datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-06 05:17:25.374259456,52.0,20.413661920374523,1.777557366032021e-23
1996-04-06 05:17:25.374259456,60.0,19.66865872779087,-1
1996-04-06 05:17:25.374259456,80.0,19.670834077834627,-1
1996-04-06 05:17:25.374259456,104.0,19.567207333922493,-1
1996-04-06 05:17:25.374259456,124.0,19.72722813438169,-1
1996-04-06 05:17:25.374259456,148.0,19.523793126658518,-1
1996-04-06 05:17:25.374259456,196.0,19.619554764064247,-1
1996-04-06 05:17:25.374259456,272.0,19.6011274494154,-1
1996-04-06 05:17:25.374259456,388.0,19.52356866164065,-1
1996-04-06 05:17:25.374259456,540.0,19.45830974236519,-1
1996-04-06 05:17:25.374259456,740.0,19.50030728380058,-1
1996-04-06 05:17:25.374259456,940.0,19.57336817618929,-1
1996-04-06 05:17:25.374259456,1040.0,19.518295849972155,-1
1996-04-06 05:20:28.638253056,20.0,19.415711139077565,-1
1996-04-06 05:20:28.638253056,28.0,19.696701197238635,-1
1996-04-06 05:20:28.638253056,40.0,19.680994334102564,-1
1996-04-06 05:20:28.638253056,52.0,20.40763815195115,3.484225161861693e-23
1996-04-06 05:20:28.638253056,60.0,19.66968003985206,-1
1996-04-06 05:20:28.638253056,80.0,19.688022381644977,-1
1996-04-06 05:20:28.638253056,104.0,19.53831301753584,-1
1996-04-06 05:20:28.638253056,124.0,19.584817817904987,-1
1996-04-06 05:20:28.638253056,148.0,19.551404354041296,-1
1996-04-06 05:20:28.638253056,196.0,19.651607225759133,-1
1996-04-06 05:20:28.638253056,272.0,19.589457235738017,-1
1996-04-06 05:20:28.638253056,388.0,19.528212919863343,-1
1996-04-06 05:20:28.638253056,540.0,19.465691079460665,-1
1996-04-06 05:20:28.638253056,740.0,19.51705063577642,-1
1996-04-06 05:20:28.638253056,940.0,19.568416328204073,-1
1996-04-06 05:20:28.638253056,1040.0,19.528183887001212,-1
1996-04-06 05:23:31.902246656,20.0,19.415711139077565,-1
1996-04-06 05:23:31.902246656,28.0,19.658974836700878,-1
1996-04-06 05:23:31.902246656,40.0,19.685340694022276,-1
1996-04-06 05:23:31.902246656,52.0,20.18640669182094,2.0406908648482393e-23
1996-04-06 05:23:31.902246656,60.0,19.652128878008163,-1
1996-04-06 05:23:31.902246656,80.0,19.672736295485286,-1
1996-04-06 05:23:31.902246656,104.0,19.49271715086968,-1
1996-04-06 05:23:31.902246656,124.0,19.656256313587157,-1
1996-04-06 05:23:31.902246656,148.0,19.523837830580995,-1
1996-04-06 05:23:31.902246656,196.0,19.62638695702048,-1
1996-04-06 05:23:31.902246656,272.0,19.555997310333193,-1
1996-04-06 05:23:31.902246656,388.0,19.554891531326355,-1
1996-04-06 05:23:31.902246656,540.0,19.482593000168087,-1
1996-04-06 05:23:31.902246656,740.0,19.4981008429221,-1
1996-04-06 05:23:31.902246656,940.0,19.594286149603246,-1
1996-04-06 05:23:31.902246656,1040.0,19.520683510985545,-1
1996-04-06 05:26:35.166240256,20.0,19.415711139077565,-1
1996-04-06 05:26:35.166240256,28.0,19.694407149587306,-1
1996-04-06 05:26:35.166240256,40.0,19.782348844835028,-1
1996-04-06 05:26:35.166240256,52.0,20.27329278637314,3.3464862081832966e-23
1996-04-06 05:26:35.166240256,60.0,19.6549644084326,-1
1996-04-06 05:26:35.166240256,80.0,19.673523834675418,-1
1996-04-06 05:26:35.166240256,104.0,19.551912032278175,-1
1996-04-06 05:26:35.166240256,124.0,19.698285831924544,-1
1996-04-06 05:26:35.166240256,148.0,19.55929774186042,-1
1996-04-06 05:26:35.166240256,196.0,19.626390949754377,-1
1996-04-06 05:26:35.166240256,272.0,19.55037199229525,-1
1996-04-06 05:26:35.166240256,388.0,19.515927017656036,-1
1996-04-06 05:26:35.166240256,540.0,19.47037000693027,-1
1996-04-06 05:26:35.166240256,740.0,19.512460711576445,-1
1996-04-06 05:26:35.166240256,940.0,19.570444335395372,-1
1996-04-06 05:26:35.166240256,1040.0,19.56282828096853,-1
1996-04-06 05:29:38.430233856,20.0,19.415711139077565,-1
1996-04-06 05:29:38.430233856,28.0,19.656660768941084,-1
1996-04-06 05:29:38.430233856,40.0,19.57944407905861,-1
1996-04-06 05:29:38.430233856,52.0,20.33435579052511,1.7091506360536198e-23
1996-04-06 05:29:38.430233856,60.0,19.54108255814596,-1
1996-04-06 05:29:38.430233856,80.0,19.56314294877581,-1
1996-04-06 05:29:38.430233856,104.0,19.478118438280788,-1
1996-04-06 05:29:38.430233856,124.0,19.600968411890044,-1
1996-04-06 05:29:38.430233856,148.0,19.49753064660318,-1
1996-04-06 05:29:38.430233856,196.0,19.58211160019493,-1
1996-04-06 05:29:38.430233856,272.0,19.495893725647583,-1
1996-04-06 05:29:38.430233856,388.0,19.513591466945947,-1
1996-04-06 05:29:38.430233856,540.0,19.491965296622837,-1
1996-04-06 05:29:38.430233856,740.0,19.504694997196623,-1
1996-04-06 05:29:38.430233856,940.0,19.5928258538276,-1
1996-04-06 05:29:38.430233856,1040.0,19.547867943149058,-1
1996-04-06 05:32:41.694227584,20.0,19.415711139077565,-1
1996-04-06 05:32:41.694227584,28.0,19.58723100438543,-1
1996-04-06 05:32:41.694227584,40.0,19.71504266908516,-1
1996-04-06 05:32:41.694227584,52.0,20.28027559031255,1.640922551818057e-23
1996-04-06 05:32:41.694227584,60.0,19.654539114297812,-1
1996-04-06 05:32:41.694227584,80.0,19.578356927302828,-1
1996-04-06 05:32:41.694227584,104.0,19.596794751363184,-1
1996-04-06 05:32:41.694227584,124.0,19.65487359398144,-1
1996-04-06 05:32:41.694227584,148.0,19.49616744800124,-1
1996-04-06 05:32:41.694227584,196.0,19.570115159391122,-1
1996-04-06 05:32:41.694227584,272.0,19.4838872485019,-1
1996-04-06 05:32:41.694227584,388.0,19.498368379188257,-1
1996-04-06 05:32:41.694227584,540.0,19.470131923065573,-1
1996-04-06 05:32:41.694227584,740.0,19.48764472228382,-1
1996-04-06 05:32:41.694227584,940.0,19.5702425761342,-1
1996-04-06 05:32:41.694227584,1040.0,19.543772740433923,-1
1996-04-06 05:35:44.958221184,20.0,19.415711139077565,-1
1996-04-06 05:35:44.958221184,28.0,19.555650583571573,-1
1996-04-06 05:35:44.958221184,40.0,19.57944407905861,-1
1996-04-06 05:35:44.958221184,52.0,20.463472857610437,1.2935547638302506e-23
1996-04-06 05:35:44.958221184,60.0,19.65392786661113,-1
1996-04-06 05:35:44.958221184,80.0,19.59334705368439,-1
1996-04-06 05:35:44.958221184,104.0,19.44976920622662,-1
1996-04-06 05:35:44.958221184,124.0,19.585071908680188,-1
1996-04-06 05:35:44.958221184,148.0,19.50992093043221,-1
1996-04-06 05:35:44.958221184,196.0,19.56330222666302,-1
1996-04-06 05:35:44.958221184,272.0,19.528100622829808,-1
1996-04-06 05:35:44.958221184,388.0,19.521501836401605,-1
1996-04-06 05:35:44.958221184,540.0,19.48445467491714,-1
1996-04-06 05:35:44.958221184,740.0,19.500253419513548,-1
1996-04-06 05:35:44.958221184,940.0,19.570389916417046,-1
1996-04-06 05:35:44.958221184,1040.0,19.55270912499266,-1
1996-04-06 05:38:48.222214784,20.0,19.48644145691105,-1
1996-04-06 05:38:48.222214784,28.0,19.58958235387065,-1
1996-04-06 05:38:48.222214784,40.0,19.683168057784613,-1
1996-04-06 05:38:48.222214784,52.0,20.30995032744901,1.6786116267288643e-23
1996-04-06 05:38:48.222214784,60.0,19.668579633403,-1
1996-04-06 05:38:48.222214784,80.0,19.670834077834627,-1
1996-04-06 05:38:48.222214784,104.0,19.52466311637195,-1
1996-04-06 05:38:48.222214784,124.0,19.65568435914923,-1
1996-04-06 05:38:48.222214784,148.0,19.489536069139636,-1
1996-04-06 05:38:48.222214784,196.0,19.620016690526068,-1
1996-04-06 05:38:48.222214784,272.0,19.512003659094308,-1
1996-04-06 05:38:48.222214784,388.0,19.496649740615922,-1
1996-04-06 05:38:48.222214784,540.0,19.497192517595238,-1
1996-04-06 05:38:48.222214784,740.0,19.50254662866945,-1
1996-04-06 05:38:48.222214784,940.0,19.558420660999722,-1
1996-04-06 05:38:48.222214784,1040.0,19.52662089919488,-1
1996-04-06 05:41:51.486208384,20.0,19.52137927952865,-1
1996-04-06 05:41:51.486208384,28.0,19.658974836700878,-1
1996-04-06 05:41:51.486208384,40.0,19.64886791609723,-1
1996-04-06 05:41:51.486208384,52.0,20.461101546900565,1.8733713984745346e-23
1996-04-06 05:41:51.486208384,60.0,19.59047988458461,-1
1996-04-06 05:41:51.486208384,80.0,19.686445422754698,-1
1996-04-06 05:41:51.486208384,104.0,19.524719631775085,-1
1996-04-06 05:41:51.486208384,124.0,19.628025483375943,-1
1996-04-06 05:41:51.486208384,148.0,19.558542109099747,-1
1996-04-06 05:41:51.486208384,196.0,19.640137454892603,-1
1996-04-06 05:41:51.486208384,272.0,19.57925489254554,-1
1996-04-06 05:41:51.486208384,388.0,19.52447565921237,-1
1996-04-06 05:41:51.486208384,540.0,19.470167450488624,-1
1996-04-06 05:41:51.486208384,740.0,19.51003032690636,-1
1996-04-06 05:41:51.486208384,940.0,19.583563070269648,-1
1996-04-06 05:41:51.486208384,1040.0,19.560343361545087,-1
1996-04-06 05:44:54.750201984,20.0,19.379909262285434,-1
1996-04-06 05:44:54.750201984,28.0,19.623251066535204,-1
1996-04-06 05:44:54.750201984,40.0,19.680994334102564,-1
1996-04-06 05:44:54.750201984,52.0,20.351645894159006,2.798964183977209e-23
1996-04-06 05:44:54.750201984,60.0,19.65514799033109,-1
1996-04-06 05:44:54.750201984,80.0,19.671785394953638,-1
1996-04-06 05:44:54.750201984,104.0,19.509168983126578,-1
1996-04-06 05:44:54.750201984,124.0,19.753751120591218,-1
1996-04-06 05:44:54.750201984,148.0,19.503570032928256,-1
1996-04-06 05:44:54.750201984,196.0,19.63931853422644,-1
1996-04-06 05:44:54.750201984,272.0,19.628625744565248,-1
1996-04-06 05:44:54.750201984,388.0,19.508917338755857,-1
1996-04-06 05:44:54.750201984,540.0,19.509676808746384,-1
1996-04-06 05:44:54.750201984,740.0,19.49731636699769,-1
1996-04-06 05:44:54.750201984,940.0,19.579120176917343,-1
1996-04-06 05:44:54.750201984,1040.0,19.5230228687411,-1
1996-04-06 05:47:58.014195584,20.0,19.52137927952865,-1
1996-04-06 05:47:58.014195584,28.0,19.727275966899885,-1
1996-04-06 05:47:58.014195584,40.0,19.748826143027266,-1
1996-04-06 05:47:58.014195584,52.0,20.530071153468626,2.5147609537599272e-23
1996-04-06 05:47:58.014195584,60.0,19.685063697796945,-1
1996-04-06 05:47:58.014195584,80.0,19.67111611792872,-1
1996-04-06 05:47:58.014195584,104.0,19.52340358725602,-1
1996-04-06 05:47:58.014195584,124.0,19.626847336242374,-1
1996-04-06 05:47:58.014195584,148.0,19.550353495137287,-1
1996-04-06 05:47:58.014195584,196.0,19.59677542845041,-1
1996-04-06 05:47:58.014195584,272.0,19.591080373086623,-1
1996-04-06 05:47:58.014195584,388.0,19.55731137772944,-1
1996-04-06 05:47:58.014195584,540.0,19.49789219193905,-1
1996-04-06 05:47:58.014195584,740.0,19.495207531715565,-1
1996-04-06 05:47:58.014195584,940.0,19.57619391689547,-1
1996-04-06 05:47:58.014195584,1040.0,19.540397190724004,-1
1996-04-06 05:51:01.278189184,20.0,19.59042286846209,-1
1996-04-06 05:51:01.278189184,28.0,19.727275966899885,-1
1996-04-06 05:51:01.278189184,40.0,19.78462297038801,-1
1996-04-06 05:51:01.278189184,52.0,20.43665954987536,1.8090707183305705e-23
1996-04-06 05:51:01.278189184,60.0,19.668533848014242,-1
1996-04-06 05:51:01.278189184,80.0,19.703114270057153,-1
1996-04-06 05:51:01.278189184,104.0,19.567207333922493,-1
1996-04-06 05:51:01.278189184,124.0,19.712285537379664,-1
1996-04-06 05:51:01.278189184,148.0,19.5726452468641,-1
1996-04-06 05:51:01.278189184,196.0,19.670208238595805,-1
1996-04-06 05:51:01.278189184,272.0,19.569077316228267,-1
1996-04-06 05:51:01.278189184,388.0,19.546989493157895,-1
1996-04-06 05:51:01.278189184,540.0,19.506561976039194,-1
1996-04-06 05:51:01.278189184,740.0,19.47435974872129,-1
1996-04-06 05:51:01.278189184,940.0,19.58584734984683,-1
1996-04-06 05:51:01.278189184,1040.0,19.529920907336525,-1
1996-04-06 05:54:04.542182912,20.0,19.415711139077565,-1
1996-04-06 05:54:04.542182912,28.0,19.555650583571573,-1
1996-04-06 05:54:04.542182912,40.0,19.680994334102564,-1
1996-04-06 05:54:04.542182912,52.0,20.225800590208856,2.6739689309662404e-23
1996-04-06 05:54:04.542182912,60.0,19.685063697796945,-1
1996-04-06 05:54:04.542182912,80.0,19.59333325291678,-1
1996-04-06 05:54:04.542182912,104.0,19.50887479509477,-1
1996-04-06 05:54:04.542182912,124.0,19.643112109575007,-1
1996-04-06 05:54:04.542182912,148.0,19.49652499593073,-1
1996-04-06 05:54:04.542182912,196.0,19.563883150942413,-1
1996-04-06 05:54:04.542182912,272.0,19.506849824524178,-1
1996-04-06 05:54:04.542182912,388.0,19.53924083179124,-1
1996-04-06 05:54:04.542182912,540.0,19.46498775229544,-1
1996-04-06 05:54:04.542182912,740.0,19.484801042630693,-1
1996-04-06 05:54:04.542182912,940.0,19.575990888719126,-1
1996-04-06 05:54:04.542182912,1040.0,19.538376870630586,-1
1996-04-06 05:57:07.806176512,20.0,19.379909262285434,-1
1996-04-06 05:57:07.806176512,28.0,19.555650583571573,-1
1996-04-06 05:57:07.806176512,40.0,19.64886791609723,-1
1996-04-06 05:57:07.806176512,52.0,20.25978156716493,1.5834728829133867e-23
1996-04-06 05:57:07.806176512,60.0,19.55679187756588,-1
1996-04-06 05:57:07.806176512,80.0,19.533727129860168,-1
1996-04-06 05:57:07.806176512,104.0,19.404896821735147,-1
1996-04-06 05:57:07.806176512,124.0,19.556425102481462,-1
1996-04-06 05:57:07.806176512,148.0,19.482670032473614,-1
1996-04-06 05:57:07.806176512,196.0,19.53272268435918,-1
1996-04-06 05:57:07.806176512,272.0,19.456368236371635,-1
1996-04-06 05:57:07.806176512,388.0,19.52115003384904,-1
1996-04-06 05:57:07.806176512,540.0,19.455198962892844,-1
1996-04-06 05:57:07.806176512,740.0,19.492758315055998,-1
1996-04-06 05:57:07.806176512,940.0,19.58571396673338,-1
1996-04-06 05:57:07.806176512,1040.0,19.525499041658463,-1
1996-04-06 06:00:11.070170112,20.0,19.48644145691105,-1
1996-04-06 06:00:11.070170112,28.0,19.58958235387065,-1
1996-04-06 06:00:11.070170112,40.0,19.683168057784613,-1
1996-04-06 06:00:11.070170112,52.0,20.398780460633056,2.3433581636281418e-23
1996-04-06 06:00:11.070170112,60.0,19.47591030413785,-1
1996-04-06 06:00:11.070170112,80.0,19.51634681964292,-1
1996-04-06 06:00:11.070170112,104.0,19.404896821735147,-1
1996-04-06 06:00:11.070170112,124.0,19.54361211967059,-1
1996-04-06 06:00:11.070170112,148.0,19.476183864685254,-1
1996-04-06 06:00:11.070170112,196.0,19.576338237950505,-1
1996-04-06 06:00:11.070170112,272.0,19.500557655774024,-1
1996-04-06 06:00:11.070170112,388.0,19.50061882689464,-1
1996-04-06 06:00:11.070170112,540.0,19.463323929192658,-1
1996-04-06 06:00:11.070170112,740.0,19.499761905998433,-1
1996-04-06 06:00:11.070170112,940.0,19.55872114442862,-1
1996-04-06 06:00:11.070170112,1040.0,19.544998038077864,-1
1996-04-06 06:03:14.334163712,20.0,19.52137927952865,-1
1996-04-06 06:03:14.334163712,28.0,19.58723100438543,-1
1996-04-06 06:03:14.334163712,40.0,19.57944407905861,-1
1996-04-06 06:03:14.334163712,52.0,20.310904011002215,2.2311368321693466e-23
1996-04-06 06:03:14.334163712,60.0,19.5082108591847,-1
1996-04-06 06:03:14.334163712,80.0,19.56517985319123,-1
1996-04-06 06:03:14.334163712,104.0,19.40658401131794,-1
1996-04-06 06:03:14.334163712,124.0,19.52988602660987,-1
1996-04-06 06:03:14.334163712,148.0,19.4755740492884,-1
1996-04-06 06:03:14.334163712,196.0,19.58258945933559,-1
1996-04-06 06:03:14.334163712,272.0,19.528993426716234,-1
1996-04-06 06:03:14.334163712,388.0,19.506203409464362,-1
1996-04-06 06:03:14.334163712,540.0,19.463179148658433,-1
1996-04-06 06:03:14.334163712,740.0,19.497457613977048,-1
1996-04-06 06:03:14.334163712,940.0,19.562988185026313,-1
1996-04-06 06:03:14.334163712,1040.0,19.560717643234188,-1
1996-04-06 06:06:17.598157312,20.0,19.453534845301096,-1
1996-04-06 06:06:17.598157312,28.0,19.59412345700182,-1
1996-04-06 06:06:17.598157312,40.0,19.64886791609723,-1
1996-04-06 06:06:17.598157312,52.0,20.441097694579547,1.2653470176572289e-23
1996-04-06 06:06:17.598157312,60.0,19.571727205938743,-1
1996-04-06 06:06:17.598157312,80.0,19.5470837060621,-1
1996-04-06 06:06:17.598157312,104.0,19.374898551279863,-1
1996-04-06 06:06:17.598157312,124.0,19.61265917274562,-1
1996-04-06 06:06:17.598157312,148.0,19.468308378502027,-1
1996-04-06 06:06:17.598157312,196.0,19.576480687826894,-1
1996-04-06 06:06:17.598157312,272.0,19.50588412917437,-1
1996-04-06 06:06:17.598157312,388.0,19.488621757046367,-1
1996-04-06 06:06:17.598157312,540.0,19.469838419434858,-1
1996-04-06 06:06:17.598157312,740.0,19.486890991368227,-1
1996-04-06 06:06:17.598157312,940.0,19.57829691932257,-1
1996-04-06 06:06:17.598157312,1040.0,19.557835301179324,-1
1996-04-06 06:09:20.862150912,20.0,19.48644145691105,-1
1996-04-06 06:09:20.862150912,28.0,19.519063074853868,-1
1996-04-06 06:09:20.862150912,40.0,19.614294717330147,-1
1996-04-06 06:09:20.862150912,52.0,20.1414135340788,2.020972640804753e-23
1996-04-06 06:09:20.862150912,60.0,19.539094600761434,-1
1996-04-06 06:09:20.862150912,80.0,19.47042390036178,-1
1996-04-06 06:09:20.862150912,104.0,19.4057283432582,-1
1996-04-06 06:09:20.862150912,124.0,19.5428779599169,-1
1996-04-06 06:09:20.862150912,148.0,19.462428054009656,-1
1996-04-06 06:09:20.862150912,196.0,19.514642285951147,-1
1996-04-06 06:09:20.862150912,272.0,19.50607146771269,-1
1996-04-06 06:09:20.862150912,388.0,19.49761816083076,-1
1996-04-06 06:09:20.862150912,540.0,19.462885054328307,-1
1996-04-06 06:09:20.862150912,740.0,19.49453883582901,-1
1996-04-06 06:09:20.862150912,940.0,19.60245359654815,-1
1996-04-06 06:09:20.862150912,1040.0,19.53007075537598,-1
1996-04-06 06:12:24.126144512,20.0,19.415711139077565,-1
1996-04-06 06:12:24.126144512,28.0,19.555650583571573,-1
1996-04-06 06:12:24.126144512,40.0,19.680994334102564,-1
1996-04-06 06:12:24.126144512,52.0,20.432649783298285,1.804884391368304e-23
1996-04-06 06:12:24.126144512,60.0,19.636509269453462,-1
1996-04-06 06:12:24.126144512,80.0,19.59527697952649,-1
1996-04-06 06:12:24.126144512,104.0,19.55271211644019,-1
1996-04-06 06:12:24.126144512,124.0,19.598377695301295,-1
1996-04-06 06:12:24.126144512,148.0,19.490543779421337,-1
1996-04-06 06:12:24.126144512,196.0,19.564047013063583,-1
1996-04-06 06:12:24.126144512,272.0,19.523093297974754,-1
1996-04-06 06:12:24.126144512,388.0,19.523575821311688,-1
1996-04-06 06:12:24.126144512,540.0,19.48796390166636,-1
1996-04-06 06:12:24.126144512,740.0,19.47297057514943,-1
1996-04-06 06:12:24.126144512,940.0,19.568720333509383,-1
1996-04-06 06:12:24.126144512,1040.0,19.523147138999903,-1
1996-04-06 06:15:27.390138112,20.0,19.45122028792455,-1
1996-04-06 06:15:27.390138112,28.0,19.625582999966,-1
1996-04-06 06:15:27.390138112,40.0,19.64886791609723,-1
1996-04-06 06:15:27.390138112,52.0,20.26131806872042,1.586174676122242e-23
1996-04-06 06:15:27.390138112,60.0,19.555755335744408,-1
1996-04-06 06:15:27.390138112,80.0,19.609186143216263,-1
1996-04-06 06:15:27.390138112,104.0,19.508322965704597,-1
1996-04-06 06:15:27.390138112,124.0,19.68405658383213,-1
1996-04-06 06:15:27.390138112,148.0,19.530663252048278,-1
1996-04-06 06:15:27.390138112,196.0,19.62076711019698,-1
1996-04-06 06:15:27.390138112,272.0,19.534401836993016,-1
1996-04-06 06:15:27.390138112,388.0,19.502920905476895,-1
1996-04-06 06:15:27.390138112,540.0,19.4774545674917,-1
1996-04-06 06:15:27.390138112,740.0,19.477623402547778,-1
1996-04-06 06:15:27.390138112,940.0,19.543541034236046,-1
1996-04-06 06:15:27.390138112,1040.0,19.53525120705908,-1
1996-04-06 06:18:30.654131840,20.0,19.48644145691105,-1
1996-04-06 06:18:30.654131840,28.0,19.696701197238635,-1
1996-04-06 06:18:30.654131840,40.0,19.683168057784613,-1
1996-04-06 06:18:30.654131840,52.0,20.513289074370505,-1
1996-04-06 06:18:30.654131840,60.0,19.7013456607715,-1
1996-04-06 06:18:30.654131840,80.0,19.59345125337826,-1
1996-04-06 06:18:30.654131840,104.0,19.507414674632912,-1
1996-04-06 06:18:30.654131840,124.0,19.669155071425763,-1
1996-04-06 06:18:30.654131840,148.0,19.483576668210212,-1
1996-04-06 06:18:30.654131840,196.0,19.601189290764502,-1
1996-04-06 06:18:30.654131840,272.0,19.556483141301513,-1
1996-04-06 06:18:30.654131840,388.0,19.513917591097197,-1
1996-04-06 06:18:30.654131840,540.0,19.48954122366076,-1
1996-04-06 06:18:30.654131840,740.0,19.527076473097296,-1
1996-04-06 06:18:30.654131840,940.0,19.59155062214882,-1
1996-04-06 06:18:30.654131840,1040.0,19.54350989454307,-1
1996-04-06 06:21:33.918125440,20.0,19.379909262285434,-1
1996-04-06 06:21:33.918125440,28.0,19.69211188952452,-1
1996-04-06 06:21:33.918125440,40.0,19.71504266908516,-1
1996-04-06 06:21:33.918125440,52.0,20.51237335199926,1.910161385230923e-23
1996-04-06 06:21:33.918125440,60.0,19.63547223260747,-1
1996-04-06 06:21:33.918125440,80.0,19.625854990518718,-1
1996-04-06 06:21:33.918125440,104.0,19.52365251308718,-1
1996-04-06 06:21:33.918125440,124.0,19.57034850555457,-1
1996-04-06 06:21:33.918125440,148.0,19.50305712838443,-1
1996-04-06 06:21:33.918125440,196.0,19.620588370703416,-1
1996-04-06 06:21:33.918125440,272.0,19.527928946555694,-1
1996-04-06 06:21:33.918125440,388.0,19.52381614439964,-1
1996-04-06 06:21:33.918125440,540.0,19.469862169096437,-1
1996-04-06 06:21:33.918125440,740.0,19.48061821321734,-1
1996-04-06 06:21:33.918125440,940.0,19.57568817378816,-1
1996-04-06 06:21:33.918125440,1040.0,19.526070664542658,-1
1996-04-06 06:24:37.182119040,20.0,19.415711139077565,-1
1996-04-06 06:24:37.182119040,28.0,19.69211188952452,-1
1996-04-06 06:24:37.182119040,40.0,19.748826143027266,-1
1996-04-06 06:24:37.182119040,52.0,20.40155697434177,2.964713690551588e-23
1996-04-06 06:24:37.182119040,60.0,19.65417930445809,-1
1996-04-06 06:24:37.182119040,80.0,19.656061002324144,-1
1996-04-06 06:24:37.182119040,104.0,19.522915593637673,-1
1996-04-06 06:24:37.182119040,124.0,19.641738427288082,-1
1996-04-06 06:24:37.182119040,148.0,19.537538999804646,-1
1996-04-06 06:24:37.182119040,196.0,19.607273105024674,-1
1996-04-06 06:24:37.182119040,272.0,19.523051764612266,-1
1996-04-06 06:24:37.182119040,388.0,19.526721899258035,-1
1996-04-06 06:24:37.182119040,540.0,19.46062841044622,-1
1996-04-06 06:24:37.182119040,740.0,19.502242420013033,-1
1996-04-06 06:24:37.182119040,940.0,19.588155867436914,-1
1996-04-06 06:24:37.182119040,1040.0,19.55574398490038,-1
1996-04-06 06:27:40.446112640,20.0,19.45122028792455,-1
1996-04-06 06:27:40.446112640,28.0,19.658974836700878,-1
1996-04-06 06:27:40.446112640,40.0,19.6510577751948,-1
1996-04-06 06:27:40.446112640,52.0,20.478891967333276,1.3156325205641231e-23
1996-04-06 06:27:40.446112640,60.0,19.621008534059488,-1
1996-04-06 06:27:40.446112640,80.0,19.641180192812882,-1
1996-04-06 06:27:40.446112640,104.0,19.537416814795876,-1
1996-04-06 06:27:40.446112640,124.0,19.641490881842778,-1
1996-04-06 06:27:40.446112640,148.0,19.544104020421543,-1
1996-04-06 06:27:40.446112640,196.0,19.608309238693565,-1
1996-04-06 06:27:40.446112640,272.0,19.590295367275044,-1
1996-04-06 06:27:40.446112640,388.0,19.536192332722628,-1
1996-04-06 06:27:40.446112640,540.0,19.494082712095036,-1
1996-04-06 06:27:40.446112640,740.0,19.52651479622746,-1
1996-04-06 06:27:40.446112640,940.0,19.555500054291564,-1
1996-04-06 06:27:40.446112640,1040.0,19.52769944631312,-1
1996-04-06 06:30:43.710106240,20.0,19.453534845301096,-1
1996-04-06 06:30:43.710106240,28.0,19.656660768941084,-1
1996-04-06 06:30:43.710106240,40.0,19.853106049914523,-1
1996-04-06 06:30:43.710106240,52.0,20.381207145999255,2.41701133277715e-23
1996-04-06 06:30:43.710106240,60.0,19.66968003985206,-1
1996-04-06 06:30:43.710106240,80.0,19.624389786162,-1
1996-04-06 06:30:43.710106240,104.0,19.551912032278175,-1
1996-04-06 06:30:43.710106240,124.0,19.65738296335277,-1
1996-04-06 06:30:43.710106240,148.0,19.51621809719957,-1
1996-04-06 06:30:43.710106240,196.0,19.56974298455896,-1
1996-04-06 06:30:43.710106240,272.0,19.607269158993507,-1
1996-04-06 06:30:43.710106240,388.0,19.531593515417512,-1
1996-04-06 06:30:43.710106240,540.0,19.457943939662403,-1
1996-04-06 06:30:43.710106240,740.0,19.497290140562654,-1
1996-04-06 06:30:43.710106240,940.0,19.556117731330918,-1
1996-04-06 06:30:43.710106240,1040.0,19.515417773494942,-1
1996-04-06 06:33:46.974099840,20.0,19.48644145691105,-1
1996-04-06 06:33:46.974099840,28.0,19.69211188952452,-1
1996-04-06 06:33:46.974099840,40.0,19.683168057784613,-1
1996-04-06 06:33:46.974099840,52.0,20.435761954930612,1.2593102763858866e-23
1996-04-06 06:33:46.974099840,60.0,19.604231178153533,-1
1996-04-06 06:33:46.974099840,80.0,19.657919713115078,-1
1996-04-06 06:33:46.974099840,104.0,19.507414674632912,-1
1996-04-06 06:33:46.974099840,124.0,19.668969655029716,-1
1996-04-06 06:33:46.974099840,148.0,19.523441989677004,-1
1996-04-06 06:33:46.974099840,196.0,19.619555618846395,-1
1996-04-06 06:33:46.974099840,272.0,19.583713109562005,-1
1996-04-06 06:33:46.974099840,388.0,19.52657768311672,-1
1996-04-06 06:33:46.974099840,540.0,19.479895133742104,-1
1996-04-06 06:33:46.974099840,740.0,19.514577267726366,-1
1996-04-06 06:33:46.974099840,940.0,19.55831407574069,-1
1996-04-06 06:33:46.974099840,1040.0,19.52055537702641,-1
1996-04-06 06:36:50.238093440,20.0,19.48644145691105,-1
1996-04-06 06:36:50.238093440,28.0,19.658974836700878,-1
1996-04-06 06:36:50.238093440,40.0,19.848627820721454,-1
1996-04-06 06:36:50.238093440,52.0,20.540880735059723,2.5324757405772454e-23
1996-04-06 06:36:50.238093440,60.0,19.6531579923969,-1
1996-04-06 06:36:50.238093440,80.0,19.656061002324144,-1
1996-04-06 06:36:50.238093440,104.0,19.449329833683834,-1
1996-04-06 06:36:50.238093440,124.0,19.67142167632795,-1
1996-04-06 06:36:50.238093440,148.0,19.51696906907853,-1
1996-04-06 06:36:50.238093440,196.0,19.626196221563948,-1
1996-04-06 06:36:50.238093440,272.0,19.64009505587014,-1
1996-04-06 06:36:50.238093440,388.0,19.52606800570199,-1
1996-04-06 06:36:50.238093440,540.0,19.492651057243094,-1
1996-04-06 06:36:50.238093440,740.0,19.49265086105588,-1
1996-04-06 06:36:50.238093440,940.0,19.5709990420891,-1
