datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-21 01:44:47.749432832,332.0,-1,-1
1996-04-21 01:44:47.749432832,376.0,-1,-1
1996-04-21 01:44:47.749432832,388.0,-1,-1
1996-04-21 01:44:47.749432832,428.0,-1,-1
1996-04-21 01:44:47.749432832,484.0,-1,-1
1996-04-21 01:44:47.749432832,540.0,-1,-1
1996-04-21 01:44:47.749432832,548.0,-1,-1
1996-04-21 01:44:47.749432832,624.0,-1,-1
1996-04-21 01:44:47.749432832,708.0,-1,-1
1996-04-21 01:44:47.749432832,740.0,-1,-1
1996-04-21 01:44:47.749432832,804.0,-1,-1
1996-04-21 01:44:47.749432832,916.0,-1,-1
1996-04-21 01:44:47.749432832,940.0,-1,-1
1996-04-21 01:44:47.749432832,1040.0,-1,-1
1996-04-21 01:47:51.022018816,20.0,-1,-1
1996-04-21 01:47:51.022018816,24.0,-1,-1
1996-04-21 01:47:51.022018816,28.0,-1,-1
1996-04-21 01:47:51.022018816,32.0,-1,-1
1996-04-21 01:47:51.022018816,36.0,-1,-1
1996-04-21 01:47:51.022018816,40.0,-1,-1
1996-04-21 01:47:51.022018816,44.0,-1,-1
1996-04-21 01:47:51.022018816,48.0,-1,-1
1996-04-21 01:47:51.022018816,52.0,-1,-1
1996-04-21 01:47:51.022018816,60.0,-1,-1
1996-04-21 01:47:51.022018816,72.0,-1,-1
1996-04-21 01:47:51.022018816,80.0,-1,-1
1996-04-21 01:47:51.022018816,92.0,-1,-1
1996-04-21 01:47:51.022018816,104.0,-1,-1
1996-04-21 01:47:51.022018816,116.0,-1,-1
1996-04-21 01:47:51.022018816,124.0,-1,-1
1996-04-21 01:47:51.022018816,136.0,-1,-1
1996-04-21 01:47:51.022018816,148.0,-1,-1
1996-04-21 01:47:51.022018816,152.0,-1,-1
1996-04-21 01:47:51.022018816,176.0,-1,-1
1996-04-21 01:47:51.022018816,196.0,-1,-1
1996-04-21 01:47:51.022018816,224.0,-1,-1
1996-04-21 01:47:51.022018816,256.0,-1,-1
1996-04-21 01:47:51.022018816,272.0,-1,-1
1996-04-21 01:47:51.022018816,292.0,-1,-1
1996-04-21 01:47:51.022018816,332.0,-1,-1
1996-04-21 01:47:51.022018816,376.0,-1,-1
1996-04-21 01:47:51.022018816,388.0,-1,-1
1996-04-21 01:47:51.022018816,428.0,-1,-1
1996-04-21 01:47:51.022018816,484.0,-1,-1
1996-04-21 01:47:51.022018816,540.0,-1,-1
1996-04-21 01:47:51.022018816,548.0,-1,-1
1996-04-21 01:47:51.022018816,624.0,-1,-1
1996-04-21 01:47:51.022018816,708.0,-1,-1
1996-04-21 01:47:51.022018816,740.0,-1,-1
1996-04-21 01:47:51.022018816,804.0,-1,-1
1996-04-21 01:47:51.022018816,916.0,-1,-1
1996-04-21 01:47:51.022018816,940.0,-1,-1
1996-04-21 01:47:51.022018816,1040.0,-1,-1
1996-04-21 01:50:54.294604800,20.0,-1,-1
1996-04-21 01:50:54.294604800,24.0,-1,-1
1996-04-21 01:50:54.294604800,28.0,-1,-1
1996-04-21 01:50:54.294604800,32.0,-1,-1
1996-04-21 01:50:54.294604800,36.0,-1,-1
1996-04-21 01:50:54.294604800,40.0,-1,-1
1996-04-21 01:50:54.294604800,44.0,-1,-1
1996-04-21 01:50:54.294604800,48.0,-1,-1
1996-04-21 01:50:54.294604800,52.0,-1,-1
1996-04-21 01:50:54.294604800,60.0,-1,-1
1996-04-21 01:50:54.294604800,72.0,-1,-1
1996-04-21 01:50:54.294604800,80.0,-1,-1
1996-04-21 01:50:54.294604800,92.0,-1,-1
1996-04-21 01:50:54.294604800,104.0,-1,-1
1996-04-21 01:50:54.294604800,116.0,-1,-1
1996-04-21 01:50:54.294604800,124.0,-1,-1
1996-04-21 01:50:54.294604800,136.0,-1,-1
1996-04-21 01:50:54.294604800,148.0,-1,-1
1996-04-21 01:50:54.294604800,152.0,-1,-1
1996-04-21 01:50:54.294604800,176.0,-1,-1
1996-04-21 01:50:54.294604800,196.0,-1,-1
1996-04-21 01:50:54.294604800,224.0,-1,-1
1996-04-21 01:50:54.294604800,256.0,-1,-1
1996-04-21 01:50:54.294604800,272.0,-1,-1
1996-04-21 01:50:54.294604800,292.0,-1,-1
1996-04-21 01:50:54.294604800,332.0,-1,-1
1996-04-21 01:50:54.294604800,376.0,-1,-1
1996-04-21 01:50:54.294604800,388.0,-1,-1
1996-04-21 01:50:54.294604800,428.0,-1,-1
1996-04-21 01:50:54.294604800,484.0,-1,-1
1996-04-21 01:50:54.294604800,540.0,-1,-1
1996-04-21 01:50:54.294604800,548.0,-1,-1
1996-04-21 01:50:54.294604800,624.0,-1,-1
1996-04-21 01:50:54.294604800,708.0,-1,-1
1996-04-21 01:50:54.294604800,740.0,-1,-1
1996-04-21 01:50:54.294604800,804.0,-1,-1
1996-04-21 01:50:54.294604800,916.0,-1,-1
1996-04-21 01:50:54.294604800,940.0,-1,-1
1996-04-21 01:50:54.294604800,1040.0,-1,-1
1996-04-21 01:53:57.567190784,20.0,-1,-1
1996-04-21 01:53:57.567190784,24.0,-1,-1
1996-04-21 01:53:57.567190784,28.0,-1,-1
1996-04-21 01:53:57.567190784,32.0,-1,-1
1996-04-21 01:53:57.567190784,36.0,-1,-1
1996-04-21 01:53:57.567190784,40.0,-1,-1
1996-04-21 01:53:57.567190784,44.0,-1,-1
1996-04-21 01:53:57.567190784,48.0,-1,-1
1996-04-21 01:53:57.567190784,52.0,-1,-1
1996-04-21 01:53:57.567190784,60.0,-1,-1
1996-04-21 01:53:57.567190784,72.0,-1,-1
1996-04-21 01:53:57.567190784,80.0,-1,-1
1996-04-21 01:53:57.567190784,92.0,-1,-1
1996-04-21 01:53:57.567190784,104.0,-1,-1
1996-04-21 01:53:57.567190784,116.0,-1,-1
1996-04-21 01:53:57.567190784,124.0,-1,-1
1996-04-21 01:53:57.567190784,136.0,-1,-1
1996-04-21 01:53:57.567190784,148.0,-1,-1
1996-04-21 01:53:57.567190784,152.0,-1,-1
1996-04-21 01:53:57.567190784,176.0,-1,-1
1996-04-21 01:53:57.567190784,196.0,-1,-1
1996-04-21 01:53:57.567190784,224.0,-1,-1
1996-04-21 01:53:57.567190784,256.0,-1,-1
1996-04-21 01:53:57.567190784,272.0,-1,-1
1996-04-21 01:53:57.567190784,292.0,-1,-1
1996-04-21 01:53:57.567190784,332.0,-1,-1
1996-04-21 01:53:57.567190784,376.0,-1,-1
1996-04-21 01:53:57.567190784,388.0,-1,-1
1996-04-21 01:53:57.567190784,428.0,-1,-1
1996-04-21 01:53:57.567190784,484.0,-1,-1
1996-04-21 01:53:57.567190784,540.0,-1,-1
1996-04-21 01:53:57.567190784,548.0,-1,-1
1996-04-21 01:53:57.567190784,624.0,-1,-1
1996-04-21 01:53:57.567190784,708.0,-1,-1
1996-04-21 01:53:57.567190784,740.0,-1,-1
1996-04-21 01:53:57.567190784,804.0,-1,-1
1996-04-21 01:53:57.567190784,916.0,-1,-1
1996-04-21 01:53:57.567190784,940.0,-1,-1
1996-04-21 01:53:57.567190784,1040.0,-1,-1
1996-04-21 01:57:00.839776768,20.0,-1,-1
1996-04-21 01:57:00.839776768,24.0,-1,-1
1996-04-21 01:57:00.839776768,28.0,-1,-1
1996-04-21 01:57:00.839776768,32.0,-1,-1
1996-04-21 01:57:00.839776768,36.0,-1,-1
1996-04-21 01:57:00.839776768,40.0,-1,-1
1996-04-21 01:57:00.839776768,44.0,-1,-1
1996-04-21 01:57:00.839776768,48.0,-1,-1
1996-04-21 01:57:00.839776768,52.0,-1,-1
1996-04-21 01:57:00.839776768,60.0,-1,-1
1996-04-21 01:57:00.839776768,72.0,-1,-1
1996-04-21 01:57:00.839776768,80.0,-1,-1
1996-04-21 01:57:00.839776768,92.0,-1,-1
1996-04-21 01:57:00.839776768,104.0,-1,-1
1996-04-21 01:57:00.839776768,116.0,-1,-1
1996-04-21 01:57:00.839776768,124.0,-1,-1
1996-04-21 01:57:00.839776768,136.0,-1,-1
1996-04-21 01:57:00.839776768,148.0,-1,-1
1996-04-21 01:57:00.839776768,152.0,-1,-1
1996-04-21 01:57:00.839776768,176.0,-1,-1
1996-04-21 01:57:00.839776768,196.0,-1,-1
1996-04-21 01:57:00.839776768,224.0,-1,-1
1996-04-21 01:57:00.839776768,256.0,-1,-1
1996-04-21 01:57:00.839776768,272.0,-1,-1
1996-04-21 01:57:00.839776768,292.0,-1,-1
1996-04-21 01:57:00.839776768,332.0,-1,-1
1996-04-21 01:57:00.839776768,376.0,-1,-1
1996-04-21 01:57:00.839776768,388.0,-1,-1
1996-04-21 01:57:00.839776768,428.0,-1,-1
1996-04-21 01:57:00.839776768,484.0,-1,-1
1996-04-21 01:57:00.839776768,540.0,-1,-1
1996-04-21 01:57:00.839776768,548.0,-1,-1
1996-04-21 01:57:00.839776768,624.0,-1,-1
1996-04-21 01:57:00.839776768,708.0,-1,-1
1996-04-21 01:57:00.839776768,740.0,-1,-1
1996-04-21 01:57:00.839776768,804.0,-1,-1
1996-04-21 01:57:00.839776768,916.0,-1,-1
1996-04-21 01:57:00.839776768,940.0,-1,-1
1996-04-21 01:57:00.839776768,1040.0,-1,-1
1996-04-21 02:00:04.112362752,20.0,-1,-1
1996-04-21 02:00:04.112362752,24.0,-1,-1
1996-04-21 02:00:04.112362752,28.0,-1,-1
1996-04-21 02:00:04.112362752,32.0,-1,-1
1996-04-21 02:00:04.112362752,36.0,-1,-1
1996-04-21 02:00:04.112362752,40.0,-1,-1
1996-04-21 02:00:04.112362752,44.0,-1,-1
1996-04-21 02:00:04.112362752,48.0,-1,-1
1996-04-21 02:00:04.112362752,52.0,-1,-1
1996-04-21 02:00:04.112362752,60.0,-1,-1
1996-04-21 02:00:04.112362752,72.0,-1,-1
1996-04-21 02:00:04.112362752,80.0,-1,-1
1996-04-21 02:00:04.112362752,92.0,-1,-1
1996-04-21 02:00:04.112362752,104.0,-1,-1
1996-04-21 02:00:04.112362752,116.0,-1,-1
1996-04-21 02:00:04.112362752,124.0,-1,-1
1996-04-21 02:00:04.112362752,136.0,-1,-1
1996-04-21 02:00:04.112362752,148.0,-1,-1
1996-04-21 02:00:04.112362752,152.0,-1,-1
1996-04-21 02:00:04.112362752,176.0,-1,-1
1996-04-21 02:00:04.112362752,196.0,-1,-1
1996-04-21 02:00:04.112362752,224.0,-1,-1
1996-04-21 02:00:04.112362752,256.0,-1,-1
1996-04-21 02:00:04.112362752,272.0,-1,-1
1996-04-21 02:00:04.112362752,292.0,-1,-1
1996-04-21 02:00:04.112362752,332.0,-1,-1
1996-04-21 02:00:04.112362752,376.0,-1,-1
1996-04-21 02:00:04.112362752,388.0,-1,-1
1996-04-21 02:00:04.112362752,428.0,-1,-1
1996-04-21 02:00:04.112362752,484.0,-1,-1
1996-04-21 02:00:04.112362752,540.0,-1,-1
1996-04-21 02:00:04.112362752,548.0,-1,-1
1996-04-21 02:00:04.112362752,624.0,-1,-1
1996-04-21 02:00:04.112362752,708.0,-1,-1
1996-04-21 02:00:04.112362752,740.0,-1,-1
1996-04-21 02:00:04.112362752,804.0,-1,-1
1996-04-21 02:00:04.112362752,916.0,-1,-1
1996-04-21 02:00:04.112362752,940.0,-1,-1
1996-04-21 02:00:04.112362752,1040.0,-1,-1
1996-04-21 02:03:07.384948736,20.0,-1,-1
1996-04-21 02:03:07.384948736,24.0,-1,-1
1996-04-21 02:03:07.384948736,28.0,-1,-1
1996-04-21 02:03:07.384948736,32.0,-1,-1
1996-04-21 02:03:07.384948736,36.0,-1,-1
1996-04-21 02:03:07.384948736,40.0,-1,-1
1996-04-21 02:03:07.384948736,44.0,-1,-1
1996-04-21 02:03:07.384948736,48.0,-1,-1
1996-04-21 02:03:07.384948736,52.0,-1,-1
1996-04-21 02:03:07.384948736,60.0,-1,-1
1996-04-21 02:03:07.384948736,72.0,-1,-1
1996-04-21 02:03:07.384948736,80.0,-1,-1
1996-04-21 02:03:07.384948736,92.0,-1,-1
1996-04-21 02:03:07.384948736,104.0,-1,-1
1996-04-21 02:03:07.384948736,116.0,-1,-1
1996-04-21 02:03:07.384948736,124.0,-1,-1
1996-04-21 02:03:07.384948736,136.0,-1,-1
1996-04-21 02:03:07.384948736,148.0,-1,-1
1996-04-21 02:03:07.384948736,152.0,-1,-1
1996-04-21 02:03:07.384948736,176.0,-1,-1
1996-04-21 02:03:07.384948736,196.0,-1,-1
1996-04-21 02:03:07.384948736,224.0,-1,-1
1996-04-21 02:03:07.384948736,256.0,-1,-1
1996-04-21 02:03:07.384948736,272.0,-1,-1
1996-04-21 02:03:07.384948736,292.0,-1,-1
1996-04-21 02:03:07.384948736,332.0,-1,-1
1996-04-21 02:03:07.384948736,376.0,-1,-1
1996-04-21 02:03:07.384948736,388.0,-1,-1
1996-04-21 02:03:07.384948736,428.0,-1,-1
1996-04-21 02:03:07.384948736,484.0,-1,-1
1996-04-21 02:03:07.384948736,540.0,-1,-1
1996-04-21 02:03:07.384948736,548.0,-1,-1
1996-04-21 02:03:07.384948736,624.0,-1,-1
1996-04-21 02:03:07.384948736,708.0,-1,-1
1996-04-21 02:03:07.384948736,740.0,-1,-1
1996-04-21 02:03:07.384948736,804.0,-1,-1
1996-04-21 02:03:07.384948736,916.0,-1,-1
1996-04-21 02:03:07.384948736,940.0,-1,-1
1996-04-21 02:03:07.384948736,1040.0,-1,-1
1996-04-21 02:06:10.657534720,20.0,-1,-1
1996-04-21 02:06:10.657534720,24.0,-1,-1
1996-04-21 02:06:10.657534720,28.0,-1,-1
1996-04-21 02:06:10.657534720,32.0,-1,-1
1996-04-21 02:06:10.657534720,36.0,-1,-1
1996-04-21 02:06:10.657534720,40.0,-1,-1
1996-04-21 02:06:10.657534720,44.0,-1,-1
1996-04-21 02:06:10.657534720,48.0,-1,-1
1996-04-21 02:06:10.657534720,52.0,-1,-1
1996-04-21 02:06:10.657534720,60.0,-1,-1
1996-04-21 02:06:10.657534720,72.0,-1,-1
1996-04-21 02:06:10.657534720,80.0,-1,-1
1996-04-21 02:06:10.657534720,92.0,-1,-1
1996-04-21 02:06:10.657534720,104.0,-1,-1
1996-04-21 02:06:10.657534720,116.0,-1,-1
1996-04-21 02:06:10.657534720,124.0,-1,-1
1996-04-21 02:06:10.657534720,136.0,-1,-1
1996-04-21 02:06:10.657534720,148.0,-1,-1
1996-04-21 02:06:10.657534720,152.0,-1,-1
1996-04-21 02:06:10.657534720,176.0,-1,-1
1996-04-21 02:06:10.657534720,196.0,-1,-1
1996-04-21 02:06:10.657534720,224.0,-1,-1
1996-04-21 02:06:10.657534720,256.0,-1,-1
1996-04-21 02:06:10.657534720,272.0,-1,-1
1996-04-21 02:06:10.657534720,292.0,-1,-1
1996-04-21 02:06:10.657534720,332.0,-1,-1
1996-04-21 02:06:10.657534720,376.0,-1,-1
1996-04-21 02:06:10.657534720,388.0,-1,-1
1996-04-21 02:06:10.657534720,428.0,-1,-1
1996-04-21 02:06:10.657534720,484.0,-1,-1
1996-04-21 02:06:10.657534720,540.0,-1,-1
1996-04-21 02:06:10.657534720,548.0,-1,-1
1996-04-21 02:06:10.657534720,624.0,-1,-1
1996-04-21 02:06:10.657534720,708.0,-1,-1
1996-04-21 02:06:10.657534720,740.0,-1,-1
1996-04-21 02:06:10.657534720,804.0,-1,-1
1996-04-21 02:06:10.657534720,916.0,-1,-1
1996-04-21 02:06:10.657534720,940.0,-1,-1
1996-04-21 02:06:10.657534720,1040.0,-1,-1
1996-04-21 02:09:13.930120704,20.0,-1,-1
1996-04-21 02:09:13.930120704,24.0,-1,-1
1996-04-21 02:09:13.930120704,28.0,-1,-1
1996-04-21 02:09:13.930120704,32.0,-1,-1
1996-04-21 02:09:13.930120704,36.0,-1,-1
1996-04-21 02:09:13.930120704,40.0,-1,-1
1996-04-21 02:09:13.930120704,44.0,-1,-1
1996-04-21 02:09:13.930120704,48.0,-1,-1
1996-04-21 02:09:13.930120704,52.0,-1,-1
1996-04-21 02:09:13.930120704,60.0,-1,-1
1996-04-21 02:09:13.930120704,72.0,-1,-1
1996-04-21 02:09:13.930120704,80.0,-1,-1
1996-04-21 02:09:13.930120704,92.0,-1,-1
1996-04-21 02:09:13.930120704,104.0,-1,-1
1996-04-21 02:09:13.930120704,116.0,-1,-1
1996-04-21 02:09:13.930120704,124.0,-1,-1
1996-04-21 02:09:13.930120704,136.0,-1,-1
1996-04-21 02:09:13.930120704,148.0,-1,-1
1996-04-21 02:09:13.930120704,152.0,-1,-1
1996-04-21 02:09:13.930120704,176.0,-1,-1
1996-04-21 02:09:13.930120704,196.0,-1,-1
1996-04-21 02:09:13.930120704,224.0,-1,-1
1996-04-21 02:09:13.930120704,256.0,-1,-1
1996-04-21 02:09:13.930120704,272.0,-1,-1
1996-04-21 02:09:13.930120704,292.0,-1,-1
1996-04-21 02:09:13.930120704,332.0,-1,-1
1996-04-21 02:09:13.930120704,376.0,-1,-1
1996-04-21 02:09:13.930120704,388.0,-1,-1
1996-04-21 02:09:13.930120704,428.0,-1,-1
1996-04-21 02:09:13.930120704,484.0,-1,-1
1996-04-21 02:09:13.930120704,540.0,-1,-1
1996-04-21 02:09:13.930120704,548.0,-1,-1
1996-04-21 02:09:13.930120704,624.0,-1,-1
1996-04-21 02:09:13.930120704,708.0,-1,-1
1996-04-21 02:09:13.930120704,740.0,-1,-1
1996-04-21 02:09:13.930120704,804.0,-1,-1
1996-04-21 02:09:13.930120704,916.0,-1,-1
1996-04-21 02:09:13.930120704,940.0,-1,-1
1996-04-21 02:09:13.930120704,1040.0,-1,-1
1996-04-21 02:12:17.202706688,20.0,-1,-1
1996-04-21 02:12:17.202706688,24.0,-1,-1
1996-04-21 02:12:17.202706688,28.0,-1,-1
1996-04-21 02:12:17.202706688,32.0,-1,-1
1996-04-21 02:12:17.202706688,36.0,-1,-1
1996-04-21 02:12:17.202706688,40.0,-1,-1
1996-04-21 02:12:17.202706688,44.0,-1,-1
1996-04-21 02:12:17.202706688,48.0,-1,-1
1996-04-21 02:12:17.202706688,52.0,-1,-1
1996-04-21 02:12:17.202706688,60.0,-1,-1
1996-04-21 02:12:17.202706688,72.0,-1,-1
1996-04-21 02:12:17.202706688,80.0,-1,-1
1996-04-21 02:12:17.202706688,92.0,-1,-1
1996-04-21 02:12:17.202706688,104.0,-1,-1
1996-04-21 02:12:17.202706688,116.0,-1,-1
1996-04-21 02:12:17.202706688,124.0,-1,-1
1996-04-21 02:12:17.202706688,136.0,-1,-1
1996-04-21 02:12:17.202706688,148.0,-1,-1
1996-04-21 02:12:17.202706688,152.0,-1,-1
1996-04-21 02:12:17.202706688,176.0,-1,-1
1996-04-21 02:12:17.202706688,196.0,-1,-1
1996-04-21 02:12:17.202706688,224.0,-1,-1
1996-04-21 02:12:17.202706688,256.0,-1,-1
1996-04-21 02:12:17.202706688,272.0,-1,-1
1996-04-21 02:12:17.202706688,292.0,-1,-1
1996-04-21 02:12:17.202706688,332.0,-1,-1
1996-04-21 02:12:17.202706688,376.0,-1,-1
1996-04-21 02:12:17.202706688,388.0,-1,-1
1996-04-21 02:12:17.202706688,428.0,-1,-1
1996-04-21 02:12:17.202706688,484.0,-1,-1
1996-04-21 02:12:17.202706688,540.0,-1,-1
1996-04-21 02:12:17.202706688,548.0,-1,-1
1996-04-21 02:12:17.202706688,624.0,-1,-1
1996-04-21 02:12:17.202706688,708.0,-1,-1
1996-04-21 02:12:17.202706688,740.0,-1,-1
1996-04-21 02:12:17.202706688,804.0,-1,-1
1996-04-21 02:12:17.202706688,916.0,-1,-1
1996-04-21 02:12:17.202706688,940.0,-1,-1
1996-04-21 02:12:17.202706688,1040.0,-1,-1
1996-04-21 02:15:20.475292672,20.0,-1,-1
1996-04-21 02:15:20.475292672,24.0,-1,-1
1996-04-21 02:15:20.475292672,28.0,-1,-1
1996-04-21 02:15:20.475292672,32.0,-1,-1
1996-04-21 02:15:20.475292672,36.0,-1,-1
1996-04-21 02:15:20.475292672,40.0,-1,-1
1996-04-21 02:15:20.475292672,44.0,-1,-1
1996-04-21 02:15:20.475292672,48.0,-1,-1
1996-04-21 02:15:20.475292672,52.0,-1,-1
1996-04-21 02:15:20.475292672,60.0,-1,-1
1996-04-21 02:15:20.475292672,72.0,-1,-1
1996-04-21 02:15:20.475292672,80.0,-1,-1
1996-04-21 02:15:20.475292672,92.0,-1,-1
1996-04-21 02:15:20.475292672,104.0,-1,-1
1996-04-21 02:15:20.475292672,116.0,-1,-1
1996-04-21 02:15:20.475292672,124.0,-1,-1
1996-04-21 02:15:20.475292672,136.0,-1,-1
1996-04-21 02:15:20.475292672,148.0,-1,-1
1996-04-21 02:15:20.475292672,152.0,-1,-1
1996-04-21 02:15:20.475292672,176.0,-1,-1
1996-04-21 02:15:20.475292672,196.0,-1,-1
1996-04-21 02:15:20.475292672,224.0,-1,-1
1996-04-21 02:15:20.475292672,256.0,-1,-1
1996-04-21 02:15:20.475292672,272.0,-1,-1
1996-04-21 02:15:20.475292672,292.0,-1,-1
1996-04-21 02:15:20.475292672,332.0,-1,-1
1996-04-21 02:15:20.475292672,376.0,-1,-1
1996-04-21 02:15:20.475292672,388.0,-1,-1
1996-04-21 02:15:20.475292672,428.0,-1,-1
1996-04-21 02:15:20.475292672,484.0,-1,-1
1996-04-21 02:15:20.475292672,540.0,-1,-1
1996-04-21 02:15:20.475292672,548.0,-1,-1
1996-04-21 02:15:20.475292672,624.0,-1,-1
1996-04-21 02:15:20.475292672,708.0,-1,-1
1996-04-21 02:15:20.475292672,740.0,-1,-1
1996-04-21 02:15:20.475292672,804.0,-1,-1
1996-04-21 02:15:20.475292672,916.0,-1,-1
1996-04-21 02:15:20.475292672,940.0,-1,-1
1996-04-21 02:15:20.475292672,1040.0,-1,-1
1996-04-21 02:18:23.747878656,20.0,-1,-1
1996-04-21 02:18:23.747878656,24.0,-1,-1
1996-04-21 02:18:23.747878656,28.0,-1,-1
1996-04-21 02:18:23.747878656,32.0,-1,-1
1996-04-21 02:18:23.747878656,36.0,-1,-1
1996-04-21 02:18:23.747878656,40.0,-1,-1
1996-04-21 02:18:23.747878656,44.0,-1,-1
1996-04-21 02:18:23.747878656,48.0,-1,-1
1996-04-21 02:18:23.747878656,52.0,-1,-1
1996-04-21 02:18:23.747878656,60.0,-1,-1
1996-04-21 02:18:23.747878656,72.0,-1,-1
1996-04-21 02:18:23.747878656,80.0,-1,-1
1996-04-21 02:18:23.747878656,92.0,-1,-1
1996-04-21 02:18:23.747878656,104.0,-1,-1
1996-04-21 02:18:23.747878656,116.0,-1,-1
1996-04-21 02:18:23.747878656,124.0,-1,-1
1996-04-21 02:18:23.747878656,136.0,-1,-1
1996-04-21 02:18:23.747878656,148.0,-1,-1
1996-04-21 02:18:23.747878656,152.0,-1,-1
1996-04-21 02:18:23.747878656,176.0,-1,-1
1996-04-21 02:18:23.747878656,196.0,-1,-1
1996-04-21 02:18:23.747878656,224.0,-1,-1
1996-04-21 02:18:23.747878656,256.0,-1,-1
1996-04-21 02:18:23.747878656,272.0,-1,-1
1996-04-21 02:18:23.747878656,292.0,-1,-1
1996-04-21 02:18:23.747878656,332.0,-1,-1
1996-04-21 02:18:23.747878656,376.0,-1,-1
1996-04-21 02:18:23.747878656,388.0,-1,-1
1996-04-21 02:18:23.747878656,428.0,-1,-1
1996-04-21 02:18:23.747878656,484.0,-1,-1
1996-04-21 02:18:23.747878656,540.0,-1,-1
1996-04-21 02:18:23.747878656,548.0,-1,-1
1996-04-21 02:18:23.747878656,624.0,-1,-1
1996-04-21 02:18:23.747878656,708.0,-1,-1
1996-04-21 02:18:23.747878656,740.0,-1,-1
1996-04-21 02:18:23.747878656,804.0,-1,-1
1996-04-21 02:18:23.747878656,916.0,-1,-1
1996-04-21 02:18:23.747878656,940.0,-1,-1
1996-04-21 02:18:23.747878656,1040.0,-1,-1
1996-04-21 02:21:27.020464640,20.0,-1,-1
1996-04-21 02:21:27.020464640,24.0,-1,-1
1996-04-21 02:21:27.020464640,28.0,-1,-1
1996-04-21 02:21:27.020464640,32.0,-1,-1
1996-04-21 02:21:27.020464640,36.0,-1,-1
1996-04-21 02:21:27.020464640,40.0,-1,-1
1996-04-21 02:21:27.020464640,44.0,-1,-1
1996-04-21 02:21:27.020464640,48.0,-1,-1
1996-04-21 02:21:27.020464640,52.0,-1,-1
1996-04-21 02:21:27.020464640,60.0,-1,-1
1996-04-21 02:21:27.020464640,72.0,-1,-1
1996-04-21 02:21:27.020464640,80.0,-1,-1
1996-04-21 02:21:27.020464640,92.0,-1,-1
1996-04-21 02:21:27.020464640,104.0,-1,-1
1996-04-21 02:21:27.020464640,116.0,-1,-1
1996-04-21 02:21:27.020464640,124.0,-1,-1
1996-04-21 02:21:27.020464640,136.0,-1,-1
1996-04-21 02:21:27.020464640,148.0,-1,-1
1996-04-21 02:21:27.020464640,152.0,-1,-1
1996-04-21 02:21:27.020464640,176.0,-1,-1
1996-04-21 02:21:27.020464640,196.0,-1,-1
1996-04-21 02:21:27.020464640,224.0,-1,-1
1996-04-21 02:21:27.020464640,256.0,-1,-1
1996-04-21 02:21:27.020464640,272.0,-1,-1
1996-04-21 02:21:27.020464640,292.0,-1,-1
1996-04-21 02:21:27.020464640,332.0,-1,-1
1996-04-21 02:21:27.020464640,376.0,-1,-1
1996-04-21 02:21:27.020464640,388.0,-1,-1
1996-04-21 02:21:27.020464640,428.0,-1,-1
1996-04-21 02:21:27.020464640,484.0,-1,-1
1996-04-21 02:21:27.020464640,540.0,-1,-1
1996-04-21 02:21:27.020464640,548.0,-1,-1
1996-04-21 02:21:27.020464640,624.0,-1,-1
1996-04-21 02:21:27.020464640,708.0,-1,-1
1996-04-21 02:21:27.020464640,740.0,-1,-1
1996-04-21 02:21:27.020464640,804.0,-1,-1
1996-04-21 02:21:27.020464640,916.0,-1,-1
1996-04-21 02:21:27.020464640,940.0,-1,-1
1996-04-21 02:21:27.020464640,1040.0,-1,-1
1996-04-21 02:24:30.293050624,20.0,-1,-1
1996-04-21 02:24:30.293050624,24.0,-1,-1
1996-04-21 02:24:30.293050624,28.0,-1,-1
1996-04-21 02:24:30.293050624,32.0,-1,-1
1996-04-21 02:24:30.293050624,36.0,-1,-1
1996-04-21 02:24:30.293050624,40.0,-1,-1
1996-04-21 02:24:30.293050624,44.0,-1,-1
1996-04-21 02:24:30.293050624,48.0,-1,-1
1996-04-21 02:24:30.293050624,52.0,-1,-1
1996-04-21 02:24:30.293050624,60.0,-1,-1
1996-04-21 02:24:30.293050624,72.0,-1,-1
1996-04-21 02:24:30.293050624,80.0,-1,-1
1996-04-21 02:24:30.293050624,92.0,-1,-1
1996-04-21 02:24:30.293050624,104.0,-1,-1
1996-04-21 02:24:30.293050624,116.0,-1,-1
1996-04-21 02:24:30.293050624,124.0,-1,-1
1996-04-21 02:24:30.293050624,136.0,-1,-1
1996-04-21 02:24:30.293050624,148.0,-1,-1
1996-04-21 02:24:30.293050624,152.0,-1,-1
1996-04-21 02:24:30.293050624,176.0,-1,-1
1996-04-21 02:24:30.293050624,196.0,-1,-1
1996-04-21 02:24:30.293050624,224.0,-1,-1
1996-04-21 02:24:30.293050624,256.0,-1,-1
1996-04-21 02:24:30.293050624,272.0,-1,-1
1996-04-21 02:24:30.293050624,292.0,-1,-1
1996-04-21 02:24:30.293050624,332.0,-1,-1
1996-04-21 02:24:30.293050624,376.0,-1,-1
1996-04-21 02:24:30.293050624,388.0,-1,-1
1996-04-21 02:24:30.293050624,428.0,-1,-1
1996-04-21 02:24:30.293050624,484.0,-1,-1
1996-04-21 02:24:30.293050624,540.0,-1,-1
1996-04-21 02:24:30.293050624,548.0,-1,-1
1996-04-21 02:24:30.293050624,624.0,-1,-1
1996-04-21 02:24:30.293050624,708.0,-1,-1
1996-04-21 02:24:30.293050624,740.0,-1,-1
