datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-27 02:40:01.457759744,28.0,-1,-1
1996-04-27 02:40:01.457759744,32.0,-1,-1
1996-04-27 02:40:01.457759744,36.0,-1,-1
1996-04-27 02:40:01.457759744,40.0,-1,-1
1996-04-27 02:40:01.457759744,44.0,-1,-1
1996-04-27 02:40:01.457759744,48.0,-1,-1
1996-04-27 02:40:01.457759744,52.0,-1,-1
1996-04-27 02:40:01.457759744,60.0,-1,-1
1996-04-27 02:40:01.457759744,72.0,-1,-1
1996-04-27 02:40:01.457759744,80.0,-1,-1
1996-04-27 02:40:01.457759744,92.0,-1,-1
1996-04-27 02:40:01.457759744,104.0,-1,-1
1996-04-27 02:40:01.457759744,116.0,-1,-1
1996-04-27 02:40:01.457759744,124.0,-1,-1
1996-04-27 02:40:01.457759744,136.0,-1,-1
1996-04-27 02:40:01.457759744,148.0,-1,-1
1996-04-27 02:40:01.457759744,152.0,-1,-1
1996-04-27 02:40:01.457759744,176.0,-1,-1
1996-04-27 02:40:01.457759744,196.0,-1,-1
1996-04-27 02:40:01.457759744,224.0,-1,-1
1996-04-27 02:40:01.457759744,256.0,-1,-1
1996-04-27 02:40:01.457759744,272.0,-1,-1
1996-04-27 02:40:01.457759744,292.0,-1,-1
1996-04-27 02:40:01.457759744,332.0,-1,-1
1996-04-27 02:40:01.457759744,376.0,-1,-1
1996-04-27 02:40:01.457759744,388.0,-1,-1
1996-04-27 02:40:01.457759744,428.0,-1,-1
1996-04-27 02:40:01.457759744,484.0,-1,-1
1996-04-27 02:40:01.457759744,540.0,-1,-1
1996-04-27 02:40:01.457759744,548.0,-1,-1
1996-04-27 02:40:01.457759744,624.0,-1,-1
1996-04-27 02:40:01.457759744,708.0,-1,-1
1996-04-27 02:40:01.457759744,740.0,-1,-1
1996-04-27 02:40:01.457759744,804.0,-1,-1
1996-04-27 02:40:01.457759744,916.0,-1,-1
1996-04-27 02:40:01.457759744,940.0,-1,-1
1996-04-27 02:40:01.457759744,1040.0,-1,-1
1996-04-27 02:43:04.632681216,20.0,-1,-1
1996-04-27 02:43:04.632681216,24.0,-1,-1
1996-04-27 02:43:04.632681216,28.0,-1,-1
1996-04-27 02:43:04.632681216,32.0,-1,-1
1996-04-27 02:43:04.632681216,36.0,-1,-1
1996-04-27 02:43:04.632681216,40.0,-1,-1
1996-04-27 02:43:04.632681216,44.0,-1,-1
1996-04-27 02:43:04.632681216,48.0,-1,-1
1996-04-27 02:43:04.632681216,52.0,-1,-1
1996-04-27 02:43:04.632681216,60.0,-1,-1
1996-04-27 02:43:04.632681216,72.0,-1,-1
1996-04-27 02:43:04.632681216,80.0,-1,-1
1996-04-27 02:43:04.632681216,92.0,-1,-1
1996-04-27 02:43:04.632681216,104.0,-1,-1
1996-04-27 02:43:04.632681216,116.0,-1,-1
1996-04-27 02:43:04.632681216,124.0,-1,-1
1996-04-27 02:43:04.632681216,136.0,-1,-1
1996-04-27 02:43:04.632681216,148.0,-1,-1
1996-04-27 02:43:04.632681216,152.0,-1,-1
1996-04-27 02:43:04.632681216,176.0,-1,-1
1996-04-27 02:43:04.632681216,196.0,-1,-1
1996-04-27 02:43:04.632681216,224.0,-1,-1
1996-04-27 02:43:04.632681216,256.0,-1,-1
1996-04-27 02:43:04.632681216,272.0,-1,-1
1996-04-27 02:43:04.632681216,292.0,-1,-1
1996-04-27 02:43:04.632681216,332.0,-1,-1
1996-04-27 02:43:04.632681216,376.0,-1,-1
1996-04-27 02:43:04.632681216,388.0,-1,-1
1996-04-27 02:43:04.632681216,428.0,-1,-1
1996-04-27 02:43:04.632681216,484.0,-1,-1
1996-04-27 02:43:04.632681216,540.0,-1,-1
1996-04-27 02:43:04.632681216,548.0,-1,-1
1996-04-27 02:43:04.632681216,624.0,-1,-1
1996-04-27 02:43:04.632681216,708.0,-1,-1
1996-04-27 02:43:04.632681216,740.0,-1,-1
1996-04-27 02:43:04.632681216,804.0,-1,-1
1996-04-27 02:43:04.632681216,916.0,-1,-1
1996-04-27 02:43:04.632681216,940.0,-1,-1
1996-04-27 02:43:04.632681216,1040.0,-1,-1
1996-04-27 02:46:07.807602688,20.0,-1,-1
1996-04-27 02:46:07.807602688,24.0,-1,-1
1996-04-27 02:46:07.807602688,28.0,-1,-1
1996-04-27 02:46:07.807602688,32.0,-1,-1
1996-04-27 02:46:07.807602688,36.0,-1,-1
1996-04-27 02:46:07.807602688,40.0,-1,-1
1996-04-27 02:46:07.807602688,44.0,-1,-1
1996-04-27 02:46:07.807602688,48.0,-1,-1
1996-04-27 02:46:07.807602688,52.0,-1,-1
1996-04-27 02:46:07.807602688,60.0,-1,-1
1996-04-27 02:46:07.807602688,72.0,-1,-1
1996-04-27 02:46:07.807602688,80.0,-1,-1
1996-04-27 02:46:07.807602688,92.0,-1,-1
1996-04-27 02:46:07.807602688,104.0,-1,-1
1996-04-27 02:46:07.807602688,116.0,-1,-1
1996-04-27 02:46:07.807602688,124.0,-1,-1
1996-04-27 02:46:07.807602688,136.0,-1,-1
1996-04-27 02:46:07.807602688,148.0,-1,-1
1996-04-27 02:46:07.807602688,152.0,-1,-1
1996-04-27 02:46:07.807602688,176.0,-1,-1
1996-04-27 02:46:07.807602688,196.0,-1,-1
1996-04-27 02:46:07.807602688,224.0,-1,-1
1996-04-27 02:46:07.807602688,256.0,-1,-1
1996-04-27 02:46:07.807602688,272.0,-1,-1
1996-04-27 02:46:07.807602688,292.0,-1,-1
1996-04-27 02:46:07.807602688,332.0,-1,-1
1996-04-27 02:46:07.807602688,376.0,-1,-1
1996-04-27 02:46:07.807602688,388.0,-1,-1
1996-04-27 02:46:07.807602688,428.0,-1,-1
1996-04-27 02:46:07.807602688,484.0,-1,-1
1996-04-27 02:46:07.807602688,540.0,-1,-1
1996-04-27 02:46:07.807602688,548.0,-1,-1
1996-04-27 02:46:07.807602688,624.0,-1,-1
1996-04-27 02:46:07.807602688,708.0,-1,-1
1996-04-27 02:46:07.807602688,740.0,-1,-1
1996-04-27 02:46:07.807602688,804.0,-1,-1
1996-04-27 02:46:07.807602688,916.0,-1,-1
1996-04-27 02:46:07.807602688,940.0,-1,-1
1996-04-27 02:46:07.807602688,1040.0,-1,-1
1996-04-27 02:49:10.982524160,20.0,-1,-1
1996-04-27 02:49:10.982524160,24.0,-1,-1
1996-04-27 02:49:10.982524160,28.0,-1,-1
1996-04-27 02:49:10.982524160,32.0,-1,-1
1996-04-27 02:49:10.982524160,36.0,-1,-1
1996-04-27 02:49:10.982524160,40.0,-1,-1
1996-04-27 02:49:10.982524160,44.0,-1,-1
1996-04-27 02:49:10.982524160,48.0,-1,-1
1996-04-27 02:49:10.982524160,52.0,-1,-1
1996-04-27 02:49:10.982524160,60.0,-1,-1
1996-04-27 02:49:10.982524160,72.0,-1,-1
1996-04-27 02:49:10.982524160,80.0,-1,-1
1996-04-27 02:49:10.982524160,92.0,-1,-1
1996-04-27 02:49:10.982524160,104.0,-1,-1
1996-04-27 02:49:10.982524160,116.0,-1,-1
1996-04-27 02:49:10.982524160,124.0,-1,-1
1996-04-27 02:49:10.982524160,136.0,-1,-1
1996-04-27 02:49:10.982524160,148.0,-1,-1
1996-04-27 02:49:10.982524160,152.0,-1,-1
1996-04-27 02:49:10.982524160,176.0,-1,-1
1996-04-27 02:49:10.982524160,196.0,-1,-1
1996-04-27 02:49:10.982524160,224.0,-1,-1
1996-04-27 02:49:10.982524160,256.0,-1,-1
1996-04-27 02:49:10.982524160,272.0,-1,-1
1996-04-27 02:49:10.982524160,292.0,-1,-1
1996-04-27 02:49:10.982524160,332.0,-1,-1
1996-04-27 02:49:10.982524160,376.0,-1,-1
1996-04-27 02:49:10.982524160,388.0,-1,-1
1996-04-27 02:49:10.982524160,428.0,-1,-1
1996-04-27 02:49:10.982524160,484.0,-1,-1
1996-04-27 02:49:10.982524160,540.0,-1,-1
1996-04-27 02:49:10.982524160,548.0,-1,-1
1996-04-27 02:49:10.982524160,624.0,-1,-1
1996-04-27 02:49:10.982524160,708.0,-1,-1
1996-04-27 02:49:10.982524160,740.0,-1,-1
1996-04-27 02:49:10.982524160,804.0,-1,-1
1996-04-27 02:49:10.982524160,916.0,-1,-1
1996-04-27 02:49:10.982524160,940.0,-1,-1
1996-04-27 02:49:10.982524160,1040.0,-1,-1
1996-04-27 02:52:14.157445504,20.0,-1,-1
1996-04-27 02:52:14.157445504,24.0,-1,-1
1996-04-27 02:52:14.157445504,28.0,-1,-1
1996-04-27 02:52:14.157445504,32.0,-1,-1
1996-04-27 02:52:14.157445504,36.0,-1,-1
1996-04-27 02:52:14.157445504,40.0,-1,-1
1996-04-27 02:52:14.157445504,44.0,-1,-1
1996-04-27 02:52:14.157445504,48.0,-1,-1
1996-04-27 02:52:14.157445504,52.0,-1,-1
1996-04-27 02:52:14.157445504,60.0,-1,-1
1996-04-27 02:52:14.157445504,72.0,-1,-1
1996-04-27 02:52:14.157445504,80.0,-1,-1
1996-04-27 02:52:14.157445504,92.0,-1,-1
1996-04-27 02:52:14.157445504,104.0,-1,-1
1996-04-27 02:52:14.157445504,116.0,-1,-1
1996-04-27 02:52:14.157445504,124.0,-1,-1
1996-04-27 02:52:14.157445504,136.0,-1,-1
1996-04-27 02:52:14.157445504,148.0,-1,-1
1996-04-27 02:52:14.157445504,152.0,-1,-1
1996-04-27 02:52:14.157445504,176.0,-1,-1
1996-04-27 02:52:14.157445504,196.0,-1,-1
1996-04-27 02:52:14.157445504,224.0,-1,-1
1996-04-27 02:52:14.157445504,256.0,-1,-1
1996-04-27 02:52:14.157445504,272.0,-1,-1
1996-04-27 02:52:14.157445504,292.0,-1,-1
1996-04-27 02:52:14.157445504,332.0,-1,-1
1996-04-27 02:52:14.157445504,376.0,-1,-1
1996-04-27 02:52:14.157445504,388.0,-1,-1
1996-04-27 02:52:14.157445504,428.0,-1,-1
1996-04-27 02:52:14.157445504,484.0,-1,-1
1996-04-27 02:52:14.157445504,540.0,-1,-1
1996-04-27 02:52:14.157445504,548.0,-1,-1
1996-04-27 02:52:14.157445504,624.0,-1,-1
1996-04-27 02:52:14.157445504,708.0,-1,-1
1996-04-27 02:52:14.157445504,740.0,-1,-1
1996-04-27 02:52:14.157445504,804.0,-1,-1
1996-04-27 02:52:14.157445504,916.0,-1,-1
1996-04-27 02:52:14.157445504,940.0,-1,-1
1996-04-27 02:52:14.157445504,1040.0,-1,-1
1996-04-27 02:55:17.332366976,20.0,-1,-1
1996-04-27 02:55:17.332366976,24.0,-1,-1
1996-04-27 02:55:17.332366976,28.0,-1,-1
1996-04-27 02:55:17.332366976,32.0,-1,-1
1996-04-27 02:55:17.332366976,36.0,-1,-1
1996-04-27 02:55:17.332366976,40.0,-1,-1
1996-04-27 02:55:17.332366976,44.0,-1,-1
1996-04-27 02:55:17.332366976,48.0,-1,-1
1996-04-27 02:55:17.332366976,52.0,-1,-1
1996-04-27 02:55:17.332366976,60.0,-1,-1
1996-04-27 02:55:17.332366976,72.0,-1,-1
1996-04-27 02:55:17.332366976,80.0,-1,-1
1996-04-27 02:55:17.332366976,92.0,-1,-1
1996-04-27 02:55:17.332366976,104.0,-1,-1
1996-04-27 02:55:17.332366976,116.0,-1,-1
1996-04-27 02:55:17.332366976,124.0,-1,-1
1996-04-27 02:55:17.332366976,136.0,-1,-1
1996-04-27 02:55:17.332366976,148.0,-1,-1
1996-04-27 02:55:17.332366976,152.0,-1,-1
1996-04-27 02:55:17.332366976,176.0,-1,-1
1996-04-27 02:55:17.332366976,196.0,-1,-1
1996-04-27 02:55:17.332366976,224.0,-1,-1
1996-04-27 02:55:17.332366976,256.0,-1,-1
1996-04-27 02:55:17.332366976,272.0,-1,-1
1996-04-27 02:55:17.332366976,292.0,-1,-1
1996-04-27 02:55:17.332366976,332.0,-1,-1
1996-04-27 02:55:17.332366976,376.0,-1,-1
1996-04-27 02:55:17.332366976,388.0,-1,-1
1996-04-27 02:55:17.332366976,428.0,-1,-1
1996-04-27 02:55:17.332366976,484.0,-1,-1
1996-04-27 02:55:17.332366976,540.0,-1,-1
1996-04-27 02:55:17.332366976,548.0,-1,-1
1996-04-27 02:55:17.332366976,624.0,-1,-1
1996-04-27 02:55:17.332366976,708.0,-1,-1
1996-04-27 02:55:17.332366976,740.0,-1,-1
1996-04-27 02:55:17.332366976,804.0,-1,-1
1996-04-27 02:55:17.332366976,916.0,-1,-1
1996-04-27 02:55:17.332366976,940.0,-1,-1
1996-04-27 02:55:17.332366976,1040.0,-1,-1
1996-04-27 02:58:20.507288448,20.0,-1,-1
1996-04-27 02:58:20.507288448,24.0,-1,-1
1996-04-27 02:58:20.507288448,28.0,-1,-1
1996-04-27 02:58:20.507288448,32.0,-1,-1
1996-04-27 02:58:20.507288448,36.0,-1,-1
1996-04-27 02:58:20.507288448,40.0,-1,-1
1996-04-27 02:58:20.507288448,44.0,-1,-1
1996-04-27 02:58:20.507288448,48.0,-1,-1
1996-04-27 02:58:20.507288448,52.0,-1,-1
1996-04-27 02:58:20.507288448,60.0,-1,-1
1996-04-27 02:58:20.507288448,72.0,-1,-1
1996-04-27 02:58:20.507288448,80.0,-1,-1
1996-04-27 02:58:20.507288448,92.0,-1,-1
1996-04-27 02:58:20.507288448,104.0,-1,-1
1996-04-27 02:58:20.507288448,116.0,-1,-1
1996-04-27 02:58:20.507288448,124.0,-1,-1
1996-04-27 02:58:20.507288448,136.0,-1,-1
1996-04-27 02:58:20.507288448,148.0,-1,-1
1996-04-27 02:58:20.507288448,152.0,-1,-1
1996-04-27 02:58:20.507288448,176.0,-1,-1
1996-04-27 02:58:20.507288448,196.0,-1,-1
1996-04-27 02:58:20.507288448,224.0,-1,-1
1996-04-27 02:58:20.507288448,256.0,-1,-1
1996-04-27 02:58:20.507288448,272.0,-1,-1
1996-04-27 02:58:20.507288448,292.0,-1,-1
1996-04-27 02:58:20.507288448,332.0,-1,-1
1996-04-27 02:58:20.507288448,376.0,-1,-1
1996-04-27 02:58:20.507288448,388.0,-1,-1
1996-04-27 02:58:20.507288448,428.0,-1,-1
1996-04-27 02:58:20.507288448,484.0,-1,-1
1996-04-27 02:58:20.507288448,540.0,-1,-1
1996-04-27 02:58:20.507288448,548.0,-1,-1
1996-04-27 02:58:20.507288448,624.0,-1,-1
1996-04-27 02:58:20.507288448,708.0,-1,-1
1996-04-27 02:58:20.507288448,740.0,-1,-1
1996-04-27 02:58:20.507288448,804.0,-1,-1
1996-04-27 02:58:20.507288448,916.0,-1,-1
1996-04-27 02:58:20.507288448,940.0,-1,-1
1996-04-27 02:58:20.507288448,1040.0,-1,-1
1996-04-27 03:01:23.682209920,20.0,-1,-1
1996-04-27 03:01:23.682209920,24.0,-1,-1
1996-04-27 03:01:23.682209920,28.0,-1,-1
1996-04-27 03:01:23.682209920,32.0,-1,-1
1996-04-27 03:01:23.682209920,36.0,-1,-1
1996-04-27 03:01:23.682209920,40.0,-1,-1
1996-04-27 03:01:23.682209920,44.0,-1,-1
1996-04-27 03:01:23.682209920,48.0,-1,-1
1996-04-27 03:01:23.682209920,52.0,-1,-1
1996-04-27 03:01:23.682209920,60.0,-1,-1
1996-04-27 03:01:23.682209920,72.0,-1,-1
1996-04-27 03:01:23.682209920,80.0,-1,-1
1996-04-27 03:01:23.682209920,92.0,-1,-1
1996-04-27 03:01:23.682209920,104.0,-1,-1
1996-04-27 03:01:23.682209920,116.0,-1,-1
1996-04-27 03:01:23.682209920,124.0,-1,-1
1996-04-27 03:01:23.682209920,136.0,-1,-1
1996-04-27 03:01:23.682209920,148.0,-1,-1
1996-04-27 03:01:23.682209920,152.0,-1,-1
1996-04-27 03:01:23.682209920,176.0,-1,-1
1996-04-27 03:01:23.682209920,196.0,-1,-1
1996-04-27 03:01:23.682209920,224.0,-1,-1
1996-04-27 03:01:23.682209920,256.0,-1,-1
1996-04-27 03:01:23.682209920,272.0,-1,-1
1996-04-27 03:01:23.682209920,292.0,-1,-1
1996-04-27 03:01:23.682209920,332.0,-1,-1
1996-04-27 03:01:23.682209920,376.0,-1,-1
1996-04-27 03:01:23.682209920,388.0,-1,-1
1996-04-27 03:01:23.682209920,428.0,-1,-1
1996-04-27 03:01:23.682209920,484.0,-1,-1
1996-04-27 03:01:23.682209920,540.0,-1,-1
1996-04-27 03:01:23.682209920,548.0,-1,-1
1996-04-27 03:01:23.682209920,624.0,-1,-1
1996-04-27 03:01:23.682209920,708.0,-1,-1
1996-04-27 03:01:23.682209920,740.0,-1,-1
1996-04-27 03:01:23.682209920,804.0,-1,-1
1996-04-27 03:01:23.682209920,916.0,-1,-1
1996-04-27 03:01:23.682209920,940.0,-1,-1
1996-04-27 03:01:23.682209920,1040.0,-1,-1
1996-04-27 03:04:26.857131392,20.0,-1,-1
1996-04-27 03:04:26.857131392,24.0,-1,-1
1996-04-27 03:04:26.857131392,28.0,-1,-1
1996-04-27 03:04:26.857131392,32.0,-1,-1
1996-04-27 03:04:26.857131392,36.0,-1,-1
1996-04-27 03:04:26.857131392,40.0,-1,-1
1996-04-27 03:04:26.857131392,44.0,-1,-1
1996-04-27 03:04:26.857131392,48.0,-1,-1
1996-04-27 03:04:26.857131392,52.0,-1,-1
1996-04-27 03:04:26.857131392,60.0,-1,-1
1996-04-27 03:04:26.857131392,72.0,-1,-1
1996-04-27 03:04:26.857131392,80.0,-1,-1
1996-04-27 03:04:26.857131392,92.0,-1,-1
1996-04-27 03:04:26.857131392,104.0,-1,-1
1996-04-27 03:04:26.857131392,116.0,-1,-1
1996-04-27 03:04:26.857131392,124.0,-1,-1
1996-04-27 03:04:26.857131392,136.0,-1,-1
1996-04-27 03:04:26.857131392,148.0,-1,-1
1996-04-27 03:04:26.857131392,152.0,-1,-1
1996-04-27 03:04:26.857131392,176.0,-1,-1
1996-04-27 03:04:26.857131392,196.0,-1,-1
1996-04-27 03:04:26.857131392,224.0,-1,-1
1996-04-27 03:04:26.857131392,256.0,-1,-1
1996-04-27 03:04:26.857131392,272.0,-1,-1
1996-04-27 03:04:26.857131392,292.0,-1,-1
1996-04-27 03:04:26.857131392,332.0,-1,-1
1996-04-27 03:04:26.857131392,376.0,-1,-1
1996-04-27 03:04:26.857131392,388.0,-1,-1
1996-04-27 03:04:26.857131392,428.0,-1,-1
1996-04-27 03:04:26.857131392,484.0,-1,-1
1996-04-27 03:04:26.857131392,540.0,-1,-1
1996-04-27 03:04:26.857131392,548.0,-1,-1
1996-04-27 03:04:26.857131392,624.0,-1,-1
1996-04-27 03:04:26.857131392,708.0,-1,-1
1996-04-27 03:04:26.857131392,740.0,-1,-1
1996-04-27 03:04:26.857131392,804.0,-1,-1
1996-04-27 03:04:26.857131392,916.0,-1,-1
1996-04-27 03:04:26.857131392,940.0,-1,-1
1996-04-27 03:04:26.857131392,1040.0,-1,-1
1996-04-27 03:07:30.032052736,20.0,-1,-1
1996-04-27 03:07:30.032052736,24.0,-1,-1
1996-04-27 03:07:30.032052736,28.0,-1,-1
1996-04-27 03:07:30.032052736,32.0,-1,-1
1996-04-27 03:07:30.032052736,36.0,-1,-1
1996-04-27 03:07:30.032052736,40.0,-1,-1
1996-04-27 03:07:30.032052736,44.0,-1,-1
1996-04-27 03:07:30.032052736,48.0,-1,-1
1996-04-27 03:07:30.032052736,52.0,-1,-1
1996-04-27 03:07:30.032052736,60.0,-1,-1
1996-04-27 03:07:30.032052736,72.0,-1,-1
1996-04-27 03:07:30.032052736,80.0,-1,-1
1996-04-27 03:07:30.032052736,92.0,-1,-1
1996-04-27 03:07:30.032052736,104.0,-1,-1
1996-04-27 03:07:30.032052736,116.0,-1,-1
1996-04-27 03:07:30.032052736,124.0,-1,-1
1996-04-27 03:07:30.032052736,136.0,-1,-1
1996-04-27 03:07:30.032052736,148.0,-1,-1
1996-04-27 03:07:30.032052736,152.0,-1,-1
1996-04-27 03:07:30.032052736,176.0,-1,-1
1996-04-27 03:07:30.032052736,196.0,-1,-1
1996-04-27 03:07:30.032052736,224.0,-1,-1
1996-04-27 03:07:30.032052736,256.0,-1,-1
1996-04-27 03:07:30.032052736,272.0,-1,-1
1996-04-27 03:07:30.032052736,292.0,-1,-1
1996-04-27 03:07:30.032052736,332.0,-1,-1
1996-04-27 03:07:30.032052736,376.0,-1,-1
1996-04-27 03:07:30.032052736,388.0,-1,-1
1996-04-27 03:07:30.032052736,428.0,-1,-1
1996-04-27 03:07:30.032052736,484.0,-1,-1
1996-04-27 03:07:30.032052736,540.0,-1,-1
1996-04-27 03:07:30.032052736,548.0,-1,-1
1996-04-27 03:07:30.032052736,624.0,-1,-1
1996-04-27 03:07:30.032052736,708.0,-1,-1
1996-04-27 03:07:30.032052736,740.0,-1,-1
1996-04-27 03:07:30.032052736,804.0,-1,-1
1996-04-27 03:07:30.032052736,916.0,-1,-1
1996-04-27 03:07:30.032052736,940.0,-1,-1
1996-04-27 03:07:30.032052736,1040.0,-1,-1
1996-04-27 03:10:33.206974208,20.0,-1,-1
1996-04-27 03:10:33.206974208,24.0,-1,-1
1996-04-27 03:10:33.206974208,28.0,-1,-1
1996-04-27 03:10:33.206974208,32.0,-1,-1
1996-04-27 03:10:33.206974208,36.0,-1,-1
1996-04-27 03:10:33.206974208,40.0,-1,-1
1996-04-27 03:10:33.206974208,44.0,-1,-1
1996-04-27 03:10:33.206974208,48.0,-1,-1
1996-04-27 03:10:33.206974208,52.0,-1,-1
1996-04-27 03:10:33.206974208,60.0,-1,-1
1996-04-27 03:10:33.206974208,72.0,-1,-1
1996-04-27 03:10:33.206974208,80.0,-1,-1
1996-04-27 03:10:33.206974208,92.0,-1,-1
1996-04-27 03:10:33.206974208,104.0,-1,-1
1996-04-27 03:10:33.206974208,116.0,-1,-1
1996-04-27 03:10:33.206974208,124.0,-1,-1
1996-04-27 03:10:33.206974208,136.0,-1,-1
1996-04-27 03:10:33.206974208,148.0,-1,-1
1996-04-27 03:10:33.206974208,152.0,-1,-1
1996-04-27 03:10:33.206974208,176.0,-1,-1
1996-04-27 03:10:33.206974208,196.0,-1,-1
1996-04-27 03:10:33.206974208,224.0,-1,-1
1996-04-27 03:10:33.206974208,256.0,-1,-1
1996-04-27 03:10:33.206974208,272.0,-1,-1
1996-04-27 03:10:33.206974208,292.0,-1,-1
1996-04-27 03:10:33.206974208,332.0,-1,-1
1996-04-27 03:10:33.206974208,376.0,-1,-1
1996-04-27 03:10:33.206974208,388.0,-1,-1
1996-04-27 03:10:33.206974208,428.0,-1,-1
1996-04-27 03:10:33.206974208,484.0,-1,-1
1996-04-27 03:10:33.206974208,540.0,-1,-1
1996-04-27 03:10:33.206974208,548.0,-1,-1
1996-04-27 03:10:33.206974208,624.0,-1,-1
1996-04-27 03:10:33.206974208,708.0,-1,-1
1996-04-27 03:10:33.206974208,740.0,-1,-1
1996-04-27 03:10:33.206974208,804.0,-1,-1
1996-04-27 03:10:33.206974208,916.0,-1,-1
1996-04-27 03:10:33.206974208,940.0,-1,-1
1996-04-27 03:10:33.206974208,1040.0,-1,-1
1996-04-27 03:13:36.381895680,20.0,-1,-1
1996-04-27 03:13:36.381895680,24.0,-1,-1
1996-04-27 03:13:36.381895680,28.0,-1,-1
1996-04-27 03:13:36.381895680,32.0,-1,-1
1996-04-27 03:13:36.381895680,36.0,-1,-1
1996-04-27 03:13:36.381895680,40.0,-1,-1
1996-04-27 03:13:36.381895680,44.0,-1,-1
1996-04-27 03:13:36.381895680,48.0,-1,-1
1996-04-27 03:13:36.381895680,52.0,-1,-1
1996-04-27 03:13:36.381895680,60.0,-1,-1
1996-04-27 03:13:36.381895680,72.0,-1,-1
1996-04-27 03:13:36.381895680,80.0,-1,-1
1996-04-27 03:13:36.381895680,92.0,-1,-1
1996-04-27 03:13:36.381895680,104.0,-1,-1
1996-04-27 03:13:36.381895680,116.0,-1,-1
1996-04-27 03:13:36.381895680,124.0,-1,-1
1996-04-27 03:13:36.381895680,136.0,-1,-1
1996-04-27 03:13:36.381895680,148.0,-1,-1
1996-04-27 03:13:36.381895680,152.0,-1,-1
1996-04-27 03:13:36.381895680,176.0,-1,-1
1996-04-27 03:13:36.381895680,196.0,-1,-1
1996-04-27 03:13:36.381895680,224.0,-1,-1
1996-04-27 03:13:36.381895680,256.0,-1,-1
1996-04-27 03:13:36.381895680,272.0,-1,-1
1996-04-27 03:13:36.381895680,292.0,-1,-1
1996-04-27 03:13:36.381895680,332.0,-1,-1
1996-04-27 03:13:36.381895680,376.0,-1,-1
1996-04-27 03:13:36.381895680,388.0,-1,-1
1996-04-27 03:13:36.381895680,428.0,-1,-1
1996-04-27 03:13:36.381895680,484.0,-1,-1
1996-04-27 03:13:36.381895680,540.0,-1,-1
1996-04-27 03:13:36.381895680,548.0,-1,-1
1996-04-27 03:13:36.381895680,624.0,-1,-1
1996-04-27 03:13:36.381895680,708.0,-1,-1
1996-04-27 03:13:36.381895680,740.0,-1,-1
1996-04-27 03:13:36.381895680,804.0,-1,-1
1996-04-27 03:13:36.381895680,916.0,-1,-1
1996-04-27 03:13:36.381895680,940.0,-1,-1
1996-04-27 03:13:36.381895680,1040.0,-1,-1
1996-04-27 03:16:39.556817152,20.0,-1,-1
1996-04-27 03:16:39.556817152,24.0,-1,-1
1996-04-27 03:16:39.556817152,28.0,-1,-1
1996-04-27 03:16:39.556817152,32.0,-1,-1
1996-04-27 03:16:39.556817152,36.0,-1,-1
1996-04-27 03:16:39.556817152,40.0,-1,-1
1996-04-27 03:16:39.556817152,44.0,-1,-1
1996-04-27 03:16:39.556817152,48.0,-1,-1
1996-04-27 03:16:39.556817152,52.0,-1,-1
1996-04-27 03:16:39.556817152,60.0,-1,-1
1996-04-27 03:16:39.556817152,72.0,-1,-1
1996-04-27 03:16:39.556817152,80.0,-1,-1
1996-04-27 03:16:39.556817152,92.0,-1,-1
1996-04-27 03:16:39.556817152,104.0,-1,-1
1996-04-27 03:16:39.556817152,116.0,-1,-1
1996-04-27 03:16:39.556817152,124.0,-1,-1
1996-04-27 03:16:39.556817152,136.0,-1,-1
1996-04-27 03:16:39.556817152,148.0,-1,-1
1996-04-27 03:16:39.556817152,152.0,-1,-1
1996-04-27 03:16:39.556817152,176.0,-1,-1
1996-04-27 03:16:39.556817152,196.0,-1,-1
1996-04-27 03:16:39.556817152,224.0,-1,-1
1996-04-27 03:16:39.556817152,256.0,-1,-1
1996-04-27 03:16:39.556817152,272.0,-1,-1
1996-04-27 03:16:39.556817152,292.0,-1,-1
1996-04-27 03:16:39.556817152,332.0,-1,-1
1996-04-27 03:16:39.556817152,376.0,-1,-1
1996-04-27 03:16:39.556817152,388.0,-1,-1
1996-04-27 03:16:39.556817152,428.0,-1,-1
1996-04-27 03:16:39.556817152,484.0,-1,-1
1996-04-27 03:16:39.556817152,540.0,-1,-1
1996-04-27 03:16:39.556817152,548.0,-1,-1
1996-04-27 03:16:39.556817152,624.0,-1,-1
1996-04-27 03:16:39.556817152,708.0,-1,-1
1996-04-27 03:16:39.556817152,740.0,-1,-1
1996-04-27 03:16:39.556817152,804.0,-1,-1
1996-04-27 03:16:39.556817152,916.0,-1,-1
1996-04-27 03:16:39.556817152,940.0,-1,-1
1996-04-27 03:16:39.556817152,1040.0,-1,-1
1996-04-27 03:19:42.731738496,20.0,-1,-1
1996-04-27 03:19:42.731738496,24.0,-1,-1
1996-04-27 03:19:42.731738496,28.0,-1,-1
1996-04-27 03:19:42.731738496,32.0,-1,-1
1996-04-27 03:19:42.731738496,36.0,-1,-1
1996-04-27 03:19:42.731738496,40.0,-1,-1
1996-04-27 03:19:42.731738496,44.0,-1,-1
1996-04-27 03:19:42.731738496,48.0,-1,-1
1996-04-27 03:19:42.731738496,52.0,-1,-1
1996-04-27 03:19:42.731738496,60.0,-1,-1
1996-04-27 03:19:42.731738496,72.0,-1,-1
1996-04-27 03:19:42.731738496,80.0,-1,-1
