datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-12 04:31:10.391544576,124.0,25.564284623259624,3.021297096385173e-23
1996-04-12 04:31:10.391544576,148.0,26.8569250672452,4.833336686393218e-23
1996-04-12 04:31:10.391544576,196.0,23.10552794979543,-1
1996-04-12 04:31:10.391544576,272.0,20.14196604795575,-1
1996-04-12 04:31:10.391544576,388.0,19.70523310226683,-1
1996-04-12 04:31:10.391544576,540.0,19.603229290490155,-1
1996-04-12 04:31:10.391544576,740.0,19.564260656060625,-1
1996-04-12 04:31:10.391544576,940.0,19.598396639388326,-1
1996-04-12 04:31:10.391544576,1040.0,19.550585438890046,-1
1996-04-12 04:34:13.655540352,20.0,19.660752643226925,-1
1996-04-12 04:34:13.655540352,28.0,20.871464408296738,-1
1996-04-12 04:34:13.655540352,40.0,20.759975681840345,-1
1996-04-12 04:34:13.655540352,52.0,21.792698572902612,2.544067337007692e-23
1996-04-12 04:34:13.655540352,60.0,20.99846574227129,-1
1996-04-12 04:34:13.655540352,80.0,20.985693464083248,-1
1996-04-12 04:34:13.655540352,104.0,21.438037327609877,-1
1996-04-12 04:34:13.655540352,124.0,21.897195486951148,-1
1996-04-12 04:34:13.655540352,148.0,21.603256185849474,5.94713117824447e-24
1996-04-12 04:34:13.655540352,196.0,20.787162360118497,-1
1996-04-12 04:34:13.655540352,272.0,21.030076590521574,-1
1996-04-12 04:34:13.655540352,388.0,19.630928753538292,-1
1996-04-12 04:34:13.655540352,540.0,19.603265596456446,-1
1996-04-12 04:34:13.655540352,740.0,19.552158436328583,-1
1996-04-12 04:34:13.655540352,940.0,19.608100599061167,-1
1996-04-12 04:34:13.655540352,1040.0,19.575456170816796,-1
1996-04-12 04:37:16.919536128,20.0,19.732289623717058,-1
1996-04-12 04:37:16.919536128,28.0,20.695387446416717,-1
1996-04-12 04:37:16.919536128,40.0,20.692529251961922,-1
1996-04-12 04:37:16.919536128,52.0,21.754725389266248,2.4920290808864144e-23
1996-04-12 04:37:16.919536128,60.0,21.132059333106575,-1
1996-04-12 04:37:16.919536128,80.0,21.010353905764674,-1
1996-04-12 04:37:16.919536128,104.0,22.05166668172709,-1
1996-04-12 04:37:16.919536128,124.0,20.551205902771002,-1
1996-04-12 04:37:16.919536128,148.0,21.445643125563834,-1
1996-04-12 04:37:16.919536128,196.0,21.827505165600105,3.928776303987922e-24
1996-04-12 04:37:16.919536128,272.0,21.82161740083008,2.618324161409876e-24
1996-04-12 04:37:16.919536128,388.0,20.429637826655522,1.5298794031798197e-24
1996-04-12 04:37:16.919536128,540.0,19.626773132699693,-1
1996-04-12 04:37:16.919536128,740.0,19.5858648172793,-1
1996-04-12 04:37:16.919536128,940.0,19.597533013307746,-1
1996-04-12 04:37:16.919536128,1040.0,19.5530503280184,-1
1996-04-12 04:40:20.183531776,20.0,19.80266731716024,-1
1996-04-12 04:40:20.183531776,28.0,20.765272931985344,-1
1996-04-12 04:40:20.183531776,40.0,20.65954315008557,-1
1996-04-12 04:40:20.183531776,52.0,22.461717997284634,3.525291165642113e-23
1996-04-12 04:40:20.183531776,60.0,21.728882281107957,-1
1996-04-12 04:40:20.183531776,80.0,25.69105694420947,7.252450226853093e-23
1996-04-12 04:40:20.183531776,104.0,26.987977643360978,4.687579843330066e-23
1996-04-12 04:40:20.183531776,124.0,30.105375204344092,1.5061604591922595e-22
1996-04-12 04:40:20.183531776,148.0,26.663736169745825,3.9460186490024736e-23
1996-04-12 04:40:20.183531776,196.0,23.71165785118559,8.984460961247596e-24
1996-04-12 04:40:20.183531776,272.0,22.666918474628602,3.6310422552633716e-24
1996-04-12 04:40:20.183531776,388.0,20.198984440360626,-1
1996-04-12 04:40:20.183531776,540.0,19.599859287196917,-1
1996-04-12 04:40:20.183531776,740.0,19.554258788692323,-1
1996-04-12 04:40:20.183531776,940.0,19.610030944116247,-1
1996-04-12 04:40:20.183531776,1040.0,19.561002517794517,-1
1996-04-12 04:43:23.447527552,20.0,19.80266731716024,-1
1996-04-12 04:43:23.447527552,28.0,20.906292292427594,-1
1996-04-12 04:43:23.447527552,40.0,20.898402501976165,-1
1996-04-12 04:43:23.447527552,52.0,22.614735310531145,3.771108117914323e-23
1996-04-12 04:43:23.447527552,60.0,21.92915179189901,-1
1996-04-12 04:43:23.447527552,80.0,27.139416550681858,7.081884783893993e-23
1996-04-12 04:43:23.447527552,104.0,28.543251764724953,7.063539881793738e-23
1996-04-12 04:43:23.447527552,124.0,34.729349377213104,2.6081407496132935e-22
1996-04-12 04:43:23.447527552,148.0,28.236405922352276,4.896328480612342e-23
1996-04-12 04:43:23.447527552,196.0,26.151180639202664,2.510559350252496e-23
1996-04-12 04:43:23.447527552,272.0,23.085500597702442,4.300190866518797e-24
1996-04-12 04:43:23.447527552,388.0,19.653757287484293,-1
1996-04-12 04:43:23.447527552,540.0,19.627270749206808,-1
1996-04-12 04:43:23.447527552,740.0,19.573580664961696,-1
1996-04-12 04:43:23.447527552,940.0,19.60766309947715,-1
1996-04-12 04:43:23.447527552,1040.0,19.560551869515578,-1
1996-04-12 04:46:26.711523328,20.0,19.80266731716024,-1
1996-04-12 04:46:26.711523328,28.0,20.836354965392623,-1
1996-04-12 04:46:26.711523328,40.0,20.898402501976165,-1
1996-04-12 04:46:26.711523328,52.0,22.400344435089373,3.4269219387194386e-23
1996-04-12 04:46:26.711523328,60.0,22.21441839015236,1.7117285803302705e-23
1996-04-12 04:46:26.711523328,80.0,34.00378647090361,3.6077778662209467e-22
1996-04-12 04:46:26.711523328,104.0,35.99267649975342,4.299574502969747e-22
1996-04-12 04:46:26.711523328,124.0,36.46089950739465,4.124778963827398e-22
1996-04-12 04:46:26.711523328,148.0,27.688410394646386,-1
1996-04-12 04:46:26.711523328,196.0,26.41518323256932,2.0597075836682955e-23
1996-04-12 04:46:26.711523328,272.0,23.39077550200848,-1
1996-04-12 04:46:26.711523328,388.0,19.61135261635371,-1
1996-04-12 04:46:26.711523328,540.0,19.602848333993805,-1
1996-04-12 04:46:26.711523328,740.0,19.558782308094955,-1
1996-04-12 04:46:26.711523328,940.0,19.60601301284268,-1
1996-04-12 04:46:26.711523328,1040.0,19.592985735179848,-1
1996-04-12 04:49:29.975519104,20.0,19.83743305527,-1
1996-04-12 04:49:29.975519104,28.0,20.836354965392623,-1
1996-04-12 04:49:29.975519104,40.0,20.99771661625327,-1
1996-04-12 04:49:29.975519104,52.0,23.01932707777986,-1
1996-04-12 04:49:29.975519104,60.0,21.42768090803107,-1
1996-04-12 04:49:29.975519104,80.0,31.154859852427506,1.8374913690093334e-22
1996-04-12 04:49:29.975519104,104.0,35.81279188808579,4.199327698793759e-22
1996-04-12 04:49:29.975519104,124.0,37.184594977378595,5.691593825839707e-22
1996-04-12 04:49:29.975519104,148.0,34.546906191328986,3.2835449088463806e-22
1996-04-12 04:49:29.975519104,196.0,26.750247703013393,-1
1996-04-12 04:49:29.975519104,272.0,21.780790620870228,2.53907015837922e-24
1996-04-12 04:49:29.975519104,388.0,19.691962598592603,-1
1996-04-12 04:49:29.975519104,540.0,19.60563287063217,-1
1996-04-12 04:49:29.975519104,740.0,19.59631345291751,-1
1996-04-12 04:49:29.975519104,940.0,19.6034736338061,-1
1996-04-12 04:49:29.975519104,1040.0,19.57983763288051,-1
1996-04-12 04:52:33.239514880,20.0,19.874339512445612,-1
1996-04-12 04:52:33.239514880,28.0,20.80095937418043,-1
1996-04-12 04:52:33.239514880,40.0,20.99771661625327,-1
1996-04-12 04:52:33.239514880,52.0,23.302076599064534,-1
1996-04-12 04:52:33.239514880,60.0,21.464249568739973,-1
1996-04-12 04:52:33.239514880,80.0,26.365106646161742,5.71823574827505e-23
1996-04-12 04:52:33.239514880,104.0,31.242748243895225,1.4300163986419216e-22
1996-04-12 04:52:33.239514880,124.0,31.677666603599082,1.2483439158956295e-22
1996-04-12 04:52:33.239514880,148.0,25.914278778069896,3.6758222883398356e-23
1996-04-12 04:52:33.239514880,196.0,25.7310782420754,1.768353934433831e-23
1996-04-12 04:52:33.239514880,272.0,21.86586605475086,2.5592089444360858e-24
1996-04-12 04:52:33.239514880,388.0,19.82504217784705,-1
1996-04-12 04:52:33.239514880,540.0,19.651974053053273,-1
1996-04-12 04:52:33.239514880,740.0,19.55648278901352,-1
1996-04-12 04:52:33.239514880,940.0,19.598851148502117,-1
1996-04-12 04:52:33.239514880,1040.0,19.575446871264845,-1
1996-04-12 04:55:36.503510528,20.0,19.906140597967635,-1
1996-04-12 04:55:36.503510528,28.0,20.97512119826967,-1
1996-04-12 04:55:36.503510528,40.0,21.034782017872892,-1
1996-04-12 04:55:36.503510528,52.0,23.34187924818721,5.0647994526948175e-23
1996-04-12 04:55:36.503510528,60.0,21.41080227853208,-1
1996-04-12 04:55:36.503510528,80.0,22.412989365603018,-1
1996-04-12 04:55:36.503510528,104.0,28.721486471079807,7.281243463344436e-23
1996-04-12 04:55:36.503510528,124.0,24.83281834758065,1.9629167095785554e-23
1996-04-12 04:55:36.503510528,148.0,23.053841052520177,1.0599397408185033e-23
1996-04-12 04:55:36.503510528,196.0,22.716482207621354,6.5210507194679574e-24
1996-04-12 04:55:36.503510528,272.0,20.967349990450565,-1
1996-04-12 04:55:36.503510528,388.0,19.583103906406308,-1
1996-04-12 04:55:36.503510528,540.0,19.624911715620534,-1
1996-04-12 04:55:36.503510528,740.0,19.578141040261862,-1
1996-04-12 04:55:36.503510528,940.0,19.62037171883724,-1
1996-04-12 04:55:36.503510528,1040.0,19.57847499708376,-1
1996-04-12 04:58:39.767506304,20.0,19.80266731716024,-1
1996-04-12 04:58:39.767506304,28.0,21.01150319663072,-1
1996-04-12 04:58:39.767506304,40.0,21.03255306257759,-1
1996-04-12 04:58:39.767506304,52.0,23.180577462890376,4.75665775352485e-23
1996-04-12 04:58:39.767506304,60.0,21.394910815525677,-1
1996-04-12 04:58:39.767506304,80.0,21.224834804876124,-1
1996-04-12 04:58:39.767506304,104.0,22.13318176387757,-1
1996-04-12 04:58:39.767506304,124.0,23.795011165517526,-1
1996-04-12 04:58:39.767506304,148.0,22.181833500201172,-1
1996-04-12 04:58:39.767506304,196.0,20.314554073029036,-1
1996-04-12 04:58:39.767506304,272.0,20.176384244735956,-1
1996-04-12 04:58:39.767506304,388.0,19.55398409535056,-1
1996-04-12 04:58:39.767506304,540.0,19.593474890454452,-1
1996-04-12 04:58:39.767506304,740.0,19.546345053292466,-1
1996-04-12 04:58:39.767506304,940.0,19.62531167184669,-1
1996-04-12 04:58:39.767506304,1040.0,19.57294656769706,-1
1996-04-12 05:01:43.031502080,20.0,19.83743305527,-1
1996-04-12 05:01:43.031502080,28.0,20.871464408296738,-1
1996-04-12 05:01:43.031502080,40.0,21.137748959008853,-1
1996-04-12 05:01:43.031502080,52.0,22.65787130035605,3.8362009947171625e-23
1996-04-12 05:01:43.031502080,60.0,21.576060608452785,-1
1996-04-12 05:01:43.031502080,80.0,21.463844519810714,-1
1996-04-12 05:01:43.031502080,104.0,23.42811149069809,-1
1996-04-12 05:01:43.031502080,124.0,22.055309214146412,-1
1996-04-12 05:01:43.031502080,148.0,20.59584849110461,-1
1996-04-12 05:01:43.031502080,196.0,21.28099106574732,-1
1996-04-12 05:01:43.031502080,272.0,21.40591696066332,-1
1996-04-12 05:01:43.031502080,388.0,20.033148452177922,-1
1996-04-12 05:01:43.031502080,540.0,19.670372983864105,-1
1996-04-12 05:01:43.031502080,740.0,19.54819236077619,-1
1996-04-12 05:01:43.031502080,940.0,19.608440700121676,-1
1996-04-12 05:01:43.031502080,1040.0,19.598881703515005,-1
1996-04-12 05:04:46.295497856,20.0,19.732289623717058,-1
1996-04-12 05:04:46.295497856,28.0,20.94084309778051,-1
1996-04-12 05:04:46.295497856,40.0,21.03716911984758,-1
1996-04-12 05:04:46.295497856,52.0,22.20506219328215,3.123790030660258e-23
1996-04-12 05:04:46.295497856,60.0,21.280544225792802,-1
1996-04-12 05:04:46.295497856,80.0,21.44995375522057,-1
1996-04-12 05:04:46.295497856,104.0,24.39401287874663,2.6133445871010382e-23
1996-04-12 05:04:46.295497856,124.0,24.3574364092719,2.0576382055991827e-23
1996-04-12 05:04:46.295497856,148.0,24.849992440531075,2.5513349145450254e-23
1996-04-12 05:04:46.295497856,196.0,22.85094391554784,6.181735531504652e-24
1996-04-12 05:04:46.295497856,272.0,23.360603870412582,5.030263055948466e-24
1996-04-12 05:04:46.295497856,388.0,19.666744109727542,-1
1996-04-12 05:04:46.295497856,540.0,19.690221582363726,-1
1996-04-12 05:04:46.295497856,740.0,19.565900831392653,-1
1996-04-12 05:04:46.295497856,940.0,19.597789062140723,-1
1996-04-12 05:04:46.295497856,1040.0,19.583643127901183,-1
1996-04-12 05:07:49.559493504,20.0,19.69666842643612,-1
1996-04-12 05:07:49.559493504,28.0,20.871464408296738,-1
1996-04-12 05:07:49.559493504,40.0,21.06711229441291,-1
1996-04-12 05:07:49.559493504,52.0,22.84130572277897,-1
1996-04-12 05:07:49.559493504,60.0,21.327990332672407,-1
1996-04-12 05:07:49.559493504,80.0,23.183225830273827,-1
1996-04-12 05:07:49.559493504,104.0,21.777700258168764,-1
1996-04-12 05:07:49.559493504,124.0,30.664616530845947,9.775985417443321e-23
1996-04-12 05:07:49.559493504,148.0,26.035104904866824,3.0263584485216237e-23
1996-04-12 05:07:49.559493504,196.0,22.961279514982035,6.3713850393306135e-24
1996-04-12 05:07:49.559493504,272.0,22.07787213452518,-1
1996-04-12 05:07:49.559493504,388.0,19.93349279530583,-1
1996-04-12 05:07:49.559493504,540.0,19.709971897792073,-1
1996-04-12 05:07:49.559493504,740.0,19.556690410829436,-1
1996-04-12 05:07:49.559493504,940.0,19.61328720687671,-1
1996-04-12 05:07:49.559493504,1040.0,19.58543579578452,-1
1996-04-12 05:10:52.823489280,20.0,19.80266731716024,-1
1996-04-12 05:10:52.823489280,28.0,20.871464408296738,-1
1996-04-12 05:10:52.823489280,40.0,20.896102422378394,-1
1996-04-12 05:10:52.823489280,52.0,22.538708395683873,3.638809134671223e-23
1996-04-12 05:10:52.823489280,60.0,21.328932130685537,-1
1996-04-12 05:10:52.823489280,80.0,23.02084166831741,1.6303152709452848e-23
1996-04-12 05:10:52.823489280,104.0,24.794806117576268,2.7147194816285273e-23
1996-04-12 05:10:52.823489280,124.0,26.708463996367755,3.413666451085647e-23
1996-04-12 05:10:52.823489280,148.0,25.641515261797228,2.3570560930993344e-23
1996-04-12 05:10:52.823489280,196.0,24.2871723838088,-1
1996-04-12 05:10:52.823489280,272.0,20.98300295041603,1.4201596238790234e-24
1996-04-12 05:10:52.823489280,388.0,19.780333454831897,-1
1996-04-12 05:10:52.823489280,540.0,19.592000073380966,-1
1996-04-12 05:10:52.823489280,740.0,19.526844473860855,-1
1996-04-12 05:10:52.823489280,940.0,19.607972206577216,-1
1996-04-12 05:10:52.823489280,1040.0,19.5607320447346,-1
1996-04-12 05:13:56.087485056,20.0,19.732289623717058,-1
1996-04-12 05:13:56.087485056,28.0,20.871464408296738,-1
1996-04-12 05:13:56.087485056,40.0,21.034782017872892,-1
1996-04-12 05:13:56.087485056,52.0,22.151433667161733,3.0419361347742957e-23
1996-04-12 05:13:56.087485056,60.0,21.443895587309807,-1
1996-04-12 05:13:56.087485056,80.0,30.207071865716014,1.7305000036033373e-22
1996-04-12 05:13:56.087485056,104.0,29.00315408320202,9.085596974034702e-23
1996-04-12 05:13:56.087485056,124.0,26.396544245611985,3.924240531059877e-23
1996-04-12 05:13:56.087485056,148.0,31.03800288940184,1.3068208392062734e-22
1996-04-12 05:13:56.087485056,196.0,24.948760626895297,1.80046221423068e-23
1996-04-12 05:13:56.087485056,272.0,21.40714355891944,-1
1996-04-12 05:13:56.087485056,388.0,19.817144830505683,-1
1996-04-12 05:13:56.087485056,540.0,19.60624960897612,-1
1996-04-12 05:13:56.087485056,740.0,19.549541022464332,-1
1996-04-12 05:13:56.087485056,940.0,19.593479936530308,-1
1996-04-12 05:13:56.087485056,1040.0,19.555539799736597,-1
1996-04-12 05:16:59.351480832,20.0,19.83743305527,-1
1996-04-12 05:16:59.351480832,28.0,20.871464408296738,-1
1996-04-12 05:16:59.351480832,40.0,21.409338406848363,-1
1996-04-12 05:16:59.351480832,52.0,22.00341812406826,-1
1996-04-12 05:16:59.351480832,60.0,21.444622448867072,-1
1996-04-12 05:16:59.351480832,80.0,21.43848960710718,-1
1996-04-12 05:16:59.351480832,104.0,21.841167548405828,-1
1996-04-12 05:16:59.351480832,124.0,23.99956453072018,1.4980623182974882e-23
1996-04-12 05:16:59.351480832,148.0,22.108429985265314,-1
1996-04-12 05:16:59.351480832,196.0,23.84742668729807,8.943167465112788e-24
1996-04-12 05:16:59.351480832,272.0,21.875825842844833,2.6025408825501062e-24
1996-04-12 05:16:59.351480832,388.0,19.97677719495772,-1
1996-04-12 05:16:59.351480832,540.0,19.633438792418524,-1
1996-04-12 05:16:59.351480832,740.0,19.55387316578568,-1
1996-04-12 05:16:59.351480832,940.0,19.623095688702147,-1
1996-04-12 05:16:59.351480832,1040.0,19.587939715685636,-1
1996-04-12 05:20:02.615476480,20.0,19.906140597967635,-1
1996-04-12 05:20:02.615476480,28.0,20.906292292427594,-1
1996-04-12 05:20:02.615476480,40.0,21.034782017872892,-1
1996-04-12 05:20:02.615476480,52.0,22.500877228202363,3.575377606966122e-23
1996-04-12 05:20:02.615476480,60.0,21.592656278387057,-1
1996-04-12 05:20:02.615476480,80.0,23.063570366162775,1.763812397659334e-23
1996-04-12 05:20:02.615476480,104.0,30.826156679148724,1.3195820394181345e-22
1996-04-12 05:20:02.615476480,124.0,32.23742873851625,2.4457529310589055e-22
1996-04-12 05:20:02.615476480,148.0,25.00634270510992,2.0307996704555448e-23
1996-04-12 05:20:02.615476480,196.0,24.859490494103277,1.2757703663392366e-23
1996-04-12 05:20:02.615476480,272.0,24.684093465225693,9.34220492290867e-24
1996-04-12 05:20:02.615476480,388.0,20.499750016150877,8.84516045262698e-25
1996-04-12 05:20:02.615476480,540.0,19.657612240181475,-1
1996-04-12 05:20:02.615476480,740.0,19.554053541210962,-1
1996-04-12 05:20:02.615476480,940.0,19.593054701919193,-1
1996-04-12 05:20:02.615476480,1040.0,19.590689642240875,-1
1996-04-12 05:23:05.879472256,20.0,19.767621028246385,-1
1996-04-12 05:23:05.879472256,28.0,20.729290819242983,-1
1996-04-12 05:23:05.879472256,40.0,20.83308794852892,-1
1996-04-12 05:23:05.879472256,52.0,21.870136427572472,2.6391321040356624e-23
1996-04-12 05:23:05.879472256,60.0,21.24725536672038,-1
1996-04-12 05:23:05.879472256,80.0,25.006385220377553,4.755199761308127e-23
1996-04-12 05:23:05.879472256,104.0,23.94040638823529,1.887541358918824e-23
1996-04-12 05:23:05.879472256,124.0,26.878979744978757,3.8666227232248015e-23
1996-04-12 05:23:05.879472256,148.0,21.42067689419254,4.43360518078462e-24
1996-04-12 05:23:05.879472256,196.0,20.546787956185685,-1
1996-04-12 05:23:05.879472256,272.0,21.561517681603362,2.1819729536190363e-24
1996-04-12 05:23:05.879472256,388.0,19.99503357130291,5.854697649677931e-25
1996-04-12 05:23:05.879472256,540.0,19.617603065051355,-1
1996-04-12 05:23:05.879472256,740.0,19.560837385481882,-1
1996-04-12 05:23:05.879472256,940.0,19.632932177156558,-1
1996-04-12 05:23:05.879472256,1040.0,19.58277799283757,-1
1996-04-12 05:26:09.143468032,20.0,19.767621028246385,-1
1996-04-12 05:26:09.143468032,28.0,20.97512119826967,-1
1996-04-12 05:26:09.143468032,40.0,20.99771661625327,-1
1996-04-12 05:26:09.143468032,52.0,21.946559470611916,2.7446318424265945e-23
1996-04-12 05:26:09.143468032,60.0,21.41031095821767,-1
1996-04-12 05:26:09.143468032,80.0,21.209639950294445,-1
1996-04-12 05:26:09.143468032,104.0,20.713500095369984,-1
1996-04-12 05:26:09.143468032,124.0,24.4134274363089,2.1328229238450256e-23
1996-04-12 05:26:09.143468032,148.0,21.72600531275705,-1
1996-04-12 05:26:09.143468032,196.0,20.190230759848227,-1
1996-04-12 05:26:09.143468032,272.0,20.658258549799037,1.1341160581068878e-24
1996-04-12 05:26:09.143468032,388.0,20.033914728718138,5.332801635561839e-25
1996-04-12 05:26:09.143468032,540.0,19.592450829393005,-1
1996-04-12 05:26:09.143468032,740.0,19.548430936242237,-1
1996-04-12 05:26:09.143468032,940.0,19.61176547398876,-1
1996-04-12 05:26:09.143468032,1040.0,19.569714850140148,-1
1996-04-12 05:29:12.407463808,20.0,19.80266731716024,-1
1996-04-12 05:29:12.407463808,28.0,20.871464408296738,-1
1996-04-12 05:29:12.407463808,40.0,20.999963518121962,-1
1996-04-12 05:29:12.407463808,52.0,22.608416327233133,3.7459132603078004e-23
1996-04-12 05:29:12.407463808,60.0,21.511419551076276,-1
1996-04-12 05:29:12.407463808,80.0,21.19329488338635,-1
1996-04-12 05:29:12.407463808,104.0,20.535154591150135,-1
1996-04-12 05:29:12.407463808,124.0,20.627803391832938,-1
1996-04-12 05:29:12.407463808,148.0,20.208829705564177,-1
1996-04-12 05:29:12.407463808,196.0,20.229688313813874,-1
1996-04-12 05:29:12.407463808,272.0,20.151033919520714,-1
1996-04-12 05:29:12.407463808,388.0,19.60332841610832,-1
1996-04-12 05:29:12.407463808,540.0,19.615313705653605,-1
1996-04-12 05:29:12.407463808,740.0,19.561078348540427,-1
1996-04-12 05:29:12.407463808,940.0,19.59784282177386,-1
1996-04-12 05:29:12.407463808,1040.0,19.58369236047696,-1
1996-04-12 05:32:15.671459456,20.0,19.80266731716024,-1
1996-04-12 05:32:15.671459456,28.0,20.906292292427594,-1
1996-04-12 05:32:15.671459456,40.0,21.135416520219916,-1
1996-04-12 05:32:15.671459456,52.0,22.123993372083852,2.9969351414390893e-23
1996-04-12 05:32:15.671459456,60.0,21.296963203892243,-1
1996-04-12 05:32:15.671459456,80.0,21.240186184517093,-1
1996-04-12 05:32:15.671459456,104.0,20.393671577112663,-1
1996-04-12 05:32:15.671459456,124.0,20.315176698022597,-1
1996-04-12 05:32:15.671459456,148.0,19.907571498126778,-1
1996-04-12 05:32:15.671459456,196.0,19.929878720582334,-1
1996-04-12 05:32:15.671459456,272.0,20.365283224869533,-1
1996-04-12 05:32:15.671459456,388.0,19.623556882665437,-1
1996-04-12 05:32:15.671459456,540.0,19.628184776364392,-1
1996-04-12 05:32:15.671459456,740.0,19.556539486676904,-1
1996-04-12 05:32:15.671459456,940.0,19.61091912171787,-1
1996-04-12 05:32:15.671459456,1040.0,19.56783235289329,-1
1996-04-12 05:35:18.935455232,20.0,19.69666842643612,-1
1996-04-12 05:35:18.935455232,28.0,20.767613029528032,-1
1996-04-12 05:35:18.935455232,40.0,21.03939570788196,-1
1996-04-12 05:35:18.935455232,52.0,21.438445839559854,2.0707647561457724e-23
1996-04-12 05:35:18.935455232,60.0,21.394490615040485,-1
1996-04-12 05:35:18.935455232,80.0,21.048770462337583,-1
1996-04-12 05:35:18.935455232,104.0,20.454941322226297,-1
1996-04-12 05:35:18.935455232,124.0,20.256489718543328,-1
1996-04-12 05:35:18.935455232,148.0,19.97830834885925,-1
1996-04-12 05:35:18.935455232,196.0,19.7387604071825,-1
1996-04-12 05:35:18.935455232,272.0,20.241864852836272,-1
1996-04-12 05:35:18.935455232,388.0,19.80768634528197,-1
1996-04-12 05:35:18.935455232,540.0,19.627774675731402,-1
1996-04-12 05:35:18.935455232,740.0,19.56075934008131,-1
1996-04-12 05:35:18.935455232,940.0,19.613361201305615,-1
1996-04-12 05:35:18.935455232,1040.0,19.615495021957457,-1
1996-04-12 05:38:22.199451008,20.0,19.8719226986305,-1
1996-04-12 05:38:22.199451008,28.0,20.906292292427594,-1
1996-04-12 05:38:22.199451008,40.0,21.169169963045874,-1
1996-04-12 05:38:22.199451008,52.0,21.819945723781746,2.5669748106528184e-23
1996-04-12 05:38:22.199451008,60.0,21.44495387363161,-1
1996-04-12 05:38:22.199451008,80.0,21.04976859703921,-1
1996-04-12 05:38:22.199451008,104.0,20.59314033313916,-1
1996-04-12 05:38:22.199451008,124.0,20.184023591687087,-1
1996-04-12 05:38:22.199451008,148.0,20.07962319402617,-1
1996-04-12 05:38:22.199451008,196.0,19.987847471368763,-1
1996-04-12 05:38:22.199451008,272.0,20.31034366494648,-1
1996-04-12 05:38:22.199451008,388.0,19.553361342184374,-1
1996-04-12 05:38:22.199451008,540.0,19.632821886773023,-1
1996-04-12 05:38:22.199451008,740.0,19.56360064800069,-1
1996-04-12 05:38:22.199451008,940.0,19.62536692150905,-1
1996-04-12 05:38:22.199451008,1040.0,19.59770576341569,-1
1996-04-12 05:41:25.463446784,20.0,19.80266731716024,-1
1996-04-12 05:41:25.463446784,28.0,20.94084309778051,-1
1996-04-12 05:41:25.463446784,40.0,21.03255306257759,-1
1996-04-12 05:41:25.463446784,52.0,21.710031332260165,2.4187081158859374e-23
1996-04-12 05:41:25.463446784,60.0,21.44307094478588,-1
1996-04-12 05:41:25.463446784,80.0,21.128531830503846,-1
1996-04-12 05:41:25.463446784,104.0,20.42378193914722,-1
1996-04-12 05:41:25.463446784,124.0,20.126876425318592,-1
1996-04-12 05:41:25.463446784,148.0,20.193306474741252,-1
1996-04-12 05:41:25.463446784,196.0,19.883876197646615,-1
1996-04-12 05:41:25.463446784,272.0,19.80895865584962,-1
1996-04-12 05:41:25.463446784,388.0,19.499075268810138,-1
1996-04-12 05:41:25.463446784,540.0,19.618230193647484,-1
1996-04-12 05:41:25.463446784,740.0,19.545451487504213,-1
1996-04-12 05:41:25.463446784,940.0,19.66829679565521,-1
1996-04-12 05:41:25.463446784,1040.0,19.624034338831716,-1
1996-04-12 05:44:28.727442432,20.0,19.91093497854986,-1
1996-04-12 05:44:28.727442432,28.0,20.836354965392623,-1
1996-04-12 05:44:28.727442432,40.0,21.002209258116,-1
1996-04-12 05:44:28.727442432,52.0,21.712482182389742,2.4213151960792888e-23
1996-04-12 05:44:28.727442432,60.0,21.395002143357402,-1
1996-04-12 05:44:28.727442432,80.0,21.050475202115415,-1
1996-04-12 05:44:28.727442432,104.0,20.424205337349015,-1
1996-04-12 05:44:28.727442432,124.0,20.270441236085198,-1
1996-04-12 05:44:28.727442432,148.0,19.85978041333111,-1
1996-04-12 05:44:28.727442432,196.0,19.942987565311626,-1
1996-04-12 05:44:28.727442432,272.0,19.72271307713686,-1
1996-04-12 05:44:28.727442432,388.0,19.493081664457026,-1
1996-04-12 05:44:28.727442432,540.0,19.632946083724818,-1
1996-04-12 05:44:28.727442432,740.0,19.581667974393888,-1
1996-04-12 05:44:28.727442432,940.0,19.660029442704825,-1
1996-04-12 05:44:28.727442432,1040.0,19.613578631235296,-1
1996-04-12 05:47:31.991438208,20.0,19.8719226986305,-1
1996-04-12 05:47:31.991438208,28.0,20.94084309778051,-1
1996-04-12 05:47:31.991438208,40.0,21.343016644032783,-1
1996-04-12 05:47:31.991438208,52.0,21.800542691312195,2.5386188652241425e-23
1996-04-12 05:47:31.991438208,60.0,21.64478707583235,-1
1996-04-12 05:47:31.991438208,80.0,21.337036492251507,-1
1996-04-12 05:47:31.991438208,104.0,20.62220775934322,-1
1996-04-12 05:47:31.991438208,124.0,20.285153820925004,-1
1996-04-12 05:47:31.991438208,148.0,19.929139795478644,-1
1996-04-12 05:47:31.991438208,196.0,19.915314623968936,-1
1996-04-12 05:47:31.991438208,272.0,19.723319235804574,-1
1996-04-12 05:47:31.991438208,388.0,19.558497099844903,-1
1996-04-12 05:47:31.991438208,540.0,19.619912192880232,-1
1996-04-12 05:47:31.991438208,740.0,19.56580668795897,-1
1996-04-12 05:47:31.991438208,940.0,19.613284267426987,-1
1996-04-12 05:47:31.991438208,1040.0,19.592785804633408,-1
1996-04-12 05:50:35.255433984,20.0,19.942470187152704,-1
