datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-19 02:43:08.660795904,740.0,-1,-1
1996-04-19 02:43:08.660795904,804.0,-1,-1
1996-04-19 02:43:08.660795904,916.0,-1,-1
1996-04-19 02:43:08.660795904,940.0,-1,-1
1996-04-19 02:43:08.660795904,1040.0,-1,-1
1996-04-19 02:46:11.835719424,20.0,-1,-1
1996-04-19 02:46:11.835719424,24.0,-1,-1
1996-04-19 02:46:11.835719424,28.0,-1,-1
1996-04-19 02:46:11.835719424,32.0,-1,-1
1996-04-19 02:46:11.835719424,36.0,-1,-1
1996-04-19 02:46:11.835719424,40.0,-1,-1
1996-04-19 02:46:11.835719424,44.0,-1,-1
1996-04-19 02:46:11.835719424,48.0,-1,-1
1996-04-19 02:46:11.835719424,52.0,-1,-1
1996-04-19 02:46:11.835719424,60.0,-1,-1
1996-04-19 02:46:11.835719424,72.0,-1,-1
1996-04-19 02:46:11.835719424,80.0,-1,-1
1996-04-19 02:46:11.835719424,92.0,-1,-1
1996-04-19 02:46:11.835719424,104.0,-1,-1
1996-04-19 02:46:11.835719424,116.0,-1,-1
1996-04-19 02:46:11.835719424,124.0,-1,-1
1996-04-19 02:46:11.835719424,136.0,-1,-1
1996-04-19 02:46:11.835719424,148.0,-1,-1
1996-04-19 02:46:11.835719424,152.0,-1,-1
1996-04-19 02:46:11.835719424,176.0,-1,-1
1996-04-19 02:46:11.835719424,196.0,-1,-1
1996-04-19 02:46:11.835719424,224.0,-1,-1
1996-04-19 02:46:11.835719424,256.0,-1,-1
1996-04-19 02:46:11.835719424,272.0,-1,-1
1996-04-19 02:46:11.835719424,292.0,-1,-1
1996-04-19 02:46:11.835719424,332.0,-1,-1
1996-04-19 02:46:11.835719424,376.0,-1,-1
1996-04-19 02:46:11.835719424,388.0,-1,-1
1996-04-19 02:46:11.835719424,428.0,-1,-1
1996-04-19 02:46:11.835719424,484.0,-1,-1
1996-04-19 02:46:11.835719424,540.0,-1,-1
1996-04-19 02:46:11.835719424,548.0,-1,-1
1996-04-19 02:46:11.835719424,624.0,-1,-1
1996-04-19 02:46:11.835719424,708.0,-1,-1
1996-04-19 02:46:11.835719424,740.0,-1,-1
1996-04-19 02:46:11.835719424,804.0,-1,-1
1996-04-19 02:46:11.835719424,916.0,-1,-1
1996-04-19 02:46:11.835719424,940.0,-1,-1
1996-04-19 02:46:11.835719424,1040.0,-1,-1
1996-04-19 02:49:15.010643072,20.0,-1,-1
1996-04-19 02:49:15.010643072,24.0,-1,-1
1996-04-19 02:49:15.010643072,28.0,-1,-1
1996-04-19 02:49:15.010643072,32.0,-1,-1
1996-04-19 02:49:15.010643072,36.0,-1,-1
1996-04-19 02:49:15.010643072,40.0,-1,-1
1996-04-19 02:49:15.010643072,44.0,-1,-1
1996-04-19 02:49:15.010643072,48.0,-1,-1
1996-04-19 02:49:15.010643072,52.0,-1,-1
1996-04-19 02:49:15.010643072,60.0,-1,-1
1996-04-19 02:49:15.010643072,72.0,-1,-1
1996-04-19 02:49:15.010643072,80.0,-1,-1
1996-04-19 02:49:15.010643072,92.0,-1,-1
1996-04-19 02:49:15.010643072,104.0,-1,-1
1996-04-19 02:49:15.010643072,116.0,-1,-1
1996-04-19 02:49:15.010643072,124.0,-1,-1
1996-04-19 02:49:15.010643072,136.0,-1,-1
1996-04-19 02:49:15.010643072,148.0,-1,-1
1996-04-19 02:49:15.010643072,152.0,-1,-1
1996-04-19 02:49:15.010643072,176.0,-1,-1
1996-04-19 02:49:15.010643072,196.0,-1,-1
1996-04-19 02:49:15.010643072,224.0,-1,-1
1996-04-19 02:49:15.010643072,256.0,-1,-1
1996-04-19 02:49:15.010643072,272.0,-1,-1
1996-04-19 02:49:15.010643072,292.0,-1,-1
1996-04-19 02:49:15.010643072,332.0,-1,-1
1996-04-19 02:49:15.010643072,376.0,-1,-1
1996-04-19 02:49:15.010643072,388.0,-1,-1
1996-04-19 02:49:15.010643072,428.0,-1,-1
1996-04-19 02:49:15.010643072,484.0,-1,-1
1996-04-19 02:49:15.010643072,540.0,-1,-1
1996-04-19 02:49:15.010643072,548.0,-1,-1
1996-04-19 02:49:15.010643072,624.0,-1,-1
1996-04-19 02:49:15.010643072,708.0,-1,-1
1996-04-19 02:49:15.010643072,740.0,-1,-1
1996-04-19 02:49:15.010643072,804.0,-1,-1
1996-04-19 02:49:15.010643072,916.0,-1,-1
1996-04-19 02:49:15.010643072,940.0,-1,-1
1996-04-19 02:49:15.010643072,1040.0,-1,-1
1996-04-19 02:52:18.185566592,20.0,-1,-1
1996-04-19 02:52:18.185566592,24.0,-1,-1
1996-04-19 02:52:18.185566592,28.0,-1,-1
1996-04-19 02:52:18.185566592,32.0,-1,-1
1996-04-19 02:52:18.185566592,36.0,-1,-1
1996-04-19 02:52:18.185566592,40.0,-1,-1
1996-04-19 02:52:18.185566592,44.0,-1,-1
1996-04-19 02:52:18.185566592,48.0,-1,-1
1996-04-19 02:52:18.185566592,52.0,-1,-1
1996-04-19 02:52:18.185566592,60.0,-1,-1
1996-04-19 02:52:18.185566592,72.0,-1,-1
1996-04-19 02:52:18.185566592,80.0,-1,-1
1996-04-19 02:52:18.185566592,92.0,-1,-1
1996-04-19 02:52:18.185566592,104.0,-1,-1
1996-04-19 02:52:18.185566592,116.0,-1,-1
1996-04-19 02:52:18.185566592,124.0,-1,-1
1996-04-19 02:52:18.185566592,136.0,-1,-1
1996-04-19 02:52:18.185566592,148.0,-1,-1
1996-04-19 02:52:18.185566592,152.0,-1,-1
1996-04-19 02:52:18.185566592,176.0,-1,-1
1996-04-19 02:52:18.185566592,196.0,-1,-1
1996-04-19 02:52:18.185566592,224.0,-1,-1
1996-04-19 02:52:18.185566592,256.0,-1,-1
1996-04-19 02:52:18.185566592,272.0,-1,-1
1996-04-19 02:52:18.185566592,292.0,-1,-1
1996-04-19 02:52:18.185566592,332.0,-1,-1
1996-04-19 02:52:18.185566592,376.0,-1,-1
1996-04-19 02:52:18.185566592,388.0,-1,-1
1996-04-19 02:52:18.185566592,428.0,-1,-1
1996-04-19 02:52:18.185566592,484.0,-1,-1
1996-04-19 02:52:18.185566592,540.0,-1,-1
1996-04-19 02:52:18.185566592,548.0,-1,-1
1996-04-19 02:52:18.185566592,624.0,-1,-1
1996-04-19 02:52:18.185566592,708.0,-1,-1
1996-04-19 02:52:18.185566592,740.0,-1,-1
1996-04-19 02:52:18.185566592,804.0,-1,-1
1996-04-19 02:52:18.185566592,916.0,-1,-1
1996-04-19 02:52:18.185566592,940.0,-1,-1
1996-04-19 02:52:18.185566592,1040.0,-1,-1
1996-04-19 02:55:21.360490112,20.0,-1,-1
1996-04-19 02:55:21.360490112,24.0,-1,-1
1996-04-19 02:55:21.360490112,28.0,-1,-1
1996-04-19 02:55:21.360490112,32.0,-1,-1
1996-04-19 02:55:21.360490112,36.0,-1,-1
1996-04-19 02:55:21.360490112,40.0,-1,-1
1996-04-19 02:55:21.360490112,44.0,-1,-1
1996-04-19 02:55:21.360490112,48.0,-1,-1
1996-04-19 02:55:21.360490112,52.0,-1,-1
1996-04-19 02:55:21.360490112,60.0,-1,-1
1996-04-19 02:55:21.360490112,72.0,-1,-1
1996-04-19 02:55:21.360490112,80.0,-1,-1
1996-04-19 02:55:21.360490112,92.0,-1,-1
1996-04-19 02:55:21.360490112,104.0,-1,-1
1996-04-19 02:55:21.360490112,116.0,-1,-1
1996-04-19 02:55:21.360490112,124.0,-1,-1
1996-04-19 02:55:21.360490112,136.0,-1,-1
1996-04-19 02:55:21.360490112,148.0,-1,-1
1996-04-19 02:55:21.360490112,152.0,-1,-1
1996-04-19 02:55:21.360490112,176.0,-1,-1
1996-04-19 02:55:21.360490112,196.0,-1,-1
1996-04-19 02:55:21.360490112,224.0,-1,-1
1996-04-19 02:55:21.360490112,256.0,-1,-1
1996-04-19 02:55:21.360490112,272.0,-1,-1
1996-04-19 02:55:21.360490112,292.0,-1,-1
1996-04-19 02:55:21.360490112,332.0,-1,-1
1996-04-19 02:55:21.360490112,376.0,-1,-1
1996-04-19 02:55:21.360490112,388.0,-1,-1
1996-04-19 02:55:21.360490112,428.0,-1,-1
1996-04-19 02:55:21.360490112,484.0,-1,-1
1996-04-19 02:55:21.360490112,540.0,-1,-1
1996-04-19 02:55:21.360490112,548.0,-1,-1
1996-04-19 02:55:21.360490112,624.0,-1,-1
1996-04-19 02:55:21.360490112,708.0,-1,-1
1996-04-19 02:55:21.360490112,740.0,-1,-1
1996-04-19 02:55:21.360490112,804.0,-1,-1
1996-04-19 02:55:21.360490112,916.0,-1,-1
1996-04-19 02:55:21.360490112,940.0,-1,-1
1996-04-19 02:55:21.360490112,1040.0,-1,-1
1996-04-19 02:58:24.535413760,20.0,-1,-1
1996-04-19 02:58:24.535413760,24.0,-1,-1
1996-04-19 02:58:24.535413760,28.0,-1,-1
1996-04-19 02:58:24.535413760,32.0,-1,-1
1996-04-19 02:58:24.535413760,36.0,-1,-1
1996-04-19 02:58:24.535413760,40.0,-1,-1
1996-04-19 02:58:24.535413760,44.0,-1,-1
1996-04-19 02:58:24.535413760,48.0,-1,-1
1996-04-19 02:58:24.535413760,52.0,-1,-1
1996-04-19 02:58:24.535413760,60.0,-1,-1
1996-04-19 02:58:24.535413760,72.0,-1,-1
1996-04-19 02:58:24.535413760,80.0,-1,-1
1996-04-19 02:58:24.535413760,92.0,-1,-1
1996-04-19 02:58:24.535413760,104.0,-1,-1
1996-04-19 02:58:24.535413760,116.0,-1,-1
1996-04-19 02:58:24.535413760,124.0,-1,-1
1996-04-19 02:58:24.535413760,136.0,-1,-1
1996-04-19 02:58:24.535413760,148.0,-1,-1
1996-04-19 02:58:24.535413760,152.0,-1,-1
1996-04-19 02:58:24.535413760,176.0,-1,-1
1996-04-19 02:58:24.535413760,196.0,-1,-1
1996-04-19 02:58:24.535413760,224.0,-1,-1
1996-04-19 02:58:24.535413760,256.0,-1,-1
1996-04-19 02:58:24.535413760,272.0,-1,-1
1996-04-19 02:58:24.535413760,292.0,-1,-1
1996-04-19 02:58:24.535413760,332.0,-1,-1
1996-04-19 02:58:24.535413760,376.0,-1,-1
1996-04-19 02:58:24.535413760,388.0,-1,-1
1996-04-19 02:58:24.535413760,428.0,-1,-1
1996-04-19 02:58:24.535413760,484.0,-1,-1
1996-04-19 02:58:24.535413760,540.0,-1,-1
1996-04-19 02:58:24.535413760,548.0,-1,-1
1996-04-19 02:58:24.535413760,624.0,-1,-1
1996-04-19 02:58:24.535413760,708.0,-1,-1
1996-04-19 02:58:24.535413760,740.0,-1,-1
1996-04-19 02:58:24.535413760,804.0,-1,-1
1996-04-19 02:58:24.535413760,916.0,-1,-1
1996-04-19 02:58:24.535413760,940.0,-1,-1
1996-04-19 02:58:24.535413760,1040.0,-1,-1
1996-04-19 03:01:27.710337280,20.0,0.0,-1
1996-04-19 03:01:27.710337280,24.0,0.0,-1
1996-04-19 03:01:27.710337280,28.0,0.0,-1
1996-04-19 03:01:27.710337280,32.0,0.0,-1
1996-04-19 03:01:27.710337280,36.0,0.0,-1
1996-04-19 03:01:27.710337280,40.0,0.0,-1
1996-04-19 03:01:27.710337280,44.0,0.0,-1
1996-04-19 03:01:27.710337280,48.0,0.0,-1
1996-04-19 03:01:27.710337280,52.0,0.0,-1
1996-04-19 03:01:27.710337280,60.0,0.0,-1
1996-04-19 03:01:27.710337280,72.0,0.0,-1
1996-04-19 03:01:27.710337280,80.0,0.0,-1
1996-04-19 03:01:27.710337280,92.0,0.0,-1
1996-04-19 03:01:27.710337280,104.0,0.0,-1
1996-04-19 03:01:27.710337280,116.0,0.0,-1
1996-04-19 03:01:27.710337280,124.0,0.0,-1
1996-04-19 03:01:27.710337280,136.0,0.0,-1
1996-04-19 03:01:27.710337280,148.0,0.0,-1
1996-04-19 03:01:27.710337280,152.0,0.0,-1
1996-04-19 03:01:27.710337280,176.0,0.0,-1
1996-04-19 03:01:27.710337280,196.0,0.0,-1
1996-04-19 03:01:27.710337280,224.0,0.0,-1
1996-04-19 03:01:27.710337280,256.0,0.0,-1
1996-04-19 03:01:27.710337280,272.0,0.0,-1
1996-04-19 03:01:27.710337280,292.0,0.0,-1
1996-04-19 03:01:27.710337280,332.0,0.0,-1
1996-04-19 03:01:27.710337280,376.0,0.0,-1
1996-04-19 03:01:27.710337280,388.0,0.0,-1
1996-04-19 03:01:27.710337280,428.0,0.0,-1
1996-04-19 03:01:27.710337280,484.0,0.0,-1
1996-04-19 03:01:27.710337280,540.0,0.0,-1
1996-04-19 03:01:27.710337280,548.0,0.0,-1
1996-04-19 03:01:27.710337280,624.0,0.0,-1
1996-04-19 03:01:27.710337280,708.0,0.0,-1
1996-04-19 03:01:27.710337280,740.0,0.0,-1
1996-04-19 03:01:27.710337280,804.0,0.0,-1
1996-04-19 03:01:27.710337280,916.0,0.0,-1
1996-04-19 03:01:27.710337280,940.0,0.0,-1
1996-04-19 03:01:27.710337280,1040.0,0.0,-1
1996-04-19 03:04:30.885260800,20.0,0.0,-1
1996-04-19 03:04:30.885260800,24.0,0.0,-1
1996-04-19 03:04:30.885260800,28.0,0.0,-1
1996-04-19 03:04:30.885260800,32.0,0.0,-1
1996-04-19 03:04:30.885260800,36.0,0.0,-1
1996-04-19 03:04:30.885260800,40.0,0.0,-1
1996-04-19 03:04:30.885260800,44.0,0.0,-1
1996-04-19 03:04:30.885260800,48.0,0.0,-1
1996-04-19 03:04:30.885260800,52.0,0.0,-1
1996-04-19 03:04:30.885260800,60.0,0.0,-1
1996-04-19 03:04:30.885260800,72.0,0.0,-1
1996-04-19 03:04:30.885260800,80.0,0.0,-1
1996-04-19 03:04:30.885260800,92.0,0.0,-1
1996-04-19 03:04:30.885260800,104.0,0.0,-1
1996-04-19 03:04:30.885260800,116.0,0.0,-1
1996-04-19 03:04:30.885260800,124.0,0.0,-1
1996-04-19 03:04:30.885260800,136.0,0.0,-1
1996-04-19 03:04:30.885260800,148.0,0.0,-1
1996-04-19 03:04:30.885260800,152.0,0.0,-1
1996-04-19 03:04:30.885260800,176.0,0.0,-1
1996-04-19 03:04:30.885260800,196.0,0.0,-1
1996-04-19 03:04:30.885260800,224.0,0.0,-1
1996-04-19 03:04:30.885260800,256.0,0.0,-1
1996-04-19 03:04:30.885260800,272.0,0.0,-1
1996-04-19 03:04:30.885260800,292.0,0.0,-1
1996-04-19 03:04:30.885260800,332.0,0.0,-1
1996-04-19 03:04:30.885260800,376.0,0.0,-1
1996-04-19 03:04:30.885260800,388.0,0.0,-1
1996-04-19 03:04:30.885260800,428.0,0.0,-1
1996-04-19 03:04:30.885260800,484.0,0.0,-1
1996-04-19 03:04:30.885260800,540.0,0.0,-1
1996-04-19 03:04:30.885260800,548.0,0.0,-1
1996-04-19 03:04:30.885260800,624.0,0.0,-1
1996-04-19 03:04:30.885260800,708.0,0.0,-1
1996-04-19 03:04:30.885260800,740.0,0.0,-1
1996-04-19 03:04:30.885260800,804.0,0.0,-1
1996-04-19 03:04:30.885260800,916.0,0.0,-1
1996-04-19 03:04:30.885260800,940.0,0.0,-1
1996-04-19 03:04:30.885260800,1040.0,0.0,-1
1996-04-19 03:07:34.060184448,20.0,-1,-1
1996-04-19 03:07:34.060184448,24.0,-1,-1
1996-04-19 03:07:34.060184448,28.0,-1,-1
1996-04-19 03:07:34.060184448,32.0,-1,-1
1996-04-19 03:07:34.060184448,36.0,-1,-1
1996-04-19 03:07:34.060184448,40.0,-1,-1
1996-04-19 03:07:34.060184448,44.0,-1,-1
1996-04-19 03:07:34.060184448,48.0,-1,-1
1996-04-19 03:07:34.060184448,52.0,-1,-1
1996-04-19 03:07:34.060184448,60.0,-1,-1
1996-04-19 03:07:34.060184448,72.0,-1,-1
1996-04-19 03:07:34.060184448,80.0,-1,-1
1996-04-19 03:07:34.060184448,92.0,-1,-1
1996-04-19 03:07:34.060184448,104.0,-1,-1
1996-04-19 03:07:34.060184448,116.0,-1,-1
1996-04-19 03:07:34.060184448,124.0,-1,-1
1996-04-19 03:07:34.060184448,136.0,-1,-1
1996-04-19 03:07:34.060184448,148.0,-1,-1
1996-04-19 03:07:34.060184448,152.0,-1,-1
1996-04-19 03:07:34.060184448,176.0,-1,-1
1996-04-19 03:07:34.060184448,196.0,-1,-1
1996-04-19 03:07:34.060184448,224.0,-1,-1
1996-04-19 03:07:34.060184448,256.0,-1,-1
1996-04-19 03:07:34.060184448,272.0,-1,-1
1996-04-19 03:07:34.060184448,292.0,-1,-1
1996-04-19 03:07:34.060184448,332.0,-1,-1
1996-04-19 03:07:34.060184448,376.0,-1,-1
1996-04-19 03:07:34.060184448,388.0,-1,-1
1996-04-19 03:07:34.060184448,428.0,-1,-1
1996-04-19 03:07:34.060184448,484.0,-1,-1
1996-04-19 03:07:34.060184448,540.0,-1,-1
1996-04-19 03:07:34.060184448,548.0,-1,-1
1996-04-19 03:07:34.060184448,624.0,-1,-1
1996-04-19 03:07:34.060184448,708.0,-1,-1
1996-04-19 03:07:34.060184448,740.0,-1,-1
1996-04-19 03:07:34.060184448,804.0,-1,-1
1996-04-19 03:07:34.060184448,916.0,-1,-1
1996-04-19 03:07:34.060184448,940.0,-1,-1
1996-04-19 03:07:34.060184448,1040.0,-1,-1
1996-04-19 03:10:37.235107968,20.0,-1,-1
1996-04-19 03:10:37.235107968,24.0,-1,-1
1996-04-19 03:10:37.235107968,28.0,-1,-1
1996-04-19 03:10:37.235107968,32.0,-1,-1
1996-04-19 03:10:37.235107968,36.0,-1,-1
1996-04-19 03:10:37.235107968,40.0,-1,-1
1996-04-19 03:10:37.235107968,44.0,-1,-1
1996-04-19 03:10:37.235107968,48.0,-1,-1
1996-04-19 03:10:37.235107968,52.0,-1,-1
1996-04-19 03:10:37.235107968,60.0,-1,-1
1996-04-19 03:10:37.235107968,72.0,-1,-1
1996-04-19 03:10:37.235107968,80.0,-1,-1
1996-04-19 03:10:37.235107968,92.0,-1,-1
1996-04-19 03:10:37.235107968,104.0,-1,-1
1996-04-19 03:10:37.235107968,116.0,-1,-1
1996-04-19 03:10:37.235107968,124.0,-1,-1
1996-04-19 03:10:37.235107968,136.0,-1,-1
1996-04-19 03:10:37.235107968,148.0,-1,-1
1996-04-19 03:10:37.235107968,152.0,-1,-1
1996-04-19 03:10:37.235107968,176.0,-1,-1
1996-04-19 03:10:37.235107968,196.0,-1,-1
1996-04-19 03:10:37.235107968,224.0,-1,-1
1996-04-19 03:10:37.235107968,256.0,-1,-1
1996-04-19 03:10:37.235107968,272.0,-1,-1
1996-04-19 03:10:37.235107968,292.0,-1,-1
1996-04-19 03:10:37.235107968,332.0,-1,-1
1996-04-19 03:10:37.235107968,376.0,-1,-1
1996-04-19 03:10:37.235107968,388.0,-1,-1
1996-04-19 03:10:37.235107968,428.0,-1,-1
1996-04-19 03:10:37.235107968,484.0,-1,-1
1996-04-19 03:10:37.235107968,540.0,-1,-1
1996-04-19 03:10:37.235107968,548.0,-1,-1
1996-04-19 03:10:37.235107968,624.0,-1,-1
1996-04-19 03:10:37.235107968,708.0,-1,-1
1996-04-19 03:10:37.235107968,740.0,-1,-1
1996-04-19 03:10:37.235107968,804.0,-1,-1
1996-04-19 03:10:37.235107968,916.0,-1,-1
1996-04-19 03:10:37.235107968,940.0,-1,-1
1996-04-19 03:10:37.235107968,1040.0,-1,-1
1996-04-19 03:13:40.410031616,20.0,-1,-1
1996-04-19 03:13:40.410031616,24.0,-1,-1
1996-04-19 03:13:40.410031616,28.0,-1,-1
1996-04-19 03:13:40.410031616,32.0,-1,-1
1996-04-19 03:13:40.410031616,36.0,-1,-1
1996-04-19 03:13:40.410031616,40.0,-1,-1
1996-04-19 03:13:40.410031616,44.0,-1,-1
1996-04-19 03:13:40.410031616,48.0,-1,-1
1996-04-19 03:13:40.410031616,52.0,-1,-1
1996-04-19 03:13:40.410031616,60.0,-1,-1
1996-04-19 03:13:40.410031616,72.0,-1,-1
1996-04-19 03:13:40.410031616,80.0,-1,-1
1996-04-19 03:13:40.410031616,92.0,-1,-1
1996-04-19 03:13:40.410031616,104.0,-1,-1
1996-04-19 03:13:40.410031616,116.0,-1,-1
1996-04-19 03:13:40.410031616,124.0,-1,-1
1996-04-19 03:13:40.410031616,136.0,-1,-1
1996-04-19 03:13:40.410031616,148.0,-1,-1
1996-04-19 03:13:40.410031616,152.0,-1,-1
1996-04-19 03:13:40.410031616,176.0,-1,-1
1996-04-19 03:13:40.410031616,196.0,-1,-1
1996-04-19 03:13:40.410031616,224.0,-1,-1
1996-04-19 03:13:40.410031616,256.0,-1,-1
1996-04-19 03:13:40.410031616,272.0,-1,-1
1996-04-19 03:13:40.410031616,292.0,-1,-1
1996-04-19 03:13:40.410031616,332.0,-1,-1
1996-04-19 03:13:40.410031616,376.0,-1,-1
1996-04-19 03:13:40.410031616,388.0,-1,-1
1996-04-19 03:13:40.410031616,428.0,-1,-1
1996-04-19 03:13:40.410031616,484.0,-1,-1
1996-04-19 03:13:40.410031616,540.0,-1,-1
1996-04-19 03:13:40.410031616,548.0,-1,-1
1996-04-19 03:13:40.410031616,624.0,-1,-1
1996-04-19 03:13:40.410031616,708.0,-1,-1
1996-04-19 03:13:40.410031616,740.0,-1,-1
1996-04-19 03:13:40.410031616,804.0,-1,-1
1996-04-19 03:13:40.410031616,916.0,-1,-1
1996-04-19 03:13:40.410031616,940.0,-1,-1
1996-04-19 03:13:40.410031616,1040.0,-1,-1
1996-04-19 03:16:43.584955136,20.0,-1,-1
1996-04-19 03:16:43.584955136,24.0,-1,-1
1996-04-19 03:16:43.584955136,28.0,-1,-1
1996-04-19 03:16:43.584955136,32.0,-1,-1
1996-04-19 03:16:43.584955136,36.0,-1,-1
1996-04-19 03:16:43.584955136,40.0,-1,-1
1996-04-19 03:16:43.584955136,44.0,-1,-1
1996-04-19 03:16:43.584955136,48.0,-1,-1
1996-04-19 03:16:43.584955136,52.0,-1,-1
1996-04-19 03:16:43.584955136,60.0,-1,-1
1996-04-19 03:16:43.584955136,72.0,-1,-1
1996-04-19 03:16:43.584955136,80.0,-1,-1
1996-04-19 03:16:43.584955136,92.0,-1,-1
1996-04-19 03:16:43.584955136,104.0,-1,-1
1996-04-19 03:16:43.584955136,116.0,-1,-1
1996-04-19 03:16:43.584955136,124.0,-1,-1
1996-04-19 03:16:43.584955136,136.0,-1,-1
1996-04-19 03:16:43.584955136,148.0,-1,-1
1996-04-19 03:16:43.584955136,152.0,-1,-1
1996-04-19 03:16:43.584955136,176.0,-1,-1
1996-04-19 03:16:43.584955136,196.0,-1,-1
1996-04-19 03:16:43.584955136,224.0,-1,-1
1996-04-19 03:16:43.584955136,256.0,-1,-1
1996-04-19 03:16:43.584955136,272.0,-1,-1
1996-04-19 03:16:43.584955136,292.0,-1,-1
1996-04-19 03:16:43.584955136,332.0,-1,-1
1996-04-19 03:16:43.584955136,376.0,-1,-1
1996-04-19 03:16:43.584955136,388.0,-1,-1
1996-04-19 03:16:43.584955136,428.0,-1,-1
1996-04-19 03:16:43.584955136,484.0,-1,-1
1996-04-19 03:16:43.584955136,540.0,-1,-1
1996-04-19 03:16:43.584955136,548.0,-1,-1
1996-04-19 03:16:43.584955136,624.0,-1,-1
1996-04-19 03:16:43.584955136,708.0,-1,-1
1996-04-19 03:16:43.584955136,740.0,-1,-1
1996-04-19 03:16:43.584955136,804.0,-1,-1
1996-04-19 03:16:43.584955136,916.0,-1,-1
1996-04-19 03:16:43.584955136,940.0,-1,-1
1996-04-19 03:16:43.584955136,1040.0,-1,-1
1996-04-19 03:19:46.759878656,20.0,-1,-1
1996-04-19 03:19:46.759878656,24.0,-1,-1
1996-04-19 03:19:46.759878656,28.0,-1,-1
1996-04-19 03:19:46.759878656,32.0,-1,-1
1996-04-19 03:19:46.759878656,36.0,-1,-1
1996-04-19 03:19:46.759878656,40.0,-1,-1
1996-04-19 03:19:46.759878656,44.0,-1,-1
1996-04-19 03:19:46.759878656,48.0,-1,-1
1996-04-19 03:19:46.759878656,52.0,-1,-1
1996-04-19 03:19:46.759878656,60.0,-1,-1
1996-04-19 03:19:46.759878656,72.0,-1,-1
1996-04-19 03:19:46.759878656,80.0,-1,-1
1996-04-19 03:19:46.759878656,92.0,-1,-1
1996-04-19 03:19:46.759878656,104.0,-1,-1
1996-04-19 03:19:46.759878656,116.0,-1,-1
1996-04-19 03:19:46.759878656,124.0,-1,-1
1996-04-19 03:19:46.759878656,136.0,-1,-1
1996-04-19 03:19:46.759878656,148.0,-1,-1
1996-04-19 03:19:46.759878656,152.0,-1,-1
1996-04-19 03:19:46.759878656,176.0,-1,-1
1996-04-19 03:19:46.759878656,196.0,-1,-1
1996-04-19 03:19:46.759878656,224.0,-1,-1
1996-04-19 03:19:46.759878656,256.0,-1,-1
1996-04-19 03:19:46.759878656,272.0,-1,-1
1996-04-19 03:19:46.759878656,292.0,-1,-1
1996-04-19 03:19:46.759878656,332.0,-1,-1
1996-04-19 03:19:46.759878656,376.0,-1,-1
1996-04-19 03:19:46.759878656,388.0,-1,-1
1996-04-19 03:19:46.759878656,428.0,-1,-1
1996-04-19 03:19:46.759878656,484.0,-1,-1
1996-04-19 03:19:46.759878656,540.0,-1,-1
1996-04-19 03:19:46.759878656,548.0,-1,-1
1996-04-19 03:19:46.759878656,624.0,-1,-1
1996-04-19 03:19:46.759878656,708.0,-1,-1
1996-04-19 03:19:46.759878656,740.0,-1,-1
1996-04-19 03:19:46.759878656,804.0,-1,-1
1996-04-19 03:19:46.759878656,916.0,-1,-1
1996-04-19 03:19:46.759878656,940.0,-1,-1
1996-04-19 03:19:46.759878656,1040.0,-1,-1
1996-04-19 03:22:49.934802304,20.0,-1,-1
1996-04-19 03:22:49.934802304,24.0,-1,-1
1996-04-19 03:22:49.934802304,28.0,-1,-1
1996-04-19 03:22:49.934802304,32.0,-1,-1
1996-04-19 03:22:49.934802304,36.0,-1,-1
1996-04-19 03:22:49.934802304,40.0,-1,-1
1996-04-19 03:22:49.934802304,44.0,-1,-1
1996-04-19 03:22:49.934802304,48.0,-1,-1
1996-04-19 03:22:49.934802304,52.0,-1,-1
1996-04-19 03:22:49.934802304,60.0,-1,-1
1996-04-19 03:22:49.934802304,72.0,-1,-1
1996-04-19 03:22:49.934802304,80.0,-1,-1
1996-04-19 03:22:49.934802304,92.0,-1,-1
1996-04-19 03:22:49.934802304,104.0,-1,-1
1996-04-19 03:22:49.934802304,116.0,-1,-1
1996-04-19 03:22:49.934802304,124.0,-1,-1
1996-04-19 03:22:49.934802304,136.0,-1,-1
1996-04-19 03:22:49.934802304,148.0,-1,-1
1996-04-19 03:22:49.934802304,152.0,-1,-1
1996-04-19 03:22:49.934802304,176.0,-1,-1
1996-04-19 03:22:49.934802304,196.0,-1,-1
1996-04-19 03:22:49.934802304,224.0,-1,-1
1996-04-19 03:22:49.934802304,256.0,-1,-1
1996-04-19 03:22:49.934802304,272.0,-1,-1
1996-04-19 03:22:49.934802304,292.0,-1,-1
1996-04-19 03:22:49.934802304,332.0,-1,-1
1996-04-19 03:22:49.934802304,376.0,-1,-1
1996-04-19 03:22:49.934802304,388.0,-1,-1
1996-04-19 03:22:49.934802304,428.0,-1,-1
1996-04-19 03:22:49.934802304,484.0,-1,-1
1996-04-19 03:22:49.934802304,540.0,-1,-1
1996-04-19 03:22:49.934802304,548.0,-1,-1
1996-04-19 03:22:49.934802304,624.0,-1,-1
1996-04-19 03:22:49.934802304,708.0,-1,-1
1996-04-19 03:22:49.934802304,740.0,-1,-1
1996-04-19 03:22:49.934802304,804.0,-1,-1
1996-04-19 03:22:49.934802304,916.0,-1,-1
1996-04-19 03:22:49.934802304,940.0,-1,-1
1996-04-19 03:22:49.934802304,1040.0,-1,-1
1996-04-19 03:25:53.109725824,20.0,-1,-1
1996-04-19 03:25:53.109725824,24.0,-1,-1
