datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-17 03:40:54.121855360,388.0,-1,-1
1996-04-17 03:40:54.121855360,428.0,-1,-1
1996-04-17 03:40:54.121855360,484.0,-1,-1
1996-04-17 03:40:54.121855360,540.0,-1,-1
1996-04-17 03:40:54.121855360,548.0,-1,-1
1996-04-17 03:40:54.121855360,624.0,-1,-1
1996-04-17 03:40:54.121855360,708.0,-1,-1
1996-04-17 03:40:54.121855360,740.0,-1,-1
1996-04-17 03:40:54.121855360,804.0,-1,-1
1996-04-17 03:40:54.121855360,916.0,-1,-1
1996-04-17 03:40:54.121855360,940.0,-1,-1
1996-04-17 03:40:54.121855360,1040.0,-1,-1
1996-04-17 03:43:57.394443392,20.0,-1,-1
1996-04-17 03:43:57.394443392,24.0,-1,-1
1996-04-17 03:43:57.394443392,28.0,-1,-1
1996-04-17 03:43:57.394443392,32.0,-1,-1
1996-04-17 03:43:57.394443392,36.0,-1,-1
1996-04-17 03:43:57.394443392,40.0,-1,-1
1996-04-17 03:43:57.394443392,44.0,-1,-1
1996-04-17 03:43:57.394443392,48.0,-1,-1
1996-04-17 03:43:57.394443392,52.0,-1,-1
1996-04-17 03:43:57.394443392,60.0,-1,-1
1996-04-17 03:43:57.394443392,72.0,-1,-1
1996-04-17 03:43:57.394443392,80.0,-1,-1
1996-04-17 03:43:57.394443392,92.0,-1,-1
1996-04-17 03:43:57.394443392,104.0,-1,-1
1996-04-17 03:43:57.394443392,116.0,-1,-1
1996-04-17 03:43:57.394443392,124.0,-1,-1
1996-04-17 03:43:57.394443392,136.0,-1,-1
1996-04-17 03:43:57.394443392,148.0,-1,-1
1996-04-17 03:43:57.394443392,152.0,-1,-1
1996-04-17 03:43:57.394443392,176.0,-1,-1
1996-04-17 03:43:57.394443392,196.0,-1,-1
1996-04-17 03:43:57.394443392,224.0,-1,-1
1996-04-17 03:43:57.394443392,256.0,-1,-1
1996-04-17 03:43:57.394443392,272.0,-1,-1
1996-04-17 03:43:57.394443392,292.0,-1,-1
1996-04-17 03:43:57.394443392,332.0,-1,-1
1996-04-17 03:43:57.394443392,376.0,-1,-1
1996-04-17 03:43:57.394443392,388.0,-1,-1
1996-04-17 03:43:57.394443392,428.0,-1,-1
1996-04-17 03:43:57.394443392,484.0,-1,-1
1996-04-17 03:43:57.394443392,540.0,-1,-1
1996-04-17 03:43:57.394443392,548.0,-1,-1
1996-04-17 03:43:57.394443392,624.0,-1,-1
1996-04-17 03:43:57.394443392,708.0,-1,-1
1996-04-17 03:43:57.394443392,740.0,-1,-1
1996-04-17 03:43:57.394443392,804.0,-1,-1
1996-04-17 03:43:57.394443392,916.0,-1,-1
1996-04-17 03:43:57.394443392,940.0,-1,-1
1996-04-17 03:43:57.394443392,1040.0,-1,-1
1996-04-17 03:47:00.667031552,20.0,-1,-1
1996-04-17 03:47:00.667031552,24.0,-1,-1
1996-04-17 03:47:00.667031552,28.0,-1,-1
1996-04-17 03:47:00.667031552,32.0,-1,-1
1996-04-17 03:47:00.667031552,36.0,-1,-1
1996-04-17 03:47:00.667031552,40.0,-1,-1
1996-04-17 03:47:00.667031552,44.0,-1,-1
1996-04-17 03:47:00.667031552,48.0,-1,-1
1996-04-17 03:47:00.667031552,52.0,-1,-1
1996-04-17 03:47:00.667031552,60.0,-1,-1
1996-04-17 03:47:00.667031552,72.0,-1,-1
1996-04-17 03:47:00.667031552,80.0,-1,-1
1996-04-17 03:47:00.667031552,92.0,-1,-1
1996-04-17 03:47:00.667031552,104.0,-1,-1
1996-04-17 03:47:00.667031552,116.0,-1,-1
1996-04-17 03:47:00.667031552,124.0,-1,-1
1996-04-17 03:47:00.667031552,136.0,-1,-1
1996-04-17 03:47:00.667031552,148.0,-1,-1
1996-04-17 03:47:00.667031552,152.0,-1,-1
1996-04-17 03:47:00.667031552,176.0,-1,-1
1996-04-17 03:47:00.667031552,196.0,-1,-1
1996-04-17 03:47:00.667031552,224.0,-1,-1
1996-04-17 03:47:00.667031552,256.0,-1,-1
1996-04-17 03:47:00.667031552,272.0,-1,-1
1996-04-17 03:47:00.667031552,292.0,-1,-1
1996-04-17 03:47:00.667031552,332.0,-1,-1
1996-04-17 03:47:00.667031552,376.0,-1,-1
1996-04-17 03:47:00.667031552,388.0,-1,-1
1996-04-17 03:47:00.667031552,428.0,-1,-1
1996-04-17 03:47:00.667031552,484.0,-1,-1
1996-04-17 03:47:00.667031552,540.0,-1,-1
1996-04-17 03:47:00.667031552,548.0,-1,-1
1996-04-17 03:47:00.667031552,624.0,-1,-1
1996-04-17 03:47:00.667031552,708.0,-1,-1
1996-04-17 03:47:00.667031552,740.0,-1,-1
1996-04-17 03:47:00.667031552,804.0,-1,-1
1996-04-17 03:47:00.667031552,916.0,-1,-1
1996-04-17 03:47:00.667031552,940.0,-1,-1
1996-04-17 03:47:00.667031552,1040.0,-1,-1
1996-04-17 03:50:03.939619712,20.0,-1,-1
1996-04-17 03:50:03.939619712,24.0,-1,-1
1996-04-17 03:50:03.939619712,28.0,-1,-1
1996-04-17 03:50:03.939619712,32.0,-1,-1
1996-04-17 03:50:03.939619712,36.0,-1,-1
1996-04-17 03:50:03.939619712,40.0,-1,-1
1996-04-17 03:50:03.939619712,44.0,-1,-1
1996-04-17 03:50:03.939619712,48.0,-1,-1
1996-04-17 03:50:03.939619712,52.0,-1,-1
1996-04-17 03:50:03.939619712,60.0,-1,-1
1996-04-17 03:50:03.939619712,72.0,-1,-1
1996-04-17 03:50:03.939619712,80.0,-1,-1
1996-04-17 03:50:03.939619712,92.0,-1,-1
1996-04-17 03:50:03.939619712,104.0,-1,-1
1996-04-17 03:50:03.939619712,116.0,-1,-1
1996-04-17 03:50:03.939619712,124.0,-1,-1
1996-04-17 03:50:03.939619712,136.0,-1,-1
1996-04-17 03:50:03.939619712,148.0,-1,-1
1996-04-17 03:50:03.939619712,152.0,-1,-1
1996-04-17 03:50:03.939619712,176.0,-1,-1
1996-04-17 03:50:03.939619712,196.0,-1,-1
1996-04-17 03:50:03.939619712,224.0,-1,-1
1996-04-17 03:50:03.939619712,256.0,-1,-1
1996-04-17 03:50:03.939619712,272.0,-1,-1
1996-04-17 03:50:03.939619712,292.0,-1,-1
1996-04-17 03:50:03.939619712,332.0,-1,-1
1996-04-17 03:50:03.939619712,376.0,-1,-1
1996-04-17 03:50:03.939619712,388.0,-1,-1
1996-04-17 03:50:03.939619712,428.0,-1,-1
1996-04-17 03:50:03.939619712,484.0,-1,-1
1996-04-17 03:50:03.939619712,540.0,-1,-1
1996-04-17 03:50:03.939619712,548.0,-1,-1
1996-04-17 03:50:03.939619712,624.0,-1,-1
1996-04-17 03:50:03.939619712,708.0,-1,-1
1996-04-17 03:50:03.939619712,740.0,-1,-1
1996-04-17 03:50:03.939619712,804.0,-1,-1
1996-04-17 03:50:03.939619712,916.0,-1,-1
1996-04-17 03:50:03.939619712,940.0,-1,-1
1996-04-17 03:50:03.939619712,1040.0,-1,-1
1996-04-17 03:53:07.212207744,20.0,-1,-1
1996-04-17 03:53:07.212207744,24.0,-1,-1
1996-04-17 03:53:07.212207744,28.0,-1,-1
1996-04-17 03:53:07.212207744,32.0,-1,-1
1996-04-17 03:53:07.212207744,36.0,-1,-1
1996-04-17 03:53:07.212207744,40.0,-1,-1
1996-04-17 03:53:07.212207744,44.0,-1,-1
1996-04-17 03:53:07.212207744,48.0,-1,-1
1996-04-17 03:53:07.212207744,52.0,-1,-1
1996-04-17 03:53:07.212207744,60.0,-1,-1
1996-04-17 03:53:07.212207744,72.0,-1,-1
1996-04-17 03:53:07.212207744,80.0,-1,-1
1996-04-17 03:53:07.212207744,92.0,-1,-1
1996-04-17 03:53:07.212207744,104.0,-1,-1
1996-04-17 03:53:07.212207744,116.0,-1,-1
1996-04-17 03:53:07.212207744,124.0,-1,-1
1996-04-17 03:53:07.212207744,136.0,-1,-1
1996-04-17 03:53:07.212207744,148.0,-1,-1
1996-04-17 03:53:07.212207744,152.0,-1,-1
1996-04-17 03:53:07.212207744,176.0,-1,-1
1996-04-17 03:53:07.212207744,196.0,-1,-1
1996-04-17 03:53:07.212207744,224.0,-1,-1
1996-04-17 03:53:07.212207744,256.0,-1,-1
1996-04-17 03:53:07.212207744,272.0,-1,-1
1996-04-17 03:53:07.212207744,292.0,-1,-1
1996-04-17 03:53:07.212207744,332.0,-1,-1
1996-04-17 03:53:07.212207744,376.0,-1,-1
1996-04-17 03:53:07.212207744,388.0,-1,-1
1996-04-17 03:53:07.212207744,428.0,-1,-1
1996-04-17 03:53:07.212207744,484.0,-1,-1
1996-04-17 03:53:07.212207744,540.0,-1,-1
1996-04-17 03:53:07.212207744,548.0,-1,-1
1996-04-17 03:53:07.212207744,624.0,-1,-1
1996-04-17 03:53:07.212207744,708.0,-1,-1
1996-04-17 03:53:07.212207744,740.0,-1,-1
1996-04-17 03:53:07.212207744,804.0,-1,-1
1996-04-17 03:53:07.212207744,916.0,-1,-1
1996-04-17 03:53:07.212207744,940.0,-1,-1
1996-04-17 03:53:07.212207744,1040.0,-1,-1
1996-04-17 03:56:10.484795904,20.0,-1,-1
1996-04-17 03:56:10.484795904,24.0,-1,-1
1996-04-17 03:56:10.484795904,28.0,-1,-1
1996-04-17 03:56:10.484795904,32.0,-1,-1
1996-04-17 03:56:10.484795904,36.0,-1,-1
1996-04-17 03:56:10.484795904,40.0,-1,-1
1996-04-17 03:56:10.484795904,44.0,-1,-1
1996-04-17 03:56:10.484795904,48.0,-1,-1
1996-04-17 03:56:10.484795904,52.0,-1,-1
1996-04-17 03:56:10.484795904,60.0,-1,-1
1996-04-17 03:56:10.484795904,72.0,-1,-1
1996-04-17 03:56:10.484795904,80.0,-1,-1
1996-04-17 03:56:10.484795904,92.0,-1,-1
1996-04-17 03:56:10.484795904,104.0,-1,-1
1996-04-17 03:56:10.484795904,116.0,-1,-1
1996-04-17 03:56:10.484795904,124.0,-1,-1
1996-04-17 03:56:10.484795904,136.0,-1,-1
1996-04-17 03:56:10.484795904,148.0,-1,-1
1996-04-17 03:56:10.484795904,152.0,-1,-1
1996-04-17 03:56:10.484795904,176.0,-1,-1
1996-04-17 03:56:10.484795904,196.0,-1,-1
1996-04-17 03:56:10.484795904,224.0,-1,-1
1996-04-17 03:56:10.484795904,256.0,-1,-1
1996-04-17 03:56:10.484795904,272.0,-1,-1
1996-04-17 03:56:10.484795904,292.0,-1,-1
1996-04-17 03:56:10.484795904,332.0,-1,-1
1996-04-17 03:56:10.484795904,376.0,-1,-1
1996-04-17 03:56:10.484795904,388.0,-1,-1
1996-04-17 03:56:10.484795904,428.0,-1,-1
1996-04-17 03:56:10.484795904,484.0,-1,-1
1996-04-17 03:56:10.484795904,540.0,-1,-1
1996-04-17 03:56:10.484795904,548.0,-1,-1
1996-04-17 03:56:10.484795904,624.0,-1,-1
1996-04-17 03:56:10.484795904,708.0,-1,-1
1996-04-17 03:56:10.484795904,740.0,-1,-1
1996-04-17 03:56:10.484795904,804.0,-1,-1
1996-04-17 03:56:10.484795904,916.0,-1,-1
1996-04-17 03:56:10.484795904,940.0,-1,-1
1996-04-17 03:56:10.484795904,1040.0,-1,-1
1996-04-17 03:59:13.757383936,20.0,-1,-1
1996-04-17 03:59:13.757383936,24.0,-1,-1
1996-04-17 03:59:13.757383936,28.0,-1,-1
1996-04-17 03:59:13.757383936,32.0,-1,-1
1996-04-17 03:59:13.757383936,36.0,-1,-1
1996-04-17 03:59:13.757383936,40.0,-1,-1
1996-04-17 03:59:13.757383936,44.0,-1,-1
1996-04-17 03:59:13.757383936,48.0,-1,-1
1996-04-17 03:59:13.757383936,52.0,-1,-1
1996-04-17 03:59:13.757383936,60.0,-1,-1
1996-04-17 03:59:13.757383936,72.0,-1,-1
1996-04-17 03:59:13.757383936,80.0,-1,-1
1996-04-17 03:59:13.757383936,92.0,-1,-1
1996-04-17 03:59:13.757383936,104.0,-1,-1
1996-04-17 03:59:13.757383936,116.0,-1,-1
1996-04-17 03:59:13.757383936,124.0,-1,-1
1996-04-17 03:59:13.757383936,136.0,-1,-1
1996-04-17 03:59:13.757383936,148.0,-1,-1
1996-04-17 03:59:13.757383936,152.0,-1,-1
1996-04-17 03:59:13.757383936,176.0,-1,-1
1996-04-17 03:59:13.757383936,196.0,-1,-1
1996-04-17 03:59:13.757383936,224.0,-1,-1
1996-04-17 03:59:13.757383936,256.0,-1,-1
1996-04-17 03:59:13.757383936,272.0,-1,-1
1996-04-17 03:59:13.757383936,292.0,-1,-1
1996-04-17 03:59:13.757383936,332.0,-1,-1
1996-04-17 03:59:13.757383936,376.0,-1,-1
1996-04-17 03:59:13.757383936,388.0,-1,-1
1996-04-17 03:59:13.757383936,428.0,-1,-1
1996-04-17 03:59:13.757383936,484.0,-1,-1
1996-04-17 03:59:13.757383936,540.0,-1,-1
1996-04-17 03:59:13.757383936,548.0,-1,-1
1996-04-17 03:59:13.757383936,624.0,-1,-1
1996-04-17 03:59:13.757383936,708.0,-1,-1
1996-04-17 03:59:13.757383936,740.0,-1,-1
1996-04-17 03:59:13.757383936,804.0,-1,-1
1996-04-17 03:59:13.757383936,916.0,-1,-1
1996-04-17 03:59:13.757383936,940.0,-1,-1
1996-04-17 03:59:13.757383936,1040.0,-1,-1
1996-04-17 04:02:17.029972096,20.0,-1,-1
1996-04-17 04:02:17.029972096,24.0,-1,-1
1996-04-17 04:02:17.029972096,28.0,-1,-1
1996-04-17 04:02:17.029972096,32.0,-1,-1
1996-04-17 04:02:17.029972096,36.0,-1,-1
1996-04-17 04:02:17.029972096,40.0,-1,-1
1996-04-17 04:02:17.029972096,44.0,-1,-1
1996-04-17 04:02:17.029972096,48.0,-1,-1
1996-04-17 04:02:17.029972096,52.0,-1,-1
1996-04-17 04:02:17.029972096,60.0,-1,-1
1996-04-17 04:02:17.029972096,72.0,-1,-1
1996-04-17 04:02:17.029972096,80.0,-1,-1
1996-04-17 04:02:17.029972096,92.0,-1,-1
1996-04-17 04:02:17.029972096,104.0,-1,-1
1996-04-17 04:02:17.029972096,116.0,-1,-1
1996-04-17 04:02:17.029972096,124.0,-1,-1
1996-04-17 04:02:17.029972096,136.0,-1,-1
1996-04-17 04:02:17.029972096,148.0,-1,-1
1996-04-17 04:02:17.029972096,152.0,-1,-1
1996-04-17 04:02:17.029972096,176.0,-1,-1
1996-04-17 04:02:17.029972096,196.0,-1,-1
1996-04-17 04:02:17.029972096,224.0,-1,-1
1996-04-17 04:02:17.029972096,256.0,-1,-1
1996-04-17 04:02:17.029972096,272.0,-1,-1
1996-04-17 04:02:17.029972096,292.0,-1,-1
1996-04-17 04:02:17.029972096,332.0,-1,-1
1996-04-17 04:02:17.029972096,376.0,-1,-1
1996-04-17 04:02:17.029972096,388.0,-1,-1
1996-04-17 04:02:17.029972096,428.0,-1,-1
1996-04-17 04:02:17.029972096,484.0,-1,-1
1996-04-17 04:02:17.029972096,540.0,-1,-1
1996-04-17 04:02:17.029972096,548.0,-1,-1
1996-04-17 04:02:17.029972096,624.0,-1,-1
1996-04-17 04:02:17.029972096,708.0,-1,-1
1996-04-17 04:02:17.029972096,740.0,-1,-1
1996-04-17 04:02:17.029972096,804.0,-1,-1
1996-04-17 04:02:17.029972096,916.0,-1,-1
1996-04-17 04:02:17.029972096,940.0,-1,-1
1996-04-17 04:02:17.029972096,1040.0,-1,-1
1996-04-17 04:05:20.302560256,20.0,-1,-1
1996-04-17 04:05:20.302560256,24.0,-1,-1
1996-04-17 04:05:20.302560256,28.0,-1,-1
1996-04-17 04:05:20.302560256,32.0,-1,-1
1996-04-17 04:05:20.302560256,36.0,-1,-1
1996-04-17 04:05:20.302560256,40.0,-1,-1
1996-04-17 04:05:20.302560256,44.0,-1,-1
1996-04-17 04:05:20.302560256,48.0,-1,-1
1996-04-17 04:05:20.302560256,52.0,-1,-1
1996-04-17 04:05:20.302560256,60.0,-1,-1
1996-04-17 04:05:20.302560256,72.0,-1,-1
1996-04-17 04:05:20.302560256,80.0,-1,-1
1996-04-17 04:05:20.302560256,92.0,-1,-1
1996-04-17 04:05:20.302560256,104.0,-1,-1
1996-04-17 04:05:20.302560256,116.0,-1,-1
1996-04-17 04:05:20.302560256,124.0,-1,-1
1996-04-17 04:05:20.302560256,136.0,-1,-1
1996-04-17 04:05:20.302560256,148.0,-1,-1
1996-04-17 04:05:20.302560256,152.0,-1,-1
1996-04-17 04:05:20.302560256,176.0,-1,-1
1996-04-17 04:05:20.302560256,196.0,-1,-1
1996-04-17 04:05:20.302560256,224.0,-1,-1
1996-04-17 04:05:20.302560256,256.0,-1,-1
1996-04-17 04:05:20.302560256,272.0,-1,-1
1996-04-17 04:05:20.302560256,292.0,-1,-1
1996-04-17 04:05:20.302560256,332.0,-1,-1
1996-04-17 04:05:20.302560256,376.0,-1,-1
1996-04-17 04:05:20.302560256,388.0,-1,-1
1996-04-17 04:05:20.302560256,428.0,-1,-1
1996-04-17 04:05:20.302560256,484.0,-1,-1
1996-04-17 04:05:20.302560256,540.0,-1,-1
1996-04-17 04:05:20.302560256,548.0,-1,-1
1996-04-17 04:05:20.302560256,624.0,-1,-1
1996-04-17 04:05:20.302560256,708.0,-1,-1
1996-04-17 04:05:20.302560256,740.0,-1,-1
1996-04-17 04:05:20.302560256,804.0,-1,-1
1996-04-17 04:05:20.302560256,916.0,-1,-1
1996-04-17 04:05:20.302560256,940.0,-1,-1
1996-04-17 04:05:20.302560256,1040.0,-1,-1
1996-04-17 04:08:23.575148288,20.0,-1,-1
1996-04-17 04:08:23.575148288,24.0,-1,-1
1996-04-17 04:08:23.575148288,28.0,-1,-1
1996-04-17 04:08:23.575148288,32.0,-1,-1
1996-04-17 04:08:23.575148288,36.0,-1,-1
1996-04-17 04:08:23.575148288,40.0,-1,-1
1996-04-17 04:08:23.575148288,44.0,-1,-1
1996-04-17 04:08:23.575148288,48.0,-1,-1
1996-04-17 04:08:23.575148288,52.0,-1,-1
1996-04-17 04:08:23.575148288,60.0,-1,-1
1996-04-17 04:08:23.575148288,72.0,-1,-1
1996-04-17 04:08:23.575148288,80.0,-1,-1
1996-04-17 04:08:23.575148288,92.0,-1,-1
1996-04-17 04:08:23.575148288,104.0,-1,-1
1996-04-17 04:08:23.575148288,116.0,-1,-1
1996-04-17 04:08:23.575148288,124.0,-1,-1
1996-04-17 04:08:23.575148288,136.0,-1,-1
1996-04-17 04:08:23.575148288,148.0,-1,-1
1996-04-17 04:08:23.575148288,152.0,-1,-1
1996-04-17 04:08:23.575148288,176.0,-1,-1
1996-04-17 04:08:23.575148288,196.0,-1,-1
1996-04-17 04:08:23.575148288,224.0,-1,-1
1996-04-17 04:08:23.575148288,256.0,-1,-1
1996-04-17 04:08:23.575148288,272.0,-1,-1
1996-04-17 04:08:23.575148288,292.0,-1,-1
1996-04-17 04:08:23.575148288,332.0,-1,-1
1996-04-17 04:08:23.575148288,376.0,-1,-1
1996-04-17 04:08:23.575148288,388.0,-1,-1
1996-04-17 04:08:23.575148288,428.0,-1,-1
1996-04-17 04:08:23.575148288,484.0,-1,-1
1996-04-17 04:08:23.575148288,540.0,-1,-1
1996-04-17 04:08:23.575148288,548.0,-1,-1
1996-04-17 04:08:23.575148288,624.0,-1,-1
1996-04-17 04:08:23.575148288,708.0,-1,-1
1996-04-17 04:08:23.575148288,740.0,-1,-1
1996-04-17 04:08:23.575148288,804.0,-1,-1
1996-04-17 04:08:23.575148288,916.0,-1,-1
1996-04-17 04:08:23.575148288,940.0,-1,-1
1996-04-17 04:08:23.575148288,1040.0,-1,-1
1996-04-17 04:11:26.847736448,20.0,-1,-1
1996-04-17 04:11:26.847736448,24.0,-1,-1
1996-04-17 04:11:26.847736448,28.0,-1,-1
1996-04-17 04:11:26.847736448,32.0,-1,-1
1996-04-17 04:11:26.847736448,36.0,-1,-1
1996-04-17 04:11:26.847736448,40.0,-1,-1
1996-04-17 04:11:26.847736448,44.0,-1,-1
1996-04-17 04:11:26.847736448,48.0,-1,-1
1996-04-17 04:11:26.847736448,52.0,-1,-1
1996-04-17 04:11:26.847736448,60.0,-1,-1
1996-04-17 04:11:26.847736448,72.0,-1,-1
1996-04-17 04:11:26.847736448,80.0,-1,-1
1996-04-17 04:11:26.847736448,92.0,-1,-1
1996-04-17 04:11:26.847736448,104.0,-1,-1
1996-04-17 04:11:26.847736448,116.0,-1,-1
1996-04-17 04:11:26.847736448,124.0,-1,-1
1996-04-17 04:11:26.847736448,136.0,-1,-1
1996-04-17 04:11:26.847736448,148.0,-1,-1
1996-04-17 04:11:26.847736448,152.0,-1,-1
1996-04-17 04:11:26.847736448,176.0,-1,-1
1996-04-17 04:11:26.847736448,196.0,-1,-1
1996-04-17 04:11:26.847736448,224.0,-1,-1
1996-04-17 04:11:26.847736448,256.0,-1,-1
1996-04-17 04:11:26.847736448,272.0,-1,-1
1996-04-17 04:11:26.847736448,292.0,-1,-1
1996-04-17 04:11:26.847736448,332.0,-1,-1
1996-04-17 04:11:26.847736448,376.0,-1,-1
1996-04-17 04:11:26.847736448,388.0,-1,-1
1996-04-17 04:11:26.847736448,428.0,-1,-1
1996-04-17 04:11:26.847736448,484.0,-1,-1
1996-04-17 04:11:26.847736448,540.0,-1,-1
1996-04-17 04:11:26.847736448,548.0,-1,-1
1996-04-17 04:11:26.847736448,624.0,-1,-1
1996-04-17 04:11:26.847736448,708.0,-1,-1
1996-04-17 04:11:26.847736448,740.0,-1,-1
1996-04-17 04:11:26.847736448,804.0,-1,-1
1996-04-17 04:11:26.847736448,916.0,-1,-1
1996-04-17 04:11:26.847736448,940.0,-1,-1
1996-04-17 04:11:26.847736448,1040.0,-1,-1
1996-04-17 04:14:30.120324608,20.0,-1,-1
1996-04-17 04:14:30.120324608,24.0,-1,-1
1996-04-17 04:14:30.120324608,28.0,-1,-1
1996-04-17 04:14:30.120324608,32.0,-1,-1
1996-04-17 04:14:30.120324608,36.0,-1,-1
1996-04-17 04:14:30.120324608,40.0,-1,-1
1996-04-17 04:14:30.120324608,44.0,-1,-1
1996-04-17 04:14:30.120324608,48.0,-1,-1
1996-04-17 04:14:30.120324608,52.0,-1,-1
1996-04-17 04:14:30.120324608,60.0,-1,-1
1996-04-17 04:14:30.120324608,72.0,-1,-1
1996-04-17 04:14:30.120324608,80.0,-1,-1
1996-04-17 04:14:30.120324608,92.0,-1,-1
1996-04-17 04:14:30.120324608,104.0,-1,-1
1996-04-17 04:14:30.120324608,116.0,-1,-1
1996-04-17 04:14:30.120324608,124.0,-1,-1
1996-04-17 04:14:30.120324608,136.0,-1,-1
1996-04-17 04:14:30.120324608,148.0,-1,-1
1996-04-17 04:14:30.120324608,152.0,-1,-1
1996-04-17 04:14:30.120324608,176.0,-1,-1
1996-04-17 04:14:30.120324608,196.0,-1,-1
1996-04-17 04:14:30.120324608,224.0,-1,-1
1996-04-17 04:14:30.120324608,256.0,-1,-1
1996-04-17 04:14:30.120324608,272.0,-1,-1
1996-04-17 04:14:30.120324608,292.0,-1,-1
1996-04-17 04:14:30.120324608,332.0,-1,-1
1996-04-17 04:14:30.120324608,376.0,-1,-1
1996-04-17 04:14:30.120324608,388.0,-1,-1
1996-04-17 04:14:30.120324608,428.0,-1,-1
1996-04-17 04:14:30.120324608,484.0,-1,-1
1996-04-17 04:14:30.120324608,540.0,-1,-1
1996-04-17 04:14:30.120324608,548.0,-1,-1
1996-04-17 04:14:30.120324608,624.0,-1,-1
1996-04-17 04:14:30.120324608,708.0,-1,-1
1996-04-17 04:14:30.120324608,740.0,-1,-1
1996-04-17 04:14:30.120324608,804.0,-1,-1
1996-04-17 04:14:30.120324608,916.0,-1,-1
1996-04-17 04:14:30.120324608,940.0,-1,-1
1996-04-17 04:14:30.120324608,1040.0,-1,-1
1996-04-17 04:17:33.392912640,20.0,-1,-1
1996-04-17 04:17:33.392912640,24.0,-1,-1
1996-04-17 04:17:33.392912640,28.0,-1,-1
1996-04-17 04:17:33.392912640,32.0,-1,-1
1996-04-17 04:17:33.392912640,36.0,-1,-1
1996-04-17 04:17:33.392912640,40.0,-1,-1
1996-04-17 04:17:33.392912640,44.0,-1,-1
1996-04-17 04:17:33.392912640,48.0,-1,-1
1996-04-17 04:17:33.392912640,52.0,-1,-1
1996-04-17 04:17:33.392912640,60.0,-1,-1
1996-04-17 04:17:33.392912640,72.0,-1,-1
1996-04-17 04:17:33.392912640,80.0,-1,-1
1996-04-17 04:17:33.392912640,92.0,-1,-1
1996-04-17 04:17:33.392912640,104.0,-1,-1
1996-04-17 04:17:33.392912640,116.0,-1,-1
1996-04-17 04:17:33.392912640,124.0,-1,-1
1996-04-17 04:17:33.392912640,136.0,-1,-1
1996-04-17 04:17:33.392912640,148.0,-1,-1
1996-04-17 04:17:33.392912640,152.0,-1,-1
1996-04-17 04:17:33.392912640,176.0,-1,-1
1996-04-17 04:17:33.392912640,196.0,-1,-1
1996-04-17 04:17:33.392912640,224.0,-1,-1
1996-04-17 04:17:33.392912640,256.0,-1,-1
1996-04-17 04:17:33.392912640,272.0,-1,-1
1996-04-17 04:17:33.392912640,292.0,-1,-1
1996-04-17 04:17:33.392912640,332.0,-1,-1
1996-04-17 04:17:33.392912640,376.0,-1,-1
1996-04-17 04:17:33.392912640,388.0,-1,-1
1996-04-17 04:17:33.392912640,428.0,-1,-1
1996-04-17 04:17:33.392912640,484.0,-1,-1
1996-04-17 04:17:33.392912640,540.0,-1,-1
1996-04-17 04:17:33.392912640,548.0,-1,-1
1996-04-17 04:17:33.392912640,624.0,-1,-1
1996-04-17 04:17:33.392912640,708.0,-1,-1
1996-04-17 04:17:33.392912640,740.0,-1,-1
1996-04-17 04:17:33.392912640,804.0,-1,-1
1996-04-17 04:17:33.392912640,916.0,-1,-1
1996-04-17 04:17:33.392912640,940.0,-1,-1
1996-04-17 04:17:33.392912640,1040.0,-1,-1
1996-04-17 04:20:36.665500800,20.0,-1,-1
1996-04-17 04:20:36.665500800,24.0,-1,-1
1996-04-17 04:20:36.665500800,28.0,-1,-1
1996-04-17 04:20:36.665500800,32.0,-1,-1
1996-04-17 04:20:36.665500800,36.0,-1,-1
1996-04-17 04:20:36.665500800,40.0,-1,-1
1996-04-17 04:20:36.665500800,44.0,-1,-1
1996-04-17 04:20:36.665500800,48.0,-1,-1
1996-04-17 04:20:36.665500800,52.0,-1,-1
1996-04-17 04:20:36.665500800,60.0,-1,-1
1996-04-17 04:20:36.665500800,72.0,-1,-1
1996-04-17 04:20:36.665500800,80.0,-1,-1
1996-04-17 04:20:36.665500800,92.0,-1,-1
1996-04-17 04:20:36.665500800,104.0,-1,-1
1996-04-17 04:20:36.665500800,116.0,-1,-1
1996-04-17 04:20:36.665500800,124.0,-1,-1
1996-04-17 04:20:36.665500800,136.0,-1,-1
1996-04-17 04:20:36.665500800,148.0,-1,-1
1996-04-17 04:20:36.665500800,152.0,-1,-1
1996-04-17 04:20:36.665500800,176.0,-1,-1
1996-04-17 04:20:36.665500800,196.0,-1,-1
1996-04-17 04:20:36.665500800,224.0,-1,-1
1996-04-17 04:20:36.665500800,256.0,-1,-1
1996-04-17 04:20:36.665500800,272.0,-1,-1
1996-04-17 04:20:36.665500800,292.0,-1,-1
1996-04-17 04:20:36.665500800,332.0,-1,-1
1996-04-17 04:20:36.665500800,376.0,-1,-1
1996-04-17 04:20:36.665500800,388.0,-1,-1
1996-04-17 04:20:36.665500800,428.0,-1,-1
1996-04-17 04:20:36.665500800,484.0,-1,-1
1996-04-17 04:20:36.665500800,540.0,-1,-1
1996-04-17 04:20:36.665500800,548.0,-1,-1
1996-04-17 04:20:36.665500800,624.0,-1,-1
1996-04-17 04:20:36.665500800,708.0,-1,-1
1996-04-17 04:20:36.665500800,740.0,-1,-1
1996-04-17 04:20:36.665500800,804.0,-1,-1
1996-04-17 04:20:36.665500800,916.0,-1,-1
