datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-15 06:56:34.193451904,256.0,-1,-1
1996-04-15 06:56:34.193451904,272.0,-1,-1
1996-04-15 06:56:34.193451904,292.0,-1,-1
1996-04-15 06:56:34.193451904,332.0,-1,-1
1996-04-15 06:56:34.193451904,376.0,-1,-1
1996-04-15 06:56:34.193451904,388.0,-1,-1
1996-04-15 06:56:34.193451904,428.0,-1,-1
1996-04-15 06:56:34.193451904,484.0,-1,-1
1996-04-15 06:56:34.193451904,540.0,-1,-1
1996-04-15 06:56:34.193451904,548.0,-1,-1
1996-04-15 06:56:34.193451904,624.0,-1,-1
1996-04-15 06:56:34.193451904,708.0,-1,-1
1996-04-15 06:56:34.193451904,740.0,-1,-1
1996-04-15 06:56:34.193451904,804.0,-1,-1
1996-04-15 06:56:34.193451904,916.0,-1,-1
1996-04-15 06:56:34.193451904,940.0,-1,-1
1996-04-15 06:56:34.193451904,1040.0,-1,-1
1996-04-15 06:59:37.368375552,20.0,-1,-1
1996-04-15 06:59:37.368375552,24.0,-1,-1
1996-04-15 06:59:37.368375552,28.0,-1,-1
1996-04-15 06:59:37.368375552,32.0,-1,-1
1996-04-15 06:59:37.368375552,36.0,-1,-1
1996-04-15 06:59:37.368375552,40.0,-1,-1
1996-04-15 06:59:37.368375552,44.0,-1,-1
1996-04-15 06:59:37.368375552,48.0,-1,-1
1996-04-15 06:59:37.368375552,52.0,-1,-1
1996-04-15 06:59:37.368375552,60.0,-1,-1
1996-04-15 06:59:37.368375552,72.0,-1,-1
1996-04-15 06:59:37.368375552,80.0,-1,-1
1996-04-15 06:59:37.368375552,92.0,-1,-1
1996-04-15 06:59:37.368375552,104.0,-1,-1
1996-04-15 06:59:37.368375552,116.0,-1,-1
1996-04-15 06:59:37.368375552,124.0,-1,-1
1996-04-15 06:59:37.368375552,136.0,-1,-1
1996-04-15 06:59:37.368375552,148.0,-1,-1
1996-04-15 06:59:37.368375552,152.0,-1,-1
1996-04-15 06:59:37.368375552,176.0,-1,-1
1996-04-15 06:59:37.368375552,196.0,-1,-1
1996-04-15 06:59:37.368375552,224.0,-1,-1
1996-04-15 06:59:37.368375552,256.0,-1,-1
1996-04-15 06:59:37.368375552,272.0,-1,-1
1996-04-15 06:59:37.368375552,292.0,-1,-1
1996-04-15 06:59:37.368375552,332.0,-1,-1
1996-04-15 06:59:37.368375552,376.0,-1,-1
1996-04-15 06:59:37.368375552,388.0,-1,-1
1996-04-15 06:59:37.368375552,428.0,-1,-1
1996-04-15 06:59:37.368375552,484.0,-1,-1
1996-04-15 06:59:37.368375552,540.0,-1,-1
1996-04-15 06:59:37.368375552,548.0,-1,-1
1996-04-15 06:59:37.368375552,624.0,-1,-1
1996-04-15 06:59:37.368375552,708.0,-1,-1
1996-04-15 06:59:37.368375552,740.0,-1,-1
1996-04-15 06:59:37.368375552,804.0,-1,-1
1996-04-15 06:59:37.368375552,916.0,-1,-1
1996-04-15 06:59:37.368375552,940.0,-1,-1
1996-04-15 06:59:37.368375552,1040.0,-1,-1
1996-04-15 07:02:40.543299072,20.0,-1,-1
1996-04-15 07:02:40.543299072,24.0,-1,-1
1996-04-15 07:02:40.543299072,28.0,-1,-1
1996-04-15 07:02:40.543299072,32.0,-1,-1
1996-04-15 07:02:40.543299072,36.0,-1,-1
1996-04-15 07:02:40.543299072,40.0,-1,-1
1996-04-15 07:02:40.543299072,44.0,-1,-1
1996-04-15 07:02:40.543299072,48.0,-1,-1
1996-04-15 07:02:40.543299072,52.0,-1,-1
1996-04-15 07:02:40.543299072,60.0,-1,-1
1996-04-15 07:02:40.543299072,72.0,-1,-1
1996-04-15 07:02:40.543299072,80.0,-1,-1
1996-04-15 07:02:40.543299072,92.0,-1,-1
1996-04-15 07:02:40.543299072,104.0,-1,-1
1996-04-15 07:02:40.543299072,116.0,-1,-1
1996-04-15 07:02:40.543299072,124.0,-1,-1
1996-04-15 07:02:40.543299072,136.0,-1,-1
1996-04-15 07:02:40.543299072,148.0,-1,-1
1996-04-15 07:02:40.543299072,152.0,-1,-1
1996-04-15 07:02:40.543299072,176.0,-1,-1
1996-04-15 07:02:40.543299072,196.0,-1,-1
1996-04-15 07:02:40.543299072,224.0,-1,-1
1996-04-15 07:02:40.543299072,256.0,-1,-1
1996-04-15 07:02:40.543299072,272.0,-1,-1
1996-04-15 07:02:40.543299072,292.0,-1,-1
1996-04-15 07:02:40.543299072,332.0,-1,-1
1996-04-15 07:02:40.543299072,376.0,-1,-1
1996-04-15 07:02:40.543299072,388.0,-1,-1
1996-04-15 07:02:40.543299072,428.0,-1,-1
1996-04-15 07:02:40.543299072,484.0,-1,-1
1996-04-15 07:02:40.543299072,540.0,-1,-1
1996-04-15 07:02:40.543299072,548.0,-1,-1
1996-04-15 07:02:40.543299072,624.0,-1,-1
1996-04-15 07:02:40.543299072,708.0,-1,-1
1996-04-15 07:02:40.543299072,740.0,-1,-1
1996-04-15 07:02:40.543299072,804.0,-1,-1
1996-04-15 07:02:40.543299072,916.0,-1,-1
1996-04-15 07:02:40.543299072,940.0,-1,-1
1996-04-15 07:02:40.543299072,1040.0,-1,-1
1996-04-15 07:05:43.718222592,20.0,-1,-1
1996-04-15 07:05:43.718222592,24.0,-1,-1
1996-04-15 07:05:43.718222592,28.0,-1,-1
1996-04-15 07:05:43.718222592,32.0,-1,-1
1996-04-15 07:05:43.718222592,36.0,-1,-1
1996-04-15 07:05:43.718222592,40.0,-1,-1
1996-04-15 07:05:43.718222592,44.0,-1,-1
1996-04-15 07:05:43.718222592,48.0,-1,-1
1996-04-15 07:05:43.718222592,52.0,-1,-1
1996-04-15 07:05:43.718222592,60.0,-1,-1
1996-04-15 07:05:43.718222592,72.0,-1,-1
1996-04-15 07:05:43.718222592,80.0,-1,-1
1996-04-15 07:05:43.718222592,92.0,-1,-1
1996-04-15 07:05:43.718222592,104.0,-1,-1
1996-04-15 07:05:43.718222592,116.0,-1,-1
1996-04-15 07:05:43.718222592,124.0,-1,-1
1996-04-15 07:05:43.718222592,136.0,-1,-1
1996-04-15 07:05:43.718222592,148.0,-1,-1
1996-04-15 07:05:43.718222592,152.0,-1,-1
1996-04-15 07:05:43.718222592,176.0,-1,-1
1996-04-15 07:05:43.718222592,196.0,-1,-1
1996-04-15 07:05:43.718222592,224.0,-1,-1
1996-04-15 07:05:43.718222592,256.0,-1,-1
1996-04-15 07:05:43.718222592,272.0,-1,-1
1996-04-15 07:05:43.718222592,292.0,-1,-1
1996-04-15 07:05:43.718222592,332.0,-1,-1
1996-04-15 07:05:43.718222592,376.0,-1,-1
1996-04-15 07:05:43.718222592,388.0,-1,-1
1996-04-15 07:05:43.718222592,428.0,-1,-1
1996-04-15 07:05:43.718222592,484.0,-1,-1
1996-04-15 07:05:43.718222592,540.0,-1,-1
1996-04-15 07:05:43.718222592,548.0,-1,-1
1996-04-15 07:05:43.718222592,624.0,-1,-1
1996-04-15 07:05:43.718222592,708.0,-1,-1
1996-04-15 07:05:43.718222592,740.0,-1,-1
1996-04-15 07:05:43.718222592,804.0,-1,-1
1996-04-15 07:05:43.718222592,916.0,-1,-1
1996-04-15 07:05:43.718222592,940.0,-1,-1
1996-04-15 07:05:43.718222592,1040.0,-1,-1
1996-04-15 07:08:46.893146240,20.0,-1,-1
1996-04-15 07:08:46.893146240,24.0,-1,-1
1996-04-15 07:08:46.893146240,28.0,-1,-1
1996-04-15 07:08:46.893146240,32.0,-1,-1
1996-04-15 07:08:46.893146240,36.0,-1,-1
1996-04-15 07:08:46.893146240,40.0,-1,-1
1996-04-15 07:08:46.893146240,44.0,-1,-1
1996-04-15 07:08:46.893146240,48.0,-1,-1
1996-04-15 07:08:46.893146240,52.0,-1,-1
1996-04-15 07:08:46.893146240,60.0,-1,-1
1996-04-15 07:08:46.893146240,72.0,-1,-1
1996-04-15 07:08:46.893146240,80.0,-1,-1
1996-04-15 07:08:46.893146240,92.0,-1,-1
1996-04-15 07:08:46.893146240,104.0,-1,-1
1996-04-15 07:08:46.893146240,116.0,-1,-1
1996-04-15 07:08:46.893146240,124.0,-1,-1
1996-04-15 07:08:46.893146240,136.0,-1,-1
1996-04-15 07:08:46.893146240,148.0,-1,-1
1996-04-15 07:08:46.893146240,152.0,-1,-1
1996-04-15 07:08:46.893146240,176.0,-1,-1
1996-04-15 07:08:46.893146240,196.0,-1,-1
1996-04-15 07:08:46.893146240,224.0,-1,-1
1996-04-15 07:08:46.893146240,256.0,-1,-1
1996-04-15 07:08:46.893146240,272.0,-1,-1
1996-04-15 07:08:46.893146240,292.0,-1,-1
1996-04-15 07:08:46.893146240,332.0,-1,-1
1996-04-15 07:08:46.893146240,376.0,-1,-1
1996-04-15 07:08:46.893146240,388.0,-1,-1
1996-04-15 07:08:46.893146240,428.0,-1,-1
1996-04-15 07:08:46.893146240,484.0,-1,-1
1996-04-15 07:08:46.893146240,540.0,-1,-1
1996-04-15 07:08:46.893146240,548.0,-1,-1
1996-04-15 07:08:46.893146240,624.0,-1,-1
1996-04-15 07:08:46.893146240,708.0,-1,-1
1996-04-15 07:08:46.893146240,740.0,-1,-1
1996-04-15 07:08:46.893146240,804.0,-1,-1
1996-04-15 07:08:46.893146240,916.0,-1,-1
1996-04-15 07:08:46.893146240,940.0,-1,-1
1996-04-15 07:08:46.893146240,1040.0,-1,-1
1996-04-15 07:11:50.068069760,20.0,-1,-1
1996-04-15 07:11:50.068069760,24.0,-1,-1
1996-04-15 07:11:50.068069760,28.0,-1,-1
1996-04-15 07:11:50.068069760,32.0,-1,-1
1996-04-15 07:11:50.068069760,36.0,-1,-1
1996-04-15 07:11:50.068069760,40.0,-1,-1
1996-04-15 07:11:50.068069760,44.0,-1,-1
1996-04-15 07:11:50.068069760,48.0,-1,-1
1996-04-15 07:11:50.068069760,52.0,-1,-1
1996-04-15 07:11:50.068069760,60.0,-1,-1
1996-04-15 07:11:50.068069760,72.0,-1,-1
1996-04-15 07:11:50.068069760,80.0,-1,-1
1996-04-15 07:11:50.068069760,92.0,-1,-1
1996-04-15 07:11:50.068069760,104.0,-1,-1
1996-04-15 07:11:50.068069760,116.0,-1,-1
1996-04-15 07:11:50.068069760,124.0,-1,-1
1996-04-15 07:11:50.068069760,136.0,-1,-1
1996-04-15 07:11:50.068069760,148.0,-1,-1
1996-04-15 07:11:50.068069760,152.0,-1,-1
1996-04-15 07:11:50.068069760,176.0,-1,-1
1996-04-15 07:11:50.068069760,196.0,-1,-1
1996-04-15 07:11:50.068069760,224.0,-1,-1
1996-04-15 07:11:50.068069760,256.0,-1,-1
1996-04-15 07:11:50.068069760,272.0,-1,-1
1996-04-15 07:11:50.068069760,292.0,-1,-1
1996-04-15 07:11:50.068069760,332.0,-1,-1
1996-04-15 07:11:50.068069760,376.0,-1,-1
1996-04-15 07:11:50.068069760,388.0,-1,-1
1996-04-15 07:11:50.068069760,428.0,-1,-1
1996-04-15 07:11:50.068069760,484.0,-1,-1
1996-04-15 07:11:50.068069760,540.0,-1,-1
1996-04-15 07:11:50.068069760,548.0,-1,-1
1996-04-15 07:11:50.068069760,624.0,-1,-1
1996-04-15 07:11:50.068069760,708.0,-1,-1
1996-04-15 07:11:50.068069760,740.0,-1,-1
1996-04-15 07:11:50.068069760,804.0,-1,-1
1996-04-15 07:11:50.068069760,916.0,-1,-1
1996-04-15 07:11:50.068069760,940.0,-1,-1
1996-04-15 07:11:50.068069760,1040.0,-1,-1
1996-04-15 07:14:53.242993408,20.0,-1,-1
1996-04-15 07:14:53.242993408,24.0,-1,-1
1996-04-15 07:14:53.242993408,28.0,-1,-1
1996-04-15 07:14:53.242993408,32.0,-1,-1
1996-04-15 07:14:53.242993408,36.0,-1,-1
1996-04-15 07:14:53.242993408,40.0,-1,-1
1996-04-15 07:14:53.242993408,44.0,-1,-1
1996-04-15 07:14:53.242993408,48.0,-1,-1
1996-04-15 07:14:53.242993408,52.0,-1,-1
1996-04-15 07:14:53.242993408,60.0,-1,-1
1996-04-15 07:14:53.242993408,72.0,-1,-1
1996-04-15 07:14:53.242993408,80.0,-1,-1
1996-04-15 07:14:53.242993408,92.0,-1,-1
1996-04-15 07:14:53.242993408,104.0,-1,-1
1996-04-15 07:14:53.242993408,116.0,-1,-1
1996-04-15 07:14:53.242993408,124.0,-1,-1
1996-04-15 07:14:53.242993408,136.0,-1,-1
1996-04-15 07:14:53.242993408,148.0,-1,-1
1996-04-15 07:14:53.242993408,152.0,-1,-1
1996-04-15 07:14:53.242993408,176.0,-1,-1
1996-04-15 07:14:53.242993408,196.0,-1,-1
1996-04-15 07:14:53.242993408,224.0,-1,-1
1996-04-15 07:14:53.242993408,256.0,-1,-1
1996-04-15 07:14:53.242993408,272.0,-1,-1
1996-04-15 07:14:53.242993408,292.0,-1,-1
1996-04-15 07:14:53.242993408,332.0,-1,-1
1996-04-15 07:14:53.242993408,376.0,-1,-1
1996-04-15 07:14:53.242993408,388.0,-1,-1
1996-04-15 07:14:53.242993408,428.0,-1,-1
1996-04-15 07:14:53.242993408,484.0,-1,-1
1996-04-15 07:14:53.242993408,540.0,-1,-1
1996-04-15 07:14:53.242993408,548.0,-1,-1
1996-04-15 07:14:53.242993408,624.0,-1,-1
1996-04-15 07:14:53.242993408,708.0,-1,-1
1996-04-15 07:14:53.242993408,740.0,-1,-1
1996-04-15 07:14:53.242993408,804.0,-1,-1
1996-04-15 07:14:53.242993408,916.0,-1,-1
1996-04-15 07:14:53.242993408,940.0,-1,-1
1996-04-15 07:14:53.242993408,1040.0,-1,-1
1996-04-15 07:17:56.417916928,20.0,-1,-1
1996-04-15 07:17:56.417916928,24.0,-1,-1
1996-04-15 07:17:56.417916928,28.0,-1,-1
1996-04-15 07:17:56.417916928,32.0,-1,-1
1996-04-15 07:17:56.417916928,36.0,-1,-1
1996-04-15 07:17:56.417916928,40.0,-1,-1
1996-04-15 07:17:56.417916928,44.0,-1,-1
1996-04-15 07:17:56.417916928,48.0,-1,-1
1996-04-15 07:17:56.417916928,52.0,-1,-1
1996-04-15 07:17:56.417916928,60.0,-1,-1
1996-04-15 07:17:56.417916928,72.0,-1,-1
1996-04-15 07:17:56.417916928,80.0,-1,-1
1996-04-15 07:17:56.417916928,92.0,-1,-1
1996-04-15 07:17:56.417916928,104.0,-1,-1
1996-04-15 07:17:56.417916928,116.0,-1,-1
1996-04-15 07:17:56.417916928,124.0,-1,-1
1996-04-15 07:17:56.417916928,136.0,-1,-1
1996-04-15 07:17:56.417916928,148.0,-1,-1
1996-04-15 07:17:56.417916928,152.0,-1,-1
1996-04-15 07:17:56.417916928,176.0,-1,-1
1996-04-15 07:17:56.417916928,196.0,-1,-1
1996-04-15 07:17:56.417916928,224.0,-1,-1
1996-04-15 07:17:56.417916928,256.0,-1,-1
1996-04-15 07:17:56.417916928,272.0,-1,-1
1996-04-15 07:17:56.417916928,292.0,-1,-1
1996-04-15 07:17:56.417916928,332.0,-1,-1
1996-04-15 07:17:56.417916928,376.0,-1,-1
1996-04-15 07:17:56.417916928,388.0,-1,-1
1996-04-15 07:17:56.417916928,428.0,-1,-1
1996-04-15 07:17:56.417916928,484.0,-1,-1
1996-04-15 07:17:56.417916928,540.0,-1,-1
1996-04-15 07:17:56.417916928,548.0,-1,-1
1996-04-15 07:17:56.417916928,624.0,-1,-1
1996-04-15 07:17:56.417916928,708.0,-1,-1
1996-04-15 07:17:56.417916928,740.0,-1,-1
1996-04-15 07:17:56.417916928,804.0,-1,-1
1996-04-15 07:17:56.417916928,916.0,-1,-1
1996-04-15 07:17:56.417916928,940.0,-1,-1
1996-04-15 07:17:56.417916928,1040.0,-1,-1
1996-04-15 07:20:59.592840448,20.0,-1,-1
1996-04-15 07:20:59.592840448,24.0,-1,-1
1996-04-15 07:20:59.592840448,28.0,-1,-1
1996-04-15 07:20:59.592840448,32.0,-1,-1
1996-04-15 07:20:59.592840448,36.0,-1,-1
1996-04-15 07:20:59.592840448,40.0,-1,-1
1996-04-15 07:20:59.592840448,44.0,-1,-1
1996-04-15 07:20:59.592840448,48.0,-1,-1
1996-04-15 07:20:59.592840448,52.0,-1,-1
1996-04-15 07:20:59.592840448,60.0,-1,-1
1996-04-15 07:20:59.592840448,72.0,-1,-1
1996-04-15 07:20:59.592840448,80.0,-1,-1
1996-04-15 07:20:59.592840448,92.0,-1,-1
1996-04-15 07:20:59.592840448,104.0,-1,-1
1996-04-15 07:20:59.592840448,116.0,-1,-1
1996-04-15 07:20:59.592840448,124.0,-1,-1
1996-04-15 07:20:59.592840448,136.0,-1,-1
1996-04-15 07:20:59.592840448,148.0,-1,-1
1996-04-15 07:20:59.592840448,152.0,-1,-1
1996-04-15 07:20:59.592840448,176.0,-1,-1
1996-04-15 07:20:59.592840448,196.0,-1,-1
1996-04-15 07:20:59.592840448,224.0,-1,-1
1996-04-15 07:20:59.592840448,256.0,-1,-1
1996-04-15 07:20:59.592840448,272.0,-1,-1
1996-04-15 07:20:59.592840448,292.0,-1,-1
1996-04-15 07:20:59.592840448,332.0,-1,-1
1996-04-15 07:20:59.592840448,376.0,-1,-1
1996-04-15 07:20:59.592840448,388.0,-1,-1
1996-04-15 07:20:59.592840448,428.0,-1,-1
1996-04-15 07:20:59.592840448,484.0,-1,-1
1996-04-15 07:20:59.592840448,540.0,-1,-1
1996-04-15 07:20:59.592840448,548.0,-1,-1
1996-04-15 07:20:59.592840448,624.0,-1,-1
1996-04-15 07:20:59.592840448,708.0,-1,-1
1996-04-15 07:20:59.592840448,740.0,-1,-1
1996-04-15 07:20:59.592840448,804.0,-1,-1
1996-04-15 07:20:59.592840448,916.0,-1,-1
1996-04-15 07:20:59.592840448,940.0,-1,-1
1996-04-15 07:20:59.592840448,1040.0,-1,-1
1996-04-15 07:24:02.767764096,20.0,-1,-1
1996-04-15 07:24:02.767764096,24.0,-1,-1
1996-04-15 07:24:02.767764096,28.0,-1,-1
1996-04-15 07:24:02.767764096,32.0,-1,-1
1996-04-15 07:24:02.767764096,36.0,-1,-1
1996-04-15 07:24:02.767764096,40.0,-1,-1
1996-04-15 07:24:02.767764096,44.0,-1,-1
1996-04-15 07:24:02.767764096,48.0,-1,-1
1996-04-15 07:24:02.767764096,52.0,-1,-1
1996-04-15 07:24:02.767764096,60.0,-1,-1
1996-04-15 07:24:02.767764096,72.0,-1,-1
1996-04-15 07:24:02.767764096,80.0,-1,-1
1996-04-15 07:24:02.767764096,92.0,-1,-1
1996-04-15 07:24:02.767764096,104.0,-1,-1
1996-04-15 07:24:02.767764096,116.0,-1,-1
1996-04-15 07:24:02.767764096,124.0,-1,-1
1996-04-15 07:24:02.767764096,136.0,-1,-1
1996-04-15 07:24:02.767764096,148.0,-1,-1
1996-04-15 07:24:02.767764096,152.0,-1,-1
1996-04-15 07:24:02.767764096,176.0,-1,-1
1996-04-15 07:24:02.767764096,196.0,-1,-1
1996-04-15 07:24:02.767764096,224.0,-1,-1
1996-04-15 07:24:02.767764096,256.0,-1,-1
1996-04-15 07:24:02.767764096,272.0,-1,-1
1996-04-15 07:24:02.767764096,292.0,-1,-1
1996-04-15 07:24:02.767764096,332.0,-1,-1
1996-04-15 07:24:02.767764096,376.0,-1,-1
1996-04-15 07:24:02.767764096,388.0,-1,-1
1996-04-15 07:24:02.767764096,428.0,-1,-1
1996-04-15 07:24:02.767764096,484.0,-1,-1
1996-04-15 07:24:02.767764096,540.0,-1,-1
1996-04-15 07:24:02.767764096,548.0,-1,-1
1996-04-15 07:24:02.767764096,624.0,-1,-1
1996-04-15 07:24:02.767764096,708.0,-1,-1
1996-04-15 07:24:02.767764096,740.0,-1,-1
1996-04-15 07:24:02.767764096,804.0,-1,-1
1996-04-15 07:24:02.767764096,916.0,-1,-1
1996-04-15 07:24:02.767764096,940.0,-1,-1
1996-04-15 07:24:02.767764096,1040.0,-1,-1
1996-04-15 07:27:05.942687616,20.0,-1,-1
1996-04-15 07:27:05.942687616,24.0,-1,-1
1996-04-15 07:27:05.942687616,28.0,-1,-1
1996-04-15 07:27:05.942687616,32.0,-1,-1
1996-04-15 07:27:05.942687616,36.0,-1,-1
1996-04-15 07:27:05.942687616,40.0,-1,-1
1996-04-15 07:27:05.942687616,44.0,-1,-1
1996-04-15 07:27:05.942687616,48.0,-1,-1
1996-04-15 07:27:05.942687616,52.0,-1,-1
1996-04-15 07:27:05.942687616,60.0,-1,-1
1996-04-15 07:27:05.942687616,72.0,-1,-1
1996-04-15 07:27:05.942687616,80.0,-1,-1
1996-04-15 07:27:05.942687616,92.0,-1,-1
1996-04-15 07:27:05.942687616,104.0,-1,-1
1996-04-15 07:27:05.942687616,116.0,-1,-1
1996-04-15 07:27:05.942687616,124.0,-1,-1
1996-04-15 07:27:05.942687616,136.0,-1,-1
1996-04-15 07:27:05.942687616,148.0,-1,-1
1996-04-15 07:27:05.942687616,152.0,-1,-1
1996-04-15 07:27:05.942687616,176.0,-1,-1
1996-04-15 07:27:05.942687616,196.0,-1,-1
1996-04-15 07:27:05.942687616,224.0,-1,-1
1996-04-15 07:27:05.942687616,256.0,-1,-1
1996-04-15 07:27:05.942687616,272.0,-1,-1
1996-04-15 07:27:05.942687616,292.0,-1,-1
1996-04-15 07:27:05.942687616,332.0,-1,-1
1996-04-15 07:27:05.942687616,376.0,-1,-1
1996-04-15 07:27:05.942687616,388.0,-1,-1
1996-04-15 07:27:05.942687616,428.0,-1,-1
1996-04-15 07:27:05.942687616,484.0,-1,-1
1996-04-15 07:27:05.942687616,540.0,-1,-1
1996-04-15 07:27:05.942687616,548.0,-1,-1
1996-04-15 07:27:05.942687616,624.0,-1,-1
1996-04-15 07:27:05.942687616,708.0,-1,-1
1996-04-15 07:27:05.942687616,740.0,-1,-1
1996-04-15 07:27:05.942687616,804.0,-1,-1
1996-04-15 07:27:05.942687616,916.0,-1,-1
1996-04-15 07:27:05.942687616,940.0,-1,-1
1996-04-15 07:27:05.942687616,1040.0,-1,-1
1996-04-15 07:30:09.117611136,20.0,-1,-1
1996-04-15 07:30:09.117611136,24.0,-1,-1
1996-04-15 07:30:09.117611136,28.0,-1,-1
1996-04-15 07:30:09.117611136,32.0,-1,-1
1996-04-15 07:30:09.117611136,36.0,-1,-1
1996-04-15 07:30:09.117611136,40.0,-1,-1
1996-04-15 07:30:09.117611136,44.0,-1,-1
1996-04-15 07:30:09.117611136,48.0,-1,-1
1996-04-15 07:30:09.117611136,52.0,-1,-1
1996-04-15 07:30:09.117611136,60.0,-1,-1
1996-04-15 07:30:09.117611136,72.0,-1,-1
1996-04-15 07:30:09.117611136,80.0,-1,-1
1996-04-15 07:30:09.117611136,92.0,-1,-1
1996-04-15 07:30:09.117611136,104.0,-1,-1
1996-04-15 07:30:09.117611136,116.0,-1,-1
1996-04-15 07:30:09.117611136,124.0,-1,-1
1996-04-15 07:30:09.117611136,136.0,-1,-1
1996-04-15 07:30:09.117611136,148.0,-1,-1
1996-04-15 07:30:09.117611136,152.0,-1,-1
1996-04-15 07:30:09.117611136,176.0,-1,-1
1996-04-15 07:30:09.117611136,196.0,-1,-1
1996-04-15 07:30:09.117611136,224.0,-1,-1
1996-04-15 07:30:09.117611136,256.0,-1,-1
1996-04-15 07:30:09.117611136,272.0,-1,-1
1996-04-15 07:30:09.117611136,292.0,-1,-1
1996-04-15 07:30:09.117611136,332.0,-1,-1
1996-04-15 07:30:09.117611136,376.0,-1,-1
1996-04-15 07:30:09.117611136,388.0,-1,-1
1996-04-15 07:30:09.117611136,428.0,-1,-1
1996-04-15 07:30:09.117611136,484.0,-1,-1
1996-04-15 07:30:09.117611136,540.0,-1,-1
1996-04-15 07:30:09.117611136,548.0,-1,-1
1996-04-15 07:30:09.117611136,624.0,-1,-1
1996-04-15 07:30:09.117611136,708.0,-1,-1
1996-04-15 07:30:09.117611136,740.0,-1,-1
1996-04-15 07:30:09.117611136,804.0,-1,-1
1996-04-15 07:30:09.117611136,916.0,-1,-1
1996-04-15 07:30:09.117611136,940.0,-1,-1
1996-04-15 07:30:09.117611136,1040.0,-1,-1
1996-04-15 07:33:12.292534784,20.0,-1,-1
1996-04-15 07:33:12.292534784,24.0,-1,-1
1996-04-15 07:33:12.292534784,28.0,-1,-1
1996-04-15 07:33:12.292534784,32.0,-1,-1
1996-04-15 07:33:12.292534784,36.0,-1,-1
1996-04-15 07:33:12.292534784,40.0,-1,-1
1996-04-15 07:33:12.292534784,44.0,-1,-1
1996-04-15 07:33:12.292534784,48.0,-1,-1
1996-04-15 07:33:12.292534784,52.0,-1,-1
1996-04-15 07:33:12.292534784,60.0,-1,-1
1996-04-15 07:33:12.292534784,72.0,-1,-1
1996-04-15 07:33:12.292534784,80.0,-1,-1
1996-04-15 07:33:12.292534784,92.0,-1,-1
1996-04-15 07:33:12.292534784,104.0,-1,-1
1996-04-15 07:33:12.292534784,116.0,-1,-1
1996-04-15 07:33:12.292534784,124.0,-1,-1
1996-04-15 07:33:12.292534784,136.0,-1,-1
1996-04-15 07:33:12.292534784,148.0,-1,-1
1996-04-15 07:33:12.292534784,152.0,-1,-1
1996-04-15 07:33:12.292534784,176.0,-1,-1
1996-04-15 07:33:12.292534784,196.0,-1,-1
1996-04-15 07:33:12.292534784,224.0,-1,-1
1996-04-15 07:33:12.292534784,256.0,-1,-1
1996-04-15 07:33:12.292534784,272.0,-1,-1
1996-04-15 07:33:12.292534784,292.0,-1,-1
1996-04-15 07:33:12.292534784,332.0,-1,-1
1996-04-15 07:33:12.292534784,376.0,-1,-1
1996-04-15 07:33:12.292534784,388.0,-1,-1
1996-04-15 07:33:12.292534784,428.0,-1,-1
1996-04-15 07:33:12.292534784,484.0,-1,-1
1996-04-15 07:33:12.292534784,540.0,-1,-1
1996-04-15 07:33:12.292534784,548.0,-1,-1
1996-04-15 07:33:12.292534784,624.0,-1,-1
1996-04-15 07:33:12.292534784,708.0,-1,-1
1996-04-15 07:33:12.292534784,740.0,-1,-1
1996-04-15 07:33:12.292534784,804.0,-1,-1
1996-04-15 07:33:12.292534784,916.0,-1,-1
1996-04-15 07:33:12.292534784,940.0,-1,-1
1996-04-15 07:33:12.292534784,1040.0,-1,-1
1996-04-15 07:36:15.467458304,20.0,-1,-1
1996-04-15 07:36:15.467458304,24.0,-1,-1
1996-04-15 07:36:15.467458304,28.0,-1,-1
1996-04-15 07:36:15.467458304,32.0,-1,-1
1996-04-15 07:36:15.467458304,36.0,-1,-1
1996-04-15 07:36:15.467458304,40.0,-1,-1
1996-04-15 07:36:15.467458304,44.0,-1,-1
1996-04-15 07:36:15.467458304,48.0,-1,-1
1996-04-15 07:36:15.467458304,52.0,-1,-1
1996-04-15 07:36:15.467458304,60.0,-1,-1
1996-04-15 07:36:15.467458304,72.0,-1,-1
1996-04-15 07:36:15.467458304,80.0,-1,-1
1996-04-15 07:36:15.467458304,92.0,-1,-1
1996-04-15 07:36:15.467458304,104.0,-1,-1
1996-04-15 07:36:15.467458304,116.0,-1,-1
1996-04-15 07:36:15.467458304,124.0,-1,-1
1996-04-15 07:36:15.467458304,136.0,-1,-1
1996-04-15 07:36:15.467458304,148.0,-1,-1
1996-04-15 07:36:15.467458304,152.0,-1,-1
1996-04-15 07:36:15.467458304,176.0,-1,-1
1996-04-15 07:36:15.467458304,196.0,-1,-1
1996-04-15 07:36:15.467458304,224.0,-1,-1
1996-04-15 07:36:15.467458304,256.0,-1,-1
1996-04-15 07:36:15.467458304,272.0,-1,-1
1996-04-15 07:36:15.467458304,292.0,-1,-1
1996-04-15 07:36:15.467458304,332.0,-1,-1
1996-04-15 07:36:15.467458304,376.0,-1,-1
1996-04-15 07:36:15.467458304,388.0,-1,-1
1996-04-15 07:36:15.467458304,428.0,-1,-1
1996-04-15 07:36:15.467458304,484.0,-1,-1
1996-04-15 07:36:15.467458304,540.0,-1,-1
1996-04-15 07:36:15.467458304,548.0,-1,-1
