datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-05 04:29:51.725120768,804.0,-1,-1
1996-05-05 04:29:51.725120768,916.0,-1,-1
1996-05-05 04:29:51.725120768,940.0,-1,-1
1996-05-05 04:29:51.725120768,1040.0,-1,-1
1996-05-05 04:32:54.900044288,20.0,-1,-1
1996-05-05 04:32:54.900044288,24.0,-1,-1
1996-05-05 04:32:54.900044288,28.0,-1,-1
1996-05-05 04:32:54.900044288,32.0,-1,-1
1996-05-05 04:32:54.900044288,36.0,-1,-1
1996-05-05 04:32:54.900044288,40.0,-1,-1
1996-05-05 04:32:54.900044288,44.0,-1,-1
1996-05-05 04:32:54.900044288,48.0,-1,-1
1996-05-05 04:32:54.900044288,52.0,-1,-1
1996-05-05 04:32:54.900044288,60.0,-1,-1
1996-05-05 04:32:54.900044288,72.0,-1,-1
1996-05-05 04:32:54.900044288,80.0,-1,-1
1996-05-05 04:32:54.900044288,92.0,-1,-1
1996-05-05 04:32:54.900044288,104.0,-1,-1
1996-05-05 04:32:54.900044288,116.0,-1,-1
1996-05-05 04:32:54.900044288,124.0,-1,-1
1996-05-05 04:32:54.900044288,136.0,-1,-1
1996-05-05 04:32:54.900044288,148.0,-1,-1
1996-05-05 04:32:54.900044288,152.0,-1,-1
1996-05-05 04:32:54.900044288,176.0,-1,-1
1996-05-05 04:32:54.900044288,196.0,-1,-1
1996-05-05 04:32:54.900044288,224.0,-1,-1
1996-05-05 04:32:54.900044288,256.0,-1,-1
1996-05-05 04:32:54.900044288,272.0,-1,-1
1996-05-05 04:32:54.900044288,292.0,-1,-1
1996-05-05 04:32:54.900044288,332.0,-1,-1
1996-05-05 04:32:54.900044288,376.0,-1,-1
1996-05-05 04:32:54.900044288,388.0,-1,-1
1996-05-05 04:32:54.900044288,428.0,-1,-1
1996-05-05 04:32:54.900044288,484.0,-1,-1
1996-05-05 04:32:54.900044288,540.0,-1,-1
1996-05-05 04:32:54.900044288,548.0,-1,-1
1996-05-05 04:32:54.900044288,624.0,-1,-1
1996-05-05 04:32:54.900044288,708.0,-1,-1
1996-05-05 04:32:54.900044288,740.0,-1,-1
1996-05-05 04:32:54.900044288,804.0,-1,-1
1996-05-05 04:32:54.900044288,916.0,-1,-1
1996-05-05 04:32:54.900044288,940.0,-1,-1
1996-05-05 04:32:54.900044288,1040.0,-1,-1
1996-05-05 04:35:58.074967808,20.0,-1,-1
1996-05-05 04:35:58.074967808,24.0,-1,-1
1996-05-05 04:35:58.074967808,28.0,-1,-1
1996-05-05 04:35:58.074967808,32.0,-1,-1
1996-05-05 04:35:58.074967808,36.0,-1,-1
1996-05-05 04:35:58.074967808,40.0,-1,-1
1996-05-05 04:35:58.074967808,44.0,-1,-1
1996-05-05 04:35:58.074967808,48.0,-1,-1
1996-05-05 04:35:58.074967808,52.0,-1,-1
1996-05-05 04:35:58.074967808,60.0,-1,-1
1996-05-05 04:35:58.074967808,72.0,-1,-1
1996-05-05 04:35:58.074967808,80.0,-1,-1
1996-05-05 04:35:58.074967808,92.0,-1,-1
1996-05-05 04:35:58.074967808,104.0,-1,-1
1996-05-05 04:35:58.074967808,116.0,-1,-1
1996-05-05 04:35:58.074967808,124.0,-1,-1
1996-05-05 04:35:58.074967808,136.0,-1,-1
1996-05-05 04:35:58.074967808,148.0,-1,-1
1996-05-05 04:35:58.074967808,152.0,-1,-1
1996-05-05 04:35:58.074967808,176.0,-1,-1
1996-05-05 04:35:58.074967808,196.0,-1,-1
1996-05-05 04:35:58.074967808,224.0,-1,-1
1996-05-05 04:35:58.074967808,256.0,-1,-1
1996-05-05 04:35:58.074967808,272.0,-1,-1
1996-05-05 04:35:58.074967808,292.0,-1,-1
1996-05-05 04:35:58.074967808,332.0,-1,-1
1996-05-05 04:35:58.074967808,376.0,-1,-1
1996-05-05 04:35:58.074967808,388.0,-1,-1
1996-05-05 04:35:58.074967808,428.0,-1,-1
1996-05-05 04:35:58.074967808,484.0,-1,-1
1996-05-05 04:35:58.074967808,540.0,-1,-1
1996-05-05 04:35:58.074967808,548.0,-1,-1
1996-05-05 04:35:58.074967808,624.0,-1,-1
1996-05-05 04:35:58.074967808,708.0,-1,-1
1996-05-05 04:35:58.074967808,740.0,-1,-1
1996-05-05 04:35:58.074967808,804.0,-1,-1
1996-05-05 04:35:58.074967808,916.0,-1,-1
1996-05-05 04:35:58.074967808,940.0,-1,-1
1996-05-05 04:35:58.074967808,1040.0,-1,-1
1996-05-05 04:39:01.249891456,20.0,-1,-1
1996-05-05 04:39:01.249891456,24.0,-1,-1
1996-05-05 04:39:01.249891456,28.0,-1,-1
1996-05-05 04:39:01.249891456,32.0,-1,-1
1996-05-05 04:39:01.249891456,36.0,-1,-1
1996-05-05 04:39:01.249891456,40.0,-1,-1
1996-05-05 04:39:01.249891456,44.0,-1,-1
1996-05-05 04:39:01.249891456,48.0,-1,-1
1996-05-05 04:39:01.249891456,52.0,-1,-1
1996-05-05 04:39:01.249891456,60.0,-1,-1
1996-05-05 04:39:01.249891456,72.0,-1,-1
1996-05-05 04:39:01.249891456,80.0,-1,-1
1996-05-05 04:39:01.249891456,92.0,-1,-1
1996-05-05 04:39:01.249891456,104.0,-1,-1
1996-05-05 04:39:01.249891456,116.0,-1,-1
1996-05-05 04:39:01.249891456,124.0,-1,-1
1996-05-05 04:39:01.249891456,136.0,-1,-1
1996-05-05 04:39:01.249891456,148.0,-1,-1
1996-05-05 04:39:01.249891456,152.0,-1,-1
1996-05-05 04:39:01.249891456,176.0,-1,-1
1996-05-05 04:39:01.249891456,196.0,-1,-1
1996-05-05 04:39:01.249891456,224.0,-1,-1
1996-05-05 04:39:01.249891456,256.0,-1,-1
1996-05-05 04:39:01.249891456,272.0,-1,-1
1996-05-05 04:39:01.249891456,292.0,-1,-1
1996-05-05 04:39:01.249891456,332.0,-1,-1
1996-05-05 04:39:01.249891456,376.0,-1,-1
1996-05-05 04:39:01.249891456,388.0,-1,-1
1996-05-05 04:39:01.249891456,428.0,-1,-1
1996-05-05 04:39:01.249891456,484.0,-1,-1
1996-05-05 04:39:01.249891456,540.0,-1,-1
1996-05-05 04:39:01.249891456,548.0,-1,-1
1996-05-05 04:39:01.249891456,624.0,-1,-1
1996-05-05 04:39:01.249891456,708.0,-1,-1
1996-05-05 04:39:01.249891456,740.0,-1,-1
1996-05-05 04:39:01.249891456,804.0,-1,-1
1996-05-05 04:39:01.249891456,916.0,-1,-1
1996-05-05 04:39:01.249891456,940.0,-1,-1
1996-05-05 04:39:01.249891456,1040.0,-1,-1
1996-05-05 04:42:04.424814976,20.0,-1,-1
1996-05-05 04:42:04.424814976,24.0,-1,-1
1996-05-05 04:42:04.424814976,28.0,-1,-1
1996-05-05 04:42:04.424814976,32.0,-1,-1
1996-05-05 04:42:04.424814976,36.0,-1,-1
1996-05-05 04:42:04.424814976,40.0,-1,-1
1996-05-05 04:42:04.424814976,44.0,-1,-1
1996-05-05 04:42:04.424814976,48.0,-1,-1
1996-05-05 04:42:04.424814976,52.0,-1,-1
1996-05-05 04:42:04.424814976,60.0,-1,-1
1996-05-05 04:42:04.424814976,72.0,-1,-1
1996-05-05 04:42:04.424814976,80.0,-1,-1
1996-05-05 04:42:04.424814976,92.0,-1,-1
1996-05-05 04:42:04.424814976,104.0,-1,-1
1996-05-05 04:42:04.424814976,116.0,-1,-1
1996-05-05 04:42:04.424814976,124.0,-1,-1
1996-05-05 04:42:04.424814976,136.0,-1,-1
1996-05-05 04:42:04.424814976,148.0,-1,-1
1996-05-05 04:42:04.424814976,152.0,-1,-1
1996-05-05 04:42:04.424814976,176.0,-1,-1
1996-05-05 04:42:04.424814976,196.0,-1,-1
1996-05-05 04:42:04.424814976,224.0,-1,-1
1996-05-05 04:42:04.424814976,256.0,-1,-1
1996-05-05 04:42:04.424814976,272.0,-1,-1
1996-05-05 04:42:04.424814976,292.0,-1,-1
1996-05-05 04:42:04.424814976,332.0,-1,-1
1996-05-05 04:42:04.424814976,376.0,-1,-1
1996-05-05 04:42:04.424814976,388.0,-1,-1
1996-05-05 04:42:04.424814976,428.0,-1,-1
1996-05-05 04:42:04.424814976,484.0,-1,-1
1996-05-05 04:42:04.424814976,540.0,-1,-1
1996-05-05 04:42:04.424814976,548.0,-1,-1
1996-05-05 04:42:04.424814976,624.0,-1,-1
1996-05-05 04:42:04.424814976,708.0,-1,-1
1996-05-05 04:42:04.424814976,740.0,-1,-1
1996-05-05 04:42:04.424814976,804.0,-1,-1
1996-05-05 04:42:04.424814976,916.0,-1,-1
1996-05-05 04:42:04.424814976,940.0,-1,-1
1996-05-05 04:42:04.424814976,1040.0,-1,-1
1996-05-05 04:45:07.599738624,20.0,-1,-1
1996-05-05 04:45:07.599738624,24.0,-1,-1
1996-05-05 04:45:07.599738624,28.0,-1,-1
1996-05-05 04:45:07.599738624,32.0,-1,-1
1996-05-05 04:45:07.599738624,36.0,-1,-1
1996-05-05 04:45:07.599738624,40.0,-1,-1
1996-05-05 04:45:07.599738624,44.0,-1,-1
1996-05-05 04:45:07.599738624,48.0,-1,-1
1996-05-05 04:45:07.599738624,52.0,-1,-1
1996-05-05 04:45:07.599738624,60.0,-1,-1
1996-05-05 04:45:07.599738624,72.0,-1,-1
1996-05-05 04:45:07.599738624,80.0,-1,-1
1996-05-05 04:45:07.599738624,92.0,-1,-1
1996-05-05 04:45:07.599738624,104.0,-1,-1
1996-05-05 04:45:07.599738624,116.0,-1,-1
1996-05-05 04:45:07.599738624,124.0,-1,-1
1996-05-05 04:45:07.599738624,136.0,-1,-1
1996-05-05 04:45:07.599738624,148.0,-1,-1
1996-05-05 04:45:07.599738624,152.0,-1,-1
1996-05-05 04:45:07.599738624,176.0,-1,-1
1996-05-05 04:45:07.599738624,196.0,-1,-1
1996-05-05 04:45:07.599738624,224.0,-1,-1
1996-05-05 04:45:07.599738624,256.0,-1,-1
1996-05-05 04:45:07.599738624,272.0,-1,-1
1996-05-05 04:45:07.599738624,292.0,-1,-1
1996-05-05 04:45:07.599738624,332.0,-1,-1
1996-05-05 04:45:07.599738624,376.0,-1,-1
1996-05-05 04:45:07.599738624,388.0,-1,-1
1996-05-05 04:45:07.599738624,428.0,-1,-1
1996-05-05 04:45:07.599738624,484.0,-1,-1
1996-05-05 04:45:07.599738624,540.0,-1,-1
1996-05-05 04:45:07.599738624,548.0,-1,-1
1996-05-05 04:45:07.599738624,624.0,-1,-1
1996-05-05 04:45:07.599738624,708.0,-1,-1
1996-05-05 04:45:07.599738624,740.0,-1,-1
1996-05-05 04:45:07.599738624,804.0,-1,-1
1996-05-05 04:45:07.599738624,916.0,-1,-1
1996-05-05 04:45:07.599738624,940.0,-1,-1
1996-05-05 04:45:07.599738624,1040.0,-1,-1
1996-05-05 04:48:10.774662144,20.0,-1,-1
1996-05-05 04:48:10.774662144,24.0,-1,-1
1996-05-05 04:48:10.774662144,28.0,-1,-1
1996-05-05 04:48:10.774662144,32.0,-1,-1
1996-05-05 04:48:10.774662144,36.0,-1,-1
1996-05-05 04:48:10.774662144,40.0,-1,-1
1996-05-05 04:48:10.774662144,44.0,-1,-1
1996-05-05 04:48:10.774662144,48.0,-1,-1
1996-05-05 04:48:10.774662144,52.0,-1,-1
1996-05-05 04:48:10.774662144,60.0,-1,-1
1996-05-05 04:48:10.774662144,72.0,-1,-1
1996-05-05 04:48:10.774662144,80.0,-1,-1
1996-05-05 04:48:10.774662144,92.0,-1,-1
1996-05-05 04:48:10.774662144,104.0,-1,-1
1996-05-05 04:48:10.774662144,116.0,-1,-1
1996-05-05 04:48:10.774662144,124.0,-1,-1
1996-05-05 04:48:10.774662144,136.0,-1,-1
1996-05-05 04:48:10.774662144,148.0,-1,-1
1996-05-05 04:48:10.774662144,152.0,-1,-1
1996-05-05 04:48:10.774662144,176.0,-1,-1
1996-05-05 04:48:10.774662144,196.0,-1,-1
1996-05-05 04:48:10.774662144,224.0,-1,-1
1996-05-05 04:48:10.774662144,256.0,-1,-1
1996-05-05 04:48:10.774662144,272.0,-1,-1
1996-05-05 04:48:10.774662144,292.0,-1,-1
1996-05-05 04:48:10.774662144,332.0,-1,-1
1996-05-05 04:48:10.774662144,376.0,-1,-1
1996-05-05 04:48:10.774662144,388.0,-1,-1
1996-05-05 04:48:10.774662144,428.0,-1,-1
1996-05-05 04:48:10.774662144,484.0,-1,-1
1996-05-05 04:48:10.774662144,540.0,-1,-1
1996-05-05 04:48:10.774662144,548.0,-1,-1
1996-05-05 04:48:10.774662144,624.0,-1,-1
1996-05-05 04:48:10.774662144,708.0,-1,-1
1996-05-05 04:48:10.774662144,740.0,-1,-1
1996-05-05 04:48:10.774662144,804.0,-1,-1
1996-05-05 04:48:10.774662144,916.0,-1,-1
1996-05-05 04:48:10.774662144,940.0,-1,-1
1996-05-05 04:48:10.774662144,1040.0,-1,-1
1996-05-05 04:51:13.949585664,20.0,-1,-1
1996-05-05 04:51:13.949585664,24.0,-1,-1
1996-05-05 04:51:13.949585664,28.0,-1,-1
1996-05-05 04:51:13.949585664,32.0,-1,-1
1996-05-05 04:51:13.949585664,36.0,-1,-1
1996-05-05 04:51:13.949585664,40.0,-1,-1
1996-05-05 04:51:13.949585664,44.0,-1,-1
1996-05-05 04:51:13.949585664,48.0,-1,-1
1996-05-05 04:51:13.949585664,52.0,-1,-1
1996-05-05 04:51:13.949585664,60.0,-1,-1
1996-05-05 04:51:13.949585664,72.0,-1,-1
1996-05-05 04:51:13.949585664,80.0,-1,-1
1996-05-05 04:51:13.949585664,92.0,-1,-1
1996-05-05 04:51:13.949585664,104.0,-1,-1
1996-05-05 04:51:13.949585664,116.0,-1,-1
1996-05-05 04:51:13.949585664,124.0,-1,-1
1996-05-05 04:51:13.949585664,136.0,-1,-1
1996-05-05 04:51:13.949585664,148.0,-1,-1
1996-05-05 04:51:13.949585664,152.0,-1,-1
1996-05-05 04:51:13.949585664,176.0,-1,-1
1996-05-05 04:51:13.949585664,196.0,-1,-1
1996-05-05 04:51:13.949585664,224.0,-1,-1
1996-05-05 04:51:13.949585664,256.0,-1,-1
1996-05-05 04:51:13.949585664,272.0,-1,-1
1996-05-05 04:51:13.949585664,292.0,-1,-1
1996-05-05 04:51:13.949585664,332.0,-1,-1
1996-05-05 04:51:13.949585664,376.0,-1,-1
1996-05-05 04:51:13.949585664,388.0,-1,-1
1996-05-05 04:51:13.949585664,428.0,-1,-1
1996-05-05 04:51:13.949585664,484.0,-1,-1
1996-05-05 04:51:13.949585664,540.0,-1,-1
1996-05-05 04:51:13.949585664,548.0,-1,-1
1996-05-05 04:51:13.949585664,624.0,-1,-1
1996-05-05 04:51:13.949585664,708.0,-1,-1
1996-05-05 04:51:13.949585664,740.0,-1,-1
1996-05-05 04:51:13.949585664,804.0,-1,-1
1996-05-05 04:51:13.949585664,916.0,-1,-1
1996-05-05 04:51:13.949585664,940.0,-1,-1
1996-05-05 04:51:13.949585664,1040.0,-1,-1
1996-05-05 04:54:17.124509312,20.0,-1,-1
1996-05-05 04:54:17.124509312,24.0,-1,-1
1996-05-05 04:54:17.124509312,28.0,-1,-1
1996-05-05 04:54:17.124509312,32.0,-1,-1
1996-05-05 04:54:17.124509312,36.0,-1,-1
1996-05-05 04:54:17.124509312,40.0,-1,-1
1996-05-05 04:54:17.124509312,44.0,-1,-1
1996-05-05 04:54:17.124509312,48.0,-1,-1
1996-05-05 04:54:17.124509312,52.0,-1,-1
1996-05-05 04:54:17.124509312,60.0,-1,-1
1996-05-05 04:54:17.124509312,72.0,-1,-1
1996-05-05 04:54:17.124509312,80.0,-1,-1
1996-05-05 04:54:17.124509312,92.0,-1,-1
1996-05-05 04:54:17.124509312,104.0,-1,-1
1996-05-05 04:54:17.124509312,116.0,-1,-1
1996-05-05 04:54:17.124509312,124.0,-1,-1
1996-05-05 04:54:17.124509312,136.0,-1,-1
1996-05-05 04:54:17.124509312,148.0,-1,-1
1996-05-05 04:54:17.124509312,152.0,-1,-1
1996-05-05 04:54:17.124509312,176.0,-1,-1
1996-05-05 04:54:17.124509312,196.0,-1,-1
1996-05-05 04:54:17.124509312,224.0,-1,-1
1996-05-05 04:54:17.124509312,256.0,-1,-1
1996-05-05 04:54:17.124509312,272.0,-1,-1
1996-05-05 04:54:17.124509312,292.0,-1,-1
1996-05-05 04:54:17.124509312,332.0,-1,-1
1996-05-05 04:54:17.124509312,376.0,-1,-1
1996-05-05 04:54:17.124509312,388.0,-1,-1
1996-05-05 04:54:17.124509312,428.0,-1,-1
1996-05-05 04:54:17.124509312,484.0,-1,-1
1996-05-05 04:54:17.124509312,540.0,-1,-1
1996-05-05 04:54:17.124509312,548.0,-1,-1
1996-05-05 04:54:17.124509312,624.0,-1,-1
1996-05-05 04:54:17.124509312,708.0,-1,-1
1996-05-05 04:54:17.124509312,740.0,-1,-1
1996-05-05 04:54:17.124509312,804.0,-1,-1
1996-05-05 04:54:17.124509312,916.0,-1,-1
1996-05-05 04:54:17.124509312,940.0,-1,-1
1996-05-05 04:54:17.124509312,1040.0,-1,-1
1996-05-05 04:57:20.299432832,20.0,-1,-1
1996-05-05 04:57:20.299432832,24.0,-1,-1
1996-05-05 04:57:20.299432832,28.0,-1,-1
1996-05-05 04:57:20.299432832,32.0,-1,-1
1996-05-05 04:57:20.299432832,36.0,-1,-1
1996-05-05 04:57:20.299432832,40.0,-1,-1
1996-05-05 04:57:20.299432832,44.0,-1,-1
1996-05-05 04:57:20.299432832,48.0,-1,-1
1996-05-05 04:57:20.299432832,52.0,-1,-1
1996-05-05 04:57:20.299432832,60.0,-1,-1
1996-05-05 04:57:20.299432832,72.0,-1,-1
1996-05-05 04:57:20.299432832,80.0,-1,-1
1996-05-05 04:57:20.299432832,92.0,-1,-1
1996-05-05 04:57:20.299432832,104.0,-1,-1
1996-05-05 04:57:20.299432832,116.0,-1,-1
1996-05-05 04:57:20.299432832,124.0,-1,-1
1996-05-05 04:57:20.299432832,136.0,-1,-1
1996-05-05 04:57:20.299432832,148.0,-1,-1
1996-05-05 04:57:20.299432832,152.0,-1,-1
1996-05-05 04:57:20.299432832,176.0,-1,-1
1996-05-05 04:57:20.299432832,196.0,-1,-1
1996-05-05 04:57:20.299432832,224.0,-1,-1
1996-05-05 04:57:20.299432832,256.0,-1,-1
1996-05-05 04:57:20.299432832,272.0,-1,-1
1996-05-05 04:57:20.299432832,292.0,-1,-1
1996-05-05 04:57:20.299432832,332.0,-1,-1
1996-05-05 04:57:20.299432832,376.0,-1,-1
1996-05-05 04:57:20.299432832,388.0,-1,-1
1996-05-05 04:57:20.299432832,428.0,-1,-1
1996-05-05 04:57:20.299432832,484.0,-1,-1
1996-05-05 04:57:20.299432832,540.0,-1,-1
1996-05-05 04:57:20.299432832,548.0,-1,-1
1996-05-05 04:57:20.299432832,624.0,-1,-1
1996-05-05 04:57:20.299432832,708.0,-1,-1
1996-05-05 04:57:20.299432832,740.0,-1,-1
1996-05-05 04:57:20.299432832,804.0,-1,-1
1996-05-05 04:57:20.299432832,916.0,-1,-1
1996-05-05 04:57:20.299432832,940.0,-1,-1
1996-05-05 04:57:20.299432832,1040.0,-1,-1
1996-05-05 05:00:23.474356352,20.0,-1,-1
1996-05-05 05:00:23.474356352,24.0,-1,-1
1996-05-05 05:00:23.474356352,28.0,-1,-1
1996-05-05 05:00:23.474356352,32.0,-1,-1
1996-05-05 05:00:23.474356352,36.0,-1,-1
1996-05-05 05:00:23.474356352,40.0,-1,-1
1996-05-05 05:00:23.474356352,44.0,-1,-1
1996-05-05 05:00:23.474356352,48.0,-1,-1
1996-05-05 05:00:23.474356352,52.0,-1,-1
1996-05-05 05:00:23.474356352,60.0,-1,-1
1996-05-05 05:00:23.474356352,72.0,-1,-1
1996-05-05 05:00:23.474356352,80.0,-1,-1
1996-05-05 05:00:23.474356352,92.0,-1,-1
1996-05-05 05:00:23.474356352,104.0,-1,-1
1996-05-05 05:00:23.474356352,116.0,-1,-1
1996-05-05 05:00:23.474356352,124.0,-1,-1
1996-05-05 05:00:23.474356352,136.0,-1,-1
1996-05-05 05:00:23.474356352,148.0,-1,-1
1996-05-05 05:00:23.474356352,152.0,-1,-1
1996-05-05 05:00:23.474356352,176.0,-1,-1
1996-05-05 05:00:23.474356352,196.0,-1,-1
1996-05-05 05:00:23.474356352,224.0,-1,-1
1996-05-05 05:00:23.474356352,256.0,-1,-1
1996-05-05 05:00:23.474356352,272.0,-1,-1
1996-05-05 05:00:23.474356352,292.0,-1,-1
1996-05-05 05:00:23.474356352,332.0,-1,-1
1996-05-05 05:00:23.474356352,376.0,-1,-1
1996-05-05 05:00:23.474356352,388.0,-1,-1
1996-05-05 05:00:23.474356352,428.0,-1,-1
1996-05-05 05:00:23.474356352,484.0,-1,-1
1996-05-05 05:00:23.474356352,540.0,-1,-1
1996-05-05 05:00:23.474356352,548.0,-1,-1
1996-05-05 05:00:23.474356352,624.0,-1,-1
1996-05-05 05:00:23.474356352,708.0,-1,-1
1996-05-05 05:00:23.474356352,740.0,-1,-1
1996-05-05 05:00:23.474356352,804.0,-1,-1
1996-05-05 05:00:23.474356352,916.0,-1,-1
1996-05-05 05:00:23.474356352,940.0,-1,-1
1996-05-05 05:00:23.474356352,1040.0,-1,-1
1996-05-05 05:03:26.649280000,20.0,-1,-1
1996-05-05 05:03:26.649280000,24.0,-1,-1
1996-05-05 05:03:26.649280000,28.0,-1,-1
1996-05-05 05:03:26.649280000,32.0,-1,-1
1996-05-05 05:03:26.649280000,36.0,-1,-1
1996-05-05 05:03:26.649280000,40.0,-1,-1
1996-05-05 05:03:26.649280000,44.0,-1,-1
1996-05-05 05:03:26.649280000,48.0,-1,-1
1996-05-05 05:03:26.649280000,52.0,-1,-1
1996-05-05 05:03:26.649280000,60.0,-1,-1
1996-05-05 05:03:26.649280000,72.0,-1,-1
1996-05-05 05:03:26.649280000,80.0,-1,-1
1996-05-05 05:03:26.649280000,92.0,-1,-1
1996-05-05 05:03:26.649280000,104.0,-1,-1
1996-05-05 05:03:26.649280000,116.0,-1,-1
1996-05-05 05:03:26.649280000,124.0,-1,-1
1996-05-05 05:03:26.649280000,136.0,-1,-1
1996-05-05 05:03:26.649280000,148.0,-1,-1
1996-05-05 05:03:26.649280000,152.0,-1,-1
1996-05-05 05:03:26.649280000,176.0,-1,-1
1996-05-05 05:03:26.649280000,196.0,-1,-1
1996-05-05 05:03:26.649280000,224.0,-1,-1
1996-05-05 05:03:26.649280000,256.0,-1,-1
1996-05-05 05:03:26.649280000,272.0,-1,-1
1996-05-05 05:03:26.649280000,292.0,-1,-1
1996-05-05 05:03:26.649280000,332.0,-1,-1
1996-05-05 05:03:26.649280000,376.0,-1,-1
1996-05-05 05:03:26.649280000,388.0,-1,-1
1996-05-05 05:03:26.649280000,428.0,-1,-1
1996-05-05 05:03:26.649280000,484.0,-1,-1
1996-05-05 05:03:26.649280000,540.0,-1,-1
1996-05-05 05:03:26.649280000,548.0,-1,-1
1996-05-05 05:03:26.649280000,624.0,-1,-1
1996-05-05 05:03:26.649280000,708.0,-1,-1
1996-05-05 05:03:26.649280000,740.0,-1,-1
1996-05-05 05:03:26.649280000,804.0,-1,-1
1996-05-05 05:03:26.649280000,916.0,-1,-1
1996-05-05 05:03:26.649280000,940.0,-1,-1
1996-05-05 05:03:26.649280000,1040.0,-1,-1
1996-05-05 05:06:29.824203520,20.0,-1,-1
1996-05-05 05:06:29.824203520,24.0,-1,-1
1996-05-05 05:06:29.824203520,28.0,-1,-1
1996-05-05 05:06:29.824203520,32.0,-1,-1
1996-05-05 05:06:29.824203520,36.0,-1,-1
1996-05-05 05:06:29.824203520,40.0,-1,-1
1996-05-05 05:06:29.824203520,44.0,-1,-1
1996-05-05 05:06:29.824203520,48.0,-1,-1
1996-05-05 05:06:29.824203520,52.0,-1,-1
1996-05-05 05:06:29.824203520,60.0,-1,-1
1996-05-05 05:06:29.824203520,72.0,-1,-1
1996-05-05 05:06:29.824203520,80.0,-1,-1
1996-05-05 05:06:29.824203520,92.0,-1,-1
1996-05-05 05:06:29.824203520,104.0,-1,-1
1996-05-05 05:06:29.824203520,116.0,-1,-1
1996-05-05 05:06:29.824203520,124.0,-1,-1
1996-05-05 05:06:29.824203520,136.0,-1,-1
1996-05-05 05:06:29.824203520,148.0,-1,-1
1996-05-05 05:06:29.824203520,152.0,-1,-1
1996-05-05 05:06:29.824203520,176.0,-1,-1
1996-05-05 05:06:29.824203520,196.0,-1,-1
1996-05-05 05:06:29.824203520,224.0,-1,-1
1996-05-05 05:06:29.824203520,256.0,-1,-1
1996-05-05 05:06:29.824203520,272.0,-1,-1
1996-05-05 05:06:29.824203520,292.0,-1,-1
1996-05-05 05:06:29.824203520,332.0,-1,-1
1996-05-05 05:06:29.824203520,376.0,-1,-1
1996-05-05 05:06:29.824203520,388.0,-1,-1
1996-05-05 05:06:29.824203520,428.0,-1,-1
1996-05-05 05:06:29.824203520,484.0,-1,-1
1996-05-05 05:06:29.824203520,540.0,-1,-1
1996-05-05 05:06:29.824203520,548.0,-1,-1
1996-05-05 05:06:29.824203520,624.0,-1,-1
1996-05-05 05:06:29.824203520,708.0,-1,-1
1996-05-05 05:06:29.824203520,740.0,-1,-1
1996-05-05 05:06:29.824203520,804.0,-1,-1
1996-05-05 05:06:29.824203520,916.0,-1,-1
1996-05-05 05:06:29.824203520,940.0,-1,-1
1996-05-05 05:06:29.824203520,1040.0,-1,-1
1996-05-05 05:09:32.999127040,20.0,-1,-1
1996-05-05 05:09:32.999127040,24.0,-1,-1
1996-05-05 05:09:32.999127040,28.0,-1,-1
1996-05-05 05:09:32.999127040,32.0,-1,-1
1996-05-05 05:09:32.999127040,36.0,-1,-1
1996-05-05 05:09:32.999127040,40.0,-1,-1
1996-05-05 05:09:32.999127040,44.0,-1,-1
1996-05-05 05:09:32.999127040,48.0,-1,-1
1996-05-05 05:09:32.999127040,52.0,-1,-1
1996-05-05 05:09:32.999127040,60.0,-1,-1
1996-05-05 05:09:32.999127040,72.0,-1,-1
1996-05-05 05:09:32.999127040,80.0,-1,-1
1996-05-05 05:09:32.999127040,92.0,-1,-1
1996-05-05 05:09:32.999127040,104.0,-1,-1
1996-05-05 05:09:32.999127040,116.0,-1,-1
1996-05-05 05:09:32.999127040,124.0,-1,-1
1996-05-05 05:09:32.999127040,136.0,-1,-1
1996-05-05 05:09:32.999127040,148.0,-1,-1
1996-05-05 05:09:32.999127040,152.0,-1,-1
1996-05-05 05:09:32.999127040,176.0,-1,-1
1996-05-05 05:09:32.999127040,196.0,-1,-1
1996-05-05 05:09:32.999127040,224.0,-1,-1
1996-05-05 05:09:32.999127040,256.0,-1,-1
1996-05-05 05:09:32.999127040,272.0,-1,-1
1996-05-05 05:09:32.999127040,292.0,-1,-1
1996-05-05 05:09:32.999127040,332.0,-1,-1
1996-05-05 05:09:32.999127040,376.0,-1,-1
1996-05-05 05:09:32.999127040,388.0,-1,-1
1996-05-05 05:09:32.999127040,428.0,-1,-1
1996-05-05 05:09:32.999127040,484.0,-1,-1
1996-05-05 05:09:32.999127040,540.0,-1,-1
1996-05-05 05:09:32.999127040,548.0,-1,-1
1996-05-05 05:09:32.999127040,624.0,-1,-1
1996-05-05 05:09:32.999127040,708.0,-1,-1
1996-05-05 05:09:32.999127040,740.0,-1,-1
1996-05-05 05:09:32.999127040,804.0,-1,-1
1996-05-05 05:09:32.999127040,916.0,-1,-1
1996-05-05 05:09:32.999127040,940.0,-1,-1
1996-05-05 05:09:32.999127040,1040.0,-1,-1
1996-05-05 05:12:36.174050688,20.0,-1,-1
1996-05-05 05:12:36.174050688,24.0,-1,-1
1996-05-05 05:12:36.174050688,28.0,-1,-1
1996-05-05 05:12:36.174050688,32.0,-1,-1
1996-05-05 05:12:36.174050688,36.0,-1,-1
1996-05-05 05:12:36.174050688,40.0,-1,-1
