datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-18 02:47:47.284572160,40.0,-1,-1
1996-05-18 02:47:47.284572160,44.0,-1,-1
1996-05-18 02:47:47.284572160,48.0,-1,-1
1996-05-18 02:47:47.284572160,52.0,-1,-1
1996-05-18 02:47:47.284572160,60.0,-1,-1
1996-05-18 02:47:47.284572160,72.0,-1,-1
1996-05-18 02:47:47.284572160,80.0,-1,-1
1996-05-18 02:47:47.284572160,92.0,-1,-1
1996-05-18 02:47:47.284572160,104.0,-1,-1
1996-05-18 02:47:47.284572160,116.0,-1,-1
1996-05-18 02:47:47.284572160,124.0,-1,-1
1996-05-18 02:47:47.284572160,136.0,-1,-1
1996-05-18 02:47:47.284572160,148.0,-1,-1
1996-05-18 02:47:47.284572160,152.0,-1,-1
1996-05-18 02:47:47.284572160,176.0,-1,-1
1996-05-18 02:47:47.284572160,196.0,-1,-1
1996-05-18 02:47:47.284572160,224.0,-1,-1
1996-05-18 02:47:47.284572160,256.0,-1,-1
1996-05-18 02:47:47.284572160,272.0,-1,-1
1996-05-18 02:47:47.284572160,292.0,-1,-1
1996-05-18 02:47:47.284572160,332.0,-1,-1
1996-05-18 02:47:47.284572160,376.0,-1,-1
1996-05-18 02:47:47.284572160,388.0,-1,-1
1996-05-18 02:47:47.284572160,428.0,-1,-1
1996-05-18 02:47:47.284572160,484.0,-1,-1
1996-05-18 02:47:47.284572160,540.0,-1,-1
1996-05-18 02:47:47.284572160,548.0,-1,-1
1996-05-18 02:47:47.284572160,624.0,-1,-1
1996-05-18 02:47:47.284572160,708.0,-1,-1
1996-05-18 02:47:47.284572160,740.0,-1,-1
1996-05-18 02:47:47.284572160,804.0,-1,-1
1996-05-18 02:47:47.284572160,916.0,-1,-1
1996-05-18 02:47:47.284572160,940.0,-1,-1
1996-05-18 02:47:47.284572160,1040.0,-1,-1
1996-05-18 02:50:50.548565888,20.0,-1,-1
1996-05-18 02:50:50.548565888,24.0,-1,-1
1996-05-18 02:50:50.548565888,28.0,-1,-1
1996-05-18 02:50:50.548565888,32.0,-1,-1
1996-05-18 02:50:50.548565888,36.0,-1,-1
1996-05-18 02:50:50.548565888,40.0,-1,-1
1996-05-18 02:50:50.548565888,44.0,-1,-1
1996-05-18 02:50:50.548565888,48.0,-1,-1
1996-05-18 02:50:50.548565888,52.0,-1,-1
1996-05-18 02:50:50.548565888,60.0,-1,-1
1996-05-18 02:50:50.548565888,72.0,-1,-1
1996-05-18 02:50:50.548565888,80.0,-1,-1
1996-05-18 02:50:50.548565888,92.0,-1,-1
1996-05-18 02:50:50.548565888,104.0,-1,-1
1996-05-18 02:50:50.548565888,116.0,-1,-1
1996-05-18 02:50:50.548565888,124.0,-1,-1
1996-05-18 02:50:50.548565888,136.0,-1,-1
1996-05-18 02:50:50.548565888,148.0,-1,-1
1996-05-18 02:50:50.548565888,152.0,-1,-1
1996-05-18 02:50:50.548565888,176.0,-1,-1
1996-05-18 02:50:50.548565888,196.0,-1,-1
1996-05-18 02:50:50.548565888,224.0,-1,-1
1996-05-18 02:50:50.548565888,256.0,-1,-1
1996-05-18 02:50:50.548565888,272.0,-1,-1
1996-05-18 02:50:50.548565888,292.0,-1,-1
1996-05-18 02:50:50.548565888,332.0,-1,-1
1996-05-18 02:50:50.548565888,376.0,-1,-1
1996-05-18 02:50:50.548565888,388.0,-1,-1
1996-05-18 02:50:50.548565888,428.0,-1,-1
1996-05-18 02:50:50.548565888,484.0,-1,-1
1996-05-18 02:50:50.548565888,540.0,-1,-1
1996-05-18 02:50:50.548565888,548.0,-1,-1
1996-05-18 02:50:50.548565888,624.0,-1,-1
1996-05-18 02:50:50.548565888,708.0,-1,-1
1996-05-18 02:50:50.548565888,740.0,-1,-1
1996-05-18 02:50:50.548565888,804.0,-1,-1
1996-05-18 02:50:50.548565888,916.0,-1,-1
1996-05-18 02:50:50.548565888,940.0,-1,-1
1996-05-18 02:50:50.548565888,1040.0,-1,-1
1996-05-18 02:53:53.812559488,20.0,-1,-1
1996-05-18 02:53:53.812559488,24.0,-1,-1
1996-05-18 02:53:53.812559488,28.0,-1,-1
1996-05-18 02:53:53.812559488,32.0,-1,-1
1996-05-18 02:53:53.812559488,36.0,-1,-1
1996-05-18 02:53:53.812559488,40.0,-1,-1
1996-05-18 02:53:53.812559488,44.0,-1,-1
1996-05-18 02:53:53.812559488,48.0,-1,-1
1996-05-18 02:53:53.812559488,52.0,-1,-1
1996-05-18 02:53:53.812559488,60.0,-1,-1
1996-05-18 02:53:53.812559488,72.0,-1,-1
1996-05-18 02:53:53.812559488,80.0,-1,-1
1996-05-18 02:53:53.812559488,92.0,-1,-1
1996-05-18 02:53:53.812559488,104.0,-1,-1
1996-05-18 02:53:53.812559488,116.0,-1,-1
1996-05-18 02:53:53.812559488,124.0,-1,-1
1996-05-18 02:53:53.812559488,136.0,-1,-1
1996-05-18 02:53:53.812559488,148.0,-1,-1
1996-05-18 02:53:53.812559488,152.0,-1,-1
1996-05-18 02:53:53.812559488,176.0,-1,-1
1996-05-18 02:53:53.812559488,196.0,-1,-1
1996-05-18 02:53:53.812559488,224.0,-1,-1
1996-05-18 02:53:53.812559488,256.0,-1,-1
1996-05-18 02:53:53.812559488,272.0,-1,-1
1996-05-18 02:53:53.812559488,292.0,-1,-1
1996-05-18 02:53:53.812559488,332.0,-1,-1
1996-05-18 02:53:53.812559488,376.0,-1,-1
1996-05-18 02:53:53.812559488,388.0,-1,-1
1996-05-18 02:53:53.812559488,428.0,-1,-1
1996-05-18 02:53:53.812559488,484.0,-1,-1
1996-05-18 02:53:53.812559488,540.0,-1,-1
1996-05-18 02:53:53.812559488,548.0,-1,-1
1996-05-18 02:53:53.812559488,624.0,-1,-1
1996-05-18 02:53:53.812559488,708.0,-1,-1
1996-05-18 02:53:53.812559488,740.0,-1,-1
1996-05-18 02:53:53.812559488,804.0,-1,-1
1996-05-18 02:53:53.812559488,916.0,-1,-1
1996-05-18 02:53:53.812559488,940.0,-1,-1
1996-05-18 02:53:53.812559488,1040.0,-1,-1
1996-05-18 02:56:57.076553088,20.0,-1,-1
1996-05-18 02:56:57.076553088,24.0,-1,-1
1996-05-18 02:56:57.076553088,28.0,-1,-1
1996-05-18 02:56:57.076553088,32.0,-1,-1
1996-05-18 02:56:57.076553088,36.0,-1,-1
1996-05-18 02:56:57.076553088,40.0,-1,-1
1996-05-18 02:56:57.076553088,44.0,-1,-1
1996-05-18 02:56:57.076553088,48.0,-1,-1
1996-05-18 02:56:57.076553088,52.0,-1,-1
1996-05-18 02:56:57.076553088,60.0,-1,-1
1996-05-18 02:56:57.076553088,72.0,-1,-1
1996-05-18 02:56:57.076553088,80.0,-1,-1
1996-05-18 02:56:57.076553088,92.0,-1,-1
1996-05-18 02:56:57.076553088,104.0,-1,-1
1996-05-18 02:56:57.076553088,116.0,-1,-1
1996-05-18 02:56:57.076553088,124.0,-1,-1
1996-05-18 02:56:57.076553088,136.0,-1,-1
1996-05-18 02:56:57.076553088,148.0,-1,-1
1996-05-18 02:56:57.076553088,152.0,-1,-1
1996-05-18 02:56:57.076553088,176.0,-1,-1
1996-05-18 02:56:57.076553088,196.0,-1,-1
1996-05-18 02:56:57.076553088,224.0,-1,-1
1996-05-18 02:56:57.076553088,256.0,-1,-1
1996-05-18 02:56:57.076553088,272.0,-1,-1
1996-05-18 02:56:57.076553088,292.0,-1,-1
1996-05-18 02:56:57.076553088,332.0,-1,-1
1996-05-18 02:56:57.076553088,376.0,-1,-1
1996-05-18 02:56:57.076553088,388.0,-1,-1
1996-05-18 02:56:57.076553088,428.0,-1,-1
1996-05-18 02:56:57.076553088,484.0,-1,-1
1996-05-18 02:56:57.076553088,540.0,-1,-1
1996-05-18 02:56:57.076553088,548.0,-1,-1
1996-05-18 02:56:57.076553088,624.0,-1,-1
1996-05-18 02:56:57.076553088,708.0,-1,-1
1996-05-18 02:56:57.076553088,740.0,-1,-1
1996-05-18 02:56:57.076553088,804.0,-1,-1
1996-05-18 02:56:57.076553088,916.0,-1,-1
1996-05-18 02:56:57.076553088,940.0,-1,-1
1996-05-18 02:56:57.076553088,1040.0,-1,-1
1996-05-18 03:00:00.340546688,20.0,-1,-1
1996-05-18 03:00:00.340546688,24.0,-1,-1
1996-05-18 03:00:00.340546688,28.0,-1,-1
1996-05-18 03:00:00.340546688,32.0,-1,-1
1996-05-18 03:00:00.340546688,36.0,-1,-1
1996-05-18 03:00:00.340546688,40.0,-1,-1
1996-05-18 03:00:00.340546688,44.0,-1,-1
1996-05-18 03:00:00.340546688,48.0,-1,-1
1996-05-18 03:00:00.340546688,52.0,-1,-1
1996-05-18 03:00:00.340546688,60.0,-1,-1
1996-05-18 03:00:00.340546688,72.0,-1,-1
1996-05-18 03:00:00.340546688,80.0,-1,-1
1996-05-18 03:00:00.340546688,92.0,-1,-1
1996-05-18 03:00:00.340546688,104.0,-1,-1
1996-05-18 03:00:00.340546688,116.0,-1,-1
1996-05-18 03:00:00.340546688,124.0,-1,-1
1996-05-18 03:00:00.340546688,136.0,-1,-1
1996-05-18 03:00:00.340546688,148.0,-1,-1
1996-05-18 03:00:00.340546688,152.0,-1,-1
1996-05-18 03:00:00.340546688,176.0,-1,-1
1996-05-18 03:00:00.340546688,196.0,-1,-1
1996-05-18 03:00:00.340546688,224.0,-1,-1
1996-05-18 03:00:00.340546688,256.0,-1,-1
1996-05-18 03:00:00.340546688,272.0,-1,-1
1996-05-18 03:00:00.340546688,292.0,-1,-1
1996-05-18 03:00:00.340546688,332.0,-1,-1
1996-05-18 03:00:00.340546688,376.0,-1,-1
1996-05-18 03:00:00.340546688,388.0,-1,-1
1996-05-18 03:00:00.340546688,428.0,-1,-1
1996-05-18 03:00:00.340546688,484.0,-1,-1
1996-05-18 03:00:00.340546688,540.0,-1,-1
1996-05-18 03:00:00.340546688,548.0,-1,-1
1996-05-18 03:00:00.340546688,624.0,-1,-1
1996-05-18 03:00:00.340546688,708.0,-1,-1
1996-05-18 03:00:00.340546688,740.0,-1,-1
1996-05-18 03:00:00.340546688,804.0,-1,-1
1996-05-18 03:00:00.340546688,916.0,-1,-1
1996-05-18 03:00:00.340546688,940.0,-1,-1
1996-05-18 03:00:00.340546688,1040.0,-1,-1
1996-05-18 03:03:03.604540288,20.0,-1,-1
1996-05-18 03:03:03.604540288,24.0,-1,-1
1996-05-18 03:03:03.604540288,28.0,-1,-1
1996-05-18 03:03:03.604540288,32.0,-1,-1
1996-05-18 03:03:03.604540288,36.0,-1,-1
1996-05-18 03:03:03.604540288,40.0,-1,-1
1996-05-18 03:03:03.604540288,44.0,-1,-1
1996-05-18 03:03:03.604540288,48.0,-1,-1
1996-05-18 03:03:03.604540288,52.0,-1,-1
1996-05-18 03:03:03.604540288,60.0,-1,-1
1996-05-18 03:03:03.604540288,72.0,-1,-1
1996-05-18 03:03:03.604540288,80.0,-1,-1
1996-05-18 03:03:03.604540288,92.0,-1,-1
1996-05-18 03:03:03.604540288,104.0,-1,-1
1996-05-18 03:03:03.604540288,116.0,-1,-1
1996-05-18 03:03:03.604540288,124.0,-1,-1
1996-05-18 03:03:03.604540288,136.0,-1,-1
1996-05-18 03:03:03.604540288,148.0,-1,-1
1996-05-18 03:03:03.604540288,152.0,-1,-1
1996-05-18 03:03:03.604540288,176.0,-1,-1
1996-05-18 03:03:03.604540288,196.0,-1,-1
1996-05-18 03:03:03.604540288,224.0,-1,-1
1996-05-18 03:03:03.604540288,256.0,-1,-1
1996-05-18 03:03:03.604540288,272.0,-1,-1
1996-05-18 03:03:03.604540288,292.0,-1,-1
1996-05-18 03:03:03.604540288,332.0,-1,-1
1996-05-18 03:03:03.604540288,376.0,-1,-1
1996-05-18 03:03:03.604540288,388.0,-1,-1
1996-05-18 03:03:03.604540288,428.0,-1,-1
1996-05-18 03:03:03.604540288,484.0,-1,-1
1996-05-18 03:03:03.604540288,540.0,-1,-1
1996-05-18 03:03:03.604540288,548.0,-1,-1
1996-05-18 03:03:03.604540288,624.0,-1,-1
1996-05-18 03:03:03.604540288,708.0,-1,-1
1996-05-18 03:03:03.604540288,740.0,-1,-1
1996-05-18 03:03:03.604540288,804.0,-1,-1
1996-05-18 03:03:03.604540288,916.0,-1,-1
1996-05-18 03:03:03.604540288,940.0,-1,-1
1996-05-18 03:03:03.604540288,1040.0,-1,-1
1996-05-18 03:06:06.868533888,20.0,-1,-1
1996-05-18 03:06:06.868533888,24.0,-1,-1
1996-05-18 03:06:06.868533888,28.0,-1,-1
1996-05-18 03:06:06.868533888,32.0,-1,-1
1996-05-18 03:06:06.868533888,36.0,-1,-1
1996-05-18 03:06:06.868533888,40.0,-1,-1
1996-05-18 03:06:06.868533888,44.0,-1,-1
1996-05-18 03:06:06.868533888,48.0,-1,-1
1996-05-18 03:06:06.868533888,52.0,-1,-1
1996-05-18 03:06:06.868533888,60.0,-1,-1
1996-05-18 03:06:06.868533888,72.0,-1,-1
1996-05-18 03:06:06.868533888,80.0,-1,-1
1996-05-18 03:06:06.868533888,92.0,-1,-1
1996-05-18 03:06:06.868533888,104.0,-1,-1
1996-05-18 03:06:06.868533888,116.0,-1,-1
1996-05-18 03:06:06.868533888,124.0,-1,-1
1996-05-18 03:06:06.868533888,136.0,-1,-1
1996-05-18 03:06:06.868533888,148.0,-1,-1
1996-05-18 03:06:06.868533888,152.0,-1,-1
1996-05-18 03:06:06.868533888,176.0,-1,-1
1996-05-18 03:06:06.868533888,196.0,-1,-1
1996-05-18 03:06:06.868533888,224.0,-1,-1
1996-05-18 03:06:06.868533888,256.0,-1,-1
1996-05-18 03:06:06.868533888,272.0,-1,-1
1996-05-18 03:06:06.868533888,292.0,-1,-1
1996-05-18 03:06:06.868533888,332.0,-1,-1
1996-05-18 03:06:06.868533888,376.0,-1,-1
1996-05-18 03:06:06.868533888,388.0,-1,-1
1996-05-18 03:06:06.868533888,428.0,-1,-1
1996-05-18 03:06:06.868533888,484.0,-1,-1
1996-05-18 03:06:06.868533888,540.0,-1,-1
1996-05-18 03:06:06.868533888,548.0,-1,-1
1996-05-18 03:06:06.868533888,624.0,-1,-1
1996-05-18 03:06:06.868533888,708.0,-1,-1
1996-05-18 03:06:06.868533888,740.0,-1,-1
1996-05-18 03:06:06.868533888,804.0,-1,-1
1996-05-18 03:06:06.868533888,916.0,-1,-1
1996-05-18 03:06:06.868533888,940.0,-1,-1
1996-05-18 03:06:06.868533888,1040.0,-1,-1
1996-05-18 03:09:10.132527488,20.0,-1,-1
1996-05-18 03:09:10.132527488,24.0,-1,-1
1996-05-18 03:09:10.132527488,28.0,-1,-1
1996-05-18 03:09:10.132527488,32.0,-1,-1
1996-05-18 03:09:10.132527488,36.0,-1,-1
1996-05-18 03:09:10.132527488,40.0,-1,-1
1996-05-18 03:09:10.132527488,44.0,-1,-1
1996-05-18 03:09:10.132527488,48.0,-1,-1
1996-05-18 03:09:10.132527488,52.0,-1,-1
1996-05-18 03:09:10.132527488,60.0,-1,-1
1996-05-18 03:09:10.132527488,72.0,-1,-1
1996-05-18 03:09:10.132527488,80.0,-1,-1
1996-05-18 03:09:10.132527488,92.0,-1,-1
1996-05-18 03:09:10.132527488,104.0,-1,-1
1996-05-18 03:09:10.132527488,116.0,-1,-1
1996-05-18 03:09:10.132527488,124.0,-1,-1
1996-05-18 03:09:10.132527488,136.0,-1,-1
1996-05-18 03:09:10.132527488,148.0,-1,-1
1996-05-18 03:09:10.132527488,152.0,-1,-1
1996-05-18 03:09:10.132527488,176.0,-1,-1
1996-05-18 03:09:10.132527488,196.0,-1,-1
1996-05-18 03:09:10.132527488,224.0,-1,-1
1996-05-18 03:09:10.132527488,256.0,-1,-1
1996-05-18 03:09:10.132527488,272.0,-1,-1
1996-05-18 03:09:10.132527488,292.0,-1,-1
1996-05-18 03:09:10.132527488,332.0,-1,-1
1996-05-18 03:09:10.132527488,376.0,-1,-1
1996-05-18 03:09:10.132527488,388.0,-1,-1
1996-05-18 03:09:10.132527488,428.0,-1,-1
1996-05-18 03:09:10.132527488,484.0,-1,-1
1996-05-18 03:09:10.132527488,540.0,-1,-1
1996-05-18 03:09:10.132527488,548.0,-1,-1
1996-05-18 03:09:10.132527488,624.0,-1,-1
1996-05-18 03:09:10.132527488,708.0,-1,-1
1996-05-18 03:09:10.132527488,740.0,-1,-1
1996-05-18 03:09:10.132527488,804.0,-1,-1
1996-05-18 03:09:10.132527488,916.0,-1,-1
1996-05-18 03:09:10.132527488,940.0,-1,-1
1996-05-18 03:09:10.132527488,1040.0,-1,-1
1996-05-18 03:12:13.396521088,20.0,-1,-1
1996-05-18 03:12:13.396521088,24.0,-1,-1
1996-05-18 03:12:13.396521088,28.0,-1,-1
1996-05-18 03:12:13.396521088,32.0,-1,-1
1996-05-18 03:12:13.396521088,36.0,-1,-1
1996-05-18 03:12:13.396521088,40.0,-1,-1
1996-05-18 03:12:13.396521088,44.0,-1,-1
1996-05-18 03:12:13.396521088,48.0,-1,-1
1996-05-18 03:12:13.396521088,52.0,-1,-1
1996-05-18 03:12:13.396521088,60.0,-1,-1
1996-05-18 03:12:13.396521088,72.0,-1,-1
1996-05-18 03:12:13.396521088,80.0,-1,-1
1996-05-18 03:12:13.396521088,92.0,-1,-1
1996-05-18 03:12:13.396521088,104.0,-1,-1
1996-05-18 03:12:13.396521088,116.0,-1,-1
1996-05-18 03:12:13.396521088,124.0,-1,-1
1996-05-18 03:12:13.396521088,136.0,-1,-1
1996-05-18 03:12:13.396521088,148.0,-1,-1
1996-05-18 03:12:13.396521088,152.0,-1,-1
1996-05-18 03:12:13.396521088,176.0,-1,-1
1996-05-18 03:12:13.396521088,196.0,-1,-1
1996-05-18 03:12:13.396521088,224.0,-1,-1
1996-05-18 03:12:13.396521088,256.0,-1,-1
1996-05-18 03:12:13.396521088,272.0,-1,-1
1996-05-18 03:12:13.396521088,292.0,-1,-1
1996-05-18 03:12:13.396521088,332.0,-1,-1
1996-05-18 03:12:13.396521088,376.0,-1,-1
1996-05-18 03:12:13.396521088,388.0,-1,-1
1996-05-18 03:12:13.396521088,428.0,-1,-1
1996-05-18 03:12:13.396521088,484.0,-1,-1
1996-05-18 03:12:13.396521088,540.0,-1,-1
1996-05-18 03:12:13.396521088,548.0,-1,-1
1996-05-18 03:12:13.396521088,624.0,-1,-1
1996-05-18 03:12:13.396521088,708.0,-1,-1
1996-05-18 03:12:13.396521088,740.0,-1,-1
1996-05-18 03:12:13.396521088,804.0,-1,-1
1996-05-18 03:12:13.396521088,916.0,-1,-1
1996-05-18 03:12:13.396521088,940.0,-1,-1
1996-05-18 03:12:13.396521088,1040.0,-1,-1
1996-05-18 03:15:16.660514816,20.0,-1,-1
1996-05-18 03:15:16.660514816,24.0,-1,-1
1996-05-18 03:15:16.660514816,28.0,-1,-1
1996-05-18 03:15:16.660514816,32.0,-1,-1
1996-05-18 03:15:16.660514816,36.0,-1,-1
1996-05-18 03:15:16.660514816,40.0,-1,-1
1996-05-18 03:15:16.660514816,44.0,-1,-1
1996-05-18 03:15:16.660514816,48.0,-1,-1
1996-05-18 03:15:16.660514816,52.0,-1,-1
1996-05-18 03:15:16.660514816,60.0,-1,-1
1996-05-18 03:15:16.660514816,72.0,-1,-1
1996-05-18 03:15:16.660514816,80.0,-1,-1
1996-05-18 03:15:16.660514816,92.0,-1,-1
1996-05-18 03:15:16.660514816,104.0,-1,-1
1996-05-18 03:15:16.660514816,116.0,-1,-1
1996-05-18 03:15:16.660514816,124.0,-1,-1
1996-05-18 03:15:16.660514816,136.0,-1,-1
1996-05-18 03:15:16.660514816,148.0,-1,-1
1996-05-18 03:15:16.660514816,152.0,-1,-1
1996-05-18 03:15:16.660514816,176.0,-1,-1
1996-05-18 03:15:16.660514816,196.0,-1,-1
1996-05-18 03:15:16.660514816,224.0,-1,-1
1996-05-18 03:15:16.660514816,256.0,-1,-1
1996-05-18 03:15:16.660514816,272.0,-1,-1
1996-05-18 03:15:16.660514816,292.0,-1,-1
1996-05-18 03:15:16.660514816,332.0,-1,-1
1996-05-18 03:15:16.660514816,376.0,-1,-1
1996-05-18 03:15:16.660514816,388.0,-1,-1
1996-05-18 03:15:16.660514816,428.0,-1,-1
1996-05-18 03:15:16.660514816,484.0,-1,-1
1996-05-18 03:15:16.660514816,540.0,-1,-1
1996-05-18 03:15:16.660514816,548.0,-1,-1
1996-05-18 03:15:16.660514816,624.0,-1,-1
1996-05-18 03:15:16.660514816,708.0,-1,-1
1996-05-18 03:15:16.660514816,740.0,-1,-1
1996-05-18 03:15:16.660514816,804.0,-1,-1
1996-05-18 03:15:16.660514816,916.0,-1,-1
1996-05-18 03:15:16.660514816,940.0,-1,-1
1996-05-18 03:15:16.660514816,1040.0,-1,-1
1996-05-18 03:18:19.924508416,20.0,-1,-1
1996-05-18 03:18:19.924508416,24.0,-1,-1
1996-05-18 03:18:19.924508416,28.0,-1,-1
1996-05-18 03:18:19.924508416,32.0,-1,-1
1996-05-18 03:18:19.924508416,36.0,-1,-1
1996-05-18 03:18:19.924508416,40.0,-1,-1
1996-05-18 03:18:19.924508416,44.0,-1,-1
1996-05-18 03:18:19.924508416,48.0,-1,-1
1996-05-18 03:18:19.924508416,52.0,-1,-1
1996-05-18 03:18:19.924508416,60.0,-1,-1
1996-05-18 03:18:19.924508416,72.0,-1,-1
1996-05-18 03:18:19.924508416,80.0,-1,-1
1996-05-18 03:18:19.924508416,92.0,-1,-1
1996-05-18 03:18:19.924508416,104.0,-1,-1
1996-05-18 03:18:19.924508416,116.0,-1,-1
1996-05-18 03:18:19.924508416,124.0,-1,-1
1996-05-18 03:18:19.924508416,136.0,-1,-1
1996-05-18 03:18:19.924508416,148.0,-1,-1
1996-05-18 03:18:19.924508416,152.0,-1,-1
1996-05-18 03:18:19.924508416,176.0,-1,-1
1996-05-18 03:18:19.924508416,196.0,-1,-1
1996-05-18 03:18:19.924508416,224.0,-1,-1
1996-05-18 03:18:19.924508416,256.0,-1,-1
1996-05-18 03:18:19.924508416,272.0,-1,-1
1996-05-18 03:18:19.924508416,292.0,-1,-1
1996-05-18 03:18:19.924508416,332.0,-1,-1
1996-05-18 03:18:19.924508416,376.0,-1,-1
1996-05-18 03:18:19.924508416,388.0,-1,-1
1996-05-18 03:18:19.924508416,428.0,-1,-1
1996-05-18 03:18:19.924508416,484.0,-1,-1
1996-05-18 03:18:19.924508416,540.0,-1,-1
1996-05-18 03:18:19.924508416,548.0,-1,-1
1996-05-18 03:18:19.924508416,624.0,-1,-1
1996-05-18 03:18:19.924508416,708.0,-1,-1
1996-05-18 03:18:19.924508416,740.0,-1,-1
1996-05-18 03:18:19.924508416,804.0,-1,-1
1996-05-18 03:18:19.924508416,916.0,-1,-1
1996-05-18 03:18:19.924508416,940.0,-1,-1
1996-05-18 03:18:19.924508416,1040.0,-1,-1
1996-05-18 03:21:23.188502016,20.0,-1,-1
1996-05-18 03:21:23.188502016,24.0,-1,-1
1996-05-18 03:21:23.188502016,28.0,-1,-1
1996-05-18 03:21:23.188502016,32.0,-1,-1
1996-05-18 03:21:23.188502016,36.0,-1,-1
1996-05-18 03:21:23.188502016,40.0,-1,-1
1996-05-18 03:21:23.188502016,44.0,-1,-1
1996-05-18 03:21:23.188502016,48.0,-1,-1
1996-05-18 03:21:23.188502016,52.0,-1,-1
1996-05-18 03:21:23.188502016,60.0,-1,-1
1996-05-18 03:21:23.188502016,72.0,-1,-1
1996-05-18 03:21:23.188502016,80.0,-1,-1
1996-05-18 03:21:23.188502016,92.0,-1,-1
1996-05-18 03:21:23.188502016,104.0,-1,-1
1996-05-18 03:21:23.188502016,116.0,-1,-1
1996-05-18 03:21:23.188502016,124.0,-1,-1
1996-05-18 03:21:23.188502016,136.0,-1,-1
1996-05-18 03:21:23.188502016,148.0,-1,-1
1996-05-18 03:21:23.188502016,152.0,-1,-1
1996-05-18 03:21:23.188502016,176.0,-1,-1
1996-05-18 03:21:23.188502016,196.0,-1,-1
1996-05-18 03:21:23.188502016,224.0,-1,-1
1996-05-18 03:21:23.188502016,256.0,-1,-1
1996-05-18 03:21:23.188502016,272.0,-1,-1
1996-05-18 03:21:23.188502016,292.0,-1,-1
1996-05-18 03:21:23.188502016,332.0,-1,-1
1996-05-18 03:21:23.188502016,376.0,-1,-1
1996-05-18 03:21:23.188502016,388.0,-1,-1
1996-05-18 03:21:23.188502016,428.0,-1,-1
1996-05-18 03:21:23.188502016,484.0,-1,-1
1996-05-18 03:21:23.188502016,540.0,-1,-1
1996-05-18 03:21:23.188502016,548.0,-1,-1
1996-05-18 03:21:23.188502016,624.0,-1,-1
1996-05-18 03:21:23.188502016,708.0,-1,-1
1996-05-18 03:21:23.188502016,740.0,-1,-1
1996-05-18 03:21:23.188502016,804.0,-1,-1
1996-05-18 03:21:23.188502016,916.0,-1,-1
1996-05-18 03:21:23.188502016,940.0,-1,-1
1996-05-18 03:21:23.188502016,1040.0,-1,-1
1996-05-18 03:24:26.452495616,20.0,-1,-1
1996-05-18 03:24:26.452495616,24.0,-1,-1
1996-05-18 03:24:26.452495616,28.0,-1,-1
1996-05-18 03:24:26.452495616,32.0,-1,-1
1996-05-18 03:24:26.452495616,36.0,-1,-1
1996-05-18 03:24:26.452495616,40.0,-1,-1
1996-05-18 03:24:26.452495616,44.0,-1,-1
1996-05-18 03:24:26.452495616,48.0,-1,-1
1996-05-18 03:24:26.452495616,52.0,-1,-1
1996-05-18 03:24:26.452495616,60.0,-1,-1
1996-05-18 03:24:26.452495616,72.0,-1,-1
1996-05-18 03:24:26.452495616,80.0,-1,-1
1996-05-18 03:24:26.452495616,92.0,-1,-1
1996-05-18 03:24:26.452495616,104.0,-1,-1
1996-05-18 03:24:26.452495616,116.0,-1,-1
1996-05-18 03:24:26.452495616,124.0,-1,-1
1996-05-18 03:24:26.452495616,136.0,-1,-1
1996-05-18 03:24:26.452495616,148.0,-1,-1
1996-05-18 03:24:26.452495616,152.0,-1,-1
1996-05-18 03:24:26.452495616,176.0,-1,-1
1996-05-18 03:24:26.452495616,196.0,-1,-1
1996-05-18 03:24:26.452495616,224.0,-1,-1
1996-05-18 03:24:26.452495616,256.0,-1,-1
1996-05-18 03:24:26.452495616,272.0,-1,-1
1996-05-18 03:24:26.452495616,292.0,-1,-1
1996-05-18 03:24:26.452495616,332.0,-1,-1
1996-05-18 03:24:26.452495616,376.0,-1,-1
1996-05-18 03:24:26.452495616,388.0,-1,-1
1996-05-18 03:24:26.452495616,428.0,-1,-1
1996-05-18 03:24:26.452495616,484.0,-1,-1
1996-05-18 03:24:26.452495616,540.0,-1,-1
1996-05-18 03:24:26.452495616,548.0,-1,-1
1996-05-18 03:24:26.452495616,624.0,-1,-1
1996-05-18 03:24:26.452495616,708.0,-1,-1
1996-05-18 03:24:26.452495616,740.0,-1,-1
1996-05-18 03:24:26.452495616,804.0,-1,-1
1996-05-18 03:24:26.452495616,916.0,-1,-1
1996-05-18 03:24:26.452495616,940.0,-1,-1
1996-05-18 03:24:26.452495616,1040.0,-1,-1
1996-05-18 03:27:29.716489216,20.0,-1,-1
1996-05-18 03:27:29.716489216,24.0,-1,-1
1996-05-18 03:27:29.716489216,28.0,-1,-1
1996-05-18 03:27:29.716489216,32.0,-1,-1
1996-05-18 03:27:29.716489216,36.0,-1,-1
1996-05-18 03:27:29.716489216,40.0,-1,-1
1996-05-18 03:27:29.716489216,44.0,-1,-1
1996-05-18 03:27:29.716489216,48.0,-1,-1
1996-05-18 03:27:29.716489216,52.0,-1,-1
1996-05-18 03:27:29.716489216,60.0,-1,-1
1996-05-18 03:27:29.716489216,72.0,-1,-1
1996-05-18 03:27:29.716489216,80.0,-1,-1
1996-05-18 03:27:29.716489216,92.0,-1,-1
1996-05-18 03:27:29.716489216,104.0,-1,-1
1996-05-18 03:27:29.716489216,116.0,-1,-1
