datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-22 04:28:32.981987072,740.0,19.519012235020906,-1
1996-05-22 04:28:32.981987072,940.0,19.44339622798023,-1
1996-05-22 04:28:32.981987072,1040.0,19.55017438567667,-1
1996-05-22 04:31:36.245976448,20.0,19.48644145691105,-1
1996-05-22 04:31:36.245976448,28.0,19.725982358500417,-1
1996-05-22 04:31:36.245976448,40.0,19.680994334102564,-1
1996-05-22 04:31:36.245976448,52.0,20.193232341958662,4.43282211255873e-23
1996-05-22 04:31:36.245976448,60.0,19.76447851894359,-1
1996-05-22 04:31:36.245976448,80.0,19.716389245122635,-1
1996-05-22 04:31:36.245976448,104.0,19.638688865873334,-1
1996-05-22 04:31:36.245976448,124.0,19.793815023683315,-1
1996-05-22 04:31:36.245976448,148.0,19.700172517426367,-1
1996-05-22 04:31:36.245976448,196.0,19.59522419380575,-1
1996-05-22 04:31:36.245976448,272.0,19.539665392456072,-1
1996-05-22 04:31:36.245976448,388.0,19.55193093037828,-1
1996-05-22 04:31:36.245976448,540.0,19.489719662960376,-1
1996-05-22 04:31:36.245976448,740.0,19.522491459627926,-1
1996-05-22 04:31:36.245976448,940.0,19.44799007341247,-1
1996-05-22 04:31:36.245976448,1040.0,19.577746780491857,-1
1996-05-22 04:34:39.509965824,20.0,19.59282686275191,-1
1996-05-22 04:34:39.509965824,28.0,19.58640756862801,-1
1996-05-22 04:34:39.509965824,40.0,19.44636525888136,-1
1996-05-22 04:34:39.509965824,52.0,20.26818894544515,4.631922463608809e-23
1996-05-22 04:34:39.509965824,60.0,19.586815106123932,-1
1996-05-22 04:34:39.509965824,80.0,19.623104456739817,-1
1996-05-22 04:34:39.509965824,104.0,19.655155597400906,-1
1996-05-22 04:34:39.509965824,124.0,19.738339492895,-1
1996-05-22 04:34:39.509965824,148.0,19.612066249040858,-1
1996-05-22 04:34:39.509965824,196.0,19.45760256186146,-1
1996-05-22 04:34:39.509965824,272.0,19.478583114840976,-1
1996-05-22 04:34:39.509965824,388.0,19.5530009301319,-1
1996-05-22 04:34:39.509965824,540.0,19.491841987732272,-1
1996-05-22 04:34:39.509965824,740.0,19.494421584707005,-1
1996-05-22 04:34:39.509965824,940.0,19.43274665759183,-1
1996-05-22 04:34:39.509965824,1040.0,19.570996643113553,-1
1996-05-22 04:37:42.773955200,20.0,19.59282686275191,-1
1996-05-22 04:37:42.773955200,28.0,19.622303885386795,-1
1996-05-22 04:37:42.773955200,40.0,19.48001921299887,-1
1996-05-22 04:37:42.773955200,52.0,20.031680127556672,6.499858111324119e-23
1996-05-22 04:37:42.773955200,60.0,19.668095132080914,-1
1996-05-22 04:37:42.773955200,80.0,19.563187386839125,-1
1996-05-22 04:37:42.773955200,104.0,19.477636427232945,-1
1996-05-22 04:37:42.773955200,124.0,19.667876725055365,-1
1996-05-22 04:37:42.773955200,148.0,19.531491622457644,-1
1996-05-22 04:37:42.773955200,196.0,19.46996387625754,-1
1996-05-22 04:37:42.773955200,272.0,19.494994079095367,-1
1996-05-22 04:37:42.773955200,388.0,19.50413530078972,-1
1996-05-22 04:37:42.773955200,540.0,19.497042609401884,-1
1996-05-22 04:37:42.773955200,740.0,19.541151226563684,-1
1996-05-22 04:37:42.773955200,940.0,19.463333073319426,-1
1996-05-22 04:37:42.773955200,1040.0,19.555213126222363,-1
1996-05-22 04:40:46.037944576,20.0,19.69666842643612,-1
1996-05-22 04:40:46.037944576,28.0,19.693218500389424,-1
1996-05-22 04:40:46.037944576,40.0,19.57944407905861,-1
1996-05-22 04:40:46.037944576,52.0,20.098714853056432,-1
1996-05-22 04:40:46.037944576,60.0,19.603083536168608,-1
1996-05-22 04:40:46.037944576,80.0,19.716762776157545,-1
1996-05-22 04:40:46.037944576,104.0,19.594453777197323,-1
1996-05-22 04:40:46.037944576,124.0,19.765154587278232,-1
1996-05-22 04:40:46.037944576,148.0,19.618032920301264,-1
1996-05-22 04:40:46.037944576,196.0,19.51995889216716,-1
1996-05-22 04:40:46.037944576,272.0,19.49540645118769,-1
1996-05-22 04:40:46.037944576,388.0,19.55754880572598,-1
1996-05-22 04:40:46.037944576,540.0,19.496797951935953,-1
1996-05-22 04:40:46.037944576,740.0,19.506902350141452,-1
1996-05-22 04:40:46.037944576,940.0,19.435936469610258,-1
1996-05-22 04:40:46.037944576,1040.0,19.57005512744806,-1
1996-05-22 04:43:49.301933952,20.0,19.83743305527,-1
1996-05-22 04:43:49.301933952,28.0,19.657905934157096,-1
1996-05-22 04:43:49.301933952,40.0,19.583893213949175,-1
1996-05-22 04:43:49.301933952,52.0,20.10385451052654,-1
1996-05-22 04:43:49.301933952,60.0,19.684558755108135,-1
1996-05-22 04:43:49.301933952,80.0,19.701644708740858,-1
1996-05-22 04:43:49.301933952,104.0,19.625432141812205,-1
1996-05-22 04:43:49.301933952,124.0,19.71076779301152,-1
1996-05-22 04:43:49.301933952,148.0,19.583953063659727,-1
1996-05-22 04:43:49.301933952,196.0,19.539035249920662,-1
1996-05-22 04:43:49.301933952,272.0,19.461669027851247,-1
1996-05-22 04:43:49.301933952,388.0,19.536928276705986,-1
1996-05-22 04:43:49.301933952,540.0,19.510577744268996,-1
1996-05-22 04:43:49.301933952,740.0,19.53148776947488,-1
1996-05-22 04:43:49.301933952,940.0,19.417881092029056,-1
1996-05-22 04:43:49.301933952,1040.0,19.54711785163463,-1
1996-05-22 04:46:52.565923328,20.0,20.332578816843792,-1
1996-05-22 04:46:52.565923328,28.0,19.657905934157096,-1
1996-05-22 04:46:52.565923328,40.0,19.614294717330147,-1
1996-05-22 04:46:52.565923328,52.0,20.26973479468169,7.187781294942258e-23
1996-05-22 04:46:52.565923328,60.0,19.621826414308416,-1
1996-05-22 04:46:52.565923328,80.0,19.685652358703457,-1
1996-05-22 04:46:52.565923328,104.0,19.610042778448197,-1
1996-05-22 04:46:52.565923328,124.0,19.6951859553025,-1
1996-05-22 04:46:52.565923328,148.0,19.618299338646004,-1
1996-05-22 04:46:52.565923328,196.0,19.601673851350874,-1
1996-05-22 04:46:52.565923328,272.0,19.51770557039669,-1
1996-05-22 04:46:52.565923328,388.0,19.53151461394121,-1
1996-05-22 04:46:52.565923328,540.0,19.526373431300918,-1
1996-05-22 04:46:52.565923328,740.0,19.521373243744915,-1
1996-05-22 04:46:52.565923328,940.0,19.423023462604718,-1
1996-05-22 04:46:52.565923328,1040.0,19.57085382664994,-1
1996-05-22 04:49:55.829912576,20.0,19.9448480696636,-1
1996-05-22 04:49:55.829912576,28.0,19.591081940516062,-1
1996-05-22 04:49:55.829912576,40.0,19.680994334102564,-1
1996-05-22 04:49:55.829912576,52.0,20.23036694854456,2.122692586766257e-23
1996-05-22 04:49:55.829912576,60.0,19.73286980803188,-1
1996-05-22 04:49:55.829912576,80.0,19.654353832637916,-1
1996-05-22 04:49:55.829912576,104.0,19.60971506098395,-1
1996-05-22 04:49:55.829912576,124.0,19.696023407060054,-1
1996-05-22 04:49:55.829912576,148.0,19.61863896226023,-1
1996-05-22 04:49:55.829912576,196.0,19.589181712633007,-1
1996-05-22 04:49:55.829912576,272.0,19.562181381051793,-1
1996-05-22 04:49:55.829912576,388.0,19.526642905543028,-1
1996-05-22 04:49:55.829912576,540.0,19.49749350770194,-1
1996-05-22 04:49:55.829912576,740.0,19.52126569102899,-1
1996-05-22 04:49:55.829912576,940.0,19.467633772243104,-1
1996-05-22 04:49:55.829912576,1040.0,19.5549934657297,-1
1996-05-22 04:52:59.093901952,20.0,20.084823686744283,-1
1996-05-22 04:52:59.093901952,28.0,19.657905934157096,-1
1996-05-22 04:52:59.093901952,40.0,19.748826143027266,-1
1996-05-22 04:52:59.093901952,52.0,19.909414959446636,4.955059237859792e-23
1996-05-22 04:52:59.093901952,60.0,19.747994150766544,-1
1996-05-22 04:52:59.093901952,80.0,19.63966571920653,-1
1996-05-22 04:52:59.093901952,104.0,19.565916737311735,-1
1996-05-22 04:52:59.093901952,124.0,19.73803839517212,-1
1996-05-22 04:52:59.093901952,148.0,19.631831260918347,-1
1996-05-22 04:52:59.093901952,196.0,19.526581785329387,-1
1996-05-22 04:52:59.093901952,272.0,19.51719072989906,-1
1996-05-22 04:52:59.093901952,388.0,19.49048898916381,-1
1996-05-22 04:52:59.093901952,540.0,19.47553200925067,-1
1996-05-22 04:52:59.093901952,740.0,19.501329742261284,-1
1996-05-22 04:52:59.093901952,940.0,19.432768101824966,-1
1996-05-22 04:52:59.093901952,1040.0,19.56257399182759,-1
1996-05-22 04:56:02.357891328,20.0,20.193427837910363,-1
1996-05-22 04:56:02.357891328,28.0,19.655605063491315,-1
1996-05-22 04:56:02.357891328,40.0,20.052304919354942,-1
1996-05-22 04:56:02.357891328,52.0,19.65558963909246,-1
1996-05-22 04:56:02.357891328,60.0,19.733296611518597,-1
1996-05-22 04:56:02.357891328,80.0,19.702018088928874,-1
1996-05-22 04:56:02.357891328,104.0,19.564834312213492,-1
1996-05-22 04:56:02.357891328,124.0,19.66817004690457,-1
1996-05-22 04:56:02.357891328,148.0,19.611703495914455,-1
1996-05-22 04:56:02.357891328,196.0,19.52043102856739,-1
1996-05-22 04:56:02.357891328,272.0,19.488652721789684,-1
1996-05-22 04:56:02.357891328,388.0,19.524261528186464,-1
1996-05-22 04:56:02.357891328,540.0,19.463439607539303,-1
1996-05-22 04:56:02.357891328,740.0,19.52610663744963,-1
1996-05-22 04:56:02.357891328,940.0,19.450759585233516,-1
1996-05-22 04:56:02.357891328,1040.0,19.53734204597985,-1
1996-05-22 04:59:05.621880704,20.0,20.04967036214517,-1
1996-05-22 04:59:05.621880704,28.0,19.657905934157096,-1
1996-05-22 04:59:05.621880704,40.0,19.950566265452537,-1
1996-05-22 04:59:05.621880704,52.0,19.969124780283636,5.039347174847294e-23
1996-05-22 04:59:05.621880704,60.0,19.620805100571772,-1
1996-05-22 04:59:05.621880704,80.0,19.639672172728524,-1
1996-05-22 04:59:05.621880704,104.0,19.553372885752772,-1
1996-05-22 04:59:05.621880704,124.0,19.724552068700056,-1
1996-05-22 04:59:05.621880704,148.0,19.625096452100422,-1
1996-05-22 04:59:05.621880704,196.0,19.52643601384778,-1
1996-05-22 04:59:05.621880704,272.0,19.449951068484772,-1
1996-05-22 04:59:05.621880704,388.0,19.515795772946248,-1
1996-05-22 04:59:05.621880704,540.0,19.480084832457766,-1
1996-05-22 04:59:05.621880704,740.0,19.54616846023327,-1
1996-05-22 04:59:05.621880704,940.0,19.450094143122975,-1
1996-05-22 04:59:05.621880704,1040.0,19.55042894747467,-1
1996-05-22 05:02:08.885870080,20.0,19.80266731716024,-1
1996-05-22 05:02:08.885870080,28.0,19.725982358500417,-1
1996-05-22 05:02:08.885870080,40.0,19.81787154679656,-1
1996-05-22 05:02:08.885870080,52.0,20.007859417742992,5.2729050121868823e-23
1996-05-22 05:02:08.885870080,60.0,19.68556476684099,-1
1996-05-22 05:02:08.885870080,80.0,19.670119207130913,-1
1996-05-22 05:02:08.885870080,104.0,19.63946165726395,-1
1996-05-22 05:02:08.885870080,124.0,19.65382921674101,-1
1996-05-22 05:02:08.885870080,148.0,19.652035670694985,-1
1996-05-22 05:02:08.885870080,196.0,19.532625085095574,-1
1996-05-22 05:02:08.885870080,272.0,19.483712600486264,-1
1996-05-22 05:02:08.885870080,388.0,19.544162626252685,-1
1996-05-22 05:02:08.885870080,540.0,19.463171049521396,-1
1996-05-22 05:02:08.885870080,740.0,19.501784772582923,-1
1996-05-22 05:02:08.885870080,940.0,19.452742930548872,-1
1996-05-22 05:02:08.885870080,1040.0,19.560116466895252,-1
1996-05-22 05:05:12.149859456,20.0,0.0,-1
1996-05-22 05:05:12.149859456,28.0,0.0,-1
1996-05-22 05:05:12.149859456,40.0,0.0,-1
1996-05-22 05:05:12.149859456,52.0,0.0,-1
1996-05-22 05:05:12.149859456,60.0,0.0,-1
1996-05-22 05:05:12.149859456,80.0,0.0,-1
1996-05-22 05:05:12.149859456,104.0,0.0,-1
1996-05-22 05:05:12.149859456,124.0,0.0,-1
1996-05-22 05:05:12.149859456,148.0,0.0,-1
1996-05-22 05:05:12.149859456,196.0,0.0,-1
1996-05-22 05:05:12.149859456,272.0,0.0,-1
1996-05-22 05:05:12.149859456,388.0,0.0,-1
1996-05-22 05:05:12.149859456,540.0,0.0,-1
1996-05-22 05:05:12.149859456,740.0,0.0,-1
1996-05-22 05:05:12.149859456,940.0,0.0,-1
1996-05-22 05:05:12.149859456,1040.0,0.0,-1
1996-05-22 05:08:15.413848832,20.0,19.660752643226925,-1
1996-05-22 05:08:15.413848832,28.0,19.795237354143154,-1
1996-05-22 05:08:15.413848832,40.0,19.950566265452537,-1
1996-05-22 05:08:15.413848832,52.0,19.9760300770231,2.643519560241474e-23
1996-05-22 05:08:15.413848832,60.0,19.669116445817558,-1
1996-05-22 05:08:15.413848832,80.0,19.639943831406345,-1
1996-05-22 05:08:15.413848832,104.0,19.52280128669586,-1
1996-05-22 05:08:15.413848832,124.0,19.696669110918357,-1
1996-05-22 05:08:15.413848832,148.0,19.604934305441475,-1
1996-05-22 05:08:15.413848832,196.0,19.515635492830555,-1
1996-05-22 05:08:15.413848832,272.0,19.489658256087715,-1
1996-05-22 05:08:15.413848832,388.0,19.52845074547034,-1
1996-05-22 05:08:15.413848832,540.0,19.495118585451586,-1
1996-05-22 05:08:15.413848832,740.0,19.52117341720941,-1
1996-05-22 05:08:15.413848832,940.0,19.43550757397923,-1
1996-05-22 05:08:15.413848832,1040.0,19.592943227971432,-1
1996-05-22 05:11:18.677838208,20.0,19.48644145691105,-1
1996-05-22 05:11:18.677838208,28.0,19.662669534393704,-1
1996-05-22 05:11:18.677838208,40.0,20.221152178025395,-1
1996-05-22 05:11:18.677838208,52.0,19.972735747154744,3.809036474088877e-23
1996-05-22 05:11:18.677838208,60.0,19.781259998491834,-1
1996-05-22 05:11:18.677838208,80.0,19.733478137663383,-1
1996-05-22 05:11:18.677838208,104.0,19.68414872841226,-1
1996-05-22 05:11:18.677838208,124.0,19.738680163664746,-1
1996-05-22 05:11:18.677838208,148.0,19.62490559230737,-1
1996-05-22 05:11:18.677838208,196.0,19.61444708295662,-1
1996-05-22 05:11:18.677838208,272.0,19.496871392659486,-1
1996-05-22 05:11:18.677838208,388.0,19.536127966981063,-1
1996-05-22 05:11:18.677838208,540.0,19.492146672965575,-1
1996-05-22 05:11:18.677838208,740.0,19.509721931053996,-1
1996-05-22 05:11:18.677838208,940.0,19.46568951990707,-1
1996-05-22 05:11:18.677838208,1040.0,19.576223992707916,-1
1996-05-22 05:14:21.941827584,20.0,19.59042286846209,-1
1996-05-22 05:14:21.941827584,28.0,19.588745383458438,-1
1996-05-22 05:14:21.941827584,40.0,19.78462297038801,-1
1996-05-22 05:14:21.941827584,52.0,20.28250639193359,4.611988017716985e-23
1996-05-22 05:14:21.941827584,60.0,19.588326279456037,-1
1996-05-22 05:14:21.941827584,80.0,19.65307663983523,-1
1996-05-22 05:14:21.941827584,104.0,19.610426944163073,-1
1996-05-22 05:14:21.941827584,124.0,19.556061324748853,-1
1996-05-22 05:14:21.941827584,148.0,19.67551889465507,-1
1996-05-22 05:14:21.941827584,196.0,19.64662714165919,-1
1996-05-22 05:14:21.941827584,272.0,19.544738238138198,-1
1996-05-22 05:14:21.941827584,388.0,19.498311622758724,-1
1996-05-22 05:14:21.941827584,540.0,19.470286530491613,-1
1996-05-22 05:14:21.941827584,740.0,19.527375484129188,-1
1996-05-22 05:14:21.941827584,940.0,19.448036705189622,-1
1996-05-22 05:14:21.941827584,1040.0,19.562858954285872,-1
1996-05-22 05:17:25.205816832,20.0,19.699014338779225,-1
1996-05-22 05:17:25.205816832,28.0,19.520840282733218,-1
1996-05-22 05:17:25.205816832,40.0,19.85086751253393,-1
1996-05-22 05:17:25.205816832,52.0,20.211425517409033,2.0762977484118423e-23
1996-05-22 05:17:25.205816832,60.0,19.507344167373,-1
1996-05-22 05:17:25.205816832,80.0,19.562036048980126,-1
1996-05-22 05:17:25.205816832,104.0,19.390301387322275,-1
1996-05-22 05:17:25.205816832,124.0,19.653969727858296,-1
1996-05-22 05:17:25.205816832,148.0,19.735661649153954,-1
1996-05-22 05:17:25.205816832,196.0,19.80204822298395,-1
1996-05-22 05:17:25.205816832,272.0,19.624034979236576,-1
1996-05-22 05:17:25.205816832,388.0,19.511146827645995,-1
1996-05-22 05:17:25.205816832,540.0,19.475296791040776,-1
1996-05-22 05:17:25.205816832,740.0,19.509392088593646,-1
1996-05-22 05:17:25.205816832,940.0,19.447430678875484,-1
1996-05-22 05:17:25.205816832,1040.0,19.55571402021379,-1
1996-05-22 05:20:28.469806208,20.0,19.52137927952865,-1
1996-05-22 05:20:28.469806208,28.0,19.591081940516062,-1
1996-05-22 05:20:28.469806208,40.0,20.15395167238811,-1
1996-05-22 05:20:28.469806208,52.0,20.019256403192767,3.9982155563724396e-23
1996-05-22 05:20:28.469806208,60.0,19.605125683510806,-1
1996-05-22 05:20:28.469806208,80.0,19.563966561315034,-1
1996-05-22 05:20:28.469806208,104.0,19.6112246429812,-1
1996-05-22 05:20:28.469806208,124.0,19.598107117807952,-1
1996-05-22 05:20:28.469806208,148.0,19.632688529742055,-1
1996-05-22 05:20:28.469806208,196.0,19.582518631472603,-1
1996-05-22 05:20:28.469806208,272.0,19.47830068948577,-1
1996-05-22 05:20:28.469806208,388.0,19.50269572174387,-1
1996-05-22 05:20:28.469806208,540.0,19.48317765983582,-1
1996-05-22 05:20:28.469806208,740.0,19.511661199350957,-1
1996-05-22 05:20:28.469806208,940.0,19.42503836133068,-1
1996-05-22 05:20:28.469806208,1040.0,19.578585856672944,-1
1996-05-22 05:23:31.733795584,20.0,19.45122028792455,-1
1996-05-22 05:23:31.733795584,28.0,19.795237354143154,-1
1996-05-22 05:23:31.733795584,40.0,20.12108426947122,-1
1996-05-22 05:23:31.733795584,52.0,20.168100861226076,5.691470795846151e-23
1996-05-22 05:23:31.733795584,60.0,19.66713578635652,-1
1996-05-22 05:23:31.733795584,80.0,19.778177079871178,-1
1996-05-22 05:23:31.733795584,104.0,19.56654939602592,-1
1996-05-22 05:23:31.733795584,124.0,19.599465793968953,-1
1996-05-22 05:23:31.733795584,148.0,19.61790292737716,-1
1996-05-22 05:23:31.733795584,196.0,19.564249112107778,-1
1996-05-22 05:23:31.733795584,272.0,19.506401285125452,-1
1996-05-22 05:23:31.733795584,388.0,19.51104930146722,-1
1996-05-22 05:23:31.733795584,540.0,19.47742923503173,-1
1996-05-22 05:23:31.733795584,740.0,19.52435991318589,-1
1996-05-22 05:23:31.733795584,940.0,19.467456050598166,-1
1996-05-22 05:23:31.733795584,1040.0,19.557579496168987,-1
1996-05-22 05:26:34.997784960,20.0,19.52137927952865,-1
1996-05-22 05:26:34.997784960,28.0,19.622303885386795,-1
1996-05-22 05:26:34.997784960,40.0,20.118830276109993,-1
1996-05-22 05:26:34.997784960,52.0,20.17077606379185,6.808300696792269e-23
1996-05-22 05:26:34.997784960,60.0,19.68556476684099,-1
1996-05-22 05:26:34.997784960,80.0,19.68532345113078,-1
1996-05-22 05:26:34.997784960,104.0,19.610042778448197,-1
1996-05-22 05:26:34.997784960,124.0,19.767075705791676,-1
1996-05-22 05:26:34.997784960,148.0,19.65269555890682,-1
1996-05-22 05:26:34.997784960,196.0,19.53126307237285,-1
1996-05-22 05:26:34.997784960,272.0,19.506532991502432,-1
1996-05-22 05:26:34.997784960,388.0,19.518851093452852,-1
1996-05-22 05:26:34.997784960,540.0,19.507172857135686,-1
1996-05-22 05:26:34.997784960,740.0,19.53165102810973,-1
1996-05-22 05:26:34.997784960,940.0,19.465285853864607,-1
1996-05-22 05:26:34.997784960,1040.0,19.57047473410315,-1
1996-05-22 05:29:38.261774336,20.0,19.48644145691105,-1
1996-05-22 05:29:38.261774336,28.0,19.520840282733218,-1
1996-05-22 05:29:38.261774336,40.0,19.984744651880554,-1
1996-05-22 05:29:38.261774336,52.0,20.075346747831286,1.723945443912657e-23
1996-05-22 05:29:38.261774336,60.0,19.68329945598189,-1
1996-05-22 05:29:38.261774336,80.0,19.656424234145227,-1
1996-05-22 05:29:38.261774336,104.0,19.580141415157165,-1
1996-05-22 05:29:38.261774336,124.0,19.70966135893005,-1
1996-05-22 05:29:38.261774336,148.0,19.569917107668886,-1
1996-05-22 05:29:38.261774336,196.0,19.526317912592575,-1
1996-05-22 05:29:38.261774336,272.0,19.462635044496967,-1
1996-05-22 05:29:38.261774336,388.0,19.523933769875384,-1
1996-05-22 05:29:38.261774336,540.0,19.475434815878682,-1
1996-05-22 05:29:38.261774336,740.0,19.534785423520287,-1
1996-05-22 05:29:38.261774336,940.0,19.443073587977082,-1
1996-05-22 05:29:38.261774336,1040.0,19.5575686970787,-1
1996-05-22 05:32:41.525763712,20.0,19.52137927952865,-1
1996-05-22 05:32:41.525763712,28.0,19.657905934157096,-1
1996-05-22 05:32:41.525763712,40.0,19.546554718431853,-1
1996-05-22 05:32:41.525763712,52.0,19.885339779475874,6.087687937426855e-23
1996-05-22 05:32:41.525763712,60.0,19.523370882796193,-1
1996-05-22 05:32:41.525763712,80.0,19.62284173520436,-1
1996-05-22 05:32:41.525763712,104.0,19.403572849671697,-1
1996-05-22 05:32:41.525763712,124.0,19.626918168625124,-1
1996-05-22 05:32:41.525763712,148.0,19.557822893085394,-1
1996-05-22 05:32:41.525763712,196.0,19.444870137449968,-1
1996-05-22 05:32:41.525763712,272.0,19.423171199357515,-1
1996-05-22 05:32:41.525763712,388.0,19.516704889101263,-1
1996-05-22 05:32:41.525763712,540.0,19.475201331320463,-1
1996-05-22 05:32:41.525763712,740.0,19.524936880798894,-1
1996-05-22 05:32:41.525763712,940.0,19.445005387893513,-1
1996-05-22 05:32:41.525763712,1040.0,19.58520877781642,-1
1996-05-22 05:35:44.789753088,20.0,19.55603827833399,-1
1996-05-22 05:35:44.789753088,28.0,19.76299375178715,-1
1996-05-22 05:35:44.789753088,40.0,19.57944407905861,-1
1996-05-22 05:35:44.789753088,52.0,20.134446403973215,-1
1996-05-22 05:35:44.789753088,60.0,19.61953956594276,-1
1996-05-22 05:35:44.789753088,80.0,19.5917407694432,-1
1996-05-22 05:35:44.789753088,104.0,19.46357514810763,-1
1996-05-22 05:35:44.789753088,124.0,19.555248557576782,-1
1996-05-22 05:35:44.789753088,148.0,19.53716497228066,-1
1996-05-22 05:35:44.789753088,196.0,19.463895941868174,-1
1996-05-22 05:35:44.789753088,272.0,19.46685289705926,-1
1996-05-22 05:35:44.789753088,388.0,19.51351740549407,-1
1996-05-22 05:35:44.789753088,540.0,19.475539638178603,-1
1996-05-22 05:35:44.789753088,740.0,19.548867635400203,-1
1996-05-22 05:35:44.789753088,940.0,19.455092253152323,-1
1996-05-22 05:35:44.789753088,1040.0,19.643309784159023,-1
1996-05-22 05:38:48.053742464,20.0,19.626922550688267,-1
1996-05-22 05:38:48.053742464,28.0,19.619984070349542,-1
1996-05-22 05:38:48.053742464,40.0,19.64667695224184,-1
1996-05-22 05:38:48.053742464,52.0,20.299483043655435,6.046142467981836e-23
1996-05-22 05:38:48.053742464,60.0,19.571752415252202,-1
1996-05-22 05:38:48.053742464,80.0,19.638500639808402,-1
1996-05-22 05:38:48.053742464,104.0,19.46262638812015,-1
1996-05-22 05:38:48.053742464,124.0,19.65369113194173,-1
1996-05-22 05:38:48.053742464,148.0,19.544093422334566,-1
1996-05-22 05:38:48.053742464,196.0,19.476229573910835,-1
1996-05-22 05:38:48.053742464,272.0,19.483830264026594,-1
1996-05-22 05:38:48.053742464,388.0,19.501046495424028,-1
1996-05-22 05:38:48.053742464,540.0,19.489833489970245,-1
1996-05-22 05:38:48.053742464,740.0,19.52924994718643,-1
1996-05-22 05:38:48.053742464,940.0,19.507425931657103,-1
1996-05-22 05:38:48.053742464,1040.0,19.598074797708083,-1
1996-05-22 05:41:51.317731840,20.0,20.15671776965412,-1
1996-05-22 05:41:51.317731840,28.0,19.588745383458438,-1
1996-05-22 05:41:51.317731840,40.0,19.44636525888136,-1
1996-05-22 05:41:51.317731840,52.0,20.042929192252437,3.993552734139919e-23
1996-05-22 05:41:51.317731840,60.0,19.40958518644037,-1
1996-05-22 05:41:51.317731840,80.0,19.500453362590193,-1
1996-05-22 05:41:51.317731840,104.0,19.40501390800097,-1
1996-05-22 05:41:51.317731840,124.0,19.56889921585255,-1
1996-05-22 05:41:51.317731840,148.0,19.488215774153574,-1
1996-05-22 05:41:51.317731840,196.0,19.43852083913253,-1
1996-05-22 05:41:51.317731840,272.0,19.419041123702737,-1
1996-05-22 05:41:51.317731840,388.0,19.475296295458776,-1
1996-05-22 05:41:51.317731840,540.0,19.458936488118916,-1
1996-05-22 05:41:51.317731840,740.0,19.538987764545716,-1
1996-05-22 05:41:51.317731840,940.0,19.51211864994695,-1
1996-05-22 05:41:51.317731840,1040.0,19.666234392814562,-1
1996-05-22 05:44:54.581721088,20.0,20.6541927178285,-1
1996-05-22 05:44:54.581721088,28.0,19.622303885386795,-1
1996-05-22 05:44:54.581721088,40.0,19.64886791609723,-1
1996-05-22 05:44:54.581721088,52.0,19.985359999501643,4.054893959673774e-23
1996-05-22 05:44:54.581721088,60.0,19.540177879431624,-1
1996-05-22 05:44:54.581721088,80.0,19.561176866972236,-1
1996-05-22 05:44:54.581721088,104.0,19.47733890879885,-1
1996-05-22 05:44:54.581721088,124.0,19.613048670302568,-1
1996-05-22 05:44:54.581721088,148.0,19.495823655325218,-1
1996-05-22 05:44:54.581721088,196.0,19.407897902990996,-1
1996-05-22 05:44:54.581721088,272.0,19.42275590202925,-1
1996-05-22 05:44:54.581721088,388.0,19.516829464922317,-1
1996-05-22 05:44:54.581721088,540.0,19.494655687510935,-1
1996-05-22 05:44:54.581721088,740.0,19.50567508256487,-1
1996-05-22 05:44:54.581721088,940.0,19.509932996267334,-1
1996-05-22 05:44:54.581721088,1040.0,19.641146428568568,-1
1996-05-22 05:47:57.845710464,20.0,21.581202789611066,-1
1996-05-22 05:47:57.845710464,28.0,19.554925549948287,-1
1996-05-22 05:47:57.845710464,40.0,19.950566265452537,-1
1996-05-22 05:47:57.845710464,52.0,19.99914518371712,6.578217179348638e-23
1996-05-22 05:47:57.845710464,60.0,19.508609478938254,-1
1996-05-22 05:47:57.845710464,80.0,19.484130960881824,-1
1996-05-22 05:47:57.845710464,104.0,19.47733890879885,-1
1996-05-22 05:47:57.845710464,124.0,19.527686452815587,-1
1996-05-22 05:47:57.845710464,148.0,19.461896477545732,-1
1996-05-22 05:47:57.845710464,196.0,19.451053324396323,-1
1996-05-22 05:47:57.845710464,272.0,19.461580921498296,-1
1996-05-22 05:47:57.845710464,388.0,19.462195461258,-1
1996-05-22 05:47:57.845710464,540.0,19.490019708059346,-1
1996-05-22 05:47:57.845710464,740.0,19.538849984783255,-1
1996-05-22 05:47:57.845710464,940.0,19.442634970600118,-1
1996-05-22 05:47:57.845710464,1040.0,19.580950566952406,-1
1996-05-22 05:51:01.109699840,20.0,19.83743305527,-1
1996-05-22 05:51:01.109699840,28.0,19.588745383458438,-1
1996-05-22 05:51:01.109699840,40.0,20.054593696082712,-1
1996-05-22 05:51:01.109699840,52.0,20.12820737221166,5.597402537915468e-23
1996-05-22 05:51:01.109699840,60.0,19.651778175357013,-1
1996-05-22 05:51:01.109699840,80.0,19.57883106582733,-1
1996-05-22 05:51:01.109699840,104.0,19.46448044615833,-1
1996-05-22 05:51:01.109699840,124.0,19.6253135767058,-1
1996-05-22 05:51:01.109699840,148.0,19.522659641509506,-1
1996-05-22 05:51:01.109699840,196.0,19.457568686625656,-1
1996-05-22 05:51:01.109699840,272.0,19.45109389731144,-1
1996-05-22 05:51:01.109699840,388.0,19.526606591352053,-1
1996-05-22 05:51:01.109699840,540.0,19.502156945269036,-1
