datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-16 02:44:22.028463744,804.0,19.846225039427043,-1
1996-05-16 02:44:22.028463744,916.0,19.51075929084339,-1
1996-05-16 02:44:22.028463744,1040.0,19.446143408096447,-1
1996-05-16 02:47:25.292455168,20.0,19.732289623717058,-1
1996-05-16 02:47:25.292455168,24.0,19.51786022618212,-1
1996-05-16 02:47:25.292455168,28.0,19.518465617128854,-1
1996-05-16 02:47:25.292455168,32.0,19.481591971481333,-1
1996-05-16 02:47:25.292455168,36.0,19.65342711650243,-1
1996-05-16 02:47:25.292455168,40.0,19.414607991154604,-1
1996-05-16 02:47:25.292455168,44.0,19.37798857278233,-1
1996-05-16 02:47:25.292455168,48.0,19.57787585084382,-1
1996-05-16 02:47:25.292455168,52.0,20.316780126177342,1.4202865721796785e-23
1996-05-16 02:47:25.292455168,60.0,19.345852472184372,-1
1996-05-16 02:47:25.292455168,72.0,19.628177237107355,-1
1996-05-16 02:47:25.292455168,80.0,19.52995070989362,-1
1996-05-16 02:47:25.292455168,92.0,19.43715294372881,-1
1996-05-16 02:47:25.292455168,104.0,19.493751575630306,-1
1996-05-16 02:47:25.292455168,116.0,19.430617037211558,-1
1996-05-16 02:47:25.292455168,136.0,19.317194020750946,-1
1996-05-16 02:47:25.292455168,152.0,19.42107642379734,-1
1996-05-16 02:47:25.292455168,176.0,19.372657762552834,-1
1996-05-16 02:47:25.292455168,196.0,19.309136597141098,-1
1996-05-16 02:47:25.292455168,224.0,19.277077814602997,-1
1996-05-16 02:47:25.292455168,256.0,19.379858266974423,-1
1996-05-16 02:47:25.292455168,292.0,19.346831521172298,-1
1996-05-16 02:47:25.292455168,332.0,19.515005686222203,-1
1996-05-16 02:47:25.292455168,376.0,19.575411967566904,-1
1996-05-16 02:47:25.292455168,428.0,19.489945622278583,-1
1996-05-16 02:47:25.292455168,484.0,19.528231279582688,-1
1996-05-16 02:47:25.292455168,548.0,19.484715867515874,-1
1996-05-16 02:47:25.292455168,624.0,19.448583519450157,-1
1996-05-16 02:47:25.292455168,708.0,19.508283116907506,-1
1996-05-16 02:47:25.292455168,804.0,19.814184749712805,-1
1996-05-16 02:47:25.292455168,916.0,19.450323901930282,-1
1996-05-16 02:47:25.292455168,1040.0,19.397464987826375,-1
1996-05-16 02:50:28.556446720,20.0,19.732289623717058,-1
1996-05-16 02:50:28.556446720,24.0,19.485983231138746,-1
1996-05-16 02:50:28.556446720,28.0,19.414517205805225,-1
1996-05-16 02:50:28.556446720,32.0,19.54887778805705,-1
1996-05-16 02:50:28.556446720,36.0,19.58350199241557,-1
1996-05-16 02:50:28.556446720,40.0,19.515524281800896,-1
1996-05-16 02:50:28.556446720,44.0,19.447664139833584,-1
1996-05-16 02:50:28.556446720,48.0,19.646153858973875,-1
1996-05-16 02:50:28.556446720,52.0,20.28765552089553,2.834133053083934e-23
1996-05-16 02:50:28.556446720,60.0,19.508520975618147,-1
1996-05-16 02:50:28.556446720,72.0,19.532787284837404,-1
1996-05-16 02:50:28.556446720,80.0,19.499475995558544,-1
1996-05-16 02:50:28.556446720,92.0,19.58565469295894,-1
1996-05-16 02:50:28.556446720,104.0,19.436834303790548,-1
1996-05-16 02:50:28.556446720,116.0,19.517422569456876,-1
1996-05-16 02:50:28.556446720,136.0,19.459488231620725,-1
1996-05-16 02:50:28.556446720,152.0,19.462997841156774,-1
1996-05-16 02:50:28.556446720,176.0,19.358281682051377,-1
1996-05-16 02:50:28.556446720,196.0,19.408521013664597,-1
1996-05-16 02:50:28.556446720,224.0,19.348307545144973,-1
1996-05-16 02:50:28.556446720,256.0,19.436658280608825,-1
1996-05-16 02:50:28.556446720,292.0,19.335711797865056,-1
1996-05-16 02:50:28.556446720,332.0,19.526172757862163,-1
1996-05-16 02:50:28.556446720,376.0,19.59766046258723,-1
1996-05-16 02:50:28.556446720,428.0,19.525613117983028,-1
1996-05-16 02:50:28.556446720,484.0,19.49331026821412,-1
1996-05-16 02:50:28.556446720,548.0,19.434904276813235,-1
1996-05-16 02:50:28.556446720,624.0,19.44856874316693,-1
1996-05-16 02:50:28.556446720,708.0,19.482935086268448,-1
1996-05-16 02:50:28.556446720,804.0,19.816315686497887,-1
1996-05-16 02:50:28.556446720,916.0,19.444880238624798,-1
1996-05-16 02:50:28.556446720,1040.0,19.44686132974807,-1
1996-05-16 02:53:31.820438144,20.0,19.59042286846209,-1
1996-05-16 02:53:31.820438144,24.0,19.44907480862416,-1
1996-05-16 02:53:31.820438144,28.0,19.518465617128854,-1
1996-05-16 02:53:31.820438144,32.0,19.449893856400088,-1
1996-05-16 02:53:31.820438144,36.0,19.38073984486254,-1
1996-05-16 02:53:31.820438144,40.0,19.414607991154604,-1
1996-05-16 02:53:31.820438144,44.0,19.41403143829136,-1
1996-05-16 02:53:31.820438144,48.0,19.4821204646481,-1
1996-05-16 02:53:31.820438144,52.0,20.172481084282992,2.2119446760104118e-23
1996-05-16 02:53:31.820438144,60.0,19.444238077260678,-1
1996-05-16 02:53:31.820438144,72.0,19.532787284837404,-1
1996-05-16 02:53:31.820438144,80.0,19.499475995558544,-1
1996-05-16 02:53:31.820438144,92.0,19.469119878942077,-1
1996-05-16 02:53:31.820438144,104.0,19.350684619584722,-1
1996-05-16 02:53:31.820438144,116.0,19.550373145005203,-1
1996-05-16 02:53:31.820438144,136.0,19.483645590008017,-1
1996-05-16 02:53:31.820438144,152.0,19.523284420195488,-1
1996-05-16 02:53:31.820438144,176.0,19.358281682051377,-1
1996-05-16 02:53:31.820438144,196.0,19.358509520022835,-1
1996-05-16 02:53:31.820438144,224.0,19.521850373479346,-1
1996-05-16 02:53:31.820438144,256.0,19.45954634929228,-1
1996-05-16 02:53:31.820438144,292.0,19.443955703313158,-1
1996-05-16 02:53:31.820438144,332.0,19.535897610048274,-1
1996-05-16 02:53:31.820438144,376.0,19.52341707163528,-1
1996-05-16 02:53:31.820438144,428.0,19.500144440206007,-1
1996-05-16 02:53:31.820438144,484.0,19.468996821317365,-1
1996-05-16 02:53:31.820438144,548.0,19.43996217661428,-1
1996-05-16 02:53:31.820438144,624.0,19.40415503181378,-1
1996-05-16 02:53:31.820438144,708.0,19.526854158373517,-1
1996-05-16 02:53:31.820438144,804.0,19.80913122678726,-1
1996-05-16 02:53:31.820438144,916.0,19.450794866736633,-1
1996-05-16 02:53:31.820438144,1040.0,19.436885368228218,-1
1996-05-16 02:56:35.084429696,20.0,19.69666842643612,-1
1996-05-16 02:56:35.084429696,24.0,19.51786022618212,-1
1996-05-16 02:56:35.084429696,28.0,19.41905440676323,-1
1996-05-16 02:56:35.084429696,32.0,19.44755405641128,-1
1996-05-16 02:56:35.084429696,36.0,19.48107393138297,-1
1996-05-16 02:56:35.084429696,40.0,19.245513168204106,-1
1996-05-16 02:56:35.084429696,44.0,19.41403143829136,-1
1996-05-16 02:56:35.084429696,48.0,19.44903233451828,-1
1996-05-16 02:56:35.084429696,52.0,19.94111587022703,2.5570528903022023e-23
1996-05-16 02:56:35.084429696,60.0,19.411597170664624,-1
1996-05-16 02:56:35.084429696,72.0,19.44326441968625,-1
1996-05-16 02:56:35.084429696,80.0,19.377276613258854,-1
1996-05-16 02:56:35.084429696,92.0,19.31650763145107,-1
1996-05-16 02:56:35.084429696,104.0,19.317082092835605,-1
1996-05-16 02:56:35.084429696,116.0,19.430617037211558,-1
1996-05-16 02:56:35.084429696,136.0,19.373356915207744,-1
1996-05-16 02:56:35.084429696,152.0,19.464076050372555,-1
1996-05-16 02:56:35.084429696,176.0,19.372657762552834,-1
1996-05-16 02:56:35.084429696,196.0,19.460993284002345,-1
1996-05-16 02:56:35.084429696,224.0,19.41836759555424,-1
1996-05-16 02:56:35.084429696,256.0,19.402610873362917,-1
1996-05-16 02:56:35.084429696,292.0,19.368264617009352,-1
1996-05-16 02:56:35.084429696,332.0,19.4946526347451,-1
1996-05-16 02:56:35.084429696,376.0,19.56701748269031,-1
1996-05-16 02:56:35.084429696,428.0,19.53048746024879,-1
1996-05-16 02:56:35.084429696,484.0,19.43037840887638,-1
1996-05-16 02:56:35.084429696,548.0,19.45482324179356,-1
1996-05-16 02:56:35.084429696,624.0,19.457859304950105,-1
1996-05-16 02:56:35.084429696,708.0,19.481847090954766,-1
1996-05-16 02:56:35.084429696,804.0,19.793129442198165,-1
1996-05-16 02:56:35.084429696,916.0,19.439822791990206,-1
1996-05-16 02:56:35.084429696,1040.0,19.465790539361148,-1
1996-05-16 02:59:38.348421120,20.0,19.69666842643612,-1
1996-05-16 02:59:38.348421120,24.0,19.48360369758767,-1
1996-05-16 02:59:38.348421120,28.0,19.310345161016183,-1
1996-05-16 02:59:38.348421120,32.0,19.44755405641128,-1
1996-05-16 02:59:38.348421120,36.0,19.514722643825678,-1
1996-05-16 02:59:38.348421120,40.0,19.27852652837077,-1
1996-05-16 02:59:38.348421120,44.0,19.37798857278233,-1
1996-05-16 02:59:38.348421120,48.0,19.44694762386236,-1
1996-05-16 02:59:38.348421120,52.0,20.402615399277973,1.5964697013121895e-23
1996-05-16 02:59:38.348421120,60.0,19.378849227912674,-1
1996-05-16 02:59:38.348421120,72.0,19.660290717183937,-1
1996-05-16 02:59:38.348421120,80.0,19.56214066345055,-1
1996-05-16 02:59:38.348421120,92.0,19.589314902561348,-1
1996-05-16 02:59:38.348421120,104.0,19.288419807302077,-1
1996-05-16 02:59:38.348421120,116.0,19.40187364848249,-1
1996-05-16 02:59:38.348421120,136.0,19.428802774810393,-1
1996-05-16 02:59:38.348421120,152.0,19.478052740422598,-1
1996-05-16 02:59:38.348421120,176.0,19.40141118383459,-1
1996-05-16 02:59:38.348421120,196.0,19.434750117054687,-1
1996-05-16 02:59:38.348421120,224.0,19.428303751828654,-1
1996-05-16 02:59:38.348421120,256.0,19.505203690977186,-1
1996-05-16 02:59:38.348421120,292.0,19.356481759582515,-1
1996-05-16 02:59:38.348421120,332.0,19.525261306635713,-1
1996-05-16 02:59:38.348421120,376.0,19.597154574630544,-1
1996-05-16 02:59:38.348421120,428.0,19.505116965204795,-1
1996-05-16 02:59:38.348421120,484.0,19.469347234422568,-1
1996-05-16 02:59:38.348421120,548.0,19.46549349121544,-1
1996-05-16 02:59:38.348421120,624.0,19.4384269049393,-1
1996-05-16 02:59:38.348421120,708.0,19.507838135052864,-1
1996-05-16 02:59:38.348421120,804.0,19.80491715244494,-1
1996-05-16 02:59:38.348421120,916.0,19.479493948654696,-1
1996-05-16 02:59:38.348421120,1040.0,19.44084079584758,-1
1996-05-16 03:02:41.612412672,20.0,19.624537361001657,-1
1996-05-16 03:02:41.612412672,24.0,19.414269193695983,-1
1996-05-16 03:02:41.612412672,28.0,19.518465617128854,-1
1996-05-16 03:02:41.612412672,32.0,19.378667299645244,-1
1996-05-16 03:02:41.612412672,36.0,19.41298413900825,-1
1996-05-16 03:02:41.612412672,40.0,19.343809791060252,-1
1996-05-16 03:02:41.612412672,44.0,19.411900468036894,-1
1996-05-16 03:02:41.612412672,48.0,19.545511975539057,-1
1996-05-16 03:02:41.612412672,52.0,20.134182766997757,2.2573359327520166e-23
1996-05-16 03:02:41.612412672,60.0,20.089716392915335,-1
1996-05-16 03:02:41.612412672,72.0,20.10200319846314,-1
1996-05-16 03:02:41.612412672,80.0,19.80971882650328,-1
1996-05-16 03:02:41.612412672,92.0,19.64722875545934,-1
1996-05-16 03:02:41.612412672,104.0,19.405397348094176,-1
1996-05-16 03:02:41.612412672,116.0,19.66054328847886,-1
1996-05-16 03:02:41.612412672,136.0,19.595705574711484,-1
1996-05-16 03:02:41.612412672,152.0,19.421920324762226,-1
1996-05-16 03:02:41.612412672,176.0,19.45807679000066,-1
1996-05-16 03:02:41.612412672,196.0,19.561129425434682,-1
1996-05-16 03:02:41.612412672,224.0,19.64181705805843,-1
1996-05-16 03:02:41.612412672,256.0,19.59609072712592,-1
1996-05-16 03:02:41.612412672,292.0,19.521956391157513,-1
1996-05-16 03:02:41.612412672,332.0,19.513687940117787,-1
1996-05-16 03:02:41.612412672,376.0,19.533957383999645,-1
1996-05-16 03:02:41.612412672,428.0,19.5109140341129,-1
1996-05-16 03:02:41.612412672,484.0,19.493159048790044,-1
1996-05-16 03:02:41.612412672,548.0,19.46966194525106,-1
1996-05-16 03:02:41.612412672,624.0,19.44285955859749,-1
1996-05-16 03:02:41.612412672,708.0,19.516612843797716,-1
1996-05-16 03:02:41.612412672,804.0,19.819702521741444,-1
1996-05-16 03:02:41.612412672,916.0,19.520658626908553,-1
1996-05-16 03:02:41.612412672,1040.0,19.471005651841025,-1
1996-05-16 03:05:44.876404096,20.0,19.767621028246385,-1
1996-05-16 03:05:44.876404096,24.0,19.51786022618212,-1
1996-05-16 03:05:44.876404096,28.0,19.554925549948287,-1
1996-05-16 03:05:44.876404096,32.0,19.584402190597455,-1
1996-05-16 03:05:44.876404096,36.0,19.48107393138297,-1
1996-05-16 03:05:44.876404096,40.0,19.38044130773807,-1
1996-05-16 03:05:44.876404096,44.0,19.54717278592954,-1
1996-05-16 03:05:44.876404096,48.0,19.67566259390479,-1
1996-05-16 03:05:44.876404096,52.0,20.114414938194543,1.20847011445842e-23
1996-05-16 03:05:44.876404096,60.0,20.087612161032236,-1
1996-05-16 03:05:44.876404096,72.0,20.0109790535624,-1
1996-05-16 03:05:44.876404096,80.0,19.807774664926832,-1
1996-05-16 03:05:44.876404096,92.0,19.978368937675604,-1
1996-05-16 03:05:44.876404096,104.0,19.520984057122483,-1
1996-05-16 03:05:44.876404096,116.0,19.717900369053943,-1
1996-05-16 03:05:44.876404096,136.0,19.758121979853165,-1
1996-05-16 03:05:44.876404096,152.0,19.56566645638725,-1
1996-05-16 03:05:44.876404096,176.0,19.401505734045415,-1
1996-05-16 03:05:44.876404096,196.0,19.46024542281133,-1
1996-05-16 03:05:44.876404096,224.0,19.534566064152955,-1
1996-05-16 03:05:44.876404096,256.0,19.495110203672617,-1
1996-05-16 03:05:44.876404096,292.0,19.378887462326517,-1
1996-05-16 03:05:44.876404096,332.0,19.493591618565755,-1
1996-05-16 03:05:44.876404096,376.0,19.512718534834917,-1
1996-05-16 03:05:44.876404096,428.0,19.53062143246558,-1
1996-05-16 03:05:44.876404096,484.0,19.44924095759631,-1
1996-05-16 03:05:44.876404096,548.0,19.48488322226414,-1
1996-05-16 03:05:44.876404096,624.0,19.394880348454173,-1
1996-05-16 03:05:44.876404096,708.0,19.538362865900908,-1
1996-05-16 03:05:44.876404096,804.0,19.84195083472964,-1
1996-05-16 03:05:44.876404096,916.0,19.606472905572772,-1
1996-05-16 03:05:44.876404096,1040.0,19.598720049504724,-1
1996-05-16 03:08:48.140395648,20.0,19.69666842643612,-1
1996-05-16 03:08:48.140395648,24.0,19.416524973787514,-1
1996-05-16 03:08:48.140395648,28.0,19.588745383458438,-1
1996-05-16 03:08:48.140395648,32.0,19.517668746465496,-1
1996-05-16 03:08:48.140395648,36.0,19.717876710367594,-1
1996-05-16 03:08:48.140395648,40.0,19.548796766306936,-1
1996-05-16 03:08:48.140395648,44.0,19.678358658069225,-1
1996-05-16 03:08:48.140395648,48.0,19.543330041977153,-1
1996-05-16 03:08:48.140395648,52.0,20.412954629994108,1.0573939245198698e-23
1996-05-16 03:08:48.140395648,60.0,19.928029010484074,-1
1996-05-16 03:08:48.140395648,72.0,19.851335628062017,-1
1996-05-16 03:08:48.140395648,80.0,19.746732917921086,-1
1996-05-16 03:08:48.140395648,92.0,20.952523640531982,5.007236839049105e-24
1996-05-16 03:08:48.140395648,104.0,19.73099777848439,-1
1996-05-16 03:08:48.140395648,116.0,19.776110961315542,-1
1996-05-16 03:08:48.140395648,136.0,19.730997199732258,-1
1996-05-16 03:08:48.140395648,152.0,19.582644212247068,-1
1996-05-16 03:08:48.140395648,176.0,19.471992237656607,-1
1996-05-16 03:08:48.140395648,196.0,19.521907420990118,-1
1996-05-16 03:08:48.140395648,224.0,19.617456877892536,-1
1996-05-16 03:08:48.140395648,256.0,19.42490561855008,-1
1996-05-16 03:08:48.140395648,292.0,19.457536787575854,-1
1996-05-16 03:08:48.140395648,332.0,19.471681004595734,-1
1996-05-16 03:08:48.140395648,376.0,19.53562904352235,-1
1996-05-16 03:08:48.140395648,428.0,19.52482001017612,-1
1996-05-16 03:08:48.140395648,484.0,19.478563115698023,-1
1996-05-16 03:08:48.140395648,548.0,19.485467203113185,-1
1996-05-16 03:08:48.140395648,624.0,19.468444542753076,-1
1996-05-16 03:08:48.140395648,708.0,19.566361084226862,-1
1996-05-16 03:08:48.140395648,804.0,19.864619507022038,-1
1996-05-16 03:08:48.140395648,916.0,19.540173238019182,-1
1996-05-16 03:08:48.140395648,1040.0,19.56832060346719,-1
1996-05-16 03:11:51.404387072,20.0,19.767621028246385,-1
1996-05-16 03:11:51.404387072,24.0,19.51786022618212,-1
1996-05-16 03:11:51.404387072,28.0,19.518465617128854,-1
1996-05-16 03:11:51.404387072,32.0,19.44755405641128,-1
1996-05-16 03:11:51.404387072,36.0,19.58350199241557,-1
1996-05-16 03:11:51.404387072,40.0,19.41244847860065,-1
1996-05-16 03:11:51.404387072,44.0,19.478940046612788,-1
1996-05-16 03:11:51.404387072,48.0,19.744516227601203,-1
1996-05-16 03:11:51.404387072,52.0,20.281880619093158,2.3912861037207727e-23
1996-05-16 03:11:51.404387072,60.0,19.571866240490998,-1
1996-05-16 03:11:51.404387072,72.0,19.721516962495656,-1
1996-05-16 03:11:51.404387072,80.0,20.04737111294585,2.43267607038216e-24
1996-05-16 03:11:51.404387072,92.0,19.73621516672349,-1
1996-05-16 03:11:51.404387072,104.0,20.414085220270493,-1
1996-05-16 03:11:51.404387072,116.0,19.94794904991973,-1
1996-05-16 03:11:51.404387072,136.0,19.89911583254282,-1
1996-05-16 03:11:51.404387072,152.0,19.53816968212358,-1
1996-05-16 03:11:51.404387072,176.0,19.358281682051377,-1
1996-05-16 03:11:51.404387072,196.0,19.43487688471147,-1
1996-05-16 03:11:51.404387072,224.0,19.487096468032647,-1
1996-05-16 03:11:51.404387072,256.0,19.390942327358673,-1
1996-05-16 03:11:51.404387072,292.0,19.31429760191227,-1
1996-05-16 03:11:51.404387072,332.0,19.559027685423267,-1
1996-05-16 03:11:51.404387072,376.0,19.544337560686657,-1
1996-05-16 03:11:51.404387072,428.0,19.550391035877475,-1
1996-05-16 03:11:51.404387072,484.0,19.49823560924361,-1
1996-05-16 03:11:51.404387072,548.0,19.505700433451423,-1
1996-05-16 03:11:51.404387072,624.0,19.45879208580687,-1
1996-05-16 03:11:51.404387072,708.0,19.55121113841179,-1
1996-05-16 03:11:51.404387072,804.0,19.857062570422688,-1
1996-05-16 03:11:51.404387072,916.0,19.621711928121268,-1
1996-05-16 03:11:51.404387072,1040.0,19.542951178645918,-1
1996-05-16 03:14:54.668378624,20.0,19.660752643226925,-1
1996-05-16 03:14:54.668378624,24.0,19.5202210692239,-1
1996-05-16 03:14:54.668378624,28.0,19.449443852099797,-1
1996-05-16 03:14:54.668378624,32.0,19.517668746465496,-1
1996-05-16 03:14:54.668378624,36.0,19.58350199241557,-1
1996-05-16 03:14:54.668378624,40.0,19.48001921299887,-1
1996-05-16 03:14:54.668378624,44.0,19.612171734838153,-1
1996-05-16 03:14:54.668378624,48.0,19.610000331565548,-1
1996-05-16 03:14:54.668378624,52.0,20.205999514781396,8.326534745845964e-24
1996-05-16 03:14:54.668378624,60.0,19.603195730911832,-1
1996-05-16 03:14:54.668378624,72.0,19.783900453695548,-1
1996-05-16 03:14:54.668378624,80.0,20.253001665665067,-1
1996-05-16 03:14:54.668378624,92.0,19.767935558558698,-1
1996-05-16 03:14:54.668378624,104.0,19.85029608926554,-1
1996-05-16 03:14:54.668378624,116.0,20.036473662412355,-1
1996-05-16 03:14:54.668378624,136.0,19.51076179973783,-1
1996-05-16 03:14:54.668378624,152.0,19.5389634464891,-1
1996-05-16 03:14:54.668378624,176.0,19.415599399489317,-1
1996-05-16 03:14:54.668378624,196.0,19.50899737356276,-1
1996-05-16 03:14:54.668378624,224.0,19.54610762586033,-1
1996-05-16 03:14:54.668378624,256.0,19.561921562560116,-1
1996-05-16 03:14:54.668378624,292.0,19.443952892519107,-1
1996-05-16 03:14:54.668378624,332.0,19.505036721765364,-1
1996-05-16 03:14:54.668378624,376.0,19.545374852774188,-1
1996-05-16 03:14:54.668378624,428.0,19.520976207753165,-1
1996-05-16 03:14:54.668378624,484.0,19.47524657189054,-1
1996-05-16 03:14:54.668378624,548.0,19.479993578166184,-1
1996-05-16 03:14:54.668378624,624.0,19.434028385217662,-1
1996-05-16 03:14:54.668378624,708.0,19.526328846793497,-1
1996-05-16 03:14:54.668378624,804.0,19.851477670176052,-1
1996-05-16 03:14:54.668378624,916.0,19.566201772577706,-1
1996-05-16 03:14:54.668378624,1040.0,19.569173032526813,-1
1996-05-16 03:17:57.932370048,20.0,19.767621028246385,-1
1996-05-16 03:17:57.932370048,24.0,19.5202210692239,-1
1996-05-16 03:17:57.932370048,28.0,19.484091852230062,-1
1996-05-16 03:17:57.932370048,32.0,19.54887778805705,-1
1996-05-16 03:17:57.932370048,36.0,19.48338060170811,-1
1996-05-16 03:17:57.932370048,40.0,19.414607991154604,-1
1996-05-16 03:17:57.932370048,44.0,19.41403143829136,-1
1996-05-16 03:17:57.932370048,48.0,19.610000331565548,-1
1996-05-16 03:17:57.932370048,52.0,20.287254971745806,2.899850373377105e-23
1996-05-16 03:17:57.932370048,60.0,19.669240101366373,-1
1996-05-16 03:17:57.932370048,72.0,20.38865659887717,-1
1996-05-16 03:17:57.932370048,80.0,19.653530828992775,-1
1996-05-16 03:17:57.932370048,92.0,21.558037292810035,-1
1996-05-16 03:17:57.932370048,104.0,19.844876668857683,-1
1996-05-16 03:17:57.932370048,116.0,19.633394415479877,-1
1996-05-16 03:17:57.932370048,136.0,19.646949353181352,-1
1996-05-16 03:17:57.932370048,152.0,19.54904620481216,-1
1996-05-16 03:17:57.932370048,176.0,19.443700709499204,-1
1996-05-16 03:17:57.932370048,196.0,19.45851949964504,-1
1996-05-16 03:17:57.932370048,224.0,19.761136543310116,-1
1996-05-16 03:17:57.932370048,256.0,19.631009618811078,-1
1996-05-16 03:17:57.932370048,292.0,19.501567989491846,-1
1996-05-16 03:17:57.932370048,332.0,19.589600864830246,-1
1996-05-16 03:17:57.932370048,376.0,19.870733746940765,-1
1996-05-16 03:17:57.932370048,428.0,19.595130149253208,-1
1996-05-16 03:17:57.932370048,484.0,19.488313770645906,-1
1996-05-16 03:17:57.932370048,548.0,19.469658675390466,-1
1996-05-16 03:17:57.932370048,624.0,19.442672164703332,-1
1996-05-16 03:17:57.932370048,708.0,19.462140807920953,-1
1996-05-16 03:17:57.932370048,804.0,19.892219560022216,-1
1996-05-16 03:17:57.932370048,916.0,19.566261962835107,-1
1996-05-16 03:17:57.932370048,1040.0,19.502479677286484,-1
1996-05-16 03:21:01.196361600,20.0,19.732289623717058,-1
1996-05-16 03:21:01.196361600,24.0,19.585573155336583,-1
1996-05-16 03:21:01.196361600,28.0,19.518465617128854,-1
1996-05-16 03:21:01.196361600,32.0,19.51536518696917,-1
1996-05-16 03:21:01.196361600,36.0,19.548112652457263,-1
1996-05-16 03:21:01.196361600,40.0,19.44636525888136,-1
1996-05-16 03:21:01.196361600,44.0,19.64431000812336,-1
1996-05-16 03:21:01.196361600,48.0,19.71127583517845,-1
1996-05-16 03:21:01.196361600,52.0,20.35106644399874,9.90619418362367e-24
1996-05-16 03:21:01.196361600,60.0,19.928029010484074,-1
1996-05-16 03:21:01.196361600,72.0,20.355844314166497,-1
1996-05-16 03:21:01.196361600,80.0,19.807774664926832,-1
1996-05-16 03:21:01.196361600,92.0,20.223735810317066,-1
1996-05-16 03:21:01.196361600,104.0,19.88196541434387,-1
1996-05-16 03:21:01.196361600,116.0,20.96233176944502,3.56704827454038e-24
1996-05-16 03:21:01.196361600,136.0,19.67460250034884,-1
1996-05-16 03:21:01.196361600,152.0,19.510904450755284,-1
1996-05-16 03:21:01.196361600,176.0,19.386939292843465,-1
1996-05-16 03:21:01.196361600,196.0,19.457828968341648,-1
1996-05-16 03:21:01.196361600,224.0,19.69134586729024,-1
1996-05-16 03:21:01.196361600,256.0,19.538499291865868,-1
1996-05-16 03:21:01.196361600,292.0,19.510940663865924,-1
1996-05-16 03:21:01.196361600,332.0,19.611146359186826,-1
1996-05-16 03:21:01.196361600,376.0,19.66230396194721,-1
1996-05-16 03:21:01.196361600,428.0,19.550071247905656,-1
1996-05-16 03:21:01.196361600,484.0,19.48836454966596,-1
1996-05-16 03:21:01.196361600,548.0,19.47994821255564,-1
1996-05-16 03:21:01.196361600,624.0,19.501825618446095,-1
1996-05-16 03:21:01.196361600,708.0,19.51707390563312,-1
1996-05-16 03:21:01.196361600,804.0,19.814599487788584,-1
1996-05-16 03:21:01.196361600,916.0,19.450337743855194,-1
1996-05-16 03:21:01.196361600,1040.0,19.441402286393963,-1
1996-05-16 03:24:04.460353024,20.0,19.767621028246385,-1
1996-05-16 03:24:04.460353024,24.0,19.44907480862416,-1
1996-05-16 03:24:04.460353024,28.0,19.45169487378435,-1
1996-05-16 03:24:04.460353024,32.0,19.61513702137526,-1
1996-05-16 03:24:04.460353024,36.0,19.550383999117905,-1
1996-05-16 03:24:04.460353024,40.0,19.44636525888136,-1
1996-05-16 03:24:04.460353024,44.0,19.445549612539505,-1
1996-05-16 03:24:04.460353024,48.0,19.677779061097787,-1
1996-05-16 03:24:04.460353024,52.0,20.291974507518105,9.263623396055877e-24
1996-05-16 03:24:04.460353024,60.0,19.540309099592573,-1
1996-05-16 03:24:04.460353024,72.0,19.65822429874637,-1
1996-05-16 03:24:04.460353024,80.0,19.531891778532685,-1
1996-05-16 03:24:04.460353024,92.0,19.859896545736646,-1
1996-05-16 03:24:04.460353024,104.0,19.58199817353188,-1
1996-05-16 03:24:04.460353024,116.0,20.06985202018413,-1
1996-05-16 03:24:04.460353024,136.0,19.61911899918215,-1
1996-05-16 03:24:04.460353024,152.0,21.24944422502022,-1
1996-05-16 03:24:04.460353024,176.0,19.529222664764045,-1
1996-05-16 03:24:04.460353024,196.0,19.459209811428302,-1
1996-05-16 03:24:04.460353024,224.0,19.475406213059014,-1
1996-05-16 03:24:04.460353024,256.0,19.49393934640527,-1
1996-05-16 03:24:04.460353024,292.0,19.445041533063016,-1
1996-05-16 03:24:04.460353024,332.0,19.54834107787274,-1
1996-05-16 03:24:04.460353024,376.0,19.555350912487977,-1
1996-05-16 03:24:04.460353024,428.0,19.610746379285168,-1
1996-05-16 03:24:04.460353024,484.0,19.503647141083825,-1
1996-05-16 03:24:04.460353024,548.0,19.466197010366994,-1
1996-05-16 03:24:04.460353024,624.0,19.41537252751845,-1
1996-05-16 03:24:04.460353024,708.0,19.48321113764849,-1
1996-05-16 03:24:04.460353024,804.0,19.834638640095484,-1
1996-05-16 03:24:04.460353024,916.0,19.450966430808588,-1
1996-05-16 03:24:04.460353024,1040.0,19.416150146089155,-1
1996-05-16 03:27:07.724344576,20.0,19.69666842643612,-1
1996-05-16 03:27:07.724344576,24.0,19.590220570527055,-1
1996-05-16 03:27:07.724344576,28.0,19.552569453814204,-1
1996-05-16 03:27:07.724344576,32.0,19.58213376607934,-1
1996-05-16 03:27:07.724344576,36.0,19.75423608801194,-1
1996-05-16 03:27:07.724344576,40.0,19.37826473465357,-1
1996-05-16 03:27:07.724344576,44.0,19.5120757180978,-1
1996-05-16 03:27:07.724344576,48.0,19.709175633262532,-1
1996-05-16 03:27:07.724344576,52.0,20.216919405296863,1.79543282989842e-23
1996-05-16 03:27:07.724344576,60.0,19.6363434593195,-1
1996-05-16 03:27:07.724344576,72.0,19.721516962495656,-1
1996-05-16 03:27:07.724344576,80.0,19.841837311930696,-1
