datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-30 05:02:08.534870144,940.0,19.49066392974378,-1
1996-05-30 05:02:08.534870144,1040.0,19.606411346576305,-1
1996-05-30 05:05:11.798859520,20.0,0.0,-1
1996-05-30 05:05:11.798859520,28.0,0.0,-1
1996-05-30 05:05:11.798859520,40.0,0.0,-1
1996-05-30 05:05:11.798859520,52.0,0.0,-1
1996-05-30 05:05:11.798859520,60.0,0.0,-1
1996-05-30 05:05:11.798859520,80.0,0.0,-1
1996-05-30 05:05:11.798859520,104.0,0.0,-1
1996-05-30 05:05:11.798859520,124.0,0.0,-1
1996-05-30 05:05:11.798859520,148.0,0.0,-1
1996-05-30 05:05:11.798859520,196.0,0.0,-1
1996-05-30 05:05:11.798859520,272.0,0.0,-1
1996-05-30 05:05:11.798859520,388.0,0.0,-1
1996-05-30 05:05:11.798859520,540.0,0.0,-1
1996-05-30 05:05:11.798859520,740.0,0.0,-1
1996-05-30 05:05:11.798859520,940.0,0.0,-1
1996-05-30 05:05:11.798859520,1040.0,0.0,-1
1996-05-30 05:08:15.062848896,20.0,19.732289623717058,-1
1996-05-30 05:08:15.062848896,28.0,20.07033941711228,-1
1996-05-30 05:08:15.062848896,40.0,19.979783813379278,-1
1996-05-30 05:08:15.062848896,52.0,20.686435751652464,4.7223843245184126e-23
1996-05-30 05:08:15.062848896,60.0,19.985540698093637,-1
1996-05-30 05:08:15.062848896,80.0,20.232180897384637,-1
1996-05-30 05:08:15.062848896,104.0,20.026888771561772,-1
1996-05-30 05:08:15.062848896,124.0,19.969901264634387,-1
1996-05-30 05:08:15.062848896,148.0,19.85175700663233,-1
1996-05-30 05:08:15.062848896,196.0,19.777808970269348,-1
1996-05-30 05:08:15.062848896,272.0,19.582854440222444,-1
1996-05-30 05:08:15.062848896,388.0,19.644690310215033,-1
1996-05-30 05:08:15.062848896,540.0,19.51286833936054,-1
1996-05-30 05:08:15.062848896,740.0,19.52666458204912,-1
1996-05-30 05:08:15.062848896,940.0,19.467854982892472,-1
1996-05-30 05:08:15.062848896,1040.0,19.574991466654957,-1
1996-05-30 05:11:18.326838144,20.0,19.732289623717058,-1
1996-05-30 05:11:18.326838144,28.0,20.03598451671803,-1
1996-05-30 05:11:18.326838144,40.0,19.979783813379278,-1
1996-05-30 05:11:18.326838144,52.0,20.79506467721375,5.1726566380271376e-23
1996-05-30 05:11:18.326838144,60.0,20.049948945972837,-1
1996-05-30 05:11:18.326838144,80.0,20.169161834022667,-1
1996-05-30 05:11:18.326838144,104.0,20.027080861594676,-1
1996-05-30 05:11:18.326838144,124.0,19.9428369063637,-1
1996-05-30 05:11:18.326838144,148.0,19.843553217449994,-1
1996-05-30 05:11:18.326838144,196.0,19.80246848159625,-1
1996-05-30 05:11:18.326838144,272.0,19.620457699271412,-1
1996-05-30 05:11:18.326838144,388.0,19.630927598441932,-1
1996-05-30 05:11:18.326838144,540.0,19.5167058681923,-1
1996-05-30 05:11:18.326838144,740.0,19.53372755167573,-1
1996-05-30 05:11:18.326838144,940.0,19.45708835216022,-1
1996-05-30 05:11:18.326838144,1040.0,19.563521780832694,-1
1996-05-30 05:14:21.590827520,20.0,19.732289623717058,-1
1996-05-30 05:14:21.590827520,28.0,20.033590986609124,-1
1996-05-30 05:14:21.590827520,40.0,19.913859862235988,-1
1996-05-30 05:14:21.590827520,52.0,20.89377235070335,5.591801403719681e-23
1996-05-30 05:14:21.590827520,60.0,19.954332024352638,-1
1996-05-30 05:14:21.590827520,80.0,20.169604971263453,-1
1996-05-30 05:14:21.590827520,104.0,20.013329732159335,-1
1996-05-30 05:14:21.590827520,124.0,19.942058281501986,-1
1996-05-30 05:14:21.590827520,148.0,19.87196090602962,-1
1996-05-30 05:14:21.590827520,196.0,19.820868246238682,-1
1996-05-30 05:14:21.590827520,272.0,19.609513320356157,-1
1996-05-30 05:14:21.590827520,388.0,19.648721150993048,-1
1996-05-30 05:14:21.590827520,540.0,19.495163453125315,-1
1996-05-30 05:14:21.590827520,740.0,19.541238828881653,-1
1996-05-30 05:14:21.590827520,940.0,19.447907571997742,-1
1996-05-30 05:14:21.590827520,1040.0,19.575176741426993,-1
1996-05-30 05:17:24.854816896,20.0,19.732289623717058,-1
1996-05-30 05:17:24.854816896,28.0,20.07033941711228,-1
1996-05-30 05:17:24.854816896,40.0,19.87942225088218,-1
1996-05-30 05:17:24.854816896,52.0,20.82107067202879,5.283034597456682e-23
1996-05-30 05:17:24.854816896,60.0,20.01710951260703,-1
1996-05-30 05:17:24.854816896,80.0,20.139374629600404,-1
1996-05-30 05:17:24.854816896,104.0,20.056134539889598,-1
1996-05-30 05:17:24.854816896,124.0,19.872293525022528,-1
1996-05-30 05:17:24.854816896,148.0,19.88465648827133,-1
1996-05-30 05:17:24.854816896,196.0,19.832976047416366,-1
1996-05-30 05:17:24.854816896,272.0,19.60512096287047,-1
1996-05-30 05:17:24.854816896,388.0,19.664381353029416,-1
1996-05-30 05:17:24.854816896,540.0,19.474972211596317,-1
1996-05-30 05:17:24.854816896,740.0,19.541568282800647,-1
1996-05-30 05:17:24.854816896,940.0,19.48051380069076,-1
1996-05-30 05:17:24.854816896,1040.0,19.56298311372519,-1
1996-05-30 05:20:28.118806272,20.0,19.732289623717058,-1
1996-05-30 05:20:28.118806272,28.0,20.072553744698098,-1
1996-05-30 05:20:28.118806272,40.0,19.950184984930853,-1
1996-05-30 05:20:28.118806272,52.0,20.787487645044365,5.142389852832915e-23
1996-05-30 05:20:28.118806272,60.0,19.939017097330048,-1
1996-05-30 05:20:28.118806272,80.0,20.14028200779505,-1
1996-05-30 05:20:28.118806272,104.0,20.041312652190364,-1
1996-05-30 05:20:28.118806272,124.0,19.915153797488287,-1
1996-05-30 05:20:28.118806272,148.0,19.89189826280417,-1
1996-05-30 05:20:28.118806272,196.0,19.80172208656233,-1
1996-05-30 05:20:28.118806272,272.0,19.55436705660553,-1
1996-05-30 05:20:28.118806272,388.0,19.646173065385675,-1
1996-05-30 05:20:28.118806272,540.0,19.497162808063894,-1
1996-05-30 05:20:28.118806272,740.0,19.53934345369688,-1
1996-05-30 05:20:28.118806272,940.0,19.445213938396144,-1
1996-05-30 05:20:28.118806272,1040.0,19.56064028159227,-1
1996-05-30 05:23:31.382795648,20.0,19.69666842643612,-1
1996-05-30 05:23:31.382795648,28.0,19.99894298647886,-1
1996-05-30 05:23:31.382795648,40.0,19.87942225088218,-1
1996-05-30 05:23:31.382795648,52.0,20.724736604742333,4.882020411851992e-23
1996-05-30 05:23:31.382795648,60.0,19.954816295463893,-1
1996-05-30 05:23:31.382795648,80.0,20.048376598323586,-1
1996-05-30 05:23:31.382795648,104.0,20.00054218048306,-1
1996-05-30 05:23:31.382795648,124.0,19.858239763759975,-1
1996-05-30 05:23:31.382795648,148.0,19.84432260700143,-1
1996-05-30 05:23:31.382795648,196.0,19.832810484197744,-1
1996-05-30 05:23:31.382795648,272.0,19.59347156279049,-1
1996-05-30 05:23:31.382795648,388.0,19.63927875048501,-1
1996-05-30 05:23:31.382795648,540.0,19.49018612198712,-1
1996-05-30 05:23:31.382795648,740.0,19.50280749566803,-1
1996-05-30 05:23:31.382795648,940.0,19.430210860935922,-1
1996-05-30 05:23:31.382795648,1040.0,19.56025628605826,-1
1996-05-30 05:26:34.646785024,20.0,19.624537361001657,-1
1996-05-30 05:26:34.646785024,28.0,19.931094189580115,-1
1996-05-30 05:26:34.646785024,40.0,19.844709380527398,-1
1996-05-30 05:26:34.646785024,52.0,20.71755534863697,4.8528709507928104e-23
1996-05-30 05:26:34.646785024,60.0,19.89198218363829,-1
1996-05-30 05:26:34.646785024,80.0,20.062808828822362,-1
1996-05-30 05:26:34.646785024,104.0,19.911595278590696,-1
1996-05-30 05:26:34.646785024,124.0,19.788811206381574,-1
1996-05-30 05:26:34.646785024,148.0,19.79059029967005,-1
1996-05-30 05:26:34.646785024,196.0,19.770974924631556,-1
1996-05-30 05:26:34.646785024,272.0,19.548911463403797,-1
1996-05-30 05:26:34.646785024,388.0,19.643968202071335,-1
1996-05-30 05:26:34.646785024,540.0,19.4604094296749,-1
1996-05-30 05:26:34.646785024,740.0,19.521197614256096,-1
1996-05-30 05:26:34.646785024,940.0,19.450802313625637,-1
1996-05-30 05:26:34.646785024,1040.0,19.556417225947243,-1
1996-05-30 05:29:37.910774400,20.0,19.69666842643612,-1
1996-05-30 05:29:37.910774400,28.0,19.96401634018429,-1
1996-05-30 05:29:37.910774400,40.0,19.846919770767226,-1
1996-05-30 05:29:37.910774400,52.0,20.87512126470411,5.514601495641413e-23
1996-05-30 05:29:37.910774400,60.0,19.84243881046026,-1
1996-05-30 05:29:37.910774400,80.0,20.047545728847822,-1
1996-05-30 05:29:37.910774400,104.0,19.896077853478282,-1
1996-05-30 05:29:37.910774400,124.0,19.843787327310423,-1
1996-05-30 05:29:37.910774400,148.0,19.81114771063462,-1
1996-05-30 05:29:37.910774400,196.0,19.78356024771204,-1
1996-05-30 05:29:37.910774400,272.0,19.549775408459062,-1
1996-05-30 05:29:37.910774400,388.0,19.65131525102013,-1
1996-05-30 05:29:37.910774400,540.0,19.502553804194257,-1
1996-05-30 05:29:37.910774400,740.0,19.517201226317496,-1
1996-05-30 05:29:37.910774400,940.0,19.463640518369168,-1
1996-05-30 05:29:37.910774400,1040.0,19.547798772167376,-1
1996-05-30 05:32:41.174763776,20.0,19.767621028246385,-1
1996-05-30 05:32:41.174763776,28.0,20.033590986609124,-1
1996-05-30 05:32:41.174763776,40.0,19.811945082868686,-1
1996-05-30 05:32:41.174763776,52.0,20.6784911467496,4.6935183622367226e-23
1996-05-30 05:32:41.174763776,60.0,19.872255602981568,-1
1996-05-30 05:32:41.174763776,80.0,20.107955006967135,-1
1996-05-30 05:32:41.174763776,104.0,19.954432499222285,-1
1996-05-30 05:32:41.174763776,124.0,19.831607584283546,-1
1996-05-30 05:32:41.174763776,148.0,19.816561123696207,-1
1996-05-30 05:32:41.174763776,196.0,19.745502856063297,-1
1996-05-30 05:32:41.174763776,272.0,19.548699920675652,-1
1996-05-30 05:32:41.174763776,388.0,19.62338883634826,-1
1996-05-30 05:32:41.174763776,540.0,19.49929366841564,-1
1996-05-30 05:32:41.174763776,740.0,19.52907492831829,-1
1996-05-30 05:32:41.174763776,940.0,19.477448730868318,-1
1996-05-30 05:32:41.174763776,1040.0,19.55019290779949,-1
1996-05-30 05:35:44.438753152,20.0,19.626922550688267,-1
1996-05-30 05:35:44.438753152,28.0,19.826119799417846,-1
1996-05-30 05:35:44.438753152,40.0,19.911683289151487,-1
1996-05-30 05:35:44.438753152,52.0,20.580936034147648,4.299899911194846e-23
1996-05-30 05:35:44.438753152,60.0,19.793261172665936,-1
1996-05-30 05:35:44.438753152,80.0,20.07892373818135,-1
1996-05-30 05:35:44.438753152,104.0,19.867484783138384,-1
1996-05-30 05:35:44.438753152,124.0,19.81727726150943,-1
1996-05-30 05:35:44.438753152,148.0,19.750423916345255,-1
1996-05-30 05:35:44.438753152,196.0,19.685418663788415,-1
1996-05-30 05:35:44.438753152,272.0,19.53807923217117,-1
1996-05-30 05:35:44.438753152,388.0,19.618811825115227,-1
1996-05-30 05:35:44.438753152,540.0,19.445520258093865,-1
1996-05-30 05:35:44.438753152,740.0,19.510894104116122,-1
1996-05-30 05:35:44.438753152,940.0,19.458418489530892,-1
1996-05-30 05:35:44.438753152,1040.0,19.545721722704418,-1
1996-05-30 05:38:47.702742400,20.0,19.59282686275191,-1
1996-05-30 05:38:47.702742400,28.0,19.69079612577252,-1
1996-05-30 05:38:47.702742400,40.0,19.67835866669198,-1
1996-05-30 05:38:47.702742400,52.0,20.2647835355599,6.530672206674413e-23
1996-05-30 05:38:47.702742400,60.0,19.616006308443655,-1
1996-05-30 05:38:47.702742400,80.0,19.71059347978195,-1
1996-05-30 05:38:47.702742400,104.0,19.69408925608166,-1
1996-05-30 05:38:47.702742400,124.0,19.650581445265072,-1
1996-05-30 05:38:47.702742400,148.0,19.614546193753014,-1
1996-05-30 05:38:47.702742400,196.0,19.56616179860394,-1
1996-05-30 05:38:47.702742400,272.0,19.439460706726912,-1
1996-05-30 05:38:47.702742400,388.0,19.57730989563288,-1
1996-05-30 05:38:47.702742400,540.0,19.46773949345557,-1
1996-05-30 05:38:47.702742400,740.0,19.519185148295087,-1
1996-05-30 05:38:47.702742400,940.0,19.453191116792866,-1
1996-05-30 05:38:47.702742400,1040.0,19.55296151006167,-1
1996-05-30 05:41:50.966731776,20.0,19.55603827833399,-1
1996-05-30 05:41:50.966731776,28.0,19.69079612577252,-1
1996-05-30 05:41:50.966731776,40.0,19.57979386026404,-1
1996-05-30 05:41:50.966731776,52.0,20.297091400228698,-1
1996-05-30 05:41:50.966731776,60.0,19.569666289474917,-1
1996-05-30 05:41:50.966731776,80.0,19.725289622490564,-1
1996-05-30 05:41:50.966731776,104.0,19.679036514226645,-1
1996-05-30 05:41:50.966731776,124.0,19.5150646211129,-1
1996-05-30 05:41:50.966731776,148.0,19.526902624332322,-1
1996-05-30 05:41:50.966731776,196.0,19.59776549368435,-1
1996-05-30 05:41:50.966731776,272.0,19.4670658585092,-1
1996-05-30 05:41:50.966731776,388.0,19.58519909183836,-1
1996-05-30 05:41:50.966731776,540.0,19.461282170654812,-1
1996-05-30 05:41:50.966731776,740.0,19.51212258523211,-1
1996-05-30 05:41:50.966731776,940.0,19.442786713526164,-1
1996-05-30 05:41:50.966731776,1040.0,19.55074272643349,-1
1996-05-30 05:44:54.230721152,20.0,19.52137927952865,-1
1996-05-30 05:44:54.230721152,28.0,19.69079612577252,-1
1996-05-30 05:44:54.230721152,40.0,19.612171732162093,-1
1996-05-30 05:44:54.230721152,52.0,20.501403976308122,5.713810216681536e-23
1996-05-30 05:44:54.230721152,60.0,19.585060205190725,-1
1996-05-30 05:44:54.230721152,80.0,19.804268206538925,-1
1996-05-30 05:44:54.230721152,104.0,19.680768839663067,-1
1996-05-30 05:44:54.230721152,124.0,19.593549598238123,-1
1996-05-30 05:44:54.230721152,148.0,19.61502607309736,-1
1996-05-30 05:44:54.230721152,196.0,19.629052902354175,-1
1996-05-30 05:44:54.230721152,272.0,19.45508914379523,-1
1996-05-30 05:44:54.230721152,388.0,19.573128422399236,-1
1996-05-30 05:44:54.230721152,540.0,19.46531953877833,-1
1996-05-30 05:44:54.230721152,740.0,19.522370672634583,-1
1996-05-30 05:44:54.230721152,940.0,19.454903319372047,-1
1996-05-30 05:44:54.230721152,1040.0,19.562359497407954,-1
1996-05-30 05:47:57.494710528,20.0,19.69666842643612,-1
1996-05-30 05:47:57.494710528,28.0,19.76025431240241,-1
1996-05-30 05:47:57.494710528,40.0,19.714421348126926,-1
1996-05-30 05:47:57.494710528,52.0,20.500319806609557,7.245345331820984e-23
1996-05-30 05:47:57.494710528,60.0,19.69616683892341,-1
1996-05-30 05:47:57.494710528,80.0,19.816201712570546,-1
1996-05-30 05:47:57.494710528,104.0,19.766303410651357,-1
1996-05-30 05:47:57.494710528,124.0,19.59425803349871,-1
1996-05-30 05:47:57.494710528,148.0,19.681661740143504,-1
1996-05-30 05:47:57.494710528,196.0,19.62836775307428,-1
1996-05-30 05:47:57.494710528,272.0,19.48792146304421,-1
1996-05-30 05:47:57.494710528,388.0,19.59838631923804,-1
1996-05-30 05:47:57.494710528,540.0,19.483221376661024,-1
1996-05-30 05:47:57.494710528,740.0,19.507292889503006,-1
1996-05-30 05:47:57.494710528,940.0,19.44360822038412,-1
1996-05-30 05:47:57.494710528,1040.0,19.563361343956437,-1
1996-05-30 05:51:00.758699904,20.0,19.699014338779225,-1
1996-05-30 05:51:00.758699904,28.0,19.96401634018429,-1
1996-05-30 05:51:00.758699904,40.0,19.913859862235988,-1
1996-05-30 05:51:00.758699904,52.0,20.542782454648155,4.150154714022022e-23
1996-05-30 05:51:00.758699904,60.0,19.8590556559361,-1
1996-05-30 05:51:00.758699904,80.0,19.954671936034707,-1
1996-05-30 05:51:00.758699904,104.0,19.895202496008345,-1
1996-05-30 05:51:00.758699904,124.0,19.762472972818916,-1
1996-05-30 05:51:00.758699904,148.0,19.735853944278276,-1
1996-05-30 05:51:00.758699904,196.0,19.696428293831076,-1
1996-05-30 05:51:00.758699904,272.0,19.520664502111792,-1
1996-05-30 05:51:00.758699904,388.0,19.63669985118749,-1
1996-05-30 05:51:00.758699904,540.0,19.492225802598988,-1
1996-05-30 05:51:00.758699904,740.0,19.525123370991874,-1
1996-05-30 05:51:00.758699904,940.0,19.46051764093651,-1
1996-05-30 05:51:00.758699904,1040.0,19.59313796462523,-1
1996-05-30 05:54:04.022689280,20.0,19.69666842643612,-1
1996-05-30 05:54:04.022689280,28.0,19.859844295395245,-1
1996-05-30 05:54:04.022689280,40.0,19.881615048480757,-1
1996-05-30 05:54:04.022689280,52.0,20.60967917299289,4.417618272530075e-23
1996-05-30 05:54:04.022689280,60.0,19.841171343496306,-1
1996-05-30 05:54:04.022689280,80.0,20.061534972935416,-1
1996-05-30 05:54:04.022689280,104.0,19.940568088542236,-1
1996-05-30 05:54:04.022689280,124.0,19.814968449523324,-1
1996-05-30 05:54:04.022689280,148.0,19.810589735506156,-1
1996-05-30 05:54:04.022689280,196.0,19.683929196173963,-1
1996-05-30 05:54:04.022689280,272.0,19.509804600751046,-1
1996-05-30 05:54:04.022689280,388.0,19.621561955343537,-1
1996-05-30 05:54:04.022689280,540.0,19.475486594372075,-1
1996-05-30 05:54:04.022689280,740.0,19.52905140955783,-1
1996-05-30 05:54:04.022689280,940.0,19.45860752973627,-1
1996-05-30 05:54:04.022689280,1040.0,19.568299908653724,-1
1996-05-30 05:57:07.286678656,20.0,19.66311803120263,-1
1996-05-30 05:57:07.286678656,28.0,19.933380645254566,-1
1996-05-30 05:57:07.286678656,40.0,19.811945082868686,-1
1996-05-30 05:57:07.286678656,52.0,20.739094564316616,4.946571310301943e-23
1996-05-30 05:57:07.286678656,60.0,19.795890389027917,-1
1996-05-30 05:57:07.286678656,80.0,20.078383548725128,-1
1996-05-30 05:57:07.286678656,104.0,19.883051707283116,-1
1996-05-30 05:57:07.286678656,124.0,19.788722019749418,-1
1996-05-30 05:57:07.286678656,148.0,19.742467486902132,-1
1996-05-30 05:57:07.286678656,196.0,19.720528798928903,-1
1996-05-30 05:57:07.286678656,272.0,19.52103645116905,-1
1996-05-30 05:57:07.286678656,388.0,19.6207425506352,-1
1996-05-30 05:57:07.286678656,540.0,19.465027911398902,-1
1996-05-30 05:57:07.286678656,740.0,19.50211198785175,-1
1996-05-30 05:57:07.286678656,940.0,19.46477734795977,-1
1996-05-30 05:57:07.286678656,1040.0,19.54818545668305,-1
1996-05-30 06:00:10.550668032,20.0,19.66311803120263,-1
1996-05-30 06:00:10.550668032,28.0,19.96401634018429,-1
1996-05-30 06:00:10.550668032,40.0,19.87942225088218,-1
1996-05-30 06:00:10.550668032,52.0,20.71755534863697,4.857972895161105e-23
1996-05-30 06:00:10.550668032,60.0,19.841020274496362,-1
1996-05-30 06:00:10.550668032,80.0,20.04742854776375,-1
1996-05-30 06:00:10.550668032,104.0,19.822062457628487,-1
1996-05-30 06:00:10.550668032,124.0,19.762472972818916,-1
1996-05-30 06:00:10.550668032,148.0,19.74932538257405,-1
1996-05-30 06:00:10.550668032,196.0,19.733652827426457,-1
1996-05-30 06:00:10.550668032,272.0,19.521425431290314,-1
1996-05-30 06:00:10.550668032,388.0,19.618565407602034,-1
1996-05-30 06:00:10.550668032,540.0,19.477529605058407,-1
1996-05-30 06:00:10.550668032,740.0,19.509744304144284,-1
1996-05-30 06:00:10.550668032,940.0,19.470242295881764,-1
1996-05-30 06:00:10.550668032,1040.0,19.57513025400659,-1
1996-05-30 06:03:13.814657408,20.0,19.626922550688267,-1
1996-05-30 06:03:13.814657408,28.0,19.76025431240241,-1
1996-05-30 06:03:13.814657408,40.0,19.712142464118184,-1
1996-05-30 06:03:13.814657408,52.0,20.490338895966303,3.945171183661368e-23
1996-05-30 06:03:13.814657408,60.0,19.651040759500944,-1
1996-05-30 06:03:13.814657408,80.0,19.832751002145024,-1
1996-05-30 06:03:13.814657408,104.0,19.81059143404127,-1
1996-05-30 06:03:13.814657408,124.0,19.691455581358007,-1
1996-05-30 06:03:13.814657408,148.0,19.641008498229496,-1
1996-05-30 06:03:13.814657408,196.0,19.658585225194475,-1
1996-05-30 06:03:13.814657408,272.0,19.477285339378945,-1
1996-05-30 06:03:13.814657408,388.0,19.623390936333756,-1
1996-05-30 06:03:13.814657408,540.0,19.484746079290492,-1
1996-05-30 06:03:13.814657408,740.0,19.524871287153662,-1
1996-05-30 06:03:13.814657408,940.0,19.427546736603283,-1
1996-05-30 06:03:13.814657408,1040.0,19.583398277769078,-1
1996-05-30 06:06:17.078646656,20.0,19.69666842643612,-1
1996-05-30 06:06:17.078646656,28.0,19.688540343327013,-1
1996-05-30 06:06:17.078646656,40.0,19.81417220763387,-1
1996-05-30 06:06:17.078646656,52.0,20.46581609105165,3.849798893605244e-23
1996-05-30 06:06:17.078646656,60.0,19.712473218255866,-1
1996-05-30 06:06:17.078646656,80.0,19.84959631076979,-1
1996-05-30 06:06:17.078646656,104.0,19.67796563920534,-1
1996-05-30 06:06:17.078646656,124.0,19.69038314484049,-1
1996-05-30 06:06:17.078646656,148.0,19.688925979709317,-1
1996-05-30 06:06:17.078646656,196.0,19.63446508731231,-1
1996-05-30 06:06:17.078646656,272.0,19.428780768978875,-1
1996-05-30 06:06:17.078646656,388.0,19.58272580963621,-1
1996-05-30 06:06:17.078646656,540.0,19.46528070429924,-1
1996-05-30 06:06:17.078646656,740.0,19.529189723259538,-1
1996-05-30 06:06:17.078646656,940.0,19.450022360268058,-1
1996-05-30 06:06:17.078646656,1040.0,19.591391638836207,-1
1996-05-30 06:09:20.342636032,20.0,19.624537361001657,-1
1996-05-30 06:09:20.342636032,28.0,19.830803297567993,-1
1996-05-30 06:09:20.342636032,40.0,19.646472298091986,-1
1996-05-30 06:09:20.342636032,52.0,20.55545292540166,5.835391072513921e-23
1996-05-30 06:09:20.342636032,60.0,19.729759712568473,-1
1996-05-30 06:09:20.342636032,80.0,19.880208935677025,-1
1996-05-30 06:09:20.342636032,104.0,19.764824443687623,-1
1996-05-30 06:09:20.342636032,124.0,19.649666843593003,-1
1996-05-30 06:09:20.342636032,148.0,19.668430473171323,-1
1996-05-30 06:09:20.342636032,196.0,19.64618698830755,-1
1996-05-30 06:09:20.342636032,272.0,19.460001596926638,-1
1996-05-30 06:09:20.342636032,388.0,19.588237623705158,-1
1996-05-30 06:09:20.342636032,540.0,19.48660789910423,-1
1996-05-30 06:09:20.342636032,740.0,19.524342933411486,-1
1996-05-30 06:09:20.342636032,940.0,19.45533552222385,-1
1996-05-30 06:09:20.342636032,1040.0,19.571403902396185,-1
1996-05-30 06:12:23.606625408,20.0,19.732289623717058,-1
1996-05-30 06:12:23.606625408,28.0,19.862168561694656,-1
1996-05-30 06:12:23.606625408,40.0,19.811945082868686,-1
1996-05-30 06:12:23.606625408,52.0,20.600103891225142,4.381646554887419e-23
1996-05-30 06:12:23.606625408,60.0,19.69857593196165,-1
1996-05-30 06:12:23.606625408,80.0,19.92577887553803,-1
1996-05-30 06:12:23.606625408,104.0,19.808158573221302,-1
1996-05-30 06:12:23.606625408,124.0,19.663423339739083,-1
1996-05-30 06:12:23.606625408,148.0,19.66194467501701,-1
1996-05-30 06:12:23.606625408,196.0,19.640688054890074,-1
1996-05-30 06:12:23.606625408,272.0,19.499226124665334,-1
1996-05-30 06:12:23.606625408,388.0,19.634903373500034,-1
1996-05-30 06:12:23.606625408,540.0,19.47788710600557,-1
1996-05-30 06:12:23.606625408,740.0,19.524260785697702,-1
1996-05-30 06:12:23.606625408,940.0,19.430021772380915,-1
1996-05-30 06:12:23.606625408,1040.0,19.5705217410734,-1
1996-05-30 06:15:26.870614784,20.0,19.52137927952865,-1
1996-05-30 06:15:26.870614784,28.0,19.655727609056758,-1
1996-05-30 06:15:26.870614784,40.0,19.714271256782325,-1
1996-05-30 06:15:26.870614784,52.0,20.543195734415658,5.787840909205371e-23
1996-05-30 06:15:26.870614784,60.0,19.681225630074145,-1
1996-05-30 06:15:26.870614784,80.0,19.84946386782216,-1
1996-05-30 06:15:26.870614784,104.0,19.77929342142587,-1
1996-05-30 06:15:26.870614784,124.0,19.580950022969105,-1
1996-05-30 06:15:26.870614784,148.0,19.708841755669873,-1
1996-05-30 06:15:26.870614784,196.0,19.61616169366612,-1
1996-05-30 06:15:26.870614784,272.0,19.47688485891525,-1
1996-05-30 06:15:26.870614784,388.0,19.616740833543687,-1
1996-05-30 06:15:26.870614784,540.0,19.48013593085246,-1
1996-05-30 06:15:26.870614784,740.0,19.532390288746214,-1
1996-05-30 06:15:26.870614784,940.0,19.48809223995967,-1
1996-05-30 06:15:26.870614784,1040.0,19.67105246311528,-1
1996-05-30 06:18:30.134604160,20.0,19.59042286846209,-1
1996-05-30 06:18:30.134604160,28.0,19.928806529507803,-1
1996-05-30 06:18:30.134604160,40.0,19.778931722702023,-1
1996-05-30 06:18:30.134604160,52.0,20.7850200859054,5.141381295106278e-23
1996-05-30 06:18:30.134604160,60.0,19.681459384879492,-1
1996-05-30 06:18:30.134604160,80.0,19.865560377813715,-1
1996-05-30 06:18:30.134604160,104.0,19.783113707331836,-1
1996-05-30 06:18:30.134604160,124.0,19.60790988523828,-1
1996-05-30 06:18:30.134604160,148.0,19.641326621354928,-1
1996-05-30 06:18:30.134604160,196.0,19.658585225194475,-1
1996-05-30 06:18:30.134604160,272.0,19.48776589755302,-1
1996-05-30 06:18:30.134604160,388.0,19.62659954548826,-1
1996-05-30 06:18:30.134604160,540.0,19.487521802986308,-1
1996-05-30 06:18:30.134604160,740.0,19.545925401954705,-1
1996-05-30 06:18:30.134604160,940.0,19.515689679406897,-1
1996-05-30 06:18:30.134604160,1040.0,19.707790119945546,-1
1996-05-30 06:21:33.398593536,20.0,19.624537361001657,-1
1996-05-30 06:21:33.398593536,28.0,19.796693578419102,-1
1996-05-30 06:21:33.398593536,40.0,19.74566548443537,-1
1996-05-30 06:21:33.398593536,52.0,20.79897311077223,5.2004624060696344e-23
1996-05-30 06:21:33.398593536,60.0,19.727713977520356,-1
1996-05-30 06:21:33.398593536,80.0,19.985098509091912,-1
1996-05-30 06:21:33.398593536,104.0,19.778719144268788,-1
1996-05-30 06:21:33.398593536,124.0,19.69205459427994,-1
1996-05-30 06:21:33.398593536,148.0,19.682192485491335,-1
1996-05-30 06:21:33.398593536,196.0,19.640359518292865,-1
1996-05-30 06:21:33.398593536,272.0,19.487918175505236,-1
1996-05-30 06:21:33.398593536,388.0,19.636154504945694,-1
1996-05-30 06:21:33.398593536,540.0,19.461281763446166,-1
1996-05-30 06:21:33.398593536,740.0,19.534408211062924,-1
1996-05-30 06:21:33.398593536,940.0,19.50847693543337,-1
1996-05-30 06:21:33.398593536,1040.0,19.621243048909122,-1
1996-05-30 06:24:36.662582912,20.0,19.660752643226925,-1
1996-05-30 06:24:36.662582912,28.0,19.8284621798374,-1
1996-05-30 06:24:36.662582912,40.0,19.714271256782325,-1
1996-05-30 06:24:36.662582912,52.0,20.657961173362587,6.250691590020746e-23
1996-05-30 06:24:36.662582912,60.0,19.79544002631158,-1
1996-05-30 06:24:36.662582912,80.0,19.954563843673576,-1
1996-05-30 06:24:36.662582912,104.0,19.881357745195324,-1
1996-05-30 06:24:36.662582912,124.0,19.705192042825992,-1
1996-05-30 06:24:36.662582912,148.0,19.682318583359983,-1
1996-05-30 06:24:36.662582912,196.0,19.689483853135542,-1
1996-05-30 06:24:36.662582912,272.0,19.55454096905684,-1
1996-05-30 06:24:36.662582912,388.0,19.621534145438574,-1
1996-05-30 06:24:36.662582912,540.0,19.487238667875143,-1
