datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-09 05:49:23.492412672,20.0,-1,-1
1996-05-09 05:49:23.492412672,24.0,-1,-1
1996-05-09 05:49:23.492412672,28.0,-1,-1
1996-05-09 05:49:23.492412672,32.0,-1,-1
1996-05-09 05:49:23.492412672,36.0,-1,-1
1996-05-09 05:49:23.492412672,40.0,-1,-1
1996-05-09 05:49:23.492412672,44.0,-1,-1
1996-05-09 05:49:23.492412672,48.0,-1,-1
1996-05-09 05:49:23.492412672,52.0,-1,-1
1996-05-09 05:49:23.492412672,60.0,-1,-1
1996-05-09 05:49:23.492412672,72.0,-1,-1
1996-05-09 05:49:23.492412672,80.0,-1,-1
1996-05-09 05:49:23.492412672,92.0,-1,-1
1996-05-09 05:49:23.492412672,104.0,-1,-1
1996-05-09 05:49:23.492412672,116.0,-1,-1
1996-05-09 05:49:23.492412672,124.0,-1,-1
1996-05-09 05:49:23.492412672,136.0,-1,-1
1996-05-09 05:49:23.492412672,148.0,-1,-1
1996-05-09 05:49:23.492412672,152.0,-1,-1
1996-05-09 05:49:23.492412672,176.0,-1,-1
1996-05-09 05:49:23.492412672,196.0,-1,-1
1996-05-09 05:49:23.492412672,224.0,-1,-1
1996-05-09 05:49:23.492412672,256.0,-1,-1
1996-05-09 05:49:23.492412672,272.0,-1,-1
1996-05-09 05:49:23.492412672,292.0,-1,-1
1996-05-09 05:49:23.492412672,332.0,-1,-1
1996-05-09 05:49:23.492412672,376.0,-1,-1
1996-05-09 05:49:23.492412672,388.0,-1,-1
1996-05-09 05:49:23.492412672,428.0,-1,-1
1996-05-09 05:49:23.492412672,484.0,-1,-1
1996-05-09 05:49:23.492412672,540.0,-1,-1
1996-05-09 05:49:23.492412672,548.0,-1,-1
1996-05-09 05:49:23.492412672,624.0,-1,-1
1996-05-09 05:49:23.492412672,708.0,-1,-1
1996-05-09 05:49:23.492412672,740.0,-1,-1
1996-05-09 05:49:23.492412672,804.0,-1,-1
1996-05-09 05:49:23.492412672,916.0,-1,-1
1996-05-09 05:49:23.492412672,940.0,-1,-1
1996-05-09 05:49:23.492412672,1040.0,-1,-1
1996-05-09 05:52:26.765016832,20.0,-1,-1
1996-05-09 05:52:26.765016832,24.0,-1,-1
1996-05-09 05:52:26.765016832,28.0,-1,-1
1996-05-09 05:52:26.765016832,32.0,-1,-1
1996-05-09 05:52:26.765016832,36.0,-1,-1
1996-05-09 05:52:26.765016832,40.0,-1,-1
1996-05-09 05:52:26.765016832,44.0,-1,-1
1996-05-09 05:52:26.765016832,48.0,-1,-1
1996-05-09 05:52:26.765016832,52.0,-1,-1
1996-05-09 05:52:26.765016832,60.0,-1,-1
1996-05-09 05:52:26.765016832,72.0,-1,-1
1996-05-09 05:52:26.765016832,80.0,-1,-1
1996-05-09 05:52:26.765016832,92.0,-1,-1
1996-05-09 05:52:26.765016832,104.0,-1,-1
1996-05-09 05:52:26.765016832,116.0,-1,-1
1996-05-09 05:52:26.765016832,124.0,-1,-1
1996-05-09 05:52:26.765016832,136.0,-1,-1
1996-05-09 05:52:26.765016832,148.0,-1,-1
1996-05-09 05:52:26.765016832,152.0,-1,-1
1996-05-09 05:52:26.765016832,176.0,-1,-1
1996-05-09 05:52:26.765016832,196.0,-1,-1
1996-05-09 05:52:26.765016832,224.0,-1,-1
1996-05-09 05:52:26.765016832,256.0,-1,-1
1996-05-09 05:52:26.765016832,272.0,-1,-1
1996-05-09 05:52:26.765016832,292.0,-1,-1
1996-05-09 05:52:26.765016832,332.0,-1,-1
1996-05-09 05:52:26.765016832,376.0,-1,-1
1996-05-09 05:52:26.765016832,388.0,-1,-1
1996-05-09 05:52:26.765016832,428.0,-1,-1
1996-05-09 05:52:26.765016832,484.0,-1,-1
1996-05-09 05:52:26.765016832,540.0,-1,-1
1996-05-09 05:52:26.765016832,548.0,-1,-1
1996-05-09 05:52:26.765016832,624.0,-1,-1
1996-05-09 05:52:26.765016832,708.0,-1,-1
1996-05-09 05:52:26.765016832,740.0,-1,-1
1996-05-09 05:52:26.765016832,804.0,-1,-1
1996-05-09 05:52:26.765016832,916.0,-1,-1
1996-05-09 05:52:26.765016832,940.0,-1,-1
1996-05-09 05:52:26.765016832,1040.0,-1,-1
1996-05-09 05:55:30.037621120,20.0,-1,-1
1996-05-09 05:55:30.037621120,24.0,-1,-1
1996-05-09 05:55:30.037621120,28.0,-1,-1
1996-05-09 05:55:30.037621120,32.0,-1,-1
1996-05-09 05:55:30.037621120,36.0,-1,-1
1996-05-09 05:55:30.037621120,40.0,-1,-1
1996-05-09 05:55:30.037621120,44.0,-1,-1
1996-05-09 05:55:30.037621120,48.0,-1,-1
1996-05-09 05:55:30.037621120,52.0,-1,-1
1996-05-09 05:55:30.037621120,60.0,-1,-1
1996-05-09 05:55:30.037621120,72.0,-1,-1
1996-05-09 05:55:30.037621120,80.0,-1,-1
1996-05-09 05:55:30.037621120,92.0,-1,-1
1996-05-09 05:55:30.037621120,104.0,-1,-1
1996-05-09 05:55:30.037621120,116.0,-1,-1
1996-05-09 05:55:30.037621120,124.0,-1,-1
1996-05-09 05:55:30.037621120,136.0,-1,-1
1996-05-09 05:55:30.037621120,148.0,-1,-1
1996-05-09 05:55:30.037621120,152.0,-1,-1
1996-05-09 05:55:30.037621120,176.0,-1,-1
1996-05-09 05:55:30.037621120,196.0,-1,-1
1996-05-09 05:55:30.037621120,224.0,-1,-1
1996-05-09 05:55:30.037621120,256.0,-1,-1
1996-05-09 05:55:30.037621120,272.0,-1,-1
1996-05-09 05:55:30.037621120,292.0,-1,-1
1996-05-09 05:55:30.037621120,332.0,-1,-1
1996-05-09 05:55:30.037621120,376.0,-1,-1
1996-05-09 05:55:30.037621120,388.0,-1,-1
1996-05-09 05:55:30.037621120,428.0,-1,-1
1996-05-09 05:55:30.037621120,484.0,-1,-1
1996-05-09 05:55:30.037621120,540.0,-1,-1
1996-05-09 05:55:30.037621120,548.0,-1,-1
1996-05-09 05:55:30.037621120,624.0,-1,-1
1996-05-09 05:55:30.037621120,708.0,-1,-1
1996-05-09 05:55:30.037621120,740.0,-1,-1
1996-05-09 05:55:30.037621120,804.0,-1,-1
1996-05-09 05:55:30.037621120,916.0,-1,-1
1996-05-09 05:55:30.037621120,940.0,-1,-1
1996-05-09 05:55:30.037621120,1040.0,-1,-1
1996-05-09 05:58:33.310225408,20.0,-1,-1
1996-05-09 05:58:33.310225408,24.0,-1,-1
1996-05-09 05:58:33.310225408,28.0,-1,-1
1996-05-09 05:58:33.310225408,32.0,-1,-1
1996-05-09 05:58:33.310225408,36.0,-1,-1
1996-05-09 05:58:33.310225408,40.0,-1,-1
1996-05-09 05:58:33.310225408,44.0,-1,-1
1996-05-09 05:58:33.310225408,48.0,-1,-1
1996-05-09 05:58:33.310225408,52.0,-1,-1
1996-05-09 05:58:33.310225408,60.0,-1,-1
1996-05-09 05:58:33.310225408,72.0,-1,-1
1996-05-09 05:58:33.310225408,80.0,-1,-1
1996-05-09 05:58:33.310225408,92.0,-1,-1
1996-05-09 05:58:33.310225408,104.0,-1,-1
1996-05-09 05:58:33.310225408,116.0,-1,-1
1996-05-09 05:58:33.310225408,124.0,-1,-1
1996-05-09 05:58:33.310225408,136.0,-1,-1
1996-05-09 05:58:33.310225408,148.0,-1,-1
1996-05-09 05:58:33.310225408,152.0,-1,-1
1996-05-09 05:58:33.310225408,176.0,-1,-1
1996-05-09 05:58:33.310225408,196.0,-1,-1
1996-05-09 05:58:33.310225408,224.0,-1,-1
1996-05-09 05:58:33.310225408,256.0,-1,-1
1996-05-09 05:58:33.310225408,272.0,-1,-1
1996-05-09 05:58:33.310225408,292.0,-1,-1
1996-05-09 05:58:33.310225408,332.0,-1,-1
1996-05-09 05:58:33.310225408,376.0,-1,-1
1996-05-09 05:58:33.310225408,388.0,-1,-1
1996-05-09 05:58:33.310225408,428.0,-1,-1
1996-05-09 05:58:33.310225408,484.0,-1,-1
1996-05-09 05:58:33.310225408,540.0,-1,-1
1996-05-09 05:58:33.310225408,548.0,-1,-1
1996-05-09 05:58:33.310225408,624.0,-1,-1
1996-05-09 05:58:33.310225408,708.0,-1,-1
1996-05-09 05:58:33.310225408,740.0,-1,-1
1996-05-09 05:58:33.310225408,804.0,-1,-1
1996-05-09 05:58:33.310225408,916.0,-1,-1
1996-05-09 05:58:33.310225408,940.0,-1,-1
1996-05-09 05:58:33.310225408,1040.0,-1,-1
1996-05-09 06:01:36.582829696,20.0,-1,-1
1996-05-09 06:01:36.582829696,24.0,-1,-1
1996-05-09 06:01:36.582829696,28.0,-1,-1
1996-05-09 06:01:36.582829696,32.0,-1,-1
1996-05-09 06:01:36.582829696,36.0,-1,-1
1996-05-09 06:01:36.582829696,40.0,-1,-1
1996-05-09 06:01:36.582829696,44.0,-1,-1
1996-05-09 06:01:36.582829696,48.0,-1,-1
1996-05-09 06:01:36.582829696,52.0,-1,-1
1996-05-09 06:01:36.582829696,60.0,-1,-1
1996-05-09 06:01:36.582829696,72.0,-1,-1
1996-05-09 06:01:36.582829696,80.0,-1,-1
1996-05-09 06:01:36.582829696,92.0,-1,-1
1996-05-09 06:01:36.582829696,104.0,-1,-1
1996-05-09 06:01:36.582829696,116.0,-1,-1
1996-05-09 06:01:36.582829696,124.0,-1,-1
1996-05-09 06:01:36.582829696,136.0,-1,-1
1996-05-09 06:01:36.582829696,148.0,-1,-1
1996-05-09 06:01:36.582829696,152.0,-1,-1
1996-05-09 06:01:36.582829696,176.0,-1,-1
1996-05-09 06:01:36.582829696,196.0,-1,-1
1996-05-09 06:01:36.582829696,224.0,-1,-1
1996-05-09 06:01:36.582829696,256.0,-1,-1
1996-05-09 06:01:36.582829696,272.0,-1,-1
1996-05-09 06:01:36.582829696,292.0,-1,-1
1996-05-09 06:01:36.582829696,332.0,-1,-1
1996-05-09 06:01:36.582829696,376.0,-1,-1
1996-05-09 06:01:36.582829696,388.0,-1,-1
1996-05-09 06:01:36.582829696,428.0,-1,-1
1996-05-09 06:01:36.582829696,484.0,-1,-1
1996-05-09 06:01:36.582829696,540.0,-1,-1
1996-05-09 06:01:36.582829696,548.0,-1,-1
1996-05-09 06:01:36.582829696,624.0,-1,-1
1996-05-09 06:01:36.582829696,708.0,-1,-1
1996-05-09 06:01:36.582829696,740.0,-1,-1
1996-05-09 06:01:36.582829696,804.0,-1,-1
1996-05-09 06:01:36.582829696,916.0,-1,-1
1996-05-09 06:01:36.582829696,940.0,-1,-1
1996-05-09 06:01:36.582829696,1040.0,-1,-1
1996-05-09 06:04:39.855433856,20.0,-1,-1
1996-05-09 06:04:39.855433856,24.0,-1,-1
1996-05-09 06:04:39.855433856,28.0,-1,-1
1996-05-09 06:04:39.855433856,32.0,-1,-1
1996-05-09 06:04:39.855433856,36.0,-1,-1
1996-05-09 06:04:39.855433856,40.0,-1,-1
1996-05-09 06:04:39.855433856,44.0,-1,-1
1996-05-09 06:04:39.855433856,48.0,-1,-1
1996-05-09 06:04:39.855433856,52.0,-1,-1
1996-05-09 06:04:39.855433856,60.0,-1,-1
1996-05-09 06:04:39.855433856,72.0,-1,-1
1996-05-09 06:04:39.855433856,80.0,-1,-1
1996-05-09 06:04:39.855433856,92.0,-1,-1
1996-05-09 06:04:39.855433856,104.0,-1,-1
1996-05-09 06:04:39.855433856,116.0,-1,-1
1996-05-09 06:04:39.855433856,124.0,-1,-1
1996-05-09 06:04:39.855433856,136.0,-1,-1
1996-05-09 06:04:39.855433856,148.0,-1,-1
1996-05-09 06:04:39.855433856,152.0,-1,-1
1996-05-09 06:04:39.855433856,176.0,-1,-1
1996-05-09 06:04:39.855433856,196.0,-1,-1
1996-05-09 06:04:39.855433856,224.0,-1,-1
1996-05-09 06:04:39.855433856,256.0,-1,-1
1996-05-09 06:04:39.855433856,272.0,-1,-1
1996-05-09 06:04:39.855433856,292.0,-1,-1
1996-05-09 06:04:39.855433856,332.0,-1,-1
1996-05-09 06:04:39.855433856,376.0,-1,-1
1996-05-09 06:04:39.855433856,388.0,-1,-1
1996-05-09 06:04:39.855433856,428.0,-1,-1
1996-05-09 06:04:39.855433856,484.0,-1,-1
1996-05-09 06:04:39.855433856,540.0,-1,-1
1996-05-09 06:04:39.855433856,548.0,-1,-1
1996-05-09 06:04:39.855433856,624.0,-1,-1
1996-05-09 06:04:39.855433856,708.0,-1,-1
1996-05-09 06:04:39.855433856,740.0,-1,-1
1996-05-09 06:04:39.855433856,804.0,-1,-1
1996-05-09 06:04:39.855433856,916.0,-1,-1
1996-05-09 06:04:39.855433856,940.0,-1,-1
1996-05-09 06:04:39.855433856,1040.0,-1,-1
1996-05-09 06:07:43.128038144,20.0,-1,-1
1996-05-09 06:07:43.128038144,24.0,-1,-1
1996-05-09 06:07:43.128038144,28.0,-1,-1
1996-05-09 06:07:43.128038144,32.0,-1,-1
1996-05-09 06:07:43.128038144,36.0,-1,-1
1996-05-09 06:07:43.128038144,40.0,-1,-1
1996-05-09 06:07:43.128038144,44.0,-1,-1
1996-05-09 06:07:43.128038144,48.0,-1,-1
1996-05-09 06:07:43.128038144,52.0,-1,-1
1996-05-09 06:07:43.128038144,60.0,-1,-1
1996-05-09 06:07:43.128038144,72.0,-1,-1
1996-05-09 06:07:43.128038144,80.0,-1,-1
1996-05-09 06:07:43.128038144,92.0,-1,-1
1996-05-09 06:07:43.128038144,104.0,-1,-1
1996-05-09 06:07:43.128038144,116.0,-1,-1
1996-05-09 06:07:43.128038144,124.0,-1,-1
1996-05-09 06:07:43.128038144,136.0,-1,-1
1996-05-09 06:07:43.128038144,148.0,-1,-1
1996-05-09 06:07:43.128038144,152.0,-1,-1
1996-05-09 06:07:43.128038144,176.0,-1,-1
1996-05-09 06:07:43.128038144,196.0,-1,-1
1996-05-09 06:07:43.128038144,224.0,-1,-1
1996-05-09 06:07:43.128038144,256.0,-1,-1
1996-05-09 06:07:43.128038144,272.0,-1,-1
1996-05-09 06:07:43.128038144,292.0,-1,-1
1996-05-09 06:07:43.128038144,332.0,-1,-1
1996-05-09 06:07:43.128038144,376.0,-1,-1
1996-05-09 06:07:43.128038144,388.0,-1,-1
1996-05-09 06:07:43.128038144,428.0,-1,-1
1996-05-09 06:07:43.128038144,484.0,-1,-1
1996-05-09 06:07:43.128038144,540.0,-1,-1
1996-05-09 06:07:43.128038144,548.0,-1,-1
1996-05-09 06:07:43.128038144,624.0,-1,-1
1996-05-09 06:07:43.128038144,708.0,-1,-1
1996-05-09 06:07:43.128038144,740.0,-1,-1
1996-05-09 06:07:43.128038144,804.0,-1,-1
1996-05-09 06:07:43.128038144,916.0,-1,-1
1996-05-09 06:07:43.128038144,940.0,-1,-1
1996-05-09 06:07:43.128038144,1040.0,-1,-1
1996-05-09 06:10:46.400642432,20.0,-1,-1
1996-05-09 06:10:46.400642432,24.0,-1,-1
1996-05-09 06:10:46.400642432,28.0,-1,-1
1996-05-09 06:10:46.400642432,32.0,-1,-1
1996-05-09 06:10:46.400642432,36.0,-1,-1
1996-05-09 06:10:46.400642432,40.0,-1,-1
1996-05-09 06:10:46.400642432,44.0,-1,-1
1996-05-09 06:10:46.400642432,48.0,-1,-1
1996-05-09 06:10:46.400642432,52.0,-1,-1
1996-05-09 06:10:46.400642432,60.0,-1,-1
1996-05-09 06:10:46.400642432,72.0,-1,-1
1996-05-09 06:10:46.400642432,80.0,-1,-1
1996-05-09 06:10:46.400642432,92.0,-1,-1
1996-05-09 06:10:46.400642432,104.0,-1,-1
1996-05-09 06:10:46.400642432,116.0,-1,-1
1996-05-09 06:10:46.400642432,124.0,-1,-1
1996-05-09 06:10:46.400642432,136.0,-1,-1
1996-05-09 06:10:46.400642432,148.0,-1,-1
1996-05-09 06:10:46.400642432,152.0,-1,-1
1996-05-09 06:10:46.400642432,176.0,-1,-1
1996-05-09 06:10:46.400642432,196.0,-1,-1
1996-05-09 06:10:46.400642432,224.0,-1,-1
1996-05-09 06:10:46.400642432,256.0,-1,-1
1996-05-09 06:10:46.400642432,272.0,-1,-1
1996-05-09 06:10:46.400642432,292.0,-1,-1
1996-05-09 06:10:46.400642432,332.0,-1,-1
1996-05-09 06:10:46.400642432,376.0,-1,-1
1996-05-09 06:10:46.400642432,388.0,-1,-1
1996-05-09 06:10:46.400642432,428.0,-1,-1
1996-05-09 06:10:46.400642432,484.0,-1,-1
1996-05-09 06:10:46.400642432,540.0,-1,-1
1996-05-09 06:10:46.400642432,548.0,-1,-1
1996-05-09 06:10:46.400642432,624.0,-1,-1
1996-05-09 06:10:46.400642432,708.0,-1,-1
1996-05-09 06:10:46.400642432,740.0,-1,-1
1996-05-09 06:10:46.400642432,804.0,-1,-1
1996-05-09 06:10:46.400642432,916.0,-1,-1
1996-05-09 06:10:46.400642432,940.0,-1,-1
1996-05-09 06:10:46.400642432,1040.0,-1,-1
1996-05-09 06:13:49.673246720,20.0,-1,-1
1996-05-09 06:13:49.673246720,24.0,-1,-1
1996-05-09 06:13:49.673246720,28.0,-1,-1
1996-05-09 06:13:49.673246720,32.0,-1,-1
1996-05-09 06:13:49.673246720,36.0,-1,-1
1996-05-09 06:13:49.673246720,40.0,-1,-1
1996-05-09 06:13:49.673246720,44.0,-1,-1
1996-05-09 06:13:49.673246720,48.0,-1,-1
1996-05-09 06:13:49.673246720,52.0,-1,-1
1996-05-09 06:13:49.673246720,60.0,-1,-1
1996-05-09 06:13:49.673246720,72.0,-1,-1
1996-05-09 06:13:49.673246720,80.0,-1,-1
1996-05-09 06:13:49.673246720,92.0,-1,-1
1996-05-09 06:13:49.673246720,104.0,-1,-1
1996-05-09 06:13:49.673246720,116.0,-1,-1
1996-05-09 06:13:49.673246720,124.0,-1,-1
1996-05-09 06:13:49.673246720,136.0,-1,-1
1996-05-09 06:13:49.673246720,148.0,-1,-1
1996-05-09 06:13:49.673246720,152.0,-1,-1
1996-05-09 06:13:49.673246720,176.0,-1,-1
1996-05-09 06:13:49.673246720,196.0,-1,-1
1996-05-09 06:13:49.673246720,224.0,-1,-1
1996-05-09 06:13:49.673246720,256.0,-1,-1
1996-05-09 06:13:49.673246720,272.0,-1,-1
1996-05-09 06:13:49.673246720,292.0,-1,-1
1996-05-09 06:13:49.673246720,332.0,-1,-1
1996-05-09 06:13:49.673246720,376.0,-1,-1
1996-05-09 06:13:49.673246720,388.0,-1,-1
1996-05-09 06:13:49.673246720,428.0,-1,-1
1996-05-09 06:13:49.673246720,484.0,-1,-1
1996-05-09 06:13:49.673246720,540.0,-1,-1
1996-05-09 06:13:49.673246720,548.0,-1,-1
1996-05-09 06:13:49.673246720,624.0,-1,-1
1996-05-09 06:13:49.673246720,708.0,-1,-1
1996-05-09 06:13:49.673246720,740.0,-1,-1
1996-05-09 06:13:49.673246720,804.0,-1,-1
1996-05-09 06:13:49.673246720,916.0,-1,-1
1996-05-09 06:13:49.673246720,940.0,-1,-1
1996-05-09 06:13:49.673246720,1040.0,-1,-1
1996-05-09 06:16:52.945850880,20.0,-1,-1
1996-05-09 06:16:52.945850880,24.0,-1,-1
1996-05-09 06:16:52.945850880,28.0,-1,-1
1996-05-09 06:16:52.945850880,32.0,-1,-1
1996-05-09 06:16:52.945850880,36.0,-1,-1
1996-05-09 06:16:52.945850880,40.0,-1,-1
1996-05-09 06:16:52.945850880,44.0,-1,-1
1996-05-09 06:16:52.945850880,48.0,-1,-1
1996-05-09 06:16:52.945850880,52.0,-1,-1
1996-05-09 06:16:52.945850880,60.0,-1,-1
1996-05-09 06:16:52.945850880,72.0,-1,-1
1996-05-09 06:16:52.945850880,80.0,-1,-1
1996-05-09 06:16:52.945850880,92.0,-1,-1
1996-05-09 06:16:52.945850880,104.0,-1,-1
1996-05-09 06:16:52.945850880,116.0,-1,-1
1996-05-09 06:16:52.945850880,124.0,-1,-1
1996-05-09 06:16:52.945850880,136.0,-1,-1
1996-05-09 06:16:52.945850880,148.0,-1,-1
1996-05-09 06:16:52.945850880,152.0,-1,-1
1996-05-09 06:16:52.945850880,176.0,-1,-1
1996-05-09 06:16:52.945850880,196.0,-1,-1
1996-05-09 06:16:52.945850880,224.0,-1,-1
1996-05-09 06:16:52.945850880,256.0,-1,-1
1996-05-09 06:16:52.945850880,272.0,-1,-1
1996-05-09 06:16:52.945850880,292.0,-1,-1
1996-05-09 06:16:52.945850880,332.0,-1,-1
1996-05-09 06:16:52.945850880,376.0,-1,-1
1996-05-09 06:16:52.945850880,388.0,-1,-1
1996-05-09 06:16:52.945850880,428.0,-1,-1
1996-05-09 06:16:52.945850880,484.0,-1,-1
1996-05-09 06:16:52.945850880,540.0,-1,-1
1996-05-09 06:16:52.945850880,548.0,-1,-1
1996-05-09 06:16:52.945850880,624.0,-1,-1
1996-05-09 06:16:52.945850880,708.0,-1,-1
1996-05-09 06:16:52.945850880,740.0,-1,-1
1996-05-09 06:16:52.945850880,804.0,-1,-1
1996-05-09 06:16:52.945850880,916.0,-1,-1
1996-05-09 06:16:52.945850880,940.0,-1,-1
1996-05-09 06:16:52.945850880,1040.0,-1,-1
1996-05-09 06:19:56.218455168,20.0,-1,-1
1996-05-09 06:19:56.218455168,24.0,-1,-1
1996-05-09 06:19:56.218455168,28.0,-1,-1
1996-05-09 06:19:56.218455168,32.0,-1,-1
1996-05-09 06:19:56.218455168,36.0,-1,-1
1996-05-09 06:19:56.218455168,40.0,-1,-1
1996-05-09 06:19:56.218455168,44.0,-1,-1
1996-05-09 06:19:56.218455168,48.0,-1,-1
1996-05-09 06:19:56.218455168,52.0,-1,-1
1996-05-09 06:19:56.218455168,60.0,-1,-1
1996-05-09 06:19:56.218455168,72.0,-1,-1
1996-05-09 06:19:56.218455168,80.0,-1,-1
1996-05-09 06:19:56.218455168,92.0,-1,-1
1996-05-09 06:19:56.218455168,104.0,-1,-1
1996-05-09 06:19:56.218455168,116.0,-1,-1
1996-05-09 06:19:56.218455168,124.0,-1,-1
1996-05-09 06:19:56.218455168,136.0,-1,-1
1996-05-09 06:19:56.218455168,148.0,-1,-1
1996-05-09 06:19:56.218455168,152.0,-1,-1
1996-05-09 06:19:56.218455168,176.0,-1,-1
1996-05-09 06:19:56.218455168,196.0,-1,-1
1996-05-09 06:19:56.218455168,224.0,-1,-1
1996-05-09 06:19:56.218455168,256.0,-1,-1
1996-05-09 06:19:56.218455168,272.0,-1,-1
1996-05-09 06:19:56.218455168,292.0,-1,-1
1996-05-09 06:19:56.218455168,332.0,-1,-1
1996-05-09 06:19:56.218455168,376.0,-1,-1
1996-05-09 06:19:56.218455168,388.0,-1,-1
1996-05-09 06:19:56.218455168,428.0,-1,-1
1996-05-09 06:19:56.218455168,484.0,-1,-1
1996-05-09 06:19:56.218455168,540.0,-1,-1
1996-05-09 06:19:56.218455168,548.0,-1,-1
1996-05-09 06:19:56.218455168,624.0,-1,-1
1996-05-09 06:19:56.218455168,708.0,-1,-1
1996-05-09 06:19:56.218455168,740.0,-1,-1
1996-05-09 06:19:56.218455168,804.0,-1,-1
1996-05-09 06:19:56.218455168,916.0,-1,-1
1996-05-09 06:19:56.218455168,940.0,-1,-1
1996-05-09 06:19:56.218455168,1040.0,-1,-1
1996-05-09 06:22:59.491059456,20.0,-1,-1
1996-05-09 06:22:59.491059456,24.0,-1,-1
1996-05-09 06:22:59.491059456,28.0,-1,-1
1996-05-09 06:22:59.491059456,32.0,-1,-1
1996-05-09 06:22:59.491059456,36.0,-1,-1
1996-05-09 06:22:59.491059456,40.0,-1,-1
1996-05-09 06:22:59.491059456,44.0,-1,-1
1996-05-09 06:22:59.491059456,48.0,-1,-1
1996-05-09 06:22:59.491059456,52.0,-1,-1
1996-05-09 06:22:59.491059456,60.0,-1,-1
1996-05-09 06:22:59.491059456,72.0,-1,-1
1996-05-09 06:22:59.491059456,80.0,-1,-1
1996-05-09 06:22:59.491059456,92.0,-1,-1
1996-05-09 06:22:59.491059456,104.0,-1,-1
1996-05-09 06:22:59.491059456,116.0,-1,-1
1996-05-09 06:22:59.491059456,124.0,-1,-1
1996-05-09 06:22:59.491059456,136.0,-1,-1
1996-05-09 06:22:59.491059456,148.0,-1,-1
1996-05-09 06:22:59.491059456,152.0,-1,-1
1996-05-09 06:22:59.491059456,176.0,-1,-1
1996-05-09 06:22:59.491059456,196.0,-1,-1
1996-05-09 06:22:59.491059456,224.0,-1,-1
1996-05-09 06:22:59.491059456,256.0,-1,-1
1996-05-09 06:22:59.491059456,272.0,-1,-1
1996-05-09 06:22:59.491059456,292.0,-1,-1
1996-05-09 06:22:59.491059456,332.0,-1,-1
1996-05-09 06:22:59.491059456,376.0,-1,-1
1996-05-09 06:22:59.491059456,388.0,-1,-1
1996-05-09 06:22:59.491059456,428.0,-1,-1
1996-05-09 06:22:59.491059456,484.0,-1,-1
1996-05-09 06:22:59.491059456,540.0,-1,-1
1996-05-09 06:22:59.491059456,548.0,-1,-1
1996-05-09 06:22:59.491059456,624.0,-1,-1
1996-05-09 06:22:59.491059456,708.0,-1,-1
1996-05-09 06:22:59.491059456,740.0,-1,-1
1996-05-09 06:22:59.491059456,804.0,-1,-1
1996-05-09 06:22:59.491059456,916.0,-1,-1
1996-05-09 06:22:59.491059456,940.0,-1,-1
1996-05-09 06:22:59.491059456,1040.0,-1,-1
1996-05-09 06:26:02.763663744,20.0,-1,-1
1996-05-09 06:26:02.763663744,24.0,-1,-1
1996-05-09 06:26:02.763663744,28.0,-1,-1
1996-05-09 06:26:02.763663744,32.0,-1,-1
1996-05-09 06:26:02.763663744,36.0,-1,-1
1996-05-09 06:26:02.763663744,40.0,-1,-1
1996-05-09 06:26:02.763663744,44.0,-1,-1
1996-05-09 06:26:02.763663744,48.0,-1,-1
1996-05-09 06:26:02.763663744,52.0,-1,-1
1996-05-09 06:26:02.763663744,60.0,-1,-1
1996-05-09 06:26:02.763663744,72.0,-1,-1
1996-05-09 06:26:02.763663744,80.0,-1,-1
1996-05-09 06:26:02.763663744,92.0,-1,-1
1996-05-09 06:26:02.763663744,104.0,-1,-1
1996-05-09 06:26:02.763663744,116.0,-1,-1
1996-05-09 06:26:02.763663744,124.0,-1,-1
1996-05-09 06:26:02.763663744,136.0,-1,-1
1996-05-09 06:26:02.763663744,148.0,-1,-1
1996-05-09 06:26:02.763663744,152.0,-1,-1
1996-05-09 06:26:02.763663744,176.0,-1,-1
1996-05-09 06:26:02.763663744,196.0,-1,-1
1996-05-09 06:26:02.763663744,224.0,-1,-1
1996-05-09 06:26:02.763663744,256.0,-1,-1
1996-05-09 06:26:02.763663744,272.0,-1,-1
1996-05-09 06:26:02.763663744,292.0,-1,-1
1996-05-09 06:26:02.763663744,332.0,-1,-1
1996-05-09 06:26:02.763663744,376.0,-1,-1
1996-05-09 06:26:02.763663744,388.0,-1,-1
1996-05-09 06:26:02.763663744,428.0,-1,-1
1996-05-09 06:26:02.763663744,484.0,-1,-1
1996-05-09 06:26:02.763663744,540.0,-1,-1
1996-05-09 06:26:02.763663744,548.0,-1,-1
1996-05-09 06:26:02.763663744,624.0,-1,-1
1996-05-09 06:26:02.763663744,708.0,-1,-1
1996-05-09 06:26:02.763663744,740.0,-1,-1
1996-05-09 06:26:02.763663744,804.0,-1,-1
1996-05-09 06:26:02.763663744,916.0,-1,-1
1996-05-09 06:26:02.763663744,940.0,-1,-1
1996-05-09 06:26:02.763663744,1040.0,-1,-1
1996-05-09 06:29:06.036267904,20.0,-1,-1
1996-05-09 06:29:06.036267904,24.0,-1,-1
1996-05-09 06:29:06.036267904,28.0,-1,-1
1996-05-09 06:29:06.036267904,32.0,-1,-1
1996-05-09 06:29:06.036267904,36.0,-1,-1
1996-05-09 06:29:06.036267904,40.0,-1,-1
1996-05-09 06:29:06.036267904,44.0,-1,-1
1996-05-09 06:29:06.036267904,48.0,-1,-1
1996-05-09 06:29:06.036267904,52.0,-1,-1
1996-05-09 06:29:06.036267904,60.0,-1,-1
