datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-01 03:59:21.990885120,48.0,-1,-1
1996-05-01 03:59:21.990885120,52.0,-1,-1
1996-05-01 03:59:21.990885120,60.0,-1,-1
1996-05-01 03:59:21.990885120,72.0,-1,-1
1996-05-01 03:59:21.990885120,80.0,-1,-1
1996-05-01 03:59:21.990885120,92.0,-1,-1
1996-05-01 03:59:21.990885120,104.0,-1,-1
1996-05-01 03:59:21.990885120,116.0,-1,-1
1996-05-01 03:59:21.990885120,124.0,-1,-1
1996-05-01 03:59:21.990885120,136.0,-1,-1
1996-05-01 03:59:21.990885120,148.0,-1,-1
1996-05-01 03:59:21.990885120,152.0,-1,-1
1996-05-01 03:59:21.990885120,176.0,-1,-1
1996-05-01 03:59:21.990885120,196.0,-1,-1
1996-05-01 03:59:21.990885120,224.0,-1,-1
1996-05-01 03:59:21.990885120,256.0,-1,-1
1996-05-01 03:59:21.990885120,272.0,-1,-1
1996-05-01 03:59:21.990885120,292.0,-1,-1
1996-05-01 03:59:21.990885120,332.0,-1,-1
1996-05-01 03:59:21.990885120,376.0,-1,-1
1996-05-01 03:59:21.990885120,388.0,-1,-1
1996-05-01 03:59:21.990885120,428.0,-1,-1
1996-05-01 03:59:21.990885120,484.0,-1,-1
1996-05-01 03:59:21.990885120,540.0,-1,-1
1996-05-01 03:59:21.990885120,548.0,-1,-1
1996-05-01 03:59:21.990885120,624.0,-1,-1
1996-05-01 03:59:21.990885120,708.0,-1,-1
1996-05-01 03:59:21.990885120,740.0,-1,-1
1996-05-01 03:59:21.990885120,804.0,-1,-1
1996-05-01 03:59:21.990885120,916.0,-1,-1
1996-05-01 03:59:21.990885120,940.0,-1,-1
1996-05-01 03:59:21.990885120,1040.0,-1,-1
1996-05-01 04:02:25.165808640,20.0,-1,-1
1996-05-01 04:02:25.165808640,24.0,-1,-1
1996-05-01 04:02:25.165808640,28.0,-1,-1
1996-05-01 04:02:25.165808640,32.0,-1,-1
1996-05-01 04:02:25.165808640,36.0,-1,-1
1996-05-01 04:02:25.165808640,40.0,-1,-1
1996-05-01 04:02:25.165808640,44.0,-1,-1
1996-05-01 04:02:25.165808640,48.0,-1,-1
1996-05-01 04:02:25.165808640,52.0,-1,-1
1996-05-01 04:02:25.165808640,60.0,-1,-1
1996-05-01 04:02:25.165808640,72.0,-1,-1
1996-05-01 04:02:25.165808640,80.0,-1,-1
1996-05-01 04:02:25.165808640,92.0,-1,-1
1996-05-01 04:02:25.165808640,104.0,-1,-1
1996-05-01 04:02:25.165808640,116.0,-1,-1
1996-05-01 04:02:25.165808640,124.0,-1,-1
1996-05-01 04:02:25.165808640,136.0,-1,-1
1996-05-01 04:02:25.165808640,148.0,-1,-1
1996-05-01 04:02:25.165808640,152.0,-1,-1
1996-05-01 04:02:25.165808640,176.0,-1,-1
1996-05-01 04:02:25.165808640,196.0,-1,-1
1996-05-01 04:02:25.165808640,224.0,-1,-1
1996-05-01 04:02:25.165808640,256.0,-1,-1
1996-05-01 04:02:25.165808640,272.0,-1,-1
1996-05-01 04:02:25.165808640,292.0,-1,-1
1996-05-01 04:02:25.165808640,332.0,-1,-1
1996-05-01 04:02:25.165808640,376.0,-1,-1
1996-05-01 04:02:25.165808640,388.0,-1,-1
1996-05-01 04:02:25.165808640,428.0,-1,-1
1996-05-01 04:02:25.165808640,484.0,-1,-1
1996-05-01 04:02:25.165808640,540.0,-1,-1
1996-05-01 04:02:25.165808640,548.0,-1,-1
1996-05-01 04:02:25.165808640,624.0,-1,-1
1996-05-01 04:02:25.165808640,708.0,-1,-1
1996-05-01 04:02:25.165808640,740.0,-1,-1
1996-05-01 04:02:25.165808640,804.0,-1,-1
1996-05-01 04:02:25.165808640,916.0,-1,-1
1996-05-01 04:02:25.165808640,940.0,-1,-1
1996-05-01 04:02:25.165808640,1040.0,-1,-1
1996-05-01 04:05:28.340732288,20.0,-1,-1
1996-05-01 04:05:28.340732288,24.0,-1,-1
1996-05-01 04:05:28.340732288,28.0,-1,-1
1996-05-01 04:05:28.340732288,32.0,-1,-1
1996-05-01 04:05:28.340732288,36.0,-1,-1
1996-05-01 04:05:28.340732288,40.0,-1,-1
1996-05-01 04:05:28.340732288,44.0,-1,-1
1996-05-01 04:05:28.340732288,48.0,-1,-1
1996-05-01 04:05:28.340732288,52.0,-1,-1
1996-05-01 04:05:28.340732288,60.0,-1,-1
1996-05-01 04:05:28.340732288,72.0,-1,-1
1996-05-01 04:05:28.340732288,80.0,-1,-1
1996-05-01 04:05:28.340732288,92.0,-1,-1
1996-05-01 04:05:28.340732288,104.0,-1,-1
1996-05-01 04:05:28.340732288,116.0,-1,-1
1996-05-01 04:05:28.340732288,124.0,-1,-1
1996-05-01 04:05:28.340732288,136.0,-1,-1
1996-05-01 04:05:28.340732288,148.0,-1,-1
1996-05-01 04:05:28.340732288,152.0,-1,-1
1996-05-01 04:05:28.340732288,176.0,-1,-1
1996-05-01 04:05:28.340732288,196.0,-1,-1
1996-05-01 04:05:28.340732288,224.0,-1,-1
1996-05-01 04:05:28.340732288,256.0,-1,-1
1996-05-01 04:05:28.340732288,272.0,-1,-1
1996-05-01 04:05:28.340732288,292.0,-1,-1
1996-05-01 04:05:28.340732288,332.0,-1,-1
1996-05-01 04:05:28.340732288,376.0,-1,-1
1996-05-01 04:05:28.340732288,388.0,-1,-1
1996-05-01 04:05:28.340732288,428.0,-1,-1
1996-05-01 04:05:28.340732288,484.0,-1,-1
1996-05-01 04:05:28.340732288,540.0,-1,-1
1996-05-01 04:05:28.340732288,548.0,-1,-1
1996-05-01 04:05:28.340732288,624.0,-1,-1
1996-05-01 04:05:28.340732288,708.0,-1,-1
1996-05-01 04:05:28.340732288,740.0,-1,-1
1996-05-01 04:05:28.340732288,804.0,-1,-1
1996-05-01 04:05:28.340732288,916.0,-1,-1
1996-05-01 04:05:28.340732288,940.0,-1,-1
1996-05-01 04:05:28.340732288,1040.0,-1,-1
1996-05-01 04:08:31.515655808,20.0,-1,-1
1996-05-01 04:08:31.515655808,24.0,-1,-1
1996-05-01 04:08:31.515655808,28.0,-1,-1
1996-05-01 04:08:31.515655808,32.0,-1,-1
1996-05-01 04:08:31.515655808,36.0,-1,-1
1996-05-01 04:08:31.515655808,40.0,-1,-1
1996-05-01 04:08:31.515655808,44.0,-1,-1
1996-05-01 04:08:31.515655808,48.0,-1,-1
1996-05-01 04:08:31.515655808,52.0,-1,-1
1996-05-01 04:08:31.515655808,60.0,-1,-1
1996-05-01 04:08:31.515655808,72.0,-1,-1
1996-05-01 04:08:31.515655808,80.0,-1,-1
1996-05-01 04:08:31.515655808,92.0,-1,-1
1996-05-01 04:08:31.515655808,104.0,-1,-1
1996-05-01 04:08:31.515655808,116.0,-1,-1
1996-05-01 04:08:31.515655808,124.0,-1,-1
1996-05-01 04:08:31.515655808,136.0,-1,-1
1996-05-01 04:08:31.515655808,148.0,-1,-1
1996-05-01 04:08:31.515655808,152.0,-1,-1
1996-05-01 04:08:31.515655808,176.0,-1,-1
1996-05-01 04:08:31.515655808,196.0,-1,-1
1996-05-01 04:08:31.515655808,224.0,-1,-1
1996-05-01 04:08:31.515655808,256.0,-1,-1
1996-05-01 04:08:31.515655808,272.0,-1,-1
1996-05-01 04:08:31.515655808,292.0,-1,-1
1996-05-01 04:08:31.515655808,332.0,-1,-1
1996-05-01 04:08:31.515655808,376.0,-1,-1
1996-05-01 04:08:31.515655808,388.0,-1,-1
1996-05-01 04:08:31.515655808,428.0,-1,-1
1996-05-01 04:08:31.515655808,484.0,-1,-1
1996-05-01 04:08:31.515655808,540.0,-1,-1
1996-05-01 04:08:31.515655808,548.0,-1,-1
1996-05-01 04:08:31.515655808,624.0,-1,-1
1996-05-01 04:08:31.515655808,708.0,-1,-1
1996-05-01 04:08:31.515655808,740.0,-1,-1
1996-05-01 04:08:31.515655808,804.0,-1,-1
1996-05-01 04:08:31.515655808,916.0,-1,-1
1996-05-01 04:08:31.515655808,940.0,-1,-1
1996-05-01 04:08:31.515655808,1040.0,-1,-1
1996-05-01 04:11:34.690579328,20.0,-1,-1
1996-05-01 04:11:34.690579328,24.0,-1,-1
1996-05-01 04:11:34.690579328,28.0,-1,-1
1996-05-01 04:11:34.690579328,32.0,-1,-1
1996-05-01 04:11:34.690579328,36.0,-1,-1
1996-05-01 04:11:34.690579328,40.0,-1,-1
1996-05-01 04:11:34.690579328,44.0,-1,-1
1996-05-01 04:11:34.690579328,48.0,-1,-1
1996-05-01 04:11:34.690579328,52.0,-1,-1
1996-05-01 04:11:34.690579328,60.0,-1,-1
1996-05-01 04:11:34.690579328,72.0,-1,-1
1996-05-01 04:11:34.690579328,80.0,-1,-1
1996-05-01 04:11:34.690579328,92.0,-1,-1
1996-05-01 04:11:34.690579328,104.0,-1,-1
1996-05-01 04:11:34.690579328,116.0,-1,-1
1996-05-01 04:11:34.690579328,124.0,-1,-1
1996-05-01 04:11:34.690579328,136.0,-1,-1
1996-05-01 04:11:34.690579328,148.0,-1,-1
1996-05-01 04:11:34.690579328,152.0,-1,-1
1996-05-01 04:11:34.690579328,176.0,-1,-1
1996-05-01 04:11:34.690579328,196.0,-1,-1
1996-05-01 04:11:34.690579328,224.0,-1,-1
1996-05-01 04:11:34.690579328,256.0,-1,-1
1996-05-01 04:11:34.690579328,272.0,-1,-1
1996-05-01 04:11:34.690579328,292.0,-1,-1
1996-05-01 04:11:34.690579328,332.0,-1,-1
1996-05-01 04:11:34.690579328,376.0,-1,-1
1996-05-01 04:11:34.690579328,388.0,-1,-1
1996-05-01 04:11:34.690579328,428.0,-1,-1
1996-05-01 04:11:34.690579328,484.0,-1,-1
1996-05-01 04:11:34.690579328,540.0,-1,-1
1996-05-01 04:11:34.690579328,548.0,-1,-1
1996-05-01 04:11:34.690579328,624.0,-1,-1
1996-05-01 04:11:34.690579328,708.0,-1,-1
1996-05-01 04:11:34.690579328,740.0,-1,-1
1996-05-01 04:11:34.690579328,804.0,-1,-1
1996-05-01 04:11:34.690579328,916.0,-1,-1
1996-05-01 04:11:34.690579328,940.0,-1,-1
1996-05-01 04:11:34.690579328,1040.0,-1,-1
1996-05-01 04:14:37.865502976,20.0,-1,-1
1996-05-01 04:14:37.865502976,24.0,-1,-1
1996-05-01 04:14:37.865502976,28.0,-1,-1
1996-05-01 04:14:37.865502976,32.0,-1,-1
1996-05-01 04:14:37.865502976,36.0,-1,-1
1996-05-01 04:14:37.865502976,40.0,-1,-1
1996-05-01 04:14:37.865502976,44.0,-1,-1
1996-05-01 04:14:37.865502976,48.0,-1,-1
1996-05-01 04:14:37.865502976,52.0,-1,-1
1996-05-01 04:14:37.865502976,60.0,-1,-1
1996-05-01 04:14:37.865502976,72.0,-1,-1
1996-05-01 04:14:37.865502976,80.0,-1,-1
1996-05-01 04:14:37.865502976,92.0,-1,-1
1996-05-01 04:14:37.865502976,104.0,-1,-1
1996-05-01 04:14:37.865502976,116.0,-1,-1
1996-05-01 04:14:37.865502976,124.0,-1,-1
1996-05-01 04:14:37.865502976,136.0,-1,-1
1996-05-01 04:14:37.865502976,148.0,-1,-1
1996-05-01 04:14:37.865502976,152.0,-1,-1
1996-05-01 04:14:37.865502976,176.0,-1,-1
1996-05-01 04:14:37.865502976,196.0,-1,-1
1996-05-01 04:14:37.865502976,224.0,-1,-1
1996-05-01 04:14:37.865502976,256.0,-1,-1
1996-05-01 04:14:37.865502976,272.0,-1,-1
1996-05-01 04:14:37.865502976,292.0,-1,-1
1996-05-01 04:14:37.865502976,332.0,-1,-1
1996-05-01 04:14:37.865502976,376.0,-1,-1
1996-05-01 04:14:37.865502976,388.0,-1,-1
1996-05-01 04:14:37.865502976,428.0,-1,-1
1996-05-01 04:14:37.865502976,484.0,-1,-1
1996-05-01 04:14:37.865502976,540.0,-1,-1
1996-05-01 04:14:37.865502976,548.0,-1,-1
1996-05-01 04:14:37.865502976,624.0,-1,-1
1996-05-01 04:14:37.865502976,708.0,-1,-1
1996-05-01 04:14:37.865502976,740.0,-1,-1
1996-05-01 04:14:37.865502976,804.0,-1,-1
1996-05-01 04:14:37.865502976,916.0,-1,-1
1996-05-01 04:14:37.865502976,940.0,-1,-1
1996-05-01 04:14:37.865502976,1040.0,-1,-1
1996-05-01 04:17:41.040426496,20.0,-1,-1
1996-05-01 04:17:41.040426496,24.0,-1,-1
1996-05-01 04:17:41.040426496,28.0,-1,-1
1996-05-01 04:17:41.040426496,32.0,-1,-1
1996-05-01 04:17:41.040426496,36.0,-1,-1
1996-05-01 04:17:41.040426496,40.0,-1,-1
1996-05-01 04:17:41.040426496,44.0,-1,-1
1996-05-01 04:17:41.040426496,48.0,-1,-1
1996-05-01 04:17:41.040426496,52.0,-1,-1
1996-05-01 04:17:41.040426496,60.0,-1,-1
1996-05-01 04:17:41.040426496,72.0,-1,-1
1996-05-01 04:17:41.040426496,80.0,-1,-1
1996-05-01 04:17:41.040426496,92.0,-1,-1
1996-05-01 04:17:41.040426496,104.0,-1,-1
1996-05-01 04:17:41.040426496,116.0,-1,-1
1996-05-01 04:17:41.040426496,124.0,-1,-1
1996-05-01 04:17:41.040426496,136.0,-1,-1
1996-05-01 04:17:41.040426496,148.0,-1,-1
1996-05-01 04:17:41.040426496,152.0,-1,-1
1996-05-01 04:17:41.040426496,176.0,-1,-1
1996-05-01 04:17:41.040426496,196.0,-1,-1
1996-05-01 04:17:41.040426496,224.0,-1,-1
1996-05-01 04:17:41.040426496,256.0,-1,-1
1996-05-01 04:17:41.040426496,272.0,-1,-1
1996-05-01 04:17:41.040426496,292.0,-1,-1
1996-05-01 04:17:41.040426496,332.0,-1,-1
1996-05-01 04:17:41.040426496,376.0,-1,-1
1996-05-01 04:17:41.040426496,388.0,-1,-1
1996-05-01 04:17:41.040426496,428.0,-1,-1
1996-05-01 04:17:41.040426496,484.0,-1,-1
1996-05-01 04:17:41.040426496,540.0,-1,-1
1996-05-01 04:17:41.040426496,548.0,-1,-1
1996-05-01 04:17:41.040426496,624.0,-1,-1
1996-05-01 04:17:41.040426496,708.0,-1,-1
1996-05-01 04:17:41.040426496,740.0,-1,-1
1996-05-01 04:17:41.040426496,804.0,-1,-1
1996-05-01 04:17:41.040426496,916.0,-1,-1
1996-05-01 04:17:41.040426496,940.0,-1,-1
1996-05-01 04:17:41.040426496,1040.0,-1,-1
1996-05-01 04:20:44.215350016,20.0,-1,-1
1996-05-01 04:20:44.215350016,24.0,-1,-1
1996-05-01 04:20:44.215350016,28.0,-1,-1
1996-05-01 04:20:44.215350016,32.0,-1,-1
1996-05-01 04:20:44.215350016,36.0,-1,-1
1996-05-01 04:20:44.215350016,40.0,-1,-1
1996-05-01 04:20:44.215350016,44.0,-1,-1
1996-05-01 04:20:44.215350016,48.0,-1,-1
1996-05-01 04:20:44.215350016,52.0,-1,-1
1996-05-01 04:20:44.215350016,60.0,-1,-1
1996-05-01 04:20:44.215350016,72.0,-1,-1
1996-05-01 04:20:44.215350016,80.0,-1,-1
1996-05-01 04:20:44.215350016,92.0,-1,-1
1996-05-01 04:20:44.215350016,104.0,-1,-1
1996-05-01 04:20:44.215350016,116.0,-1,-1
1996-05-01 04:20:44.215350016,124.0,-1,-1
1996-05-01 04:20:44.215350016,136.0,-1,-1
1996-05-01 04:20:44.215350016,148.0,-1,-1
1996-05-01 04:20:44.215350016,152.0,-1,-1
1996-05-01 04:20:44.215350016,176.0,-1,-1
1996-05-01 04:20:44.215350016,196.0,-1,-1
1996-05-01 04:20:44.215350016,224.0,-1,-1
1996-05-01 04:20:44.215350016,256.0,-1,-1
1996-05-01 04:20:44.215350016,272.0,-1,-1
1996-05-01 04:20:44.215350016,292.0,-1,-1
1996-05-01 04:20:44.215350016,332.0,-1,-1
1996-05-01 04:20:44.215350016,376.0,-1,-1
1996-05-01 04:20:44.215350016,388.0,-1,-1
1996-05-01 04:20:44.215350016,428.0,-1,-1
1996-05-01 04:20:44.215350016,484.0,-1,-1
1996-05-01 04:20:44.215350016,540.0,-1,-1
1996-05-01 04:20:44.215350016,548.0,-1,-1
1996-05-01 04:20:44.215350016,624.0,-1,-1
1996-05-01 04:20:44.215350016,708.0,-1,-1
1996-05-01 04:20:44.215350016,740.0,-1,-1
1996-05-01 04:20:44.215350016,804.0,-1,-1
1996-05-01 04:20:44.215350016,916.0,-1,-1
1996-05-01 04:20:44.215350016,940.0,-1,-1
1996-05-01 04:20:44.215350016,1040.0,-1,-1
1996-05-01 04:23:47.390273664,20.0,-1,-1
1996-05-01 04:23:47.390273664,24.0,-1,-1
1996-05-01 04:23:47.390273664,28.0,-1,-1
1996-05-01 04:23:47.390273664,32.0,-1,-1
1996-05-01 04:23:47.390273664,36.0,-1,-1
1996-05-01 04:23:47.390273664,40.0,-1,-1
1996-05-01 04:23:47.390273664,44.0,-1,-1
1996-05-01 04:23:47.390273664,48.0,-1,-1
1996-05-01 04:23:47.390273664,52.0,-1,-1
1996-05-01 04:23:47.390273664,60.0,-1,-1
1996-05-01 04:23:47.390273664,72.0,-1,-1
1996-05-01 04:23:47.390273664,80.0,-1,-1
1996-05-01 04:23:47.390273664,92.0,-1,-1
1996-05-01 04:23:47.390273664,104.0,-1,-1
1996-05-01 04:23:47.390273664,116.0,-1,-1
1996-05-01 04:23:47.390273664,124.0,-1,-1
1996-05-01 04:23:47.390273664,136.0,-1,-1
1996-05-01 04:23:47.390273664,148.0,-1,-1
1996-05-01 04:23:47.390273664,152.0,-1,-1
1996-05-01 04:23:47.390273664,176.0,-1,-1
1996-05-01 04:23:47.390273664,196.0,-1,-1
1996-05-01 04:23:47.390273664,224.0,-1,-1
1996-05-01 04:23:47.390273664,256.0,-1,-1
1996-05-01 04:23:47.390273664,272.0,-1,-1
1996-05-01 04:23:47.390273664,292.0,-1,-1
1996-05-01 04:23:47.390273664,332.0,-1,-1
1996-05-01 04:23:47.390273664,376.0,-1,-1
1996-05-01 04:23:47.390273664,388.0,-1,-1
1996-05-01 04:23:47.390273664,428.0,-1,-1
1996-05-01 04:23:47.390273664,484.0,-1,-1
1996-05-01 04:23:47.390273664,540.0,-1,-1
1996-05-01 04:23:47.390273664,548.0,-1,-1
1996-05-01 04:23:47.390273664,624.0,-1,-1
1996-05-01 04:23:47.390273664,708.0,-1,-1
1996-05-01 04:23:47.390273664,740.0,-1,-1
1996-05-01 04:23:47.390273664,804.0,-1,-1
1996-05-01 04:23:47.390273664,916.0,-1,-1
1996-05-01 04:23:47.390273664,940.0,-1,-1
1996-05-01 04:23:47.390273664,1040.0,-1,-1
1996-05-01 04:26:50.565197184,20.0,-1,-1
1996-05-01 04:26:50.565197184,24.0,-1,-1
1996-05-01 04:26:50.565197184,28.0,-1,-1
1996-05-01 04:26:50.565197184,32.0,-1,-1
1996-05-01 04:26:50.565197184,36.0,-1,-1
1996-05-01 04:26:50.565197184,40.0,-1,-1
1996-05-01 04:26:50.565197184,44.0,-1,-1
1996-05-01 04:26:50.565197184,48.0,-1,-1
1996-05-01 04:26:50.565197184,52.0,-1,-1
1996-05-01 04:26:50.565197184,60.0,-1,-1
1996-05-01 04:26:50.565197184,72.0,-1,-1
1996-05-01 04:26:50.565197184,80.0,-1,-1
1996-05-01 04:26:50.565197184,92.0,-1,-1
1996-05-01 04:26:50.565197184,104.0,-1,-1
1996-05-01 04:26:50.565197184,116.0,-1,-1
1996-05-01 04:26:50.565197184,124.0,-1,-1
1996-05-01 04:26:50.565197184,136.0,-1,-1
1996-05-01 04:26:50.565197184,148.0,-1,-1
1996-05-01 04:26:50.565197184,152.0,-1,-1
1996-05-01 04:26:50.565197184,176.0,-1,-1
1996-05-01 04:26:50.565197184,196.0,-1,-1
1996-05-01 04:26:50.565197184,224.0,-1,-1
1996-05-01 04:26:50.565197184,256.0,-1,-1
1996-05-01 04:26:50.565197184,272.0,-1,-1
1996-05-01 04:26:50.565197184,292.0,-1,-1
1996-05-01 04:26:50.565197184,332.0,-1,-1
1996-05-01 04:26:50.565197184,376.0,-1,-1
1996-05-01 04:26:50.565197184,388.0,-1,-1
1996-05-01 04:26:50.565197184,428.0,-1,-1
1996-05-01 04:26:50.565197184,484.0,-1,-1
1996-05-01 04:26:50.565197184,540.0,-1,-1
1996-05-01 04:26:50.565197184,548.0,-1,-1
1996-05-01 04:26:50.565197184,624.0,-1,-1
1996-05-01 04:26:50.565197184,708.0,-1,-1
1996-05-01 04:26:50.565197184,740.0,-1,-1
1996-05-01 04:26:50.565197184,804.0,-1,-1
1996-05-01 04:26:50.565197184,916.0,-1,-1
1996-05-01 04:26:50.565197184,940.0,-1,-1
1996-05-01 04:26:50.565197184,1040.0,-1,-1
1996-05-01 04:29:53.740120832,20.0,-1,-1
1996-05-01 04:29:53.740120832,24.0,-1,-1
1996-05-01 04:29:53.740120832,28.0,-1,-1
1996-05-01 04:29:53.740120832,32.0,-1,-1
1996-05-01 04:29:53.740120832,36.0,-1,-1
1996-05-01 04:29:53.740120832,40.0,-1,-1
1996-05-01 04:29:53.740120832,44.0,-1,-1
1996-05-01 04:29:53.740120832,48.0,-1,-1
1996-05-01 04:29:53.740120832,52.0,-1,-1
1996-05-01 04:29:53.740120832,60.0,-1,-1
1996-05-01 04:29:53.740120832,72.0,-1,-1
1996-05-01 04:29:53.740120832,80.0,-1,-1
1996-05-01 04:29:53.740120832,92.0,-1,-1
1996-05-01 04:29:53.740120832,104.0,-1,-1
1996-05-01 04:29:53.740120832,116.0,-1,-1
1996-05-01 04:29:53.740120832,124.0,-1,-1
1996-05-01 04:29:53.740120832,136.0,-1,-1
1996-05-01 04:29:53.740120832,148.0,-1,-1
1996-05-01 04:29:53.740120832,152.0,-1,-1
1996-05-01 04:29:53.740120832,176.0,-1,-1
1996-05-01 04:29:53.740120832,196.0,-1,-1
1996-05-01 04:29:53.740120832,224.0,-1,-1
1996-05-01 04:29:53.740120832,256.0,-1,-1
1996-05-01 04:29:53.740120832,272.0,-1,-1
1996-05-01 04:29:53.740120832,292.0,-1,-1
1996-05-01 04:29:53.740120832,332.0,-1,-1
1996-05-01 04:29:53.740120832,376.0,-1,-1
1996-05-01 04:29:53.740120832,388.0,-1,-1
1996-05-01 04:29:53.740120832,428.0,-1,-1
1996-05-01 04:29:53.740120832,484.0,-1,-1
1996-05-01 04:29:53.740120832,540.0,-1,-1
1996-05-01 04:29:53.740120832,548.0,-1,-1
1996-05-01 04:29:53.740120832,624.0,-1,-1
1996-05-01 04:29:53.740120832,708.0,-1,-1
1996-05-01 04:29:53.740120832,740.0,-1,-1
1996-05-01 04:29:53.740120832,804.0,-1,-1
1996-05-01 04:29:53.740120832,916.0,-1,-1
1996-05-01 04:29:53.740120832,940.0,-1,-1
1996-05-01 04:29:53.740120832,1040.0,-1,-1
1996-05-01 04:32:56.915044352,20.0,-1,-1
1996-05-01 04:32:56.915044352,24.0,-1,-1
1996-05-01 04:32:56.915044352,28.0,-1,-1
1996-05-01 04:32:56.915044352,32.0,-1,-1
1996-05-01 04:32:56.915044352,36.0,-1,-1
1996-05-01 04:32:56.915044352,40.0,-1,-1
1996-05-01 04:32:56.915044352,44.0,-1,-1
1996-05-01 04:32:56.915044352,48.0,-1,-1
1996-05-01 04:32:56.915044352,52.0,-1,-1
1996-05-01 04:32:56.915044352,60.0,-1,-1
1996-05-01 04:32:56.915044352,72.0,-1,-1
1996-05-01 04:32:56.915044352,80.0,-1,-1
1996-05-01 04:32:56.915044352,92.0,-1,-1
1996-05-01 04:32:56.915044352,104.0,-1,-1
1996-05-01 04:32:56.915044352,116.0,-1,-1
1996-05-01 04:32:56.915044352,124.0,-1,-1
1996-05-01 04:32:56.915044352,136.0,-1,-1
1996-05-01 04:32:56.915044352,148.0,-1,-1
1996-05-01 04:32:56.915044352,152.0,-1,-1
1996-05-01 04:32:56.915044352,176.0,-1,-1
1996-05-01 04:32:56.915044352,196.0,-1,-1
1996-05-01 04:32:56.915044352,224.0,-1,-1
1996-05-01 04:32:56.915044352,256.0,-1,-1
1996-05-01 04:32:56.915044352,272.0,-1,-1
1996-05-01 04:32:56.915044352,292.0,-1,-1
1996-05-01 04:32:56.915044352,332.0,-1,-1
1996-05-01 04:32:56.915044352,376.0,-1,-1
1996-05-01 04:32:56.915044352,388.0,-1,-1
1996-05-01 04:32:56.915044352,428.0,-1,-1
1996-05-01 04:32:56.915044352,484.0,-1,-1
1996-05-01 04:32:56.915044352,540.0,-1,-1
1996-05-01 04:32:56.915044352,548.0,-1,-1
1996-05-01 04:32:56.915044352,624.0,-1,-1
1996-05-01 04:32:56.915044352,708.0,-1,-1
1996-05-01 04:32:56.915044352,740.0,-1,-1
1996-05-01 04:32:56.915044352,804.0,-1,-1
1996-05-01 04:32:56.915044352,916.0,-1,-1
1996-05-01 04:32:56.915044352,940.0,-1,-1
1996-05-01 04:32:56.915044352,1040.0,-1,-1
1996-05-01 04:36:00.089967872,20.0,-1,-1
1996-05-01 04:36:00.089967872,24.0,-1,-1
1996-05-01 04:36:00.089967872,28.0,-1,-1
1996-05-01 04:36:00.089967872,32.0,-1,-1
1996-05-01 04:36:00.089967872,36.0,-1,-1
1996-05-01 04:36:00.089967872,40.0,-1,-1
1996-05-01 04:36:00.089967872,44.0,-1,-1
1996-05-01 04:36:00.089967872,48.0,-1,-1
1996-05-01 04:36:00.089967872,52.0,-1,-1
1996-05-01 04:36:00.089967872,60.0,-1,-1
1996-05-01 04:36:00.089967872,72.0,-1,-1
1996-05-01 04:36:00.089967872,80.0,-1,-1
1996-05-01 04:36:00.089967872,92.0,-1,-1
1996-05-01 04:36:00.089967872,104.0,-1,-1
1996-05-01 04:36:00.089967872,116.0,-1,-1
1996-05-01 04:36:00.089967872,124.0,-1,-1
1996-05-01 04:36:00.089967872,136.0,-1,-1
1996-05-01 04:36:00.089967872,148.0,-1,-1
1996-05-01 04:36:00.089967872,152.0,-1,-1
1996-05-01 04:36:00.089967872,176.0,-1,-1
1996-05-01 04:36:00.089967872,196.0,-1,-1
1996-05-01 04:36:00.089967872,224.0,-1,-1
1996-05-01 04:36:00.089967872,256.0,-1,-1
1996-05-01 04:36:00.089967872,272.0,-1,-1
1996-05-01 04:36:00.089967872,292.0,-1,-1
1996-05-01 04:36:00.089967872,332.0,-1,-1
1996-05-01 04:36:00.089967872,376.0,-1,-1
1996-05-01 04:36:00.089967872,388.0,-1,-1
1996-05-01 04:36:00.089967872,428.0,-1,-1
1996-05-01 04:36:00.089967872,484.0,-1,-1
1996-05-01 04:36:00.089967872,540.0,-1,-1
1996-05-01 04:36:00.089967872,548.0,-1,-1
1996-05-01 04:36:00.089967872,624.0,-1,-1
1996-05-01 04:36:00.089967872,708.0,-1,-1
1996-05-01 04:36:00.089967872,740.0,-1,-1
1996-05-01 04:36:00.089967872,804.0,-1,-1
1996-05-01 04:36:00.089967872,916.0,-1,-1
1996-05-01 04:36:00.089967872,940.0,-1,-1
1996-05-01 04:36:00.089967872,1040.0,-1,-1
1996-05-01 04:39:03.264891520,20.0,-1,-1
1996-05-01 04:39:03.264891520,24.0,-1,-1
1996-05-01 04:39:03.264891520,28.0,-1,-1
1996-05-01 04:39:03.264891520,32.0,-1,-1
1996-05-01 04:39:03.264891520,36.0,-1,-1
1996-05-01 04:39:03.264891520,40.0,-1,-1
1996-05-01 04:39:03.264891520,44.0,-1,-1
1996-05-01 04:39:03.264891520,48.0,-1,-1
1996-05-01 04:39:03.264891520,52.0,-1,-1
1996-05-01 04:39:03.264891520,60.0,-1,-1
1996-05-01 04:39:03.264891520,72.0,-1,-1
1996-05-01 04:39:03.264891520,80.0,-1,-1
1996-05-01 04:39:03.264891520,92.0,-1,-1
1996-05-01 04:39:03.264891520,104.0,-1,-1
1996-05-01 04:39:03.264891520,116.0,-1,-1
1996-05-01 04:39:03.264891520,124.0,-1,-1
1996-05-01 04:39:03.264891520,136.0,-1,-1
