datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-17 05:52:22.732897792,548.0,-1,-1
1996-05-17 05:52:22.732897792,624.0,-1,-1
1996-05-17 05:52:22.732897792,708.0,-1,-1
1996-05-17 05:52:22.732897792,740.0,-1,-1
1996-05-17 05:52:22.732897792,804.0,-1,-1
1996-05-17 05:52:22.732897792,916.0,-1,-1
1996-05-17 05:52:22.732897792,940.0,-1,-1
1996-05-17 05:52:22.732897792,1040.0,-1,-1
1996-05-17 05:55:26.005483776,20.0,-1,-1
1996-05-17 05:55:26.005483776,24.0,-1,-1
1996-05-17 05:55:26.005483776,28.0,-1,-1
1996-05-17 05:55:26.005483776,32.0,-1,-1
1996-05-17 05:55:26.005483776,36.0,-1,-1
1996-05-17 05:55:26.005483776,40.0,-1,-1
1996-05-17 05:55:26.005483776,44.0,-1,-1
1996-05-17 05:55:26.005483776,48.0,-1,-1
1996-05-17 05:55:26.005483776,52.0,-1,-1
1996-05-17 05:55:26.005483776,60.0,-1,-1
1996-05-17 05:55:26.005483776,72.0,-1,-1
1996-05-17 05:55:26.005483776,80.0,-1,-1
1996-05-17 05:55:26.005483776,92.0,-1,-1
1996-05-17 05:55:26.005483776,104.0,-1,-1
1996-05-17 05:55:26.005483776,116.0,-1,-1
1996-05-17 05:55:26.005483776,124.0,-1,-1
1996-05-17 05:55:26.005483776,136.0,-1,-1
1996-05-17 05:55:26.005483776,148.0,-1,-1
1996-05-17 05:55:26.005483776,152.0,-1,-1
1996-05-17 05:55:26.005483776,176.0,-1,-1
1996-05-17 05:55:26.005483776,196.0,-1,-1
1996-05-17 05:55:26.005483776,224.0,-1,-1
1996-05-17 05:55:26.005483776,256.0,-1,-1
1996-05-17 05:55:26.005483776,272.0,-1,-1
1996-05-17 05:55:26.005483776,292.0,-1,-1
1996-05-17 05:55:26.005483776,332.0,-1,-1
1996-05-17 05:55:26.005483776,376.0,-1,-1
1996-05-17 05:55:26.005483776,388.0,-1,-1
1996-05-17 05:55:26.005483776,428.0,-1,-1
1996-05-17 05:55:26.005483776,484.0,-1,-1
1996-05-17 05:55:26.005483776,540.0,-1,-1
1996-05-17 05:55:26.005483776,548.0,-1,-1
1996-05-17 05:55:26.005483776,624.0,-1,-1
1996-05-17 05:55:26.005483776,708.0,-1,-1
1996-05-17 05:55:26.005483776,740.0,-1,-1
1996-05-17 05:55:26.005483776,804.0,-1,-1
1996-05-17 05:55:26.005483776,916.0,-1,-1
1996-05-17 05:55:26.005483776,940.0,-1,-1
1996-05-17 05:55:26.005483776,1040.0,-1,-1
1996-05-17 05:58:29.278069760,20.0,-1,-1
1996-05-17 05:58:29.278069760,24.0,-1,-1
1996-05-17 05:58:29.278069760,28.0,-1,-1
1996-05-17 05:58:29.278069760,32.0,-1,-1
1996-05-17 05:58:29.278069760,36.0,-1,-1
1996-05-17 05:58:29.278069760,40.0,-1,-1
1996-05-17 05:58:29.278069760,44.0,-1,-1
1996-05-17 05:58:29.278069760,48.0,-1,-1
1996-05-17 05:58:29.278069760,52.0,-1,-1
1996-05-17 05:58:29.278069760,60.0,-1,-1
1996-05-17 05:58:29.278069760,72.0,-1,-1
1996-05-17 05:58:29.278069760,80.0,-1,-1
1996-05-17 05:58:29.278069760,92.0,-1,-1
1996-05-17 05:58:29.278069760,104.0,-1,-1
1996-05-17 05:58:29.278069760,116.0,-1,-1
1996-05-17 05:58:29.278069760,124.0,-1,-1
1996-05-17 05:58:29.278069760,136.0,-1,-1
1996-05-17 05:58:29.278069760,148.0,-1,-1
1996-05-17 05:58:29.278069760,152.0,-1,-1
1996-05-17 05:58:29.278069760,176.0,-1,-1
1996-05-17 05:58:29.278069760,196.0,-1,-1
1996-05-17 05:58:29.278069760,224.0,-1,-1
1996-05-17 05:58:29.278069760,256.0,-1,-1
1996-05-17 05:58:29.278069760,272.0,-1,-1
1996-05-17 05:58:29.278069760,292.0,-1,-1
1996-05-17 05:58:29.278069760,332.0,-1,-1
1996-05-17 05:58:29.278069760,376.0,-1,-1
1996-05-17 05:58:29.278069760,388.0,-1,-1
1996-05-17 05:58:29.278069760,428.0,-1,-1
1996-05-17 05:58:29.278069760,484.0,-1,-1
1996-05-17 05:58:29.278069760,540.0,-1,-1
1996-05-17 05:58:29.278069760,548.0,-1,-1
1996-05-17 05:58:29.278069760,624.0,-1,-1
1996-05-17 05:58:29.278069760,708.0,-1,-1
1996-05-17 05:58:29.278069760,740.0,-1,-1
1996-05-17 05:58:29.278069760,804.0,-1,-1
1996-05-17 05:58:29.278069760,916.0,-1,-1
1996-05-17 05:58:29.278069760,940.0,-1,-1
1996-05-17 05:58:29.278069760,1040.0,-1,-1
1996-05-17 06:01:32.550655744,20.0,-1,-1
1996-05-17 06:01:32.550655744,24.0,-1,-1
1996-05-17 06:01:32.550655744,28.0,-1,-1
1996-05-17 06:01:32.550655744,32.0,-1,-1
1996-05-17 06:01:32.550655744,36.0,-1,-1
1996-05-17 06:01:32.550655744,40.0,-1,-1
1996-05-17 06:01:32.550655744,44.0,-1,-1
1996-05-17 06:01:32.550655744,48.0,-1,-1
1996-05-17 06:01:32.550655744,52.0,-1,-1
1996-05-17 06:01:32.550655744,60.0,-1,-1
1996-05-17 06:01:32.550655744,72.0,-1,-1
1996-05-17 06:01:32.550655744,80.0,-1,-1
1996-05-17 06:01:32.550655744,92.0,-1,-1
1996-05-17 06:01:32.550655744,104.0,-1,-1
1996-05-17 06:01:32.550655744,116.0,-1,-1
1996-05-17 06:01:32.550655744,124.0,-1,-1
1996-05-17 06:01:32.550655744,136.0,-1,-1
1996-05-17 06:01:32.550655744,148.0,-1,-1
1996-05-17 06:01:32.550655744,152.0,-1,-1
1996-05-17 06:01:32.550655744,176.0,-1,-1
1996-05-17 06:01:32.550655744,196.0,-1,-1
1996-05-17 06:01:32.550655744,224.0,-1,-1
1996-05-17 06:01:32.550655744,256.0,-1,-1
1996-05-17 06:01:32.550655744,272.0,-1,-1
1996-05-17 06:01:32.550655744,292.0,-1,-1
1996-05-17 06:01:32.550655744,332.0,-1,-1
1996-05-17 06:01:32.550655744,376.0,-1,-1
1996-05-17 06:01:32.550655744,388.0,-1,-1
1996-05-17 06:01:32.550655744,428.0,-1,-1
1996-05-17 06:01:32.550655744,484.0,-1,-1
1996-05-17 06:01:32.550655744,540.0,-1,-1
1996-05-17 06:01:32.550655744,548.0,-1,-1
1996-05-17 06:01:32.550655744,624.0,-1,-1
1996-05-17 06:01:32.550655744,708.0,-1,-1
1996-05-17 06:01:32.550655744,740.0,-1,-1
1996-05-17 06:01:32.550655744,804.0,-1,-1
1996-05-17 06:01:32.550655744,916.0,-1,-1
1996-05-17 06:01:32.550655744,940.0,-1,-1
1996-05-17 06:01:32.550655744,1040.0,-1,-1
1996-05-17 06:04:35.823241728,20.0,-1,-1
1996-05-17 06:04:35.823241728,24.0,-1,-1
1996-05-17 06:04:35.823241728,28.0,-1,-1
1996-05-17 06:04:35.823241728,32.0,-1,-1
1996-05-17 06:04:35.823241728,36.0,-1,-1
1996-05-17 06:04:35.823241728,40.0,-1,-1
1996-05-17 06:04:35.823241728,44.0,-1,-1
1996-05-17 06:04:35.823241728,48.0,-1,-1
1996-05-17 06:04:35.823241728,52.0,-1,-1
1996-05-17 06:04:35.823241728,60.0,-1,-1
1996-05-17 06:04:35.823241728,72.0,-1,-1
1996-05-17 06:04:35.823241728,80.0,-1,-1
1996-05-17 06:04:35.823241728,92.0,-1,-1
1996-05-17 06:04:35.823241728,104.0,-1,-1
1996-05-17 06:04:35.823241728,116.0,-1,-1
1996-05-17 06:04:35.823241728,124.0,-1,-1
1996-05-17 06:04:35.823241728,136.0,-1,-1
1996-05-17 06:04:35.823241728,148.0,-1,-1
1996-05-17 06:04:35.823241728,152.0,-1,-1
1996-05-17 06:04:35.823241728,176.0,-1,-1
1996-05-17 06:04:35.823241728,196.0,-1,-1
1996-05-17 06:04:35.823241728,224.0,-1,-1
1996-05-17 06:04:35.823241728,256.0,-1,-1
1996-05-17 06:04:35.823241728,272.0,-1,-1
1996-05-17 06:04:35.823241728,292.0,-1,-1
1996-05-17 06:04:35.823241728,332.0,-1,-1
1996-05-17 06:04:35.823241728,376.0,-1,-1
1996-05-17 06:04:35.823241728,388.0,-1,-1
1996-05-17 06:04:35.823241728,428.0,-1,-1
1996-05-17 06:04:35.823241728,484.0,-1,-1
1996-05-17 06:04:35.823241728,540.0,-1,-1
1996-05-17 06:04:35.823241728,548.0,-1,-1
1996-05-17 06:04:35.823241728,624.0,-1,-1
1996-05-17 06:04:35.823241728,708.0,-1,-1
1996-05-17 06:04:35.823241728,740.0,-1,-1
1996-05-17 06:04:35.823241728,804.0,-1,-1
1996-05-17 06:04:35.823241728,916.0,-1,-1
1996-05-17 06:04:35.823241728,940.0,-1,-1
1996-05-17 06:04:35.823241728,1040.0,-1,-1
1996-05-17 06:07:39.095827712,20.0,-1,-1
1996-05-17 06:07:39.095827712,24.0,-1,-1
1996-05-17 06:07:39.095827712,28.0,-1,-1
1996-05-17 06:07:39.095827712,32.0,-1,-1
1996-05-17 06:07:39.095827712,36.0,-1,-1
1996-05-17 06:07:39.095827712,40.0,-1,-1
1996-05-17 06:07:39.095827712,44.0,-1,-1
1996-05-17 06:07:39.095827712,48.0,-1,-1
1996-05-17 06:07:39.095827712,52.0,-1,-1
1996-05-17 06:07:39.095827712,60.0,-1,-1
1996-05-17 06:07:39.095827712,72.0,-1,-1
1996-05-17 06:07:39.095827712,80.0,-1,-1
1996-05-17 06:07:39.095827712,92.0,-1,-1
1996-05-17 06:07:39.095827712,104.0,-1,-1
1996-05-17 06:07:39.095827712,116.0,-1,-1
1996-05-17 06:07:39.095827712,124.0,-1,-1
1996-05-17 06:07:39.095827712,136.0,-1,-1
1996-05-17 06:07:39.095827712,148.0,-1,-1
1996-05-17 06:07:39.095827712,152.0,-1,-1
1996-05-17 06:07:39.095827712,176.0,-1,-1
1996-05-17 06:07:39.095827712,196.0,-1,-1
1996-05-17 06:07:39.095827712,224.0,-1,-1
1996-05-17 06:07:39.095827712,256.0,-1,-1
1996-05-17 06:07:39.095827712,272.0,-1,-1
1996-05-17 06:07:39.095827712,292.0,-1,-1
1996-05-17 06:07:39.095827712,332.0,-1,-1
1996-05-17 06:07:39.095827712,376.0,-1,-1
1996-05-17 06:07:39.095827712,388.0,-1,-1
1996-05-17 06:07:39.095827712,428.0,-1,-1
1996-05-17 06:07:39.095827712,484.0,-1,-1
1996-05-17 06:07:39.095827712,540.0,-1,-1
1996-05-17 06:07:39.095827712,548.0,-1,-1
1996-05-17 06:07:39.095827712,624.0,-1,-1
1996-05-17 06:07:39.095827712,708.0,-1,-1
1996-05-17 06:07:39.095827712,740.0,-1,-1
1996-05-17 06:07:39.095827712,804.0,-1,-1
1996-05-17 06:07:39.095827712,916.0,-1,-1
1996-05-17 06:07:39.095827712,940.0,-1,-1
1996-05-17 06:07:39.095827712,1040.0,-1,-1
1996-05-17 06:10:42.368413696,20.0,-1,-1
1996-05-17 06:10:42.368413696,24.0,-1,-1
1996-05-17 06:10:42.368413696,28.0,-1,-1
1996-05-17 06:10:42.368413696,32.0,-1,-1
1996-05-17 06:10:42.368413696,36.0,-1,-1
1996-05-17 06:10:42.368413696,40.0,-1,-1
1996-05-17 06:10:42.368413696,44.0,-1,-1
1996-05-17 06:10:42.368413696,48.0,-1,-1
1996-05-17 06:10:42.368413696,52.0,-1,-1
1996-05-17 06:10:42.368413696,60.0,-1,-1
1996-05-17 06:10:42.368413696,72.0,-1,-1
1996-05-17 06:10:42.368413696,80.0,-1,-1
1996-05-17 06:10:42.368413696,92.0,-1,-1
1996-05-17 06:10:42.368413696,104.0,-1,-1
1996-05-17 06:10:42.368413696,116.0,-1,-1
1996-05-17 06:10:42.368413696,124.0,-1,-1
1996-05-17 06:10:42.368413696,136.0,-1,-1
1996-05-17 06:10:42.368413696,148.0,-1,-1
1996-05-17 06:10:42.368413696,152.0,-1,-1
1996-05-17 06:10:42.368413696,176.0,-1,-1
1996-05-17 06:10:42.368413696,196.0,-1,-1
1996-05-17 06:10:42.368413696,224.0,-1,-1
1996-05-17 06:10:42.368413696,256.0,-1,-1
1996-05-17 06:10:42.368413696,272.0,-1,-1
1996-05-17 06:10:42.368413696,292.0,-1,-1
1996-05-17 06:10:42.368413696,332.0,-1,-1
1996-05-17 06:10:42.368413696,376.0,-1,-1
1996-05-17 06:10:42.368413696,388.0,-1,-1
1996-05-17 06:10:42.368413696,428.0,-1,-1
1996-05-17 06:10:42.368413696,484.0,-1,-1
1996-05-17 06:10:42.368413696,540.0,-1,-1
1996-05-17 06:10:42.368413696,548.0,-1,-1
1996-05-17 06:10:42.368413696,624.0,-1,-1
1996-05-17 06:10:42.368413696,708.0,-1,-1
1996-05-17 06:10:42.368413696,740.0,-1,-1
1996-05-17 06:10:42.368413696,804.0,-1,-1
1996-05-17 06:10:42.368413696,916.0,-1,-1
1996-05-17 06:10:42.368413696,940.0,-1,-1
1996-05-17 06:10:42.368413696,1040.0,-1,-1
1996-05-17 06:13:45.640999680,20.0,-1,-1
1996-05-17 06:13:45.640999680,24.0,-1,-1
1996-05-17 06:13:45.640999680,28.0,-1,-1
1996-05-17 06:13:45.640999680,32.0,-1,-1
1996-05-17 06:13:45.640999680,36.0,-1,-1
1996-05-17 06:13:45.640999680,40.0,-1,-1
1996-05-17 06:13:45.640999680,44.0,-1,-1
1996-05-17 06:13:45.640999680,48.0,-1,-1
1996-05-17 06:13:45.640999680,52.0,-1,-1
1996-05-17 06:13:45.640999680,60.0,-1,-1
1996-05-17 06:13:45.640999680,72.0,-1,-1
1996-05-17 06:13:45.640999680,80.0,-1,-1
1996-05-17 06:13:45.640999680,92.0,-1,-1
1996-05-17 06:13:45.640999680,104.0,-1,-1
1996-05-17 06:13:45.640999680,116.0,-1,-1
1996-05-17 06:13:45.640999680,124.0,-1,-1
1996-05-17 06:13:45.640999680,136.0,-1,-1
1996-05-17 06:13:45.640999680,148.0,-1,-1
1996-05-17 06:13:45.640999680,152.0,-1,-1
1996-05-17 06:13:45.640999680,176.0,-1,-1
1996-05-17 06:13:45.640999680,196.0,-1,-1
1996-05-17 06:13:45.640999680,224.0,-1,-1
1996-05-17 06:13:45.640999680,256.0,-1,-1
1996-05-17 06:13:45.640999680,272.0,-1,-1
1996-05-17 06:13:45.640999680,292.0,-1,-1
1996-05-17 06:13:45.640999680,332.0,-1,-1
1996-05-17 06:13:45.640999680,376.0,-1,-1
1996-05-17 06:13:45.640999680,388.0,-1,-1
1996-05-17 06:13:45.640999680,428.0,-1,-1
1996-05-17 06:13:45.640999680,484.0,-1,-1
1996-05-17 06:13:45.640999680,540.0,-1,-1
1996-05-17 06:13:45.640999680,548.0,-1,-1
1996-05-17 06:13:45.640999680,624.0,-1,-1
1996-05-17 06:13:45.640999680,708.0,-1,-1
1996-05-17 06:13:45.640999680,740.0,-1,-1
1996-05-17 06:13:45.640999680,804.0,-1,-1
1996-05-17 06:13:45.640999680,916.0,-1,-1
1996-05-17 06:13:45.640999680,940.0,-1,-1
1996-05-17 06:13:45.640999680,1040.0,-1,-1
1996-05-17 06:16:48.913585664,20.0,-1,-1
1996-05-17 06:16:48.913585664,24.0,-1,-1
1996-05-17 06:16:48.913585664,28.0,-1,-1
1996-05-17 06:16:48.913585664,32.0,-1,-1
1996-05-17 06:16:48.913585664,36.0,-1,-1
1996-05-17 06:16:48.913585664,40.0,-1,-1
1996-05-17 06:16:48.913585664,44.0,-1,-1
1996-05-17 06:16:48.913585664,48.0,-1,-1
1996-05-17 06:16:48.913585664,52.0,-1,-1
1996-05-17 06:16:48.913585664,60.0,-1,-1
1996-05-17 06:16:48.913585664,72.0,-1,-1
1996-05-17 06:16:48.913585664,80.0,-1,-1
1996-05-17 06:16:48.913585664,92.0,-1,-1
1996-05-17 06:16:48.913585664,104.0,-1,-1
1996-05-17 06:16:48.913585664,116.0,-1,-1
1996-05-17 06:16:48.913585664,124.0,-1,-1
1996-05-17 06:16:48.913585664,136.0,-1,-1
1996-05-17 06:16:48.913585664,148.0,-1,-1
1996-05-17 06:16:48.913585664,152.0,-1,-1
1996-05-17 06:16:48.913585664,176.0,-1,-1
1996-05-17 06:16:48.913585664,196.0,-1,-1
1996-05-17 06:16:48.913585664,224.0,-1,-1
1996-05-17 06:16:48.913585664,256.0,-1,-1
1996-05-17 06:16:48.913585664,272.0,-1,-1
1996-05-17 06:16:48.913585664,292.0,-1,-1
1996-05-17 06:16:48.913585664,332.0,-1,-1
1996-05-17 06:16:48.913585664,376.0,-1,-1
1996-05-17 06:16:48.913585664,388.0,-1,-1
1996-05-17 06:16:48.913585664,428.0,-1,-1
1996-05-17 06:16:48.913585664,484.0,-1,-1
1996-05-17 06:16:48.913585664,540.0,-1,-1
1996-05-17 06:16:48.913585664,548.0,-1,-1
1996-05-17 06:16:48.913585664,624.0,-1,-1
1996-05-17 06:16:48.913585664,708.0,-1,-1
1996-05-17 06:16:48.913585664,740.0,-1,-1
1996-05-17 06:16:48.913585664,804.0,-1,-1
1996-05-17 06:16:48.913585664,916.0,-1,-1
1996-05-17 06:16:48.913585664,940.0,-1,-1
1996-05-17 06:16:48.913585664,1040.0,-1,-1
1996-05-17 06:19:52.186171648,20.0,-1,-1
1996-05-17 06:19:52.186171648,24.0,-1,-1
1996-05-17 06:19:52.186171648,28.0,-1,-1
1996-05-17 06:19:52.186171648,32.0,-1,-1
1996-05-17 06:19:52.186171648,36.0,-1,-1
1996-05-17 06:19:52.186171648,40.0,-1,-1
1996-05-17 06:19:52.186171648,44.0,-1,-1
1996-05-17 06:19:52.186171648,48.0,-1,-1
1996-05-17 06:19:52.186171648,52.0,-1,-1
1996-05-17 06:19:52.186171648,60.0,-1,-1
1996-05-17 06:19:52.186171648,72.0,-1,-1
1996-05-17 06:19:52.186171648,80.0,-1,-1
1996-05-17 06:19:52.186171648,92.0,-1,-1
1996-05-17 06:19:52.186171648,104.0,-1,-1
1996-05-17 06:19:52.186171648,116.0,-1,-1
1996-05-17 06:19:52.186171648,124.0,-1,-1
1996-05-17 06:19:52.186171648,136.0,-1,-1
1996-05-17 06:19:52.186171648,148.0,-1,-1
1996-05-17 06:19:52.186171648,152.0,-1,-1
1996-05-17 06:19:52.186171648,176.0,-1,-1
1996-05-17 06:19:52.186171648,196.0,-1,-1
1996-05-17 06:19:52.186171648,224.0,-1,-1
1996-05-17 06:19:52.186171648,256.0,-1,-1
1996-05-17 06:19:52.186171648,272.0,-1,-1
1996-05-17 06:19:52.186171648,292.0,-1,-1
1996-05-17 06:19:52.186171648,332.0,-1,-1
1996-05-17 06:19:52.186171648,376.0,-1,-1
1996-05-17 06:19:52.186171648,388.0,-1,-1
1996-05-17 06:19:52.186171648,428.0,-1,-1
1996-05-17 06:19:52.186171648,484.0,-1,-1
1996-05-17 06:19:52.186171648,540.0,-1,-1
1996-05-17 06:19:52.186171648,548.0,-1,-1
1996-05-17 06:19:52.186171648,624.0,-1,-1
1996-05-17 06:19:52.186171648,708.0,-1,-1
1996-05-17 06:19:52.186171648,740.0,-1,-1
1996-05-17 06:19:52.186171648,804.0,-1,-1
1996-05-17 06:19:52.186171648,916.0,-1,-1
1996-05-17 06:19:52.186171648,940.0,-1,-1
1996-05-17 06:19:52.186171648,1040.0,-1,-1
1996-05-17 06:22:55.458757632,20.0,-1,-1
1996-05-17 06:22:55.458757632,24.0,-1,-1
1996-05-17 06:22:55.458757632,28.0,-1,-1
1996-05-17 06:22:55.458757632,32.0,-1,-1
1996-05-17 06:22:55.458757632,36.0,-1,-1
1996-05-17 06:22:55.458757632,40.0,-1,-1
1996-05-17 06:22:55.458757632,44.0,-1,-1
1996-05-17 06:22:55.458757632,48.0,-1,-1
1996-05-17 06:22:55.458757632,52.0,-1,-1
1996-05-17 06:22:55.458757632,60.0,-1,-1
1996-05-17 06:22:55.458757632,72.0,-1,-1
1996-05-17 06:22:55.458757632,80.0,-1,-1
1996-05-17 06:22:55.458757632,92.0,-1,-1
1996-05-17 06:22:55.458757632,104.0,-1,-1
1996-05-17 06:22:55.458757632,116.0,-1,-1
1996-05-17 06:22:55.458757632,124.0,-1,-1
1996-05-17 06:22:55.458757632,136.0,-1,-1
1996-05-17 06:22:55.458757632,148.0,-1,-1
1996-05-17 06:22:55.458757632,152.0,-1,-1
1996-05-17 06:22:55.458757632,176.0,-1,-1
1996-05-17 06:22:55.458757632,196.0,-1,-1
1996-05-17 06:22:55.458757632,224.0,-1,-1
1996-05-17 06:22:55.458757632,256.0,-1,-1
1996-05-17 06:22:55.458757632,272.0,-1,-1
1996-05-17 06:22:55.458757632,292.0,-1,-1
1996-05-17 06:22:55.458757632,332.0,-1,-1
1996-05-17 06:22:55.458757632,376.0,-1,-1
1996-05-17 06:22:55.458757632,388.0,-1,-1
1996-05-17 06:22:55.458757632,428.0,-1,-1
1996-05-17 06:22:55.458757632,484.0,-1,-1
1996-05-17 06:22:55.458757632,540.0,-1,-1
1996-05-17 06:22:55.458757632,548.0,-1,-1
1996-05-17 06:22:55.458757632,624.0,-1,-1
1996-05-17 06:22:55.458757632,708.0,-1,-1
1996-05-17 06:22:55.458757632,740.0,-1,-1
1996-05-17 06:22:55.458757632,804.0,-1,-1
1996-05-17 06:22:55.458757632,916.0,-1,-1
1996-05-17 06:22:55.458757632,940.0,-1,-1
1996-05-17 06:22:55.458757632,1040.0,-1,-1
1996-05-17 06:25:58.731343616,20.0,-1,-1
1996-05-17 06:25:58.731343616,24.0,-1,-1
1996-05-17 06:25:58.731343616,28.0,-1,-1
1996-05-17 06:25:58.731343616,32.0,-1,-1
1996-05-17 06:25:58.731343616,36.0,-1,-1
1996-05-17 06:25:58.731343616,40.0,-1,-1
1996-05-17 06:25:58.731343616,44.0,-1,-1
1996-05-17 06:25:58.731343616,48.0,-1,-1
1996-05-17 06:25:58.731343616,52.0,-1,-1
1996-05-17 06:25:58.731343616,60.0,-1,-1
1996-05-17 06:25:58.731343616,72.0,-1,-1
1996-05-17 06:25:58.731343616,80.0,-1,-1
1996-05-17 06:25:58.731343616,92.0,-1,-1
1996-05-17 06:25:58.731343616,104.0,-1,-1
1996-05-17 06:25:58.731343616,116.0,-1,-1
1996-05-17 06:25:58.731343616,124.0,-1,-1
1996-05-17 06:25:58.731343616,136.0,-1,-1
1996-05-17 06:25:58.731343616,148.0,-1,-1
1996-05-17 06:25:58.731343616,152.0,-1,-1
1996-05-17 06:25:58.731343616,176.0,-1,-1
1996-05-17 06:25:58.731343616,196.0,-1,-1
1996-05-17 06:25:58.731343616,224.0,-1,-1
1996-05-17 06:25:58.731343616,256.0,-1,-1
1996-05-17 06:25:58.731343616,272.0,-1,-1
1996-05-17 06:25:58.731343616,292.0,-1,-1
1996-05-17 06:25:58.731343616,332.0,-1,-1
1996-05-17 06:25:58.731343616,376.0,-1,-1
1996-05-17 06:25:58.731343616,388.0,-1,-1
1996-05-17 06:25:58.731343616,428.0,-1,-1
1996-05-17 06:25:58.731343616,484.0,-1,-1
1996-05-17 06:25:58.731343616,540.0,-1,-1
1996-05-17 06:25:58.731343616,548.0,-1,-1
1996-05-17 06:25:58.731343616,624.0,-1,-1
1996-05-17 06:25:58.731343616,708.0,-1,-1
1996-05-17 06:25:58.731343616,740.0,-1,-1
1996-05-17 06:25:58.731343616,804.0,-1,-1
1996-05-17 06:25:58.731343616,916.0,-1,-1
1996-05-17 06:25:58.731343616,940.0,-1,-1
1996-05-17 06:25:58.731343616,1040.0,-1,-1
1996-05-17 06:29:02.003929600,20.0,-1,-1
1996-05-17 06:29:02.003929600,24.0,-1,-1
1996-05-17 06:29:02.003929600,28.0,-1,-1
1996-05-17 06:29:02.003929600,32.0,-1,-1
1996-05-17 06:29:02.003929600,36.0,-1,-1
1996-05-17 06:29:02.003929600,40.0,-1,-1
1996-05-17 06:29:02.003929600,44.0,-1,-1
1996-05-17 06:29:02.003929600,48.0,-1,-1
1996-05-17 06:29:02.003929600,52.0,-1,-1
1996-05-17 06:29:02.003929600,60.0,-1,-1
1996-05-17 06:29:02.003929600,72.0,-1,-1
1996-05-17 06:29:02.003929600,80.0,-1,-1
1996-05-17 06:29:02.003929600,92.0,-1,-1
1996-05-17 06:29:02.003929600,104.0,-1,-1
1996-05-17 06:29:02.003929600,116.0,-1,-1
1996-05-17 06:29:02.003929600,124.0,-1,-1
1996-05-17 06:29:02.003929600,136.0,-1,-1
1996-05-17 06:29:02.003929600,148.0,-1,-1
1996-05-17 06:29:02.003929600,152.0,-1,-1
1996-05-17 06:29:02.003929600,176.0,-1,-1
1996-05-17 06:29:02.003929600,196.0,-1,-1
1996-05-17 06:29:02.003929600,224.0,-1,-1
1996-05-17 06:29:02.003929600,256.0,-1,-1
1996-05-17 06:29:02.003929600,272.0,-1,-1
1996-05-17 06:29:02.003929600,292.0,-1,-1
1996-05-17 06:29:02.003929600,332.0,-1,-1
1996-05-17 06:29:02.003929600,376.0,-1,-1
1996-05-17 06:29:02.003929600,388.0,-1,-1
1996-05-17 06:29:02.003929600,428.0,-1,-1
1996-05-17 06:29:02.003929600,484.0,-1,-1
1996-05-17 06:29:02.003929600,540.0,-1,-1
1996-05-17 06:29:02.003929600,548.0,-1,-1
1996-05-17 06:29:02.003929600,624.0,-1,-1
1996-05-17 06:29:02.003929600,708.0,-1,-1
1996-05-17 06:29:02.003929600,740.0,-1,-1
1996-05-17 06:29:02.003929600,804.0,-1,-1
1996-05-17 06:29:02.003929600,916.0,-1,-1
1996-05-17 06:29:02.003929600,940.0,-1,-1
1996-05-17 06:29:02.003929600,1040.0,-1,-1
1996-05-17 06:32:05.276515584,20.0,-1,-1
1996-05-17 06:32:05.276515584,24.0,-1,-1
1996-05-17 06:32:05.276515584,28.0,-1,-1
1996-05-17 06:32:05.276515584,32.0,-1,-1
1996-05-17 06:32:05.276515584,36.0,-1,-1
1996-05-17 06:32:05.276515584,40.0,-1,-1
1996-05-17 06:32:05.276515584,44.0,-1,-1
1996-05-17 06:32:05.276515584,48.0,-1,-1
1996-05-17 06:32:05.276515584,52.0,-1,-1
1996-05-17 06:32:05.276515584,60.0,-1,-1
1996-05-17 06:32:05.276515584,72.0,-1,-1
1996-05-17 06:32:05.276515584,80.0,-1,-1
1996-05-17 06:32:05.276515584,92.0,-1,-1
1996-05-17 06:32:05.276515584,104.0,-1,-1
1996-05-17 06:32:05.276515584,116.0,-1,-1
1996-05-17 06:32:05.276515584,124.0,-1,-1
1996-05-17 06:32:05.276515584,136.0,-1,-1
1996-05-17 06:32:05.276515584,148.0,-1,-1
1996-05-17 06:32:05.276515584,152.0,-1,-1
1996-05-17 06:32:05.276515584,176.0,-1,-1
1996-05-17 06:32:05.276515584,196.0,-1,-1
1996-05-17 06:32:05.276515584,224.0,-1,-1
1996-05-17 06:32:05.276515584,256.0,-1,-1
1996-05-17 06:32:05.276515584,272.0,-1,-1
1996-05-17 06:32:05.276515584,292.0,-1,-1
1996-05-17 06:32:05.276515584,332.0,-1,-1
1996-05-17 06:32:05.276515584,376.0,-1,-1
1996-05-17 06:32:05.276515584,388.0,-1,-1
1996-05-17 06:32:05.276515584,428.0,-1,-1
1996-05-17 06:32:05.276515584,484.0,-1,-1
1996-05-17 06:32:05.276515584,540.0,-1,-1
1996-05-17 06:32:05.276515584,548.0,-1,-1
1996-05-17 06:32:05.276515584,624.0,-1,-1
1996-05-17 06:32:05.276515584,708.0,-1,-1
1996-05-17 06:32:05.276515584,740.0,-1,-1
1996-05-17 06:32:05.276515584,804.0,-1,-1
1996-05-17 06:32:05.276515584,916.0,-1,-1
1996-05-17 06:32:05.276515584,940.0,-1,-1
1996-05-17 06:32:05.276515584,1040.0,-1,-1
1996-05-17 06:35:08.549101568,20.0,-1,-1
1996-05-17 06:35:08.549101568,24.0,-1,-1
