datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-13 01:44:59.667507072,148.0,-1,-1
1996-05-13 01:44:59.667507072,152.0,-1,-1
1996-05-13 01:44:59.667507072,176.0,-1,-1
1996-05-13 01:44:59.667507072,196.0,-1,-1
1996-05-13 01:44:59.667507072,224.0,-1,-1
1996-05-13 01:44:59.667507072,256.0,-1,-1
1996-05-13 01:44:59.667507072,272.0,-1,-1
1996-05-13 01:44:59.667507072,292.0,-1,-1
1996-05-13 01:44:59.667507072,332.0,-1,-1
1996-05-13 01:44:59.667507072,376.0,-1,-1
1996-05-13 01:44:59.667507072,388.0,-1,-1
1996-05-13 01:44:59.667507072,428.0,-1,-1
1996-05-13 01:44:59.667507072,484.0,-1,-1
1996-05-13 01:44:59.667507072,540.0,-1,-1
1996-05-13 01:44:59.667507072,548.0,-1,-1
1996-05-13 01:44:59.667507072,624.0,-1,-1
1996-05-13 01:44:59.667507072,708.0,-1,-1
1996-05-13 01:44:59.667507072,740.0,-1,-1
1996-05-13 01:44:59.667507072,804.0,-1,-1
1996-05-13 01:44:59.667507072,916.0,-1,-1
1996-05-13 01:44:59.667507072,940.0,-1,-1
1996-05-13 01:44:59.667507072,1040.0,-1,-1
1996-05-13 01:48:02.940095232,20.0,-1,-1
1996-05-13 01:48:02.940095232,24.0,-1,-1
1996-05-13 01:48:02.940095232,28.0,-1,-1
1996-05-13 01:48:02.940095232,32.0,-1,-1
1996-05-13 01:48:02.940095232,36.0,-1,-1
1996-05-13 01:48:02.940095232,40.0,-1,-1
1996-05-13 01:48:02.940095232,44.0,-1,-1
1996-05-13 01:48:02.940095232,48.0,-1,-1
1996-05-13 01:48:02.940095232,52.0,-1,-1
1996-05-13 01:48:02.940095232,60.0,-1,-1
1996-05-13 01:48:02.940095232,72.0,-1,-1
1996-05-13 01:48:02.940095232,80.0,-1,-1
1996-05-13 01:48:02.940095232,92.0,-1,-1
1996-05-13 01:48:02.940095232,104.0,-1,-1
1996-05-13 01:48:02.940095232,116.0,-1,-1
1996-05-13 01:48:02.940095232,124.0,-1,-1
1996-05-13 01:48:02.940095232,136.0,-1,-1
1996-05-13 01:48:02.940095232,148.0,-1,-1
1996-05-13 01:48:02.940095232,152.0,-1,-1
1996-05-13 01:48:02.940095232,176.0,-1,-1
1996-05-13 01:48:02.940095232,196.0,-1,-1
1996-05-13 01:48:02.940095232,224.0,-1,-1
1996-05-13 01:48:02.940095232,256.0,-1,-1
1996-05-13 01:48:02.940095232,272.0,-1,-1
1996-05-13 01:48:02.940095232,292.0,-1,-1
1996-05-13 01:48:02.940095232,332.0,-1,-1
1996-05-13 01:48:02.940095232,376.0,-1,-1
1996-05-13 01:48:02.940095232,388.0,-1,-1
1996-05-13 01:48:02.940095232,428.0,-1,-1
1996-05-13 01:48:02.940095232,484.0,-1,-1
1996-05-13 01:48:02.940095232,540.0,-1,-1
1996-05-13 01:48:02.940095232,548.0,-1,-1
1996-05-13 01:48:02.940095232,624.0,-1,-1
1996-05-13 01:48:02.940095232,708.0,-1,-1
1996-05-13 01:48:02.940095232,740.0,-1,-1
1996-05-13 01:48:02.940095232,804.0,-1,-1
1996-05-13 01:48:02.940095232,916.0,-1,-1
1996-05-13 01:48:02.940095232,940.0,-1,-1
1996-05-13 01:48:02.940095232,1040.0,-1,-1
1996-05-13 01:51:06.212683392,20.0,-1,-1
1996-05-13 01:51:06.212683392,24.0,-1,-1
1996-05-13 01:51:06.212683392,28.0,-1,-1
1996-05-13 01:51:06.212683392,32.0,-1,-1
1996-05-13 01:51:06.212683392,36.0,-1,-1
1996-05-13 01:51:06.212683392,40.0,-1,-1
1996-05-13 01:51:06.212683392,44.0,-1,-1
1996-05-13 01:51:06.212683392,48.0,-1,-1
1996-05-13 01:51:06.212683392,52.0,-1,-1
1996-05-13 01:51:06.212683392,60.0,-1,-1
1996-05-13 01:51:06.212683392,72.0,-1,-1
1996-05-13 01:51:06.212683392,80.0,-1,-1
1996-05-13 01:51:06.212683392,92.0,-1,-1
1996-05-13 01:51:06.212683392,104.0,-1,-1
1996-05-13 01:51:06.212683392,116.0,-1,-1
1996-05-13 01:51:06.212683392,124.0,-1,-1
1996-05-13 01:51:06.212683392,136.0,-1,-1
1996-05-13 01:51:06.212683392,148.0,-1,-1
1996-05-13 01:51:06.212683392,152.0,-1,-1
1996-05-13 01:51:06.212683392,176.0,-1,-1
1996-05-13 01:51:06.212683392,196.0,-1,-1
1996-05-13 01:51:06.212683392,224.0,-1,-1
1996-05-13 01:51:06.212683392,256.0,-1,-1
1996-05-13 01:51:06.212683392,272.0,-1,-1
1996-05-13 01:51:06.212683392,292.0,-1,-1
1996-05-13 01:51:06.212683392,332.0,-1,-1
1996-05-13 01:51:06.212683392,376.0,-1,-1
1996-05-13 01:51:06.212683392,388.0,-1,-1
1996-05-13 01:51:06.212683392,428.0,-1,-1
1996-05-13 01:51:06.212683392,484.0,-1,-1
1996-05-13 01:51:06.212683392,540.0,-1,-1
1996-05-13 01:51:06.212683392,548.0,-1,-1
1996-05-13 01:51:06.212683392,624.0,-1,-1
1996-05-13 01:51:06.212683392,708.0,-1,-1
1996-05-13 01:51:06.212683392,740.0,-1,-1
1996-05-13 01:51:06.212683392,804.0,-1,-1
1996-05-13 01:51:06.212683392,916.0,-1,-1
1996-05-13 01:51:06.212683392,940.0,-1,-1
1996-05-13 01:51:06.212683392,1040.0,-1,-1
1996-05-13 01:54:09.485271424,20.0,-1,-1
1996-05-13 01:54:09.485271424,24.0,-1,-1
1996-05-13 01:54:09.485271424,28.0,-1,-1
1996-05-13 01:54:09.485271424,32.0,-1,-1
1996-05-13 01:54:09.485271424,36.0,-1,-1
1996-05-13 01:54:09.485271424,40.0,-1,-1
1996-05-13 01:54:09.485271424,44.0,-1,-1
1996-05-13 01:54:09.485271424,48.0,-1,-1
1996-05-13 01:54:09.485271424,52.0,-1,-1
1996-05-13 01:54:09.485271424,60.0,-1,-1
1996-05-13 01:54:09.485271424,72.0,-1,-1
1996-05-13 01:54:09.485271424,80.0,-1,-1
1996-05-13 01:54:09.485271424,92.0,-1,-1
1996-05-13 01:54:09.485271424,104.0,-1,-1
1996-05-13 01:54:09.485271424,116.0,-1,-1
1996-05-13 01:54:09.485271424,124.0,-1,-1
1996-05-13 01:54:09.485271424,136.0,-1,-1
1996-05-13 01:54:09.485271424,148.0,-1,-1
1996-05-13 01:54:09.485271424,152.0,-1,-1
1996-05-13 01:54:09.485271424,176.0,-1,-1
1996-05-13 01:54:09.485271424,196.0,-1,-1
1996-05-13 01:54:09.485271424,224.0,-1,-1
1996-05-13 01:54:09.485271424,256.0,-1,-1
1996-05-13 01:54:09.485271424,272.0,-1,-1
1996-05-13 01:54:09.485271424,292.0,-1,-1
1996-05-13 01:54:09.485271424,332.0,-1,-1
1996-05-13 01:54:09.485271424,376.0,-1,-1
1996-05-13 01:54:09.485271424,388.0,-1,-1
1996-05-13 01:54:09.485271424,428.0,-1,-1
1996-05-13 01:54:09.485271424,484.0,-1,-1
1996-05-13 01:54:09.485271424,540.0,-1,-1
1996-05-13 01:54:09.485271424,548.0,-1,-1
1996-05-13 01:54:09.485271424,624.0,-1,-1
1996-05-13 01:54:09.485271424,708.0,-1,-1
1996-05-13 01:54:09.485271424,740.0,-1,-1
1996-05-13 01:54:09.485271424,804.0,-1,-1
1996-05-13 01:54:09.485271424,916.0,-1,-1
1996-05-13 01:54:09.485271424,940.0,-1,-1
1996-05-13 01:54:09.485271424,1040.0,-1,-1
1996-05-13 01:57:12.757859584,20.0,-1,-1
1996-05-13 01:57:12.757859584,24.0,-1,-1
1996-05-13 01:57:12.757859584,28.0,-1,-1
1996-05-13 01:57:12.757859584,32.0,-1,-1
1996-05-13 01:57:12.757859584,36.0,-1,-1
1996-05-13 01:57:12.757859584,40.0,-1,-1
1996-05-13 01:57:12.757859584,44.0,-1,-1
1996-05-13 01:57:12.757859584,48.0,-1,-1
1996-05-13 01:57:12.757859584,52.0,-1,-1
1996-05-13 01:57:12.757859584,60.0,-1,-1
1996-05-13 01:57:12.757859584,72.0,-1,-1
1996-05-13 01:57:12.757859584,80.0,-1,-1
1996-05-13 01:57:12.757859584,92.0,-1,-1
1996-05-13 01:57:12.757859584,104.0,-1,-1
1996-05-13 01:57:12.757859584,116.0,-1,-1
1996-05-13 01:57:12.757859584,124.0,-1,-1
1996-05-13 01:57:12.757859584,136.0,-1,-1
1996-05-13 01:57:12.757859584,148.0,-1,-1
1996-05-13 01:57:12.757859584,152.0,-1,-1
1996-05-13 01:57:12.757859584,176.0,-1,-1
1996-05-13 01:57:12.757859584,196.0,-1,-1
1996-05-13 01:57:12.757859584,224.0,-1,-1
1996-05-13 01:57:12.757859584,256.0,-1,-1
1996-05-13 01:57:12.757859584,272.0,-1,-1
1996-05-13 01:57:12.757859584,292.0,-1,-1
1996-05-13 01:57:12.757859584,332.0,-1,-1
1996-05-13 01:57:12.757859584,376.0,-1,-1
1996-05-13 01:57:12.757859584,388.0,-1,-1
1996-05-13 01:57:12.757859584,428.0,-1,-1
1996-05-13 01:57:12.757859584,484.0,-1,-1
1996-05-13 01:57:12.757859584,540.0,-1,-1
1996-05-13 01:57:12.757859584,548.0,-1,-1
1996-05-13 01:57:12.757859584,624.0,-1,-1
1996-05-13 01:57:12.757859584,708.0,-1,-1
1996-05-13 01:57:12.757859584,740.0,-1,-1
1996-05-13 01:57:12.757859584,804.0,-1,-1
1996-05-13 01:57:12.757859584,916.0,-1,-1
1996-05-13 01:57:12.757859584,940.0,-1,-1
1996-05-13 01:57:12.757859584,1040.0,-1,-1
1996-05-13 02:00:16.030447744,20.0,-1,-1
1996-05-13 02:00:16.030447744,24.0,-1,-1
1996-05-13 02:00:16.030447744,28.0,-1,-1
1996-05-13 02:00:16.030447744,32.0,-1,-1
1996-05-13 02:00:16.030447744,36.0,-1,-1
1996-05-13 02:00:16.030447744,40.0,-1,-1
1996-05-13 02:00:16.030447744,44.0,-1,-1
1996-05-13 02:00:16.030447744,48.0,-1,-1
1996-05-13 02:00:16.030447744,52.0,-1,-1
1996-05-13 02:00:16.030447744,60.0,-1,-1
1996-05-13 02:00:16.030447744,72.0,-1,-1
1996-05-13 02:00:16.030447744,80.0,-1,-1
1996-05-13 02:00:16.030447744,92.0,-1,-1
1996-05-13 02:00:16.030447744,104.0,-1,-1
1996-05-13 02:00:16.030447744,116.0,-1,-1
1996-05-13 02:00:16.030447744,124.0,-1,-1
1996-05-13 02:00:16.030447744,136.0,-1,-1
1996-05-13 02:00:16.030447744,148.0,-1,-1
1996-05-13 02:00:16.030447744,152.0,-1,-1
1996-05-13 02:00:16.030447744,176.0,-1,-1
1996-05-13 02:00:16.030447744,196.0,-1,-1
1996-05-13 02:00:16.030447744,224.0,-1,-1
1996-05-13 02:00:16.030447744,256.0,-1,-1
1996-05-13 02:00:16.030447744,272.0,-1,-1
1996-05-13 02:00:16.030447744,292.0,-1,-1
1996-05-13 02:00:16.030447744,332.0,-1,-1
1996-05-13 02:00:16.030447744,376.0,-1,-1
1996-05-13 02:00:16.030447744,388.0,-1,-1
1996-05-13 02:00:16.030447744,428.0,-1,-1
1996-05-13 02:00:16.030447744,484.0,-1,-1
1996-05-13 02:00:16.030447744,540.0,-1,-1
1996-05-13 02:00:16.030447744,548.0,-1,-1
1996-05-13 02:00:16.030447744,624.0,-1,-1
1996-05-13 02:00:16.030447744,708.0,-1,-1
1996-05-13 02:00:16.030447744,740.0,-1,-1
1996-05-13 02:00:16.030447744,804.0,-1,-1
1996-05-13 02:00:16.030447744,916.0,-1,-1
1996-05-13 02:00:16.030447744,940.0,-1,-1
1996-05-13 02:00:16.030447744,1040.0,-1,-1
1996-05-13 02:03:19.303035776,20.0,-1,-1
1996-05-13 02:03:19.303035776,24.0,-1,-1
1996-05-13 02:03:19.303035776,28.0,-1,-1
1996-05-13 02:03:19.303035776,32.0,-1,-1
1996-05-13 02:03:19.303035776,36.0,-1,-1
1996-05-13 02:03:19.303035776,40.0,-1,-1
1996-05-13 02:03:19.303035776,44.0,-1,-1
1996-05-13 02:03:19.303035776,48.0,-1,-1
1996-05-13 02:03:19.303035776,52.0,-1,-1
1996-05-13 02:03:19.303035776,60.0,-1,-1
1996-05-13 02:03:19.303035776,72.0,-1,-1
1996-05-13 02:03:19.303035776,80.0,-1,-1
1996-05-13 02:03:19.303035776,92.0,-1,-1
1996-05-13 02:03:19.303035776,104.0,-1,-1
1996-05-13 02:03:19.303035776,116.0,-1,-1
1996-05-13 02:03:19.303035776,124.0,-1,-1
1996-05-13 02:03:19.303035776,136.0,-1,-1
1996-05-13 02:03:19.303035776,148.0,-1,-1
1996-05-13 02:03:19.303035776,152.0,-1,-1
1996-05-13 02:03:19.303035776,176.0,-1,-1
1996-05-13 02:03:19.303035776,196.0,-1,-1
1996-05-13 02:03:19.303035776,224.0,-1,-1
1996-05-13 02:03:19.303035776,256.0,-1,-1
1996-05-13 02:03:19.303035776,272.0,-1,-1
1996-05-13 02:03:19.303035776,292.0,-1,-1
1996-05-13 02:03:19.303035776,332.0,-1,-1
1996-05-13 02:03:19.303035776,376.0,-1,-1
1996-05-13 02:03:19.303035776,388.0,-1,-1
1996-05-13 02:03:19.303035776,428.0,-1,-1
1996-05-13 02:03:19.303035776,484.0,-1,-1
1996-05-13 02:03:19.303035776,540.0,-1,-1
1996-05-13 02:03:19.303035776,548.0,-1,-1
1996-05-13 02:03:19.303035776,624.0,-1,-1
1996-05-13 02:03:19.303035776,708.0,-1,-1
1996-05-13 02:03:19.303035776,740.0,-1,-1
1996-05-13 02:03:19.303035776,804.0,-1,-1
1996-05-13 02:03:19.303035776,916.0,-1,-1
1996-05-13 02:03:19.303035776,940.0,-1,-1
1996-05-13 02:03:19.303035776,1040.0,-1,-1
1996-05-13 02:06:22.575623936,20.0,-1,-1
1996-05-13 02:06:22.575623936,24.0,-1,-1
1996-05-13 02:06:22.575623936,28.0,-1,-1
1996-05-13 02:06:22.575623936,32.0,-1,-1
1996-05-13 02:06:22.575623936,36.0,-1,-1
1996-05-13 02:06:22.575623936,40.0,-1,-1
1996-05-13 02:06:22.575623936,44.0,-1,-1
1996-05-13 02:06:22.575623936,48.0,-1,-1
1996-05-13 02:06:22.575623936,52.0,-1,-1
1996-05-13 02:06:22.575623936,60.0,-1,-1
1996-05-13 02:06:22.575623936,72.0,-1,-1
1996-05-13 02:06:22.575623936,80.0,-1,-1
1996-05-13 02:06:22.575623936,92.0,-1,-1
1996-05-13 02:06:22.575623936,104.0,-1,-1
1996-05-13 02:06:22.575623936,116.0,-1,-1
1996-05-13 02:06:22.575623936,124.0,-1,-1
1996-05-13 02:06:22.575623936,136.0,-1,-1
1996-05-13 02:06:22.575623936,148.0,-1,-1
1996-05-13 02:06:22.575623936,152.0,-1,-1
1996-05-13 02:06:22.575623936,176.0,-1,-1
1996-05-13 02:06:22.575623936,196.0,-1,-1
1996-05-13 02:06:22.575623936,224.0,-1,-1
1996-05-13 02:06:22.575623936,256.0,-1,-1
1996-05-13 02:06:22.575623936,272.0,-1,-1
1996-05-13 02:06:22.575623936,292.0,-1,-1
1996-05-13 02:06:22.575623936,332.0,-1,-1
1996-05-13 02:06:22.575623936,376.0,-1,-1
1996-05-13 02:06:22.575623936,388.0,-1,-1
1996-05-13 02:06:22.575623936,428.0,-1,-1
1996-05-13 02:06:22.575623936,484.0,-1,-1
1996-05-13 02:06:22.575623936,540.0,-1,-1
1996-05-13 02:06:22.575623936,548.0,-1,-1
1996-05-13 02:06:22.575623936,624.0,-1,-1
1996-05-13 02:06:22.575623936,708.0,-1,-1
1996-05-13 02:06:22.575623936,740.0,-1,-1
1996-05-13 02:06:22.575623936,804.0,-1,-1
1996-05-13 02:06:22.575623936,916.0,-1,-1
1996-05-13 02:06:22.575623936,940.0,-1,-1
1996-05-13 02:06:22.575623936,1040.0,-1,-1
1996-05-13 02:09:25.848211968,20.0,-1,-1
1996-05-13 02:09:25.848211968,24.0,-1,-1
1996-05-13 02:09:25.848211968,28.0,-1,-1
1996-05-13 02:09:25.848211968,32.0,-1,-1
1996-05-13 02:09:25.848211968,36.0,-1,-1
1996-05-13 02:09:25.848211968,40.0,-1,-1
1996-05-13 02:09:25.848211968,44.0,-1,-1
1996-05-13 02:09:25.848211968,48.0,-1,-1
1996-05-13 02:09:25.848211968,52.0,-1,-1
1996-05-13 02:09:25.848211968,60.0,-1,-1
1996-05-13 02:09:25.848211968,72.0,-1,-1
1996-05-13 02:09:25.848211968,80.0,-1,-1
1996-05-13 02:09:25.848211968,92.0,-1,-1
1996-05-13 02:09:25.848211968,104.0,-1,-1
1996-05-13 02:09:25.848211968,116.0,-1,-1
1996-05-13 02:09:25.848211968,124.0,-1,-1
1996-05-13 02:09:25.848211968,136.0,-1,-1
1996-05-13 02:09:25.848211968,148.0,-1,-1
1996-05-13 02:09:25.848211968,152.0,-1,-1
1996-05-13 02:09:25.848211968,176.0,-1,-1
1996-05-13 02:09:25.848211968,196.0,-1,-1
1996-05-13 02:09:25.848211968,224.0,-1,-1
1996-05-13 02:09:25.848211968,256.0,-1,-1
1996-05-13 02:09:25.848211968,272.0,-1,-1
1996-05-13 02:09:25.848211968,292.0,-1,-1
1996-05-13 02:09:25.848211968,332.0,-1,-1
1996-05-13 02:09:25.848211968,376.0,-1,-1
1996-05-13 02:09:25.848211968,388.0,-1,-1
1996-05-13 02:09:25.848211968,428.0,-1,-1
1996-05-13 02:09:25.848211968,484.0,-1,-1
1996-05-13 02:09:25.848211968,540.0,-1,-1
1996-05-13 02:09:25.848211968,548.0,-1,-1
1996-05-13 02:09:25.848211968,624.0,-1,-1
1996-05-13 02:09:25.848211968,708.0,-1,-1
1996-05-13 02:09:25.848211968,740.0,-1,-1
1996-05-13 02:09:25.848211968,804.0,-1,-1
1996-05-13 02:09:25.848211968,916.0,-1,-1
1996-05-13 02:09:25.848211968,940.0,-1,-1
1996-05-13 02:09:25.848211968,1040.0,-1,-1
1996-05-13 02:12:29.120800128,20.0,-1,-1
1996-05-13 02:12:29.120800128,24.0,-1,-1
1996-05-13 02:12:29.120800128,28.0,-1,-1
1996-05-13 02:12:29.120800128,32.0,-1,-1
1996-05-13 02:12:29.120800128,36.0,-1,-1
1996-05-13 02:12:29.120800128,40.0,-1,-1
1996-05-13 02:12:29.120800128,44.0,-1,-1
1996-05-13 02:12:29.120800128,48.0,-1,-1
1996-05-13 02:12:29.120800128,52.0,-1,-1
1996-05-13 02:12:29.120800128,60.0,-1,-1
1996-05-13 02:12:29.120800128,72.0,-1,-1
1996-05-13 02:12:29.120800128,80.0,-1,-1
1996-05-13 02:12:29.120800128,92.0,-1,-1
1996-05-13 02:12:29.120800128,104.0,-1,-1
1996-05-13 02:12:29.120800128,116.0,-1,-1
1996-05-13 02:12:29.120800128,124.0,-1,-1
1996-05-13 02:12:29.120800128,136.0,-1,-1
1996-05-13 02:12:29.120800128,148.0,-1,-1
1996-05-13 02:12:29.120800128,152.0,-1,-1
1996-05-13 02:12:29.120800128,176.0,-1,-1
1996-05-13 02:12:29.120800128,196.0,-1,-1
1996-05-13 02:12:29.120800128,224.0,-1,-1
1996-05-13 02:12:29.120800128,256.0,-1,-1
1996-05-13 02:12:29.120800128,272.0,-1,-1
1996-05-13 02:12:29.120800128,292.0,-1,-1
1996-05-13 02:12:29.120800128,332.0,-1,-1
1996-05-13 02:12:29.120800128,376.0,-1,-1
1996-05-13 02:12:29.120800128,388.0,-1,-1
1996-05-13 02:12:29.120800128,428.0,-1,-1
1996-05-13 02:12:29.120800128,484.0,-1,-1
1996-05-13 02:12:29.120800128,540.0,-1,-1
1996-05-13 02:12:29.120800128,548.0,-1,-1
1996-05-13 02:12:29.120800128,624.0,-1,-1
1996-05-13 02:12:29.120800128,708.0,-1,-1
1996-05-13 02:12:29.120800128,740.0,-1,-1
1996-05-13 02:12:29.120800128,804.0,-1,-1
1996-05-13 02:12:29.120800128,916.0,-1,-1
1996-05-13 02:12:29.120800128,940.0,-1,-1
1996-05-13 02:12:29.120800128,1040.0,-1,-1
1996-05-13 02:15:32.393388288,20.0,-1,-1
1996-05-13 02:15:32.393388288,24.0,-1,-1
1996-05-13 02:15:32.393388288,28.0,-1,-1
1996-05-13 02:15:32.393388288,32.0,-1,-1
1996-05-13 02:15:32.393388288,36.0,-1,-1
1996-05-13 02:15:32.393388288,40.0,-1,-1
1996-05-13 02:15:32.393388288,44.0,-1,-1
1996-05-13 02:15:32.393388288,48.0,-1,-1
1996-05-13 02:15:32.393388288,52.0,-1,-1
1996-05-13 02:15:32.393388288,60.0,-1,-1
1996-05-13 02:15:32.393388288,72.0,-1,-1
1996-05-13 02:15:32.393388288,80.0,-1,-1
1996-05-13 02:15:32.393388288,92.0,-1,-1
1996-05-13 02:15:32.393388288,104.0,-1,-1
1996-05-13 02:15:32.393388288,116.0,-1,-1
1996-05-13 02:15:32.393388288,124.0,-1,-1
1996-05-13 02:15:32.393388288,136.0,-1,-1
1996-05-13 02:15:32.393388288,148.0,-1,-1
1996-05-13 02:15:32.393388288,152.0,-1,-1
1996-05-13 02:15:32.393388288,176.0,-1,-1
1996-05-13 02:15:32.393388288,196.0,-1,-1
1996-05-13 02:15:32.393388288,224.0,-1,-1
1996-05-13 02:15:32.393388288,256.0,-1,-1
1996-05-13 02:15:32.393388288,272.0,-1,-1
1996-05-13 02:15:32.393388288,292.0,-1,-1
1996-05-13 02:15:32.393388288,332.0,-1,-1
1996-05-13 02:15:32.393388288,376.0,-1,-1
1996-05-13 02:15:32.393388288,388.0,-1,-1
1996-05-13 02:15:32.393388288,428.0,-1,-1
1996-05-13 02:15:32.393388288,484.0,-1,-1
1996-05-13 02:15:32.393388288,540.0,-1,-1
1996-05-13 02:15:32.393388288,548.0,-1,-1
1996-05-13 02:15:32.393388288,624.0,-1,-1
1996-05-13 02:15:32.393388288,708.0,-1,-1
1996-05-13 02:15:32.393388288,740.0,-1,-1
1996-05-13 02:15:32.393388288,804.0,-1,-1
1996-05-13 02:15:32.393388288,916.0,-1,-1
1996-05-13 02:15:32.393388288,940.0,-1,-1
1996-05-13 02:15:32.393388288,1040.0,-1,-1
1996-05-13 02:18:35.665976320,20.0,-1,-1
1996-05-13 02:18:35.665976320,24.0,-1,-1
1996-05-13 02:18:35.665976320,28.0,-1,-1
1996-05-13 02:18:35.665976320,32.0,-1,-1
1996-05-13 02:18:35.665976320,36.0,-1,-1
1996-05-13 02:18:35.665976320,40.0,-1,-1
1996-05-13 02:18:35.665976320,44.0,-1,-1
1996-05-13 02:18:35.665976320,48.0,-1,-1
1996-05-13 02:18:35.665976320,52.0,-1,-1
1996-05-13 02:18:35.665976320,60.0,-1,-1
1996-05-13 02:18:35.665976320,72.0,-1,-1
1996-05-13 02:18:35.665976320,80.0,-1,-1
1996-05-13 02:18:35.665976320,92.0,-1,-1
1996-05-13 02:18:35.665976320,104.0,-1,-1
1996-05-13 02:18:35.665976320,116.0,-1,-1
1996-05-13 02:18:35.665976320,124.0,-1,-1
1996-05-13 02:18:35.665976320,136.0,-1,-1
1996-05-13 02:18:35.665976320,148.0,-1,-1
1996-05-13 02:18:35.665976320,152.0,-1,-1
1996-05-13 02:18:35.665976320,176.0,-1,-1
1996-05-13 02:18:35.665976320,196.0,-1,-1
1996-05-13 02:18:35.665976320,224.0,-1,-1
1996-05-13 02:18:35.665976320,256.0,-1,-1
1996-05-13 02:18:35.665976320,272.0,-1,-1
1996-05-13 02:18:35.665976320,292.0,-1,-1
1996-05-13 02:18:35.665976320,332.0,-1,-1
1996-05-13 02:18:35.665976320,376.0,-1,-1
1996-05-13 02:18:35.665976320,388.0,-1,-1
1996-05-13 02:18:35.665976320,428.0,-1,-1
1996-05-13 02:18:35.665976320,484.0,-1,-1
1996-05-13 02:18:35.665976320,540.0,-1,-1
1996-05-13 02:18:35.665976320,548.0,-1,-1
1996-05-13 02:18:35.665976320,624.0,-1,-1
1996-05-13 02:18:35.665976320,708.0,-1,-1
1996-05-13 02:18:35.665976320,740.0,-1,-1
1996-05-13 02:18:35.665976320,804.0,-1,-1
1996-05-13 02:18:35.665976320,916.0,-1,-1
1996-05-13 02:18:35.665976320,940.0,-1,-1
1996-05-13 02:18:35.665976320,1040.0,-1,-1
1996-05-13 02:21:38.938564480,20.0,-1,-1
1996-05-13 02:21:38.938564480,24.0,-1,-1
1996-05-13 02:21:38.938564480,28.0,-1,-1
1996-05-13 02:21:38.938564480,32.0,-1,-1
1996-05-13 02:21:38.938564480,36.0,-1,-1
1996-05-13 02:21:38.938564480,40.0,-1,-1
1996-05-13 02:21:38.938564480,44.0,-1,-1
1996-05-13 02:21:38.938564480,48.0,-1,-1
1996-05-13 02:21:38.938564480,52.0,-1,-1
1996-05-13 02:21:38.938564480,60.0,-1,-1
1996-05-13 02:21:38.938564480,72.0,-1,-1
1996-05-13 02:21:38.938564480,80.0,-1,-1
1996-05-13 02:21:38.938564480,92.0,-1,-1
1996-05-13 02:21:38.938564480,104.0,-1,-1
1996-05-13 02:21:38.938564480,116.0,-1,-1
1996-05-13 02:21:38.938564480,124.0,-1,-1
1996-05-13 02:21:38.938564480,136.0,-1,-1
1996-05-13 02:21:38.938564480,148.0,-1,-1
1996-05-13 02:21:38.938564480,152.0,-1,-1
1996-05-13 02:21:38.938564480,176.0,-1,-1
1996-05-13 02:21:38.938564480,196.0,-1,-1
1996-05-13 02:21:38.938564480,224.0,-1,-1
1996-05-13 02:21:38.938564480,256.0,-1,-1
1996-05-13 02:21:38.938564480,272.0,-1,-1
1996-05-13 02:21:38.938564480,292.0,-1,-1
1996-05-13 02:21:38.938564480,332.0,-1,-1
1996-05-13 02:21:38.938564480,376.0,-1,-1
1996-05-13 02:21:38.938564480,388.0,-1,-1
1996-05-13 02:21:38.938564480,428.0,-1,-1
1996-05-13 02:21:38.938564480,484.0,-1,-1
1996-05-13 02:21:38.938564480,540.0,-1,-1
1996-05-13 02:21:38.938564480,548.0,-1,-1
1996-05-13 02:21:38.938564480,624.0,-1,-1
1996-05-13 02:21:38.938564480,708.0,-1,-1
1996-05-13 02:21:38.938564480,740.0,-1,-1
1996-05-13 02:21:38.938564480,804.0,-1,-1
1996-05-13 02:21:38.938564480,916.0,-1,-1
1996-05-13 02:21:38.938564480,940.0,-1,-1
1996-05-13 02:21:38.938564480,1040.0,-1,-1
1996-05-13 02:24:42.211152512,20.0,-1,-1
1996-05-13 02:24:42.211152512,24.0,-1,-1
1996-05-13 02:24:42.211152512,28.0,-1,-1
1996-05-13 02:24:42.211152512,32.0,-1,-1
1996-05-13 02:24:42.211152512,36.0,-1,-1
1996-05-13 02:24:42.211152512,40.0,-1,-1
1996-05-13 02:24:42.211152512,44.0,-1,-1
1996-05-13 02:24:42.211152512,48.0,-1,-1
1996-05-13 02:24:42.211152512,52.0,-1,-1
1996-05-13 02:24:42.211152512,60.0,-1,-1
1996-05-13 02:24:42.211152512,72.0,-1,-1
1996-05-13 02:24:42.211152512,80.0,-1,-1
1996-05-13 02:24:42.211152512,92.0,-1,-1
1996-05-13 02:24:42.211152512,104.0,-1,-1
1996-05-13 02:24:42.211152512,116.0,-1,-1
1996-05-13 02:24:42.211152512,124.0,-1,-1
1996-05-13 02:24:42.211152512,136.0,-1,-1
1996-05-13 02:24:42.211152512,148.0,-1,-1
1996-05-13 02:24:42.211152512,152.0,-1,-1
1996-05-13 02:24:42.211152512,176.0,-1,-1
1996-05-13 02:24:42.211152512,196.0,-1,-1
1996-05-13 02:24:42.211152512,224.0,-1,-1
1996-05-13 02:24:42.211152512,256.0,-1,-1
1996-05-13 02:24:42.211152512,272.0,-1,-1
1996-05-13 02:24:42.211152512,292.0,-1,-1
1996-05-13 02:24:42.211152512,332.0,-1,-1
1996-05-13 02:24:42.211152512,376.0,-1,-1
