datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-07 06:44:00.403859584,80.0,-1,-1
1996-05-07 06:44:00.403859584,92.0,-1,-1
1996-05-07 06:44:00.403859584,104.0,-1,-1
1996-05-07 06:44:00.403859584,116.0,-1,-1
1996-05-07 06:44:00.403859584,124.0,-1,-1
1996-05-07 06:44:00.403859584,136.0,-1,-1
1996-05-07 06:44:00.403859584,148.0,-1,-1
1996-05-07 06:44:00.403859584,152.0,-1,-1
1996-05-07 06:44:00.403859584,176.0,-1,-1
1996-05-07 06:44:00.403859584,196.0,-1,-1
1996-05-07 06:44:00.403859584,224.0,-1,-1
1996-05-07 06:44:00.403859584,256.0,-1,-1
1996-05-07 06:44:00.403859584,272.0,-1,-1
1996-05-07 06:44:00.403859584,292.0,-1,-1
1996-05-07 06:44:00.403859584,332.0,-1,-1
1996-05-07 06:44:00.403859584,376.0,-1,-1
1996-05-07 06:44:00.403859584,388.0,-1,-1
1996-05-07 06:44:00.403859584,428.0,-1,-1
1996-05-07 06:44:00.403859584,484.0,-1,-1
1996-05-07 06:44:00.403859584,540.0,-1,-1
1996-05-07 06:44:00.403859584,548.0,-1,-1
1996-05-07 06:44:00.403859584,624.0,-1,-1
1996-05-07 06:44:00.403859584,708.0,-1,-1
1996-05-07 06:44:00.403859584,740.0,-1,-1
1996-05-07 06:44:00.403859584,804.0,-1,-1
1996-05-07 06:44:00.403859584,916.0,-1,-1
1996-05-07 06:44:00.403859584,940.0,-1,-1
1996-05-07 06:44:00.403859584,1040.0,-1,-1
1996-05-07 06:47:03.676445568,20.0,-1,-1
1996-05-07 06:47:03.676445568,24.0,-1,-1
1996-05-07 06:47:03.676445568,28.0,-1,-1
1996-05-07 06:47:03.676445568,32.0,-1,-1
1996-05-07 06:47:03.676445568,36.0,-1,-1
1996-05-07 06:47:03.676445568,40.0,-1,-1
1996-05-07 06:47:03.676445568,44.0,-1,-1
1996-05-07 06:47:03.676445568,48.0,-1,-1
1996-05-07 06:47:03.676445568,52.0,-1,-1
1996-05-07 06:47:03.676445568,60.0,-1,-1
1996-05-07 06:47:03.676445568,72.0,-1,-1
1996-05-07 06:47:03.676445568,80.0,-1,-1
1996-05-07 06:47:03.676445568,92.0,-1,-1
1996-05-07 06:47:03.676445568,104.0,-1,-1
1996-05-07 06:47:03.676445568,116.0,-1,-1
1996-05-07 06:47:03.676445568,124.0,-1,-1
1996-05-07 06:47:03.676445568,136.0,-1,-1
1996-05-07 06:47:03.676445568,148.0,-1,-1
1996-05-07 06:47:03.676445568,152.0,-1,-1
1996-05-07 06:47:03.676445568,176.0,-1,-1
1996-05-07 06:47:03.676445568,196.0,-1,-1
1996-05-07 06:47:03.676445568,224.0,-1,-1
1996-05-07 06:47:03.676445568,256.0,-1,-1
1996-05-07 06:47:03.676445568,272.0,-1,-1
1996-05-07 06:47:03.676445568,292.0,-1,-1
1996-05-07 06:47:03.676445568,332.0,-1,-1
1996-05-07 06:47:03.676445568,376.0,-1,-1
1996-05-07 06:47:03.676445568,388.0,-1,-1
1996-05-07 06:47:03.676445568,428.0,-1,-1
1996-05-07 06:47:03.676445568,484.0,-1,-1
1996-05-07 06:47:03.676445568,540.0,-1,-1
1996-05-07 06:47:03.676445568,548.0,-1,-1
1996-05-07 06:47:03.676445568,624.0,-1,-1
1996-05-07 06:47:03.676445568,708.0,-1,-1
1996-05-07 06:47:03.676445568,740.0,-1,-1
1996-05-07 06:47:03.676445568,804.0,-1,-1
1996-05-07 06:47:03.676445568,916.0,-1,-1
1996-05-07 06:47:03.676445568,940.0,-1,-1
1996-05-07 06:47:03.676445568,1040.0,-1,-1
1996-05-07 06:50:06.949031552,20.0,-1,-1
1996-05-07 06:50:06.949031552,24.0,-1,-1
1996-05-07 06:50:06.949031552,28.0,-1,-1
1996-05-07 06:50:06.949031552,32.0,-1,-1
1996-05-07 06:50:06.949031552,36.0,-1,-1
1996-05-07 06:50:06.949031552,40.0,-1,-1
1996-05-07 06:50:06.949031552,44.0,-1,-1
1996-05-07 06:50:06.949031552,48.0,-1,-1
1996-05-07 06:50:06.949031552,52.0,-1,-1
1996-05-07 06:50:06.949031552,60.0,-1,-1
1996-05-07 06:50:06.949031552,72.0,-1,-1
1996-05-07 06:50:06.949031552,80.0,-1,-1
1996-05-07 06:50:06.949031552,92.0,-1,-1
1996-05-07 06:50:06.949031552,104.0,-1,-1
1996-05-07 06:50:06.949031552,116.0,-1,-1
1996-05-07 06:50:06.949031552,124.0,-1,-1
1996-05-07 06:50:06.949031552,136.0,-1,-1
1996-05-07 06:50:06.949031552,148.0,-1,-1
1996-05-07 06:50:06.949031552,152.0,-1,-1
1996-05-07 06:50:06.949031552,176.0,-1,-1
1996-05-07 06:50:06.949031552,196.0,-1,-1
1996-05-07 06:50:06.949031552,224.0,-1,-1
1996-05-07 06:50:06.949031552,256.0,-1,-1
1996-05-07 06:50:06.949031552,272.0,-1,-1
1996-05-07 06:50:06.949031552,292.0,-1,-1
1996-05-07 06:50:06.949031552,332.0,-1,-1
1996-05-07 06:50:06.949031552,376.0,-1,-1
1996-05-07 06:50:06.949031552,388.0,-1,-1
1996-05-07 06:50:06.949031552,428.0,-1,-1
1996-05-07 06:50:06.949031552,484.0,-1,-1
1996-05-07 06:50:06.949031552,540.0,-1,-1
1996-05-07 06:50:06.949031552,548.0,-1,-1
1996-05-07 06:50:06.949031552,624.0,-1,-1
1996-05-07 06:50:06.949031552,708.0,-1,-1
1996-05-07 06:50:06.949031552,740.0,-1,-1
1996-05-07 06:50:06.949031552,804.0,-1,-1
1996-05-07 06:50:06.949031552,916.0,-1,-1
1996-05-07 06:50:06.949031552,940.0,-1,-1
1996-05-07 06:50:06.949031552,1040.0,-1,-1
1996-05-07 06:53:10.221617536,20.0,-1,-1
1996-05-07 06:53:10.221617536,24.0,-1,-1
1996-05-07 06:53:10.221617536,28.0,-1,-1
1996-05-07 06:53:10.221617536,32.0,-1,-1
1996-05-07 06:53:10.221617536,36.0,-1,-1
1996-05-07 06:53:10.221617536,40.0,-1,-1
1996-05-07 06:53:10.221617536,44.0,-1,-1
1996-05-07 06:53:10.221617536,48.0,-1,-1
1996-05-07 06:53:10.221617536,52.0,-1,-1
1996-05-07 06:53:10.221617536,60.0,-1,-1
1996-05-07 06:53:10.221617536,72.0,-1,-1
1996-05-07 06:53:10.221617536,80.0,-1,-1
1996-05-07 06:53:10.221617536,92.0,-1,-1
1996-05-07 06:53:10.221617536,104.0,-1,-1
1996-05-07 06:53:10.221617536,116.0,-1,-1
1996-05-07 06:53:10.221617536,124.0,-1,-1
1996-05-07 06:53:10.221617536,136.0,-1,-1
1996-05-07 06:53:10.221617536,148.0,-1,-1
1996-05-07 06:53:10.221617536,152.0,-1,-1
1996-05-07 06:53:10.221617536,176.0,-1,-1
1996-05-07 06:53:10.221617536,196.0,-1,-1
1996-05-07 06:53:10.221617536,224.0,-1,-1
1996-05-07 06:53:10.221617536,256.0,-1,-1
1996-05-07 06:53:10.221617536,272.0,-1,-1
1996-05-07 06:53:10.221617536,292.0,-1,-1
1996-05-07 06:53:10.221617536,332.0,-1,-1
1996-05-07 06:53:10.221617536,376.0,-1,-1
1996-05-07 06:53:10.221617536,388.0,-1,-1
1996-05-07 06:53:10.221617536,428.0,-1,-1
1996-05-07 06:53:10.221617536,484.0,-1,-1
1996-05-07 06:53:10.221617536,540.0,-1,-1
1996-05-07 06:53:10.221617536,548.0,-1,-1
1996-05-07 06:53:10.221617536,624.0,-1,-1
1996-05-07 06:53:10.221617536,708.0,-1,-1
1996-05-07 06:53:10.221617536,740.0,-1,-1
1996-05-07 06:53:10.221617536,804.0,-1,-1
1996-05-07 06:53:10.221617536,916.0,-1,-1
1996-05-07 06:53:10.221617536,940.0,-1,-1
1996-05-07 06:53:10.221617536,1040.0,-1,-1
1996-05-07 06:56:13.494203520,20.0,-1,-1
1996-05-07 06:56:13.494203520,24.0,-1,-1
1996-05-07 06:56:13.494203520,28.0,-1,-1
1996-05-07 06:56:13.494203520,32.0,-1,-1
1996-05-07 06:56:13.494203520,36.0,-1,-1
1996-05-07 06:56:13.494203520,40.0,-1,-1
1996-05-07 06:56:13.494203520,44.0,-1,-1
1996-05-07 06:56:13.494203520,48.0,-1,-1
1996-05-07 06:56:13.494203520,52.0,-1,-1
1996-05-07 06:56:13.494203520,60.0,-1,-1
1996-05-07 06:56:13.494203520,72.0,-1,-1
1996-05-07 06:56:13.494203520,80.0,-1,-1
1996-05-07 06:56:13.494203520,92.0,-1,-1
1996-05-07 06:56:13.494203520,104.0,-1,-1
1996-05-07 06:56:13.494203520,116.0,-1,-1
1996-05-07 06:56:13.494203520,124.0,-1,-1
1996-05-07 06:56:13.494203520,136.0,-1,-1
1996-05-07 06:56:13.494203520,148.0,-1,-1
1996-05-07 06:56:13.494203520,152.0,-1,-1
1996-05-07 06:56:13.494203520,176.0,-1,-1
1996-05-07 06:56:13.494203520,196.0,-1,-1
1996-05-07 06:56:13.494203520,224.0,-1,-1
1996-05-07 06:56:13.494203520,256.0,-1,-1
1996-05-07 06:56:13.494203520,272.0,-1,-1
1996-05-07 06:56:13.494203520,292.0,-1,-1
1996-05-07 06:56:13.494203520,332.0,-1,-1
1996-05-07 06:56:13.494203520,376.0,-1,-1
1996-05-07 06:56:13.494203520,388.0,-1,-1
1996-05-07 06:56:13.494203520,428.0,-1,-1
1996-05-07 06:56:13.494203520,484.0,-1,-1
1996-05-07 06:56:13.494203520,540.0,-1,-1
1996-05-07 06:56:13.494203520,548.0,-1,-1
1996-05-07 06:56:13.494203520,624.0,-1,-1
1996-05-07 06:56:13.494203520,708.0,-1,-1
1996-05-07 06:56:13.494203520,740.0,-1,-1
1996-05-07 06:56:13.494203520,804.0,-1,-1
1996-05-07 06:56:13.494203520,916.0,-1,-1
1996-05-07 06:56:13.494203520,940.0,-1,-1
1996-05-07 06:56:13.494203520,1040.0,-1,-1
1996-05-07 06:59:16.766789632,20.0,-1,-1
1996-05-07 06:59:16.766789632,24.0,-1,-1
1996-05-07 06:59:16.766789632,28.0,-1,-1
1996-05-07 06:59:16.766789632,32.0,-1,-1
1996-05-07 06:59:16.766789632,36.0,-1,-1
1996-05-07 06:59:16.766789632,40.0,-1,-1
1996-05-07 06:59:16.766789632,44.0,-1,-1
1996-05-07 06:59:16.766789632,48.0,-1,-1
1996-05-07 06:59:16.766789632,52.0,-1,-1
1996-05-07 06:59:16.766789632,60.0,-1,-1
1996-05-07 06:59:16.766789632,72.0,-1,-1
1996-05-07 06:59:16.766789632,80.0,-1,-1
1996-05-07 06:59:16.766789632,92.0,-1,-1
1996-05-07 06:59:16.766789632,104.0,-1,-1
1996-05-07 06:59:16.766789632,116.0,-1,-1
1996-05-07 06:59:16.766789632,124.0,-1,-1
1996-05-07 06:59:16.766789632,136.0,-1,-1
1996-05-07 06:59:16.766789632,148.0,-1,-1
1996-05-07 06:59:16.766789632,152.0,-1,-1
1996-05-07 06:59:16.766789632,176.0,-1,-1
1996-05-07 06:59:16.766789632,196.0,-1,-1
1996-05-07 06:59:16.766789632,224.0,-1,-1
1996-05-07 06:59:16.766789632,256.0,-1,-1
1996-05-07 06:59:16.766789632,272.0,-1,-1
1996-05-07 06:59:16.766789632,292.0,-1,-1
1996-05-07 06:59:16.766789632,332.0,-1,-1
1996-05-07 06:59:16.766789632,376.0,-1,-1
1996-05-07 06:59:16.766789632,388.0,-1,-1
1996-05-07 06:59:16.766789632,428.0,-1,-1
1996-05-07 06:59:16.766789632,484.0,-1,-1
1996-05-07 06:59:16.766789632,540.0,-1,-1
1996-05-07 06:59:16.766789632,548.0,-1,-1
1996-05-07 06:59:16.766789632,624.0,-1,-1
1996-05-07 06:59:16.766789632,708.0,-1,-1
1996-05-07 06:59:16.766789632,740.0,-1,-1
1996-05-07 06:59:16.766789632,804.0,-1,-1
1996-05-07 06:59:16.766789632,916.0,-1,-1
1996-05-07 06:59:16.766789632,940.0,-1,-1
1996-05-07 06:59:16.766789632,1040.0,-1,-1
1996-05-07 07:02:20.039375616,20.0,-1,-1
1996-05-07 07:02:20.039375616,24.0,-1,-1
1996-05-07 07:02:20.039375616,28.0,-1,-1
1996-05-07 07:02:20.039375616,32.0,-1,-1
1996-05-07 07:02:20.039375616,36.0,-1,-1
1996-05-07 07:02:20.039375616,40.0,-1,-1
1996-05-07 07:02:20.039375616,44.0,-1,-1
1996-05-07 07:02:20.039375616,48.0,-1,-1
1996-05-07 07:02:20.039375616,52.0,-1,-1
1996-05-07 07:02:20.039375616,60.0,-1,-1
1996-05-07 07:02:20.039375616,72.0,-1,-1
1996-05-07 07:02:20.039375616,80.0,-1,-1
1996-05-07 07:02:20.039375616,92.0,-1,-1
1996-05-07 07:02:20.039375616,104.0,-1,-1
1996-05-07 07:02:20.039375616,116.0,-1,-1
1996-05-07 07:02:20.039375616,124.0,-1,-1
1996-05-07 07:02:20.039375616,136.0,-1,-1
1996-05-07 07:02:20.039375616,148.0,-1,-1
1996-05-07 07:02:20.039375616,152.0,-1,-1
1996-05-07 07:02:20.039375616,176.0,-1,-1
1996-05-07 07:02:20.039375616,196.0,-1,-1
1996-05-07 07:02:20.039375616,224.0,-1,-1
1996-05-07 07:02:20.039375616,256.0,-1,-1
1996-05-07 07:02:20.039375616,272.0,-1,-1
1996-05-07 07:02:20.039375616,292.0,-1,-1
1996-05-07 07:02:20.039375616,332.0,-1,-1
1996-05-07 07:02:20.039375616,376.0,-1,-1
1996-05-07 07:02:20.039375616,388.0,-1,-1
1996-05-07 07:02:20.039375616,428.0,-1,-1
1996-05-07 07:02:20.039375616,484.0,-1,-1
1996-05-07 07:02:20.039375616,540.0,-1,-1
1996-05-07 07:02:20.039375616,548.0,-1,-1
1996-05-07 07:02:20.039375616,624.0,-1,-1
1996-05-07 07:02:20.039375616,708.0,-1,-1
1996-05-07 07:02:20.039375616,740.0,-1,-1
1996-05-07 07:02:20.039375616,804.0,-1,-1
1996-05-07 07:02:20.039375616,916.0,-1,-1
1996-05-07 07:02:20.039375616,940.0,-1,-1
1996-05-07 07:02:20.039375616,1040.0,-1,-1
1996-05-07 07:05:23.311961600,20.0,-1,-1
1996-05-07 07:05:23.311961600,24.0,-1,-1
1996-05-07 07:05:23.311961600,28.0,-1,-1
1996-05-07 07:05:23.311961600,32.0,-1,-1
1996-05-07 07:05:23.311961600,36.0,-1,-1
1996-05-07 07:05:23.311961600,40.0,-1,-1
1996-05-07 07:05:23.311961600,44.0,-1,-1
1996-05-07 07:05:23.311961600,48.0,-1,-1
1996-05-07 07:05:23.311961600,52.0,-1,-1
1996-05-07 07:05:23.311961600,60.0,-1,-1
1996-05-07 07:05:23.311961600,72.0,-1,-1
1996-05-07 07:05:23.311961600,80.0,-1,-1
1996-05-07 07:05:23.311961600,92.0,-1,-1
1996-05-07 07:05:23.311961600,104.0,-1,-1
1996-05-07 07:05:23.311961600,116.0,-1,-1
1996-05-07 07:05:23.311961600,124.0,-1,-1
1996-05-07 07:05:23.311961600,136.0,-1,-1
1996-05-07 07:05:23.311961600,148.0,-1,-1
1996-05-07 07:05:23.311961600,152.0,-1,-1
1996-05-07 07:05:23.311961600,176.0,-1,-1
1996-05-07 07:05:23.311961600,196.0,-1,-1
1996-05-07 07:05:23.311961600,224.0,-1,-1
1996-05-07 07:05:23.311961600,256.0,-1,-1
1996-05-07 07:05:23.311961600,272.0,-1,-1
1996-05-07 07:05:23.311961600,292.0,-1,-1
1996-05-07 07:05:23.311961600,332.0,-1,-1
1996-05-07 07:05:23.311961600,376.0,-1,-1
1996-05-07 07:05:23.311961600,388.0,-1,-1
1996-05-07 07:05:23.311961600,428.0,-1,-1
1996-05-07 07:05:23.311961600,484.0,-1,-1
1996-05-07 07:05:23.311961600,540.0,-1,-1
1996-05-07 07:05:23.311961600,548.0,-1,-1
1996-05-07 07:05:23.311961600,624.0,-1,-1
1996-05-07 07:05:23.311961600,708.0,-1,-1
1996-05-07 07:05:23.311961600,740.0,-1,-1
1996-05-07 07:05:23.311961600,804.0,-1,-1
1996-05-07 07:05:23.311961600,916.0,-1,-1
1996-05-07 07:05:23.311961600,940.0,-1,-1
1996-05-07 07:05:23.311961600,1040.0,-1,-1
1996-05-07 07:08:26.584547584,20.0,-1,-1
1996-05-07 07:08:26.584547584,24.0,-1,-1
1996-05-07 07:08:26.584547584,28.0,-1,-1
1996-05-07 07:08:26.584547584,32.0,-1,-1
1996-05-07 07:08:26.584547584,36.0,-1,-1
1996-05-07 07:08:26.584547584,40.0,-1,-1
1996-05-07 07:08:26.584547584,44.0,-1,-1
1996-05-07 07:08:26.584547584,48.0,-1,-1
1996-05-07 07:08:26.584547584,52.0,-1,-1
1996-05-07 07:08:26.584547584,60.0,-1,-1
1996-05-07 07:08:26.584547584,72.0,-1,-1
1996-05-07 07:08:26.584547584,80.0,-1,-1
1996-05-07 07:08:26.584547584,92.0,-1,-1
1996-05-07 07:08:26.584547584,104.0,-1,-1
1996-05-07 07:08:26.584547584,116.0,-1,-1
1996-05-07 07:08:26.584547584,124.0,-1,-1
1996-05-07 07:08:26.584547584,136.0,-1,-1
1996-05-07 07:08:26.584547584,148.0,-1,-1
1996-05-07 07:08:26.584547584,152.0,-1,-1
1996-05-07 07:08:26.584547584,176.0,-1,-1
1996-05-07 07:08:26.584547584,196.0,-1,-1
1996-05-07 07:08:26.584547584,224.0,-1,-1
1996-05-07 07:08:26.584547584,256.0,-1,-1
1996-05-07 07:08:26.584547584,272.0,-1,-1
1996-05-07 07:08:26.584547584,292.0,-1,-1
1996-05-07 07:08:26.584547584,332.0,-1,-1
1996-05-07 07:08:26.584547584,376.0,-1,-1
1996-05-07 07:08:26.584547584,388.0,-1,-1
1996-05-07 07:08:26.584547584,428.0,-1,-1
1996-05-07 07:08:26.584547584,484.0,-1,-1
1996-05-07 07:08:26.584547584,540.0,-1,-1
1996-05-07 07:08:26.584547584,548.0,-1,-1
1996-05-07 07:08:26.584547584,624.0,-1,-1
1996-05-07 07:08:26.584547584,708.0,-1,-1
1996-05-07 07:08:26.584547584,740.0,-1,-1
1996-05-07 07:08:26.584547584,804.0,-1,-1
1996-05-07 07:08:26.584547584,916.0,-1,-1
1996-05-07 07:08:26.584547584,940.0,-1,-1
1996-05-07 07:08:26.584547584,1040.0,-1,-1
1996-05-07 07:11:29.857133568,20.0,-1,-1
1996-05-07 07:11:29.857133568,24.0,-1,-1
1996-05-07 07:11:29.857133568,28.0,-1,-1
1996-05-07 07:11:29.857133568,32.0,-1,-1
1996-05-07 07:11:29.857133568,36.0,-1,-1
1996-05-07 07:11:29.857133568,40.0,-1,-1
1996-05-07 07:11:29.857133568,44.0,-1,-1
1996-05-07 07:11:29.857133568,48.0,-1,-1
1996-05-07 07:11:29.857133568,52.0,-1,-1
1996-05-07 07:11:29.857133568,60.0,-1,-1
1996-05-07 07:11:29.857133568,72.0,-1,-1
1996-05-07 07:11:29.857133568,80.0,-1,-1
1996-05-07 07:11:29.857133568,92.0,-1,-1
1996-05-07 07:11:29.857133568,104.0,-1,-1
1996-05-07 07:11:29.857133568,116.0,-1,-1
1996-05-07 07:11:29.857133568,124.0,-1,-1
1996-05-07 07:11:29.857133568,136.0,-1,-1
1996-05-07 07:11:29.857133568,148.0,-1,-1
1996-05-07 07:11:29.857133568,152.0,-1,-1
1996-05-07 07:11:29.857133568,176.0,-1,-1
1996-05-07 07:11:29.857133568,196.0,-1,-1
1996-05-07 07:11:29.857133568,224.0,-1,-1
1996-05-07 07:11:29.857133568,256.0,-1,-1
1996-05-07 07:11:29.857133568,272.0,-1,-1
1996-05-07 07:11:29.857133568,292.0,-1,-1
1996-05-07 07:11:29.857133568,332.0,-1,-1
1996-05-07 07:11:29.857133568,376.0,-1,-1
1996-05-07 07:11:29.857133568,388.0,-1,-1
1996-05-07 07:11:29.857133568,428.0,-1,-1
1996-05-07 07:11:29.857133568,484.0,-1,-1
1996-05-07 07:11:29.857133568,540.0,-1,-1
1996-05-07 07:11:29.857133568,548.0,-1,-1
1996-05-07 07:11:29.857133568,624.0,-1,-1
1996-05-07 07:11:29.857133568,708.0,-1,-1
1996-05-07 07:11:29.857133568,740.0,-1,-1
1996-05-07 07:11:29.857133568,804.0,-1,-1
1996-05-07 07:11:29.857133568,916.0,-1,-1
1996-05-07 07:11:29.857133568,940.0,-1,-1
1996-05-07 07:11:29.857133568,1040.0,-1,-1
1996-05-07 07:14:33.129719552,20.0,-1,-1
1996-05-07 07:14:33.129719552,24.0,-1,-1
1996-05-07 07:14:33.129719552,28.0,-1,-1
1996-05-07 07:14:33.129719552,32.0,-1,-1
1996-05-07 07:14:33.129719552,36.0,-1,-1
1996-05-07 07:14:33.129719552,40.0,-1,-1
1996-05-07 07:14:33.129719552,44.0,-1,-1
1996-05-07 07:14:33.129719552,48.0,-1,-1
1996-05-07 07:14:33.129719552,52.0,-1,-1
1996-05-07 07:14:33.129719552,60.0,-1,-1
1996-05-07 07:14:33.129719552,72.0,-1,-1
1996-05-07 07:14:33.129719552,80.0,-1,-1
1996-05-07 07:14:33.129719552,92.0,-1,-1
1996-05-07 07:14:33.129719552,104.0,-1,-1
1996-05-07 07:14:33.129719552,116.0,-1,-1
1996-05-07 07:14:33.129719552,124.0,-1,-1
1996-05-07 07:14:33.129719552,136.0,-1,-1
1996-05-07 07:14:33.129719552,148.0,-1,-1
1996-05-07 07:14:33.129719552,152.0,-1,-1
1996-05-07 07:14:33.129719552,176.0,-1,-1
1996-05-07 07:14:33.129719552,196.0,-1,-1
1996-05-07 07:14:33.129719552,224.0,-1,-1
1996-05-07 07:14:33.129719552,256.0,-1,-1
1996-05-07 07:14:33.129719552,272.0,-1,-1
1996-05-07 07:14:33.129719552,292.0,-1,-1
1996-05-07 07:14:33.129719552,332.0,-1,-1
1996-05-07 07:14:33.129719552,376.0,-1,-1
1996-05-07 07:14:33.129719552,388.0,-1,-1
1996-05-07 07:14:33.129719552,428.0,-1,-1
1996-05-07 07:14:33.129719552,484.0,-1,-1
1996-05-07 07:14:33.129719552,540.0,-1,-1
1996-05-07 07:14:33.129719552,548.0,-1,-1
1996-05-07 07:14:33.129719552,624.0,-1,-1
1996-05-07 07:14:33.129719552,708.0,-1,-1
1996-05-07 07:14:33.129719552,740.0,-1,-1
1996-05-07 07:14:33.129719552,804.0,-1,-1
1996-05-07 07:14:33.129719552,916.0,-1,-1
1996-05-07 07:14:33.129719552,940.0,-1,-1
1996-05-07 07:14:33.129719552,1040.0,-1,-1
1996-05-07 07:17:36.402305536,20.0,-1,-1
1996-05-07 07:17:36.402305536,24.0,-1,-1
1996-05-07 07:17:36.402305536,28.0,-1,-1
1996-05-07 07:17:36.402305536,32.0,-1,-1
1996-05-07 07:17:36.402305536,36.0,-1,-1
1996-05-07 07:17:36.402305536,40.0,-1,-1
1996-05-07 07:17:36.402305536,44.0,-1,-1
1996-05-07 07:17:36.402305536,48.0,-1,-1
1996-05-07 07:17:36.402305536,52.0,-1,-1
1996-05-07 07:17:36.402305536,60.0,-1,-1
1996-05-07 07:17:36.402305536,72.0,-1,-1
1996-05-07 07:17:36.402305536,80.0,-1,-1
1996-05-07 07:17:36.402305536,92.0,-1,-1
1996-05-07 07:17:36.402305536,104.0,-1,-1
1996-05-07 07:17:36.402305536,116.0,-1,-1
1996-05-07 07:17:36.402305536,124.0,-1,-1
1996-05-07 07:17:36.402305536,136.0,-1,-1
1996-05-07 07:17:36.402305536,148.0,-1,-1
1996-05-07 07:17:36.402305536,152.0,-1,-1
1996-05-07 07:17:36.402305536,176.0,-1,-1
1996-05-07 07:17:36.402305536,196.0,-1,-1
1996-05-07 07:17:36.402305536,224.0,-1,-1
1996-05-07 07:17:36.402305536,256.0,-1,-1
1996-05-07 07:17:36.402305536,272.0,-1,-1
1996-05-07 07:17:36.402305536,292.0,-1,-1
1996-05-07 07:17:36.402305536,332.0,-1,-1
1996-05-07 07:17:36.402305536,376.0,-1,-1
1996-05-07 07:17:36.402305536,388.0,-1,-1
1996-05-07 07:17:36.402305536,428.0,-1,-1
1996-05-07 07:17:36.402305536,484.0,-1,-1
1996-05-07 07:17:36.402305536,540.0,-1,-1
1996-05-07 07:17:36.402305536,548.0,-1,-1
1996-05-07 07:17:36.402305536,624.0,-1,-1
1996-05-07 07:17:36.402305536,708.0,-1,-1
1996-05-07 07:17:36.402305536,740.0,-1,-1
1996-05-07 07:17:36.402305536,804.0,-1,-1
1996-05-07 07:17:36.402305536,916.0,-1,-1
1996-05-07 07:17:36.402305536,940.0,-1,-1
1996-05-07 07:17:36.402305536,1040.0,-1,-1
1996-05-07 07:20:39.674891520,20.0,-1,-1
1996-05-07 07:20:39.674891520,24.0,-1,-1
1996-05-07 07:20:39.674891520,28.0,-1,-1
1996-05-07 07:20:39.674891520,32.0,-1,-1
1996-05-07 07:20:39.674891520,36.0,-1,-1
1996-05-07 07:20:39.674891520,40.0,-1,-1
1996-05-07 07:20:39.674891520,44.0,-1,-1
1996-05-07 07:20:39.674891520,48.0,-1,-1
1996-05-07 07:20:39.674891520,52.0,-1,-1
1996-05-07 07:20:39.674891520,60.0,-1,-1
1996-05-07 07:20:39.674891520,72.0,-1,-1
1996-05-07 07:20:39.674891520,80.0,-1,-1
1996-05-07 07:20:39.674891520,92.0,-1,-1
1996-05-07 07:20:39.674891520,104.0,-1,-1
1996-05-07 07:20:39.674891520,116.0,-1,-1
1996-05-07 07:20:39.674891520,124.0,-1,-1
1996-05-07 07:20:39.674891520,136.0,-1,-1
1996-05-07 07:20:39.674891520,148.0,-1,-1
1996-05-07 07:20:39.674891520,152.0,-1,-1
1996-05-07 07:20:39.674891520,176.0,-1,-1
1996-05-07 07:20:39.674891520,196.0,-1,-1
1996-05-07 07:20:39.674891520,224.0,-1,-1
1996-05-07 07:20:39.674891520,256.0,-1,-1
1996-05-07 07:20:39.674891520,272.0,-1,-1
1996-05-07 07:20:39.674891520,292.0,-1,-1
1996-05-07 07:20:39.674891520,332.0,-1,-1
1996-05-07 07:20:39.674891520,376.0,-1,-1
1996-05-07 07:20:39.674891520,388.0,-1,-1
1996-05-07 07:20:39.674891520,428.0,-1,-1
1996-05-07 07:20:39.674891520,484.0,-1,-1
1996-05-07 07:20:39.674891520,540.0,-1,-1
1996-05-07 07:20:39.674891520,548.0,-1,-1
1996-05-07 07:20:39.674891520,624.0,-1,-1
1996-05-07 07:20:39.674891520,708.0,-1,-1
1996-05-07 07:20:39.674891520,740.0,-1,-1
1996-05-07 07:20:39.674891520,804.0,-1,-1
1996-05-07 07:20:39.674891520,916.0,-1,-1
1996-05-07 07:20:39.674891520,940.0,-1,-1
1996-05-07 07:20:39.674891520,1040.0,-1,-1
1996-05-07 07:23:42.947477504,20.0,-1,-1
1996-05-07 07:23:42.947477504,24.0,-1,-1
1996-05-07 07:23:42.947477504,28.0,-1,-1
1996-05-07 07:23:42.947477504,32.0,-1,-1
1996-05-07 07:23:42.947477504,36.0,-1,-1
1996-05-07 07:23:42.947477504,40.0,-1,-1
1996-05-07 07:23:42.947477504,44.0,-1,-1
1996-05-07 07:23:42.947477504,48.0,-1,-1
1996-05-07 07:23:42.947477504,52.0,-1,-1
1996-05-07 07:23:42.947477504,60.0,-1,-1
1996-05-07 07:23:42.947477504,72.0,-1,-1
1996-05-07 07:23:42.947477504,80.0,-1,-1
1996-05-07 07:23:42.947477504,92.0,-1,-1
1996-05-07 07:23:42.947477504,104.0,-1,-1
1996-05-07 07:23:42.947477504,116.0,-1,-1
1996-05-07 07:23:42.947477504,124.0,-1,-1
1996-05-07 07:23:42.947477504,136.0,-1,-1
1996-05-07 07:23:42.947477504,148.0,-1,-1
1996-05-07 07:23:42.947477504,152.0,-1,-1
1996-05-07 07:23:42.947477504,176.0,-1,-1
1996-05-07 07:23:42.947477504,196.0,-1,-1
