datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-03 07:17:38.416611200,20.0,-1,-1
1996-05-03 07:17:38.416611200,24.0,-1,-1
1996-05-03 07:17:38.416611200,28.0,-1,-1
1996-05-03 07:17:38.416611200,32.0,-1,-1
1996-05-03 07:17:38.416611200,36.0,-1,-1
1996-05-03 07:17:38.416611200,40.0,-1,-1
1996-05-03 07:17:38.416611200,44.0,-1,-1
1996-05-03 07:17:38.416611200,48.0,-1,-1
1996-05-03 07:17:38.416611200,52.0,-1,-1
1996-05-03 07:17:38.416611200,60.0,-1,-1
1996-05-03 07:17:38.416611200,72.0,-1,-1
1996-05-03 07:17:38.416611200,80.0,-1,-1
1996-05-03 07:17:38.416611200,92.0,-1,-1
1996-05-03 07:17:38.416611200,104.0,-1,-1
1996-05-03 07:17:38.416611200,116.0,-1,-1
1996-05-03 07:17:38.416611200,124.0,-1,-1
1996-05-03 07:17:38.416611200,136.0,-1,-1
1996-05-03 07:17:38.416611200,148.0,-1,-1
1996-05-03 07:17:38.416611200,152.0,-1,-1
1996-05-03 07:17:38.416611200,176.0,-1,-1
1996-05-03 07:17:38.416611200,196.0,-1,-1
1996-05-03 07:17:38.416611200,224.0,-1,-1
1996-05-03 07:17:38.416611200,256.0,-1,-1
1996-05-03 07:17:38.416611200,272.0,-1,-1
1996-05-03 07:17:38.416611200,292.0,-1,-1
1996-05-03 07:17:38.416611200,332.0,-1,-1
1996-05-03 07:17:38.416611200,376.0,-1,-1
1996-05-03 07:17:38.416611200,388.0,-1,-1
1996-05-03 07:17:38.416611200,428.0,-1,-1
1996-05-03 07:17:38.416611200,484.0,-1,-1
1996-05-03 07:17:38.416611200,540.0,-1,-1
1996-05-03 07:17:38.416611200,548.0,-1,-1
1996-05-03 07:17:38.416611200,624.0,-1,-1
1996-05-03 07:17:38.416611200,708.0,-1,-1
1996-05-03 07:17:38.416611200,740.0,-1,-1
1996-05-03 07:17:38.416611200,804.0,-1,-1
1996-05-03 07:17:38.416611200,916.0,-1,-1
1996-05-03 07:17:38.416611200,940.0,-1,-1
1996-05-03 07:17:38.416611200,1040.0,-1,-1
1996-05-03 07:20:41.689199360,20.0,-1,-1
1996-05-03 07:20:41.689199360,24.0,-1,-1
1996-05-03 07:20:41.689199360,28.0,-1,-1
1996-05-03 07:20:41.689199360,32.0,-1,-1
1996-05-03 07:20:41.689199360,36.0,-1,-1
1996-05-03 07:20:41.689199360,40.0,-1,-1
1996-05-03 07:20:41.689199360,44.0,-1,-1
1996-05-03 07:20:41.689199360,48.0,-1,-1
1996-05-03 07:20:41.689199360,52.0,-1,-1
1996-05-03 07:20:41.689199360,60.0,-1,-1
1996-05-03 07:20:41.689199360,72.0,-1,-1
1996-05-03 07:20:41.689199360,80.0,-1,-1
1996-05-03 07:20:41.689199360,92.0,-1,-1
1996-05-03 07:20:41.689199360,104.0,-1,-1
1996-05-03 07:20:41.689199360,116.0,-1,-1
1996-05-03 07:20:41.689199360,124.0,-1,-1
1996-05-03 07:20:41.689199360,136.0,-1,-1
1996-05-03 07:20:41.689199360,148.0,-1,-1
1996-05-03 07:20:41.689199360,152.0,-1,-1
1996-05-03 07:20:41.689199360,176.0,-1,-1
1996-05-03 07:20:41.689199360,196.0,-1,-1
1996-05-03 07:20:41.689199360,224.0,-1,-1
1996-05-03 07:20:41.689199360,256.0,-1,-1
1996-05-03 07:20:41.689199360,272.0,-1,-1
1996-05-03 07:20:41.689199360,292.0,-1,-1
1996-05-03 07:20:41.689199360,332.0,-1,-1
1996-05-03 07:20:41.689199360,376.0,-1,-1
1996-05-03 07:20:41.689199360,388.0,-1,-1
1996-05-03 07:20:41.689199360,428.0,-1,-1
1996-05-03 07:20:41.689199360,484.0,-1,-1
1996-05-03 07:20:41.689199360,540.0,-1,-1
1996-05-03 07:20:41.689199360,548.0,-1,-1
1996-05-03 07:20:41.689199360,624.0,-1,-1
1996-05-03 07:20:41.689199360,708.0,-1,-1
1996-05-03 07:20:41.689199360,740.0,-1,-1
1996-05-03 07:20:41.689199360,804.0,-1,-1
1996-05-03 07:20:41.689199360,916.0,-1,-1
1996-05-03 07:20:41.689199360,940.0,-1,-1
1996-05-03 07:20:41.689199360,1040.0,-1,-1
1996-05-03 07:23:44.961787392,20.0,-1,-1
1996-05-03 07:23:44.961787392,24.0,-1,-1
1996-05-03 07:23:44.961787392,28.0,-1,-1
1996-05-03 07:23:44.961787392,32.0,-1,-1
1996-05-03 07:23:44.961787392,36.0,-1,-1
1996-05-03 07:23:44.961787392,40.0,-1,-1
1996-05-03 07:23:44.961787392,44.0,-1,-1
1996-05-03 07:23:44.961787392,48.0,-1,-1
1996-05-03 07:23:44.961787392,52.0,-1,-1
1996-05-03 07:23:44.961787392,60.0,-1,-1
1996-05-03 07:23:44.961787392,72.0,-1,-1
1996-05-03 07:23:44.961787392,80.0,-1,-1
1996-05-03 07:23:44.961787392,92.0,-1,-1
1996-05-03 07:23:44.961787392,104.0,-1,-1
1996-05-03 07:23:44.961787392,116.0,-1,-1
1996-05-03 07:23:44.961787392,124.0,-1,-1
1996-05-03 07:23:44.961787392,136.0,-1,-1
1996-05-03 07:23:44.961787392,148.0,-1,-1
1996-05-03 07:23:44.961787392,152.0,-1,-1
1996-05-03 07:23:44.961787392,176.0,-1,-1
1996-05-03 07:23:44.961787392,196.0,-1,-1
1996-05-03 07:23:44.961787392,224.0,-1,-1
1996-05-03 07:23:44.961787392,256.0,-1,-1
1996-05-03 07:23:44.961787392,272.0,-1,-1
1996-05-03 07:23:44.961787392,292.0,-1,-1
1996-05-03 07:23:44.961787392,332.0,-1,-1
1996-05-03 07:23:44.961787392,376.0,-1,-1
1996-05-03 07:23:44.961787392,388.0,-1,-1
1996-05-03 07:23:44.961787392,428.0,-1,-1
1996-05-03 07:23:44.961787392,484.0,-1,-1
1996-05-03 07:23:44.961787392,540.0,-1,-1
1996-05-03 07:23:44.961787392,548.0,-1,-1
1996-05-03 07:23:44.961787392,624.0,-1,-1
1996-05-03 07:23:44.961787392,708.0,-1,-1
1996-05-03 07:23:44.961787392,740.0,-1,-1
1996-05-03 07:23:44.961787392,804.0,-1,-1
1996-05-03 07:23:44.961787392,916.0,-1,-1
1996-05-03 07:23:44.961787392,940.0,-1,-1
1996-05-03 07:23:44.961787392,1040.0,-1,-1
1996-05-03 07:26:48.234375552,20.0,-1,-1
1996-05-03 07:26:48.234375552,24.0,-1,-1
1996-05-03 07:26:48.234375552,28.0,-1,-1
1996-05-03 07:26:48.234375552,32.0,-1,-1
1996-05-03 07:26:48.234375552,36.0,-1,-1
1996-05-03 07:26:48.234375552,40.0,-1,-1
1996-05-03 07:26:48.234375552,44.0,-1,-1
1996-05-03 07:26:48.234375552,48.0,-1,-1
1996-05-03 07:26:48.234375552,52.0,-1,-1
1996-05-03 07:26:48.234375552,60.0,-1,-1
1996-05-03 07:26:48.234375552,72.0,-1,-1
1996-05-03 07:26:48.234375552,80.0,-1,-1
1996-05-03 07:26:48.234375552,92.0,-1,-1
1996-05-03 07:26:48.234375552,104.0,-1,-1
1996-05-03 07:26:48.234375552,116.0,-1,-1
1996-05-03 07:26:48.234375552,124.0,-1,-1
1996-05-03 07:26:48.234375552,136.0,-1,-1
1996-05-03 07:26:48.234375552,148.0,-1,-1
1996-05-03 07:26:48.234375552,152.0,-1,-1
1996-05-03 07:26:48.234375552,176.0,-1,-1
1996-05-03 07:26:48.234375552,196.0,-1,-1
1996-05-03 07:26:48.234375552,224.0,-1,-1
1996-05-03 07:26:48.234375552,256.0,-1,-1
1996-05-03 07:26:48.234375552,272.0,-1,-1
1996-05-03 07:26:48.234375552,292.0,-1,-1
1996-05-03 07:26:48.234375552,332.0,-1,-1
1996-05-03 07:26:48.234375552,376.0,-1,-1
1996-05-03 07:26:48.234375552,388.0,-1,-1
1996-05-03 07:26:48.234375552,428.0,-1,-1
1996-05-03 07:26:48.234375552,484.0,-1,-1
1996-05-03 07:26:48.234375552,540.0,-1,-1
1996-05-03 07:26:48.234375552,548.0,-1,-1
1996-05-03 07:26:48.234375552,624.0,-1,-1
1996-05-03 07:26:48.234375552,708.0,-1,-1
1996-05-03 07:26:48.234375552,740.0,-1,-1
1996-05-03 07:26:48.234375552,804.0,-1,-1
1996-05-03 07:26:48.234375552,916.0,-1,-1
1996-05-03 07:26:48.234375552,940.0,-1,-1
1996-05-03 07:26:48.234375552,1040.0,-1,-1
1996-05-03 07:29:51.506963584,20.0,-1,-1
1996-05-03 07:29:51.506963584,24.0,-1,-1
1996-05-03 07:29:51.506963584,28.0,-1,-1
1996-05-03 07:29:51.506963584,32.0,-1,-1
1996-05-03 07:29:51.506963584,36.0,-1,-1
1996-05-03 07:29:51.506963584,40.0,-1,-1
1996-05-03 07:29:51.506963584,44.0,-1,-1
1996-05-03 07:29:51.506963584,48.0,-1,-1
1996-05-03 07:29:51.506963584,52.0,-1,-1
1996-05-03 07:29:51.506963584,60.0,-1,-1
1996-05-03 07:29:51.506963584,72.0,-1,-1
1996-05-03 07:29:51.506963584,80.0,-1,-1
1996-05-03 07:29:51.506963584,92.0,-1,-1
1996-05-03 07:29:51.506963584,104.0,-1,-1
1996-05-03 07:29:51.506963584,116.0,-1,-1
1996-05-03 07:29:51.506963584,124.0,-1,-1
1996-05-03 07:29:51.506963584,136.0,-1,-1
1996-05-03 07:29:51.506963584,148.0,-1,-1
1996-05-03 07:29:51.506963584,152.0,-1,-1
1996-05-03 07:29:51.506963584,176.0,-1,-1
1996-05-03 07:29:51.506963584,196.0,-1,-1
1996-05-03 07:29:51.506963584,224.0,-1,-1
1996-05-03 07:29:51.506963584,256.0,-1,-1
1996-05-03 07:29:51.506963584,272.0,-1,-1
1996-05-03 07:29:51.506963584,292.0,-1,-1
1996-05-03 07:29:51.506963584,332.0,-1,-1
1996-05-03 07:29:51.506963584,376.0,-1,-1
1996-05-03 07:29:51.506963584,388.0,-1,-1
1996-05-03 07:29:51.506963584,428.0,-1,-1
1996-05-03 07:29:51.506963584,484.0,-1,-1
1996-05-03 07:29:51.506963584,540.0,-1,-1
1996-05-03 07:29:51.506963584,548.0,-1,-1
1996-05-03 07:29:51.506963584,624.0,-1,-1
1996-05-03 07:29:51.506963584,708.0,-1,-1
1996-05-03 07:29:51.506963584,740.0,-1,-1
1996-05-03 07:29:51.506963584,804.0,-1,-1
1996-05-03 07:29:51.506963584,916.0,-1,-1
1996-05-03 07:29:51.506963584,940.0,-1,-1
1996-05-03 07:29:51.506963584,1040.0,-1,-1
1996-05-03 07:32:54.779551744,20.0,-1,-1
1996-05-03 07:32:54.779551744,24.0,-1,-1
1996-05-03 07:32:54.779551744,28.0,-1,-1
1996-05-03 07:32:54.779551744,32.0,-1,-1
1996-05-03 07:32:54.779551744,36.0,-1,-1
1996-05-03 07:32:54.779551744,40.0,-1,-1
1996-05-03 07:32:54.779551744,44.0,-1,-1
1996-05-03 07:32:54.779551744,48.0,-1,-1
1996-05-03 07:32:54.779551744,52.0,-1,-1
1996-05-03 07:32:54.779551744,60.0,-1,-1
1996-05-03 07:32:54.779551744,72.0,-1,-1
1996-05-03 07:32:54.779551744,80.0,-1,-1
1996-05-03 07:32:54.779551744,92.0,-1,-1
1996-05-03 07:32:54.779551744,104.0,-1,-1
1996-05-03 07:32:54.779551744,116.0,-1,-1
1996-05-03 07:32:54.779551744,124.0,-1,-1
1996-05-03 07:32:54.779551744,136.0,-1,-1
1996-05-03 07:32:54.779551744,148.0,-1,-1
1996-05-03 07:32:54.779551744,152.0,-1,-1
1996-05-03 07:32:54.779551744,176.0,-1,-1
1996-05-03 07:32:54.779551744,196.0,-1,-1
1996-05-03 07:32:54.779551744,224.0,-1,-1
1996-05-03 07:32:54.779551744,256.0,-1,-1
1996-05-03 07:32:54.779551744,272.0,-1,-1
1996-05-03 07:32:54.779551744,292.0,-1,-1
1996-05-03 07:32:54.779551744,332.0,-1,-1
1996-05-03 07:32:54.779551744,376.0,-1,-1
1996-05-03 07:32:54.779551744,388.0,-1,-1
1996-05-03 07:32:54.779551744,428.0,-1,-1
1996-05-03 07:32:54.779551744,484.0,-1,-1
1996-05-03 07:32:54.779551744,540.0,-1,-1
1996-05-03 07:32:54.779551744,548.0,-1,-1
1996-05-03 07:32:54.779551744,624.0,-1,-1
1996-05-03 07:32:54.779551744,708.0,-1,-1
1996-05-03 07:32:54.779551744,740.0,-1,-1
1996-05-03 07:32:54.779551744,804.0,-1,-1
1996-05-03 07:32:54.779551744,916.0,-1,-1
1996-05-03 07:32:54.779551744,940.0,-1,-1
1996-05-03 07:32:54.779551744,1040.0,-1,-1
1996-05-03 07:35:58.052139904,20.0,-1,-1
1996-05-03 07:35:58.052139904,24.0,-1,-1
1996-05-03 07:35:58.052139904,28.0,-1,-1
1996-05-03 07:35:58.052139904,32.0,-1,-1
1996-05-03 07:35:58.052139904,36.0,-1,-1
1996-05-03 07:35:58.052139904,40.0,-1,-1
1996-05-03 07:35:58.052139904,44.0,-1,-1
1996-05-03 07:35:58.052139904,48.0,-1,-1
1996-05-03 07:35:58.052139904,52.0,-1,-1
1996-05-03 07:35:58.052139904,60.0,-1,-1
1996-05-03 07:35:58.052139904,72.0,-1,-1
1996-05-03 07:35:58.052139904,80.0,-1,-1
1996-05-03 07:35:58.052139904,92.0,-1,-1
1996-05-03 07:35:58.052139904,104.0,-1,-1
1996-05-03 07:35:58.052139904,116.0,-1,-1
1996-05-03 07:35:58.052139904,124.0,-1,-1
1996-05-03 07:35:58.052139904,136.0,-1,-1
1996-05-03 07:35:58.052139904,148.0,-1,-1
1996-05-03 07:35:58.052139904,152.0,-1,-1
1996-05-03 07:35:58.052139904,176.0,-1,-1
1996-05-03 07:35:58.052139904,196.0,-1,-1
1996-05-03 07:35:58.052139904,224.0,-1,-1
1996-05-03 07:35:58.052139904,256.0,-1,-1
1996-05-03 07:35:58.052139904,272.0,-1,-1
1996-05-03 07:35:58.052139904,292.0,-1,-1
1996-05-03 07:35:58.052139904,332.0,-1,-1
1996-05-03 07:35:58.052139904,376.0,-1,-1
1996-05-03 07:35:58.052139904,388.0,-1,-1
1996-05-03 07:35:58.052139904,428.0,-1,-1
1996-05-03 07:35:58.052139904,484.0,-1,-1
1996-05-03 07:35:58.052139904,540.0,-1,-1
1996-05-03 07:35:58.052139904,548.0,-1,-1
1996-05-03 07:35:58.052139904,624.0,-1,-1
1996-05-03 07:35:58.052139904,708.0,-1,-1
1996-05-03 07:35:58.052139904,740.0,-1,-1
1996-05-03 07:35:58.052139904,804.0,-1,-1
1996-05-03 07:35:58.052139904,916.0,-1,-1
1996-05-03 07:35:58.052139904,940.0,-1,-1
1996-05-03 07:35:58.052139904,1040.0,-1,-1
1996-05-03 07:39:01.324727936,20.0,-1,-1
1996-05-03 07:39:01.324727936,24.0,-1,-1
1996-05-03 07:39:01.324727936,28.0,-1,-1
1996-05-03 07:39:01.324727936,32.0,-1,-1
1996-05-03 07:39:01.324727936,36.0,-1,-1
1996-05-03 07:39:01.324727936,40.0,-1,-1
1996-05-03 07:39:01.324727936,44.0,-1,-1
1996-05-03 07:39:01.324727936,48.0,-1,-1
1996-05-03 07:39:01.324727936,52.0,-1,-1
1996-05-03 07:39:01.324727936,60.0,-1,-1
1996-05-03 07:39:01.324727936,72.0,-1,-1
1996-05-03 07:39:01.324727936,80.0,-1,-1
1996-05-03 07:39:01.324727936,92.0,-1,-1
1996-05-03 07:39:01.324727936,104.0,-1,-1
1996-05-03 07:39:01.324727936,116.0,-1,-1
1996-05-03 07:39:01.324727936,124.0,-1,-1
1996-05-03 07:39:01.324727936,136.0,-1,-1
1996-05-03 07:39:01.324727936,148.0,-1,-1
1996-05-03 07:39:01.324727936,152.0,-1,-1
1996-05-03 07:39:01.324727936,176.0,-1,-1
1996-05-03 07:39:01.324727936,196.0,-1,-1
1996-05-03 07:39:01.324727936,224.0,-1,-1
1996-05-03 07:39:01.324727936,256.0,-1,-1
1996-05-03 07:39:01.324727936,272.0,-1,-1
1996-05-03 07:39:01.324727936,292.0,-1,-1
1996-05-03 07:39:01.324727936,332.0,-1,-1
1996-05-03 07:39:01.324727936,376.0,-1,-1
1996-05-03 07:39:01.324727936,388.0,-1,-1
1996-05-03 07:39:01.324727936,428.0,-1,-1
1996-05-03 07:39:01.324727936,484.0,-1,-1
1996-05-03 07:39:01.324727936,540.0,-1,-1
1996-05-03 07:39:01.324727936,548.0,-1,-1
1996-05-03 07:39:01.324727936,624.0,-1,-1
1996-05-03 07:39:01.324727936,708.0,-1,-1
1996-05-03 07:39:01.324727936,740.0,-1,-1
1996-05-03 07:39:01.324727936,804.0,-1,-1
1996-05-03 07:39:01.324727936,916.0,-1,-1
1996-05-03 07:39:01.324727936,940.0,-1,-1
1996-05-03 07:39:01.324727936,1040.0,-1,-1
1996-05-03 07:42:04.597316096,20.0,-1,-1
1996-05-03 07:42:04.597316096,24.0,-1,-1
1996-05-03 07:42:04.597316096,28.0,-1,-1
1996-05-03 07:42:04.597316096,32.0,-1,-1
1996-05-03 07:42:04.597316096,36.0,-1,-1
1996-05-03 07:42:04.597316096,40.0,-1,-1
1996-05-03 07:42:04.597316096,44.0,-1,-1
1996-05-03 07:42:04.597316096,48.0,-1,-1
1996-05-03 07:42:04.597316096,52.0,-1,-1
1996-05-03 07:42:04.597316096,60.0,-1,-1
1996-05-03 07:42:04.597316096,72.0,-1,-1
1996-05-03 07:42:04.597316096,80.0,-1,-1
1996-05-03 07:42:04.597316096,92.0,-1,-1
1996-05-03 07:42:04.597316096,104.0,-1,-1
1996-05-03 07:42:04.597316096,116.0,-1,-1
1996-05-03 07:42:04.597316096,124.0,-1,-1
1996-05-03 07:42:04.597316096,136.0,-1,-1
1996-05-03 07:42:04.597316096,148.0,-1,-1
1996-05-03 07:42:04.597316096,152.0,-1,-1
1996-05-03 07:42:04.597316096,176.0,-1,-1
1996-05-03 07:42:04.597316096,196.0,-1,-1
1996-05-03 07:42:04.597316096,224.0,-1,-1
1996-05-03 07:42:04.597316096,256.0,-1,-1
1996-05-03 07:42:04.597316096,272.0,-1,-1
1996-05-03 07:42:04.597316096,292.0,-1,-1
1996-05-03 07:42:04.597316096,332.0,-1,-1
1996-05-03 07:42:04.597316096,376.0,-1,-1
1996-05-03 07:42:04.597316096,388.0,-1,-1
1996-05-03 07:42:04.597316096,428.0,-1,-1
1996-05-03 07:42:04.597316096,484.0,-1,-1
1996-05-03 07:42:04.597316096,540.0,-1,-1
1996-05-03 07:42:04.597316096,548.0,-1,-1
1996-05-03 07:42:04.597316096,624.0,-1,-1
1996-05-03 07:42:04.597316096,708.0,-1,-1
1996-05-03 07:42:04.597316096,740.0,-1,-1
1996-05-03 07:42:04.597316096,804.0,-1,-1
1996-05-03 07:42:04.597316096,916.0,-1,-1
1996-05-03 07:42:04.597316096,940.0,-1,-1
1996-05-03 07:42:04.597316096,1040.0,-1,-1
1996-05-03 07:45:07.869904256,20.0,-1,-1
1996-05-03 07:45:07.869904256,24.0,-1,-1
1996-05-03 07:45:07.869904256,28.0,-1,-1
1996-05-03 07:45:07.869904256,32.0,-1,-1
1996-05-03 07:45:07.869904256,36.0,-1,-1
1996-05-03 07:45:07.869904256,40.0,-1,-1
1996-05-03 07:45:07.869904256,44.0,-1,-1
1996-05-03 07:45:07.869904256,48.0,-1,-1
1996-05-03 07:45:07.869904256,52.0,-1,-1
1996-05-03 07:45:07.869904256,60.0,-1,-1
1996-05-03 07:45:07.869904256,72.0,-1,-1
1996-05-03 07:45:07.869904256,80.0,-1,-1
1996-05-03 07:45:07.869904256,92.0,-1,-1
1996-05-03 07:45:07.869904256,104.0,-1,-1
1996-05-03 07:45:07.869904256,116.0,-1,-1
1996-05-03 07:45:07.869904256,124.0,-1,-1
1996-05-03 07:45:07.869904256,136.0,-1,-1
1996-05-03 07:45:07.869904256,148.0,-1,-1
1996-05-03 07:45:07.869904256,152.0,-1,-1
1996-05-03 07:45:07.869904256,176.0,-1,-1
1996-05-03 07:45:07.869904256,196.0,-1,-1
1996-05-03 07:45:07.869904256,224.0,-1,-1
1996-05-03 07:45:07.869904256,256.0,-1,-1
1996-05-03 07:45:07.869904256,272.0,-1,-1
1996-05-03 07:45:07.869904256,292.0,-1,-1
1996-05-03 07:45:07.869904256,332.0,-1,-1
1996-05-03 07:45:07.869904256,376.0,-1,-1
1996-05-03 07:45:07.869904256,388.0,-1,-1
1996-05-03 07:45:07.869904256,428.0,-1,-1
1996-05-03 07:45:07.869904256,484.0,-1,-1
1996-05-03 07:45:07.869904256,540.0,-1,-1
1996-05-03 07:45:07.869904256,548.0,-1,-1
1996-05-03 07:45:07.869904256,624.0,-1,-1
1996-05-03 07:45:07.869904256,708.0,-1,-1
1996-05-03 07:45:07.869904256,740.0,-1,-1
1996-05-03 07:45:07.869904256,804.0,-1,-1
1996-05-03 07:45:07.869904256,916.0,-1,-1
1996-05-03 07:45:07.869904256,940.0,-1,-1
1996-05-03 07:45:07.869904256,1040.0,-1,-1
1996-05-03 07:48:11.142492288,20.0,-1,-1
1996-05-03 07:48:11.142492288,24.0,-1,-1
1996-05-03 07:48:11.142492288,28.0,-1,-1
1996-05-03 07:48:11.142492288,32.0,-1,-1
1996-05-03 07:48:11.142492288,36.0,-1,-1
1996-05-03 07:48:11.142492288,40.0,-1,-1
1996-05-03 07:48:11.142492288,44.0,-1,-1
1996-05-03 07:48:11.142492288,48.0,-1,-1
1996-05-03 07:48:11.142492288,52.0,-1,-1
1996-05-03 07:48:11.142492288,60.0,-1,-1
1996-05-03 07:48:11.142492288,72.0,-1,-1
1996-05-03 07:48:11.142492288,80.0,-1,-1
1996-05-03 07:48:11.142492288,92.0,-1,-1
1996-05-03 07:48:11.142492288,104.0,-1,-1
1996-05-03 07:48:11.142492288,116.0,-1,-1
1996-05-03 07:48:11.142492288,124.0,-1,-1
1996-05-03 07:48:11.142492288,136.0,-1,-1
1996-05-03 07:48:11.142492288,148.0,-1,-1
1996-05-03 07:48:11.142492288,152.0,-1,-1
1996-05-03 07:48:11.142492288,176.0,-1,-1
1996-05-03 07:48:11.142492288,196.0,-1,-1
1996-05-03 07:48:11.142492288,224.0,-1,-1
1996-05-03 07:48:11.142492288,256.0,-1,-1
1996-05-03 07:48:11.142492288,272.0,-1,-1
1996-05-03 07:48:11.142492288,292.0,-1,-1
1996-05-03 07:48:11.142492288,332.0,-1,-1
1996-05-03 07:48:11.142492288,376.0,-1,-1
1996-05-03 07:48:11.142492288,388.0,-1,-1
1996-05-03 07:48:11.142492288,428.0,-1,-1
1996-05-03 07:48:11.142492288,484.0,-1,-1
1996-05-03 07:48:11.142492288,540.0,-1,-1
1996-05-03 07:48:11.142492288,548.0,-1,-1
1996-05-03 07:48:11.142492288,624.0,-1,-1
1996-05-03 07:48:11.142492288,708.0,-1,-1
1996-05-03 07:48:11.142492288,740.0,-1,-1
1996-05-03 07:48:11.142492288,804.0,-1,-1
1996-05-03 07:48:11.142492288,916.0,-1,-1
1996-05-03 07:48:11.142492288,940.0,-1,-1
1996-05-03 07:48:11.142492288,1040.0,-1,-1
1996-05-03 07:51:14.415080448,20.0,-1,-1
1996-05-03 07:51:14.415080448,24.0,-1,-1
1996-05-03 07:51:14.415080448,28.0,-1,-1
1996-05-03 07:51:14.415080448,32.0,-1,-1
1996-05-03 07:51:14.415080448,36.0,-1,-1
1996-05-03 07:51:14.415080448,40.0,-1,-1
1996-05-03 07:51:14.415080448,44.0,-1,-1
1996-05-03 07:51:14.415080448,48.0,-1,-1
1996-05-03 07:51:14.415080448,52.0,-1,-1
1996-05-03 07:51:14.415080448,60.0,-1,-1
1996-05-03 07:51:14.415080448,72.0,-1,-1
1996-05-03 07:51:14.415080448,80.0,-1,-1
1996-05-03 07:51:14.415080448,92.0,-1,-1
1996-05-03 07:51:14.415080448,104.0,-1,-1
1996-05-03 07:51:14.415080448,116.0,-1,-1
1996-05-03 07:51:14.415080448,124.0,-1,-1
1996-05-03 07:51:14.415080448,136.0,-1,-1
1996-05-03 07:51:14.415080448,148.0,-1,-1
1996-05-03 07:51:14.415080448,152.0,-1,-1
1996-05-03 07:51:14.415080448,176.0,-1,-1
1996-05-03 07:51:14.415080448,196.0,-1,-1
1996-05-03 07:51:14.415080448,224.0,-1,-1
1996-05-03 07:51:14.415080448,256.0,-1,-1
1996-05-03 07:51:14.415080448,272.0,-1,-1
1996-05-03 07:51:14.415080448,292.0,-1,-1
1996-05-03 07:51:14.415080448,332.0,-1,-1
1996-05-03 07:51:14.415080448,376.0,-1,-1
1996-05-03 07:51:14.415080448,388.0,-1,-1
1996-05-03 07:51:14.415080448,428.0,-1,-1
1996-05-03 07:51:14.415080448,484.0,-1,-1
1996-05-03 07:51:14.415080448,540.0,-1,-1
1996-05-03 07:51:14.415080448,548.0,-1,-1
1996-05-03 07:51:14.415080448,624.0,-1,-1
1996-05-03 07:51:14.415080448,708.0,-1,-1
1996-05-03 07:51:14.415080448,740.0,-1,-1
1996-05-03 07:51:14.415080448,804.0,-1,-1
1996-05-03 07:51:14.415080448,916.0,-1,-1
1996-05-03 07:51:14.415080448,940.0,-1,-1
1996-05-03 07:51:14.415080448,1040.0,-1,-1
1996-05-03 07:54:17.687668480,20.0,-1,-1
1996-05-03 07:54:17.687668480,24.0,-1,-1
1996-05-03 07:54:17.687668480,28.0,-1,-1
1996-05-03 07:54:17.687668480,32.0,-1,-1
1996-05-03 07:54:17.687668480,36.0,-1,-1
1996-05-03 07:54:17.687668480,40.0,-1,-1
1996-05-03 07:54:17.687668480,44.0,-1,-1
1996-05-03 07:54:17.687668480,48.0,-1,-1
1996-05-03 07:54:17.687668480,52.0,-1,-1
1996-05-03 07:54:17.687668480,60.0,-1,-1
1996-05-03 07:54:17.687668480,72.0,-1,-1
1996-05-03 07:54:17.687668480,80.0,-1,-1
1996-05-03 07:54:17.687668480,92.0,-1,-1
1996-05-03 07:54:17.687668480,104.0,-1,-1
1996-05-03 07:54:17.687668480,116.0,-1,-1
1996-05-03 07:54:17.687668480,124.0,-1,-1
1996-05-03 07:54:17.687668480,136.0,-1,-1
1996-05-03 07:54:17.687668480,148.0,-1,-1
1996-05-03 07:54:17.687668480,152.0,-1,-1
1996-05-03 07:54:17.687668480,176.0,-1,-1
1996-05-03 07:54:17.687668480,196.0,-1,-1
1996-05-03 07:54:17.687668480,224.0,-1,-1
1996-05-03 07:54:17.687668480,256.0,-1,-1
1996-05-03 07:54:17.687668480,272.0,-1,-1
1996-05-03 07:54:17.687668480,292.0,-1,-1
1996-05-03 07:54:17.687668480,332.0,-1,-1
1996-05-03 07:54:17.687668480,376.0,-1,-1
1996-05-03 07:54:17.687668480,388.0,-1,-1
1996-05-03 07:54:17.687668480,428.0,-1,-1
1996-05-03 07:54:17.687668480,484.0,-1,-1
1996-05-03 07:54:17.687668480,540.0,-1,-1
1996-05-03 07:54:17.687668480,548.0,-1,-1
1996-05-03 07:54:17.687668480,624.0,-1,-1
1996-05-03 07:54:17.687668480,708.0,-1,-1
1996-05-03 07:54:17.687668480,740.0,-1,-1
1996-05-03 07:54:17.687668480,804.0,-1,-1
1996-05-03 07:54:17.687668480,916.0,-1,-1
1996-05-03 07:54:17.687668480,940.0,-1,-1
1996-05-03 07:54:17.687668480,1040.0,-1,-1
1996-05-03 07:57:20.960256640,20.0,-1,-1
1996-05-03 07:57:20.960256640,24.0,-1,-1
1996-05-03 07:57:20.960256640,28.0,-1,-1
1996-05-03 07:57:20.960256640,32.0,-1,-1
1996-05-03 07:57:20.960256640,36.0,-1,-1
1996-05-03 07:57:20.960256640,40.0,-1,-1
1996-05-03 07:57:20.960256640,44.0,-1,-1
1996-05-03 07:57:20.960256640,48.0,-1,-1
1996-05-03 07:57:20.960256640,52.0,-1,-1
1996-05-03 07:57:20.960256640,60.0,-1,-1
