datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-11 02:55:33.280490112,92.0,-1,-1
1996-05-11 02:55:33.280490112,104.0,-1,-1
1996-05-11 02:55:33.280490112,116.0,-1,-1
1996-05-11 02:55:33.280490112,124.0,-1,-1
1996-05-11 02:55:33.280490112,136.0,-1,-1
1996-05-11 02:55:33.280490112,148.0,-1,-1
1996-05-11 02:55:33.280490112,152.0,-1,-1
1996-05-11 02:55:33.280490112,176.0,-1,-1
1996-05-11 02:55:33.280490112,196.0,-1,-1
1996-05-11 02:55:33.280490112,224.0,-1,-1
1996-05-11 02:55:33.280490112,256.0,-1,-1
1996-05-11 02:55:33.280490112,272.0,-1,-1
1996-05-11 02:55:33.280490112,292.0,-1,-1
1996-05-11 02:55:33.280490112,332.0,-1,-1
1996-05-11 02:55:33.280490112,376.0,-1,-1
1996-05-11 02:55:33.280490112,388.0,-1,-1
1996-05-11 02:55:33.280490112,428.0,-1,-1
1996-05-11 02:55:33.280490112,484.0,-1,-1
1996-05-11 02:55:33.280490112,540.0,-1,-1
1996-05-11 02:55:33.280490112,548.0,-1,-1
1996-05-11 02:55:33.280490112,624.0,-1,-1
1996-05-11 02:55:33.280490112,708.0,-1,-1
1996-05-11 02:55:33.280490112,740.0,-1,-1
1996-05-11 02:55:33.280490112,804.0,-1,-1
1996-05-11 02:55:33.280490112,916.0,-1,-1
1996-05-11 02:55:33.280490112,940.0,-1,-1
1996-05-11 02:55:33.280490112,1040.0,-1,-1
1996-05-11 02:58:36.455413760,20.0,-1,-1
1996-05-11 02:58:36.455413760,24.0,-1,-1
1996-05-11 02:58:36.455413760,28.0,-1,-1
1996-05-11 02:58:36.455413760,32.0,-1,-1
1996-05-11 02:58:36.455413760,36.0,-1,-1
1996-05-11 02:58:36.455413760,40.0,-1,-1
1996-05-11 02:58:36.455413760,44.0,-1,-1
1996-05-11 02:58:36.455413760,48.0,-1,-1
1996-05-11 02:58:36.455413760,52.0,-1,-1
1996-05-11 02:58:36.455413760,60.0,-1,-1
1996-05-11 02:58:36.455413760,72.0,-1,-1
1996-05-11 02:58:36.455413760,80.0,-1,-1
1996-05-11 02:58:36.455413760,92.0,-1,-1
1996-05-11 02:58:36.455413760,104.0,-1,-1
1996-05-11 02:58:36.455413760,116.0,-1,-1
1996-05-11 02:58:36.455413760,124.0,-1,-1
1996-05-11 02:58:36.455413760,136.0,-1,-1
1996-05-11 02:58:36.455413760,148.0,-1,-1
1996-05-11 02:58:36.455413760,152.0,-1,-1
1996-05-11 02:58:36.455413760,176.0,-1,-1
1996-05-11 02:58:36.455413760,196.0,-1,-1
1996-05-11 02:58:36.455413760,224.0,-1,-1
1996-05-11 02:58:36.455413760,256.0,-1,-1
1996-05-11 02:58:36.455413760,272.0,-1,-1
1996-05-11 02:58:36.455413760,292.0,-1,-1
1996-05-11 02:58:36.455413760,332.0,-1,-1
1996-05-11 02:58:36.455413760,376.0,-1,-1
1996-05-11 02:58:36.455413760,388.0,-1,-1
1996-05-11 02:58:36.455413760,428.0,-1,-1
1996-05-11 02:58:36.455413760,484.0,-1,-1
1996-05-11 02:58:36.455413760,540.0,-1,-1
1996-05-11 02:58:36.455413760,548.0,-1,-1
1996-05-11 02:58:36.455413760,624.0,-1,-1
1996-05-11 02:58:36.455413760,708.0,-1,-1
1996-05-11 02:58:36.455413760,740.0,-1,-1
1996-05-11 02:58:36.455413760,804.0,-1,-1
1996-05-11 02:58:36.455413760,916.0,-1,-1
1996-05-11 02:58:36.455413760,940.0,-1,-1
1996-05-11 02:58:36.455413760,1040.0,-1,-1
1996-05-11 03:01:39.630337280,20.0,0.0,-1
1996-05-11 03:01:39.630337280,24.0,0.0,-1
1996-05-11 03:01:39.630337280,28.0,0.0,-1
1996-05-11 03:01:39.630337280,32.0,0.0,-1
1996-05-11 03:01:39.630337280,36.0,0.0,-1
1996-05-11 03:01:39.630337280,40.0,0.0,-1
1996-05-11 03:01:39.630337280,44.0,0.0,-1
1996-05-11 03:01:39.630337280,48.0,0.0,-1
1996-05-11 03:01:39.630337280,52.0,0.0,-1
1996-05-11 03:01:39.630337280,60.0,0.0,-1
1996-05-11 03:01:39.630337280,72.0,0.0,-1
1996-05-11 03:01:39.630337280,80.0,0.0,-1
1996-05-11 03:01:39.630337280,92.0,0.0,-1
1996-05-11 03:01:39.630337280,104.0,0.0,-1
1996-05-11 03:01:39.630337280,116.0,0.0,-1
1996-05-11 03:01:39.630337280,124.0,0.0,-1
1996-05-11 03:01:39.630337280,136.0,0.0,-1
1996-05-11 03:01:39.630337280,148.0,0.0,-1
1996-05-11 03:01:39.630337280,152.0,0.0,-1
1996-05-11 03:01:39.630337280,176.0,0.0,-1
1996-05-11 03:01:39.630337280,196.0,0.0,-1
1996-05-11 03:01:39.630337280,224.0,0.0,-1
1996-05-11 03:01:39.630337280,256.0,0.0,-1
1996-05-11 03:01:39.630337280,272.0,0.0,-1
1996-05-11 03:01:39.630337280,292.0,0.0,-1
1996-05-11 03:01:39.630337280,332.0,0.0,-1
1996-05-11 03:01:39.630337280,376.0,0.0,-1
1996-05-11 03:01:39.630337280,388.0,0.0,-1
1996-05-11 03:01:39.630337280,428.0,0.0,-1
1996-05-11 03:01:39.630337280,484.0,0.0,-1
1996-05-11 03:01:39.630337280,540.0,0.0,-1
1996-05-11 03:01:39.630337280,548.0,0.0,-1
1996-05-11 03:01:39.630337280,624.0,0.0,-1
1996-05-11 03:01:39.630337280,708.0,0.0,-1
1996-05-11 03:01:39.630337280,740.0,0.0,-1
1996-05-11 03:01:39.630337280,804.0,0.0,-1
1996-05-11 03:01:39.630337280,916.0,0.0,-1
1996-05-11 03:01:39.630337280,940.0,0.0,-1
1996-05-11 03:01:39.630337280,1040.0,0.0,-1
1996-05-11 03:04:42.805260800,20.0,0.0,-1
1996-05-11 03:04:42.805260800,24.0,0.0,-1
1996-05-11 03:04:42.805260800,28.0,0.0,-1
1996-05-11 03:04:42.805260800,32.0,0.0,-1
1996-05-11 03:04:42.805260800,36.0,0.0,-1
1996-05-11 03:04:42.805260800,40.0,0.0,-1
1996-05-11 03:04:42.805260800,44.0,0.0,-1
1996-05-11 03:04:42.805260800,48.0,0.0,-1
1996-05-11 03:04:42.805260800,52.0,0.0,-1
1996-05-11 03:04:42.805260800,60.0,0.0,-1
1996-05-11 03:04:42.805260800,72.0,0.0,-1
1996-05-11 03:04:42.805260800,80.0,0.0,-1
1996-05-11 03:04:42.805260800,92.0,0.0,-1
1996-05-11 03:04:42.805260800,104.0,0.0,-1
1996-05-11 03:04:42.805260800,116.0,0.0,-1
1996-05-11 03:04:42.805260800,124.0,0.0,-1
1996-05-11 03:04:42.805260800,136.0,0.0,-1
1996-05-11 03:04:42.805260800,148.0,0.0,-1
1996-05-11 03:04:42.805260800,152.0,0.0,-1
1996-05-11 03:04:42.805260800,176.0,0.0,-1
1996-05-11 03:04:42.805260800,196.0,0.0,-1
1996-05-11 03:04:42.805260800,224.0,0.0,-1
1996-05-11 03:04:42.805260800,256.0,0.0,-1
1996-05-11 03:04:42.805260800,272.0,0.0,-1
1996-05-11 03:04:42.805260800,292.0,0.0,-1
1996-05-11 03:04:42.805260800,332.0,0.0,-1
1996-05-11 03:04:42.805260800,376.0,0.0,-1
1996-05-11 03:04:42.805260800,388.0,0.0,-1
1996-05-11 03:04:42.805260800,428.0,0.0,-1
1996-05-11 03:04:42.805260800,484.0,0.0,-1
1996-05-11 03:04:42.805260800,540.0,0.0,-1
1996-05-11 03:04:42.805260800,548.0,0.0,-1
1996-05-11 03:04:42.805260800,624.0,0.0,-1
1996-05-11 03:04:42.805260800,708.0,0.0,-1
1996-05-11 03:04:42.805260800,740.0,0.0,-1
1996-05-11 03:04:42.805260800,804.0,0.0,-1
1996-05-11 03:04:42.805260800,916.0,0.0,-1
1996-05-11 03:04:42.805260800,940.0,0.0,-1
1996-05-11 03:04:42.805260800,1040.0,0.0,-1
1996-05-11 03:07:45.980184448,20.0,-1,-1
1996-05-11 03:07:45.980184448,24.0,-1,-1
1996-05-11 03:07:45.980184448,28.0,-1,-1
1996-05-11 03:07:45.980184448,32.0,-1,-1
1996-05-11 03:07:45.980184448,36.0,-1,-1
1996-05-11 03:07:45.980184448,40.0,-1,-1
1996-05-11 03:07:45.980184448,44.0,-1,-1
1996-05-11 03:07:45.980184448,48.0,-1,-1
1996-05-11 03:07:45.980184448,52.0,-1,-1
1996-05-11 03:07:45.980184448,60.0,-1,-1
1996-05-11 03:07:45.980184448,72.0,-1,-1
1996-05-11 03:07:45.980184448,80.0,-1,-1
1996-05-11 03:07:45.980184448,92.0,-1,-1
1996-05-11 03:07:45.980184448,104.0,-1,-1
1996-05-11 03:07:45.980184448,116.0,-1,-1
1996-05-11 03:07:45.980184448,124.0,-1,-1
1996-05-11 03:07:45.980184448,136.0,-1,-1
1996-05-11 03:07:45.980184448,148.0,-1,-1
1996-05-11 03:07:45.980184448,152.0,-1,-1
1996-05-11 03:07:45.980184448,176.0,-1,-1
1996-05-11 03:07:45.980184448,196.0,-1,-1
1996-05-11 03:07:45.980184448,224.0,-1,-1
1996-05-11 03:07:45.980184448,256.0,-1,-1
1996-05-11 03:07:45.980184448,272.0,-1,-1
1996-05-11 03:07:45.980184448,292.0,-1,-1
1996-05-11 03:07:45.980184448,332.0,-1,-1
1996-05-11 03:07:45.980184448,376.0,-1,-1
1996-05-11 03:07:45.980184448,388.0,-1,-1
1996-05-11 03:07:45.980184448,428.0,-1,-1
1996-05-11 03:07:45.980184448,484.0,-1,-1
1996-05-11 03:07:45.980184448,540.0,-1,-1
1996-05-11 03:07:45.980184448,548.0,-1,-1
1996-05-11 03:07:45.980184448,624.0,-1,-1
1996-05-11 03:07:45.980184448,708.0,-1,-1
1996-05-11 03:07:45.980184448,740.0,-1,-1
1996-05-11 03:07:45.980184448,804.0,-1,-1
1996-05-11 03:07:45.980184448,916.0,-1,-1
1996-05-11 03:07:45.980184448,940.0,-1,-1
1996-05-11 03:07:45.980184448,1040.0,-1,-1
1996-05-11 03:10:49.155107968,20.0,-1,-1
1996-05-11 03:10:49.155107968,24.0,-1,-1
1996-05-11 03:10:49.155107968,28.0,-1,-1
1996-05-11 03:10:49.155107968,32.0,-1,-1
1996-05-11 03:10:49.155107968,36.0,-1,-1
1996-05-11 03:10:49.155107968,40.0,-1,-1
1996-05-11 03:10:49.155107968,44.0,-1,-1
1996-05-11 03:10:49.155107968,48.0,-1,-1
1996-05-11 03:10:49.155107968,52.0,-1,-1
1996-05-11 03:10:49.155107968,60.0,-1,-1
1996-05-11 03:10:49.155107968,72.0,-1,-1
1996-05-11 03:10:49.155107968,80.0,-1,-1
1996-05-11 03:10:49.155107968,92.0,-1,-1
1996-05-11 03:10:49.155107968,104.0,-1,-1
1996-05-11 03:10:49.155107968,116.0,-1,-1
1996-05-11 03:10:49.155107968,124.0,-1,-1
1996-05-11 03:10:49.155107968,136.0,-1,-1
1996-05-11 03:10:49.155107968,148.0,-1,-1
1996-05-11 03:10:49.155107968,152.0,-1,-1
1996-05-11 03:10:49.155107968,176.0,-1,-1
1996-05-11 03:10:49.155107968,196.0,-1,-1
1996-05-11 03:10:49.155107968,224.0,-1,-1
1996-05-11 03:10:49.155107968,256.0,-1,-1
1996-05-11 03:10:49.155107968,272.0,-1,-1
1996-05-11 03:10:49.155107968,292.0,-1,-1
1996-05-11 03:10:49.155107968,332.0,-1,-1
1996-05-11 03:10:49.155107968,376.0,-1,-1
1996-05-11 03:10:49.155107968,388.0,-1,-1
1996-05-11 03:10:49.155107968,428.0,-1,-1
1996-05-11 03:10:49.155107968,484.0,-1,-1
1996-05-11 03:10:49.155107968,540.0,-1,-1
1996-05-11 03:10:49.155107968,548.0,-1,-1
1996-05-11 03:10:49.155107968,624.0,-1,-1
1996-05-11 03:10:49.155107968,708.0,-1,-1
1996-05-11 03:10:49.155107968,740.0,-1,-1
1996-05-11 03:10:49.155107968,804.0,-1,-1
1996-05-11 03:10:49.155107968,916.0,-1,-1
1996-05-11 03:10:49.155107968,940.0,-1,-1
1996-05-11 03:10:49.155107968,1040.0,-1,-1
1996-05-11 03:13:52.330031616,20.0,-1,-1
1996-05-11 03:13:52.330031616,24.0,-1,-1
1996-05-11 03:13:52.330031616,28.0,-1,-1
1996-05-11 03:13:52.330031616,32.0,-1,-1
1996-05-11 03:13:52.330031616,36.0,-1,-1
1996-05-11 03:13:52.330031616,40.0,-1,-1
1996-05-11 03:13:52.330031616,44.0,-1,-1
1996-05-11 03:13:52.330031616,48.0,-1,-1
1996-05-11 03:13:52.330031616,52.0,-1,-1
1996-05-11 03:13:52.330031616,60.0,-1,-1
1996-05-11 03:13:52.330031616,72.0,-1,-1
1996-05-11 03:13:52.330031616,80.0,-1,-1
1996-05-11 03:13:52.330031616,92.0,-1,-1
1996-05-11 03:13:52.330031616,104.0,-1,-1
1996-05-11 03:13:52.330031616,116.0,-1,-1
1996-05-11 03:13:52.330031616,124.0,-1,-1
1996-05-11 03:13:52.330031616,136.0,-1,-1
1996-05-11 03:13:52.330031616,148.0,-1,-1
1996-05-11 03:13:52.330031616,152.0,-1,-1
1996-05-11 03:13:52.330031616,176.0,-1,-1
1996-05-11 03:13:52.330031616,196.0,-1,-1
1996-05-11 03:13:52.330031616,224.0,-1,-1
1996-05-11 03:13:52.330031616,256.0,-1,-1
1996-05-11 03:13:52.330031616,272.0,-1,-1
1996-05-11 03:13:52.330031616,292.0,-1,-1
1996-05-11 03:13:52.330031616,332.0,-1,-1
1996-05-11 03:13:52.330031616,376.0,-1,-1
1996-05-11 03:13:52.330031616,388.0,-1,-1
1996-05-11 03:13:52.330031616,428.0,-1,-1
1996-05-11 03:13:52.330031616,484.0,-1,-1
1996-05-11 03:13:52.330031616,540.0,-1,-1
1996-05-11 03:13:52.330031616,548.0,-1,-1
1996-05-11 03:13:52.330031616,624.0,-1,-1
1996-05-11 03:13:52.330031616,708.0,-1,-1
1996-05-11 03:13:52.330031616,740.0,-1,-1
1996-05-11 03:13:52.330031616,804.0,-1,-1
1996-05-11 03:13:52.330031616,916.0,-1,-1
1996-05-11 03:13:52.330031616,940.0,-1,-1
1996-05-11 03:13:52.330031616,1040.0,-1,-1
1996-05-11 03:16:55.504955136,20.0,-1,-1
1996-05-11 03:16:55.504955136,24.0,-1,-1
1996-05-11 03:16:55.504955136,28.0,-1,-1
1996-05-11 03:16:55.504955136,32.0,-1,-1
1996-05-11 03:16:55.504955136,36.0,-1,-1
1996-05-11 03:16:55.504955136,40.0,-1,-1
1996-05-11 03:16:55.504955136,44.0,-1,-1
1996-05-11 03:16:55.504955136,48.0,-1,-1
1996-05-11 03:16:55.504955136,52.0,-1,-1
1996-05-11 03:16:55.504955136,60.0,-1,-1
1996-05-11 03:16:55.504955136,72.0,-1,-1
1996-05-11 03:16:55.504955136,80.0,-1,-1
1996-05-11 03:16:55.504955136,92.0,-1,-1
1996-05-11 03:16:55.504955136,104.0,-1,-1
1996-05-11 03:16:55.504955136,116.0,-1,-1
1996-05-11 03:16:55.504955136,124.0,-1,-1
1996-05-11 03:16:55.504955136,136.0,-1,-1
1996-05-11 03:16:55.504955136,148.0,-1,-1
1996-05-11 03:16:55.504955136,152.0,-1,-1
1996-05-11 03:16:55.504955136,176.0,-1,-1
1996-05-11 03:16:55.504955136,196.0,-1,-1
1996-05-11 03:16:55.504955136,224.0,-1,-1
1996-05-11 03:16:55.504955136,256.0,-1,-1
1996-05-11 03:16:55.504955136,272.0,-1,-1
1996-05-11 03:16:55.504955136,292.0,-1,-1
1996-05-11 03:16:55.504955136,332.0,-1,-1
1996-05-11 03:16:55.504955136,376.0,-1,-1
1996-05-11 03:16:55.504955136,388.0,-1,-1
1996-05-11 03:16:55.504955136,428.0,-1,-1
1996-05-11 03:16:55.504955136,484.0,-1,-1
1996-05-11 03:16:55.504955136,540.0,-1,-1
1996-05-11 03:16:55.504955136,548.0,-1,-1
1996-05-11 03:16:55.504955136,624.0,-1,-1
1996-05-11 03:16:55.504955136,708.0,-1,-1
1996-05-11 03:16:55.504955136,740.0,-1,-1
1996-05-11 03:16:55.504955136,804.0,-1,-1
1996-05-11 03:16:55.504955136,916.0,-1,-1
1996-05-11 03:16:55.504955136,940.0,-1,-1
1996-05-11 03:16:55.504955136,1040.0,-1,-1
1996-05-11 03:19:58.679878656,20.0,-1,-1
1996-05-11 03:19:58.679878656,24.0,-1,-1
1996-05-11 03:19:58.679878656,28.0,-1,-1
1996-05-11 03:19:58.679878656,32.0,-1,-1
1996-05-11 03:19:58.679878656,36.0,-1,-1
1996-05-11 03:19:58.679878656,40.0,-1,-1
1996-05-11 03:19:58.679878656,44.0,-1,-1
1996-05-11 03:19:58.679878656,48.0,-1,-1
1996-05-11 03:19:58.679878656,52.0,-1,-1
1996-05-11 03:19:58.679878656,60.0,-1,-1
1996-05-11 03:19:58.679878656,72.0,-1,-1
1996-05-11 03:19:58.679878656,80.0,-1,-1
1996-05-11 03:19:58.679878656,92.0,-1,-1
1996-05-11 03:19:58.679878656,104.0,-1,-1
1996-05-11 03:19:58.679878656,116.0,-1,-1
1996-05-11 03:19:58.679878656,124.0,-1,-1
1996-05-11 03:19:58.679878656,136.0,-1,-1
1996-05-11 03:19:58.679878656,148.0,-1,-1
1996-05-11 03:19:58.679878656,152.0,-1,-1
1996-05-11 03:19:58.679878656,176.0,-1,-1
1996-05-11 03:19:58.679878656,196.0,-1,-1
1996-05-11 03:19:58.679878656,224.0,-1,-1
1996-05-11 03:19:58.679878656,256.0,-1,-1
1996-05-11 03:19:58.679878656,272.0,-1,-1
1996-05-11 03:19:58.679878656,292.0,-1,-1
1996-05-11 03:19:58.679878656,332.0,-1,-1
1996-05-11 03:19:58.679878656,376.0,-1,-1
1996-05-11 03:19:58.679878656,388.0,-1,-1
1996-05-11 03:19:58.679878656,428.0,-1,-1
1996-05-11 03:19:58.679878656,484.0,-1,-1
1996-05-11 03:19:58.679878656,540.0,-1,-1
1996-05-11 03:19:58.679878656,548.0,-1,-1
1996-05-11 03:19:58.679878656,624.0,-1,-1
1996-05-11 03:19:58.679878656,708.0,-1,-1
1996-05-11 03:19:58.679878656,740.0,-1,-1
1996-05-11 03:19:58.679878656,804.0,-1,-1
1996-05-11 03:19:58.679878656,916.0,-1,-1
1996-05-11 03:19:58.679878656,940.0,-1,-1
1996-05-11 03:19:58.679878656,1040.0,-1,-1
1996-05-11 03:23:01.854802304,20.0,-1,-1
1996-05-11 03:23:01.854802304,24.0,-1,-1
1996-05-11 03:23:01.854802304,28.0,-1,-1
1996-05-11 03:23:01.854802304,32.0,-1,-1
1996-05-11 03:23:01.854802304,36.0,-1,-1
1996-05-11 03:23:01.854802304,40.0,-1,-1
1996-05-11 03:23:01.854802304,44.0,-1,-1
1996-05-11 03:23:01.854802304,48.0,-1,-1
1996-05-11 03:23:01.854802304,52.0,-1,-1
1996-05-11 03:23:01.854802304,60.0,-1,-1
1996-05-11 03:23:01.854802304,72.0,-1,-1
1996-05-11 03:23:01.854802304,80.0,-1,-1
1996-05-11 03:23:01.854802304,92.0,-1,-1
1996-05-11 03:23:01.854802304,104.0,-1,-1
1996-05-11 03:23:01.854802304,116.0,-1,-1
1996-05-11 03:23:01.854802304,124.0,-1,-1
1996-05-11 03:23:01.854802304,136.0,-1,-1
1996-05-11 03:23:01.854802304,148.0,-1,-1
1996-05-11 03:23:01.854802304,152.0,-1,-1
1996-05-11 03:23:01.854802304,176.0,-1,-1
1996-05-11 03:23:01.854802304,196.0,-1,-1
1996-05-11 03:23:01.854802304,224.0,-1,-1
1996-05-11 03:23:01.854802304,256.0,-1,-1
1996-05-11 03:23:01.854802304,272.0,-1,-1
1996-05-11 03:23:01.854802304,292.0,-1,-1
1996-05-11 03:23:01.854802304,332.0,-1,-1
1996-05-11 03:23:01.854802304,376.0,-1,-1
1996-05-11 03:23:01.854802304,388.0,-1,-1
1996-05-11 03:23:01.854802304,428.0,-1,-1
1996-05-11 03:23:01.854802304,484.0,-1,-1
1996-05-11 03:23:01.854802304,540.0,-1,-1
1996-05-11 03:23:01.854802304,548.0,-1,-1
1996-05-11 03:23:01.854802304,624.0,-1,-1
1996-05-11 03:23:01.854802304,708.0,-1,-1
1996-05-11 03:23:01.854802304,740.0,-1,-1
1996-05-11 03:23:01.854802304,804.0,-1,-1
1996-05-11 03:23:01.854802304,916.0,-1,-1
1996-05-11 03:23:01.854802304,940.0,-1,-1
1996-05-11 03:23:01.854802304,1040.0,-1,-1
1996-05-11 03:26:05.029725824,20.0,-1,-1
1996-05-11 03:26:05.029725824,24.0,-1,-1
1996-05-11 03:26:05.029725824,28.0,-1,-1
1996-05-11 03:26:05.029725824,32.0,-1,-1
1996-05-11 03:26:05.029725824,36.0,-1,-1
1996-05-11 03:26:05.029725824,40.0,-1,-1
1996-05-11 03:26:05.029725824,44.0,-1,-1
1996-05-11 03:26:05.029725824,48.0,-1,-1
1996-05-11 03:26:05.029725824,52.0,-1,-1
1996-05-11 03:26:05.029725824,60.0,-1,-1
1996-05-11 03:26:05.029725824,72.0,-1,-1
1996-05-11 03:26:05.029725824,80.0,-1,-1
1996-05-11 03:26:05.029725824,92.0,-1,-1
1996-05-11 03:26:05.029725824,104.0,-1,-1
1996-05-11 03:26:05.029725824,116.0,-1,-1
1996-05-11 03:26:05.029725824,124.0,-1,-1
1996-05-11 03:26:05.029725824,136.0,-1,-1
1996-05-11 03:26:05.029725824,148.0,-1,-1
1996-05-11 03:26:05.029725824,152.0,-1,-1
1996-05-11 03:26:05.029725824,176.0,-1,-1
1996-05-11 03:26:05.029725824,196.0,-1,-1
1996-05-11 03:26:05.029725824,224.0,-1,-1
1996-05-11 03:26:05.029725824,256.0,-1,-1
1996-05-11 03:26:05.029725824,272.0,-1,-1
1996-05-11 03:26:05.029725824,292.0,-1,-1
1996-05-11 03:26:05.029725824,332.0,-1,-1
1996-05-11 03:26:05.029725824,376.0,-1,-1
1996-05-11 03:26:05.029725824,388.0,-1,-1
1996-05-11 03:26:05.029725824,428.0,-1,-1
1996-05-11 03:26:05.029725824,484.0,-1,-1
1996-05-11 03:26:05.029725824,540.0,-1,-1
1996-05-11 03:26:05.029725824,548.0,-1,-1
1996-05-11 03:26:05.029725824,624.0,-1,-1
1996-05-11 03:26:05.029725824,708.0,-1,-1
1996-05-11 03:26:05.029725824,740.0,-1,-1
1996-05-11 03:26:05.029725824,804.0,-1,-1
1996-05-11 03:26:05.029725824,916.0,-1,-1
1996-05-11 03:26:05.029725824,940.0,-1,-1
1996-05-11 03:26:05.029725824,1040.0,-1,-1
1996-05-11 03:29:08.204649344,20.0,-1,-1
1996-05-11 03:29:08.204649344,24.0,-1,-1
1996-05-11 03:29:08.204649344,28.0,-1,-1
1996-05-11 03:29:08.204649344,32.0,-1,-1
1996-05-11 03:29:08.204649344,36.0,-1,-1
1996-05-11 03:29:08.204649344,40.0,-1,-1
1996-05-11 03:29:08.204649344,44.0,-1,-1
1996-05-11 03:29:08.204649344,48.0,-1,-1
1996-05-11 03:29:08.204649344,52.0,-1,-1
1996-05-11 03:29:08.204649344,60.0,-1,-1
1996-05-11 03:29:08.204649344,72.0,-1,-1
1996-05-11 03:29:08.204649344,80.0,-1,-1
1996-05-11 03:29:08.204649344,92.0,-1,-1
1996-05-11 03:29:08.204649344,104.0,-1,-1
1996-05-11 03:29:08.204649344,116.0,-1,-1
1996-05-11 03:29:08.204649344,124.0,-1,-1
1996-05-11 03:29:08.204649344,136.0,-1,-1
1996-05-11 03:29:08.204649344,148.0,-1,-1
1996-05-11 03:29:08.204649344,152.0,-1,-1
1996-05-11 03:29:08.204649344,176.0,-1,-1
1996-05-11 03:29:08.204649344,196.0,-1,-1
1996-05-11 03:29:08.204649344,224.0,-1,-1
1996-05-11 03:29:08.204649344,256.0,-1,-1
1996-05-11 03:29:08.204649344,272.0,-1,-1
1996-05-11 03:29:08.204649344,292.0,-1,-1
1996-05-11 03:29:08.204649344,332.0,-1,-1
1996-05-11 03:29:08.204649344,376.0,-1,-1
1996-05-11 03:29:08.204649344,388.0,-1,-1
1996-05-11 03:29:08.204649344,428.0,-1,-1
1996-05-11 03:29:08.204649344,484.0,-1,-1
1996-05-11 03:29:08.204649344,540.0,-1,-1
1996-05-11 03:29:08.204649344,548.0,-1,-1
1996-05-11 03:29:08.204649344,624.0,-1,-1
1996-05-11 03:29:08.204649344,708.0,-1,-1
1996-05-11 03:29:08.204649344,740.0,-1,-1
1996-05-11 03:29:08.204649344,804.0,-1,-1
1996-05-11 03:29:08.204649344,916.0,-1,-1
1996-05-11 03:29:08.204649344,940.0,-1,-1
1996-05-11 03:29:08.204649344,1040.0,-1,-1
1996-05-11 03:32:11.379572992,20.0,-1,-1
1996-05-11 03:32:11.379572992,24.0,-1,-1
1996-05-11 03:32:11.379572992,28.0,-1,-1
1996-05-11 03:32:11.379572992,32.0,-1,-1
1996-05-11 03:32:11.379572992,36.0,-1,-1
1996-05-11 03:32:11.379572992,40.0,-1,-1
1996-05-11 03:32:11.379572992,44.0,-1,-1
1996-05-11 03:32:11.379572992,48.0,-1,-1
1996-05-11 03:32:11.379572992,52.0,-1,-1
1996-05-11 03:32:11.379572992,60.0,-1,-1
1996-05-11 03:32:11.379572992,72.0,-1,-1
1996-05-11 03:32:11.379572992,80.0,-1,-1
1996-05-11 03:32:11.379572992,92.0,-1,-1
1996-05-11 03:32:11.379572992,104.0,-1,-1
1996-05-11 03:32:11.379572992,116.0,-1,-1
1996-05-11 03:32:11.379572992,124.0,-1,-1
1996-05-11 03:32:11.379572992,136.0,-1,-1
1996-05-11 03:32:11.379572992,148.0,-1,-1
1996-05-11 03:32:11.379572992,152.0,-1,-1
1996-05-11 03:32:11.379572992,176.0,-1,-1
1996-05-11 03:32:11.379572992,196.0,-1,-1
1996-05-11 03:32:11.379572992,224.0,-1,-1
1996-05-11 03:32:11.379572992,256.0,-1,-1
1996-05-11 03:32:11.379572992,272.0,-1,-1
1996-05-11 03:32:11.379572992,292.0,-1,-1
1996-05-11 03:32:11.379572992,332.0,-1,-1
1996-05-11 03:32:11.379572992,376.0,-1,-1
1996-05-11 03:32:11.379572992,388.0,-1,-1
1996-05-11 03:32:11.379572992,428.0,-1,-1
1996-05-11 03:32:11.379572992,484.0,-1,-1
1996-05-11 03:32:11.379572992,540.0,-1,-1
1996-05-11 03:32:11.379572992,548.0,-1,-1
1996-05-11 03:32:11.379572992,624.0,-1,-1
1996-05-11 03:32:11.379572992,708.0,-1,-1
1996-05-11 03:32:11.379572992,740.0,-1,-1
1996-05-11 03:32:11.379572992,804.0,-1,-1
1996-05-11 03:32:11.379572992,916.0,-1,-1
1996-05-11 03:32:11.379572992,940.0,-1,-1
1996-05-11 03:32:11.379572992,1040.0,-1,-1
1996-05-11 03:35:14.554496512,20.0,-1,-1
1996-05-11 03:35:14.554496512,24.0,-1,-1
1996-05-11 03:35:14.554496512,28.0,-1,-1
1996-05-11 03:35:14.554496512,32.0,-1,-1
1996-05-11 03:35:14.554496512,36.0,-1,-1
1996-05-11 03:35:14.554496512,40.0,-1,-1
1996-05-11 03:35:14.554496512,44.0,-1,-1
1996-05-11 03:35:14.554496512,48.0,-1,-1
1996-05-11 03:35:14.554496512,52.0,-1,-1
1996-05-11 03:35:14.554496512,60.0,-1,-1
1996-05-11 03:35:14.554496512,72.0,-1,-1
1996-05-11 03:35:14.554496512,80.0,-1,-1
1996-05-11 03:35:14.554496512,92.0,-1,-1
1996-05-11 03:35:14.554496512,104.0,-1,-1
1996-05-11 03:35:14.554496512,116.0,-1,-1
1996-05-11 03:35:14.554496512,124.0,-1,-1
1996-05-11 03:35:14.554496512,136.0,-1,-1
1996-05-11 03:35:14.554496512,148.0,-1,-1
1996-05-11 03:35:14.554496512,152.0,-1,-1
