datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-28 03:03:21.567412736,272.0,19.402603101296375,-1
1996-05-28 03:03:21.567412736,388.0,19.447173813479566,-1
1996-05-28 03:03:21.567412736,540.0,19.446474433611733,-1
1996-05-28 03:03:21.567412736,740.0,19.448992558428447,-1
1996-05-28 03:03:21.567412736,940.0,19.582958245808022,-1
1996-05-28 03:03:21.567412736,1040.0,19.524345087686157,-1
1996-05-28 03:06:24.831404160,20.0,19.343809791060252,-1
1996-05-28 03:06:24.831404160,28.0,19.72855326796732,-1
1996-05-28 03:06:24.831404160,40.0,19.618395314849003,-1
1996-05-28 03:06:24.831404160,52.0,20.28391560797392,-1
1996-05-28 03:06:24.831404160,60.0,19.75722375356615,-1
1996-05-28 03:06:24.831404160,80.0,19.69489555504058,-1
1996-05-28 03:06:24.831404160,104.0,19.557439388692842,-1
1996-05-28 03:06:24.831404160,124.0,19.6348137952986,-1
1996-05-28 03:06:24.831404160,148.0,19.554339649267877,-1
1996-05-28 03:06:24.831404160,196.0,19.281564652075097,-1
1996-05-28 03:06:24.831404160,272.0,19.33987068089809,-1
1996-05-28 03:06:24.831404160,388.0,19.399706919885777,-1
1996-05-28 03:06:24.831404160,540.0,19.43965719717746,-1
1996-05-28 03:06:24.831404160,740.0,19.446157079940864,-1
1996-05-28 03:06:24.831404160,940.0,19.638287403506837,-1
1996-05-28 03:06:24.831404160,1040.0,19.539900417853538,-1
1996-05-28 03:09:28.095395712,20.0,19.343809791060252,-1
1996-05-28 03:09:28.095395712,28.0,19.657703369128118,-1
1996-05-28 03:09:28.095395712,40.0,19.346060954887648,-1
1996-05-28 03:09:28.095395712,52.0,20.268862604746246,4.046927218635717e-23
1996-05-28 03:09:28.095395712,60.0,19.478186947170812,-1
1996-05-28 03:09:28.095395712,80.0,19.632101639816362,-1
1996-05-28 03:09:28.095395712,104.0,19.43853261034964,-1
1996-05-28 03:09:28.095395712,124.0,19.576922648605517,-1
1996-05-28 03:09:28.095395712,148.0,19.44395085205201,-1
1996-05-28 03:09:28.095395712,196.0,19.23726047370436,-1
1996-05-28 03:09:28.095395712,272.0,19.36203796641754,-1
1996-05-28 03:09:28.095395712,388.0,19.431440475180068,-1
1996-05-28 03:09:28.095395712,540.0,19.44490651043621,-1
1996-05-28 03:09:28.095395712,740.0,19.46376630899561,-1
1996-05-28 03:09:28.095395712,940.0,19.560057687018126,-1
1996-05-28 03:09:28.095395712,1040.0,19.511690087173434,-1
1996-05-28 03:12:31.359387136,20.0,19.343809791060252,-1
1996-05-28 03:12:31.359387136,28.0,19.798265865171413,-1
1996-05-28 03:12:31.359387136,40.0,19.482104083564018,-1
1996-05-28 03:12:31.359387136,52.0,20.261163526097402,8.272454673003088e-23
1996-05-28 03:12:31.359387136,60.0,19.627900110327978,-1
1996-05-28 03:12:31.359387136,80.0,19.678067090259855,-1
1996-05-28 03:12:31.359387136,104.0,19.497272470540548,-1
1996-05-28 03:12:31.359387136,124.0,19.489323277402605,-1
1996-05-28 03:12:31.359387136,148.0,19.416060420687888,-1
1996-05-28 03:12:31.359387136,196.0,19.275178653769032,-1
1996-05-28 03:12:31.359387136,272.0,19.305972437643145,-1
1996-05-28 03:12:31.359387136,388.0,19.360683331782795,-1
1996-05-28 03:12:31.359387136,540.0,19.43382373867746,-1
1996-05-28 03:12:31.359387136,740.0,19.43150824387246,-1
1996-05-28 03:12:31.359387136,940.0,19.572718463722033,-1
1996-05-28 03:12:31.359387136,1040.0,19.49132170210363,-1
1996-05-28 03:15:34.623378688,20.0,19.343809791060252,-1
1996-05-28 03:15:34.623378688,28.0,19.763549442685605,-1
1996-05-28 03:15:34.623378688,40.0,19.516000359284934,-1
1996-05-28 03:15:34.623378688,52.0,20.517330684830526,9.681720172370735e-23
1996-05-28 03:15:34.623378688,60.0,19.594262591938207,-1
1996-05-28 03:15:34.623378688,80.0,19.695233537463434,-1
1996-05-28 03:15:34.623378688,104.0,19.49887471357972,-1
1996-05-28 03:15:34.623378688,124.0,19.518693398157094,-1
1996-05-28 03:15:34.623378688,148.0,19.478135149245805,-1
1996-05-28 03:15:34.623378688,196.0,19.25659138540298,-1
1996-05-28 03:15:34.623378688,272.0,19.346702991335874,-1
1996-05-28 03:15:34.623378688,388.0,19.332842740867715,-1
1996-05-28 03:15:34.623378688,540.0,19.424890016717246,-1
1996-05-28 03:15:34.623378688,740.0,19.41905419140163,-1
1996-05-28 03:15:34.623378688,940.0,19.569789663497566,-1
1996-05-28 03:15:34.623378688,1040.0,19.433378845915442,-1
1996-05-28 03:18:37.887370112,20.0,19.38002507328552,-1
1996-05-28 03:18:37.887370112,28.0,19.657703369128118,-1
1996-05-28 03:18:37.887370112,40.0,19.55193420490189,-1
1996-05-28 03:18:37.887370112,52.0,20.387314744335676,6.763450254211199e-23
1996-05-28 03:18:37.887370112,60.0,19.775734033016903,-1
1996-05-28 03:18:37.887370112,80.0,19.64540997149531,-1
1996-05-28 03:18:37.887370112,104.0,19.46704510271698,-1
1996-05-28 03:18:37.887370112,124.0,19.619885152812024,-1
1996-05-28 03:18:37.887370112,148.0,19.463708884962728,-1
1996-05-28 03:18:37.887370112,196.0,19.327627055960996,-1
1996-05-28 03:18:37.887370112,272.0,19.483792019020715,-1
1996-05-28 03:18:37.887370112,388.0,19.371622230781224,-1
1996-05-28 03:18:37.887370112,540.0,19.43015697760506,-1
1996-05-28 03:18:37.887370112,740.0,19.446446986135463,-1
1996-05-28 03:18:37.887370112,940.0,19.542623728910836,-1
1996-05-28 03:18:37.887370112,1040.0,19.466644844820237,-1
1996-05-28 03:21:41.151361664,20.0,19.346194980746866,-1
1996-05-28 03:21:41.151361664,28.0,19.588044342444743,-1
1996-05-28 03:21:41.151361664,40.0,19.27755052852814,-1
1996-05-28 03:21:41.151361664,52.0,20.219765497601546,8.075371932263896e-23
1996-05-28 03:21:41.151361664,60.0,19.560520687876625,-1
1996-05-28 03:21:41.151361664,80.0,19.535185630572094,-1
1996-05-28 03:21:41.151361664,104.0,19.36017358267477,-1
1996-05-28 03:21:41.151361664,124.0,19.490196372079204,-1
1996-05-28 03:21:41.151361664,148.0,19.39449360647725,-1
1996-05-28 03:21:41.151361664,196.0,19.255974146430958,-1
1996-05-28 03:21:41.151361664,272.0,19.530412726797486,-1
1996-05-28 03:21:41.151361664,388.0,19.342684169383663,-1
1996-05-28 03:21:41.151361664,540.0,19.432234928074266,-1
1996-05-28 03:21:41.151361664,740.0,19.39730193036423,-1
1996-05-28 03:21:41.151361664,940.0,19.50816874431835,-1
1996-05-28 03:21:41.151361664,1040.0,19.464268048994548,-1
1996-05-28 03:24:44.415353088,20.0,19.240651709587244,-1
1996-05-28 03:24:44.415353088,28.0,19.83733768105652,-1
1996-05-28 03:24:44.415353088,40.0,19.27755052852814,-1
1996-05-28 03:24:44.415353088,52.0,20.159096854909247,9.918943639877829e-23
1996-05-28 03:24:44.415353088,60.0,19.59157981327879,-1
1996-05-28 03:24:44.415353088,80.0,19.474455530498073,-1
1996-05-28 03:24:44.415353088,104.0,19.34554314233727,-1
1996-05-28 03:24:44.415353088,124.0,19.446782097571862,-1
1996-05-28 03:24:44.415353088,148.0,19.366656389711796,-1
1996-05-28 03:24:44.415353088,196.0,19.218236675260243,-1
1996-05-28 03:24:44.415353088,272.0,19.66725169608885,-1
1996-05-28 03:24:44.415353088,388.0,19.351328237253952,-1
1996-05-28 03:24:44.415353088,540.0,19.42503374591999,-1
1996-05-28 03:24:44.415353088,740.0,19.397673505974296,-1
1996-05-28 03:24:44.415353088,940.0,19.480252604512863,-1
1996-05-28 03:24:44.415353088,1040.0,19.433476871997634,-1
1996-05-28 03:27:47.679344640,20.0,19.275310708392585,-1
1996-05-28 03:27:47.679344640,28.0,19.693272795760514,-1
1996-05-28 03:27:47.679344640,40.0,19.381031508825913,-1
1996-05-28 03:27:47.679344640,52.0,20.298587603871034,6.327032606348192e-23
1996-05-28 03:27:47.679344640,60.0,19.592898863834378,-1
1996-05-28 03:27:47.679344640,80.0,19.614685510610954,-1
1996-05-28 03:27:47.679344640,104.0,19.33131531902745,-1
1996-05-28 03:27:47.679344640,124.0,19.474965644055175,-1
1996-05-28 03:27:47.679344640,148.0,19.38764153887657,-1
1996-05-28 03:27:47.679344640,196.0,19.269579362351482,-1
1996-05-28 03:27:47.679344640,272.0,19.749785738192855,-1
1996-05-28 03:27:47.679344640,388.0,19.39021919690766,-1
1996-05-28 03:27:47.679344640,540.0,19.389972337282053,-1
1996-05-28 03:27:47.679344640,740.0,19.425012681951948,-1
1996-05-28 03:27:47.679344640,940.0,19.4927221614604,-1
1996-05-28 03:27:47.679344640,1040.0,19.44131521371055,-1
1996-05-28 03:30:50.943336064,20.0,19.346194980746866,-1
1996-05-28 03:30:50.943336064,28.0,19.693272795760514,-1
1996-05-28 03:30:50.943336064,40.0,19.484284709632878,-1
1996-05-28 03:30:50.943336064,52.0,20.231009920818444,3.8668929508917836e-23
1996-05-28 03:30:50.943336064,60.0,19.707667707372735,-1
1996-05-28 03:30:50.943336064,80.0,19.695181755888356,-1
1996-05-28 03:30:50.943336064,104.0,19.469709097523907,-1
1996-05-28 03:30:50.943336064,124.0,19.51833376376932,-1
1996-05-28 03:30:50.943336064,148.0,19.436315052676886,-1
1996-05-28 03:30:50.943336064,196.0,19.257470206299693,-1
1996-05-28 03:30:50.943336064,272.0,19.734761488061178,-1
1996-05-28 03:30:50.943336064,388.0,19.394998022097752,-1
1996-05-28 03:30:50.943336064,540.0,19.412237863154616,-1
1996-05-28 03:30:50.943336064,740.0,19.41259080123565,-1
1996-05-28 03:30:50.943336064,940.0,19.47782695996917,-1
1996-05-28 03:30:50.943336064,1040.0,19.420750256239337,-1
1996-05-28 03:33:54.207327616,20.0,19.309695298520683,-1
1996-05-28 03:33:54.207327616,28.0,19.621840215763026,-1
1996-05-28 03:33:54.207327616,40.0,19.482104083564018,-1
1996-05-28 03:33:54.207327616,52.0,20.320450237731286,6.435734594358425e-23
1996-05-28 03:33:54.207327616,60.0,19.641717422582516,-1
1996-05-28 03:33:54.207327616,80.0,19.58403729697973,-1
1996-05-28 03:33:54.207327616,104.0,19.390064399803766,-1
1996-05-28 03:33:54.207327616,124.0,19.518717306761715,-1
1996-05-28 03:33:54.207327616,148.0,19.35902723736526,-1
1996-05-28 03:33:54.207327616,196.0,19.19890599937525,-1
1996-05-28 03:33:54.207327616,272.0,19.87101851169973,-1
1996-05-28 03:33:54.207327616,388.0,19.363647180251682,-1
1996-05-28 03:33:54.207327616,540.0,19.444485200330597,-1
1996-05-28 03:33:54.207327616,740.0,19.400258544247677,-1
1996-05-28 03:33:54.207327616,940.0,19.517632474944392,-1
1996-05-28 03:33:54.207327616,1040.0,19.413409027201624,-1
1996-05-28 03:36:57.471319040,20.0,19.382390461261224,-1
1996-05-28 03:36:57.471319040,28.0,19.763549442685605,-1
1996-05-28 03:36:57.471319040,40.0,19.41350738476607,-1
1996-05-28 03:36:57.471319040,52.0,20.291786547176702,1.0811387124823062e-22
1996-05-28 03:36:57.471319040,60.0,19.641834901602532,-1
1996-05-28 03:36:57.471319040,80.0,19.535645826461284,-1
1996-05-28 03:36:57.471319040,104.0,19.436029813542895,-1
1996-05-28 03:36:57.471319040,124.0,19.503586602239096,-1
1996-05-28 03:36:57.471319040,148.0,19.43569503775319,-1
1996-05-28 03:36:57.471319040,196.0,19.256672870767886,-1
1996-05-28 03:36:57.471319040,272.0,19.7054063631799,-1
1996-05-28 03:36:57.471319040,388.0,19.330114413773224,-1
1996-05-28 03:36:57.471319040,540.0,19.420034088602478,-1
1996-05-28 03:36:57.471319040,740.0,19.4196134541344,-1
1996-05-28 03:36:57.471319040,940.0,19.51208979621086,-1
1996-05-28 03:36:57.471319040,1040.0,19.426242977594725,-1
1996-05-28 03:40:00.735310592,20.0,19.415940856494714,-1
1996-05-28 03:40:00.735310592,28.0,19.693272795760514,-1
1996-05-28 03:40:00.735310592,40.0,19.54963412530412,-1
1996-05-28 03:40:00.735310592,52.0,20.330545412858164,6.486907137465095e-23
1996-05-28 03:40:00.735310592,60.0,19.808325883318197,-1
1996-05-28 03:40:00.735310592,80.0,19.756783337850695,-1
1996-05-28 03:40:00.735310592,104.0,19.496988876431917,-1
1996-05-28 03:40:00.735310592,124.0,19.56284254197648,-1
1996-05-28 03:40:00.735310592,148.0,19.507046312606874,-1
1996-05-28 03:40:00.735310592,196.0,19.365119137852584,-1
1996-05-28 03:40:00.735310592,272.0,19.78252531709282,-1
1996-05-28 03:40:00.735310592,388.0,19.35568819780861,-1
1996-05-28 03:40:00.735310592,540.0,19.407155433826965,-1
1996-05-28 03:40:00.735310592,740.0,19.431797855973954,-1
1996-05-28 03:40:00.735310592,940.0,19.51579747276214,-1
1996-05-28 03:40:00.735310592,1040.0,19.438613618335744,-1
1996-05-28 03:43:03.999302016,20.0,19.415940856494714,-1
1996-05-28 03:43:03.999302016,28.0,19.553983412865414,-1
1996-05-28 03:43:03.999302016,40.0,19.58529189239206,-1
1996-05-28 03:43:03.999302016,52.0,20.259309216151145,4.005499049301302e-23
1996-05-28 03:43:03.999302016,60.0,19.87610754531122,-1
1996-05-28 03:43:03.999302016,80.0,19.854335730246746,-1
1996-05-28 03:43:03.999302016,104.0,19.633776627125872,-1
1996-05-28 03:43:03.999302016,124.0,19.66450814476043,-1
1996-05-28 03:43:03.999302016,148.0,19.520278108063636,-1
1996-05-28 03:43:03.999302016,196.0,19.339752885774374,-1
1996-05-28 03:43:03.999302016,272.0,19.612617656847576,-1
1996-05-28 03:43:03.999302016,388.0,19.394778662383107,-1
1996-05-28 03:43:03.999302016,540.0,19.414432503596206,-1
1996-05-28 03:43:03.999302016,740.0,19.42918722304458,-1
1996-05-28 03:43:03.999302016,940.0,19.52491531463722,-1
1996-05-28 03:43:03.999302016,1040.0,19.439258423092703,-1
1996-05-28 03:46:07.263293568,20.0,19.415940856494714,-1
1996-05-28 03:46:07.263293568,28.0,19.69558081556518,-1
1996-05-28 03:46:07.263293568,40.0,19.583009416406874,-1
1996-05-28 03:46:07.263293568,52.0,20.334698235721326,4.3750101739305793e-23
1996-05-28 03:46:07.263293568,60.0,19.87412881107234,-1
1996-05-28 03:46:07.263293568,80.0,19.853162126473542,-1
1996-05-28 03:46:07.263293568,104.0,19.61709486354248,-1
1996-05-28 03:46:07.263293568,124.0,19.737493179710814,-1
1996-05-28 03:46:07.263293568,148.0,19.64050992556535,-1
1996-05-28 03:46:07.263293568,196.0,19.481089578153796,-1
1996-05-28 03:46:07.263293568,272.0,20.308531747088594,-1
1996-05-28 03:46:07.263293568,388.0,19.42855764627865,-1
1996-05-28 03:46:07.263293568,540.0,19.426077752324094,-1
1996-05-28 03:46:07.263293568,740.0,19.417782069183176,-1
1996-05-28 03:46:07.263293568,940.0,19.48744174572979,-1
1996-05-28 03:46:07.263293568,1040.0,19.39091601120441,-1
1996-05-28 03:49:10.527284992,20.0,19.38002507328552,-1
1996-05-28 03:49:10.527284992,28.0,19.590408952579562,-1
1996-05-28 03:49:10.527284992,40.0,19.618395314849003,-1
1996-05-28 03:49:10.527284992,52.0,20.493636516770994,7.437840687047605e-23
1996-05-28 03:49:10.527284992,60.0,19.692030921185623,-1
1996-05-28 03:49:10.527284992,80.0,19.75781088465508,-1
1996-05-28 03:49:10.527284992,104.0,19.61795150305445,-1
1996-05-28 03:49:10.527284992,124.0,19.69319019768204,-1
1996-05-28 03:49:10.527284992,148.0,19.60419574022498,-1
1996-05-28 03:49:10.527284992,196.0,19.508363951570995,-1
1996-05-28 03:49:10.527284992,272.0,20.802997739184647,5.402279697927352e-24
1996-05-28 03:49:10.527284992,388.0,19.77934187026162,-1
1996-05-28 03:49:10.527284992,540.0,19.436849112927113,-1
1996-05-28 03:49:10.527284992,740.0,19.392357240363275,-1
1996-05-28 03:49:10.527284992,940.0,19.474865104955114,-1
1996-05-28 03:49:10.527284992,1040.0,19.43364654530619,-1
1996-05-28 03:52:13.791276544,20.0,19.346194980746866,-1
1996-05-28 03:52:13.791276544,28.0,19.624186501365408,-1
1996-05-28 03:52:13.791276544,40.0,19.618395314849003,-1
1996-05-28 03:52:13.791276544,52.0,20.320892129711442,8.576545900579756e-23
1996-05-28 03:52:13.791276544,60.0,19.858031115265007,-1
1996-05-28 03:52:13.791276544,80.0,19.74098241987435,-1
1996-05-28 03:52:13.791276544,104.0,19.528750277492243,-1
1996-05-28 03:52:13.791276544,124.0,19.63434888025086,-1
1996-05-28 03:52:13.791276544,148.0,19.668537831991305,-1
1996-05-28 03:52:13.791276544,196.0,19.570979264335218,-1
1996-05-28 03:52:13.791276544,272.0,19.960698885754788,-1
1996-05-28 03:52:13.791276544,388.0,19.462648015233057,-1
1996-05-28 03:52:13.791276544,540.0,19.441655512794945,-1
1996-05-28 03:52:13.791276544,740.0,19.39197655353795,-1
1996-05-28 03:52:13.791276544,940.0,19.49795397004987,-1
1996-05-28 03:52:13.791276544,1040.0,19.39384646339578,-1
1996-05-28 03:55:17.055267968,20.0,19.309695298520683,-1
1996-05-28 03:55:17.055267968,28.0,19.621840215763026,-1
1996-05-28 03:55:17.055267968,40.0,19.618395314849003,-1
1996-05-28 03:55:17.055267968,52.0,20.381877396781015,-1
1996-05-28 03:55:17.055267968,60.0,19.725271069884784,-1
1996-05-28 03:55:17.055267968,80.0,19.677600840225452,-1
1996-05-28 03:55:17.055267968,104.0,19.513253971667964,-1
1996-05-28 03:55:17.055267968,124.0,19.61961190145589,-1
1996-05-28 03:55:17.055267968,148.0,19.633162748283418,-1
1996-05-28 03:55:17.055267968,196.0,19.494387291990247,-1
1996-05-28 03:55:17.055267968,272.0,19.501861584075527,-1
1996-05-28 03:55:17.055267968,388.0,19.37368371151171,-1
1996-05-28 03:55:17.055267968,540.0,19.436884715765572,-1
1996-05-28 03:55:17.055267968,740.0,19.38824210729379,-1
1996-05-28 03:55:17.055267968,940.0,19.462496056508822,-1
1996-05-28 03:55:17.055267968,1040.0,19.395982511738662,-1
1996-05-28 03:58:20.319259520,20.0,19.343809791060252,-1
1996-05-28 03:58:20.319259520,28.0,19.69558081556518,-1
1996-05-28 03:58:20.319259520,40.0,19.583009416406874,-1
1996-05-28 03:58:20.319259520,52.0,20.39630643871343,4.6834954934716554e-23
1996-05-28 03:58:20.319259520,60.0,19.741338168473472,-1
1996-05-28 03:58:20.319259520,80.0,19.710240341401196,-1
1996-05-28 03:58:20.319259520,104.0,19.60252209458458,-1
1996-05-28 03:58:20.319259520,124.0,19.620178633069706,-1
1996-05-28 03:58:20.319259520,148.0,19.583225940571356,-1
1996-05-28 03:58:20.319259520,196.0,19.416465032809313,-1
1996-05-28 03:58:20.319259520,272.0,19.334296311924312,-1
1996-05-28 03:58:20.319259520,388.0,19.37929520261911,-1
1996-05-28 03:58:20.319259520,540.0,19.39528661547866,-1
1996-05-28 03:58:20.319259520,740.0,19.41326909319563,-1
1996-05-28 03:58:20.319259520,940.0,19.484855110473422,-1
1996-05-28 03:58:20.319259520,1040.0,19.42408136341063,-1
1996-05-28 04:01:23.583250944,20.0,19.309695298520683,-1
1996-05-28 04:01:23.583250944,28.0,19.72855326796732,-1
1996-05-28 04:01:23.583250944,40.0,19.482104083564018,-1
1996-05-28 04:01:23.583250944,52.0,20.446902938392576,7.074096486031273e-23
1996-05-28 04:01:23.583250944,60.0,19.74170619128387,-1
1996-05-28 04:01:23.583250944,80.0,19.75781088465508,-1
1996-05-28 04:01:23.583250944,104.0,19.512062056242037,-1
1996-05-28 04:01:23.583250944,124.0,19.62051168690861,-1
1996-05-28 04:01:23.583250944,148.0,19.540644439200765,-1
1996-05-28 04:01:23.583250944,196.0,19.313559634679173,-1
1996-05-28 04:01:23.583250944,272.0,19.36420260805117,-1
1996-05-28 04:01:23.583250944,388.0,19.353590972125737,-1
1996-05-28 04:01:23.583250944,540.0,19.437100001660173,-1
1996-05-28 04:01:23.583250944,740.0,19.44011802026705,-1
1996-05-28 04:01:23.583250944,940.0,19.465968075928394,-1
1996-05-28 04:01:23.583250944,1040.0,19.401416580034105,-1
1996-05-28 04:04:26.847242496,20.0,19.415940856494714,-1
1996-05-28 04:04:26.847242496,28.0,19.763549442685605,-1
1996-05-28 04:04:26.847242496,40.0,19.55193420490189,-1
1996-05-28 04:04:26.847242496,52.0,20.338694276473895,8.668244204011215e-23
1996-05-28 04:04:26.847242496,60.0,19.758331348321462,-1
1996-05-28 04:04:26.847242496,80.0,19.743745898108735,-1
1996-05-28 04:04:26.847242496,104.0,19.663358951112887,-1
1996-05-28 04:04:26.847242496,124.0,19.590041709838765,-1
1996-05-28 04:04:26.847242496,148.0,19.55488342095043,-1
1996-05-28 04:04:26.847242496,196.0,19.3208703256579,-1
1996-05-28 04:04:26.847242496,272.0,19.33484560212087,-1
1996-05-28 04:04:26.847242496,388.0,19.379055155807762,-1
1996-05-28 04:04:26.847242496,540.0,19.44390448282745,-1
1996-05-28 04:04:26.847242496,740.0,19.39546922305329,-1
1996-05-28 04:04:26.847242496,940.0,19.480153900919493,-1
1996-05-28 04:04:26.847242496,1040.0,19.416222660048597,-1
1996-05-28 04:07:30.111233920,20.0,19.382390461261224,-1
1996-05-28 04:07:30.111233920,28.0,19.72855326796732,-1
1996-05-28 04:07:30.111233920,40.0,19.54963412530412,-1
1996-05-28 04:07:30.111233920,52.0,20.198219682685515,5.978832747942612e-23
1996-05-28 04:07:30.111233920,60.0,19.789970538456835,-1
1996-05-28 04:07:30.111233920,80.0,19.789071917805664,-1
1996-05-28 04:07:30.111233920,104.0,19.58688361593633,-1
1996-05-28 04:07:30.111233920,124.0,19.708020736701123,-1
1996-05-28 04:07:30.111233920,148.0,19.533859989710702,-1
1996-05-28 04:07:30.111233920,196.0,19.288767660440048,-1
1996-05-28 04:07:30.111233920,272.0,19.409591494673442,-1
1996-05-28 04:07:30.111233920,388.0,19.33050355010667,-1
1996-05-28 04:07:30.111233920,540.0,19.42226721118195,-1
1996-05-28 04:07:30.111233920,740.0,19.41240739465053,-1
1996-05-28 04:07:30.111233920,940.0,19.47232885778387,-1
1996-05-28 04:07:30.111233920,1040.0,19.433554017826296,-1
1996-05-28 04:10:33.375225472,20.0,19.343809791060252,-1
1996-05-28 04:10:33.375225472,28.0,19.832706972542557,-1
1996-05-28 04:10:33.375225472,40.0,19.516000359284934,-1
1996-05-28 04:10:33.375225472,52.0,20.21828755911079,1.0347339056959693e-22
1996-05-28 04:10:33.375225472,60.0,19.707540439868875,-1
1996-05-28 04:10:33.375225472,80.0,19.820858470806662,-1
1996-05-28 04:10:33.375225472,104.0,19.49703523999844,-1
1996-05-28 04:10:33.375225472,124.0,19.607045180137746,-1
1996-05-28 04:10:33.375225472,148.0,19.52130581188262,-1
1996-05-28 04:10:33.375225472,196.0,19.358326324511594,-1
1996-05-28 04:10:33.375225472,272.0,19.357277561584116,-1
1996-05-28 04:10:33.375225472,388.0,19.370827412208588,-1
1996-05-28 04:10:33.375225472,540.0,19.43434088583213,-1
1996-05-28 04:10:33.375225472,740.0,19.41966903933045,-1
1996-05-28 04:10:33.375225472,940.0,19.455749743923004,-1
1996-05-28 04:10:33.375225472,1040.0,19.440882089045044,-1
1996-05-28 04:13:36.639216896,20.0,19.38002507328552,-1
1996-05-28 04:13:36.639216896,28.0,19.556366636015582,-1
1996-05-28 04:13:36.639216896,40.0,19.54963412530412,-1
1996-05-28 04:13:36.639216896,52.0,20.480263852786045,7.247125611785255e-23
1996-05-28 04:13:36.639216896,60.0,19.77566141696869,-1
1996-05-28 04:13:36.639216896,80.0,19.772470109098535,-1
1996-05-28 04:13:36.639216896,104.0,19.511125445591453,-1
1996-05-28 04:13:36.639216896,124.0,19.678458291483818,-1
1996-05-28 04:13:36.639216896,148.0,19.506296731942108,-1
1996-05-28 04:13:36.639216896,196.0,19.34634231899991,-1
1996-05-28 04:13:36.639216896,272.0,19.408894989499114,-1
1996-05-28 04:13:36.639216896,388.0,19.3644815320693,-1
1996-05-28 04:13:36.639216896,540.0,19.436972129745023,-1
1996-05-28 04:13:36.639216896,740.0,19.413119067313083,-1
1996-05-28 04:13:36.639216896,940.0,19.475182467371557,-1
1996-05-28 04:13:36.639216896,1040.0,19.438691844840772,-1
1996-05-28 04:16:39.903208448,20.0,19.309695298520683,-1
1996-05-28 04:16:39.903208448,28.0,19.657703369128118,-1
1996-05-28 04:16:39.903208448,40.0,19.447941168138097,-1
1996-05-28 04:16:39.903208448,52.0,20.397902288471855,6.830861567893355e-23
1996-05-28 04:16:39.903208448,60.0,19.725026504981876,-1
1996-05-28 04:16:39.903208448,80.0,19.772795747827775,-1
1996-05-28 04:16:39.903208448,104.0,19.601382783586054,-1
1996-05-28 04:16:39.903208448,124.0,19.648790496339473,-1
1996-05-28 04:16:39.903208448,148.0,19.604246239756797,-1
1996-05-28 04:16:39.903208448,196.0,19.37747756302543,-1
1996-05-28 04:16:39.903208448,272.0,19.39085537101028,-1
1996-05-28 04:16:39.903208448,388.0,19.42610009098975,-1
1996-05-28 04:16:39.903208448,540.0,19.424623782015104,-1
1996-05-28 04:16:39.903208448,740.0,19.395619143379157,-1
1996-05-28 04:16:39.903208448,940.0,19.515430684936273,-1
1996-05-28 04:16:39.903208448,1040.0,19.424056755170234,-1
1996-05-28 04:19:43.167199872,20.0,19.309695298520683,-1
1996-05-28 04:19:43.167199872,28.0,19.693272795760514,-1
1996-05-28 04:19:43.167199872,40.0,19.651248319178997,-1
1996-05-28 04:19:43.167199872,52.0,20.426202090204903,6.974056160042399e-23
1996-05-28 04:19:43.167199872,60.0,19.805795693325777,-1
1996-05-28 04:19:43.167199872,80.0,19.772470109098535,-1
1996-05-28 04:19:43.167199872,104.0,19.67771431323442,-1
1996-05-28 04:19:43.167199872,124.0,19.70629997873028,-1
1996-05-28 04:19:43.167199872,148.0,19.54787899485177,-1
1996-05-28 04:19:43.167199872,196.0,19.403897281451545,-1
1996-05-28 04:19:43.167199872,272.0,19.368267621125668,-1
1996-05-28 04:19:43.167199872,388.0,19.381886833696285,-1
1996-05-28 04:19:43.167199872,540.0,19.424257086222582,-1
1996-05-28 04:19:43.167199872,740.0,19.42669990885841,-1
1996-05-28 04:19:43.167199872,940.0,19.52771467569613,-1
1996-05-28 04:19:43.167199872,1040.0,19.448521528491366,-1
1996-05-28 04:22:46.431191424,20.0,19.382390461261224,-1
1996-05-28 04:22:46.431191424,28.0,19.590408952579562,-1
1996-05-28 04:22:46.431191424,40.0,19.686084765503317,-1
1996-05-28 04:22:46.431191424,52.0,20.23111946219632,8.406058174242601e-23
1996-05-28 04:22:46.431191424,60.0,19.905833451730782,-1
1996-05-28 04:22:46.431191424,80.0,19.80732959755005,-1
1996-05-28 04:22:46.431191424,104.0,19.693831999034305,-1
1996-05-28 04:22:46.431191424,124.0,19.78055856688054,-1
1996-05-28 04:22:46.431191424,148.0,19.618361618281607,-1
1996-05-28 04:22:46.431191424,196.0,19.416706831438596,-1
1996-05-28 04:22:46.431191424,272.0,19.408172429954323,-1
1996-05-28 04:22:46.431191424,388.0,19.410243970099625,-1
1996-05-28 04:22:46.431191424,540.0,19.44213619222254,-1
1996-05-28 04:22:46.431191424,740.0,19.424686518634083,-1
1996-05-28 04:22:46.431191424,940.0,19.482736523684327,-1
1996-05-28 04:22:46.431191424,1040.0,19.460880446382017,-1
1996-05-28 04:25:49.695182848,20.0,19.415940856494714,-1
1996-05-28 04:25:49.695182848,28.0,19.519653236540364,-1
1996-05-28 04:25:49.695182848,40.0,19.754930391800308,-1
1996-05-28 04:25:49.695182848,52.0,20.36292266428682,4.521392095093338e-23
1996-05-28 04:25:49.695182848,60.0,19.905833451730782,-1
1996-05-28 04:25:49.695182848,80.0,19.822145489111584,-1
1996-05-28 04:25:49.695182848,104.0,19.618031474193067,-1
