datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-15 03:16:53.489817216,44.0,-1,-1
1996-05-15 03:16:53.489817216,48.0,-1,-1
1996-05-15 03:16:53.489817216,52.0,-1,-1
1996-05-15 03:16:53.489817216,60.0,-1,-1
1996-05-15 03:16:53.489817216,72.0,-1,-1
1996-05-15 03:16:53.489817216,80.0,-1,-1
1996-05-15 03:16:53.489817216,92.0,-1,-1
1996-05-15 03:16:53.489817216,104.0,-1,-1
1996-05-15 03:16:53.489817216,116.0,-1,-1
1996-05-15 03:16:53.489817216,124.0,-1,-1
1996-05-15 03:16:53.489817216,136.0,-1,-1
1996-05-15 03:16:53.489817216,148.0,-1,-1
1996-05-15 03:16:53.489817216,152.0,-1,-1
1996-05-15 03:16:53.489817216,176.0,-1,-1
1996-05-15 03:16:53.489817216,196.0,-1,-1
1996-05-15 03:16:53.489817216,224.0,-1,-1
1996-05-15 03:16:53.489817216,256.0,-1,-1
1996-05-15 03:16:53.489817216,272.0,-1,-1
1996-05-15 03:16:53.489817216,292.0,-1,-1
1996-05-15 03:16:53.489817216,332.0,-1,-1
1996-05-15 03:16:53.489817216,376.0,-1,-1
1996-05-15 03:16:53.489817216,388.0,-1,-1
1996-05-15 03:16:53.489817216,428.0,-1,-1
1996-05-15 03:16:53.489817216,484.0,-1,-1
1996-05-15 03:16:53.489817216,540.0,-1,-1
1996-05-15 03:16:53.489817216,548.0,-1,-1
1996-05-15 03:16:53.489817216,624.0,-1,-1
1996-05-15 03:16:53.489817216,708.0,-1,-1
1996-05-15 03:16:53.489817216,740.0,-1,-1
1996-05-15 03:16:53.489817216,804.0,-1,-1
1996-05-15 03:16:53.489817216,916.0,-1,-1
1996-05-15 03:16:53.489817216,940.0,-1,-1
1996-05-15 03:16:53.489817216,1040.0,-1,-1
1996-05-15 03:19:56.664738560,20.0,-1,-1
1996-05-15 03:19:56.664738560,24.0,-1,-1
1996-05-15 03:19:56.664738560,28.0,-1,-1
1996-05-15 03:19:56.664738560,32.0,-1,-1
1996-05-15 03:19:56.664738560,36.0,-1,-1
1996-05-15 03:19:56.664738560,40.0,-1,-1
1996-05-15 03:19:56.664738560,44.0,-1,-1
1996-05-15 03:19:56.664738560,48.0,-1,-1
1996-05-15 03:19:56.664738560,52.0,-1,-1
1996-05-15 03:19:56.664738560,60.0,-1,-1
1996-05-15 03:19:56.664738560,72.0,-1,-1
1996-05-15 03:19:56.664738560,80.0,-1,-1
1996-05-15 03:19:56.664738560,92.0,-1,-1
1996-05-15 03:19:56.664738560,104.0,-1,-1
1996-05-15 03:19:56.664738560,116.0,-1,-1
1996-05-15 03:19:56.664738560,124.0,-1,-1
1996-05-15 03:19:56.664738560,136.0,-1,-1
1996-05-15 03:19:56.664738560,148.0,-1,-1
1996-05-15 03:19:56.664738560,152.0,-1,-1
1996-05-15 03:19:56.664738560,176.0,-1,-1
1996-05-15 03:19:56.664738560,196.0,-1,-1
1996-05-15 03:19:56.664738560,224.0,-1,-1
1996-05-15 03:19:56.664738560,256.0,-1,-1
1996-05-15 03:19:56.664738560,272.0,-1,-1
1996-05-15 03:19:56.664738560,292.0,-1,-1
1996-05-15 03:19:56.664738560,332.0,-1,-1
1996-05-15 03:19:56.664738560,376.0,-1,-1
1996-05-15 03:19:56.664738560,388.0,-1,-1
1996-05-15 03:19:56.664738560,428.0,-1,-1
1996-05-15 03:19:56.664738560,484.0,-1,-1
1996-05-15 03:19:56.664738560,540.0,-1,-1
1996-05-15 03:19:56.664738560,548.0,-1,-1
1996-05-15 03:19:56.664738560,624.0,-1,-1
1996-05-15 03:19:56.664738560,708.0,-1,-1
1996-05-15 03:19:56.664738560,740.0,-1,-1
1996-05-15 03:19:56.664738560,804.0,-1,-1
1996-05-15 03:19:56.664738560,916.0,-1,-1
1996-05-15 03:19:56.664738560,940.0,-1,-1
1996-05-15 03:19:56.664738560,1040.0,-1,-1
1996-05-15 03:22:59.839660032,20.0,-1,-1
1996-05-15 03:22:59.839660032,24.0,-1,-1
1996-05-15 03:22:59.839660032,28.0,-1,-1
1996-05-15 03:22:59.839660032,32.0,-1,-1
1996-05-15 03:22:59.839660032,36.0,-1,-1
1996-05-15 03:22:59.839660032,40.0,-1,-1
1996-05-15 03:22:59.839660032,44.0,-1,-1
1996-05-15 03:22:59.839660032,48.0,-1,-1
1996-05-15 03:22:59.839660032,52.0,-1,-1
1996-05-15 03:22:59.839660032,60.0,-1,-1
1996-05-15 03:22:59.839660032,72.0,-1,-1
1996-05-15 03:22:59.839660032,80.0,-1,-1
1996-05-15 03:22:59.839660032,92.0,-1,-1
1996-05-15 03:22:59.839660032,104.0,-1,-1
1996-05-15 03:22:59.839660032,116.0,-1,-1
1996-05-15 03:22:59.839660032,124.0,-1,-1
1996-05-15 03:22:59.839660032,136.0,-1,-1
1996-05-15 03:22:59.839660032,148.0,-1,-1
1996-05-15 03:22:59.839660032,152.0,-1,-1
1996-05-15 03:22:59.839660032,176.0,-1,-1
1996-05-15 03:22:59.839660032,196.0,-1,-1
1996-05-15 03:22:59.839660032,224.0,-1,-1
1996-05-15 03:22:59.839660032,256.0,-1,-1
1996-05-15 03:22:59.839660032,272.0,-1,-1
1996-05-15 03:22:59.839660032,292.0,-1,-1
1996-05-15 03:22:59.839660032,332.0,-1,-1
1996-05-15 03:22:59.839660032,376.0,-1,-1
1996-05-15 03:22:59.839660032,388.0,-1,-1
1996-05-15 03:22:59.839660032,428.0,-1,-1
1996-05-15 03:22:59.839660032,484.0,-1,-1
1996-05-15 03:22:59.839660032,540.0,-1,-1
1996-05-15 03:22:59.839660032,548.0,-1,-1
1996-05-15 03:22:59.839660032,624.0,-1,-1
1996-05-15 03:22:59.839660032,708.0,-1,-1
1996-05-15 03:22:59.839660032,740.0,-1,-1
1996-05-15 03:22:59.839660032,804.0,-1,-1
1996-05-15 03:22:59.839660032,916.0,-1,-1
1996-05-15 03:22:59.839660032,940.0,-1,-1
1996-05-15 03:22:59.839660032,1040.0,-1,-1
1996-05-15 03:26:03.014581504,20.0,-1,-1
1996-05-15 03:26:03.014581504,24.0,-1,-1
1996-05-15 03:26:03.014581504,28.0,-1,-1
1996-05-15 03:26:03.014581504,32.0,-1,-1
1996-05-15 03:26:03.014581504,36.0,-1,-1
1996-05-15 03:26:03.014581504,40.0,-1,-1
1996-05-15 03:26:03.014581504,44.0,-1,-1
1996-05-15 03:26:03.014581504,48.0,-1,-1
1996-05-15 03:26:03.014581504,52.0,-1,-1
1996-05-15 03:26:03.014581504,60.0,-1,-1
1996-05-15 03:26:03.014581504,72.0,-1,-1
1996-05-15 03:26:03.014581504,80.0,-1,-1
1996-05-15 03:26:03.014581504,92.0,-1,-1
1996-05-15 03:26:03.014581504,104.0,-1,-1
1996-05-15 03:26:03.014581504,116.0,-1,-1
1996-05-15 03:26:03.014581504,124.0,-1,-1
1996-05-15 03:26:03.014581504,136.0,-1,-1
1996-05-15 03:26:03.014581504,148.0,-1,-1
1996-05-15 03:26:03.014581504,152.0,-1,-1
1996-05-15 03:26:03.014581504,176.0,-1,-1
1996-05-15 03:26:03.014581504,196.0,-1,-1
1996-05-15 03:26:03.014581504,224.0,-1,-1
1996-05-15 03:26:03.014581504,256.0,-1,-1
1996-05-15 03:26:03.014581504,272.0,-1,-1
1996-05-15 03:26:03.014581504,292.0,-1,-1
1996-05-15 03:26:03.014581504,332.0,-1,-1
1996-05-15 03:26:03.014581504,376.0,-1,-1
1996-05-15 03:26:03.014581504,388.0,-1,-1
1996-05-15 03:26:03.014581504,428.0,-1,-1
1996-05-15 03:26:03.014581504,484.0,-1,-1
1996-05-15 03:26:03.014581504,540.0,-1,-1
1996-05-15 03:26:03.014581504,548.0,-1,-1
1996-05-15 03:26:03.014581504,624.0,-1,-1
1996-05-15 03:26:03.014581504,708.0,-1,-1
1996-05-15 03:26:03.014581504,740.0,-1,-1
1996-05-15 03:26:03.014581504,804.0,-1,-1
1996-05-15 03:26:03.014581504,916.0,-1,-1
1996-05-15 03:26:03.014581504,940.0,-1,-1
1996-05-15 03:26:03.014581504,1040.0,-1,-1
1996-05-15 03:29:06.189502976,20.0,-1,-1
1996-05-15 03:29:06.189502976,24.0,-1,-1
1996-05-15 03:29:06.189502976,28.0,-1,-1
1996-05-15 03:29:06.189502976,32.0,-1,-1
1996-05-15 03:29:06.189502976,36.0,-1,-1
1996-05-15 03:29:06.189502976,40.0,-1,-1
1996-05-15 03:29:06.189502976,44.0,-1,-1
1996-05-15 03:29:06.189502976,48.0,-1,-1
1996-05-15 03:29:06.189502976,52.0,-1,-1
1996-05-15 03:29:06.189502976,60.0,-1,-1
1996-05-15 03:29:06.189502976,72.0,-1,-1
1996-05-15 03:29:06.189502976,80.0,-1,-1
1996-05-15 03:29:06.189502976,92.0,-1,-1
1996-05-15 03:29:06.189502976,104.0,-1,-1
1996-05-15 03:29:06.189502976,116.0,-1,-1
1996-05-15 03:29:06.189502976,124.0,-1,-1
1996-05-15 03:29:06.189502976,136.0,-1,-1
1996-05-15 03:29:06.189502976,148.0,-1,-1
1996-05-15 03:29:06.189502976,152.0,-1,-1
1996-05-15 03:29:06.189502976,176.0,-1,-1
1996-05-15 03:29:06.189502976,196.0,-1,-1
1996-05-15 03:29:06.189502976,224.0,-1,-1
1996-05-15 03:29:06.189502976,256.0,-1,-1
1996-05-15 03:29:06.189502976,272.0,-1,-1
1996-05-15 03:29:06.189502976,292.0,-1,-1
1996-05-15 03:29:06.189502976,332.0,-1,-1
1996-05-15 03:29:06.189502976,376.0,-1,-1
1996-05-15 03:29:06.189502976,388.0,-1,-1
1996-05-15 03:29:06.189502976,428.0,-1,-1
1996-05-15 03:29:06.189502976,484.0,-1,-1
1996-05-15 03:29:06.189502976,540.0,-1,-1
1996-05-15 03:29:06.189502976,548.0,-1,-1
1996-05-15 03:29:06.189502976,624.0,-1,-1
1996-05-15 03:29:06.189502976,708.0,-1,-1
1996-05-15 03:29:06.189502976,740.0,-1,-1
1996-05-15 03:29:06.189502976,804.0,-1,-1
1996-05-15 03:29:06.189502976,916.0,-1,-1
1996-05-15 03:29:06.189502976,940.0,-1,-1
1996-05-15 03:29:06.189502976,1040.0,-1,-1
1996-05-15 03:32:09.364424448,20.0,-1,-1
1996-05-15 03:32:09.364424448,24.0,-1,-1
1996-05-15 03:32:09.364424448,28.0,-1,-1
1996-05-15 03:32:09.364424448,32.0,-1,-1
1996-05-15 03:32:09.364424448,36.0,-1,-1
1996-05-15 03:32:09.364424448,40.0,-1,-1
1996-05-15 03:32:09.364424448,44.0,-1,-1
1996-05-15 03:32:09.364424448,48.0,-1,-1
1996-05-15 03:32:09.364424448,52.0,-1,-1
1996-05-15 03:32:09.364424448,60.0,-1,-1
1996-05-15 03:32:09.364424448,72.0,-1,-1
1996-05-15 03:32:09.364424448,80.0,-1,-1
1996-05-15 03:32:09.364424448,92.0,-1,-1
1996-05-15 03:32:09.364424448,104.0,-1,-1
1996-05-15 03:32:09.364424448,116.0,-1,-1
1996-05-15 03:32:09.364424448,124.0,-1,-1
1996-05-15 03:32:09.364424448,136.0,-1,-1
1996-05-15 03:32:09.364424448,148.0,-1,-1
1996-05-15 03:32:09.364424448,152.0,-1,-1
1996-05-15 03:32:09.364424448,176.0,-1,-1
1996-05-15 03:32:09.364424448,196.0,-1,-1
1996-05-15 03:32:09.364424448,224.0,-1,-1
1996-05-15 03:32:09.364424448,256.0,-1,-1
1996-05-15 03:32:09.364424448,272.0,-1,-1
1996-05-15 03:32:09.364424448,292.0,-1,-1
1996-05-15 03:32:09.364424448,332.0,-1,-1
1996-05-15 03:32:09.364424448,376.0,-1,-1
1996-05-15 03:32:09.364424448,388.0,-1,-1
1996-05-15 03:32:09.364424448,428.0,-1,-1
1996-05-15 03:32:09.364424448,484.0,-1,-1
1996-05-15 03:32:09.364424448,540.0,-1,-1
1996-05-15 03:32:09.364424448,548.0,-1,-1
1996-05-15 03:32:09.364424448,624.0,-1,-1
1996-05-15 03:32:09.364424448,708.0,-1,-1
1996-05-15 03:32:09.364424448,740.0,-1,-1
1996-05-15 03:32:09.364424448,804.0,-1,-1
1996-05-15 03:32:09.364424448,916.0,-1,-1
1996-05-15 03:32:09.364424448,940.0,-1,-1
1996-05-15 03:32:09.364424448,1040.0,-1,-1
1996-05-15 03:35:12.539345792,20.0,-1,-1
1996-05-15 03:35:12.539345792,24.0,-1,-1
1996-05-15 03:35:12.539345792,28.0,-1,-1
1996-05-15 03:35:12.539345792,32.0,-1,-1
1996-05-15 03:35:12.539345792,36.0,-1,-1
1996-05-15 03:35:12.539345792,40.0,-1,-1
1996-05-15 03:35:12.539345792,44.0,-1,-1
1996-05-15 03:35:12.539345792,48.0,-1,-1
1996-05-15 03:35:12.539345792,52.0,-1,-1
1996-05-15 03:35:12.539345792,60.0,-1,-1
1996-05-15 03:35:12.539345792,72.0,-1,-1
1996-05-15 03:35:12.539345792,80.0,-1,-1
1996-05-15 03:35:12.539345792,92.0,-1,-1
1996-05-15 03:35:12.539345792,104.0,-1,-1
1996-05-15 03:35:12.539345792,116.0,-1,-1
1996-05-15 03:35:12.539345792,124.0,-1,-1
1996-05-15 03:35:12.539345792,136.0,-1,-1
1996-05-15 03:35:12.539345792,148.0,-1,-1
1996-05-15 03:35:12.539345792,152.0,-1,-1
1996-05-15 03:35:12.539345792,176.0,-1,-1
1996-05-15 03:35:12.539345792,196.0,-1,-1
1996-05-15 03:35:12.539345792,224.0,-1,-1
1996-05-15 03:35:12.539345792,256.0,-1,-1
1996-05-15 03:35:12.539345792,272.0,-1,-1
1996-05-15 03:35:12.539345792,292.0,-1,-1
1996-05-15 03:35:12.539345792,332.0,-1,-1
1996-05-15 03:35:12.539345792,376.0,-1,-1
1996-05-15 03:35:12.539345792,388.0,-1,-1
1996-05-15 03:35:12.539345792,428.0,-1,-1
1996-05-15 03:35:12.539345792,484.0,-1,-1
1996-05-15 03:35:12.539345792,540.0,-1,-1
1996-05-15 03:35:12.539345792,548.0,-1,-1
1996-05-15 03:35:12.539345792,624.0,-1,-1
1996-05-15 03:35:12.539345792,708.0,-1,-1
1996-05-15 03:35:12.539345792,740.0,-1,-1
1996-05-15 03:35:12.539345792,804.0,-1,-1
1996-05-15 03:35:12.539345792,916.0,-1,-1
1996-05-15 03:35:12.539345792,940.0,-1,-1
1996-05-15 03:35:12.539345792,1040.0,-1,-1
1996-05-15 03:38:15.714267264,20.0,-1,-1
1996-05-15 03:38:15.714267264,24.0,-1,-1
1996-05-15 03:38:15.714267264,28.0,-1,-1
1996-05-15 03:38:15.714267264,32.0,-1,-1
1996-05-15 03:38:15.714267264,36.0,-1,-1
1996-05-15 03:38:15.714267264,40.0,-1,-1
1996-05-15 03:38:15.714267264,44.0,-1,-1
1996-05-15 03:38:15.714267264,48.0,-1,-1
1996-05-15 03:38:15.714267264,52.0,-1,-1
1996-05-15 03:38:15.714267264,60.0,-1,-1
1996-05-15 03:38:15.714267264,72.0,-1,-1
1996-05-15 03:38:15.714267264,80.0,-1,-1
1996-05-15 03:38:15.714267264,92.0,-1,-1
1996-05-15 03:38:15.714267264,104.0,-1,-1
1996-05-15 03:38:15.714267264,116.0,-1,-1
1996-05-15 03:38:15.714267264,124.0,-1,-1
1996-05-15 03:38:15.714267264,136.0,-1,-1
1996-05-15 03:38:15.714267264,148.0,-1,-1
1996-05-15 03:38:15.714267264,152.0,-1,-1
1996-05-15 03:38:15.714267264,176.0,-1,-1
1996-05-15 03:38:15.714267264,196.0,-1,-1
1996-05-15 03:38:15.714267264,224.0,-1,-1
1996-05-15 03:38:15.714267264,256.0,-1,-1
1996-05-15 03:38:15.714267264,272.0,-1,-1
1996-05-15 03:38:15.714267264,292.0,-1,-1
1996-05-15 03:38:15.714267264,332.0,-1,-1
1996-05-15 03:38:15.714267264,376.0,-1,-1
1996-05-15 03:38:15.714267264,388.0,-1,-1
1996-05-15 03:38:15.714267264,428.0,-1,-1
1996-05-15 03:38:15.714267264,484.0,-1,-1
1996-05-15 03:38:15.714267264,540.0,-1,-1
1996-05-15 03:38:15.714267264,548.0,-1,-1
1996-05-15 03:38:15.714267264,624.0,-1,-1
1996-05-15 03:38:15.714267264,708.0,-1,-1
1996-05-15 03:38:15.714267264,740.0,-1,-1
1996-05-15 03:38:15.714267264,804.0,-1,-1
1996-05-15 03:38:15.714267264,916.0,-1,-1
1996-05-15 03:38:15.714267264,940.0,-1,-1
1996-05-15 03:38:15.714267264,1040.0,-1,-1
1996-05-15 03:41:18.889188736,20.0,-1,-1
1996-05-15 03:41:18.889188736,24.0,-1,-1
1996-05-15 03:41:18.889188736,28.0,-1,-1
1996-05-15 03:41:18.889188736,32.0,-1,-1
1996-05-15 03:41:18.889188736,36.0,-1,-1
1996-05-15 03:41:18.889188736,40.0,-1,-1
1996-05-15 03:41:18.889188736,44.0,-1,-1
1996-05-15 03:41:18.889188736,48.0,-1,-1
1996-05-15 03:41:18.889188736,52.0,-1,-1
1996-05-15 03:41:18.889188736,60.0,-1,-1
1996-05-15 03:41:18.889188736,72.0,-1,-1
1996-05-15 03:41:18.889188736,80.0,-1,-1
1996-05-15 03:41:18.889188736,92.0,-1,-1
1996-05-15 03:41:18.889188736,104.0,-1,-1
1996-05-15 03:41:18.889188736,116.0,-1,-1
1996-05-15 03:41:18.889188736,124.0,-1,-1
1996-05-15 03:41:18.889188736,136.0,-1,-1
1996-05-15 03:41:18.889188736,148.0,-1,-1
1996-05-15 03:41:18.889188736,152.0,-1,-1
1996-05-15 03:41:18.889188736,176.0,-1,-1
1996-05-15 03:41:18.889188736,196.0,-1,-1
1996-05-15 03:41:18.889188736,224.0,-1,-1
1996-05-15 03:41:18.889188736,256.0,-1,-1
1996-05-15 03:41:18.889188736,272.0,-1,-1
1996-05-15 03:41:18.889188736,292.0,-1,-1
1996-05-15 03:41:18.889188736,332.0,-1,-1
1996-05-15 03:41:18.889188736,376.0,-1,-1
1996-05-15 03:41:18.889188736,388.0,-1,-1
1996-05-15 03:41:18.889188736,428.0,-1,-1
1996-05-15 03:41:18.889188736,484.0,-1,-1
1996-05-15 03:41:18.889188736,540.0,-1,-1
1996-05-15 03:41:18.889188736,548.0,-1,-1
1996-05-15 03:41:18.889188736,624.0,-1,-1
1996-05-15 03:41:18.889188736,708.0,-1,-1
1996-05-15 03:41:18.889188736,740.0,-1,-1
1996-05-15 03:41:18.889188736,804.0,-1,-1
1996-05-15 03:41:18.889188736,916.0,-1,-1
1996-05-15 03:41:18.889188736,940.0,-1,-1
1996-05-15 03:41:18.889188736,1040.0,-1,-1
1996-05-15 03:44:22.064110208,20.0,-1,-1
1996-05-15 03:44:22.064110208,24.0,-1,-1
1996-05-15 03:44:22.064110208,28.0,-1,-1
1996-05-15 03:44:22.064110208,32.0,-1,-1
1996-05-15 03:44:22.064110208,36.0,-1,-1
1996-05-15 03:44:22.064110208,40.0,-1,-1
1996-05-15 03:44:22.064110208,44.0,-1,-1
1996-05-15 03:44:22.064110208,48.0,-1,-1
1996-05-15 03:44:22.064110208,52.0,-1,-1
1996-05-15 03:44:22.064110208,60.0,-1,-1
1996-05-15 03:44:22.064110208,72.0,-1,-1
1996-05-15 03:44:22.064110208,80.0,-1,-1
1996-05-15 03:44:22.064110208,92.0,-1,-1
1996-05-15 03:44:22.064110208,104.0,-1,-1
1996-05-15 03:44:22.064110208,116.0,-1,-1
1996-05-15 03:44:22.064110208,124.0,-1,-1
1996-05-15 03:44:22.064110208,136.0,-1,-1
1996-05-15 03:44:22.064110208,148.0,-1,-1
1996-05-15 03:44:22.064110208,152.0,-1,-1
1996-05-15 03:44:22.064110208,176.0,-1,-1
1996-05-15 03:44:22.064110208,196.0,-1,-1
1996-05-15 03:44:22.064110208,224.0,-1,-1
1996-05-15 03:44:22.064110208,256.0,-1,-1
1996-05-15 03:44:22.064110208,272.0,-1,-1
1996-05-15 03:44:22.064110208,292.0,-1,-1
1996-05-15 03:44:22.064110208,332.0,-1,-1
1996-05-15 03:44:22.064110208,376.0,-1,-1
1996-05-15 03:44:22.064110208,388.0,-1,-1
1996-05-15 03:44:22.064110208,428.0,-1,-1
1996-05-15 03:44:22.064110208,484.0,-1,-1
1996-05-15 03:44:22.064110208,540.0,-1,-1
1996-05-15 03:44:22.064110208,548.0,-1,-1
1996-05-15 03:44:22.064110208,624.0,-1,-1
1996-05-15 03:44:22.064110208,708.0,-1,-1
1996-05-15 03:44:22.064110208,740.0,-1,-1
1996-05-15 03:44:22.064110208,804.0,-1,-1
1996-05-15 03:44:22.064110208,916.0,-1,-1
1996-05-15 03:44:22.064110208,940.0,-1,-1
1996-05-15 03:44:22.064110208,1040.0,-1,-1
1996-05-15 03:47:25.239031552,20.0,-1,-1
1996-05-15 03:47:25.239031552,24.0,-1,-1
1996-05-15 03:47:25.239031552,28.0,-1,-1
1996-05-15 03:47:25.239031552,32.0,-1,-1
1996-05-15 03:47:25.239031552,36.0,-1,-1
1996-05-15 03:47:25.239031552,40.0,-1,-1
1996-05-15 03:47:25.239031552,44.0,-1,-1
1996-05-15 03:47:25.239031552,48.0,-1,-1
1996-05-15 03:47:25.239031552,52.0,-1,-1
1996-05-15 03:47:25.239031552,60.0,-1,-1
1996-05-15 03:47:25.239031552,72.0,-1,-1
1996-05-15 03:47:25.239031552,80.0,-1,-1
1996-05-15 03:47:25.239031552,92.0,-1,-1
1996-05-15 03:47:25.239031552,104.0,-1,-1
1996-05-15 03:47:25.239031552,116.0,-1,-1
1996-05-15 03:47:25.239031552,124.0,-1,-1
1996-05-15 03:47:25.239031552,136.0,-1,-1
1996-05-15 03:47:25.239031552,148.0,-1,-1
1996-05-15 03:47:25.239031552,152.0,-1,-1
1996-05-15 03:47:25.239031552,176.0,-1,-1
1996-05-15 03:47:25.239031552,196.0,-1,-1
1996-05-15 03:47:25.239031552,224.0,-1,-1
1996-05-15 03:47:25.239031552,256.0,-1,-1
1996-05-15 03:47:25.239031552,272.0,-1,-1
1996-05-15 03:47:25.239031552,292.0,-1,-1
1996-05-15 03:47:25.239031552,332.0,-1,-1
1996-05-15 03:47:25.239031552,376.0,-1,-1
1996-05-15 03:47:25.239031552,388.0,-1,-1
1996-05-15 03:47:25.239031552,428.0,-1,-1
1996-05-15 03:47:25.239031552,484.0,-1,-1
1996-05-15 03:47:25.239031552,540.0,-1,-1
1996-05-15 03:47:25.239031552,548.0,-1,-1
1996-05-15 03:47:25.239031552,624.0,-1,-1
1996-05-15 03:47:25.239031552,708.0,-1,-1
1996-05-15 03:47:25.239031552,740.0,-1,-1
1996-05-15 03:47:25.239031552,804.0,-1,-1
1996-05-15 03:47:25.239031552,916.0,-1,-1
1996-05-15 03:47:25.239031552,940.0,-1,-1
1996-05-15 03:47:25.239031552,1040.0,-1,-1
1996-05-15 03:50:28.413953024,20.0,-1,-1
1996-05-15 03:50:28.413953024,24.0,-1,-1
1996-05-15 03:50:28.413953024,28.0,-1,-1
1996-05-15 03:50:28.413953024,32.0,-1,-1
1996-05-15 03:50:28.413953024,36.0,-1,-1
1996-05-15 03:50:28.413953024,40.0,-1,-1
1996-05-15 03:50:28.413953024,44.0,-1,-1
1996-05-15 03:50:28.413953024,48.0,-1,-1
1996-05-15 03:50:28.413953024,52.0,-1,-1
1996-05-15 03:50:28.413953024,60.0,-1,-1
1996-05-15 03:50:28.413953024,72.0,-1,-1
1996-05-15 03:50:28.413953024,80.0,-1,-1
1996-05-15 03:50:28.413953024,92.0,-1,-1
1996-05-15 03:50:28.413953024,104.0,-1,-1
1996-05-15 03:50:28.413953024,116.0,-1,-1
1996-05-15 03:50:28.413953024,124.0,-1,-1
1996-05-15 03:50:28.413953024,136.0,-1,-1
1996-05-15 03:50:28.413953024,148.0,-1,-1
1996-05-15 03:50:28.413953024,152.0,-1,-1
1996-05-15 03:50:28.413953024,176.0,-1,-1
1996-05-15 03:50:28.413953024,196.0,-1,-1
1996-05-15 03:50:28.413953024,224.0,-1,-1
1996-05-15 03:50:28.413953024,256.0,-1,-1
1996-05-15 03:50:28.413953024,272.0,-1,-1
1996-05-15 03:50:28.413953024,292.0,-1,-1
1996-05-15 03:50:28.413953024,332.0,-1,-1
1996-05-15 03:50:28.413953024,376.0,-1,-1
1996-05-15 03:50:28.413953024,388.0,-1,-1
1996-05-15 03:50:28.413953024,428.0,-1,-1
1996-05-15 03:50:28.413953024,484.0,-1,-1
1996-05-15 03:50:28.413953024,540.0,-1,-1
1996-05-15 03:50:28.413953024,548.0,-1,-1
1996-05-15 03:50:28.413953024,624.0,-1,-1
1996-05-15 03:50:28.413953024,708.0,-1,-1
1996-05-15 03:50:28.413953024,740.0,-1,-1
1996-05-15 03:50:28.413953024,804.0,-1,-1
1996-05-15 03:50:28.413953024,916.0,-1,-1
1996-05-15 03:50:28.413953024,940.0,-1,-1
1996-05-15 03:50:28.413953024,1040.0,-1,-1
1996-05-15 03:53:31.588874496,20.0,-1,-1
1996-05-15 03:53:31.588874496,24.0,-1,-1
1996-05-15 03:53:31.588874496,28.0,-1,-1
1996-05-15 03:53:31.588874496,32.0,-1,-1
1996-05-15 03:53:31.588874496,36.0,-1,-1
1996-05-15 03:53:31.588874496,40.0,-1,-1
1996-05-15 03:53:31.588874496,44.0,-1,-1
1996-05-15 03:53:31.588874496,48.0,-1,-1
1996-05-15 03:53:31.588874496,52.0,-1,-1
1996-05-15 03:53:31.588874496,60.0,-1,-1
1996-05-15 03:53:31.588874496,72.0,-1,-1
1996-05-15 03:53:31.588874496,80.0,-1,-1
1996-05-15 03:53:31.588874496,92.0,-1,-1
1996-05-15 03:53:31.588874496,104.0,-1,-1
1996-05-15 03:53:31.588874496,116.0,-1,-1
1996-05-15 03:53:31.588874496,124.0,-1,-1
1996-05-15 03:53:31.588874496,136.0,-1,-1
1996-05-15 03:53:31.588874496,148.0,-1,-1
1996-05-15 03:53:31.588874496,152.0,-1,-1
1996-05-15 03:53:31.588874496,176.0,-1,-1
1996-05-15 03:53:31.588874496,196.0,-1,-1
1996-05-15 03:53:31.588874496,224.0,-1,-1
1996-05-15 03:53:31.588874496,256.0,-1,-1
1996-05-15 03:53:31.588874496,272.0,-1,-1
1996-05-15 03:53:31.588874496,292.0,-1,-1
1996-05-15 03:53:31.588874496,332.0,-1,-1
1996-05-15 03:53:31.588874496,376.0,-1,-1
1996-05-15 03:53:31.588874496,388.0,-1,-1
1996-05-15 03:53:31.588874496,428.0,-1,-1
1996-05-15 03:53:31.588874496,484.0,-1,-1
1996-05-15 03:53:31.588874496,540.0,-1,-1
1996-05-15 03:53:31.588874496,548.0,-1,-1
1996-05-15 03:53:31.588874496,624.0,-1,-1
1996-05-15 03:53:31.588874496,708.0,-1,-1
1996-05-15 03:53:31.588874496,740.0,-1,-1
1996-05-15 03:53:31.588874496,804.0,-1,-1
1996-05-15 03:53:31.588874496,916.0,-1,-1
1996-05-15 03:53:31.588874496,940.0,-1,-1
1996-05-15 03:53:31.588874496,1040.0,-1,-1
1996-05-15 03:56:34.763795968,20.0,-1,-1
1996-05-15 03:56:34.763795968,24.0,-1,-1
1996-05-15 03:56:34.763795968,28.0,-1,-1
1996-05-15 03:56:34.763795968,32.0,-1,-1
1996-05-15 03:56:34.763795968,36.0,-1,-1
1996-05-15 03:56:34.763795968,40.0,-1,-1
1996-05-15 03:56:34.763795968,44.0,-1,-1
1996-05-15 03:56:34.763795968,48.0,-1,-1
1996-05-15 03:56:34.763795968,52.0,-1,-1
1996-05-15 03:56:34.763795968,60.0,-1,-1
1996-05-15 03:56:34.763795968,72.0,-1,-1
1996-05-15 03:56:34.763795968,80.0,-1,-1
1996-05-15 03:56:34.763795968,92.0,-1,-1
1996-05-15 03:56:34.763795968,104.0,-1,-1
1996-05-15 03:56:34.763795968,116.0,-1,-1
1996-05-15 03:56:34.763795968,124.0,-1,-1
