datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-01 06:33:46.357099904,52.0,20.731391535106276,3.667596491306667e-24
1995-12-01 06:33:46.357099904,60.0,20.709062039348165,-1
1995-12-01 06:33:46.357099904,72.0,20.73678879883179,-1
1995-12-01 06:33:46.357099904,80.0,20.898256033706083,-1
1995-12-01 06:33:46.357099904,92.0,20.65279988114957,-1
1995-12-01 06:33:46.357099904,104.0,20.617178281345655,-1
1995-12-01 06:33:46.357099904,116.0,20.930556434340147,-1
1995-12-01 06:33:46.357099904,136.0,20.532316991028964,-1
1995-12-01 06:33:46.357099904,152.0,20.043767687504506,-1
1995-12-01 06:33:46.357099904,176.0,19.7673759208346,-1
1995-12-01 06:33:46.357099904,196.0,20.0323109166146,-1
1995-12-01 06:33:46.357099904,224.0,20.143903813471823,-1
1995-12-01 06:33:46.357099904,256.0,19.988923664318698,-1
1995-12-01 06:33:46.357099904,292.0,19.796462720715688,-1
1995-12-01 06:33:46.357099904,332.0,19.816156914799876,-1
1995-12-01 06:33:46.357099904,376.0,19.695492803403024,-1
1995-12-01 06:33:46.357099904,428.0,19.747377393142553,-1
1995-12-01 06:33:46.357099904,484.0,19.691402904158558,-1
1995-12-01 06:33:46.357099904,548.0,19.415810404415488,-1
1995-12-01 06:33:46.357099904,624.0,19.529699799065167,-1
1995-12-01 06:33:46.357099904,708.0,19.449577561527434,-1
1995-12-01 06:33:46.357099904,804.0,19.76556881313581,-1
1995-12-01 06:33:46.357099904,916.0,19.5330934905956,-1
1995-12-01 06:33:46.357099904,1040.0,19.49028983160408,-1
1995-12-01 06:36:49.621093504,20.0,19.48644145691105,-1
1995-12-01 06:36:49.621093504,24.0,20.587831005532713,-1
1995-12-01 06:36:49.621093504,28.0,20.14369132111443,-1
1995-12-01 06:36:49.621093504,32.0,20.681441471866005,-1
1995-12-01 06:36:49.621093504,36.0,20.364352442561717,-1
1995-12-01 06:36:49.621093504,40.0,20.356782767527093,-1
1995-12-01 06:36:49.621093504,44.0,20.518163267167274,-1
1995-12-01 06:36:49.621093504,48.0,20.81140404951807,-1
1995-12-01 06:36:49.621093504,52.0,20.614385605176295,3.315932926748058e-24
1995-12-01 06:36:49.621093504,60.0,20.709062039348165,-1
1995-12-01 06:36:49.621093504,72.0,20.831777260295546,-1
1995-12-01 06:36:49.621093504,80.0,20.993308585420426,-1
1995-12-01 06:36:49.621093504,92.0,20.405260539947882,-1
1995-12-01 06:36:49.621093504,104.0,20.675390796344224,-1
1995-12-01 06:36:49.621093504,116.0,20.754538119314347,-1
1995-12-01 06:36:49.621093504,136.0,20.44986129027198,-1
1995-12-01 06:36:49.621093504,152.0,20.07438428922395,-1
1995-12-01 06:36:49.621093504,176.0,19.753460473178652,-1
1995-12-01 06:36:49.621093504,196.0,19.994134991416487,-1
1995-12-01 06:36:49.621093504,224.0,20.025064452100025,-1
1995-12-01 06:36:49.621093504,256.0,19.931711912669936,-1
1995-12-01 06:36:49.621093504,292.0,19.640232941471346,-1
1995-12-01 06:36:49.621093504,332.0,19.96426251311579,-1
1995-12-01 06:36:49.621093504,376.0,19.90049406882639,-1
1995-12-01 06:36:49.621093504,428.0,19.859890836191397,-1
1995-12-01 06:36:49.621093504,484.0,19.63866058798454,-1
1995-12-01 06:36:49.621093504,548.0,19.43135940687953,-1
1995-12-01 06:36:49.621093504,624.0,19.554480964324334,-1
1995-12-01 06:36:49.621093504,708.0,19.472769252482568,-1
1995-12-01 06:36:49.621093504,804.0,19.7719023768012,-1
1995-12-01 06:36:49.621093504,916.0,19.543587102732232,-1
1995-12-01 06:36:49.621093504,1040.0,19.509334362186486,-1
1995-12-01 06:39:52.885087104,20.0,19.52137927952865,-1
1995-12-01 06:39:52.885087104,24.0,20.48696119485612,-1
1995-12-01 06:39:52.885087104,28.0,20.03833189135141,-1
1995-12-01 06:39:52.885087104,32.0,20.30005925759039,-1
1995-12-01 06:39:52.885087104,36.0,20.400142058038675,-1
1995-12-01 06:39:52.885087104,40.0,20.186572201993588,-1
1995-12-01 06:39:52.885087104,44.0,20.41925510937805,-1
1995-12-01 06:39:52.885087104,48.0,20.508943239014926,-1
1995-12-01 06:39:52.885087104,52.0,20.772751028441867,3.8069506929951284e-24
1995-12-01 06:39:52.885087104,60.0,20.480018400604017,-1
1995-12-01 06:39:52.885087104,72.0,20.606816719591347,-1
1995-12-01 06:39:52.885087104,80.0,20.741132124773337,-1
1995-12-01 06:39:52.885087104,92.0,20.343101145994677,-1
1995-12-01 06:39:52.885087104,104.0,20.28694069714969,-1
1995-12-01 06:39:52.885087104,116.0,20.375056824345297,-1
1995-12-01 06:39:52.885087104,136.0,20.280099306831453,-1
1995-12-01 06:39:52.885087104,152.0,19.9424772463698,-1
1995-12-01 06:39:52.885087104,176.0,19.739545025522705,-1
1995-12-01 06:39:52.885087104,196.0,19.968526996158232,-1
1995-12-01 06:39:52.885087104,224.0,20.002425289176962,-1
1995-12-01 06:39:52.885087104,256.0,19.877807406472968,-1
1995-12-01 06:39:52.885087104,292.0,19.607243792108832,-1
1995-12-01 06:39:52.885087104,332.0,19.671435192971693,-1
1995-12-01 06:39:52.885087104,376.0,19.88470569553608,-1
1995-12-01 06:39:52.885087104,428.0,19.71322247388369,-1
1995-12-01 06:39:52.885087104,484.0,19.449258570069098,-1
1995-12-01 06:39:52.885087104,548.0,19.41085002107274,-1
1995-12-01 06:39:52.885087104,624.0,19.54991923630332,-1
1995-12-01 06:39:52.885087104,708.0,19.443257643726106,-1
1995-12-01 06:39:52.885087104,804.0,19.788864707939133,-1
1995-12-01 06:39:52.885087104,916.0,19.50332756254584,-1
1995-12-01 06:39:52.885087104,1040.0,19.50474303568462,-1
1995-12-01 06:42:56.149080704,20.0,19.48644145691105,-1
1995-12-01 06:42:56.149080704,24.0,20.346964869688023,-1
1995-12-01 06:42:56.149080704,28.0,20.736275215930835,-1
1995-12-01 06:42:56.149080704,32.0,20.16303795346268,-1
1995-12-01 06:42:56.149080704,36.0,20.366666606817606,-1
1995-12-01 06:42:56.149080704,40.0,20.221152178025395,-1
1995-12-01 06:42:56.149080704,44.0,20.24846154674158,-1
1995-12-01 06:42:56.149080704,48.0,20.51108605137437,-1
1995-12-01 06:42:56.149080704,52.0,20.903515386852046,4.228121331818118e-24
1995-12-01 06:42:56.149080704,60.0,20.480018400604017,-1
1995-12-01 06:42:56.149080704,72.0,20.577790964196122,-1
1995-12-01 06:42:56.149080704,80.0,20.678297381326,-1
1995-12-01 06:42:56.149080704,92.0,20.436009762856663,-1
1995-12-01 06:42:56.149080704,104.0,20.376196844569627,-1
1995-12-01 06:42:56.149080704,116.0,20.43439256054644,-1
1995-12-01 06:42:56.149080704,136.0,20.311553669370785,-1
1995-12-01 06:42:56.149080704,152.0,19.929810594952876,-1
1995-12-01 06:42:56.149080704,176.0,19.697438518034204,-1
1995-12-01 06:42:56.149080704,196.0,19.956291579888664,-1
1995-12-01 06:42:56.149080704,224.0,20.016265268345173,-1
1995-12-01 06:42:56.149080704,256.0,19.989626738887104,-1
1995-12-01 06:42:56.149080704,292.0,19.650508213420856,-1
1995-12-01 06:42:56.149080704,332.0,19.76692552944973,-1
1995-12-01 06:42:56.149080704,376.0,19.439477624508143,-1
1995-12-01 06:42:56.149080704,428.0,19.535157186029565,-1
1995-12-01 06:42:56.149080704,484.0,19.453950081395988,-1
1995-12-01 06:42:56.149080704,548.0,19.466076392513216,-1
1995-12-01 06:42:56.149080704,624.0,19.54878904459772,-1
1995-12-01 06:42:56.149080704,708.0,19.472657543061672,-1
1995-12-01 06:42:56.149080704,804.0,19.819759162190216,-1
1995-12-01 06:42:56.149080704,916.0,19.514452216776945,-1
1995-12-01 06:42:56.149080704,1040.0,19.500948176688254,-1
1995-12-01 06:45:59.413074432,20.0,19.59042286846209,-1
1995-12-01 06:45:59.413074432,24.0,20.381324293254544,-1
1995-12-01 06:45:59.413074432,28.0,20.49238504882814,-1
1995-12-01 06:45:59.413074432,32.0,20.302424391318045,-1
1995-12-01 06:45:59.413074432,36.0,20.50577459326742,-1
1995-12-01 06:45:59.413074432,40.0,20.12108426947122,-1
1995-12-01 06:45:59.413074432,44.0,20.315767675703114,-1
1995-12-01 06:45:59.413074432,48.0,20.542597184776156,-1
1995-12-01 06:45:59.413074432,52.0,20.914573581680497,4.2700249405938744e-24
1995-12-01 06:45:59.413074432,60.0,20.480018400604017,-1
1995-12-01 06:45:59.413074432,72.0,20.67428572838892,-1
1995-12-01 06:45:59.413074432,80.0,20.648470068391312,-1
1995-12-01 06:45:59.413074432,92.0,20.405260539947882,-1
1995-12-01 06:45:59.413074432,104.0,20.406128770944786,-1
1995-12-01 06:45:59.413074432,116.0,20.550686015720466,-1
1995-12-01 06:45:59.413074432,136.0,20.308298136310604,-1
1995-12-01 06:45:59.413074432,152.0,20.04465743553749,-1
1995-12-01 06:45:59.413074432,176.0,19.71153463056548,-1
1995-12-01 06:45:59.413074432,196.0,19.930390010773337,-1
1995-12-01 06:45:59.413074432,224.0,20.120253097214075,-1
1995-12-01 06:45:59.413074432,256.0,19.967732781686422,-1
1995-12-01 06:45:59.413074432,292.0,19.706907777516577,-1
1995-12-01 06:45:59.413074432,332.0,19.617669888247608,-1
1995-12-01 06:45:59.413074432,376.0,19.470500089736994,-1
1995-12-01 06:45:59.413074432,428.0,19.509410239421793,-1
1995-12-01 06:45:59.413074432,484.0,19.489171510257997,-1
1995-12-01 06:45:59.413074432,548.0,19.46133728317301,-1
1995-12-01 06:45:59.413074432,624.0,19.52541140037655,-1
1995-12-01 06:45:59.413074432,708.0,19.443559895360536,-1
1995-12-01 06:45:59.413074432,804.0,19.76239623478044,-1
1995-12-01 06:45:59.413074432,916.0,19.553265157405075,-1
1995-12-01 06:45:59.413074432,1040.0,19.484517393536912,-1
1995-12-01 06:49:02.677068032,20.0,19.55603827833399,-1
1995-12-01 06:49:02.677068032,24.0,20.34473686621817,-1
1995-12-01 06:49:02.677068032,28.0,68.40494751308795,1.745255828114153e-18
1995-12-01 06:49:02.677068032,32.0,20.265650775494365,-1
1995-12-01 06:49:02.677068032,36.0,20.501291045166788,-1
1995-12-01 06:49:02.677068032,40.0,20.223353700209913,-1
1995-12-01 06:49:02.677068032,44.0,20.414810577448144,-1
1995-12-01 06:49:02.677068032,48.0,20.477186075482,-1
1995-12-01 06:49:02.677068032,52.0,20.787736040435988,3.870650099857175e-24
1995-12-01 06:49:02.677068032,60.0,20.413572791649152,-1
1995-12-01 06:49:02.677068032,72.0,20.90669257100472,-1
1995-12-01 06:49:02.677068032,80.0,20.743154087059004,-1
1995-12-01 06:49:02.677068032,92.0,20.761958578334024,1.050462140693e-24
1995-12-01 06:49:02.677068032,104.0,20.496532954605186,-1
1995-12-01 06:49:02.677068032,116.0,20.49476983679994,-1
1995-12-01 06:49:02.677068032,136.0,20.339549657331624,-1
1995-12-01 06:49:02.677068032,152.0,19.95694333137815,-1
1995-12-01 06:49:02.677068032,176.0,19.809594072528164,-1
1995-12-01 06:49:02.677068032,196.0,25.46110410993286,3.336741127433583e-24
1995-12-01 06:49:02.677068032,224.0,20.000048630198936,-1
1995-12-01 06:49:02.677068032,256.0,20.06885677995276,-1
1995-12-01 06:49:02.677068032,292.0,19.640235865337544,-1
1995-12-01 06:49:02.677068032,332.0,19.920282514800984,1.3819922653729405e-25
1995-12-01 06:49:02.677068032,376.0,19.46000997685166,-1
1995-12-01 06:49:02.677068032,428.0,19.78523272618506,-1
1995-12-01 06:49:02.677068032,484.0,19.488715536123706,-1
1995-12-01 06:49:02.677068032,548.0,19.812703112515393,3.3864555982512618e-25
1995-12-01 06:49:02.677068032,624.0,19.648407463815413,-1
1995-12-01 06:49:02.677068032,708.0,19.544321359489597,-1
1995-12-01 06:49:02.677068032,804.0,19.85302365505415,-1
1995-12-01 06:49:02.677068032,916.0,19.49411280096573,-1
1995-12-01 06:49:02.677068032,1040.0,19.590848756717715,-1
1995-12-01 06:52:05.941061632,20.0,20.362244461717907,1.1326509245365011e-23
1995-12-01 06:52:05.941061632,24.0,51.55423585507067,3.7050682708017635e-20
1995-12-01 06:52:05.941061632,28.0,58.29829522582777,1.7051831373390917e-19
1995-12-01 06:52:05.941061632,32.0,27.704981465800035,8.381406177485717e-23
1995-12-01 06:52:05.941061632,36.0,23.81535313757633,2.2673342128502498e-23
1995-12-01 06:52:05.941061632,40.0,20.35906853105027,-1
1995-12-01 06:52:05.941061632,44.0,20.863759404061987,-1
1995-12-01 06:52:05.941061632,48.0,20.443019401438494,-1
1995-12-01 06:52:05.941061632,52.0,21.74517603452771,7.256316784133596e-24
1995-12-01 06:52:05.941061632,60.0,21.305876801828752,3.0472390914236353e-24
1995-12-01 06:52:05.941061632,72.0,20.67428572838892,-1
1995-12-01 06:52:05.941061632,80.0,20.680217585368585,-1
1995-12-01 06:52:05.941061632,92.0,21.093700385845434,1.3517289922782655e-24
1995-12-01 06:52:05.941061632,104.0,20.734562515439336,-1
1995-12-01 06:52:05.941061632,116.0,21.468827674318327,1.1518981848461803e-24
1995-12-01 06:52:05.941061632,136.0,20.419297403103855,-1
1995-12-01 06:52:05.941061632,152.0,21.630043490517274,1.792671891693448e-24
1995-12-01 06:52:05.941061632,176.0,20.051436369570506,-1
1995-12-01 06:52:05.941061632,196.0,23.05938986983431,1.4309105198330143e-24
1995-12-01 06:52:05.941061632,224.0,20.31461413403411,-1
1995-12-01 06:52:05.941061632,256.0,20.634988327443068,-1
1995-12-01 06:52:05.941061632,292.0,19.764632254106843,-1
1995-12-01 06:52:05.941061632,332.0,19.933323223772955,-1
1995-12-01 06:52:05.941061632,376.0,19.557726883336013,-1
1995-12-01 06:52:05.941061632,428.0,19.629865997500893,-1
1995-12-01 06:52:05.941061632,484.0,19.54515899418698,-1
1995-12-01 06:52:05.941061632,548.0,19.826977919556445,3.4708806973628235e-25
1995-12-01 06:52:05.941061632,624.0,19.640526160310554,-1
1995-12-01 06:52:05.941061632,708.0,19.713345386737437,-1
1995-12-01 06:52:05.941061632,804.0,19.930352170292586,-1
1995-12-01 06:52:05.941061632,916.0,22.894174566135952,2.7872078475691096e-24
1995-12-01 06:52:05.941061632,1040.0,19.663461458890968,-1
1995-12-01 06:55:09.205055232,20.0,19.665482131569362,-1
1995-12-01 06:55:09.205055232,24.0,25.874690544307086,7.808173890528542e-23
1995-12-01 06:55:09.205055232,28.0,49.21776247307513,2.1083963943433778e-20
1995-12-01 06:55:09.205055232,32.0,42.79592150825689,3.1588837123711663e-21
1995-12-01 06:55:09.205055232,36.0,35.61587283593298,5.220501634136862e-22
1995-12-01 06:55:09.205055232,40.0,20.46026374782487,-1
1995-12-01 06:55:09.205055232,44.0,20.58572343975929,-1
1995-12-01 06:55:09.205055232,48.0,20.676872656193652,-1
1995-12-01 06:55:09.205055232,52.0,20.834501099024894,4.030414159029013e-24
1995-12-01 06:55:09.205055232,60.0,20.616487541126233,-1
1995-12-01 06:55:09.205055232,72.0,20.865026527317617,-1
1995-12-01 06:55:09.205055232,80.0,21.184034976318426,1.683235890539051e-24
1995-12-01 06:55:09.205055232,92.0,20.439788724282472,-1
1995-12-01 06:55:09.205055232,104.0,20.586882560297806,-1
1995-12-01 06:55:09.205055232,116.0,20.491199557405743,-1
1995-12-01 06:55:09.205055232,136.0,23.965468801634895,2.8291604643253775e-24
1995-12-01 06:55:09.205055232,152.0,20.3645857376533,6.867645886947335e-25
1995-12-01 06:55:09.205055232,176.0,19.78203311271823,-1
1995-12-01 06:55:09.205055232,196.0,21.275613775105832,6.253682295585509e-25
1995-12-01 06:55:09.205055232,224.0,20.491581390891497,-1
1995-12-01 06:55:09.205055232,256.0,20.061809993325596,-1
1995-12-01 06:55:09.205055232,292.0,19.66194791370772,-1
1995-12-01 06:55:09.205055232,332.0,19.70403987046995,-1
1995-12-01 06:55:09.205055232,376.0,19.59020874519633,-1
1995-12-01 06:55:09.205055232,428.0,19.560959205975365,-1
1995-12-01 06:55:09.205055232,484.0,19.507777351843565,-1
1995-12-01 06:55:09.205055232,548.0,19.476281671133307,-1
1995-12-01 06:55:09.205055232,624.0,19.579261205300817,-1
1995-12-01 06:55:09.205055232,708.0,19.423688839718817,-1
1995-12-01 06:55:09.205055232,804.0,19.848033080375156,-1
1995-12-01 06:55:09.205055232,916.0,19.898161047782487,-1
1995-12-01 06:55:09.205055232,1040.0,19.49112856130406,-1
1995-12-01 06:58:12.469048832,20.0,19.626922550688267,-1
1995-12-01 06:58:12.469048832,24.0,25.764691418909685,7.567978780638241e-23
1995-12-01 06:58:12.469048832,28.0,56.49280965402291,1.1283569415490987e-19
1995-12-01 06:58:12.469048832,32.0,42.25211687017482,2.7894374078936784e-21
1995-12-01 06:58:12.469048832,36.0,37.105429523937914,7.418737024879657e-22
1995-12-01 06:58:12.469048832,40.0,20.836513406113248,-1
1995-12-01 06:58:12.469048832,44.0,20.58572343975929,-1
1995-12-01 06:58:12.469048832,48.0,20.57825156335835,-1
1995-12-01 06:58:12.469048832,52.0,20.985545074107684,4.527889141633091e-24
1995-12-01 06:58:12.469048832,60.0,20.77748169109697,-1
1995-12-01 06:58:12.469048832,72.0,20.867068154386015,-1
1995-12-01 06:58:12.469048832,80.0,20.837669611710552,-1
1995-12-01 06:58:12.469048832,92.0,20.667073251425748,-1
1995-12-01 06:58:12.469048832,104.0,20.585093565916047,-1
1995-12-01 06:58:12.469048832,116.0,20.583624404611275,-1
1995-12-01 06:58:12.469048832,136.0,20.7138231357553,-1
1995-12-01 06:58:12.469048832,152.0,20.226275109762092,-1
1995-12-01 06:58:12.469048832,176.0,19.910395934859995,-1
1995-12-01 06:58:12.469048832,196.0,20.889708494213004,4.569719199816747e-25
1995-12-01 06:58:12.469048832,224.0,20.295984206740517,-1
1995-12-01 06:58:12.469048832,256.0,19.95512754887234,-1
1995-12-01 06:58:12.469048832,292.0,19.795409613861814,-1
1995-12-01 06:58:12.469048832,332.0,19.791166644825203,-1
1995-12-01 06:58:12.469048832,376.0,19.548538980121698,-1
1995-12-01 06:58:12.469048832,428.0,19.565352451075178,-1
1995-12-01 06:58:12.469048832,484.0,19.503123326982987,-1
1995-12-01 06:58:12.469048832,548.0,19.45088047910234,-1
1995-12-01 06:58:12.469048832,624.0,19.617109657936602,-1
1995-12-01 06:58:12.469048832,708.0,19.5021886954857,-1
1995-12-01 06:58:12.469048832,804.0,19.788183279951657,-1
1995-12-01 06:58:12.469048832,916.0,19.758023059796933,-1
1995-12-01 06:58:12.469048832,1040.0,19.500419743757703,-1
1995-12-01 07:01:15.733042432,20.0,20.244682431570347,-1
1995-12-01 07:01:15.733042432,24.0,22.99104010937654,2.945241564660637e-23
1995-12-01 07:01:15.733042432,28.0,40.456830571426536,2.793718189934652e-21
1995-12-01 07:01:15.733042432,32.0,34.548500589284615,4.620679744418459e-22
1995-12-01 07:01:15.733042432,36.0,21.007594361028552,5.9058173376048016e-24
1995-12-01 07:01:15.733042432,40.0,21.921357942121244,8.608995021370935e-24
1995-12-01 07:01:15.733042432,44.0,20.449535477909446,-1
1995-12-01 07:01:15.733042432,48.0,20.611374720993272,-1
1995-12-01 07:01:15.733042432,52.0,20.833160803250284,4.037737385935935e-24
1995-12-01 07:01:15.733042432,60.0,20.742298372805582,-1
1995-12-01 07:01:15.733042432,72.0,20.768683019255487,-1
1995-12-01 07:01:15.733042432,80.0,20.741132124773337,-1
1995-12-01 07:01:15.733042432,92.0,20.652925132820144,-1
1995-12-01 07:01:15.733042432,104.0,20.554572406757753,-1
1995-12-01 07:01:15.733042432,116.0,20.550686015720466,-1
1995-12-01 07:01:15.733042432,136.0,20.419297403103855,-1
1995-12-01 07:01:15.733042432,152.0,20.151550391384504,-1
1995-12-01 07:01:15.733042432,176.0,19.824933778932355,-1
1995-12-01 07:01:15.733042432,196.0,20.83951104888122,4.371539871038679e-25
1995-12-01 07:01:15.733042432,224.0,20.225123971625415,-1
1995-12-01 07:01:15.733042432,256.0,19.99127216533036,-1
1995-12-01 07:01:15.733042432,292.0,19.607391292414192,-1
1995-12-01 07:01:15.733042432,332.0,19.756188865021425,-1
1995-12-01 07:01:15.733042432,376.0,19.6099224770092,-1
1995-12-01 07:01:15.733042432,428.0,19.66890997802625,-1
1995-12-01 07:01:15.733042432,484.0,19.489186849387792,-1
1995-12-01 07:01:15.733042432,548.0,19.4608151952389,-1
1995-12-01 07:01:15.733042432,624.0,19.568539831819145,-1
1995-12-01 07:01:15.733042432,708.0,19.473022393909687,-1
1995-12-01 07:01:15.733042432,804.0,19.788905804013524,-1
1995-12-01 07:01:15.733042432,916.0,19.67609098056296,-1
1995-12-01 07:01:15.733042432,1040.0,19.46520681603108,-1
1995-12-01 07:04:18.997036032,20.0,19.415711139077565,-1
1995-12-01 07:04:18.997036032,24.0,24.8110799834973,5.651639976767362e-23
1995-12-01 07:04:18.997036032,28.0,52.30192682967056,4.30993348484408e-20
1995-12-01 07:04:18.997036032,32.0,21.062043636520663,6.985579988572103e-24
1995-12-01 07:04:18.997036032,36.0,20.53835808834176,-1
1995-12-01 07:04:18.997036032,40.0,20.494954957362598,-1
1995-12-01 07:04:18.997036032,44.0,20.52033384057615,-1
1995-12-01 07:04:18.997036032,48.0,20.64424716295931,-1
1995-12-01 07:04:18.997036032,52.0,20.960493119496793,4.457949121611278e-24
1995-12-01 07:04:18.997036032,60.0,20.775282280887296,-1
1995-12-01 07:04:18.997036032,72.0,20.8024169721701,-1
1995-12-01 07:04:18.997036032,80.0,20.83952064238418,-1
1995-12-01 07:04:18.997036032,92.0,20.590341794893003,-1
1995-12-01 07:04:18.997036032,104.0,20.615401725832612,-1
1995-12-01 07:04:18.997036032,116.0,20.665608022542518,-1
1995-12-01 07:04:18.997036032,136.0,20.532316991028964,-1
1995-12-01 07:04:18.997036032,152.0,20.274929796445434,-1
1995-12-01 07:04:18.997036032,176.0,19.910395934859995,-1
1995-12-01 07:04:18.997036032,196.0,20.108898381168324,-1
1995-12-01 07:04:18.997036032,224.0,20.255445517160283,-1
1995-12-01 07:04:18.997036032,256.0,20.013073780354674,-1
1995-12-01 07:04:18.997036032,292.0,19.705594492563904,-1
1995-12-01 07:04:18.997036032,332.0,19.756715415905507,-1
1995-12-01 07:04:18.997036032,376.0,19.523514341707617,-1
1995-12-01 07:04:18.997036032,428.0,19.601561303265353,-1
1995-12-01 07:04:18.997036032,484.0,19.563971415956118,-1
1995-12-01 07:04:18.997036032,548.0,19.45570362821224,-1
1995-12-01 07:04:18.997036032,624.0,19.58856538457957,-1
1995-12-01 07:04:18.997036032,708.0,19.473016641761376,-1
1995-12-01 07:04:18.997036032,804.0,19.803240430856803,-1
1995-12-01 07:04:18.997036032,916.0,19.573756728331222,-1
1995-12-01 07:04:18.997036032,1040.0,19.50550194649522,-1
1995-12-01 07:07:22.261029632,20.0,20.385024192321612,-1
1995-12-01 07:07:22.261029632,24.0,25.597655560082373,7.229204464754998e-23
1995-12-01 07:07:22.261029632,28.0,34.36977632190639,6.733300396737855e-22
1995-12-01 07:07:22.261029632,32.0,20.71487057429545,-1
1995-12-01 07:07:22.261029632,36.0,20.364352442561717,-1
1995-12-01 07:07:22.261029632,40.0,20.356782767527093,-1
1995-12-01 07:07:22.261029632,44.0,20.48398492930493,-1
1995-12-01 07:07:22.261029632,48.0,20.609132673877724,-1
1995-12-01 07:07:22.261029632,52.0,21.20838374761821,5.308031102736106e-24
1995-12-01 07:07:22.261029632,60.0,20.61420504628,-1
1995-12-01 07:07:22.261029632,72.0,20.67428572838892,-1
1995-12-01 07:07:22.261029632,80.0,20.833711862488876,-1
1995-12-01 07:07:22.261029632,92.0,20.436009762856663,-1
1995-12-01 07:07:22.261029632,104.0,20.556374015422314,-1
1995-12-01 07:07:22.261029632,116.0,20.697689403613964,-1
1995-12-01 07:07:22.261029632,136.0,20.590103713459897,-1
1995-12-01 07:07:22.261029632,152.0,20.122641394575048,-1
1995-12-01 07:07:22.261029632,176.0,19.781202761638866,-1
1995-12-01 07:07:22.261029632,196.0,20.173014491191935,-1
1995-12-01 07:07:22.261029632,224.0,20.14337814156888,-1
1995-12-01 07:07:22.261029632,256.0,19.958079107253184,-1
1995-12-01 07:07:22.261029632,292.0,19.69651937341355,-1
1995-12-01 07:07:22.261029632,332.0,19.713312129631866,-1
1995-12-01 07:07:22.261029632,376.0,19.565997745644708,-1
1995-12-01 07:07:22.261029632,428.0,19.535157799489156,-1
1995-12-01 07:07:22.261029632,484.0,19.503662661008168,-1
1995-12-01 07:07:22.261029632,548.0,19.495681157249788,-1
1995-12-01 07:07:22.261029632,624.0,19.57351297964662,-1
1995-12-01 07:07:22.261029632,708.0,19.404670316324307,-1
1995-12-01 07:07:22.261029632,804.0,19.78746863525307,-1
1995-12-01 07:07:22.261029632,916.0,19.572863832064968,-1
1995-12-01 07:07:22.261029632,1040.0,19.48023411134045,-1
1995-12-01 07:10:25.525023360,20.0,19.48644145691105,-1
1995-12-01 07:10:25.525023360,24.0,20.314899487851214,-1
1995-12-01 07:10:25.525023360,28.0,29.292412031791013,1.94380614446469e-22
1995-12-01 07:10:25.525023360,32.0,20.658992947291193,-1
1995-12-01 07:10:25.525023360,36.0,20.36897953861385,-1
1995-12-01 07:10:25.525023360,40.0,20.15395167238811,-1
1995-12-01 07:10:25.525023360,44.0,20.282244997108243,-1
1995-12-01 07:10:25.525023360,48.0,20.477186075482,-1
1995-12-01 07:10:25.525023360,52.0,20.962000732549377,4.475750306890458e-24
1995-12-01 07:10:25.525023360,60.0,20.480018400604017,-1
1995-12-01 07:10:25.525023360,72.0,20.63967621390279,-1
1995-12-01 07:10:25.525023360,80.0,20.646535772827036,-1
1995-12-01 07:10:25.525023360,92.0,20.313565970405488,-1
1995-12-01 07:10:25.525023360,104.0,20.496532954605186,-1
1995-12-01 07:10:25.525023360,116.0,20.43439256054644,-1
1995-12-01 07:10:25.525023360,136.0,20.36580972701668,-1
1995-12-01 07:10:25.525023360,152.0,19.99791027837628,-1
1995-12-01 07:10:25.525023360,176.0,19.753460473178652,-1
1995-12-01 07:10:25.525023360,196.0,19.98366820406936,-1
1995-12-01 07:10:25.525023360,224.0,20.07138222695363,-1
1995-12-01 07:10:25.525023360,256.0,19.944178648001596,-1
1995-12-01 07:10:25.525023360,292.0,19.684100089985165,-1
1995-12-01 07:10:25.525023360,332.0,19.69186579884039,-1
1995-12-01 07:10:25.525023360,376.0,19.55596001753849,-1
1995-12-01 07:10:25.525023360,428.0,19.56680732822673,-1
1995-12-01 07:10:25.525023360,484.0,19.48396439961629,-1
1995-12-01 07:10:25.525023360,548.0,19.441170763065823,-1
1995-12-01 07:10:25.525023360,624.0,19.56410141557926,-1
1995-12-01 07:10:25.525023360,708.0,19.487631671037008,-1
1995-12-01 07:10:25.525023360,804.0,19.75198505797329,-1
1995-12-01 07:10:25.525023360,916.0,19.528840667798526,-1
1995-12-01 07:10:25.525023360,1040.0,19.45474076868999,-1
1995-12-01 07:13:28.789016960,20.0,19.48644145691105,-1
1995-12-01 07:13:28.789016960,24.0,20.491612714778952,6.809595503410031e-24
1995-12-01 07:13:28.789016960,28.0,20.258761464619575,-1
1995-12-01 07:13:28.789016960,32.0,20.28712927776086,3.506929003740118e-24
1995-12-01 07:13:28.789016960,36.0,20.46858915073527,-1
1995-12-01 07:13:28.789016960,40.0,20.25545899033649,-1
1995-12-01 07:13:28.789016960,44.0,20.552074725466834,-1
1995-12-01 07:13:28.789016960,48.0,20.40638779706135,-1
1995-12-01 07:13:28.789016960,52.0,21.12868111524844,5.045929194186361e-24
1995-12-01 07:13:28.789016960,60.0,20.61207077911927,-1
1995-12-01 07:13:28.789016960,72.0,20.7046586159871,-1
1995-12-01 07:13:28.789016960,80.0,20.646535772827036,-1
1995-12-01 07:13:28.789016960,92.0,20.49878703301582,-1
