datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-03 05:44:38.221202048,80.0,20.652425367748513,-1
1995-12-03 05:44:38.221202048,104.0,20.530258913730908,-1
1995-12-03 05:44:38.221202048,124.0,20.53705471286183,-1
1995-12-03 05:44:38.221202048,148.0,20.109668622913304,-1
1995-12-03 05:44:38.221202048,196.0,20.0494513772082,-1
1995-12-03 05:44:38.221202048,272.0,19.910008125405597,-1
1995-12-03 05:44:38.221202048,388.0,19.682627285309835,-1
1995-12-03 05:44:38.221202048,540.0,19.519847922485653,-1
1995-12-03 05:44:38.221202048,740.0,19.49486093803355,-1
1995-12-03 05:44:38.221202048,940.0,19.583136707395617,-1
1995-12-03 05:44:38.221202048,1040.0,19.550043291910374,-1
1995-12-03 05:47:41.485195648,20.0,19.624537361001657,-1
1995-12-03 05:47:41.485195648,28.0,19.72855326796732,-1
1995-12-03 05:47:41.485195648,40.0,20.396247684805648,-1
1995-12-03 05:47:41.485195648,52.0,20.567752019447553,8.563914581471028e-24
1995-12-03 05:47:41.485195648,60.0,20.539763226167636,-1
1995-12-03 05:47:41.485195648,80.0,20.475695809584128,-1
1995-12-03 05:47:41.485195648,104.0,20.303562313165294,-1
1995-12-03 05:47:41.485195648,124.0,20.478981998044354,-1
1995-12-03 05:47:41.485195648,148.0,20.040286241670408,-1
1995-12-03 05:47:41.485195648,196.0,19.952893611053902,-1
1995-12-03 05:47:41.485195648,272.0,19.85912951328261,-1
1995-12-03 05:47:41.485195648,388.0,19.667121563282542,-1
1995-12-03 05:47:41.485195648,540.0,19.529231017843866,-1
1995-12-03 05:47:41.485195648,740.0,19.502475786460494,-1
1995-12-03 05:47:41.485195648,940.0,19.548286111121087,-1
1995-12-03 05:47:41.485195648,1040.0,19.52786319462897,-1
1995-12-03 05:50:44.749189248,20.0,19.69666842643612,-1
1995-12-03 05:50:44.749189248,28.0,19.798265865171413,-1
1995-12-03 05:50:44.749189248,40.0,20.326956151698525,-1
1995-12-03 05:50:44.749189248,52.0,20.334291029724444,6.74301526666342e-24
1995-12-03 05:50:44.749189248,60.0,20.555861910772776,-1
1995-12-03 05:50:44.749189248,80.0,20.461563987481597,-1
1995-12-03 05:50:44.749189248,104.0,20.183103116043824,-1
1995-12-03 05:50:44.749189248,124.0,20.360517539464237,-1
1995-12-03 05:50:44.749189248,148.0,19.940879634403863,-1
1995-12-03 05:50:44.749189248,196.0,19.864327378236318,-1
1995-12-03 05:50:44.749189248,272.0,19.848766849173828,-1
1995-12-03 05:50:44.749189248,388.0,19.66231109631008,-1
1995-12-03 05:50:44.749189248,540.0,19.502621265912275,-1
1995-12-03 05:50:44.749189248,740.0,19.46088241851234,-1
1995-12-03 05:50:44.749189248,940.0,19.540853030682584,-1
1995-12-03 05:50:44.749189248,1040.0,19.533116175584315,-1
1995-12-03 05:53:48.013182848,20.0,19.660752643226925,-1
1995-12-03 05:53:48.013182848,28.0,19.66235611376853,-1
1995-12-03 05:53:48.013182848,40.0,20.565886184213902,-1
1995-12-03 05:53:48.013182848,52.0,20.593717573226495,8.783732328634361e-24
1995-12-03 05:53:48.013182848,60.0,20.555861910772776,-1
1995-12-03 05:53:48.013182848,80.0,20.620137797059996,-1
1995-12-03 05:53:48.013182848,104.0,20.348266833392902,-1
1995-12-03 05:53:48.013182848,124.0,20.521484832479338,-1
1995-12-03 05:53:48.013182848,148.0,20.05383660234649,-1
1995-12-03 05:53:48.013182848,196.0,19.99790013779284,-1
1995-12-03 05:53:48.013182848,272.0,19.86599450104162,-1
1995-12-03 05:53:48.013182848,388.0,19.666875410056168,-1
1995-12-03 05:53:48.013182848,540.0,19.541917328904972,-1
1995-12-03 05:53:48.013182848,740.0,19.501940561602666,-1
1995-12-03 05:53:48.013182848,940.0,19.560401915209923,-1
1995-12-03 05:53:48.013182848,1040.0,19.511032398141687,-1
1995-12-03 05:56:51.277176448,20.0,19.624537361001657,-1
1995-12-03 05:56:51.277176448,28.0,19.798265865171413,-1
1995-12-03 05:56:51.277176448,40.0,20.293059875977608,-1
1995-12-03 05:56:51.277176448,52.0,20.40457764713294,-1
1995-12-03 05:56:51.277176448,60.0,20.60575820335651,-1
1995-12-03 05:56:51.277176448,80.0,20.444412056050744,-1
1995-12-03 05:56:51.277176448,104.0,20.227915149656504,-1
1995-12-03 05:56:51.277176448,124.0,20.405654663354717,-1
1995-12-03 05:56:51.277176448,148.0,19.99244511213098,-1
1995-12-03 05:56:51.277176448,196.0,19.940087039620835,-1
1995-12-03 05:56:51.277176448,272.0,19.858208382654713,-1
1995-12-03 05:56:51.277176448,388.0,19.67530854701311,-1
1995-12-03 05:56:51.277176448,540.0,19.490402000710183,-1
1995-12-03 05:56:51.277176448,740.0,19.507352335661327,-1
1995-12-03 05:56:51.277176448,940.0,19.56141215450213,-1
1995-12-03 05:56:51.277176448,1040.0,19.510867066535397,-1
1995-12-03 05:59:54.541170176,20.0,19.59042286846209,-1
1995-12-03 05:59:54.541170176,28.0,19.693272795760514,-1
1995-12-03 05:59:54.541170176,40.0,20.531599789752228,-1
1995-12-03 05:59:54.541170176,52.0,20.559312480643865,8.516967555667356e-24
1995-12-03 05:59:54.541170176,60.0,20.606608032383104,-1
1995-12-03 05:59:54.541170176,80.0,20.510236433533617,-1
1995-12-03 05:59:54.541170176,104.0,20.335804361697996,-1
1995-12-03 05:59:54.541170176,124.0,20.41897384290951,-1
1995-12-03 05:59:54.541170176,148.0,20.018991838172248,-1
1995-12-03 05:59:54.541170176,196.0,19.953044577023064,-1
1995-12-03 05:59:54.541170176,272.0,19.80830404528202,-1
1995-12-03 05:59:54.541170176,388.0,19.67496155694161,-1
1995-12-03 05:59:54.541170176,540.0,19.52151664939218,-1
1995-12-03 05:59:54.541170176,740.0,19.50175253742387,-1
1995-12-03 05:59:54.541170176,940.0,19.558024924718005,-1
1995-12-03 05:59:54.541170176,1040.0,19.518019295838116,-1
1995-12-03 06:02:57.805163776,20.0,19.59042286846209,-1
1995-12-03 06:02:57.805163776,28.0,19.556366636015582,-1
1995-12-03 06:02:57.805163776,40.0,20.46669675345531,-1
1995-12-03 06:02:57.805163776,52.0,20.415953077045405,7.388628624748982e-24
1995-12-03 06:02:57.805163776,60.0,20.638010496916593,-1
1995-12-03 06:02:57.805163776,80.0,20.53868672784878,-1
1995-12-03 06:02:57.805163776,104.0,20.34893959177571,-1
1995-12-03 06:02:57.805163776,124.0,20.348486182460007,-1
1995-12-03 06:02:57.805163776,148.0,19.949302205477977,-1
1995-12-03 06:02:57.805163776,196.0,19.88288915361459,-1
1995-12-03 06:02:57.805163776,272.0,19.836218634058717,-1
1995-12-03 06:02:57.805163776,388.0,19.66471089283275,-1
1995-12-03 06:02:57.805163776,540.0,19.48932240784492,-1
1995-12-03 06:02:57.805163776,740.0,19.494654031745824,-1
1995-12-03 06:02:57.805163776,940.0,19.556437830897877,-1
1995-12-03 06:02:57.805163776,1040.0,19.52301739438557,-1
1995-12-03 06:06:01.069157376,20.0,19.55603827833399,-1
1995-12-03 06:06:01.069157376,28.0,19.693272795760514,-1
1995-12-03 06:06:01.069157376,40.0,20.15701674730124,-1
1995-12-03 06:06:01.069157376,52.0,20.42440688424138,7.458973171161236e-24
1995-12-03 06:06:01.069157376,60.0,20.45704569111355,-1
1995-12-03 06:06:01.069157376,80.0,20.395669988298664,-1
1995-12-03 06:06:01.069157376,104.0,20.167971587619753,-1
1995-12-03 06:06:01.069157376,124.0,20.202786107617378,-1
1995-12-03 06:06:01.069157376,148.0,19.871720369393586,-1
1995-12-03 06:06:01.069157376,196.0,19.818382846296405,-1
1995-12-03 06:06:01.069157376,272.0,19.763880293852502,-1
1995-12-03 06:06:01.069157376,388.0,19.618710907227054,-1
1995-12-03 06:06:01.069157376,540.0,19.464942610740668,-1
1995-12-03 06:06:01.069157376,740.0,19.480071204308874,-1
1995-12-03 06:06:01.069157376,940.0,19.540995766662718,-1
1995-12-03 06:06:01.069157376,1040.0,19.52562294032883,-1
1995-12-03 06:09:04.333150976,20.0,19.59042286846209,-1
1995-12-03 06:09:04.333150976,28.0,19.798265865171413,-1
1995-12-03 06:09:04.333150976,40.0,20.39852896184395,-1
1995-12-03 06:09:04.333150976,52.0,20.45874995232993,1.1233421864186314e-23
1995-12-03 06:09:04.333150976,60.0,20.52502476313942,-1
1995-12-03 06:09:04.333150976,80.0,20.413669977577587,-1
1995-12-03 06:09:04.333150976,104.0,20.197239685203357,-1
1995-12-03 06:09:04.333150976,124.0,20.302813322625433,-1
1995-12-03 06:09:04.333150976,148.0,19.893919974165787,-1
1995-12-03 06:09:04.333150976,196.0,19.889598212032404,-1
1995-12-03 06:09:04.333150976,272.0,19.825560864719115,-1
1995-12-03 06:09:04.333150976,388.0,19.65714173825956,-1
1995-12-03 06:09:04.333150976,540.0,19.51453711822911,-1
1995-12-03 06:09:04.333150976,740.0,19.49761074437089,-1
1995-12-03 06:09:04.333150976,940.0,19.530645404371214,-1
1995-12-03 06:09:04.333150976,1040.0,19.524782606101127,-1
1995-12-03 06:12:07.597144576,20.0,19.52137927952865,-1
1995-12-03 06:12:07.597144576,28.0,19.72855326796732,-1
1995-12-03 06:12:07.597144576,40.0,20.1919873012395,-1
1995-12-03 06:12:07.597144576,52.0,20.500437052915057,8.066795547338381e-24
1995-12-03 06:12:07.597144576,60.0,20.456495283378217,-1
1995-12-03 06:12:07.597144576,80.0,20.428589449480775,-1
1995-12-03 06:12:07.597144576,104.0,20.152746412887197,-1
1995-12-03 06:12:07.597144576,124.0,20.23322243302143,-1
1995-12-03 06:12:07.597144576,148.0,19.91344228631696,-1
1995-12-03 06:12:07.597144576,196.0,19.85112635442734,-1
1995-12-03 06:12:07.597144576,272.0,19.780039594470843,-1
1995-12-03 06:12:07.597144576,388.0,19.631592191749597,-1
1995-12-03 06:12:07.597144576,540.0,19.50237371133609,-1
1995-12-03 06:12:07.597144576,740.0,19.478014026146084,-1
1995-12-03 06:12:07.597144576,940.0,19.545692586240374,-1
1995-12-03 06:12:07.597144576,1040.0,19.49469854778419,-1
1995-12-03 06:15:10.861138176,20.0,19.59042286846209,-1
1995-12-03 06:15:10.861138176,28.0,19.832706972542557,-1
1995-12-03 06:15:10.861138176,40.0,20.226678510777226,-1
1995-12-03 06:15:10.861138176,52.0,20.33676539660581,1.0101221952919477e-23
1995-12-03 06:15:10.861138176,60.0,20.704743437912832,-1
1995-12-03 06:15:10.861138176,80.0,20.396660131308103,-1
1995-12-03 06:15:10.861138176,104.0,20.151525053874323,-1
1995-12-03 06:15:10.861138176,124.0,20.159675211127237,-1
1995-12-03 06:15:10.861138176,148.0,19.844388905070566,-1
1995-12-03 06:15:10.861138176,196.0,19.813711957959008,-1
1995-12-03 06:15:10.861138176,272.0,19.78047532215487,-1
1995-12-03 06:15:10.861138176,388.0,19.62615484305889,-1
1995-12-03 06:15:10.861138176,540.0,19.510345890052847,-1
1995-12-03 06:15:10.861138176,740.0,19.457967492415015,-1
1995-12-03 06:15:10.861138176,940.0,19.540107096134683,-1
1995-12-03 06:15:10.861138176,1040.0,19.49282810651546,-1
1995-12-03 06:18:14.125131776,20.0,19.59042286846209,-1
1995-12-03 06:18:14.125131776,28.0,19.72855326796732,-1
1995-12-03 06:18:14.125131776,40.0,20.194378405843587,-1
1995-12-03 06:18:14.125131776,52.0,20.451029166710157,7.685824491140465e-24
1995-12-03 06:18:14.125131776,60.0,20.57192849941959,-1
1995-12-03 06:18:14.125131776,80.0,20.397642937648932,-1
1995-12-03 06:18:14.125131776,104.0,20.137608572913173,-1
1995-12-03 06:18:14.125131776,124.0,20.24432639030394,-1
1995-12-03 06:18:14.125131776,148.0,19.92121025583478,-1
1995-12-03 06:18:14.125131776,196.0,19.85176782633144,-1
1995-12-03 06:18:14.125131776,272.0,19.825950394582495,-1
1995-12-03 06:18:14.125131776,388.0,19.63662053973884,-1
1995-12-03 06:18:14.125131776,540.0,19.497173231859698,-1
1995-12-03 06:18:14.125131776,740.0,19.482349843169615,-1
1995-12-03 06:18:14.125131776,940.0,19.57299061701999,-1
1995-12-03 06:18:14.125131776,1040.0,19.492897193790622,-1
1995-12-03 06:21:17.389125376,20.0,19.624537361001657,-1
1995-12-03 06:21:17.389125376,28.0,19.763549442685605,-1
1995-12-03 06:21:17.389125376,40.0,20.36288999731548,-1
1995-12-03 06:21:17.389125376,52.0,20.232941784772596,6.0167860983714596e-24
1995-12-03 06:21:17.389125376,60.0,20.524005369850272,-1
1995-12-03 06:21:17.389125376,80.0,20.365229558425497,-1
1995-12-03 06:21:17.389125376,104.0,20.151843630341375,-1
1995-12-03 06:21:17.389125376,124.0,20.259170322337816,-1
1995-12-03 06:21:17.389125376,148.0,19.86524475757176,-1
1995-12-03 06:21:17.389125376,196.0,19.844644491740492,-1
1995-12-03 06:21:17.389125376,272.0,19.79942850126067,-1
1995-12-03 06:21:17.389125376,388.0,19.66755567403792,-1
1995-12-03 06:21:17.389125376,540.0,19.49278996495636,-1
1995-12-03 06:21:17.389125376,740.0,19.47282764205667,-1
1995-12-03 06:21:17.389125376,940.0,19.540982683962458,-1
1995-12-03 06:21:17.389125376,1040.0,19.503196312787836,-1
1995-12-03 06:24:20.653119104,20.0,19.624537361001657,-1
1995-12-03 06:24:20.653119104,28.0,19.72855326796732,-1
1995-12-03 06:24:20.653119104,40.0,20.258896960551688,-1
1995-12-03 06:24:20.653119104,52.0,20.348923629101424,-1
1995-12-03 06:24:20.653119104,60.0,20.525690223136156,-1
1995-12-03 06:24:20.653119104,80.0,20.379395373258703,-1
1995-12-03 06:24:20.653119104,104.0,20.152468122191724,-1
1995-12-03 06:24:20.653119104,124.0,20.275596833297307,-1
1995-12-03 06:24:20.653119104,148.0,19.913905823200448,-1
1995-12-03 06:24:20.653119104,196.0,19.86396918972089,-1
1995-12-03 06:24:20.653119104,272.0,19.735822372182447,-1
1995-12-03 06:24:20.653119104,388.0,19.608678925791576,-1
1995-12-03 06:24:20.653119104,540.0,19.493628671705522,-1
1995-12-03 06:24:20.653119104,740.0,19.47099157970586,-1
1995-12-03 06:24:20.653119104,940.0,19.56516953192304,-1
1995-12-03 06:24:20.653119104,1040.0,19.495138074941124,-1
1995-12-03 06:27:23.917112704,20.0,19.55603827833399,-1
1995-12-03 06:27:23.917112704,28.0,19.798265865171413,-1
1995-12-03 06:27:23.917112704,40.0,20.293059875977608,-1
1995-12-03 06:27:23.917112704,52.0,20.458384723757295,7.757796774259584e-24
1995-12-03 06:27:23.917112704,60.0,20.57251320307444,-1
1995-12-03 06:27:23.917112704,80.0,20.41170425697051,-1
1995-12-03 06:27:23.917112704,104.0,20.122275892804737,-1
1995-12-03 06:27:23.917112704,124.0,20.246001745130826,-1
1995-12-03 06:27:23.917112704,148.0,19.873365609976023,-1
1995-12-03 06:27:23.917112704,196.0,19.850747748198252,-1
1995-12-03 06:27:23.917112704,272.0,19.77480343712387,-1
1995-12-03 06:27:23.917112704,388.0,19.64874107996616,-1
1995-12-03 06:27:23.917112704,540.0,19.502567661957173,-1
1995-12-03 06:27:23.917112704,740.0,19.47173202045042,-1
1995-12-03 06:27:23.917112704,940.0,19.559372601844224,-1
1995-12-03 06:27:23.917112704,1040.0,19.490631305032068,-1
1995-12-03 06:30:27.181106304,20.0,19.660752643226925,-1
1995-12-03 06:30:27.181106304,28.0,19.660030364528758,-1
1995-12-03 06:30:27.181106304,40.0,20.22446317717966,-1
1995-12-03 06:30:27.181106304,52.0,20.508976930088988,1.1480714077969961e-23
1995-12-03 06:30:27.181106304,60.0,20.724000582074748,-1
1995-12-03 06:30:27.181106304,80.0,20.52434500803324,-1
1995-12-03 06:30:27.181106304,104.0,20.28903064640478,-1
1995-12-03 06:30:27.181106304,124.0,20.23186747358144,-1
1995-12-03 06:30:27.181106304,148.0,19.899740311795735,-1
1995-12-03 06:30:27.181106304,196.0,19.856639135838094,-1
1995-12-03 06:30:27.181106304,272.0,19.76908909802035,-1
1995-12-03 06:30:27.181106304,388.0,19.64416052323674,-1
1995-12-03 06:30:27.181106304,540.0,19.490264963760133,-1
1995-12-03 06:30:27.181106304,740.0,19.47496381781662,-1
1995-12-03 06:30:27.181106304,940.0,19.533654580207276,-1
1995-12-03 06:30:27.181106304,1040.0,19.525233362256937,-1
1995-12-03 06:33:30.445099904,20.0,19.624537361001657,-1
1995-12-03 06:33:30.445099904,28.0,19.59277227595188,-1
1995-12-03 06:33:30.445099904,40.0,20.46445101346128,-1
1995-12-03 06:33:30.445099904,52.0,20.657183961105016,9.374434198674402e-24
1995-12-03 06:33:30.445099904,60.0,20.82156560988727,-1
1995-12-03 06:33:30.445099904,80.0,20.569738545024187,-1
1995-12-03 06:33:30.445099904,104.0,20.302017974324755,-1
1995-12-03 06:33:30.445099904,124.0,20.448641638053857,-1
1995-12-03 06:33:30.445099904,148.0,20.07468500203303,-1
1995-12-03 06:33:30.445099904,196.0,19.95324758233237,-1
1995-12-03 06:33:30.445099904,272.0,19.853754172933666,-1
1995-12-03 06:33:30.445099904,388.0,19.66688495876926,-1
1995-12-03 06:33:30.445099904,540.0,19.497291536760688,-1
1995-12-03 06:33:30.445099904,740.0,19.475801289604327,-1
1995-12-03 06:33:30.445099904,940.0,19.556077326948596,-1
1995-12-03 06:33:30.445099904,1040.0,19.505597362866666,-1
1995-12-03 06:36:33.709093504,20.0,19.59042286846209,-1
1995-12-03 06:36:33.709093504,28.0,19.693272795760514,-1
1995-12-03 06:36:33.709093504,40.0,20.429351107262598,-1
1995-12-03 06:36:33.709093504,52.0,20.659002410416136,9.395148783120225e-24
1995-12-03 06:36:33.709093504,60.0,20.622963148740034,-1
1995-12-03 06:36:33.709093504,80.0,20.507213238936735,-1
1995-12-03 06:36:33.709093504,104.0,20.258599948794277,-1
1995-12-03 06:36:33.709093504,124.0,20.361204698884947,-1
1995-12-03 06:36:33.709093504,148.0,19.9694066877151,-1
1995-12-03 06:36:33.709093504,196.0,19.902236111476846,-1
1995-12-03 06:36:33.709093504,272.0,19.813644709392193,-1
1995-12-03 06:36:33.709093504,388.0,19.63601775679196,-1
1995-12-03 06:36:33.709093504,540.0,19.529003970367597,-1
1995-12-03 06:36:33.709093504,740.0,19.47708881438992,-1
1995-12-03 06:36:33.709093504,940.0,19.54593132038814,-1
1995-12-03 06:36:33.709093504,1040.0,19.48296450159656,-1
1995-12-03 06:39:36.973087104,20.0,19.59042286846209,-1
1995-12-03 06:39:36.973087104,28.0,19.832706972542557,-1
1995-12-03 06:39:36.973087104,40.0,20.293059875977608,-1
1995-12-03 06:39:36.973087104,52.0,20.41320585814299,7.421014591761888e-24
1995-12-03 06:39:36.973087104,60.0,20.589073665471606,-1
1995-12-03 06:39:36.973087104,80.0,20.38139009524641,-1
1995-12-03 06:39:36.973087104,104.0,20.1687162974482,-1
1995-12-03 06:39:36.973087104,124.0,20.14463456127036,-1
1995-12-03 06:39:36.973087104,148.0,19.87271356919473,-1
1995-12-03 06:39:36.973087104,196.0,19.844117855521468,-1
1995-12-03 06:39:36.973087104,272.0,19.80334017390168,-1
1995-12-03 06:39:36.973087104,388.0,19.61584929842948,-1
1995-12-03 06:39:36.973087104,540.0,19.482886444968116,-1
1995-12-03 06:39:36.973087104,740.0,19.494847945899576,-1
1995-12-03 06:39:36.973087104,940.0,19.53832957785383,-1
1995-12-03 06:39:36.973087104,1040.0,19.50496018567157,-1
1995-12-03 06:42:40.237080704,20.0,19.660752643226925,-1
1995-12-03 06:42:40.237080704,28.0,19.588044342444743,-1
1995-12-03 06:42:40.237080704,40.0,20.22446317717966,-1
1995-12-03 06:42:40.237080704,52.0,20.379144489042726,7.159710548775506e-24
1995-12-03 06:42:40.237080704,60.0,20.555738452865285,-1
1995-12-03 06:42:40.237080704,80.0,20.350495452249415,-1
1995-12-03 06:42:40.237080704,104.0,20.272839864536003,-1
1995-12-03 06:42:40.237080704,124.0,20.187937821463187,-1
1995-12-03 06:42:40.237080704,148.0,19.91344922652712,-1
1995-12-03 06:42:40.237080704,196.0,19.858406306198454,-1
1995-12-03 06:42:40.237080704,272.0,19.78606717631962,-1
1995-12-03 06:42:40.237080704,388.0,19.66293910973613,-1
1995-12-03 06:42:40.237080704,540.0,19.51586348960381,-1
1995-12-03 06:42:40.237080704,740.0,19.50917910233593,-1
1995-12-03 06:42:40.237080704,940.0,19.560722120393223,-1
1995-12-03 06:42:40.237080704,1040.0,19.512527342708005,-1
1995-12-03 06:45:43.501074432,20.0,19.55603827833399,-1
1995-12-03 06:45:43.501074432,28.0,19.72855326796732,-1
1995-12-03 06:45:43.501074432,40.0,20.226678510777226,-1
1995-12-03 06:45:43.501074432,52.0,20.481824672847292,1.1298502647340429e-23
1995-12-03 06:45:43.501074432,60.0,20.210559603908422,-1
1995-12-03 06:45:43.501074432,80.0,20.36483805575945,-1
1995-12-03 06:45:43.501074432,104.0,20.09353572471563,-1
1995-12-03 06:45:43.501074432,124.0,20.2175603204756,-1
1995-12-03 06:45:43.501074432,148.0,19.843290310867197,-1
1995-12-03 06:45:43.501074432,196.0,19.819180457024814,-1
1995-12-03 06:45:43.501074432,272.0,19.77508630833116,-1
1995-12-03 06:45:43.501074432,388.0,19.62067955868192,-1
1995-12-03 06:45:43.501074432,540.0,19.492539495922152,-1
1995-12-03 06:45:43.501074432,740.0,19.49726457388796,-1
1995-12-03 06:45:43.501074432,940.0,19.56109728341411,-1
1995-12-03 06:45:43.501074432,1040.0,19.535672017639005,-1
1995-12-03 06:48:46.765068032,20.0,19.52137927952865,-1
1995-12-03 06:48:46.765068032,28.0,19.69558081556518,-1
1995-12-03 06:48:46.765068032,40.0,20.088506320941725,-1
1995-12-03 06:48:46.765068032,52.0,20.231504309013864,9.367166321894024e-24
1995-12-03 06:48:46.765068032,60.0,20.21092017217813,-1
1995-12-03 06:48:46.765068032,80.0,20.128259965204585,-1
1995-12-03 06:48:46.765068032,104.0,20.018241929355483,-1
1995-12-03 06:48:46.765068032,124.0,20.05819032911504,-1
1995-12-03 06:48:46.765068032,148.0,19.760496122565158,-1
1995-12-03 06:48:46.765068032,196.0,19.72542181162199,-1
1995-12-03 06:48:46.765068032,272.0,19.757898968577315,-1
1995-12-03 06:48:46.765068032,388.0,19.583060591595295,-1
1995-12-03 06:48:46.765068032,540.0,19.50331830924832,-1
1995-12-03 06:48:46.765068032,740.0,19.506534361188187,-1
1995-12-03 06:48:46.765068032,940.0,19.545836274547447,-1
1995-12-03 06:48:46.765068032,1040.0,19.52184108336921,-1
1995-12-03 06:51:50.029061632,20.0,19.52137927952865,-1
1995-12-03 06:51:50.029061632,28.0,19.763549442685605,-1
1995-12-03 06:51:50.029061632,40.0,20.124030645424888,-1
1995-12-03 06:51:50.029061632,52.0,20.310193772411797,9.970427088086848e-24
1995-12-03 06:51:50.029061632,60.0,20.227081322326054,-1
1995-12-03 06:51:50.029061632,80.0,20.191672554770392,-1
1995-12-03 06:51:50.029061632,104.0,19.987454822152642,-1
1995-12-03 06:51:50.029061632,124.0,20.043453792909844,-1
1995-12-03 06:51:50.029061632,148.0,19.774463245875157,-1
1995-12-03 06:51:50.029061632,196.0,19.787578332471554,-1
1995-12-03 06:51:50.029061632,272.0,19.729064068989995,-1
1995-12-03 06:51:50.029061632,388.0,19.598268193948833,-1
1995-12-03 06:51:50.029061632,540.0,19.487113375481904,-1
1995-12-03 06:51:50.029061632,740.0,19.458642345724478,-1
1995-12-03 06:51:50.029061632,940.0,19.511081737843426,-1
1995-12-03 06:51:50.029061632,1040.0,19.49468130357522,-1
1995-12-03 06:54:53.293055232,20.0,19.59042286846209,-1
1995-12-03 06:54:53.293055232,28.0,19.72855326796732,-1
1995-12-03 06:54:53.293055232,40.0,20.293059875977608,-1
1995-12-03 06:54:53.293055232,52.0,20.453747876238815,1.1095644484635646e-23
1995-12-03 06:54:53.293055232,60.0,20.341904218583686,-1
1995-12-03 06:54:53.293055232,80.0,20.36721638210662,-1
1995-12-03 06:54:53.293055232,104.0,20.155194531771716,-1
1995-12-03 06:54:53.293055232,124.0,20.144294530549573,-1
1995-12-03 06:54:53.293055232,148.0,19.899527920512654,-1
1995-12-03 06:54:53.293055232,196.0,19.83824938944414,-1
1995-12-03 06:54:53.293055232,272.0,19.735456761374163,-1
1995-12-03 06:54:53.293055232,388.0,19.624262466632434,-1
1995-12-03 06:54:53.293055232,540.0,19.509201828141364,-1
1995-12-03 06:54:53.293055232,740.0,19.49730343249139,-1
1995-12-03 06:54:53.293055232,940.0,19.573184285553662,-1
1995-12-03 06:54:53.293055232,1040.0,19.5112743308467,-1
1995-12-03 06:57:56.557048832,20.0,19.59282686275191,-1
1995-12-03 06:57:56.557048832,28.0,19.798265865171413,-1
1995-12-03 06:57:56.557048832,40.0,20.1919873012395,-1
1995-12-03 06:57:56.557048832,52.0,20.578971554381607,8.775478826442795e-24
1995-12-03 06:57:56.557048832,60.0,20.39204182788741,-1
1995-12-03 06:57:56.557048832,80.0,20.36423941541606,-1
1995-12-03 06:57:56.557048832,104.0,20.15337730578981,-1
1995-12-03 06:57:56.557048832,124.0,20.21636771979581,-1
1995-12-03 06:57:56.557048832,148.0,19.9002168981236,-1
1995-12-03 06:57:56.557048832,196.0,19.838461245522694,-1
1995-12-03 06:57:56.557048832,272.0,19.757382415034222,-1
1995-12-03 06:57:56.557048832,388.0,19.62333942783102,-1
1995-12-03 06:57:56.557048832,540.0,19.507174683805584,-1
1995-12-03 06:57:56.557048832,740.0,19.49512606957968,-1
1995-12-03 06:57:56.557048832,940.0,19.528839381745243,-1
1995-12-03 06:57:56.557048832,1040.0,19.51285320118992,-1
1995-12-03 07:00:59.821042432,20.0,19.55603827833399,-1
1995-12-03 07:00:59.821042432,28.0,19.798265865171413,-1
1995-12-03 07:00:59.821042432,40.0,20.19421925858362,-1
1995-12-03 07:00:59.821042432,52.0,20.514652056105316,8.259270973074568e-24
1995-12-03 07:00:59.821042432,60.0,20.34272372368416,-1
1995-12-03 07:00:59.821042432,80.0,20.428589449480775,-1
1995-12-03 07:00:59.821042432,104.0,20.151172542351475,-1
1995-12-03 07:00:59.821042432,124.0,20.230725353143242,-1
1995-12-03 07:00:59.821042432,148.0,19.9011649510809,-1
1995-12-03 07:00:59.821042432,196.0,19.832020850132636,-1
1995-12-03 07:00:59.821042432,272.0,19.75182954514198,-1
1995-12-03 07:00:59.821042432,388.0,19.638801228574664,-1
1995-12-03 07:00:59.821042432,540.0,19.496592377175674,-1
1995-12-03 07:00:59.821042432,740.0,19.497269654192824,-1
1995-12-03 07:00:59.821042432,940.0,19.536233292249563,-1
1995-12-03 07:00:59.821042432,1040.0,19.505174453140214,-1
1995-12-03 07:04:03.085036032,20.0,19.66311803120263,-1
1995-12-03 07:04:03.085036032,28.0,19.72855326796732,-1
1995-12-03 07:04:03.085036032,40.0,20.263291534486743,-1
1995-12-03 07:04:03.085036032,52.0,20.627494412961212,9.184795078298627e-24
1995-12-03 07:04:03.085036032,60.0,20.439678314707415,-1
1995-12-03 07:04:03.085036032,80.0,20.41182353617996,-1
1995-12-03 07:04:03.085036032,104.0,20.274133188885383,-1
1995-12-03 07:04:03.085036032,124.0,20.318412040446404,-1
1995-12-03 07:04:03.085036032,148.0,19.907203178044703,-1
1995-12-03 07:04:03.085036032,196.0,19.932945132453955,-1
1995-12-03 07:04:03.085036032,272.0,19.809185636228186,-1
1995-12-03 07:04:03.085036032,388.0,19.63371278582678,-1
1995-12-03 07:04:03.085036032,540.0,19.49476116050245,-1
1995-12-03 07:04:03.085036032,740.0,19.479715863818356,-1
1995-12-03 07:04:03.085036032,940.0,19.55085740132819,-1
1995-12-03 07:04:03.085036032,1040.0,19.505399039286324,-1
1995-12-03 07:07:06.349029632,20.0,19.624537361001657,-1
1995-12-03 07:07:06.349029632,28.0,19.626531520066187,-1
