datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-02 02:09:39.902761984,24.0,-1,-1
1995-12-02 02:09:39.902761984,28.0,-1,-1
1995-12-02 02:09:39.902761984,32.0,-1,-1
1995-12-02 02:09:39.902761984,36.0,-1,-1
1995-12-02 02:09:39.902761984,40.0,-1,-1
1995-12-02 02:09:39.902761984,44.0,-1,-1
1995-12-02 02:09:39.902761984,48.0,-1,-1
1995-12-02 02:09:39.902761984,52.0,-1,-1
1995-12-02 02:09:39.902761984,60.0,-1,-1
1995-12-02 02:09:39.902761984,72.0,-1,-1
1995-12-02 02:09:39.902761984,80.0,-1,-1
1995-12-02 02:09:39.902761984,92.0,-1,-1
1995-12-02 02:09:39.902761984,104.0,-1,-1
1995-12-02 02:09:39.902761984,116.0,-1,-1
1995-12-02 02:09:39.902761984,124.0,-1,-1
1995-12-02 02:09:39.902761984,136.0,-1,-1
1995-12-02 02:09:39.902761984,148.0,-1,-1
1995-12-02 02:09:39.902761984,152.0,-1,-1
1995-12-02 02:09:39.902761984,176.0,-1,-1
1995-12-02 02:09:39.902761984,196.0,-1,-1
1995-12-02 02:09:39.902761984,224.0,-1,-1
1995-12-02 02:09:39.902761984,256.0,-1,-1
1995-12-02 02:09:39.902761984,272.0,-1,-1
1995-12-02 02:09:39.902761984,292.0,-1,-1
1995-12-02 02:09:39.902761984,332.0,-1,-1
1995-12-02 02:09:39.902761984,376.0,-1,-1
1995-12-02 02:09:39.902761984,388.0,-1,-1
1995-12-02 02:09:39.902761984,428.0,-1,-1
1995-12-02 02:09:39.902761984,484.0,-1,-1
1995-12-02 02:09:39.902761984,540.0,-1,-1
1995-12-02 02:09:39.902761984,548.0,-1,-1
1995-12-02 02:09:39.902761984,624.0,-1,-1
1995-12-02 02:09:39.902761984,708.0,-1,-1
1995-12-02 02:09:39.902761984,740.0,-1,-1
1995-12-02 02:09:39.902761984,804.0,-1,-1
1995-12-02 02:09:39.902761984,916.0,-1,-1
1995-12-02 02:09:39.902761984,940.0,-1,-1
1995-12-02 02:09:39.902761984,1040.0,-1,-1
1995-12-02 02:12:43.094874496,20.0,-1,-1
1995-12-02 02:12:43.094874496,24.0,-1,-1
1995-12-02 02:12:43.094874496,28.0,-1,-1
1995-12-02 02:12:43.094874496,32.0,-1,-1
1995-12-02 02:12:43.094874496,36.0,-1,-1
1995-12-02 02:12:43.094874496,40.0,-1,-1
1995-12-02 02:12:43.094874496,44.0,-1,-1
1995-12-02 02:12:43.094874496,48.0,-1,-1
1995-12-02 02:12:43.094874496,52.0,-1,-1
1995-12-02 02:12:43.094874496,60.0,-1,-1
1995-12-02 02:12:43.094874496,72.0,-1,-1
1995-12-02 02:12:43.094874496,80.0,-1,-1
1995-12-02 02:12:43.094874496,92.0,-1,-1
1995-12-02 02:12:43.094874496,104.0,-1,-1
1995-12-02 02:12:43.094874496,116.0,-1,-1
1995-12-02 02:12:43.094874496,124.0,-1,-1
1995-12-02 02:12:43.094874496,136.0,-1,-1
1995-12-02 02:12:43.094874496,148.0,-1,-1
1995-12-02 02:12:43.094874496,152.0,-1,-1
1995-12-02 02:12:43.094874496,176.0,-1,-1
1995-12-02 02:12:43.094874496,196.0,-1,-1
1995-12-02 02:12:43.094874496,224.0,-1,-1
1995-12-02 02:12:43.094874496,256.0,-1,-1
1995-12-02 02:12:43.094874496,272.0,-1,-1
1995-12-02 02:12:43.094874496,292.0,-1,-1
1995-12-02 02:12:43.094874496,332.0,-1,-1
1995-12-02 02:12:43.094874496,376.0,-1,-1
1995-12-02 02:12:43.094874496,388.0,-1,-1
1995-12-02 02:12:43.094874496,428.0,-1,-1
1995-12-02 02:12:43.094874496,484.0,-1,-1
1995-12-02 02:12:43.094874496,540.0,-1,-1
1995-12-02 02:12:43.094874496,548.0,-1,-1
1995-12-02 02:12:43.094874496,624.0,-1,-1
1995-12-02 02:12:43.094874496,708.0,-1,-1
1995-12-02 02:12:43.094874496,740.0,-1,-1
1995-12-02 02:12:43.094874496,804.0,-1,-1
1995-12-02 02:12:43.094874496,916.0,-1,-1
1995-12-02 02:12:43.094874496,940.0,-1,-1
1995-12-02 02:12:43.094874496,1040.0,-1,-1
1995-12-02 02:15:46.286987008,20.0,-1,-1
1995-12-02 02:15:46.286987008,24.0,-1,-1
1995-12-02 02:15:46.286987008,28.0,-1,-1
1995-12-02 02:15:46.286987008,32.0,-1,-1
1995-12-02 02:15:46.286987008,36.0,-1,-1
1995-12-02 02:15:46.286987008,40.0,-1,-1
1995-12-02 02:15:46.286987008,44.0,-1,-1
1995-12-02 02:15:46.286987008,48.0,-1,-1
1995-12-02 02:15:46.286987008,52.0,-1,-1
1995-12-02 02:15:46.286987008,60.0,-1,-1
1995-12-02 02:15:46.286987008,72.0,-1,-1
1995-12-02 02:15:46.286987008,80.0,-1,-1
1995-12-02 02:15:46.286987008,92.0,-1,-1
1995-12-02 02:15:46.286987008,104.0,-1,-1
1995-12-02 02:15:46.286987008,116.0,-1,-1
1995-12-02 02:15:46.286987008,124.0,-1,-1
1995-12-02 02:15:46.286987008,136.0,-1,-1
1995-12-02 02:15:46.286987008,148.0,-1,-1
1995-12-02 02:15:46.286987008,152.0,-1,-1
1995-12-02 02:15:46.286987008,176.0,-1,-1
1995-12-02 02:15:46.286987008,196.0,-1,-1
1995-12-02 02:15:46.286987008,224.0,-1,-1
1995-12-02 02:15:46.286987008,256.0,-1,-1
1995-12-02 02:15:46.286987008,272.0,-1,-1
1995-12-02 02:15:46.286987008,292.0,-1,-1
1995-12-02 02:15:46.286987008,332.0,-1,-1
1995-12-02 02:15:46.286987008,376.0,-1,-1
1995-12-02 02:15:46.286987008,388.0,-1,-1
1995-12-02 02:15:46.286987008,428.0,-1,-1
1995-12-02 02:15:46.286987008,484.0,-1,-1
1995-12-02 02:15:46.286987008,540.0,-1,-1
1995-12-02 02:15:46.286987008,548.0,-1,-1
1995-12-02 02:15:46.286987008,624.0,-1,-1
1995-12-02 02:15:46.286987008,708.0,-1,-1
1995-12-02 02:15:46.286987008,740.0,-1,-1
1995-12-02 02:15:46.286987008,804.0,-1,-1
1995-12-02 02:15:46.286987008,916.0,-1,-1
1995-12-02 02:15:46.286987008,940.0,-1,-1
1995-12-02 02:15:46.286987008,1040.0,-1,-1
1995-12-02 02:18:49.479099520,20.0,-1,-1
1995-12-02 02:18:49.479099520,24.0,-1,-1
1995-12-02 02:18:49.479099520,28.0,-1,-1
1995-12-02 02:18:49.479099520,32.0,-1,-1
1995-12-02 02:18:49.479099520,36.0,-1,-1
1995-12-02 02:18:49.479099520,40.0,-1,-1
1995-12-02 02:18:49.479099520,44.0,-1,-1
1995-12-02 02:18:49.479099520,48.0,-1,-1
1995-12-02 02:18:49.479099520,52.0,-1,-1
1995-12-02 02:18:49.479099520,60.0,-1,-1
1995-12-02 02:18:49.479099520,72.0,-1,-1
1995-12-02 02:18:49.479099520,80.0,-1,-1
1995-12-02 02:18:49.479099520,92.0,-1,-1
1995-12-02 02:18:49.479099520,104.0,-1,-1
1995-12-02 02:18:49.479099520,116.0,-1,-1
1995-12-02 02:18:49.479099520,124.0,-1,-1
1995-12-02 02:18:49.479099520,136.0,-1,-1
1995-12-02 02:18:49.479099520,148.0,-1,-1
1995-12-02 02:18:49.479099520,152.0,-1,-1
1995-12-02 02:18:49.479099520,176.0,-1,-1
1995-12-02 02:18:49.479099520,196.0,-1,-1
1995-12-02 02:18:49.479099520,224.0,-1,-1
1995-12-02 02:18:49.479099520,256.0,-1,-1
1995-12-02 02:18:49.479099520,272.0,-1,-1
1995-12-02 02:18:49.479099520,292.0,-1,-1
1995-12-02 02:18:49.479099520,332.0,-1,-1
1995-12-02 02:18:49.479099520,376.0,-1,-1
1995-12-02 02:18:49.479099520,388.0,-1,-1
1995-12-02 02:18:49.479099520,428.0,-1,-1
1995-12-02 02:18:49.479099520,484.0,-1,-1
1995-12-02 02:18:49.479099520,540.0,-1,-1
1995-12-02 02:18:49.479099520,548.0,-1,-1
1995-12-02 02:18:49.479099520,624.0,-1,-1
1995-12-02 02:18:49.479099520,708.0,-1,-1
1995-12-02 02:18:49.479099520,740.0,-1,-1
1995-12-02 02:18:49.479099520,804.0,-1,-1
1995-12-02 02:18:49.479099520,916.0,-1,-1
1995-12-02 02:18:49.479099520,940.0,-1,-1
1995-12-02 02:18:49.479099520,1040.0,-1,-1
1995-12-02 02:21:52.671212032,20.0,-1,-1
1995-12-02 02:21:52.671212032,24.0,-1,-1
1995-12-02 02:21:52.671212032,28.0,-1,-1
1995-12-02 02:21:52.671212032,32.0,-1,-1
1995-12-02 02:21:52.671212032,36.0,-1,-1
1995-12-02 02:21:52.671212032,40.0,-1,-1
1995-12-02 02:21:52.671212032,44.0,-1,-1
1995-12-02 02:21:52.671212032,48.0,-1,-1
1995-12-02 02:21:52.671212032,52.0,-1,-1
1995-12-02 02:21:52.671212032,60.0,-1,-1
1995-12-02 02:21:52.671212032,72.0,-1,-1
1995-12-02 02:21:52.671212032,80.0,-1,-1
1995-12-02 02:21:52.671212032,92.0,-1,-1
1995-12-02 02:21:52.671212032,104.0,-1,-1
1995-12-02 02:21:52.671212032,116.0,-1,-1
1995-12-02 02:21:52.671212032,124.0,-1,-1
1995-12-02 02:21:52.671212032,136.0,-1,-1
1995-12-02 02:21:52.671212032,148.0,-1,-1
1995-12-02 02:21:52.671212032,152.0,-1,-1
1995-12-02 02:21:52.671212032,176.0,-1,-1
1995-12-02 02:21:52.671212032,196.0,-1,-1
1995-12-02 02:21:52.671212032,224.0,-1,-1
1995-12-02 02:21:52.671212032,256.0,-1,-1
1995-12-02 02:21:52.671212032,272.0,-1,-1
1995-12-02 02:21:52.671212032,292.0,-1,-1
1995-12-02 02:21:52.671212032,332.0,-1,-1
1995-12-02 02:21:52.671212032,376.0,-1,-1
1995-12-02 02:21:52.671212032,388.0,-1,-1
1995-12-02 02:21:52.671212032,428.0,-1,-1
1995-12-02 02:21:52.671212032,484.0,-1,-1
1995-12-02 02:21:52.671212032,540.0,-1,-1
1995-12-02 02:21:52.671212032,548.0,-1,-1
1995-12-02 02:21:52.671212032,624.0,-1,-1
1995-12-02 02:21:52.671212032,708.0,-1,-1
1995-12-02 02:21:52.671212032,740.0,-1,-1
1995-12-02 02:21:52.671212032,804.0,-1,-1
1995-12-02 02:21:52.671212032,916.0,-1,-1
1995-12-02 02:21:52.671212032,940.0,-1,-1
1995-12-02 02:21:52.671212032,1040.0,-1,-1
1995-12-02 02:24:55.863324544,20.0,-1,-1
1995-12-02 02:24:55.863324544,24.0,-1,-1
1995-12-02 02:24:55.863324544,28.0,-1,-1
1995-12-02 02:24:55.863324544,32.0,-1,-1
1995-12-02 02:24:55.863324544,36.0,-1,-1
1995-12-02 02:24:55.863324544,40.0,-1,-1
1995-12-02 02:24:55.863324544,44.0,-1,-1
1995-12-02 02:24:55.863324544,48.0,-1,-1
1995-12-02 02:24:55.863324544,52.0,-1,-1
1995-12-02 02:24:55.863324544,60.0,-1,-1
1995-12-02 02:24:55.863324544,72.0,-1,-1
1995-12-02 02:24:55.863324544,80.0,-1,-1
1995-12-02 02:24:55.863324544,92.0,-1,-1
1995-12-02 02:24:55.863324544,104.0,-1,-1
1995-12-02 02:24:55.863324544,116.0,-1,-1
1995-12-02 02:24:55.863324544,124.0,-1,-1
1995-12-02 02:24:55.863324544,136.0,-1,-1
1995-12-02 02:24:55.863324544,148.0,-1,-1
1995-12-02 02:24:55.863324544,152.0,-1,-1
1995-12-02 02:24:55.863324544,176.0,-1,-1
1995-12-02 02:24:55.863324544,196.0,-1,-1
1995-12-02 02:24:55.863324544,224.0,-1,-1
1995-12-02 02:24:55.863324544,256.0,-1,-1
1995-12-02 02:24:55.863324544,272.0,-1,-1
1995-12-02 02:24:55.863324544,292.0,-1,-1
1995-12-02 02:24:55.863324544,332.0,-1,-1
1995-12-02 02:24:55.863324544,376.0,-1,-1
1995-12-02 02:24:55.863324544,388.0,-1,-1
1995-12-02 02:24:55.863324544,428.0,-1,-1
1995-12-02 02:24:55.863324544,484.0,-1,-1
1995-12-02 02:24:55.863324544,540.0,-1,-1
1995-12-02 02:24:55.863324544,548.0,-1,-1
1995-12-02 02:24:55.863324544,624.0,-1,-1
1995-12-02 02:24:55.863324544,708.0,-1,-1
1995-12-02 02:24:55.863324544,740.0,-1,-1
1995-12-02 02:24:55.863324544,804.0,-1,-1
1995-12-02 02:24:55.863324544,916.0,-1,-1
1995-12-02 02:24:55.863324544,940.0,-1,-1
1995-12-02 02:24:55.863324544,1040.0,-1,-1
1995-12-02 02:27:59.055437184,20.0,-1,-1
1995-12-02 02:27:59.055437184,24.0,-1,-1
1995-12-02 02:27:59.055437184,28.0,-1,-1
1995-12-02 02:27:59.055437184,32.0,-1,-1
1995-12-02 02:27:59.055437184,36.0,-1,-1
1995-12-02 02:27:59.055437184,40.0,-1,-1
1995-12-02 02:27:59.055437184,44.0,-1,-1
1995-12-02 02:27:59.055437184,48.0,-1,-1
1995-12-02 02:27:59.055437184,52.0,-1,-1
1995-12-02 02:27:59.055437184,60.0,-1,-1
1995-12-02 02:27:59.055437184,72.0,-1,-1
1995-12-02 02:27:59.055437184,80.0,-1,-1
1995-12-02 02:27:59.055437184,92.0,-1,-1
1995-12-02 02:27:59.055437184,104.0,-1,-1
1995-12-02 02:27:59.055437184,116.0,-1,-1
1995-12-02 02:27:59.055437184,124.0,-1,-1
1995-12-02 02:27:59.055437184,136.0,-1,-1
1995-12-02 02:27:59.055437184,148.0,-1,-1
1995-12-02 02:27:59.055437184,152.0,-1,-1
1995-12-02 02:27:59.055437184,176.0,-1,-1
1995-12-02 02:27:59.055437184,196.0,-1,-1
1995-12-02 02:27:59.055437184,224.0,-1,-1
1995-12-02 02:27:59.055437184,256.0,-1,-1
1995-12-02 02:27:59.055437184,272.0,-1,-1
1995-12-02 02:27:59.055437184,292.0,-1,-1
1995-12-02 02:27:59.055437184,332.0,-1,-1
1995-12-02 02:27:59.055437184,376.0,-1,-1
1995-12-02 02:27:59.055437184,388.0,-1,-1
1995-12-02 02:27:59.055437184,428.0,-1,-1
1995-12-02 02:27:59.055437184,484.0,-1,-1
1995-12-02 02:27:59.055437184,540.0,-1,-1
1995-12-02 02:27:59.055437184,548.0,-1,-1
1995-12-02 02:27:59.055437184,624.0,-1,-1
1995-12-02 02:27:59.055437184,708.0,-1,-1
1995-12-02 02:27:59.055437184,740.0,-1,-1
1995-12-02 02:27:59.055437184,804.0,-1,-1
1995-12-02 02:27:59.055437184,916.0,-1,-1
1995-12-02 02:27:59.055437184,940.0,-1,-1
1995-12-02 02:27:59.055437184,1040.0,-1,-1
1995-12-02 02:31:02.247549696,20.0,-1,-1
1995-12-02 02:31:02.247549696,24.0,-1,-1
1995-12-02 02:31:02.247549696,28.0,-1,-1
1995-12-02 02:31:02.247549696,32.0,-1,-1
1995-12-02 02:31:02.247549696,36.0,-1,-1
1995-12-02 02:31:02.247549696,40.0,-1,-1
1995-12-02 02:31:02.247549696,44.0,-1,-1
1995-12-02 02:31:02.247549696,48.0,-1,-1
1995-12-02 02:31:02.247549696,52.0,-1,-1
1995-12-02 02:31:02.247549696,60.0,-1,-1
1995-12-02 02:31:02.247549696,72.0,-1,-1
1995-12-02 02:31:02.247549696,80.0,-1,-1
1995-12-02 02:31:02.247549696,92.0,-1,-1
1995-12-02 02:31:02.247549696,104.0,-1,-1
1995-12-02 02:31:02.247549696,116.0,-1,-1
1995-12-02 02:31:02.247549696,124.0,-1,-1
1995-12-02 02:31:02.247549696,136.0,-1,-1
1995-12-02 02:31:02.247549696,148.0,-1,-1
1995-12-02 02:31:02.247549696,152.0,-1,-1
1995-12-02 02:31:02.247549696,176.0,-1,-1
1995-12-02 02:31:02.247549696,196.0,-1,-1
1995-12-02 02:31:02.247549696,224.0,-1,-1
1995-12-02 02:31:02.247549696,256.0,-1,-1
1995-12-02 02:31:02.247549696,272.0,-1,-1
1995-12-02 02:31:02.247549696,292.0,-1,-1
1995-12-02 02:31:02.247549696,332.0,-1,-1
1995-12-02 02:31:02.247549696,376.0,-1,-1
1995-12-02 02:31:02.247549696,388.0,-1,-1
1995-12-02 02:31:02.247549696,428.0,-1,-1
1995-12-02 02:31:02.247549696,484.0,-1,-1
1995-12-02 02:31:02.247549696,540.0,-1,-1
1995-12-02 02:31:02.247549696,548.0,-1,-1
1995-12-02 02:31:02.247549696,624.0,-1,-1
1995-12-02 02:31:02.247549696,708.0,-1,-1
1995-12-02 02:31:02.247549696,740.0,-1,-1
1995-12-02 02:31:02.247549696,804.0,-1,-1
1995-12-02 02:31:02.247549696,916.0,-1,-1
1995-12-02 02:31:02.247549696,940.0,-1,-1
1995-12-02 02:31:02.247549696,1040.0,-1,-1
1995-12-02 02:34:05.439662208,20.0,-1,-1
1995-12-02 02:34:05.439662208,24.0,-1,-1
1995-12-02 02:34:05.439662208,28.0,-1,-1
1995-12-02 02:34:05.439662208,32.0,-1,-1
1995-12-02 02:34:05.439662208,36.0,-1,-1
1995-12-02 02:34:05.439662208,40.0,-1,-1
1995-12-02 02:34:05.439662208,44.0,-1,-1
1995-12-02 02:34:05.439662208,48.0,-1,-1
1995-12-02 02:34:05.439662208,52.0,-1,-1
1995-12-02 02:34:05.439662208,60.0,-1,-1
1995-12-02 02:34:05.439662208,72.0,-1,-1
1995-12-02 02:34:05.439662208,80.0,-1,-1
1995-12-02 02:34:05.439662208,92.0,-1,-1
1995-12-02 02:34:05.439662208,104.0,-1,-1
1995-12-02 02:34:05.439662208,116.0,-1,-1
1995-12-02 02:34:05.439662208,124.0,-1,-1
1995-12-02 02:34:05.439662208,136.0,-1,-1
1995-12-02 02:34:05.439662208,148.0,-1,-1
1995-12-02 02:34:05.439662208,152.0,-1,-1
1995-12-02 02:34:05.439662208,176.0,-1,-1
1995-12-02 02:34:05.439662208,196.0,-1,-1
1995-12-02 02:34:05.439662208,224.0,-1,-1
1995-12-02 02:34:05.439662208,256.0,-1,-1
1995-12-02 02:34:05.439662208,272.0,-1,-1
1995-12-02 02:34:05.439662208,292.0,-1,-1
1995-12-02 02:34:05.439662208,332.0,-1,-1
1995-12-02 02:34:05.439662208,376.0,-1,-1
1995-12-02 02:34:05.439662208,388.0,-1,-1
1995-12-02 02:34:05.439662208,428.0,-1,-1
1995-12-02 02:34:05.439662208,484.0,-1,-1
1995-12-02 02:34:05.439662208,540.0,-1,-1
1995-12-02 02:34:05.439662208,548.0,-1,-1
1995-12-02 02:34:05.439662208,624.0,-1,-1
1995-12-02 02:34:05.439662208,708.0,-1,-1
1995-12-02 02:34:05.439662208,740.0,-1,-1
1995-12-02 02:34:05.439662208,804.0,-1,-1
1995-12-02 02:34:05.439662208,916.0,-1,-1
1995-12-02 02:34:05.439662208,940.0,-1,-1
1995-12-02 02:34:05.439662208,1040.0,-1,-1
1995-12-02 02:37:08.631774720,20.0,-1,-1
1995-12-02 02:37:08.631774720,24.0,-1,-1
1995-12-02 02:37:08.631774720,28.0,-1,-1
1995-12-02 02:37:08.631774720,32.0,-1,-1
1995-12-02 02:37:08.631774720,36.0,-1,-1
1995-12-02 02:37:08.631774720,40.0,-1,-1
1995-12-02 02:37:08.631774720,44.0,-1,-1
1995-12-02 02:37:08.631774720,48.0,-1,-1
1995-12-02 02:37:08.631774720,52.0,-1,-1
1995-12-02 02:37:08.631774720,60.0,-1,-1
1995-12-02 02:37:08.631774720,72.0,-1,-1
1995-12-02 02:37:08.631774720,80.0,-1,-1
1995-12-02 02:37:08.631774720,92.0,-1,-1
1995-12-02 02:37:08.631774720,104.0,-1,-1
1995-12-02 02:37:08.631774720,116.0,-1,-1
1995-12-02 02:37:08.631774720,124.0,-1,-1
1995-12-02 02:37:08.631774720,136.0,-1,-1
1995-12-02 02:37:08.631774720,148.0,-1,-1
1995-12-02 02:37:08.631774720,152.0,-1,-1
1995-12-02 02:37:08.631774720,176.0,-1,-1
1995-12-02 02:37:08.631774720,196.0,-1,-1
1995-12-02 02:37:08.631774720,224.0,-1,-1
1995-12-02 02:37:08.631774720,256.0,-1,-1
1995-12-02 02:37:08.631774720,272.0,-1,-1
1995-12-02 02:37:08.631774720,292.0,-1,-1
1995-12-02 02:37:08.631774720,332.0,-1,-1
1995-12-02 02:37:08.631774720,376.0,-1,-1
1995-12-02 02:37:08.631774720,388.0,-1,-1
1995-12-02 02:37:08.631774720,428.0,-1,-1
1995-12-02 02:37:08.631774720,484.0,-1,-1
1995-12-02 02:37:08.631774720,540.0,-1,-1
1995-12-02 02:37:08.631774720,548.0,-1,-1
1995-12-02 02:37:08.631774720,624.0,-1,-1
1995-12-02 02:37:08.631774720,708.0,-1,-1
1995-12-02 02:37:08.631774720,740.0,-1,-1
1995-12-02 02:37:08.631774720,804.0,-1,-1
1995-12-02 02:37:08.631774720,916.0,-1,-1
1995-12-02 02:37:08.631774720,940.0,-1,-1
1995-12-02 02:37:08.631774720,1040.0,-1,-1
1995-12-02 02:40:11.823887232,20.0,-1,-1
1995-12-02 02:40:11.823887232,24.0,-1,-1
1995-12-02 02:40:11.823887232,28.0,-1,-1
1995-12-02 02:40:11.823887232,32.0,-1,-1
1995-12-02 02:40:11.823887232,36.0,-1,-1
1995-12-02 02:40:11.823887232,40.0,-1,-1
1995-12-02 02:40:11.823887232,44.0,-1,-1
1995-12-02 02:40:11.823887232,48.0,-1,-1
1995-12-02 02:40:11.823887232,52.0,-1,-1
1995-12-02 02:40:11.823887232,60.0,-1,-1
1995-12-02 02:40:11.823887232,72.0,-1,-1
1995-12-02 02:40:11.823887232,80.0,-1,-1
1995-12-02 02:40:11.823887232,92.0,-1,-1
1995-12-02 02:40:11.823887232,104.0,-1,-1
1995-12-02 02:40:11.823887232,116.0,-1,-1
1995-12-02 02:40:11.823887232,124.0,-1,-1
1995-12-02 02:40:11.823887232,136.0,-1,-1
1995-12-02 02:40:11.823887232,148.0,-1,-1
1995-12-02 02:40:11.823887232,152.0,-1,-1
1995-12-02 02:40:11.823887232,176.0,-1,-1
1995-12-02 02:40:11.823887232,196.0,-1,-1
1995-12-02 02:40:11.823887232,224.0,-1,-1
1995-12-02 02:40:11.823887232,256.0,-1,-1
1995-12-02 02:40:11.823887232,272.0,-1,-1
1995-12-02 02:40:11.823887232,292.0,-1,-1
1995-12-02 02:40:11.823887232,332.0,-1,-1
1995-12-02 02:40:11.823887232,376.0,-1,-1
1995-12-02 02:40:11.823887232,388.0,-1,-1
1995-12-02 02:40:11.823887232,428.0,-1,-1
1995-12-02 02:40:11.823887232,484.0,-1,-1
1995-12-02 02:40:11.823887232,540.0,-1,-1
1995-12-02 02:40:11.823887232,548.0,-1,-1
1995-12-02 02:40:11.823887232,624.0,-1,-1
1995-12-02 02:40:11.823887232,708.0,-1,-1
1995-12-02 02:40:11.823887232,740.0,-1,-1
1995-12-02 02:40:11.823887232,804.0,-1,-1
1995-12-02 02:40:11.823887232,916.0,-1,-1
1995-12-02 02:40:11.823887232,940.0,-1,-1
1995-12-02 02:40:11.823887232,1040.0,-1,-1
1995-12-02 02:43:15.015999744,20.0,-1,-1
1995-12-02 02:43:15.015999744,24.0,-1,-1
1995-12-02 02:43:15.015999744,28.0,-1,-1
1995-12-02 02:43:15.015999744,32.0,-1,-1
1995-12-02 02:43:15.015999744,36.0,-1,-1
1995-12-02 02:43:15.015999744,40.0,-1,-1
1995-12-02 02:43:15.015999744,44.0,-1,-1
1995-12-02 02:43:15.015999744,48.0,-1,-1
1995-12-02 02:43:15.015999744,52.0,-1,-1
1995-12-02 02:43:15.015999744,60.0,-1,-1
1995-12-02 02:43:15.015999744,72.0,-1,-1
1995-12-02 02:43:15.015999744,80.0,-1,-1
1995-12-02 02:43:15.015999744,92.0,-1,-1
1995-12-02 02:43:15.015999744,104.0,-1,-1
1995-12-02 02:43:15.015999744,116.0,-1,-1
1995-12-02 02:43:15.015999744,124.0,-1,-1
1995-12-02 02:43:15.015999744,136.0,-1,-1
1995-12-02 02:43:15.015999744,148.0,-1,-1
1995-12-02 02:43:15.015999744,152.0,-1,-1
1995-12-02 02:43:15.015999744,176.0,-1,-1
1995-12-02 02:43:15.015999744,196.0,-1,-1
1995-12-02 02:43:15.015999744,224.0,-1,-1
1995-12-02 02:43:15.015999744,256.0,-1,-1
1995-12-02 02:43:15.015999744,272.0,-1,-1
1995-12-02 02:43:15.015999744,292.0,-1,-1
1995-12-02 02:43:15.015999744,332.0,-1,-1
1995-12-02 02:43:15.015999744,376.0,-1,-1
1995-12-02 02:43:15.015999744,388.0,-1,-1
1995-12-02 02:43:15.015999744,428.0,-1,-1
1995-12-02 02:43:15.015999744,484.0,-1,-1
1995-12-02 02:43:15.015999744,540.0,-1,-1
1995-12-02 02:43:15.015999744,548.0,-1,-1
1995-12-02 02:43:15.015999744,624.0,-1,-1
1995-12-02 02:43:15.015999744,708.0,-1,-1
1995-12-02 02:43:15.015999744,740.0,-1,-1
1995-12-02 02:43:15.015999744,804.0,-1,-1
1995-12-02 02:43:15.015999744,916.0,-1,-1
1995-12-02 02:43:15.015999744,940.0,-1,-1
1995-12-02 02:43:15.015999744,1040.0,-1,-1
1995-12-02 02:46:18.208112256,20.0,-1,-1
1995-12-02 02:46:18.208112256,24.0,-1,-1
1995-12-02 02:46:18.208112256,28.0,-1,-1
1995-12-02 02:46:18.208112256,32.0,-1,-1
1995-12-02 02:46:18.208112256,36.0,-1,-1
1995-12-02 02:46:18.208112256,40.0,-1,-1
1995-12-02 02:46:18.208112256,44.0,-1,-1
1995-12-02 02:46:18.208112256,48.0,-1,-1
1995-12-02 02:46:18.208112256,52.0,-1,-1
1995-12-02 02:46:18.208112256,60.0,-1,-1
1995-12-02 02:46:18.208112256,72.0,-1,-1
1995-12-02 02:46:18.208112256,80.0,-1,-1
1995-12-02 02:46:18.208112256,92.0,-1,-1
1995-12-02 02:46:18.208112256,104.0,-1,-1
1995-12-02 02:46:18.208112256,116.0,-1,-1
1995-12-02 02:46:18.208112256,124.0,-1,-1
1995-12-02 02:46:18.208112256,136.0,-1,-1
1995-12-02 02:46:18.208112256,148.0,-1,-1
1995-12-02 02:46:18.208112256,152.0,-1,-1
1995-12-02 02:46:18.208112256,176.0,-1,-1
1995-12-02 02:46:18.208112256,196.0,-1,-1
1995-12-02 02:46:18.208112256,224.0,-1,-1
1995-12-02 02:46:18.208112256,256.0,-1,-1
1995-12-02 02:46:18.208112256,272.0,-1,-1
1995-12-02 02:46:18.208112256,292.0,-1,-1
1995-12-02 02:46:18.208112256,332.0,-1,-1
1995-12-02 02:46:18.208112256,376.0,-1,-1
1995-12-02 02:46:18.208112256,388.0,-1,-1
1995-12-02 02:46:18.208112256,428.0,-1,-1
1995-12-02 02:46:18.208112256,484.0,-1,-1
1995-12-02 02:46:18.208112256,540.0,-1,-1
1995-12-02 02:46:18.208112256,548.0,-1,-1
1995-12-02 02:46:18.208112256,624.0,-1,-1
1995-12-02 02:46:18.208112256,708.0,-1,-1
1995-12-02 02:46:18.208112256,740.0,-1,-1
1995-12-02 02:46:18.208112256,804.0,-1,-1
1995-12-02 02:46:18.208112256,916.0,-1,-1
1995-12-02 02:46:18.208112256,940.0,-1,-1
1995-12-02 02:46:18.208112256,1040.0,-1,-1
1995-12-02 02:49:21.400224768,20.0,-1,-1
1995-12-02 02:49:21.400224768,24.0,-1,-1
1995-12-02 02:49:21.400224768,28.0,-1,-1
1995-12-02 02:49:21.400224768,32.0,-1,-1
1995-12-02 02:49:21.400224768,36.0,-1,-1
1995-12-02 02:49:21.400224768,40.0,-1,-1
1995-12-02 02:49:21.400224768,44.0,-1,-1
1995-12-02 02:49:21.400224768,48.0,-1,-1
1995-12-02 02:49:21.400224768,52.0,-1,-1
1995-12-02 02:49:21.400224768,60.0,-1,-1
1995-12-02 02:49:21.400224768,72.0,-1,-1
