datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-19 01:27:55.992738176,256.0,-1,-1
1995-12-19 01:27:55.992738176,272.0,-1,-1
1995-12-19 01:27:55.992738176,292.0,-1,-1
1995-12-19 01:27:55.992738176,332.0,-1,-1
1995-12-19 01:27:55.992738176,376.0,-1,-1
1995-12-19 01:27:55.992738176,388.0,-1,-1
1995-12-19 01:27:55.992738176,428.0,-1,-1
1995-12-19 01:27:55.992738176,484.0,-1,-1
1995-12-19 01:27:55.992738176,540.0,-1,-1
1995-12-19 01:27:55.992738176,548.0,-1,-1
1995-12-19 01:27:55.992738176,624.0,-1,-1
1995-12-19 01:27:55.992738176,708.0,-1,-1
1995-12-19 01:27:55.992738176,740.0,-1,-1
1995-12-19 01:27:55.992738176,804.0,-1,-1
1995-12-19 01:27:55.992738176,916.0,-1,-1
1995-12-19 01:27:55.992738176,940.0,-1,-1
1995-12-19 01:27:55.992738176,1040.0,-1,-1
1995-12-19 01:30:59.256731776,20.0,-1,-1
1995-12-19 01:30:59.256731776,24.0,-1,-1
1995-12-19 01:30:59.256731776,28.0,-1,-1
1995-12-19 01:30:59.256731776,32.0,-1,-1
1995-12-19 01:30:59.256731776,36.0,-1,-1
1995-12-19 01:30:59.256731776,40.0,-1,-1
1995-12-19 01:30:59.256731776,44.0,-1,-1
1995-12-19 01:30:59.256731776,48.0,-1,-1
1995-12-19 01:30:59.256731776,52.0,-1,-1
1995-12-19 01:30:59.256731776,60.0,-1,-1
1995-12-19 01:30:59.256731776,72.0,-1,-1
1995-12-19 01:30:59.256731776,80.0,-1,-1
1995-12-19 01:30:59.256731776,92.0,-1,-1
1995-12-19 01:30:59.256731776,104.0,-1,-1
1995-12-19 01:30:59.256731776,116.0,-1,-1
1995-12-19 01:30:59.256731776,124.0,-1,-1
1995-12-19 01:30:59.256731776,136.0,-1,-1
1995-12-19 01:30:59.256731776,148.0,-1,-1
1995-12-19 01:30:59.256731776,152.0,-1,-1
1995-12-19 01:30:59.256731776,176.0,-1,-1
1995-12-19 01:30:59.256731776,196.0,-1,-1
1995-12-19 01:30:59.256731776,224.0,-1,-1
1995-12-19 01:30:59.256731776,256.0,-1,-1
1995-12-19 01:30:59.256731776,272.0,-1,-1
1995-12-19 01:30:59.256731776,292.0,-1,-1
1995-12-19 01:30:59.256731776,332.0,-1,-1
1995-12-19 01:30:59.256731776,376.0,-1,-1
1995-12-19 01:30:59.256731776,388.0,-1,-1
1995-12-19 01:30:59.256731776,428.0,-1,-1
1995-12-19 01:30:59.256731776,484.0,-1,-1
1995-12-19 01:30:59.256731776,540.0,-1,-1
1995-12-19 01:30:59.256731776,548.0,-1,-1
1995-12-19 01:30:59.256731776,624.0,-1,-1
1995-12-19 01:30:59.256731776,708.0,-1,-1
1995-12-19 01:30:59.256731776,740.0,-1,-1
1995-12-19 01:30:59.256731776,804.0,-1,-1
1995-12-19 01:30:59.256731776,916.0,-1,-1
1995-12-19 01:30:59.256731776,940.0,-1,-1
1995-12-19 01:30:59.256731776,1040.0,-1,-1
1995-12-19 01:34:02.520725376,20.0,-1,-1
1995-12-19 01:34:02.520725376,24.0,-1,-1
1995-12-19 01:34:02.520725376,28.0,-1,-1
1995-12-19 01:34:02.520725376,32.0,-1,-1
1995-12-19 01:34:02.520725376,36.0,-1,-1
1995-12-19 01:34:02.520725376,40.0,-1,-1
1995-12-19 01:34:02.520725376,44.0,-1,-1
1995-12-19 01:34:02.520725376,48.0,-1,-1
1995-12-19 01:34:02.520725376,52.0,-1,-1
1995-12-19 01:34:02.520725376,60.0,-1,-1
1995-12-19 01:34:02.520725376,72.0,-1,-1
1995-12-19 01:34:02.520725376,80.0,-1,-1
1995-12-19 01:34:02.520725376,92.0,-1,-1
1995-12-19 01:34:02.520725376,104.0,-1,-1
1995-12-19 01:34:02.520725376,116.0,-1,-1
1995-12-19 01:34:02.520725376,124.0,-1,-1
1995-12-19 01:34:02.520725376,136.0,-1,-1
1995-12-19 01:34:02.520725376,148.0,-1,-1
1995-12-19 01:34:02.520725376,152.0,-1,-1
1995-12-19 01:34:02.520725376,176.0,-1,-1
1995-12-19 01:34:02.520725376,196.0,-1,-1
1995-12-19 01:34:02.520725376,224.0,-1,-1
1995-12-19 01:34:02.520725376,256.0,-1,-1
1995-12-19 01:34:02.520725376,272.0,-1,-1
1995-12-19 01:34:02.520725376,292.0,-1,-1
1995-12-19 01:34:02.520725376,332.0,-1,-1
1995-12-19 01:34:02.520725376,376.0,-1,-1
1995-12-19 01:34:02.520725376,388.0,-1,-1
1995-12-19 01:34:02.520725376,428.0,-1,-1
1995-12-19 01:34:02.520725376,484.0,-1,-1
1995-12-19 01:34:02.520725376,540.0,-1,-1
1995-12-19 01:34:02.520725376,548.0,-1,-1
1995-12-19 01:34:02.520725376,624.0,-1,-1
1995-12-19 01:34:02.520725376,708.0,-1,-1
1995-12-19 01:34:02.520725376,740.0,-1,-1
1995-12-19 01:34:02.520725376,804.0,-1,-1
1995-12-19 01:34:02.520725376,916.0,-1,-1
1995-12-19 01:34:02.520725376,940.0,-1,-1
1995-12-19 01:34:02.520725376,1040.0,-1,-1
1995-12-19 01:37:05.784718976,20.0,-1,-1
1995-12-19 01:37:05.784718976,24.0,-1,-1
1995-12-19 01:37:05.784718976,28.0,-1,-1
1995-12-19 01:37:05.784718976,32.0,-1,-1
1995-12-19 01:37:05.784718976,36.0,-1,-1
1995-12-19 01:37:05.784718976,40.0,-1,-1
1995-12-19 01:37:05.784718976,44.0,-1,-1
1995-12-19 01:37:05.784718976,48.0,-1,-1
1995-12-19 01:37:05.784718976,52.0,-1,-1
1995-12-19 01:37:05.784718976,60.0,-1,-1
1995-12-19 01:37:05.784718976,72.0,-1,-1
1995-12-19 01:37:05.784718976,80.0,-1,-1
1995-12-19 01:37:05.784718976,92.0,-1,-1
1995-12-19 01:37:05.784718976,104.0,-1,-1
1995-12-19 01:37:05.784718976,116.0,-1,-1
1995-12-19 01:37:05.784718976,124.0,-1,-1
1995-12-19 01:37:05.784718976,136.0,-1,-1
1995-12-19 01:37:05.784718976,148.0,-1,-1
1995-12-19 01:37:05.784718976,152.0,-1,-1
1995-12-19 01:37:05.784718976,176.0,-1,-1
1995-12-19 01:37:05.784718976,196.0,-1,-1
1995-12-19 01:37:05.784718976,224.0,-1,-1
1995-12-19 01:37:05.784718976,256.0,-1,-1
1995-12-19 01:37:05.784718976,272.0,-1,-1
1995-12-19 01:37:05.784718976,292.0,-1,-1
1995-12-19 01:37:05.784718976,332.0,-1,-1
1995-12-19 01:37:05.784718976,376.0,-1,-1
1995-12-19 01:37:05.784718976,388.0,-1,-1
1995-12-19 01:37:05.784718976,428.0,-1,-1
1995-12-19 01:37:05.784718976,484.0,-1,-1
1995-12-19 01:37:05.784718976,540.0,-1,-1
1995-12-19 01:37:05.784718976,548.0,-1,-1
1995-12-19 01:37:05.784718976,624.0,-1,-1
1995-12-19 01:37:05.784718976,708.0,-1,-1
1995-12-19 01:37:05.784718976,740.0,-1,-1
1995-12-19 01:37:05.784718976,804.0,-1,-1
1995-12-19 01:37:05.784718976,916.0,-1,-1
1995-12-19 01:37:05.784718976,940.0,-1,-1
1995-12-19 01:37:05.784718976,1040.0,-1,-1
1995-12-19 01:40:09.048712576,20.0,-1,-1
1995-12-19 01:40:09.048712576,24.0,-1,-1
1995-12-19 01:40:09.048712576,28.0,-1,-1
1995-12-19 01:40:09.048712576,32.0,-1,-1
1995-12-19 01:40:09.048712576,36.0,-1,-1
1995-12-19 01:40:09.048712576,40.0,-1,-1
1995-12-19 01:40:09.048712576,44.0,-1,-1
1995-12-19 01:40:09.048712576,48.0,-1,-1
1995-12-19 01:40:09.048712576,52.0,-1,-1
1995-12-19 01:40:09.048712576,60.0,-1,-1
1995-12-19 01:40:09.048712576,72.0,-1,-1
1995-12-19 01:40:09.048712576,80.0,-1,-1
1995-12-19 01:40:09.048712576,92.0,-1,-1
1995-12-19 01:40:09.048712576,104.0,-1,-1
1995-12-19 01:40:09.048712576,116.0,-1,-1
1995-12-19 01:40:09.048712576,124.0,-1,-1
1995-12-19 01:40:09.048712576,136.0,-1,-1
1995-12-19 01:40:09.048712576,148.0,-1,-1
1995-12-19 01:40:09.048712576,152.0,-1,-1
1995-12-19 01:40:09.048712576,176.0,-1,-1
1995-12-19 01:40:09.048712576,196.0,-1,-1
1995-12-19 01:40:09.048712576,224.0,-1,-1
1995-12-19 01:40:09.048712576,256.0,-1,-1
1995-12-19 01:40:09.048712576,272.0,-1,-1
1995-12-19 01:40:09.048712576,292.0,-1,-1
1995-12-19 01:40:09.048712576,332.0,-1,-1
1995-12-19 01:40:09.048712576,376.0,-1,-1
1995-12-19 01:40:09.048712576,388.0,-1,-1
1995-12-19 01:40:09.048712576,428.0,-1,-1
1995-12-19 01:40:09.048712576,484.0,-1,-1
1995-12-19 01:40:09.048712576,540.0,-1,-1
1995-12-19 01:40:09.048712576,548.0,-1,-1
1995-12-19 01:40:09.048712576,624.0,-1,-1
1995-12-19 01:40:09.048712576,708.0,-1,-1
1995-12-19 01:40:09.048712576,740.0,-1,-1
1995-12-19 01:40:09.048712576,804.0,-1,-1
1995-12-19 01:40:09.048712576,916.0,-1,-1
1995-12-19 01:40:09.048712576,940.0,-1,-1
1995-12-19 01:40:09.048712576,1040.0,-1,-1
1995-12-19 01:43:12.312706304,20.0,-1,-1
1995-12-19 01:43:12.312706304,24.0,-1,-1
1995-12-19 01:43:12.312706304,28.0,-1,-1
1995-12-19 01:43:12.312706304,32.0,-1,-1
1995-12-19 01:43:12.312706304,36.0,-1,-1
1995-12-19 01:43:12.312706304,40.0,-1,-1
1995-12-19 01:43:12.312706304,44.0,-1,-1
1995-12-19 01:43:12.312706304,48.0,-1,-1
1995-12-19 01:43:12.312706304,52.0,-1,-1
1995-12-19 01:43:12.312706304,60.0,-1,-1
1995-12-19 01:43:12.312706304,72.0,-1,-1
1995-12-19 01:43:12.312706304,80.0,-1,-1
1995-12-19 01:43:12.312706304,92.0,-1,-1
1995-12-19 01:43:12.312706304,104.0,-1,-1
1995-12-19 01:43:12.312706304,116.0,-1,-1
1995-12-19 01:43:12.312706304,124.0,-1,-1
1995-12-19 01:43:12.312706304,136.0,-1,-1
1995-12-19 01:43:12.312706304,148.0,-1,-1
1995-12-19 01:43:12.312706304,152.0,-1,-1
1995-12-19 01:43:12.312706304,176.0,-1,-1
1995-12-19 01:43:12.312706304,196.0,-1,-1
1995-12-19 01:43:12.312706304,224.0,-1,-1
1995-12-19 01:43:12.312706304,256.0,-1,-1
1995-12-19 01:43:12.312706304,272.0,-1,-1
1995-12-19 01:43:12.312706304,292.0,-1,-1
1995-12-19 01:43:12.312706304,332.0,-1,-1
1995-12-19 01:43:12.312706304,376.0,-1,-1
1995-12-19 01:43:12.312706304,388.0,-1,-1
1995-12-19 01:43:12.312706304,428.0,-1,-1
1995-12-19 01:43:12.312706304,484.0,-1,-1
1995-12-19 01:43:12.312706304,540.0,-1,-1
1995-12-19 01:43:12.312706304,548.0,-1,-1
1995-12-19 01:43:12.312706304,624.0,-1,-1
1995-12-19 01:43:12.312706304,708.0,-1,-1
1995-12-19 01:43:12.312706304,740.0,-1,-1
1995-12-19 01:43:12.312706304,804.0,-1,-1
1995-12-19 01:43:12.312706304,916.0,-1,-1
1995-12-19 01:43:12.312706304,940.0,-1,-1
1995-12-19 01:43:12.312706304,1040.0,-1,-1
1995-12-19 01:46:15.576699904,20.0,-1,-1
1995-12-19 01:46:15.576699904,24.0,-1,-1
1995-12-19 01:46:15.576699904,28.0,-1,-1
1995-12-19 01:46:15.576699904,32.0,-1,-1
1995-12-19 01:46:15.576699904,36.0,-1,-1
1995-12-19 01:46:15.576699904,40.0,-1,-1
1995-12-19 01:46:15.576699904,44.0,-1,-1
1995-12-19 01:46:15.576699904,48.0,-1,-1
1995-12-19 01:46:15.576699904,52.0,-1,-1
1995-12-19 01:46:15.576699904,60.0,-1,-1
1995-12-19 01:46:15.576699904,72.0,-1,-1
1995-12-19 01:46:15.576699904,80.0,-1,-1
1995-12-19 01:46:15.576699904,92.0,-1,-1
1995-12-19 01:46:15.576699904,104.0,-1,-1
1995-12-19 01:46:15.576699904,116.0,-1,-1
1995-12-19 01:46:15.576699904,124.0,-1,-1
1995-12-19 01:46:15.576699904,136.0,-1,-1
1995-12-19 01:46:15.576699904,148.0,-1,-1
1995-12-19 01:46:15.576699904,152.0,-1,-1
1995-12-19 01:46:15.576699904,176.0,-1,-1
1995-12-19 01:46:15.576699904,196.0,-1,-1
1995-12-19 01:46:15.576699904,224.0,-1,-1
1995-12-19 01:46:15.576699904,256.0,-1,-1
1995-12-19 01:46:15.576699904,272.0,-1,-1
1995-12-19 01:46:15.576699904,292.0,-1,-1
1995-12-19 01:46:15.576699904,332.0,-1,-1
1995-12-19 01:46:15.576699904,376.0,-1,-1
1995-12-19 01:46:15.576699904,388.0,-1,-1
1995-12-19 01:46:15.576699904,428.0,-1,-1
1995-12-19 01:46:15.576699904,484.0,-1,-1
1995-12-19 01:46:15.576699904,540.0,-1,-1
1995-12-19 01:46:15.576699904,548.0,-1,-1
1995-12-19 01:46:15.576699904,624.0,-1,-1
1995-12-19 01:46:15.576699904,708.0,-1,-1
1995-12-19 01:46:15.576699904,740.0,-1,-1
1995-12-19 01:46:15.576699904,804.0,-1,-1
1995-12-19 01:46:15.576699904,916.0,-1,-1
1995-12-19 01:46:15.576699904,940.0,-1,-1
1995-12-19 01:46:15.576699904,1040.0,-1,-1
1995-12-19 01:49:18.840693504,20.0,-1,-1
1995-12-19 01:49:18.840693504,24.0,-1,-1
1995-12-19 01:49:18.840693504,28.0,-1,-1
1995-12-19 01:49:18.840693504,32.0,-1,-1
1995-12-19 01:49:18.840693504,36.0,-1,-1
1995-12-19 01:49:18.840693504,40.0,-1,-1
1995-12-19 01:49:18.840693504,44.0,-1,-1
1995-12-19 01:49:18.840693504,48.0,-1,-1
1995-12-19 01:49:18.840693504,52.0,-1,-1
1995-12-19 01:49:18.840693504,60.0,-1,-1
1995-12-19 01:49:18.840693504,72.0,-1,-1
1995-12-19 01:49:18.840693504,80.0,-1,-1
1995-12-19 01:49:18.840693504,92.0,-1,-1
1995-12-19 01:49:18.840693504,104.0,-1,-1
1995-12-19 01:49:18.840693504,116.0,-1,-1
1995-12-19 01:49:18.840693504,124.0,-1,-1
1995-12-19 01:49:18.840693504,136.0,-1,-1
1995-12-19 01:49:18.840693504,148.0,-1,-1
1995-12-19 01:49:18.840693504,152.0,-1,-1
1995-12-19 01:49:18.840693504,176.0,-1,-1
1995-12-19 01:49:18.840693504,196.0,-1,-1
1995-12-19 01:49:18.840693504,224.0,-1,-1
1995-12-19 01:49:18.840693504,256.0,-1,-1
1995-12-19 01:49:18.840693504,272.0,-1,-1
1995-12-19 01:49:18.840693504,292.0,-1,-1
1995-12-19 01:49:18.840693504,332.0,-1,-1
1995-12-19 01:49:18.840693504,376.0,-1,-1
1995-12-19 01:49:18.840693504,388.0,-1,-1
1995-12-19 01:49:18.840693504,428.0,-1,-1
1995-12-19 01:49:18.840693504,484.0,-1,-1
1995-12-19 01:49:18.840693504,540.0,-1,-1
1995-12-19 01:49:18.840693504,548.0,-1,-1
1995-12-19 01:49:18.840693504,624.0,-1,-1
1995-12-19 01:49:18.840693504,708.0,-1,-1
1995-12-19 01:49:18.840693504,740.0,-1,-1
1995-12-19 01:49:18.840693504,804.0,-1,-1
1995-12-19 01:49:18.840693504,916.0,-1,-1
1995-12-19 01:49:18.840693504,940.0,-1,-1
1995-12-19 01:49:18.840693504,1040.0,-1,-1
1995-12-19 01:52:22.104687104,20.0,-1,-1
1995-12-19 01:52:22.104687104,24.0,-1,-1
1995-12-19 01:52:22.104687104,28.0,-1,-1
1995-12-19 01:52:22.104687104,32.0,-1,-1
1995-12-19 01:52:22.104687104,36.0,-1,-1
1995-12-19 01:52:22.104687104,40.0,-1,-1
1995-12-19 01:52:22.104687104,44.0,-1,-1
1995-12-19 01:52:22.104687104,48.0,-1,-1
1995-12-19 01:52:22.104687104,52.0,-1,-1
1995-12-19 01:52:22.104687104,60.0,-1,-1
1995-12-19 01:52:22.104687104,72.0,-1,-1
1995-12-19 01:52:22.104687104,80.0,-1,-1
1995-12-19 01:52:22.104687104,92.0,-1,-1
1995-12-19 01:52:22.104687104,104.0,-1,-1
1995-12-19 01:52:22.104687104,116.0,-1,-1
1995-12-19 01:52:22.104687104,124.0,-1,-1
1995-12-19 01:52:22.104687104,136.0,-1,-1
1995-12-19 01:52:22.104687104,148.0,-1,-1
1995-12-19 01:52:22.104687104,152.0,-1,-1
1995-12-19 01:52:22.104687104,176.0,-1,-1
1995-12-19 01:52:22.104687104,196.0,-1,-1
1995-12-19 01:52:22.104687104,224.0,-1,-1
1995-12-19 01:52:22.104687104,256.0,-1,-1
1995-12-19 01:52:22.104687104,272.0,-1,-1
1995-12-19 01:52:22.104687104,292.0,-1,-1
1995-12-19 01:52:22.104687104,332.0,-1,-1
1995-12-19 01:52:22.104687104,376.0,-1,-1
1995-12-19 01:52:22.104687104,388.0,-1,-1
1995-12-19 01:52:22.104687104,428.0,-1,-1
1995-12-19 01:52:22.104687104,484.0,-1,-1
1995-12-19 01:52:22.104687104,540.0,-1,-1
1995-12-19 01:52:22.104687104,548.0,-1,-1
1995-12-19 01:52:22.104687104,624.0,-1,-1
1995-12-19 01:52:22.104687104,708.0,-1,-1
1995-12-19 01:52:22.104687104,740.0,-1,-1
1995-12-19 01:52:22.104687104,804.0,-1,-1
1995-12-19 01:52:22.104687104,916.0,-1,-1
1995-12-19 01:52:22.104687104,940.0,-1,-1
1995-12-19 01:52:22.104687104,1040.0,-1,-1
1995-12-19 01:55:25.368680704,20.0,-1,-1
1995-12-19 01:55:25.368680704,24.0,-1,-1
1995-12-19 01:55:25.368680704,28.0,-1,-1
1995-12-19 01:55:25.368680704,32.0,-1,-1
1995-12-19 01:55:25.368680704,36.0,-1,-1
1995-12-19 01:55:25.368680704,40.0,-1,-1
1995-12-19 01:55:25.368680704,44.0,-1,-1
1995-12-19 01:55:25.368680704,48.0,-1,-1
1995-12-19 01:55:25.368680704,52.0,-1,-1
1995-12-19 01:55:25.368680704,60.0,-1,-1
1995-12-19 01:55:25.368680704,72.0,-1,-1
1995-12-19 01:55:25.368680704,80.0,-1,-1
1995-12-19 01:55:25.368680704,92.0,-1,-1
1995-12-19 01:55:25.368680704,104.0,-1,-1
1995-12-19 01:55:25.368680704,116.0,-1,-1
1995-12-19 01:55:25.368680704,124.0,-1,-1
1995-12-19 01:55:25.368680704,136.0,-1,-1
1995-12-19 01:55:25.368680704,148.0,-1,-1
1995-12-19 01:55:25.368680704,152.0,-1,-1
1995-12-19 01:55:25.368680704,176.0,-1,-1
1995-12-19 01:55:25.368680704,196.0,-1,-1
1995-12-19 01:55:25.368680704,224.0,-1,-1
1995-12-19 01:55:25.368680704,256.0,-1,-1
1995-12-19 01:55:25.368680704,272.0,-1,-1
1995-12-19 01:55:25.368680704,292.0,-1,-1
1995-12-19 01:55:25.368680704,332.0,-1,-1
1995-12-19 01:55:25.368680704,376.0,-1,-1
1995-12-19 01:55:25.368680704,388.0,-1,-1
1995-12-19 01:55:25.368680704,428.0,-1,-1
1995-12-19 01:55:25.368680704,484.0,-1,-1
1995-12-19 01:55:25.368680704,540.0,-1,-1
1995-12-19 01:55:25.368680704,548.0,-1,-1
1995-12-19 01:55:25.368680704,624.0,-1,-1
1995-12-19 01:55:25.368680704,708.0,-1,-1
1995-12-19 01:55:25.368680704,740.0,-1,-1
1995-12-19 01:55:25.368680704,804.0,-1,-1
1995-12-19 01:55:25.368680704,916.0,-1,-1
1995-12-19 01:55:25.368680704,940.0,-1,-1
1995-12-19 01:55:25.368680704,1040.0,-1,-1
1995-12-19 01:58:28.632674304,20.0,-1,-1
1995-12-19 01:58:28.632674304,24.0,-1,-1
1995-12-19 01:58:28.632674304,28.0,-1,-1
1995-12-19 01:58:28.632674304,32.0,-1,-1
1995-12-19 01:58:28.632674304,36.0,-1,-1
1995-12-19 01:58:28.632674304,40.0,-1,-1
1995-12-19 01:58:28.632674304,44.0,-1,-1
1995-12-19 01:58:28.632674304,48.0,-1,-1
1995-12-19 01:58:28.632674304,52.0,-1,-1
1995-12-19 01:58:28.632674304,60.0,-1,-1
1995-12-19 01:58:28.632674304,72.0,-1,-1
1995-12-19 01:58:28.632674304,80.0,-1,-1
1995-12-19 01:58:28.632674304,92.0,-1,-1
1995-12-19 01:58:28.632674304,104.0,-1,-1
1995-12-19 01:58:28.632674304,116.0,-1,-1
1995-12-19 01:58:28.632674304,124.0,-1,-1
1995-12-19 01:58:28.632674304,136.0,-1,-1
1995-12-19 01:58:28.632674304,148.0,-1,-1
1995-12-19 01:58:28.632674304,152.0,-1,-1
1995-12-19 01:58:28.632674304,176.0,-1,-1
1995-12-19 01:58:28.632674304,196.0,-1,-1
1995-12-19 01:58:28.632674304,224.0,-1,-1
1995-12-19 01:58:28.632674304,256.0,-1,-1
1995-12-19 01:58:28.632674304,272.0,-1,-1
1995-12-19 01:58:28.632674304,292.0,-1,-1
1995-12-19 01:58:28.632674304,332.0,-1,-1
1995-12-19 01:58:28.632674304,376.0,-1,-1
1995-12-19 01:58:28.632674304,388.0,-1,-1
1995-12-19 01:58:28.632674304,428.0,-1,-1
1995-12-19 01:58:28.632674304,484.0,-1,-1
1995-12-19 01:58:28.632674304,540.0,-1,-1
1995-12-19 01:58:28.632674304,548.0,-1,-1
1995-12-19 01:58:28.632674304,624.0,-1,-1
1995-12-19 01:58:28.632674304,708.0,-1,-1
1995-12-19 01:58:28.632674304,740.0,-1,-1
1995-12-19 01:58:28.632674304,804.0,-1,-1
1995-12-19 01:58:28.632674304,916.0,-1,-1
1995-12-19 01:58:28.632674304,940.0,-1,-1
1995-12-19 01:58:28.632674304,1040.0,-1,-1
1995-12-19 02:01:31.896667904,20.0,-1,-1
1995-12-19 02:01:31.896667904,24.0,-1,-1
1995-12-19 02:01:31.896667904,28.0,-1,-1
1995-12-19 02:01:31.896667904,32.0,-1,-1
1995-12-19 02:01:31.896667904,36.0,-1,-1
1995-12-19 02:01:31.896667904,40.0,-1,-1
1995-12-19 02:01:31.896667904,44.0,-1,-1
1995-12-19 02:01:31.896667904,48.0,-1,-1
1995-12-19 02:01:31.896667904,52.0,-1,-1
1995-12-19 02:01:31.896667904,60.0,-1,-1
1995-12-19 02:01:31.896667904,72.0,-1,-1
1995-12-19 02:01:31.896667904,80.0,-1,-1
1995-12-19 02:01:31.896667904,92.0,-1,-1
1995-12-19 02:01:31.896667904,104.0,-1,-1
1995-12-19 02:01:31.896667904,116.0,-1,-1
1995-12-19 02:01:31.896667904,124.0,-1,-1
1995-12-19 02:01:31.896667904,136.0,-1,-1
1995-12-19 02:01:31.896667904,148.0,-1,-1
1995-12-19 02:01:31.896667904,152.0,-1,-1
1995-12-19 02:01:31.896667904,176.0,-1,-1
1995-12-19 02:01:31.896667904,196.0,-1,-1
1995-12-19 02:01:31.896667904,224.0,-1,-1
1995-12-19 02:01:31.896667904,256.0,-1,-1
1995-12-19 02:01:31.896667904,272.0,-1,-1
1995-12-19 02:01:31.896667904,292.0,-1,-1
1995-12-19 02:01:31.896667904,332.0,-1,-1
1995-12-19 02:01:31.896667904,376.0,-1,-1
1995-12-19 02:01:31.896667904,388.0,-1,-1
1995-12-19 02:01:31.896667904,428.0,-1,-1
1995-12-19 02:01:31.896667904,484.0,-1,-1
1995-12-19 02:01:31.896667904,540.0,-1,-1
1995-12-19 02:01:31.896667904,548.0,-1,-1
1995-12-19 02:01:31.896667904,624.0,-1,-1
1995-12-19 02:01:31.896667904,708.0,-1,-1
1995-12-19 02:01:31.896667904,740.0,-1,-1
1995-12-19 02:01:31.896667904,804.0,-1,-1
1995-12-19 02:01:31.896667904,916.0,-1,-1
1995-12-19 02:01:31.896667904,940.0,-1,-1
1995-12-19 02:01:31.896667904,1040.0,-1,-1
1995-12-19 02:04:35.160661504,20.0,-1,-1
1995-12-19 02:04:35.160661504,24.0,-1,-1
1995-12-19 02:04:35.160661504,28.0,-1,-1
1995-12-19 02:04:35.160661504,32.0,-1,-1
1995-12-19 02:04:35.160661504,36.0,-1,-1
1995-12-19 02:04:35.160661504,40.0,-1,-1
1995-12-19 02:04:35.160661504,44.0,-1,-1
1995-12-19 02:04:35.160661504,48.0,-1,-1
1995-12-19 02:04:35.160661504,52.0,-1,-1
1995-12-19 02:04:35.160661504,60.0,-1,-1
1995-12-19 02:04:35.160661504,72.0,-1,-1
1995-12-19 02:04:35.160661504,80.0,-1,-1
1995-12-19 02:04:35.160661504,92.0,-1,-1
1995-12-19 02:04:35.160661504,104.0,-1,-1
1995-12-19 02:04:35.160661504,116.0,-1,-1
1995-12-19 02:04:35.160661504,124.0,-1,-1
1995-12-19 02:04:35.160661504,136.0,-1,-1
1995-12-19 02:04:35.160661504,148.0,-1,-1
1995-12-19 02:04:35.160661504,152.0,-1,-1
1995-12-19 02:04:35.160661504,176.0,-1,-1
1995-12-19 02:04:35.160661504,196.0,-1,-1
1995-12-19 02:04:35.160661504,224.0,-1,-1
1995-12-19 02:04:35.160661504,256.0,-1,-1
1995-12-19 02:04:35.160661504,272.0,-1,-1
1995-12-19 02:04:35.160661504,292.0,-1,-1
1995-12-19 02:04:35.160661504,332.0,-1,-1
1995-12-19 02:04:35.160661504,376.0,-1,-1
1995-12-19 02:04:35.160661504,388.0,-1,-1
1995-12-19 02:04:35.160661504,428.0,-1,-1
1995-12-19 02:04:35.160661504,484.0,-1,-1
1995-12-19 02:04:35.160661504,540.0,-1,-1
1995-12-19 02:04:35.160661504,548.0,-1,-1
1995-12-19 02:04:35.160661504,624.0,-1,-1
1995-12-19 02:04:35.160661504,708.0,-1,-1
1995-12-19 02:04:35.160661504,740.0,-1,-1
1995-12-19 02:04:35.160661504,804.0,-1,-1
1995-12-19 02:04:35.160661504,916.0,-1,-1
1995-12-19 02:04:35.160661504,940.0,-1,-1
1995-12-19 02:04:35.160661504,1040.0,-1,-1
1995-12-19 02:07:38.424655232,20.0,-1,-1
1995-12-19 02:07:38.424655232,24.0,-1,-1
1995-12-19 02:07:38.424655232,28.0,-1,-1
1995-12-19 02:07:38.424655232,32.0,-1,-1
1995-12-19 02:07:38.424655232,36.0,-1,-1
1995-12-19 02:07:38.424655232,40.0,-1,-1
1995-12-19 02:07:38.424655232,44.0,-1,-1
1995-12-19 02:07:38.424655232,48.0,-1,-1
1995-12-19 02:07:38.424655232,52.0,-1,-1
1995-12-19 02:07:38.424655232,60.0,-1,-1
1995-12-19 02:07:38.424655232,72.0,-1,-1
1995-12-19 02:07:38.424655232,80.0,-1,-1
1995-12-19 02:07:38.424655232,92.0,-1,-1
1995-12-19 02:07:38.424655232,104.0,-1,-1
1995-12-19 02:07:38.424655232,116.0,-1,-1
1995-12-19 02:07:38.424655232,124.0,-1,-1
1995-12-19 02:07:38.424655232,136.0,-1,-1
1995-12-19 02:07:38.424655232,148.0,-1,-1
1995-12-19 02:07:38.424655232,152.0,-1,-1
1995-12-19 02:07:38.424655232,176.0,-1,-1
1995-12-19 02:07:38.424655232,196.0,-1,-1
1995-12-19 02:07:38.424655232,224.0,-1,-1
1995-12-19 02:07:38.424655232,256.0,-1,-1
1995-12-19 02:07:38.424655232,272.0,-1,-1
1995-12-19 02:07:38.424655232,292.0,-1,-1
1995-12-19 02:07:38.424655232,332.0,-1,-1
1995-12-19 02:07:38.424655232,376.0,-1,-1
1995-12-19 02:07:38.424655232,388.0,-1,-1
1995-12-19 02:07:38.424655232,428.0,-1,-1
1995-12-19 02:07:38.424655232,484.0,-1,-1
1995-12-19 02:07:38.424655232,540.0,-1,-1
1995-12-19 02:07:38.424655232,548.0,-1,-1
