datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-12 06:13:45.233260800,44.0,-1,-1
1995-12-12 06:13:45.233260800,48.0,-1,-1
1995-12-12 06:13:45.233260800,52.0,-1,-1
1995-12-12 06:13:45.233260800,60.0,-1,-1
1995-12-12 06:13:45.233260800,72.0,-1,-1
1995-12-12 06:13:45.233260800,80.0,-1,-1
1995-12-12 06:13:45.233260800,92.0,-1,-1
1995-12-12 06:13:45.233260800,104.0,-1,-1
1995-12-12 06:13:45.233260800,124.0,-1,-1
1995-12-12 06:13:45.233260800,136.0,-1,-1
1995-12-12 06:13:45.233260800,148.0,-1,-1
1995-12-12 06:13:45.233260800,176.0,-1,-1
1995-12-12 06:13:45.233260800,196.0,-1,-1
1995-12-12 06:13:45.233260800,224.0,-1,-1
1995-12-12 06:13:45.233260800,256.0,-1,-1
1995-12-12 06:13:45.233260800,272.0,-1,-1
1995-12-12 06:13:45.233260800,332.0,-1,-1
1995-12-12 06:13:45.233260800,388.0,-1,-1
1995-12-12 06:13:45.233260800,428.0,-1,-1
1995-12-12 06:13:45.233260800,484.0,-1,-1
1995-12-12 06:13:45.233260800,540.0,-1,-1
1995-12-12 06:13:45.233260800,624.0,-1,-1
1995-12-12 06:13:45.233260800,740.0,-1,-1
1995-12-12 06:13:45.233260800,804.0,-1,-1
1995-12-12 06:13:45.233260800,940.0,-1,-1
1995-12-12 06:13:45.233260800,1040.0,-1,-1
1995-12-12 06:16:48.505848960,20.0,-1,-1
1995-12-12 06:16:48.505848960,24.0,-1,-1
1995-12-12 06:16:48.505848960,28.0,-1,-1
1995-12-12 06:16:48.505848960,32.0,-1,-1
1995-12-12 06:16:48.505848960,36.0,-1,-1
1995-12-12 06:16:48.505848960,40.0,-1,-1
1995-12-12 06:16:48.505848960,44.0,-1,-1
1995-12-12 06:16:48.505848960,48.0,-1,-1
1995-12-12 06:16:48.505848960,52.0,-1,-1
1995-12-12 06:16:48.505848960,60.0,-1,-1
1995-12-12 06:16:48.505848960,72.0,-1,-1
1995-12-12 06:16:48.505848960,80.0,-1,-1
1995-12-12 06:16:48.505848960,92.0,-1,-1
1995-12-12 06:16:48.505848960,104.0,-1,-1
1995-12-12 06:16:48.505848960,124.0,-1,-1
1995-12-12 06:16:48.505848960,136.0,-1,-1
1995-12-12 06:16:48.505848960,148.0,-1,-1
1995-12-12 06:16:48.505848960,176.0,-1,-1
1995-12-12 06:16:48.505848960,196.0,-1,-1
1995-12-12 06:16:48.505848960,224.0,-1,-1
1995-12-12 06:16:48.505848960,256.0,-1,-1
1995-12-12 06:16:48.505848960,272.0,-1,-1
1995-12-12 06:16:48.505848960,332.0,-1,-1
1995-12-12 06:16:48.505848960,388.0,-1,-1
1995-12-12 06:16:48.505848960,428.0,-1,-1
1995-12-12 06:16:48.505848960,484.0,-1,-1
1995-12-12 06:16:48.505848960,540.0,-1,-1
1995-12-12 06:16:48.505848960,624.0,-1,-1
1995-12-12 06:16:48.505848960,740.0,-1,-1
1995-12-12 06:16:48.505848960,804.0,-1,-1
1995-12-12 06:16:48.505848960,940.0,-1,-1
1995-12-12 06:16:48.505848960,1040.0,-1,-1
1995-12-12 06:19:51.778437120,20.0,-1,-1
1995-12-12 06:19:51.778437120,24.0,-1,-1
1995-12-12 06:19:51.778437120,28.0,-1,-1
1995-12-12 06:19:51.778437120,32.0,-1,-1
1995-12-12 06:19:51.778437120,36.0,-1,-1
1995-12-12 06:19:51.778437120,40.0,-1,-1
1995-12-12 06:19:51.778437120,44.0,-1,-1
1995-12-12 06:19:51.778437120,48.0,-1,-1
1995-12-12 06:19:51.778437120,52.0,-1,-1
1995-12-12 06:19:51.778437120,60.0,-1,-1
1995-12-12 06:19:51.778437120,72.0,-1,-1
1995-12-12 06:19:51.778437120,80.0,-1,-1
1995-12-12 06:19:51.778437120,92.0,-1,-1
1995-12-12 06:19:51.778437120,104.0,-1,-1
1995-12-12 06:19:51.778437120,124.0,-1,-1
1995-12-12 06:19:51.778437120,136.0,-1,-1
1995-12-12 06:19:51.778437120,148.0,-1,-1
1995-12-12 06:19:51.778437120,176.0,-1,-1
1995-12-12 06:19:51.778437120,196.0,-1,-1
1995-12-12 06:19:51.778437120,224.0,-1,-1
1995-12-12 06:19:51.778437120,256.0,-1,-1
1995-12-12 06:19:51.778437120,272.0,-1,-1
1995-12-12 06:19:51.778437120,332.0,-1,-1
1995-12-12 06:19:51.778437120,388.0,-1,-1
1995-12-12 06:19:51.778437120,428.0,-1,-1
1995-12-12 06:19:51.778437120,484.0,-1,-1
1995-12-12 06:19:51.778437120,540.0,-1,-1
1995-12-12 06:19:51.778437120,624.0,-1,-1
1995-12-12 06:19:51.778437120,740.0,-1,-1
1995-12-12 06:19:51.778437120,804.0,-1,-1
1995-12-12 06:19:51.778437120,940.0,-1,-1
1995-12-12 06:19:51.778437120,1040.0,-1,-1
1995-12-12 06:22:55.051025152,20.0,-1,-1
1995-12-12 06:22:55.051025152,24.0,-1,-1
1995-12-12 06:22:55.051025152,28.0,-1,-1
1995-12-12 06:22:55.051025152,32.0,-1,-1
1995-12-12 06:22:55.051025152,36.0,-1,-1
1995-12-12 06:22:55.051025152,40.0,-1,-1
1995-12-12 06:22:55.051025152,44.0,-1,-1
1995-12-12 06:22:55.051025152,48.0,-1,-1
1995-12-12 06:22:55.051025152,52.0,-1,-1
1995-12-12 06:22:55.051025152,60.0,-1,-1
1995-12-12 06:22:55.051025152,72.0,-1,-1
1995-12-12 06:22:55.051025152,80.0,-1,-1
1995-12-12 06:22:55.051025152,92.0,-1,-1
1995-12-12 06:22:55.051025152,104.0,-1,-1
1995-12-12 06:22:55.051025152,124.0,-1,-1
1995-12-12 06:22:55.051025152,136.0,-1,-1
1995-12-12 06:22:55.051025152,148.0,-1,-1
1995-12-12 06:22:55.051025152,176.0,-1,-1
1995-12-12 06:22:55.051025152,196.0,-1,-1
1995-12-12 06:22:55.051025152,224.0,-1,-1
1995-12-12 06:22:55.051025152,256.0,-1,-1
1995-12-12 06:22:55.051025152,272.0,-1,-1
1995-12-12 06:22:55.051025152,332.0,-1,-1
1995-12-12 06:22:55.051025152,388.0,-1,-1
1995-12-12 06:22:55.051025152,428.0,-1,-1
1995-12-12 06:22:55.051025152,484.0,-1,-1
1995-12-12 06:22:55.051025152,540.0,-1,-1
1995-12-12 06:22:55.051025152,624.0,-1,-1
1995-12-12 06:22:55.051025152,740.0,-1,-1
1995-12-12 06:22:55.051025152,804.0,-1,-1
1995-12-12 06:22:55.051025152,940.0,-1,-1
1995-12-12 06:22:55.051025152,1040.0,-1,-1
1995-12-12 06:25:58.323613312,20.0,-1,-1
1995-12-12 06:25:58.323613312,24.0,-1,-1
1995-12-12 06:25:58.323613312,28.0,-1,-1
1995-12-12 06:25:58.323613312,32.0,-1,-1
1995-12-12 06:25:58.323613312,36.0,-1,-1
1995-12-12 06:25:58.323613312,40.0,-1,-1
1995-12-12 06:25:58.323613312,44.0,-1,-1
1995-12-12 06:25:58.323613312,48.0,-1,-1
1995-12-12 06:25:58.323613312,52.0,-1,-1
1995-12-12 06:25:58.323613312,60.0,-1,-1
1995-12-12 06:25:58.323613312,72.0,-1,-1
1995-12-12 06:25:58.323613312,80.0,-1,-1
1995-12-12 06:25:58.323613312,92.0,-1,-1
1995-12-12 06:25:58.323613312,104.0,-1,-1
1995-12-12 06:25:58.323613312,124.0,-1,-1
1995-12-12 06:25:58.323613312,136.0,-1,-1
1995-12-12 06:25:58.323613312,148.0,-1,-1
1995-12-12 06:25:58.323613312,176.0,-1,-1
1995-12-12 06:25:58.323613312,196.0,-1,-1
1995-12-12 06:25:58.323613312,224.0,-1,-1
1995-12-12 06:25:58.323613312,256.0,-1,-1
1995-12-12 06:25:58.323613312,272.0,-1,-1
1995-12-12 06:25:58.323613312,332.0,-1,-1
1995-12-12 06:25:58.323613312,388.0,-1,-1
1995-12-12 06:25:58.323613312,428.0,-1,-1
1995-12-12 06:25:58.323613312,484.0,-1,-1
1995-12-12 06:25:58.323613312,540.0,-1,-1
1995-12-12 06:25:58.323613312,624.0,-1,-1
1995-12-12 06:25:58.323613312,740.0,-1,-1
1995-12-12 06:25:58.323613312,804.0,-1,-1
1995-12-12 06:25:58.323613312,940.0,-1,-1
1995-12-12 06:25:58.323613312,1040.0,-1,-1
1995-12-12 06:29:01.596201472,20.0,-1,-1
1995-12-12 06:29:01.596201472,24.0,-1,-1
1995-12-12 06:29:01.596201472,28.0,-1,-1
1995-12-12 06:29:01.596201472,32.0,-1,-1
1995-12-12 06:29:01.596201472,36.0,-1,-1
1995-12-12 06:29:01.596201472,40.0,-1,-1
1995-12-12 06:29:01.596201472,44.0,-1,-1
1995-12-12 06:29:01.596201472,48.0,-1,-1
1995-12-12 06:29:01.596201472,52.0,-1,-1
1995-12-12 06:29:01.596201472,60.0,-1,-1
1995-12-12 06:29:01.596201472,72.0,-1,-1
1995-12-12 06:29:01.596201472,80.0,-1,-1
1995-12-12 06:29:01.596201472,92.0,-1,-1
1995-12-12 06:29:01.596201472,104.0,-1,-1
1995-12-12 06:29:01.596201472,124.0,-1,-1
1995-12-12 06:29:01.596201472,136.0,-1,-1
1995-12-12 06:29:01.596201472,148.0,-1,-1
1995-12-12 06:29:01.596201472,176.0,-1,-1
1995-12-12 06:29:01.596201472,196.0,-1,-1
1995-12-12 06:29:01.596201472,224.0,-1,-1
1995-12-12 06:29:01.596201472,256.0,-1,-1
1995-12-12 06:29:01.596201472,272.0,-1,-1
1995-12-12 06:29:01.596201472,332.0,-1,-1
1995-12-12 06:29:01.596201472,388.0,-1,-1
1995-12-12 06:29:01.596201472,428.0,-1,-1
1995-12-12 06:29:01.596201472,484.0,-1,-1
1995-12-12 06:29:01.596201472,540.0,-1,-1
1995-12-12 06:29:01.596201472,624.0,-1,-1
1995-12-12 06:29:01.596201472,740.0,-1,-1
1995-12-12 06:29:01.596201472,804.0,-1,-1
1995-12-12 06:29:01.596201472,940.0,-1,-1
1995-12-12 06:29:01.596201472,1040.0,-1,-1
1995-12-12 06:32:04.868789504,20.0,-1,-1
1995-12-12 06:32:04.868789504,24.0,-1,-1
1995-12-12 06:32:04.868789504,28.0,-1,-1
1995-12-12 06:32:04.868789504,32.0,-1,-1
1995-12-12 06:32:04.868789504,36.0,-1,-1
1995-12-12 06:32:04.868789504,40.0,-1,-1
1995-12-12 06:32:04.868789504,44.0,-1,-1
1995-12-12 06:32:04.868789504,48.0,-1,-1
1995-12-12 06:32:04.868789504,52.0,-1,-1
1995-12-12 06:32:04.868789504,60.0,-1,-1
1995-12-12 06:32:04.868789504,72.0,-1,-1
1995-12-12 06:32:04.868789504,80.0,-1,-1
1995-12-12 06:32:04.868789504,92.0,-1,-1
1995-12-12 06:32:04.868789504,104.0,-1,-1
1995-12-12 06:32:04.868789504,124.0,-1,-1
1995-12-12 06:32:04.868789504,136.0,-1,-1
1995-12-12 06:32:04.868789504,148.0,-1,-1
1995-12-12 06:32:04.868789504,176.0,-1,-1
1995-12-12 06:32:04.868789504,196.0,-1,-1
1995-12-12 06:32:04.868789504,224.0,-1,-1
1995-12-12 06:32:04.868789504,256.0,-1,-1
1995-12-12 06:32:04.868789504,272.0,-1,-1
1995-12-12 06:32:04.868789504,332.0,-1,-1
1995-12-12 06:32:04.868789504,388.0,-1,-1
1995-12-12 06:32:04.868789504,428.0,-1,-1
1995-12-12 06:32:04.868789504,484.0,-1,-1
1995-12-12 06:32:04.868789504,540.0,-1,-1
1995-12-12 06:32:04.868789504,624.0,-1,-1
1995-12-12 06:32:04.868789504,740.0,-1,-1
1995-12-12 06:32:04.868789504,804.0,-1,-1
1995-12-12 06:32:04.868789504,940.0,-1,-1
1995-12-12 06:32:04.868789504,1040.0,-1,-1
1995-12-12 06:35:08.141377664,20.0,0.0,-1
1995-12-12 06:35:08.141377664,24.0,0.0,-1
1995-12-12 06:35:08.141377664,28.0,0.0,-1
1995-12-12 06:35:08.141377664,32.0,0.0,-1
1995-12-12 06:35:08.141377664,36.0,0.0,-1
1995-12-12 06:35:08.141377664,40.0,0.0,-1
1995-12-12 06:35:08.141377664,44.0,0.0,-1
1995-12-12 06:35:08.141377664,48.0,0.0,-1
1995-12-12 06:35:08.141377664,52.0,0.0,-1
1995-12-12 06:35:08.141377664,60.0,0.0,-1
1995-12-12 06:35:08.141377664,72.0,0.0,-1
1995-12-12 06:35:08.141377664,80.0,0.0,-1
1995-12-12 06:35:08.141377664,92.0,0.0,-1
1995-12-12 06:35:08.141377664,104.0,0.0,-1
1995-12-12 06:35:08.141377664,124.0,0.0,-1
1995-12-12 06:35:08.141377664,136.0,0.0,-1
1995-12-12 06:35:08.141377664,148.0,0.0,-1
1995-12-12 06:35:08.141377664,176.0,0.0,-1
1995-12-12 06:35:08.141377664,196.0,0.0,-1
1995-12-12 06:35:08.141377664,224.0,0.0,-1
1995-12-12 06:35:08.141377664,256.0,0.0,-1
1995-12-12 06:35:08.141377664,272.0,0.0,-1
1995-12-12 06:35:08.141377664,332.0,0.0,-1
1995-12-12 06:35:08.141377664,388.0,0.0,-1
1995-12-12 06:35:08.141377664,428.0,0.0,-1
1995-12-12 06:35:08.141377664,484.0,0.0,-1
1995-12-12 06:35:08.141377664,540.0,0.0,-1
1995-12-12 06:35:08.141377664,624.0,0.0,-1
1995-12-12 06:35:08.141377664,740.0,0.0,-1
1995-12-12 06:35:08.141377664,804.0,0.0,-1
1995-12-12 06:35:08.141377664,940.0,0.0,-1
1995-12-12 06:35:08.141377664,1040.0,0.0,-1
1995-12-12 06:38:11.413965696,20.0,0.0,-1
1995-12-12 06:38:11.413965696,24.0,0.0,-1
1995-12-12 06:38:11.413965696,28.0,0.0,-1
1995-12-12 06:38:11.413965696,32.0,0.0,-1
1995-12-12 06:38:11.413965696,36.0,0.0,-1
1995-12-12 06:38:11.413965696,40.0,0.0,-1
1995-12-12 06:38:11.413965696,44.0,0.0,-1
1995-12-12 06:38:11.413965696,48.0,0.0,-1
1995-12-12 06:38:11.413965696,52.0,0.0,-1
1995-12-12 06:38:11.413965696,60.0,0.0,-1
1995-12-12 06:38:11.413965696,72.0,0.0,-1
1995-12-12 06:38:11.413965696,80.0,0.0,-1
1995-12-12 06:38:11.413965696,92.0,0.0,-1
1995-12-12 06:38:11.413965696,104.0,0.0,-1
1995-12-12 06:38:11.413965696,124.0,0.0,-1
1995-12-12 06:38:11.413965696,136.0,0.0,-1
1995-12-12 06:38:11.413965696,148.0,0.0,-1
1995-12-12 06:38:11.413965696,176.0,0.0,-1
1995-12-12 06:38:11.413965696,196.0,0.0,-1
1995-12-12 06:38:11.413965696,224.0,0.0,-1
1995-12-12 06:38:11.413965696,256.0,0.0,-1
1995-12-12 06:38:11.413965696,272.0,0.0,-1
1995-12-12 06:38:11.413965696,332.0,0.0,-1
1995-12-12 06:38:11.413965696,388.0,0.0,-1
1995-12-12 06:38:11.413965696,428.0,0.0,-1
1995-12-12 06:38:11.413965696,484.0,0.0,-1
1995-12-12 06:38:11.413965696,540.0,0.0,-1
1995-12-12 06:38:11.413965696,624.0,0.0,-1
1995-12-12 06:38:11.413965696,740.0,0.0,-1
1995-12-12 06:38:11.413965696,804.0,0.0,-1
1995-12-12 06:38:11.413965696,940.0,0.0,-1
1995-12-12 06:38:11.413965696,1040.0,0.0,-1
1995-12-12 06:41:14.686553856,20.0,-1,-1
1995-12-12 06:41:14.686553856,24.0,-1,-1
1995-12-12 06:41:14.686553856,28.0,-1,-1
1995-12-12 06:41:14.686553856,32.0,-1,-1
1995-12-12 06:41:14.686553856,36.0,-1,-1
1995-12-12 06:41:14.686553856,40.0,-1,-1
1995-12-12 06:41:14.686553856,44.0,-1,-1
1995-12-12 06:41:14.686553856,48.0,-1,-1
1995-12-12 06:41:14.686553856,52.0,-1,-1
1995-12-12 06:41:14.686553856,60.0,-1,-1
1995-12-12 06:41:14.686553856,72.0,-1,-1
1995-12-12 06:41:14.686553856,80.0,-1,-1
1995-12-12 06:41:14.686553856,92.0,-1,-1
1995-12-12 06:41:14.686553856,104.0,-1,-1
1995-12-12 06:41:14.686553856,124.0,-1,-1
1995-12-12 06:41:14.686553856,136.0,-1,-1
1995-12-12 06:41:14.686553856,148.0,-1,-1
1995-12-12 06:41:14.686553856,176.0,-1,-1
1995-12-12 06:41:14.686553856,196.0,-1,-1
1995-12-12 06:41:14.686553856,224.0,-1,-1
1995-12-12 06:41:14.686553856,256.0,-1,-1
1995-12-12 06:41:14.686553856,272.0,-1,-1
1995-12-12 06:41:14.686553856,332.0,-1,-1
1995-12-12 06:41:14.686553856,388.0,-1,-1
1995-12-12 06:41:14.686553856,428.0,-1,-1
1995-12-12 06:41:14.686553856,484.0,-1,-1
1995-12-12 06:41:14.686553856,540.0,-1,-1
1995-12-12 06:41:14.686553856,624.0,-1,-1
1995-12-12 06:41:14.686553856,740.0,-1,-1
1995-12-12 06:41:14.686553856,804.0,-1,-1
1995-12-12 06:41:14.686553856,940.0,-1,-1
1995-12-12 06:41:14.686553856,1040.0,-1,-1
1995-12-12 06:44:17.959142016,20.0,-1,-1
1995-12-12 06:44:17.959142016,24.0,-1,-1
1995-12-12 06:44:17.959142016,28.0,-1,-1
1995-12-12 06:44:17.959142016,32.0,-1,-1
1995-12-12 06:44:17.959142016,36.0,-1,-1
1995-12-12 06:44:17.959142016,40.0,-1,-1
1995-12-12 06:44:17.959142016,44.0,-1,-1
1995-12-12 06:44:17.959142016,48.0,-1,-1
1995-12-12 06:44:17.959142016,52.0,-1,-1
1995-12-12 06:44:17.959142016,60.0,-1,-1
1995-12-12 06:44:17.959142016,72.0,-1,-1
1995-12-12 06:44:17.959142016,80.0,-1,-1
1995-12-12 06:44:17.959142016,92.0,-1,-1
1995-12-12 06:44:17.959142016,104.0,-1,-1
1995-12-12 06:44:17.959142016,124.0,-1,-1
1995-12-12 06:44:17.959142016,136.0,-1,-1
1995-12-12 06:44:17.959142016,148.0,-1,-1
1995-12-12 06:44:17.959142016,176.0,-1,-1
1995-12-12 06:44:17.959142016,196.0,-1,-1
1995-12-12 06:44:17.959142016,224.0,-1,-1
1995-12-12 06:44:17.959142016,256.0,-1,-1
1995-12-12 06:44:17.959142016,272.0,-1,-1
1995-12-12 06:44:17.959142016,332.0,-1,-1
1995-12-12 06:44:17.959142016,388.0,-1,-1
1995-12-12 06:44:17.959142016,428.0,-1,-1
1995-12-12 06:44:17.959142016,484.0,-1,-1
1995-12-12 06:44:17.959142016,540.0,-1,-1
1995-12-12 06:44:17.959142016,624.0,-1,-1
1995-12-12 06:44:17.959142016,740.0,-1,-1
1995-12-12 06:44:17.959142016,804.0,-1,-1
1995-12-12 06:44:17.959142016,940.0,-1,-1
1995-12-12 06:44:17.959142016,1040.0,-1,-1
1995-12-12 06:47:21.231730048,20.0,-1,-1
1995-12-12 06:47:21.231730048,24.0,-1,-1
1995-12-12 06:47:21.231730048,28.0,-1,-1
1995-12-12 06:47:21.231730048,32.0,-1,-1
1995-12-12 06:47:21.231730048,36.0,-1,-1
1995-12-12 06:47:21.231730048,40.0,-1,-1
1995-12-12 06:47:21.231730048,44.0,-1,-1
1995-12-12 06:47:21.231730048,48.0,-1,-1
1995-12-12 06:47:21.231730048,52.0,-1,-1
1995-12-12 06:47:21.231730048,60.0,-1,-1
1995-12-12 06:47:21.231730048,72.0,-1,-1
1995-12-12 06:47:21.231730048,80.0,-1,-1
1995-12-12 06:47:21.231730048,92.0,-1,-1
1995-12-12 06:47:21.231730048,104.0,-1,-1
1995-12-12 06:47:21.231730048,124.0,-1,-1
1995-12-12 06:47:21.231730048,136.0,-1,-1
1995-12-12 06:47:21.231730048,148.0,-1,-1
1995-12-12 06:47:21.231730048,176.0,-1,-1
1995-12-12 06:47:21.231730048,196.0,-1,-1
1995-12-12 06:47:21.231730048,224.0,-1,-1
1995-12-12 06:47:21.231730048,256.0,-1,-1
1995-12-12 06:47:21.231730048,272.0,-1,-1
1995-12-12 06:47:21.231730048,332.0,-1,-1
1995-12-12 06:47:21.231730048,388.0,-1,-1
1995-12-12 06:47:21.231730048,428.0,-1,-1
1995-12-12 06:47:21.231730048,484.0,-1,-1
1995-12-12 06:47:21.231730048,540.0,-1,-1
1995-12-12 06:47:21.231730048,624.0,-1,-1
1995-12-12 06:47:21.231730048,740.0,-1,-1
1995-12-12 06:47:21.231730048,804.0,-1,-1
1995-12-12 06:47:21.231730048,940.0,-1,-1
1995-12-12 06:47:21.231730048,1040.0,-1,-1
1995-12-12 06:50:24.504318208,20.0,-1,-1
1995-12-12 06:50:24.504318208,24.0,-1,-1
1995-12-12 06:50:24.504318208,28.0,-1,-1
1995-12-12 06:50:24.504318208,32.0,-1,-1
1995-12-12 06:50:24.504318208,36.0,-1,-1
1995-12-12 06:50:24.504318208,40.0,-1,-1
1995-12-12 06:50:24.504318208,44.0,-1,-1
1995-12-12 06:50:24.504318208,48.0,-1,-1
1995-12-12 06:50:24.504318208,52.0,-1,-1
1995-12-12 06:50:24.504318208,60.0,-1,-1
1995-12-12 06:50:24.504318208,72.0,-1,-1
1995-12-12 06:50:24.504318208,80.0,-1,-1
1995-12-12 06:50:24.504318208,92.0,-1,-1
1995-12-12 06:50:24.504318208,104.0,-1,-1
1995-12-12 06:50:24.504318208,124.0,-1,-1
1995-12-12 06:50:24.504318208,136.0,-1,-1
1995-12-12 06:50:24.504318208,148.0,-1,-1
1995-12-12 06:50:24.504318208,176.0,-1,-1
1995-12-12 06:50:24.504318208,196.0,-1,-1
1995-12-12 06:50:24.504318208,224.0,-1,-1
1995-12-12 06:50:24.504318208,256.0,-1,-1
1995-12-12 06:50:24.504318208,272.0,-1,-1
1995-12-12 06:50:24.504318208,332.0,-1,-1
1995-12-12 06:50:24.504318208,388.0,-1,-1
1995-12-12 06:50:24.504318208,428.0,-1,-1
1995-12-12 06:50:24.504318208,484.0,-1,-1
1995-12-12 06:50:24.504318208,540.0,-1,-1
1995-12-12 06:50:24.504318208,624.0,-1,-1
1995-12-12 06:50:24.504318208,740.0,-1,-1
1995-12-12 06:50:24.504318208,804.0,-1,-1
1995-12-12 06:50:24.504318208,940.0,-1,-1
1995-12-12 06:50:24.504318208,1040.0,-1,-1
1995-12-12 06:53:27.776906240,20.0,-1,-1
1995-12-12 06:53:27.776906240,24.0,-1,-1
1995-12-12 06:53:27.776906240,28.0,-1,-1
1995-12-12 06:53:27.776906240,32.0,-1,-1
1995-12-12 06:53:27.776906240,36.0,-1,-1
1995-12-12 06:53:27.776906240,40.0,-1,-1
1995-12-12 06:53:27.776906240,44.0,-1,-1
1995-12-12 06:53:27.776906240,48.0,-1,-1
1995-12-12 06:53:27.776906240,52.0,-1,-1
1995-12-12 06:53:27.776906240,60.0,-1,-1
1995-12-12 06:53:27.776906240,72.0,-1,-1
1995-12-12 06:53:27.776906240,80.0,-1,-1
1995-12-12 06:53:27.776906240,92.0,-1,-1
1995-12-12 06:53:27.776906240,104.0,-1,-1
1995-12-12 06:53:27.776906240,124.0,-1,-1
1995-12-12 06:53:27.776906240,136.0,-1,-1
1995-12-12 06:53:27.776906240,148.0,-1,-1
1995-12-12 06:53:27.776906240,176.0,-1,-1
1995-12-12 06:53:27.776906240,196.0,-1,-1
1995-12-12 06:53:27.776906240,224.0,-1,-1
1995-12-12 06:53:27.776906240,256.0,-1,-1
1995-12-12 06:53:27.776906240,272.0,-1,-1
1995-12-12 06:53:27.776906240,332.0,-1,-1
1995-12-12 06:53:27.776906240,388.0,-1,-1
1995-12-12 06:53:27.776906240,428.0,-1,-1
1995-12-12 06:53:27.776906240,484.0,-1,-1
1995-12-12 06:53:27.776906240,540.0,-1,-1
1995-12-12 06:53:27.776906240,624.0,-1,-1
1995-12-12 06:53:27.776906240,740.0,-1,-1
1995-12-12 06:53:27.776906240,804.0,-1,-1
1995-12-12 06:53:27.776906240,940.0,-1,-1
1995-12-12 06:53:27.776906240,1040.0,-1,-1
1995-12-12 06:56:31.049494400,20.0,-1,-1
1995-12-12 06:56:31.049494400,24.0,-1,-1
1995-12-12 06:56:31.049494400,28.0,-1,-1
1995-12-12 06:56:31.049494400,32.0,-1,-1
1995-12-12 06:56:31.049494400,36.0,-1,-1
1995-12-12 06:56:31.049494400,40.0,-1,-1
1995-12-12 06:56:31.049494400,44.0,-1,-1
1995-12-12 06:56:31.049494400,48.0,-1,-1
1995-12-12 06:56:31.049494400,52.0,-1,-1
1995-12-12 06:56:31.049494400,60.0,-1,-1
1995-12-12 06:56:31.049494400,72.0,-1,-1
1995-12-12 06:56:31.049494400,80.0,-1,-1
1995-12-12 06:56:31.049494400,92.0,-1,-1
1995-12-12 06:56:31.049494400,104.0,-1,-1
1995-12-12 06:56:31.049494400,124.0,-1,-1
1995-12-12 06:56:31.049494400,136.0,-1,-1
1995-12-12 06:56:31.049494400,148.0,-1,-1
1995-12-12 06:56:31.049494400,176.0,-1,-1
1995-12-12 06:56:31.049494400,196.0,-1,-1
1995-12-12 06:56:31.049494400,224.0,-1,-1
1995-12-12 06:56:31.049494400,256.0,-1,-1
1995-12-12 06:56:31.049494400,272.0,-1,-1
1995-12-12 06:56:31.049494400,332.0,-1,-1
1995-12-12 06:56:31.049494400,388.0,-1,-1
1995-12-12 06:56:31.049494400,428.0,-1,-1
1995-12-12 06:56:31.049494400,484.0,-1,-1
1995-12-12 06:56:31.049494400,540.0,-1,-1
1995-12-12 06:56:31.049494400,624.0,-1,-1
1995-12-12 06:56:31.049494400,740.0,-1,-1
1995-12-12 06:56:31.049494400,804.0,-1,-1
1995-12-12 06:56:31.049494400,940.0,-1,-1
1995-12-12 06:56:31.049494400,1040.0,-1,-1
1995-12-12 06:59:34.322082560,20.0,-1,-1
1995-12-12 06:59:34.322082560,24.0,-1,-1
1995-12-12 06:59:34.322082560,28.0,-1,-1
1995-12-12 06:59:34.322082560,32.0,-1,-1
1995-12-12 06:59:34.322082560,36.0,-1,-1
1995-12-12 06:59:34.322082560,40.0,-1,-1
1995-12-12 06:59:34.322082560,44.0,-1,-1
1995-12-12 06:59:34.322082560,48.0,-1,-1
1995-12-12 06:59:34.322082560,52.0,-1,-1
1995-12-12 06:59:34.322082560,60.0,-1,-1
1995-12-12 06:59:34.322082560,72.0,-1,-1
1995-12-12 06:59:34.322082560,80.0,-1,-1
1995-12-12 06:59:34.322082560,92.0,-1,-1
1995-12-12 06:59:34.322082560,104.0,-1,-1
1995-12-12 06:59:34.322082560,124.0,-1,-1
1995-12-12 06:59:34.322082560,136.0,-1,-1
1995-12-12 06:59:34.322082560,148.0,-1,-1
1995-12-12 06:59:34.322082560,176.0,-1,-1
1995-12-12 06:59:34.322082560,196.0,-1,-1
1995-12-12 06:59:34.322082560,224.0,-1,-1
1995-12-12 06:59:34.322082560,256.0,-1,-1
1995-12-12 06:59:34.322082560,272.0,-1,-1
1995-12-12 06:59:34.322082560,332.0,-1,-1
1995-12-12 06:59:34.322082560,388.0,-1,-1
1995-12-12 06:59:34.322082560,428.0,-1,-1
1995-12-12 06:59:34.322082560,484.0,-1,-1
1995-12-12 06:59:34.322082560,540.0,-1,-1
1995-12-12 06:59:34.322082560,624.0,-1,-1
1995-12-12 06:59:34.322082560,740.0,-1,-1
1995-12-12 06:59:34.322082560,804.0,-1,-1
1995-12-12 06:59:34.322082560,940.0,-1,-1
1995-12-12 06:59:34.322082560,1040.0,-1,-1
1995-12-12 07:02:37.594670592,20.0,-1,-1
1995-12-12 07:02:37.594670592,24.0,-1,-1
1995-12-12 07:02:37.594670592,28.0,-1,-1
1995-12-12 07:02:37.594670592,32.0,-1,-1
1995-12-12 07:02:37.594670592,36.0,-1,-1
1995-12-12 07:02:37.594670592,40.0,-1,-1
1995-12-12 07:02:37.594670592,44.0,-1,-1
1995-12-12 07:02:37.594670592,48.0,-1,-1
