datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-17 05:51:00.704189184,196.0,19.700456847545805,-1
1995-12-17 05:51:00.704189184,272.0,19.646826362845463,-1
1995-12-17 05:51:00.704189184,388.0,19.546008681912788,-1
1995-12-17 05:51:00.704189184,540.0,19.541018404332835,-1
1995-12-17 05:51:00.704189184,740.0,19.468409309544914,-1
1995-12-17 05:51:00.704189184,940.0,19.54800077670977,-1
1995-12-17 05:51:00.704189184,1040.0,19.54021456552544,-1
1995-12-17 05:54:03.968182912,20.0,19.626922550688267,-1
1995-12-17 05:54:03.968182912,28.0,20.04065753193118,-1
1995-12-17 05:54:03.968182912,40.0,19.68447756545614,-1
1995-12-17 05:54:03.968182912,52.0,20.2324619110792,-1
1995-12-17 05:54:03.968182912,60.0,20.125604421130053,-1
1995-12-17 05:54:03.968182912,80.0,20.125915758802165,-1
1995-12-17 05:54:03.968182912,104.0,20.073645295122503,-1
1995-12-17 05:54:03.968182912,124.0,19.97161040947408,-1
1995-12-17 05:54:03.968182912,148.0,19.808851110371407,-1
1995-12-17 05:54:03.968182912,196.0,19.700843720952587,-1
1995-12-17 05:54:03.968182912,272.0,19.55450301837444,-1
1995-12-17 05:54:03.968182912,388.0,19.547977835905428,-1
1995-12-17 05:54:03.968182912,540.0,19.531051840859597,-1
1995-12-17 05:54:03.968182912,740.0,19.51697252407131,-1
1995-12-17 05:54:03.968182912,940.0,19.555415366454195,-1
1995-12-17 05:54:03.968182912,1040.0,19.512806517349063,-1
1995-12-17 05:57:07.232176512,20.0,19.660752643226925,-1
1995-12-17 05:57:07.232176512,28.0,20.04065753193118,-1
1995-12-17 05:57:07.232176512,40.0,19.75037971140493,-1
1995-12-17 05:57:07.232176512,52.0,20.156187873293568,-1
1995-12-17 05:57:07.232176512,60.0,20.12567113138917,-1
1995-12-17 05:57:07.232176512,80.0,20.29699068968158,-1
1995-12-17 05:57:07.232176512,104.0,20.192487023037522,-1
1995-12-17 05:57:07.232176512,124.0,20.10182500988924,-1
1995-12-17 05:57:07.232176512,148.0,19.89290931914125,-1
1995-12-17 05:57:07.232176512,196.0,19.707583581162005,-1
1995-12-17 05:57:07.232176512,272.0,19.593770561619245,-1
1995-12-17 05:57:07.232176512,388.0,19.5305207943132,-1
1995-12-17 05:57:07.232176512,540.0,19.526889378619835,-1
1995-12-17 05:57:07.232176512,740.0,19.48698874436473,-1
1995-12-17 05:57:07.232176512,940.0,19.523788735261334,-1
1995-12-17 05:57:07.232176512,1040.0,19.495132807468167,-1
1995-12-17 06:00:10.496170112,20.0,19.59282686275191,-1
1995-12-17 06:00:10.496170112,28.0,20.07537395441699,-1
1995-12-17 06:00:10.496170112,40.0,19.855060647028722,-1
1995-12-17 06:00:10.496170112,52.0,20.174055585265226,-1
1995-12-17 06:00:10.496170112,60.0,20.23911345655334,-1
1995-12-17 06:00:10.496170112,80.0,20.265725145694006,-1
1995-12-17 06:00:10.496170112,104.0,20.23671600972449,-1
1995-12-17 06:00:10.496170112,124.0,20.03030033089006,-1
1995-12-17 06:00:10.496170112,148.0,19.88743538200628,-1
1995-12-17 06:00:10.496170112,196.0,19.739560755063298,-1
1995-12-17 06:00:10.496170112,272.0,19.588340703245347,-1
1995-12-17 06:00:10.496170112,388.0,19.54108740173605,-1
1995-12-17 06:00:10.496170112,540.0,19.558523258322914,-1
1995-12-17 06:00:10.496170112,740.0,19.453622968684975,-1
1995-12-17 06:00:10.496170112,940.0,19.593735377907272,-1
1995-12-17 06:00:10.496170112,1040.0,19.515964322273803,-1
1995-12-17 06:03:13.760163712,20.0,19.626922550688267,-1
1995-12-17 06:03:13.760163712,28.0,20.04065753193118,-1
1995-12-17 06:03:13.760163712,40.0,19.920514872323988,-1
1995-12-17 06:03:13.760163712,52.0,20.41980170555243,7.918062435252148e-24
1995-12-17 06:03:13.760163712,60.0,20.25504303996297,-1
1995-12-17 06:03:13.760163712,80.0,20.312420126596436,-1
1995-12-17 06:03:13.760163712,104.0,20.194097710424387,-1
1995-12-17 06:03:13.760163712,124.0,20.130819740755598,-1
1995-12-17 06:03:13.760163712,148.0,19.86476100874787,-1
1995-12-17 06:03:13.760163712,196.0,19.765284334430667,-1
1995-12-17 06:03:13.760163712,272.0,19.56576238993393,-1
1995-12-17 06:03:13.760163712,388.0,19.546405021311166,-1
1995-12-17 06:03:13.760163712,540.0,19.55290421125693,-1
1995-12-17 06:03:13.760163712,740.0,19.511876074376843,-1
1995-12-17 06:03:13.760163712,940.0,19.56384019222812,-1
1995-12-17 06:03:13.760163712,1040.0,19.475365158588602,-1
1995-12-17 06:06:17.024157312,20.0,19.624537361001657,-1
1995-12-17 06:06:17.024157312,28.0,20.005661357212897,-1
1995-12-17 06:06:17.024157312,40.0,20.021220474239826,-1
1995-12-17 06:06:17.024157312,52.0,20.598037730233422,9.42512509085843e-24
1995-12-17 06:06:17.024157312,60.0,20.22256559092505,-1
1995-12-17 06:06:17.024157312,80.0,20.29699068968158,-1
1995-12-17 06:06:17.024157312,104.0,20.179353320469957,-1
1995-12-17 06:06:17.024157312,124.0,20.143791085861242,-1
1995-12-17 06:06:17.024157312,148.0,19.92009246727535,-1
1995-12-17 06:06:17.024157312,196.0,19.76466645815632,-1
1995-12-17 06:06:17.024157312,272.0,19.559296417720702,-1
1995-12-17 06:06:17.024157312,388.0,19.56202383397803,-1
1995-12-17 06:06:17.024157312,540.0,19.55315085803251,-1
1995-12-17 06:06:17.024157312,740.0,19.489962171673913,-1
1995-12-17 06:06:17.024157312,940.0,19.553492864163868,-1
1995-12-17 06:06:17.024157312,1040.0,19.482787369131287,-1
1995-12-17 06:09:20.288150912,20.0,19.59042286846209,-1
1995-12-17 06:09:20.288150912,28.0,20.07537395441699,-1
1995-12-17 06:09:20.288150912,40.0,20.088506320941725,-1
1995-12-17 06:09:20.288150912,52.0,20.54051122448586,-1
1995-12-17 06:09:20.288150912,60.0,20.321439088051942,-1
1995-12-17 06:09:20.288150912,80.0,20.375438910596017,-1
1995-12-17 06:09:20.288150912,104.0,20.207428549328334,-1
1995-12-17 06:09:20.288150912,124.0,20.12935623458553,-1
1995-12-17 06:09:20.288150912,148.0,19.8578028255913,-1
1995-12-17 06:09:20.288150912,196.0,19.77145490794644,-1
1995-12-17 06:09:20.288150912,272.0,19.588858263967897,-1
1995-12-17 06:09:20.288150912,388.0,19.55645872323755,-1
1995-12-17 06:09:20.288150912,540.0,19.568526455719137,-1
1995-12-17 06:09:20.288150912,740.0,19.48977908084141,-1
1995-12-17 06:09:20.288150912,940.0,19.54840797422426,-1
1995-12-17 06:09:20.288150912,1040.0,19.49266309327153,-1
1995-12-17 06:12:23.552144512,20.0,19.660752643226925,-1
1995-12-17 06:12:23.552144512,28.0,19.97038088500609,-1
1995-12-17 06:12:23.552144512,40.0,19.987182543751118,-1
1995-12-17 06:12:23.552144512,52.0,20.81613159981654,-1
1995-12-17 06:12:23.552144512,60.0,20.25553617107349,-1
1995-12-17 06:12:23.552144512,80.0,20.29777538500364,-1
1995-12-17 06:12:23.552144512,104.0,20.238047284954902,-1
1995-12-17 06:12:23.552144512,124.0,20.115059532983125,-1
1995-12-17 06:12:23.552144512,148.0,19.914080523018338,-1
1995-12-17 06:12:23.552144512,196.0,19.79104009197124,-1
1995-12-17 06:12:23.552144512,272.0,19.548756960151348,-1
1995-12-17 06:12:23.552144512,388.0,19.559111712233722,-1
1995-12-17 06:12:23.552144512,540.0,19.551275271076474,-1
1995-12-17 06:12:23.552144512,740.0,19.475169351624306,-1
1995-12-17 06:12:23.552144512,940.0,19.59350641812466,-1
1995-12-17 06:12:23.552144512,1040.0,19.512587901109264,-1
1995-12-17 06:15:26.816138112,20.0,19.660752643226925,-1
1995-12-17 06:15:26.816138112,28.0,20.04065753193118,-1
1995-12-17 06:15:26.816138112,40.0,20.088506320941725,-1
1995-12-17 06:15:26.816138112,52.0,20.982645992881963,-1
1995-12-17 06:15:26.816138112,60.0,20.321439088051942,-1
1995-12-17 06:15:26.816138112,80.0,20.40712583646044,-1
1995-12-17 06:15:26.816138112,104.0,20.283424476087482,-1
1995-12-17 06:15:26.816138112,124.0,20.144263372877642,-1
1995-12-17 06:15:26.816138112,148.0,19.92186713208121,-1
1995-12-17 06:15:26.816138112,196.0,19.81561831666461,-1
1995-12-17 06:15:26.816138112,272.0,19.605034593356514,-1
1995-12-17 06:15:26.816138112,388.0,19.551185355789087,-1
1995-12-17 06:15:26.816138112,540.0,19.560418398275676,-1
1995-12-17 06:15:26.816138112,740.0,19.506909889771958,-1
1995-12-17 06:15:26.816138112,940.0,19.548265915135467,-1
1995-12-17 06:15:26.816138112,1040.0,19.51757874923304,-1
1995-12-17 06:18:30.080131840,20.0,19.69666842643612,-1
1995-12-17 06:18:30.080131840,28.0,20.005661357212897,-1
1995-12-17 06:18:30.080131840,40.0,19.957277660380562,-1
1995-12-17 06:18:30.080131840,52.0,20.92244448911594,-1
1995-12-17 06:18:30.080131840,60.0,20.338684228429255,-1
1995-12-17 06:18:30.080131840,80.0,20.40910380980229,-1
1995-12-17 06:18:30.080131840,104.0,20.28216921841991,-1
1995-12-17 06:18:30.080131840,124.0,20.145514222071654,-1
1995-12-17 06:18:30.080131840,148.0,19.94208408290166,-1
1995-12-17 06:18:30.080131840,196.0,19.816975816398514,-1
1995-12-17 06:18:30.080131840,272.0,19.628441583662045,-1
1995-12-17 06:18:30.080131840,388.0,19.574633472544562,-1
1995-12-17 06:18:30.080131840,540.0,19.5443208887502,-1
1995-12-17 06:18:30.080131840,740.0,19.477938708402302,-1
1995-12-17 06:18:30.080131840,940.0,19.56890040609837,-1
1995-12-17 06:18:30.080131840,1040.0,19.50014720251409,-1
1995-12-17 06:21:33.344125440,20.0,19.59042286846209,-1
1995-12-17 06:21:33.344125440,28.0,20.143985186427535,-1
1995-12-17 06:21:33.344125440,40.0,20.021220474239826,-1
1995-12-17 06:21:33.344125440,52.0,21.329668295151883,-1
1995-12-17 06:21:33.344125440,60.0,20.337371765724235,-1
1995-12-17 06:21:33.344125440,80.0,20.375438910596017,-1
1995-12-17 06:21:33.344125440,104.0,20.29772182729946,-1
1995-12-17 06:21:33.344125440,124.0,20.172147439950606,-1
1995-12-17 06:21:33.344125440,148.0,19.970446702909154,-1
1995-12-17 06:21:33.344125440,196.0,19.828848060021112,-1
1995-12-17 06:21:33.344125440,272.0,19.599456830273983,-1
1995-12-17 06:21:33.344125440,388.0,19.58467340079208,-1
1995-12-17 06:21:33.344125440,540.0,19.55608425748865,-1
1995-12-17 06:21:33.344125440,740.0,19.49268969446298,-1
1995-12-17 06:21:33.344125440,940.0,19.545560690381762,-1
1995-12-17 06:21:33.344125440,1040.0,19.48059008861661,-1
1995-12-17 06:24:36.608119040,20.0,19.660752643226925,-1
1995-12-17 06:24:36.608119040,28.0,20.143985186427535,-1
1995-12-17 06:24:36.608119040,40.0,19.987182543751118,-1
1995-12-17 06:24:36.608119040,52.0,21.421548276394077,-1
1995-12-17 06:24:36.608119040,60.0,20.340479293259612,-1
1995-12-17 06:24:36.608119040,80.0,20.328722908775738,-1
1995-12-17 06:24:36.608119040,104.0,20.20733034006875,-1
1995-12-17 06:24:36.608119040,124.0,20.187655403094766,-1
1995-12-17 06:24:36.608119040,148.0,19.91371836192609,-1
1995-12-17 06:24:36.608119040,196.0,19.76539206923634,-1
1995-12-17 06:24:36.608119040,272.0,19.58262254564836,-1
1995-12-17 06:24:36.608119040,388.0,19.574088583889225,-1
1995-12-17 06:24:36.608119040,540.0,19.531439780383792,-1
1995-12-17 06:24:36.608119040,740.0,19.535998308320096,-1
1995-12-17 06:24:36.608119040,940.0,19.553794890365946,-1
1995-12-17 06:24:36.608119040,1040.0,19.527966208252383,-1
1995-12-17 06:27:39.872112640,20.0,19.66311803120263,-1
1995-12-17 06:27:39.872112640,28.0,19.97038088500609,-1
1995-12-17 06:27:39.872112640,40.0,19.885675225802736,-1
1995-12-17 06:27:39.872112640,52.0,21.507753273989422,1.811966268377709e-23
1995-12-17 06:27:39.872112640,60.0,20.28871693129082,-1
1995-12-17 06:27:39.872112640,80.0,20.29699068968158,-1
1995-12-17 06:27:39.872112640,104.0,20.223497919393104,-1
1995-12-17 06:27:39.872112640,124.0,20.15958146737382,-1
1995-12-17 06:27:39.872112640,148.0,19.87876753689284,-1
1995-12-17 06:27:39.872112640,196.0,19.758644472070536,-1
1995-12-17 06:27:39.872112640,272.0,19.5656018721577,-1
1995-12-17 06:27:39.872112640,388.0,19.54364448366998,-1
1995-12-17 06:27:39.872112640,540.0,19.5417718718603,-1
1995-12-17 06:27:39.872112640,740.0,19.504256217606635,-1
1995-12-17 06:27:39.872112640,940.0,19.58617079531151,-1
1995-12-17 06:27:39.872112640,1040.0,19.49820583042736,-1
1995-12-17 06:30:43.136106240,20.0,19.66311803120263,-1
1995-12-17 06:30:43.136106240,28.0,20.077789859355605,-1
1995-12-17 06:30:43.136106240,40.0,19.95507725362454,-1
1995-12-17 06:30:43.136106240,52.0,21.86985349973066,-1
1995-12-17 06:30:43.136106240,60.0,20.340042367617894,-1
1995-12-17 06:30:43.136106240,80.0,20.392490067656837,-1
1995-12-17 06:30:43.136106240,104.0,20.132978632576563,-1
1995-12-17 06:30:43.136106240,124.0,20.159675211127237,-1
1995-12-17 06:30:43.136106240,148.0,19.90674414589807,-1
1995-12-17 06:30:43.136106240,196.0,19.777964741889164,-1
1995-12-17 06:30:43.136106240,272.0,19.605023612665782,-1
1995-12-17 06:30:43.136106240,388.0,19.569964927455334,-1
1995-12-17 06:30:43.136106240,540.0,19.53140102316679,-1
1995-12-17 06:30:43.136106240,740.0,19.50460492133395,-1
1995-12-17 06:30:43.136106240,940.0,19.531420841182406,-1
1995-12-17 06:30:43.136106240,1040.0,19.507991589646682,-1
1995-12-17 06:33:46.400099840,20.0,19.59042286846209,-1
1995-12-17 06:33:46.400099840,28.0,20.077789859355605,-1
1995-12-17 06:33:46.400099840,40.0,20.021220474239826,-1
1995-12-17 06:33:46.400099840,52.0,21.73383004341526,-1
1995-12-17 06:33:46.400099840,60.0,20.41917142833519,-1
1995-12-17 06:33:46.400099840,80.0,20.56642410697183,-1
1995-12-17 06:33:46.400099840,104.0,20.37452744034949,-1
1995-12-17 06:33:46.400099840,124.0,20.20497289612654,-1
1995-12-17 06:33:46.400099840,148.0,20.0051590293076,-1
1995-12-17 06:33:46.400099840,196.0,19.874386091371868,-1
1995-12-17 06:33:46.400099840,272.0,19.622291335056964,-1
1995-12-17 06:33:46.400099840,388.0,19.618336401963482,-1
1995-12-17 06:33:46.400099840,540.0,19.555460118060942,-1
1995-12-17 06:33:46.400099840,740.0,19.494483872634127,-1
1995-12-17 06:33:46.400099840,940.0,19.556262014118936,-1
1995-12-17 06:33:46.400099840,1040.0,19.525703821957816,-1
1995-12-17 06:36:49.664093440,20.0,19.624537361001657,-1
1995-12-17 06:36:49.664093440,28.0,20.04065753193118,-1
1995-12-17 06:36:49.664093440,40.0,19.885675225802736,-1
1995-12-17 06:36:49.664093440,52.0,21.449843701657,1.748263046362077e-23
1995-12-17 06:36:49.664093440,60.0,20.436502441884883,-1
1995-12-17 06:36:49.664093440,80.0,20.42285263418435,-1
1995-12-17 06:36:49.664093440,104.0,20.43325577009385,-1
1995-12-17 06:36:49.664093440,124.0,20.085704802280105,-1
1995-12-17 06:36:49.664093440,148.0,20.039867643595294,-1
1995-12-17 06:36:49.664093440,196.0,19.874645074765258,-1
1995-12-17 06:36:49.664093440,272.0,19.599200894113874,-1
1995-12-17 06:36:49.664093440,388.0,19.600764701702865,-1
1995-12-17 06:36:49.664093440,540.0,19.56862489777216,-1
1995-12-17 06:36:49.664093440,740.0,19.49211165937681,-1
1995-12-17 06:36:49.664093440,940.0,19.568384071360367,-1
1995-12-17 06:36:49.664093440,1040.0,19.49573068428165,-1
1995-12-17 06:39:52.928087168,20.0,19.660752643226925,-1
1995-12-17 06:39:52.928087168,28.0,20.1778885592538,-1
1995-12-17 06:39:52.928087168,40.0,20.15701674730124,-1
1995-12-17 06:39:52.928087168,52.0,21.01552475975783,-1
1995-12-17 06:39:52.928087168,60.0,20.60229111927569,-1
1995-12-17 06:39:52.928087168,80.0,20.724404775246832,-1
1995-12-17 06:39:52.928087168,104.0,20.5996423833184,-1
1995-12-17 06:39:52.928087168,124.0,20.46278524590484,-1
1995-12-17 06:39:52.928087168,148.0,20.202292367222473,-1
1995-12-17 06:39:52.928087168,196.0,19.9968942386373,-1
1995-12-17 06:39:52.928087168,272.0,19.73033503703119,-1
1995-12-17 06:39:52.928087168,388.0,19.654927940085365,-1
1995-12-17 06:39:52.928087168,540.0,19.607979591695425,-1
1995-12-17 06:39:52.928087168,740.0,19.512085609192933,-1
1995-12-17 06:39:52.928087168,940.0,19.553047631611925,-1
1995-12-17 06:39:52.928087168,1040.0,19.512338036468577,-1
1995-12-17 06:42:56.192080768,20.0,19.80266731716024,-1
1995-12-17 06:42:56.192080768,28.0,20.21387067199617,-1
1995-12-17 06:42:56.192080768,40.0,20.293059875977608,-1
1995-12-17 06:42:56.192080768,52.0,20.866882065892018,1.1756243493464788e-23
1995-12-17 06:42:56.192080768,60.0,20.667921930184875,-1
1995-12-17 06:42:56.192080768,80.0,20.660405171098418,-1
1995-12-17 06:42:56.192080768,104.0,20.52412974881155,-1
1995-12-17 06:42:56.192080768,124.0,20.420051088912874,-1
1995-12-17 06:42:56.192080768,148.0,20.188101412459503,-1
1995-12-17 06:42:56.192080768,196.0,19.9905585280711,-1
1995-12-17 06:42:56.192080768,272.0,19.719395618503004,-1
1995-12-17 06:42:56.192080768,388.0,19.642159946928746,-1
1995-12-17 06:42:56.192080768,540.0,19.61023336464976,-1
1995-12-17 06:42:56.192080768,740.0,19.504637574775106,-1
1995-12-17 06:42:56.192080768,940.0,19.566115899838728,-1
1995-12-17 06:42:56.192080768,1040.0,19.501115720337857,-1
1995-12-17 06:45:59.456074368,20.0,19.69666842643612,-1
1995-12-17 06:45:59.456074368,28.0,21.595720565241045,4.472420378592859e-23
1995-12-17 06:45:59.456074368,40.0,20.36288999731548,-1
1995-12-17 06:45:59.456074368,52.0,20.792213464788205,1.1073398792881743e-23
1995-12-17 06:45:59.456074368,60.0,20.65051777425123,-1
1995-12-17 06:45:59.456074368,80.0,20.628752737214086,-1
1995-12-17 06:45:59.456074368,104.0,20.55519507260588,-1
1995-12-17 06:45:59.456074368,124.0,20.37496111206037,-1
1995-12-17 06:45:59.456074368,148.0,20.166299496050502,-1
1995-12-17 06:45:59.456074368,196.0,20.009513577772843,-1
1995-12-17 06:45:59.456074368,272.0,19.725539973845677,-1
1995-12-17 06:45:59.456074368,388.0,19.6525442559357,-1
1995-12-17 06:45:59.456074368,540.0,19.59855816460584,-1
1995-12-17 06:45:59.456074368,740.0,19.534720072254558,-1
1995-12-17 06:45:59.456074368,940.0,19.538275926224216,-1
1995-12-17 06:45:59.456074368,1040.0,19.48270083562958,-1
1995-12-17 06:49:02.720067968,20.0,19.59042286846209,-1
1995-12-17 06:49:02.720067968,28.0,20.109815061788133,-1
1995-12-17 06:49:02.720067968,40.0,20.1919873012395,-1
1995-12-17 06:49:02.720067968,52.0,21.050084899452326,-1
1995-12-17 06:49:02.720067968,60.0,20.504223907382023,-1
1995-12-17 06:49:02.720067968,80.0,20.5022136537879,-1
1995-12-17 06:49:02.720067968,104.0,20.508596508720444,-1
1995-12-17 06:49:02.720067968,124.0,20.346816169605546,-1
1995-12-17 06:49:02.720067968,148.0,20.082091457182933,-1
1995-12-17 06:49:02.720067968,196.0,19.970516642347047,-1
1995-12-17 06:49:02.720067968,272.0,19.74192773760057,-1
1995-12-17 06:49:02.720067968,388.0,19.63668037327222,-1
1995-12-17 06:49:02.720067968,540.0,19.56334476866657,-1
1995-12-17 06:49:02.720067968,740.0,19.51036698293248,-1
1995-12-17 06:49:02.720067968,940.0,19.545790208238575,-1
1995-12-17 06:49:02.720067968,1040.0,19.50308766345642,-1
1995-12-17 06:52:05.984061568,20.0,19.69666842643612,-1
1995-12-17 06:52:05.984061568,28.0,20.249557114191248,-1
1995-12-17 06:52:05.984061568,40.0,20.22446317717966,-1
1995-12-17 06:52:05.984061568,52.0,21.087534101114052,-1
1995-12-17 06:52:05.984061568,60.0,20.60122423474146,-1
1995-12-17 06:52:05.984061568,80.0,20.58158062645245,-1
1995-12-17 06:52:05.984061568,104.0,20.56971425628862,-1
1995-12-17 06:52:05.984061568,124.0,20.25995349151187,-1
1995-12-17 06:52:05.984061568,148.0,20.160181265643637,-1
1995-12-17 06:52:05.984061568,196.0,19.990229424882724,-1
1995-12-17 06:52:05.984061568,272.0,19.759751255145,-1
1995-12-17 06:52:05.984061568,388.0,19.639765683170292,-1
1995-12-17 06:52:05.984061568,540.0,19.5737694074012,-1
1995-12-17 06:52:05.984061568,740.0,19.54629091309272,-1
1995-12-17 06:52:05.984061568,940.0,19.57304514355919,-1
1995-12-17 06:52:05.984061568,1040.0,19.492795601362488,-1
1995-12-17 06:55:09.248055168,20.0,19.69666842643612,-1
1995-12-17 06:55:09.248055168,28.0,20.109815061788133,-1
1995-12-17 06:55:09.248055168,40.0,20.258896960551688,-1
1995-12-17 06:55:09.248055168,52.0,20.72446169977933,1.0453711968789257e-23
1995-12-17 06:55:09.248055168,60.0,20.535421971468665,-1
1995-12-17 06:55:09.248055168,80.0,20.646002888574074,-1
1995-12-17 06:55:09.248055168,104.0,20.479901119108,-1
1995-12-17 06:55:09.248055168,124.0,20.449517371818793,-1
1995-12-17 06:55:09.248055168,148.0,20.158473927299013,-1
1995-12-17 06:55:09.248055168,196.0,20.036544816374427,-1
1995-12-17 06:55:09.248055168,272.0,19.77161554824817,-1
1995-12-17 06:55:09.248055168,388.0,19.663147172337283,-1
1995-12-17 06:55:09.248055168,540.0,19.60057926081626,-1
1995-12-17 06:55:09.248055168,740.0,19.521775402371894,-1
1995-12-17 06:55:09.248055168,940.0,19.575883346732866,-1
1995-12-17 06:55:09.248055168,1040.0,19.53085021123331,-1
1995-12-17 06:58:12.512048768,20.0,19.767621028246385,-1
1995-12-17 06:58:12.512048768,28.0,20.143985186427535,-1
1995-12-17 06:58:12.512048768,40.0,20.226678510777226,-1
1995-12-17 06:58:12.512048768,52.0,20.608979708421348,-1
1995-12-17 06:58:12.512048768,60.0,20.56776732685581,-1
1995-12-17 06:58:12.512048768,80.0,20.565792844144447,-1
1995-12-17 06:58:12.512048768,104.0,20.44911592409751,-1
1995-12-17 06:58:12.512048768,124.0,20.390639839313053,-1
1995-12-17 06:58:12.512048768,148.0,20.005077015796097,-1
1995-12-17 06:58:12.512048768,196.0,19.97756060571188,-1
1995-12-17 06:58:12.512048768,272.0,19.684689939416252,-1
1995-12-17 06:58:12.512048768,388.0,19.638972027281522,-1
1995-12-17 06:58:12.512048768,540.0,19.56317617232958,-1
1995-12-17 06:58:12.512048768,740.0,19.517174542088522,-1
1995-12-17 06:58:12.512048768,940.0,19.558345652500474,-1
1995-12-17 06:58:12.512048768,1040.0,19.518206408335327,-1
1995-12-17 07:01:15.776042368,20.0,19.59042286846209,-1
1995-12-17 07:01:15.776042368,28.0,20.007950708393206,-1
1995-12-17 07:01:15.776042368,40.0,20.021220474239826,-1
1995-12-17 07:01:15.776042368,52.0,20.489266194143866,8.421951701270194e-24
1995-12-17 07:01:15.776042368,60.0,20.27466332622741,-1
1995-12-17 07:01:15.776042368,80.0,20.485564880856145,-1
1995-12-17 07:01:15.776042368,104.0,20.238030744831065,-1
1995-12-17 07:01:15.776042368,124.0,20.230440144459276,-1
1995-12-17 07:01:15.776042368,148.0,19.985575892609035,-1
1995-12-17 07:01:15.776042368,196.0,19.893079591519644,-1
1995-12-17 07:01:15.776042368,272.0,19.673462078572513,-1
1995-12-17 07:01:15.776042368,388.0,19.58251528290866,-1
1995-12-17 07:01:15.776042368,540.0,19.566338631703076,-1
1995-12-17 07:01:15.776042368,740.0,19.502963102407826,-1
1995-12-17 07:01:15.776042368,940.0,19.556394094357486,-1
1995-12-17 07:01:15.776042368,1040.0,19.525750916847304,-1
1995-12-17 07:04:19.040036096,20.0,19.660752643226925,-1
1995-12-17 07:04:19.040036096,28.0,20.07537395441699,-1
1995-12-17 07:04:19.040036096,40.0,19.885675225802736,-1
1995-12-17 07:04:19.040036096,52.0,20.37114174966466,-1
1995-12-17 07:04:19.040036096,60.0,20.173588455762186,-1
1995-12-17 07:04:19.040036096,80.0,20.282495776942966,-1
1995-12-17 07:04:19.040036096,104.0,20.194097710424387,-1
1995-12-17 07:04:19.040036096,124.0,20.060697460825963,-1
1995-12-17 07:04:19.040036096,148.0,19.89982854842833,-1
1995-12-17 07:04:19.040036096,196.0,19.777884315687324,-1
1995-12-17 07:04:19.040036096,272.0,19.621659409059784,-1
1995-12-17 07:04:19.040036096,388.0,19.53858997761716,-1
1995-12-17 07:04:19.040036096,540.0,19.53652632011606,-1
1995-12-17 07:04:19.040036096,740.0,19.5001644691318,-1
1995-12-17 07:04:19.040036096,940.0,19.535795127430426,-1
1995-12-17 07:04:19.040036096,1040.0,19.495601677482345,-1
1995-12-17 07:07:22.304029696,20.0,19.660752643226925,-1
1995-12-17 07:07:22.304029696,28.0,20.04065753193118,-1
1995-12-17 07:07:22.304029696,40.0,20.05499370490744,-1
1995-12-17 07:07:22.304029696,52.0,20.729743473997814,1.0479964139634347e-23
1995-12-17 07:07:22.304029696,60.0,20.38611272496334,-1
1995-12-17 07:07:22.304029696,80.0,20.35924291550311,-1
1995-12-17 07:07:22.304029696,104.0,20.360097251778313,-1
1995-12-17 07:07:22.304029696,124.0,20.216083334452293,-1
1995-12-17 07:07:22.304029696,148.0,19.977134926750033,-1
1995-12-17 07:07:22.304029696,196.0,19.919374956730337,-1
1995-12-17 07:07:22.304029696,272.0,19.62870020294485,-1
1995-12-17 07:07:22.304029696,388.0,19.58175429340836,-1
1995-12-17 07:07:22.304029696,540.0,19.590692517355897,-1
1995-12-17 07:07:22.304029696,740.0,19.519467022984728,-1
1995-12-17 07:07:22.304029696,940.0,19.553664401131797,-1
1995-12-17 07:07:22.304029696,1040.0,19.501072069475043,-1
1995-12-17 07:10:25.568023296,20.0,19.660752643226925,-1
1995-12-17 07:10:25.568023296,28.0,19.97038088500609,-1
1995-12-17 07:10:25.568023296,40.0,19.95507725362454,-1
1995-12-17 07:10:25.568023296,52.0,20.678705190790172,-1
1995-12-17 07:10:25.568023296,60.0,20.321439088051942,-1
1995-12-17 07:10:25.568023296,80.0,20.438524677789758,-1
1995-12-17 07:10:25.568023296,104.0,20.267704664137945,-1
1995-12-17 07:10:25.568023296,124.0,20.1725319457411,-1
1995-12-17 07:10:25.568023296,148.0,19.977398684013238,-1
1995-12-17 07:10:25.568023296,196.0,19.886910685181366,-1
1995-12-17 07:10:25.568023296,272.0,19.650924192408176,-1
1995-12-17 07:10:25.568023296,388.0,19.58780846279385,-1
1995-12-17 07:10:25.568023296,540.0,19.56602404210693,-1
1995-12-17 07:10:25.568023296,740.0,19.52205685421466,-1
1995-12-17 07:10:25.568023296,940.0,19.56481751730374,-1
1995-12-17 07:10:25.568023296,1040.0,19.505521013877978,-1
1995-12-17 07:13:28.832016896,20.0,19.59042286846209,-1
1995-12-17 07:13:28.832016896,28.0,19.937138453774338,-1
1995-12-17 07:13:28.832016896,40.0,19.987182543751118,-1
1995-12-17 07:13:28.832016896,52.0,21.01279548426924,-1
1995-12-17 07:13:28.832016896,60.0,20.30647226573909,-1
1995-12-17 07:13:28.832016896,80.0,20.394230208687162,-1
1995-12-17 07:13:28.832016896,104.0,20.224418028703067,-1
1995-12-17 07:13:28.832016896,124.0,20.144294530549573,-1
1995-12-17 07:13:28.832016896,148.0,19.984140876215626,-1
1995-12-17 07:13:28.832016896,196.0,19.875168607397278,-1
