datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-24 06:17:13.373161088,916.0,-1,-1
1995-12-24 06:17:13.373161088,940.0,-1,-1
1995-12-24 06:17:13.373161088,1040.0,-1,-1
1995-12-24 06:20:16.556679168,20.0,-1,-1
1995-12-24 06:20:16.556679168,24.0,-1,-1
1995-12-24 06:20:16.556679168,28.0,-1,-1
1995-12-24 06:20:16.556679168,32.0,-1,-1
1995-12-24 06:20:16.556679168,36.0,-1,-1
1995-12-24 06:20:16.556679168,40.0,-1,-1
1995-12-24 06:20:16.556679168,44.0,-1,-1
1995-12-24 06:20:16.556679168,48.0,-1,-1
1995-12-24 06:20:16.556679168,52.0,-1,-1
1995-12-24 06:20:16.556679168,60.0,-1,-1
1995-12-24 06:20:16.556679168,72.0,-1,-1
1995-12-24 06:20:16.556679168,80.0,-1,-1
1995-12-24 06:20:16.556679168,92.0,-1,-1
1995-12-24 06:20:16.556679168,104.0,-1,-1
1995-12-24 06:20:16.556679168,116.0,-1,-1
1995-12-24 06:20:16.556679168,124.0,-1,-1
1995-12-24 06:20:16.556679168,136.0,-1,-1
1995-12-24 06:20:16.556679168,148.0,-1,-1
1995-12-24 06:20:16.556679168,152.0,-1,-1
1995-12-24 06:20:16.556679168,176.0,-1,-1
1995-12-24 06:20:16.556679168,196.0,-1,-1
1995-12-24 06:20:16.556679168,224.0,-1,-1
1995-12-24 06:20:16.556679168,256.0,-1,-1
1995-12-24 06:20:16.556679168,272.0,-1,-1
1995-12-24 06:20:16.556679168,292.0,-1,-1
1995-12-24 06:20:16.556679168,332.0,-1,-1
1995-12-24 06:20:16.556679168,376.0,-1,-1
1995-12-24 06:20:16.556679168,388.0,-1,-1
1995-12-24 06:20:16.556679168,428.0,-1,-1
1995-12-24 06:20:16.556679168,484.0,-1,-1
1995-12-24 06:20:16.556679168,540.0,-1,-1
1995-12-24 06:20:16.556679168,548.0,-1,-1
1995-12-24 06:20:16.556679168,624.0,-1,-1
1995-12-24 06:20:16.556679168,708.0,-1,-1
1995-12-24 06:20:16.556679168,740.0,-1,-1
1995-12-24 06:20:16.556679168,804.0,-1,-1
1995-12-24 06:20:16.556679168,916.0,-1,-1
1995-12-24 06:20:16.556679168,940.0,-1,-1
1995-12-24 06:20:16.556679168,1040.0,-1,-1
1995-12-24 06:23:19.740197120,20.0,-1,-1
1995-12-24 06:23:19.740197120,24.0,-1,-1
1995-12-24 06:23:19.740197120,28.0,-1,-1
1995-12-24 06:23:19.740197120,32.0,-1,-1
1995-12-24 06:23:19.740197120,36.0,-1,-1
1995-12-24 06:23:19.740197120,40.0,-1,-1
1995-12-24 06:23:19.740197120,44.0,-1,-1
1995-12-24 06:23:19.740197120,48.0,-1,-1
1995-12-24 06:23:19.740197120,52.0,-1,-1
1995-12-24 06:23:19.740197120,60.0,-1,-1
1995-12-24 06:23:19.740197120,72.0,-1,-1
1995-12-24 06:23:19.740197120,80.0,-1,-1
1995-12-24 06:23:19.740197120,92.0,-1,-1
1995-12-24 06:23:19.740197120,104.0,-1,-1
1995-12-24 06:23:19.740197120,116.0,-1,-1
1995-12-24 06:23:19.740197120,124.0,-1,-1
1995-12-24 06:23:19.740197120,136.0,-1,-1
1995-12-24 06:23:19.740197120,148.0,-1,-1
1995-12-24 06:23:19.740197120,152.0,-1,-1
1995-12-24 06:23:19.740197120,176.0,-1,-1
1995-12-24 06:23:19.740197120,196.0,-1,-1
1995-12-24 06:23:19.740197120,224.0,-1,-1
1995-12-24 06:23:19.740197120,256.0,-1,-1
1995-12-24 06:23:19.740197120,272.0,-1,-1
1995-12-24 06:23:19.740197120,292.0,-1,-1
1995-12-24 06:23:19.740197120,332.0,-1,-1
1995-12-24 06:23:19.740197120,376.0,-1,-1
1995-12-24 06:23:19.740197120,388.0,-1,-1
1995-12-24 06:23:19.740197120,428.0,-1,-1
1995-12-24 06:23:19.740197120,484.0,-1,-1
1995-12-24 06:23:19.740197120,540.0,-1,-1
1995-12-24 06:23:19.740197120,548.0,-1,-1
1995-12-24 06:23:19.740197120,624.0,-1,-1
1995-12-24 06:23:19.740197120,708.0,-1,-1
1995-12-24 06:23:19.740197120,740.0,-1,-1
1995-12-24 06:23:19.740197120,804.0,-1,-1
1995-12-24 06:23:19.740197120,916.0,-1,-1
1995-12-24 06:23:19.740197120,940.0,-1,-1
1995-12-24 06:23:19.740197120,1040.0,-1,-1
1995-12-24 06:26:22.923715200,20.0,-1,-1
1995-12-24 06:26:22.923715200,24.0,-1,-1
1995-12-24 06:26:22.923715200,28.0,-1,-1
1995-12-24 06:26:22.923715200,32.0,-1,-1
1995-12-24 06:26:22.923715200,36.0,-1,-1
1995-12-24 06:26:22.923715200,40.0,-1,-1
1995-12-24 06:26:22.923715200,44.0,-1,-1
1995-12-24 06:26:22.923715200,48.0,-1,-1
1995-12-24 06:26:22.923715200,52.0,-1,-1
1995-12-24 06:26:22.923715200,60.0,-1,-1
1995-12-24 06:26:22.923715200,72.0,-1,-1
1995-12-24 06:26:22.923715200,80.0,-1,-1
1995-12-24 06:26:22.923715200,92.0,-1,-1
1995-12-24 06:26:22.923715200,104.0,-1,-1
1995-12-24 06:26:22.923715200,116.0,-1,-1
1995-12-24 06:26:22.923715200,124.0,-1,-1
1995-12-24 06:26:22.923715200,136.0,-1,-1
1995-12-24 06:26:22.923715200,148.0,-1,-1
1995-12-24 06:26:22.923715200,152.0,-1,-1
1995-12-24 06:26:22.923715200,176.0,-1,-1
1995-12-24 06:26:22.923715200,196.0,-1,-1
1995-12-24 06:26:22.923715200,224.0,-1,-1
1995-12-24 06:26:22.923715200,256.0,-1,-1
1995-12-24 06:26:22.923715200,272.0,-1,-1
1995-12-24 06:26:22.923715200,292.0,-1,-1
1995-12-24 06:26:22.923715200,332.0,-1,-1
1995-12-24 06:26:22.923715200,376.0,-1,-1
1995-12-24 06:26:22.923715200,388.0,-1,-1
1995-12-24 06:26:22.923715200,428.0,-1,-1
1995-12-24 06:26:22.923715200,484.0,-1,-1
1995-12-24 06:26:22.923715200,540.0,-1,-1
1995-12-24 06:26:22.923715200,548.0,-1,-1
1995-12-24 06:26:22.923715200,624.0,-1,-1
1995-12-24 06:26:22.923715200,708.0,-1,-1
1995-12-24 06:26:22.923715200,740.0,-1,-1
1995-12-24 06:26:22.923715200,804.0,-1,-1
1995-12-24 06:26:22.923715200,916.0,-1,-1
1995-12-24 06:26:22.923715200,940.0,-1,-1
1995-12-24 06:26:22.923715200,1040.0,-1,-1
1995-12-24 06:29:26.107233280,20.0,-1,-1
1995-12-24 06:29:26.107233280,24.0,-1,-1
1995-12-24 06:29:26.107233280,28.0,-1,-1
1995-12-24 06:29:26.107233280,32.0,-1,-1
1995-12-24 06:29:26.107233280,36.0,-1,-1
1995-12-24 06:29:26.107233280,40.0,-1,-1
1995-12-24 06:29:26.107233280,44.0,-1,-1
1995-12-24 06:29:26.107233280,48.0,-1,-1
1995-12-24 06:29:26.107233280,52.0,-1,-1
1995-12-24 06:29:26.107233280,60.0,-1,-1
1995-12-24 06:29:26.107233280,72.0,-1,-1
1995-12-24 06:29:26.107233280,80.0,-1,-1
1995-12-24 06:29:26.107233280,92.0,-1,-1
1995-12-24 06:29:26.107233280,104.0,-1,-1
1995-12-24 06:29:26.107233280,116.0,-1,-1
1995-12-24 06:29:26.107233280,124.0,-1,-1
1995-12-24 06:29:26.107233280,136.0,-1,-1
1995-12-24 06:29:26.107233280,148.0,-1,-1
1995-12-24 06:29:26.107233280,152.0,-1,-1
1995-12-24 06:29:26.107233280,176.0,-1,-1
1995-12-24 06:29:26.107233280,196.0,-1,-1
1995-12-24 06:29:26.107233280,224.0,-1,-1
1995-12-24 06:29:26.107233280,256.0,-1,-1
1995-12-24 06:29:26.107233280,272.0,-1,-1
1995-12-24 06:29:26.107233280,292.0,-1,-1
1995-12-24 06:29:26.107233280,332.0,-1,-1
1995-12-24 06:29:26.107233280,376.0,-1,-1
1995-12-24 06:29:26.107233280,388.0,-1,-1
1995-12-24 06:29:26.107233280,428.0,-1,-1
1995-12-24 06:29:26.107233280,484.0,-1,-1
1995-12-24 06:29:26.107233280,540.0,-1,-1
1995-12-24 06:29:26.107233280,548.0,-1,-1
1995-12-24 06:29:26.107233280,624.0,-1,-1
1995-12-24 06:29:26.107233280,708.0,-1,-1
1995-12-24 06:29:26.107233280,740.0,-1,-1
1995-12-24 06:29:26.107233280,804.0,-1,-1
1995-12-24 06:29:26.107233280,916.0,-1,-1
1995-12-24 06:29:26.107233280,940.0,-1,-1
1995-12-24 06:29:26.107233280,1040.0,-1,-1
1995-12-24 06:32:29.290751360,20.0,-1,-1
1995-12-24 06:32:29.290751360,24.0,-1,-1
1995-12-24 06:32:29.290751360,28.0,-1,-1
1995-12-24 06:32:29.290751360,32.0,-1,-1
1995-12-24 06:32:29.290751360,36.0,-1,-1
1995-12-24 06:32:29.290751360,40.0,-1,-1
1995-12-24 06:32:29.290751360,44.0,-1,-1
1995-12-24 06:32:29.290751360,48.0,-1,-1
1995-12-24 06:32:29.290751360,52.0,-1,-1
1995-12-24 06:32:29.290751360,60.0,-1,-1
1995-12-24 06:32:29.290751360,72.0,-1,-1
1995-12-24 06:32:29.290751360,80.0,-1,-1
1995-12-24 06:32:29.290751360,92.0,-1,-1
1995-12-24 06:32:29.290751360,104.0,-1,-1
1995-12-24 06:32:29.290751360,116.0,-1,-1
1995-12-24 06:32:29.290751360,124.0,-1,-1
1995-12-24 06:32:29.290751360,136.0,-1,-1
1995-12-24 06:32:29.290751360,148.0,-1,-1
1995-12-24 06:32:29.290751360,152.0,-1,-1
1995-12-24 06:32:29.290751360,176.0,-1,-1
1995-12-24 06:32:29.290751360,196.0,-1,-1
1995-12-24 06:32:29.290751360,224.0,-1,-1
1995-12-24 06:32:29.290751360,256.0,-1,-1
1995-12-24 06:32:29.290751360,272.0,-1,-1
1995-12-24 06:32:29.290751360,292.0,-1,-1
1995-12-24 06:32:29.290751360,332.0,-1,-1
1995-12-24 06:32:29.290751360,376.0,-1,-1
1995-12-24 06:32:29.290751360,388.0,-1,-1
1995-12-24 06:32:29.290751360,428.0,-1,-1
1995-12-24 06:32:29.290751360,484.0,-1,-1
1995-12-24 06:32:29.290751360,540.0,-1,-1
1995-12-24 06:32:29.290751360,548.0,-1,-1
1995-12-24 06:32:29.290751360,624.0,-1,-1
1995-12-24 06:32:29.290751360,708.0,-1,-1
1995-12-24 06:32:29.290751360,740.0,-1,-1
1995-12-24 06:32:29.290751360,804.0,-1,-1
1995-12-24 06:32:29.290751360,916.0,-1,-1
1995-12-24 06:32:29.290751360,940.0,-1,-1
1995-12-24 06:32:29.290751360,1040.0,-1,-1
1995-12-24 06:35:32.474269312,20.0,-1,-1
1995-12-24 06:35:32.474269312,24.0,-1,-1
1995-12-24 06:35:32.474269312,28.0,-1,-1
1995-12-24 06:35:32.474269312,32.0,-1,-1
1995-12-24 06:35:32.474269312,36.0,-1,-1
1995-12-24 06:35:32.474269312,40.0,-1,-1
1995-12-24 06:35:32.474269312,44.0,-1,-1
1995-12-24 06:35:32.474269312,48.0,-1,-1
1995-12-24 06:35:32.474269312,52.0,-1,-1
1995-12-24 06:35:32.474269312,60.0,-1,-1
1995-12-24 06:35:32.474269312,72.0,-1,-1
1995-12-24 06:35:32.474269312,80.0,-1,-1
1995-12-24 06:35:32.474269312,92.0,-1,-1
1995-12-24 06:35:32.474269312,104.0,-1,-1
1995-12-24 06:35:32.474269312,116.0,-1,-1
1995-12-24 06:35:32.474269312,124.0,-1,-1
1995-12-24 06:35:32.474269312,136.0,-1,-1
1995-12-24 06:35:32.474269312,148.0,-1,-1
1995-12-24 06:35:32.474269312,152.0,-1,-1
1995-12-24 06:35:32.474269312,176.0,-1,-1
1995-12-24 06:35:32.474269312,196.0,-1,-1
1995-12-24 06:35:32.474269312,224.0,-1,-1
1995-12-24 06:35:32.474269312,256.0,-1,-1
1995-12-24 06:35:32.474269312,272.0,-1,-1
1995-12-24 06:35:32.474269312,292.0,-1,-1
1995-12-24 06:35:32.474269312,332.0,-1,-1
1995-12-24 06:35:32.474269312,376.0,-1,-1
1995-12-24 06:35:32.474269312,388.0,-1,-1
1995-12-24 06:35:32.474269312,428.0,-1,-1
1995-12-24 06:35:32.474269312,484.0,-1,-1
1995-12-24 06:35:32.474269312,540.0,-1,-1
1995-12-24 06:35:32.474269312,548.0,-1,-1
1995-12-24 06:35:32.474269312,624.0,-1,-1
1995-12-24 06:35:32.474269312,708.0,-1,-1
1995-12-24 06:35:32.474269312,740.0,-1,-1
1995-12-24 06:35:32.474269312,804.0,-1,-1
1995-12-24 06:35:32.474269312,916.0,-1,-1
1995-12-24 06:35:32.474269312,940.0,-1,-1
1995-12-24 06:35:32.474269312,1040.0,-1,-1
1995-12-24 06:38:35.657787392,20.0,-1,-1
1995-12-24 06:38:35.657787392,24.0,-1,-1
1995-12-24 06:38:35.657787392,28.0,-1,-1
1995-12-24 06:38:35.657787392,32.0,-1,-1
1995-12-24 06:38:35.657787392,36.0,-1,-1
1995-12-24 06:38:35.657787392,40.0,-1,-1
1995-12-24 06:38:35.657787392,44.0,-1,-1
1995-12-24 06:38:35.657787392,48.0,-1,-1
1995-12-24 06:38:35.657787392,52.0,-1,-1
1995-12-24 06:38:35.657787392,60.0,-1,-1
1995-12-24 06:38:35.657787392,72.0,-1,-1
1995-12-24 06:38:35.657787392,80.0,-1,-1
1995-12-24 06:38:35.657787392,92.0,-1,-1
1995-12-24 06:38:35.657787392,104.0,-1,-1
1995-12-24 06:38:35.657787392,116.0,-1,-1
1995-12-24 06:38:35.657787392,124.0,-1,-1
1995-12-24 06:38:35.657787392,136.0,-1,-1
1995-12-24 06:38:35.657787392,148.0,-1,-1
1995-12-24 06:38:35.657787392,152.0,-1,-1
1995-12-24 06:38:35.657787392,176.0,-1,-1
1995-12-24 06:38:35.657787392,196.0,-1,-1
1995-12-24 06:38:35.657787392,224.0,-1,-1
1995-12-24 06:38:35.657787392,256.0,-1,-1
1995-12-24 06:38:35.657787392,272.0,-1,-1
1995-12-24 06:38:35.657787392,292.0,-1,-1
1995-12-24 06:38:35.657787392,332.0,-1,-1
1995-12-24 06:38:35.657787392,376.0,-1,-1
1995-12-24 06:38:35.657787392,388.0,-1,-1
1995-12-24 06:38:35.657787392,428.0,-1,-1
1995-12-24 06:38:35.657787392,484.0,-1,-1
1995-12-24 06:38:35.657787392,540.0,-1,-1
1995-12-24 06:38:35.657787392,548.0,-1,-1
1995-12-24 06:38:35.657787392,624.0,-1,-1
1995-12-24 06:38:35.657787392,708.0,-1,-1
1995-12-24 06:38:35.657787392,740.0,-1,-1
1995-12-24 06:38:35.657787392,804.0,-1,-1
1995-12-24 06:38:35.657787392,916.0,-1,-1
1995-12-24 06:38:35.657787392,940.0,-1,-1
1995-12-24 06:38:35.657787392,1040.0,-1,-1
1995-12-24 06:41:38.841305472,20.0,-1,-1
1995-12-24 06:41:38.841305472,24.0,-1,-1
1995-12-24 06:41:38.841305472,28.0,-1,-1
1995-12-24 06:41:38.841305472,32.0,-1,-1
1995-12-24 06:41:38.841305472,36.0,-1,-1
1995-12-24 06:41:38.841305472,40.0,-1,-1
1995-12-24 06:41:38.841305472,44.0,-1,-1
1995-12-24 06:41:38.841305472,48.0,-1,-1
1995-12-24 06:41:38.841305472,52.0,-1,-1
1995-12-24 06:41:38.841305472,60.0,-1,-1
1995-12-24 06:41:38.841305472,72.0,-1,-1
1995-12-24 06:41:38.841305472,80.0,-1,-1
1995-12-24 06:41:38.841305472,92.0,-1,-1
1995-12-24 06:41:38.841305472,104.0,-1,-1
1995-12-24 06:41:38.841305472,116.0,-1,-1
1995-12-24 06:41:38.841305472,124.0,-1,-1
1995-12-24 06:41:38.841305472,136.0,-1,-1
1995-12-24 06:41:38.841305472,148.0,-1,-1
1995-12-24 06:41:38.841305472,152.0,-1,-1
1995-12-24 06:41:38.841305472,176.0,-1,-1
1995-12-24 06:41:38.841305472,196.0,-1,-1
1995-12-24 06:41:38.841305472,224.0,-1,-1
1995-12-24 06:41:38.841305472,256.0,-1,-1
1995-12-24 06:41:38.841305472,272.0,-1,-1
1995-12-24 06:41:38.841305472,292.0,-1,-1
1995-12-24 06:41:38.841305472,332.0,-1,-1
1995-12-24 06:41:38.841305472,376.0,-1,-1
1995-12-24 06:41:38.841305472,388.0,-1,-1
1995-12-24 06:41:38.841305472,428.0,-1,-1
1995-12-24 06:41:38.841305472,484.0,-1,-1
1995-12-24 06:41:38.841305472,540.0,-1,-1
1995-12-24 06:41:38.841305472,548.0,-1,-1
1995-12-24 06:41:38.841305472,624.0,-1,-1
1995-12-24 06:41:38.841305472,708.0,-1,-1
1995-12-24 06:41:38.841305472,740.0,-1,-1
1995-12-24 06:41:38.841305472,804.0,-1,-1
1995-12-24 06:41:38.841305472,916.0,-1,-1
1995-12-24 06:41:38.841305472,940.0,-1,-1
1995-12-24 06:41:38.841305472,1040.0,-1,-1
1995-12-24 06:44:42.024823552,20.0,-1,-1
1995-12-24 06:44:42.024823552,24.0,-1,-1
1995-12-24 06:44:42.024823552,28.0,-1,-1
1995-12-24 06:44:42.024823552,32.0,-1,-1
1995-12-24 06:44:42.024823552,36.0,-1,-1
1995-12-24 06:44:42.024823552,40.0,-1,-1
1995-12-24 06:44:42.024823552,44.0,-1,-1
1995-12-24 06:44:42.024823552,48.0,-1,-1
1995-12-24 06:44:42.024823552,52.0,-1,-1
1995-12-24 06:44:42.024823552,60.0,-1,-1
1995-12-24 06:44:42.024823552,72.0,-1,-1
1995-12-24 06:44:42.024823552,80.0,-1,-1
1995-12-24 06:44:42.024823552,92.0,-1,-1
1995-12-24 06:44:42.024823552,104.0,-1,-1
1995-12-24 06:44:42.024823552,116.0,-1,-1
1995-12-24 06:44:42.024823552,124.0,-1,-1
1995-12-24 06:44:42.024823552,136.0,-1,-1
1995-12-24 06:44:42.024823552,148.0,-1,-1
1995-12-24 06:44:42.024823552,152.0,-1,-1
1995-12-24 06:44:42.024823552,176.0,-1,-1
1995-12-24 06:44:42.024823552,196.0,-1,-1
1995-12-24 06:44:42.024823552,224.0,-1,-1
1995-12-24 06:44:42.024823552,256.0,-1,-1
1995-12-24 06:44:42.024823552,272.0,-1,-1
1995-12-24 06:44:42.024823552,292.0,-1,-1
1995-12-24 06:44:42.024823552,332.0,-1,-1
1995-12-24 06:44:42.024823552,376.0,-1,-1
1995-12-24 06:44:42.024823552,388.0,-1,-1
1995-12-24 06:44:42.024823552,428.0,-1,-1
1995-12-24 06:44:42.024823552,484.0,-1,-1
1995-12-24 06:44:42.024823552,540.0,-1,-1
1995-12-24 06:44:42.024823552,548.0,-1,-1
1995-12-24 06:44:42.024823552,624.0,-1,-1
1995-12-24 06:44:42.024823552,708.0,-1,-1
1995-12-24 06:44:42.024823552,740.0,-1,-1
1995-12-24 06:44:42.024823552,804.0,-1,-1
1995-12-24 06:44:42.024823552,916.0,-1,-1
1995-12-24 06:44:42.024823552,940.0,-1,-1
1995-12-24 06:44:42.024823552,1040.0,-1,-1
1995-12-24 06:47:45.208341504,20.0,-1,-1
1995-12-24 06:47:45.208341504,24.0,-1,-1
1995-12-24 06:47:45.208341504,28.0,-1,-1
1995-12-24 06:47:45.208341504,32.0,-1,-1
1995-12-24 06:47:45.208341504,36.0,-1,-1
1995-12-24 06:47:45.208341504,40.0,-1,-1
1995-12-24 06:47:45.208341504,44.0,-1,-1
1995-12-24 06:47:45.208341504,48.0,-1,-1
1995-12-24 06:47:45.208341504,52.0,-1,-1
1995-12-24 06:47:45.208341504,60.0,-1,-1
1995-12-24 06:47:45.208341504,72.0,-1,-1
1995-12-24 06:47:45.208341504,80.0,-1,-1
1995-12-24 06:47:45.208341504,92.0,-1,-1
1995-12-24 06:47:45.208341504,104.0,-1,-1
1995-12-24 06:47:45.208341504,116.0,-1,-1
1995-12-24 06:47:45.208341504,124.0,-1,-1
1995-12-24 06:47:45.208341504,136.0,-1,-1
1995-12-24 06:47:45.208341504,148.0,-1,-1
1995-12-24 06:47:45.208341504,152.0,-1,-1
1995-12-24 06:47:45.208341504,176.0,-1,-1
1995-12-24 06:47:45.208341504,196.0,-1,-1
1995-12-24 06:47:45.208341504,224.0,-1,-1
1995-12-24 06:47:45.208341504,256.0,-1,-1
1995-12-24 06:47:45.208341504,272.0,-1,-1
1995-12-24 06:47:45.208341504,292.0,-1,-1
1995-12-24 06:47:45.208341504,332.0,-1,-1
1995-12-24 06:47:45.208341504,376.0,-1,-1
1995-12-24 06:47:45.208341504,388.0,-1,-1
1995-12-24 06:47:45.208341504,428.0,-1,-1
1995-12-24 06:47:45.208341504,484.0,-1,-1
1995-12-24 06:47:45.208341504,540.0,-1,-1
1995-12-24 06:47:45.208341504,548.0,-1,-1
1995-12-24 06:47:45.208341504,624.0,-1,-1
1995-12-24 06:47:45.208341504,708.0,-1,-1
1995-12-24 06:47:45.208341504,740.0,-1,-1
1995-12-24 06:47:45.208341504,804.0,-1,-1
1995-12-24 06:47:45.208341504,916.0,-1,-1
1995-12-24 06:47:45.208341504,940.0,-1,-1
1995-12-24 06:47:45.208341504,1040.0,-1,-1
1995-12-24 06:50:48.391859584,20.0,-1,-1
1995-12-24 06:50:48.391859584,24.0,-1,-1
1995-12-24 06:50:48.391859584,28.0,-1,-1
1995-12-24 06:50:48.391859584,32.0,-1,-1
1995-12-24 06:50:48.391859584,36.0,-1,-1
1995-12-24 06:50:48.391859584,40.0,-1,-1
1995-12-24 06:50:48.391859584,44.0,-1,-1
1995-12-24 06:50:48.391859584,48.0,-1,-1
1995-12-24 06:50:48.391859584,52.0,-1,-1
1995-12-24 06:50:48.391859584,60.0,-1,-1
1995-12-24 06:50:48.391859584,72.0,-1,-1
1995-12-24 06:50:48.391859584,80.0,-1,-1
1995-12-24 06:50:48.391859584,92.0,-1,-1
1995-12-24 06:50:48.391859584,104.0,-1,-1
1995-12-24 06:50:48.391859584,116.0,-1,-1
1995-12-24 06:50:48.391859584,124.0,-1,-1
1995-12-24 06:50:48.391859584,136.0,-1,-1
1995-12-24 06:50:48.391859584,148.0,-1,-1
1995-12-24 06:50:48.391859584,152.0,-1,-1
1995-12-24 06:50:48.391859584,176.0,-1,-1
1995-12-24 06:50:48.391859584,196.0,-1,-1
1995-12-24 06:50:48.391859584,224.0,-1,-1
1995-12-24 06:50:48.391859584,256.0,-1,-1
1995-12-24 06:50:48.391859584,272.0,-1,-1
1995-12-24 06:50:48.391859584,292.0,-1,-1
1995-12-24 06:50:48.391859584,332.0,-1,-1
1995-12-24 06:50:48.391859584,376.0,-1,-1
1995-12-24 06:50:48.391859584,388.0,-1,-1
1995-12-24 06:50:48.391859584,428.0,-1,-1
1995-12-24 06:50:48.391859584,484.0,-1,-1
1995-12-24 06:50:48.391859584,540.0,-1,-1
1995-12-24 06:50:48.391859584,548.0,-1,-1
1995-12-24 06:50:48.391859584,624.0,-1,-1
1995-12-24 06:50:48.391859584,708.0,-1,-1
1995-12-24 06:50:48.391859584,740.0,-1,-1
1995-12-24 06:50:48.391859584,804.0,-1,-1
1995-12-24 06:50:48.391859584,916.0,-1,-1
1995-12-24 06:50:48.391859584,940.0,-1,-1
1995-12-24 06:50:48.391859584,1040.0,-1,-1
1995-12-24 06:53:51.575377664,20.0,-1,-1
1995-12-24 06:53:51.575377664,24.0,-1,-1
1995-12-24 06:53:51.575377664,28.0,-1,-1
1995-12-24 06:53:51.575377664,32.0,-1,-1
1995-12-24 06:53:51.575377664,36.0,-1,-1
1995-12-24 06:53:51.575377664,40.0,-1,-1
1995-12-24 06:53:51.575377664,44.0,-1,-1
1995-12-24 06:53:51.575377664,48.0,-1,-1
1995-12-24 06:53:51.575377664,52.0,-1,-1
1995-12-24 06:53:51.575377664,60.0,-1,-1
1995-12-24 06:53:51.575377664,72.0,-1,-1
1995-12-24 06:53:51.575377664,80.0,-1,-1
1995-12-24 06:53:51.575377664,92.0,-1,-1
1995-12-24 06:53:51.575377664,104.0,-1,-1
1995-12-24 06:53:51.575377664,116.0,-1,-1
1995-12-24 06:53:51.575377664,124.0,-1,-1
1995-12-24 06:53:51.575377664,136.0,-1,-1
1995-12-24 06:53:51.575377664,148.0,-1,-1
1995-12-24 06:53:51.575377664,152.0,-1,-1
1995-12-24 06:53:51.575377664,176.0,-1,-1
1995-12-24 06:53:51.575377664,196.0,-1,-1
1995-12-24 06:53:51.575377664,224.0,-1,-1
1995-12-24 06:53:51.575377664,256.0,-1,-1
1995-12-24 06:53:51.575377664,272.0,-1,-1
1995-12-24 06:53:51.575377664,292.0,-1,-1
1995-12-24 06:53:51.575377664,332.0,-1,-1
1995-12-24 06:53:51.575377664,376.0,-1,-1
1995-12-24 06:53:51.575377664,388.0,-1,-1
1995-12-24 06:53:51.575377664,428.0,-1,-1
1995-12-24 06:53:51.575377664,484.0,-1,-1
1995-12-24 06:53:51.575377664,540.0,-1,-1
1995-12-24 06:53:51.575377664,548.0,-1,-1
1995-12-24 06:53:51.575377664,624.0,-1,-1
1995-12-24 06:53:51.575377664,708.0,-1,-1
1995-12-24 06:53:51.575377664,740.0,-1,-1
1995-12-24 06:53:51.575377664,804.0,-1,-1
1995-12-24 06:53:51.575377664,916.0,-1,-1
1995-12-24 06:53:51.575377664,940.0,-1,-1
1995-12-24 06:53:51.575377664,1040.0,-1,-1
1995-12-24 06:56:54.758895744,20.0,-1,-1
1995-12-24 06:56:54.758895744,24.0,-1,-1
1995-12-24 06:56:54.758895744,28.0,-1,-1
1995-12-24 06:56:54.758895744,32.0,-1,-1
1995-12-24 06:56:54.758895744,36.0,-1,-1
1995-12-24 06:56:54.758895744,40.0,-1,-1
1995-12-24 06:56:54.758895744,44.0,-1,-1
1995-12-24 06:56:54.758895744,48.0,-1,-1
1995-12-24 06:56:54.758895744,52.0,-1,-1
1995-12-24 06:56:54.758895744,60.0,-1,-1
1995-12-24 06:56:54.758895744,72.0,-1,-1
1995-12-24 06:56:54.758895744,80.0,-1,-1
1995-12-24 06:56:54.758895744,92.0,-1,-1
1995-12-24 06:56:54.758895744,104.0,-1,-1
1995-12-24 06:56:54.758895744,116.0,-1,-1
1995-12-24 06:56:54.758895744,124.0,-1,-1
1995-12-24 06:56:54.758895744,136.0,-1,-1
1995-12-24 06:56:54.758895744,148.0,-1,-1
1995-12-24 06:56:54.758895744,152.0,-1,-1
1995-12-24 06:56:54.758895744,176.0,-1,-1
1995-12-24 06:56:54.758895744,196.0,-1,-1
1995-12-24 06:56:54.758895744,224.0,-1,-1
1995-12-24 06:56:54.758895744,256.0,-1,-1
1995-12-24 06:56:54.758895744,272.0,-1,-1
1995-12-24 06:56:54.758895744,292.0,-1,-1
1995-12-24 06:56:54.758895744,332.0,-1,-1
1995-12-24 06:56:54.758895744,376.0,-1,-1
1995-12-24 06:56:54.758895744,388.0,-1,-1
1995-12-24 06:56:54.758895744,428.0,-1,-1
1995-12-24 06:56:54.758895744,484.0,-1,-1
1995-12-24 06:56:54.758895744,540.0,-1,-1
1995-12-24 06:56:54.758895744,548.0,-1,-1
1995-12-24 06:56:54.758895744,624.0,-1,-1
1995-12-24 06:56:54.758895744,708.0,-1,-1
1995-12-24 06:56:54.758895744,740.0,-1,-1
1995-12-24 06:56:54.758895744,804.0,-1,-1
1995-12-24 06:56:54.758895744,916.0,-1,-1
1995-12-24 06:56:54.758895744,940.0,-1,-1
1995-12-24 06:56:54.758895744,1040.0,-1,-1
1995-12-24 06:59:57.942413696,20.0,-1,-1
1995-12-24 06:59:57.942413696,24.0,-1,-1
1995-12-24 06:59:57.942413696,28.0,-1,-1
1995-12-24 06:59:57.942413696,32.0,-1,-1
1995-12-24 06:59:57.942413696,36.0,-1,-1
1995-12-24 06:59:57.942413696,40.0,-1,-1
1995-12-24 06:59:57.942413696,44.0,-1,-1
