datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-18 02:52:23.654687616,92.0,-1,-1
1995-12-18 02:52:23.654687616,104.0,-1,-1
1995-12-18 02:52:23.654687616,124.0,-1,-1
1995-12-18 02:52:23.654687616,136.0,-1,-1
1995-12-18 02:52:23.654687616,148.0,-1,-1
1995-12-18 02:52:23.654687616,176.0,-1,-1
1995-12-18 02:52:23.654687616,196.0,-1,-1
1995-12-18 02:52:23.654687616,224.0,-1,-1
1995-12-18 02:52:23.654687616,256.0,-1,-1
1995-12-18 02:52:23.654687616,272.0,-1,-1
1995-12-18 02:52:23.654687616,332.0,-1,-1
1995-12-18 02:52:23.654687616,388.0,-1,-1
1995-12-18 02:52:23.654687616,428.0,-1,-1
1995-12-18 02:52:23.654687616,484.0,-1,-1
1995-12-18 02:52:23.654687616,540.0,-1,-1
1995-12-18 02:52:23.654687616,624.0,-1,-1
1995-12-18 02:52:23.654687616,740.0,-1,-1
1995-12-18 02:52:23.654687616,804.0,-1,-1
1995-12-18 02:52:23.654687616,940.0,-1,-1
1995-12-18 02:52:23.654687616,1040.0,-1,-1
1995-12-18 02:55:26.829613312,20.0,-1,-1
1995-12-18 02:55:26.829613312,24.0,-1,-1
1995-12-18 02:55:26.829613312,28.0,-1,-1
1995-12-18 02:55:26.829613312,32.0,-1,-1
1995-12-18 02:55:26.829613312,36.0,-1,-1
1995-12-18 02:55:26.829613312,40.0,-1,-1
1995-12-18 02:55:26.829613312,44.0,-1,-1
1995-12-18 02:55:26.829613312,48.0,-1,-1
1995-12-18 02:55:26.829613312,52.0,-1,-1
1995-12-18 02:55:26.829613312,60.0,-1,-1
1995-12-18 02:55:26.829613312,72.0,-1,-1
1995-12-18 02:55:26.829613312,80.0,-1,-1
1995-12-18 02:55:26.829613312,92.0,-1,-1
1995-12-18 02:55:26.829613312,104.0,-1,-1
1995-12-18 02:55:26.829613312,124.0,-1,-1
1995-12-18 02:55:26.829613312,136.0,-1,-1
1995-12-18 02:55:26.829613312,148.0,-1,-1
1995-12-18 02:55:26.829613312,176.0,-1,-1
1995-12-18 02:55:26.829613312,196.0,-1,-1
1995-12-18 02:55:26.829613312,224.0,-1,-1
1995-12-18 02:55:26.829613312,256.0,-1,-1
1995-12-18 02:55:26.829613312,272.0,-1,-1
1995-12-18 02:55:26.829613312,332.0,-1,-1
1995-12-18 02:55:26.829613312,388.0,-1,-1
1995-12-18 02:55:26.829613312,428.0,-1,-1
1995-12-18 02:55:26.829613312,484.0,-1,-1
1995-12-18 02:55:26.829613312,540.0,-1,-1
1995-12-18 02:55:26.829613312,624.0,-1,-1
1995-12-18 02:55:26.829613312,740.0,-1,-1
1995-12-18 02:55:26.829613312,804.0,-1,-1
1995-12-18 02:55:26.829613312,940.0,-1,-1
1995-12-18 02:55:26.829613312,1040.0,-1,-1
1995-12-18 02:58:30.004539008,20.0,-1,-1
1995-12-18 02:58:30.004539008,24.0,-1,-1
1995-12-18 02:58:30.004539008,28.0,-1,-1
1995-12-18 02:58:30.004539008,32.0,-1,-1
1995-12-18 02:58:30.004539008,36.0,-1,-1
1995-12-18 02:58:30.004539008,40.0,-1,-1
1995-12-18 02:58:30.004539008,44.0,-1,-1
1995-12-18 02:58:30.004539008,48.0,-1,-1
1995-12-18 02:58:30.004539008,52.0,-1,-1
1995-12-18 02:58:30.004539008,60.0,-1,-1
1995-12-18 02:58:30.004539008,72.0,-1,-1
1995-12-18 02:58:30.004539008,80.0,-1,-1
1995-12-18 02:58:30.004539008,92.0,-1,-1
1995-12-18 02:58:30.004539008,104.0,-1,-1
1995-12-18 02:58:30.004539008,124.0,-1,-1
1995-12-18 02:58:30.004539008,136.0,-1,-1
1995-12-18 02:58:30.004539008,148.0,-1,-1
1995-12-18 02:58:30.004539008,176.0,-1,-1
1995-12-18 02:58:30.004539008,196.0,-1,-1
1995-12-18 02:58:30.004539008,224.0,-1,-1
1995-12-18 02:58:30.004539008,256.0,-1,-1
1995-12-18 02:58:30.004539008,272.0,-1,-1
1995-12-18 02:58:30.004539008,332.0,-1,-1
1995-12-18 02:58:30.004539008,388.0,-1,-1
1995-12-18 02:58:30.004539008,428.0,-1,-1
1995-12-18 02:58:30.004539008,484.0,-1,-1
1995-12-18 02:58:30.004539008,540.0,-1,-1
1995-12-18 02:58:30.004539008,624.0,-1,-1
1995-12-18 02:58:30.004539008,740.0,-1,-1
1995-12-18 02:58:30.004539008,804.0,-1,-1
1995-12-18 02:58:30.004539008,940.0,-1,-1
1995-12-18 02:58:30.004539008,1040.0,-1,-1
1995-12-18 03:01:33.179464704,20.0,-1,-1
1995-12-18 03:01:33.179464704,24.0,-1,-1
1995-12-18 03:01:33.179464704,28.0,-1,-1
1995-12-18 03:01:33.179464704,32.0,-1,-1
1995-12-18 03:01:33.179464704,36.0,-1,-1
1995-12-18 03:01:33.179464704,40.0,-1,-1
1995-12-18 03:01:33.179464704,44.0,-1,-1
1995-12-18 03:01:33.179464704,48.0,-1,-1
1995-12-18 03:01:33.179464704,52.0,-1,-1
1995-12-18 03:01:33.179464704,60.0,-1,-1
1995-12-18 03:01:33.179464704,72.0,-1,-1
1995-12-18 03:01:33.179464704,80.0,-1,-1
1995-12-18 03:01:33.179464704,92.0,-1,-1
1995-12-18 03:01:33.179464704,104.0,-1,-1
1995-12-18 03:01:33.179464704,124.0,-1,-1
1995-12-18 03:01:33.179464704,136.0,-1,-1
1995-12-18 03:01:33.179464704,148.0,-1,-1
1995-12-18 03:01:33.179464704,176.0,-1,-1
1995-12-18 03:01:33.179464704,196.0,-1,-1
1995-12-18 03:01:33.179464704,224.0,-1,-1
1995-12-18 03:01:33.179464704,256.0,-1,-1
1995-12-18 03:01:33.179464704,272.0,-1,-1
1995-12-18 03:01:33.179464704,332.0,-1,-1
1995-12-18 03:01:33.179464704,388.0,-1,-1
1995-12-18 03:01:33.179464704,428.0,-1,-1
1995-12-18 03:01:33.179464704,484.0,-1,-1
1995-12-18 03:01:33.179464704,540.0,-1,-1
1995-12-18 03:01:33.179464704,624.0,-1,-1
1995-12-18 03:01:33.179464704,740.0,-1,-1
1995-12-18 03:01:33.179464704,804.0,-1,-1
1995-12-18 03:01:33.179464704,940.0,-1,-1
1995-12-18 03:01:33.179464704,1040.0,-1,-1
1995-12-18 03:04:36.354390400,20.0,-1,-1
1995-12-18 03:04:36.354390400,24.0,-1,-1
1995-12-18 03:04:36.354390400,28.0,-1,-1
1995-12-18 03:04:36.354390400,32.0,-1,-1
1995-12-18 03:04:36.354390400,36.0,-1,-1
1995-12-18 03:04:36.354390400,40.0,-1,-1
1995-12-18 03:04:36.354390400,44.0,-1,-1
1995-12-18 03:04:36.354390400,48.0,-1,-1
1995-12-18 03:04:36.354390400,52.0,-1,-1
1995-12-18 03:04:36.354390400,60.0,-1,-1
1995-12-18 03:04:36.354390400,72.0,-1,-1
1995-12-18 03:04:36.354390400,80.0,-1,-1
1995-12-18 03:04:36.354390400,92.0,-1,-1
1995-12-18 03:04:36.354390400,104.0,-1,-1
1995-12-18 03:04:36.354390400,124.0,-1,-1
1995-12-18 03:04:36.354390400,136.0,-1,-1
1995-12-18 03:04:36.354390400,148.0,-1,-1
1995-12-18 03:04:36.354390400,176.0,-1,-1
1995-12-18 03:04:36.354390400,196.0,-1,-1
1995-12-18 03:04:36.354390400,224.0,-1,-1
1995-12-18 03:04:36.354390400,256.0,-1,-1
1995-12-18 03:04:36.354390400,272.0,-1,-1
1995-12-18 03:04:36.354390400,332.0,-1,-1
1995-12-18 03:04:36.354390400,388.0,-1,-1
1995-12-18 03:04:36.354390400,428.0,-1,-1
1995-12-18 03:04:36.354390400,484.0,-1,-1
1995-12-18 03:04:36.354390400,540.0,-1,-1
1995-12-18 03:04:36.354390400,624.0,-1,-1
1995-12-18 03:04:36.354390400,740.0,-1,-1
1995-12-18 03:04:36.354390400,804.0,-1,-1
1995-12-18 03:04:36.354390400,940.0,-1,-1
1995-12-18 03:04:36.354390400,1040.0,-1,-1
1995-12-18 03:07:39.529316096,20.0,-1,-1
1995-12-18 03:07:39.529316096,24.0,-1,-1
1995-12-18 03:07:39.529316096,28.0,-1,-1
1995-12-18 03:07:39.529316096,32.0,-1,-1
1995-12-18 03:07:39.529316096,36.0,-1,-1
1995-12-18 03:07:39.529316096,40.0,-1,-1
1995-12-18 03:07:39.529316096,44.0,-1,-1
1995-12-18 03:07:39.529316096,48.0,-1,-1
1995-12-18 03:07:39.529316096,52.0,-1,-1
1995-12-18 03:07:39.529316096,60.0,-1,-1
1995-12-18 03:07:39.529316096,72.0,-1,-1
1995-12-18 03:07:39.529316096,80.0,-1,-1
1995-12-18 03:07:39.529316096,92.0,-1,-1
1995-12-18 03:07:39.529316096,104.0,-1,-1
1995-12-18 03:07:39.529316096,124.0,-1,-1
1995-12-18 03:07:39.529316096,136.0,-1,-1
1995-12-18 03:07:39.529316096,148.0,-1,-1
1995-12-18 03:07:39.529316096,176.0,-1,-1
1995-12-18 03:07:39.529316096,196.0,-1,-1
1995-12-18 03:07:39.529316096,224.0,-1,-1
1995-12-18 03:07:39.529316096,256.0,-1,-1
1995-12-18 03:07:39.529316096,272.0,-1,-1
1995-12-18 03:07:39.529316096,332.0,-1,-1
1995-12-18 03:07:39.529316096,388.0,-1,-1
1995-12-18 03:07:39.529316096,428.0,-1,-1
1995-12-18 03:07:39.529316096,484.0,-1,-1
1995-12-18 03:07:39.529316096,540.0,-1,-1
1995-12-18 03:07:39.529316096,624.0,-1,-1
1995-12-18 03:07:39.529316096,740.0,-1,-1
1995-12-18 03:07:39.529316096,804.0,-1,-1
1995-12-18 03:07:39.529316096,940.0,-1,-1
1995-12-18 03:07:39.529316096,1040.0,-1,-1
1995-12-18 03:10:42.704241792,20.0,-1,-1
1995-12-18 03:10:42.704241792,24.0,-1,-1
1995-12-18 03:10:42.704241792,28.0,-1,-1
1995-12-18 03:10:42.704241792,32.0,-1,-1
1995-12-18 03:10:42.704241792,36.0,-1,-1
1995-12-18 03:10:42.704241792,40.0,-1,-1
1995-12-18 03:10:42.704241792,44.0,-1,-1
1995-12-18 03:10:42.704241792,48.0,-1,-1
1995-12-18 03:10:42.704241792,52.0,-1,-1
1995-12-18 03:10:42.704241792,60.0,-1,-1
1995-12-18 03:10:42.704241792,72.0,-1,-1
1995-12-18 03:10:42.704241792,80.0,-1,-1
1995-12-18 03:10:42.704241792,92.0,-1,-1
1995-12-18 03:10:42.704241792,104.0,-1,-1
1995-12-18 03:10:42.704241792,124.0,-1,-1
1995-12-18 03:10:42.704241792,136.0,-1,-1
1995-12-18 03:10:42.704241792,148.0,-1,-1
1995-12-18 03:10:42.704241792,176.0,-1,-1
1995-12-18 03:10:42.704241792,196.0,-1,-1
1995-12-18 03:10:42.704241792,224.0,-1,-1
1995-12-18 03:10:42.704241792,256.0,-1,-1
1995-12-18 03:10:42.704241792,272.0,-1,-1
1995-12-18 03:10:42.704241792,332.0,-1,-1
1995-12-18 03:10:42.704241792,388.0,-1,-1
1995-12-18 03:10:42.704241792,428.0,-1,-1
1995-12-18 03:10:42.704241792,484.0,-1,-1
1995-12-18 03:10:42.704241792,540.0,-1,-1
1995-12-18 03:10:42.704241792,624.0,-1,-1
1995-12-18 03:10:42.704241792,740.0,-1,-1
1995-12-18 03:10:42.704241792,804.0,-1,-1
1995-12-18 03:10:42.704241792,940.0,-1,-1
1995-12-18 03:10:42.704241792,1040.0,-1,-1
1995-12-18 03:13:45.879167488,20.0,-1,-1
1995-12-18 03:13:45.879167488,24.0,-1,-1
1995-12-18 03:13:45.879167488,28.0,-1,-1
1995-12-18 03:13:45.879167488,32.0,-1,-1
1995-12-18 03:13:45.879167488,36.0,-1,-1
1995-12-18 03:13:45.879167488,40.0,-1,-1
1995-12-18 03:13:45.879167488,44.0,-1,-1
1995-12-18 03:13:45.879167488,48.0,-1,-1
1995-12-18 03:13:45.879167488,52.0,-1,-1
1995-12-18 03:13:45.879167488,60.0,-1,-1
1995-12-18 03:13:45.879167488,72.0,-1,-1
1995-12-18 03:13:45.879167488,80.0,-1,-1
1995-12-18 03:13:45.879167488,92.0,-1,-1
1995-12-18 03:13:45.879167488,104.0,-1,-1
1995-12-18 03:13:45.879167488,124.0,-1,-1
1995-12-18 03:13:45.879167488,136.0,-1,-1
1995-12-18 03:13:45.879167488,148.0,-1,-1
1995-12-18 03:13:45.879167488,176.0,-1,-1
1995-12-18 03:13:45.879167488,196.0,-1,-1
1995-12-18 03:13:45.879167488,224.0,-1,-1
1995-12-18 03:13:45.879167488,256.0,-1,-1
1995-12-18 03:13:45.879167488,272.0,-1,-1
1995-12-18 03:13:45.879167488,332.0,-1,-1
1995-12-18 03:13:45.879167488,388.0,-1,-1
1995-12-18 03:13:45.879167488,428.0,-1,-1
1995-12-18 03:13:45.879167488,484.0,-1,-1
1995-12-18 03:13:45.879167488,540.0,-1,-1
1995-12-18 03:13:45.879167488,624.0,-1,-1
1995-12-18 03:13:45.879167488,740.0,-1,-1
1995-12-18 03:13:45.879167488,804.0,-1,-1
1995-12-18 03:13:45.879167488,940.0,-1,-1
1995-12-18 03:13:45.879167488,1040.0,-1,-1
1995-12-18 03:16:49.054093184,20.0,-1,-1
1995-12-18 03:16:49.054093184,24.0,-1,-1
1995-12-18 03:16:49.054093184,28.0,-1,-1
1995-12-18 03:16:49.054093184,32.0,-1,-1
1995-12-18 03:16:49.054093184,36.0,-1,-1
1995-12-18 03:16:49.054093184,40.0,-1,-1
1995-12-18 03:16:49.054093184,44.0,-1,-1
1995-12-18 03:16:49.054093184,48.0,-1,-1
1995-12-18 03:16:49.054093184,52.0,-1,-1
1995-12-18 03:16:49.054093184,60.0,-1,-1
1995-12-18 03:16:49.054093184,72.0,-1,-1
1995-12-18 03:16:49.054093184,80.0,-1,-1
1995-12-18 03:16:49.054093184,92.0,-1,-1
1995-12-18 03:16:49.054093184,104.0,-1,-1
1995-12-18 03:16:49.054093184,124.0,-1,-1
1995-12-18 03:16:49.054093184,136.0,-1,-1
1995-12-18 03:16:49.054093184,148.0,-1,-1
1995-12-18 03:16:49.054093184,176.0,-1,-1
1995-12-18 03:16:49.054093184,196.0,-1,-1
1995-12-18 03:16:49.054093184,224.0,-1,-1
1995-12-18 03:16:49.054093184,256.0,-1,-1
1995-12-18 03:16:49.054093184,272.0,-1,-1
1995-12-18 03:16:49.054093184,332.0,-1,-1
1995-12-18 03:16:49.054093184,388.0,-1,-1
1995-12-18 03:16:49.054093184,428.0,-1,-1
1995-12-18 03:16:49.054093184,484.0,-1,-1
1995-12-18 03:16:49.054093184,540.0,-1,-1
1995-12-18 03:16:49.054093184,624.0,-1,-1
1995-12-18 03:16:49.054093184,740.0,-1,-1
1995-12-18 03:16:49.054093184,804.0,-1,-1
1995-12-18 03:16:49.054093184,940.0,-1,-1
1995-12-18 03:16:49.054093184,1040.0,-1,-1
1995-12-18 03:19:52.229018880,20.0,-1,-1
1995-12-18 03:19:52.229018880,24.0,-1,-1
1995-12-18 03:19:52.229018880,28.0,-1,-1
1995-12-18 03:19:52.229018880,32.0,-1,-1
1995-12-18 03:19:52.229018880,36.0,-1,-1
1995-12-18 03:19:52.229018880,40.0,-1,-1
1995-12-18 03:19:52.229018880,44.0,-1,-1
1995-12-18 03:19:52.229018880,48.0,-1,-1
1995-12-18 03:19:52.229018880,52.0,-1,-1
1995-12-18 03:19:52.229018880,60.0,-1,-1
1995-12-18 03:19:52.229018880,72.0,-1,-1
1995-12-18 03:19:52.229018880,80.0,-1,-1
1995-12-18 03:19:52.229018880,92.0,-1,-1
1995-12-18 03:19:52.229018880,104.0,-1,-1
1995-12-18 03:19:52.229018880,124.0,-1,-1
1995-12-18 03:19:52.229018880,136.0,-1,-1
1995-12-18 03:19:52.229018880,148.0,-1,-1
1995-12-18 03:19:52.229018880,176.0,-1,-1
1995-12-18 03:19:52.229018880,196.0,-1,-1
1995-12-18 03:19:52.229018880,224.0,-1,-1
1995-12-18 03:19:52.229018880,256.0,-1,-1
1995-12-18 03:19:52.229018880,272.0,-1,-1
1995-12-18 03:19:52.229018880,332.0,-1,-1
1995-12-18 03:19:52.229018880,388.0,-1,-1
1995-12-18 03:19:52.229018880,428.0,-1,-1
1995-12-18 03:19:52.229018880,484.0,-1,-1
1995-12-18 03:19:52.229018880,540.0,-1,-1
1995-12-18 03:19:52.229018880,624.0,-1,-1
1995-12-18 03:19:52.229018880,740.0,-1,-1
1995-12-18 03:19:52.229018880,804.0,-1,-1
1995-12-18 03:19:52.229018880,940.0,-1,-1
1995-12-18 03:19:52.229018880,1040.0,-1,-1
1995-12-18 03:22:55.403944576,20.0,-1,-1
1995-12-18 03:22:55.403944576,24.0,-1,-1
1995-12-18 03:22:55.403944576,28.0,-1,-1
1995-12-18 03:22:55.403944576,32.0,-1,-1
1995-12-18 03:22:55.403944576,36.0,-1,-1
1995-12-18 03:22:55.403944576,40.0,-1,-1
1995-12-18 03:22:55.403944576,44.0,-1,-1
1995-12-18 03:22:55.403944576,48.0,-1,-1
1995-12-18 03:22:55.403944576,52.0,-1,-1
1995-12-18 03:22:55.403944576,60.0,-1,-1
1995-12-18 03:22:55.403944576,72.0,-1,-1
1995-12-18 03:22:55.403944576,80.0,-1,-1
1995-12-18 03:22:55.403944576,92.0,-1,-1
1995-12-18 03:22:55.403944576,104.0,-1,-1
1995-12-18 03:22:55.403944576,124.0,-1,-1
1995-12-18 03:22:55.403944576,136.0,-1,-1
1995-12-18 03:22:55.403944576,148.0,-1,-1
1995-12-18 03:22:55.403944576,176.0,-1,-1
1995-12-18 03:22:55.403944576,196.0,-1,-1
1995-12-18 03:22:55.403944576,224.0,-1,-1
1995-12-18 03:22:55.403944576,256.0,-1,-1
1995-12-18 03:22:55.403944576,272.0,-1,-1
1995-12-18 03:22:55.403944576,332.0,-1,-1
1995-12-18 03:22:55.403944576,388.0,-1,-1
1995-12-18 03:22:55.403944576,428.0,-1,-1
1995-12-18 03:22:55.403944576,484.0,-1,-1
1995-12-18 03:22:55.403944576,540.0,-1,-1
1995-12-18 03:22:55.403944576,624.0,-1,-1
1995-12-18 03:22:55.403944576,740.0,-1,-1
1995-12-18 03:22:55.403944576,804.0,-1,-1
1995-12-18 03:22:55.403944576,940.0,-1,-1
1995-12-18 03:22:55.403944576,1040.0,-1,-1
1995-12-18 03:25:58.578870272,20.0,-1,-1
1995-12-18 03:25:58.578870272,24.0,-1,-1
1995-12-18 03:25:58.578870272,28.0,-1,-1
1995-12-18 03:25:58.578870272,32.0,-1,-1
1995-12-18 03:25:58.578870272,36.0,-1,-1
1995-12-18 03:25:58.578870272,40.0,-1,-1
1995-12-18 03:25:58.578870272,44.0,-1,-1
1995-12-18 03:25:58.578870272,48.0,-1,-1
1995-12-18 03:25:58.578870272,52.0,-1,-1
1995-12-18 03:25:58.578870272,60.0,-1,-1
1995-12-18 03:25:58.578870272,72.0,-1,-1
1995-12-18 03:25:58.578870272,80.0,-1,-1
1995-12-18 03:25:58.578870272,92.0,-1,-1
1995-12-18 03:25:58.578870272,104.0,-1,-1
1995-12-18 03:25:58.578870272,124.0,-1,-1
1995-12-18 03:25:58.578870272,136.0,-1,-1
1995-12-18 03:25:58.578870272,148.0,-1,-1
1995-12-18 03:25:58.578870272,176.0,-1,-1
1995-12-18 03:25:58.578870272,196.0,-1,-1
1995-12-18 03:25:58.578870272,224.0,-1,-1
1995-12-18 03:25:58.578870272,256.0,-1,-1
1995-12-18 03:25:58.578870272,272.0,-1,-1
1995-12-18 03:25:58.578870272,332.0,-1,-1
1995-12-18 03:25:58.578870272,388.0,-1,-1
1995-12-18 03:25:58.578870272,428.0,-1,-1
1995-12-18 03:25:58.578870272,484.0,-1,-1
1995-12-18 03:25:58.578870272,540.0,-1,-1
1995-12-18 03:25:58.578870272,624.0,-1,-1
1995-12-18 03:25:58.578870272,740.0,-1,-1
1995-12-18 03:25:58.578870272,804.0,-1,-1
1995-12-18 03:25:58.578870272,940.0,-1,-1
1995-12-18 03:25:58.578870272,1040.0,-1,-1
1995-12-18 03:29:01.753795968,20.0,-1,-1
1995-12-18 03:29:01.753795968,24.0,-1,-1
1995-12-18 03:29:01.753795968,28.0,-1,-1
1995-12-18 03:29:01.753795968,32.0,-1,-1
1995-12-18 03:29:01.753795968,36.0,-1,-1
1995-12-18 03:29:01.753795968,40.0,-1,-1
1995-12-18 03:29:01.753795968,44.0,-1,-1
1995-12-18 03:29:01.753795968,48.0,-1,-1
1995-12-18 03:29:01.753795968,52.0,-1,-1
1995-12-18 03:29:01.753795968,60.0,-1,-1
1995-12-18 03:29:01.753795968,72.0,-1,-1
1995-12-18 03:29:01.753795968,80.0,-1,-1
1995-12-18 03:29:01.753795968,92.0,-1,-1
1995-12-18 03:29:01.753795968,104.0,-1,-1
1995-12-18 03:29:01.753795968,124.0,-1,-1
1995-12-18 03:29:01.753795968,136.0,-1,-1
1995-12-18 03:29:01.753795968,148.0,-1,-1
1995-12-18 03:29:01.753795968,176.0,-1,-1
1995-12-18 03:29:01.753795968,196.0,-1,-1
1995-12-18 03:29:01.753795968,224.0,-1,-1
1995-12-18 03:29:01.753795968,256.0,-1,-1
1995-12-18 03:29:01.753795968,272.0,-1,-1
1995-12-18 03:29:01.753795968,332.0,-1,-1
1995-12-18 03:29:01.753795968,388.0,-1,-1
1995-12-18 03:29:01.753795968,428.0,-1,-1
1995-12-18 03:29:01.753795968,484.0,-1,-1
1995-12-18 03:29:01.753795968,540.0,-1,-1
1995-12-18 03:29:01.753795968,624.0,-1,-1
1995-12-18 03:29:01.753795968,740.0,-1,-1
1995-12-18 03:29:01.753795968,804.0,-1,-1
1995-12-18 03:29:01.753795968,940.0,-1,-1
1995-12-18 03:29:01.753795968,1040.0,-1,-1
1995-12-18 03:32:04.928721664,20.0,-1,-1
1995-12-18 03:32:04.928721664,24.0,-1,-1
1995-12-18 03:32:04.928721664,28.0,-1,-1
1995-12-18 03:32:04.928721664,32.0,-1,-1
1995-12-18 03:32:04.928721664,36.0,-1,-1
1995-12-18 03:32:04.928721664,40.0,-1,-1
1995-12-18 03:32:04.928721664,44.0,-1,-1
1995-12-18 03:32:04.928721664,48.0,-1,-1
1995-12-18 03:32:04.928721664,52.0,-1,-1
1995-12-18 03:32:04.928721664,60.0,-1,-1
1995-12-18 03:32:04.928721664,72.0,-1,-1
1995-12-18 03:32:04.928721664,80.0,-1,-1
1995-12-18 03:32:04.928721664,92.0,-1,-1
1995-12-18 03:32:04.928721664,104.0,-1,-1
1995-12-18 03:32:04.928721664,124.0,-1,-1
1995-12-18 03:32:04.928721664,136.0,-1,-1
1995-12-18 03:32:04.928721664,148.0,-1,-1
1995-12-18 03:32:04.928721664,176.0,-1,-1
1995-12-18 03:32:04.928721664,196.0,-1,-1
1995-12-18 03:32:04.928721664,224.0,-1,-1
1995-12-18 03:32:04.928721664,256.0,-1,-1
1995-12-18 03:32:04.928721664,272.0,-1,-1
1995-12-18 03:32:04.928721664,332.0,-1,-1
1995-12-18 03:32:04.928721664,388.0,-1,-1
1995-12-18 03:32:04.928721664,428.0,-1,-1
1995-12-18 03:32:04.928721664,484.0,-1,-1
1995-12-18 03:32:04.928721664,540.0,-1,-1
1995-12-18 03:32:04.928721664,624.0,-1,-1
1995-12-18 03:32:04.928721664,740.0,-1,-1
1995-12-18 03:32:04.928721664,804.0,-1,-1
1995-12-18 03:32:04.928721664,940.0,-1,-1
1995-12-18 03:32:04.928721664,1040.0,-1,-1
1995-12-18 03:35:08.103647360,20.0,-1,-1
1995-12-18 03:35:08.103647360,24.0,-1,-1
1995-12-18 03:35:08.103647360,28.0,-1,-1
1995-12-18 03:35:08.103647360,32.0,-1,-1
1995-12-18 03:35:08.103647360,36.0,-1,-1
1995-12-18 03:35:08.103647360,40.0,-1,-1
1995-12-18 03:35:08.103647360,44.0,-1,-1
1995-12-18 03:35:08.103647360,48.0,-1,-1
1995-12-18 03:35:08.103647360,52.0,-1,-1
1995-12-18 03:35:08.103647360,60.0,-1,-1
1995-12-18 03:35:08.103647360,72.0,-1,-1
1995-12-18 03:35:08.103647360,80.0,-1,-1
1995-12-18 03:35:08.103647360,92.0,-1,-1
1995-12-18 03:35:08.103647360,104.0,-1,-1
1995-12-18 03:35:08.103647360,124.0,-1,-1
1995-12-18 03:35:08.103647360,136.0,-1,-1
1995-12-18 03:35:08.103647360,148.0,-1,-1
1995-12-18 03:35:08.103647360,176.0,-1,-1
1995-12-18 03:35:08.103647360,196.0,-1,-1
1995-12-18 03:35:08.103647360,224.0,-1,-1
1995-12-18 03:35:08.103647360,256.0,-1,-1
1995-12-18 03:35:08.103647360,272.0,-1,-1
1995-12-18 03:35:08.103647360,332.0,-1,-1
1995-12-18 03:35:08.103647360,388.0,-1,-1
1995-12-18 03:35:08.103647360,428.0,-1,-1
1995-12-18 03:35:08.103647360,484.0,-1,-1
1995-12-18 03:35:08.103647360,540.0,-1,-1
1995-12-18 03:35:08.103647360,624.0,-1,-1
1995-12-18 03:35:08.103647360,740.0,-1,-1
1995-12-18 03:35:08.103647360,804.0,-1,-1
1995-12-18 03:35:08.103647360,940.0,-1,-1
1995-12-18 03:35:08.103647360,1040.0,-1,-1
1995-12-18 03:38:11.278573056,20.0,-1,-1
1995-12-18 03:38:11.278573056,24.0,-1,-1
1995-12-18 03:38:11.278573056,28.0,-1,-1
1995-12-18 03:38:11.278573056,32.0,-1,-1
1995-12-18 03:38:11.278573056,36.0,-1,-1
1995-12-18 03:38:11.278573056,40.0,-1,-1
1995-12-18 03:38:11.278573056,44.0,-1,-1
1995-12-18 03:38:11.278573056,48.0,-1,-1
1995-12-18 03:38:11.278573056,52.0,-1,-1
1995-12-18 03:38:11.278573056,60.0,-1,-1
1995-12-18 03:38:11.278573056,72.0,-1,-1
1995-12-18 03:38:11.278573056,80.0,-1,-1
1995-12-18 03:38:11.278573056,92.0,-1,-1
1995-12-18 03:38:11.278573056,104.0,-1,-1
1995-12-18 03:38:11.278573056,124.0,-1,-1
1995-12-18 03:38:11.278573056,136.0,-1,-1
1995-12-18 03:38:11.278573056,148.0,-1,-1
1995-12-18 03:38:11.278573056,176.0,-1,-1
1995-12-18 03:38:11.278573056,196.0,-1,-1
1995-12-18 03:38:11.278573056,224.0,-1,-1
1995-12-18 03:38:11.278573056,256.0,-1,-1
1995-12-18 03:38:11.278573056,272.0,-1,-1
1995-12-18 03:38:11.278573056,332.0,-1,-1
1995-12-18 03:38:11.278573056,388.0,-1,-1
1995-12-18 03:38:11.278573056,428.0,-1,-1
1995-12-18 03:38:11.278573056,484.0,-1,-1
1995-12-18 03:38:11.278573056,540.0,-1,-1
1995-12-18 03:38:11.278573056,624.0,-1,-1
1995-12-18 03:38:11.278573056,740.0,-1,-1
1995-12-18 03:38:11.278573056,804.0,-1,-1
1995-12-18 03:38:11.278573056,940.0,-1,-1
1995-12-18 03:38:11.278573056,1040.0,-1,-1
1995-12-18 03:41:14.453498752,20.0,-1,-1
1995-12-18 03:41:14.453498752,24.0,-1,-1
1995-12-18 03:41:14.453498752,28.0,-1,-1
1995-12-18 03:41:14.453498752,32.0,-1,-1
1995-12-18 03:41:14.453498752,36.0,-1,-1
1995-12-18 03:41:14.453498752,40.0,-1,-1
1995-12-18 03:41:14.453498752,44.0,-1,-1
1995-12-18 03:41:14.453498752,48.0,-1,-1
1995-12-18 03:41:14.453498752,52.0,-1,-1
1995-12-18 03:41:14.453498752,60.0,-1,-1
1995-12-18 03:41:14.453498752,72.0,-1,-1
1995-12-18 03:41:14.453498752,80.0,-1,-1
1995-12-18 03:41:14.453498752,92.0,-1,-1
1995-12-18 03:41:14.453498752,104.0,-1,-1
1995-12-18 03:41:14.453498752,124.0,-1,-1
1995-12-18 03:41:14.453498752,136.0,-1,-1
