datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-13 05:32:43.132227584,940.0,19.543862451906215,-1
1995-12-13 05:32:43.132227584,1040.0,19.517987892074572,-1
1995-12-13 05:35:46.396221184,20.0,19.45122028792455,-1
1995-12-13 05:35:46.396221184,28.0,19.96828616881381,-1
1995-12-13 05:35:46.396221184,40.0,19.748826143027266,-1
1995-12-13 05:35:46.396221184,52.0,20.28107610601099,1.064867680534689e-23
1995-12-13 05:35:46.396221184,60.0,20.007280477352577,-1
1995-12-13 05:35:46.396221184,80.0,20.089738778776876,-1
1995-12-13 05:35:46.396221184,104.0,20.138218040119646,-1
1995-12-13 05:35:46.396221184,124.0,20.17716481008504,-1
1995-12-13 05:35:46.396221184,148.0,19.947570772881438,-1
1995-12-13 05:35:46.396221184,196.0,19.821542031248292,-1
1995-12-13 05:35:46.396221184,272.0,19.72950946651245,-1
1995-12-13 05:35:46.396221184,388.0,19.59510461820265,-1
1995-12-13 05:35:46.396221184,540.0,19.533987282248788,-1
1995-12-13 05:35:46.396221184,740.0,19.641360482967325,-1
1995-12-13 05:35:46.396221184,940.0,19.560369393981958,-1
1995-12-13 05:35:46.396221184,1040.0,19.497808964014453,-1
1995-12-13 05:38:49.660214784,20.0,19.415711139077565,-1
1995-12-13 05:38:49.660214784,28.0,19.96828616881381,-1
1995-12-13 05:38:49.660214784,40.0,19.85086751253393,-1
1995-12-13 05:38:49.660214784,52.0,20.394121786463607,1.2093853999199517e-23
1995-12-13 05:38:49.660214784,60.0,20.138046884873088,-1
1995-12-13 05:38:49.660214784,80.0,20.058434724573875,-1
1995-12-13 05:38:49.660214784,104.0,20.197546680447747,-1
1995-12-13 05:38:49.660214784,124.0,20.162131167544523,-1
1995-12-13 05:38:49.660214784,148.0,20.002670430669255,-1
1995-12-13 05:38:49.660214784,196.0,19.85938966776529,-1
1995-12-13 05:38:49.660214784,272.0,19.75317839588613,-1
1995-12-13 05:38:49.660214784,388.0,19.602858950307613,-1
1995-12-13 05:38:49.660214784,540.0,19.50473106247344,-1
1995-12-13 05:38:49.660214784,740.0,19.625369953605716,-1
1995-12-13 05:38:49.660214784,940.0,19.57830313182828,-1
1995-12-13 05:38:49.660214784,1040.0,19.516176280452108,-1
1995-12-13 05:41:52.924208384,20.0,19.45122028792455,-1
1995-12-13 05:41:52.924208384,28.0,19.970581428876596,-1
1995-12-13 05:41:52.924208384,40.0,19.848627820721454,-1
1995-12-13 05:41:52.924208384,52.0,20.279061858228996,1.0620602952763781e-23
1995-12-13 05:41:52.924208384,60.0,20.08854072539327,-1
1995-12-13 05:41:52.924208384,80.0,20.057561120679704,-1
1995-12-13 05:41:52.924208384,104.0,20.16900835643211,-1
1995-12-13 05:41:52.924208384,124.0,20.177118508905373,-1
1995-12-13 05:41:52.924208384,148.0,19.954926203032674,-1
1995-12-13 05:41:52.924208384,196.0,19.83486724004857,-1
1995-12-13 05:41:52.924208384,272.0,19.679003837629473,-1
1995-12-13 05:41:52.924208384,388.0,19.612987990474686,-1
1995-12-13 05:41:52.924208384,540.0,19.578256049690893,-1
1995-12-13 05:41:52.924208384,740.0,19.64727971599892,-1
1995-12-13 05:41:52.924208384,940.0,19.553372381736402,-1
1995-12-13 05:41:52.924208384,1040.0,19.53030848717777,-1
1995-12-13 05:44:56.188201984,20.0,19.59042286846209,-1
1995-12-13 05:44:56.188201984,28.0,20.075337736590093,-1
1995-12-13 05:44:56.188201984,40.0,19.81787154679656,-1
1995-12-13 05:44:56.188201984,52.0,20.39215930421099,1.2065424368428425e-23
1995-12-13 05:44:56.188201984,60.0,20.171356675170443,-1
1995-12-13 05:44:56.188201984,80.0,20.058086671427922,-1
1995-12-13 05:44:56.188201984,104.0,20.316184914341676,-1
1995-12-13 05:44:56.188201984,124.0,20.247902963208215,-1
1995-12-13 05:44:56.188201984,148.0,20.02418684285481,-1
1995-12-13 05:44:56.188201984,196.0,19.86017014265762,-1
1995-12-13 05:44:56.188201984,272.0,19.735755722930236,-1
1995-12-13 05:44:56.188201984,388.0,19.639459628322793,-1
1995-12-13 05:44:56.188201984,540.0,19.54868121280213,-1
1995-12-13 05:44:56.188201984,740.0,19.64998307750527,-1
1995-12-13 05:44:56.188201984,940.0,19.54537049717211,-1
1995-12-13 05:44:56.188201984,1040.0,19.51298244876618,-1
1995-12-13 05:47:59.452195584,20.0,19.55603827833399,-1
1995-12-13 05:47:59.452195584,28.0,20.14369132111443,-1
1995-12-13 05:47:59.452195584,40.0,19.984744651880554,-1
1995-12-13 05:47:59.452195584,52.0,20.36866622091231,-1
1995-12-13 05:47:59.452195584,60.0,20.251552778369216,-1
1995-12-13 05:47:59.452195584,80.0,20.20069827209718,-1
1995-12-13 05:47:59.452195584,104.0,20.302001402311184,-1
1995-12-13 05:47:59.452195584,124.0,20.2771235118286,-1
1995-12-13 05:47:59.452195584,148.0,20.07975319902672,-1
1995-12-13 05:47:59.452195584,196.0,19.92282109092067,-1
1995-12-13 05:47:59.452195584,272.0,19.75837847117657,-1
1995-12-13 05:47:59.452195584,388.0,19.64364110854587,-1
1995-12-13 05:47:59.452195584,540.0,19.4996681074707,-1
1995-12-13 05:47:59.452195584,740.0,19.62763158304682,-1
1995-12-13 05:47:59.452195584,940.0,19.550986631308515,-1
1995-12-13 05:47:59.452195584,1040.0,19.487919669200707,-1
1995-12-13 05:51:02.716189184,20.0,19.48644145691105,-1
1995-12-13 05:51:02.716189184,28.0,20.14369132111443,-1
1995-12-13 05:51:02.716189184,40.0,19.883614677163845,-1
1995-12-13 05:51:02.716189184,52.0,20.437313039546844,-1
1995-12-13 05:51:02.716189184,60.0,20.203399516234725,-1
1995-12-13 05:51:02.716189184,80.0,20.293247796909178,-1
1995-12-13 05:51:02.716189184,104.0,20.37609298169759,-1
1995-12-13 05:51:02.716189184,124.0,20.335730366376335,-1
1995-12-13 05:51:02.716189184,148.0,20.07996108066725,-1
1995-12-13 05:51:02.716189184,196.0,19.9367436460077,-1
1995-12-13 05:51:02.716189184,272.0,19.746278158342214,-1
1995-12-13 05:51:02.716189184,388.0,19.617735429023632,-1
1995-12-13 05:51:02.716189184,540.0,19.502636807322027,-1
1995-12-13 05:51:02.716189184,740.0,19.631847915609658,-1
1995-12-13 05:51:02.716189184,940.0,19.57044003392532,-1
1995-12-13 05:51:02.716189184,1040.0,19.52520809679586,-1
1995-12-13 05:54:05.980182912,20.0,19.48644145691105,-1
1995-12-13 05:54:05.980182912,28.0,20.04075323366638,-1
1995-12-13 05:54:05.980182912,40.0,19.815614769453052,-1
1995-12-13 05:54:05.980182912,52.0,20.265152146566262,-1
1995-12-13 05:54:05.980182912,60.0,20.137781794510225,-1
1995-12-13 05:54:05.980182912,80.0,20.152657508119546,-1
1995-12-13 05:54:05.980182912,104.0,20.242293654056553,-1
1995-12-13 05:54:05.980182912,124.0,20.1782576949281,-1
1995-12-13 05:54:05.980182912,148.0,20.009897072930816,-1
1995-12-13 05:54:05.980182912,196.0,19.878721719437703,-1
1995-12-13 05:54:05.980182912,272.0,19.757478216582136,-1
1995-12-13 05:54:05.980182912,388.0,19.62944767699951,-1
1995-12-13 05:54:05.980182912,540.0,19.494510892859246,-1
1995-12-13 05:54:05.980182912,740.0,19.63949107674209,-1
1995-12-13 05:54:05.980182912,940.0,19.546307926518274,-1
1995-12-13 05:54:05.980182912,1040.0,19.52716358207276,-1
1995-12-13 05:57:09.244176512,20.0,19.59042286846209,-1
1995-12-13 05:57:09.244176512,28.0,19.899425345824497,-1
1995-12-13 05:57:09.244176512,40.0,19.88583640304959,-1
1995-12-13 05:57:09.244176512,52.0,20.24230273115318,1.0152252818120551e-23
1995-12-13 05:57:09.244176512,60.0,19.991896819407692,-1
1995-12-13 05:57:09.244176512,80.0,20.120818678150705,-1
1995-12-13 05:57:09.244176512,104.0,20.13832073849654,-1
1995-12-13 05:57:09.244176512,124.0,20.12068936797204,-1
1995-12-13 05:57:09.244176512,148.0,19.995929712371613,-1
1995-12-13 05:57:09.244176512,196.0,19.865735484490024,-1
1995-12-13 05:57:09.244176512,272.0,19.668909581186945,-1
1995-12-13 05:57:09.244176512,388.0,19.597744776277175,-1
1995-12-13 05:57:09.244176512,540.0,19.479826575131632,-1
1995-12-13 05:57:09.244176512,740.0,19.63276432532401,-1
1995-12-13 05:57:09.244176512,940.0,19.55136309310727,-1
1995-12-13 05:57:09.244176512,1040.0,19.458711454466602,-1
1995-12-13 06:00:12.508170112,20.0,19.55603827833399,-1
1995-12-13 06:00:12.508170112,28.0,20.003450246189175,-1
1995-12-13 06:00:12.508170112,40.0,19.81787154679656,-1
1995-12-13 06:00:12.508170112,52.0,20.26313049800974,-1
1995-12-13 06:00:12.508170112,60.0,20.08854072539327,-1
1995-12-13 06:00:12.508170112,80.0,20.13663543572342,-1
1995-12-13 06:00:12.508170112,104.0,20.242293654056553,-1
1995-12-13 06:00:12.508170112,124.0,20.191720914147965,-1
1995-12-13 06:00:12.508170112,148.0,19.98905913173659,-1
1995-12-13 06:00:12.508170112,196.0,19.822398589903678,-1
1995-12-13 06:00:12.508170112,272.0,19.668156225990778,-1
1995-12-13 06:00:12.508170112,388.0,19.63135598172974,-1
1995-12-13 06:00:12.508170112,540.0,19.516346554953984,-1
1995-12-13 06:00:12.508170112,740.0,19.654757310020553,-1
1995-12-13 06:00:12.508170112,940.0,19.53780773982501,-1
1995-12-13 06:00:12.508170112,1040.0,19.507507243463714,-1
1995-12-13 06:03:15.772163712,20.0,19.52137927952865,-1
1995-12-13 06:03:15.772163712,28.0,20.003450246189175,-1
1995-12-13 06:03:15.772163712,40.0,19.853106049914523,-1
1995-12-13 06:03:15.772163712,52.0,20.35429371180866,1.7088342788554802e-23
1995-12-13 06:03:15.772163712,60.0,20.08818540242853,-1
1995-12-13 06:03:15.772163712,80.0,20.119921015506083,-1
1995-12-13 06:03:15.772163712,104.0,20.257957397753124,-1
1995-12-13 06:03:15.772163712,124.0,20.191160391088793,-1
1995-12-13 06:03:15.772163712,148.0,19.995534871366544,-1
1995-12-13 06:03:15.772163712,196.0,19.846921609553952,-1
1995-12-13 06:03:15.772163712,272.0,19.71866654380655,-1
1995-12-13 06:03:15.772163712,388.0,19.62606005581381,-1
1995-12-13 06:03:15.772163712,540.0,19.45851152517321,-1
1995-12-13 06:03:15.772163712,740.0,19.647022206005765,-1
1995-12-13 06:03:15.772163712,940.0,19.543258757993158,-1
1995-12-13 06:03:15.772163712,1040.0,19.502444401990182,-1
1995-12-13 06:06:19.036157312,20.0,19.52137927952865,-1
1995-12-13 06:06:19.036157312,28.0,19.93514911599017,-1
1995-12-13 06:06:19.036157312,40.0,19.748826143027266,-1
1995-12-13 06:06:19.036157312,52.0,20.20112936043745,-1
1995-12-13 06:06:19.036157312,60.0,20.008596727471925,-1
1995-12-13 06:06:19.036157312,80.0,20.02590901333075,-1
1995-12-13 06:06:19.036157312,104.0,20.168084974997594,-1
1995-12-13 06:06:19.036157312,124.0,20.09159978140533,-1
1995-12-13 06:06:19.036157312,148.0,19.996246858038397,-1
1995-12-13 06:06:19.036157312,196.0,19.853737704001855,-1
1995-12-13 06:06:19.036157312,272.0,19.69010556650376,-1
1995-12-13 06:06:19.036157312,388.0,19.610898123550314,-1
1995-12-13 06:06:19.036157312,540.0,19.51442736434291,-1
1995-12-13 06:06:19.036157312,740.0,19.64217438499317,-1
1995-12-13 06:06:19.036157312,940.0,19.57603636583932,-1
1995-12-13 06:06:19.036157312,1040.0,19.513379826087085,-1
1995-12-13 06:09:22.300150912,20.0,19.55603827833399,-1
1995-12-13 06:09:22.300150912,28.0,19.89709215959512,-1
1995-12-13 06:09:22.300150912,40.0,19.748826143027266,-1
1995-12-13 06:09:22.300150912,52.0,20.432366524576192,-1
1995-12-13 06:09:22.300150912,60.0,20.009655943135023,-1
1995-12-13 06:09:22.300150912,80.0,20.059407764875218,-1
1995-12-13 06:09:22.300150912,104.0,20.167983674729978,-1
1995-12-13 06:09:22.300150912,124.0,20.079015368040494,-1
1995-12-13 06:09:22.300150912,148.0,19.947250995075635,-1
1995-12-13 06:09:22.300150912,196.0,19.834105281976814,-1
1995-12-13 06:09:22.300150912,272.0,19.685182406342534,-1
1995-12-13 06:09:22.300150912,388.0,19.569762212722935,-1
1995-12-13 06:09:22.300150912,540.0,19.492883234641226,-1
1995-12-13 06:09:22.300150912,740.0,19.64865551400713,-1
1995-12-13 06:09:22.300150912,940.0,19.5479462073236,-1
1995-12-13 06:09:22.300150912,1040.0,19.50785303002145,-1
1995-12-13 06:12:25.564144512,20.0,19.52137927952865,-1
1995-12-13 06:12:25.564144512,28.0,20.072935605075234,-1
1995-12-13 06:12:25.564144512,40.0,19.81787154679656,-1
1995-12-13 06:12:25.564144512,52.0,20.19687951581526,-1
1995-12-13 06:12:25.564144512,60.0,20.08854072539327,-1
1995-12-13 06:12:25.564144512,80.0,20.103933431500998,-1
1995-12-13 06:12:25.564144512,104.0,20.19845762101158,-1
1995-12-13 06:12:25.564144512,124.0,20.063992052279723,-1
1995-12-13 06:12:25.564144512,148.0,19.941187962977175,-1
1995-12-13 06:12:25.564144512,196.0,19.802336456578942,-1
1995-12-13 06:12:25.564144512,272.0,19.63511180369869,-1
1995-12-13 06:12:25.564144512,388.0,19.610731298216127,-1
1995-12-13 06:12:25.564144512,540.0,19.50246214261528,-1
1995-12-13 06:12:25.564144512,740.0,19.609615946769086,-1
1995-12-13 06:12:25.564144512,940.0,19.545503149337925,-1
1995-12-13 06:12:25.564144512,1040.0,19.492821991776694,-1
1995-12-13 06:15:28.828138112,20.0,19.45122028792455,-1
1995-12-13 06:15:28.828138112,28.0,19.86575663315994,-1
1995-12-13 06:15:28.828138112,40.0,19.81787154679656,-1
1995-12-13 06:15:28.828138112,52.0,20.345480178475214,1.6966867102190304e-23
1995-12-13 06:15:28.828138112,60.0,20.02425635964459,-1
1995-12-13 06:15:28.828138112,80.0,20.044253370122664,-1
1995-12-13 06:15:28.828138112,104.0,20.199335654546474,-1
1995-12-13 06:15:28.828138112,124.0,20.080575719219375,-1
1995-12-13 06:15:28.828138112,148.0,19.8925828208414,-1
1995-12-13 06:15:28.828138112,196.0,19.822331108296865,-1
1995-12-13 06:15:28.828138112,272.0,19.66760251371076,-1
1995-12-13 06:15:28.828138112,388.0,19.611242322717494,-1
1995-12-13 06:15:28.828138112,540.0,19.519275571246688,-1
1995-12-13 06:15:28.828138112,740.0,19.644810817605084,-1
1995-12-13 06:15:28.828138112,940.0,19.53617121326979,-1
1995-12-13 06:15:28.828138112,1040.0,19.510534451564848,-1
1995-12-13 06:18:32.092131840,20.0,19.415711139077565,-1
1995-12-13 06:18:32.092131840,28.0,19.932835048230373,-1
1995-12-13 06:18:32.092131840,40.0,19.71504266908516,-1
1995-12-13 06:18:32.092131840,52.0,20.328700010128014,-1
1995-12-13 06:18:32.092131840,60.0,20.007280477352577,-1
1995-12-13 06:18:32.092131840,80.0,20.04303048464724,-1
1995-12-13 06:18:32.092131840,104.0,20.139141421554164,-1
1995-12-13 06:18:32.092131840,124.0,20.134716143206106,-1
1995-12-13 06:18:32.092131840,148.0,19.919675399375574,-1
1995-12-13 06:18:32.092131840,196.0,19.834433731052428,-1
1995-12-13 06:18:32.092131840,272.0,19.67939711078948,-1
1995-12-13 06:18:32.092131840,388.0,19.58734359494712,-1
1995-12-13 06:18:32.092131840,540.0,19.512174029837542,-1
1995-12-13 06:18:32.092131840,740.0,19.641667382021687,-1
1995-12-13 06:18:32.092131840,940.0,19.536350282579924,-1
1995-12-13 06:18:32.092131840,1040.0,19.515106887751273,-1
1995-12-13 06:21:35.356125440,20.0,19.52137927952865,-1
1995-12-13 06:21:35.356125440,28.0,19.96828616881381,-1
1995-12-13 06:21:35.356125440,40.0,19.78462297038801,-1
1995-12-13 06:21:35.356125440,52.0,20.14865473297938,2.001600994215817e-23
1995-12-13 06:21:35.356125440,60.0,19.992306790560768,-1
1995-12-13 06:21:35.356125440,80.0,20.059407764875218,-1
1995-12-13 06:21:35.356125440,104.0,20.153202856747065,-1
1995-12-13 06:21:35.356125440,124.0,20.119578107891513,-1
1995-12-13 06:21:35.356125440,148.0,19.94055514997124,-1
1995-12-13 06:21:35.356125440,196.0,19.83410528197681,-1
1995-12-13 06:21:35.356125440,272.0,19.718913981228667,-1
1995-12-13 06:21:35.356125440,388.0,19.6053266032149,-1
1995-12-13 06:21:35.356125440,540.0,19.49984747227195,-1
1995-12-13 06:21:35.356125440,740.0,19.661976106645213,-1
1995-12-13 06:21:35.356125440,940.0,19.562785261956087,-1
1995-12-13 06:21:35.356125440,1040.0,19.477252617293864,-1
1995-12-13 06:24:38.620119040,20.0,19.52137927952865,-1
1995-12-13 06:24:38.620119040,28.0,20.003450246189175,-1
1995-12-13 06:24:38.620119040,40.0,19.848627820721454,-1
1995-12-13 06:24:38.620119040,52.0,20.260964522731413,-1
1995-12-13 06:24:38.620119040,60.0,20.040095870210155,-1
1995-12-13 06:24:38.620119040,80.0,20.026889315104018,-1
1995-12-13 06:24:38.620119040,104.0,20.16890079354047,-1
1995-12-13 06:24:38.620119040,124.0,20.077286615522866,-1
1995-12-13 06:24:38.620119040,148.0,19.91954581852795,-1
1995-12-13 06:24:38.620119040,196.0,19.777412190536058,-1
1995-12-13 06:24:38.620119040,272.0,19.645723378057756,-1
1995-12-13 06:24:38.620119040,388.0,19.602365795592213,-1
1995-12-13 06:24:38.620119040,540.0,19.484923434518578,-1
1995-12-13 06:24:38.620119040,740.0,19.635068995817967,-1
1995-12-13 06:24:38.620119040,940.0,19.48900284944228,-1
1995-12-13 06:24:38.620119040,1040.0,19.498789687731623,-1
1995-12-13 06:27:41.884112640,20.0,19.48644145691105,-1
1995-12-13 06:27:41.884112640,28.0,20.003450246189175,-1
1995-12-13 06:27:41.884112640,40.0,19.815614769453052,-1
1995-12-13 06:27:41.884112640,52.0,20.191379973456385,1.5021506884946258e-23
1995-12-13 06:27:41.884112640,60.0,20.056699109494012,-1
1995-12-13 06:27:41.884112640,80.0,20.056474024644878,-1
1995-12-13 06:27:41.884112640,104.0,20.152590803310684,-1
1995-12-13 06:27:41.884112640,124.0,20.061897256881448,-1
1995-12-13 06:27:41.884112640,148.0,19.941498629476488,-1
1995-12-13 06:27:41.884112640,196.0,19.83446034999341,-1
1995-12-13 06:27:41.884112640,272.0,19.70215398913073,-1
1995-12-13 06:27:41.884112640,388.0,19.595476096600095,-1
1995-12-13 06:27:41.884112640,540.0,19.501908962174447,-1
1995-12-13 06:27:41.884112640,740.0,19.647576214395517,-1
1995-12-13 06:27:41.884112640,940.0,19.544870415158258,-1
1995-12-13 06:27:41.884112640,1040.0,19.497698802114805,-1
1995-12-13 06:30:45.148106240,20.0,19.55603827833399,-1
1995-12-13 06:30:45.148106240,28.0,19.96828616881381,-1
1995-12-13 06:30:45.148106240,40.0,19.717199421793246,-1
1995-12-13 06:30:45.148106240,52.0,20.462531300111387,-1
1995-12-13 06:30:45.148106240,60.0,20.039723227201996,-1
1995-12-13 06:30:45.148106240,80.0,20.16664413368846,-1
1995-12-13 06:30:45.148106240,104.0,20.227906353228892,-1
1995-12-13 06:30:45.148106240,124.0,20.106114888671645,-1
1995-12-13 06:30:45.148106240,148.0,19.95515087944775,-1
1995-12-13 06:30:45.148106240,196.0,19.809106653107197,-1
1995-12-13 06:30:45.148106240,272.0,19.695804387965254,-1
1995-12-13 06:30:45.148106240,388.0,19.60594301575434,-1
1995-12-13 06:30:45.148106240,540.0,19.493003377765895,-1
1995-12-13 06:30:45.148106240,740.0,19.631743119962834,-1
1995-12-13 06:30:45.148106240,940.0,19.546590123115607,-1
1995-12-13 06:30:45.148106240,1040.0,19.507793728180715,-1
1995-12-13 06:33:48.412099840,20.0,0.0,-1
1995-12-13 06:33:48.412099840,28.0,0.0,-1
1995-12-13 06:33:48.412099840,40.0,0.0,-1
1995-12-13 06:33:48.412099840,52.0,0.0,-1
1995-12-13 06:33:48.412099840,60.0,0.0,-1
1995-12-13 06:33:48.412099840,80.0,0.0,-1
1995-12-13 06:33:48.412099840,104.0,0.0,-1
1995-12-13 06:33:48.412099840,124.0,0.0,-1
1995-12-13 06:33:48.412099840,148.0,0.0,-1
1995-12-13 06:33:48.412099840,196.0,0.0,-1
1995-12-13 06:33:48.412099840,272.0,0.0,-1
1995-12-13 06:33:48.412099840,388.0,0.0,-1
1995-12-13 06:33:48.412099840,540.0,0.0,-1
1995-12-13 06:33:48.412099840,740.0,0.0,-1
1995-12-13 06:33:48.412099840,940.0,0.0,-1
1995-12-13 06:33:48.412099840,1040.0,0.0,-1
1995-12-13 06:36:51.676093440,20.0,19.379909262285434,-1
1995-12-13 06:36:51.676093440,28.0,19.86340528367472,-1
1995-12-13 06:36:51.676093440,40.0,19.71504266908516,-1
1995-12-13 06:36:51.676093440,52.0,20.361500021220763,1.1644849227402147e-23
1995-12-13 06:36:51.676093440,60.0,20.08922187421268,-1
1995-12-13 06:36:51.676093440,80.0,20.089738778776876,-1
1995-12-13 06:36:51.676093440,104.0,20.18442943789058,-1
1995-12-13 06:36:51.676093440,124.0,20.092441577172327,-1
1995-12-13 06:36:51.676093440,148.0,19.933685675476994,-1
1995-12-13 06:36:51.676093440,196.0,19.834270972335787,-1
1995-12-13 06:36:51.676093440,272.0,19.674035334704733,-1
1995-12-13 06:36:51.676093440,388.0,19.592553736685435,-1
1995-12-13 06:36:51.676093440,540.0,19.51749889483294,-1
1995-12-13 06:36:51.676093440,740.0,19.63746976160504,-1
1995-12-13 06:36:51.676093440,940.0,19.531467998508763,-1
1995-12-13 06:36:51.676093440,1040.0,19.483385696014594,-1
1995-12-13 06:39:54.940087168,20.0,19.52137927952865,-1
1995-12-13 06:39:54.940087168,28.0,19.96828616881381,-1
1995-12-13 06:39:54.940087168,40.0,19.782348844835028,-1
1995-12-13 06:39:54.940087168,52.0,20.36866622091231,-1
1995-12-13 06:39:54.940087168,60.0,20.023562440327133,-1
1995-12-13 06:39:54.940087168,80.0,20.089738778776876,-1
1995-12-13 06:39:54.940087168,104.0,20.17031253509712,-1
1995-12-13 06:39:54.940087168,124.0,20.105206407000367,-1
1995-12-13 06:39:54.940087168,148.0,19.968399723921458,-1
1995-12-13 06:39:54.940087168,196.0,19.81480311602781,-1
1995-12-13 06:39:54.940087168,272.0,19.673946634153342,-1
1995-12-13 06:39:54.940087168,388.0,19.610981041464115,-1
1995-12-13 06:39:54.940087168,540.0,19.509937127270106,-1
1995-12-13 06:39:54.940087168,740.0,19.63491966657699,-1
1995-12-13 06:39:54.940087168,940.0,19.529058105602225,-1
1995-12-13 06:39:54.940087168,1040.0,19.52285411422927,-1
1995-12-13 06:42:58.204080768,20.0,19.48644145691105,-1
1995-12-13 06:42:58.204080768,28.0,19.96828616881381,-1
1995-12-13 06:42:58.204080768,40.0,19.883614677163845,-1
1995-12-13 06:42:58.204080768,52.0,20.34045565366929,1.1372514271866067e-23
1995-12-13 06:42:58.204080768,60.0,20.041842425657308,-1
1995-12-13 06:42:58.204080768,80.0,20.10394059257966,-1
1995-12-13 06:42:58.204080768,104.0,20.242293654056553,-1
1995-12-13 06:42:58.204080768,124.0,20.134617281406598,-1
1995-12-13 06:42:58.204080768,148.0,19.947920200899752,-1
1995-12-13 06:42:58.204080768,196.0,19.803154889420746,-1
1995-12-13 06:42:58.204080768,272.0,19.69644365385705,-1
1995-12-13 06:42:58.204080768,388.0,19.605836995164253,-1
1995-12-13 06:42:58.204080768,540.0,19.521350036305876,-1
1995-12-13 06:42:58.204080768,740.0,19.64456338325343,-1
1995-12-13 06:42:58.204080768,940.0,19.56123205527433,-1
1995-12-13 06:42:58.204080768,1040.0,19.518609394147774,-1
1995-12-13 06:46:01.468074368,20.0,19.45122028792455,-1
1995-12-13 06:46:01.468074368,28.0,20.00572700181116,-1
1995-12-13 06:46:01.468074368,40.0,19.815614769453052,-1
1995-12-13 06:46:01.468074368,52.0,20.244312708107465,1.01569623793338e-23
1995-12-13 06:46:01.468074368,60.0,20.039723227201996,-1
1995-12-13 06:46:01.468074368,80.0,20.073497636216803,-1
1995-12-13 06:46:01.468074368,104.0,20.273366153744416,-1
1995-12-13 06:46:01.468074368,124.0,20.134716143206106,-1
1995-12-13 06:46:01.468074368,148.0,20.00306955359227,-1
1995-12-13 06:46:01.468074368,196.0,19.802041974311337,-1
1995-12-13 06:46:01.468074368,272.0,19.718636431483386,-1
1995-12-13 06:46:01.468074368,388.0,19.63166857800735,-1
1995-12-13 06:46:01.468074368,540.0,19.51143854090564,-1
1995-12-13 06:46:01.468074368,740.0,19.629175673070364,-1
1995-12-13 06:46:01.468074368,940.0,19.55557489055409,-1
1995-12-13 06:46:01.468074368,1040.0,19.480171633747677,-1
1995-12-13 06:49:04.732067968,20.0,19.48644145691105,-1
1995-12-13 06:49:04.732067968,28.0,19.970581428876596,-1
1995-12-13 06:49:04.732067968,40.0,19.784472438360375,-1
1995-12-13 06:49:04.732067968,52.0,20.471110694847017,-1
1995-12-13 06:49:04.732067968,60.0,20.056824486081815,-1
1995-12-13 06:49:04.732067968,80.0,20.058420541463974,-1
1995-12-13 06:49:04.732067968,104.0,20.24431702915156,-1
1995-12-13 06:49:04.732067968,124.0,20.177118508905373,-1
1995-12-13 06:49:04.732067968,148.0,19.99583892235557,-1
1995-12-13 06:49:04.732067968,196.0,19.808841101210575,-1
1995-12-13 06:49:04.732067968,272.0,19.701610671222397,-1
1995-12-13 06:49:04.732067968,388.0,19.600319502730663,-1
1995-12-13 06:49:04.732067968,540.0,19.47557363932604,-1
1995-12-13 06:49:04.732067968,740.0,19.630183686580438,-1
1995-12-13 06:49:04.732067968,940.0,19.535948014611602,-1
1995-12-13 06:49:04.732067968,1040.0,19.499789735173984,-1
1995-12-13 06:52:07.996061568,20.0,19.52137927952865,-1
1995-12-13 06:52:07.996061568,28.0,19.96828616881381,-1
1995-12-13 06:52:07.996061568,40.0,19.782348844835028,-1
1995-12-13 06:52:07.996061568,52.0,20.378055886841075,1.185025601923713e-23
1995-12-13 06:52:07.996061568,60.0,20.08854072539327,-1
1995-12-13 06:52:07.996061568,80.0,20.056580818906436,-1
1995-12-13 06:52:07.996061568,104.0,20.25901089192837,-1
1995-12-13 06:52:07.996061568,124.0,20.191691050866865,-1
1995-12-13 06:52:07.996061568,148.0,19.92046422727746,-1
1995-12-13 06:52:07.996061568,196.0,19.860527211181612,-1
1995-12-13 06:52:07.996061568,272.0,19.701893068643873,-1
1995-12-13 06:52:07.996061568,388.0,19.644230204075583,-1
1995-12-13 06:52:07.996061568,540.0,19.48974472678608,-1
1995-12-13 06:52:07.996061568,740.0,19.63694648330477,-1
1995-12-13 06:52:07.996061568,940.0,19.523168291583495,-1
1995-12-13 06:52:07.996061568,1040.0,19.49994308827926,-1
1995-12-13 06:55:11.260055168,20.0,19.48644145691105,-1
1995-12-13 06:55:11.260055168,28.0,19.899425345824497,-1
1995-12-13 06:55:11.260055168,40.0,19.91832192973636,-1
1995-12-13 06:55:11.260055168,52.0,20.381475756947616,1.1892800034469531e-23
1995-12-13 06:55:11.260055168,60.0,20.072740510623323,-1
1995-12-13 06:55:11.260055168,80.0,20.088772463337783,-1
1995-12-13 06:55:11.260055168,104.0,20.213938292668367,-1
1995-12-13 06:55:11.260055168,124.0,20.06355777848509,-1
1995-12-13 06:55:11.260055168,148.0,19.982670429563008,-1
1995-12-13 06:55:11.260055168,196.0,19.783991214088594,-1
1995-12-13 06:55:11.260055168,272.0,19.673416983301372,-1
1995-12-13 06:55:11.260055168,388.0,19.605375190297096,-1
1995-12-13 06:55:11.260055168,540.0,19.48877315928859,-1
1995-12-13 06:55:11.260055168,740.0,19.643942879973956,-1
1995-12-13 06:55:11.260055168,940.0,19.528600560868007,-1
1995-12-13 06:55:11.260055168,1040.0,19.49032347560223,-1
