datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-25 04:16:15.493029760,540.0,19.665145378915703,-1
1995-12-25 04:16:15.493029760,740.0,19.55933863670517,-1
1995-12-25 04:16:15.493029760,940.0,19.545409393519446,-1
1995-12-25 04:16:15.493029760,1040.0,19.472670672833406,-1
1995-12-25 04:19:18.757019008,20.0,19.624537361001657,-1
1995-12-25 04:19:18.757019008,28.0,19.75931983292995,-1
1995-12-25 04:19:18.757019008,40.0,20.044049948271816,-1
1995-12-25 04:19:18.757019008,52.0,20.11938898795559,-1
1995-12-25 04:19:18.757019008,60.0,20.660984137827988,-1
1995-12-25 04:19:18.757019008,80.0,20.169604971263453,-1
1995-12-25 04:19:18.757019008,104.0,20.091252023759935,-1
1995-12-25 04:19:18.757019008,124.0,20.00520735666745,-1
1995-12-25 04:19:18.757019008,148.0,19.914663646469783,-1
1995-12-25 04:19:18.757019008,196.0,21.446501624654466,-1
1995-12-25 04:19:18.757019008,272.0,22.221721960229488,1.551170178703951e-24
1995-12-25 04:19:18.757019008,388.0,23.297768150818023,2.9511338786425027e-24
1995-12-25 04:19:18.757019008,540.0,19.952525748034297,-1
1995-12-25 04:19:18.757019008,740.0,19.586591688574998,-1
1995-12-25 04:19:18.757019008,940.0,19.533879084664754,-1
1995-12-25 04:19:18.757019008,1040.0,19.477799909991184,-1
1995-12-25 04:22:22.021008384,20.0,19.48644145691105,-1
1995-12-25 04:22:22.021008384,28.0,19.587897408015486,-1
1995-12-25 04:22:22.021008384,40.0,20.21098525866836,-1
1995-12-25 04:22:22.021008384,52.0,20.188864448197098,-1
1995-12-25 04:22:22.021008384,60.0,20.433793372500453,-1
1995-12-25 04:22:22.021008384,80.0,20.172335272705496,-1
1995-12-25 04:22:22.021008384,104.0,20.41943931902442,-1
1995-12-25 04:22:22.021008384,124.0,20.913152596705046,-1
1995-12-25 04:22:22.021008384,148.0,21.619708468368813,-1
1995-12-25 04:22:22.021008384,196.0,22.861215656395256,4.081765331679859e-24
1995-12-25 04:22:22.021008384,272.0,24.421096756395656,5.6794164520394276e-24
1995-12-25 04:22:22.021008384,388.0,20.130554361920016,-1
1995-12-25 04:22:22.021008384,540.0,20.326370295306504,-1
1995-12-25 04:22:22.021008384,740.0,19.600601571083807,-1
1995-12-25 04:22:22.021008384,940.0,19.49919702878251,-1
1995-12-25 04:22:22.021008384,1040.0,19.483289216875924,-1
1995-12-25 04:25:25.284997760,20.0,19.69666842643612,-1
1995-12-25 04:25:25.284997760,28.0,19.379182379355917,-1
1995-12-25 04:25:25.284997760,40.0,19.777193931637413,-1
1995-12-25 04:25:25.284997760,52.0,19.75003899132036,-1
1995-12-25 04:25:25.284997760,60.0,20.386450569355407,-1
1995-12-25 04:25:25.284997760,80.0,19.74194896197119,-1
1995-12-25 04:25:25.284997760,104.0,19.636947942727424,-1
1995-12-25 04:25:25.284997760,124.0,19.63767687585588,-1
1995-12-25 04:25:25.284997760,148.0,19.722394779353998,-1
1995-12-25 04:25:25.284997760,196.0,20.751380487092945,-1
1995-12-25 04:25:25.284997760,272.0,24.27218232500254,3.5622126304946224e-24
1995-12-25 04:25:25.284997760,388.0,19.795720300088743,-1
1995-12-25 04:25:25.284997760,540.0,20.257971059553945,-1
1995-12-25 04:25:25.284997760,740.0,19.559677009888325,-1
1995-12-25 04:25:25.284997760,940.0,19.486908480621953,-1
1995-12-25 04:25:25.284997760,1040.0,19.487132078766592,-1
1995-12-25 04:28:28.548987136,20.0,19.55603827833399,-1
1995-12-25 04:28:28.548987136,28.0,19.517860216300306,-1
1995-12-25 04:28:28.548987136,40.0,19.94347689226177,-1
1995-12-25 04:28:28.548987136,52.0,19.954804794674086,-1
1995-12-25 04:28:28.548987136,60.0,20.158461759755085,-1
1995-12-25 04:28:28.548987136,80.0,20.00132716627484,-1
1995-12-25 04:28:28.548987136,104.0,19.869659428256178,-1
1995-12-25 04:28:28.548987136,124.0,19.90476555033296,-1
1995-12-25 04:28:28.548987136,148.0,20.339753772036612,-1
1995-12-25 04:28:28.548987136,196.0,21.24489981151264,-1
1995-12-25 04:28:28.548987136,272.0,27.006005767798733,1.1358706316423646e-23
1995-12-25 04:28:28.548987136,388.0,19.906772169271477,-1
1995-12-25 04:28:28.548987136,540.0,20.03815887729815,-1
1995-12-25 04:28:28.548987136,740.0,19.60313989839488,-1
1995-12-25 04:28:28.548987136,940.0,19.49649647922252,-1
1995-12-25 04:28:28.548987136,1040.0,19.461008200587788,-1
1995-12-25 04:31:31.812976512,20.0,20.19101857731775,-1
1995-12-25 04:31:31.812976512,28.0,19.551848645738673,-1
1995-12-25 04:31:31.812976512,40.0,19.977260689687974,-1
1995-12-25 04:31:31.812976512,52.0,19.851192550847337,-1
1995-12-25 04:31:31.812976512,60.0,20.19148898220245,-1
1995-12-25 04:31:31.812976512,80.0,20.00067883962905,-1
1995-12-25 04:31:31.812976512,104.0,19.752913161683097,-1
1995-12-25 04:31:31.812976512,124.0,20.288871126025022,-1
1995-12-25 04:31:31.812976512,148.0,22.56895086356196,5.91769143646245e-24
1995-12-25 04:31:31.812976512,196.0,23.94701676839143,6.0804881126178005e-24
1995-12-25 04:31:31.812976512,272.0,21.485626980064094,1.4512122936352819e-24
1995-12-25 04:31:31.812976512,388.0,19.776589195693898,-1
1995-12-25 04:31:31.812976512,540.0,19.672917022004583,-1
1995-12-25 04:31:31.812976512,740.0,19.594873240979393,-1
1995-12-25 04:31:31.812976512,940.0,19.52392561013221,-1
1995-12-25 04:31:31.812976512,1040.0,19.463018350048376,-1
1995-12-25 04:34:35.076965888,20.0,19.732289623717058,-1
1995-12-25 04:34:35.076965888,28.0,19.827797434514093,-1
1995-12-25 04:34:35.076965888,40.0,20.21098525866836,-1
1995-12-25 04:34:35.076965888,52.0,20.359111385894913,4.638596648969151e-24
1995-12-25 04:34:35.076965888,60.0,20.547274671094744,-1
1995-12-25 04:34:35.076965888,80.0,20.447571859428102,-1
1995-12-25 04:34:35.076965888,104.0,20.20995182230313,-1
1995-12-25 04:34:35.076965888,124.0,20.34159885045156,-1
1995-12-25 04:34:35.076965888,148.0,20.398063345821,-1
1995-12-25 04:34:35.076965888,196.0,26.861067471195813,1.6119442836134362e-23
1995-12-25 04:34:35.076965888,272.0,24.874603182124005,5.2281102384818266e-24
1995-12-25 04:34:35.076965888,388.0,19.557301749067243,-1
1995-12-25 04:34:35.076965888,540.0,19.72117094154037,-1
1995-12-25 04:34:35.076965888,740.0,19.672933851443965,-1
1995-12-25 04:34:35.076965888,940.0,19.516226731144403,-1
1995-12-25 04:34:35.076965888,1040.0,19.47510697477675,-1
1995-12-25 04:37:38.340955264,20.0,19.80266731716024,-1
1995-12-25 04:37:38.340955264,28.0,19.623649407902377,-1
1995-12-25 04:37:38.340955264,40.0,20.142346571127963,-1
1995-12-25 04:37:38.340955264,52.0,20.12191472633763,-1
1995-12-25 04:37:38.340955264,60.0,20.352493640821656,-1
1995-12-25 04:37:38.340955264,80.0,20.171413722192696,-1
1995-12-25 04:37:38.340955264,104.0,19.899885036566594,-1
1995-12-25 04:37:38.340955264,124.0,20.06030181918655,-1
1995-12-25 04:37:38.340955264,148.0,19.893523025698812,-1
1995-12-25 04:37:38.340955264,196.0,22.128695371325215,2.2173540535156257e-24
1995-12-25 04:37:38.340955264,272.0,22.213835919865563,2.2785692843727238e-24
1995-12-25 04:37:38.340955264,388.0,19.737358297994213,-1
1995-12-25 04:37:38.340955264,540.0,19.550827392080997,-1
1995-12-25 04:37:38.340955264,740.0,19.597960152159203,-1
1995-12-25 04:37:38.340955264,940.0,19.50836196582609,-1
1995-12-25 04:37:38.340955264,1040.0,19.487932733621975,-1
1995-12-25 04:40:41.604944640,20.0,19.767621028246385,-1
1995-12-25 04:40:41.604944640,28.0,19.623649407902377,-1
1995-12-25 04:40:41.604944640,40.0,20.347333546374642,-1
1995-12-25 04:40:41.604944640,52.0,20.14605001991114,5.783397525046925e-24
1995-12-25 04:40:41.604944640,60.0,20.498336555920634,-1
1995-12-25 04:40:41.604944640,80.0,20.30917425961001,-1
1995-12-25 04:40:41.604944640,104.0,19.9895149820265,-1
1995-12-25 04:40:41.604944640,124.0,20.05886711288762,-1
1995-12-25 04:40:41.604944640,148.0,19.880950503428114,-1
1995-12-25 04:40:41.604944640,196.0,20.94897367568739,-1
1995-12-25 04:40:41.604944640,272.0,20.1735930644292,-1
1995-12-25 04:40:41.604944640,388.0,19.509234585760847,-1
1995-12-25 04:40:41.604944640,540.0,19.521184981855647,-1
1995-12-25 04:40:41.604944640,740.0,19.574139092126813,-1
1995-12-25 04:40:41.604944640,940.0,19.52341414669688,-1
1995-12-25 04:40:41.604944640,1040.0,19.487776020580895,-1
1995-12-25 04:43:44.868934016,20.0,19.660752643226925,-1
1995-12-25 04:43:44.868934016,28.0,19.793693597828746,-1
1995-12-25 04:43:44.868934016,40.0,20.21098525866836,-1
1995-12-25 04:43:44.868934016,52.0,20.200261297932236,-1
1995-12-25 04:43:44.868934016,60.0,20.62779829297849,-1
1995-12-25 04:43:44.868934016,80.0,20.29307673312357,-1
1995-12-25 04:43:44.868934016,104.0,19.885230711600496,-1
1995-12-25 04:43:44.868934016,124.0,19.87655474490323,-1
1995-12-25 04:43:44.868934016,148.0,20.224303410314352,-1
1995-12-25 04:43:44.868934016,196.0,24.912187304865096,2.0902051342371882e-23
1995-12-25 04:43:44.868934016,272.0,20.99198049318842,7.737419549933878e-25
1995-12-25 04:43:44.868934016,388.0,19.526357284512443,-1
1995-12-25 04:43:44.868934016,540.0,19.601494910874457,-1
1995-12-25 04:43:44.868934016,740.0,19.551776298745523,-1
1995-12-25 04:43:44.868934016,940.0,19.52604819656427,-1
1995-12-25 04:43:44.868934016,1040.0,19.46463182589354,-1
1995-12-25 04:46:48.132923264,20.0,19.73461637851727,-1
1995-12-25 04:46:48.132923264,28.0,19.827797434514093,-1
1995-12-25 04:46:48.132923264,40.0,20.48170483785232,-1
1995-12-25 04:46:48.132923264,52.0,20.35092213854366,6.818290876131929e-24
1995-12-25 04:46:48.132923264,60.0,20.7558461027037,-1
1995-12-25 04:46:48.132923264,80.0,20.44953710347061,-1
1995-12-25 04:46:48.132923264,104.0,20.207099379482887,-1
1995-12-25 04:46:48.132923264,124.0,20.513493022601594,-1
1995-12-25 04:46:48.132923264,148.0,20.83816383678399,-1
1995-12-25 04:46:48.132923264,196.0,26.67284805107548,1.3437139826138728e-23
1995-12-25 04:46:48.132923264,272.0,23.253202988837142,3.1336978951082395e-24
1995-12-25 04:46:48.132923264,388.0,19.837016158437237,-1
1995-12-25 04:46:48.132923264,540.0,19.629407660893158,-1
1995-12-25 04:46:48.132923264,740.0,19.587907151166846,-1
1995-12-25 04:46:48.132923264,940.0,19.50346312998267,-1
1995-12-25 04:46:48.132923264,1040.0,19.493279637190362,-1
1995-12-25 04:49:51.396912640,20.0,19.660752643226925,-1
1995-12-25 04:49:51.396912640,28.0,19.621344201950105,-1
1995-12-25 04:49:51.396912640,40.0,20.347333546374642,-1
1995-12-25 04:49:51.396912640,52.0,20.367557229862996,-1
1995-12-25 04:49:51.396912640,60.0,20.56121944633421,-1
1995-12-25 04:49:51.396912640,80.0,20.26442145631341,-1
1995-12-25 04:49:51.396912640,104.0,19.958917025574976,-1
1995-12-25 04:49:51.396912640,124.0,19.990177103640384,-1
1995-12-25 04:49:51.396912640,148.0,19.79696831868419,-1
1995-12-25 04:49:51.396912640,196.0,20.52716893501258,-1
1995-12-25 04:49:51.396912640,272.0,23.026588913833365,2.1548103056939095e-24
1995-12-25 04:49:51.396912640,388.0,19.51919497639425,-1
1995-12-25 04:49:51.396912640,540.0,20.278558213525102,-1
1995-12-25 04:49:51.396912640,740.0,19.598405149191404,-1
1995-12-25 04:49:51.396912640,940.0,19.501127793875142,-1
1995-12-25 04:49:51.396912640,1040.0,19.483259158397942,-1
1995-12-25 04:52:54.660902016,20.0,19.624537361001657,-1
1995-12-25 04:52:54.660902016,28.0,19.24532348171124,-1
1995-12-25 04:52:54.660902016,40.0,20.146733274050547,-1
1995-12-25 04:52:54.660902016,52.0,20.033307462428006,-1
1995-12-25 04:52:54.660902016,60.0,20.22485081210064,-1
1995-12-25 04:52:54.660902016,80.0,19.908744513208646,-1
1995-12-25 04:52:54.660902016,104.0,19.798507010094042,-1
1995-12-25 04:52:54.660902016,124.0,19.609108577429524,-1
1995-12-25 04:52:54.660902016,148.0,19.666946943108137,-1
1995-12-25 04:52:54.660902016,196.0,23.94968368592818,7.470447042723733e-24
1995-12-25 04:52:54.660902016,272.0,22.33307752826606,1.9906351177332197e-24
1995-12-25 04:52:54.660902016,388.0,19.787209795045705,-1
1995-12-25 04:52:54.660902016,540.0,19.61953724017978,-1
1995-12-25 04:52:54.660902016,740.0,19.58307004266907,-1
1995-12-25 04:52:54.660902016,940.0,19.521591203229114,-1
1995-12-25 04:52:54.660902016,1040.0,19.485406830788147,-1
1995-12-25 04:55:57.924891392,20.0,19.767621028246385,-1
1995-12-25 04:55:57.924891392,28.0,19.724671832799686,-1
1995-12-25 04:55:57.924891392,40.0,20.58088562490274,-1
1995-12-25 04:55:57.924891392,52.0,20.18447756104708,-1
1995-12-25 04:55:57.924891392,60.0,20.450075335475006,-1
1995-12-25 04:55:57.924891392,80.0,20.295735072078674,-1
1995-12-25 04:55:57.924891392,104.0,20.13455591648532,-1
1995-12-25 04:55:57.924891392,124.0,20.243748048477897,-1
1995-12-25 04:55:57.924891392,148.0,20.52988832832363,-1
1995-12-25 04:55:57.924891392,196.0,21.28539195054393,-1
1995-12-25 04:55:57.924891392,272.0,20.8181781004841,-1
1995-12-25 04:55:57.924891392,388.0,19.599331207166923,-1
1995-12-25 04:55:57.924891392,540.0,19.640300370609943,-1
1995-12-25 04:55:57.924891392,740.0,19.620422280649475,-1
1995-12-25 04:55:57.924891392,940.0,19.52304134222115,-1
1995-12-25 04:55:57.924891392,1040.0,19.45957238951092,-1
1995-12-25 04:59:01.188880768,20.0,19.906140597967635,-1
1995-12-25 04:59:01.188880768,28.0,19.72692285448424,-1
1995-12-25 04:59:01.188880768,40.0,20.247044756341964,-1
1995-12-25 04:59:01.188880768,52.0,20.001940633401432,5.113393876502336e-24
1995-12-25 04:59:01.188880768,60.0,20.401297910848974,-1
1995-12-25 04:59:01.188880768,80.0,20.21564160797576,-1
1995-12-25 04:59:01.188880768,104.0,19.971493422355675,-1
1995-12-25 04:59:01.188880768,124.0,20.087249021164304,-1
1995-12-25 04:59:01.188880768,148.0,20.14843204591914,-1
1995-12-25 04:59:01.188880768,196.0,21.19882563510626,-1
1995-12-25 04:59:01.188880768,272.0,21.069009519125256,7.87404348715935e-25
1995-12-25 04:59:01.188880768,388.0,19.52736521449671,-1
1995-12-25 04:59:01.188880768,540.0,19.524571738479487,-1
1995-12-25 04:59:01.188880768,740.0,19.616138951172903,-1
1995-12-25 04:59:01.188880768,940.0,19.503926205582268,-1
1995-12-25 04:59:01.188880768,1040.0,19.48272330084551,-1
1995-12-25 05:02:04.452870144,20.0,19.8719226986305,-1
1995-12-25 05:02:04.452870144,28.0,19.96616424788937,-1
1995-12-25 05:02:04.452870144,40.0,21.393769378351607,-1
1995-12-25 05:02:04.452870144,52.0,20.227747109763385,-1
1995-12-25 05:02:04.452870144,60.0,20.610925288633688,-1
1995-12-25 05:02:04.452870144,80.0,20.44854466614268,-1
1995-12-25 05:02:04.452870144,104.0,20.195272349883904,-1
1995-12-25 05:02:04.452870144,124.0,20.186664567919635,-1
1995-12-25 05:02:04.452870144,148.0,20.595687931496876,-1
1995-12-25 05:02:04.452870144,196.0,21.738281261038335,2.1252087729049387e-24
1995-12-25 05:02:04.452870144,272.0,20.56188522469258,-1
1995-12-25 05:02:04.452870144,388.0,19.71383587372763,-1
1995-12-25 05:02:04.452870144,540.0,19.482573065471442,-1
1995-12-25 05:02:04.452870144,740.0,19.57684234839371,-1
1995-12-25 05:02:04.452870144,940.0,19.506008243745644,-1
1995-12-25 05:02:04.452870144,1040.0,19.49290748495674,-1
1995-12-25 05:05:07.716859520,20.0,21.04597962134001,-1
1995-12-25 05:05:07.716859520,28.0,19.8616355493279,-1
1995-12-25 05:05:07.716859520,40.0,21.496164333915676,-1
1995-12-25 05:05:07.716859520,52.0,20.36438151883322,-1
1995-12-25 05:05:07.716859520,60.0,20.677912523897092,-1
1995-12-25 05:05:07.716859520,80.0,20.49645288505509,-1
1995-12-25 05:05:07.716859520,104.0,20.12053450692838,-1
1995-12-25 05:05:07.716859520,124.0,23.49689128541296,8.17592365529748e-24
1995-12-25 05:05:07.716859520,148.0,23.47254605562066,-1
1995-12-25 05:05:07.716859520,196.0,24.327806737175088,-1
1995-12-25 05:05:07.716859520,272.0,25.53270932601524,5.501353551926348e-24
1995-12-25 05:05:07.716859520,388.0,20.201044501043025,-1
1995-12-25 05:05:07.716859520,540.0,19.586247296177582,-1
1995-12-25 05:05:07.716859520,740.0,19.603249357139713,-1
1995-12-25 05:05:07.716859520,940.0,19.515883639277135,-1
1995-12-25 05:05:07.716859520,1040.0,19.488183995132587,-1
1995-12-25 05:08:10.980848896,20.0,22.01369179182494,-1
1995-12-25 05:08:10.980848896,28.0,19.830153530648175,-1
1995-12-25 05:08:10.980848896,40.0,25.69234181178853,-1
1995-12-25 05:08:10.980848896,52.0,20.150621515158022,5.8441852342023346e-24
1995-12-25 05:08:10.980848896,60.0,20.38678137800411,-1
1995-12-25 05:08:10.980848896,80.0,20.46526732090387,-1
1995-12-25 05:08:10.980848896,104.0,20.495212859281672,-1
1995-12-25 05:08:10.980848896,124.0,20.64722054654255,-1
1995-12-25 05:08:10.980848896,148.0,25.052740302899807,1.0776402956531133e-23
1995-12-25 05:08:10.980848896,196.0,25.090578026664453,1.2855137358967802e-23
1995-12-25 05:08:10.980848896,272.0,22.500390470266407,-1
1995-12-25 05:08:10.980848896,388.0,20.340165271002753,-1
1995-12-25 05:08:10.980848896,540.0,19.52036197055405,-1
1995-12-25 05:08:10.980848896,740.0,19.583750342163018,-1
1995-12-25 05:08:10.980848896,940.0,19.54819153433904,-1
1995-12-25 05:08:10.980848896,1040.0,19.4710724781166,-1
1995-12-25 05:11:14.244838144,20.0,20.549670181433328,-1
1995-12-25 05:11:14.244838144,28.0,19.827797434514093,-1
1995-12-25 05:11:14.244838144,40.0,23.571410305193417,-1
1995-12-25 05:11:14.244838144,52.0,20.06489619165673,-1
1995-12-25 05:11:14.244838144,60.0,20.336723010609397,-1
1995-12-25 05:11:14.244838144,80.0,20.25299955656164,-1
1995-12-25 05:11:14.244838144,104.0,20.150148708849283,-1
1995-12-25 05:11:14.244838144,124.0,20.289680767049227,-1
1995-12-25 05:11:14.244838144,148.0,21.906387213716876,-1
1995-12-25 05:11:14.244838144,196.0,22.89876254155492,3.1703631303879886e-24
1995-12-25 05:11:14.244838144,272.0,21.421137327254716,1.1126938700948466e-24
1995-12-25 05:11:14.244838144,388.0,20.32493998671218,-1
1995-12-25 05:11:14.244838144,540.0,19.55886753373887,-1
1995-12-25 05:11:14.244838144,740.0,19.606041971483705,-1
1995-12-25 05:11:14.244838144,940.0,19.508885094926388,-1
1995-12-25 05:11:14.244838144,1040.0,19.510867584215966,-1
1995-12-25 05:14:17.508827520,20.0,39.61120340757402,9.241521127590933e-21
1995-12-25 05:14:17.508827520,28.0,20.10468304580837,-1
1995-12-25 05:14:17.508827520,40.0,25.62017311755644,-1
1995-12-25 05:14:17.508827520,52.0,20.565755941644387,-1
1995-12-25 05:14:17.508827520,60.0,20.668689719287812,-1
1995-12-25 05:14:17.508827520,80.0,20.64018292952619,-1
1995-12-25 05:14:17.508827520,104.0,20.28327148223159,-1
1995-12-25 05:14:17.508827520,124.0,20.257294408075154,-1
1995-12-25 05:14:17.508827520,148.0,20.682719150822376,-1
1995-12-25 05:14:17.508827520,196.0,21.42280674619288,1.4665928758814801e-24
1995-12-25 05:14:17.508827520,272.0,21.73492152968067,1.24901924539275e-24
1995-12-25 05:14:17.508827520,388.0,20.32073527068648,-1
1995-12-25 05:14:17.508827520,540.0,19.686075655671672,-1
1995-12-25 05:14:17.508827520,740.0,19.583639025352937,-1
1995-12-25 05:14:17.508827520,940.0,19.528795389205595,-1
1995-12-25 05:14:17.508827520,1040.0,19.49485708374194,-1
1995-12-25 05:17:20.772816896,20.0,19.59042286846209,-1
1995-12-25 05:17:20.772816896,28.0,20.174653326524385,-1
1995-12-25 05:17:20.772816896,40.0,22.701299235520057,-1
1995-12-25 05:17:20.772816896,52.0,20.364669015011994,-1
1995-12-25 05:17:20.772816896,60.0,20.961951421114122,4.154512509229349e-24
1995-12-25 05:17:20.772816896,80.0,20.7288288864807,-1
1995-12-25 05:17:20.772816896,104.0,20.445167330137316,-1
1995-12-25 05:17:20.772816896,124.0,20.387709561519536,-1
1995-12-25 05:17:20.772816896,148.0,20.8671112389343,-1
1995-12-25 05:17:20.772816896,196.0,21.3511887220859,-1
1995-12-25 05:17:20.772816896,272.0,21.155198665378563,-1
1995-12-25 05:17:20.772816896,388.0,20.635105104938354,-1
1995-12-25 05:17:20.772816896,540.0,19.569791652289595,-1
1995-12-25 05:17:20.772816896,740.0,19.62251663278431,-1
1995-12-25 05:17:20.772816896,940.0,19.541546702658597,-1
1995-12-25 05:17:20.772816896,1040.0,19.510236954189445,-1
1995-12-25 05:20:24.036806272,20.0,26.022157401521916,3.2101041260817855e-22
1995-12-25 05:20:24.036806272,28.0,19.65453537582863,-1
1995-12-25 05:20:24.036806272,40.0,21.15760531111798,-1
1995-12-25 05:20:24.036806272,52.0,20.112862929617435,5.807459613410208e-24
1995-12-25 05:20:24.036806272,60.0,20.241493409644608,-1
1995-12-25 05:20:24.036806272,80.0,20.216780463920415,-1
1995-12-25 05:20:24.036806272,104.0,19.957171681992783,-1
1995-12-25 05:20:24.036806272,124.0,20.12882756360365,-1
1995-12-25 05:20:24.036806272,148.0,20.61640786705717,-1
1995-12-25 05:20:24.036806272,196.0,20.395067033803183,-1
1995-12-25 05:20:24.036806272,272.0,21.971678694263407,1.420078697753463e-24
1995-12-25 05:20:24.036806272,388.0,21.814812539618046,1.100163269328255e-24
1995-12-25 05:20:24.036806272,540.0,19.534948935407165,-1
1995-12-25 05:20:24.036806272,740.0,19.62984386198916,-1
1995-12-25 05:20:24.036806272,940.0,19.5088284149577,-1
1995-12-25 05:20:24.036806272,1040.0,19.490648048785026,-1
1995-12-25 05:23:27.300795648,20.0,19.767621028246385,-1
1995-12-25 05:23:27.300795648,28.0,19.587897408015486,-1
1995-12-25 05:23:27.300795648,40.0,20.347333546374642,-1
1995-12-25 05:23:27.300795648,52.0,20.465115793822257,-1
1995-12-25 05:23:27.300795648,60.0,20.369259867197613,-1
1995-12-25 05:23:27.300795648,80.0,20.310529338013268,-1
1995-12-25 05:23:27.300795648,104.0,20.13508441852284,-1
1995-12-25 05:23:27.300795648,124.0,20.661732061843132,-1
1995-12-25 05:23:27.300795648,148.0,20.20098800974982,-1
1995-12-25 05:23:27.300795648,196.0,20.18721820091954,-1
1995-12-25 05:23:27.300795648,272.0,21.416863991158756,-1
1995-12-25 05:23:27.300795648,388.0,22.41806408297646,1.4973123463968844e-24
1995-12-25 05:23:27.300795648,540.0,19.558497797029872,-1
1995-12-25 05:23:27.300795648,740.0,19.588262462673885,-1
1995-12-25 05:23:27.300795648,940.0,19.49625774027026,-1
1995-12-25 05:23:27.300795648,1040.0,19.49869469311401,-1
1995-12-25 05:26:30.564785024,20.0,19.767621028246385,-1
1995-12-25 05:26:30.564785024,28.0,19.930833044191203,-1
1995-12-25 05:26:30.564785024,40.0,21.019688958093106,-1
1995-12-25 05:26:30.564785024,52.0,20.588013321441597,-1
1995-12-25 05:26:30.564785024,60.0,21.135758414217488,-1
1995-12-25 05:26:30.564785024,80.0,21.44008801591709,-1
1995-12-25 05:26:30.564785024,104.0,21.194920282383134,-1
1995-12-25 05:26:30.564785024,124.0,22.244061290375846,-1
1995-12-25 05:26:30.564785024,148.0,22.241144654442607,-1
1995-12-25 05:26:30.564785024,196.0,21.12529776325038,-1
1995-12-25 05:26:30.564785024,272.0,24.080164031240166,3.8718028209812946e-24
1995-12-25 05:26:30.564785024,388.0,21.969745300612093,1.4518152750706774e-24
1995-12-25 05:26:30.564785024,540.0,19.54767505161481,-1
1995-12-25 05:26:30.564785024,740.0,19.627740481338797,-1
1995-12-25 05:26:30.564785024,940.0,19.546088742934586,-1
1995-12-25 05:26:30.564785024,1040.0,19.47248436369747,-1
1995-12-25 05:29:33.828774400,20.0,19.80266731716024,-1
1995-12-25 05:29:33.828774400,28.0,20.00121033920031,-1
1995-12-25 05:29:33.828774400,40.0,21.12180693156052,-1
1995-12-25 05:29:33.828774400,52.0,20.73330067784683,-1
1995-12-25 05:29:33.828774400,60.0,21.135769443650954,-1
1995-12-25 05:29:33.828774400,80.0,21.230544994810252,-1
1995-12-25 05:29:33.828774400,104.0,22.24896218863346,4.330468837798576e-24
1995-12-25 05:29:33.828774400,124.0,25.52664085716166,1.0570504554444866e-23
1995-12-25 05:29:33.828774400,148.0,22.909972548277622,-1
1995-12-25 05:29:33.828774400,196.0,21.71851706928792,-1
1995-12-25 05:29:33.828774400,272.0,22.980019448434142,2.282671084650122e-24
1995-12-25 05:29:33.828774400,388.0,22.345770604669333,1.5567203664436687e-24
1995-12-25 05:29:33.828774400,540.0,19.755000196562683,-1
1995-12-25 05:29:33.828774400,740.0,19.58301226362421,-1
1995-12-25 05:29:33.828774400,940.0,19.52057575584974,-1
1995-12-25 05:29:33.828774400,1040.0,19.472489918327476,-1
1995-12-25 05:32:37.092763776,20.0,19.908538449851424,-1
1995-12-25 05:32:37.092763776,28.0,19.827797434514093,-1
1995-12-25 05:32:37.092763776,40.0,20.74910304552025,-1
1995-12-25 05:32:37.092763776,52.0,21.827795004098167,-1
1995-12-25 05:32:37.092763776,60.0,22.167859971667248,-1
1995-12-25 05:32:37.092763776,80.0,23.845113696738267,-1
1995-12-25 05:32:37.092763776,104.0,21.166780321116413,-1
1995-12-25 05:32:37.092763776,124.0,21.98169542614523,-1
1995-12-25 05:32:37.092763776,148.0,22.19072249695898,-1
1995-12-25 05:32:37.092763776,196.0,23.36349412329716,3.587221607271687e-24
1995-12-25 05:32:37.092763776,272.0,25.54491811792837,-1
1995-12-25 05:32:37.092763776,388.0,27.54663997345326,8.947460551148403e-24
1995-12-25 05:32:37.092763776,540.0,20.1655899271749,-1
1995-12-25 05:32:37.092763776,740.0,19.610409045570982,-1
1995-12-25 05:32:37.092763776,940.0,19.526497167941244,-1
1995-12-25 05:32:37.092763776,1040.0,19.447423506906322,-1
1995-12-25 05:35:40.356753152,20.0,19.8719226986305,-1
1995-12-25 05:35:40.356753152,28.0,19.866309921215954,-1
1995-12-25 05:35:40.356753152,40.0,20.41503885459434,-1
1995-12-25 05:35:40.356753152,52.0,24.504471320373007,4.0774130762977846e-23
1995-12-25 05:35:40.356753152,60.0,27.60022828142192,-1
1995-12-25 05:35:40.356753152,80.0,25.563116664047836,1.9128749822555394e-23
1995-12-25 05:35:40.356753152,104.0,28.449963347951886,-1
1995-12-25 05:35:40.356753152,124.0,22.753332789660934,-1
1995-12-25 05:35:40.356753152,148.0,22.49762206757521,-1
1995-12-25 05:35:40.356753152,196.0,25.205187904005406,6.5968340104030606e-24
1995-12-25 05:35:40.356753152,272.0,27.5694566701169,1.2605089065385753e-23
1995-12-25 05:35:40.356753152,388.0,25.64576666666737,6.240106586244203e-24
1995-12-25 05:35:40.356753152,540.0,20.431239372241507,-1
1995-12-25 05:35:40.356753152,740.0,19.593740234791536,-1
1995-12-25 05:35:40.356753152,940.0,19.521046633604094,-1
1995-12-25 05:35:40.356753152,1040.0,19.463119268980677,-1
1995-12-25 05:38:43.620742400,20.0,19.978498391565626,-1
