datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-27 04:03:38.429561600,20.0,20.000777876382763,4.1058669420647005e-23
1995-12-27 04:03:38.429561600,28.0,19.794492149080924,-1
1995-12-27 04:03:38.429561600,40.0,19.781175837314624,-1
1995-12-27 04:03:38.429561600,52.0,20.225282193985123,-1
1995-12-27 04:03:38.429561600,60.0,19.777143423987972,-1
1995-12-27 04:03:38.429561600,80.0,20.048073437917814,-1
1995-12-27 04:03:38.429561600,104.0,19.82531044022763,-1
1995-12-27 04:03:38.429561600,124.0,19.829763231674498,-1
1995-12-27 04:03:38.429561600,148.0,19.589133460984904,-1
1995-12-27 04:03:38.429561600,196.0,19.549281868381087,-1
1995-12-27 04:03:38.429561600,272.0,19.53328337119481,-1
1995-12-27 04:03:38.429561600,388.0,19.442894987783145,-1
1995-12-27 04:03:38.429561600,540.0,19.558710948395962,-1
1995-12-27 04:03:38.429561600,740.0,19.610838209816663,-1
1995-12-27 04:03:38.429561600,940.0,19.52607413764666,-1
1995-12-27 04:03:38.429561600,1040.0,19.48561797493501,-1
1995-12-27 04:06:41.693544576,20.0,19.626922550688267,-1
1995-12-27 04:06:41.693544576,28.0,19.79213136997948,-1
1995-12-27 04:06:41.693544576,40.0,19.714271256782325,-1
1995-12-27 04:06:41.693544576,52.0,20.039245335041464,8.840723944253837e-24
1995-12-27 04:06:41.693544576,60.0,19.74576691461882,-1
1995-12-27 04:06:41.693544576,80.0,19.93893133692592,-1
1995-12-27 04:06:41.693544576,104.0,19.882022262460346,-1
1995-12-27 04:06:41.693544576,124.0,19.788187135460035,-1
1995-12-27 04:06:41.693544576,148.0,19.50796936877305,-1
1995-12-27 04:06:41.693544576,196.0,19.45013265502487,-1
1995-12-27 04:06:41.693544576,272.0,19.526510931402882,-1
1995-12-27 04:06:41.693544576,388.0,19.41907808668657,-1
1995-12-27 04:06:41.693544576,540.0,19.55807718251036,-1
1995-12-27 04:06:41.693544576,740.0,19.57838185200663,-1
1995-12-27 04:06:41.693544576,940.0,19.52847443979027,-1
1995-12-27 04:06:41.693544576,1040.0,19.481904644904773,-1
1995-12-27 04:09:44.957527552,20.0,19.52137927952865,-1
1995-12-27 04:09:44.957527552,28.0,19.72558373712187,-1
1995-12-27 04:09:44.957527552,40.0,19.712142464118184,-1
1995-12-27 04:09:44.957527552,52.0,20.0433323257597,1.2487964859118141e-23
1995-12-27 04:09:44.957527552,60.0,19.71271093969046,-1
1995-12-27 04:09:44.957527552,80.0,19.86412721886553,-1
1995-12-27 04:09:44.957527552,104.0,19.82463769497052,-1
1995-12-27 04:09:44.957527552,124.0,19.691274260732342,-1
1995-12-27 04:09:44.957527552,148.0,19.487204887635855,-1
1995-12-27 04:09:44.957527552,196.0,19.474641469583187,-1
1995-12-27 04:09:44.957527552,272.0,19.45453621496335,-1
1995-12-27 04:09:44.957527552,388.0,19.442246000943506,-1
1995-12-27 04:09:44.957527552,540.0,19.54918090753223,-1
1995-12-27 04:09:44.957527552,740.0,19.622448450250484,-1
1995-12-27 04:09:44.957527552,940.0,19.504046402545253,-1
1995-12-27 04:09:44.957527552,1040.0,19.45724883632557,-1
1995-12-27 04:12:48.221510528,20.0,19.415711139077565,-1
1995-12-27 04:12:48.221510528,28.0,19.65800049493772,-1
1995-12-27 04:12:48.221510528,40.0,19.646472298091986,-1
1995-12-27 04:12:48.221510528,52.0,19.91330830689334,1.169154311280969e-23
1995-12-27 04:12:48.221510528,60.0,19.7765011377642,-1
1995-12-27 04:12:48.221510528,80.0,19.83211344933833,-1
1995-12-27 04:12:48.221510528,104.0,19.649820712537263,-1
1995-12-27 04:12:48.221510528,124.0,19.636348799425335,-1
1995-12-27 04:12:48.221510528,148.0,19.45387709622468,-1
1995-12-27 04:12:48.221510528,196.0,19.419579516114567,-1
1995-12-27 04:12:48.221510528,272.0,19.44336944254555,-1
1995-12-27 04:12:48.221510528,388.0,19.411911955134087,-1
1995-12-27 04:12:48.221510528,540.0,19.570696355709625,-1
1995-12-27 04:12:48.221510528,740.0,19.609565048653216,-1
1995-12-27 04:12:48.221510528,940.0,19.52120930386318,-1
1995-12-27 04:12:48.221510528,1040.0,19.50546071585965,-1
1995-12-27 04:15:51.485493504,20.0,19.415711139077565,-1
1995-12-27 04:15:51.485493504,28.0,19.553448138370065,-1
1995-12-27 04:15:51.485493504,40.0,19.644310003133146,-1
1995-12-27 04:15:51.485493504,52.0,19.88819837475348,-1
1995-12-27 04:15:51.485493504,60.0,19.615233641496452,-1
1995-12-27 04:15:51.485493504,80.0,19.771165082745277,-1
1995-12-27 04:15:51.485493504,104.0,19.72467236079749,-1
1995-12-27 04:15:51.485493504,124.0,19.67910812819159,-1
1995-12-27 04:15:51.485493504,148.0,19.46014667233814,-1
1995-12-27 04:15:51.485493504,196.0,19.4627263766169,-1
1995-12-27 04:15:51.485493504,272.0,19.471680115424356,-1
1995-12-27 04:15:51.485493504,388.0,19.422241331679366,-1
1995-12-27 04:15:51.485493504,540.0,19.62656707580267,-1
1995-12-27 04:15:51.485493504,740.0,19.59857620658149,-1
1995-12-27 04:15:51.485493504,940.0,19.516104182073434,-1
1995-12-27 04:15:51.485493504,1040.0,19.48223265079052,-1
1995-12-27 04:18:54.749476480,20.0,19.45122028792455,-1
1995-12-27 04:18:54.749476480,28.0,19.555619850488263,-1
1995-12-27 04:18:54.749476480,40.0,19.5775981023709,-1
1995-12-27 04:18:54.749476480,52.0,19.85576180299461,-1
1995-12-27 04:18:54.749476480,60.0,19.648975688391513,-1
1995-12-27 04:18:54.749476480,80.0,19.80237448778766,-1
1995-12-27 04:18:54.749476480,104.0,19.679036514226645,-1
1995-12-27 04:18:54.749476480,124.0,19.67749850225546,-1
1995-12-27 04:18:54.749476480,148.0,19.44011632173597,-1
1995-12-27 04:18:54.749476480,196.0,19.499915577327723,-1
1995-12-27 04:18:54.749476480,272.0,19.422096329385298,-1
1995-12-27 04:18:54.749476480,388.0,19.431796085915476,-1
1995-12-27 04:18:54.749476480,540.0,19.56573797414469,-1
1995-12-27 04:18:54.749476480,740.0,19.592909570331695,-1
1995-12-27 04:18:54.749476480,940.0,19.516161328530252,-1
1995-12-27 04:18:54.749476480,1040.0,19.487996136941433,-1
1995-12-27 04:21:58.013459456,20.0,19.52137927952865,-1
1995-12-27 04:21:58.013459456,28.0,19.65800049493772,-1
1995-12-27 04:21:58.013459456,40.0,19.781175837314624,-1
1995-12-27 04:21:58.013459456,52.0,19.79224342676279,-1
1995-12-27 04:21:58.013459456,60.0,19.76055401831403,-1
1995-12-27 04:21:58.013459456,80.0,19.817675861438453,-1
1995-12-27 04:21:58.013459456,104.0,19.67731574520733,-1
1995-12-27 04:21:58.013459456,124.0,19.622539370073206,-1
1995-12-27 04:21:58.013459456,148.0,19.453119555513553,-1
1995-12-27 04:21:58.013459456,196.0,19.481300446608458,-1
1995-12-27 04:21:58.013459456,272.0,19.49367621908251,-1
1995-12-27 04:21:58.013459456,388.0,19.388755138698833,-1
1995-12-27 04:21:58.013459456,540.0,19.60310299970636,-1
1995-12-27 04:21:58.013459456,740.0,19.59055680295426,-1
1995-12-27 04:21:58.013459456,940.0,19.508451734499644,-1
1995-12-27 04:21:58.013459456,1040.0,19.500357832395146,-1
1995-12-27 04:25:01.277442432,20.0,19.55603827833399,-1
1995-12-27 04:25:01.277442432,28.0,19.62037361347164,-1
1995-12-27 04:25:01.277442432,40.0,19.54496047082785,-1
1995-12-27 04:25:01.277442432,52.0,19.94444518050348,1.1745760165732663e-23
1995-12-27 04:25:01.277442432,60.0,19.697524485677363,-1
1995-12-27 04:25:01.277442432,80.0,19.879219745651618,-1
1995-12-27 04:25:01.277442432,104.0,19.70718737930654,-1
1995-12-27 04:25:01.277442432,124.0,19.664494222733257,-1
1995-12-27 04:25:01.277442432,148.0,19.433967249751277,-1
1995-12-27 04:25:01.277442432,196.0,19.469597775344997,-1
1995-12-27 04:25:01.277442432,272.0,19.444592837446386,-1
1995-12-27 04:25:01.277442432,388.0,19.403766442001874,-1
1995-12-27 04:25:01.277442432,540.0,19.534940465376536,-1
1995-12-27 04:25:01.277442432,740.0,19.597664404357776,-1
1995-12-27 04:25:01.277442432,940.0,19.521328026844166,-1
1995-12-27 04:25:01.277442432,1040.0,19.495494201724956,-1
1995-12-27 04:28:04.541425408,20.0,19.626922550688267,-1
1995-12-27 04:28:04.541425408,28.0,19.51724812815585,-1
1995-12-27 04:28:04.541425408,40.0,19.712142464118184,-1
1995-12-27 04:28:04.541425408,52.0,19.89975861236125,7.575216056645547e-24
1995-12-27 04:28:04.541425408,60.0,19.69616683892341,-1
1995-12-27 04:28:04.541425408,80.0,19.770831209515066,-1
1995-12-27 04:28:04.541425408,104.0,19.751967499072528,-1
1995-12-27 04:28:04.541425408,124.0,19.664499227358725,-1
1995-12-27 04:28:04.541425408,148.0,19.42002732351934,-1
1995-12-27 04:28:04.541425408,196.0,19.499570173543752,-1
1995-12-27 04:28:04.541425408,272.0,19.444819391348087,-1
1995-12-27 04:28:04.541425408,388.0,19.39336819238214,-1
1995-12-27 04:28:04.541425408,540.0,19.612460672215967,-1
1995-12-27 04:28:04.541425408,740.0,19.601183552075643,-1
1995-12-27 04:28:04.541425408,940.0,19.53382715256458,-1
1995-12-27 04:28:04.541425408,1040.0,19.47811321712537,-1
1995-12-27 04:31:07.805408384,20.0,19.66311803120263,-1
1995-12-27 04:31:07.805408384,28.0,19.485317310474784,-1
1995-12-27 04:31:07.805408384,40.0,19.612171732162093,-1
1995-12-27 04:31:07.805408384,52.0,20.09522205092093,-1
1995-12-27 04:31:07.805408384,60.0,19.7145382893653,-1
1995-12-27 04:31:07.805408384,80.0,19.83211344933833,-1
1995-12-27 04:31:07.805408384,104.0,19.778719144268788,-1
1995-12-27 04:31:07.805408384,124.0,19.69063595080151,-1
1995-12-27 04:31:07.805408384,148.0,19.48084314403189,-1
1995-12-27 04:31:07.805408384,196.0,19.431934614232354,-1
1995-12-27 04:31:07.805408384,272.0,19.471411291807627,-1
1995-12-27 04:31:07.805408384,388.0,19.419145511865143,-1
1995-12-27 04:31:07.805408384,540.0,19.629429876243698,-1
1995-12-27 04:31:07.805408384,740.0,19.598072884898897,-1
1995-12-27 04:31:07.805408384,940.0,19.530776781824464,-1
1995-12-27 04:31:07.805408384,1040.0,19.50389070783565,-1
1995-12-27 04:34:11.069391360,20.0,19.73461637851727,-1
1995-12-27 04:34:11.069391360,28.0,19.688540343327013,-1
1995-12-27 04:34:11.069391360,40.0,19.5775981023709,-1
1995-12-27 04:34:11.069391360,52.0,20.040113466794367,8.662844964923565e-24
1995-12-27 04:34:11.069391360,60.0,19.647969777790607,-1
1995-12-27 04:34:11.069391360,80.0,19.8171356899028,-1
1995-12-27 04:34:11.069391360,104.0,19.751148494757796,-1
1995-12-27 04:34:11.069391360,124.0,19.649751574556888,-1
1995-12-27 04:34:11.069391360,148.0,19.42642652981322,-1
1995-12-27 04:34:11.069391360,196.0,19.48813892948216,-1
1995-12-27 04:34:11.069391360,272.0,19.515444825350126,-1
1995-12-27 04:34:11.069391360,388.0,19.383868565791662,-1
1995-12-27 04:34:11.069391360,540.0,19.565907742144994,-1
1995-12-27 04:34:11.069391360,740.0,19.576860389629005,-1
1995-12-27 04:34:11.069391360,940.0,19.545915367631483,-1
1995-12-27 04:34:11.069391360,1040.0,19.455709372261097,-1
1995-12-27 04:37:14.333374336,20.0,19.59042286846209,-1
1995-12-27 04:37:14.333374336,28.0,19.655727609056758,-1
1995-12-27 04:37:14.333374336,40.0,19.612171732162093,-1
1995-12-27 04:37:14.333374336,52.0,19.759079437412478,-1
1995-12-27 04:37:14.333374336,60.0,19.58631761979559,-1
1995-12-27 04:37:14.333374336,80.0,19.786372017528045,-1
1995-12-27 04:37:14.333374336,104.0,19.621005763377347,-1
1995-12-27 04:37:14.333374336,124.0,19.621655668350964,-1
1995-12-27 04:37:14.333374336,148.0,19.31959881462543,-1
1995-12-27 04:37:14.333374336,196.0,19.414199844632915,-1
1995-12-27 04:37:14.333374336,272.0,19.46541783344848,-1
1995-12-27 04:37:14.333374336,388.0,19.498637401618545,-1
1995-12-27 04:37:14.333374336,540.0,19.605834763115666,-1
1995-12-27 04:37:14.333374336,740.0,19.601528822061024,-1
1995-12-27 04:37:14.333374336,940.0,19.508443375961235,-1
1995-12-27 04:37:14.333374336,1040.0,19.490273220217414,-1
1995-12-27 04:40:17.597357312,20.0,20.733720151916035,8.971884554773183e-23
1995-12-27 04:40:17.597357312,28.0,19.72334595627959,-1
1995-12-27 04:40:17.597357312,40.0,19.5775981023709,-1
1995-12-27 04:40:17.597357312,52.0,19.995236568675963,-1
1995-12-27 04:40:17.597357312,60.0,19.72877604048833,-1
1995-12-27 04:40:17.597357312,80.0,19.771165082745277,-1
1995-12-27 04:40:17.597357312,104.0,19.72239954276558,-1
1995-12-27 04:40:17.597357312,124.0,19.649402596049534,-1
1995-12-27 04:40:17.597357312,148.0,19.420421763241368,-1
1995-12-27 04:40:17.597357312,196.0,19.41995162604678,-1
1995-12-27 04:40:17.597357312,272.0,19.50531978523899,-1
1995-12-27 04:40:17.597357312,388.0,19.473701590644175,-1
1995-12-27 04:40:17.597357312,540.0,19.679437000615053,-1
1995-12-27 04:40:17.597357312,740.0,19.586269076840864,-1
1995-12-27 04:40:17.597357312,940.0,19.511365281218197,-1
1995-12-27 04:40:17.597357312,1040.0,19.51007654657826,-1
1995-12-27 04:43:20.861340288,20.0,19.55603827833399,-1
1995-12-27 04:43:20.861340288,28.0,19.65800049493772,-1
1995-12-27 04:43:20.861340288,40.0,19.612171732162093,-1
1995-12-27 04:43:20.861340288,52.0,19.995236568675963,-1
1995-12-27 04:43:20.861340288,60.0,19.732441003121377,-1
1995-12-27 04:43:20.861340288,80.0,19.849184403557715,-1
1995-12-27 04:43:20.861340288,104.0,19.79499586485681,-1
1995-12-27 04:43:20.861340288,124.0,19.748036447578052,-1
1995-12-27 04:43:20.861340288,148.0,19.487080399979,-1
1995-12-27 04:43:20.861340288,196.0,19.46254950970421,-1
1995-12-27 04:43:20.861340288,272.0,19.51583445710337,-1
1995-12-27 04:43:20.861340288,388.0,19.46518403655292,-1
1995-12-27 04:43:20.861340288,540.0,19.90809692870095,-1
1995-12-27 04:43:20.861340288,740.0,19.593079415295456,-1
1995-12-27 04:43:20.861340288,940.0,19.524057604344122,-1
1995-12-27 04:43:20.861340288,1040.0,19.48756683804387,-1
1995-12-27 04:46:24.125323264,20.0,20.793751250913793,7.463516693381757e-23
1995-12-27 04:46:24.125323264,28.0,19.69079612577252,-1
1995-12-27 04:46:24.125323264,40.0,19.612171732162093,-1
1995-12-27 04:46:24.125323264,52.0,19.759079437412478,-1
1995-12-27 04:46:24.125323264,60.0,19.570336714667857,-1
1995-12-27 04:46:24.125323264,80.0,19.75534916859838,-1
1995-12-27 04:46:24.125323264,104.0,19.621306197793555,-1
1995-12-27 04:46:24.125323264,124.0,19.5942480282185,-1
1995-12-27 04:46:24.125323264,148.0,19.39940999999967,-1
1995-12-27 04:46:24.125323264,196.0,19.41300965277532,-1
1995-12-27 04:46:24.125323264,272.0,19.471371925613845,-1
1995-12-27 04:46:24.125323264,388.0,19.52087356431337,-1
1995-12-27 04:46:24.125323264,540.0,19.898036304694173,-1
1995-12-27 04:46:24.125323264,740.0,19.57108337137682,-1
1995-12-27 04:46:24.125323264,940.0,19.498916172406844,-1
1995-12-27 04:46:24.125323264,1040.0,19.479267304831513,-1
1995-12-27 04:49:27.389306240,20.0,19.59042286846209,-1
1995-12-27 04:49:27.389306240,28.0,19.62037361347164,-1
1995-12-27 04:49:27.389306240,40.0,19.712142464118184,-1
1995-12-27 04:49:27.389306240,52.0,19.896956034474208,-1
1995-12-27 04:49:27.389306240,60.0,19.728658059140635,-1
1995-12-27 04:49:27.389306240,80.0,19.909022612073926,-1
1995-12-27 04:49:27.389306240,104.0,19.836984880742484,-1
1995-12-27 04:49:27.389306240,124.0,19.71848921495333,-1
1995-12-27 04:49:27.389306240,148.0,19.535313693043786,-1
1995-12-27 04:49:27.389306240,196.0,19.500146549932797,-1
1995-12-27 04:49:27.389306240,272.0,19.510190075801905,-1
1995-12-27 04:49:27.389306240,388.0,19.431831459397976,-1
1995-12-27 04:49:27.389306240,540.0,19.91200331031522,-1
1995-12-27 04:49:27.389306240,740.0,19.568268803204226,-1
1995-12-27 04:49:27.389306240,940.0,19.536322174192406,-1
1995-12-27 04:49:27.389306240,1040.0,19.490452307905954,-1
1995-12-27 04:52:30.653289216,20.0,19.59282686275191,-1
1995-12-27 04:52:30.653289216,28.0,19.72558373712187,-1
1995-12-27 04:52:30.653289216,40.0,19.646472298091986,-1
1995-12-27 04:52:30.653289216,52.0,19.881273210092512,1.4719511263057334e-23
1995-12-27 04:52:30.653289216,60.0,19.713701914545112,-1
1995-12-27 04:52:30.653289216,80.0,19.89579694854021,-1
1995-12-27 04:52:30.653289216,104.0,19.837843632576593,-1
1995-12-27 04:52:30.653289216,124.0,19.677582154177312,-1
1995-12-27 04:52:30.653289216,148.0,19.533880464074333,-1
1995-12-27 04:52:30.653289216,196.0,19.60663672987418,-1
1995-12-27 04:52:30.653289216,272.0,19.522649445832894,-1
1995-12-27 04:52:30.653289216,388.0,19.44195710364461,-1
1995-12-27 04:52:30.653289216,540.0,20.09068654416798,-1
1995-12-27 04:52:30.653289216,740.0,19.600114671814346,-1
1995-12-27 04:52:30.653289216,940.0,19.524377038191155,-1
1995-12-27 04:52:30.653289216,1040.0,19.505968053593264,-1
1995-12-27 04:55:33.917272192,20.0,19.45122028792455,-1
1995-12-27 04:55:33.917272192,28.0,19.79213136997948,-1
1995-12-27 04:55:33.917272192,40.0,19.680504079720333,-1
1995-12-27 04:55:33.917272192,52.0,20.13541062126953,5.809964554645442e-24
1995-12-27 04:55:33.917272192,60.0,19.63373114090711,-1
1995-12-27 04:55:33.917272192,80.0,19.969938514097812,-1
1995-12-27 04:55:33.917272192,104.0,19.751979027044385,-1
1995-12-27 04:55:33.917272192,124.0,19.718206727358755,-1
1995-12-27 04:55:33.917272192,148.0,19.507110367718724,-1
1995-12-27 04:55:33.917272192,196.0,19.551402022108626,-1
1995-12-27 04:55:33.917272192,272.0,19.604933311440362,-1
1995-12-27 04:55:33.917272192,388.0,19.44726580153602,-1
1995-12-27 04:55:33.917272192,540.0,19.828570614590532,-1
1995-12-27 04:55:33.917272192,740.0,19.612942730576957,-1
1995-12-27 04:55:33.917272192,940.0,19.519274367684787,-1
1995-12-27 04:55:33.917272192,1040.0,19.480068645945895,-1
1995-12-27 04:58:37.181255168,20.0,19.55603827833399,-1
1995-12-27 04:58:37.181255168,28.0,19.75787484329879,-1
1995-12-27 04:58:37.181255168,40.0,19.680504079720333,-1
1995-12-27 04:58:37.181255168,52.0,19.860025076439747,-1
1995-12-27 04:58:37.181255168,60.0,19.665160529276278,-1
1995-12-27 04:58:37.181255168,80.0,19.83306067119163,-1
1995-12-27 04:58:37.181255168,104.0,19.67842960125404,-1
1995-12-27 04:58:37.181255168,124.0,19.595122949666177,-1
1995-12-27 04:58:37.181255168,148.0,19.446603413408234,-1
1995-12-27 04:58:37.181255168,196.0,19.43196181068398,-1
1995-12-27 04:58:37.181255168,272.0,19.466704477216428,-1
1995-12-27 04:58:37.181255168,388.0,19.403755477491224,-1
1995-12-27 04:58:37.181255168,540.0,19.61101862598963,-1
1995-12-27 04:58:37.181255168,740.0,19.58528392637379,-1
1995-12-27 04:58:37.181255168,940.0,19.54387697100409,-1
1995-12-27 04:58:37.181255168,1040.0,19.475230477433808,-1
1995-12-27 05:01:40.445238144,20.0,19.48644145691105,-1
1995-12-27 05:01:40.445238144,28.0,19.688540343327013,-1
1995-12-27 05:01:40.445238144,40.0,19.514304834152377,-1
1995-12-27 05:01:40.445238144,52.0,19.809211347215587,1.4194355712016328e-23
1995-12-27 05:01:40.445238144,60.0,19.647969777790607,-1
1995-12-27 05:01:40.445238144,80.0,19.694592662058906,-1
1995-12-27 05:01:40.445238144,104.0,19.663565179502122,-1
1995-12-27 05:01:40.445238144,124.0,19.552485823443092,-1
1995-12-27 05:01:40.445238144,148.0,19.466865554224135,-1
1995-12-27 05:01:40.445238144,196.0,19.44387903262979,-1
1995-12-27 05:01:40.445238144,272.0,19.471471831996197,-1
1995-12-27 05:01:40.445238144,388.0,19.409469620812292,-1
1995-12-27 05:01:40.445238144,540.0,19.68240335265259,-1
1995-12-27 05:01:40.445238144,740.0,19.588439570167296,-1
1995-12-27 05:01:40.445238144,940.0,19.52084146895352,-1
1995-12-27 05:01:40.445238144,1040.0,19.465880756806683,-1
1995-12-27 05:04:43.709221120,20.0,19.59042286846209,-1
1995-12-27 05:04:43.709221120,28.0,19.72574441367992,-1
1995-12-27 05:04:43.709221120,40.0,19.452038801937675,-1
1995-12-27 05:04:43.709221120,52.0,19.99278708009716,-1
1995-12-27 05:04:43.709221120,60.0,19.538321475855174,-1
1995-12-27 05:04:43.709221120,80.0,19.802517782384953,-1
1995-12-27 05:04:43.709221120,104.0,19.738546713883,-1
1995-12-27 05:04:43.709221120,124.0,19.69045979966019,-1
1995-12-27 05:04:43.709221120,148.0,19.467339809412742,-1
1995-12-27 05:04:43.709221120,196.0,19.438769496360404,-1
1995-12-27 05:04:43.709221120,272.0,19.47663485500493,-1
1995-12-27 05:04:43.709221120,388.0,19.514239314340294,-1
1995-12-27 05:04:43.709221120,540.0,19.686066278644386,-1
1995-12-27 05:04:43.709221120,740.0,19.60987639193304,-1
1995-12-27 05:04:43.709221120,940.0,19.524500742097615,-1
1995-12-27 05:04:43.709221120,1040.0,19.507433244203767,-1
1995-12-27 05:07:46.973204096,20.0,19.346182290417765,-1
1995-12-27 05:07:46.973204096,28.0,19.589194774565648,-1
1995-12-27 05:07:46.973204096,40.0,19.44554960520998,-1
1995-12-27 05:07:46.973204096,52.0,19.73217295722418,-1
1995-12-27 05:07:46.973204096,60.0,19.552090825242868,-1
1995-12-27 05:07:46.973204096,80.0,19.712474391147985,-1
1995-12-27 05:07:46.973204096,104.0,19.575968527177416,-1
1995-12-27 05:07:46.973204096,124.0,19.538655991540946,-1
1995-12-27 05:07:46.973204096,148.0,19.35270682443045,-1
1995-12-27 05:07:46.973204096,196.0,19.357991247145186,-1
1995-12-27 05:07:46.973204096,272.0,19.427686284939885,-1
1995-12-27 05:07:46.973204096,388.0,19.392089772857204,-1
1995-12-27 05:07:46.973204096,540.0,19.61758269231111,-1
1995-12-27 05:07:46.973204096,740.0,19.55895520127278,-1
1995-12-27 05:07:46.973204096,940.0,19.511129789438492,-1
1995-12-27 05:07:46.973204096,1040.0,19.480145980019717,-1
1995-12-27 05:10:50.237187072,20.0,19.379909262285434,-1
1995-12-27 05:10:50.237187072,28.0,19.450926411274466,-1
1995-12-27 05:10:50.237187072,40.0,19.512075706067623,-1
1995-12-27 05:10:50.237187072,52.0,19.67835961247318,-1
1995-12-27 05:10:50.237187072,60.0,19.537352467381737,-1
1995-12-27 05:10:50.237187072,80.0,19.63437585483299,-1
1995-12-27 05:10:50.237187072,104.0,19.633498810666318,-1
1995-12-27 05:10:50.237187072,124.0,19.51269374876609,-1
1995-12-27 05:10:50.237187072,148.0,19.352415554780166,-1
1995-12-27 05:10:50.237187072,196.0,19.369517010126213,-1
1995-12-27 05:10:50.237187072,272.0,19.417352321748236,-1
1995-12-27 05:10:50.237187072,388.0,19.381356683051116,-1
1995-12-27 05:10:50.237187072,540.0,19.60191392998089,-1
1995-12-27 05:10:50.237187072,740.0,19.59513428207893,-1
1995-12-27 05:10:50.237187072,940.0,19.52114394003382,-1
1995-12-27 05:10:50.237187072,1040.0,19.45718563068796,-1
1995-12-27 05:13:53.501170048,20.0,19.275522176401974,-1
1995-12-27 05:13:53.501170048,28.0,19.24332645493119,-1
1995-12-27 05:13:53.501170048,40.0,19.348137824821432,-1
1995-12-27 05:13:53.501170048,52.0,19.695513141030887,-1
1995-12-27 05:13:53.501170048,60.0,19.346709882704438,-1
1995-12-27 05:13:53.501170048,80.0,19.527228420529518,-1
1995-12-27 05:13:53.501170048,104.0,19.44754159391661,-1
1995-12-27 05:13:53.501170048,124.0,19.513450682315757,-1
1995-12-27 05:13:53.501170048,148.0,19.278228933038854,-1
1995-12-27 05:13:53.501170048,196.0,19.278410744320368,-1
1995-12-27 05:13:53.501170048,272.0,19.38483570285767,-1
1995-12-27 05:13:53.501170048,388.0,19.37621522773177,-1
1995-12-27 05:13:53.501170048,540.0,19.544960762794176,-1
1995-12-27 05:13:53.501170048,740.0,19.605477818335906,-1
1995-12-27 05:13:53.501170048,940.0,19.503120108867574,-1
1995-12-27 05:13:53.501170048,1040.0,19.49328542097019,-1
1995-12-27 05:16:56.765153024,20.0,19.379909262285434,-1
1995-12-27 05:16:56.765153024,28.0,19.277079882455258,-1
1995-12-27 05:16:56.765153024,40.0,19.350158423783373,-1
1995-12-27 05:16:56.765153024,52.0,19.538803599223503,1.6767476799254754e-23
1995-12-27 05:16:56.765153024,60.0,19.29832159591082,-1
1995-12-27 05:16:56.765153024,80.0,19.394042405897398,-1
1995-12-27 05:16:56.765153024,104.0,19.374041768245657,-1
1995-12-27 05:16:56.765153024,124.0,19.387564435229187,-1
1995-12-27 05:16:56.765153024,148.0,19.21158785402643,-1
1995-12-27 05:16:56.765153024,196.0,19.29137320406371,-1
1995-12-27 05:16:56.765153024,272.0,19.37762025253331,-1
1995-12-27 05:16:56.765153024,388.0,19.37078690217557,-1
1995-12-27 05:16:56.765153024,540.0,19.55414433683366,-1
1995-12-27 05:16:56.765153024,740.0,19.595385965142967,-1
1995-12-27 05:16:56.765153024,940.0,19.511295574641238,-1
1995-12-27 05:16:56.765153024,1040.0,19.475799692412338,-1
1995-12-27 05:20:00.029136000,20.0,19.379909262285434,-1
1995-12-27 05:20:00.029136000,28.0,19.31286958999535,-1
1995-12-27 05:20:00.029136000,40.0,19.213273406093286,-1
1995-12-27 05:20:00.029136000,52.0,19.573085070283188,1.70016799916603e-23
1995-12-27 05:20:00.029136000,60.0,19.25224985089388,-1
1995-12-27 05:20:00.029136000,80.0,19.40665935506776,-1
1995-12-27 05:20:00.029136000,104.0,19.374613535626175,-1
1995-12-27 05:20:00.029136000,124.0,19.305122081207408,-1
1995-12-27 05:20:00.029136000,148.0,19.21112753485186,-1
1995-12-27 05:20:00.029136000,196.0,19.284596687457157,-1
1995-12-27 05:20:00.029136000,272.0,19.345467841320186,-1
1995-12-27 05:20:00.029136000,388.0,19.374071504706258,-1
1995-12-27 05:20:00.029136000,540.0,19.539083971593378,-1
1995-12-27 05:20:00.029136000,740.0,19.571745836544174,-1
1995-12-27 05:20:00.029136000,940.0,19.52101392407651,-1
1995-12-27 05:20:00.029136000,1040.0,19.47308354044267,-1
1995-12-27 05:23:03.293118976,20.0,19.309800199985073,-1
1995-12-27 05:23:03.293118976,28.0,19.245658872945867,-1
1995-12-27 05:23:03.293118976,40.0,19.313722375857804,-1
1995-12-27 05:23:03.293118976,52.0,19.761046830943762,-1
1995-12-27 05:23:03.293118976,60.0,19.34582103900029,-1
1995-12-27 05:23:03.293118976,80.0,19.482875164396717,-1
1995-12-27 05:23:03.293118976,104.0,19.404273423574345,-1
1995-12-27 05:23:03.293118976,124.0,19.360015343980315,-1
1995-12-27 05:23:03.293118976,148.0,19.298334533416693,-1
1995-12-27 05:23:03.293118976,196.0,19.31433558138206,-1
1995-12-27 05:23:03.293118976,272.0,19.345610518298024,-1
1995-12-27 05:23:03.293118976,388.0,19.365913951343202,-1
1995-12-27 05:23:03.293118976,540.0,19.536997184625214,-1
1995-12-27 05:23:03.293118976,740.0,19.56627653859251,-1
1995-12-27 05:23:03.293118976,940.0,19.533310450771292,-1
1995-12-27 05:23:03.293118976,1040.0,19.49301382003,-1
