datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-05 06:30:49.175833856,388.0,19.479951725119868,-1
1995-12-05 06:30:49.175833856,540.0,19.590144828330025,-1
1995-12-05 06:30:49.175833856,740.0,19.614586881443635,-1
1995-12-05 06:30:49.175833856,940.0,19.55104174657022,-1
1995-12-05 06:30:49.175833856,1040.0,19.499535322527443,-1
1995-12-05 06:33:52.439825408,20.0,19.415711139077565,-1
1995-12-05 06:33:52.439825408,28.0,20.00121033920031,-1
1995-12-05 06:33:52.439825408,40.0,20.049584902910343,-1
1995-12-05 06:33:52.439825408,52.0,20.511323651418802,1.0326852900231198e-23
1995-12-05 06:33:52.439825408,60.0,20.166409267496064,-1
1995-12-05 06:33:52.439825408,80.0,20.15016699839859,-1
1995-12-05 06:33:52.439825408,104.0,19.98997168178065,-1
1995-12-05 06:33:52.439825408,124.0,20.101168687830363,-1
1995-12-05 06:33:52.439825408,148.0,19.971617133877253,-1
1995-12-05 06:33:52.439825408,196.0,19.755050026135386,-1
1995-12-05 06:33:52.439825408,272.0,19.626632603496283,-1
1995-12-05 06:33:52.439825408,388.0,19.46005627198363,-1
1995-12-05 06:33:52.439825408,540.0,19.590468222322947,-1
1995-12-05 06:33:52.439825408,740.0,19.64304249575919,-1
1995-12-05 06:33:52.439825408,940.0,19.551082533072105,-1
1995-12-05 06:33:52.439825408,1040.0,19.49878100349311,-1
1995-12-05 06:36:55.703816832,20.0,19.346182290417765,-1
1995-12-05 06:36:55.703816832,28.0,20.070465334843043,-1
1995-12-05 06:36:55.703816832,40.0,20.02034123644038,-1
1995-12-05 06:36:55.703816832,52.0,20.54905190004853,1.071249805145332e-23
1995-12-05 06:36:55.703816832,60.0,20.05457758618249,-1
1995-12-05 06:36:55.703816832,80.0,20.054804195252572,-1
1995-12-05 06:36:55.703816832,104.0,19.902540201323635,-1
1995-12-05 06:36:55.703816832,124.0,20.00292047996555,-1
1995-12-05 06:36:55.703816832,148.0,19.883341791545163,-1
1995-12-05 06:36:55.703816832,196.0,19.699070988563555,-1
1995-12-05 06:36:55.703816832,272.0,19.614744391360972,-1
1995-12-05 06:36:55.703816832,388.0,19.444238561860377,-1
1995-12-05 06:36:55.703816832,540.0,19.591179493644848,-1
1995-12-05 06:36:55.703816832,740.0,19.59835496283428,-1
1995-12-05 06:36:55.703816832,940.0,19.553088437087613,-1
1995-12-05 06:36:55.703816832,1040.0,19.497146519881888,-1
1995-12-05 06:39:58.967808384,20.0,19.415711139077565,-1
1995-12-05 06:39:58.967808384,28.0,20.174653326524385,-1
1995-12-05 06:39:58.967808384,40.0,20.049584902910343,-1
1995-12-05 06:39:58.967808384,52.0,20.56926520184536,1.5110073182255884e-23
1995-12-05 06:39:58.967808384,60.0,20.150004297489993,-1
1995-12-05 06:39:58.967808384,80.0,20.084994306180008,-1
1995-12-05 06:39:58.967808384,104.0,20.035159339325187,-1
1995-12-05 06:39:58.967808384,124.0,20.085981895709473,-1
1995-12-05 06:39:58.967808384,148.0,19.936676768157387,-1
1995-12-05 06:39:58.967808384,196.0,19.730570026854423,-1
1995-12-05 06:39:58.967808384,272.0,19.60984533352485,-1
1995-12-05 06:39:58.967808384,388.0,19.490186479667123,-1
1995-12-05 06:39:58.967808384,540.0,19.60053807157802,-1
1995-12-05 06:39:58.967808384,740.0,19.639295138914008,-1
1995-12-05 06:39:58.967808384,940.0,19.55375403209213,-1
1995-12-05 06:39:58.967808384,1040.0,19.489843733852116,-1
1995-12-05 06:43:02.231799808,20.0,19.418044693404866,-1
1995-12-05 06:43:02.231799808,28.0,20.143176825521472,-1
1995-12-05 06:43:02.231799808,40.0,20.016062201102578,-1
1995-12-05 06:43:02.231799808,52.0,20.521524988428943,1.0439841036192112e-23
1995-12-05 06:43:02.231799808,60.0,20.183057990439504,-1
1995-12-05 06:43:02.231799808,80.0,20.14865957193877,-1
1995-12-05 06:43:02.231799808,104.0,19.97607286932669,-1
1995-12-05 06:43:02.231799808,124.0,20.101256687968235,-1
1995-12-05 06:43:02.231799808,148.0,19.950592007696272,-1
1995-12-05 06:43:02.231799808,196.0,19.819284444193197,-1
1995-12-05 06:43:02.231799808,272.0,19.63795062647002,-1
1995-12-05 06:43:02.231799808,388.0,19.472364026626558,-1
1995-12-05 06:43:02.231799808,540.0,19.571141250757503,-1
1995-12-05 06:43:02.231799808,740.0,19.62049055890189,-1
1995-12-05 06:43:02.231799808,940.0,19.5516285118865,-1
1995-12-05 06:43:02.231799808,1040.0,19.497847555024364,-1
1995-12-05 06:46:05.495791360,20.0,19.346182290417765,-1
1995-12-05 06:46:05.495791360,28.0,20.03597588285818,-1
1995-12-05 06:46:05.495791360,40.0,19.94823039217788,-1
1995-12-05 06:46:05.495791360,52.0,20.47493642884787,9.974025462660772e-24
1995-12-05 06:46:05.495791360,60.0,20.08430012734067,-1
1995-12-05 06:46:05.495791360,80.0,20.086835050716193,-1
1995-12-05 06:46:05.495791360,104.0,19.919280082518398,-1
1995-12-05 06:46:05.495791360,124.0,20.016554587208688,-1
1995-12-05 06:46:05.495791360,148.0,19.937193902381505,-1
1995-12-05 06:46:05.495791360,196.0,19.76151328384776,-1
1995-12-05 06:46:05.495791360,272.0,19.6367635315125,-1
1995-12-05 06:46:05.495791360,388.0,19.470184941074077,-1
1995-12-05 06:46:05.495791360,540.0,19.588982524241707,-1
1995-12-05 06:46:05.495791360,740.0,19.615120562623108,-1
1995-12-05 06:46:05.495791360,940.0,19.548195336544495,-1
1995-12-05 06:46:05.495791360,1040.0,19.448405637941086,-1
1995-12-05 06:49:08.759782784,20.0,19.343809791060252,-1
1995-12-05 06:49:08.759782784,28.0,20.174653326524385,-1
1995-12-05 06:49:08.759782784,40.0,19.916103974172543,-1
1995-12-05 06:49:08.759782784,52.0,20.65540812779609,1.1823444792115751e-23
1995-12-05 06:49:08.759782784,60.0,20.11877078568564,-1
1995-12-05 06:49:08.759782784,80.0,20.070752601654746,-1
1995-12-05 06:49:08.759782784,104.0,19.904969800141103,-1
1995-12-05 06:49:08.759782784,124.0,19.977715800985134,-1
1995-12-05 06:49:08.759782784,148.0,19.90288749131578,-1
1995-12-05 06:49:08.759782784,196.0,19.748891314756854,-1
1995-12-05 06:49:08.759782784,272.0,19.621323558133565,-1
1995-12-05 06:49:08.759782784,388.0,19.472816968102958,-1
1995-12-05 06:49:08.759782784,540.0,19.5755201649134,-1
1995-12-05 06:49:08.759782784,740.0,19.60377009937045,-1
1995-12-05 06:49:08.759782784,940.0,19.540593130473773,-1
1995-12-05 06:49:08.759782784,1040.0,19.49272752889825,-1
1995-12-05 06:52:12.023774336,20.0,19.382262127982695,-1
1995-12-05 06:52:12.023774336,28.0,20.070465334843043,-1
1995-12-05 06:52:12.023774336,40.0,20.016062201102578,-1
1995-12-05 06:52:12.023774336,52.0,20.475094836171074,1.8368360516073858e-23
1995-12-05 06:52:12.023774336,60.0,20.247406445688974,-1
1995-12-05 06:52:12.023774336,80.0,20.085605817665595,-1
1995-12-05 06:52:12.023774336,104.0,20.021662362591773,-1
1995-12-05 06:52:12.023774336,124.0,19.987726418143822,-1
1995-12-05 06:52:12.023774336,148.0,19.943342703620644,-1
1995-12-05 06:52:12.023774336,196.0,19.768292659181803,-1
1995-12-05 06:52:12.023774336,272.0,19.648276354237204,-1
1995-12-05 06:52:12.023774336,388.0,19.45741870877125,-1
1995-12-05 06:52:12.023774336,540.0,19.588051486341474,-1
1995-12-05 06:52:12.023774336,740.0,19.608075967381556,-1
1995-12-05 06:52:12.023774336,940.0,19.528342665690847,-1
1995-12-05 06:52:12.023774336,1040.0,19.47281810340786,-1
1995-12-05 06:55:15.287765760,20.0,19.415711139077565,-1
1995-12-05 06:55:15.287765760,28.0,20.174653326524385,-1
1995-12-05 06:55:15.287765760,40.0,20.049584902910343,-1
1995-12-05 06:55:15.287765760,52.0,20.611427993178136,1.1373642911127758e-23
1995-12-05 06:55:15.287765760,60.0,20.231245658814107,-1
1995-12-05 06:55:15.287765760,80.0,20.210311222455047,-1
1995-12-05 06:55:15.287765760,104.0,19.990726292427755,-1
1995-12-05 06:55:15.287765760,124.0,20.086798045266264,-1
1995-12-05 06:55:15.287765760,148.0,19.91609496527267,-1
1995-12-05 06:55:15.287765760,196.0,19.774289746889806,-1
1995-12-05 06:55:15.287765760,272.0,19.620914438581647,-1
1995-12-05 06:55:15.287765760,388.0,19.483059406554183,-1
1995-12-05 06:55:15.287765760,540.0,19.58879913844482,-1
1995-12-05 06:55:15.287765760,740.0,19.644418212504927,-1
1995-12-05 06:55:15.287765760,940.0,19.543889450241466,-1
1995-12-05 06:55:15.287765760,1040.0,19.495900152563344,-1
1995-12-05 06:58:18.551757312,20.0,19.418044693404866,-1
1995-12-05 06:58:18.551757312,28.0,20.17232014029501,-1
1995-12-05 06:58:18.551757312,40.0,19.982278727160473,-1
1995-12-05 06:58:18.551757312,52.0,20.552618092877694,1.0772743185905102e-23
1995-12-05 06:58:18.551757312,60.0,20.216966007565595,-1
1995-12-05 06:58:18.551757312,80.0,20.224928323887333,-1
1995-12-05 06:58:18.551757312,104.0,20.02067041099903,-1
1995-12-05 06:58:18.551757312,124.0,20.088648619226177,-1
1995-12-05 06:58:18.551757312,148.0,19.909773918986403,-1
1995-12-05 06:58:18.551757312,196.0,19.799304255622683,-1
1995-12-05 06:58:18.551757312,272.0,19.675519055971566,-1
1995-12-05 06:58:18.551757312,388.0,19.508755190510527,-1
1995-12-05 06:58:18.551757312,540.0,19.58288257920066,-1
1995-12-05 06:58:18.551757312,740.0,19.61051157257508,-1
1995-12-05 06:58:18.551757312,940.0,19.5283744946626,-1
1995-12-05 06:58:18.551757312,1040.0,19.50529785504022,-1
1995-12-05 07:01:21.815748736,20.0,19.379909262285434,-1
1995-12-05 07:01:21.815748736,28.0,20.278678226889063,-1
1995-12-05 07:01:21.815748736,40.0,20.049584902910343,-1
1995-12-05 07:01:21.815748736,52.0,20.663324481773596,1.192131486470937e-23
1995-12-05 07:01:21.815748736,60.0,20.263688408663526,-1
1995-12-05 07:01:21.815748736,80.0,20.25660149358092,-1
1995-12-05 07:01:21.815748736,104.0,20.05035394701767,-1
1995-12-05 07:01:21.815748736,124.0,20.22984339025073,-1
1995-12-05 07:01:21.815748736,148.0,19.998550356452867,-1
1995-12-05 07:01:21.815748736,196.0,19.817694303501323,-1
1995-12-05 07:01:21.815748736,272.0,19.653327278815794,-1
1995-12-05 07:01:21.815748736,388.0,19.467588401082168,-1
1995-12-05 07:01:21.815748736,540.0,19.587764150355536,-1
1995-12-05 07:01:21.815748736,740.0,19.59318292927397,-1
1995-12-05 07:01:21.815748736,940.0,19.558168794975323,-1
1995-12-05 07:01:21.815748736,1040.0,19.48768552790522,-1
1995-12-05 07:04:25.079740288,20.0,19.309800199985073,-1
1995-12-05 07:04:25.079740288,28.0,20.10468304580837,-1
1995-12-05 07:04:25.079740288,40.0,19.950404115859925,-1
1995-12-05 07:04:25.079740288,52.0,20.546814267509646,1.072031520666066e-23
1995-12-05 07:04:25.079740288,60.0,20.18165419362463,-1
1995-12-05 07:04:25.079740288,80.0,20.116892638425583,-1
1995-12-05 07:04:25.079740288,104.0,20.036292734235943,-1
1995-12-05 07:04:25.079740288,124.0,20.04521237131451,-1
1995-12-05 07:04:25.079740288,148.0,19.90332862856019,-1
1995-12-05 07:04:25.079740288,196.0,19.78709903452151,-1
1995-12-05 07:04:25.079740288,272.0,19.637063617989178,-1
1995-12-05 07:04:25.079740288,388.0,19.49286905904137,-1
1995-12-05 07:04:25.079740288,540.0,19.576821946973,-1
1995-12-05 07:04:25.079740288,740.0,19.605641058690004,-1
1995-12-05 07:04:25.079740288,940.0,19.55294737651557,-1
1995-12-05 07:04:25.079740288,1040.0,19.487332277484303,-1
1995-12-05 07:07:28.343731712,20.0,19.343809791060252,-1
1995-12-05 07:07:28.343731712,28.0,20.10468304580837,-1
1995-12-05 07:07:28.343731712,40.0,19.94823039217788,-1
1995-12-05 07:07:28.343731712,52.0,20.409215433921442,9.34143697741879e-24
1995-12-05 07:07:28.343731712,60.0,20.2148934184748,-1
1995-12-05 07:07:28.343731712,80.0,20.100833395711877,-1
1995-12-05 07:07:28.343731712,104.0,19.96213894052834,-1
1995-12-05 07:07:28.343731712,124.0,20.072699046889284,-1
1995-12-05 07:07:28.343731712,148.0,19.89612999787568,-1
1995-12-05 07:07:28.343731712,196.0,19.780885802172016,-1
1995-12-05 07:07:28.343731712,272.0,19.64265143547392,-1
1995-12-05 07:07:28.343731712,388.0,19.472679029111887,-1
1995-12-05 07:07:28.343731712,540.0,19.59799330815047,-1
1995-12-05 07:07:28.343731712,740.0,19.615103166644367,-1
1995-12-05 07:07:28.343731712,940.0,19.55613260647289,-1
1995-12-05 07:07:28.343731712,1040.0,19.475013351140905,-1
1995-12-05 07:10:31.607723264,20.0,19.343809791060252,-1
1995-12-05 07:10:31.607723264,28.0,20.17232014029501,-1
1995-12-05 07:10:31.607723264,40.0,20.051859028463323,-1
1995-12-05 07:10:31.607723264,52.0,20.60718984892549,1.134777330198115e-23
1995-12-05 07:10:31.607723264,60.0,20.13346652525003,-1
1995-12-05 07:10:31.607723264,80.0,20.131652114416802,-1
1995-12-05 07:10:31.607723264,104.0,20.00781944245175,-1
1995-12-05 07:10:31.607723264,124.0,20.128735461155173,-1
1995-12-05 07:10:31.607723264,148.0,19.936898262217213,-1
1995-12-05 07:10:31.607723264,196.0,19.780763247966785,-1
1995-12-05 07:10:31.607723264,272.0,19.637621937854263,-1
1995-12-05 07:10:31.607723264,388.0,19.47309733891835,-1
1995-12-05 07:10:31.607723264,540.0,19.60358212569469,-1
1995-12-05 07:10:31.607723264,740.0,19.61444749716389,-1
1995-12-05 07:10:31.607723264,940.0,19.568091558146534,-1
1995-12-05 07:10:31.607723264,1040.0,19.495594198634265,-1
1995-12-05 07:13:34.871714816,20.0,19.343809791060252,-1
1995-12-05 07:13:34.871714816,28.0,20.348163585775122,-1
1995-12-05 07:13:34.871714816,40.0,20.082850827528365,-1
1995-12-05 07:13:34.871714816,52.0,20.607288961540576,1.135238560171539e-23
1995-12-05 07:13:34.871714816,60.0,20.248102734562714,-1
1995-12-05 07:13:34.871714816,80.0,20.224928323887333,-1
1995-12-05 07:13:34.871714816,104.0,20.006271312094682,-1
1995-12-05 07:13:34.871714816,124.0,20.144570367354657,-1
1995-12-05 07:13:34.871714816,148.0,19.991988920718175,-1
1995-12-05 07:13:34.871714816,196.0,19.824077456886855,-1
1995-12-05 07:13:34.871714816,272.0,19.653322974268004,-1
1995-12-05 07:13:34.871714816,388.0,19.536801669486373,-1
1995-12-05 07:13:34.871714816,540.0,19.603146789392277,-1
1995-12-05 07:13:34.871714816,740.0,19.60320810666778,-1
1995-12-05 07:13:34.871714816,940.0,19.541870517556276,-1
1995-12-05 07:13:34.871714816,1040.0,19.485737810312806,-1
1995-12-05 07:16:38.135706240,20.0,19.45122028792455,-1
1995-12-05 07:16:38.135706240,28.0,20.212689932092967,-1
1995-12-05 07:16:38.135706240,40.0,20.016062201102578,-1
1995-12-05 07:16:38.135706240,52.0,20.807577177567467,1.3479254097526995e-23
1995-12-05 07:16:38.135706240,60.0,20.27972980979284,-1
1995-12-05 07:16:38.135706240,80.0,20.23998878454295,-1
1995-12-05 07:16:38.135706240,104.0,20.07954363403676,-1
1995-12-05 07:16:38.135706240,124.0,20.214178046274373,-1
1995-12-05 07:16:38.135706240,148.0,20.040298939521954,-1
1995-12-05 07:16:38.135706240,196.0,19.831713984889916,-1
1995-12-05 07:16:38.135706240,272.0,19.67551758775714,-1
1995-12-05 07:16:38.135706240,388.0,19.4754973607301,-1
1995-12-05 07:16:38.135706240,540.0,19.584008748227706,-1
1995-12-05 07:16:38.135706240,740.0,19.637441637314307,-1
1995-12-05 07:16:38.135706240,940.0,19.530368559570704,-1
1995-12-05 07:16:38.135706240,1040.0,19.50285109556789,-1
1995-12-05 07:19:41.399697792,20.0,19.379909262285434,-1
1995-12-05 07:19:41.399697792,28.0,20.2435141495137,-1
1995-12-05 07:19:41.399697792,40.0,19.94823039217788,-1
1995-12-05 07:19:41.399697792,52.0,20.571856792199448,1.5199074071646352e-23
1995-12-05 07:19:41.399697792,60.0,20.24851802371025,-1
1995-12-05 07:19:41.399697792,80.0,20.210429776917778,-1
1995-12-05 07:19:41.399697792,104.0,20.034562680922278,-1
1995-12-05 07:19:41.399697792,124.0,20.10115812941155,-1
1995-12-05 07:19:41.399697792,148.0,19.97081351788163,-1
1995-12-05 07:19:41.399697792,196.0,19.780115748897295,-1
1995-12-05 07:19:41.399697792,272.0,19.653569227771502,-1
1995-12-05 07:19:41.399697792,388.0,19.510882748165663,-1
1995-12-05 07:19:41.399697792,540.0,19.59705698762385,-1
1995-12-05 07:19:41.399697792,740.0,19.63246490276846,-1
1995-12-05 07:19:41.399697792,940.0,19.500642677046052,-1
1995-12-05 07:19:41.399697792,1040.0,19.477760482233457,-1
1995-12-05 07:22:44.663689216,20.0,19.415711139077565,-1
1995-12-05 07:22:44.663689216,28.0,20.278678226889063,-1
1995-12-05 07:22:44.663689216,40.0,20.049584902910343,-1
1995-12-05 07:22:44.663689216,52.0,20.647544014385456,1.1782330766021091e-23
1995-12-05 07:22:44.663689216,60.0,20.296223943880243,-1
1995-12-05 07:22:44.663689216,80.0,20.240318380704068,-1
1995-12-05 07:22:44.663689216,104.0,20.10824697961,-1
1995-12-05 07:22:44.663689216,124.0,20.243005297652722,-1
1995-12-05 07:22:44.663689216,148.0,20.019250299985504,-1
1995-12-05 07:22:44.663689216,196.0,19.76121955470318,-1
1995-12-05 07:22:44.663689216,272.0,19.659350050278427,-1
1995-12-05 07:22:44.663689216,388.0,19.480171813163643,-1
1995-12-05 07:22:44.663689216,540.0,19.588589635712513,-1
1995-12-05 07:22:44.663689216,740.0,19.622278731527253,-1
1995-12-05 07:22:44.663689216,940.0,19.53071620643851,-1
1995-12-05 07:22:44.663689216,1040.0,19.462885860420762,-1
1995-12-05 07:25:47.927680768,20.0,19.343809791060252,-1
1995-12-05 07:25:47.927680768,28.0,20.21037709669006,-1
1995-12-05 07:25:47.927680768,40.0,20.049584902910343,-1
1995-12-05 07:25:47.927680768,52.0,20.647858640032695,1.5997156107807713e-23
1995-12-05 07:25:47.927680768,60.0,20.27972980979284,-1
1995-12-05 07:25:47.927680768,80.0,20.226866946310775,-1
1995-12-05 07:25:47.927680768,104.0,20.006264938693604,-1
1995-12-05 07:25:47.927680768,124.0,20.129540912513264,-1
1995-12-05 07:25:47.927680768,148.0,19.95903752157491,-1
1995-12-05 07:25:47.927680768,196.0,19.83659744736292,-1
1995-12-05 07:25:47.927680768,272.0,19.659505752346288,-1
1995-12-05 07:25:47.927680768,388.0,19.48000522507573,-1
1995-12-05 07:25:47.927680768,540.0,19.607987826128493,-1
1995-12-05 07:25:47.927680768,740.0,19.622436976627306,-1
1995-12-05 07:25:47.927680768,940.0,19.523325522266283,-1
1995-12-05 07:25:47.927680768,1040.0,19.51079307170918,-1
1995-12-05 07:28:51.191672192,20.0,19.48644145691105,-1
1995-12-05 07:28:51.191672192,28.0,20.278678226889063,-1
1995-12-05 07:28:51.191672192,40.0,20.016062201102578,-1
1995-12-05 07:28:51.191672192,52.0,20.615037495418086,1.145074131341004e-23
1995-12-05 07:28:51.191672192,60.0,20.345389243678387,-1
1995-12-05 07:28:51.191672192,80.0,20.240428234974793,-1
1995-12-05 07:28:51.191672192,104.0,20.066314365058748,-1
1995-12-05 07:28:51.191672192,124.0,20.214156379752758,-1
1995-12-05 07:28:51.191672192,148.0,20.046517367129915,-1
1995-12-05 07:28:51.191672192,196.0,19.805432827318995,-1
1995-12-05 07:28:51.191672192,272.0,19.66456152327722,-1
1995-12-05 07:28:51.191672192,388.0,19.513420686536744,-1
1995-12-05 07:28:51.191672192,540.0,19.60229260367249,-1
1995-12-05 07:28:51.191672192,740.0,19.595567312492168,-1
1995-12-05 07:28:51.191672192,940.0,19.540873358152286,-1
1995-12-05 07:28:51.191672192,1040.0,19.46562903743086,-1
1995-12-05 07:31:54.455663744,20.0,19.45122028792455,-1
1995-12-05 07:31:54.455663744,28.0,20.174653326524385,-1
1995-12-05 07:31:54.455663744,40.0,20.12034210798984,-1
1995-12-05 07:31:54.455663744,52.0,20.79819685323706,1.339871504935782e-23
1995-12-05 07:31:54.455663744,60.0,20.2474659077687,-1
1995-12-05 07:31:54.455663744,80.0,20.209316978967262,-1
1995-12-05 07:31:54.455663744,104.0,20.08088367403856,-1
1995-12-05 07:31:54.455663744,124.0,20.185775952891916,-1
1995-12-05 07:31:54.455663744,148.0,19.998731933186725,-1
1995-12-05 07:31:54.455663744,196.0,19.8304516338583,-1
1995-12-05 07:31:54.455663744,272.0,19.69266525001348,-1
1995-12-05 07:31:54.455663744,388.0,19.510935117523562,-1
1995-12-05 07:31:54.455663744,540.0,19.593416473807252,-1
1995-12-05 07:31:54.455663744,740.0,19.605389144731525,-1
1995-12-05 07:31:54.455663744,940.0,19.52095030677907,-1
1995-12-05 07:31:54.455663744,1040.0,19.51068990245355,-1
1995-12-05 07:34:57.719655168,20.0,19.346182290417765,-1
1995-12-05 07:34:57.719655168,28.0,20.278678226889063,-1
1995-12-05 07:34:57.719655168,40.0,20.049584902910343,-1
1995-12-05 07:34:57.719655168,52.0,20.894271047928843,1.445642560539517e-23
1995-12-05 07:34:57.719655168,60.0,20.313549891108085,-1
1995-12-05 07:34:57.719655168,80.0,20.25681253527931,-1
1995-12-05 07:34:57.719655168,104.0,20.184324742885643,-1
1995-12-05 07:34:57.719655168,124.0,20.201457595834206,-1
1995-12-05 07:34:57.719655168,148.0,20.046781153561277,-1
1995-12-05 07:34:57.719655168,196.0,19.818396793810187,-1
1995-12-05 07:34:57.719655168,272.0,19.681725235579744,-1
1995-12-05 07:34:57.719655168,388.0,19.485358604193834,-1
1995-12-05 07:34:57.719655168,540.0,19.62029971467991,-1
1995-12-05 07:34:57.719655168,740.0,19.63205734140625,-1
1995-12-05 07:34:57.719655168,940.0,19.50860439058352,-1
1995-12-05 07:34:57.719655168,1040.0,19.493217893118086,-1
1995-12-05 07:38:00.983646720,20.0,19.48644145691105,-1
1995-12-05 07:38:00.983646720,28.0,20.208063028930262,-1
1995-12-05 07:38:00.983646720,40.0,20.118103570609243,-1
1995-12-05 07:38:00.983646720,52.0,20.394506822776354,9.225300044292752e-24
1995-12-05 07:38:00.983646720,60.0,20.37852817617422,-1
1995-12-05 07:38:00.983646720,80.0,20.366968540747628,-1
1995-12-05 07:38:00.983646720,104.0,20.200338724408038,-1
1995-12-05 07:38:00.983646720,124.0,20.256175810687925,-1
1995-12-05 07:38:00.983646720,148.0,20.085626933052197,-1
1995-12-05 07:38:00.983646720,196.0,19.887327163177925,-1
1995-12-05 07:38:00.983646720,272.0,19.749929928671747,-1
1995-12-05 07:38:00.983646720,388.0,19.51345408506461,-1
1995-12-05 07:38:00.983646720,540.0,19.585466074791565,-1
1995-12-05 07:38:00.983646720,740.0,19.62794012669264,-1
1995-12-05 07:38:00.983646720,940.0,19.53063840584727,-1
1995-12-05 07:38:00.983646720,1040.0,19.49270205894871,-1
1995-12-05 07:41:04.247638144,20.0,19.45122028792455,-1
1995-12-05 07:41:04.247638144,28.0,20.00121033920031,-1
1995-12-05 07:41:04.247638144,40.0,20.217802323527852,-1
1995-12-05 07:41:04.247638144,52.0,20.595336541569573,1.9689553733849205e-23
1995-12-05 07:41:04.247638144,60.0,20.296223943880243,-1
1995-12-05 07:41:04.247638144,80.0,20.271394561194988,-1
1995-12-05 07:41:04.247638144,104.0,20.096452926739126,-1
1995-12-05 07:41:04.247638144,124.0,20.159132581238403,-1
1995-12-05 07:41:04.247638144,148.0,20.020215265459314,-1
1995-12-05 07:41:04.247638144,196.0,19.842912552247654,-1
1995-12-05 07:41:04.247638144,272.0,19.675288722428434,-1
1995-12-05 07:41:04.247638144,388.0,19.513698875801417,-1
1995-12-05 07:41:04.247638144,540.0,19.58104121633876,-1
1995-12-05 07:41:04.247638144,740.0,19.6082647537876,-1
1995-12-05 07:41:04.247638144,940.0,19.52278146858768,-1
1995-12-05 07:41:04.247638144,1040.0,19.499641640544723,-1
1995-12-05 07:44:07.511629696,20.0,19.45122028792455,-1
1995-12-05 07:44:07.511629696,28.0,20.55706361720208,-1
1995-12-05 07:44:07.511629696,40.0,20.217802323527852,-1
1995-12-05 07:44:07.511629696,52.0,20.779198657520933,1.3209800229783818e-23
1995-12-05 07:44:07.511629696,60.0,20.509694619398715,-1
1995-12-05 07:44:07.511629696,80.0,20.445062077411855,-1
1995-12-05 07:44:07.511629696,104.0,20.25962617960081,-1
1995-12-05 07:44:07.511629696,124.0,20.32694364648617,-1
1995-12-05 07:44:07.511629696,148.0,20.121966430020812,-1
1995-12-05 07:44:07.511629696,196.0,19.90562802761626,-1
1995-12-05 07:44:07.511629696,272.0,19.76566772217764,-1
1995-12-05 07:44:07.511629696,388.0,19.528956112593463,-1
1995-12-05 07:44:07.511629696,540.0,19.614776416895182,-1
1995-12-05 07:44:07.511629696,740.0,19.627842914441402,-1
1995-12-05 07:44:07.511629696,940.0,19.54580265090344,-1
1995-12-05 07:44:07.511629696,1040.0,19.492543277555363,-1
1995-12-05 07:47:10.775621120,20.0,19.45122028792455,-1
1995-12-05 07:47:10.775621120,28.0,20.41891930181432,-1
1995-12-05 07:47:10.775621120,40.0,20.15085073523916,-1
1995-12-05 07:47:10.775621120,52.0,21.034894751745167,1.6061222267751608e-23
1995-12-05 07:47:10.775621120,60.0,20.525843228100555,-1
1995-12-05 07:47:10.775621120,80.0,20.443613037292053,-1
1995-12-05 07:47:10.775621120,104.0,20.24339999811852,-1
1995-12-05 07:47:10.775621120,124.0,20.328151171417275,-1
1995-12-05 07:47:10.775621120,148.0,20.08878911071816,-1
1995-12-05 07:47:10.775621120,196.0,19.905901888687996,-1
1995-12-05 07:47:10.775621120,272.0,19.760126637683342,-1
1995-12-05 07:47:10.775621120,388.0,19.52379061115408,-1
1995-12-05 07:47:10.775621120,540.0,19.58744979706496,-1
1995-12-05 07:47:10.775621120,740.0,19.59296512450235,-1
1995-12-05 07:47:10.775621120,940.0,19.541128151176025,-1
1995-12-05 07:47:10.775621120,1040.0,19.47528185680128,-1
1995-12-05 07:50:14.039612672,20.0,19.415711139077565,-1
1995-12-05 07:50:14.039612672,28.0,20.350565717289978,-1
1995-12-05 07:50:14.039612672,40.0,20.319540977430254,-1
1995-12-05 07:50:14.039612672,52.0,20.841436933488065,1.38959931224111e-23
1995-12-05 07:50:14.039612672,60.0,20.523950509123246,-1
1995-12-05 07:50:14.039612672,80.0,20.47436852469537,-1
1995-12-05 07:50:14.039612672,104.0,20.302216332555467,-1
1995-12-05 07:50:14.039612672,124.0,20.427553806643846,-1
1995-12-05 07:50:14.039612672,148.0,20.108614720076893,-1
1995-12-05 07:50:14.039612672,196.0,19.886958960181374,-1
1995-12-05 07:50:14.039612672,272.0,19.776808392267665,-1
1995-12-05 07:50:14.039612672,388.0,19.53073171174771,-1
1995-12-05 07:50:14.039612672,540.0,19.61473684593497,-1
1995-12-05 07:50:14.039612672,740.0,19.634438127018782,-1
1995-12-05 07:50:14.039612672,940.0,19.544045336892307,-1
1995-12-05 07:50:14.039612672,1040.0,19.50527547458409,-1
1995-12-05 07:53:17.303604096,20.0,19.312191346182384,-1
1995-12-05 07:53:17.303604096,28.0,20.208063028930262,-1
1995-12-05 07:53:17.303604096,40.0,20.051859028463323,-1
1995-12-05 07:53:17.303604096,52.0,20.744544843711594,1.2848855309653588e-23
1995-12-05 07:53:17.303604096,60.0,20.39347348587198,-1
1995-12-05 07:53:17.303604096,80.0,20.36663759816854,-1
1995-12-05 07:53:17.303604096,104.0,20.213238438994495,-1
