datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-22 05:34:19.710455168,196.0,46.349800257133865,4.100006546041778e-22
1995-12-22 05:34:19.710455168,224.0,43.66527590237594,6.816965274239961e-23
1995-12-22 05:34:19.710455168,256.0,48.014093531299764,1.541107781360695e-22
1995-12-22 05:34:19.710455168,292.0,50.22783118715577,2.5195852406846704e-22
1995-12-22 05:34:19.710455168,332.0,51.53269694218519,6.314855596457012e-22
1995-12-22 05:34:19.710455168,376.0,41.46119080834342,2.737876791052031e-23
1995-12-22 05:34:19.710455168,428.0,46.905687615186,1.1913959914599054e-22
1995-12-22 05:34:19.710455168,484.0,44.70975199693806,7.312291474636678e-23
1995-12-22 05:34:19.710455168,548.0,42.67148014736039,3.2104121128383514e-23
1995-12-22 05:34:19.710455168,624.0,42.36805874581957,3.1339874818596694e-23
1995-12-22 05:34:19.710455168,708.0,41.67167231270335,3.7038643891828977e-23
1995-12-22 05:34:19.710455168,804.0,29.01746147511467,6.794030151600863e-24
1995-12-22 05:34:19.710455168,916.0,25.150068213012958,4.233085170532983e-25
1995-12-22 05:34:19.710455168,1040.0,25.349520161731707,5.638019737832463e-25
1995-12-22 05:37:22.974450944,20.0,21.634294352849793,-1
1995-12-22 05:37:22.974450944,24.0,20.329860957369718,-1
1995-12-22 05:37:22.974450944,28.0,20.319881138994088,-1
1995-12-22 05:37:22.974450944,32.0,20.295240298483336,-1
1995-12-22 05:37:22.974450944,36.0,21.231046016980763,-1
1995-12-22 05:37:22.974450944,40.0,20.585723473852862,-1
1995-12-22 05:37:22.974450944,44.0,19.742433108246857,-1
1995-12-22 05:37:22.974450944,48.0,19.215943086036287,-1
1995-12-22 05:37:22.974450944,52.0,19.888043663627837,-1
1995-12-22 05:37:22.974450944,60.0,18.908048197933162,-1
1995-12-22 05:37:22.974450944,72.0,28.31066512065722,3.505479098612905e-24
1995-12-22 05:37:22.974450944,80.0,22.764677904107273,5.321789092486448e-25
1995-12-22 05:37:22.974450944,92.0,28.15282722169109,2.3942741242003872e-24
1995-12-22 05:37:22.974450944,104.0,37.86952289798994,2.0903659757138848e-23
1995-12-22 05:37:22.974450944,116.0,36.12878297455526,1.2717711340572388e-23
1995-12-22 05:37:22.974450944,136.0,21.23507051675912,2.040655844784182e-25
1995-12-22 05:37:22.974450944,152.0,35.18889259405674,2.024901401061983e-23
1995-12-22 05:37:22.974450944,176.0,44.042287880445926,5.841390318555856e-22
1995-12-22 05:37:22.974450944,196.0,46.62092211780768,1.9336391809218932e-22
1995-12-22 05:37:22.974450944,224.0,43.86248544180294,8.366927115673401e-23
1995-12-22 05:37:22.974450944,256.0,53.67833504004594,7.752651485283415e-22
1995-12-22 05:37:22.974450944,292.0,49.84958928291436,3.535580852220728e-22
1995-12-22 05:37:22.974450944,332.0,50.06653752598277,2.2046984404469954e-22
1995-12-22 05:37:22.974450944,376.0,41.997744919868545,2.815347052920906e-23
1995-12-22 05:37:22.974450944,428.0,41.96909322494248,2.709677885724182e-23
1995-12-22 05:37:22.974450944,484.0,41.07112680524161,3.849435101340787e-23
1995-12-22 05:37:22.974450944,548.0,36.04035126750131,7.048167894698162e-24
1995-12-22 05:37:22.974450944,624.0,38.73900501517861,1.905287722743939e-23
1995-12-22 05:37:22.974450944,708.0,31.777239046975446,5.8835623532773334e-24
1995-12-22 05:37:22.974450944,804.0,31.936866060233278,1.0204262889356784e-23
1995-12-22 05:37:22.974450944,916.0,25.126336940313664,4.45421752309688e-25
1995-12-22 05:37:22.974450944,1040.0,23.5047977111187,2.310058908872923e-25
1995-12-22 05:40:26.238446720,20.0,21.809669065665695,-1
1995-12-22 05:40:26.238446720,24.0,20.953787328638217,-1
1995-12-22 05:40:26.238446720,28.0,19.931094189580115,-1
1995-12-22 05:40:26.238446720,32.0,21.28767229424821,-1
1995-12-22 05:40:26.238446720,36.0,20.218759164072043,-1
1995-12-22 05:40:26.238446720,40.0,21.88625380992855,-1
1995-12-22 05:40:26.238446720,44.0,20.745746263967114,-1
1995-12-22 05:40:26.238446720,48.0,20.933558197702595,-1
1995-12-22 05:40:26.238446720,52.0,19.990790722282885,-1
1995-12-22 05:40:26.238446720,60.0,19.917378542053633,-1
1995-12-22 05:40:26.238446720,72.0,26.227244806520144,1.983578067853058e-24
1995-12-22 05:40:26.238446720,80.0,19.68940472826762,-1
1995-12-22 05:40:26.238446720,92.0,33.58705982972254,9.309506420812256e-24
1995-12-22 05:40:26.238446720,104.0,20.777133610700453,1.1687629681511822e-25
1995-12-22 05:40:26.238446720,116.0,35.61163776929061,1.1304576833947986e-23
1995-12-22 05:40:26.238446720,136.0,30.899546197836063,3.2855646692898476e-24
1995-12-22 05:40:26.238446720,152.0,32.85698167308919,1.0247983528002118e-23
1995-12-22 05:40:26.238446720,176.0,38.60919780443476,7.734981003093256e-23
1995-12-22 05:40:26.238446720,196.0,43.34187947789236,1.9028087871361516e-22
1995-12-22 05:40:26.238446720,224.0,54.05442886478888,7.742526368495902e-22
1995-12-22 05:40:26.238446720,256.0,52.7705409923814,4.901428157381897e-22
1995-12-22 05:40:26.238446720,292.0,52.52070943286364,3.82591149766707e-22
1995-12-22 05:40:26.238446720,332.0,53.20181366285361,4.466852456683688e-22
1995-12-22 05:40:26.238446720,376.0,43.05858137003902,3.6645310329240065e-23
1995-12-22 05:40:26.238446720,428.0,43.835126416933164,7.827700723106887e-23
1995-12-22 05:40:26.238446720,484.0,43.25102744762418,3.393508405832708e-23
1995-12-22 05:40:26.238446720,548.0,35.677123115324676,6.632045796679367e-24
1995-12-22 05:40:26.238446720,624.0,33.52967254583849,7.234578630588535e-24
1995-12-22 05:40:26.238446720,708.0,30.765526789300345,9.910798062379e-24
1995-12-22 05:40:26.238446720,804.0,23.381410453136116,2.3769154933349366e-25
1995-12-22 05:40:26.238446720,916.0,25.11249186924087,9.88824943888343e-25
1995-12-22 05:40:26.238446720,1040.0,23.36005470546693,2.1668056306597097e-25
1995-12-22 05:43:29.502442368,20.0,21.412473703117705,-1
1995-12-22 05:43:29.502442368,24.0,19.076699327054182,-1
1995-12-22 05:43:29.502442368,28.0,19.142691897384786,-1
1995-12-22 05:43:29.502442368,32.0,19.957277276165257,-1
1995-12-22 05:43:29.502442368,36.0,20.63727247935692,-1
1995-12-22 05:43:29.502442368,40.0,20.590148229002033,-1
1995-12-22 05:43:29.502442368,44.0,19.446801883547607,-1
1995-12-22 05:43:29.502442368,48.0,19.606652549244746,-1
1995-12-22 05:43:29.502442368,52.0,19.189012400524724,-1
1995-12-22 05:43:29.502442368,60.0,19.317154034503186,-1
1995-12-22 05:43:29.502442368,72.0,19.468134903758163,-1
1995-12-22 05:43:29.502442368,80.0,19.602251180591374,-1
1995-12-22 05:43:29.502442368,92.0,18.656529652122643,-1
1995-12-22 05:43:29.502442368,104.0,20.3769170789488,1.181070862395728e-25
1995-12-22 05:43:29.502442368,116.0,19.16459869999313,-1
1995-12-22 05:43:29.502442368,136.0,30.703731522517796,3.1423650095732718e-24
1995-12-22 05:43:29.502442368,152.0,24.585159002214724,1.3923076574192007e-24
1995-12-22 05:43:29.502442368,176.0,26.61253832330553,2.6510796917638637e-24
1995-12-22 05:43:29.502442368,196.0,30.27297928955717,3.8924417758347e-24
1995-12-22 05:43:29.502442368,224.0,42.61341472287728,6.089928594115308e-23
1995-12-22 05:43:29.502442368,256.0,48.34508067125723,3.399146447119593e-22
1995-12-22 05:43:29.502442368,292.0,48.332038726131,1.4562114345037293e-22
1995-12-22 05:43:29.502442368,332.0,49.94819351944942,4.254480655089063e-22
1995-12-22 05:43:29.502442368,376.0,41.822364425782126,2.740228622559179e-23
1995-12-22 05:43:29.502442368,428.0,36.60942901477937,7.25415555993708e-24
1995-12-22 05:43:29.502442368,484.0,34.87012907713745,5.8032223905633595e-24
1995-12-22 05:43:29.502442368,548.0,32.720008138040214,3.168811783929777e-24
1995-12-22 05:43:29.502442368,624.0,26.94525466644678,9.01028694653696e-25
1995-12-22 05:43:29.502442368,708.0,25.17471884384703,3.7350608358777547e-25
1995-12-22 05:43:29.502442368,804.0,22.415097848792975,1.4509349948808113e-25
1995-12-22 05:43:29.502442368,916.0,21.67384128952336,1.0137071718839565e-25
1995-12-22 05:43:29.502442368,1040.0,22.127903917901683,1.852477936789435e-25
1995-12-22 05:46:32.766438144,20.0,21.303705231921064,-1
1995-12-22 05:46:32.766438144,24.0,18.830053696818865,-1
1995-12-22 05:46:32.766438144,28.0,18.396108952236574,-1
1995-12-22 05:46:32.766438144,32.0,19.04728839511376,-1
1995-12-22 05:46:32.766438144,36.0,18.258097957953062,-1
1995-12-22 05:46:32.766438144,40.0,19.916035345024024,-1
1995-12-22 05:46:32.766438144,44.0,18.399864102790985,-1
1995-12-22 05:46:32.766438144,48.0,19.088343834483364,-1
1995-12-22 05:46:32.766438144,52.0,18.433095289546515,-1
1995-12-22 05:46:32.766438144,60.0,18.041010519388017,-1
1995-12-22 05:46:32.766438144,72.0,18.55903357222339,-1
1995-12-22 05:46:32.766438144,80.0,18.406946612321434,-1
1995-12-22 05:46:32.766438144,92.0,19.595828542464098,2.8304676952896547e-25
1995-12-22 05:46:32.766438144,104.0,18.70136782036022,2.6781441162960657e-25
1995-12-22 05:46:32.766438144,116.0,21.530914560025817,1.8044187995098473e-25
1995-12-22 05:46:32.766438144,136.0,20.534232401413615,1.4069885234284442e-25
1995-12-22 05:46:32.766438144,152.0,23.672586378743937,1.2287022936052962e-24
1995-12-22 05:46:32.766438144,176.0,24.779158550201572,1.3791926557054522e-24
1995-12-22 05:46:32.766438144,196.0,36.13774541012954,1.54251167227458e-23
1995-12-22 05:46:32.766438144,224.0,43.751360281529685,1.5884622128874674e-22
1995-12-22 05:46:32.766438144,256.0,50.21308867836368,2.835286470564636e-22
1995-12-22 05:46:32.766438144,292.0,48.67276965206105,1.6839683563308128e-22
1995-12-22 05:46:32.766438144,332.0,44.65075909857974,5.895685401649627e-23
1995-12-22 05:46:32.766438144,376.0,48.36362158866403,1.3083816095734003e-22
1995-12-22 05:46:32.766438144,428.0,37.06152780027004,8.590589851767865e-24
1995-12-22 05:46:32.766438144,484.0,34.761573386375176,5.3471261829432834e-24
1995-12-22 05:46:32.766438144,548.0,31.528919661518195,2.5009502619953717e-24
1995-12-22 05:46:32.766438144,624.0,33.199898459700805,4.8962013194581684e-24
1995-12-22 05:46:32.766438144,708.0,24.96154870435894,9.952407690269726e-25
1995-12-22 05:46:32.766438144,804.0,22.45292606017088,1.5212247950994564e-25
1995-12-22 05:46:32.766438144,916.0,21.833662908151965,1.2276670599545187e-25
1995-12-22 05:46:32.766438144,1040.0,24.349215990135605,3.1701430639596525e-25
1995-12-22 05:49:36.030433920,20.0,21.197277666855374,-1
1995-12-22 05:49:36.030433920,24.0,17.977014821157773,-1
1995-12-22 05:49:36.030433920,28.0,17.688647645913797,-1
1995-12-22 05:49:36.030433920,32.0,18.84693834262581,-1
1995-12-22 05:49:36.030433920,36.0,17.51911405873903,-1
1995-12-22 05:49:36.030433920,40.0,19.085138075698076,-1
1995-12-22 05:49:36.030433920,44.0,19.316098670214323,-1
1995-12-22 05:49:36.030433920,48.0,18.410067388197678,-1
1995-12-22 05:49:36.030433920,52.0,18.62311883596965,-1
1995-12-22 05:49:36.030433920,60.0,17.82605183205026,-1
1995-12-22 05:49:36.030433920,72.0,17.933808573361848,-1
1995-12-22 05:49:36.030433920,80.0,18.554130084507296,-1
1995-12-22 05:49:36.030433920,92.0,17.29924038648122,-1
1995-12-22 05:49:36.030433920,104.0,19.239097795907533,2.222618967800653e-25
1995-12-22 05:49:36.030433920,116.0,18.531177378937134,2.479529609010561e-25
1995-12-22 05:49:36.030433920,136.0,23.786792934149528,4.4516768034886345e-25
1995-12-22 05:49:36.030433920,152.0,19.237682857286522,3.5615688074184376e-25
1995-12-22 05:49:36.030433920,176.0,20.907234208419393,6.178956407066217e-25
1995-12-22 05:49:36.030433920,196.0,31.098587461747346,4.373961357922916e-24
1995-12-22 05:49:36.030433920,224.0,34.46046103838033,8.836024422646648e-24
1995-12-22 05:49:36.030433920,256.0,44.04276737581466,1.1929459000788407e-22
1995-12-22 05:49:36.030433920,292.0,42.776140846375355,4.235014498444263e-23
1995-12-22 05:49:36.030433920,332.0,41.04638106697638,2.8156846426992744e-23
1995-12-22 05:49:36.030433920,376.0,37.19659640328402,9.3857828075258e-24
1995-12-22 05:49:36.030433920,428.0,34.55518325105338,5.101406610794335e-24
1995-12-22 05:49:36.030433920,484.0,32.06985998094727,2.3102180090553366e-24
1995-12-22 05:49:36.030433920,548.0,29.696153319618325,1.4691436914017765e-24
1995-12-22 05:49:36.030433920,624.0,26.899392847033926,6.616567110891806e-25
1995-12-22 05:49:36.030433920,708.0,24.548690592787295,2.9785655772889595e-25
1995-12-22 05:49:36.030433920,804.0,22.044273872199668,1.33218089292472e-25
1995-12-22 05:49:36.030433920,916.0,22.81884007964473,2.24920752819511e-25
1995-12-22 05:49:36.030433920,1040.0,23.916288326836032,4.493463267832926e-25
1995-12-22 05:52:39.294429696,20.0,21.37569853218566,-1
1995-12-22 05:52:39.294429696,24.0,19.107870999385206,-1
1995-12-22 05:52:39.294429696,28.0,18.63512746788362,-1
1995-12-22 05:52:39.294429696,32.0,18.87666349327351,-1
1995-12-22 05:52:39.294429696,36.0,18.521952883948043,-1
1995-12-22 05:52:39.294429696,40.0,18.491862453220186,-1
1995-12-22 05:52:39.294429696,44.0,18.01297978574427,-1
1995-12-22 05:52:39.294429696,48.0,17.68087463773616,-1
1995-12-22 05:52:39.294429696,52.0,18.761223781333012,-1
1995-12-22 05:52:39.294429696,60.0,18.102893251314093,-1
1995-12-22 05:52:39.294429696,72.0,18.89018803446322,-1
1995-12-22 05:52:39.294429696,80.0,17.94064799298028,-1
1995-12-22 05:52:39.294429696,92.0,18.6316939944377,-1
1995-12-22 05:52:39.294429696,104.0,17.36912712073156,-1
1995-12-22 05:52:39.294429696,116.0,17.745224354563803,-1
1995-12-22 05:52:39.294429696,136.0,17.772056158413783,2.5086835541051005e-25
1995-12-22 05:52:39.294429696,152.0,19.557080361508962,3.2361715072423528e-25
1995-12-22 05:52:39.294429696,176.0,25.5084939364457,2.5107781673604093e-24
1995-12-22 05:52:39.294429696,196.0,28.40378774019146,2.6358871552758875e-24
1995-12-22 05:52:39.294429696,224.0,34.78976166015039,1.342976536520168e-23
1995-12-22 05:52:39.294429696,256.0,37.72587729531901,1.7267728259426073e-23
1995-12-22 05:52:39.294429696,292.0,37.64216373701868,1.2419353267739198e-23
1995-12-22 05:52:39.294429696,332.0,35.6009694758003,7.247031615950469e-24
1995-12-22 05:52:39.294429696,376.0,31.643910725835372,2.529288726612625e-24
1995-12-22 05:52:39.294429696,428.0,30.501902169452592,1.8949200800711224e-24
1995-12-22 05:52:39.294429696,484.0,27.349226552212492,8.342469752012644e-25
1995-12-22 05:52:39.294429696,548.0,24.938222877453143,3.9644895896435526e-25
1995-12-22 05:52:39.294429696,624.0,23.42447355828478,2.352423006571732e-25
1995-12-22 05:52:39.294429696,708.0,24.689772474242584,4.108823024325395e-25
1995-12-22 05:52:39.294429696,804.0,22.075321179898857,1.4101328870216215e-25
1995-12-22 05:52:39.294429696,916.0,20.456308972664395,5.288638685039392e-26
1995-12-22 05:52:39.294429696,1040.0,20.424024881827627,-1
1995-12-22 05:55:42.558425344,20.0,21.16620853687285,-1
1995-12-22 05:55:42.558425344,24.0,19.452071790484077,-1
1995-12-22 05:55:42.558425344,28.0,20.866330945599532,-1
1995-12-22 05:55:42.558425344,32.0,19.180231455419154,-1
1995-12-22 05:55:42.558425344,36.0,20.121609454152107,-1
1995-12-22 05:55:42.558425344,40.0,19.3801361624215,-1
1995-12-22 05:55:42.558425344,44.0,18.79770915531225,-1
1995-12-22 05:55:42.558425344,48.0,18.22442643117866,-1
1995-12-22 05:55:42.558425344,52.0,18.66075009829046,-1
1995-12-22 05:55:42.558425344,60.0,18.971004153649847,-1
1995-12-22 05:55:42.558425344,72.0,19.165970805902443,-1
1995-12-22 05:55:42.558425344,80.0,18.880389876402653,-1
1995-12-22 05:55:42.558425344,92.0,19.971690213761413,-1
1995-12-22 05:55:42.558425344,104.0,19.960402582589747,-1
1995-12-22 05:55:42.558425344,116.0,23.86860543948988,5.117394979854399e-25
1995-12-22 05:55:42.558425344,136.0,18.70521028926825,2.25533033967812e-25
1995-12-22 05:55:42.558425344,152.0,21.244877525661103,6.7506286413683e-25
1995-12-22 05:55:42.558425344,176.0,26.900545679082903,2.9090018203440293e-24
1995-12-22 05:55:42.558425344,196.0,33.69045373299397,1.0744031056877228e-23
1995-12-22 05:55:42.558425344,224.0,35.54102570571891,1.22743939012046e-23
1995-12-22 05:55:42.558425344,256.0,42.139654369450085,4.171824043793636e-23
1995-12-22 05:55:42.558425344,292.0,37.50381670698293,3.8108042606852304e-23
1995-12-22 05:55:42.558425344,332.0,36.70724992806702,1.0096260624424045e-23
1995-12-22 05:55:42.558425344,376.0,31.77473022982104,3.097632830683404e-24
1995-12-22 05:55:42.558425344,428.0,30.174735296607714,1.6393219243153207e-24
1995-12-22 05:55:42.558425344,484.0,30.337761359596257,2.0700975608656673e-24
1995-12-22 05:55:42.558425344,548.0,29.875647488860906,1.837700427490605e-24
1995-12-22 05:55:42.558425344,624.0,30.991048691685762,5.213530300479721e-24
1995-12-22 05:55:42.558425344,708.0,23.37119865946308,1.986751612818891e-25
1995-12-22 05:55:42.558425344,804.0,21.913063266528486,1.7633404641544587e-25
1995-12-22 05:55:42.558425344,916.0,21.19941167902521,9.981138938124946e-26
1995-12-22 05:55:42.558425344,1040.0,20.87621027505706,1.1563474376455976e-25
1995-12-22 05:58:45.822421120,20.0,21.520966908517952,-1
1995-12-22 05:58:45.822421120,24.0,18.977933112457606,-1
1995-12-22 05:58:45.822421120,28.0,19.4209028486949,-1
1995-12-22 05:58:45.822421120,32.0,19.11666853052721,-1
1995-12-22 05:58:45.822421120,36.0,19.646472297908296,-1
1995-12-22 05:58:45.822421120,40.0,18.68736443583787,-1
1995-12-22 05:58:45.822421120,44.0,18.477522443139407,-1
1995-12-22 05:58:45.822421120,48.0,18.76280435630826,-1
1995-12-22 05:58:45.822421120,52.0,19.057380234409308,-1
1995-12-22 05:58:45.822421120,60.0,18.502021479608054,-1
1995-12-22 05:58:45.822421120,72.0,19.930011400858923,-1
1995-12-22 05:58:45.822421120,80.0,18.969726406326714,-1
1995-12-22 05:58:45.822421120,92.0,25.812590627259013,1.2810903823188263e-24
1995-12-22 05:58:45.822421120,104.0,18.760685195135654,-1
1995-12-22 05:58:45.822421120,116.0,20.319030876459713,2.223709200540524e-25
1995-12-22 05:58:45.822421120,136.0,19.712488429861295,2.388866047399718e-25
1995-12-22 05:58:45.822421120,152.0,26.815836640813842,3.140570263038806e-24
1995-12-22 05:58:45.822421120,176.0,27.896158055043205,3.524394090024007e-24
1995-12-22 05:58:45.822421120,196.0,33.30226099559339,8.198948332368803e-24
1995-12-22 05:58:45.822421120,224.0,36.03419979775389,1.3153343748719923e-23
1995-12-22 05:58:45.822421120,256.0,35.52182754834922,8.723410664311427e-24
1995-12-22 05:58:45.822421120,292.0,34.845041408043336,6.617388814234211e-24
1995-12-22 05:58:45.822421120,332.0,36.0221837308176,8.128008006244493e-24
1995-12-22 05:58:45.822421120,376.0,36.37088987453929,8.841848556197311e-24
1995-12-22 05:58:45.822421120,428.0,35.564445738035744,6.762576745204549e-24
1995-12-22 05:58:45.822421120,484.0,32.89390804123913,3.740385046742515e-24
1995-12-22 05:58:45.822421120,548.0,24.33209366963343,3.7929940881264305e-25
1995-12-22 05:58:45.822421120,624.0,22.96900069930792,1.9597885039420353e-25
1995-12-22 05:58:45.822421120,708.0,20.114974674610252,-1
1995-12-22 05:58:45.822421120,804.0,20.477689673173092,4.3292660282308967e-26
1995-12-22 05:58:45.822421120,916.0,20.386078473652468,3.823096883863135e-26
1995-12-22 05:58:45.822421120,1040.0,20.15173372795861,-1
1995-12-22 06:01:49.086416896,20.0,21.59181864700561,-1
1995-12-22 06:01:49.086416896,24.0,19.005129524241248,-1
1995-12-22 06:01:49.086416896,28.0,18.664642408792528,-1
1995-12-22 06:01:49.086416896,32.0,19.514072515530746,-1
1995-12-22 06:01:49.086416896,36.0,19.186461743734522,-1
1995-12-22 06:01:49.086416896,40.0,19.844709380527398,-1
1995-12-22 06:01:49.086416896,44.0,19.150190452936222,-1
1995-12-22 06:01:49.086416896,48.0,19.314298920052067,-1
1995-12-22 06:01:49.086416896,52.0,18.793392881726596,-1
1995-12-22 06:01:49.086416896,60.0,19.156633429607922,-1
1995-12-22 06:01:49.086416896,72.0,19.412103013531016,-1
1995-12-22 06:01:49.086416896,80.0,22.38885268347429,4.659047142286551e-25
1995-12-22 06:01:49.086416896,92.0,21.15647870794108,2.4077408071188755e-25
1995-12-22 06:01:49.086416896,104.0,19.35211362404098,-1
1995-12-22 06:01:49.086416896,116.0,20.50375776713792,8.608706286824861e-26
1995-12-22 06:01:49.086416896,136.0,26.69255654413729,1.1249758333198013e-24
1995-12-22 06:01:49.086416896,152.0,21.469602368582635,8.244405494017224e-25
1995-12-22 06:01:49.086416896,176.0,27.730961762232376,3.506971647993179e-24
1995-12-22 06:01:49.086416896,196.0,24.753291491717583,7.932002630578275e-25
1995-12-22 06:01:49.086416896,224.0,31.04753795785909,4.529393076703952e-24
1995-12-22 06:01:49.086416896,256.0,36.377018268995144,1.1053224881970155e-23
1995-12-22 06:01:49.086416896,292.0,36.94344035505769,1.0796087489934463e-23
1995-12-22 06:01:49.086416896,332.0,35.96720779327815,7.463873692014286e-24
1995-12-22 06:01:49.086416896,376.0,37.27788002001071,1.029670386101631e-23
1995-12-22 06:01:49.086416896,428.0,36.259993790596056,1.0272852770407414e-23
1995-12-22 06:01:49.086416896,484.0,33.722285595778445,4.0844254721591714e-24
1995-12-22 06:01:49.086416896,548.0,32.84542591437825,4.205645770948514e-24
1995-12-22 06:01:49.086416896,624.0,24.889477787152472,5.887188874402891e-25
1995-12-22 06:01:49.086416896,708.0,25.480415609970144,1.4407263075193154e-24
1995-12-22 06:01:49.086416896,804.0,20.912847267346752,6.215560827419126e-26
1995-12-22 06:01:49.086416896,916.0,21.38820654924821,8.544815184701825e-26
1995-12-22 06:01:49.086416896,1040.0,20.498532908369135,-1
1995-12-22 06:04:52.350412672,20.0,21.55907225141415,-1
1995-12-22 06:04:52.350412672,24.0,18.865122215560312,-1
1995-12-22 06:04:52.350412672,28.0,19.41401845462869,-1
1995-12-22 06:04:52.350412672,32.0,19.313392759684888,-1
1995-12-22 06:04:52.350412672,36.0,20.52901539444298,-1
1995-12-22 06:04:52.350412672,40.0,19.778931722702023,-1
1995-12-22 06:04:52.350412672,44.0,20.30809105929302,-1
1995-12-22 06:04:52.350412672,48.0,19.15261206463121,-1
1995-12-22 06:04:52.350412672,52.0,19.15979226806299,-1
1995-12-22 06:04:52.350412672,60.0,19.947617100716123,-1
1995-12-22 06:04:52.350412672,72.0,20.364193519085532,-1
1995-12-22 06:04:52.350412672,80.0,19.845166191949918,-1
1995-12-22 06:04:52.350412672,92.0,19.67389541320283,-1
1995-12-22 06:04:52.350412672,104.0,19.63846193284804,-1
1995-12-22 06:04:52.350412672,116.0,27.31925216346262,1.4889171421956405e-24
1995-12-22 06:04:52.350412672,136.0,20.974455459579417,2.132932089069805e-25
1995-12-22 06:04:52.350412672,152.0,23.196666011437777,1.1220553021403214e-24
1995-12-22 06:04:52.350412672,176.0,32.736243605370476,1.8416217883888722e-23
1995-12-22 06:04:52.350412672,196.0,38.650742683136315,3.646606891390905e-23
1995-12-22 06:04:52.350412672,224.0,37.43433677430578,1.696878462095148e-23
1995-12-22 06:04:52.350412672,256.0,40.2845505576275,2.8042896677104754e-23
1995-12-22 06:04:52.350412672,292.0,40.95015878419805,3.7917050156885985e-23
1995-12-22 06:04:52.350412672,332.0,43.243561736897064,4.093600359498154e-23
1995-12-22 06:04:52.350412672,376.0,38.73974771164576,1.5758148268579772e-23
1995-12-22 06:04:52.350412672,428.0,35.596440899852176,6.139916571709585e-24
1995-12-22 06:04:52.350412672,484.0,34.855507475005076,4.640619975457092e-24
1995-12-22 06:04:52.350412672,548.0,30.201738171425927,2.1008133362470073e-24
1995-12-22 06:04:52.350412672,624.0,22.880141237071943,2.046319160657267e-25
1995-12-22 06:04:52.350412672,708.0,23.214197139739703,3.2234055537222504e-25
1995-12-22 06:04:52.350412672,804.0,20.84519155423377,6.251215840158843e-26
1995-12-22 06:04:52.350412672,916.0,20.650353537435574,-1
1995-12-22 06:04:52.350412672,1040.0,20.31495551666942,5.345055231967127e-26
1995-12-22 06:07:55.614408320,20.0,21.4149150131003,-1
1995-12-22 06:07:55.614408320,24.0,19.762157055716155,-1
1995-12-22 06:07:55.614408320,28.0,19.381316665921528,-1
1995-12-22 06:07:55.614408320,32.0,19.580351535842823,-1
1995-12-22 06:07:55.614408320,36.0,19.945866936453793,-1
1995-12-22 06:07:55.614408320,40.0,19.87942225088218,-1
1995-12-22 06:07:55.614408320,44.0,19.976823524639734,-1
1995-12-22 06:07:55.614408320,48.0,19.445614162638517,-1
1995-12-22 06:07:55.614408320,52.0,19.384428888897475,-1
1995-12-22 06:07:55.614408320,60.0,19.756782581314486,-1
1995-12-22 06:07:55.614408320,72.0,20.368058165882612,-1
1995-12-22 06:07:55.614408320,80.0,20.02746988606748,-1
1995-12-22 06:07:55.614408320,92.0,19.968018045755656,-1
1995-12-22 06:07:55.614408320,104.0,20.528954559460438,9.721524100716463e-26
1995-12-22 06:07:55.614408320,116.0,21.991804635212628,2.380679452606727e-25
1995-12-22 06:07:55.614408320,136.0,27.256649661991577,1.3267806604864053e-24
1995-12-22 06:07:55.614408320,152.0,26.240660177703138,3.417267614109626e-24
1995-12-22 06:07:55.614408320,176.0,35.83537048385586,2.69028084236934e-23
1995-12-22 06:07:55.614408320,196.0,38.28583970041361,2.4811029618929882e-23
1995-12-22 06:07:55.614408320,224.0,43.23526487260554,6.547632803292147e-23
1995-12-22 06:07:55.614408320,256.0,46.055254355006795,1.2821385085873018e-22
1995-12-22 06:07:55.614408320,292.0,46.801162032726474,1.8876437176998624e-22
1995-12-22 06:07:55.614408320,332.0,41.30151132149394,2.76631785517729e-23
1995-12-22 06:07:55.614408320,376.0,37.64557225230352,1.1075320200235376e-23
1995-12-22 06:07:55.614408320,428.0,34.49149717804619,5.5971746569388665e-24
1995-12-22 06:07:55.614408320,484.0,31.465286416893314,2.3793619418876155e-24
1995-12-22 06:07:55.614408320,548.0,29.421630970165136,2.2778328191776084e-24
1995-12-22 06:07:55.614408320,624.0,21.895324604882976,1.220854737351513e-25
1995-12-22 06:07:55.614408320,708.0,21.57532576366596,9.616685771952321e-26
1995-12-22 06:07:55.614408320,804.0,20.944715045063234,-1
1995-12-22 06:07:55.614408320,916.0,21.143827149492985,-1
1995-12-22 06:07:55.614408320,1040.0,21.742055705320915,1.4015339970028656e-25
1995-12-22 06:10:58.878404096,20.0,21.44894008235847,-1
1995-12-22 06:10:58.878404096,24.0,21.35971641921918,2.7517030467018127e-24
1995-12-22 06:10:58.878404096,28.0,19.485317310474784,-1
1995-12-22 06:10:58.878404096,32.0,19.378400529857018,-1
1995-12-22 06:10:58.878404096,36.0,20.182286526118197,-1
1995-12-22 06:10:58.878404096,40.0,19.54496047082785,-1
1995-12-22 06:10:58.878404096,44.0,19.943190823097506,-1
1995-12-22 06:10:58.878404096,48.0,19.5085961574324,-1
1995-12-22 06:10:58.878404096,52.0,19.22650546267781,-1
1995-12-22 06:10:58.878404096,60.0,19.630951956173938,-1
1995-12-22 06:10:58.878404096,72.0,20.39603122965252,-1
1995-12-22 06:10:58.878404096,80.0,19.63157366100349,-1
