datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-29 06:30:37.090106240,148.0,19.833885928340774,-1
1995-12-29 06:30:37.090106240,196.0,19.73662327923746,-1
1995-12-29 06:30:37.090106240,272.0,19.53036123097715,-1
1995-12-29 06:30:37.090106240,388.0,19.60143900934953,-1
1995-12-29 06:30:37.090106240,540.0,19.49246128238451,-1
1995-12-29 06:30:37.090106240,740.0,19.457562889758755,-1
1995-12-29 06:30:37.090106240,940.0,19.555697211057495,-1
1995-12-29 06:30:37.090106240,1040.0,19.51785002457322,-1
1995-12-29 06:33:40.354099840,20.0,19.59042286846209,-1
1995-12-29 06:33:40.354099840,28.0,20.04065753193118,-1
1995-12-29 06:33:40.354099840,40.0,19.984744651880554,-1
1995-12-29 06:33:40.354099840,52.0,20.33893300845508,-1
1995-12-29 06:33:40.354099840,60.0,20.0748970514401,-1
1995-12-29 06:33:40.354099840,80.0,20.108732228547524,-1
1995-12-29 06:33:40.354099840,104.0,20.000180554483933,-1
1995-12-29 06:33:40.354099840,124.0,19.899396043095727,-1
1995-12-29 06:33:40.354099840,148.0,19.868162351738874,-1
1995-12-29 06:33:40.354099840,196.0,19.72347971946464,-1
1995-12-29 06:33:40.354099840,272.0,19.541368143438547,-1
1995-12-29 06:33:40.354099840,388.0,19.605854980456506,-1
1995-12-29 06:33:40.354099840,540.0,19.484951075090862,-1
1995-12-29 06:33:40.354099840,740.0,19.465901488524583,-1
1995-12-29 06:33:40.354099840,940.0,19.543567603719396,-1
1995-12-29 06:33:40.354099840,1040.0,19.490393771384692,-1
1995-12-29 06:36:43.618093440,20.0,19.48644145691105,-1
1995-12-29 06:36:43.618093440,28.0,19.934811458373694,-1
1995-12-29 06:36:43.618093440,40.0,19.984744651880554,-1
1995-12-29 06:36:43.618093440,52.0,20.167361294528426,-1
1995-12-29 06:36:43.618093440,60.0,20.028631055879885,-1
1995-12-29 06:36:43.618093440,80.0,20.1247228814066,-1
1995-12-29 06:36:43.618093440,104.0,19.908238550010786,-1
1995-12-29 06:36:43.618093440,124.0,19.885125022073904,-1
1995-12-29 06:36:43.618093440,148.0,20.00140773525084,-1
1995-12-29 06:36:43.618093440,196.0,20.051398822429135,-1
1995-12-29 06:36:43.618093440,272.0,19.586774117957596,-1
1995-12-29 06:36:43.618093440,388.0,19.60842307575909,-1
1995-12-29 06:36:43.618093440,540.0,19.457493478614573,-1
1995-12-29 06:36:43.618093440,740.0,19.460740397967612,-1
1995-12-29 06:36:43.618093440,940.0,19.533807871780617,-1
1995-12-29 06:36:43.618093440,1040.0,19.480264171140533,-1
1995-12-29 06:39:46.882087168,20.0,19.523821786797377,-1
1995-12-29 06:39:46.882087168,28.0,19.97268890481076,-1
1995-12-29 06:39:46.882087168,40.0,19.950566265452537,-1
1995-12-29 06:39:46.882087168,52.0,20.07227840769914,-1
1995-12-29 06:39:46.882087168,60.0,20.107822875804807,-1
1995-12-29 06:39:46.882087168,80.0,20.0926229469175,-1
1995-12-29 06:39:46.882087168,104.0,19.984505249017413,-1
1995-12-29 06:39:46.882087168,124.0,19.944086781484145,-1
1995-12-29 06:39:46.882087168,148.0,19.847415447078692,-1
1995-12-29 06:39:46.882087168,196.0,19.883378696648624,-1
1995-12-29 06:39:46.882087168,272.0,19.59741081360672,-1
1995-12-29 06:39:46.882087168,388.0,19.623421004153506,-1
1995-12-29 06:39:46.882087168,540.0,19.49447064660976,-1
1995-12-29 06:39:46.882087168,740.0,19.448132274634403,-1
1995-12-29 06:39:46.882087168,940.0,19.545655890940317,-1
1995-12-29 06:39:46.882087168,1040.0,19.467817167477218,-1
1995-12-29 06:42:50.146080768,20.0,19.523821786797377,-1
1995-12-29 06:42:50.146080768,28.0,19.865152431690326,-1
1995-12-29 06:42:50.146080768,40.0,20.08796622803786,-1
1995-12-29 06:42:50.146080768,52.0,20.40654920182988,-1
1995-12-29 06:42:50.146080768,60.0,20.1086433777729,-1
1995-12-29 06:42:50.146080768,80.0,20.15574581950397,-1
1995-12-29 06:42:50.146080768,104.0,19.983585757426823,-1
1995-12-29 06:42:50.146080768,124.0,19.942400417789223,-1
1995-12-29 06:42:50.146080768,148.0,19.923937106367397,-1
1995-12-29 06:42:50.146080768,196.0,19.780667428878715,-1
1995-12-29 06:42:50.146080768,272.0,19.621024227384254,-1
1995-12-29 06:42:50.146080768,388.0,19.5952151504218,-1
1995-12-29 06:42:50.146080768,540.0,19.499855468866762,-1
1995-12-29 06:42:50.146080768,740.0,19.460805851881922,-1
1995-12-29 06:42:50.146080768,940.0,19.540474779102954,-1
1995-12-29 06:42:50.146080768,1040.0,19.485571486067844,-1
1995-12-29 06:45:53.410074368,20.0,19.45122028792455,-1
1995-12-29 06:45:53.410074368,28.0,19.831091502110993,-1
1995-12-29 06:45:53.410074368,40.0,20.052304919354942,-1
1995-12-29 06:45:53.410074368,52.0,20.26918017953783,-1
1995-12-29 06:45:53.410074368,60.0,19.798612669389204,-1
1995-12-29 06:45:53.410074368,80.0,19.952961267440386,-1
1995-12-29 06:45:53.410074368,104.0,19.850635799990457,-1
1995-12-29 06:45:53.410074368,124.0,19.756704324342834,-1
1995-12-29 06:45:53.410074368,148.0,19.772497423797834,-1
1995-12-29 06:45:53.410074368,196.0,19.76248585259983,-1
1995-12-29 06:45:53.410074368,272.0,19.610884084501365,-1
1995-12-29 06:45:53.410074368,388.0,19.603290352876208,-1
1995-12-29 06:45:53.410074368,540.0,19.49517557050033,-1
1995-12-29 06:45:53.410074368,740.0,19.475300655480346,-1
1995-12-29 06:45:53.410074368,940.0,19.51838877080788,-1
1995-12-29 06:45:53.410074368,1040.0,19.525231268707422,-1
1995-12-29 06:48:56.674067968,20.0,19.48644145691105,-1
1995-12-29 06:48:56.674067968,28.0,19.901294590610984,-1
1995-12-29 06:48:56.674067968,40.0,20.08796622803786,-1
1995-12-29 06:48:56.674067968,52.0,20.00271546567129,-1
1995-12-29 06:48:56.674067968,60.0,20.093943663815026,-1
1995-12-29 06:48:56.674067968,80.0,19.96654872477142,-1
1995-12-29 06:48:56.674067968,104.0,19.967897520765405,-1
1995-12-29 06:48:56.674067968,124.0,19.729336663315713,-1
1995-12-29 06:48:56.674067968,148.0,19.793397353514546,-1
1995-12-29 06:48:56.674067968,196.0,19.691827244712968,-1
1995-12-29 06:48:56.674067968,272.0,19.51303509115236,-1
1995-12-29 06:48:56.674067968,388.0,19.59797913120746,-1
1995-12-29 06:48:56.674067968,540.0,19.470477334960957,-1
1995-12-29 06:48:56.674067968,740.0,19.47342478046795,-1
1995-12-29 06:48:56.674067968,940.0,19.556042378014208,-1
1995-12-29 06:48:56.674067968,1040.0,19.46807698093521,-1
1995-12-29 06:51:59.938061568,20.0,19.48644145691105,-1
1995-12-29 06:51:59.938061568,28.0,19.97038088500609,-1
1995-12-29 06:51:59.938061568,40.0,20.118830276109993,-1
1995-12-29 06:51:59.938061568,52.0,20.221232491912783,9.617097190318946e-24
1995-12-29 06:51:59.938061568,60.0,20.17506431756849,-1
1995-12-29 06:51:59.938061568,80.0,20.187163191227633,-1
1995-12-29 06:51:59.938061568,104.0,19.998306516729507,-1
1995-12-29 06:51:59.938061568,124.0,19.899396043095727,-1
1995-12-29 06:51:59.938061568,148.0,19.938556967945438,-1
1995-12-29 06:51:59.938061568,196.0,19.748588092806315,-1
1995-12-29 06:51:59.938061568,272.0,19.552390690774214,-1
1995-12-29 06:51:59.938061568,388.0,19.651988802471404,-1
1995-12-29 06:51:59.938061568,540.0,19.4927340935048,-1
1995-12-29 06:51:59.938061568,740.0,19.44921424999153,-1
1995-12-29 06:51:59.938061568,940.0,19.528019394676146,-1
1995-12-29 06:51:59.938061568,1040.0,19.510120540698907,-1
1995-12-29 06:55:03.202055168,20.0,19.55603827833399,-1
1995-12-29 06:55:03.202055168,28.0,19.901294590610984,-1
1995-12-29 06:55:03.202055168,40.0,20.12108426947122,-1
1995-12-29 06:55:03.202055168,52.0,20.42754370470967,-1
1995-12-29 06:55:03.202055168,60.0,20.141301793460205,-1
1995-12-29 06:55:03.202055168,80.0,20.218067500554056,-1
1995-12-29 06:55:03.202055168,104.0,20.01483097706783,-1
1995-12-29 06:55:03.202055168,124.0,19.97161040947408,-1
1995-12-29 06:55:03.202055168,148.0,19.9863663432101,-1
1995-12-29 06:55:03.202055168,196.0,19.768797461930987,-1
1995-12-29 06:55:03.202055168,272.0,19.524442776465538,-1
1995-12-29 06:55:03.202055168,388.0,19.641352145978615,-1
1995-12-29 06:55:03.202055168,540.0,19.487196069992773,-1
1995-12-29 06:55:03.202055168,740.0,19.459362061924764,-1
1995-12-29 06:55:03.202055168,940.0,19.540944952455945,-1
1995-12-29 06:55:03.202055168,1040.0,19.490361516709243,-1
1995-12-29 06:58:06.466048768,20.0,19.59042286846209,-1
1995-12-29 06:58:06.466048768,28.0,19.901294590610984,-1
1995-12-29 06:58:06.466048768,40.0,20.186572201993588,-1
1995-12-29 06:58:06.466048768,52.0,20.23010876055895,-1
1995-12-29 06:58:06.466048768,60.0,20.17476822359789,-1
1995-12-29 06:58:06.466048768,80.0,20.218067500554056,-1
1995-12-29 06:58:06.466048768,104.0,20.05859816306552,-1
1995-12-29 06:58:06.466048768,124.0,19.97217628604948,-1
1995-12-29 06:58:06.466048768,148.0,19.903197513103635,-1
1995-12-29 06:58:06.466048768,196.0,19.748900874651028,-1
1995-12-29 06:58:06.466048768,272.0,19.575165506747258,-1
1995-12-29 06:58:06.466048768,388.0,19.59233721478096,-1
1995-12-29 06:58:06.466048768,540.0,19.480470789894504,-1
1995-12-29 06:58:06.466048768,740.0,19.466180359630226,-1
1995-12-29 06:58:06.466048768,940.0,19.521541825467978,-1
1995-12-29 06:58:06.466048768,1040.0,19.49096825509746,-1
1995-12-29 07:01:09.730042368,20.0,19.45122028792455,-1
1995-12-29 07:01:09.730042368,28.0,19.903639609311767,-1
1995-12-29 07:01:09.730042368,40.0,20.052304919354942,-1
1995-12-29 07:01:09.730042368,52.0,20.365767185268933,-1
1995-12-29 07:01:09.730042368,60.0,20.14024168643016,-1
1995-12-29 07:01:09.730042368,80.0,20.141806023802992,-1
1995-12-29 07:01:09.730042368,104.0,19.99926106289334,-1
1995-12-29 07:01:09.730042368,124.0,19.88691824269035,-1
1995-12-29 07:01:09.730042368,148.0,19.90269632509662,-1
1995-12-29 07:01:09.730042368,196.0,19.72614421068658,-1
1995-12-29 07:01:09.730042368,272.0,19.53484952505208,-1
1995-12-29 07:01:09.730042368,388.0,19.600641551033135,-1
1995-12-29 07:01:09.730042368,540.0,19.473306637435382,-1
1995-12-29 07:01:09.730042368,740.0,19.450654600026105,-1
1995-12-29 07:01:09.730042368,940.0,19.551212509563385,-1
1995-12-29 07:01:09.730042368,1040.0,19.498082376825465,-1
1995-12-29 07:04:12.994036096,20.0,19.55603827833399,-1
1995-12-29 07:04:12.994036096,28.0,19.97268890481076,-1
1995-12-29 07:04:12.994036096,40.0,20.052304919354942,-1
1995-12-29 07:04:12.994036096,52.0,20.386773560109262,1.1668589039961145e-23
1995-12-29 07:04:12.994036096,60.0,20.124741440314196,-1
1995-12-29 07:04:12.994036096,80.0,20.21919943089396,-1
1995-12-29 07:04:12.994036096,104.0,19.970567186361386,-1
1995-12-29 07:04:12.994036096,124.0,19.928222574567535,-1
1995-12-29 07:04:12.994036096,148.0,19.909700690217555,-1
1995-12-29 07:04:12.994036096,196.0,19.680319806388844,-1
1995-12-29 07:04:12.994036096,272.0,19.54692754764038,-1
1995-12-29 07:04:12.994036096,388.0,19.636516840454018,-1
1995-12-29 07:04:12.994036096,540.0,19.46765516597532,-1
1995-12-29 07:04:12.994036096,740.0,19.463398767965618,-1
1995-12-29 07:04:12.994036096,940.0,19.534027941907556,-1
1995-12-29 07:04:12.994036096,1040.0,19.500310264365368,-1
1995-12-29 07:07:16.258029696,20.0,19.55603827833399,-1
1995-12-29 07:07:16.258029696,28.0,19.901294590610984,-1
1995-12-29 07:07:16.258029696,40.0,20.221152178025395,-1
1995-12-29 07:07:16.258029696,52.0,20.573016519731283,-1
1995-12-29 07:07:16.258029696,60.0,20.42029842679452,-1
1995-12-29 07:07:16.258029696,80.0,20.298640464060604,-1
1995-12-29 07:07:16.258029696,104.0,20.12103539471537,-1
1995-12-29 07:07:16.258029696,124.0,20.057254699802357,-1
1995-12-29 07:07:16.258029696,148.0,19.931620482130853,-1
1995-12-29 07:07:16.258029696,196.0,19.800517817694658,-1
1995-12-29 07:07:16.258029696,272.0,19.529977918652357,-1
1995-12-29 07:07:16.258029696,388.0,19.61365970142734,-1
1995-12-29 07:07:16.258029696,540.0,19.527072019414376,-1
1995-12-29 07:07:16.258029696,740.0,19.490665151269646,-1
1995-12-29 07:07:16.258029696,940.0,19.5327994461816,-1
1995-12-29 07:07:16.258029696,1040.0,19.480177190585263,-1
1995-12-29 07:10:19.522023296,20.0,19.660752643226925,-1
1995-12-29 07:10:19.522023296,28.0,20.005661357212897,-1
1995-12-29 07:10:19.522023296,40.0,20.458030642827396,-1
1995-12-29 07:10:19.522023296,52.0,20.676244747857947,-1
1995-12-29 07:10:19.522023296,60.0,20.601763665746475,-1
1995-12-29 07:10:19.522023296,80.0,20.550399917162586,-1
1995-12-29 07:10:19.522023296,104.0,20.403097425426182,-1
1995-12-29 07:10:19.522023296,124.0,20.204418425013127,-1
1995-12-29 07:10:19.522023296,148.0,20.147590428434746,-1
1995-12-29 07:10:19.522023296,196.0,19.95372369456257,-1
1995-12-29 07:10:19.522023296,272.0,19.676644297982207,-1
1995-12-29 07:10:19.522023296,388.0,19.68279154196511,-1
1995-12-29 07:10:19.522023296,540.0,19.55381772850189,-1
1995-12-29 07:10:19.522023296,740.0,19.490222269961766,-1
1995-12-29 07:10:19.522023296,940.0,19.553614182616034,-1
1995-12-29 07:10:19.522023296,1040.0,19.502619701981246,-1
1995-12-29 07:13:22.786016896,20.0,19.624537361001657,-1
1995-12-29 07:13:22.786016896,28.0,19.97038088500609,-1
1995-12-29 07:13:22.786016896,40.0,20.42304203005921,-1
1995-12-29 07:13:22.786016896,52.0,20.71362351701755,-1
1995-12-29 07:13:22.786016896,60.0,20.584134970903165,-1
1995-12-29 07:13:22.786016896,80.0,20.5996640997113,-1
1995-12-29 07:13:22.786016896,104.0,20.403993896422048,-1
1995-12-29 07:13:22.786016896,124.0,20.302813322625433,-1
1995-12-29 07:13:22.786016896,148.0,20.139877046652934,-1
1995-12-29 07:13:22.786016896,196.0,19.889132719718823,-1
1995-12-29 07:13:22.786016896,272.0,19.69873663819287,-1
1995-12-29 07:13:22.786016896,388.0,19.741994691766934,-1
1995-12-29 07:13:22.786016896,540.0,19.620142410874074,-1
1995-12-29 07:13:22.786016896,740.0,19.543776296969956,-1
1995-12-29 07:13:22.786016896,940.0,19.564761765495184,-1
1995-12-29 07:13:22.786016896,1040.0,19.51236120419019,-1
1995-12-29 07:16:26.050010496,20.0,19.59282686275191,-1
1995-12-29 07:16:26.050010496,28.0,20.005661357212897,-1
1995-12-29 07:16:26.050010496,40.0,20.392307092010256,-1
1995-12-29 07:16:26.050010496,52.0,20.649546408597622,-1
1995-12-29 07:16:26.050010496,60.0,20.403806472753665,-1
1995-12-29 07:16:26.050010496,80.0,20.50154825075495,-1
1995-12-29 07:16:26.050010496,104.0,20.327606151956473,-1
1995-12-29 07:16:26.050010496,124.0,20.15797719276945,-1
1995-12-29 07:16:26.050010496,148.0,20.04208803833698,-1
1995-12-29 07:16:26.050010496,196.0,19.850941874615792,-1
1995-12-29 07:16:26.050010496,272.0,19.63832293327106,-1
1995-12-29 07:16:26.050010496,388.0,19.7371438696212,-1
1995-12-29 07:16:26.050010496,540.0,19.54833055798114,-1
1995-12-29 07:16:26.050010496,740.0,19.51516383307652,-1
1995-12-29 07:16:26.050010496,940.0,19.546064881525083,-1
1995-12-29 07:16:26.050010496,1040.0,19.487250465872183,-1
1995-12-29 07:19:29.314004096,20.0,19.52137927952865,-1
1995-12-29 07:19:29.314004096,28.0,19.97038088500609,-1
1995-12-29 07:19:29.314004096,40.0,20.390038760267764,-1
1995-12-29 07:19:29.314004096,52.0,20.497327710608864,-1
1995-12-29 07:19:29.314004096,60.0,20.45369348657247,-1
1995-12-29 07:19:29.314004096,80.0,20.505219444996314,-1
1995-12-29 07:19:29.314004096,104.0,20.251861678364172,-1
1995-12-29 07:19:29.314004096,124.0,20.115357513843595,-1
1995-12-29 07:19:29.314004096,148.0,20.063269608761413,-1
1995-12-29 07:19:29.314004096,196.0,19.864115225623912,-1
1995-12-29 07:19:29.314004096,272.0,19.625978204898566,-1
1995-12-29 07:19:29.314004096,388.0,19.718553980177226,-1
1995-12-29 07:19:29.314004096,540.0,19.563125087926796,-1
1995-12-29 07:19:29.314004096,740.0,19.515449676878433,-1
1995-12-29 07:19:29.314004096,940.0,19.54688095095831,-1
1995-12-29 07:19:29.314004096,1040.0,19.4852301688764,-1
1995-12-29 07:22:32.577997696,20.0,19.59042286846209,-1
1995-12-29 07:22:32.577997696,28.0,20.005661357212897,-1
1995-12-29 07:22:32.577997696,40.0,20.186572201993588,-1
1995-12-29 07:22:32.577997696,52.0,20.405753455684355,-1
1995-12-29 07:22:32.577997696,60.0,20.303589757632402,-1
1995-12-29 07:22:32.577997696,80.0,20.312420126596436,-1
1995-12-29 07:22:32.577997696,104.0,20.118024789870304,-1
1995-12-29 07:22:32.577997696,124.0,20.02946965667642,-1
1995-12-29 07:22:32.577997696,148.0,19.951779921209173,-1
1995-12-29 07:22:32.577997696,196.0,19.806286494158122,-1
1995-12-29 07:22:32.577997696,272.0,19.625303697808814,-1
1995-12-29 07:22:32.577997696,388.0,19.67690493930855,-1
1995-12-29 07:22:32.577997696,540.0,19.558827548663228,-1
1995-12-29 07:22:32.577997696,740.0,19.509529540187163,-1
1995-12-29 07:22:32.577997696,940.0,19.5607313962972,-1
1995-12-29 07:22:32.577997696,1040.0,19.484720096370154,-1
1995-12-29 07:25:35.841991424,20.0,19.626922550688267,-1
1995-12-29 07:25:35.841991424,28.0,19.934811458373694,-1
1995-12-29 07:25:35.841991424,40.0,20.221152178025395,-1
1995-12-29 07:25:35.841991424,52.0,20.407723431262635,-1
1995-12-29 07:25:35.841991424,60.0,20.205689715616522,-1
1995-12-29 07:25:35.841991424,80.0,20.281535674921674,-1
1995-12-29 07:25:35.841991424,104.0,20.10336199926892,-1
1995-12-29 07:25:35.841991424,124.0,19.972463170837877,-1
1995-12-29 07:25:35.841991424,148.0,19.96588096494321,-1
1995-12-29 07:25:35.841991424,196.0,19.787705693189007,-1
1995-12-29 07:25:35.841991424,272.0,19.54246792612092,-1
1995-12-29 07:25:35.841991424,388.0,19.688118967589276,-1
1995-12-29 07:25:35.841991424,540.0,19.58362267881364,-1
1995-12-29 07:25:35.841991424,740.0,19.54268614855987,-1
1995-12-29 07:25:35.841991424,940.0,19.583659685790074,-1
1995-12-29 07:25:35.841991424,1040.0,19.495291761144276,-1
1995-12-29 07:28:39.105985024,20.0,19.48644145691105,-1
1995-12-29 07:28:39.105985024,28.0,19.97038088500609,-1
1995-12-29 07:28:39.105985024,40.0,20.085694976159093,-1
1995-12-29 07:28:39.105985024,52.0,20.158581408264794,-1
1995-12-29 07:28:39.105985024,60.0,20.19228272284853,-1
1995-12-29 07:28:39.105985024,80.0,20.156719680270335,-1
1995-12-29 07:28:39.105985024,104.0,19.938993797983073,-1
1995-12-29 07:28:39.105985024,124.0,19.885125022073904,-1
1995-12-29 07:28:39.105985024,148.0,19.903215105536535,-1
1995-12-29 07:28:39.105985024,196.0,19.698205226941194,-1
1995-12-29 07:28:39.105985024,272.0,19.57527103183878,-1
1995-12-29 07:28:39.105985024,388.0,19.672744008182022,-1
1995-12-29 07:28:39.105985024,540.0,19.573469644974345,-1
1995-12-29 07:28:39.105985024,740.0,19.507314172180504,-1
1995-12-29 07:28:39.105985024,940.0,19.570165782898222,-1
1995-12-29 07:28:39.105985024,1040.0,19.52047468990213,-1
1995-12-29 07:31:42.369978624,20.0,19.52137927952865,-1
1995-12-29 07:31:42.369978624,28.0,19.901294590610984,-1
1995-12-29 07:31:42.369978624,40.0,20.15395167238811,-1
1995-12-29 07:31:42.369978624,52.0,20.34505243673393,-1
1995-12-29 07:31:42.369978624,60.0,20.17371634606586,-1
1995-12-29 07:31:42.369978624,80.0,20.125717511891416,-1
1995-12-29 07:31:42.369978624,104.0,19.983372568216144,-1
1995-12-29 07:31:42.369978624,124.0,19.943259064915956,-1
1995-12-29 07:31:42.369978624,148.0,19.910046578190638,-1
1995-12-29 07:31:42.369978624,196.0,19.666794426458488,-1
1995-12-29 07:31:42.369978624,272.0,19.548231808090836,-1
1995-12-29 07:31:42.369978624,388.0,19.687800422959576,-1
1995-12-29 07:31:42.369978624,540.0,19.58267291056397,-1
1995-12-29 07:31:42.369978624,740.0,19.482187269132233,-1
1995-12-29 07:31:42.369978624,940.0,19.5507457378721,-1
1995-12-29 07:31:42.369978624,1040.0,19.48534963370986,-1
1995-12-29 07:34:45.633972224,20.0,19.45122028792455,-1
1995-12-29 07:34:45.633972224,28.0,19.898948305008602,-1
1995-12-29 07:34:45.633972224,40.0,20.08796622803786,-1
1995-12-29 07:34:45.633972224,52.0,20.372617890889508,-1
1995-12-29 07:34:45.633972224,60.0,20.058787102229374,-1
1995-12-29 07:34:45.633972224,80.0,20.093491014194125,-1
1995-12-29 07:34:45.633972224,104.0,20.01370125301327,-1
1995-12-29 07:34:45.633972224,124.0,19.857023682244225,-1
1995-12-29 07:34:45.633972224,148.0,19.881775254054304,-1
1995-12-29 07:34:45.633972224,196.0,19.711713183273687,-1
1995-12-29 07:34:45.633972224,272.0,19.563728964105472,-1
1995-12-29 07:34:45.633972224,388.0,19.708325544043895,-1
1995-12-29 07:34:45.633972224,540.0,19.510286006749705,-1
1995-12-29 07:34:45.633972224,740.0,19.489584847955022,-1
1995-12-29 07:34:45.633972224,940.0,19.510667528062616,-1
1995-12-29 07:34:45.633972224,1040.0,19.48912059975352,-1
1995-12-29 07:37:48.897965824,20.0,19.55603827833399,-1
1995-12-29 07:37:48.897965824,28.0,19.97038088500609,-1
1995-12-29 07:37:48.897965824,40.0,20.052304919354942,-1
1995-12-29 07:37:48.897965824,52.0,20.547560865599248,-1
1995-12-29 07:37:48.897965824,60.0,20.156116093121206,-1
1995-12-29 07:37:48.897965824,80.0,20.171736472363044,-1
1995-12-29 07:37:48.897965824,104.0,20.058495190454906,-1
1995-12-29 07:37:48.897965824,124.0,19.87075959040277,-1
1995-12-29 07:37:48.897965824,148.0,19.854287969066846,-1
1995-12-29 07:37:48.897965824,196.0,19.72391364178181,-1
1995-12-29 07:37:48.897965824,272.0,19.56987901368391,-1
1995-12-29 07:37:48.897965824,388.0,19.676991848327603,-1
1995-12-29 07:37:48.897965824,540.0,19.483255493729395,-1
1995-12-29 07:37:48.897965824,740.0,19.455162438345674,-1
1995-12-29 07:37:48.897965824,940.0,19.551302168063525,-1
1995-12-29 07:37:48.897965824,1040.0,19.495001297413957,-1
1995-12-29 07:40:52.161959424,20.0,19.52137927952865,-1
1995-12-29 07:40:52.161959424,28.0,19.97038088500609,-1
1995-12-29 07:40:52.161959424,40.0,20.085694976159093,-1
1995-12-29 07:40:52.161959424,52.0,20.318673151085342,1.0842933650215991e-23
1995-12-29 07:40:52.161959424,60.0,20.207179166701263,-1
1995-12-29 07:40:52.161959424,80.0,20.155402042477334,-1
1995-12-29 07:40:52.161959424,104.0,19.953966118299896,-1
1995-12-29 07:40:52.161959424,124.0,19.886042832746938,-1
1995-12-29 07:40:52.161959424,148.0,19.848835591844157,-1
1995-12-29 07:40:52.161959424,196.0,19.781396959121977,-1
1995-12-29 07:40:52.161959424,272.0,19.564243599670565,-1
1995-12-29 07:40:52.161959424,388.0,19.67742053645304,-1
1995-12-29 07:40:52.161959424,540.0,19.4901716850419,-1
1995-12-29 07:40:52.161959424,740.0,19.49164856718657,-1
1995-12-29 07:40:52.161959424,940.0,19.56290960651772,-1
1995-12-29 07:40:52.161959424,1040.0,19.47012844546748,-1
1995-12-29 07:43:55.425953024,20.0,19.55603827833399,-1
1995-12-29 07:43:55.425953024,28.0,19.934811458373694,-1
1995-12-29 07:43:55.425953024,40.0,20.221152178025395,-1
1995-12-29 07:43:55.425953024,52.0,20.35231587453801,1.6651173723868314e-23
1995-12-29 07:43:55.425953024,60.0,20.12356674758102,-1
1995-12-29 07:43:55.425953024,80.0,20.125703992081796,-1
1995-12-29 07:43:55.425953024,104.0,19.982659994831845,-1
1995-12-29 07:43:55.425953024,124.0,19.899586121874577,-1
1995-12-29 07:43:55.425953024,148.0,19.88199742935997,-1
1995-12-29 07:43:55.425953024,196.0,19.730664080976915,-1
1995-12-29 07:43:55.425953024,272.0,19.518960985448295,-1
1995-12-29 07:43:55.425953024,388.0,19.649795958808596,-1
1995-12-29 07:43:55.425953024,540.0,19.477917907806116,-1
1995-12-29 07:43:55.425953024,740.0,19.483022185239676,-1
1995-12-29 07:43:55.425953024,940.0,19.533435946726737,-1
1995-12-29 07:43:55.425953024,1040.0,19.47276302869491,-1
1995-12-29 07:46:58.689946752,20.0,19.48644145691105,-1
1995-12-29 07:46:58.689946752,28.0,19.97268890481076,-1
1995-12-29 07:46:58.689946752,40.0,20.221152178025395,-1
1995-12-29 07:46:58.689946752,52.0,20.36821098101715,-1
1995-12-29 07:46:58.689946752,60.0,20.271590905591264,-1
1995-12-29 07:46:58.689946752,80.0,20.266752124622766,-1
1995-12-29 07:46:58.689946752,104.0,20.132289351315492,-1
1995-12-29 07:46:58.689946752,124.0,19.97301536352925,-1
1995-12-29 07:46:58.689946752,148.0,19.94504794790337,-1
1995-12-29 07:46:58.689946752,196.0,19.749094642039015,-1
1995-12-29 07:46:58.689946752,272.0,19.59754774743807,-1
1995-12-29 07:46:58.689946752,388.0,19.607962483540145,-1
1995-12-29 07:46:58.689946752,540.0,19.52651560893674,-1
1995-12-29 07:46:58.689946752,740.0,19.475556067541568,-1
1995-12-29 07:46:58.689946752,940.0,19.53634422951594,-1
1995-12-29 07:46:58.689946752,1040.0,19.470809606188276,-1
1995-12-29 07:50:01.953940352,20.0,19.626922550688267,-1
1995-12-29 07:50:01.953940352,28.0,19.97038088500609,-1
1995-12-29 07:50:01.953940352,40.0,20.223353700209913,-1
1995-12-29 07:50:01.953940352,52.0,20.264045644604707,-1
1995-12-29 07:50:01.953940352,60.0,20.22261650962393,-1
1995-12-29 07:50:01.953940352,80.0,20.23877823343835,-1
1995-12-29 07:50:01.953940352,104.0,20.073645295122503,-1
1995-12-29 07:50:01.953940352,124.0,19.90108794856522,-1
1995-12-29 07:50:01.953940352,148.0,19.91741022497953,-1
1995-12-29 07:50:01.953940352,196.0,19.72969364552234,-1
1995-12-29 07:50:01.953940352,272.0,19.541428763269224,-1
1995-12-29 07:50:01.953940352,388.0,19.628561555170798,-1
1995-12-29 07:50:01.953940352,540.0,19.47761021516453,-1
1995-12-29 07:50:01.953940352,740.0,19.4701320458649,-1
1995-12-29 07:50:01.953940352,940.0,19.533350095714308,-1
1995-12-29 07:50:01.953940352,1040.0,19.497792690365365,-1
1995-12-29 07:53:05.217933952,20.0,19.660752643226925,-1
1995-12-29 07:53:05.217933952,28.0,19.934811458373694,-1
1995-12-29 07:53:05.217933952,40.0,20.221152178025395,-1
1995-12-29 07:53:05.217933952,52.0,20.57736451609813,-1
1995-12-29 07:53:05.217933952,60.0,20.255412898794315,-1
1995-12-29 07:53:05.217933952,80.0,20.40745856771291,-1
1995-12-29 07:53:05.217933952,104.0,20.165203494294317,-1
1995-12-29 07:53:05.217933952,124.0,20.029553732338094,-1
1995-12-29 07:53:05.217933952,148.0,19.95852888159832,-1
1995-12-29 07:53:05.217933952,196.0,19.755747833830455,-1
