datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-07 06:33:28.432374272,388.0,0.0,-1
1995-12-07 06:33:28.432374272,540.0,0.0,-1
1995-12-07 06:33:28.432374272,740.0,0.0,-1
1995-12-07 06:33:28.432374272,940.0,0.0,-1
1995-12-07 06:33:28.432374272,1040.0,0.0,-1
1995-12-07 06:36:31.696370048,20.0,0.0,-1
1995-12-07 06:36:31.696370048,28.0,0.0,-1
1995-12-07 06:36:31.696370048,40.0,0.0,-1
1995-12-07 06:36:31.696370048,52.0,0.0,-1
1995-12-07 06:36:31.696370048,60.0,0.0,-1
1995-12-07 06:36:31.696370048,80.0,0.0,-1
1995-12-07 06:36:31.696370048,104.0,0.0,-1
1995-12-07 06:36:31.696370048,124.0,0.0,-1
1995-12-07 06:36:31.696370048,148.0,0.0,-1
1995-12-07 06:36:31.696370048,196.0,0.0,-1
1995-12-07 06:36:31.696370048,272.0,0.0,-1
1995-12-07 06:36:31.696370048,388.0,0.0,-1
1995-12-07 06:36:31.696370048,540.0,0.0,-1
1995-12-07 06:36:31.696370048,740.0,0.0,-1
1995-12-07 06:36:31.696370048,940.0,0.0,-1
1995-12-07 06:36:31.696370048,1040.0,0.0,-1
1995-12-07 06:39:34.960365824,20.0,19.624537361001657,-1
1995-12-07 06:39:34.960365824,28.0,20.34126605548085,-1
1995-12-07 06:39:34.960365824,40.0,20.146733274050547,-1
1995-12-07 06:39:34.960365824,52.0,20.62581260245161,1.763280754445109e-23
1995-12-07 06:39:34.960365824,60.0,20.33670750892405,-1
1995-12-07 06:39:34.960365824,80.0,20.27874375578606,-1
1995-12-07 06:39:34.960365824,104.0,20.329326487656683,-1
1995-12-07 06:39:34.960365824,124.0,20.301110572302576,-1
1995-12-07 06:39:34.960365824,148.0,19.974227849812515,-1
1995-12-07 06:39:34.960365824,196.0,19.877970449699745,-1
1995-12-07 06:39:34.960365824,272.0,19.642965422477342,-1
1995-12-07 06:39:34.960365824,388.0,19.6358430863921,-1
1995-12-07 06:39:34.960365824,540.0,19.5838453026387,-1
1995-12-07 06:39:34.960365824,740.0,19.629697807058406,-1
1995-12-07 06:39:34.960365824,940.0,19.513383458429427,-1
1995-12-07 06:39:34.960365824,1040.0,19.505313530638645,-1
1995-12-07 06:42:38.224361600,20.0,19.626922550688267,-1
1995-12-07 06:42:38.224361600,28.0,20.306892290582056,-1
1995-12-07 06:42:38.224361600,40.0,20.21098525866836,-1
1995-12-07 06:42:38.224361600,52.0,20.59393349423778,1.2364645069298125e-23
1995-12-07 06:42:38.224361600,60.0,20.31977712123978,-1
1995-12-07 06:42:38.224361600,80.0,20.355526421544518,-1
1995-12-07 06:42:38.224361600,104.0,20.285466325694564,-1
1995-12-07 06:42:38.224361600,124.0,20.286204183810018,-1
1995-12-07 06:42:38.224361600,148.0,19.967090852919195,-1
1995-12-07 06:42:38.224361600,196.0,19.870783438784382,-1
1995-12-07 06:42:38.224361600,272.0,19.626051080745096,-1
1995-12-07 06:42:38.224361600,388.0,19.63922148977416,-1
1995-12-07 06:42:38.224361600,540.0,19.597932700560918,-1
1995-12-07 06:42:38.224361600,740.0,19.61329480972153,-1
1995-12-07 06:42:38.224361600,940.0,19.51903512651692,-1
1995-12-07 06:42:38.224361600,1040.0,19.500620217164574,-1
1995-12-07 06:45:41.488357248,20.0,19.55603827833399,-1
1995-12-07 06:45:41.488357248,28.0,20.239586837154448,-1
1995-12-07 06:45:41.488357248,40.0,20.345091498499563,-1
1995-12-07 06:45:41.488357248,52.0,20.760041700786367,-1
1995-12-07 06:45:41.488357248,60.0,20.2076038697402,-1
1995-12-07 06:45:41.488357248,80.0,20.20133280264462,-1
1995-12-07 06:45:41.488357248,104.0,20.313453189516636,-1
1995-12-07 06:45:41.488357248,124.0,20.2584476832439,-1
1995-12-07 06:45:41.488357248,148.0,19.960492066722324,-1
1995-12-07 06:45:41.488357248,196.0,19.820828334072594,-1
1995-12-07 06:45:41.488357248,272.0,19.6097535280339,-1
1995-12-07 06:45:41.488357248,388.0,19.633329761412124,-1
1995-12-07 06:45:41.488357248,540.0,19.588411711570377,-1
1995-12-07 06:45:41.488357248,740.0,19.62901663117874,-1
1995-12-07 06:45:41.488357248,940.0,19.533717168304598,-1
1995-12-07 06:45:41.488357248,1040.0,19.495296355152274,-1
1995-12-07 06:48:44.752353024,20.0,19.59042286846209,-1
1995-12-07 06:48:44.752353024,28.0,20.411545821810435,-1
1995-12-07 06:48:44.752353024,40.0,20.41503885459434,-1
1995-12-07 06:48:44.752353024,52.0,20.775841934766035,1.4484034438399713e-23
1995-12-07 06:48:44.752353024,60.0,20.320021672038205,-1
1995-12-07 06:48:44.752353024,80.0,20.26253586429899,-1
1995-12-07 06:48:44.752353024,104.0,20.358664307086688,-1
1995-12-07 06:48:44.752353024,124.0,20.21857753001472,-1
1995-12-07 06:48:44.752353024,148.0,19.95415463133277,-1
1995-12-07 06:48:44.752353024,196.0,19.85869419077555,-1
1995-12-07 06:48:44.752353024,272.0,19.665551798080507,-1
1995-12-07 06:48:44.752353024,388.0,19.615567425729072,-1
1995-12-07 06:48:44.752353024,540.0,19.58342720883681,-1
1995-12-07 06:48:44.752353024,740.0,19.598515548423606,-1
1995-12-07 06:48:44.752353024,940.0,19.494059618419524,-1
1995-12-07 06:48:44.752353024,1040.0,19.516192186867272,-1
1995-12-07 06:51:48.016348800,20.0,19.66311803120263,-1
1995-12-07 06:51:48.016348800,28.0,20.47840550184331,-1
1995-12-07 06:51:48.016348800,40.0,20.44740469616494,-1
1995-12-07 06:51:48.016348800,52.0,20.691808212073735,1.349811836215523e-23
1995-12-07 06:51:48.016348800,60.0,20.32105826539898,-1
1995-12-07 06:51:48.016348800,80.0,20.354583109004615,-1
1995-12-07 06:51:48.016348800,104.0,20.432059946170128,-1
1995-12-07 06:51:48.016348800,124.0,20.27281577654113,-1
1995-12-07 06:51:48.016348800,148.0,19.97462661706479,-1
1995-12-07 06:51:48.016348800,196.0,19.883151005741276,-1
1995-12-07 06:51:48.016348800,272.0,19.65420865817361,-1
1995-12-07 06:51:48.016348800,388.0,19.628179195318857,-1
1995-12-07 06:51:48.016348800,540.0,19.598030642863144,-1
1995-12-07 06:51:48.016348800,740.0,19.581219446078215,-1
1995-12-07 06:51:48.016348800,940.0,19.558392631238522,-1
1995-12-07 06:51:48.016348800,1040.0,19.510719181270492,-1
1995-12-07 06:54:51.280344576,20.0,19.558461376090555,-1
1995-12-07 06:54:51.280344576,28.0,20.343481593854328,-1
1995-12-07 06:54:51.280344576,40.0,20.679928594192873,-1
1995-12-07 06:54:51.280344576,52.0,20.711020551268145,1.3724685430438953e-23
1995-12-07 06:54:51.280344576,60.0,20.32105826539898,-1
1995-12-07 06:54:51.280344576,80.0,20.27874375578606,-1
1995-12-07 06:54:51.280344576,104.0,20.418441018024247,-1
1995-12-07 06:54:51.280344576,124.0,20.344957915752175,-1
1995-12-07 06:54:51.280344576,148.0,19.980935663341015,-1
1995-12-07 06:54:51.280344576,196.0,19.896071994561208,-1
1995-12-07 06:54:51.280344576,272.0,19.625923700099314,-1
1995-12-07 06:54:51.280344576,388.0,19.64627667690143,-1
1995-12-07 06:54:51.280344576,540.0,19.598474060197358,-1
1995-12-07 06:54:51.280344576,740.0,19.604842942830185,-1
1995-12-07 06:54:51.280344576,940.0,19.552759155510287,-1
1995-12-07 06:54:51.280344576,1040.0,19.515534360146415,-1
1995-12-07 06:57:54.544340224,20.0,19.624537361001657,-1
1995-12-07 06:57:54.544340224,28.0,20.409208006980005,-1
1995-12-07 06:57:54.544340224,40.0,20.9173670561777,-1
1995-12-07 06:57:54.544340224,52.0,20.705848479526587,1.3666482325246836e-23
1995-12-07 06:57:54.544340224,60.0,20.256200028974654,-1
1995-12-07 06:57:54.544340224,80.0,20.355526421544518,-1
1995-12-07 06:57:54.544340224,104.0,20.316253740062976,-1
1995-12-07 06:57:54.544340224,124.0,20.23051255273826,-1
1995-12-07 06:57:54.544340224,148.0,19.974397239886137,-1
1995-12-07 06:57:54.544340224,196.0,19.865502646684558,-1
1995-12-07 06:57:54.544340224,272.0,19.61569065871477,-1
1995-12-07 06:57:54.544340224,388.0,19.65662062677005,-1
1995-12-07 06:57:54.544340224,540.0,19.573671249817803,-1
1995-12-07 06:57:54.544340224,740.0,19.625298169234856,-1
1995-12-07 06:57:54.544340224,940.0,19.55874770826412,-1
1995-12-07 06:57:54.544340224,1040.0,19.50986700471951,-1
1995-12-07 07:00:57.808336000,20.0,19.626922550688267,-1
1995-12-07 07:00:57.808336000,28.0,20.306892290582056,-1
1995-12-07 07:00:57.808336000,40.0,20.649404292601638,-1
1995-12-07 07:00:57.808336000,52.0,20.56949274247611,1.2099349326293475e-23
1995-12-07 07:00:57.808336000,60.0,20.38474019047286,-1
1995-12-07 07:00:57.808336000,80.0,20.217134932945843,-1
1995-12-07 07:00:57.808336000,104.0,20.416459751396808,-1
1995-12-07 07:00:57.808336000,124.0,20.216133799581254,-1
1995-12-07 07:00:57.808336000,148.0,20.00066285497439,-1
1995-12-07 07:00:57.808336000,196.0,19.8523284962557,-1
1995-12-07 07:00:57.808336000,272.0,19.625558315862104,-1
1995-12-07 07:00:57.808336000,388.0,19.679900394324935,-1
1995-12-07 07:00:57.808336000,540.0,19.63699059880496,-1
1995-12-07 07:00:57.808336000,740.0,19.605339949723916,-1
1995-12-07 07:00:57.808336000,940.0,19.55135650261774,-1
1995-12-07 07:00:57.808336000,1040.0,19.502843682589,-1
1995-12-07 07:04:01.072331776,20.0,19.59042286846209,-1
1995-12-07 07:04:01.072331776,28.0,20.37772598830028,-1
1995-12-07 07:04:01.072331776,40.0,20.987328098977066,-1
1995-12-07 07:04:01.072331776,52.0,20.865500183200485,1.5572622516104752e-23
1995-12-07 07:04:01.072331776,60.0,20.322101918366506,-1
1995-12-07 07:04:01.072331776,80.0,20.23269995364637,-1
1995-12-07 07:04:01.072331776,104.0,20.403827128970264,-1
1995-12-07 07:04:01.072331776,124.0,20.204022315676823,-1
1995-12-07 07:04:01.072331776,148.0,19.933676477471153,-1
1995-12-07 07:04:01.072331776,196.0,19.83330407007003,-1
1995-12-07 07:04:01.072331776,272.0,19.70486958618205,-1
1995-12-07 07:04:01.072331776,388.0,19.641557693606053,-1
1995-12-07 07:04:01.072331776,540.0,19.618150586627422,-1
1995-12-07 07:04:01.072331776,740.0,19.60809514801531,-1
1995-12-07 07:04:01.072331776,940.0,19.52337197710345,-1
1995-12-07 07:04:01.072331776,1040.0,19.512340374434096,-1
1995-12-07 07:07:04.336327552,20.0,19.624537361001657,-1
1995-12-07 07:07:04.336327552,28.0,20.48070637250909,-1
1995-12-07 07:07:04.336327552,40.0,21.0539957704042,-1
1995-12-07 07:07:04.336327552,52.0,20.696312124698167,1.3561904371627135e-23
1995-12-07 07:07:04.336327552,60.0,20.340059180641667,-1
1995-12-07 07:07:04.336327552,80.0,20.371393254000978,-1
1995-12-07 07:07:04.336327552,104.0,20.432059946170128,-1
1995-12-07 07:07:04.336327552,124.0,20.260062862055335,-1
1995-12-07 07:07:04.336327552,148.0,19.966015213809342,-1
1995-12-07 07:07:04.336327552,196.0,19.964476493601826,-1
1995-12-07 07:07:04.336327552,272.0,19.737437526552295,-1
1995-12-07 07:07:04.336327552,388.0,19.642063003385903,-1
1995-12-07 07:07:04.336327552,540.0,19.590831933981406,-1
1995-12-07 07:07:04.336327552,740.0,19.616026754630703,-1
1995-12-07 07:07:04.336327552,940.0,19.548666719317907,-1
1995-12-07 07:07:04.336327552,1040.0,19.51506118005306,-1
1995-12-07 07:10:07.600323328,20.0,19.626922550688267,-1
1995-12-07 07:10:07.600323328,28.0,20.411545821810435,-1
1995-12-07 07:10:07.600323328,40.0,21.02189048027762,-1
1995-12-07 07:10:07.600323328,52.0,20.774130949199794,1.4480609873684763e-23
1995-12-07 07:10:07.600323328,60.0,20.320805774363603,-1
1995-12-07 07:10:07.600323328,80.0,20.35646932447656,-1
1995-12-07 07:10:07.600323328,104.0,20.34318348483217,-1
1995-12-07 07:10:07.600323328,124.0,20.315389445445348,-1
1995-12-07 07:10:07.600323328,148.0,20.035522304879162,-1
1995-12-07 07:10:07.600323328,196.0,20.121533115217794,-1
1995-12-07 07:10:07.600323328,272.0,19.665241535231694,-1
1995-12-07 07:10:07.600323328,388.0,19.638912156156035,-1
1995-12-07 07:10:07.600323328,540.0,19.59594583466494,-1
1995-12-07 07:10:07.600323328,740.0,19.636892892590076,-1
1995-12-07 07:10:07.600323328,940.0,19.528730080090725,-1
1995-12-07 07:10:07.600323328,1040.0,19.511868654731074,-1
1995-12-07 07:13:10.864318976,20.0,19.52137927952865,-1
1995-12-07 07:13:10.864318976,28.0,20.306892290582056,-1
1995-12-07 07:13:10.864318976,40.0,20.783281431948268,-1
1995-12-07 07:13:10.864318976,52.0,20.977528871122814,1.6957796096888795e-23
1995-12-07 07:13:10.864318976,60.0,20.417052755661473,-1
1995-12-07 07:13:10.864318976,80.0,20.355641519134924,-1
1995-12-07 07:13:10.864318976,104.0,20.46277298906287,-1
1995-12-07 07:13:10.864318976,124.0,20.4276903525394,-1
1995-12-07 07:13:10.864318976,148.0,20.15150874898541,-1
1995-12-07 07:13:10.864318976,196.0,20.159223828888948,-1
1995-12-07 07:13:10.864318976,272.0,19.664281917973806,-1
1995-12-07 07:13:10.864318976,388.0,19.64669077188225,-1
1995-12-07 07:13:10.864318976,540.0,19.5833817410862,-1
1995-12-07 07:13:10.864318976,740.0,19.619750894386165,-1
1995-12-07 07:13:10.864318976,940.0,19.51114987627105,-1
1995-12-07 07:13:10.864318976,1040.0,19.48765810323075,-1
1995-12-07 07:16:14.128314752,20.0,19.59282686275191,-1
1995-12-07 07:16:14.128314752,28.0,20.483006024830427,-1
1995-12-07 07:16:14.128314752,40.0,21.088033700892908,-1
1995-12-07 07:16:14.128314752,52.0,20.760072575484777,1.4318585994715693e-23
1995-12-07 07:16:14.128314752,60.0,20.33631348702417,-1
1995-12-07 07:16:14.128314752,80.0,20.34050659355601,-1
1995-12-07 07:16:14.128314752,104.0,20.344297397692706,-1
1995-12-07 07:16:14.128314752,124.0,20.329036258068825,-1
1995-12-07 07:16:14.128314752,148.0,20.219792701945963,-1
1995-12-07 07:16:14.128314752,196.0,20.026864503479565,-1
1995-12-07 07:16:14.128314752,272.0,19.654504114139257,-1
1995-12-07 07:16:14.128314752,388.0,19.631237918483958,-1
1995-12-07 07:16:14.128314752,540.0,19.591036593447882,-1
1995-12-07 07:16:14.128314752,740.0,19.612641522617153,-1
1995-12-07 07:16:14.128314752,940.0,19.521519500163578,-1
1995-12-07 07:16:14.128314752,1040.0,19.50454359861541,-1
1995-12-07 07:19:17.392310528,20.0,19.55603827833399,-1
1995-12-07 07:19:17.392310528,28.0,20.409208006980005,-1
1995-12-07 07:19:17.392310528,40.0,21.019688958093106,-1
1995-12-07 07:19:17.392310528,52.0,20.719852332610273,1.3846552307651947e-23
1995-12-07 07:19:17.392310528,60.0,20.384510161299957,-1
1995-12-07 07:19:17.392310528,80.0,20.30960964797339,-1
1995-12-07 07:19:17.392310528,104.0,20.460603098317456,-1
1995-12-07 07:19:17.392310528,124.0,20.526658095277178,-1
1995-12-07 07:19:17.392310528,148.0,20.25440987591897,-1
1995-12-07 07:19:17.392310528,196.0,20.058757228697505,-1
1995-12-07 07:19:17.392310528,272.0,19.65940643348125,-1
1995-12-07 07:19:17.392310528,388.0,19.674535841896027,-1
1995-12-07 07:19:17.392310528,540.0,19.60293017383692,-1
1995-12-07 07:19:17.392310528,740.0,19.62254744240935,-1
1995-12-07 07:19:17.392310528,940.0,19.535887240585534,-1
1995-12-07 07:19:17.392310528,1040.0,19.505574783733643,-1
1995-12-07 07:22:20.656306304,20.0,19.59282686275191,-1
1995-12-07 07:22:20.656306304,28.0,20.47840550184331,-1
1995-12-07 07:22:20.656306304,40.0,21.088033700892908,-1
1995-12-07 07:22:20.656306304,52.0,20.889074632599353,1.587520310677341e-23
1995-12-07 07:22:20.656306304,60.0,20.464726081113234,-1
1995-12-07 07:22:20.656306304,80.0,20.32380467703434,-1
1995-12-07 07:22:20.656306304,104.0,20.490504461608488,-1
1995-12-07 07:22:20.656306304,124.0,20.526658095277178,-1
1995-12-07 07:22:20.656306304,148.0,20.275409327630193,-1
1995-12-07 07:22:20.656306304,196.0,19.970969126679126,-1
1995-12-07 07:22:20.656306304,272.0,19.67091002526133,-1
1995-12-07 07:22:20.656306304,388.0,19.67747111439887,-1
1995-12-07 07:22:20.656306304,540.0,19.600673040912177,-1
1995-12-07 07:22:20.656306304,740.0,19.61345769762002,-1
1995-12-07 07:22:20.656306304,940.0,19.53351625455075,-1
1995-12-07 07:22:20.656306304,1040.0,19.4756255608161,-1
1995-12-07 07:25:23.920301952,20.0,19.48644145691105,-1
1995-12-07 07:25:23.920301952,28.0,20.44510432373879,-1
1995-12-07 07:25:23.920301952,40.0,21.15760531111798,-1
1995-12-07 07:25:23.920301952,52.0,20.859386997929306,1.5516543548702084e-23
1995-12-07 07:25:23.920301952,60.0,20.433065727438112,-1
1995-12-07 07:25:23.920301952,80.0,20.433372243535302,-1
1995-12-07 07:25:23.920301952,104.0,20.520950379885722,-1
1995-12-07 07:25:23.920301952,124.0,20.512276754514378,-1
1995-12-07 07:25:23.920301952,148.0,20.26175998613144,-1
1995-12-07 07:25:23.920301952,196.0,20.013777767331355,-1
1995-12-07 07:25:23.920301952,272.0,19.67618040849424,-1
1995-12-07 07:25:23.920301952,388.0,19.656750316730417,-1
1995-12-07 07:25:23.920301952,540.0,19.59004217529627,-1
1995-12-07 07:25:23.920301952,740.0,19.606151961323008,-1
1995-12-07 07:25:23.920301952,940.0,19.558476547582675,-1
1995-12-07 07:25:23.920301952,1040.0,19.47293763523895,-1
1995-12-07 07:28:27.184297728,20.0,19.737110800619735,-1
1995-12-07 07:28:27.184297728,28.0,20.736881894959428,-1
1995-12-07 07:28:27.184297728,40.0,20.987328098977066,-1
1995-12-07 07:28:27.184297728,52.0,20.72744061691777,1.3942651435512095e-23
1995-12-07 07:28:27.184297728,60.0,20.48306288297482,-1
1995-12-07 07:28:27.184297728,80.0,20.478351684547953,-1
1995-12-07 07:28:27.184297728,104.0,20.579355892916595,-1
1995-12-07 07:28:27.184297728,124.0,20.514050351120396,-1
1995-12-07 07:28:27.184297728,148.0,20.233597180255984,-1
1995-12-07 07:28:27.184297728,196.0,20.070815426521293,-1
1995-12-07 07:28:27.184297728,272.0,19.68719200426341,-1
1995-12-07 07:28:27.184297728,388.0,19.659209114461486,-1
1995-12-07 07:28:27.184297728,540.0,19.617003052845657,-1
1995-12-07 07:28:27.184297728,740.0,19.622847961146434,-1
1995-12-07 07:28:27.184297728,940.0,19.573132173256056,-1
1995-12-07 07:28:27.184297728,1040.0,19.500089094861956,-1
1995-12-07 07:31:30.448293504,20.0,19.767621028246385,-1
1995-12-07 07:31:30.448293504,28.0,20.629979060921045,-1
1995-12-07 07:31:30.448293504,40.0,20.819499512179185,-1
1995-12-07 07:31:30.448293504,52.0,20.749092276297716,1.4200415696204393e-23
1995-12-07 07:31:30.448293504,60.0,20.464726081113234,-1
1995-12-07 07:31:30.448293504,80.0,20.448543940216325,-1
1995-12-07 07:31:30.448293504,104.0,20.579349947225403,-1
1995-12-07 07:31:30.448293504,124.0,20.553760674358884,-1
1995-12-07 07:31:30.448293504,148.0,20.151881998617466,-1
1995-12-07 07:31:30.448293504,196.0,19.982594959295582,-1
1995-12-07 07:31:30.448293504,272.0,19.631672028948593,-1
1995-12-07 07:31:30.448293504,388.0,19.649165809885602,-1
1995-12-07 07:31:30.448293504,540.0,19.61735687478105,-1
1995-12-07 07:31:30.448293504,740.0,19.612131291278203,-1
1995-12-07 07:31:30.448293504,940.0,19.523532579789613,-1
1995-12-07 07:31:30.448293504,1040.0,19.50383007525706,-1
1995-12-07 07:34:33.712289280,20.0,19.82001867371061,-1
1995-12-07 07:34:33.712289280,28.0,21.288853598663326,4.612496765710547e-23
1995-12-07 07:34:33.712289280,40.0,20.61640832686427,-1
1995-12-07 07:34:33.712289280,52.0,20.926746005105027,1.6347965104956811e-23
1995-12-07 07:34:33.712289280,60.0,20.402201643570045,-1
1995-12-07 07:34:33.712289280,80.0,20.416436580958,-1
1995-12-07 07:34:33.712289280,104.0,20.535804645793654,-1
1995-12-07 07:34:33.712289280,124.0,20.414210546417113,-1
1995-12-07 07:34:33.712289280,148.0,20.12378806062424,-1
1995-12-07 07:34:33.712289280,196.0,20.002348488931645,-1
1995-12-07 07:34:33.712289280,272.0,19.687374020834728,-1
1995-12-07 07:34:33.712289280,388.0,19.663770531582877,-1
1995-12-07 07:34:33.712289280,540.0,19.60097503573522,-1
1995-12-07 07:34:33.712289280,740.0,19.610042778559574,-1
1995-12-07 07:34:33.712289280,940.0,19.545428393413598,-1
1995-12-07 07:34:33.712289280,1040.0,19.47112325359882,-1
1995-12-07 07:37:36.976284928,20.0,19.84230384564109,-1
1995-12-07 07:37:36.976284928,28.0,20.411545821810435,-1
1995-12-07 07:37:36.976284928,40.0,20.44521373230955,-1
1995-12-07 07:37:36.976284928,52.0,20.804009894425853,1.4859012439651392e-23
1995-12-07 07:37:36.976284928,60.0,20.400292740940053,-1
1995-12-07 07:37:36.976284928,80.0,20.400227001923056,-1
1995-12-07 07:37:36.976284928,104.0,20.52112060817856,-1
1995-12-07 07:37:36.976284928,124.0,20.42877401929529,-1
1995-12-07 07:37:36.976284928,148.0,20.090590552458533,-1
1995-12-07 07:37:36.976284928,196.0,19.96999966357639,-1
1995-12-07 07:37:36.976284928,272.0,19.677184165122906,-1
1995-12-07 07:37:36.976284928,388.0,19.66485125292648,-1
1995-12-07 07:37:36.976284928,540.0,19.582828525895387,-1
1995-12-07 07:37:36.976284928,740.0,19.62073676358422,-1
1995-12-07 07:37:36.976284928,940.0,19.543765216069843,-1
1995-12-07 07:37:36.976284928,1040.0,19.513558624441785,-1
1995-12-07 07:40:40.240280704,20.0,19.812494206749033,-1
1995-12-07 07:40:40.240280704,28.0,20.513736705541472,-1
1995-12-07 07:40:40.240280704,40.0,20.38020599631176,-1
1995-12-07 07:40:40.240280704,52.0,20.90993545706978,1.6146523737570266e-23
1995-12-07 07:40:40.240280704,60.0,20.51417266211676,-1
1995-12-07 07:40:40.240280704,80.0,20.464733985623514,-1
1995-12-07 07:40:40.240280704,104.0,20.50592684101041,-1
1995-12-07 07:40:40.240280704,124.0,20.38647384051385,-1
1995-12-07 07:40:40.240280704,148.0,20.069136968490696,-1
1995-12-07 07:40:40.240280704,196.0,19.982993419841765,-1
1995-12-07 07:40:40.240280704,272.0,19.67638652162566,-1
1995-12-07 07:40:40.240280704,388.0,19.689889353043,-1
1995-12-07 07:40:40.240280704,540.0,19.612778953683783,-1
1995-12-07 07:40:40.240280704,740.0,19.622727067914333,-1
1995-12-07 07:40:40.240280704,940.0,19.55846301444571,-1
1995-12-07 07:40:40.240280704,1040.0,19.503122383459864,-1
1995-12-07 07:43:43.504276480,20.0,19.52137927952865,-1
1995-12-07 07:43:43.504276480,28.0,20.375369892166198,-1
1995-12-07 07:43:43.504276480,40.0,20.61640832686427,-1
1995-12-07 07:43:43.504276480,52.0,20.809902745685452,1.4934597436880572e-23
1995-12-07 07:43:43.504276480,60.0,20.415727456977564,-1
1995-12-07 07:43:43.504276480,80.0,20.370449941461075,-1
1995-12-07 07:43:43.504276480,104.0,20.475608703396993,-1
1995-12-07 07:43:43.504276480,124.0,20.385458354526826,-1
1995-12-07 07:43:43.504276480,148.0,20.083651117890597,-1
1995-12-07 07:43:43.504276480,196.0,20.009185210862153,-1
1995-12-07 07:43:43.504276480,272.0,19.68173532088613,-1
1995-12-07 07:43:43.504276480,388.0,19.667691576982474,-1
1995-12-07 07:43:43.504276480,540.0,19.592775502228918,-1
1995-12-07 07:43:43.504276480,740.0,19.583543338300707,-1
1995-12-07 07:43:43.504276480,940.0,19.54524905718616,-1
1995-12-07 07:43:43.504276480,1040.0,19.492833716798884,-1
1995-12-07 07:46:46.768272256,20.0,19.52137927952865,-1
1995-12-07 07:46:46.768272256,28.0,20.37772598830028,-1
1995-12-07 07:46:46.768272256,40.0,20.551793581606532,-1
1995-12-07 07:46:46.768272256,52.0,20.816841665714335,1.502042663245237e-23
1995-12-07 07:46:46.768272256,60.0,20.513358894887766,-1
1995-12-07 07:46:46.768272256,80.0,20.463037625422153,-1
1995-12-07 07:46:46.768272256,104.0,20.475608703396993,-1
1995-12-07 07:46:46.768272256,124.0,20.373308976916583,-1
1995-12-07 07:46:46.768272256,148.0,20.021403615161923,-1
1995-12-07 07:46:46.768272256,196.0,19.976632876668702,-1
1995-12-07 07:46:46.768272256,272.0,19.681988805147434,-1
1995-12-07 07:46:46.768272256,388.0,19.64610740612676,-1
1995-12-07 07:46:46.768272256,540.0,19.604957341346186,-1
1995-12-07 07:46:46.768272256,740.0,19.610420006324993,-1
1995-12-07 07:46:46.768272256,940.0,19.55360032219825,-1
1995-12-07 07:46:46.768272256,1040.0,19.4914078790022,-1
1995-12-07 07:49:50.032267904,20.0,19.59042286846209,-1
1995-12-07 07:49:50.032267904,28.0,20.48070637250909,-1
1995-12-07 07:49:50.032267904,40.0,20.44521373230955,-1
1995-12-07 07:49:50.032267904,52.0,20.77233387625336,1.4490390595116233e-23
1995-12-07 07:49:50.032267904,60.0,20.529449114300785,-1
1995-12-07 07:49:50.032267904,80.0,20.38703154908798,-1
1995-12-07 07:49:50.032267904,104.0,20.475608703396993,-1
1995-12-07 07:49:50.032267904,124.0,20.398639267696844,-1
1995-12-07 07:49:50.032267904,148.0,20.035546345814517,-1
1995-12-07 07:49:50.032267904,196.0,19.93893919584129,-1
1995-12-07 07:49:50.032267904,272.0,19.609552613991298,-1
1995-12-07 07:49:50.032267904,388.0,19.643958497341956,-1
1995-12-07 07:49:50.032267904,540.0,19.619520889589953,-1
1995-12-07 07:49:50.032267904,740.0,19.615285863648516,-1
1995-12-07 07:49:50.032267904,940.0,19.5579369091355,-1
1995-12-07 07:49:50.032267904,1040.0,19.475991732346102,-1
1995-12-07 07:52:53.296263680,20.0,19.45122028792455,-1
1995-12-07 07:52:53.296263680,28.0,20.48070637250909,-1
1995-12-07 07:52:53.296263680,40.0,20.547362923094976,-1
1995-12-07 07:52:53.296263680,52.0,20.792639435430466,1.4735080062511705e-23
1995-12-07 07:52:53.296263680,60.0,20.4643602707521,-1
1995-12-07 07:52:53.296263680,80.0,20.448441015878284,-1
1995-12-07 07:52:53.296263680,104.0,20.520497542849974,-1
1995-12-07 07:52:53.296263680,124.0,20.374926518823102,-1
1995-12-07 07:52:53.296263680,148.0,20.028656525739265,-1
1995-12-07 07:52:53.296263680,196.0,19.90792745673217,-1
1995-12-07 07:52:53.296263680,272.0,19.68228125303975,-1
1995-12-07 07:52:53.296263680,388.0,19.651560149722627,-1
1995-12-07 07:52:53.296263680,540.0,19.60741435412329,-1
1995-12-07 07:52:53.296263680,740.0,19.606098257904996,-1
1995-12-07 07:52:53.296263680,940.0,19.540911924979305,-1
1995-12-07 07:52:53.296263680,1040.0,19.477414058321802,-1
1995-12-07 07:55:56.560259456,20.0,19.52137927952865,-1
1995-12-07 07:55:56.560259456,28.0,20.375369892166198,-1
1995-12-07 07:55:56.560259456,40.0,20.456788645397744,-1
1995-12-07 07:55:56.560259456,52.0,20.815027427750362,1.5006019844758744e-23
1995-12-07 07:55:56.560259456,60.0,20.49726867547475,-1
1995-12-07 07:55:56.560259456,80.0,20.38720845639977,-1
1995-12-07 07:55:56.560259456,104.0,20.474721029302366,-1
1995-12-07 07:55:56.560259456,124.0,20.328777852714232,-1
1995-12-07 07:55:56.560259456,148.0,19.993539833591125,-1
1995-12-07 07:55:56.560259456,196.0,19.939497209780644,-1
