datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-11 06:39:32.947368960,540.0,19.612570875111576,-1
1995-12-11 06:39:32.947368960,740.0,19.524496662687188,-1
1995-12-11 06:39:32.947368960,940.0,19.580919786799072,-1
1995-12-11 06:39:32.947368960,1040.0,19.514891989520585,-1
1995-12-11 06:42:36.211364736,20.0,19.415940856494714,-1
1995-12-11 06:42:36.211364736,28.0,19.348474910720423,-1
1995-12-11 06:42:36.211364736,40.0,20.065433163522396,-1
1995-12-11 06:42:36.211364736,52.0,20.177451723234114,-1
1995-12-11 06:42:36.211364736,60.0,20.061361614616906,-1
1995-12-11 06:42:36.211364736,80.0,19.969162215773377,-1
1995-12-11 06:42:36.211364736,104.0,19.956439859390002,-1
1995-12-11 06:42:36.211364736,124.0,19.931379667719614,-1
1995-12-11 06:42:36.211364736,148.0,19.875355422952598,-1
1995-12-11 06:42:36.211364736,196.0,19.83007840898234,-1
1995-12-11 06:42:36.211364736,272.0,19.728573848575365,-1
1995-12-11 06:42:36.211364736,388.0,19.539636040317944,-1
1995-12-11 06:42:36.211364736,540.0,19.605795653405618,-1
1995-12-11 06:42:36.211364736,740.0,19.563765492421375,-1
1995-12-11 06:42:36.211364736,940.0,19.568408599567277,-1
1995-12-11 06:42:36.211364736,1040.0,19.490375136753173,-1
1995-12-11 06:45:39.475360384,20.0,19.415940856494714,-1
1995-12-11 06:45:39.475360384,28.0,19.553983412865414,-1
1995-12-11 06:45:39.475360384,40.0,19.961842077134712,-1
1995-12-11 06:45:39.475360384,52.0,20.34231505053153,-1
1995-12-11 06:45:39.475360384,60.0,19.978203011737413,-1
1995-12-11 06:45:39.475360384,80.0,19.938003647812806,-1
1995-12-11 06:45:39.475360384,104.0,20.033216289127818,-1
1995-12-11 06:45:39.475360384,124.0,19.88668091715416,-1
1995-12-11 06:45:39.475360384,148.0,19.882106677509952,-1
1995-12-11 06:45:39.475360384,196.0,19.816615114778195,-1
1995-12-11 06:45:39.475360384,272.0,19.71133354326386,-1
1995-12-11 06:45:39.475360384,388.0,19.52916359098254,-1
1995-12-11 06:45:39.475360384,540.0,19.583610277116513,-1
1995-12-11 06:45:39.475360384,740.0,19.54114467992683,-1
1995-12-11 06:45:39.475360384,940.0,19.570385669585647,-1
1995-12-11 06:45:39.475360384,1040.0,19.502875410527594,-1
1995-12-11 06:48:42.739356160,20.0,19.48689345830498,-1
1995-12-11 06:48:42.739356160,28.0,19.45244463327629,-1
1995-12-11 06:48:42.739356160,40.0,19.996647710316914,-1
1995-12-11 06:48:42.739356160,52.0,20.243501116962804,-1
1995-12-11 06:48:42.739356160,60.0,19.928606513918055,-1
1995-12-11 06:48:42.739356160,80.0,20.018520611393512,-1
1995-12-11 06:48:42.739356160,104.0,19.95467179237963,-1
1995-12-11 06:48:42.739356160,124.0,19.856984216392704,-1
1995-12-11 06:48:42.739356160,148.0,19.91034427315261,-1
1995-12-11 06:48:42.739356160,196.0,19.84309432722298,-1
1995-12-11 06:48:42.739356160,272.0,19.72897084641332,-1
1995-12-11 06:48:42.739356160,388.0,19.530712579104495,-1
1995-12-11 06:48:42.739356160,540.0,19.605533492433032,-1
1995-12-11 06:48:42.739356160,740.0,19.530978987942657,-1
1995-12-11 06:48:42.739356160,940.0,19.570329689599816,-1
1995-12-11 06:48:42.739356160,1040.0,19.487378769951977,-1
1995-12-11 06:51:46.003351936,20.0,19.45388880857586,-1
1995-12-11 06:51:46.003351936,28.0,19.45016787765431,-1
1995-12-11 06:51:46.003351936,40.0,20.065433163522396,-1
1995-12-11 06:51:46.003351936,52.0,20.177451723234114,-1
1995-12-11 06:51:46.003351936,60.0,19.9772607594534,-1
1995-12-11 06:51:46.003351936,80.0,19.90638432376801,-1
1995-12-11 06:51:46.003351936,104.0,19.94053997228007,-1
1995-12-11 06:51:46.003351936,124.0,19.93127951112659,-1
1995-12-11 06:51:46.003351936,148.0,19.867640573093734,-1
1995-12-11 06:51:46.003351936,196.0,19.79867703086657,-1
1995-12-11 06:51:46.003351936,272.0,19.700015714764426,-1
1995-12-11 06:51:46.003351936,388.0,19.54002869361159,-1
1995-12-11 06:51:46.003351936,540.0,19.617831506136795,-1
1995-12-11 06:51:46.003351936,740.0,19.54644794429177,-1
1995-12-11 06:51:46.003351936,940.0,19.568219589872726,-1
1995-12-11 06:51:46.003351936,1040.0,19.523805910068347,-1
1995-12-11 06:54:49.267347584,20.0,19.38002507328552,-1
1995-12-11 06:54:49.267347584,28.0,19.588044342444743,-1
1995-12-11 06:54:49.267347584,40.0,19.929029312589076,-1
1995-12-11 06:54:49.267347584,52.0,20.351751909179676,-1
1995-12-11 06:54:49.267347584,60.0,19.994836078386115,-1
1995-12-11 06:54:49.267347584,80.0,19.969162215773377,-1
1995-12-11 06:54:49.267347584,104.0,19.96929419005561,-1
1995-12-11 06:54:49.267347584,124.0,19.873622492557935,-1
1995-12-11 06:54:49.267347584,148.0,19.932177217357175,-1
1995-12-11 06:54:49.267347584,196.0,19.8498071707286,-1
1995-12-11 06:54:49.267347584,272.0,19.700590897963416,-1
1995-12-11 06:54:49.267347584,388.0,19.522224640018276,-1
1995-12-11 06:54:49.267347584,540.0,19.57392225903718,-1
1995-12-11 06:54:49.267347584,740.0,19.537112270185244,-1
1995-12-11 06:54:49.267347584,940.0,19.54613679359029,-1
1995-12-11 06:54:49.267347584,1040.0,19.52610606442775,-1
1995-12-11 06:57:52.531343360,20.0,19.415940856494714,-1
1995-12-11 06:57:52.531343360,28.0,19.485049522816546,-1
1995-12-11 06:57:52.531343360,40.0,20.031176617245336,-1
1995-12-11 06:57:52.531343360,52.0,20.15280713671766,-1
1995-12-11 06:57:52.531343360,60.0,19.926452793491244,-1
1995-12-11 06:57:52.531343360,80.0,20.001559189739872,-1
1995-12-11 06:57:52.531343360,104.0,20.06226400381828,-1
1995-12-11 06:57:52.531343360,124.0,19.9771213654222,-1
1995-12-11 06:57:52.531343360,148.0,19.90365660250696,-1
1995-12-11 06:57:52.531343360,196.0,19.86341635997995,-1
1995-12-11 06:57:52.531343360,272.0,19.745769121652817,-1
1995-12-11 06:57:52.531343360,388.0,19.57644229470891,-1
1995-12-11 06:57:52.531343360,540.0,19.60378163117096,-1
1995-12-11 06:57:52.531343360,740.0,19.546477872997933,-1
1995-12-11 06:57:52.531343360,940.0,19.558076661229308,-1
1995-12-11 06:57:52.531343360,1040.0,19.48298354104569,-1
1995-12-11 07:00:55.795339136,20.0,19.451562053775653,-1
1995-12-11 07:00:55.795339136,28.0,19.553983412865414,-1
1995-12-11 07:00:55.795339136,40.0,19.929029312589076,-1
1995-12-11 07:00:55.795339136,52.0,20.3066395497426,1.6023010005207525e-23
1995-12-11 07:00:55.795339136,60.0,19.94549004886023,-1
1995-12-11 07:00:55.795339136,80.0,19.970400621779298,-1
1995-12-11 07:00:55.795339136,104.0,20.123738758810617,-1
1995-12-11 07:00:55.795339136,124.0,19.85853991253846,-1
1995-12-11 07:00:55.795339136,148.0,19.967695730313892,-1
1995-12-11 07:00:55.795339136,196.0,19.843127482642767,-1
1995-12-11 07:00:55.795339136,272.0,19.734575304320142,-1
1995-12-11 07:00:55.795339136,388.0,19.538516889429253,-1
1995-12-11 07:00:55.795339136,540.0,19.62334327293544,-1
1995-12-11 07:00:55.795339136,740.0,19.554007183802213,-1
1995-12-11 07:00:55.795339136,940.0,19.54861590773085,-1
1995-12-11 07:00:55.795339136,1040.0,19.49538381217164,-1
1995-12-11 07:03:59.059334784,20.0,19.38002507328552,-1
1995-12-11 07:03:59.059334784,28.0,19.657703369128118,-1
1995-12-11 07:03:59.059334784,40.0,20.031176617245336,-1
1995-12-11 07:03:59.059334784,52.0,20.322189351302228,-1
1995-12-11 07:03:59.059334784,60.0,19.91108654293629,-1
1995-12-11 07:03:59.059334784,80.0,20.00132283023285,-1
1995-12-11 07:03:59.059334784,104.0,20.10900346139605,-1
1995-12-11 07:03:59.059334784,124.0,19.916582082844805,-1
1995-12-11 07:03:59.059334784,148.0,19.93278476032304,-1
1995-12-11 07:03:59.059334784,196.0,19.856894824072498,-1
1995-12-11 07:03:59.059334784,272.0,19.723590356901173,-1
1995-12-11 07:03:59.059334784,388.0,19.550598398905223,-1
1995-12-11 07:03:59.059334784,540.0,19.607850687014174,-1
1995-12-11 07:03:59.059334784,740.0,19.52384830699719,-1
1995-12-11 07:03:59.059334784,940.0,19.560165508066657,-1
1995-12-11 07:03:59.059334784,1040.0,19.49777151549137,-1
1995-12-11 07:07:02.323330560,20.0,19.38002507328552,-1
1995-12-11 07:07:02.323330560,28.0,19.553983412865414,-1
1995-12-11 07:07:02.323330560,40.0,20.065433163522396,-1
1995-12-11 07:07:02.323330560,52.0,20.149318518669684,-1
1995-12-11 07:07:02.323330560,60.0,19.92727549082487,-1
1995-12-11 07:07:02.323330560,80.0,19.985421119952324,-1
1995-12-11 07:07:02.323330560,104.0,19.939079498643768,-1
1995-12-11 07:07:02.323330560,124.0,19.931379667719614,-1
1995-12-11 07:07:02.323330560,148.0,19.94622942557738,-1
1995-12-11 07:07:02.323330560,196.0,19.835870969923107,-1
1995-12-11 07:07:02.323330560,272.0,19.699223270074402,-1
1995-12-11 07:07:02.323330560,388.0,19.545526304195054,-1
1995-12-11 07:07:02.323330560,540.0,19.60271106923202,-1
1995-12-11 07:07:02.323330560,740.0,19.544160227090284,-1
1995-12-11 07:07:02.323330560,940.0,19.556637350492082,-1
1995-12-11 07:07:02.323330560,1040.0,19.523411640841367,-1
1995-12-11 07:10:05.587326336,20.0,19.38002507328552,-1
1995-12-11 07:10:05.587326336,28.0,19.590408952579562,-1
1995-12-11 07:10:05.587326336,40.0,19.961842077134712,-1
1995-12-11 07:10:05.587326336,52.0,20.219229541702404,-1
1995-12-11 07:10:05.587326336,60.0,19.810674395382485,-1
1995-12-11 07:10:05.587326336,80.0,19.856887364417663,-1
1995-12-11 07:10:05.587326336,104.0,20.015419442416892,-1
1995-12-11 07:10:05.587326336,124.0,19.931379667719614,-1
1995-12-11 07:10:05.587326336,148.0,19.88938215957487,-1
1995-12-11 07:10:05.587326336,196.0,19.829693013889493,-1
1995-12-11 07:10:05.587326336,272.0,19.694122626662672,-1
1995-12-11 07:10:05.587326336,388.0,19.534896956805817,-1
1995-12-11 07:10:05.587326336,540.0,19.620307926692256,-1
1995-12-11 07:10:05.587326336,740.0,19.512526962555697,-1
1995-12-11 07:10:05.587326336,940.0,19.56108945036319,-1
1995-12-11 07:10:05.587326336,1040.0,19.5106316212653,-1
1995-12-11 07:13:08.851322112,20.0,19.346194980746866,-1
1995-12-11 07:13:08.851322112,28.0,19.45016787765431,-1
1995-12-11 07:13:08.851322112,40.0,19.961842077134712,-1
1995-12-11 07:13:08.851322112,52.0,20.184808033884288,-1
1995-12-11 07:13:08.851322112,60.0,19.92753387391198,-1
1995-12-11 07:13:08.851322112,80.0,19.858034566906795,-1
1995-12-11 07:13:08.851322112,104.0,19.95456370142182,-1
1995-12-11 07:13:08.851322112,124.0,19.84373329839576,-1
1995-12-11 07:13:08.851322112,148.0,19.90338306078346,-1
1995-12-11 07:13:08.851322112,196.0,19.8105844115631,-1
1995-12-11 07:13:08.851322112,272.0,19.745580670711554,-1
1995-12-11 07:13:08.851322112,388.0,19.485636146981797,-1
1995-12-11 07:13:08.851322112,540.0,19.60537373570189,-1
1995-12-11 07:13:08.851322112,740.0,19.51512708888435,-1
1995-12-11 07:13:08.851322112,940.0,19.549148361975913,-1
1995-12-11 07:13:08.851322112,1040.0,19.502338804239653,-1
1995-12-11 07:16:12.115317760,20.0,19.48689345830498,-1
1995-12-11 07:16:12.115317760,28.0,19.45244463327629,-1
1995-12-11 07:16:12.115317760,40.0,19.996647710316914,-1
1995-12-11 07:16:12.115317760,52.0,20.186597713099758,-1
1995-12-11 07:16:12.115317760,60.0,19.843814515591255,-1
1995-12-11 07:16:12.115317760,80.0,19.872498387773852,-1
1995-12-11 07:16:12.115317760,104.0,20.04710410620055,-1
1995-12-11 07:16:12.115317760,124.0,19.887556483057686,-1
1995-12-11 07:16:12.115317760,148.0,19.92514664417544,-1
1995-12-11 07:16:12.115317760,196.0,19.84331558580958,-1
1995-12-11 07:16:12.115317760,272.0,19.723007532009788,-1
1995-12-11 07:16:12.115317760,388.0,19.56356836601326,-1
1995-12-11 07:16:12.115317760,540.0,19.57852586298763,-1
1995-12-11 07:16:12.115317760,740.0,19.53411264487427,-1
1995-12-11 07:16:12.115317760,940.0,19.538012927846708,-1
1995-12-11 07:16:12.115317760,1040.0,19.524947022537695,-1
1995-12-11 07:19:15.379313536,20.0,19.451562053775653,-1
1995-12-11 07:19:15.379313536,28.0,19.45016787765431,-1
1995-12-11 07:19:15.379313536,40.0,19.929029312589076,-1
1995-12-11 07:19:15.379313536,52.0,20.11801926774316,1.2595984369578453e-23
1995-12-11 07:19:15.379313536,60.0,19.711604203859107,-1
1995-12-11 07:19:15.379313536,80.0,19.856887364417663,-1
1995-12-11 07:19:15.379313536,104.0,19.956439859390002,-1
1995-12-11 07:19:15.379313536,124.0,19.78652002679857,-1
1995-12-11 07:19:15.379313536,148.0,19.889245232064205,-1
1995-12-11 07:19:15.379313536,196.0,19.829728300342214,-1
1995-12-11 07:19:15.379313536,272.0,19.682365884117587,-1
1995-12-11 07:19:15.379313536,388.0,19.550562457355696,-1
1995-12-11 07:19:15.379313536,540.0,19.591316218724657,-1
1995-12-11 07:19:15.379313536,740.0,19.5510168045265,-1
1995-12-11 07:19:15.379313536,940.0,19.556045234794592,-1
1995-12-11 07:19:15.379313536,1040.0,19.517909976915064,-1
1995-12-11 07:22:18.643309312,20.0,19.415940856494714,-1
1995-12-11 07:22:18.643309312,28.0,19.553983412865414,-1
1995-12-11 07:22:18.643309312,40.0,19.961842077134712,-1
1995-12-11 07:22:18.643309312,52.0,20.24108733437812,-1
1995-12-11 07:22:18.643309312,60.0,19.811053294039258,-1
1995-12-11 07:22:18.643309312,80.0,19.90436466186256,-1
1995-12-11 07:22:18.643309312,104.0,20.09256433263871,-1
1995-12-11 07:22:18.643309312,124.0,19.813133939721055,-1
1995-12-11 07:22:18.643309312,148.0,19.875765046086954,-1
1995-12-11 07:22:18.643309312,196.0,19.829686594628246,-1
1995-12-11 07:22:18.643309312,272.0,19.75155327924272,-1
1995-12-11 07:22:18.643309312,388.0,19.529673604068794,-1
1995-12-11 07:22:18.643309312,540.0,19.593882483114996,-1
1995-12-11 07:22:18.643309312,740.0,19.541413693261873,-1
1995-12-11 07:22:18.643309312,940.0,19.583157686976907,-1
1995-12-11 07:22:18.643309312,1040.0,19.495998062022178,-1
1995-12-11 07:25:21.907304960,20.0,19.343809791060252,-1
1995-12-11 07:25:21.907304960,28.0,19.3818667474553,-1
1995-12-11 07:25:21.907304960,40.0,19.961842077134712,-1
1995-12-11 07:25:21.907304960,52.0,20.081004220291216,-1
1995-12-11 07:25:21.907304960,60.0,19.79397916737624,-1
1995-12-11 07:25:21.907304960,80.0,19.8899008409955,-1
1995-12-11 07:25:21.907304960,104.0,19.956163341330825,-1
1995-12-11 07:25:21.907304960,124.0,19.813426946299863,-1
1995-12-11 07:25:21.907304960,148.0,19.840221463859223,-1
1995-12-11 07:25:21.907304960,196.0,19.849705187688222,-1
1995-12-11 07:25:21.907304960,272.0,19.694060631545003,-1
1995-12-11 07:25:21.907304960,388.0,19.506587232629126,-1
1995-12-11 07:25:21.907304960,540.0,19.6104738458423,-1
1995-12-11 07:25:21.907304960,740.0,19.543597978915777,-1
1995-12-11 07:25:21.907304960,940.0,19.53132215170963,-1
1995-12-11 07:25:21.907304960,1040.0,19.495462146519337,-1
1995-12-11 07:28:25.171300736,20.0,19.556705485328596,-1
1995-12-11 07:28:25.171300736,28.0,19.485049522816546,-1
1995-12-11 07:28:25.171300736,40.0,19.964097849930134,-1
1995-12-11 07:28:25.171300736,52.0,20.062699834012175,1.9686159833819288e-23
1995-12-11 07:28:25.171300736,60.0,19.727106603716187,-1
1995-12-11 07:28:25.171300736,80.0,19.890010378379518,-1
1995-12-11 07:28:25.171300736,104.0,20.003039380937082,-1
1995-12-11 07:28:25.171300736,124.0,19.784491573417817,-1
1995-12-11 07:28:25.171300736,148.0,19.91112910633523,-1
1995-12-11 07:28:25.171300736,196.0,19.817412823606496,-1
1995-12-11 07:28:25.171300736,272.0,19.66557208194949,-1
1995-12-11 07:28:25.171300736,388.0,19.503651573130156,-1
1995-12-11 07:28:25.171300736,540.0,19.622220919554834,-1
1995-12-11 07:28:25.171300736,740.0,19.534091048289167,-1
1995-12-11 07:28:25.171300736,940.0,19.593335452847313,-1
1995-12-11 07:28:25.171300736,1040.0,19.507672877798328,-1
1995-12-11 07:31:28.435296512,20.0,19.415940856494714,-1
1995-12-11 07:31:28.435296512,28.0,19.41729906034173,-1
1995-12-11 07:31:28.435296512,40.0,19.89596674532195,-1
1995-12-11 07:31:28.435296512,52.0,19.976124726488575,-1
1995-12-11 07:31:28.435296512,60.0,19.843814515591255,-1
1995-12-11 07:31:28.435296512,80.0,19.84117114293813,-1
1995-12-11 07:31:28.435296512,104.0,19.909365568456924,-1
1995-12-11 07:31:28.435296512,124.0,19.829514312751343,-1
1995-12-11 07:31:28.435296512,148.0,19.890193336510674,-1
1995-12-11 07:31:28.435296512,196.0,19.81015364922723,-1
1995-12-11 07:31:28.435296512,272.0,19.6541431864492,-1
1995-12-11 07:31:28.435296512,388.0,19.519281416997288,-1
1995-12-11 07:31:28.435296512,540.0,19.60001587969613,-1
1995-12-11 07:31:28.435296512,740.0,19.50250206971902,-1
1995-12-11 07:31:28.435296512,940.0,19.57360653671361,-1
1995-12-11 07:31:28.435296512,1040.0,19.53031554516864,-1
1995-12-11 07:34:31.699292160,20.0,19.38002507328552,-1
1995-12-11 07:34:31.699292160,28.0,19.45016787765431,-1
1995-12-11 07:34:31.699292160,40.0,19.996647710316914,-1
1995-12-11 07:34:31.699292160,52.0,20.047989934126154,1.136036880326582e-23
1995-12-11 07:34:31.699292160,60.0,19.760933271956453,-1
1995-12-11 07:34:31.699292160,80.0,19.795006845763222,-1
1995-12-11 07:34:31.699292160,104.0,19.83410806631009,-1
1995-12-11 07:34:31.699292160,124.0,19.8433400572075,-1
1995-12-11 07:34:31.699292160,148.0,19.868001751668956,-1
1995-12-11 07:34:31.699292160,196.0,19.751507593713896,-1
1995-12-11 07:34:31.699292160,272.0,19.66535377420088,-1
1995-12-11 07:34:31.699292160,388.0,19.50641795894102,-1
1995-12-11 07:34:31.699292160,540.0,19.614849836394846,-1
1995-12-11 07:34:31.699292160,740.0,19.524971339767504,-1
1995-12-11 07:34:31.699292160,940.0,19.546224540217516,-1
1995-12-11 07:34:31.699292160,1040.0,19.507689249955895,-1
1995-12-11 07:37:34.963287936,20.0,19.415940856494714,-1
1995-12-11 07:37:34.963287936,28.0,19.45244463327629,-1
1995-12-11 07:37:34.963287936,40.0,19.89138263709524,-1
1995-12-11 07:37:34.963287936,52.0,20.105891727432194,-1
1995-12-11 07:37:34.963287936,60.0,19.74518159713014,-1
1995-12-11 07:37:34.963287936,80.0,19.807820621010492,-1
1995-12-11 07:37:34.963287936,104.0,19.879015562516827,-1
1995-12-11 07:37:34.963287936,124.0,19.756906592830227,-1
1995-12-11 07:37:34.963287936,148.0,19.83175356112855,-1
1995-12-11 07:37:34.963287936,196.0,19.758490948271657,-1
1995-12-11 07:37:34.963287936,272.0,19.693889525436244,-1
1995-12-11 07:37:34.963287936,388.0,19.5532391133482,-1
1995-12-11 07:37:34.963287936,540.0,19.64499525867135,-1
1995-12-11 07:37:34.963287936,740.0,19.548976369754588,-1
1995-12-11 07:37:34.963287936,940.0,19.56115899476285,-1
1995-12-11 07:37:34.963287936,1040.0,19.50990995999394,-1
1995-12-11 07:40:38.227283712,20.0,19.415940856494714,-1
1995-12-11 07:40:38.227283712,28.0,19.41729906034173,-1
1995-12-11 07:40:38.227283712,40.0,19.998885481575673,-1
1995-12-11 07:40:38.227283712,52.0,20.04700904336471,-1
1995-12-11 07:40:38.227283712,60.0,19.711224441512506,-1
1995-12-11 07:40:38.227283712,80.0,19.84117114293813,-1
1995-12-11 07:40:38.227283712,104.0,19.923813019331057,-1
1995-12-11 07:40:38.227283712,124.0,19.82844094132085,-1
1995-12-11 07:40:38.227283712,148.0,19.874731613391013,-1
1995-12-11 07:40:38.227283712,196.0,19.751583696536628,-1
1995-12-11 07:40:38.227283712,272.0,19.682891437033156,-1
1995-12-11 07:40:38.227283712,388.0,19.535223979328315,-1
1995-12-11 07:40:38.227283712,540.0,19.620583817206768,-1
1995-12-11 07:40:38.227283712,740.0,19.517132689630287,-1
1995-12-11 07:40:38.227283712,940.0,19.546270900580822,-1
1995-12-11 07:40:38.227283712,1040.0,19.51797677737884,-1
1995-12-11 07:43:41.491279360,20.0,19.415940856494714,-1
1995-12-11 07:43:41.491279360,28.0,19.553983412865414,-1
1995-12-11 07:43:41.491279360,40.0,19.996647710316914,-1
1995-12-11 07:43:41.491279360,52.0,19.998930269781095,-1
1995-12-11 07:43:41.491279360,60.0,19.794742745780884,-1
1995-12-11 07:43:41.491279360,80.0,19.856887364417663,-1
1995-12-11 07:43:41.491279360,104.0,19.970852311732077,-1
1995-12-11 07:43:41.491279360,124.0,19.857853755328918,-1
1995-12-11 07:43:41.491279360,148.0,19.904037657007066,-1
1995-12-11 07:43:41.491279360,196.0,19.79081054015458,-1
1995-12-11 07:43:41.491279360,272.0,19.711374389311054,-1
1995-12-11 07:43:41.491279360,388.0,19.529450245470795,-1
1995-12-11 07:43:41.491279360,540.0,19.600397907772873,-1
1995-12-11 07:43:41.491279360,740.0,19.523963089638837,-1
1995-12-11 07:43:41.491279360,940.0,19.565524251419482,-1
1995-12-11 07:43:41.491279360,1040.0,19.520670873680764,-1
1995-12-11 07:46:44.755275136,20.0,19.556705485328596,-1
1995-12-11 07:46:44.755275136,28.0,19.556366636015582,-1
1995-12-11 07:46:44.755275136,40.0,19.929029312589076,-1
1995-12-11 07:46:44.755275136,52.0,20.076785056629973,-1
1995-12-11 07:46:44.755275136,60.0,19.677018945773035,-1
1995-12-11 07:46:44.755275136,80.0,19.824672791457864,-1
1995-12-11 07:46:44.755275136,104.0,19.93929722210911,-1
1995-12-11 07:46:44.755275136,124.0,19.841982166588707,-1
1995-12-11 07:46:44.755275136,148.0,19.831797152712962,-1
1995-12-11 07:46:44.755275136,196.0,19.731799799746646,-1
1995-12-11 07:46:44.755275136,272.0,19.59686270038079,-1
1995-12-11 07:46:44.755275136,388.0,19.519735680161833,-1
1995-12-11 07:46:44.755275136,540.0,19.610801118623833,-1
1995-12-11 07:46:44.755275136,740.0,19.502495764020466,-1
1995-12-11 07:46:44.755275136,940.0,19.55078582161515,-1
1995-12-11 07:46:44.755275136,1040.0,19.528145165972376,-1
1995-12-11 07:49:48.019270912,20.0,19.415940856494714,-1
1995-12-11 07:49:48.019270912,28.0,19.519653236540364,-1
1995-12-11 07:49:48.019270912,40.0,19.7905497257691,-1
1995-12-11 07:49:48.019270912,52.0,20.081004220291216,-1
1995-12-11 07:49:48.019270912,60.0,19.760626415113986,-1
1995-12-11 07:49:48.019270912,80.0,19.792894933713825,-1
1995-12-11 07:49:48.019270912,104.0,19.98538344378953,-1
1995-12-11 07:49:48.019270912,124.0,19.741308960640602,-1
1995-12-11 07:49:48.019270912,148.0,19.833575687532605,-1
1995-12-11 07:49:48.019270912,196.0,19.76559681672753,-1
1995-12-11 07:49:48.019270912,272.0,19.61360906105009,-1
1995-12-11 07:49:48.019270912,388.0,19.503230326050062,-1
1995-12-11 07:49:48.019270912,540.0,19.583463388853126,-1
1995-12-11 07:49:48.019270912,740.0,19.541480172278906,-1
1995-12-11 07:49:48.019270912,940.0,19.544709435597646,-1
1995-12-11 07:49:48.019270912,1040.0,19.510378381823802,-1
1995-12-11 07:52:51.283266560,20.0,19.48689345830498,-1
1995-12-11 07:52:51.283266560,28.0,19.522055368055224,-1
1995-12-11 07:52:51.283266560,40.0,20.099421612251614,-1
1995-12-11 07:52:51.283266560,52.0,20.297104046540902,1.5838301461724273e-23
1995-12-11 07:52:51.283266560,60.0,19.860859873298402,-1
1995-12-11 07:52:51.283266560,80.0,19.986108177284592,-1
1995-12-11 07:52:51.283266560,104.0,20.094160620119357,-1
1995-12-11 07:52:51.283266560,124.0,19.887433688751067,-1
1995-12-11 07:52:51.283266560,148.0,19.966997846540416,-1
1995-12-11 07:52:51.283266560,196.0,19.908506435406565,-1
1995-12-11 07:52:51.283266560,272.0,19.74539992091905,-1
1995-12-11 07:52:51.283266560,388.0,19.547865113910383,-1
1995-12-11 07:52:51.283266560,540.0,19.61296802106657,-1
1995-12-11 07:52:51.283266560,740.0,19.539405403551953,-1
1995-12-11 07:52:51.283266560,940.0,19.56563420542188,-1
1995-12-11 07:52:51.283266560,1040.0,19.55012124027533,-1
1995-12-11 07:55:54.547262336,20.0,19.451562053775653,-1
1995-12-11 07:55:54.547262336,28.0,19.657703369128118,-1
1995-12-11 07:55:54.547262336,40.0,20.031176617245336,-1
1995-12-11 07:55:54.547262336,52.0,20.231823332930343,1.463890938360592e-23
1995-12-11 07:55:54.547262336,60.0,19.979464040971077,-1
1995-12-11 07:55:54.547262336,80.0,19.969402101741842,-1
1995-12-11 07:55:54.547262336,104.0,20.123731983004262,-1
1995-12-11 07:55:54.547262336,124.0,19.989874270880406,-1
1995-12-11 07:55:54.547262336,148.0,19.967649706982456,-1
1995-12-11 07:55:54.547262336,196.0,19.882183589856353,-1
1995-12-11 07:55:54.547262336,272.0,19.746034366312955,-1
1995-12-11 07:55:54.547262336,388.0,19.54802242307114,-1
1995-12-11 07:55:54.547262336,540.0,19.729574125736487,-1
1995-12-11 07:55:54.547262336,740.0,19.524909185587646,-1
1995-12-11 07:55:54.547262336,940.0,19.563948608396167,-1
1995-12-11 07:55:54.547262336,1040.0,19.54246864035796,-1
1995-12-11 07:58:57.811258112,20.0,19.48689345830498,-1
1995-12-11 07:58:57.811258112,28.0,19.485049522816546,-1
1995-12-11 07:58:57.811258112,40.0,20.065433163522396,-1
1995-12-11 07:58:57.811258112,52.0,20.198045484859225,2.2090340740841062e-23
1995-12-11 07:58:57.811258112,60.0,19.90929399152103,-1
1995-12-11 07:58:57.811258112,80.0,19.938834986327567,-1
1995-12-11 07:58:57.811258112,104.0,20.107954216567013,-1
1995-12-11 07:58:57.811258112,124.0,20.00696807074583,-1
1995-12-11 07:58:57.811258112,148.0,20.003022919305643,-1
1995-12-11 07:58:57.811258112,196.0,19.91440225243857,-1
1995-12-11 07:58:57.811258112,272.0,19.74539365296003,-1
1995-12-11 07:58:57.811258112,388.0,19.590207191538564,-1
1995-12-11 07:58:57.811258112,540.0,19.598014826951943,-1
1995-12-11 07:58:57.811258112,740.0,19.521832285089967,-1
1995-12-11 07:58:57.811258112,940.0,19.568163710986575,-1
1995-12-11 07:58:57.811258112,1040.0,19.53759213485906,-1
1995-12-11 08:02:01.075253760,20.0,19.451562053775653,-1
1995-12-11 08:02:01.075253760,28.0,19.48747086513151,-1
1995-12-11 08:02:01.075253760,40.0,20.065433163522396,-1
1995-12-11 08:02:01.075253760,52.0,20.190552615581602,1.3889348567368518e-23
1995-12-11 08:02:01.075253760,60.0,19.830534407260558,-1
1995-12-11 08:02:01.075253760,80.0,19.969402101741842,-1
1995-12-11 08:02:01.075253760,104.0,20.139303790216477,-1
1995-12-11 08:02:01.075253760,124.0,19.961275588916376,-1
1995-12-11 08:02:01.075253760,148.0,19.974605366945156,-1
1995-12-11 08:02:01.075253760,196.0,19.92823106233224,-1
1995-12-11 08:02:01.075253760,272.0,19.745633410395037,-1
1995-12-11 08:02:01.075253760,388.0,19.57420892902662,-1
1995-12-11 08:02:01.075253760,540.0,19.64584177045235,-1
