datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-20 01:29:36.856502912,292.0,-1,-1
1995-12-20 01:29:36.856502912,332.0,-1,-1
1995-12-20 01:29:36.856502912,376.0,-1,-1
1995-12-20 01:29:36.856502912,388.0,-1,-1
1995-12-20 01:29:36.856502912,428.0,-1,-1
1995-12-20 01:29:36.856502912,484.0,-1,-1
1995-12-20 01:29:36.856502912,540.0,-1,-1
1995-12-20 01:29:36.856502912,548.0,-1,-1
1995-12-20 01:29:36.856502912,624.0,-1,-1
1995-12-20 01:29:36.856502912,708.0,-1,-1
1995-12-20 01:29:36.856502912,740.0,-1,-1
1995-12-20 01:29:36.856502912,804.0,-1,-1
1995-12-20 01:29:36.856502912,916.0,-1,-1
1995-12-20 01:29:36.856502912,940.0,-1,-1
1995-12-20 01:29:36.856502912,1040.0,-1,-1
1995-12-20 01:32:40.129088896,20.0,-1,-1
1995-12-20 01:32:40.129088896,24.0,-1,-1
1995-12-20 01:32:40.129088896,28.0,-1,-1
1995-12-20 01:32:40.129088896,32.0,-1,-1
1995-12-20 01:32:40.129088896,36.0,-1,-1
1995-12-20 01:32:40.129088896,40.0,-1,-1
1995-12-20 01:32:40.129088896,44.0,-1,-1
1995-12-20 01:32:40.129088896,48.0,-1,-1
1995-12-20 01:32:40.129088896,52.0,-1,-1
1995-12-20 01:32:40.129088896,60.0,-1,-1
1995-12-20 01:32:40.129088896,72.0,-1,-1
1995-12-20 01:32:40.129088896,80.0,-1,-1
1995-12-20 01:32:40.129088896,92.0,-1,-1
1995-12-20 01:32:40.129088896,104.0,-1,-1
1995-12-20 01:32:40.129088896,116.0,-1,-1
1995-12-20 01:32:40.129088896,124.0,-1,-1
1995-12-20 01:32:40.129088896,136.0,-1,-1
1995-12-20 01:32:40.129088896,148.0,-1,-1
1995-12-20 01:32:40.129088896,152.0,-1,-1
1995-12-20 01:32:40.129088896,176.0,-1,-1
1995-12-20 01:32:40.129088896,196.0,-1,-1
1995-12-20 01:32:40.129088896,224.0,-1,-1
1995-12-20 01:32:40.129088896,256.0,-1,-1
1995-12-20 01:32:40.129088896,272.0,-1,-1
1995-12-20 01:32:40.129088896,292.0,-1,-1
1995-12-20 01:32:40.129088896,332.0,-1,-1
1995-12-20 01:32:40.129088896,376.0,-1,-1
1995-12-20 01:32:40.129088896,388.0,-1,-1
1995-12-20 01:32:40.129088896,428.0,-1,-1
1995-12-20 01:32:40.129088896,484.0,-1,-1
1995-12-20 01:32:40.129088896,540.0,-1,-1
1995-12-20 01:32:40.129088896,548.0,-1,-1
1995-12-20 01:32:40.129088896,624.0,-1,-1
1995-12-20 01:32:40.129088896,708.0,-1,-1
1995-12-20 01:32:40.129088896,740.0,-1,-1
1995-12-20 01:32:40.129088896,804.0,-1,-1
1995-12-20 01:32:40.129088896,916.0,-1,-1
1995-12-20 01:32:40.129088896,940.0,-1,-1
1995-12-20 01:32:40.129088896,1040.0,-1,-1
1995-12-20 01:35:43.401674880,20.0,-1,-1
1995-12-20 01:35:43.401674880,24.0,-1,-1
1995-12-20 01:35:43.401674880,28.0,-1,-1
1995-12-20 01:35:43.401674880,32.0,-1,-1
1995-12-20 01:35:43.401674880,36.0,-1,-1
1995-12-20 01:35:43.401674880,40.0,-1,-1
1995-12-20 01:35:43.401674880,44.0,-1,-1
1995-12-20 01:35:43.401674880,48.0,-1,-1
1995-12-20 01:35:43.401674880,52.0,-1,-1
1995-12-20 01:35:43.401674880,60.0,-1,-1
1995-12-20 01:35:43.401674880,72.0,-1,-1
1995-12-20 01:35:43.401674880,80.0,-1,-1
1995-12-20 01:35:43.401674880,92.0,-1,-1
1995-12-20 01:35:43.401674880,104.0,-1,-1
1995-12-20 01:35:43.401674880,116.0,-1,-1
1995-12-20 01:35:43.401674880,124.0,-1,-1
1995-12-20 01:35:43.401674880,136.0,-1,-1
1995-12-20 01:35:43.401674880,148.0,-1,-1
1995-12-20 01:35:43.401674880,152.0,-1,-1
1995-12-20 01:35:43.401674880,176.0,-1,-1
1995-12-20 01:35:43.401674880,196.0,-1,-1
1995-12-20 01:35:43.401674880,224.0,-1,-1
1995-12-20 01:35:43.401674880,256.0,-1,-1
1995-12-20 01:35:43.401674880,272.0,-1,-1
1995-12-20 01:35:43.401674880,292.0,-1,-1
1995-12-20 01:35:43.401674880,332.0,-1,-1
1995-12-20 01:35:43.401674880,376.0,-1,-1
1995-12-20 01:35:43.401674880,388.0,-1,-1
1995-12-20 01:35:43.401674880,428.0,-1,-1
1995-12-20 01:35:43.401674880,484.0,-1,-1
1995-12-20 01:35:43.401674880,540.0,-1,-1
1995-12-20 01:35:43.401674880,548.0,-1,-1
1995-12-20 01:35:43.401674880,624.0,-1,-1
1995-12-20 01:35:43.401674880,708.0,-1,-1
1995-12-20 01:35:43.401674880,740.0,-1,-1
1995-12-20 01:35:43.401674880,804.0,-1,-1
1995-12-20 01:35:43.401674880,916.0,-1,-1
1995-12-20 01:35:43.401674880,940.0,-1,-1
1995-12-20 01:35:43.401674880,1040.0,-1,-1
1995-12-20 01:38:46.674260864,20.0,-1,-1
1995-12-20 01:38:46.674260864,24.0,-1,-1
1995-12-20 01:38:46.674260864,28.0,-1,-1
1995-12-20 01:38:46.674260864,32.0,-1,-1
1995-12-20 01:38:46.674260864,36.0,-1,-1
1995-12-20 01:38:46.674260864,40.0,-1,-1
1995-12-20 01:38:46.674260864,44.0,-1,-1
1995-12-20 01:38:46.674260864,48.0,-1,-1
1995-12-20 01:38:46.674260864,52.0,-1,-1
1995-12-20 01:38:46.674260864,60.0,-1,-1
1995-12-20 01:38:46.674260864,72.0,-1,-1
1995-12-20 01:38:46.674260864,80.0,-1,-1
1995-12-20 01:38:46.674260864,92.0,-1,-1
1995-12-20 01:38:46.674260864,104.0,-1,-1
1995-12-20 01:38:46.674260864,116.0,-1,-1
1995-12-20 01:38:46.674260864,124.0,-1,-1
1995-12-20 01:38:46.674260864,136.0,-1,-1
1995-12-20 01:38:46.674260864,148.0,-1,-1
1995-12-20 01:38:46.674260864,152.0,-1,-1
1995-12-20 01:38:46.674260864,176.0,-1,-1
1995-12-20 01:38:46.674260864,196.0,-1,-1
1995-12-20 01:38:46.674260864,224.0,-1,-1
1995-12-20 01:38:46.674260864,256.0,-1,-1
1995-12-20 01:38:46.674260864,272.0,-1,-1
1995-12-20 01:38:46.674260864,292.0,-1,-1
1995-12-20 01:38:46.674260864,332.0,-1,-1
1995-12-20 01:38:46.674260864,376.0,-1,-1
1995-12-20 01:38:46.674260864,388.0,-1,-1
1995-12-20 01:38:46.674260864,428.0,-1,-1
1995-12-20 01:38:46.674260864,484.0,-1,-1
1995-12-20 01:38:46.674260864,540.0,-1,-1
1995-12-20 01:38:46.674260864,548.0,-1,-1
1995-12-20 01:38:46.674260864,624.0,-1,-1
1995-12-20 01:38:46.674260864,708.0,-1,-1
1995-12-20 01:38:46.674260864,740.0,-1,-1
1995-12-20 01:38:46.674260864,804.0,-1,-1
1995-12-20 01:38:46.674260864,916.0,-1,-1
1995-12-20 01:38:46.674260864,940.0,-1,-1
1995-12-20 01:38:46.674260864,1040.0,-1,-1
1995-12-20 01:41:49.946846848,20.0,-1,-1
1995-12-20 01:41:49.946846848,24.0,-1,-1
1995-12-20 01:41:49.946846848,28.0,-1,-1
1995-12-20 01:41:49.946846848,32.0,-1,-1
1995-12-20 01:41:49.946846848,36.0,-1,-1
1995-12-20 01:41:49.946846848,40.0,-1,-1
1995-12-20 01:41:49.946846848,44.0,-1,-1
1995-12-20 01:41:49.946846848,48.0,-1,-1
1995-12-20 01:41:49.946846848,52.0,-1,-1
1995-12-20 01:41:49.946846848,60.0,-1,-1
1995-12-20 01:41:49.946846848,72.0,-1,-1
1995-12-20 01:41:49.946846848,80.0,-1,-1
1995-12-20 01:41:49.946846848,92.0,-1,-1
1995-12-20 01:41:49.946846848,104.0,-1,-1
1995-12-20 01:41:49.946846848,116.0,-1,-1
1995-12-20 01:41:49.946846848,124.0,-1,-1
1995-12-20 01:41:49.946846848,136.0,-1,-1
1995-12-20 01:41:49.946846848,148.0,-1,-1
1995-12-20 01:41:49.946846848,152.0,-1,-1
1995-12-20 01:41:49.946846848,176.0,-1,-1
1995-12-20 01:41:49.946846848,196.0,-1,-1
1995-12-20 01:41:49.946846848,224.0,-1,-1
1995-12-20 01:41:49.946846848,256.0,-1,-1
1995-12-20 01:41:49.946846848,272.0,-1,-1
1995-12-20 01:41:49.946846848,292.0,-1,-1
1995-12-20 01:41:49.946846848,332.0,-1,-1
1995-12-20 01:41:49.946846848,376.0,-1,-1
1995-12-20 01:41:49.946846848,388.0,-1,-1
1995-12-20 01:41:49.946846848,428.0,-1,-1
1995-12-20 01:41:49.946846848,484.0,-1,-1
1995-12-20 01:41:49.946846848,540.0,-1,-1
1995-12-20 01:41:49.946846848,548.0,-1,-1
1995-12-20 01:41:49.946846848,624.0,-1,-1
1995-12-20 01:41:49.946846848,708.0,-1,-1
1995-12-20 01:41:49.946846848,740.0,-1,-1
1995-12-20 01:41:49.946846848,804.0,-1,-1
1995-12-20 01:41:49.946846848,916.0,-1,-1
1995-12-20 01:41:49.946846848,940.0,-1,-1
1995-12-20 01:41:49.946846848,1040.0,-1,-1
1995-12-20 01:44:53.219432832,20.0,-1,-1
1995-12-20 01:44:53.219432832,24.0,-1,-1
1995-12-20 01:44:53.219432832,28.0,-1,-1
1995-12-20 01:44:53.219432832,32.0,-1,-1
1995-12-20 01:44:53.219432832,36.0,-1,-1
1995-12-20 01:44:53.219432832,40.0,-1,-1
1995-12-20 01:44:53.219432832,44.0,-1,-1
1995-12-20 01:44:53.219432832,48.0,-1,-1
1995-12-20 01:44:53.219432832,52.0,-1,-1
1995-12-20 01:44:53.219432832,60.0,-1,-1
1995-12-20 01:44:53.219432832,72.0,-1,-1
1995-12-20 01:44:53.219432832,80.0,-1,-1
1995-12-20 01:44:53.219432832,92.0,-1,-1
1995-12-20 01:44:53.219432832,104.0,-1,-1
1995-12-20 01:44:53.219432832,116.0,-1,-1
1995-12-20 01:44:53.219432832,124.0,-1,-1
1995-12-20 01:44:53.219432832,136.0,-1,-1
1995-12-20 01:44:53.219432832,148.0,-1,-1
1995-12-20 01:44:53.219432832,152.0,-1,-1
1995-12-20 01:44:53.219432832,176.0,-1,-1
1995-12-20 01:44:53.219432832,196.0,-1,-1
1995-12-20 01:44:53.219432832,224.0,-1,-1
1995-12-20 01:44:53.219432832,256.0,-1,-1
1995-12-20 01:44:53.219432832,272.0,-1,-1
1995-12-20 01:44:53.219432832,292.0,-1,-1
1995-12-20 01:44:53.219432832,332.0,-1,-1
1995-12-20 01:44:53.219432832,376.0,-1,-1
1995-12-20 01:44:53.219432832,388.0,-1,-1
1995-12-20 01:44:53.219432832,428.0,-1,-1
1995-12-20 01:44:53.219432832,484.0,-1,-1
1995-12-20 01:44:53.219432832,540.0,-1,-1
1995-12-20 01:44:53.219432832,548.0,-1,-1
1995-12-20 01:44:53.219432832,624.0,-1,-1
1995-12-20 01:44:53.219432832,708.0,-1,-1
1995-12-20 01:44:53.219432832,740.0,-1,-1
1995-12-20 01:44:53.219432832,804.0,-1,-1
1995-12-20 01:44:53.219432832,916.0,-1,-1
1995-12-20 01:44:53.219432832,940.0,-1,-1
1995-12-20 01:44:53.219432832,1040.0,-1,-1
1995-12-20 01:47:56.492018816,20.0,-1,-1
1995-12-20 01:47:56.492018816,24.0,-1,-1
1995-12-20 01:47:56.492018816,28.0,-1,-1
1995-12-20 01:47:56.492018816,32.0,-1,-1
1995-12-20 01:47:56.492018816,36.0,-1,-1
1995-12-20 01:47:56.492018816,40.0,-1,-1
1995-12-20 01:47:56.492018816,44.0,-1,-1
1995-12-20 01:47:56.492018816,48.0,-1,-1
1995-12-20 01:47:56.492018816,52.0,-1,-1
1995-12-20 01:47:56.492018816,60.0,-1,-1
1995-12-20 01:47:56.492018816,72.0,-1,-1
1995-12-20 01:47:56.492018816,80.0,-1,-1
1995-12-20 01:47:56.492018816,92.0,-1,-1
1995-12-20 01:47:56.492018816,104.0,-1,-1
1995-12-20 01:47:56.492018816,116.0,-1,-1
1995-12-20 01:47:56.492018816,124.0,-1,-1
1995-12-20 01:47:56.492018816,136.0,-1,-1
1995-12-20 01:47:56.492018816,148.0,-1,-1
1995-12-20 01:47:56.492018816,152.0,-1,-1
1995-12-20 01:47:56.492018816,176.0,-1,-1
1995-12-20 01:47:56.492018816,196.0,-1,-1
1995-12-20 01:47:56.492018816,224.0,-1,-1
1995-12-20 01:47:56.492018816,256.0,-1,-1
1995-12-20 01:47:56.492018816,272.0,-1,-1
1995-12-20 01:47:56.492018816,292.0,-1,-1
1995-12-20 01:47:56.492018816,332.0,-1,-1
1995-12-20 01:47:56.492018816,376.0,-1,-1
1995-12-20 01:47:56.492018816,388.0,-1,-1
1995-12-20 01:47:56.492018816,428.0,-1,-1
1995-12-20 01:47:56.492018816,484.0,-1,-1
1995-12-20 01:47:56.492018816,540.0,-1,-1
1995-12-20 01:47:56.492018816,548.0,-1,-1
1995-12-20 01:47:56.492018816,624.0,-1,-1
1995-12-20 01:47:56.492018816,708.0,-1,-1
1995-12-20 01:47:56.492018816,740.0,-1,-1
1995-12-20 01:47:56.492018816,804.0,-1,-1
1995-12-20 01:47:56.492018816,916.0,-1,-1
1995-12-20 01:47:56.492018816,940.0,-1,-1
1995-12-20 01:47:56.492018816,1040.0,-1,-1
1995-12-20 01:50:59.764604800,20.0,-1,-1
1995-12-20 01:50:59.764604800,24.0,-1,-1
1995-12-20 01:50:59.764604800,28.0,-1,-1
1995-12-20 01:50:59.764604800,32.0,-1,-1
1995-12-20 01:50:59.764604800,36.0,-1,-1
1995-12-20 01:50:59.764604800,40.0,-1,-1
1995-12-20 01:50:59.764604800,44.0,-1,-1
1995-12-20 01:50:59.764604800,48.0,-1,-1
1995-12-20 01:50:59.764604800,52.0,-1,-1
1995-12-20 01:50:59.764604800,60.0,-1,-1
1995-12-20 01:50:59.764604800,72.0,-1,-1
1995-12-20 01:50:59.764604800,80.0,-1,-1
1995-12-20 01:50:59.764604800,92.0,-1,-1
1995-12-20 01:50:59.764604800,104.0,-1,-1
1995-12-20 01:50:59.764604800,116.0,-1,-1
1995-12-20 01:50:59.764604800,124.0,-1,-1
1995-12-20 01:50:59.764604800,136.0,-1,-1
1995-12-20 01:50:59.764604800,148.0,-1,-1
1995-12-20 01:50:59.764604800,152.0,-1,-1
1995-12-20 01:50:59.764604800,176.0,-1,-1
1995-12-20 01:50:59.764604800,196.0,-1,-1
1995-12-20 01:50:59.764604800,224.0,-1,-1
1995-12-20 01:50:59.764604800,256.0,-1,-1
1995-12-20 01:50:59.764604800,272.0,-1,-1
1995-12-20 01:50:59.764604800,292.0,-1,-1
1995-12-20 01:50:59.764604800,332.0,-1,-1
1995-12-20 01:50:59.764604800,376.0,-1,-1
1995-12-20 01:50:59.764604800,388.0,-1,-1
1995-12-20 01:50:59.764604800,428.0,-1,-1
1995-12-20 01:50:59.764604800,484.0,-1,-1
1995-12-20 01:50:59.764604800,540.0,-1,-1
1995-12-20 01:50:59.764604800,548.0,-1,-1
1995-12-20 01:50:59.764604800,624.0,-1,-1
1995-12-20 01:50:59.764604800,708.0,-1,-1
1995-12-20 01:50:59.764604800,740.0,-1,-1
1995-12-20 01:50:59.764604800,804.0,-1,-1
1995-12-20 01:50:59.764604800,916.0,-1,-1
1995-12-20 01:50:59.764604800,940.0,-1,-1
1995-12-20 01:50:59.764604800,1040.0,-1,-1
1995-12-20 01:54:03.037190784,20.0,-1,-1
1995-12-20 01:54:03.037190784,24.0,-1,-1
1995-12-20 01:54:03.037190784,28.0,-1,-1
1995-12-20 01:54:03.037190784,32.0,-1,-1
1995-12-20 01:54:03.037190784,36.0,-1,-1
1995-12-20 01:54:03.037190784,40.0,-1,-1
1995-12-20 01:54:03.037190784,44.0,-1,-1
1995-12-20 01:54:03.037190784,48.0,-1,-1
1995-12-20 01:54:03.037190784,52.0,-1,-1
1995-12-20 01:54:03.037190784,60.0,-1,-1
1995-12-20 01:54:03.037190784,72.0,-1,-1
1995-12-20 01:54:03.037190784,80.0,-1,-1
1995-12-20 01:54:03.037190784,92.0,-1,-1
1995-12-20 01:54:03.037190784,104.0,-1,-1
1995-12-20 01:54:03.037190784,116.0,-1,-1
1995-12-20 01:54:03.037190784,124.0,-1,-1
1995-12-20 01:54:03.037190784,136.0,-1,-1
1995-12-20 01:54:03.037190784,148.0,-1,-1
1995-12-20 01:54:03.037190784,152.0,-1,-1
1995-12-20 01:54:03.037190784,176.0,-1,-1
1995-12-20 01:54:03.037190784,196.0,-1,-1
1995-12-20 01:54:03.037190784,224.0,-1,-1
1995-12-20 01:54:03.037190784,256.0,-1,-1
1995-12-20 01:54:03.037190784,272.0,-1,-1
1995-12-20 01:54:03.037190784,292.0,-1,-1
1995-12-20 01:54:03.037190784,332.0,-1,-1
1995-12-20 01:54:03.037190784,376.0,-1,-1
1995-12-20 01:54:03.037190784,388.0,-1,-1
1995-12-20 01:54:03.037190784,428.0,-1,-1
1995-12-20 01:54:03.037190784,484.0,-1,-1
1995-12-20 01:54:03.037190784,540.0,-1,-1
1995-12-20 01:54:03.037190784,548.0,-1,-1
1995-12-20 01:54:03.037190784,624.0,-1,-1
1995-12-20 01:54:03.037190784,708.0,-1,-1
1995-12-20 01:54:03.037190784,740.0,-1,-1
1995-12-20 01:54:03.037190784,804.0,-1,-1
1995-12-20 01:54:03.037190784,916.0,-1,-1
1995-12-20 01:54:03.037190784,940.0,-1,-1
1995-12-20 01:54:03.037190784,1040.0,-1,-1
1995-12-20 01:57:06.309776768,20.0,-1,-1
1995-12-20 01:57:06.309776768,24.0,-1,-1
1995-12-20 01:57:06.309776768,28.0,-1,-1
1995-12-20 01:57:06.309776768,32.0,-1,-1
1995-12-20 01:57:06.309776768,36.0,-1,-1
1995-12-20 01:57:06.309776768,40.0,-1,-1
1995-12-20 01:57:06.309776768,44.0,-1,-1
1995-12-20 01:57:06.309776768,48.0,-1,-1
1995-12-20 01:57:06.309776768,52.0,-1,-1
1995-12-20 01:57:06.309776768,60.0,-1,-1
1995-12-20 01:57:06.309776768,72.0,-1,-1
1995-12-20 01:57:06.309776768,80.0,-1,-1
1995-12-20 01:57:06.309776768,92.0,-1,-1
1995-12-20 01:57:06.309776768,104.0,-1,-1
1995-12-20 01:57:06.309776768,116.0,-1,-1
1995-12-20 01:57:06.309776768,124.0,-1,-1
1995-12-20 01:57:06.309776768,136.0,-1,-1
1995-12-20 01:57:06.309776768,148.0,-1,-1
1995-12-20 01:57:06.309776768,152.0,-1,-1
1995-12-20 01:57:06.309776768,176.0,-1,-1
1995-12-20 01:57:06.309776768,196.0,-1,-1
1995-12-20 01:57:06.309776768,224.0,-1,-1
1995-12-20 01:57:06.309776768,256.0,-1,-1
1995-12-20 01:57:06.309776768,272.0,-1,-1
1995-12-20 01:57:06.309776768,292.0,-1,-1
1995-12-20 01:57:06.309776768,332.0,-1,-1
1995-12-20 01:57:06.309776768,376.0,-1,-1
1995-12-20 01:57:06.309776768,388.0,-1,-1
1995-12-20 01:57:06.309776768,428.0,-1,-1
1995-12-20 01:57:06.309776768,484.0,-1,-1
1995-12-20 01:57:06.309776768,540.0,-1,-1
1995-12-20 01:57:06.309776768,548.0,-1,-1
1995-12-20 01:57:06.309776768,624.0,-1,-1
1995-12-20 01:57:06.309776768,708.0,-1,-1
1995-12-20 01:57:06.309776768,740.0,-1,-1
1995-12-20 01:57:06.309776768,804.0,-1,-1
1995-12-20 01:57:06.309776768,916.0,-1,-1
1995-12-20 01:57:06.309776768,940.0,-1,-1
1995-12-20 01:57:06.309776768,1040.0,-1,-1
1995-12-20 02:00:09.582362752,20.0,-1,-1
1995-12-20 02:00:09.582362752,24.0,-1,-1
1995-12-20 02:00:09.582362752,28.0,-1,-1
1995-12-20 02:00:09.582362752,32.0,-1,-1
1995-12-20 02:00:09.582362752,36.0,-1,-1
1995-12-20 02:00:09.582362752,40.0,-1,-1
1995-12-20 02:00:09.582362752,44.0,-1,-1
1995-12-20 02:00:09.582362752,48.0,-1,-1
1995-12-20 02:00:09.582362752,52.0,-1,-1
1995-12-20 02:00:09.582362752,60.0,-1,-1
1995-12-20 02:00:09.582362752,72.0,-1,-1
1995-12-20 02:00:09.582362752,80.0,-1,-1
1995-12-20 02:00:09.582362752,92.0,-1,-1
1995-12-20 02:00:09.582362752,104.0,-1,-1
1995-12-20 02:00:09.582362752,116.0,-1,-1
1995-12-20 02:00:09.582362752,124.0,-1,-1
1995-12-20 02:00:09.582362752,136.0,-1,-1
1995-12-20 02:00:09.582362752,148.0,-1,-1
1995-12-20 02:00:09.582362752,152.0,-1,-1
1995-12-20 02:00:09.582362752,176.0,-1,-1
1995-12-20 02:00:09.582362752,196.0,-1,-1
1995-12-20 02:00:09.582362752,224.0,-1,-1
1995-12-20 02:00:09.582362752,256.0,-1,-1
1995-12-20 02:00:09.582362752,272.0,-1,-1
1995-12-20 02:00:09.582362752,292.0,-1,-1
1995-12-20 02:00:09.582362752,332.0,-1,-1
1995-12-20 02:00:09.582362752,376.0,-1,-1
1995-12-20 02:00:09.582362752,388.0,-1,-1
1995-12-20 02:00:09.582362752,428.0,-1,-1
1995-12-20 02:00:09.582362752,484.0,-1,-1
1995-12-20 02:00:09.582362752,540.0,-1,-1
1995-12-20 02:00:09.582362752,548.0,-1,-1
1995-12-20 02:00:09.582362752,624.0,-1,-1
1995-12-20 02:00:09.582362752,708.0,-1,-1
1995-12-20 02:00:09.582362752,740.0,-1,-1
1995-12-20 02:00:09.582362752,804.0,-1,-1
1995-12-20 02:00:09.582362752,916.0,-1,-1
1995-12-20 02:00:09.582362752,940.0,-1,-1
1995-12-20 02:00:09.582362752,1040.0,-1,-1
1995-12-20 02:03:12.854948736,20.0,-1,-1
1995-12-20 02:03:12.854948736,24.0,-1,-1
1995-12-20 02:03:12.854948736,28.0,-1,-1
1995-12-20 02:03:12.854948736,32.0,-1,-1
1995-12-20 02:03:12.854948736,36.0,-1,-1
1995-12-20 02:03:12.854948736,40.0,-1,-1
1995-12-20 02:03:12.854948736,44.0,-1,-1
1995-12-20 02:03:12.854948736,48.0,-1,-1
1995-12-20 02:03:12.854948736,52.0,-1,-1
1995-12-20 02:03:12.854948736,60.0,-1,-1
1995-12-20 02:03:12.854948736,72.0,-1,-1
1995-12-20 02:03:12.854948736,80.0,-1,-1
1995-12-20 02:03:12.854948736,92.0,-1,-1
1995-12-20 02:03:12.854948736,104.0,-1,-1
1995-12-20 02:03:12.854948736,116.0,-1,-1
1995-12-20 02:03:12.854948736,124.0,-1,-1
1995-12-20 02:03:12.854948736,136.0,-1,-1
1995-12-20 02:03:12.854948736,148.0,-1,-1
1995-12-20 02:03:12.854948736,152.0,-1,-1
1995-12-20 02:03:12.854948736,176.0,-1,-1
1995-12-20 02:03:12.854948736,196.0,-1,-1
1995-12-20 02:03:12.854948736,224.0,-1,-1
1995-12-20 02:03:12.854948736,256.0,-1,-1
1995-12-20 02:03:12.854948736,272.0,-1,-1
1995-12-20 02:03:12.854948736,292.0,-1,-1
1995-12-20 02:03:12.854948736,332.0,-1,-1
1995-12-20 02:03:12.854948736,376.0,-1,-1
1995-12-20 02:03:12.854948736,388.0,-1,-1
1995-12-20 02:03:12.854948736,428.0,-1,-1
1995-12-20 02:03:12.854948736,484.0,-1,-1
1995-12-20 02:03:12.854948736,540.0,-1,-1
1995-12-20 02:03:12.854948736,548.0,-1,-1
1995-12-20 02:03:12.854948736,624.0,-1,-1
1995-12-20 02:03:12.854948736,708.0,-1,-1
1995-12-20 02:03:12.854948736,740.0,-1,-1
1995-12-20 02:03:12.854948736,804.0,-1,-1
1995-12-20 02:03:12.854948736,916.0,-1,-1
1995-12-20 02:03:12.854948736,940.0,-1,-1
1995-12-20 02:03:12.854948736,1040.0,-1,-1
1995-12-20 02:06:16.127534720,20.0,-1,-1
1995-12-20 02:06:16.127534720,24.0,-1,-1
1995-12-20 02:06:16.127534720,28.0,-1,-1
1995-12-20 02:06:16.127534720,32.0,-1,-1
1995-12-20 02:06:16.127534720,36.0,-1,-1
1995-12-20 02:06:16.127534720,40.0,-1,-1
1995-12-20 02:06:16.127534720,44.0,-1,-1
1995-12-20 02:06:16.127534720,48.0,-1,-1
1995-12-20 02:06:16.127534720,52.0,-1,-1
1995-12-20 02:06:16.127534720,60.0,-1,-1
1995-12-20 02:06:16.127534720,72.0,-1,-1
1995-12-20 02:06:16.127534720,80.0,-1,-1
1995-12-20 02:06:16.127534720,92.0,-1,-1
1995-12-20 02:06:16.127534720,104.0,-1,-1
1995-12-20 02:06:16.127534720,116.0,-1,-1
1995-12-20 02:06:16.127534720,124.0,-1,-1
1995-12-20 02:06:16.127534720,136.0,-1,-1
1995-12-20 02:06:16.127534720,148.0,-1,-1
1995-12-20 02:06:16.127534720,152.0,-1,-1
1995-12-20 02:06:16.127534720,176.0,-1,-1
1995-12-20 02:06:16.127534720,196.0,-1,-1
1995-12-20 02:06:16.127534720,224.0,-1,-1
1995-12-20 02:06:16.127534720,256.0,-1,-1
1995-12-20 02:06:16.127534720,272.0,-1,-1
1995-12-20 02:06:16.127534720,292.0,-1,-1
1995-12-20 02:06:16.127534720,332.0,-1,-1
1995-12-20 02:06:16.127534720,376.0,-1,-1
1995-12-20 02:06:16.127534720,388.0,-1,-1
1995-12-20 02:06:16.127534720,428.0,-1,-1
1995-12-20 02:06:16.127534720,484.0,-1,-1
1995-12-20 02:06:16.127534720,540.0,-1,-1
1995-12-20 02:06:16.127534720,548.0,-1,-1
1995-12-20 02:06:16.127534720,624.0,-1,-1
1995-12-20 02:06:16.127534720,708.0,-1,-1
1995-12-20 02:06:16.127534720,740.0,-1,-1
1995-12-20 02:06:16.127534720,804.0,-1,-1
1995-12-20 02:06:16.127534720,916.0,-1,-1
1995-12-20 02:06:16.127534720,940.0,-1,-1
1995-12-20 02:06:16.127534720,1040.0,-1,-1
1995-12-20 02:09:19.400120704,20.0,-1,-1
1995-12-20 02:09:19.400120704,24.0,-1,-1
1995-12-20 02:09:19.400120704,28.0,-1,-1
1995-12-20 02:09:19.400120704,32.0,-1,-1
1995-12-20 02:09:19.400120704,36.0,-1,-1
1995-12-20 02:09:19.400120704,40.0,-1,-1
1995-12-20 02:09:19.400120704,44.0,-1,-1
1995-12-20 02:09:19.400120704,48.0,-1,-1
1995-12-20 02:09:19.400120704,52.0,-1,-1
1995-12-20 02:09:19.400120704,60.0,-1,-1
1995-12-20 02:09:19.400120704,72.0,-1,-1
1995-12-20 02:09:19.400120704,80.0,-1,-1
1995-12-20 02:09:19.400120704,92.0,-1,-1
1995-12-20 02:09:19.400120704,104.0,-1,-1
1995-12-20 02:09:19.400120704,116.0,-1,-1
1995-12-20 02:09:19.400120704,124.0,-1,-1
1995-12-20 02:09:19.400120704,136.0,-1,-1
1995-12-20 02:09:19.400120704,148.0,-1,-1
1995-12-20 02:09:19.400120704,152.0,-1,-1
1995-12-20 02:09:19.400120704,176.0,-1,-1
1995-12-20 02:09:19.400120704,196.0,-1,-1
1995-12-20 02:09:19.400120704,224.0,-1,-1
1995-12-20 02:09:19.400120704,256.0,-1,-1
1995-12-20 02:09:19.400120704,272.0,-1,-1
1995-12-20 02:09:19.400120704,292.0,-1,-1
1995-12-20 02:09:19.400120704,332.0,-1,-1
1995-12-20 02:09:19.400120704,376.0,-1,-1
1995-12-20 02:09:19.400120704,388.0,-1,-1
1995-12-20 02:09:19.400120704,428.0,-1,-1
1995-12-20 02:09:19.400120704,484.0,-1,-1
1995-12-20 02:09:19.400120704,540.0,-1,-1
1995-12-20 02:09:19.400120704,548.0,-1,-1
1995-12-20 02:09:19.400120704,624.0,-1,-1
1995-12-20 02:09:19.400120704,708.0,-1,-1
