datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-09 07:04:23.065036032,28.0,19.519653236540364,-1
1995-12-09 07:04:23.065036032,40.0,20.5425332184014,-1
1995-12-09 07:04:23.065036032,52.0,20.2840742048475,-1
1995-12-09 07:04:23.065036032,60.0,20.436245714569026,-1
1995-12-09 07:04:23.065036032,80.0,20.551155340181406,-1
1995-12-09 07:04:23.065036032,104.0,20.482965575585276,-1
1995-12-09 07:04:23.065036032,124.0,20.408338054314793,-1
1995-12-09 07:04:23.065036032,148.0,20.084692733059402,-1
1995-12-09 07:04:23.065036032,196.0,20.02123578534158,-1
1995-12-09 07:04:23.065036032,272.0,20.239812908768233,-1
1995-12-09 07:04:23.065036032,388.0,22.19670377436016,3.374726239744415e-24
1995-12-09 07:04:23.065036032,540.0,19.764982145469922,-1
1995-12-09 07:04:23.065036032,740.0,19.519975387729513,-1
1995-12-09 07:04:23.065036032,940.0,19.568508308578462,-1
1995-12-09 07:04:23.065036032,1040.0,19.517471621577663,-1
1995-12-09 07:07:26.329029632,20.0,19.83743305527,-1
1995-12-09 07:07:26.329029632,28.0,19.660030364528758,-1
1995-12-09 07:07:26.329029632,40.0,20.40167885099066,-1
1995-12-09 07:07:26.329029632,52.0,20.368285837528227,2.3353280348691033e-23
1995-12-09 07:07:26.329029632,60.0,20.449981344759387,-1
1995-12-09 07:07:26.329029632,80.0,20.53514884383688,-1
1995-12-09 07:07:26.329029632,104.0,20.376616148549644,-1
1995-12-09 07:07:26.329029632,124.0,20.27599261358244,-1
1995-12-09 07:07:26.329029632,148.0,20.02072015890954,-1
1995-12-09 07:07:26.329029632,196.0,20.060223576101585,-1
1995-12-09 07:07:26.329029632,272.0,20.671953047228936,-1
1995-12-09 07:07:26.329029632,388.0,25.656577766078506,1.1823031522941055e-23
1995-12-09 07:07:26.329029632,540.0,21.693831598966835,-1
1995-12-09 07:07:26.329029632,740.0,19.4851023217653,-1
1995-12-09 07:07:26.329029632,940.0,19.547807326226838,-1
1995-12-09 07:07:26.329029632,1040.0,19.535212988767434,-1
1995-12-09 07:10:29.593023360,20.0,19.626922550688267,-1
1995-12-09 07:10:29.593023360,28.0,19.588044342444743,-1
1995-12-09 07:10:29.593023360,40.0,20.40398917942408,-1
1995-12-09 07:10:29.593023360,52.0,20.309197140282464,-1
1995-12-09 07:10:29.593023360,60.0,20.41701826216599,-1
1995-12-09 07:10:29.593023360,80.0,20.55223092026888,-1
1995-12-09 07:10:29.593023360,104.0,20.377136276027258,-1
1995-12-09 07:10:29.593023360,124.0,20.216741538046648,-1
1995-12-09 07:10:29.593023360,148.0,19.998725966292305,-1
1995-12-09 07:10:29.593023360,196.0,20.08055662772746,-1
1995-12-09 07:10:29.593023360,272.0,20.3487294518152,-1
1995-12-09 07:10:29.593023360,388.0,26.58442572076327,1.55582678642213e-23
1995-12-09 07:10:29.593023360,540.0,21.390091807187247,-1
1995-12-09 07:10:29.593023360,740.0,19.503216222148225,-1
1995-12-09 07:10:29.593023360,940.0,19.535905011790668,-1
1995-12-09 07:10:29.593023360,1040.0,19.517319960624192,-1
1995-12-09 07:13:32.857016960,20.0,19.624537361001657,-1
1995-12-09 07:13:32.857016960,28.0,19.556366636015582,-1
1995-12-09 07:13:32.857016960,40.0,20.23321025733875,-1
1995-12-09 07:13:32.857016960,52.0,20.287277640843932,1.449271488377493e-23
1995-12-09 07:13:32.857016960,60.0,20.39942923722237,-1
1995-12-09 07:13:32.857016960,80.0,20.502876283140576,-1
1995-12-09 07:13:32.857016960,104.0,20.266957169430256,-1
1995-12-09 07:13:32.857016960,124.0,20.15923919274184,-1
1995-12-09 07:13:32.857016960,148.0,20.006150246685557,-1
1995-12-09 07:13:32.857016960,196.0,20.04066974824295,-1
1995-12-09 07:13:32.857016960,272.0,21.043799022175612,2.0660348685978225e-24
1995-12-09 07:13:32.857016960,388.0,24.049414983404933,6.98977837968329e-24
1995-12-09 07:13:32.857016960,540.0,21.100957621852757,-1
1995-12-09 07:13:32.857016960,740.0,19.534727380566892,-1
1995-12-09 07:13:32.857016960,940.0,19.535784866554543,-1
1995-12-09 07:13:32.857016960,1040.0,19.510358826302866,-1
1995-12-09 07:16:36.121010560,20.0,19.83743305527,-1
1995-12-09 07:16:36.121010560,28.0,19.588044342444743,-1
1995-12-09 07:16:36.121010560,40.0,20.368069222583376,-1
1995-12-09 07:16:36.121010560,52.0,20.37489559185278,-1
1995-12-09 07:16:36.121010560,60.0,20.56663478067769,-1
1995-12-09 07:16:36.121010560,80.0,20.614840289640263,-1
1995-12-09 07:16:36.121010560,104.0,20.36033441604659,-1
1995-12-09 07:16:36.121010560,124.0,20.232048539646442,-1
1995-12-09 07:16:36.121010560,148.0,20.034937325718634,-1
1995-12-09 07:16:36.121010560,196.0,20.074063403219114,-1
1995-12-09 07:16:36.121010560,272.0,20.47264021842729,-1
1995-12-09 07:16:36.121010560,388.0,24.261532960225566,7.915170043425948e-24
1995-12-09 07:16:36.121010560,540.0,21.955490211772243,-1
1995-12-09 07:16:36.121010560,740.0,19.50232201007222,-1
1995-12-09 07:16:36.121010560,940.0,19.536385620236175,-1
1995-12-09 07:16:36.121010560,1040.0,19.50813860275489,-1
1995-12-09 07:19:39.385004160,20.0,19.732289623717058,-1
1995-12-09 07:19:39.385004160,28.0,19.41500380027894,-1
1995-12-09 07:19:39.385004160,40.0,20.64306934907734,-1
1995-12-09 07:19:39.385004160,52.0,20.574742621573286,1.9574147556771956e-23
1995-12-09 07:19:39.385004160,60.0,20.63156126595336,-1
1995-12-09 07:19:39.385004160,80.0,20.661944576420105,-1
1995-12-09 07:19:39.385004160,104.0,20.512658055490505,-1
1995-12-09 07:19:39.385004160,124.0,20.275886871101093,-1
1995-12-09 07:19:39.385004160,148.0,20.091468541919035,-1
1995-12-09 07:19:39.385004160,196.0,20.092377269647848,-1
1995-12-09 07:19:39.385004160,272.0,20.193278056210655,-1
1995-12-09 07:19:39.385004160,388.0,25.90657590772919,1.2604275257443871e-23
1995-12-09 07:19:39.385004160,540.0,22.630665798843754,4.541595606050892e-24
1995-12-09 07:19:39.385004160,740.0,19.499574848047445,-1
1995-12-09 07:19:39.385004160,940.0,19.565565824218094,-1
1995-12-09 07:19:39.385004160,1040.0,19.5155673676286,-1
1995-12-09 07:22:42.648997760,20.0,19.767621028246385,-1
1995-12-09 07:22:42.648997760,28.0,19.553983412865414,-1
1995-12-09 07:22:42.648997760,40.0,20.50548981396044,-1
1995-12-09 07:22:42.648997760,52.0,20.352958127395937,-1
1995-12-09 07:22:42.648997760,60.0,20.56701946042556,-1
1995-12-09 07:22:42.648997760,80.0,20.615861661313616,-1
1995-12-09 07:22:42.648997760,104.0,20.451276763225906,-1
1995-12-09 07:22:42.648997760,124.0,20.248242689776745,-1
1995-12-09 07:22:42.648997760,148.0,20.02660655999161,-1
1995-12-09 07:22:42.648997760,196.0,19.982706487580835,-1
1995-12-09 07:22:42.648997760,272.0,19.91060567544107,-1
1995-12-09 07:22:42.648997760,388.0,21.350501027329504,2.4662829409670502e-24
1995-12-09 07:22:42.648997760,540.0,20.671350962318265,-1
1995-12-09 07:22:42.648997760,740.0,19.48049445386505,-1
1995-12-09 07:22:42.648997760,940.0,19.563552471777776,-1
1995-12-09 07:22:42.648997760,1040.0,19.515607739540044,-1
1995-12-09 07:25:45.912991360,20.0,19.73461637851727,-1
1995-12-09 07:25:45.912991360,28.0,19.624186501365408,-1
1995-12-09 07:25:45.912991360,40.0,20.609080900348125,-1
1995-12-09 07:25:45.912991360,52.0,20.311557242971773,-1
1995-12-09 07:25:45.912991360,60.0,20.53290312975866,-1
1995-12-09 07:25:45.912991360,80.0,20.536177579345935,-1
1995-12-09 07:25:45.912991360,104.0,20.390704059990487,-1
1995-12-09 07:25:45.912991360,124.0,20.26343635819078,-1
1995-12-09 07:25:45.912991360,148.0,20.078728099576814,-1
1995-12-09 07:25:45.912991360,196.0,19.995104371886313,-1
1995-12-09 07:25:45.912991360,272.0,20.233423368470987,-1
1995-12-09 07:25:45.912991360,388.0,20.57557228418363,-1
1995-12-09 07:25:45.912991360,540.0,19.595539521552563,-1
1995-12-09 07:25:45.912991360,740.0,19.51137687260824,-1
1995-12-09 07:25:45.912991360,940.0,19.53621478657442,-1
1995-12-09 07:25:45.912991360,1040.0,19.47812240509454,-1
1995-12-09 07:28:49.176984960,20.0,19.699014338779225,-1
1995-12-09 07:28:49.176984960,28.0,19.45016787765431,-1
1995-12-09 07:28:49.176984960,40.0,20.472677049414806,-1
1995-12-09 07:28:49.176984960,52.0,20.31125279822037,-1
1995-12-09 07:28:49.176984960,60.0,20.58248121701792,-1
1995-12-09 07:28:49.176984960,80.0,20.646763133919887,-1
1995-12-09 07:28:49.176984960,104.0,20.391403941309086,-1
1995-12-09 07:28:49.176984960,124.0,20.217532657243666,-1
1995-12-09 07:28:49.176984960,148.0,20.076919318789336,-1
1995-12-09 07:28:49.176984960,196.0,19.949963874322126,-1
1995-12-09 07:28:49.176984960,272.0,20.72615587526068,-1
1995-12-09 07:28:49.176984960,388.0,20.9330401297461,1.6190377933291185e-24
1995-12-09 07:28:49.176984960,540.0,19.612181039494523,-1
1995-12-09 07:28:49.176984960,740.0,19.509756954580997,-1
1995-12-09 07:28:49.176984960,940.0,19.578243127573323,-1
1995-12-09 07:28:49.176984960,1040.0,19.498010888005403,-1
1995-12-09 07:31:52.440978688,20.0,19.732289623717058,-1
1995-12-09 07:31:52.440978688,28.0,19.660030364528758,-1
1995-12-09 07:31:52.440978688,40.0,20.676793864047145,-1
1995-12-09 07:31:52.440978688,52.0,20.39861968733917,1.6426211369428688e-23
1995-12-09 07:31:52.440978688,60.0,20.667222799097125,-1
1995-12-09 07:31:52.440978688,80.0,20.66320539539478,-1
1995-12-09 07:31:52.440978688,104.0,20.42041799017733,-1
1995-12-09 07:31:52.440978688,124.0,20.34934530688458,-1
1995-12-09 07:31:52.440978688,148.0,20.070507472674617,-1
1995-12-09 07:31:52.440978688,196.0,20.01448189287481,-1
1995-12-09 07:31:52.440978688,272.0,20.00268335763164,-1
1995-12-09 07:31:52.440978688,388.0,20.102316398734363,-1
1995-12-09 07:31:52.440978688,540.0,19.677279557002976,-1
1995-12-09 07:31:52.440978688,740.0,19.535045953119855,-1
1995-12-09 07:31:52.440978688,940.0,19.536009994705353,-1
1995-12-09 07:31:52.440978688,1040.0,19.507781849627634,-1
1995-12-09 07:34:55.704972288,20.0,19.732289623717058,-1
1995-12-09 07:34:55.704972288,28.0,19.519653236540364,-1
1995-12-09 07:34:55.704972288,40.0,20.61144160914738,-1
1995-12-09 07:34:55.704972288,52.0,20.38389894697675,-1
1995-12-09 07:34:55.704972288,60.0,20.53285423834395,-1
1995-12-09 07:34:55.704972288,80.0,20.582620180371684,-1
1995-12-09 07:34:55.704972288,104.0,20.46765573577756,-1
1995-12-09 07:34:55.704972288,124.0,20.334343257080583,-1
1995-12-09 07:34:55.704972288,148.0,20.019725672232987,-1
1995-12-09 07:34:55.704972288,196.0,19.956870214596222,-1
1995-12-09 07:34:55.704972288,272.0,20.05480098865339,-1
1995-12-09 07:34:55.704972288,388.0,20.369099606572966,-1
1995-12-09 07:34:55.704972288,540.0,19.640556305553734,-1
1995-12-09 07:34:55.704972288,740.0,19.5317848984287,-1
1995-12-09 07:34:55.704972288,940.0,19.574090341677884,-1
1995-12-09 07:34:55.704972288,1040.0,19.492272884632442,-1
1995-12-09 07:37:58.968965888,20.0,19.59042286846209,-1
1995-12-09 07:37:58.968965888,28.0,19.45016787765431,-1
1995-12-09 07:37:58.968965888,40.0,20.198265886983442,-1
1995-12-09 07:37:58.968965888,52.0,20.300121519545087,2.2189468006420625e-23
1995-12-09 07:37:58.968965888,60.0,20.218031115872343,-1
1995-12-09 07:37:58.968965888,80.0,20.312618996583176,-1
1995-12-09 07:37:58.968965888,104.0,20.161916063563115,-1
1995-12-09 07:37:58.968965888,124.0,20.087758363617027,-1
1995-12-09 07:37:58.968965888,148.0,19.902309864816594,-1
1995-12-09 07:37:58.968965888,196.0,19.813203768645657,-1
1995-12-09 07:37:58.968965888,272.0,20.004016093764733,-1
1995-12-09 07:37:58.968965888,388.0,20.892234652711036,-1
1995-12-09 07:37:58.968965888,540.0,19.834926992171965,-1
1995-12-09 07:37:58.968965888,740.0,19.49233409921112,-1
1995-12-09 07:37:58.968965888,940.0,19.570779819073394,-1
1995-12-09 07:37:58.968965888,1040.0,19.501938205437416,-1
1995-12-09 07:41:02.232959488,20.0,19.732289623717058,-1
1995-12-09 07:41:02.232959488,28.0,19.519653236540364,-1
1995-12-09 07:41:02.232959488,40.0,20.368069222583376,-1
1995-12-09 07:41:02.232959488,52.0,20.078302207762366,-1
1995-12-09 07:41:02.232959488,60.0,20.532775748297773,-1
1995-12-09 07:41:02.232959488,80.0,20.390582242526293,-1
1995-12-09 07:41:02.232959488,104.0,20.298054174451195,-1
1995-12-09 07:41:02.232959488,124.0,19.999618214318517,-1
1995-12-09 07:41:02.232959488,148.0,19.921494181012566,-1
1995-12-09 07:41:02.232959488,196.0,19.90475623394714,-1
1995-12-09 07:41:02.232959488,272.0,20.46178159957861,-1
1995-12-09 07:41:02.232959488,388.0,20.58302987628592,1.1834662408025747e-24
1995-12-09 07:41:02.232959488,540.0,19.601517044168258,-1
1995-12-09 07:41:02.232959488,740.0,19.50504714042831,-1
1995-12-09 07:41:02.232959488,940.0,19.5385852333731,-1
1995-12-09 07:41:02.232959488,1040.0,19.502499849801303,-1
1995-12-09 07:44:05.496953088,20.0,19.624537361001657,-1
1995-12-09 07:44:05.496953088,28.0,19.485049522816546,-1
1995-12-09 07:44:05.496953088,40.0,20.54029544714264,-1
1995-12-09 07:44:05.496953088,52.0,20.324655525357088,2.261414570433831e-23
1995-12-09 07:44:05.496953088,60.0,20.532775748297773,-1
1995-12-09 07:44:05.496953088,80.0,20.486131326151984,-1
1995-12-09 07:44:05.496953088,104.0,20.237209455993682,-1
1995-12-09 07:44:05.496953088,124.0,20.261667885456674,-1
1995-12-09 07:44:05.496953088,148.0,19.94947771840315,-1
1995-12-09 07:44:05.496953088,196.0,19.90391334393167,-1
1995-12-09 07:44:05.496953088,272.0,20.76428685058151,-1
1995-12-09 07:44:05.496953088,388.0,21.757592048219365,2.78927825351875e-24
1995-12-09 07:44:05.496953088,540.0,19.760460320218534,-1
1995-12-09 07:44:05.496953088,740.0,19.497291894538826,-1
1995-12-09 07:44:05.496953088,940.0,19.57926915568079,-1
1995-12-09 07:44:05.496953088,1040.0,19.490406406937794,-1
1995-12-09 07:47:08.760946688,20.0,19.660752643226925,-1
1995-12-09 07:47:08.760946688,28.0,19.553983412865414,-1
1995-12-09 07:47:08.760946688,40.0,20.198265886983442,-1
1995-12-09 07:47:08.760946688,52.0,20.177350200040834,-1
1995-12-09 07:47:08.760946688,60.0,20.201386460537975,-1
1995-12-09 07:47:08.760946688,80.0,20.34211132690904,-1
1995-12-09 07:47:08.760946688,104.0,20.07150095331292,-1
1995-12-09 07:47:08.760946688,124.0,20.099897948571765,-1
1995-12-09 07:47:08.760946688,148.0,19.85786448063108,-1
1995-12-09 07:47:08.760946688,196.0,19.762845912367766,-1
1995-12-09 07:47:08.760946688,272.0,20.40691116983548,-1
1995-12-09 07:47:08.760946688,388.0,20.79947106078687,-1
1995-12-09 07:47:08.760946688,540.0,20.86179391364195,1.6647038339824435e-24
1995-12-09 07:47:08.760946688,740.0,19.509243535525595,-1
1995-12-09 07:47:08.760946688,940.0,19.55835186856273,-1
1995-12-09 07:47:08.760946688,1040.0,19.48290812600616,-1
1995-12-09 07:50:12.024940288,20.0,19.732289623717058,-1
1995-12-09 07:50:12.024940288,28.0,19.519653236540364,-1
1995-12-09 07:50:12.024940288,40.0,20.09402901879234,-1
1995-12-09 07:50:12.024940288,52.0,20.3000540575555,1.4722189438591004e-23
1995-12-09 07:50:12.024940288,60.0,20.36538387592544,-1
1995-12-09 07:50:12.024940288,80.0,20.438288428988443,-1
1995-12-09 07:50:12.024940288,104.0,20.312518460539014,-1
1995-12-09 07:50:12.024940288,124.0,20.01371694389128,-1
1995-12-09 07:50:12.024940288,148.0,19.922612527474488,-1
1995-12-09 07:50:12.024940288,196.0,19.838987788994906,-1
1995-12-09 07:50:12.024940288,272.0,19.916335508543426,-1
1995-12-09 07:50:12.024940288,388.0,20.276898111535967,-1
1995-12-09 07:50:12.024940288,540.0,19.594788139391166,-1
1995-12-09 07:50:12.024940288,740.0,19.502408809164706,-1
1995-12-09 07:50:12.024940288,940.0,19.56337803380282,-1
1995-12-09 07:50:12.024940288,1040.0,19.50016199404157,-1
1995-12-09 07:53:15.288933888,20.0,19.767621028246385,-1
1995-12-09 07:53:15.288933888,28.0,19.519653236540364,-1
1995-12-09 07:53:15.288933888,40.0,20.230967689767173,-1
1995-12-09 07:53:15.288933888,52.0,20.1895608956199,1.2851590014709012e-23
1995-12-09 07:53:15.288933888,60.0,20.350340156789976,-1
1995-12-09 07:53:15.288933888,80.0,20.391502169027895,-1
1995-12-09 07:53:15.288933888,104.0,20.313136036657554,-1
1995-12-09 07:53:15.288933888,124.0,20.1877097732411,-1
1995-12-09 07:53:15.288933888,148.0,19.936149328436805,-1
1995-12-09 07:53:15.288933888,196.0,19.994827230259276,-1
1995-12-09 07:53:15.288933888,272.0,20.129336429863706,-1
1995-12-09 07:53:15.288933888,388.0,20.510316539804585,-1
1995-12-09 07:53:15.288933888,540.0,19.874668159475505,-1
1995-12-09 07:53:15.288933888,740.0,19.516553652355306,-1
1995-12-09 07:53:15.288933888,940.0,19.54885557183004,-1
1995-12-09 07:53:15.288933888,1040.0,19.481986978126084,-1
1995-12-09 07:56:18.552927616,20.0,19.55603827833399,-1
1995-12-09 07:56:18.552927616,28.0,19.41500380027894,-1
1995-12-09 07:56:18.552927616,40.0,19.994182643297226,-1
1995-12-09 07:56:18.552927616,52.0,20.20762007642498,-1
1995-12-09 07:56:18.552927616,60.0,20.1686937081953,-1
1995-12-09 07:56:18.552927616,80.0,20.311628914881076,-1
1995-12-09 07:56:18.552927616,104.0,20.09990795919459,-1
1995-12-09 07:56:18.552927616,124.0,19.926393581584257,-1
1995-12-09 07:56:18.552927616,148.0,19.816192238489272,-1
1995-12-09 07:56:18.552927616,196.0,19.72256161539462,-1
1995-12-09 07:56:18.552927616,272.0,19.79611277209237,-1
1995-12-09 07:56:18.552927616,388.0,20.64390382297455,-1
1995-12-09 07:56:18.552927616,540.0,19.60060549585019,-1
1995-12-09 07:56:18.552927616,740.0,19.50486119176405,-1
1995-12-09 07:56:18.552927616,940.0,19.548490372430532,-1
1995-12-09 07:56:18.552927616,1040.0,19.45632996225459,-1
1995-12-09 07:59:21.816921216,20.0,19.626922550688267,-1
1995-12-09 07:59:21.816921216,28.0,19.485049522816546,-1
1995-12-09 07:59:21.816921216,40.0,19.922575671999738,-1
1995-12-09 07:59:21.816921216,52.0,19.945506198963777,2.382962639040097e-23
1995-12-09 07:59:21.816921216,60.0,20.085157348828954,-1
1995-12-09 07:59:21.816921216,80.0,20.15085782934753,-1
1995-12-09 07:59:21.816921216,104.0,19.93294106207521,-1
1995-12-09 07:59:21.816921216,124.0,19.852664581453524,-1
1995-12-09 07:59:21.816921216,148.0,19.68888120235782,-1
1995-12-09 07:59:21.816921216,196.0,19.72934736386928,-1
1995-12-09 07:59:21.816921216,272.0,19.83938299603223,-1
1995-12-09 07:59:21.816921216,388.0,20.83684384871159,-1
1995-12-09 07:59:21.816921216,540.0,19.568510741551364,-1
1995-12-09 07:59:21.816921216,740.0,19.487372278853535,-1
1995-12-09 07:59:21.816921216,940.0,19.540942432517344,-1
1995-12-09 07:59:21.816921216,1040.0,19.49499770942994,-1
1995-12-09 08:02:25.080914816,20.0,19.69666842643612,-1
1995-12-09 08:02:25.080914816,28.0,19.485049522816546,-1
1995-12-09 08:02:25.080914816,40.0,19.991971350159375,-1
1995-12-09 08:02:25.080914816,52.0,19.978089443050536,1.6874883324083708e-23
1995-12-09 08:02:25.080914816,60.0,20.633496775108853,-1
1995-12-09 08:02:25.080914816,80.0,20.215305578838624,-1
1995-12-09 08:02:25.080914816,104.0,20.05369800346674,-1
1995-12-09 08:02:25.080914816,124.0,19.896078245789198,-1
1995-12-09 08:02:25.080914816,148.0,19.70205459571962,-1
1995-12-09 08:02:25.080914816,196.0,19.75532426332503,-1
1995-12-09 08:02:25.080914816,272.0,19.78534998712742,-1
1995-12-09 08:02:25.080914816,388.0,21.003781740146607,1.735827106498131e-24
1995-12-09 08:02:25.080914816,540.0,20.246730579212038,-1
1995-12-09 08:02:25.080914816,740.0,19.506534116480992,-1
1995-12-09 08:02:25.080914816,940.0,19.553805165790504,-1
1995-12-09 08:02:25.080914816,1040.0,19.46764825595746,-1
1995-12-09 08:05:28.344908416,20.0,19.69666842643612,-1
1995-12-09 08:05:28.344908416,28.0,19.45016787765431,-1
1995-12-09 08:05:28.344908416,40.0,19.889722667669744,-1
1995-12-09 08:05:28.344908416,52.0,19.950821020819895,2.3916585250597772e-23
1995-12-09 08:05:28.344908416,60.0,21.000645664184493,-1
1995-12-09 08:05:28.344908416,80.0,20.19854822300461,-1
1995-12-09 08:05:28.344908416,104.0,20.117019705914657,-1
1995-12-09 08:05:28.344908416,124.0,19.926165976895785,-1
1995-12-09 08:05:28.344908416,148.0,19.83606309800489,-1
1995-12-09 08:05:28.344908416,196.0,19.716469812700446,-1
1995-12-09 08:05:28.344908416,272.0,19.91102266229759,-1
1995-12-09 08:05:28.344908416,388.0,20.92345449876183,-1
1995-12-09 08:05:28.344908416,540.0,20.224001538624215,-1
1995-12-09 08:05:28.344908416,740.0,19.533477862662973,-1
1995-12-09 08:05:28.344908416,940.0,19.558081721193403,-1
1995-12-09 08:05:28.344908416,1040.0,19.484703489038004,-1
1995-12-09 08:08:31.608902016,20.0,19.55603827833399,-1
1995-12-09 08:08:31.608902016,28.0,19.590408952579562,-1
1995-12-09 08:08:31.608902016,40.0,19.991971350159375,-1
1995-12-09 08:08:31.608902016,52.0,20.01028310189493,-1
1995-12-09 08:08:31.608902016,60.0,20.449516895165523,-1
1995-12-09 08:08:31.608902016,80.0,20.215014150319938,-1
1995-12-09 08:08:31.608902016,104.0,20.069797597160033,-1
1995-12-09 08:08:31.608902016,124.0,19.909539865724952,-1
1995-12-09 08:08:31.608902016,148.0,19.758695312415927,-1
1995-12-09 08:08:31.608902016,196.0,19.767734391198857,-1
1995-12-09 08:08:31.608902016,272.0,19.92745006794069,-1
1995-12-09 08:08:31.608902016,388.0,20.454678153819636,1.195394223932315e-24
1995-12-09 08:08:31.608902016,540.0,19.600890083451155,-1
1995-12-09 08:08:31.608902016,740.0,19.47775560141004,-1
1995-12-09 08:08:31.608902016,940.0,19.55535172325655,-1
1995-12-09 08:08:31.608902016,1040.0,19.502980944152583,-1
1995-12-09 08:11:34.872895616,20.0,19.660752643226925,-1
1995-12-09 08:11:34.872895616,28.0,19.521893864176576,-1
1995-12-09 08:11:34.872895616,40.0,20.198265886983442,-1
1995-12-09 08:11:34.872895616,52.0,20.214080074089445,-1
1995-12-09 08:11:34.872895616,60.0,20.89927001326897,-1
1995-12-09 08:11:34.872895616,80.0,20.58421122496045,-1
1995-12-09 08:11:34.872895616,104.0,20.331141640740988,-1
1995-12-09 08:11:34.872895616,124.0,20.160083293998508,-1
1995-12-09 08:11:34.872895616,148.0,19.98388270094875,-1
1995-12-09 08:11:34.872895616,196.0,19.916662322894283,-1
1995-12-09 08:11:34.872895616,272.0,20.12390471332526,-1
1995-12-09 08:11:34.872895616,388.0,20.89033844287895,-1
1995-12-09 08:11:34.872895616,540.0,19.706061524194624,-1
1995-12-09 08:11:34.872895616,740.0,19.531318287498607,-1
1995-12-09 08:11:34.872895616,940.0,19.560544764813443,-1
1995-12-09 08:11:34.872895616,1040.0,19.538737588762416,-1
1995-12-09 08:14:38.136889216,20.0,19.660752643226925,-1
1995-12-09 08:14:38.136889216,28.0,19.624186501365408,-1
1995-12-09 08:14:38.136889216,40.0,20.129818761838383,-1
1995-12-09 08:14:38.136889216,52.0,20.204890800936393,-1
1995-12-09 08:14:38.136889216,60.0,20.383547075018686,-1
1995-12-09 08:14:38.136889216,80.0,20.376873134974453,-1
1995-12-09 08:14:38.136889216,104.0,20.146969598209573,-1
1995-12-09 08:14:38.136889216,124.0,20.07046954663915,-1
1995-12-09 08:14:38.136889216,148.0,19.95655382760506,-1
1995-12-09 08:14:38.136889216,196.0,19.95139266886692,-1
1995-12-09 08:14:38.136889216,272.0,20.257385252555263,-1
1995-12-09 08:14:38.136889216,388.0,20.42241243087945,-1
1995-12-09 08:14:38.136889216,540.0,19.63477104888255,-1
1995-12-09 08:14:38.136889216,740.0,19.502353785220656,-1
1995-12-09 08:14:38.136889216,940.0,19.560808371068084,-1
1995-12-09 08:14:38.136889216,1040.0,19.478207754221533,-1
1995-12-09 08:17:41.400882944,20.0,19.66311803120263,-1
1995-12-09 08:17:41.400882944,28.0,19.485049522816546,-1
1995-12-09 08:17:41.400882944,40.0,20.060275575966383,-1
1995-12-09 08:17:41.400882944,52.0,20.107908444346172,-1
1995-12-09 08:17:41.400882944,60.0,20.46786315365012,-1
1995-12-09 08:17:41.400882944,80.0,20.151570624597205,-1
1995-12-09 08:17:41.400882944,104.0,20.08601035831311,-1
1995-12-09 08:17:41.400882944,124.0,19.93901329430906,-1
1995-12-09 08:17:41.400882944,148.0,19.7734876342667,-1
1995-12-09 08:17:41.400882944,196.0,19.722793444270287,-1
1995-12-09 08:17:41.400882944,272.0,19.95140619962047,-1
1995-12-09 08:17:41.400882944,388.0,19.833241084476903,-1
1995-12-09 08:17:41.400882944,540.0,19.536517604572246,-1
1995-12-09 08:17:41.400882944,740.0,19.519384863597914,-1
1995-12-09 08:17:41.400882944,940.0,19.55312264243256,-1
1995-12-09 08:17:41.400882944,1040.0,19.49556141299541,-1
1995-12-09 08:20:44.664876544,20.0,19.624537361001657,-1
1995-12-09 08:20:44.664876544,28.0,19.588044342444743,-1
1995-12-09 08:20:44.664876544,40.0,19.889722667669744,-1
1995-12-09 08:20:44.664876544,52.0,19.94873648242326,1.6414731047584178e-23
1995-12-09 08:20:44.664876544,60.0,20.432482958822558,-1
1995-12-09 08:20:44.664876544,80.0,20.05614877703552,-1
1995-12-09 08:20:44.664876544,104.0,19.826996196686,-1
1995-12-09 08:20:44.664876544,124.0,19.8507503953618,-1
1995-12-09 08:20:44.664876544,148.0,19.681528823401063,-1
1995-12-09 08:20:44.664876544,196.0,19.793553072956893,-1
1995-12-09 08:20:44.664876544,272.0,21.54053702219354,-1
1995-12-09 08:20:44.664876544,388.0,19.703292397476908,-1
1995-12-09 08:20:44.664876544,540.0,19.658339559028718,-1
1995-12-09 08:20:44.664876544,740.0,19.497472416552803,-1
1995-12-09 08:20:44.664876544,940.0,19.56067808306998,-1
1995-12-09 08:20:44.664876544,1040.0,19.498386210705,-1
1995-12-09 08:23:47.928870144,20.0,19.767621028246385,-1
1995-12-09 08:23:47.928870144,28.0,19.45016787765431,-1
1995-12-09 08:23:47.928870144,40.0,19.75343143638476,-1
1995-12-09 08:23:47.928870144,52.0,19.876838817514088,1.5738081714169603e-23
1995-12-09 08:23:47.928870144,60.0,21.289159352465738,-1
1995-12-09 08:23:47.928870144,80.0,20.07261015893149,-1
1995-12-09 08:23:47.928870144,104.0,20.053541642977635,-1
1995-12-09 08:23:47.928870144,124.0,19.80703708130754,-1
1995-12-09 08:23:47.928870144,148.0,19.745042452889205,-1
1995-12-09 08:23:47.928870144,196.0,20.298792165031443,-1
1995-12-09 08:23:47.928870144,272.0,21.481121460133608,-1
1995-12-09 08:23:47.928870144,388.0,19.66845209860935,-1
1995-12-09 08:23:47.928870144,540.0,19.570414227531046,-1
