datetime_ut,freq,snr_db,akr_flux_si_1au
1995-12-31 03:26:57.244344576,52.0,20.919337814825614,-1
1995-12-31 03:26:57.244344576,60.0,21.23923034755227,-1
1995-12-31 03:26:57.244344576,80.0,21.274427270847607,-1
1995-12-31 03:26:57.244344576,104.0,21.350089726037275,-1
1995-12-31 03:26:57.244344576,124.0,21.092653031278754,-1
1995-12-31 03:26:57.244344576,148.0,20.726889950953193,-1
1995-12-31 03:26:57.244344576,196.0,20.52216585805056,-1
1995-12-31 03:26:57.244344576,272.0,20.082283251015923,-1
1995-12-31 03:26:57.244344576,388.0,19.71451478089735,-1
1995-12-31 03:26:57.244344576,540.0,19.654769493532818,-1
1995-12-31 03:26:57.244344576,740.0,19.53023476373042,-1
1995-12-31 03:26:57.244344576,940.0,19.561069334907465,-1
1995-12-31 03:26:57.244344576,1040.0,19.49184247811506,-1
1995-12-31 03:30:00.508336000,20.0,19.839869133304354,-1
1995-12-31 03:30:00.508336000,28.0,20.04065753193118,-1
1995-12-31 03:30:00.508336000,40.0,20.845147217184376,-1
1995-12-31 03:30:00.508336000,52.0,21.025492184916438,-1
1995-12-31 03:30:00.508336000,60.0,21.1203811391812,-1
1995-12-31 03:30:00.508336000,80.0,21.292309779285763,-1
1995-12-31 03:30:00.508336000,104.0,21.471178123671415,-1
1995-12-31 03:30:00.508336000,124.0,21.238923327371445,-1
1995-12-31 03:30:00.508336000,148.0,20.762079945162874,-1
1995-12-31 03:30:00.508336000,196.0,20.568412917541345,-1
1995-12-31 03:30:00.508336000,272.0,20.117276867103488,-1
1995-12-31 03:30:00.508336000,388.0,19.73871571424874,-1
1995-12-31 03:30:00.508336000,540.0,19.619660016663794,-1
1995-12-31 03:30:00.508336000,740.0,19.544323750535973,-1
1995-12-31 03:30:00.508336000,940.0,19.580735640602477,-1
1995-12-31 03:30:00.508336000,1040.0,19.4933136483055,-1
1995-12-31 03:33:03.772327552,20.0,19.942470187152704,-1
1995-12-31 03:33:03.772327552,28.0,20.143985186427535,-1
1995-12-31 03:33:03.772327552,40.0,21.120863242682333,-1
1995-12-31 03:33:03.772327552,52.0,21.098456529796607,-1
1995-12-31 03:33:03.772327552,60.0,21.336920803928123,-1
1995-12-31 03:33:03.772327552,80.0,21.307269086123135,-1
1995-12-31 03:33:03.772327552,104.0,21.516355634654442,-1
1995-12-31 03:33:03.772327552,124.0,21.210957177755894,-1
1995-12-31 03:33:03.772327552,148.0,20.84063137254877,-1
1995-12-31 03:33:03.772327552,196.0,20.64082460121565,-1
1995-12-31 03:33:03.772327552,272.0,20.19162093127668,-1
1995-12-31 03:33:03.772327552,388.0,19.78303849141875,-1
1995-12-31 03:33:03.772327552,540.0,19.645841169915712,-1
1995-12-31 03:33:03.772327552,740.0,19.561442941935994,-1
1995-12-31 03:33:03.772327552,940.0,19.595242591535488,-1
1995-12-31 03:33:03.772327552,1040.0,19.529174116264265,-1
1995-12-31 03:36:07.036318976,20.0,19.80266731716024,-1
1995-12-31 03:36:07.036318976,28.0,20.005661357212897,-1
1995-12-31 03:36:07.036318976,40.0,21.051288691884274,-1
1995-12-31 03:36:07.036318976,52.0,21.15327105451493,-1
1995-12-31 03:36:07.036318976,60.0,21.32203773627927,-1
1995-12-31 03:36:07.036318976,80.0,21.40455929658544,-1
1995-12-31 03:36:07.036318976,104.0,21.393809058784875,-1
1995-12-31 03:36:07.036318976,124.0,21.31421916132706,-1
1995-12-31 03:36:07.036318976,148.0,20.813077586340583,-1
1995-12-31 03:36:07.036318976,196.0,20.712456447361475,-1
1995-12-31 03:36:07.036318976,272.0,20.134644881759517,-1
1995-12-31 03:36:07.036318976,388.0,19.798540484839386,-1
1995-12-31 03:36:07.036318976,540.0,19.63530490919407,-1
1995-12-31 03:36:07.036318976,740.0,19.514338188734254,-1
1995-12-31 03:36:07.036318976,940.0,19.57078139369559,-1
1995-12-31 03:36:07.036318976,1040.0,19.50835892265058,-1
1995-12-31 03:39:10.300310528,20.0,19.804956680473097,-1
1995-12-31 03:39:10.300310528,28.0,20.04065753193118,-1
1995-12-31 03:39:10.300310528,40.0,21.120863242682333,-1
1995-12-31 03:39:10.300310528,52.0,20.917014469575115,-1
1995-12-31 03:39:10.300310528,60.0,21.30435772493625,-1
1995-12-31 03:39:10.300310528,80.0,21.356453703174562,-1
1995-12-31 03:39:10.300310528,104.0,21.454976917131894,-1
1995-12-31 03:39:10.300310528,124.0,21.298864162467176,-1
1995-12-31 03:39:10.300310528,148.0,20.847958514866715,-1
1995-12-31 03:39:10.300310528,196.0,20.665936142964277,-1
1995-12-31 03:39:10.300310528,272.0,20.22594295354967,-1
1995-12-31 03:39:10.300310528,388.0,19.795909889538052,-1
1995-12-31 03:39:10.300310528,540.0,19.639518828452207,-1
1995-12-31 03:39:10.300310528,740.0,19.53977235063079,-1
1995-12-31 03:39:10.300310528,940.0,19.55069113231207,-1
1995-12-31 03:39:10.300310528,1040.0,19.48495255156983,-1
1995-12-31 03:42:13.564301952,20.0,19.839869133304354,-1
1995-12-31 03:42:13.564301952,28.0,19.937138453774338,-1
1995-12-31 03:42:13.564301952,40.0,20.884123898538817,-1
1995-12-31 03:42:13.564301952,52.0,21.203130534660495,-1
1995-12-31 03:42:13.564301952,60.0,21.286456758685162,-1
1995-12-31 03:42:13.564301952,80.0,21.371274761214757,-1
1995-12-31 03:42:13.564301952,104.0,21.45594075624453,-1
1995-12-31 03:42:13.564301952,124.0,21.314562067659594,-1
1995-12-31 03:42:13.564301952,148.0,20.905369436844147,-1
1995-12-31 03:42:13.564301952,196.0,20.632993659942546,-1
1995-12-31 03:42:13.564301952,272.0,20.208911468514827,-1
1995-12-31 03:42:13.564301952,388.0,19.739132654549735,-1
1995-12-31 03:42:13.564301952,540.0,19.644872251214693,-1
1995-12-31 03:42:13.564301952,740.0,19.55358366534221,-1
1995-12-31 03:42:13.564301952,940.0,19.56829954816687,-1
1995-12-31 03:42:13.564301952,1040.0,19.5075700987311,-1
1995-12-31 03:45:16.828293504,20.0,19.942470187152704,-1
1995-12-31 03:45:16.828293504,28.0,20.112211888768936,-1
1995-12-31 03:45:16.828293504,40.0,22.508974467551653,6.333150643880232e-23
1995-12-31 03:45:16.828293504,52.0,21.160511214886096,-1
1995-12-31 03:45:16.828293504,60.0,21.48656046930391,-1
1995-12-31 03:45:16.828293504,80.0,21.581769106151803,-1
1995-12-31 03:45:16.828293504,104.0,21.70402304276849,-1
1995-12-31 03:45:16.828293504,124.0,21.41701916045787,-1
1995-12-31 03:45:16.828293504,148.0,21.070559662695793,-1
1995-12-31 03:45:16.828293504,196.0,20.725799817816757,-1
1995-12-31 03:45:16.828293504,272.0,20.203148589977022,-1
1995-12-31 03:45:16.828293504,388.0,19.790227057347597,-1
1995-12-31 03:45:16.828293504,540.0,19.6676318818674,-1
1995-12-31 03:45:16.828293504,740.0,19.526456743699086,-1
1995-12-31 03:45:16.828293504,940.0,19.541116131986016,-1
1995-12-31 03:45:16.828293504,1040.0,19.510288175568327,-1
1995-12-31 03:48:20.092284928,20.0,19.839869133304354,-1
1995-12-31 03:48:20.092284928,28.0,20.146363234400056,-1
1995-12-31 03:48:20.092284928,40.0,21.46622656652017,-1
1995-12-31 03:48:20.092284928,52.0,21.29941963945383,-1
1995-12-31 03:48:20.092284928,60.0,21.55357197932733,-1
1995-12-31 03:48:20.092284928,80.0,21.67758434120774,-1
1995-12-31 03:48:20.092284928,104.0,21.751940971208924,-1
1995-12-31 03:48:20.092284928,124.0,21.62720112532091,-1
1995-12-31 03:48:20.092284928,148.0,21.121585896582175,-1
1995-12-31 03:48:20.092284928,196.0,20.771470598046974,-1
1995-12-31 03:48:20.092284928,272.0,20.26786542179584,-1
1995-12-31 03:48:20.092284928,388.0,19.809306634334774,-1
1995-12-31 03:48:20.092284928,540.0,19.664896633702263,-1
1995-12-31 03:48:20.092284928,740.0,19.528766171392334,-1
1995-12-31 03:48:20.092284928,940.0,19.557876622534796,-1
1995-12-31 03:48:20.092284928,1040.0,19.504936806102826,-1
1995-12-31 03:51:23.356276480,20.0,19.83743305527,-1
1995-12-31 03:51:23.356276480,28.0,20.07537395441699,-1
1995-12-31 03:51:23.356276480,40.0,21.43200880859279,-1
1995-12-31 03:51:23.356276480,52.0,21.474966151696904,-1
1995-12-31 03:51:23.356276480,60.0,21.573125590796366,-1
1995-12-31 03:51:23.356276480,80.0,21.67963438155593,-1
1995-12-31 03:51:23.356276480,104.0,21.764922483252285,-1
1995-12-31 03:51:23.356276480,124.0,21.52185826701411,-1
1995-12-31 03:51:23.356276480,148.0,20.991621303406255,-1
1995-12-31 03:51:23.356276480,196.0,20.832818251578825,-1
1995-12-31 03:51:23.356276480,272.0,20.29195492849619,-1
1995-12-31 03:51:23.356276480,388.0,19.81468286172602,-1
1995-12-31 03:51:23.356276480,540.0,19.654762890844566,-1
1995-12-31 03:51:23.356276480,740.0,19.54639930860624,-1
1995-12-31 03:51:23.356276480,940.0,19.566288544394105,-1
1995-12-31 03:51:23.356276480,1040.0,19.510773371421642,-1
1995-12-31 03:54:26.620267904,20.0,19.942470187152704,-1
1995-12-31 03:54:26.620267904,28.0,20.143985186427535,-1
1995-12-31 03:54:26.620267904,40.0,21.46622656652017,-1
1995-12-31 03:54:26.620267904,52.0,21.22572271929872,-1
1995-12-31 03:54:26.620267904,60.0,21.621146861736985,-1
1995-12-31 03:54:26.620267904,80.0,21.776467578577027,-1
1995-12-31 03:54:26.620267904,104.0,21.811818037768994,-1
1995-12-31 03:54:26.620267904,124.0,21.59719912317233,-1
1995-12-31 03:54:26.620267904,148.0,21.06412608853045,-1
1995-12-31 03:54:26.620267904,196.0,20.832080658718255,-1
1995-12-31 03:54:26.620267904,272.0,20.307003581866116,-1
1995-12-31 03:54:26.620267904,388.0,19.824374308186478,-1
1995-12-31 03:54:26.620267904,540.0,19.67406501603353,-1
1995-12-31 03:54:26.620267904,740.0,19.55360306400415,-1
1995-12-31 03:54:26.620267904,940.0,19.56590691053536,-1
1995-12-31 03:54:26.620267904,1040.0,19.509941545642015,-1
1995-12-31 03:57:29.884259456,20.0,19.942470187152704,-1
1995-12-31 03:57:29.884259456,28.0,20.180248120195422,-1
1995-12-31 03:57:29.884259456,40.0,21.569606489819083,-1
1995-12-31 03:57:29.884259456,52.0,21.29240757431356,-1
1995-12-31 03:57:29.884259456,60.0,21.689401743137886,-1
1995-12-31 03:57:29.884259456,80.0,21.823773678426498,-1
1995-12-31 03:57:29.884259456,104.0,21.890253023175184,-1
1995-12-31 03:57:29.884259456,124.0,21.64036752870677,-1
1995-12-31 03:57:29.884259456,148.0,21.092290878466017,-1
1995-12-31 03:57:29.884259456,196.0,20.837770519182502,-1
1995-12-31 03:57:29.884259456,272.0,20.314825540210112,-1
1995-12-31 03:57:29.884259456,388.0,19.827538861231737,-1
1995-12-31 03:57:29.884259456,540.0,19.66504990468901,-1
1995-12-31 03:57:29.884259456,740.0,19.56093412856349,-1
1995-12-31 03:57:29.884259456,940.0,19.568877946214762,-1
1995-12-31 03:57:29.884259456,1040.0,19.487141654984427,-1
1995-12-31 04:00:33.148250880,20.0,19.942470187152704,-1
1995-12-31 04:00:33.148250880,28.0,20.216210769538854,-1
1995-12-31 04:00:33.148250880,40.0,21.538528476864887,-1
1995-12-31 04:00:33.148250880,52.0,21.4704253462237,-1
1995-12-31 04:00:33.148250880,60.0,21.7218885515303,-1
1995-12-31 04:00:33.148250880,80.0,21.824841585031546,-1
1995-12-31 04:00:33.148250880,104.0,21.858034519975885,-1
1995-12-31 04:00:33.148250880,124.0,21.7306483525755,-1
1995-12-31 04:00:33.148250880,148.0,21.13064936454616,-1
1995-12-31 04:00:33.148250880,196.0,20.903561579115742,-1
1995-12-31 04:00:33.148250880,272.0,20.31400296835436,-1
1995-12-31 04:00:33.148250880,388.0,19.80894657659059,-1
1995-12-31 04:00:33.148250880,540.0,19.66500176995985,-1
1995-12-31 04:00:33.148250880,740.0,19.574037525567938,-1
1995-12-31 04:00:33.148250880,940.0,19.598117578086075,-1
1995-12-31 04:00:33.148250880,1040.0,19.46796386336291,-1
1995-12-31 04:03:36.412242432,20.0,19.942470187152704,-1
1995-12-31 04:03:36.412242432,28.0,19.97038088500609,-1
1995-12-31 04:03:36.412242432,40.0,21.64022139197172,-1
1995-12-31 04:03:36.412242432,52.0,21.445256147283157,-1
1995-12-31 04:03:36.412242432,60.0,21.60367874202438,-1
1995-12-31 04:03:36.412242432,80.0,21.808665320209098,-1
1995-12-31 04:03:36.412242432,104.0,21.7961178523789,-1
1995-12-31 04:03:36.412242432,124.0,21.746554909473037,-1
1995-12-31 04:03:36.412242432,148.0,21.11539309961622,-1
1995-12-31 04:03:36.412242432,196.0,20.811156809361165,-1
1995-12-31 04:03:36.412242432,272.0,20.31983415846316,-1
1995-12-31 04:03:36.412242432,388.0,19.835752026338067,-1
1995-12-31 04:03:36.412242432,540.0,19.64787503840546,-1
1995-12-31 04:03:36.412242432,740.0,19.559008520723346,-1
1995-12-31 04:03:36.412242432,940.0,19.55301517239752,-1
1995-12-31 04:03:36.412242432,1040.0,19.495714228262976,-1
1995-12-31 04:06:39.676233856,20.0,19.8719226986305,-1
1995-12-31 04:06:39.676233856,28.0,20.143985186427535,-1
1995-12-31 04:06:39.676233856,40.0,21.362753716761283,-1
1995-12-31 04:06:39.676233856,52.0,21.29713827181101,-1
1995-12-31 04:06:39.676233856,60.0,21.469602064494936,-1
1995-12-31 04:06:39.676233856,80.0,21.66196466809554,-1
1995-12-31 04:06:39.676233856,104.0,21.71845316467978,-1
1995-12-31 04:06:39.676233856,124.0,21.506788471791825,-1
1995-12-31 04:06:39.676233856,148.0,20.926885838812474,-1
1995-12-31 04:06:39.676233856,196.0,20.76575652612313,-1
1995-12-31 04:06:39.676233856,272.0,20.222335159298698,-1
1995-12-31 04:06:39.676233856,388.0,19.805749620310294,-1
1995-12-31 04:06:39.676233856,540.0,19.64724199664775,-1
1995-12-31 04:06:39.676233856,740.0,19.566123755816122,-1
1995-12-31 04:06:39.676233856,940.0,19.556425094355397,-1
1995-12-31 04:06:39.676233856,1040.0,19.517400378527874,-1
1995-12-31 04:09:42.940225408,20.0,19.906140597967635,-1
1995-12-31 04:09:42.940225408,28.0,20.180248120195422,-1
1995-12-31 04:09:42.940225408,40.0,21.500176831317084,-1
1995-12-31 04:09:42.940225408,52.0,21.223235294939183,-1
1995-12-31 04:09:42.940225408,60.0,21.640196420752687,-1
1995-12-31 04:09:42.940225408,80.0,21.67758434120774,-1
1995-12-31 04:09:42.940225408,104.0,21.827542374038146,-1
1995-12-31 04:09:42.940225408,124.0,21.627531132626736,-1
1995-12-31 04:09:42.940225408,148.0,21.04165264833264,-1
1995-12-31 04:09:42.940225408,196.0,20.824353813864782,-1
1995-12-31 04:09:42.940225408,272.0,20.283999444787145,-1
1995-12-31 04:09:42.940225408,388.0,19.840283706692325,-1
1995-12-31 04:09:42.940225408,540.0,19.66157901786272,-1
1995-12-31 04:09:42.940225408,740.0,19.568924890631415,-1
1995-12-31 04:09:42.940225408,940.0,19.580232428090383,-1
1995-12-31 04:09:42.940225408,1040.0,19.496168968190876,-1
1995-12-31 04:12:46.204216832,20.0,19.942470187152704,-1
1995-12-31 04:12:46.204216832,28.0,20.180248120195422,-1
1995-12-31 04:12:46.204216832,40.0,21.500176831317084,-1
1995-12-31 04:12:46.204216832,52.0,21.160511214886096,-1
1995-12-31 04:12:46.204216832,60.0,21.689326156907462,-1
1995-12-31 04:12:46.204216832,80.0,21.82495136009528,-1
1995-12-31 04:12:46.204216832,104.0,21.8433744442652,-1
1995-12-31 04:12:46.204216832,124.0,21.611855697502065,-1
1995-12-31 04:12:46.204216832,148.0,21.0918615574123,-1
1995-12-31 04:12:46.204216832,196.0,20.876531796928624,-1
1995-12-31 04:12:46.204216832,272.0,20.296877697149007,-1
1995-12-31 04:12:46.204216832,388.0,19.814057967782666,-1
1995-12-31 04:12:46.204216832,540.0,19.694491865846917,-1
1995-12-31 04:12:46.204216832,740.0,19.565855025691416,-1
1995-12-31 04:12:46.204216832,940.0,19.578535647330042,-1
1995-12-31 04:12:46.204216832,1040.0,19.522857114209238,-1
1995-12-31 04:15:49.468208384,20.0,19.978498391565626,-1
1995-12-31 04:15:49.468208384,28.0,20.21387067199617,-1
1995-12-31 04:15:49.468208384,40.0,21.642662592598153,-1
1995-12-31 04:15:49.468208384,52.0,21.501995826477195,-1
1995-12-31 04:15:49.468208384,60.0,21.6542872251696,-1
1995-12-31 04:15:49.468208384,80.0,21.808665320209098,-1
1995-12-31 04:15:49.468208384,104.0,21.795869688601606,-1
1995-12-31 04:15:49.468208384,124.0,21.715764405176493,-1
1995-12-31 04:15:49.468208384,148.0,21.12086942386199,-1
1995-12-31 04:15:49.468208384,196.0,20.870924541705037,-1
1995-12-31 04:15:49.468208384,272.0,20.35442710522917,-1
1995-12-31 04:15:49.468208384,388.0,19.86445138903006,-1
1995-12-31 04:15:49.468208384,540.0,19.682370415620596,-1
1995-12-31 04:15:49.468208384,740.0,19.5563070215104,-1
1995-12-31 04:15:49.468208384,940.0,19.577837171617606,-1
1995-12-31 04:15:49.468208384,1040.0,19.511017665287678,-1
1995-12-31 04:18:52.732199808,20.0,19.8719226986305,-1
1995-12-31 04:18:52.732199808,28.0,20.180248120195422,-1
1995-12-31 04:18:52.732199808,40.0,21.500176831317084,-1
1995-12-31 04:18:52.732199808,52.0,21.44099078934211,-1
1995-12-31 04:18:52.732199808,60.0,21.637295201913908,-1
1995-12-31 04:18:52.732199808,80.0,21.743982526770314,-1
1995-12-31 04:18:52.732199808,104.0,21.797785713950674,-1
1995-12-31 04:18:52.732199808,124.0,21.596279561417838,-1
1995-12-31 04:18:52.732199808,148.0,21.057044939373032,-1
1995-12-31 04:18:52.732199808,196.0,20.830856416297184,-1
1995-12-31 04:18:52.732199808,272.0,20.377954637242954,-1
1995-12-31 04:18:52.732199808,388.0,19.838013401447938,-1
1995-12-31 04:18:52.732199808,540.0,19.679787082759567,-1
1995-12-31 04:18:52.732199808,740.0,19.551198490189684,-1
1995-12-31 04:18:52.732199808,940.0,19.57103254658309,-1
1995-12-31 04:18:52.732199808,1040.0,19.490742066453286,-1
1995-12-31 04:21:55.996191360,20.0,19.906140597967635,-1
1995-12-31 04:21:55.996191360,28.0,20.143985186427535,-1
1995-12-31 04:21:55.996191360,40.0,21.470805656505092,-1
1995-12-31 04:21:55.996191360,52.0,21.271118179442695,-1
1995-12-31 04:21:55.996191360,60.0,21.537441510059402,-1
1995-12-31 04:21:55.996191360,80.0,21.696046538162605,-1
1995-12-31 04:21:55.996191360,104.0,21.70434452083747,-1
1995-12-31 04:21:55.996191360,124.0,21.53739822794397,-1
1995-12-31 04:21:55.996191360,148.0,20.984738283964646,-1
1995-12-31 04:21:55.996191360,196.0,20.785108074504812,-1
1995-12-31 04:21:55.996191360,272.0,20.31447364152373,-1
1995-12-31 04:21:55.996191360,388.0,19.820128715324365,-1
1995-12-31 04:21:55.996191360,540.0,19.69455753743018,-1
1995-12-31 04:21:55.996191360,740.0,19.539539147109434,-1
1995-12-31 04:21:55.996191360,940.0,19.558329992827918,-1
1995-12-31 04:21:55.996191360,1040.0,19.512919122860907,-1
1995-12-31 04:24:59.260182784,20.0,19.8719226986305,-1
1995-12-31 04:24:59.260182784,28.0,20.21387067199617,-1
1995-12-31 04:24:59.260182784,40.0,21.605057461297037,-1
1995-12-31 04:24:59.260182784,52.0,21.228041901887433,-1
1995-12-31 04:24:59.260182784,60.0,21.721961074838422,-1
1995-12-31 04:24:59.260182784,80.0,21.762175537211,-1
1995-12-31 04:24:59.260182784,104.0,21.922278838654044,-1
1995-12-31 04:24:59.260182784,124.0,21.611904242466817,-1
1995-12-31 04:24:59.260182784,148.0,21.09313458108379,-1
1995-12-31 04:24:59.260182784,196.0,20.890790741467704,-1
1995-12-31 04:24:59.260182784,272.0,20.34247096273662,-1
1995-12-31 04:24:59.260182784,388.0,19.864283862324413,-1
1995-12-31 04:24:59.260182784,540.0,19.692547318471426,-1
1995-12-31 04:24:59.260182784,740.0,19.55859732547728,-1
1995-12-31 04:24:59.260182784,940.0,19.585195172124436,-1
1995-12-31 04:24:59.260182784,1040.0,19.529697591879255,-1
1995-12-31 04:28:02.524174336,20.0,20.014230170577314,-1
1995-12-31 04:28:02.524174336,28.0,20.320062148307564,-1
1995-12-31 04:28:02.524174336,40.0,21.32998990324794,-1
1995-12-31 04:28:02.524174336,52.0,21.235503359097173,-1
1995-12-31 04:28:02.524174336,60.0,21.570142161043638,-1
1995-12-31 04:28:02.524174336,80.0,21.744219022748354,-1
1995-12-31 04:28:02.524174336,104.0,21.811138965459172,-1
1995-12-31 04:28:02.524174336,124.0,21.553152480177232,-1
1995-12-31 04:28:02.524174336,148.0,21.020210146146418,-1
1995-12-31 04:28:02.524174336,196.0,20.877949935062652,-1
1995-12-31 04:28:02.524174336,272.0,20.320219292102642,-1
1995-12-31 04:28:02.524174336,388.0,19.864778498662034,-1
1995-12-31 04:28:02.524174336,540.0,19.676849662287335,-1
1995-12-31 04:28:02.524174336,740.0,19.529021023947834,-1
1995-12-31 04:28:02.524174336,940.0,19.571173204768574,-1
1995-12-31 04:28:02.524174336,1040.0,19.51462893924068,-1
1995-12-31 04:31:05.788165760,20.0,19.978498391565626,-1
1995-12-31 04:31:05.788165760,28.0,20.284952705403448,-1
1995-12-31 04:31:05.788165760,40.0,21.53386375275375,-1
1995-12-31 04:31:05.788165760,52.0,21.399414437798654,-1
1995-12-31 04:31:05.788165760,60.0,21.75537710278938,-1
1995-12-31 04:31:05.788165760,80.0,21.778051554698713,-1
1995-12-31 04:31:05.788165760,104.0,21.892246322285402,-1
1995-12-31 04:31:05.788165760,124.0,21.686972110295912,-1
1995-12-31 04:31:05.788165760,148.0,21.135945963421584,-1
1995-12-31 04:31:05.788165760,196.0,20.910770918556366,-1
1995-12-31 04:31:05.788165760,272.0,20.39607680724662,-1
1995-12-31 04:31:05.788165760,388.0,19.865157642668002,-1
1995-12-31 04:31:05.788165760,540.0,19.701957888513768,-1
1995-12-31 04:31:05.788165760,740.0,19.566351451953835,-1
1995-12-31 04:31:05.788165760,940.0,19.58842054082144,-1
1995-12-31 04:31:05.788165760,1040.0,19.52016983144021,-1
1995-12-31 04:34:09.052157312,20.0,20.119694751140674,-1
1995-12-31 04:34:09.052157312,28.0,20.389440837791327,-1
1995-12-31 04:34:09.052157312,40.0,21.675102892780377,-1
1995-12-31 04:34:09.052157312,52.0,21.40420150420742,-1
1995-12-31 04:34:09.052157312,60.0,21.873989246102436,-1
1995-12-31 04:34:09.052157312,80.0,21.954931438679775,-1
1995-12-31 04:34:09.052157312,104.0,22.000125334759694,-1
1995-12-31 04:34:09.052157312,124.0,21.837117656459103,-1
1995-12-31 04:34:09.052157312,148.0,21.222421482172983,-1
1995-12-31 04:34:09.052157312,196.0,21.109635639318178,-1
1995-12-31 04:34:09.052157312,272.0,20.482964204776508,-1
1995-12-31 04:34:09.052157312,388.0,19.919459616871816,-1
1995-12-31 04:34:09.052157312,540.0,19.7017437466126,-1
1995-12-31 04:34:09.052157312,740.0,19.56155900353729,-1
1995-12-31 04:34:09.052157312,940.0,19.55324821373284,-1
1995-12-31 04:34:09.052157312,1040.0,19.50318935526187,-1
1995-12-31 04:37:12.316148736,20.0,20.084823686744283,-1
1995-12-31 04:37:12.316148736,28.0,20.389440837791327,-1
1995-12-31 04:37:12.316148736,40.0,21.57192036139991,-1
1995-12-31 04:37:12.316148736,52.0,21.680454374105835,-1
1995-12-31 04:37:12.316148736,60.0,22.075119026125098,-1
1995-12-31 04:37:12.316148736,80.0,22.199419489123564,-1
1995-12-31 04:37:12.316148736,104.0,22.342357959501733,-1
1995-12-31 04:37:12.316148736,124.0,22.061489317070148,-1
1995-12-31 04:37:12.316148736,148.0,21.483941055829494,-1
1995-12-31 04:37:12.316148736,196.0,21.289861020168793,-1
1995-12-31 04:37:12.316148736,272.0,20.62547990543509,-1
1995-12-31 04:37:12.316148736,388.0,19.974695257624685,-1
1995-12-31 04:37:12.316148736,540.0,19.76723798223442,-1
1995-12-31 04:37:12.316148736,740.0,19.556143049996734,-1
1995-12-31 04:37:12.316148736,940.0,19.58766922755685,-1
1995-12-31 04:37:12.316148736,1040.0,19.525442742284095,-1
1995-12-31 04:40:15.580140288,20.0,20.18860797943929,-1
1995-12-31 04:40:15.580140288,28.0,20.389440837791327,-1
1995-12-31 04:40:15.580140288,40.0,21.605057461297037,-1
1995-12-31 04:40:15.580140288,52.0,21.751616381097378,-1
1995-12-31 04:40:15.580140288,60.0,22.07458093330112,-1
1995-12-31 04:40:15.580140288,80.0,22.313469196538406,-1
1995-12-31 04:40:15.580140288,104.0,22.35812343927048,-1
1995-12-31 04:40:15.580140288,124.0,22.16787189029646,-1
1995-12-31 04:40:15.580140288,148.0,21.520530969159125,-1
1995-12-31 04:40:15.580140288,196.0,21.343966653496558,-1
1995-12-31 04:40:15.580140288,272.0,20.68348578080003,-1
1995-12-31 04:40:15.580140288,388.0,20.006943156542203,-1
1995-12-31 04:40:15.580140288,540.0,19.734748142871183,-1
1995-12-31 04:40:15.580140288,740.0,19.585525714715374,-1
1995-12-31 04:40:15.580140288,940.0,19.607695985469455,-1
1995-12-31 04:40:15.580140288,1040.0,19.51471308042754,-1
1995-12-31 04:43:18.844131712,20.0,20.014230170577314,-1
1995-12-31 04:43:18.844131712,28.0,20.496180683658302,-1
1995-12-31 04:43:18.844131712,40.0,21.64022139197172,-1
1995-12-31 04:43:18.844131712,52.0,21.608739673281413,-1
1995-12-31 04:43:18.844131712,60.0,22.04191224840569,-1
1995-12-31 04:43:18.844131712,80.0,22.248020919159593,-1
1995-12-31 04:43:18.844131712,104.0,22.296430145369392,-1
1995-12-31 04:43:18.844131712,124.0,22.154431417196893,-1
1995-12-31 04:43:18.844131712,148.0,21.484670610590108,-1
1995-12-31 04:43:18.844131712,196.0,21.310005592724615,-1
1995-12-31 04:43:18.844131712,272.0,20.67151919930359,-1
1995-12-31 04:43:18.844131712,388.0,20.042374431889407,-1
1995-12-31 04:43:18.844131712,540.0,19.766476320074872,-1
1995-12-31 04:43:18.844131712,740.0,19.58381647910138,-1
1995-12-31 04:43:18.844131712,940.0,19.581285349751443,-1
1995-12-31 04:43:18.844131712,1040.0,19.509993694795206,-1
1995-12-31 04:46:22.108123264,20.0,20.18860797943929,-1
1995-12-31 04:46:22.108123264,28.0,20.423718938280494,-1
1995-12-31 04:46:22.108123264,40.0,21.538528476864887,-1
1995-12-31 04:46:22.108123264,52.0,21.539972407880462,-1
1995-12-31 04:46:22.108123264,60.0,22.19456300439748,-1
1995-12-31 04:46:22.108123264,80.0,22.280868352060235,-1
1995-12-31 04:46:22.108123264,104.0,22.327444290488074,-1
1995-12-31 04:46:22.108123264,124.0,22.273841343478683,-1
1995-12-31 04:46:22.108123264,148.0,21.527874228319924,-1
1995-12-31 04:46:22.108123264,196.0,21.32335405421337,-1
1995-12-31 04:46:22.108123264,272.0,20.695762867876443,-1
1995-12-31 04:46:22.108123264,388.0,20.017172447965493,-1
1995-12-31 04:46:22.108123264,540.0,19.772158362551345,-1
1995-12-31 04:46:22.108123264,740.0,19.576022635924794,-1
1995-12-31 04:46:22.108123264,940.0,19.578516313555482,-1
1995-12-31 04:46:22.108123264,1040.0,19.537669244226056,-1
1995-12-31 04:49:25.372114816,20.0,20.29703107164594,-1
1995-12-31 04:49:25.372114816,28.0,20.67237979834404,-1
1995-12-31 04:49:25.372114816,40.0,21.191696944669776,-1
1995-12-31 04:49:25.372114816,52.0,21.988289663527887,-1
1995-12-31 04:49:25.372114816,60.0,22.51540692516495,-1
1995-12-31 04:49:25.372114816,80.0,22.659033140848262,-1
