datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-27 03:24:18.805465856,60.0,-1,-1
1997-01-27 03:24:18.805465856,76.0,-1,-1
1997-01-27 03:24:18.805465856,80.0,-1,-1
1997-01-27 03:24:18.805465856,96.0,-1,-1
1997-01-27 03:24:18.805465856,104.0,-1,-1
1997-01-27 03:24:18.805465856,124.0,-1,-1
1997-01-27 03:24:18.805465856,148.0,-1,-1
1997-01-27 03:24:18.805465856,164.0,-1,-1
1997-01-27 03:24:18.805465856,196.0,-1,-1
1997-01-27 03:24:18.805465856,216.0,-1,-1
1997-01-27 03:24:18.805465856,272.0,-1,-1
1997-01-27 03:24:18.805465856,280.0,-1,-1
1997-01-27 03:24:18.805465856,364.0,-1,-1
1997-01-27 03:24:18.805465856,388.0,-1,-1
1997-01-27 03:24:18.805465856,472.0,-1,-1
1997-01-27 03:24:18.805465856,540.0,-1,-1
1997-01-27 03:24:18.805465856,616.0,-1,-1
1997-01-27 03:24:18.805465856,740.0,-1,-1
1997-01-27 03:24:18.805465856,796.0,-1,-1
1997-01-27 03:24:18.805465856,940.0,-1,-1
1997-01-27 03:24:18.805465856,1040.0,-1,-1
1997-01-27 03:27:22.151667968,20.0,-1,-1
1997-01-27 03:27:22.151667968,28.0,-1,-1
1997-01-27 03:27:22.151667968,36.0,-1,-1
1997-01-27 03:27:22.151667968,40.0,-1,-1
1997-01-27 03:27:22.151667968,44.0,-1,-1
1997-01-27 03:27:22.151667968,52.0,-1,-1
1997-01-27 03:27:22.151667968,60.0,-1,-1
1997-01-27 03:27:22.151667968,76.0,-1,-1
1997-01-27 03:27:22.151667968,80.0,-1,-1
1997-01-27 03:27:22.151667968,96.0,-1,-1
1997-01-27 03:27:22.151667968,104.0,-1,-1
1997-01-27 03:27:22.151667968,124.0,-1,-1
1997-01-27 03:27:22.151667968,148.0,-1,-1
1997-01-27 03:27:22.151667968,164.0,-1,-1
1997-01-27 03:27:22.151667968,196.0,-1,-1
1997-01-27 03:27:22.151667968,216.0,-1,-1
1997-01-27 03:27:22.151667968,272.0,-1,-1
1997-01-27 03:27:22.151667968,280.0,-1,-1
1997-01-27 03:27:22.151667968,364.0,-1,-1
1997-01-27 03:27:22.151667968,388.0,-1,-1
1997-01-27 03:27:22.151667968,472.0,-1,-1
1997-01-27 03:27:22.151667968,540.0,-1,-1
1997-01-27 03:27:22.151667968,616.0,-1,-1
1997-01-27 03:27:22.151667968,740.0,-1,-1
1997-01-27 03:27:22.151667968,796.0,-1,-1
1997-01-27 03:27:22.151667968,940.0,-1,-1
1997-01-27 03:27:22.151667968,1040.0,-1,-1
1997-01-27 03:30:25.497870080,20.0,-1,-1
1997-01-27 03:30:25.497870080,28.0,-1,-1
1997-01-27 03:30:25.497870080,36.0,-1,-1
1997-01-27 03:30:25.497870080,40.0,-1,-1
1997-01-27 03:30:25.497870080,44.0,-1,-1
1997-01-27 03:30:25.497870080,52.0,-1,-1
1997-01-27 03:30:25.497870080,60.0,-1,-1
1997-01-27 03:30:25.497870080,76.0,-1,-1
1997-01-27 03:30:25.497870080,80.0,-1,-1
1997-01-27 03:30:25.497870080,96.0,-1,-1
1997-01-27 03:30:25.497870080,104.0,-1,-1
1997-01-27 03:30:25.497870080,124.0,-1,-1
1997-01-27 03:30:25.497870080,148.0,-1,-1
1997-01-27 03:30:25.497870080,164.0,-1,-1
1997-01-27 03:30:25.497870080,196.0,-1,-1
1997-01-27 03:30:25.497870080,216.0,-1,-1
1997-01-27 03:30:25.497870080,272.0,-1,-1
1997-01-27 03:30:25.497870080,280.0,-1,-1
1997-01-27 03:30:25.497870080,364.0,-1,-1
1997-01-27 03:30:25.497870080,388.0,-1,-1
1997-01-27 03:30:25.497870080,472.0,-1,-1
1997-01-27 03:30:25.497870080,540.0,-1,-1
1997-01-27 03:30:25.497870080,616.0,-1,-1
1997-01-27 03:30:25.497870080,740.0,-1,-1
1997-01-27 03:30:25.497870080,796.0,-1,-1
1997-01-27 03:30:25.497870080,940.0,-1,-1
1997-01-27 03:30:25.497870080,1040.0,-1,-1
1997-01-27 03:33:28.844072192,20.0,-1,-1
1997-01-27 03:33:28.844072192,28.0,-1,-1
1997-01-27 03:33:28.844072192,36.0,-1,-1
1997-01-27 03:33:28.844072192,40.0,-1,-1
1997-01-27 03:33:28.844072192,44.0,-1,-1
1997-01-27 03:33:28.844072192,52.0,-1,-1
1997-01-27 03:33:28.844072192,60.0,-1,-1
1997-01-27 03:33:28.844072192,76.0,-1,-1
1997-01-27 03:33:28.844072192,80.0,-1,-1
1997-01-27 03:33:28.844072192,96.0,-1,-1
1997-01-27 03:33:28.844072192,104.0,-1,-1
1997-01-27 03:33:28.844072192,124.0,-1,-1
1997-01-27 03:33:28.844072192,148.0,-1,-1
1997-01-27 03:33:28.844072192,164.0,-1,-1
1997-01-27 03:33:28.844072192,196.0,-1,-1
1997-01-27 03:33:28.844072192,216.0,-1,-1
1997-01-27 03:33:28.844072192,272.0,-1,-1
1997-01-27 03:33:28.844072192,280.0,-1,-1
1997-01-27 03:33:28.844072192,364.0,-1,-1
1997-01-27 03:33:28.844072192,388.0,-1,-1
1997-01-27 03:33:28.844072192,472.0,-1,-1
1997-01-27 03:33:28.844072192,540.0,-1,-1
1997-01-27 03:33:28.844072192,616.0,-1,-1
1997-01-27 03:33:28.844072192,740.0,-1,-1
1997-01-27 03:33:28.844072192,796.0,-1,-1
1997-01-27 03:33:28.844072192,940.0,-1,-1
1997-01-27 03:33:28.844072192,1040.0,-1,-1
1997-01-27 03:36:32.190274432,20.0,-1,-1
1997-01-27 03:36:32.190274432,28.0,-1,-1
1997-01-27 03:36:32.190274432,36.0,-1,-1
1997-01-27 03:36:32.190274432,40.0,-1,-1
1997-01-27 03:36:32.190274432,44.0,-1,-1
1997-01-27 03:36:32.190274432,52.0,-1,-1
1997-01-27 03:36:32.190274432,60.0,-1,-1
1997-01-27 03:36:32.190274432,76.0,-1,-1
1997-01-27 03:36:32.190274432,80.0,-1,-1
1997-01-27 03:36:32.190274432,96.0,-1,-1
1997-01-27 03:36:32.190274432,104.0,-1,-1
1997-01-27 03:36:32.190274432,124.0,-1,-1
1997-01-27 03:36:32.190274432,148.0,-1,-1
1997-01-27 03:36:32.190274432,164.0,-1,-1
1997-01-27 03:36:32.190274432,196.0,-1,-1
1997-01-27 03:36:32.190274432,216.0,-1,-1
1997-01-27 03:36:32.190274432,272.0,-1,-1
1997-01-27 03:36:32.190274432,280.0,-1,-1
1997-01-27 03:36:32.190274432,364.0,-1,-1
1997-01-27 03:36:32.190274432,388.0,-1,-1
1997-01-27 03:36:32.190274432,472.0,-1,-1
1997-01-27 03:36:32.190274432,540.0,-1,-1
1997-01-27 03:36:32.190274432,616.0,-1,-1
1997-01-27 03:36:32.190274432,740.0,-1,-1
1997-01-27 03:36:32.190274432,796.0,-1,-1
1997-01-27 03:36:32.190274432,940.0,-1,-1
1997-01-27 03:36:32.190274432,1040.0,-1,-1
1997-01-27 03:39:35.536476544,20.0,-1,-1
1997-01-27 03:39:35.536476544,28.0,-1,-1
1997-01-27 03:39:35.536476544,36.0,-1,-1
1997-01-27 03:39:35.536476544,40.0,-1,-1
1997-01-27 03:39:35.536476544,44.0,-1,-1
1997-01-27 03:39:35.536476544,52.0,-1,-1
1997-01-27 03:39:35.536476544,60.0,-1,-1
1997-01-27 03:39:35.536476544,76.0,-1,-1
1997-01-27 03:39:35.536476544,80.0,-1,-1
1997-01-27 03:39:35.536476544,96.0,-1,-1
1997-01-27 03:39:35.536476544,104.0,-1,-1
1997-01-27 03:39:35.536476544,124.0,-1,-1
1997-01-27 03:39:35.536476544,148.0,-1,-1
1997-01-27 03:39:35.536476544,164.0,-1,-1
1997-01-27 03:39:35.536476544,196.0,-1,-1
1997-01-27 03:39:35.536476544,216.0,-1,-1
1997-01-27 03:39:35.536476544,272.0,-1,-1
1997-01-27 03:39:35.536476544,280.0,-1,-1
1997-01-27 03:39:35.536476544,364.0,-1,-1
1997-01-27 03:39:35.536476544,388.0,-1,-1
1997-01-27 03:39:35.536476544,472.0,-1,-1
1997-01-27 03:39:35.536476544,540.0,-1,-1
1997-01-27 03:39:35.536476544,616.0,-1,-1
1997-01-27 03:39:35.536476544,740.0,-1,-1
1997-01-27 03:39:35.536476544,796.0,-1,-1
1997-01-27 03:39:35.536476544,940.0,-1,-1
1997-01-27 03:39:35.536476544,1040.0,-1,-1
1997-01-27 03:42:38.882678656,20.0,-1,-1
1997-01-27 03:42:38.882678656,28.0,-1,-1
1997-01-27 03:42:38.882678656,36.0,-1,-1
1997-01-27 03:42:38.882678656,40.0,-1,-1
1997-01-27 03:42:38.882678656,44.0,-1,-1
1997-01-27 03:42:38.882678656,52.0,-1,-1
1997-01-27 03:42:38.882678656,60.0,-1,-1
1997-01-27 03:42:38.882678656,76.0,-1,-1
1997-01-27 03:42:38.882678656,80.0,-1,-1
1997-01-27 03:42:38.882678656,96.0,-1,-1
1997-01-27 03:42:38.882678656,104.0,-1,-1
1997-01-27 03:42:38.882678656,124.0,-1,-1
1997-01-27 03:42:38.882678656,148.0,-1,-1
1997-01-27 03:42:38.882678656,164.0,-1,-1
1997-01-27 03:42:38.882678656,196.0,-1,-1
1997-01-27 03:42:38.882678656,216.0,-1,-1
1997-01-27 03:42:38.882678656,272.0,-1,-1
1997-01-27 03:42:38.882678656,280.0,-1,-1
1997-01-27 03:42:38.882678656,364.0,-1,-1
1997-01-27 03:42:38.882678656,388.0,-1,-1
1997-01-27 03:42:38.882678656,472.0,-1,-1
1997-01-27 03:42:38.882678656,540.0,-1,-1
1997-01-27 03:42:38.882678656,616.0,-1,-1
1997-01-27 03:42:38.882678656,740.0,-1,-1
1997-01-27 03:42:38.882678656,796.0,-1,-1
1997-01-27 03:42:38.882678656,940.0,-1,-1
1997-01-27 03:42:38.882678656,1040.0,-1,-1
1997-01-27 03:45:42.228880768,20.0,-1,-1
1997-01-27 03:45:42.228880768,28.0,-1,-1
1997-01-27 03:45:42.228880768,36.0,-1,-1
1997-01-27 03:45:42.228880768,40.0,-1,-1
1997-01-27 03:45:42.228880768,44.0,-1,-1
1997-01-27 03:45:42.228880768,52.0,-1,-1
1997-01-27 03:45:42.228880768,60.0,-1,-1
1997-01-27 03:45:42.228880768,76.0,-1,-1
1997-01-27 03:45:42.228880768,80.0,-1,-1
1997-01-27 03:45:42.228880768,96.0,-1,-1
1997-01-27 03:45:42.228880768,104.0,-1,-1
1997-01-27 03:45:42.228880768,124.0,-1,-1
1997-01-27 03:45:42.228880768,148.0,-1,-1
1997-01-27 03:45:42.228880768,164.0,-1,-1
1997-01-27 03:45:42.228880768,196.0,-1,-1
1997-01-27 03:45:42.228880768,216.0,-1,-1
1997-01-27 03:45:42.228880768,272.0,-1,-1
1997-01-27 03:45:42.228880768,280.0,-1,-1
1997-01-27 03:45:42.228880768,364.0,-1,-1
1997-01-27 03:45:42.228880768,388.0,-1,-1
1997-01-27 03:45:42.228880768,472.0,-1,-1
1997-01-27 03:45:42.228880768,540.0,-1,-1
1997-01-27 03:45:42.228880768,616.0,-1,-1
1997-01-27 03:45:42.228880768,740.0,-1,-1
1997-01-27 03:45:42.228880768,796.0,-1,-1
1997-01-27 03:45:42.228880768,940.0,-1,-1
1997-01-27 03:45:42.228880768,1040.0,-1,-1
1997-01-27 03:48:45.575082880,20.0,-1,-1
1997-01-27 03:48:45.575082880,28.0,-1,-1
1997-01-27 03:48:45.575082880,36.0,-1,-1
1997-01-27 03:48:45.575082880,40.0,-1,-1
1997-01-27 03:48:45.575082880,44.0,-1,-1
1997-01-27 03:48:45.575082880,52.0,-1,-1
1997-01-27 03:48:45.575082880,60.0,-1,-1
1997-01-27 03:48:45.575082880,76.0,-1,-1
1997-01-27 03:48:45.575082880,80.0,-1,-1
1997-01-27 03:48:45.575082880,96.0,-1,-1
1997-01-27 03:48:45.575082880,104.0,-1,-1
1997-01-27 03:48:45.575082880,124.0,-1,-1
1997-01-27 03:48:45.575082880,148.0,-1,-1
1997-01-27 03:48:45.575082880,164.0,-1,-1
1997-01-27 03:48:45.575082880,196.0,-1,-1
1997-01-27 03:48:45.575082880,216.0,-1,-1
1997-01-27 03:48:45.575082880,272.0,-1,-1
1997-01-27 03:48:45.575082880,280.0,-1,-1
1997-01-27 03:48:45.575082880,364.0,-1,-1
1997-01-27 03:48:45.575082880,388.0,-1,-1
1997-01-27 03:48:45.575082880,472.0,-1,-1
1997-01-27 03:48:45.575082880,540.0,-1,-1
1997-01-27 03:48:45.575082880,616.0,-1,-1
1997-01-27 03:48:45.575082880,740.0,-1,-1
1997-01-27 03:48:45.575082880,796.0,-1,-1
1997-01-27 03:48:45.575082880,940.0,-1,-1
1997-01-27 03:48:45.575082880,1040.0,-1,-1
1997-01-27 03:51:48.921284992,20.0,-1,-1
1997-01-27 03:51:48.921284992,28.0,-1,-1
1997-01-27 03:51:48.921284992,36.0,-1,-1
1997-01-27 03:51:48.921284992,40.0,-1,-1
1997-01-27 03:51:48.921284992,44.0,-1,-1
1997-01-27 03:51:48.921284992,52.0,-1,-1
1997-01-27 03:51:48.921284992,60.0,-1,-1
1997-01-27 03:51:48.921284992,76.0,-1,-1
1997-01-27 03:51:48.921284992,80.0,-1,-1
1997-01-27 03:51:48.921284992,96.0,-1,-1
1997-01-27 03:51:48.921284992,104.0,-1,-1
1997-01-27 03:51:48.921284992,124.0,-1,-1
1997-01-27 03:51:48.921284992,148.0,-1,-1
1997-01-27 03:51:48.921284992,164.0,-1,-1
1997-01-27 03:51:48.921284992,196.0,-1,-1
1997-01-27 03:51:48.921284992,216.0,-1,-1
1997-01-27 03:51:48.921284992,272.0,-1,-1
1997-01-27 03:51:48.921284992,280.0,-1,-1
1997-01-27 03:51:48.921284992,364.0,-1,-1
1997-01-27 03:51:48.921284992,388.0,-1,-1
1997-01-27 03:51:48.921284992,472.0,-1,-1
1997-01-27 03:51:48.921284992,540.0,-1,-1
1997-01-27 03:51:48.921284992,616.0,-1,-1
1997-01-27 03:51:48.921284992,740.0,-1,-1
1997-01-27 03:51:48.921284992,796.0,-1,-1
1997-01-27 03:51:48.921284992,940.0,-1,-1
1997-01-27 03:51:48.921284992,1040.0,-1,-1
1997-01-27 03:54:52.267487104,20.0,-1,-1
1997-01-27 03:54:52.267487104,28.0,-1,-1
1997-01-27 03:54:52.267487104,36.0,-1,-1
1997-01-27 03:54:52.267487104,40.0,-1,-1
1997-01-27 03:54:52.267487104,44.0,-1,-1
1997-01-27 03:54:52.267487104,52.0,-1,-1
1997-01-27 03:54:52.267487104,60.0,-1,-1
1997-01-27 03:54:52.267487104,76.0,-1,-1
1997-01-27 03:54:52.267487104,80.0,-1,-1
1997-01-27 03:54:52.267487104,96.0,-1,-1
1997-01-27 03:54:52.267487104,104.0,-1,-1
1997-01-27 03:54:52.267487104,124.0,-1,-1
1997-01-27 03:54:52.267487104,148.0,-1,-1
1997-01-27 03:54:52.267487104,164.0,-1,-1
1997-01-27 03:54:52.267487104,196.0,-1,-1
1997-01-27 03:54:52.267487104,216.0,-1,-1
1997-01-27 03:54:52.267487104,272.0,-1,-1
1997-01-27 03:54:52.267487104,280.0,-1,-1
1997-01-27 03:54:52.267487104,364.0,-1,-1
1997-01-27 03:54:52.267487104,388.0,-1,-1
1997-01-27 03:54:52.267487104,472.0,-1,-1
1997-01-27 03:54:52.267487104,540.0,-1,-1
1997-01-27 03:54:52.267487104,616.0,-1,-1
1997-01-27 03:54:52.267487104,740.0,-1,-1
1997-01-27 03:54:52.267487104,796.0,-1,-1
1997-01-27 03:54:52.267487104,940.0,-1,-1
1997-01-27 03:54:52.267487104,1040.0,-1,-1
1997-01-27 03:57:55.613689216,20.0,-1,-1
1997-01-27 03:57:55.613689216,28.0,-1,-1
1997-01-27 03:57:55.613689216,36.0,-1,-1
1997-01-27 03:57:55.613689216,40.0,-1,-1
1997-01-27 03:57:55.613689216,44.0,-1,-1
1997-01-27 03:57:55.613689216,52.0,-1,-1
1997-01-27 03:57:55.613689216,60.0,-1,-1
1997-01-27 03:57:55.613689216,76.0,-1,-1
1997-01-27 03:57:55.613689216,80.0,-1,-1
1997-01-27 03:57:55.613689216,96.0,-1,-1
1997-01-27 03:57:55.613689216,104.0,-1,-1
1997-01-27 03:57:55.613689216,124.0,-1,-1
1997-01-27 03:57:55.613689216,148.0,-1,-1
1997-01-27 03:57:55.613689216,164.0,-1,-1
1997-01-27 03:57:55.613689216,196.0,-1,-1
1997-01-27 03:57:55.613689216,216.0,-1,-1
1997-01-27 03:57:55.613689216,272.0,-1,-1
1997-01-27 03:57:55.613689216,280.0,-1,-1
1997-01-27 03:57:55.613689216,364.0,-1,-1
1997-01-27 03:57:55.613689216,388.0,-1,-1
1997-01-27 03:57:55.613689216,472.0,-1,-1
1997-01-27 03:57:55.613689216,540.0,-1,-1
1997-01-27 03:57:55.613689216,616.0,-1,-1
1997-01-27 03:57:55.613689216,740.0,-1,-1
1997-01-27 03:57:55.613689216,796.0,-1,-1
1997-01-27 03:57:55.613689216,940.0,-1,-1
1997-01-27 03:57:55.613689216,1040.0,-1,-1
1997-01-27 04:00:58.959891456,20.0,-1,-1
1997-01-27 04:00:58.959891456,28.0,-1,-1
1997-01-27 04:00:58.959891456,36.0,-1,-1
1997-01-27 04:00:58.959891456,40.0,-1,-1
1997-01-27 04:00:58.959891456,44.0,-1,-1
1997-01-27 04:00:58.959891456,52.0,-1,-1
1997-01-27 04:00:58.959891456,60.0,-1,-1
1997-01-27 04:00:58.959891456,76.0,-1,-1
1997-01-27 04:00:58.959891456,80.0,-1,-1
1997-01-27 04:00:58.959891456,96.0,-1,-1
1997-01-27 04:00:58.959891456,104.0,-1,-1
1997-01-27 04:00:58.959891456,124.0,-1,-1
1997-01-27 04:00:58.959891456,148.0,-1,-1
1997-01-27 04:00:58.959891456,164.0,-1,-1
1997-01-27 04:00:58.959891456,196.0,-1,-1
1997-01-27 04:00:58.959891456,216.0,-1,-1
1997-01-27 04:00:58.959891456,272.0,-1,-1
1997-01-27 04:00:58.959891456,280.0,-1,-1
1997-01-27 04:00:58.959891456,364.0,-1,-1
1997-01-27 04:00:58.959891456,388.0,-1,-1
1997-01-27 04:00:58.959891456,472.0,-1,-1
1997-01-27 04:00:58.959891456,540.0,-1,-1
1997-01-27 04:00:58.959891456,616.0,-1,-1
1997-01-27 04:00:58.959891456,740.0,-1,-1
1997-01-27 04:00:58.959891456,796.0,-1,-1
1997-01-27 04:00:58.959891456,940.0,-1,-1
1997-01-27 04:00:58.959891456,1040.0,-1,-1
1997-01-27 04:04:02.306093568,20.0,-1,-1
1997-01-27 04:04:02.306093568,28.0,-1,-1
1997-01-27 04:04:02.306093568,36.0,-1,-1
1997-01-27 04:04:02.306093568,40.0,-1,-1
1997-01-27 04:04:02.306093568,44.0,-1,-1
1997-01-27 04:04:02.306093568,52.0,-1,-1
1997-01-27 04:04:02.306093568,60.0,-1,-1
1997-01-27 04:04:02.306093568,76.0,-1,-1
1997-01-27 04:04:02.306093568,80.0,-1,-1
1997-01-27 04:04:02.306093568,96.0,-1,-1
1997-01-27 04:04:02.306093568,104.0,-1,-1
1997-01-27 04:04:02.306093568,124.0,-1,-1
1997-01-27 04:04:02.306093568,148.0,-1,-1
1997-01-27 04:04:02.306093568,164.0,-1,-1
1997-01-27 04:04:02.306093568,196.0,-1,-1
1997-01-27 04:04:02.306093568,216.0,-1,-1
1997-01-27 04:04:02.306093568,272.0,-1,-1
1997-01-27 04:04:02.306093568,280.0,-1,-1
1997-01-27 04:04:02.306093568,364.0,-1,-1
1997-01-27 04:04:02.306093568,388.0,-1,-1
1997-01-27 04:04:02.306093568,472.0,-1,-1
1997-01-27 04:04:02.306093568,540.0,-1,-1
1997-01-27 04:04:02.306093568,616.0,-1,-1
1997-01-27 04:04:02.306093568,740.0,-1,-1
1997-01-27 04:04:02.306093568,796.0,-1,-1
1997-01-27 04:04:02.306093568,940.0,-1,-1
1997-01-27 04:04:02.306093568,1040.0,-1,-1
1997-01-27 04:07:05.652295680,20.0,-1,-1
1997-01-27 04:07:05.652295680,28.0,-1,-1
1997-01-27 04:07:05.652295680,36.0,-1,-1
1997-01-27 04:07:05.652295680,40.0,-1,-1
1997-01-27 04:07:05.652295680,44.0,-1,-1
1997-01-27 04:07:05.652295680,52.0,-1,-1
1997-01-27 04:07:05.652295680,60.0,-1,-1
1997-01-27 04:07:05.652295680,76.0,-1,-1
1997-01-27 04:07:05.652295680,80.0,-1,-1
1997-01-27 04:07:05.652295680,96.0,-1,-1
1997-01-27 04:07:05.652295680,104.0,-1,-1
1997-01-27 04:07:05.652295680,124.0,-1,-1
1997-01-27 04:07:05.652295680,148.0,-1,-1
1997-01-27 04:07:05.652295680,164.0,-1,-1
1997-01-27 04:07:05.652295680,196.0,-1,-1
1997-01-27 04:07:05.652295680,216.0,-1,-1
1997-01-27 04:07:05.652295680,272.0,-1,-1
1997-01-27 04:07:05.652295680,280.0,-1,-1
1997-01-27 04:07:05.652295680,364.0,-1,-1
1997-01-27 04:07:05.652295680,388.0,-1,-1
1997-01-27 04:07:05.652295680,472.0,-1,-1
1997-01-27 04:07:05.652295680,540.0,-1,-1
1997-01-27 04:07:05.652295680,616.0,-1,-1
1997-01-27 04:07:05.652295680,740.0,-1,-1
1997-01-27 04:07:05.652295680,796.0,-1,-1
1997-01-27 04:07:05.652295680,940.0,-1,-1
1997-01-27 04:07:05.652295680,1040.0,-1,-1
1997-01-27 04:10:08.998497792,20.0,-1,-1
1997-01-27 04:10:08.998497792,28.0,-1,-1
1997-01-27 04:10:08.998497792,36.0,-1,-1
1997-01-27 04:10:08.998497792,40.0,-1,-1
1997-01-27 04:10:08.998497792,44.0,-1,-1
1997-01-27 04:10:08.998497792,52.0,-1,-1
1997-01-27 04:10:08.998497792,60.0,-1,-1
1997-01-27 04:10:08.998497792,76.0,-1,-1
1997-01-27 04:10:08.998497792,80.0,-1,-1
1997-01-27 04:10:08.998497792,96.0,-1,-1
1997-01-27 04:10:08.998497792,104.0,-1,-1
1997-01-27 04:10:08.998497792,124.0,-1,-1
1997-01-27 04:10:08.998497792,148.0,-1,-1
1997-01-27 04:10:08.998497792,164.0,-1,-1
1997-01-27 04:10:08.998497792,196.0,-1,-1
1997-01-27 04:10:08.998497792,216.0,-1,-1
1997-01-27 04:10:08.998497792,272.0,-1,-1
1997-01-27 04:10:08.998497792,280.0,-1,-1
1997-01-27 04:10:08.998497792,364.0,-1,-1
1997-01-27 04:10:08.998497792,388.0,-1,-1
1997-01-27 04:10:08.998497792,472.0,-1,-1
1997-01-27 04:10:08.998497792,540.0,-1,-1
1997-01-27 04:10:08.998497792,616.0,-1,-1
1997-01-27 04:10:08.998497792,740.0,-1,-1
1997-01-27 04:10:08.998497792,796.0,-1,-1
1997-01-27 04:10:08.998497792,940.0,-1,-1
1997-01-27 04:10:08.998497792,1040.0,-1,-1
1997-01-27 04:13:12.344699904,20.0,-1,-1
1997-01-27 04:13:12.344699904,28.0,-1,-1
1997-01-27 04:13:12.344699904,36.0,-1,-1
1997-01-27 04:13:12.344699904,40.0,-1,-1
1997-01-27 04:13:12.344699904,44.0,-1,-1
1997-01-27 04:13:12.344699904,52.0,-1,-1
1997-01-27 04:13:12.344699904,60.0,-1,-1
1997-01-27 04:13:12.344699904,76.0,-1,-1
1997-01-27 04:13:12.344699904,80.0,-1,-1
1997-01-27 04:13:12.344699904,96.0,-1,-1
1997-01-27 04:13:12.344699904,104.0,-1,-1
1997-01-27 04:13:12.344699904,124.0,-1,-1
1997-01-27 04:13:12.344699904,148.0,-1,-1
1997-01-27 04:13:12.344699904,164.0,-1,-1
1997-01-27 04:13:12.344699904,196.0,-1,-1
1997-01-27 04:13:12.344699904,216.0,-1,-1
1997-01-27 04:13:12.344699904,272.0,-1,-1
1997-01-27 04:13:12.344699904,280.0,-1,-1
1997-01-27 04:13:12.344699904,364.0,-1,-1
1997-01-27 04:13:12.344699904,388.0,-1,-1
1997-01-27 04:13:12.344699904,472.0,-1,-1
1997-01-27 04:13:12.344699904,540.0,-1,-1
1997-01-27 04:13:12.344699904,616.0,-1,-1
1997-01-27 04:13:12.344699904,740.0,-1,-1
1997-01-27 04:13:12.344699904,796.0,-1,-1
1997-01-27 04:13:12.344699904,940.0,-1,-1
1997-01-27 04:13:12.344699904,1040.0,-1,-1
1997-01-27 04:16:15.690902016,20.0,-1,-1
1997-01-27 04:16:15.690902016,28.0,-1,-1
1997-01-27 04:16:15.690902016,36.0,-1,-1
1997-01-27 04:16:15.690902016,40.0,-1,-1
1997-01-27 04:16:15.690902016,44.0,-1,-1
1997-01-27 04:16:15.690902016,52.0,-1,-1
1997-01-27 04:16:15.690902016,60.0,-1,-1
1997-01-27 04:16:15.690902016,76.0,-1,-1
1997-01-27 04:16:15.690902016,80.0,-1,-1
1997-01-27 04:16:15.690902016,96.0,-1,-1
1997-01-27 04:16:15.690902016,104.0,-1,-1
1997-01-27 04:16:15.690902016,124.0,-1,-1
1997-01-27 04:16:15.690902016,148.0,-1,-1
1997-01-27 04:16:15.690902016,164.0,-1,-1
1997-01-27 04:16:15.690902016,196.0,-1,-1
1997-01-27 04:16:15.690902016,216.0,-1,-1
1997-01-27 04:16:15.690902016,272.0,-1,-1
1997-01-27 04:16:15.690902016,280.0,-1,-1
1997-01-27 04:16:15.690902016,364.0,-1,-1
1997-01-27 04:16:15.690902016,388.0,-1,-1
1997-01-27 04:16:15.690902016,472.0,-1,-1
1997-01-27 04:16:15.690902016,540.0,-1,-1
1997-01-27 04:16:15.690902016,616.0,-1,-1
1997-01-27 04:16:15.690902016,740.0,-1,-1
1997-01-27 04:16:15.690902016,796.0,-1,-1
1997-01-27 04:16:15.690902016,940.0,-1,-1
1997-01-27 04:16:15.690902016,1040.0,-1,-1
1997-01-27 04:19:19.037104128,20.0,-1,-1
1997-01-27 04:19:19.037104128,28.0,-1,-1
1997-01-27 04:19:19.037104128,36.0,-1,-1
1997-01-27 04:19:19.037104128,40.0,-1,-1
1997-01-27 04:19:19.037104128,44.0,-1,-1
1997-01-27 04:19:19.037104128,52.0,-1,-1
1997-01-27 04:19:19.037104128,60.0,-1,-1
1997-01-27 04:19:19.037104128,76.0,-1,-1
1997-01-27 04:19:19.037104128,80.0,-1,-1
1997-01-27 04:19:19.037104128,96.0,-1,-1
1997-01-27 04:19:19.037104128,104.0,-1,-1
1997-01-27 04:19:19.037104128,124.0,-1,-1
1997-01-27 04:19:19.037104128,148.0,-1,-1
1997-01-27 04:19:19.037104128,164.0,-1,-1
1997-01-27 04:19:19.037104128,196.0,-1,-1
1997-01-27 04:19:19.037104128,216.0,-1,-1
1997-01-27 04:19:19.037104128,272.0,-1,-1
1997-01-27 04:19:19.037104128,280.0,-1,-1
1997-01-27 04:19:19.037104128,364.0,-1,-1
1997-01-27 04:19:19.037104128,388.0,-1,-1
1997-01-27 04:19:19.037104128,472.0,-1,-1
1997-01-27 04:19:19.037104128,540.0,-1,-1
1997-01-27 04:19:19.037104128,616.0,-1,-1
1997-01-27 04:19:19.037104128,740.0,-1,-1
1997-01-27 04:19:19.037104128,796.0,-1,-1
1997-01-27 04:19:19.037104128,940.0,-1,-1
1997-01-27 04:19:19.037104128,1040.0,-1,-1
1997-01-27 04:22:22.383306240,20.0,-1,-1
1997-01-27 04:22:22.383306240,28.0,-1,-1
1997-01-27 04:22:22.383306240,36.0,-1,-1
1997-01-27 04:22:22.383306240,40.0,-1,-1
1997-01-27 04:22:22.383306240,44.0,-1,-1
1997-01-27 04:22:22.383306240,52.0,-1,-1
1997-01-27 04:22:22.383306240,60.0,-1,-1
1997-01-27 04:22:22.383306240,76.0,-1,-1
1997-01-27 04:22:22.383306240,80.0,-1,-1
