datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-21 03:14:43.535242496,104.0,21.38686332818392,-1
1997-01-21 03:14:43.535242496,124.0,24.34104178137119,-1
1997-01-21 03:14:43.535242496,148.0,28.065039043670314,3.4041929567030367e-22
1997-01-21 03:14:43.535242496,196.0,44.41277736983551,7.299865260758728e-21
1997-01-21 03:14:43.535242496,272.0,36.85463320640966,9.207919981069956e-22
1997-01-21 03:14:43.535242496,388.0,20.79736672764679,-1
1997-01-21 03:14:43.535242496,540.0,21.181633539506635,6.272912631706722e-24
1997-01-21 03:14:43.535242496,740.0,19.54162119297024,-1
1997-01-21 03:14:43.535242496,940.0,19.592967900234743,-1
1997-01-21 03:14:43.535242496,1040.0,19.630416659470335,-1
1997-01-21 03:17:46.799231872,20.0,19.45189936366993,-1
1997-01-21 03:17:46.799231872,28.0,19.732289088303688,-1
1997-01-21 03:17:46.799231872,40.0,19.96616413021291,-1
1997-01-21 03:17:46.799231872,52.0,20.433791557507433,6.352594917850431e-23
1997-01-21 03:17:46.799231872,60.0,20.04670501287682,-1
1997-01-21 03:17:46.799231872,80.0,20.087309998169253,-1
1997-01-21 03:17:46.799231872,104.0,20.02270403620897,-1
1997-01-21 03:17:46.799231872,124.0,21.80641017697689,3.216317928602291e-23
1997-01-21 03:17:46.799231872,148.0,24.48664850716989,1.1675712905104593e-22
1997-01-21 03:17:46.799231872,196.0,38.943497817142664,2.2606525106982523e-21
1997-01-21 03:17:46.799231872,272.0,33.87212981475954,4.0566875812985856e-22
1997-01-21 03:17:46.799231872,388.0,19.865528657284766,-1
1997-01-21 03:17:46.799231872,540.0,20.049177601528775,-1
1997-01-21 03:17:46.799231872,740.0,19.53882265406167,-1
1997-01-21 03:17:46.799231872,940.0,19.603805157534012,-1
1997-01-21 03:17:46.799231872,1040.0,19.611205185176278,-1
1997-01-21 03:20:50.063221248,20.0,19.594386962746732,-1
1997-01-21 03:20:50.063221248,28.0,19.871922364952294,-1
1997-01-21 03:20:50.063221248,40.0,19.89753174290926,-1
1997-01-21 03:20:50.063221248,52.0,20.43768397272489,6.37884991704791e-23
1997-01-21 03:20:50.063221248,60.0,20.214412502788676,-1
1997-01-21 03:20:50.063221248,80.0,20.134085755995777,-1
1997-01-21 03:20:50.063221248,104.0,20.257337860847365,-1
1997-01-21 03:20:50.063221248,124.0,20.57038201615771,-1
1997-01-21 03:20:50.063221248,148.0,23.930592819184902,7.992728500174949e-23
1997-01-21 03:20:50.063221248,196.0,43.26455229964748,1.341073089506848e-20
1997-01-21 03:20:50.063221248,272.0,35.54157241175236,6.787886809372725e-22
1997-01-21 03:20:50.063221248,388.0,19.87459856312854,-1
1997-01-21 03:20:50.063221248,540.0,20.11053783977983,-1
1997-01-21 03:20:50.063221248,740.0,19.523805743248808,-1
1997-01-21 03:20:50.063221248,940.0,19.61186062446577,-1
1997-01-21 03:20:50.063221248,1040.0,19.600852558136346,-1
1997-01-21 03:23:53.327210496,20.0,19.594386962746732,-1
1997-01-21 03:23:53.327210496,28.0,19.732289088303688,-1
1997-01-21 03:23:53.327210496,40.0,19.96616413021291,-1
1997-01-21 03:23:53.327210496,52.0,20.492485258203075,6.743269397973428e-23
1997-01-21 03:23:53.327210496,60.0,20.198349280557736,-1
1997-01-21 03:23:53.327210496,80.0,20.198114950051263,-1
1997-01-21 03:23:53.327210496,104.0,21.214157686046388,-1
1997-01-21 03:23:53.327210496,124.0,21.927587145942503,3.7674910484619746e-23
1997-01-21 03:23:53.327210496,148.0,28.530487603874676,3.016279040021005e-22
1997-01-21 03:23:53.327210496,196.0,46.55726424021506,1.253398835393993e-20
1997-01-21 03:23:53.327210496,272.0,40.30404400658891,2.1031549694156624e-21
1997-01-21 03:23:53.327210496,388.0,20.08273871478792,-1
1997-01-21 03:23:53.327210496,540.0,19.90798387445345,-1
1997-01-21 03:23:53.327210496,740.0,19.536663605530347,-1
1997-01-21 03:23:53.327210496,940.0,19.601100715025915,-1
1997-01-21 03:23:53.327210496,1040.0,19.61389906595602,-1
1997-01-21 03:26:56.591199872,20.0,19.591957245106993,-1
1997-01-21 03:26:56.591199872,28.0,19.696667838512138,-1
1997-01-21 03:26:56.591199872,40.0,19.93543358864118,-1
1997-01-21 03:26:56.591199872,52.0,20.596934163083223,7.450243560942194e-23
1997-01-21 03:26:56.591199872,60.0,20.163903970950095,-1
1997-01-21 03:26:56.591199872,80.0,20.16768057700891,-1
1997-01-21 03:26:56.591199872,104.0,20.17736769829326,-1
1997-01-21 03:26:56.591199872,124.0,20.134837998557305,-1
1997-01-21 03:26:56.591199872,148.0,28.196893461765086,2.6895703133588736e-22
1997-01-21 03:26:56.591199872,196.0,41.913616451734995,4.880387838852963e-21
1997-01-21 03:26:56.591199872,272.0,30.44900683208117,1.726715622137271e-22
1997-01-21 03:26:56.591199872,388.0,19.708818361785195,-1
1997-01-21 03:26:56.591199872,540.0,20.08673062076278,-1
1997-01-21 03:26:56.591199872,740.0,19.539812130319433,-1
1997-01-21 03:26:56.591199872,940.0,19.618919074544408,-1
1997-01-21 03:26:56.591199872,1040.0,19.58435728713713,-1
1997-01-21 03:29:59.855189248,20.0,19.628687770410366,-1
1997-01-21 03:29:59.855189248,28.0,19.696667838512138,-1
1997-01-21 03:29:59.855189248,40.0,20.00121027078726,-1
1997-01-21 03:29:59.855189248,52.0,20.383981058507707,6.028451967486987e-23
1997-01-21 03:29:59.855189248,60.0,20.09753005280305,-1
1997-01-21 03:29:59.855189248,80.0,20.231000288958384,-1
1997-01-21 03:29:59.855189248,104.0,20.2874760276783,-1
1997-01-21 03:29:59.855189248,124.0,21.39265468362744,2.4980263335043632e-23
1997-01-21 03:29:59.855189248,148.0,33.344280108251255,8.80342789948772e-22
1997-01-21 03:29:59.855189248,196.0,46.25083976989232,1.107631629239597e-20
1997-01-21 03:29:59.855189248,272.0,36.37660802611322,8.60195449619241e-22
1997-01-21 03:29:59.855189248,388.0,20.299923479394405,-1
1997-01-21 03:29:59.855189248,540.0,19.72878503183719,-1
1997-01-21 03:29:59.855189248,740.0,19.54509082839844,-1
1997-01-21 03:29:59.855189248,940.0,19.608560672736466,-1
1997-01-21 03:29:59.855189248,1040.0,19.648000052445155,-1
1997-01-21 03:33:03.119178624,20.0,19.559813087357604,-1
1997-01-21 03:33:03.119178624,28.0,19.732289088303688,-1
1997-01-21 03:33:03.119178624,40.0,19.863973286239585,-1
1997-01-21 03:33:03.119178624,52.0,20.348202351652844,8.58153584982723e-23
1997-01-21 03:33:03.119178624,60.0,20.082214834221105,-1
1997-01-21 03:33:03.119178624,80.0,20.231000288958384,-1
1997-01-21 03:33:03.119178624,104.0,20.38362032935675,-1
1997-01-21 03:33:03.119178624,124.0,25.414199890828435,1.3262571205913073e-22
1997-01-21 03:33:03.119178624,148.0,33.80588567460818,1.1236403027960582e-21
1997-01-21 03:33:03.119178624,196.0,43.0319066429748,5.897560193726274e-21
1997-01-21 03:33:03.119178624,272.0,32.02230350259225,3.482071161293473e-22
1997-01-21 03:33:03.119178624,388.0,19.67748604592751,-1
1997-01-21 03:33:03.119178624,540.0,19.75766508859579,-1
1997-01-21 03:33:03.119178624,740.0,19.513989639791852,-1
1997-01-21 03:33:03.119178624,940.0,19.62653287804316,-1
1997-01-21 03:33:03.119178624,1040.0,19.608300888131573,-1
1997-01-21 03:36:06.383168000,20.0,19.594386962746732,-1
1997-01-21 03:36:06.383168000,28.0,19.802666884235844,-1
1997-01-21 03:36:06.383168000,40.0,19.89753174290926,-1
1997-01-21 03:36:06.383168000,52.0,20.19958724524085,7.637775287944194e-23
1997-01-21 03:36:06.383168000,60.0,20.098999967485103,-1
1997-01-21 03:36:06.383168000,80.0,20.134502749677445,-1
1997-01-21 03:36:06.383168000,104.0,20.809397245619643,-1
1997-01-21 03:36:06.383168000,124.0,25.244349977169705,1.2995705489018831e-22
1997-01-21 03:36:06.383168000,148.0,32.083169225801,5.949569875568097e-22
1997-01-21 03:36:06.383168000,196.0,43.64915466091951,6.563090435607922e-21
1997-01-21 03:36:06.383168000,272.0,28.77211186980902,1.5498472780702075e-22
1997-01-21 03:36:06.383168000,388.0,19.553443918450263,-1
1997-01-21 03:36:06.383168000,540.0,19.64720550156402,-1
1997-01-21 03:36:06.383168000,740.0,19.53662628902451,-1
1997-01-21 03:36:06.383168000,940.0,19.607092738815382,-1
1997-01-21 03:36:06.383168000,1040.0,19.616924189629287,-1
1997-01-21 03:39:09.647157376,20.0,19.55736394423329,-1
1997-01-21 03:39:09.647157376,28.0,19.767620544492704,-1
1997-01-21 03:39:09.647157376,40.0,19.93313384176618,-1
1997-01-21 03:39:09.647157376,52.0,20.34692423021378,5.78957771007814e-23
1997-01-21 03:39:09.647157376,60.0,20.07997279381891,-1
1997-01-21 03:39:09.647157376,80.0,20.675157377934212,-1
1997-01-21 03:39:09.647157376,104.0,21.505556952407183,3.452156391720825e-23
1997-01-21 03:39:09.647157376,124.0,23.953789414090576,7.674865731778327e-23
1997-01-21 03:39:09.647157376,148.0,31.63598748591698,5.6094735886984075e-22
1997-01-21 03:39:09.647157376,196.0,48.91687497523868,1.9938774265713592e-20
1997-01-21 03:39:09.647157376,272.0,35.76602524247006,7.251831723003857e-22
1997-01-21 03:39:09.647157376,388.0,19.913482635324534,-1
1997-01-21 03:39:09.647157376,540.0,19.644502177814637,-1
1997-01-21 03:39:09.647157376,740.0,19.518928708286843,-1
1997-01-21 03:39:09.647157376,940.0,19.589738283087442,-1
1997-01-21 03:39:09.647157376,1040.0,19.630263901204884,-1
1997-01-21 03:42:12.911146752,20.0,19.591957245106993,-1
1997-01-21 03:42:12.911146752,28.0,19.837432672364354,-1
1997-01-21 03:42:12.911146752,40.0,19.93083287644652,-1
1997-01-21 03:42:12.911146752,52.0,20.36745452330929,8.708690417538036e-23
1997-01-21 03:42:12.911146752,60.0,20.183380984209236,-1
1997-01-21 03:42:12.911146752,80.0,20.450145686387636,-1
1997-01-21 03:42:12.911146752,104.0,20.11750118126519,-1
1997-01-21 03:42:12.911146752,124.0,20.669986693982608,-1
1997-01-21 03:42:12.911146752,148.0,32.556474955268776,1.0372122249102902e-21
1997-01-21 03:42:12.911146752,196.0,49.80100925184077,2.4940996352642495e-20
1997-01-21 03:42:12.911146752,272.0,37.96137915066402,1.7006913679299542e-21
1997-01-21 03:42:12.911146752,388.0,19.76346009725355,-1
1997-01-21 03:42:12.911146752,540.0,19.869209339139797,-1
1997-01-21 03:42:12.911146752,740.0,19.541766975779545,-1
1997-01-21 03:42:12.911146752,940.0,19.605667094019164,-1
1997-01-21 03:42:12.911146752,1040.0,19.62637276530305,-1
1997-01-21 03:45:16.175136128,20.0,19.662719789998743,-1
1997-01-21 03:45:16.175136128,28.0,19.732289088303688,-1
1997-01-21 03:45:16.175136128,40.0,19.72467184400845,-1
1997-01-21 03:45:16.175136128,52.0,20.498995060501986,6.79120275825188e-23
1997-01-21 03:45:16.175136128,60.0,20.182229591639324,-1
1997-01-21 03:45:16.175136128,80.0,20.200344692573307,-1
1997-01-21 03:45:16.175136128,104.0,20.05480325439558,-1
1997-01-21 03:45:16.175136128,124.0,19.939565263552055,-1
1997-01-21 03:45:16.175136128,148.0,20.88534169091372,1.4142046512643854e-23
1997-01-21 03:45:16.175136128,196.0,46.995411239707394,-1
1997-01-21 03:45:16.175136128,272.0,33.001682441392205,3.413819701370504e-22
1997-01-21 03:45:16.175136128,388.0,19.530873162870616,-1
1997-01-21 03:45:16.175136128,540.0,19.572371297683382,-1
1997-01-21 03:45:16.175136128,740.0,19.53996958860035,-1
1997-01-21 03:45:16.175136128,940.0,19.62137442232875,-1
1997-01-21 03:45:16.175136128,1040.0,19.611216595146438,-1
1997-01-21 03:48:19.439125504,20.0,19.594386962746732,-1
1997-01-21 03:48:19.439125504,28.0,19.696667838512138,-1
1997-01-21 03:48:19.439125504,40.0,20.070465362618766,-1
1997-01-21 03:48:19.439125504,52.0,20.289145461067548,5.4200887589118e-23
1997-01-21 03:48:19.439125504,60.0,20.21537345745798,-1
1997-01-21 03:48:19.439125504,80.0,20.31286486590733,-1
1997-01-21 03:48:19.439125504,104.0,20.10083249301489,-1
1997-01-21 03:48:19.439125504,124.0,20.133436879846005,-1
1997-01-21 03:48:19.439125504,148.0,21.426618001051263,2.078577072952664e-23
1997-01-21 03:48:19.439125504,196.0,38.86023591550185,1.991020029999425e-21
1997-01-21 03:48:19.439125504,272.0,39.822527677385246,3.0686879999438833e-21
1997-01-21 03:48:19.439125504,388.0,19.56576710426278,-1
1997-01-21 03:48:19.439125504,540.0,19.578009922556603,-1
1997-01-21 03:48:19.439125504,740.0,19.55463165729754,-1
1997-01-21 03:48:19.439125504,940.0,19.60336805779736,-1
1997-01-21 03:48:19.439125504,1040.0,19.626868082903428,-1
1997-01-21 03:51:22.703114752,20.0,19.626277172531907,-1
1997-01-21 03:51:22.703114752,28.0,19.767620544492704,-1
1997-01-21 03:51:22.703114752,40.0,20.00121027078726,-1
1997-01-21 03:51:22.703114752,52.0,20.485781494350785,9.660955085225007e-23
1997-01-21 03:51:22.703114752,60.0,20.165337845405137,-1
1997-01-21 03:51:22.703114752,80.0,20.215976066730434,-1
1997-01-21 03:51:22.703114752,104.0,20.038510342834364,-1
1997-01-21 03:51:22.703114752,124.0,21.66917682236445,2.864015223166054e-23
1997-01-21 03:51:22.703114752,148.0,28.218419840825366,2.427598855282601e-22
1997-01-21 03:51:22.703114752,196.0,37.200787934285735,1.5235121181227951e-21
1997-01-21 03:51:22.703114752,272.0,34.96343060654635,8.212092927316715e-22
1997-01-21 03:51:22.703114752,388.0,19.53332473498282,-1
1997-01-21 03:51:22.703114752,540.0,19.62427206175698,-1
1997-01-21 03:51:22.703114752,740.0,19.526573418846837,-1
1997-01-21 03:51:22.703114752,940.0,19.595615036956712,-1
1997-01-21 03:51:22.703114752,1040.0,19.635138688893516,-1
1997-01-21 03:54:25.967104128,20.0,19.55736394423329,-1
1997-01-21 03:54:25.967104128,28.0,19.732289088303688,-1
1997-01-21 03:54:25.967104128,40.0,19.899850414820524,-1
1997-01-21 03:54:25.967104128,52.0,20.32263727857891,8.422220899001631e-23
1997-01-21 03:54:25.967104128,60.0,20.21537345745798,-1
1997-01-21 03:54:25.967104128,80.0,20.165913006514145,-1
1997-01-21 03:54:25.967104128,104.0,20.022443994055575,-1
1997-01-21 03:54:25.967104128,124.0,19.968053425270533,-1
1997-01-21 03:54:25.967104128,148.0,25.65327576960466,1.978078108880257e-22
1997-01-21 03:54:25.967104128,196.0,34.6483434462892,8.312421105788044e-22
1997-01-21 03:54:25.967104128,272.0,28.941473237095416,1.5722646474798115e-22
1997-01-21 03:54:25.967104128,388.0,19.493617459364323,-1
1997-01-21 03:54:25.967104128,540.0,19.5780686016266,-1
1997-01-21 03:54:25.967104128,740.0,19.523791385878802,-1
1997-01-21 03:54:25.967104128,940.0,19.5874420454789,-1
1997-01-21 03:54:25.967104128,1040.0,19.62895933157497,-1
1997-01-21 03:57:29.231093504,20.0,19.55736394423329,-1
1997-01-21 03:57:29.231093504,28.0,19.663117524898144,-1
1997-01-21 03:57:29.231093504,40.0,20.00121027078726,-1
1997-01-21 03:57:29.231093504,52.0,20.428553032771323,6.325716481193124e-23
1997-01-21 03:57:29.231093504,60.0,20.182166346346254,-1
1997-01-21 03:57:29.231093504,80.0,20.183112043533548,-1
1997-01-21 03:57:29.231093504,104.0,20.022443994055575,-1
1997-01-21 03:57:29.231093504,124.0,19.968714741294605,-1
1997-01-21 03:57:29.231093504,148.0,20.211249497315237,-1
1997-01-21 03:57:29.231093504,196.0,31.233214093330684,5.006164773260833e-22
1997-01-21 03:57:29.231093504,272.0,23.173843774357255,2.026749494856984e-23
1997-01-21 03:57:29.231093504,388.0,19.55741492609595,-1
1997-01-21 03:57:29.231093504,540.0,19.556831479904158,-1
1997-01-21 03:57:29.231093504,740.0,19.542312119612752,-1
1997-01-21 03:57:29.231093504,940.0,19.622691736479833,-1
1997-01-21 03:57:29.231093504,1040.0,19.589984926681044,-1
1997-01-21 04:00:32.495082880,20.0,19.591957245106993,-1
1997-01-21 04:00:32.495082880,28.0,19.732289088303688,-1
1997-01-21 04:00:32.495082880,40.0,19.82779730565762,-1
1997-01-21 04:00:32.495082880,52.0,20.60571815493048,7.51808915138615e-23
1997-01-21 04:00:32.495082880,60.0,20.07997279381891,-1
1997-01-21 04:00:32.495082880,80.0,20.149093502216605,-1
1997-01-21 04:00:32.495082880,104.0,20.054789261940808,-1
1997-01-21 04:00:32.495082880,124.0,19.86381514167257,-1
1997-01-21 04:00:32.495082880,148.0,19.975712667329773,-1
1997-01-21 04:00:32.495082880,196.0,27.14355320685422,5.059050867217886e-22
1997-01-21 04:00:32.495082880,272.0,23.579942437179415,2.3597045087814775e-23
1997-01-21 04:00:32.495082880,388.0,19.504342269308307,-1
1997-01-21 04:00:32.495082880,540.0,19.64504791430203,-1
1997-01-21 04:00:32.495082880,740.0,19.545127997988423,-1
1997-01-21 04:00:32.495082880,940.0,19.59246478230404,-1
1997-01-21 04:00:32.495082880,1040.0,19.621271166059817,-1
1997-01-21 04:03:35.759072256,20.0,19.665110250187396,-1
1997-01-21 04:03:35.759072256,28.0,19.837432672364354,-1
1997-01-21 04:03:35.759072256,40.0,19.93083287644652,-1
1997-01-21 04:03:35.759072256,52.0,20.627841174666614,7.671064476966807e-23
1997-01-21 04:03:35.759072256,60.0,20.148686685056994,-1
1997-01-21 04:03:35.759072256,80.0,20.217179165776177,-1
1997-01-21 04:03:35.759072256,104.0,20.069031312239478,-1
1997-01-21 04:03:35.759072256,124.0,19.80359746331195,-1
1997-01-21 04:03:35.759072256,148.0,19.91743889301292,-1
1997-01-21 04:03:35.759072256,196.0,21.620617261487837,1.6638757978969e-23
1997-01-21 04:03:35.759072256,272.0,24.139550135103516,2.7688239652035895e-23
1997-01-21 04:03:35.759072256,388.0,19.533785395801843,-1
1997-01-21 04:03:35.759072256,540.0,19.562897537863755,-1
1997-01-21 04:03:35.759072256,740.0,19.526542492067293,-1
1997-01-21 04:03:35.759072256,940.0,19.627048646823987,-1
1997-01-21 04:03:35.759072256,1040.0,19.61097434190362,-1
1997-01-21 04:06:39.023061632,20.0,19.594386962746732,-1
1997-01-21 04:06:39.023061632,28.0,19.802666884235844,-1
1997-01-21 04:06:39.023061632,40.0,20.00121027078726,-1
1997-01-21 04:06:39.023061632,52.0,20.410918959102034,6.211467992166663e-23
1997-01-21 04:06:39.023061632,60.0,20.18214952963377,-1
1997-01-21 04:06:39.023061632,80.0,20.311812560389715,-1
1997-01-21 04:06:39.023061632,104.0,20.084021485631084,-1
1997-01-21 04:06:39.023061632,124.0,19.967795179540108,-1
1997-01-21 04:06:39.023061632,148.0,19.968615481643464,-1
1997-01-21 04:06:39.023061632,196.0,20.44336797692255,-1
1997-01-21 04:06:39.023061632,272.0,23.23246920374305,2.4300701841450712e-23
1997-01-21 04:06:39.023061632,388.0,19.51170206520116,-1
1997-01-21 04:06:39.023061632,540.0,19.575187097421352,-1
1997-01-21 04:06:39.023061632,740.0,19.555185292032135,-1
1997-01-21 04:06:39.023061632,940.0,19.621618432235973,-1
1997-01-21 04:06:39.023061632,1040.0,19.637069311240104,-1
1997-01-21 04:09:42.287051008,20.0,19.665110250187396,-1
1997-01-21 04:09:42.287051008,28.0,19.802666884235844,-1
1997-01-21 04:09:42.287051008,40.0,19.96616413021291,-1
1997-01-21 04:09:42.287051008,52.0,20.589249914599264,7.40730484842927e-23
1997-01-21 04:09:42.287051008,60.0,20.26791564879705,-1
1997-01-21 04:09:42.287051008,80.0,20.232250336071537,-1
1997-01-21 04:09:42.287051008,104.0,20.178091698130466,-1
1997-01-21 04:09:42.287051008,124.0,19.92299700706982,-1
1997-01-21 04:09:42.287051008,148.0,19.931702659175855,-1
1997-01-21 04:09:42.287051008,196.0,20.84596212036656,-1
1997-01-21 04:09:42.287051008,272.0,27.953132701358903,1.3535205387864893e-22
1997-01-21 04:09:42.287051008,388.0,19.488379588368993,-1
1997-01-21 04:09:42.287051008,540.0,19.55975179550932,-1
1997-01-21 04:09:42.287051008,740.0,19.55233622287691,-1
1997-01-21 04:09:42.287051008,940.0,19.59286258909613,-1
1997-01-21 04:09:42.287051008,1040.0,19.619570184130815,-1
1997-01-21 04:12:45.551040384,20.0,19.5224928798369,-1
1997-01-21 04:12:45.551040384,28.0,19.802666884235844,-1
1997-01-21 04:12:45.551040384,40.0,20.00121027078726,-1
1997-01-21 04:12:45.551040384,52.0,20.519538824434967,9.722985938496918e-23
1997-01-21 04:12:45.551040384,60.0,20.31576706910667,-1
1997-01-21 04:12:45.551040384,80.0,20.27984763379145,-1
1997-01-21 04:12:45.551040384,104.0,20.070974827442335,-1
1997-01-21 04:12:45.551040384,124.0,19.968714741294605,-1
1997-01-21 04:12:45.551040384,148.0,20.077067562312095,-1
1997-01-21 04:12:45.551040384,196.0,23.28775103979411,3.6223209931836147e-23
1997-01-21 04:12:45.551040384,272.0,21.66558587860367,-1
1997-01-21 04:12:45.551040384,388.0,19.506848836430816,-1
1997-01-21 04:12:45.551040384,540.0,19.56023857465205,-1
1997-01-21 04:12:45.551040384,740.0,19.547675898491043,-1
1997-01-21 04:12:45.551040384,940.0,19.597959904557282,-1
1997-01-21 04:12:45.551040384,1040.0,19.603513299415912,-1
1997-01-21 04:15:48.815029760,20.0,19.734700264738557,-1
1997-01-21 04:15:48.815029760,28.0,19.73461597584504,-1
1997-01-21 04:15:48.815029760,40.0,19.96616413021291,-1
1997-01-21 04:15:48.815029760,52.0,20.338685499464386,5.742757008641612e-23
1997-01-21 04:15:48.815029760,60.0,20.115087311787192,-1
1997-01-21 04:15:48.815029760,80.0,20.165371551699522,-1
1997-01-21 04:15:48.815029760,104.0,20.007554265312297,-1
1997-01-21 04:15:48.815029760,124.0,19.834256892301553,-1
1997-01-21 04:15:48.815029760,148.0,19.917870381542027,-1
1997-01-21 04:15:48.815029760,196.0,20.312825831638904,-1
1997-01-21 04:15:48.815029760,272.0,20.853061867075898,-1
1997-01-21 04:15:48.815029760,388.0,19.477770283703144,-1
1997-01-21 04:15:48.815029760,540.0,19.517419497858675,-1
1997-01-21 04:15:48.815029760,740.0,19.53868819093986,-1
1997-01-21 04:15:48.815029760,940.0,19.61884792205573,-1
1997-01-21 04:15:48.815029760,1040.0,19.645343945479546,-1
1997-01-21 04:18:52.079019008,20.0,19.594386962746732,-1
1997-01-21 04:18:52.079019008,28.0,19.660752001920216,-1
1997-01-21 04:18:52.079019008,40.0,20.107052717363608,-1
1997-01-21 04:18:52.079019008,52.0,20.544997917190596,7.108086243237253e-23
1997-01-21 04:18:52.079019008,60.0,20.19906107093868,-1
1997-01-21 04:18:52.079019008,80.0,20.149093502216605,-1
1997-01-21 04:18:52.079019008,104.0,20.069031312239478,-1
1997-01-21 04:18:52.079019008,124.0,19.953335587628203,-1
1997-01-21 04:18:52.079019008,148.0,19.947432191274387,-1
1997-01-21 04:18:52.079019008,196.0,20.057409505600674,-1
1997-01-21 04:18:52.079019008,272.0,19.932334058983983,-1
1997-01-21 04:18:52.079019008,388.0,19.46982677330638,-1
1997-01-21 04:18:52.079019008,540.0,19.555813266654745,-1
1997-01-21 04:18:52.079019008,740.0,19.549431621544798,-1
1997-01-21 04:18:52.079019008,940.0,19.611321365066495,-1
1997-01-21 04:18:52.079019008,1040.0,19.648272499434817,-1
1997-01-21 04:21:55.343008384,20.0,19.5224928798369,-1
1997-01-21 04:21:55.343008384,28.0,19.696667838512138,-1
1997-01-21 04:21:55.343008384,40.0,19.93083287644652,-1
1997-01-21 04:21:55.343008384,52.0,20.496673292152042,6.78319827731052e-23
1997-01-21 04:21:55.343008384,60.0,20.131400075937954,-1
1997-01-21 04:21:55.343008384,80.0,20.183118052985087,-1
1997-01-21 04:21:55.343008384,104.0,19.976281054542294,-1
1997-01-21 04:21:55.343008384,124.0,19.803398270771076,-1
1997-01-21 04:21:55.343008384,148.0,19.83083249442562,-1
1997-01-21 04:21:55.343008384,196.0,20.516429435979543,-1
1997-01-21 04:21:55.343008384,272.0,19.860785505471398,-1
1997-01-21 04:21:55.343008384,388.0,19.455767567033284,-1
1997-01-21 04:21:55.343008384,540.0,19.54801422394138,-1
1997-01-21 04:21:55.343008384,740.0,19.5428073032993,-1
1997-01-21 04:21:55.343008384,940.0,19.583335569047975,-1
1997-01-21 04:21:55.343008384,1040.0,19.63263787671274,-1
1997-01-21 04:24:58.606997760,20.0,19.591957245106993,-1
1997-01-21 04:24:58.606997760,28.0,19.802666884235844,-1
1997-01-21 04:24:58.606997760,40.0,20.00121027078726,-1
1997-01-21 04:24:58.606997760,52.0,20.40048870509135,8.935647673695032e-23
1997-01-21 04:24:58.606997760,60.0,20.113842816953813,-1
1997-01-21 04:24:58.606997760,80.0,20.19855778724223,-1
1997-01-21 04:24:58.606997760,104.0,20.053824450248264,-1
1997-01-21 04:24:58.606997760,124.0,19.87947365943565,-1
1997-01-21 04:24:58.606997760,148.0,19.809279278909376,-1
1997-01-21 04:24:58.606997760,196.0,20.026517643485334,-1
1997-01-21 04:24:58.606997760,272.0,19.61890151077483,-1
1997-01-21 04:24:58.606997760,388.0,19.494693223376128,-1
1997-01-21 04:24:58.606997760,540.0,19.54819917227624,-1
1997-01-21 04:24:58.606997760,740.0,19.56252739278704,-1
1997-01-21 04:24:58.606997760,940.0,19.585074448676583,-1
1997-01-21 04:24:58.606997760,1040.0,19.626757846033883,-1
1997-01-21 04:28:01.870987136,20.0,19.594386962746732,-1
1997-01-21 04:28:01.870987136,28.0,19.696667838512138,-1
1997-01-21 04:28:01.870987136,40.0,20.003474259110348,-1
1997-01-21 04:28:01.870987136,52.0,20.40819457439907,6.197602475257659e-23
1997-01-21 04:28:01.870987136,60.0,20.047887442262855,-1
1997-01-21 04:28:01.870987136,80.0,20.150003550058756,-1
1997-01-21 04:28:01.870987136,104.0,19.91368932178886,-1
1997-01-21 04:28:01.870987136,124.0,19.834041962936553,-1
1997-01-21 04:28:01.870987136,148.0,19.817125433944085,-1
1997-01-21 04:28:01.870987136,196.0,19.85861161247783,-1
1997-01-21 04:28:01.870987136,272.0,19.641584590147826,-1
1997-01-21 04:28:01.870987136,388.0,19.41096687628474,-1
1997-01-21 04:28:01.870987136,540.0,19.582578978973615,-1
1997-01-21 04:28:01.870987136,740.0,19.537507337953063,-1
1997-01-21 04:28:01.870987136,940.0,19.634829227751638,-1
1997-01-21 04:28:01.870987136,1040.0,19.603067187535572,-1
1997-01-21 04:31:05.134976512,20.0,19.55736394423329,-1
1997-01-21 04:31:05.134976512,28.0,19.804956378103217,-1
1997-01-21 04:31:05.134976512,40.0,19.93313384176618,-1
1997-01-21 04:31:05.134976512,52.0,20.49157727467568,9.5406300154047e-23
1997-01-21 04:31:05.134976512,60.0,20.098376310145063,-1
1997-01-21 04:31:05.134976512,80.0,20.19855778724223,-1
1997-01-21 04:31:05.134976512,104.0,20.010124576332412,-1
1997-01-21 04:31:05.134976512,124.0,19.86292267753648,-1
1997-01-21 04:31:05.134976512,148.0,19.8675594374912,-1
1997-01-21 04:31:05.134976512,196.0,19.765267498456115,-1
1997-01-21 04:31:05.134976512,272.0,19.71424538723565,-1
1997-01-21 04:31:05.134976512,388.0,19.390228327809023,-1
1997-01-21 04:31:05.134976512,540.0,19.55463819324028,-1
1997-01-21 04:31:05.134976512,740.0,19.555165474748406,-1
1997-01-21 04:31:05.134976512,940.0,19.607749812384192,-1
1997-01-21 04:31:05.134976512,1040.0,19.621880118990873,-1
1997-01-21 04:34:08.398965888,20.0,19.55736394423329,-1
1997-01-21 04:34:08.398965888,28.0,19.802666884235844,-1
1997-01-21 04:34:08.398965888,40.0,19.863973286239585,-1
