datetime_ut,freq,snr_db,akr_flux_si_1au
1997-01-03 05:02:47.768870144,740.0,-1,-1
1997-01-03 05:02:47.768870144,804.0,-1,-1
1997-01-03 05:02:47.768870144,916.0,-1,-1
1997-01-03 05:02:47.768870144,940.0,-1,-1
1997-01-03 05:02:47.768870144,1040.0,-1,-1
1997-01-03 05:05:51.032859520,20.0,-1,-1
1997-01-03 05:05:51.032859520,24.0,-1,-1
1997-01-03 05:05:51.032859520,28.0,-1,-1
1997-01-03 05:05:51.032859520,32.0,-1,-1
1997-01-03 05:05:51.032859520,36.0,-1,-1
1997-01-03 05:05:51.032859520,40.0,-1,-1
1997-01-03 05:05:51.032859520,44.0,-1,-1
1997-01-03 05:05:51.032859520,48.0,-1,-1
1997-01-03 05:05:51.032859520,52.0,-1,-1
1997-01-03 05:05:51.032859520,60.0,-1,-1
1997-01-03 05:05:51.032859520,72.0,-1,-1
1997-01-03 05:05:51.032859520,80.0,-1,-1
1997-01-03 05:05:51.032859520,92.0,-1,-1
1997-01-03 05:05:51.032859520,104.0,-1,-1
1997-01-03 05:05:51.032859520,116.0,-1,-1
1997-01-03 05:05:51.032859520,124.0,-1,-1
1997-01-03 05:05:51.032859520,136.0,-1,-1
1997-01-03 05:05:51.032859520,148.0,-1,-1
1997-01-03 05:05:51.032859520,152.0,-1,-1
1997-01-03 05:05:51.032859520,176.0,-1,-1
1997-01-03 05:05:51.032859520,196.0,-1,-1
1997-01-03 05:05:51.032859520,224.0,-1,-1
1997-01-03 05:05:51.032859520,256.0,-1,-1
1997-01-03 05:05:51.032859520,272.0,-1,-1
1997-01-03 05:05:51.032859520,292.0,-1,-1
1997-01-03 05:05:51.032859520,332.0,-1,-1
1997-01-03 05:05:51.032859520,376.0,-1,-1
1997-01-03 05:05:51.032859520,388.0,-1,-1
1997-01-03 05:05:51.032859520,428.0,-1,-1
1997-01-03 05:05:51.032859520,484.0,-1,-1
1997-01-03 05:05:51.032859520,540.0,-1,-1
1997-01-03 05:05:51.032859520,548.0,-1,-1
1997-01-03 05:05:51.032859520,624.0,-1,-1
1997-01-03 05:05:51.032859520,708.0,-1,-1
1997-01-03 05:05:51.032859520,740.0,-1,-1
1997-01-03 05:05:51.032859520,804.0,-1,-1
1997-01-03 05:05:51.032859520,916.0,-1,-1
1997-01-03 05:05:51.032859520,940.0,-1,-1
1997-01-03 05:05:51.032859520,1040.0,-1,-1
1997-01-03 05:08:54.296848896,20.0,-1,-1
1997-01-03 05:08:54.296848896,24.0,-1,-1
1997-01-03 05:08:54.296848896,28.0,-1,-1
1997-01-03 05:08:54.296848896,32.0,-1,-1
1997-01-03 05:08:54.296848896,36.0,-1,-1
1997-01-03 05:08:54.296848896,40.0,-1,-1
1997-01-03 05:08:54.296848896,44.0,-1,-1
1997-01-03 05:08:54.296848896,48.0,-1,-1
1997-01-03 05:08:54.296848896,52.0,-1,-1
1997-01-03 05:08:54.296848896,60.0,-1,-1
1997-01-03 05:08:54.296848896,72.0,-1,-1
1997-01-03 05:08:54.296848896,80.0,-1,-1
1997-01-03 05:08:54.296848896,92.0,-1,-1
1997-01-03 05:08:54.296848896,104.0,-1,-1
1997-01-03 05:08:54.296848896,116.0,-1,-1
1997-01-03 05:08:54.296848896,124.0,-1,-1
1997-01-03 05:08:54.296848896,136.0,-1,-1
1997-01-03 05:08:54.296848896,148.0,-1,-1
1997-01-03 05:08:54.296848896,152.0,-1,-1
1997-01-03 05:08:54.296848896,176.0,-1,-1
1997-01-03 05:08:54.296848896,196.0,-1,-1
1997-01-03 05:08:54.296848896,224.0,-1,-1
1997-01-03 05:08:54.296848896,256.0,-1,-1
1997-01-03 05:08:54.296848896,272.0,-1,-1
1997-01-03 05:08:54.296848896,292.0,-1,-1
1997-01-03 05:08:54.296848896,332.0,-1,-1
1997-01-03 05:08:54.296848896,376.0,-1,-1
1997-01-03 05:08:54.296848896,388.0,-1,-1
1997-01-03 05:08:54.296848896,428.0,-1,-1
1997-01-03 05:08:54.296848896,484.0,-1,-1
1997-01-03 05:08:54.296848896,540.0,-1,-1
1997-01-03 05:08:54.296848896,548.0,-1,-1
1997-01-03 05:08:54.296848896,624.0,-1,-1
1997-01-03 05:08:54.296848896,708.0,-1,-1
1997-01-03 05:08:54.296848896,740.0,-1,-1
1997-01-03 05:08:54.296848896,804.0,-1,-1
1997-01-03 05:08:54.296848896,916.0,-1,-1
1997-01-03 05:08:54.296848896,940.0,-1,-1
1997-01-03 05:08:54.296848896,1040.0,-1,-1
1997-01-03 05:11:57.560838144,20.0,-1,-1
1997-01-03 05:11:57.560838144,24.0,-1,-1
1997-01-03 05:11:57.560838144,28.0,-1,-1
1997-01-03 05:11:57.560838144,32.0,-1,-1
1997-01-03 05:11:57.560838144,36.0,-1,-1
1997-01-03 05:11:57.560838144,40.0,-1,-1
1997-01-03 05:11:57.560838144,44.0,-1,-1
1997-01-03 05:11:57.560838144,48.0,-1,-1
1997-01-03 05:11:57.560838144,52.0,-1,-1
1997-01-03 05:11:57.560838144,60.0,-1,-1
1997-01-03 05:11:57.560838144,72.0,-1,-1
1997-01-03 05:11:57.560838144,80.0,-1,-1
1997-01-03 05:11:57.560838144,92.0,-1,-1
1997-01-03 05:11:57.560838144,104.0,-1,-1
1997-01-03 05:11:57.560838144,116.0,-1,-1
1997-01-03 05:11:57.560838144,124.0,-1,-1
1997-01-03 05:11:57.560838144,136.0,-1,-1
1997-01-03 05:11:57.560838144,148.0,-1,-1
1997-01-03 05:11:57.560838144,152.0,-1,-1
1997-01-03 05:11:57.560838144,176.0,-1,-1
1997-01-03 05:11:57.560838144,196.0,-1,-1
1997-01-03 05:11:57.560838144,224.0,-1,-1
1997-01-03 05:11:57.560838144,256.0,-1,-1
1997-01-03 05:11:57.560838144,272.0,-1,-1
1997-01-03 05:11:57.560838144,292.0,-1,-1
1997-01-03 05:11:57.560838144,332.0,-1,-1
1997-01-03 05:11:57.560838144,376.0,-1,-1
1997-01-03 05:11:57.560838144,388.0,-1,-1
1997-01-03 05:11:57.560838144,428.0,-1,-1
1997-01-03 05:11:57.560838144,484.0,-1,-1
1997-01-03 05:11:57.560838144,540.0,-1,-1
1997-01-03 05:11:57.560838144,548.0,-1,-1
1997-01-03 05:11:57.560838144,624.0,-1,-1
1997-01-03 05:11:57.560838144,708.0,-1,-1
1997-01-03 05:11:57.560838144,740.0,-1,-1
1997-01-03 05:11:57.560838144,804.0,-1,-1
1997-01-03 05:11:57.560838144,916.0,-1,-1
1997-01-03 05:11:57.560838144,940.0,-1,-1
1997-01-03 05:11:57.560838144,1040.0,-1,-1
1997-01-03 05:15:00.824827520,20.0,-1,-1
1997-01-03 05:15:00.824827520,24.0,-1,-1
1997-01-03 05:15:00.824827520,28.0,-1,-1
1997-01-03 05:15:00.824827520,32.0,-1,-1
1997-01-03 05:15:00.824827520,36.0,-1,-1
1997-01-03 05:15:00.824827520,40.0,-1,-1
1997-01-03 05:15:00.824827520,44.0,-1,-1
1997-01-03 05:15:00.824827520,48.0,-1,-1
1997-01-03 05:15:00.824827520,52.0,-1,-1
1997-01-03 05:15:00.824827520,60.0,-1,-1
1997-01-03 05:15:00.824827520,72.0,-1,-1
1997-01-03 05:15:00.824827520,80.0,-1,-1
1997-01-03 05:15:00.824827520,92.0,-1,-1
1997-01-03 05:15:00.824827520,104.0,-1,-1
1997-01-03 05:15:00.824827520,116.0,-1,-1
1997-01-03 05:15:00.824827520,124.0,-1,-1
1997-01-03 05:15:00.824827520,136.0,-1,-1
1997-01-03 05:15:00.824827520,148.0,-1,-1
1997-01-03 05:15:00.824827520,152.0,-1,-1
1997-01-03 05:15:00.824827520,176.0,-1,-1
1997-01-03 05:15:00.824827520,196.0,-1,-1
1997-01-03 05:15:00.824827520,224.0,-1,-1
1997-01-03 05:15:00.824827520,256.0,-1,-1
1997-01-03 05:15:00.824827520,272.0,-1,-1
1997-01-03 05:15:00.824827520,292.0,-1,-1
1997-01-03 05:15:00.824827520,332.0,-1,-1
1997-01-03 05:15:00.824827520,376.0,-1,-1
1997-01-03 05:15:00.824827520,388.0,-1,-1
1997-01-03 05:15:00.824827520,428.0,-1,-1
1997-01-03 05:15:00.824827520,484.0,-1,-1
1997-01-03 05:15:00.824827520,540.0,-1,-1
1997-01-03 05:15:00.824827520,548.0,-1,-1
1997-01-03 05:15:00.824827520,624.0,-1,-1
1997-01-03 05:15:00.824827520,708.0,-1,-1
1997-01-03 05:15:00.824827520,740.0,-1,-1
1997-01-03 05:15:00.824827520,804.0,-1,-1
1997-01-03 05:15:00.824827520,916.0,-1,-1
1997-01-03 05:15:00.824827520,940.0,-1,-1
1997-01-03 05:15:00.824827520,1040.0,-1,-1
1997-01-03 05:18:04.088816896,20.0,-1,-1
1997-01-03 05:18:04.088816896,24.0,-1,-1
1997-01-03 05:18:04.088816896,28.0,-1,-1
1997-01-03 05:18:04.088816896,32.0,-1,-1
1997-01-03 05:18:04.088816896,36.0,-1,-1
1997-01-03 05:18:04.088816896,40.0,-1,-1
1997-01-03 05:18:04.088816896,44.0,-1,-1
1997-01-03 05:18:04.088816896,48.0,-1,-1
1997-01-03 05:18:04.088816896,52.0,-1,-1
1997-01-03 05:18:04.088816896,60.0,-1,-1
1997-01-03 05:18:04.088816896,72.0,-1,-1
1997-01-03 05:18:04.088816896,80.0,-1,-1
1997-01-03 05:18:04.088816896,92.0,-1,-1
1997-01-03 05:18:04.088816896,104.0,-1,-1
1997-01-03 05:18:04.088816896,116.0,-1,-1
1997-01-03 05:18:04.088816896,124.0,-1,-1
1997-01-03 05:18:04.088816896,136.0,-1,-1
1997-01-03 05:18:04.088816896,148.0,-1,-1
1997-01-03 05:18:04.088816896,152.0,-1,-1
1997-01-03 05:18:04.088816896,176.0,-1,-1
1997-01-03 05:18:04.088816896,196.0,-1,-1
1997-01-03 05:18:04.088816896,224.0,-1,-1
1997-01-03 05:18:04.088816896,256.0,-1,-1
1997-01-03 05:18:04.088816896,272.0,-1,-1
1997-01-03 05:18:04.088816896,292.0,-1,-1
1997-01-03 05:18:04.088816896,332.0,-1,-1
1997-01-03 05:18:04.088816896,376.0,-1,-1
1997-01-03 05:18:04.088816896,388.0,-1,-1
1997-01-03 05:18:04.088816896,428.0,-1,-1
1997-01-03 05:18:04.088816896,484.0,-1,-1
1997-01-03 05:18:04.088816896,540.0,-1,-1
1997-01-03 05:18:04.088816896,548.0,-1,-1
1997-01-03 05:18:04.088816896,624.0,-1,-1
1997-01-03 05:18:04.088816896,708.0,-1,-1
1997-01-03 05:18:04.088816896,740.0,-1,-1
1997-01-03 05:18:04.088816896,804.0,-1,-1
1997-01-03 05:18:04.088816896,916.0,-1,-1
1997-01-03 05:18:04.088816896,940.0,-1,-1
1997-01-03 05:18:04.088816896,1040.0,-1,-1
1997-01-03 05:21:07.352806272,20.0,-1,-1
1997-01-03 05:21:07.352806272,24.0,-1,-1
1997-01-03 05:21:07.352806272,28.0,-1,-1
1997-01-03 05:21:07.352806272,32.0,-1,-1
1997-01-03 05:21:07.352806272,36.0,-1,-1
1997-01-03 05:21:07.352806272,40.0,-1,-1
1997-01-03 05:21:07.352806272,44.0,-1,-1
1997-01-03 05:21:07.352806272,48.0,-1,-1
1997-01-03 05:21:07.352806272,52.0,-1,-1
1997-01-03 05:21:07.352806272,60.0,-1,-1
1997-01-03 05:21:07.352806272,72.0,-1,-1
1997-01-03 05:21:07.352806272,80.0,-1,-1
1997-01-03 05:21:07.352806272,92.0,-1,-1
1997-01-03 05:21:07.352806272,104.0,-1,-1
1997-01-03 05:21:07.352806272,116.0,-1,-1
1997-01-03 05:21:07.352806272,124.0,-1,-1
1997-01-03 05:21:07.352806272,136.0,-1,-1
1997-01-03 05:21:07.352806272,148.0,-1,-1
1997-01-03 05:21:07.352806272,152.0,-1,-1
1997-01-03 05:21:07.352806272,176.0,-1,-1
1997-01-03 05:21:07.352806272,196.0,-1,-1
1997-01-03 05:21:07.352806272,224.0,-1,-1
1997-01-03 05:21:07.352806272,256.0,-1,-1
1997-01-03 05:21:07.352806272,272.0,-1,-1
1997-01-03 05:21:07.352806272,292.0,-1,-1
1997-01-03 05:21:07.352806272,332.0,-1,-1
1997-01-03 05:21:07.352806272,376.0,-1,-1
1997-01-03 05:21:07.352806272,388.0,-1,-1
1997-01-03 05:21:07.352806272,428.0,-1,-1
1997-01-03 05:21:07.352806272,484.0,-1,-1
1997-01-03 05:21:07.352806272,540.0,-1,-1
1997-01-03 05:21:07.352806272,548.0,-1,-1
1997-01-03 05:21:07.352806272,624.0,-1,-1
1997-01-03 05:21:07.352806272,708.0,-1,-1
1997-01-03 05:21:07.352806272,740.0,-1,-1
1997-01-03 05:21:07.352806272,804.0,-1,-1
1997-01-03 05:21:07.352806272,916.0,-1,-1
1997-01-03 05:21:07.352806272,940.0,-1,-1
1997-01-03 05:21:07.352806272,1040.0,-1,-1
1997-01-03 05:24:10.616795648,20.0,-1,-1
1997-01-03 05:24:10.616795648,24.0,-1,-1
1997-01-03 05:24:10.616795648,28.0,-1,-1
1997-01-03 05:24:10.616795648,32.0,-1,-1
1997-01-03 05:24:10.616795648,36.0,-1,-1
1997-01-03 05:24:10.616795648,40.0,-1,-1
1997-01-03 05:24:10.616795648,44.0,-1,-1
1997-01-03 05:24:10.616795648,48.0,-1,-1
1997-01-03 05:24:10.616795648,52.0,-1,-1
1997-01-03 05:24:10.616795648,60.0,-1,-1
1997-01-03 05:24:10.616795648,72.0,-1,-1
1997-01-03 05:24:10.616795648,80.0,-1,-1
1997-01-03 05:24:10.616795648,92.0,-1,-1
1997-01-03 05:24:10.616795648,104.0,-1,-1
1997-01-03 05:24:10.616795648,116.0,-1,-1
1997-01-03 05:24:10.616795648,124.0,-1,-1
1997-01-03 05:24:10.616795648,136.0,-1,-1
1997-01-03 05:24:10.616795648,148.0,-1,-1
1997-01-03 05:24:10.616795648,152.0,-1,-1
1997-01-03 05:24:10.616795648,176.0,-1,-1
1997-01-03 05:24:10.616795648,196.0,-1,-1
1997-01-03 05:24:10.616795648,224.0,-1,-1
1997-01-03 05:24:10.616795648,256.0,-1,-1
1997-01-03 05:24:10.616795648,272.0,-1,-1
1997-01-03 05:24:10.616795648,292.0,-1,-1
1997-01-03 05:24:10.616795648,332.0,-1,-1
1997-01-03 05:24:10.616795648,376.0,-1,-1
1997-01-03 05:24:10.616795648,388.0,-1,-1
1997-01-03 05:24:10.616795648,428.0,-1,-1
1997-01-03 05:24:10.616795648,484.0,-1,-1
1997-01-03 05:24:10.616795648,540.0,-1,-1
1997-01-03 05:24:10.616795648,548.0,-1,-1
1997-01-03 05:24:10.616795648,624.0,-1,-1
1997-01-03 05:24:10.616795648,708.0,-1,-1
1997-01-03 05:24:10.616795648,740.0,-1,-1
1997-01-03 05:24:10.616795648,804.0,-1,-1
1997-01-03 05:24:10.616795648,916.0,-1,-1
1997-01-03 05:24:10.616795648,940.0,-1,-1
1997-01-03 05:24:10.616795648,1040.0,-1,-1
1997-01-03 05:27:13.880785024,20.0,-1,-1
1997-01-03 05:27:13.880785024,24.0,-1,-1
1997-01-03 05:27:13.880785024,28.0,-1,-1
1997-01-03 05:27:13.880785024,32.0,-1,-1
1997-01-03 05:27:13.880785024,36.0,-1,-1
1997-01-03 05:27:13.880785024,40.0,-1,-1
1997-01-03 05:27:13.880785024,44.0,-1,-1
1997-01-03 05:27:13.880785024,48.0,-1,-1
1997-01-03 05:27:13.880785024,52.0,-1,-1
1997-01-03 05:27:13.880785024,60.0,-1,-1
1997-01-03 05:27:13.880785024,72.0,-1,-1
1997-01-03 05:27:13.880785024,80.0,-1,-1
1997-01-03 05:27:13.880785024,92.0,-1,-1
1997-01-03 05:27:13.880785024,104.0,-1,-1
1997-01-03 05:27:13.880785024,116.0,-1,-1
1997-01-03 05:27:13.880785024,124.0,-1,-1
1997-01-03 05:27:13.880785024,136.0,-1,-1
1997-01-03 05:27:13.880785024,148.0,-1,-1
1997-01-03 05:27:13.880785024,152.0,-1,-1
1997-01-03 05:27:13.880785024,176.0,-1,-1
1997-01-03 05:27:13.880785024,196.0,-1,-1
1997-01-03 05:27:13.880785024,224.0,-1,-1
1997-01-03 05:27:13.880785024,256.0,-1,-1
1997-01-03 05:27:13.880785024,272.0,-1,-1
1997-01-03 05:27:13.880785024,292.0,-1,-1
1997-01-03 05:27:13.880785024,332.0,-1,-1
1997-01-03 05:27:13.880785024,376.0,-1,-1
1997-01-03 05:27:13.880785024,388.0,-1,-1
1997-01-03 05:27:13.880785024,428.0,-1,-1
1997-01-03 05:27:13.880785024,484.0,-1,-1
1997-01-03 05:27:13.880785024,540.0,-1,-1
1997-01-03 05:27:13.880785024,548.0,-1,-1
1997-01-03 05:27:13.880785024,624.0,-1,-1
1997-01-03 05:27:13.880785024,708.0,-1,-1
1997-01-03 05:27:13.880785024,740.0,-1,-1
1997-01-03 05:27:13.880785024,804.0,-1,-1
1997-01-03 05:27:13.880785024,916.0,-1,-1
1997-01-03 05:27:13.880785024,940.0,-1,-1
1997-01-03 05:27:13.880785024,1040.0,-1,-1
1997-01-03 05:30:17.144774400,20.0,-1,-1
1997-01-03 05:30:17.144774400,24.0,-1,-1
1997-01-03 05:30:17.144774400,28.0,-1,-1
1997-01-03 05:30:17.144774400,32.0,-1,-1
1997-01-03 05:30:17.144774400,36.0,-1,-1
1997-01-03 05:30:17.144774400,40.0,-1,-1
1997-01-03 05:30:17.144774400,44.0,-1,-1
1997-01-03 05:30:17.144774400,48.0,-1,-1
1997-01-03 05:30:17.144774400,52.0,-1,-1
1997-01-03 05:30:17.144774400,60.0,-1,-1
1997-01-03 05:30:17.144774400,72.0,-1,-1
1997-01-03 05:30:17.144774400,80.0,-1,-1
1997-01-03 05:30:17.144774400,92.0,-1,-1
1997-01-03 05:30:17.144774400,104.0,-1,-1
1997-01-03 05:30:17.144774400,116.0,-1,-1
1997-01-03 05:30:17.144774400,124.0,-1,-1
1997-01-03 05:30:17.144774400,136.0,-1,-1
1997-01-03 05:30:17.144774400,148.0,-1,-1
1997-01-03 05:30:17.144774400,152.0,-1,-1
1997-01-03 05:30:17.144774400,176.0,-1,-1
1997-01-03 05:30:17.144774400,196.0,-1,-1
1997-01-03 05:30:17.144774400,224.0,-1,-1
1997-01-03 05:30:17.144774400,256.0,-1,-1
1997-01-03 05:30:17.144774400,272.0,-1,-1
1997-01-03 05:30:17.144774400,292.0,-1,-1
1997-01-03 05:30:17.144774400,332.0,-1,-1
1997-01-03 05:30:17.144774400,376.0,-1,-1
1997-01-03 05:30:17.144774400,388.0,-1,-1
1997-01-03 05:30:17.144774400,428.0,-1,-1
1997-01-03 05:30:17.144774400,484.0,-1,-1
1997-01-03 05:30:17.144774400,540.0,-1,-1
1997-01-03 05:30:17.144774400,548.0,-1,-1
1997-01-03 05:30:17.144774400,624.0,-1,-1
1997-01-03 05:30:17.144774400,708.0,-1,-1
1997-01-03 05:30:17.144774400,740.0,-1,-1
1997-01-03 05:30:17.144774400,804.0,-1,-1
1997-01-03 05:30:17.144774400,916.0,-1,-1
1997-01-03 05:30:17.144774400,940.0,-1,-1
1997-01-03 05:30:17.144774400,1040.0,-1,-1
1997-01-03 05:33:20.408763776,20.0,-1,-1
1997-01-03 05:33:20.408763776,24.0,-1,-1
1997-01-03 05:33:20.408763776,28.0,-1,-1
1997-01-03 05:33:20.408763776,32.0,-1,-1
1997-01-03 05:33:20.408763776,36.0,-1,-1
1997-01-03 05:33:20.408763776,40.0,-1,-1
1997-01-03 05:33:20.408763776,44.0,-1,-1
1997-01-03 05:33:20.408763776,48.0,-1,-1
1997-01-03 05:33:20.408763776,52.0,-1,-1
1997-01-03 05:33:20.408763776,60.0,-1,-1
1997-01-03 05:33:20.408763776,72.0,-1,-1
1997-01-03 05:33:20.408763776,80.0,-1,-1
1997-01-03 05:33:20.408763776,92.0,-1,-1
1997-01-03 05:33:20.408763776,104.0,-1,-1
1997-01-03 05:33:20.408763776,116.0,-1,-1
1997-01-03 05:33:20.408763776,124.0,-1,-1
1997-01-03 05:33:20.408763776,136.0,-1,-1
1997-01-03 05:33:20.408763776,148.0,-1,-1
1997-01-03 05:33:20.408763776,152.0,-1,-1
1997-01-03 05:33:20.408763776,176.0,-1,-1
1997-01-03 05:33:20.408763776,196.0,-1,-1
1997-01-03 05:33:20.408763776,224.0,-1,-1
1997-01-03 05:33:20.408763776,256.0,-1,-1
1997-01-03 05:33:20.408763776,272.0,-1,-1
1997-01-03 05:33:20.408763776,292.0,-1,-1
1997-01-03 05:33:20.408763776,332.0,-1,-1
1997-01-03 05:33:20.408763776,376.0,-1,-1
1997-01-03 05:33:20.408763776,388.0,-1,-1
1997-01-03 05:33:20.408763776,428.0,-1,-1
1997-01-03 05:33:20.408763776,484.0,-1,-1
1997-01-03 05:33:20.408763776,540.0,-1,-1
1997-01-03 05:33:20.408763776,548.0,-1,-1
1997-01-03 05:33:20.408763776,624.0,-1,-1
1997-01-03 05:33:20.408763776,708.0,-1,-1
1997-01-03 05:33:20.408763776,740.0,-1,-1
1997-01-03 05:33:20.408763776,804.0,-1,-1
1997-01-03 05:33:20.408763776,916.0,-1,-1
1997-01-03 05:33:20.408763776,940.0,-1,-1
1997-01-03 05:33:20.408763776,1040.0,-1,-1
1997-01-03 05:36:23.672753152,20.0,-1,-1
1997-01-03 05:36:23.672753152,24.0,-1,-1
1997-01-03 05:36:23.672753152,28.0,-1,-1
1997-01-03 05:36:23.672753152,32.0,-1,-1
1997-01-03 05:36:23.672753152,36.0,-1,-1
1997-01-03 05:36:23.672753152,40.0,-1,-1
1997-01-03 05:36:23.672753152,44.0,-1,-1
1997-01-03 05:36:23.672753152,48.0,-1,-1
1997-01-03 05:36:23.672753152,52.0,-1,-1
1997-01-03 05:36:23.672753152,60.0,-1,-1
1997-01-03 05:36:23.672753152,72.0,-1,-1
1997-01-03 05:36:23.672753152,80.0,-1,-1
1997-01-03 05:36:23.672753152,92.0,-1,-1
1997-01-03 05:36:23.672753152,104.0,-1,-1
1997-01-03 05:36:23.672753152,116.0,-1,-1
1997-01-03 05:36:23.672753152,124.0,-1,-1
1997-01-03 05:36:23.672753152,136.0,-1,-1
1997-01-03 05:36:23.672753152,148.0,-1,-1
1997-01-03 05:36:23.672753152,152.0,-1,-1
1997-01-03 05:36:23.672753152,176.0,-1,-1
1997-01-03 05:36:23.672753152,196.0,-1,-1
1997-01-03 05:36:23.672753152,224.0,-1,-1
1997-01-03 05:36:23.672753152,256.0,-1,-1
1997-01-03 05:36:23.672753152,272.0,-1,-1
1997-01-03 05:36:23.672753152,292.0,-1,-1
1997-01-03 05:36:23.672753152,332.0,-1,-1
1997-01-03 05:36:23.672753152,376.0,-1,-1
1997-01-03 05:36:23.672753152,388.0,-1,-1
1997-01-03 05:36:23.672753152,428.0,-1,-1
1997-01-03 05:36:23.672753152,484.0,-1,-1
1997-01-03 05:36:23.672753152,540.0,-1,-1
1997-01-03 05:36:23.672753152,548.0,-1,-1
1997-01-03 05:36:23.672753152,624.0,-1,-1
1997-01-03 05:36:23.672753152,708.0,-1,-1
1997-01-03 05:36:23.672753152,740.0,-1,-1
1997-01-03 05:36:23.672753152,804.0,-1,-1
1997-01-03 05:36:23.672753152,916.0,-1,-1
1997-01-03 05:36:23.672753152,940.0,-1,-1
1997-01-03 05:36:23.672753152,1040.0,-1,-1
1997-01-03 05:39:26.936742400,20.0,-1,-1
1997-01-03 05:39:26.936742400,24.0,-1,-1
1997-01-03 05:39:26.936742400,28.0,-1,-1
1997-01-03 05:39:26.936742400,32.0,-1,-1
1997-01-03 05:39:26.936742400,36.0,-1,-1
1997-01-03 05:39:26.936742400,40.0,-1,-1
1997-01-03 05:39:26.936742400,44.0,-1,-1
1997-01-03 05:39:26.936742400,48.0,-1,-1
1997-01-03 05:39:26.936742400,52.0,-1,-1
1997-01-03 05:39:26.936742400,60.0,-1,-1
1997-01-03 05:39:26.936742400,72.0,-1,-1
1997-01-03 05:39:26.936742400,80.0,-1,-1
1997-01-03 05:39:26.936742400,92.0,-1,-1
1997-01-03 05:39:26.936742400,104.0,-1,-1
1997-01-03 05:39:26.936742400,116.0,-1,-1
1997-01-03 05:39:26.936742400,124.0,-1,-1
1997-01-03 05:39:26.936742400,136.0,-1,-1
1997-01-03 05:39:26.936742400,148.0,-1,-1
1997-01-03 05:39:26.936742400,152.0,-1,-1
1997-01-03 05:39:26.936742400,176.0,-1,-1
1997-01-03 05:39:26.936742400,196.0,-1,-1
1997-01-03 05:39:26.936742400,224.0,-1,-1
1997-01-03 05:39:26.936742400,256.0,-1,-1
1997-01-03 05:39:26.936742400,272.0,-1,-1
1997-01-03 05:39:26.936742400,292.0,-1,-1
1997-01-03 05:39:26.936742400,332.0,-1,-1
1997-01-03 05:39:26.936742400,376.0,-1,-1
1997-01-03 05:39:26.936742400,388.0,-1,-1
1997-01-03 05:39:26.936742400,428.0,-1,-1
1997-01-03 05:39:26.936742400,484.0,-1,-1
1997-01-03 05:39:26.936742400,540.0,-1,-1
1997-01-03 05:39:26.936742400,548.0,-1,-1
1997-01-03 05:39:26.936742400,624.0,-1,-1
1997-01-03 05:39:26.936742400,708.0,-1,-1
1997-01-03 05:39:26.936742400,740.0,-1,-1
1997-01-03 05:39:26.936742400,804.0,-1,-1
1997-01-03 05:39:26.936742400,916.0,-1,-1
1997-01-03 05:39:26.936742400,940.0,-1,-1
1997-01-03 05:39:26.936742400,1040.0,-1,-1
1997-01-03 05:42:30.200731776,20.0,-1,-1
1997-01-03 05:42:30.200731776,24.0,-1,-1
1997-01-03 05:42:30.200731776,28.0,-1,-1
1997-01-03 05:42:30.200731776,32.0,-1,-1
1997-01-03 05:42:30.200731776,36.0,-1,-1
1997-01-03 05:42:30.200731776,40.0,-1,-1
1997-01-03 05:42:30.200731776,44.0,-1,-1
1997-01-03 05:42:30.200731776,48.0,-1,-1
1997-01-03 05:42:30.200731776,52.0,-1,-1
1997-01-03 05:42:30.200731776,60.0,-1,-1
1997-01-03 05:42:30.200731776,72.0,-1,-1
1997-01-03 05:42:30.200731776,80.0,-1,-1
1997-01-03 05:42:30.200731776,92.0,-1,-1
1997-01-03 05:42:30.200731776,104.0,-1,-1
1997-01-03 05:42:30.200731776,116.0,-1,-1
1997-01-03 05:42:30.200731776,124.0,-1,-1
1997-01-03 05:42:30.200731776,136.0,-1,-1
1997-01-03 05:42:30.200731776,148.0,-1,-1
1997-01-03 05:42:30.200731776,152.0,-1,-1
1997-01-03 05:42:30.200731776,176.0,-1,-1
1997-01-03 05:42:30.200731776,196.0,-1,-1
1997-01-03 05:42:30.200731776,224.0,-1,-1
1997-01-03 05:42:30.200731776,256.0,-1,-1
1997-01-03 05:42:30.200731776,272.0,-1,-1
1997-01-03 05:42:30.200731776,292.0,-1,-1
1997-01-03 05:42:30.200731776,332.0,-1,-1
1997-01-03 05:42:30.200731776,376.0,-1,-1
1997-01-03 05:42:30.200731776,388.0,-1,-1
1997-01-03 05:42:30.200731776,428.0,-1,-1
1997-01-03 05:42:30.200731776,484.0,-1,-1
1997-01-03 05:42:30.200731776,540.0,-1,-1
1997-01-03 05:42:30.200731776,548.0,-1,-1
1997-01-03 05:42:30.200731776,624.0,-1,-1
1997-01-03 05:42:30.200731776,708.0,-1,-1
1997-01-03 05:42:30.200731776,740.0,-1,-1
1997-01-03 05:42:30.200731776,804.0,-1,-1
1997-01-03 05:42:30.200731776,916.0,-1,-1
1997-01-03 05:42:30.200731776,940.0,-1,-1
1997-01-03 05:42:30.200731776,1040.0,-1,-1
1997-01-03 05:45:33.464721152,20.0,-1,-1
1997-01-03 05:45:33.464721152,24.0,-1,-1
1997-01-03 05:45:33.464721152,28.0,-1,-1
1997-01-03 05:45:33.464721152,32.0,-1,-1
1997-01-03 05:45:33.464721152,36.0,-1,-1
