"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-01-03 16:00:00 to 2000-01-03 19:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-01-03 18:19:00.000000 UTC",-12.46221193,-0.57732968,663188.68510336,-0.00877815,3.36818459E-07,-11.15115675,102.21049339,"2000-01-03 18:19:00.000000 UTC",2.21215934
"2000-01-03 18:20:00.000000 UTC",-12.98882226,-0.57730862,662519.74179139,-0.00877553,3.65023765E-07,-11.14696662,102.07806380,"2000-01-03 18:20:00.000000 UTC",2.20992798
"2000-01-03 18:21:00.000000 UTC",-13.51527525,-0.57728590,661851.04769733,-0.00877290,3.92051447E-07,-11.14284715,101.94566511,"2000-01-03 18:21:00.000000 UTC",2.20769746
"2000-01-03 18:22:00.000000 UTC",-14.04157048,-0.57726159,661182.59897841,-0.00877027,4.18123212E-07,-11.13878549,101.81329406,"2000-01-03 18:22:00.000000 UTC",2.20546775
"2000-01-03 18:23:00.000000 UTC",-14.56770755,-0.57723574,660514.39249741,-0.00876763,4.43415442E-07,-11.13477091,101.68094802,"2000-01-03 18:23:00.000000 UTC",2.20323886
"2000-01-03 18:24:00.000000 UTC",-15.09368604,-0.57720840,659846.42570970,-0.00876498,4.68069866E-07,-11.13079433,101.54862485,"2000-01-03 18:24:00.000000 UTC",2.20101076
"2000-01-03 18:25:00.000000 UTC",-15.61950553,-0.57717959,659178.69657203,-0.00876233,4.92201417E-07,-11.12684806,101.41632283,"2000-01-03 18:25:00.000000 UTC",2.19878345
"2000-01-03 18:26:00.000000 UTC",-16.14516558,-0.57714934,658511.20346846,-0.00875967,5.15904096E-07,-11.12292551,101.28404052,"2000-01-03 18:26:00.000000 UTC",2.19655694
"2000-01-03 18:27:00.000000 UTC",-16.67066579,-0.57711768,657843.94514957,-0.00875700,5.39255393E-07,-11.11902103,101.15177678,"2000-01-03 18:27:00.000000 UTC",2.19433120
"2000-01-03 18:28:00.000000 UTC",-17.19600570,-0.57708464,657176.92068225,-0.00875433,5.62319661E-07,-11.11512970,101.01953063,"2000-01-03 18:28:00.000000 UTC",2.19210625
"2000-01-03 18:29:00.000000 UTC",-17.72118489,-0.57705021,656510.12940802,-0.00875164,5.85150715E-07,-11.11124726,100.88730129,"2000-01-03 18:29:00.000000 UTC",2.18988207
"2000-01-03 18:30:00.000000 UTC",-18.24620293,-0.57701442,655843.57090810,-0.00874896,6.07793849E-07,-11.10736997,100.75508812,"2000-01-03 18:30:00.000000 UTC",2.18765867
"2000-01-03 18:31:00.000000 UTC",-18.77105936,-0.57697728,655177.24497405,-0.00874626,6.30287418E-07,-11.10349455,100.62289058,"2000-01-03 18:31:00.000000 UTC",2.18543605
"2000-01-03 18:32:00.000000 UTC",-19.29575376,-0.57693879,654511.15158291,-0.00874355,6.52664091E-07,-11.09961808,100.49070824,"2000-01-03 18:32:00.000000 UTC",2.18321420
"2000-01-03 18:33:00.000000 UTC",-19.82028568,-0.57689896,653845.29087604,-0.00874084,6.74951850E-07,-11.09573800,100.35854076,"2000-01-03 18:33:00.000000 UTC",2.18099313
"2000-01-03 18:34:00.000000 UTC",-20.34465467,-0.57685780,653179.66314107,-0.00873812,6.97174781E-07,-11.09185199,100.22638786,"2000-01-03 18:34:00.000000 UTC",2.17877283
"2000-01-03 18:35:00.000000 UTC",-20.86886030,-0.57681530,652514.26879633,-0.00873540,7.19353725E-07,-11.08795800,100.09424932,"2000-01-03 18:35:00.000000 UTC",2.17655332
"2000-01-03 18:36:00.000000 UTC",-21.39290211,-0.57677147,651849.10837752,-0.00873266,7.41506801E-07,-11.08405417,99.96212499,"2000-01-03 18:36:00.000000 UTC",2.17433458
"2000-01-03 18:37:00.000000 UTC",-21.91677966,-0.57672632,651184.18252604,-0.00872992,7.63649833E-07,-11.08013882,99.83001474,"2000-01-03 18:37:00.000000 UTC",2.17211663
"2000-01-03 18:38:00.000000 UTC",-22.44049249,-0.57667984,650519.49197898,-0.00872717,7.85796701E-07,-11.07621045,99.69791849,"2000-01-03 18:38:00.000000 UTC",2.16989946
"2000-01-03 18:39:00.000000 UTC",-22.96404017,-0.57663202,649855.03756026,-0.00872442,8.07959633E-07,-11.07226766,99.56583622,"2000-01-03 18:39:00.000000 UTC",2.16768308
"2000-01-03 18:40:00.000000 UTC",-23.48742223,-0.57658288,649190.82017296,-0.00872165,8.30149446E-07,-11.06830920,99.43376789,"2000-01-03 18:40:00.000000 UTC",2.16546749
"2000-01-03 18:41:00.000000 UTC",-24.01063822,-0.57653240,648526.84079255,-0.00871888,8.52375748E-07,-11.06433391,99.30171354,"2000-01-03 18:41:00.000000 UTC",2.16325269
"2000-01-03 18:42:00.000000 UTC",-24.53368770,-0.57648059,647863.10046091,-0.00871610,8.74647104E-07,-11.06034074,99.16967319,"2000-01-03 18:42:00.000000 UTC",2.16103869
"2000-01-03 18:43:00.000000 UTC",-25.05657019,-0.57642745,647199.60028108,-0.00871331,8.96971182E-07,-11.05632869,99.03764692,"2000-01-03 18:43:00.000000 UTC",2.15882549
"2000-01-03 18:44:00.000000 UTC",-25.57928526,-0.57637296,646536.34141256,-0.00871052,9.19354869E-07,-11.05229688,98.90563479,"2000-01-03 18:44:00.000000 UTC",2.15661310
"2000-01-03 18:45:00.000000 UTC",-26.10183243,-0.57631712,645873.32506719,-0.00870772,9.41804374E-07,-11.04824445,98.77363692,"2000-01-03 18:45:00.000000 UTC",2.15440151
"2000-01-03 18:46:00.000000 UTC",-26.62421125,-0.57625994,645210.55250543,-0.00870491,9.64325317E-07,-11.04417063,98.64165341,"2000-01-03 18:46:00.000000 UTC",2.15219074
"2000-01-03 18:47:00.000000 UTC",-27.14642127,-0.57620140,644548.02503306,-0.00870209,9.86922801E-07,-11.04007469,98.50968440,"2000-01-03 18:47:00.000000 UTC",2.14998079
"2000-01-03 18:48:00.000000 UTC",-27.66846201,-0.57614151,643885.74399822,-0.00869927,1.00960147E-06,-11.03595594,98.37773002,"2000-01-03 18:48:00.000000 UTC",2.14777166
"2000-01-03 18:49:00.000000 UTC",-28.19033302,-0.57608025,643223.71078877,-0.00869643,1.03236558E-06,-11.03181374,98.24579042,"2000-01-03 18:49:00.000000 UTC",2.14556335
"2000-01-03 18:50:00.000000 UTC",-28.71203384,-0.57601762,642561.92682991,-0.00869359,1.05521904E-06,-11.02764749,98.11386578,"2000-01-03 18:50:00.000000 UTC",2.14335588
"2000-01-03 18:51:00.000000 UTC",-29.23356399,-0.57595362,641900.39358199,-0.00869074,1.07816541E-06,-11.02345662,97.98195627,"2000-01-03 18:51:00.000000 UTC",2.14114924
"2000-01-03 18:52:00.000000 UTC",-29.75492302,-0.57588824,641239.11253865,-0.00868789,1.10120803E-06,-11.01924058,97.85006207,"2000-01-03 18:52:00.000000 UTC",2.13894344
"2000-01-03 18:53:00.000000 UTC",-30.27611045,-0.57582147,640578.08522497,-0.00868502,1.12434996E-06,-11.01499888,97.71818338,"2000-01-03 18:53:00.000000 UTC",2.13673849
"2000-01-03 18:54:00.000000 UTC",-30.79712583,-0.57575331,639917.31319598,-0.00868215,1.14759404E-06,-11.01073102,97.58632039,"2000-01-03 18:54:00.000000 UTC",2.13453440
"2000-01-03 18:55:00.000000 UTC",-31.31796867,-0.57568376,639256.79803517,-0.00867927,1.17094294E-06,-11.00643653,97.45447331,"2000-01-03 18:55:00.000000 UTC",2.13233115
"2000-01-03 18:56:00.000000 UTC",-31.83863852,-0.57561280,638596.54135316,-0.00867639,1.19439915E-06,-11.00211498,97.32264237,"2000-01-03 18:56:00.000000 UTC",2.13012878
"2000-01-03 18:57:00.000000 UTC",-32.35913489,-0.57554043,637936.54478659,-0.00867349,1.21796498E-06,-10.99776595,97.19082778,"2000-01-03 18:57:00.000000 UTC",2.12792726
"2000-01-03 18:58:00.000000 UTC",-32.87945732,-0.57546664,637276.80999696,-0.00867059,1.24164264E-06,-10.99338902,97.05902977,"2000-01-03 18:58:00.000000 UTC",2.12572663
"2000-01-03 18:59:00.000000 UTC",-33.39960534,-0.57539143,636617.33866968,-0.00866768,1.26543418E-06,-10.98898380,96.92724858,"2000-01-03 18:59:00.000000 UTC",2.12352687
"2000-01-03 19:00:00.000000 UTC",-33.91957846,-0.57531479,635958.13251317,-0.00866476,1.28934156E-06,-10.98454993,96.79548444,"2000-01-03 19:00:00.000000 UTC",2.12132799
"Kernels Used"
"pds/wgc/mk/ground_stations_v0007.tm"
"pds/wgc/mk/solar_system_v0027.tm"
"pds/wgc/mk/latest_lsk_v0004.tm"
"GLL/kernels/spk/gll_951120_021126_raj2007.bsp"
"GLL/kernels/sclk/mk00062a.tsc"
"GLL/kernels/ck/gll_plt_rec_2000_mav_v00.bc"
