datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-13 06:08:54.075636096,940.0,19.499758991202075,-1
1996-10-13 06:08:54.075636096,1040.0,19.591063019299675,-1
1996-10-13 06:11:57.339625472,20.0,20.15671776965412,-1
1996-10-13 06:11:57.339625472,28.0,19.904962422693192,-1
1996-10-13 06:11:57.339625472,40.0,21.500176831317084,-1
1996-10-13 06:11:57.339625472,52.0,21.267573003523555,4.6978840374131256e-23
1996-10-13 06:11:57.339625472,60.0,21.394547283927025,-1
1996-10-13 06:11:57.339625472,80.0,21.559711379762483,-1
1996-10-13 06:11:57.339625472,104.0,21.32356223061253,-1
1996-10-13 06:11:57.339625472,124.0,21.46196031933415,-1
1996-10-13 06:11:57.339625472,148.0,20.92365676942802,-1
1996-10-13 06:11:57.339625472,196.0,20.789591473069336,-1
1996-10-13 06:11:57.339625472,272.0,20.466278247602688,-1
1996-10-13 06:11:57.339625472,388.0,20.285253130400527,-1
1996-10-13 06:11:57.339625472,540.0,19.74671585966514,-1
1996-10-13 06:11:57.339625472,740.0,19.62012415086861,-1
1996-10-13 06:11:57.339625472,940.0,19.520054961634614,-1
1996-10-13 06:11:57.339625472,1040.0,19.610676768665833,-1
1996-10-13 06:15:00.603614720,20.0,20.18860797943929,-1
1996-10-13 06:15:00.603614720,28.0,19.76492363435921,-1
1996-10-13 06:15:00.603614720,40.0,21.46622656652017,-1
1996-10-13 06:15:00.603614720,52.0,21.252115488139573,4.652262716286592e-23
1996-10-13 06:15:00.603614720,60.0,21.446924329672964,-1
1996-10-13 06:15:00.603614720,80.0,21.36695785607148,-1
1996-10-13 06:15:00.603614720,104.0,21.261612261966043,-1
1996-10-13 06:15:00.603614720,124.0,21.32546833040137,-1
1996-10-13 06:15:00.603614720,148.0,20.871775774630198,-1
1996-10-13 06:15:00.603614720,196.0,20.677453003561663,-1
1996-10-13 06:15:00.603614720,272.0,20.44807423241403,-1
1996-10-13 06:15:00.603614720,388.0,20.059472045500577,-1
1996-10-13 06:15:00.603614720,540.0,19.714017252880325,-1
1996-10-13 06:15:00.603614720,740.0,19.602336421544393,-1
1996-10-13 06:15:00.603614720,940.0,19.5306803124737,-1
1996-10-13 06:15:00.603614720,1040.0,19.580695563938388,-1
1996-10-13 06:18:03.867604096,20.0,20.119694751140674,-1
1996-10-13 06:18:03.867604096,28.0,20.010000316513906,-1
1996-10-13 06:18:03.867604096,40.0,21.746420054113138,-1
1996-10-13 06:18:03.867604096,52.0,21.243166153299487,4.62634276077036e-23
1996-10-13 06:18:03.867604096,60.0,21.613446911856087,-1
1996-10-13 06:18:03.867604096,80.0,21.658941153691874,-1
1996-10-13 06:18:03.867604096,104.0,21.400383905659105,-1
1996-10-13 06:18:03.867604096,124.0,21.52076669717196,-1
1996-10-13 06:18:03.867604096,148.0,20.98773792364299,-1
1996-10-13 06:18:03.867604096,196.0,20.889630905417135,-1
1996-10-13 06:18:03.867604096,272.0,20.346997485107128,-1
1996-10-13 06:18:03.867604096,388.0,20.419057100821732,-1
1996-10-13 06:18:03.867604096,540.0,19.739328205973322,-1
1996-10-13 06:18:03.867604096,740.0,19.640884428168288,-1
1996-10-13 06:18:03.867604096,940.0,19.49043315385029,-1
1996-10-13 06:18:03.867604096,1040.0,19.62330589922084,-1
1996-10-13 06:21:07.131593472,20.0,20.225050596906126,-1
1996-10-13 06:21:07.131593472,28.0,19.94104216970995,-1
1996-10-13 06:21:07.131593472,40.0,21.780462230534674,-1
1996-10-13 06:21:07.131593472,52.0,21.56155212955944,5.620950428542517e-23
1996-10-13 06:21:07.131593472,60.0,21.630338658090274,-1
1996-10-13 06:21:07.131593472,80.0,21.672898046926125,-1
1996-10-13 06:21:07.131593472,104.0,21.477774913331203,-1
1996-10-13 06:21:07.131593472,124.0,21.54979038425809,-1
1996-10-13 06:21:07.131593472,148.0,21.06791973075083,-1
1996-10-13 06:21:07.131593472,196.0,20.968462696548556,-1
1996-10-13 06:21:07.131593472,272.0,20.52469848298336,-1
1996-10-13 06:21:07.131593472,388.0,20.365369118760842,-1
1996-10-13 06:21:07.131593472,540.0,19.771104453148155,-1
1996-10-13 06:21:07.131593472,740.0,19.582832374306545,-1
1996-10-13 06:21:07.131593472,940.0,19.50788009932208,-1
1996-10-13 06:21:07.131593472,1040.0,19.593419928871537,-1
1996-10-13 06:24:10.395582848,20.0,20.263560615333308,-1
1996-10-13 06:24:10.395582848,28.0,20.080159134392325,-1
1996-10-13 06:24:10.395582848,40.0,21.84775637326268,-1
1996-10-13 06:24:10.395582848,52.0,21.35358109615655,-1
1996-10-13 06:24:10.395582848,60.0,21.750244196638022,-1
1996-10-13 06:24:10.395582848,80.0,21.772613163290053,-1
1996-10-13 06:24:10.395582848,104.0,21.433557073572704,-1
1996-10-13 06:24:10.395582848,124.0,21.53670487340372,-1
1996-10-13 06:24:10.395582848,148.0,21.176954149256325,-1
1996-10-13 06:24:10.395582848,196.0,20.936729408867564,-1
1996-10-13 06:24:10.395582848,272.0,20.53103447721891,-1
1996-10-13 06:24:10.395582848,388.0,20.32315244529087,-1
1996-10-13 06:24:10.395582848,540.0,19.74910941724796,-1
1996-10-13 06:24:10.395582848,740.0,19.62258632053935,-1
1996-10-13 06:24:10.395582848,940.0,19.497536416537457,-1
1996-10-13 06:24:10.395582848,1040.0,19.615726403378268,-1
1996-10-13 06:27:13.659572224,20.0,20.119694751140674,-1
1996-10-13 06:27:13.659572224,28.0,19.902590091113584,-1
1996-10-13 06:27:13.659572224,40.0,21.538528476864887,-1
1996-10-13 06:27:13.659572224,52.0,21.315497644915006,4.848852908976678e-23
1996-10-13 06:27:13.659572224,60.0,21.548137684713346,-1
1996-10-13 06:27:13.659572224,80.0,21.592965119112115,-1
1996-10-13 06:27:13.659572224,104.0,21.526440222725714,-1
1996-10-13 06:27:13.659572224,124.0,21.37347456224337,-1
1996-10-13 06:27:13.659572224,148.0,21.068374860013165,-1
1996-10-13 06:27:13.659572224,196.0,20.889241338836626,-1
1996-10-13 06:27:13.659572224,272.0,20.4352149965844,-1
1996-10-13 06:27:13.659572224,388.0,20.5585369862289,-1
1996-10-13 06:27:13.659572224,540.0,19.716978446474563,-1
1996-10-13 06:27:13.659572224,740.0,19.612510547583206,-1
1996-10-13 06:27:13.659572224,940.0,19.525744280272875,-1
1996-10-13 06:27:13.659572224,1040.0,19.621323070278287,-1
1996-10-13 06:30:16.923561600,20.0,20.119694751140674,-1
1996-10-13 06:30:16.923561600,28.0,19.9386894703527,-1
1996-10-13 06:30:16.923561600,40.0,21.709706464441826,-1
1996-10-13 06:30:16.923561600,52.0,21.37919218180137,5.0462710833295483e-23
1996-10-13 06:30:16.923561600,60.0,21.54696518140983,-1
1996-10-13 06:30:16.923561600,80.0,21.606784664578143,-1
1996-10-13 06:30:16.923561600,104.0,21.369048280022753,-1
1996-10-13 06:30:16.923561600,124.0,21.385533895341617,-1
1996-10-13 06:30:16.923561600,148.0,20.95796047111368,-1
1996-10-13 06:30:16.923561600,196.0,20.8623107516668,-1
1996-10-13 06:30:16.923561600,272.0,20.369900868156524,-1
1996-10-13 06:30:16.923561600,388.0,20.308676908110307,-1
1996-10-13 06:30:16.923561600,540.0,19.711611958169478,-1
1996-10-13 06:30:16.923561600,740.0,19.63264439228019,-1
1996-10-13 06:30:16.923561600,940.0,19.529861325541496,-1
1996-10-13 06:30:16.923561600,1040.0,19.611565389573222,-1
1996-10-13 06:33:20.187550976,20.0,20.04967036214517,-1
1996-10-13 06:33:20.187550976,28.0,19.904962422693192,-1
1996-10-13 06:33:20.187550976,40.0,21.43200880859279,-1
1996-10-13 06:33:20.187550976,52.0,21.30543936318596,4.820222262096818e-23
1996-10-13 06:33:20.187550976,60.0,21.378962249578624,-1
1996-10-13 06:33:20.187550976,80.0,21.462346002432216,-1
1996-10-13 06:33:20.187550976,104.0,21.275382494899358,-1
1996-10-13 06:33:20.187550976,124.0,21.221555979827897,-1
1996-10-13 06:33:20.187550976,148.0,20.828897530200376,-1
1996-10-13 06:33:20.187550976,196.0,20.902650486750062,-1
1996-10-13 06:33:20.187550976,272.0,20.417936186111987,-1
1996-10-13 06:33:20.187550976,388.0,20.279270783405877,-1
1996-10-13 06:33:20.187550976,540.0,19.697739152015867,-1
1996-10-13 06:33:20.187550976,740.0,19.593281195880046,-1
1996-10-13 06:33:20.187550976,940.0,19.47725916702677,-1
1996-10-13 06:33:20.187550976,1040.0,19.61590551207609,-1
1996-10-13 06:36:23.451540352,20.0,19.978498391565626,-1
1996-10-13 06:36:23.451540352,28.0,19.834302323842977,-1
1996-10-13 06:36:23.451540352,40.0,21.536196741102387,-1
1996-10-13 06:36:23.451540352,52.0,21.315103162049848,4.850826905286747e-23
1996-10-13 06:36:23.451540352,60.0,21.294351813342505,-1
1996-10-13 06:36:23.451540352,80.0,21.430277568020955,-1
1996-10-13 06:36:23.451540352,104.0,21.214728332502467,-1
1996-10-13 06:36:23.451540352,124.0,21.2653968744091,-1
1996-10-13 06:36:23.451540352,148.0,20.763784444577,-1
1996-10-13 06:36:23.451540352,196.0,20.83775559275116,-1
1996-10-13 06:36:23.451540352,272.0,20.348506919252028,-1
1996-10-13 06:36:23.451540352,388.0,19.98090223593355,-1
1996-10-13 06:36:23.451540352,540.0,19.693952638020566,-1
1996-10-13 06:36:23.451540352,740.0,19.59819879474491,-1
1996-10-13 06:36:23.451540352,940.0,19.512693138357204,-1
1996-10-13 06:36:23.451540352,1040.0,19.603188175501387,-1
1996-10-13 06:39:26.715529728,20.0,20.014230170577314,-1
1996-10-13 06:39:26.715529728,28.0,19.76492363435921,-1
1996-10-13 06:39:26.715529728,40.0,21.051288691884274,-1
1996-10-13 06:39:26.715529728,52.0,21.13086579370571,4.299553857596475e-23
1996-10-13 06:39:26.715529728,60.0,21.07804637685757,-1
1996-10-13 06:39:26.715529728,80.0,21.333547987214587,-1
1996-10-13 06:39:26.715529728,104.0,21.060556767232775,-1
1996-10-13 06:39:26.715529728,124.0,21.148137993087182,-1
1996-10-13 06:39:26.715529728,148.0,20.722145822923647,-1
1996-10-13 06:39:26.715529728,196.0,20.59783221173986,-1
1996-10-13 06:39:26.715529728,272.0,20.218512747001874,-1
1996-10-13 06:39:26.715529728,388.0,20.159791958906645,-1
1996-10-13 06:39:26.715529728,540.0,19.717635089141616,-1
1996-10-13 06:39:26.715529728,740.0,19.58314611398695,-1
1996-10-13 06:39:26.715529728,940.0,19.484835461047926,-1
1996-10-13 06:39:26.715529728,1040.0,19.593073260377523,-1
1996-10-13 06:42:29.979518976,20.0,20.084823686744283,-1
1996-10-13 06:42:29.979518976,28.0,19.729814191455095,-1
1996-10-13 06:42:29.979518976,40.0,21.32998990324794,-1
1996-10-13 06:42:29.979518976,52.0,21.08396787924179,4.163567370903515e-23
1996-10-13 06:42:29.979518976,60.0,21.24456288118442,-1
1996-10-13 06:42:29.979518976,80.0,21.3006763539603,-1
1996-10-13 06:42:29.979518976,104.0,21.199991819763095,-1
1996-10-13 06:42:29.979518976,124.0,21.11717206555881,-1
1996-10-13 06:42:29.979518976,148.0,20.75843614502792,-1
1996-10-13 06:42:29.979518976,196.0,20.565816637067023,-1
1996-10-13 06:42:29.979518976,272.0,20.229211822484082,-1
1996-10-13 06:42:29.979518976,388.0,19.99848361508144,-1
1996-10-13 06:42:29.979518976,540.0,19.68763757574579,-1
1996-10-13 06:42:29.979518976,740.0,19.580542865481025,-1
1996-10-13 06:42:29.979518976,940.0,19.467745266813857,-1
1996-10-13 06:42:29.979518976,1040.0,19.613216861353933,-1
1996-10-13 06:45:33.243508352,20.0,19.978498391565626,-1
1996-10-13 06:45:33.243508352,28.0,19.694418600242894,-1
1996-10-13 06:45:33.243508352,40.0,21.43200880859279,-1
1996-10-13 06:45:33.243508352,52.0,21.27079555640607,4.7189672640184685e-23
1996-10-13 06:45:33.243508352,60.0,21.429663814872573,-1
1996-10-13 06:45:33.243508352,80.0,21.462346002432216,-1
1996-10-13 06:45:33.243508352,104.0,21.15211194211803,-1
1996-10-13 06:45:33.243508352,124.0,21.296046818474583,-1
1996-10-13 06:45:33.243508352,148.0,20.815173055708026,-1
1996-10-13 06:45:33.243508352,196.0,20.592203899425,-1
1996-10-13 06:45:33.243508352,272.0,20.313168437858003,-1
1996-10-13 06:45:33.243508352,388.0,19.993261618396048,-1
1996-10-13 06:45:33.243508352,540.0,19.72649677401599,-1
1996-10-13 06:45:33.243508352,740.0,19.623045880991018,-1
1996-10-13 06:45:33.243508352,940.0,19.510411599244474,-1
1996-10-13 06:45:33.243508352,1040.0,19.615662317792705,-1
1996-10-13 06:48:36.507497728,20.0,19.98085663456743,-1
1996-10-13 06:48:36.507497728,28.0,19.729814191455095,-1
1996-10-13 06:48:36.507497728,40.0,21.46622656652017,-1
1996-10-13 06:48:36.507497728,52.0,21.27079555640607,4.719997073114204e-23
1996-10-13 06:48:36.507497728,60.0,21.312769169385984,-1
1996-10-13 06:48:36.507497728,80.0,21.396233503006254,-1
1996-10-13 06:48:36.507497728,104.0,21.028689894761172,-1
1996-10-13 06:48:36.507497728,124.0,21.280737845225147,-1
1996-10-13 06:48:36.507497728,148.0,20.714197524019813,-1
1996-10-13 06:48:36.507497728,196.0,20.590055836487984,-1
1996-10-13 06:48:36.507497728,272.0,20.211391820597605,-1
1996-10-13 06:48:36.507497728,388.0,20.04157582688036,-1
1996-10-13 06:48:36.507497728,540.0,19.696572922710303,-1
1996-10-13 06:48:36.507497728,740.0,19.632385306736317,-1
1996-10-13 06:48:36.507497728,940.0,19.54822605179543,-1
1996-10-13 06:48:36.507497728,1040.0,19.62341823943762,-1
1996-10-13 06:51:39.771487104,20.0,20.084823686744283,-1
1996-10-13 06:51:39.771487104,28.0,19.729814191455095,-1
1996-10-13 06:51:39.771487104,40.0,21.256755278385842,-1
1996-10-13 06:51:39.771487104,52.0,20.98136514173546,3.8716435519120004e-23
1996-10-13 06:51:39.771487104,60.0,21.29448322665057,-1
1996-10-13 06:51:39.771487104,80.0,21.26789099874052,-1
1996-10-13 06:51:39.771487104,104.0,21.090480077419812,-1
1996-10-13 06:51:39.771487104,124.0,21.131970291437796,-1
1996-10-13 06:51:39.771487104,148.0,20.693282541847744,-1
1996-10-13 06:51:39.771487104,196.0,20.551406341769052,-1
1996-10-13 06:51:39.771487104,272.0,20.24679634957314,-1
1996-10-13 06:51:39.771487104,388.0,20.182208301655894,-1
1996-10-13 06:51:39.771487104,540.0,19.68424579257816,-1
1996-10-13 06:51:39.771487104,740.0,19.613622655459935,-1
1996-10-13 06:51:39.771487104,940.0,19.481253904268932,-1
1996-10-13 06:51:39.771487104,1040.0,19.646314752480773,-1
1996-10-13 06:54:43.035476480,20.0,19.942470187152704,-1
1996-10-13 06:54:43.035476480,28.0,19.76492363435921,-1
1996-10-13 06:54:43.035476480,40.0,21.15523696089856,-1
1996-10-13 06:54:43.035476480,52.0,21.03356334923741,4.021550922927936e-23
1996-10-13 06:54:43.035476480,60.0,21.1765136260713,-1
1996-10-13 06:54:43.035476480,80.0,21.31547963377867,-1
1996-10-13 06:54:43.035476480,104.0,20.99758564332617,-1
1996-10-13 06:54:43.035476480,124.0,21.05766020720853,-1
1996-10-13 06:54:43.035476480,148.0,20.75011503818962,-1
1996-10-13 06:54:43.035476480,196.0,20.47848153463562,-1
1996-10-13 06:54:43.035476480,272.0,20.229627305815125,-1
1996-10-13 06:54:43.035476480,388.0,20.059601835017084,-1
1996-10-13 06:54:43.035476480,540.0,19.67734725175052,-1
1996-10-13 06:54:43.035476480,740.0,19.60576354654062,-1
1996-10-13 06:54:43.035476480,940.0,19.51317166280939,-1
1996-10-13 06:54:43.035476480,1040.0,19.64921340307584,-1
1996-10-13 06:57:46.299465856,20.0,20.014230170577314,-1
1996-10-13 06:57:46.299465856,28.0,19.799751518490066,-1
1996-10-13 06:57:46.299465856,40.0,21.15523696089856,-1
1996-10-13 06:57:46.299465856,52.0,21.11272704774717,4.251993414765848e-23
1996-10-13 06:57:46.299465856,60.0,21.313050960865027,-1
1996-10-13 06:57:46.299465856,80.0,21.348510405577322,-1
1996-10-13 06:57:46.299465856,104.0,21.075647220719404,-1
1996-10-13 06:57:46.299465856,124.0,21.117491246488587,-1
1996-10-13 06:57:46.299465856,148.0,20.678909576745106,-1
1996-10-13 06:57:46.299465856,196.0,20.531139497526095,-1
1996-10-13 06:57:46.299465856,272.0,20.3312942598287,-1
1996-10-13 06:57:46.299465856,388.0,20.07949819576288,-1
1996-10-13 06:57:46.299465856,540.0,19.68972118964858,-1
1996-10-13 06:57:46.299465856,740.0,19.578681951374122,-1
1996-10-13 06:57:46.299465856,940.0,19.50380708190429,-1
1996-10-13 06:57:46.299465856,1040.0,19.60603421592087,-1
1996-10-13 07:00:49.563455232,20.0,20.014230170577314,-1
1996-10-13 07:00:49.563455232,28.0,19.904962422693192,-1
1996-10-13 07:00:49.563455232,40.0,21.259075188883287,-1
1996-10-13 07:00:49.563455232,52.0,21.129106974266243,4.3009549195847956e-23
1996-10-13 07:00:49.563455232,60.0,21.27860464208939,-1
1996-10-13 07:00:49.563455232,80.0,21.3978350663048,-1
1996-10-13 07:00:49.563455232,104.0,21.07556996554439,-1
1996-10-13 07:00:49.563455232,124.0,21.162101669406972,-1
1996-10-13 07:00:49.563455232,148.0,20.75729528000572,-1
1996-10-13 07:00:49.563455232,196.0,20.557994200250814,-1
1996-10-13 07:00:49.563455232,272.0,20.628078665550348,-1
1996-10-13 07:00:49.563455232,388.0,19.961215364450773,-1
1996-10-13 07:00:49.563455232,540.0,19.696801634165304,-1
1996-10-13 07:00:49.563455232,740.0,19.610429615326378,-1
1996-10-13 07:00:49.563455232,940.0,19.4907476247035,-1
1996-10-13 07:00:49.563455232,1040.0,19.591201866528046,-1
1996-10-13 07:03:52.827444608,20.0,20.04967036214517,-1
1996-10-13 07:03:52.827444608,28.0,19.799751518490066,-1
1996-10-13 07:03:52.827444608,40.0,21.502527981406175,-1
1996-10-13 07:03:52.827444608,52.0,20.996845179439706,3.919068098253563e-23
1996-10-13 07:03:52.827444608,60.0,21.295554648813198,-1
1996-10-13 07:03:52.827444608,80.0,21.510412309665462,-1
1996-10-13 07:03:52.827444608,104.0,21.199360931201312,-1
1996-10-13 07:03:52.827444608,124.0,21.26896577507225,-1
1996-10-13 07:03:52.827444608,148.0,20.771938311043254,-1
1996-10-13 07:03:52.827444608,196.0,20.64469736963193,-1
1996-10-13 07:03:52.827444608,272.0,20.412063226450897,-1
1996-10-13 07:03:52.827444608,388.0,19.953797393596105,-1
1996-10-13 07:03:52.827444608,540.0,19.728924465541468,-1
1996-10-13 07:03:52.827444608,740.0,19.593079215349533,-1
1996-10-13 07:03:52.827444608,940.0,19.522484122756527,-1
1996-10-13 07:03:52.827444608,1040.0,19.590911345279846,-1
1996-10-13 07:06:56.091433984,20.0,20.04967036214517,-1
1996-10-13 07:06:56.091433984,28.0,19.76492363435921,-1
1996-10-13 07:06:56.091433984,40.0,21.500176831317084,-1
1996-10-13 07:06:56.091433984,52.0,21.075947946074898,-1
1996-10-13 07:06:56.091433984,60.0,21.3795194443911,-1
1996-10-13 07:06:56.091433984,80.0,21.34939564976888,-1
1996-10-13 07:06:56.091433984,104.0,21.1838277299491,-1
1996-10-13 07:06:56.091433984,124.0,21.205872467643694,-1
1996-10-13 07:06:56.091433984,148.0,20.7500725962212,-1
1996-10-13 07:06:56.091433984,196.0,20.610560262004338,-1
1996-10-13 07:06:56.091433984,272.0,20.435475418924085,-1
1996-10-13 07:06:56.091433984,388.0,19.926755571265655,-1
1996-10-13 07:06:56.091433984,540.0,19.778718086759945,-1
1996-10-13 07:06:56.091433984,740.0,19.56317233979786,-1
1996-10-13 07:06:56.091433984,940.0,19.49742675226426,-1
1996-10-13 07:06:56.091433984,1040.0,19.588166806764505,-1
1996-10-13 07:09:59.355423232,20.0,20.084823686744283,-1
1996-10-13 07:09:59.355423232,28.0,19.94104216970995,-1
1996-10-13 07:09:59.355423232,40.0,21.883325986014192,-1
1996-10-13 07:09:59.355423232,52.0,21.477423949568454,5.370007125520455e-23
1996-10-13 07:09:59.355423232,60.0,21.630338658090274,-1
1996-10-13 07:09:59.355423232,80.0,21.60735809987164,-1
1996-10-13 07:09:59.355423232,104.0,21.415549428542402,-1
1996-10-13 07:09:59.355423232,124.0,21.44602798345612,-1
1996-10-13 07:09:59.355423232,148.0,20.865247514236806,-1
1996-10-13 07:09:59.355423232,196.0,20.768821445294925,-1
1996-10-13 07:09:59.355423232,272.0,20.47711868029049,-1
1996-10-13 07:09:59.355423232,388.0,20.249585703274253,-1
1996-10-13 07:09:59.355423232,540.0,19.714397517449108,-1
1996-10-13 07:09:59.355423232,740.0,19.623329364670578,-1
1996-10-13 07:09:59.355423232,940.0,19.515300110943357,-1
1996-10-13 07:09:59.355423232,1040.0,19.596183135811014,-1
1996-10-13 07:13:02.619412608,20.0,20.119694751140674,-1
1996-10-13 07:13:02.619412608,28.0,19.834302323842977,-1
1996-10-13 07:13:02.619412608,40.0,21.67752457023671,-1
1996-10-13 07:13:02.619412608,52.0,21.55747517243507,5.628600978883683e-23
1996-10-13 07:13:02.619412608,60.0,21.512786826056605,-1
1996-10-13 07:13:02.619412608,80.0,21.5919133232996,-1
1996-10-13 07:13:02.619412608,104.0,21.368820537043636,-1
1996-10-13 07:13:02.619412608,124.0,21.32653313086568,-1
1996-10-13 07:13:02.619412608,148.0,20.879002071078503,-1
1996-10-13 07:13:02.619412608,196.0,20.729572429443373,-1
1996-10-13 07:13:02.619412608,272.0,20.49579660744212,-1
1996-10-13 07:13:02.619412608,388.0,20.227632234253583,-1
1996-10-13 07:13:02.619412608,540.0,19.702174300431576,-1
1996-10-13 07:13:02.619412608,740.0,19.627849758453337,-1
1996-10-13 07:13:02.619412608,940.0,19.527851969386337,-1
1996-10-13 07:13:02.619412608,1040.0,19.62864465970445,-1
1996-10-13 07:16:05.883401984,20.0,20.05215930321606,-1
1996-10-13 07:16:05.883401984,28.0,19.802180680080824,-1
1996-10-13 07:16:05.883401984,40.0,21.294677287740207,-1
1996-10-13 07:16:05.883401984,52.0,21.24954174722886,4.664827531369858e-23
1996-10-13 07:16:05.883401984,60.0,21.262225920938796,-1
1996-10-13 07:16:05.883401984,80.0,21.316604762079095,-1
1996-10-13 07:16:05.883401984,104.0,21.092151664927933,-1
1996-10-13 07:16:05.883401984,124.0,21.40267864604337,-1
1996-10-13 07:16:05.883401984,148.0,20.858792331077392,-1
1996-10-13 07:16:05.883401984,196.0,20.691437662531683,-1
1996-10-13 07:16:05.883401984,272.0,20.50721443132332,-1
1996-10-13 07:16:05.883401984,388.0,20.2350787016564,-1
1996-10-13 07:16:05.883401984,540.0,19.69998006824507,-1
1996-10-13 07:16:05.883401984,740.0,19.690161986082444,-1
1996-10-13 07:16:05.883401984,940.0,19.515351069407295,-1
1996-10-13 07:16:05.883401984,1040.0,19.60808277447767,-1
1996-10-13 07:19:09.147391360,20.0,20.084823686744283,-1
1996-10-13 07:19:09.147391360,28.0,19.834302323842977,-1
1996-10-13 07:19:09.147391360,40.0,21.500176831317084,-1
1996-10-13 07:19:09.147391360,52.0,21.314061837161912,4.862449435514574e-23
1996-10-13 07:19:09.147391360,60.0,21.44610005365562,-1
1996-10-13 07:19:09.147391360,80.0,21.52776205425165,-1
1996-10-13 07:19:09.147391360,104.0,21.35706738580253,-1
1996-10-13 07:19:09.147391360,124.0,21.340331822592304,-1
1996-10-13 07:19:09.147391360,148.0,20.923424672276376,-1
1996-10-13 07:19:09.147391360,196.0,20.78364469825554,-1
1996-10-13 07:19:09.147391360,272.0,20.46123625251351,-1
1996-10-13 07:19:09.147391360,388.0,20.787167492925708,-1
1996-10-13 07:19:09.147391360,540.0,19.716329867013407,-1
1996-10-13 07:19:09.147391360,740.0,19.624979545339883,-1
1996-10-13 07:19:09.147391360,940.0,19.499890427971742,-1
1996-10-13 07:19:09.147391360,1040.0,19.62347551869828,-1
1996-10-13 07:22:12.411380736,20.0,19.942470187152704,-1
1996-10-13 07:22:12.411380736,28.0,19.868580424332144,-1
1996-10-13 07:22:12.411380736,40.0,21.536196741102387,-1
1996-10-13 07:22:12.411380736,52.0,21.38789189244818,5.0921463498466693e-23
1996-10-13 07:22:12.411380736,60.0,21.34406428839136,-1
1996-10-13 07:22:12.411380736,80.0,21.46156496483239,-1
1996-10-13 07:22:12.411380736,104.0,21.229983840352553,-1
1996-10-13 07:22:12.411380736,124.0,21.32815711808344,-1
1996-10-13 07:22:12.411380736,148.0,20.89471329618413,-1
1996-10-13 07:22:12.411380736,196.0,20.744316675292957,-1
1996-10-13 07:22:12.411380736,272.0,20.430447107780623,-1
1996-10-13 07:22:12.411380736,388.0,21.27251518710395,-1
1996-10-13 07:22:12.411380736,540.0,19.714515027688037,-1
1996-10-13 07:22:12.411380736,740.0,19.63098143907714,-1
1996-10-13 07:22:12.411380736,940.0,19.513691573500196,-1
1996-10-13 07:22:12.411380736,1040.0,19.630786436164,-1
1996-10-13 07:25:15.675370112,20.0,20.119694751140674,-1
1996-10-13 07:25:15.675370112,28.0,19.729814191455095,-1
1996-10-13 07:25:15.675370112,40.0,21.294677287740207,-1
1996-10-13 07:25:15.675370112,52.0,20.927601462832932,3.7289194973148723e-23
1996-10-13 07:25:15.675370112,60.0,21.411797853578456,-1
1996-10-13 07:25:15.675370112,80.0,21.23834783180422,-1
1996-10-13 07:25:15.675370112,104.0,21.059376959216788,-1
1996-10-13 07:25:15.675370112,124.0,20.98477644056401,-1
1996-10-13 07:25:15.675370112,148.0,20.77142605117016,-1
1996-10-13 07:25:15.675370112,196.0,20.703327331626287,-1
1996-10-13 07:25:15.675370112,272.0,20.261016531653645,-1
1996-10-13 07:25:15.675370112,388.0,21.169449925589774,-1
1996-10-13 07:25:15.675370112,540.0,19.70503536259622,-1
1996-10-13 07:25:15.675370112,740.0,19.637950999084033,-1
1996-10-13 07:25:15.675370112,940.0,19.56163079706537,-1
1996-10-13 07:25:15.675370112,1040.0,19.679833452852126,-1
1996-10-13 07:28:18.939359488,20.0,19.942470187152704,-1
1996-10-13 07:28:18.939359488,28.0,19.799751518490066,-1
1996-10-13 07:28:18.939359488,40.0,21.64022139197172,-1
1996-10-13 07:28:18.939359488,52.0,21.312814528805237,4.861787629126577e-23
1996-10-13 07:28:18.939359488,60.0,21.363646452569853,-1
1996-10-13 07:28:18.939359488,80.0,21.348459915811873,-1
1996-10-13 07:28:18.939359488,104.0,21.199360931201312,-1
1996-10-13 07:28:18.939359488,124.0,21.281352919884966,-1
1996-10-13 07:28:18.939359488,148.0,20.92333470721013,-1
1996-10-13 07:28:18.939359488,196.0,20.631312894823495,-1
1996-10-13 07:28:18.939359488,272.0,20.24732246539098,-1
1996-10-13 07:28:18.939359488,388.0,21.48827129632994,3.315007138083264e-24
1996-10-13 07:28:18.939359488,540.0,19.71257908904778,-1
1996-10-13 07:28:18.939359488,740.0,19.635515102080255,-1
1996-10-13 07:28:18.939359488,940.0,19.606482414625223,-1
1996-10-13 07:28:18.939359488,1040.0,19.738150628445613,-1
1996-10-13 07:31:22.203348864,20.0,19.83743305527,-1
1996-10-13 07:31:22.203348864,28.0,19.732116309856814,-1
1996-10-13 07:31:22.203348864,40.0,21.294677287740207,-1
1996-10-13 07:31:22.203348864,52.0,21.11430251268938,4.2667974097005213e-23
1996-10-13 07:31:22.203348864,60.0,21.143770921268707,-1
1996-10-13 07:31:22.203348864,80.0,21.218929079084845,-1
1996-10-13 07:31:22.203348864,104.0,20.845411293873298,-1
1996-10-13 07:31:22.203348864,124.0,21.04354739498723,-1
1996-10-13 07:31:22.203348864,148.0,20.779628701923226,-1
1996-10-13 07:31:22.203348864,196.0,20.481030917070846,-1
1996-10-13 07:31:22.203348864,272.0,20.030499151054578,-1
