datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-03 03:12:12.811119104,60.0,19.991896819407692,-1
1996-10-03 03:12:12.811119104,80.0,20.210921183684757,-1
1996-10-03 03:12:12.811119104,104.0,20.050454640969505,-1
1996-10-03 03:12:12.811119104,124.0,19.908355974725566,-1
1996-10-03 03:12:12.811119104,148.0,19.809706168012582,-1
1996-10-03 03:12:12.811119104,196.0,19.701636939394067,-1
1996-10-03 03:12:12.811119104,272.0,19.635715160661526,-1
1996-10-03 03:12:12.811119104,388.0,20.871043015722336,-1
1996-10-03 03:12:12.811119104,540.0,20.130318845057406,-1
1996-10-03 03:12:12.811119104,740.0,19.496417665079637,-1
1996-10-03 03:12:12.811119104,940.0,19.408253840033787,-1
1996-10-03 03:12:12.811119104,1040.0,19.573532576522002,-1
1996-10-03 03:15:16.075106304,20.0,19.38002507328552,-1
1996-10-03 03:15:16.075106304,28.0,20.208063028930262,-1
1996-10-03 03:15:16.075106304,40.0,19.883614677163845,-1
1996-10-03 03:15:16.075106304,52.0,20.61296756146656,2.331660872303241e-24
1996-10-03 03:15:16.075106304,60.0,20.02425635964459,-1
1996-10-03 03:15:16.075106304,80.0,20.194586829825553,-1
1996-10-03 03:15:16.075106304,104.0,20.063868974054575,-1
1996-10-03 03:15:16.075106304,124.0,19.949004089797725,-1
1996-10-03 03:15:16.075106304,148.0,19.920662057067872,-1
1996-10-03 03:15:16.075106304,196.0,20.943620277875013,-1
1996-10-03 03:15:16.075106304,272.0,20.163326962738154,-1
1996-10-03 03:15:16.075106304,388.0,21.361982520319238,-1
1996-10-03 03:15:16.075106304,540.0,20.79817686256114,3.2752371823482178e-25
1996-10-03 03:15:16.075106304,740.0,19.52226381237176,-1
1996-10-03 03:15:16.075106304,940.0,19.464686296272895,-1
1996-10-03 03:15:16.075106304,1040.0,19.543694102143863,-1
1996-10-03 03:18:19.339093504,20.0,19.346194980746866,-1
1996-10-03 03:18:19.339093504,28.0,20.10468304580837,-1
1996-10-03 03:18:19.339093504,40.0,19.95275401204151,-1
1996-10-03 03:18:19.339093504,52.0,20.58843298825746,2.27495679495521e-24
1996-10-03 03:18:19.339093504,60.0,19.960700688432706,-1
1996-10-03 03:18:19.339093504,80.0,20.147708254819758,-1
1996-10-03 03:18:19.339093504,104.0,20.07895791631369,-1
1996-10-03 03:18:19.339093504,124.0,19.949659149283594,-1
1996-10-03 03:18:19.339093504,148.0,19.761958871511318,-1
1996-10-03 03:18:19.339093504,196.0,20.700902301832762,-1
1996-10-03 03:18:19.339093504,272.0,19.877503545742282,-1
1996-10-03 03:18:19.339093504,388.0,21.109961756468138,-1
1996-10-03 03:18:19.339093504,540.0,19.926548379751775,-1
1996-10-03 03:18:19.339093504,740.0,19.541042466154906,-1
1996-10-03 03:18:19.339093504,940.0,19.46303652038162,-1
1996-10-03 03:18:19.339093504,1040.0,19.563207995164156,-1
1996-10-03 03:21:22.603080832,20.0,19.3120992928105,-1
1996-10-03 03:21:22.603080832,28.0,20.174653326524385,-1
1996-10-03 03:21:22.603080832,40.0,19.782348844835028,-1
1996-10-03 03:21:22.603080832,52.0,20.503158100282203,2.0929523416213634e-24
1996-10-03 03:21:22.603080832,60.0,19.958917038949174,-1
1996-10-03 03:21:22.603080832,80.0,20.084133160274103,-1
1996-10-03 03:21:22.603080832,104.0,19.975372969191753,-1
1996-10-03 03:21:22.603080832,124.0,19.949004089797725,-1
1996-10-03 03:21:22.603080832,148.0,20.09158183778152,-1
1996-10-03 03:21:22.603080832,196.0,21.86351410094864,9.765986212621223e-25
1996-10-03 03:21:22.603080832,272.0,20.282248376966965,-1
1996-10-03 03:21:22.603080832,388.0,20.581034483664524,-1
1996-10-03 03:21:22.603080832,540.0,20.213688749921857,-1
1996-10-03 03:21:22.603080832,740.0,19.51005416240587,-1
1996-10-03 03:21:22.603080832,940.0,19.440636292036732,-1
1996-10-03 03:21:22.603080832,1040.0,19.590874494899204,-1
1996-10-03 03:24:25.867068032,20.0,19.275310708392585,-1
1996-10-03 03:24:25.867068032,28.0,20.3135598720513,-1
1996-10-03 03:24:25.867068032,40.0,20.123337093614097,-1
1996-10-03 03:24:25.867068032,52.0,20.56055818979068,3.0602676244557398e-24
1996-10-03 03:24:25.867068032,60.0,19.9908755073465,-1
1996-10-03 03:24:25.867068032,80.0,20.162481330330237,-1
1996-10-03 03:24:25.867068032,104.0,20.051787593403116,-1
1996-10-03 03:24:25.867068032,124.0,20.00716306734665,-1
1996-10-03 03:24:25.867068032,148.0,19.892902667212923,-1
1996-10-03 03:24:25.867068032,196.0,21.921152658919283,8.29743322555712e-25
1996-10-03 03:24:25.867068032,272.0,19.9006303029283,-1
1996-10-03 03:24:25.867068032,388.0,21.00517672768719,2.317832344615945e-25
1996-10-03 03:24:25.867068032,540.0,20.683807497916398,-1
1996-10-03 03:24:25.867068032,740.0,19.554222256516322,-1
1996-10-03 03:24:25.867068032,940.0,19.445140728664946,-1
1996-10-03 03:24:25.867068032,1040.0,19.590605782308224,-1
1996-10-03 03:27:29.131055232,20.0,19.343809791060252,-1
1996-10-03 03:27:29.131055232,28.0,20.3135598720513,-1
1996-10-03 03:27:29.131055232,40.0,20.0186561579903,-1
1996-10-03 03:27:29.131055232,52.0,20.71910619130946,2.5374505634112257e-24
1996-10-03 03:27:29.131055232,60.0,20.05576462833131,-1
1996-10-03 03:27:29.131055232,80.0,20.271394561194988,-1
1996-10-03 03:27:29.131055232,104.0,20.139141421554164,-1
1996-10-03 03:27:29.131055232,124.0,20.105206407000367,-1
1996-10-03 03:27:29.131055232,148.0,19.89202198003802,-1
1996-10-03 03:27:29.131055232,196.0,19.935642678153506,-1
1996-10-03 03:27:29.131055232,272.0,20.024658686735705,-1
1996-10-03 03:27:29.131055232,388.0,22.045213876188136,4.412820018271403e-25
1996-10-03 03:27:29.131055232,540.0,21.39483271960936,3.2495841038063046e-25
1996-10-03 03:27:29.131055232,740.0,19.548780280834542,-1
1996-10-03 03:27:29.131055232,940.0,19.46262796710662,-1
1996-10-03 03:27:29.131055232,1040.0,19.58061062496289,-1
1996-10-03 03:30:32.395042432,20.0,19.343809791060252,-1
1996-10-03 03:30:32.395042432,28.0,20.3135598720513,-1
1996-10-03 03:30:32.395042432,40.0,20.08796622803786,-1
1996-10-03 03:30:32.395042432,52.0,20.729402087183946,3.4036701033134355e-24
1996-10-03 03:30:32.395042432,60.0,20.040056574414535,-1
1996-10-03 03:30:32.395042432,80.0,20.39699144363682,-1
1996-10-03 03:30:32.395042432,104.0,20.12360566917455,-1
1996-10-03 03:30:32.395042432,124.0,19.97920183015237,-1
1996-10-03 03:30:32.395042432,148.0,20.038636560237606,-1
1996-10-03 03:30:32.395042432,196.0,20.593132625291837,-1
1996-10-03 03:30:32.395042432,272.0,20.049526127346297,-1
1996-10-03 03:30:32.395042432,388.0,21.430275649034428,3.1661699768363027e-25
1996-10-03 03:30:32.395042432,540.0,20.588572535323735,1.6685752659425205e-25
1996-10-03 03:30:32.395042432,740.0,19.55385075867322,-1
1996-10-03 03:30:32.395042432,940.0,19.44356350853841,-1
1996-10-03 03:30:32.395042432,1040.0,19.585869289025915,-1
1996-10-03 03:33:35.659029760,20.0,19.309695298520683,-1
1996-10-03 03:33:35.659029760,28.0,20.278678226889063,-1
1996-10-03 03:33:35.659029760,40.0,19.91832192973636,-1
1996-10-03 03:33:35.659029760,52.0,20.78401340830142,2.6666991426466996e-24
1996-10-03 03:33:35.659029760,60.0,20.104464491743734,-1
1996-10-03 03:33:35.659029760,80.0,20.289745037293535,-1
1996-10-03 03:33:35.659029760,104.0,20.124756130690834,-1
1996-10-03 03:33:35.659029760,124.0,20.047622592381003,-1
1996-10-03 03:33:35.659029760,148.0,19.91985661419191,-1
1996-10-03 03:33:35.659029760,196.0,20.052783114862923,-1
1996-10-03 03:33:35.659029760,272.0,20.015727215496387,-1
1996-10-03 03:33:35.659029760,388.0,20.755102293184834,-1
1996-10-03 03:33:35.659029760,540.0,20.511125976562585,1.7387381226394782e-25
1996-10-03 03:33:35.659029760,740.0,19.55147115244286,-1
1996-10-03 03:33:35.659029760,940.0,19.450623091741107,-1
1996-10-03 03:33:35.659029760,1040.0,19.580198135489155,-1
1996-10-03 03:36:38.923016960,20.0,35.45544664275375,1.3318442885065472e-21
1996-10-03 03:36:38.923016960,28.0,20.382493762100168,-1
1996-10-03 03:36:38.923016960,40.0,19.984744651880554,-1
1996-10-03 03:36:38.923016960,52.0,20.664622083438058,2.4052902618089253e-24
1996-10-03 03:36:38.923016960,60.0,20.104472121271627,-1
1996-10-03 03:36:38.923016960,80.0,20.320853478635918,-1
1996-10-03 03:36:38.923016960,104.0,20.153202856747065,-1
1996-10-03 03:36:38.923016960,124.0,20.037044564319775,-1
1996-10-03 03:36:38.923016960,148.0,20.109189579266513,-1
1996-10-03 03:36:38.923016960,196.0,19.929721918926266,-1
1996-10-03 03:36:38.923016960,272.0,19.85450114350818,-1
1996-10-03 03:36:38.923016960,388.0,21.61862155535183,3.4738763338675193e-25
1996-10-03 03:36:38.923016960,540.0,19.869887037910438,-1
1996-10-03 03:36:38.923016960,740.0,19.502796566896123,-1
1996-10-03 03:36:38.923016960,940.0,19.432690806901995,-1
1996-10-03 03:36:38.923016960,1040.0,19.588377285636497,-1
1996-10-03 03:39:42.187004160,20.0,19.309695298520683,-1
1996-10-03 03:39:42.187004160,28.0,20.800383483653214,5.924701262010729e-24
1996-10-03 03:39:42.187004160,40.0,20.052304919354942,-1
1996-10-03 03:39:42.187004160,52.0,20.78367756243042,2.654457009277472e-24
1996-10-03 03:39:42.187004160,60.0,20.220960049918887,-1
1996-10-03 03:39:42.187004160,80.0,20.475198680866814,-1
1996-10-03 03:39:42.187004160,104.0,20.182865792980508,-1
1996-10-03 03:39:42.187004160,124.0,20.092562580813528,-1
1996-10-03 03:39:42.187004160,148.0,19.975605867857965,-1
1996-10-03 03:39:42.187004160,196.0,19.833893603113452,-1
1996-10-03 03:39:42.187004160,272.0,19.889443807269032,-1
1996-10-03 03:39:42.187004160,388.0,20.321834819055944,-1
1996-10-03 03:39:42.187004160,540.0,19.71816233064754,-1
1996-10-03 03:39:42.187004160,740.0,19.520278443017308,-1
1996-10-03 03:39:42.187004160,940.0,19.46585703850333,-1
1996-10-03 03:39:42.187004160,1040.0,19.548437275856983,-1
1996-10-03 03:42:45.450991360,20.0,31.84174447653571,5.582327769005852e-22
1996-10-03 03:42:45.450991360,28.0,20.2435141495137,-1
1996-10-03 03:42:45.450991360,40.0,20.054593696082712,-1
1996-10-03 03:42:45.450991360,52.0,20.95443474138297,3.0251171211202274e-24
1996-10-03 03:42:45.450991360,60.0,20.15484626265051,-1
1996-10-03 03:42:45.450991360,80.0,20.352379457855918,-1
1996-10-03 03:42:45.450991360,104.0,20.215330448185142,-1
1996-10-03 03:42:45.450991360,124.0,20.09156382361391,-1
1996-10-03 03:42:45.450991360,148.0,19.950699906038025,-1
1996-10-03 03:42:45.450991360,196.0,19.972917449862443,-1
1996-10-03 03:42:45.450991360,272.0,19.86169013985186,-1
1996-10-03 03:42:45.450991360,388.0,22.08179002866727,4.961300901660431e-25
1996-10-03 03:42:45.450991360,540.0,20.667604310350253,1.8952817195887007e-25
1996-10-03 03:42:45.450991360,740.0,19.513073610250373,-1
1996-10-03 03:42:45.450991360,940.0,19.457599197945946,-1
1996-10-03 03:42:45.450991360,1040.0,19.547855208729928,-1
1996-10-03 03:45:48.714978688,20.0,20.435698425797277,1.779365936454828e-23
1996-10-03 03:45:48.714978688,28.0,20.212689932092967,-1
1996-10-03 03:45:48.714978688,40.0,20.118830276109993,-1
1996-10-03 03:45:48.714978688,52.0,20.732146039461927,2.532484341225409e-24
1996-10-03 03:45:48.714978688,60.0,20.088627260940655,-1
1996-10-03 03:45:48.714978688,80.0,20.351070975539834,-1
1996-10-03 03:45:48.714978688,104.0,20.272268589121857,-1
1996-10-03 03:45:48.714978688,124.0,20.03388852269832,-1
1996-10-03 03:45:48.714978688,148.0,19.961567134811776,-1
1996-10-03 03:45:48.714978688,196.0,19.88630031731596,-1
1996-10-03 03:45:48.714978688,272.0,20.416588569715543,-1
1996-10-03 03:45:48.714978688,388.0,24.656548649678413,1.2085621653578553e-24
1996-10-03 03:45:48.714978688,540.0,21.159751463734963,2.6826700518892775e-25
1996-10-03 03:45:48.714978688,740.0,19.53931204550171,-1
1996-10-03 03:45:48.714978688,940.0,19.474408437646737,-1
1996-10-03 03:45:48.714978688,1040.0,19.57776355978942,-1
1996-10-03 03:48:51.978965888,20.0,19.4944960059811,-1
1996-10-03 03:48:51.978965888,28.0,20.382493762100168,-1
1996-10-03 03:48:51.978965888,40.0,19.91611676471784,-1
1996-10-03 03:48:51.978965888,52.0,20.751221972944016,2.567633159603782e-24
1996-10-03 03:48:51.978965888,60.0,20.057766823831514,-1
1996-10-03 03:48:51.978965888,80.0,20.459961187536397,-1
1996-10-03 03:48:51.978965888,104.0,20.15299885810256,-1
1996-10-03 03:48:51.978965888,124.0,20.049272331245263,-1
1996-10-03 03:48:51.978965888,148.0,19.948608172523496,-1
1996-10-03 03:48:51.978965888,196.0,20.500112469187805,2.501973668018118e-25
1996-10-03 03:48:51.978965888,272.0,22.416918854156165,6.373275580578621e-25
1996-10-03 03:48:51.978965888,388.0,25.836683581355956,1.8001045475801532e-24
1996-10-03 03:48:51.978965888,540.0,23.741461544954902,1.050611815099009e-24
1996-10-03 03:48:51.978965888,740.0,19.54363562166648,-1
1996-10-03 03:48:51.978965888,940.0,19.46554625003052,-1
1996-10-03 03:48:51.978965888,1040.0,19.578210424735133,-1
1996-10-03 03:51:55.242953088,20.0,19.343809791060252,-1
1996-10-03 03:51:55.242953088,28.0,20.4165546916795,-1
1996-10-03 03:51:55.242953088,40.0,20.799876236337596,-1
1996-10-03 03:51:55.242953088,52.0,20.742891815789957,2.5443001076569434e-24
1996-10-03 03:51:55.242953088,60.0,20.301191390992077,-1
1996-10-03 03:51:55.242953088,80.0,20.39695035477405,-1
1996-10-03 03:51:55.242953088,104.0,20.272268589121857,-1
1996-10-03 03:51:55.242953088,124.0,20.148667948324658,-1
1996-10-03 03:51:55.242953088,148.0,20.159448081091487,-1
1996-10-03 03:51:55.242953088,196.0,20.954900088824598,-1
1996-10-03 03:51:55.242953088,272.0,23.694714076653298,9.587985832347238e-25
1996-10-03 03:51:55.242953088,388.0,26.085917783363087,2.117416250926121e-24
1996-10-03 03:51:55.242953088,540.0,21.371927679231398,3.1813433003866366e-25
1996-10-03 03:51:55.242953088,740.0,19.531672982448846,-1
1996-10-03 03:51:55.242953088,940.0,19.45126953282094,-1
1996-10-03 03:51:55.242953088,1040.0,19.577646242734684,-1
1996-10-03 03:54:58.506940288,20.0,19.346194980746866,-1
1996-10-03 03:54:58.506940288,28.0,20.41891930181432,-1
1996-10-03 03:54:58.506940288,40.0,20.15618751588342,-1
1996-10-03 03:54:58.506940288,52.0,20.993705988446557,3.086782461637448e-24
1996-10-03 03:54:58.506940288,60.0,20.303256001422113,-1
1996-10-03 03:54:58.506940288,80.0,20.380113358065778,-1
1996-10-03 03:54:58.506940288,104.0,20.497941108769663,-1
1996-10-03 03:54:58.506940288,124.0,20.306229643108352,-1
1996-10-03 03:54:58.506940288,148.0,20.232936554444933,-1
1996-10-03 03:54:58.506940288,196.0,20.40497009915445,-1
1996-10-03 03:54:58.506940288,272.0,23.038793544784568,8.19484809289219e-25
1996-10-03 03:54:58.506940288,388.0,26.04453151094065,2.1480930518818017e-24
1996-10-03 03:54:58.506940288,540.0,24.011957526726256,1.6155124927243588e-24
1996-10-03 03:54:58.506940288,740.0,19.50784837350038,-1
1996-10-03 03:54:58.506940288,940.0,19.436143492113843,-1
1996-10-03 03:54:58.506940288,1040.0,19.56043751207976,-1
1996-10-03 03:58:01.770927616,20.0,19.309695298520683,-1
1996-10-03 03:58:01.770927616,28.0,20.55706361720208,-1
1996-10-03 03:58:01.770927616,40.0,20.151714677238473,-1
1996-10-03 03:58:01.770927616,52.0,20.76207731175167,2.57392585642411e-24
1996-10-03 03:58:01.770927616,60.0,20.10602125571497,-1
1996-10-03 03:58:01.770927616,80.0,20.538438824128907,-1
1996-10-03 03:58:01.770927616,104.0,20.244964932995376,-1
1996-10-03 03:58:01.770927616,124.0,20.234003520702103,-1
1996-10-03 03:58:01.770927616,148.0,20.14245173489539,-1
1996-10-03 03:58:01.770927616,196.0,20.242768167234914,-1
1996-10-03 03:58:01.770927616,272.0,24.26409288375958,-1
1996-10-03 03:58:01.770927616,388.0,24.022719161612542,1.0528594266096517e-24
1996-10-03 03:58:01.770927616,540.0,20.839052098946258,2.5102991216682877e-25
1996-10-03 03:58:01.770927616,740.0,19.504141707488223,-1
1996-10-03 03:58:01.770927616,940.0,19.458470534552983,-1
1996-10-03 03:58:01.770927616,1040.0,19.567688344443997,-1
1996-10-03 04:01:05.034914816,20.0,19.275310708392585,-1
1996-10-03 04:01:05.034914816,28.0,31.645207611240906,2.341062121188034e-22
1996-10-03 04:01:05.034914816,40.0,20.56133632256298,-1
1996-10-03 04:01:05.034914816,52.0,20.478814977643076,2.86690236355559e-24
1996-10-03 04:01:05.034914816,60.0,20.21835123986512,-1
1996-10-03 04:01:05.034914816,80.0,20.272057121358618,-1
1996-10-03 04:01:05.034914816,104.0,20.197646610963417,-1
1996-10-03 04:01:05.034914816,124.0,20.049273370970226,-1
1996-10-03 04:01:05.034914816,148.0,20.025225650235335,-1
1996-10-03 04:01:05.034914816,196.0,20.38547306636324,-1
1996-10-03 04:01:05.034914816,272.0,23.467842786697865,1.1132223759602483e-24
1996-10-03 04:01:05.034914816,388.0,25.15970671615178,1.4844703934933016e-24
1996-10-03 04:01:05.034914816,540.0,21.49942198879855,6.859459551116882e-25
1996-10-03 04:01:05.034914816,740.0,19.554318799092155,-1
1996-10-03 04:01:05.034914816,940.0,19.447284919356733,-1
1996-10-03 04:01:05.034914816,1040.0,19.5681905472525,-1
1996-10-03 04:04:08.298902016,20.0,19.277733806149154,-1
1996-10-03 04:04:08.298902016,28.0,20.138633264374608,-1
1996-10-03 04:04:08.298902016,40.0,21.796657211948197,-1
1996-10-03 04:04:08.298902016,52.0,20.691193391714407,2.413739889012237e-24
1996-10-03 04:04:08.298902016,60.0,20.05887511125851,-1
1996-10-03 04:04:08.298902016,80.0,20.303689557692145,-1
1996-10-03 04:04:08.298902016,104.0,19.94727180667284,-1
1996-10-03 04:04:08.298902016,124.0,20.12273997719872,-1
1996-10-03 04:04:08.298902016,148.0,20.05210496113091,-1
1996-10-03 04:04:08.298902016,196.0,20.968313978038296,-1
1996-10-03 04:04:08.298902016,272.0,23.541377925690544,9.61909978995993e-25
1996-10-03 04:04:08.298902016,388.0,23.84883635813694,1.0669612096318714e-24
1996-10-03 04:04:08.298902016,540.0,20.55099917799177,2.288192576550689e-25
1996-10-03 04:04:08.298902016,740.0,19.514148353253766,-1
1996-10-03 04:04:08.298902016,940.0,19.448196344608014,-1
1996-10-03 04:04:08.298902016,1040.0,19.573228739335132,-1
1996-10-03 04:07:11.562889344,20.0,21.155884151853822,-1
1996-10-03 04:07:11.562889344,28.0,20.21037709669006,-1
1996-10-03 04:07:11.562889344,40.0,24.32540797830824,-1
1996-10-03 04:07:11.562889344,52.0,20.625109525825437,2.2720813506976674e-24
1996-10-03 04:07:11.562889344,60.0,20.040783084952505,-1
1996-10-03 04:07:11.562889344,80.0,20.397899782396134,-1
1996-10-03 04:07:11.562889344,104.0,20.21299494030319,-1
1996-10-03 04:07:11.562889344,124.0,19.837725547090336,-1
1996-10-03 04:07:11.562889344,148.0,20.072261263282957,-1
1996-10-03 04:07:11.562889344,196.0,20.89708165572053,-1
1996-10-03 04:07:11.562889344,272.0,23.518322288638142,9.339144651702635e-25
1996-10-03 04:07:11.562889344,388.0,23.96488394665473,9.987167033807557e-25
1996-10-03 04:07:11.562889344,540.0,20.27437264476515,-1
1996-10-03 04:07:11.562889344,740.0,19.533962411489348,-1
1996-10-03 04:07:11.562889344,940.0,19.461339258977006,-1
1996-10-03 04:07:11.562889344,1040.0,19.590826963061854,-1
1996-10-03 04:10:14.826876544,20.0,23.149188954847627,4.5739652783558295e-23
1996-10-03 04:10:14.826876544,28.0,20.2435141495137,-1
1996-10-03 04:10:14.826876544,40.0,24.786357564098633,-1
1996-10-03 04:10:14.826876544,52.0,20.547775635628355,2.9362682774671234e-24
1996-10-03 04:10:14.826876544,60.0,20.026321593216224,-1
1996-10-03 04:10:14.826876544,80.0,20.21036610332395,-1
1996-10-03 04:10:14.826876544,104.0,20.064540565905233,-1
1996-10-03 04:10:14.826876544,124.0,20.020624461988035,-1
1996-10-03 04:10:14.826876544,148.0,20.058318056689277,-1
1996-10-03 04:10:14.826876544,196.0,20.62642162264251,-1
1996-10-03 04:10:14.826876544,272.0,25.498989936172002,1.7227137177782324e-24
1996-10-03 04:10:14.826876544,388.0,26.293091430607173,2.338159358113948e-24
1996-10-03 04:10:14.826876544,540.0,21.331978231504213,3.852995627243767e-25
1996-10-03 04:10:14.826876544,740.0,19.52937701201173,-1
1996-10-03 04:10:14.826876544,940.0,19.442992470412747,-1
1996-10-03 04:10:14.826876544,1040.0,19.558190004661533,-1
1996-10-03 04:13:18.090863744,20.0,22.255815529028382,3.1099790255248075e-23
1996-10-03 04:13:18.090863744,28.0,23.09890296782807,1.9944741133942976e-23
1996-10-03 04:13:18.090863744,40.0,33.27256747579175,1.789643215438385e-22
1996-10-03 04:13:18.090863744,52.0,20.861455978020963,2.7572663357688656e-24
1996-10-03 04:13:18.090863744,60.0,22.10313869896305,4.192203736073097e-24
1996-10-03 04:13:18.090863744,80.0,22.483529414896722,2.9114052565130007e-24
1996-10-03 04:13:18.090863744,104.0,32.176191676948044,1.0623125367433245e-22
1996-10-03 04:13:18.090863744,124.0,20.65524610864195,4.5811314383297355e-25
1996-10-03 04:13:18.090863744,148.0,28.739619236747707,7.139837668682264e-22
1996-10-03 04:13:18.090863744,196.0,21.53750901017881,5.648933479024199e-25
1996-10-03 04:13:18.090863744,272.0,24.264693688729267,1.278659639649856e-24
1996-10-03 04:13:18.090863744,388.0,25.236127172195157,1.5811929411357237e-24
1996-10-03 04:13:18.090863744,540.0,21.62600494696962,4.769232159983441e-25
1996-10-03 04:13:18.090863744,740.0,19.746818401211385,-1
1996-10-03 04:13:18.090863744,940.0,19.632414255221157,-1
1996-10-03 04:13:18.090863744,1040.0,20.042368971200396,1.610088538410418e-25
1996-10-03 04:16:21.354850944,20.0,20.527214740015797,-1
1996-10-03 04:16:21.354850944,28.0,20.278678226889063,-1
1996-10-03 04:16:21.354850944,40.0,21.387327477591942,-1
1996-10-03 04:16:21.354850944,52.0,20.952607548061742,2.9490268936877024e-24
1996-10-03 04:16:21.354850944,60.0,20.237312636862878,-1
1996-10-03 04:16:21.354850944,80.0,20.445443395170834,-1
1996-10-03 04:16:21.354850944,104.0,20.124013169727977,-1
1996-10-03 04:16:21.354850944,124.0,20.12120075228934,-1
1996-10-03 04:16:21.354850944,148.0,20.087529715495585,-1
1996-10-03 04:16:21.354850944,196.0,21.098637550473384,3.971082582828397e-25
1996-10-03 04:16:21.354850944,272.0,24.475157560916358,1.2179480362378966e-24
1996-10-03 04:16:21.354850944,388.0,24.382641776621746,1.3168180197172824e-24
1996-10-03 04:16:21.354850944,540.0,19.62472762651086,-1
1996-10-03 04:16:21.354850944,740.0,19.532277430743306,-1
1996-10-03 04:16:21.354850944,940.0,19.44820402579127,-1
1996-10-03 04:16:21.354850944,1040.0,19.57252544126442,-1
1996-10-03 04:19:24.618838272,20.0,62.41064618352014,6.567209581981778e-19
1996-10-03 04:19:24.618838272,28.0,20.17698525995518,-1
1996-10-03 04:19:24.618838272,40.0,21.971979166952423,-1
1996-10-03 04:19:24.618838272,52.0,20.499047885103696,1.999897536904743e-24
1996-10-03 04:19:24.618838272,60.0,21.301853798266134,2.4031630837422793e-24
1996-10-03 04:19:24.618838272,80.0,20.839284062431975,-1
1996-10-03 04:19:24.618838272,104.0,20.050454640969505,-1
1996-10-03 04:19:24.618838272,124.0,20.248078258065775,-1
1996-10-03 04:19:24.618838272,148.0,21.807298342149338,1.3286463923877788e-24
1996-10-03 04:19:24.618838272,196.0,20.18658875212744,-1
1996-10-03 04:19:24.618838272,272.0,23.7463939787101,-1
1996-10-03 04:19:24.618838272,388.0,22.62780892617319,6.0538826520171175e-25
1996-10-03 04:19:24.618838272,540.0,19.87229459770733,-1
1996-10-03 04:19:24.618838272,740.0,19.529099294087658,-1
1996-10-03 04:19:24.618838272,940.0,19.46278984237929,-1
1996-10-03 04:19:24.618838272,1040.0,19.615549720164807,-1
1996-10-03 04:22:27.882825472,20.0,47.45945436643518,2.0924103411117085e-20
1996-10-03 04:22:27.882825472,28.0,21.891091458026366,1.1501836762876385e-23
1996-10-03 04:22:27.882825472,40.0,23.83054908737838,-1
1996-10-03 04:22:27.882825472,52.0,20.555796666393064,2.10783640630864e-24
1996-10-03 04:22:27.882825472,60.0,20.457965343481515,1.1372755402801793e-24
1996-10-03 04:22:27.882825472,80.0,21.47001515447301,1.5514252234073969e-24
1996-10-03 04:22:27.882825472,104.0,20.18433948938033,-1
1996-10-03 04:22:27.882825472,124.0,20.66378451989661,4.407922904102331e-25
1996-10-03 04:22:27.882825472,148.0,21.0767709622061,5.6691019540694955e-25
1996-10-03 04:22:27.882825472,196.0,21.849764953992434,6.865370075763229e-25
1996-10-03 04:22:27.882825472,272.0,22.563820651945548,-1
1996-10-03 04:22:27.882825472,388.0,23.001799401685545,9.290877355057647e-25
1996-10-03 04:22:27.882825472,540.0,20.159399082488754,1.174661437500909e-25
1996-10-03 04:22:27.882825472,740.0,20.06277212983841,1.8877612646570026e-25
1996-10-03 04:22:27.882825472,940.0,19.51955502694777,-1
1996-10-03 04:22:27.882825472,1040.0,19.611591775129465,-1
1996-10-03 04:25:31.146812672,20.0,22.346623451993256,3.215781776286438e-23
1996-10-03 04:25:31.146812672,28.0,21.625036835419355,9.939443649704956e-24
1996-10-03 04:25:31.146812672,40.0,21.763098755278524,-1
1996-10-03 04:25:31.146812672,52.0,20.772362525337876,2.5447484504130597e-24
1996-10-03 04:25:31.146812672,60.0,19.958796326373843,-1
1996-10-03 04:25:31.146812672,80.0,20.341360492167816,-1
1996-10-03 04:25:31.146812672,104.0,20.157886905399202,-1
1996-10-03 04:25:31.146812672,124.0,20.33928477933454,3.1554339649807596e-25
1996-10-03 04:25:31.146812672,148.0,20.573312169148718,4.0442487240559066e-25
1996-10-03 04:25:31.146812672,196.0,20.659820170904702,-1
1996-10-03 04:25:31.146812672,272.0,22.160874657020138,-1
1996-10-03 04:25:31.146812672,388.0,26.93369776089711,3.1872800465404163e-24
1996-10-03 04:25:31.146812672,540.0,21.216857525910143,3.4434624550120155e-25
1996-10-03 04:25:31.146812672,740.0,19.5343322627566,-1
1996-10-03 04:25:31.146812672,940.0,19.47104869825583,-1
1996-10-03 04:25:31.146812672,1040.0,19.588075011748987,-1
1996-10-03 04:28:34.410799872,20.0,20.621090770236975,1.5033591373594242e-23
1996-10-03 04:28:34.410799872,28.0,20.355539598893287,-1
1996-10-03 04:28:34.410799872,40.0,20.901933904970562,-1
1996-10-03 04:28:34.410799872,52.0,20.46404288968533,2.733189459712534e-24
1996-10-03 04:28:34.410799872,60.0,19.9908755073465,-1
1996-10-03 04:28:34.410799872,80.0,20.16225358571844,-1
1996-10-03 04:28:34.410799872,104.0,20.02154766719551,-1
1996-10-03 04:28:34.410799872,124.0,19.92235057394749,-1
1996-10-03 04:28:34.410799872,148.0,19.940837361126142,-1
1996-10-03 04:28:34.410799872,196.0,19.974444888305698,-1
1996-10-03 04:28:34.410799872,272.0,21.30640011693175,-1
