datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-21 05:38:17.397978624,148.0,20.22112846029603,-1
1996-10-21 05:38:17.397978624,196.0,19.892781818777273,-1
1996-10-21 05:38:17.397978624,272.0,19.78295360333008,-1
1996-10-21 05:38:17.397978624,388.0,19.56017512320065,-1
1996-10-21 05:38:17.397978624,540.0,19.635521369081843,-1
1996-10-21 05:38:17.397978624,740.0,19.50791069461624,-1
1996-10-21 05:38:17.397978624,940.0,19.58316760882219,-1
1996-10-21 05:38:17.397978624,1040.0,19.543301495494404,-1
1996-10-21 05:41:20.661970048,20.0,19.55603827833399,-1
1996-10-21 05:41:20.661970048,28.0,20.79605429867444,-1
1996-10-21 05:41:20.661970048,40.0,20.55207471248822,-1
1996-10-21 05:41:20.661970048,52.0,21.185299654151937,5.034343793725365e-23
1996-10-21 05:41:20.661970048,60.0,20.747143927407244,-1
1996-10-21 05:41:20.661970048,80.0,20.68723907735869,-1
1996-10-21 05:41:20.661970048,104.0,20.706568877321338,-1
1996-10-21 05:41:20.661970048,124.0,20.435922867678165,-1
1996-10-21 05:41:20.661970048,148.0,20.289403883735613,-1
1996-10-21 05:41:20.661970048,196.0,19.92477219808129,-1
1996-10-21 05:41:20.661970048,272.0,20.07783746300717,-1
1996-10-21 05:41:20.661970048,388.0,19.52642383018153,-1
1996-10-21 05:41:20.661970048,540.0,19.64659418610107,-1
1996-10-21 05:41:20.661970048,740.0,19.53395108920336,-1
1996-10-21 05:41:20.661970048,940.0,19.61572055492147,-1
1996-10-21 05:41:20.661970048,1040.0,19.562809619188513,-1
1996-10-21 05:44:23.925961600,20.0,19.626922550688267,-1
1996-10-21 05:44:23.925961600,28.0,20.587831025730473,-1
1996-10-21 05:44:23.925961600,40.0,20.518163206378475,-1
1996-10-21 05:44:23.925961600,52.0,20.777507211831853,3.7289086564257355e-23
1996-10-21 05:44:23.925961600,60.0,20.69911289092842,-1
1996-10-21 05:44:23.925961600,80.0,20.578841946370037,-1
1996-10-21 05:44:23.925961600,104.0,20.542003279914745,-1
1996-10-21 05:44:23.925961600,124.0,20.547511671177283,-1
1996-10-21 05:44:23.925961600,148.0,20.24066700167888,-1
1996-10-21 05:44:23.925961600,196.0,19.88704748636129,-1
1996-10-21 05:44:23.925961600,272.0,19.860742187968505,-1
1996-10-21 05:44:23.925961600,388.0,19.547773590038908,-1
1996-10-21 05:44:23.925961600,540.0,19.634682118719006,-1
1996-10-21 05:44:23.925961600,740.0,19.51697058216822,-1
1996-10-21 05:44:23.925961600,940.0,19.598321074889974,-1
1996-10-21 05:44:23.925961600,1040.0,19.543945851483215,-1
1996-10-21 05:47:27.189953024,20.0,19.55603827833399,-1
1996-10-21 05:47:27.189953024,28.0,20.517785303192873,-1
1996-10-21 05:47:27.189953024,40.0,20.48617256653943,-1
1996-10-21 05:47:27.189953024,52.0,21.12819755382808,4.8444767431670233e-23
1996-10-21 05:47:27.189953024,60.0,20.71490251592156,-1
1996-10-21 05:47:27.189953024,80.0,20.54815572463653,-1
1996-10-21 05:47:27.189953024,104.0,20.601555637233492,-1
1996-10-21 05:47:27.189953024,124.0,20.392439393002622,-1
1996-10-21 05:47:27.189953024,148.0,20.38870534992303,-1
1996-10-21 05:47:27.189953024,196.0,19.881390610072945,-1
1996-10-21 05:47:27.189953024,272.0,20.94717404729709,-1
1996-10-21 05:47:27.189953024,388.0,19.559531722315956,-1
1996-10-21 05:47:27.189953024,540.0,19.67634712807004,-1
1996-10-21 05:47:27.189953024,740.0,19.487304364391377,-1
1996-10-21 05:47:27.189953024,940.0,19.61384316168564,-1
1996-10-21 05:47:27.189953024,1040.0,19.541505427482413,-1
1996-10-21 05:50:30.453944576,20.0,19.55603827833399,-1
1996-10-21 05:50:30.453944576,28.0,20.72696800427934,-1
1996-10-21 05:50:30.453944576,40.0,20.556533865748868,-1
1996-10-21 05:50:30.453944576,52.0,21.14001890837432,4.883876738312899e-23
1996-10-21 05:50:30.453944576,60.0,20.76361282159241,-1
1996-10-21 05:50:30.453944576,80.0,20.593043760172826,-1
1996-10-21 05:50:30.453944576,104.0,20.6626937862183,-1
1996-10-21 05:50:30.453944576,124.0,20.47812671559252,-1
1996-10-21 05:50:30.453944576,148.0,20.365119923783443,-1
1996-10-21 05:50:30.453944576,196.0,20.001292412856984,-1
1996-10-21 05:50:30.453944576,272.0,19.75978012111674,-1
1996-10-21 05:50:30.453944576,388.0,19.549308992524892,-1
1996-10-21 05:50:30.453944576,540.0,19.65422112709793,-1
1996-10-21 05:50:30.453944576,740.0,19.505045112952075,-1
1996-10-21 05:50:30.453944576,940.0,19.60824081399432,-1
1996-10-21 05:50:30.453944576,1040.0,19.552876705844092,-1
1996-10-21 05:53:33.717936000,20.0,19.55603827833399,-1
1996-10-21 05:53:33.717936000,28.0,20.587831025730473,-1
1996-10-21 05:53:33.717936000,40.0,20.722209873407277,-1
1996-10-21 05:53:33.717936000,52.0,21.253989820899633,5.267484768688646e-23
1996-10-21 05:53:33.717936000,60.0,20.81210596948213,-1
1996-10-21 05:53:33.717936000,80.0,20.6109790064376,-1
1996-10-21 05:53:33.717936000,104.0,20.750440660236894,-1
1996-10-21 05:53:33.717936000,124.0,20.563617600985154,-1
1996-10-21 05:53:33.717936000,148.0,20.625676427469827,-1
1996-10-21 05:53:33.717936000,196.0,20.487433173349675,-1
1996-10-21 05:53:33.717936000,272.0,19.998050712596257,-1
1996-10-21 05:53:33.717936000,388.0,19.826705334898904,-1
1996-10-21 05:53:33.717936000,540.0,19.602828194913375,-1
1996-10-21 05:53:33.717936000,740.0,19.524742315570556,-1
1996-10-21 05:53:33.717936000,940.0,19.607905735246348,-1
1996-10-21 05:53:33.717936000,1040.0,19.52266551694504,-1
1996-10-21 05:56:36.981927552,20.0,19.624537361001657,-1
1996-10-21 05:56:36.981927552,28.0,20.831334770881252,-1
1996-10-21 05:56:36.981927552,40.0,20.652248830607913,-1
1996-10-21 05:56:36.981927552,52.0,21.199732199265917,5.083924397636015e-23
1996-10-21 05:56:36.981927552,60.0,20.845231630314437,-1
1996-10-21 05:56:36.981927552,80.0,20.749325424810706,-1
1996-10-21 05:56:36.981927552,104.0,20.7637834500619,-1
1996-10-21 05:56:36.981927552,124.0,20.604719934795675,-1
1996-10-21 05:56:36.981927552,148.0,20.37204072247075,-1
1996-10-21 05:56:36.981927552,196.0,20.122899019783674,-1
1996-10-21 05:56:36.981927552,272.0,19.965167916423546,-1
1996-10-21 05:56:36.981927552,388.0,19.602786321132918,-1
1996-10-21 05:56:36.981927552,540.0,19.67153455625182,-1
1996-10-21 05:56:36.981927552,740.0,19.485354521755077,-1
1996-10-21 05:56:36.981927552,940.0,19.62405506525063,-1
1996-10-21 05:56:36.981927552,1040.0,19.554860269783426,-1
1996-10-21 05:59:40.245918976,20.0,19.55603827833399,-1
1996-10-21 05:59:40.245918976,28.0,20.760484872042046,-1
1996-10-21 05:59:40.245918976,40.0,20.619113530657014,-1
1996-10-21 05:59:40.245918976,52.0,21.367466778552426,5.659834619969265e-23
1996-10-21 05:59:40.245918976,60.0,20.925778531367463,-1
1996-10-21 05:59:40.245918976,80.0,21.113967320228312,-1
1996-10-21 05:59:40.245918976,104.0,21.277756272043355,-1
1996-10-21 05:59:40.245918976,124.0,20.66268600586112,-1
1996-10-21 05:59:40.245918976,148.0,20.560419284556325,-1
1996-10-21 05:59:40.245918976,196.0,20.040207150678036,-1
1996-10-21 05:59:40.245918976,272.0,19.815859461309,-1
1996-10-21 05:59:40.245918976,388.0,19.585868285465303,-1
1996-10-21 05:59:40.245918976,540.0,19.68333163108019,-1
1996-10-21 05:59:40.245918976,740.0,19.519759223654958,-1
1996-10-21 05:59:40.245918976,940.0,19.617986891215363,-1
1996-10-21 05:59:40.245918976,1040.0,19.577989251590726,-1
1996-10-21 06:02:43.509910528,20.0,19.48644145691105,-1
1996-10-21 06:02:43.509910528,28.0,20.76513761668246,-1
1996-10-21 06:02:43.509910528,40.0,20.619113530657014,-1
1996-10-21 06:02:43.509910528,52.0,21.472400778358786,6.031713918581523e-23
1996-10-21 06:02:43.509910528,60.0,20.847908904306024,-1
1996-10-21 06:02:43.509910528,80.0,21.685996266860357,-1
1996-10-21 06:02:43.509910528,104.0,21.069409256128708,-1
1996-10-21 06:02:43.509910528,124.0,20.69217527956453,-1
1996-10-21 06:02:43.509910528,148.0,20.38642772731815,-1
1996-10-21 06:02:43.509910528,196.0,20.008139353741363,-1
1996-10-21 06:02:43.509910528,272.0,20.02329849194306,-1
1996-10-21 06:02:43.509910528,388.0,19.611688834449534,-1
1996-10-21 06:02:43.509910528,540.0,19.671898948711796,-1
1996-10-21 06:02:43.509910528,740.0,19.495240835913425,-1
1996-10-21 06:02:43.509910528,940.0,19.58397347828557,-1
1996-10-21 06:02:43.509910528,1040.0,19.555566802310917,-1
1996-10-21 06:05:46.773901952,20.0,19.48644145691105,-1
1996-10-21 06:05:46.773901952,28.0,20.587831025730473,-1
1996-10-21 06:05:46.773901952,40.0,20.754570732523312,-1
1996-10-21 06:05:46.773901952,52.0,21.058936117677437,4.618173069602687e-23
1996-10-21 06:05:46.773901952,60.0,20.8602587550633,-1
1996-10-21 06:05:46.773901952,80.0,20.657003664690706,-1
1996-10-21 06:05:46.773901952,104.0,20.67569808487248,-1
1996-10-21 06:05:46.773901952,124.0,20.51987538277401,-1
1996-10-21 06:05:46.773901952,148.0,20.288331513606202,-1
1996-10-21 06:05:46.773901952,196.0,19.963754663228297,-1
1996-10-21 06:05:46.773901952,272.0,19.934969995908634,-1
1996-10-21 06:05:46.773901952,388.0,19.585332183482294,-1
1996-10-21 06:05:46.773901952,540.0,19.644695548525977,-1
1996-10-21 06:05:46.773901952,740.0,19.517133439570987,-1
1996-10-21 06:05:46.773901952,940.0,19.593571582991007,-1
1996-10-21 06:05:46.773901952,1040.0,19.598652337691306,-1
1996-10-21 06:08:50.037893504,20.0,19.52137927952865,-1
1996-10-21 06:08:50.037893504,28.0,20.65676491577934,-1
1996-10-21 06:08:50.037893504,40.0,20.588012250580633,-1
1996-10-21 06:08:50.037893504,52.0,21.282041918524403,5.364551249985894e-23
1996-10-21 06:08:50.037893504,60.0,20.69759626335243,-1
1996-10-21 06:08:50.037893504,80.0,20.65574730128162,-1
1996-10-21 06:08:50.037893504,104.0,20.73738890103929,-1
1996-10-21 06:08:50.037893504,124.0,20.51876323222364,-1
1996-10-21 06:08:50.037893504,148.0,20.3030607069602,-1
1996-10-21 06:08:50.037893504,196.0,19.94405686501805,-1
1996-10-21 06:08:50.037893504,272.0,19.748679948489304,-1
1996-10-21 06:08:50.037893504,388.0,19.52899795804572,-1
1996-10-21 06:08:50.037893504,540.0,19.637417685875704,-1
1996-10-21 06:08:50.037893504,740.0,19.492160212422572,-1
1996-10-21 06:08:50.037893504,940.0,19.643758836527116,-1
1996-10-21 06:08:50.037893504,1040.0,19.600244994579356,-1
1996-10-21 06:11:53.301884928,20.0,19.52137927952865,-1
1996-10-21 06:11:53.301884928,28.0,20.79605429867444,-1
1996-10-21 06:11:53.301884928,40.0,20.449535319215762,-1
1996-10-21 06:11:53.301884928,52.0,21.13439605660355,4.866676851081054e-23
1996-10-21 06:11:53.301884928,60.0,20.764950540287813,-1
1996-10-21 06:11:53.301884928,80.0,20.94124695270176,-1
1996-10-21 06:11:53.301884928,104.0,21.30607811308646,-1
1996-10-21 06:11:53.301884928,124.0,20.490944742768058,-1
1996-10-21 06:11:53.301884928,148.0,20.282731155222933,-1
1996-10-21 06:11:53.301884928,196.0,19.881023022700404,-1
1996-10-21 06:11:53.301884928,272.0,19.731625436433617,-1
1996-10-21 06:11:53.301884928,388.0,19.541607562313644,-1
1996-10-21 06:11:53.301884928,540.0,19.63718100295351,-1
1996-10-21 06:11:53.301884928,740.0,19.547887595183024,-1
1996-10-21 06:11:53.301884928,940.0,19.602984060577043,-1
1996-10-21 06:11:53.301884928,1040.0,19.61787872256778,-1
1996-10-21 06:14:56.565876480,20.0,19.52137927952865,-1
1996-10-21 06:14:56.565876480,28.0,20.482334182609435,-1
1996-10-21 06:14:56.565876480,40.0,20.585723473852862,-1
1996-10-21 06:14:56.565876480,52.0,21.22988207303248,5.1870950050228765e-23
1996-10-21 06:14:56.565876480,60.0,21.255098038380225,-1
1996-10-21 06:14:56.565876480,80.0,26.524641914848544,1.401675542613641e-22
1996-10-21 06:14:56.565876480,104.0,23.272521854659146,3.246864107359799e-23
1996-10-21 06:14:56.565876480,124.0,21.3749284081267,-1
1996-10-21 06:14:56.565876480,148.0,20.519333737272884,-1
1996-10-21 06:14:56.565876480,196.0,19.849230746654122,-1
1996-10-21 06:14:56.565876480,272.0,19.743682028959896,-1
1996-10-21 06:14:56.565876480,388.0,19.541350819020202,-1
1996-10-21 06:14:56.565876480,540.0,19.644669938355424,-1
1996-10-21 06:14:56.565876480,740.0,19.55425872337689,-1
1996-10-21 06:14:56.565876480,940.0,19.563570448851216,-1
1996-10-21 06:14:56.565876480,1040.0,19.56517769364465,-1
1996-10-21 06:17:59.829867904,20.0,19.52137927952865,-1
1996-10-21 06:17:59.829867904,28.0,20.587831025730473,-1
1996-10-21 06:17:59.829867904,40.0,20.48617256653943,-1
1996-10-21 06:17:59.829867904,52.0,21.157125778687565,4.9426810273640754e-23
1996-10-21 06:17:59.829867904,60.0,20.762854678502496,-1
1996-10-21 06:17:59.829867904,80.0,23.014186914090153,-1
1996-10-21 06:17:59.829867904,104.0,22.13033531243958,-1
1996-10-21 06:17:59.829867904,124.0,21.01302588526414,-1
1996-10-21 06:17:59.829867904,148.0,20.275630716287264,-1
1996-10-21 06:17:59.829867904,196.0,19.86156763821527,-1
1996-10-21 06:17:59.829867904,272.0,19.69852713399466,-1
1996-10-21 06:17:59.829867904,388.0,19.50594655015039,-1
1996-10-21 06:17:59.829867904,540.0,19.63927600681012,-1
1996-10-21 06:17:59.829867904,740.0,19.51708952497181,-1
1996-10-21 06:17:59.829867904,940.0,19.59633562142878,-1
1996-10-21 06:17:59.829867904,1040.0,19.532736923373996,-1
1996-10-21 06:21:03.093859456,20.0,19.48644145691105,-1
1996-10-21 06:21:03.093859456,28.0,20.48464825036923,-1
1996-10-21 06:21:03.093859456,40.0,20.55438128660939,-1
1996-10-21 06:21:03.093859456,52.0,21.056509778579432,4.6112496628935636e-23
1996-10-21 06:21:03.093859456,60.0,20.746987991525135,-1
1996-10-21 06:21:03.093859456,80.0,20.53116061193906,-1
1996-10-21 06:21:03.093859456,104.0,20.721243586541924,-1
1996-10-21 06:21:03.093859456,124.0,20.46439921354639,-1
1996-10-21 06:21:03.093859456,148.0,20.206529476246672,-1
1996-10-21 06:21:03.093859456,196.0,19.836324388517554,-1
1996-10-21 06:21:03.093859456,272.0,19.698053438108758,-1
1996-10-21 06:21:03.093859456,388.0,19.523450451220768,-1
1996-10-21 06:21:03.093859456,540.0,19.651882003822507,-1
1996-10-21 06:21:03.093859456,740.0,19.49315417980361,-1
1996-10-21 06:21:03.093859456,940.0,19.605231002162423,-1
1996-10-21 06:21:03.093859456,1040.0,19.552657408424665,-1
1996-10-21 06:24:06.357850880,20.0,19.48644145691105,-1
1996-10-21 06:24:06.357850880,28.0,20.622434739454295,-1
1996-10-21 06:24:06.357850880,40.0,20.62138478253578,-1
1996-10-21 06:24:06.357850880,52.0,20.86375960539096,3.997156364573176e-23
1996-10-21 06:24:06.357850880,60.0,20.730009067421445,-1
1996-10-21 06:24:06.357850880,80.0,20.71850413873281,-1
1996-10-21 06:24:06.357850880,104.0,20.720345127965615,-1
1996-10-21 06:24:06.357850880,124.0,20.46273868872146,-1
1996-10-21 06:24:06.357850880,148.0,20.268649583687164,-1
1996-10-21 06:24:06.357850880,196.0,19.867974808059152,-1
1996-10-21 06:24:06.357850880,272.0,19.72728284719687,-1
1996-10-21 06:24:06.357850880,388.0,19.557805160653118,-1
1996-10-21 06:24:06.357850880,540.0,19.649148267296063,-1
1996-10-21 06:24:06.357850880,740.0,19.52439355763228,-1
1996-10-21 06:24:06.357850880,940.0,19.588415872774135,-1
1996-10-21 06:24:06.357850880,1040.0,19.543606979377728,-1
1996-10-21 06:27:09.621842432,20.0,19.55603827833399,-1
1996-10-21 06:27:09.621842432,28.0,20.690825845358674,-1
1996-10-21 06:27:09.621842432,40.0,20.518163206378475,-1
1996-10-21 06:27:09.621842432,52.0,21.138910883433407,4.8826972526367825e-23
1996-10-21 06:27:09.621842432,60.0,20.68228766066173,-1
1996-10-21 06:27:09.621842432,80.0,20.659384290965264,-1
1996-10-21 06:27:09.621842432,104.0,20.856082778749045,-1
1996-10-21 06:27:09.621842432,124.0,20.49438763130477,-1
1996-10-21 06:27:09.621842432,148.0,20.27489095368791,-1
1996-10-21 06:27:09.621842432,196.0,19.867887676711057,-1
1996-10-21 06:27:09.621842432,272.0,19.692108847554383,-1
1996-10-21 06:27:09.621842432,388.0,19.534913268762725,-1
1996-10-21 06:27:09.621842432,540.0,19.702576151974963,-1
1996-10-21 06:27:09.621842432,740.0,19.514613396557827,-1
1996-10-21 06:27:09.621842432,940.0,19.605508449171595,-1
1996-10-21 06:27:09.621842432,1040.0,19.550414541914186,-1
1996-10-21 06:30:12.885833856,20.0,19.55603827833399,-1
1996-10-21 06:30:12.885833856,28.0,20.65676491577934,-1
1996-10-21 06:30:12.885833856,40.0,20.518163206378475,-1
1996-10-21 06:30:12.885833856,52.0,20.771293053155667,3.7123208523494125e-23
1996-10-21 06:30:12.885833856,60.0,20.696929754573013,-1
1996-10-21 06:30:12.885833856,80.0,20.641865091329436,-1
1996-10-21 06:30:12.885833856,104.0,20.796347754467263,-1
1996-10-21 06:30:12.885833856,124.0,20.4626449485856,-1
1996-10-21 06:30:12.885833856,148.0,20.20662395923931,-1
1996-10-21 06:30:12.885833856,196.0,19.918730855787462,-1
1996-10-21 06:30:12.885833856,272.0,19.732509487583062,-1
1996-10-21 06:30:12.885833856,388.0,19.542163850038364,-1
1996-10-21 06:30:12.885833856,540.0,19.649177130162016,-1
1996-10-21 06:30:12.885833856,740.0,19.526487151105073,-1
1996-10-21 06:30:12.885833856,940.0,19.596203513381802,-1
1996-10-21 06:30:12.885833856,1040.0,19.5712637760209,-1
1996-10-21 06:33:16.149825408,20.0,19.52137927952865,-1
1996-10-21 06:33:16.149825408,28.0,20.762811867442693,-1
1996-10-21 06:33:16.149825408,40.0,20.55207471248822,-1
1996-10-21 06:33:16.149825408,52.0,21.137176826486947,4.877354318115553e-23
1996-10-21 06:33:16.149825408,60.0,22.550567362888792,-1
1996-10-21 06:33:16.149825408,80.0,24.576618703283106,7.796396773197743e-23
1996-10-21 06:33:16.149825408,104.0,23.14269312286354,-1
1996-10-21 06:33:16.149825408,124.0,20.837864842931943,-1
1996-10-21 06:33:16.149825408,148.0,20.3858283099611,-1
1996-10-21 06:33:16.149825408,196.0,19.988327653075917,-1
1996-10-21 06:33:16.149825408,272.0,19.77708120168335,-1
1996-10-21 06:33:16.149825408,388.0,19.611491545785114,-1
1996-10-21 06:33:16.149825408,540.0,19.658358177476757,-1
1996-10-21 06:33:16.149825408,740.0,19.49487391875095,-1
1996-10-21 06:33:16.149825408,940.0,19.630365907247636,-1
1996-10-21 06:33:16.149825408,1040.0,19.61382018270318,-1
1996-10-21 06:36:19.413816832,20.0,19.52137927952865,-1
1996-10-21 06:36:19.413816832,28.0,20.552949380568236,-1
1996-10-21 06:36:19.413816832,40.0,20.41925495754751,-1
1996-10-21 06:36:19.413816832,52.0,21.48928670378965,6.095213651844776e-23
1996-10-21 06:36:19.413816832,60.0,20.746987991525135,-1
1996-10-21 06:36:19.413816832,80.0,24.282617132417137,8.254956232075926e-23
1996-10-21 06:36:19.413816832,104.0,23.008838645215842,-1
1996-10-21 06:36:19.413816832,124.0,21.568437881471155,-1
1996-10-21 06:36:19.413816832,148.0,20.463597309539484,-1
1996-10-21 06:36:19.413816832,196.0,19.893714328720225,-1
1996-10-21 06:36:19.413816832,272.0,19.77734847926929,-1
1996-10-21 06:36:19.413816832,388.0,19.549541524963875,-1
1996-10-21 06:36:19.413816832,540.0,19.629944680081145,-1
1996-10-21 06:36:19.413816832,740.0,19.532384521143413,-1
1996-10-21 06:36:19.413816832,940.0,19.61826000540877,-1
1996-10-21 06:36:19.413816832,1040.0,19.54514936109794,-1
1996-10-21 06:39:22.677808384,20.0,19.55603827833399,-1
1996-10-21 06:39:22.677808384,28.0,20.729313022980122,-1
1996-10-21 06:39:22.677808384,40.0,20.685133231736394,-1
1996-10-21 06:39:22.677808384,52.0,21.201312209669638,5.0922779975843483e-23
1996-10-21 06:39:22.677808384,60.0,20.764689774930062,-1
1996-10-21 06:39:22.677808384,80.0,24.201275138829914,1.0413726857881916e-22
1996-10-21 06:39:22.677808384,104.0,21.994836076636446,-1
1996-10-21 06:39:22.677808384,124.0,21.25835883028604,-1
1996-10-21 06:39:22.677808384,148.0,20.421195787954286,-1
1996-10-21 06:39:22.677808384,196.0,19.906347811810544,-1
1996-10-21 06:39:22.677808384,272.0,19.73745691176312,-1
1996-10-21 06:39:22.677808384,388.0,19.554535205963752,-1
1996-10-21 06:39:22.677808384,540.0,19.681311800632876,-1
1996-10-21 06:39:22.677808384,740.0,19.523842400580193,-1
1996-10-21 06:39:22.677808384,940.0,19.6178765668773,-1
1996-10-21 06:39:22.677808384,1040.0,19.61577254642495,-1
1996-10-21 06:42:25.941799808,20.0,19.52137927952865,-1
1996-10-21 06:42:25.941799808,28.0,20.690825845358674,-1
1996-10-21 06:42:25.941799808,40.0,20.518163206378475,-1
1996-10-21 06:42:25.941799808,52.0,21.069600533612117,4.6553479696483014e-23
1996-10-21 06:42:25.941799808,60.0,20.8112849130968,-1
1996-10-21 06:42:25.941799808,80.0,21.137927030417238,-1
1996-10-21 06:42:25.941799808,104.0,21.695194711585884,-1
1996-10-21 06:42:25.941799808,124.0,20.8393308636198,-1
1996-10-21 06:42:25.941799808,148.0,20.395633353899143,-1
1996-10-21 06:42:25.941799808,196.0,19.85585690859723,-1
1996-10-21 06:42:25.941799808,272.0,19.771477110424737,-1
1996-10-21 06:42:25.941799808,388.0,19.55757073879993,-1
1996-10-21 06:42:25.941799808,540.0,19.64871179088981,-1
1996-10-21 06:42:25.941799808,740.0,19.529573940686706,-1
1996-10-21 06:42:25.941799808,940.0,19.607775774985903,-1
1996-10-21 06:42:25.941799808,1040.0,19.570476159912406,-1
1996-10-21 06:45:29.205791360,20.0,19.48644145691105,-1
1996-10-21 06:45:29.205791360,28.0,20.760484872042046,-1
1996-10-21 06:45:29.205791360,40.0,20.585723473852862,-1
1996-10-21 06:45:29.205791360,52.0,21.092351911714186,4.730115228860493e-23
1996-10-21 06:45:29.205791360,60.0,20.795054551808473,-1
1996-10-21 06:45:29.205791360,80.0,22.159522304745558,-1
1996-10-21 06:45:29.205791360,104.0,23.262801334101148,-1
1996-10-21 06:45:29.205791360,124.0,21.22808768963741,-1
1996-10-21 06:45:29.205791360,148.0,20.26897417991053,-1
1996-10-21 06:45:29.205791360,196.0,19.830651645860314,-1
1996-10-21 06:45:29.205791360,272.0,19.79828979666768,-1
1996-10-21 06:45:29.205791360,388.0,19.523736623765863,-1
1996-10-21 06:45:29.205791360,540.0,19.654873027496485,-1
1996-10-21 06:45:29.205791360,740.0,19.55011990242906,-1
1996-10-21 06:45:29.205791360,940.0,19.636083456017584,-1
1996-10-21 06:45:29.205791360,1040.0,19.61601155991414,-1
1996-10-21 06:48:32.469782784,20.0,19.48644145691105,-1
1996-10-21 06:48:32.469782784,28.0,20.622434739454295,-1
1996-10-21 06:48:32.469782784,40.0,20.619113530657014,-1
1996-10-21 06:48:32.469782784,52.0,20.972561969878765,4.3420252453259084e-23
1996-10-21 06:48:32.469782784,60.0,20.730009067421445,-1
1996-10-21 06:48:32.469782784,80.0,20.70381793505666,-1
1996-10-21 06:48:32.469782784,104.0,20.841156277459014,-1
1996-10-21 06:48:32.469782784,124.0,20.61955795400803,-1
1996-10-21 06:48:32.469782784,148.0,20.58868710653148,-1
1996-10-21 06:48:32.469782784,196.0,19.87507620891173,-1
1996-10-21 06:48:32.469782784,272.0,19.72629802324019,-1
1996-10-21 06:48:32.469782784,388.0,19.53628494328256,-1
1996-10-21 06:48:32.469782784,540.0,19.631810932816112,-1
1996-10-21 06:48:32.469782784,740.0,19.555693223518944,-1
1996-10-21 06:48:32.469782784,940.0,19.670643596655793,-1
1996-10-21 06:48:32.469782784,1040.0,19.58018509042263,-1
1996-10-21 06:51:35.733774336,20.0,19.626922550688267,-1
1996-10-21 06:51:35.733774336,28.0,20.62483687096915,-1
1996-10-21 06:51:35.733774336,40.0,20.654502823969136,-1
1996-10-21 06:51:35.733774336,52.0,20.90139531184109,4.1165384361177253e-23
1996-10-21 06:51:35.733774336,60.0,20.79625085516688,-1
1996-10-21 06:51:35.733774336,80.0,21.01774148613088,-1
1996-10-21 06:51:35.733774336,104.0,21.39433233285942,-1
1996-10-21 06:51:35.733774336,124.0,20.735184945453298,-1
1996-10-21 06:51:35.733774336,148.0,20.407592882146904,-1
1996-10-21 06:51:35.733774336,196.0,19.962860579105268,-1
1996-10-21 06:51:35.733774336,272.0,19.68165339459397,-1
1996-10-21 06:51:35.733774336,388.0,19.549068438806323,-1
1996-10-21 06:51:35.733774336,540.0,19.661816475577382,-1
1996-10-21 06:51:35.733774336,740.0,19.51660007370002,-1
1996-10-21 06:51:35.733774336,940.0,19.610659833014132,-1
1996-10-21 06:51:35.733774336,1040.0,19.60321043324601,-1
1996-10-21 06:54:38.997765760,20.0,19.52137927952865,-1
1996-10-21 06:54:38.997765760,28.0,20.65676491577934,-1
1996-10-21 06:54:38.997765760,40.0,20.687370226886024,-1
1996-10-21 06:54:38.997765760,52.0,21.12789652811404,4.848015707874424e-23
1996-10-21 06:54:38.997765760,60.0,20.764704461091412,-1
1996-10-21 06:54:38.997765760,80.0,20.639944325062665,-1
1996-10-21 06:54:38.997765760,104.0,21.00756930973025,-1
1996-10-21 06:54:38.997765760,124.0,20.47647728994947,-1
1996-10-21 06:54:38.997765760,148.0,20.357797282499767,-1
1996-10-21 06:54:38.997765760,196.0,20.27082057230522,-1
1996-10-21 06:54:38.997765760,272.0,19.91923944524979,-1
1996-10-21 06:54:38.997765760,388.0,19.565280258083,-1
1996-10-21 06:54:38.997765760,540.0,19.67060402949848,-1
1996-10-21 06:54:38.997765760,740.0,19.556598761099494,-1
1996-10-21 06:54:38.997765760,940.0,19.625271283616648,-1
1996-10-21 06:54:38.997765760,1040.0,19.582478457165557,-1
1996-10-21 06:57:42.261757312,20.0,19.52137927952865,-1
1996-10-21 06:57:42.261757312,28.0,20.65676491577934,-1
1996-10-21 06:57:42.261757312,40.0,20.585723473852862,-1
1996-10-21 06:57:42.261757312,52.0,21.15885477138871,4.9511752045071025e-23
1996-10-21 06:57:42.261757312,60.0,20.781041207357042,-1
1996-10-21 06:57:42.261757312,80.0,20.70376764364332,-1
1996-10-21 06:57:42.261757312,104.0,20.631468002310093,-1
1996-10-21 06:57:42.261757312,124.0,20.548614567284552,-1
1996-10-21 06:57:42.261757312,148.0,20.27528429580197,-1
1996-10-21 06:57:42.261757312,196.0,19.856192522995485,-1
1996-10-21 06:57:42.261757312,272.0,19.72028733688054,-1
1996-10-21 06:57:42.261757312,388.0,19.516201529814612,-1
1996-10-21 06:57:42.261757312,540.0,19.673836647909944,-1
1996-10-21 06:57:42.261757312,740.0,19.512368358234077,-1
1996-10-21 06:57:42.261757312,940.0,19.57013721779527,-1
1996-10-21 06:57:42.261757312,1040.0,19.56514044944656,-1
1996-10-21 07:00:45.525748736,20.0,19.48644145691105,-1
1996-10-21 07:00:45.525748736,28.0,20.72696800427934,-1
1996-10-21 07:00:45.525748736,40.0,20.55207471248822,-1
