datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-01 07:07:02.147136000,52.0,20.05774993587544,1.506057316214867e-23
1996-10-01 07:07:02.147136000,60.0,19.39640429168911,-1
1996-10-01 07:07:02.147136000,80.0,19.550136193096257,-1
1996-10-01 07:07:02.147136000,104.0,19.526048988944524,-1
1996-10-01 07:07:02.147136000,124.0,19.708020736701123,-1
1996-10-01 07:07:02.147136000,148.0,19.660165127512432,-1
1996-10-01 07:07:02.147136000,196.0,19.61694398276706,-1
1996-10-01 07:07:02.147136000,272.0,19.57983753957911,-1
1996-10-01 07:07:02.147136000,388.0,19.537591517234958,-1
1996-10-01 07:07:02.147136000,540.0,19.48866294283731,-1
1996-10-01 07:07:02.147136000,740.0,19.583139348139987,-1
1996-10-01 07:07:02.147136000,940.0,19.48600375899032,-1
1996-10-01 07:07:02.147136000,1040.0,19.441464803100825,-1
1996-10-01 07:10:05.411123200,20.0,19.48689345830498,-1
1996-10-01 07:10:05.411123200,28.0,19.625109606247072,-1
1996-10-01 07:10:05.411123200,40.0,19.887457527885978,-1
1996-10-01 07:10:05.411123200,52.0,20.23525520696691,9.410900188636285e-24
1996-10-01 07:10:05.411123200,60.0,19.561125792645377,-1
1996-10-01 07:10:05.411123200,80.0,19.725700990696723,-1
1996-10-01 07:10:05.411123200,104.0,19.7090388982496,-1
1996-10-01 07:10:05.411123200,124.0,19.865377089934,-1
1996-10-01 07:10:05.411123200,148.0,19.794517814037242,-1
1996-10-01 07:10:05.411123200,196.0,19.681319668411273,-1
1996-10-01 07:10:05.411123200,272.0,19.60257295435688,-1
1996-10-01 07:10:05.411123200,388.0,19.60550543112394,-1
1996-10-01 07:10:05.411123200,540.0,19.538540176492464,-1
1996-10-01 07:10:05.411123200,740.0,19.57368203302666,-1
1996-10-01 07:10:05.411123200,940.0,19.492557128630395,-1
1996-10-01 07:10:05.411123200,1040.0,19.438956954347248,-1
1996-10-01 07:13:08.675110528,20.0,19.591195128689094,-1
1996-10-01 07:13:08.675110528,28.0,19.658732158047815,-1
1996-10-01 07:13:08.675110528,40.0,19.684834737586808,-1
1996-10-01 07:13:08.675110528,52.0,20.50593100553123,8.005574240528495e-24
1996-10-01 07:13:08.675110528,60.0,19.511228236673453,-1
1996-10-01 07:13:08.675110528,80.0,19.64540997149531,-1
1996-10-01 07:13:08.675110528,104.0,19.58595337511618,-1
1996-10-01 07:13:08.675110528,124.0,19.838606499275212,-1
1996-10-01 07:13:08.675110528,148.0,19.7375822194546,-1
1996-10-01 07:13:08.675110528,196.0,19.634741909075473,-1
1996-10-01 07:13:08.675110528,272.0,19.585879644388235,-1
1996-10-01 07:13:08.675110528,388.0,19.561933464031775,-1
1996-10-01 07:13:08.675110528,540.0,19.51569021759281,-1
1996-10-01 07:13:08.675110528,740.0,19.59863157838155,-1
1996-10-01 07:13:08.675110528,940.0,19.5257199398013,-1
1996-10-01 07:13:08.675110528,1040.0,19.443771621107548,-1
1996-10-01 07:16:11.939097728,20.0,19.556705485328596,-1
1996-10-01 07:16:11.939097728,28.0,19.663580214355047,-1
1996-10-01 07:16:11.939097728,40.0,19.85433676922761,-1
1996-10-01 07:16:11.939097728,52.0,20.369189116354818,6.943345059458157e-24
1996-10-01 07:16:11.939097728,60.0,19.949954051826506,-1
1996-10-01 07:16:11.939097728,80.0,19.81986033610503,-1
1996-10-01 07:16:11.939097728,104.0,19.799086943880486,-1
1996-10-01 07:16:11.939097728,124.0,19.924484464006518,-1
1996-10-01 07:16:11.939097728,148.0,19.900020268271238,-1
1996-10-01 07:16:11.939097728,196.0,19.726320765681244,-1
1996-10-01 07:16:11.939097728,272.0,19.647347556751747,-1
1996-10-01 07:16:11.939097728,388.0,19.60618482208492,-1
1996-10-01 07:16:11.939097728,540.0,19.5089807708212,-1
1996-10-01 07:16:11.939097728,740.0,19.60526975529327,-1
1996-10-01 07:16:11.939097728,940.0,19.49114559477537,-1
1996-10-01 07:16:11.939097728,1040.0,19.478851739917026,-1
1996-10-01 07:19:15.203084928,20.0,19.48689345830498,-1
1996-10-01 07:19:15.203084928,28.0,58.25185310407166,4.496245000861626e-19
1996-10-01 07:19:15.203084928,40.0,19.889722667669744,-1
1996-10-01 07:19:15.203084928,52.0,20.424630348628824,7.361876880490414e-24
1996-10-01 07:19:15.203084928,60.0,19.95977300744518,-1
1996-10-01 07:19:15.203084928,80.0,19.964660269513338,-1
1996-10-01 07:19:15.203084928,104.0,19.95319330342383,-1
1996-10-01 07:19:15.203084928,124.0,20.012744917058612,-1
1996-10-01 07:19:15.203084928,148.0,20.084890455068006,-1
1996-10-01 07:19:15.203084928,196.0,20.431935641184776,8.670674280385488e-25
1996-10-01 07:19:15.203084928,272.0,19.841101818469298,-1
1996-10-01 07:19:15.203084928,388.0,19.60059772325235,-1
1996-10-01 07:19:15.203084928,540.0,19.970736478891915,-1
1996-10-01 07:19:15.203084928,740.0,19.605970655538446,-1
1996-10-01 07:19:15.203084928,940.0,19.523433825951088,-1
1996-10-01 07:19:15.203084928,1040.0,19.451410663244115,-1
1996-10-01 07:22:18.467072256,20.0,19.521939747218834,-1
1996-10-01 07:22:18.467072256,28.0,20.842570214783784,3.103494273821424e-23
1996-10-01 07:22:18.467072256,40.0,19.820961478124858,-1
1996-10-01 07:22:18.467072256,52.0,20.203371483076413,8.951888780283125e-24
1996-10-01 07:22:18.467072256,60.0,19.69097997747171,-1
1996-10-01 07:22:18.467072256,80.0,19.789680940338037,-1
1996-10-01 07:22:18.467072256,104.0,19.828584511677114,-1
1996-10-01 07:22:18.467072256,124.0,19.88116422778781,-1
1996-10-01 07:22:18.467072256,148.0,19.90720708277874,-1
1996-10-01 07:22:18.467072256,196.0,19.6933915063872,-1
1996-10-01 07:22:18.467072256,272.0,19.711469123590525,-1
1996-10-01 07:22:18.467072256,388.0,19.57196094686509,-1
1996-10-01 07:22:18.467072256,540.0,19.510985963987675,-1
1996-10-01 07:22:18.467072256,740.0,19.617257434797814,-1
1996-10-01 07:22:18.467072256,940.0,19.480652750742614,-1
1996-10-01 07:22:18.467072256,1040.0,19.458597674333493,-1
1996-10-01 07:25:21.731059456,20.0,19.521939747218834,-1
1996-10-01 07:25:21.731059456,28.0,19.588846672479185,-1
1996-10-01 07:25:21.731059456,40.0,19.71926852095884,-1
1996-10-01 07:25:21.731059456,52.0,20.272580883670933,1.633752066102411e-23
1996-10-01 07:25:21.731059456,60.0,19.54372476680225,-1
1996-10-01 07:25:21.731059456,80.0,19.69421330147254,-1
1996-10-01 07:25:21.731059456,104.0,19.61702793898298,-1
1996-10-01 07:25:21.731059456,124.0,19.983283994335096,-1
1996-10-01 07:25:21.731059456,148.0,19.90192810199504,-1
1996-10-01 07:25:21.731059456,196.0,19.912162586114857,-1
1996-10-01 07:25:21.731059456,272.0,19.670921068010852,-1
1996-10-01 07:25:21.731059456,388.0,19.59257429004594,-1
1996-10-01 07:25:21.731059456,540.0,19.526565470652564,-1
1996-10-01 07:25:21.731059456,740.0,19.6074041130918,-1
1996-10-01 07:25:21.731059456,940.0,19.49037745123777,-1
1996-10-01 07:25:21.731059456,1040.0,19.45877774007488,-1
1996-10-01 07:28:24.995046656,20.0,19.48689345830498,-1
1996-10-01 07:28:24.995046656,28.0,22.10103078947624,5.1158421563932237e-23
1996-10-01 07:28:24.995046656,40.0,19.650125756649174,-1
1996-10-01 07:28:24.995046656,52.0,20.302486558045622,9.669490527782451e-24
1996-10-01 07:28:24.995046656,60.0,19.529262821418207,-1
1996-10-01 07:28:24.995046656,80.0,19.647748069641064,-1
1996-10-01 07:28:24.995046656,104.0,19.61610398193688,-1
1996-10-01 07:28:24.995046656,124.0,19.793543740498134,-1
1996-10-01 07:28:24.995046656,148.0,19.82188894743019,-1
1996-10-01 07:28:24.995046656,196.0,19.65479411262732,-1
1996-10-01 07:28:24.995046656,272.0,19.64251433049018,-1
1996-10-01 07:28:24.995046656,388.0,19.577179162120135,-1
1996-10-01 07:28:24.995046656,540.0,19.521370064071945,-1
1996-10-01 07:28:24.995046656,740.0,19.604929103886498,-1
1996-10-01 07:28:24.995046656,940.0,19.49001884281464,-1
1996-10-01 07:28:24.995046656,1040.0,19.456243586640777,-1
1996-10-01 07:31:28.259033856,20.0,19.48689345830498,-1
1996-10-01 07:31:28.259033856,28.0,32.150808062522145,1.0425373658050817e-21
1996-10-01 07:31:28.259033856,40.0,19.820961478124858,-1
1996-10-01 07:31:28.259033856,52.0,20.30017116808747,9.840707606734021e-24
1996-10-01 07:31:28.259033856,60.0,19.66041543805462,-1
1996-10-01 07:31:28.259033856,80.0,19.772470109098535,-1
1996-10-01 07:31:28.259033856,104.0,19.753668849286427,-1
1996-10-01 07:31:28.259033856,124.0,19.91220212199262,-1
1996-10-01 07:31:28.259033856,148.0,19.93601557788564,-1
1996-10-01 07:31:28.259033856,196.0,19.674011468938737,-1
1996-10-01 07:31:28.259033856,272.0,19.643239083568883,-1
1996-10-01 07:31:28.259033856,388.0,19.5790880757719,-1
1996-10-01 07:31:28.259033856,540.0,19.540924812880547,-1
1996-10-01 07:31:28.259033856,740.0,19.627518591496724,-1
1996-10-01 07:31:28.259033856,940.0,19.501209294269163,-1
1996-10-01 07:31:28.259033856,1040.0,19.416296515121658,-1
1996-10-01 07:34:31.523021184,20.0,19.489369001024134,-1
1996-10-01 07:34:31.523021184,28.0,27.00572709119282,2.786177953395461e-22
1996-10-01 07:34:31.523021184,40.0,19.887457527885978,-1
1996-10-01 07:34:31.523021184,52.0,20.232605657686108,9.138026564480358e-24
1996-10-01 07:34:31.523021184,60.0,19.57597971971807,-1
1996-10-01 07:34:31.523021184,80.0,19.725129041386786,-1
1996-10-01 07:34:31.523021184,104.0,19.740191193261776,-1
1996-10-01 07:34:31.523021184,124.0,19.865377089934,-1
1996-10-01 07:34:31.523021184,148.0,19.95416578809315,-1
1996-10-01 07:34:31.523021184,196.0,19.693226011981512,-1
1996-10-01 07:34:31.523021184,272.0,19.694462255243476,-1
1996-10-01 07:34:31.523021184,388.0,19.587136474341712,-1
1996-10-01 07:34:31.523021184,540.0,19.53601829875117,-1
1996-10-01 07:34:31.523021184,740.0,19.586380472249356,-1
1996-10-01 07:34:31.523021184,940.0,19.49505799915662,-1
1996-10-01 07:34:31.523021184,1040.0,19.468432523062994,-1
1996-10-01 07:37:34.787008384,20.0,19.451562053775653,-1
1996-10-01 07:37:34.787008384,28.0,31.707094786381976,9.342419767842425e-22
1996-10-01 07:37:34.787008384,40.0,19.413247291847174,-1
1996-10-01 07:37:34.787008384,52.0,20.058096138964927,1.4360880101671913e-23
1996-10-01 07:37:34.787008384,60.0,19.296692783552878,-1
1996-10-01 07:37:34.787008384,80.0,19.37875002035343,-1
1996-10-01 07:37:34.787008384,104.0,19.30190792032714,-1
1996-10-01 07:37:34.787008384,124.0,19.590312878765417,-1
1996-10-01 07:37:34.787008384,148.0,19.597744565774722,-1
1996-10-01 07:37:34.787008384,196.0,19.496479681721066,-1
1996-10-01 07:37:34.787008384,272.0,19.458990285578405,-1
1996-10-01 07:37:34.787008384,388.0,19.516515543931202,-1
1996-10-01 07:37:34.787008384,540.0,19.496505277009817,-1
1996-10-01 07:37:34.787008384,740.0,19.57292256635757,-1
1996-10-01 07:37:34.787008384,940.0,19.463073393893033,-1
1996-10-01 07:37:34.787008384,1040.0,19.45075467090627,-1
1996-10-01 07:40:38.050995584,20.0,19.753938928586397,3.491297964874117e-23
1996-10-01 07:40:38.050995584,28.0,28.96164695115288,4.691634962209025e-22
1996-10-01 07:40:38.050995584,40.0,19.584402205832035,-1
1996-10-01 07:40:38.050995584,52.0,20.431893535053458,1.424711223939295e-23
1996-10-01 07:40:38.050995584,60.0,19.412702272038235,-1
1996-10-01 07:40:38.050995584,80.0,19.566526143850048,-1
1996-10-01 07:40:38.050995584,104.0,19.634171777259354,-1
1996-10-01 07:40:38.050995584,124.0,19.779003452658678,-1
1996-10-01 07:40:38.050995584,148.0,20.197449394249492,-1
1996-10-01 07:40:38.050995584,196.0,19.79432210991945,-1
1996-10-01 07:40:38.050995584,272.0,19.642399023200653,-1
1996-10-01 07:40:38.050995584,388.0,19.548058881374814,-1
1996-10-01 07:40:38.050995584,540.0,19.503744724392945,-1
1996-10-01 07:40:38.050995584,740.0,19.578232315855484,-1
1996-10-01 07:40:38.050995584,940.0,19.48758620837296,-1
1996-10-01 07:40:38.050995584,1040.0,19.43578765523776,-1
1996-10-01 07:43:41.314982784,20.0,19.415940856494714,-1
1996-10-01 07:43:41.314982784,28.0,23.859425664358447,1.0508173744031154e-22
1996-10-01 07:43:41.314982784,40.0,19.75343143638476,-1
1996-10-01 07:43:41.314982784,52.0,20.080124140766312,8.0206765677091e-24
1996-10-01 07:43:41.314982784,60.0,19.545180827164387,-1
1996-10-01 07:43:41.314982784,80.0,19.71120879581701,-1
1996-10-01 07:43:41.314982784,104.0,19.647954155284395,-1
1996-10-01 07:43:41.314982784,124.0,19.882205294027116,-1
1996-10-01 07:43:41.314982784,148.0,19.83058317961526,-1
1996-10-01 07:43:41.314982784,196.0,19.696728313711695,-1
1996-10-01 07:43:41.314982784,272.0,19.71162547819723,-1
1996-10-01 07:43:41.314982784,388.0,19.607927273805014,-1
1996-10-01 07:43:41.314982784,540.0,19.520994286013515,-1
1996-10-01 07:43:41.314982784,740.0,19.613340583680102,-1
1996-10-01 07:43:41.314982784,940.0,19.477020109415506,-1
1996-10-01 07:43:41.314982784,1040.0,19.420839892839915,-1
1996-10-01 07:46:44.578970112,20.0,19.68488515111304,4.5611516816563776e-23
1996-10-01 07:46:44.578970112,28.0,19.52023544046864,-1
1996-10-01 07:46:44.578970112,40.0,19.619638305250373,-1
1996-10-01 07:46:44.578970112,52.0,20.17086736863199,1.5325105994080238e-23
1996-10-01 07:46:44.578970112,60.0,19.479294505794734,-1
1996-10-01 07:46:44.578970112,80.0,19.597956716732654,-1
1996-10-01 07:46:44.578970112,104.0,19.49609862934785,-1
1996-10-01 07:46:44.578970112,124.0,19.751925349136332,-1
1996-10-01 07:46:44.578970112,148.0,19.788034301515125,-1
1996-10-01 07:46:44.578970112,196.0,19.545514103612945,-1
1996-10-01 07:46:44.578970112,272.0,19.613612924820742,-1
1996-10-01 07:46:44.578970112,388.0,19.543269515214256,-1
1996-10-01 07:46:44.578970112,540.0,19.512972264701556,-1
1996-10-01 07:46:44.578970112,740.0,19.588587728569287,-1
1996-10-01 07:46:44.578970112,940.0,19.49856238124562,-1
1996-10-01 07:46:44.578970112,1040.0,19.45608840300943,-1
1996-10-01 07:49:47.842957312,20.0,19.48689345830498,-1
1996-10-01 07:49:47.842957312,28.0,19.694418600242894,-1
1996-10-01 07:49:47.842957312,40.0,19.957412118324058,-1
1996-10-01 07:49:47.842957312,52.0,20.47889547611911,1.0953863591827083e-23
1996-10-01 07:49:47.842957312,60.0,19.824380155542777,-1
1996-10-01 07:49:47.842957312,80.0,19.85324868233736,-1
1996-10-01 07:49:47.842957312,104.0,19.815113458577322,-1
1996-10-01 07:49:47.842957312,124.0,20.013635319794204,-1
1996-10-01 07:49:47.842957312,148.0,19.934723239833147,-1
1996-10-01 07:49:47.842957312,196.0,19.753907380271173,-1
1996-10-01 07:49:47.842957312,272.0,19.694130381786195,-1
1996-10-01 07:49:47.842957312,388.0,19.585418526566137,-1
1996-10-01 07:49:47.842957312,540.0,19.534035498946317,-1
1996-10-01 07:49:47.842957312,740.0,19.593306621119908,-1
1996-10-01 07:49:47.842957312,940.0,19.482767884510512,-1
1996-10-01 07:49:47.842957312,1040.0,19.44414699006245,-1
1996-10-01 07:52:51.106944512,20.0,19.521939747218834,-1
1996-10-01 07:52:51.106944512,28.0,19.729814191455095,-1
1996-10-01 07:52:51.106944512,40.0,19.991971350159375,-1
1996-10-01 07:52:51.106944512,52.0,20.18760860641367,8.768995497716162e-24
1996-10-01 07:52:51.106944512,60.0,19.854732524770768,-1
1996-10-01 07:52:51.106944512,80.0,20.01132592738575,-1
1996-10-01 07:52:51.106944512,104.0,19.846173176895178,-1
1996-10-01 07:52:51.106944512,124.0,20.10105276302533,-1
1996-10-01 07:52:51.106944512,148.0,19.94966315918704,-1
1996-10-01 07:52:51.106944512,196.0,19.777920366061892,-1
1996-10-01 07:52:51.106944512,272.0,19.780913606324614,-1
1996-10-01 07:52:51.106944512,388.0,19.6241659117469,-1
1996-10-01 07:52:51.106944512,540.0,19.55055496370069,-1
1996-10-01 07:52:51.106944512,740.0,19.6054053835703,-1
1996-10-01 07:52:51.106944512,940.0,19.50225331947177,-1
1996-10-01 07:52:51.106944512,1040.0,19.426151385034608,-1
1996-10-01 07:55:54.370931712,20.0,19.521939747218834,-1
1996-10-01 07:55:54.370931712,28.0,20.430702665005626,-1
1996-10-01 07:55:54.370931712,40.0,19.891986626645586,-1
1996-10-01 07:55:54.370931712,52.0,20.660707672004044,9.14348472527124e-24
1996-10-01 07:55:54.370931712,60.0,20.005258336013092,-1
1996-10-01 07:55:54.370931712,80.0,19.982553190375906,-1
1996-10-01 07:55:54.370931712,104.0,19.830555401131786,-1
1996-10-01 07:55:54.370931712,124.0,20.16168632401768,-1
1996-10-01 07:55:54.370931712,148.0,20.292286802817213,-1
1996-10-01 07:55:54.370931712,196.0,19.725325428249747,-1
1996-10-01 07:55:54.370931712,272.0,19.705105986894317,-1
1996-10-01 07:55:54.370931712,388.0,19.597809412184798,-1
1996-10-01 07:55:54.370931712,540.0,19.51866542480953,-1
1996-10-01 07:55:54.370931712,740.0,19.593354009231085,-1
1996-10-01 07:55:54.370931712,940.0,19.474995367848894,-1
1996-10-01 07:55:54.370931712,1040.0,19.416689047578856,-1
1996-10-01 07:58:57.634919040,20.0,19.591195128689094,-1
1996-10-01 07:58:57.634919040,28.0,28.93484316605651,-1
1996-10-01 07:58:57.634919040,40.0,19.991971350159375,-1
1996-10-01 07:58:57.634919040,52.0,20.357351510360544,6.779836857781477e-24
1996-10-01 07:58:57.634919040,60.0,20.021886598244897,-1
1996-10-01 07:58:57.634919040,80.0,19.868595614543825,-1
1996-10-01 07:58:57.634919040,104.0,19.812960052377324,-1
1996-10-01 07:58:57.634919040,124.0,20.041804064607135,-1
1996-10-01 07:58:57.634919040,148.0,19.92950261300942,-1
1996-10-01 07:58:57.634919040,196.0,20.181672674399024,-1
1996-10-01 07:58:57.634919040,272.0,19.688276167700344,-1
1996-10-01 07:58:57.634919040,388.0,19.581997300918857,-1
1996-10-01 07:58:57.634919040,540.0,19.508663968252883,-1
1996-10-01 07:58:57.634919040,740.0,19.620743449793757,-1
1996-10-01 07:58:57.634919040,940.0,19.500013809865294,-1
1996-10-01 07:58:57.634919040,1040.0,19.433698219324214,-1
1996-10-01 08:02:00.898906240,20.0,19.556705485328596,-1
1996-10-01 08:02:00.898906240,28.0,67.56069878390248,3.7938995876461795e-18
1996-10-01 08:02:00.898906240,40.0,20.02625774462105,-1
1996-10-01 08:02:00.898906240,52.0,20.352717432127776,9.961464121210207e-24
1996-10-01 08:02:00.898906240,60.0,20.272051710995036,-1
1996-10-01 08:02:00.898906240,80.0,20.02774798297183,-1
1996-10-01 08:02:00.898906240,104.0,20.078240873640304,-1
1996-10-01 08:02:00.898906240,124.0,20.043790880422918,-1
1996-10-01 08:02:00.898906240,148.0,20.124110493075435,-1
1996-10-01 08:02:00.898906240,196.0,20.83343608469807,1.2327411590308677e-24
1996-10-01 08:02:00.898906240,272.0,19.796601608766828,-1
1996-10-01 08:02:00.898906240,388.0,19.619281705836364,-1
1996-10-01 08:02:00.898906240,540.0,19.560126073612537,-1
1996-10-01 08:02:00.898906240,740.0,19.6450980745282,-1
1996-10-01 08:02:00.898906240,940.0,19.51766968191632,-1
1996-10-01 08:02:00.898906240,1040.0,19.44884470752968,-1
1996-10-01 08:05:04.162893440,20.0,19.451562053775653,-1
1996-10-01 08:05:04.162893440,28.0,21.14435819401889,-1
1996-10-01 08:05:04.162893440,40.0,19.957412118324058,-1
1996-10-01 08:05:04.162893440,52.0,20.549314993079054,1.1458165625071264e-23
1996-10-01 08:05:04.162893440,60.0,20.072111121654572,-1
1996-10-01 08:05:04.162893440,80.0,19.94860142878563,-1
1996-10-01 08:05:04.162893440,104.0,19.89187143773052,-1
1996-10-01 08:05:04.162893440,124.0,19.99762859123431,-1
1996-10-01 08:05:04.162893440,148.0,19.949805304575953,-1
1996-10-01 08:05:04.162893440,196.0,19.726057858562132,-1
1996-10-01 08:05:04.162893440,272.0,19.665294921200527,-1
1996-10-01 08:05:04.162893440,388.0,19.568614205618772,-1
1996-10-01 08:05:04.162893440,540.0,19.491343867016255,-1
1996-10-01 08:05:04.162893440,740.0,19.580851806550665,-1
1996-10-01 08:05:04.162893440,940.0,19.523381590133514,-1
1996-10-01 08:05:04.162893440,1040.0,19.469312507346544,-1
1996-10-01 08:08:07.426880768,20.0,19.48689345830498,-1
1996-10-01 08:08:07.426880768,28.0,64.94686065947948,2.0750137227577563e-18
1996-10-01 08:08:07.426880768,40.0,19.991971350159375,-1
1996-10-01 08:08:07.426880768,52.0,20.59048989354487,1.498940710960407e-23
1996-10-01 08:08:07.426880768,60.0,20.343325387049273,-1
1996-10-01 08:08:07.426880768,80.0,19.997091354057126,-1
1996-10-01 08:08:07.426880768,104.0,19.90856480258736,-1
1996-10-01 08:08:07.426880768,124.0,20.057192111436088,-1
1996-10-01 08:08:07.426880768,148.0,20.553959919840715,-1
1996-10-01 08:08:07.426880768,196.0,21.26751764909062,1.9707434757217824e-24
1996-10-01 08:08:07.426880768,272.0,19.71714647763836,-1
1996-10-01 08:08:07.426880768,388.0,19.611068238783268,-1
1996-10-01 08:08:07.426880768,540.0,19.621349610049805,-1
1996-10-01 08:08:07.426880768,740.0,19.5988901699916,-1
1996-10-01 08:08:07.426880768,940.0,19.78657392684932,-1
1996-10-01 08:08:07.426880768,1040.0,19.532200151011,-1
1996-10-01 08:11:10.690867968,20.0,19.415940856494714,-1
1996-10-01 08:11:10.690867968,28.0,35.53299636559464,2.3159895201710746e-21
1996-10-01 08:11:10.690867968,40.0,19.991971350159375,-1
1996-10-01 08:11:10.690867968,52.0,20.504532457902783,1.1092183961681334e-23
1996-10-01 08:11:10.690867968,60.0,19.824646188752816,-1
1996-10-01 08:11:10.690867968,80.0,19.86735175339767,-1
1996-10-01 08:11:10.690867968,104.0,19.680526017050987,-1
1996-10-01 08:11:10.690867968,124.0,19.997622768817717,-1
1996-10-01 08:11:10.690867968,148.0,19.950149830286218,-1
1996-10-01 08:11:10.690867968,196.0,19.713759454473063,-1
1996-10-01 08:11:10.690867968,272.0,19.68280380907311,-1
1996-10-01 08:11:10.690867968,388.0,19.563669642743136,-1
1996-10-01 08:11:10.690867968,540.0,19.51718408236599,-1
1996-10-01 08:11:10.690867968,740.0,19.6106272701198,-1
1996-10-01 08:11:10.690867968,940.0,19.503168963106695,-1
1996-10-01 08:11:10.690867968,1040.0,19.431543803121535,-1
1996-10-01 08:14:13.954855168,20.0,19.556705485328596,-1
1996-10-01 08:14:13.954855168,28.0,19.658732158047815,-1
1996-10-01 08:14:13.954855168,40.0,19.889722667669744,-1
1996-10-01 08:14:13.954855168,52.0,20.2425747663446,9.118833426584477e-24
1996-10-01 08:14:13.954855168,60.0,19.74280543679628,-1
1996-10-01 08:14:13.954855168,80.0,19.69323049513171,-1
1996-10-01 08:14:13.954855168,104.0,19.740154802084692,-1
1996-10-01 08:14:13.954855168,124.0,19.9124486143674,-1
1996-10-01 08:14:13.954855168,148.0,19.815426229923933,-1
1996-10-01 08:14:13.954855168,196.0,19.667274243867126,-1
1996-10-01 08:14:13.954855168,272.0,19.659876650415917,-1
1996-10-01 08:14:13.954855168,388.0,19.542262975382272,-1
1996-10-01 08:14:13.954855168,540.0,19.520744406858835,-1
1996-10-01 08:14:13.954855168,740.0,19.60533876660618,-1
1996-10-01 08:14:13.954855168,940.0,19.568526511281696,-1
1996-10-01 08:14:13.954855168,1040.0,19.462526670861113,-1
1996-10-01 08:17:17.218842368,20.0,19.556705485328596,-1
1996-10-01 08:17:17.218842368,28.0,20.080159134392325,-1
1996-10-01 08:17:17.218842368,40.0,19.75343143638476,-1
1996-10-01 08:17:17.218842368,52.0,20.359280388013644,1.3555780641004848e-23
1996-10-01 08:17:17.218842368,60.0,19.62559664839724,-1
1996-10-01 08:17:17.218842368,80.0,19.64611608349356,-1
1996-10-01 08:17:17.218842368,104.0,19.604172311377,-1
1996-10-01 08:17:17.218842368,124.0,19.808485649453313,-1
1996-10-01 08:17:17.218842368,148.0,19.731379849288256,-1
1996-10-01 08:17:17.218842368,196.0,19.589172349103695,-1
1996-10-01 08:17:17.218842368,272.0,19.597541615803422,-1
1996-10-01 08:17:17.218842368,388.0,19.55322751914581,-1
1996-10-01 08:17:17.218842368,540.0,19.48373345405285,-1
1996-10-01 08:17:17.218842368,740.0,19.59571643461839,-1
1996-10-01 08:17:17.218842368,940.0,19.540139704285394,-1
1996-10-01 08:17:17.218842368,1040.0,19.42643488694719,-1
1996-10-01 08:20:20.482829696,20.0,19.48689345830498,-1
1996-10-01 08:20:20.482829696,28.0,20.388077932749464,1.5476034671615535e-23
1996-10-01 08:20:20.482829696,40.0,19.65235886164665,-1
1996-10-01 08:20:20.482829696,52.0,20.261300017375618,9.434447503306577e-24
1996-10-01 08:20:20.482829696,60.0,19.559709195311434,-1
1996-10-01 08:20:20.482829696,80.0,19.6766032501868,-1
1996-10-01 08:20:20.482829696,104.0,19.60435644694452,-1
1996-10-01 08:20:20.482829696,124.0,19.750227531940006,-1
1996-10-01 08:20:20.482829696,148.0,19.751921699950593,-1
1996-10-01 08:20:20.482829696,196.0,19.60266561414577,-1
1996-10-01 08:20:20.482829696,272.0,19.660247596571544,-1
1996-10-01 08:20:20.482829696,388.0,19.53436644662182,-1
1996-10-01 08:20:20.482829696,540.0,19.523198092224277,-1
1996-10-01 08:20:20.482829696,740.0,19.577974494284945,-1
1996-10-01 08:20:20.482829696,940.0,19.512648737722596,-1
1996-10-01 08:20:20.482829696,1040.0,19.44103737038624,-1
1996-10-01 08:23:23.746816896,20.0,19.41828676883782,-1
1996-10-01 08:23:23.746816896,28.0,19.554676547839783,-1
1996-10-01 08:23:23.746816896,40.0,19.584402205832035,-1
1996-10-01 08:23:23.746816896,52.0,20.245882281579625,9.121524716757073e-24
1996-10-01 08:23:23.746816896,60.0,19.560520687876625,-1
1996-10-01 08:23:23.746816896,80.0,19.616732467131364,-1
1996-10-01 08:23:23.746816896,104.0,19.663075729543376,-1
1996-10-01 08:23:23.746816896,124.0,19.808766214457446,-1
1996-10-01 08:23:23.746816896,148.0,19.744636048525457,-1
1996-10-01 08:23:23.746816896,196.0,19.571309717544167,-1
1996-10-01 08:23:23.746816896,272.0,19.63101899569107,-1
1996-10-01 08:23:23.746816896,388.0,19.55813677878035,-1
1996-10-01 08:23:23.746816896,540.0,19.512087228708495,-1
1996-10-01 08:23:23.746816896,740.0,19.597326367050165,-1
1996-10-01 08:23:23.746816896,940.0,19.55043934624893,-1
1996-10-01 08:23:23.746816896,1040.0,19.494330355467397,-1
1996-10-01 08:26:27.010804096,20.0,19.451562053775653,-1
1996-10-01 08:26:27.010804096,28.0,19.450522843264547,-1
1996-10-01 08:26:27.010804096,40.0,20.02625774462105,-1
1996-10-01 08:26:27.010804096,52.0,20.489996982362957,7.735592108472731e-24
1996-10-01 08:26:27.010804096,60.0,19.956421752301885,-1
1996-10-01 08:26:27.010804096,80.0,19.91547134837621,-1
1996-10-01 08:26:27.010804096,104.0,19.7092265868898,-1
1996-10-01 08:26:27.010804096,124.0,19.96778253986259,-1
1996-10-01 08:26:27.010804096,148.0,19.85739046914675,-1
1996-10-01 08:26:27.010804096,196.0,19.739995413243292,-1
1996-10-01 08:26:27.010804096,272.0,19.659509283443544,-1
