datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-06 05:31:29.464927616,104.0,-1,-1
1996-10-06 05:31:29.464927616,124.0,-1,-1
1996-10-06 05:31:29.464927616,136.0,-1,-1
1996-10-06 05:31:29.464927616,148.0,-1,-1
1996-10-06 05:31:29.464927616,176.0,-1,-1
1996-10-06 05:31:29.464927616,196.0,-1,-1
1996-10-06 05:31:29.464927616,224.0,-1,-1
1996-10-06 05:31:29.464927616,256.0,-1,-1
1996-10-06 05:31:29.464927616,272.0,-1,-1
1996-10-06 05:31:29.464927616,332.0,-1,-1
1996-10-06 05:31:29.464927616,388.0,-1,-1
1996-10-06 05:31:29.464927616,428.0,-1,-1
1996-10-06 05:31:29.464927616,484.0,-1,-1
1996-10-06 05:31:29.464927616,540.0,-1,-1
1996-10-06 05:31:29.464927616,624.0,-1,-1
1996-10-06 05:31:29.464927616,740.0,-1,-1
1996-10-06 05:31:29.464927616,804.0,-1,-1
1996-10-06 05:31:29.464927616,940.0,-1,-1
1996-10-06 05:31:29.464927616,1040.0,-1,-1
1996-10-06 05:34:32.648441344,20.0,-1,-1
1996-10-06 05:34:32.648441344,24.0,-1,-1
1996-10-06 05:34:32.648441344,28.0,-1,-1
1996-10-06 05:34:32.648441344,32.0,-1,-1
1996-10-06 05:34:32.648441344,36.0,-1,-1
1996-10-06 05:34:32.648441344,40.0,-1,-1
1996-10-06 05:34:32.648441344,44.0,-1,-1
1996-10-06 05:34:32.648441344,48.0,-1,-1
1996-10-06 05:34:32.648441344,52.0,-1,-1
1996-10-06 05:34:32.648441344,60.0,-1,-1
1996-10-06 05:34:32.648441344,72.0,-1,-1
1996-10-06 05:34:32.648441344,80.0,-1,-1
1996-10-06 05:34:32.648441344,92.0,-1,-1
1996-10-06 05:34:32.648441344,104.0,-1,-1
1996-10-06 05:34:32.648441344,124.0,-1,-1
1996-10-06 05:34:32.648441344,136.0,-1,-1
1996-10-06 05:34:32.648441344,148.0,-1,-1
1996-10-06 05:34:32.648441344,176.0,-1,-1
1996-10-06 05:34:32.648441344,196.0,-1,-1
1996-10-06 05:34:32.648441344,224.0,-1,-1
1996-10-06 05:34:32.648441344,256.0,-1,-1
1996-10-06 05:34:32.648441344,272.0,-1,-1
1996-10-06 05:34:32.648441344,332.0,-1,-1
1996-10-06 05:34:32.648441344,388.0,-1,-1
1996-10-06 05:34:32.648441344,428.0,-1,-1
1996-10-06 05:34:32.648441344,484.0,-1,-1
1996-10-06 05:34:32.648441344,540.0,-1,-1
1996-10-06 05:34:32.648441344,624.0,-1,-1
1996-10-06 05:34:32.648441344,740.0,-1,-1
1996-10-06 05:34:32.648441344,804.0,-1,-1
1996-10-06 05:34:32.648441344,940.0,-1,-1
1996-10-06 05:34:32.648441344,1040.0,-1,-1
1996-10-06 05:37:35.831955200,20.0,-1,-1
1996-10-06 05:37:35.831955200,24.0,-1,-1
1996-10-06 05:37:35.831955200,28.0,-1,-1
1996-10-06 05:37:35.831955200,32.0,-1,-1
1996-10-06 05:37:35.831955200,36.0,-1,-1
1996-10-06 05:37:35.831955200,40.0,-1,-1
1996-10-06 05:37:35.831955200,44.0,-1,-1
1996-10-06 05:37:35.831955200,48.0,-1,-1
1996-10-06 05:37:35.831955200,52.0,-1,-1
1996-10-06 05:37:35.831955200,60.0,-1,-1
1996-10-06 05:37:35.831955200,72.0,-1,-1
1996-10-06 05:37:35.831955200,80.0,-1,-1
1996-10-06 05:37:35.831955200,92.0,-1,-1
1996-10-06 05:37:35.831955200,104.0,-1,-1
1996-10-06 05:37:35.831955200,124.0,-1,-1
1996-10-06 05:37:35.831955200,136.0,-1,-1
1996-10-06 05:37:35.831955200,148.0,-1,-1
1996-10-06 05:37:35.831955200,176.0,-1,-1
1996-10-06 05:37:35.831955200,196.0,-1,-1
1996-10-06 05:37:35.831955200,224.0,-1,-1
1996-10-06 05:37:35.831955200,256.0,-1,-1
1996-10-06 05:37:35.831955200,272.0,-1,-1
1996-10-06 05:37:35.831955200,332.0,-1,-1
1996-10-06 05:37:35.831955200,388.0,-1,-1
1996-10-06 05:37:35.831955200,428.0,-1,-1
1996-10-06 05:37:35.831955200,484.0,-1,-1
1996-10-06 05:37:35.831955200,540.0,-1,-1
1996-10-06 05:37:35.831955200,624.0,-1,-1
1996-10-06 05:37:35.831955200,740.0,-1,-1
1996-10-06 05:37:35.831955200,804.0,-1,-1
1996-10-06 05:37:35.831955200,940.0,-1,-1
1996-10-06 05:37:35.831955200,1040.0,-1,-1
1996-10-06 05:40:39.015468928,20.0,-1,-1
1996-10-06 05:40:39.015468928,24.0,-1,-1
1996-10-06 05:40:39.015468928,28.0,-1,-1
1996-10-06 05:40:39.015468928,32.0,-1,-1
1996-10-06 05:40:39.015468928,36.0,-1,-1
1996-10-06 05:40:39.015468928,40.0,-1,-1
1996-10-06 05:40:39.015468928,44.0,-1,-1
1996-10-06 05:40:39.015468928,48.0,-1,-1
1996-10-06 05:40:39.015468928,52.0,-1,-1
1996-10-06 05:40:39.015468928,60.0,-1,-1
1996-10-06 05:40:39.015468928,72.0,-1,-1
1996-10-06 05:40:39.015468928,80.0,-1,-1
1996-10-06 05:40:39.015468928,92.0,-1,-1
1996-10-06 05:40:39.015468928,104.0,-1,-1
1996-10-06 05:40:39.015468928,124.0,-1,-1
1996-10-06 05:40:39.015468928,136.0,-1,-1
1996-10-06 05:40:39.015468928,148.0,-1,-1
1996-10-06 05:40:39.015468928,176.0,-1,-1
1996-10-06 05:40:39.015468928,196.0,-1,-1
1996-10-06 05:40:39.015468928,224.0,-1,-1
1996-10-06 05:40:39.015468928,256.0,-1,-1
1996-10-06 05:40:39.015468928,272.0,-1,-1
1996-10-06 05:40:39.015468928,332.0,-1,-1
1996-10-06 05:40:39.015468928,388.0,-1,-1
1996-10-06 05:40:39.015468928,428.0,-1,-1
1996-10-06 05:40:39.015468928,484.0,-1,-1
1996-10-06 05:40:39.015468928,540.0,-1,-1
1996-10-06 05:40:39.015468928,624.0,-1,-1
1996-10-06 05:40:39.015468928,740.0,-1,-1
1996-10-06 05:40:39.015468928,804.0,-1,-1
1996-10-06 05:40:39.015468928,940.0,-1,-1
1996-10-06 05:40:39.015468928,1040.0,-1,-1
1996-10-06 05:43:42.198982784,20.0,-1,-1
1996-10-06 05:43:42.198982784,24.0,-1,-1
1996-10-06 05:43:42.198982784,28.0,-1,-1
1996-10-06 05:43:42.198982784,32.0,-1,-1
1996-10-06 05:43:42.198982784,36.0,-1,-1
1996-10-06 05:43:42.198982784,40.0,-1,-1
1996-10-06 05:43:42.198982784,44.0,-1,-1
1996-10-06 05:43:42.198982784,48.0,-1,-1
1996-10-06 05:43:42.198982784,52.0,-1,-1
1996-10-06 05:43:42.198982784,60.0,-1,-1
1996-10-06 05:43:42.198982784,72.0,-1,-1
1996-10-06 05:43:42.198982784,80.0,-1,-1
1996-10-06 05:43:42.198982784,92.0,-1,-1
1996-10-06 05:43:42.198982784,104.0,-1,-1
1996-10-06 05:43:42.198982784,124.0,-1,-1
1996-10-06 05:43:42.198982784,136.0,-1,-1
1996-10-06 05:43:42.198982784,148.0,-1,-1
1996-10-06 05:43:42.198982784,176.0,-1,-1
1996-10-06 05:43:42.198982784,196.0,-1,-1
1996-10-06 05:43:42.198982784,224.0,-1,-1
1996-10-06 05:43:42.198982784,256.0,-1,-1
1996-10-06 05:43:42.198982784,272.0,-1,-1
1996-10-06 05:43:42.198982784,332.0,-1,-1
1996-10-06 05:43:42.198982784,388.0,-1,-1
1996-10-06 05:43:42.198982784,428.0,-1,-1
1996-10-06 05:43:42.198982784,484.0,-1,-1
1996-10-06 05:43:42.198982784,540.0,-1,-1
1996-10-06 05:43:42.198982784,624.0,-1,-1
1996-10-06 05:43:42.198982784,740.0,-1,-1
1996-10-06 05:43:42.198982784,804.0,-1,-1
1996-10-06 05:43:42.198982784,940.0,-1,-1
1996-10-06 05:43:42.198982784,1040.0,-1,-1
1996-10-06 05:46:45.382496512,20.0,-1,-1
1996-10-06 05:46:45.382496512,24.0,-1,-1
1996-10-06 05:46:45.382496512,28.0,-1,-1
1996-10-06 05:46:45.382496512,32.0,-1,-1
1996-10-06 05:46:45.382496512,36.0,-1,-1
1996-10-06 05:46:45.382496512,40.0,-1,-1
1996-10-06 05:46:45.382496512,44.0,-1,-1
1996-10-06 05:46:45.382496512,48.0,-1,-1
1996-10-06 05:46:45.382496512,52.0,-1,-1
1996-10-06 05:46:45.382496512,60.0,-1,-1
1996-10-06 05:46:45.382496512,72.0,-1,-1
1996-10-06 05:46:45.382496512,80.0,-1,-1
1996-10-06 05:46:45.382496512,92.0,-1,-1
1996-10-06 05:46:45.382496512,104.0,-1,-1
1996-10-06 05:46:45.382496512,124.0,-1,-1
1996-10-06 05:46:45.382496512,136.0,-1,-1
1996-10-06 05:46:45.382496512,148.0,-1,-1
1996-10-06 05:46:45.382496512,176.0,-1,-1
1996-10-06 05:46:45.382496512,196.0,-1,-1
1996-10-06 05:46:45.382496512,224.0,-1,-1
1996-10-06 05:46:45.382496512,256.0,-1,-1
1996-10-06 05:46:45.382496512,272.0,-1,-1
1996-10-06 05:46:45.382496512,332.0,-1,-1
1996-10-06 05:46:45.382496512,388.0,-1,-1
1996-10-06 05:46:45.382496512,428.0,-1,-1
1996-10-06 05:46:45.382496512,484.0,-1,-1
1996-10-06 05:46:45.382496512,540.0,-1,-1
1996-10-06 05:46:45.382496512,624.0,-1,-1
1996-10-06 05:46:45.382496512,740.0,-1,-1
1996-10-06 05:46:45.382496512,804.0,-1,-1
1996-10-06 05:46:45.382496512,940.0,-1,-1
1996-10-06 05:46:45.382496512,1040.0,-1,-1
1996-10-06 05:49:48.566010368,20.0,-1,-1
1996-10-06 05:49:48.566010368,24.0,-1,-1
1996-10-06 05:49:48.566010368,28.0,-1,-1
1996-10-06 05:49:48.566010368,32.0,-1,-1
1996-10-06 05:49:48.566010368,36.0,-1,-1
1996-10-06 05:49:48.566010368,40.0,-1,-1
1996-10-06 05:49:48.566010368,44.0,-1,-1
1996-10-06 05:49:48.566010368,48.0,-1,-1
1996-10-06 05:49:48.566010368,52.0,-1,-1
1996-10-06 05:49:48.566010368,60.0,-1,-1
1996-10-06 05:49:48.566010368,72.0,-1,-1
1996-10-06 05:49:48.566010368,80.0,-1,-1
1996-10-06 05:49:48.566010368,92.0,-1,-1
1996-10-06 05:49:48.566010368,104.0,-1,-1
1996-10-06 05:49:48.566010368,124.0,-1,-1
1996-10-06 05:49:48.566010368,136.0,-1,-1
1996-10-06 05:49:48.566010368,148.0,-1,-1
1996-10-06 05:49:48.566010368,176.0,-1,-1
1996-10-06 05:49:48.566010368,196.0,-1,-1
1996-10-06 05:49:48.566010368,224.0,-1,-1
1996-10-06 05:49:48.566010368,256.0,-1,-1
1996-10-06 05:49:48.566010368,272.0,-1,-1
1996-10-06 05:49:48.566010368,332.0,-1,-1
1996-10-06 05:49:48.566010368,388.0,-1,-1
1996-10-06 05:49:48.566010368,428.0,-1,-1
1996-10-06 05:49:48.566010368,484.0,-1,-1
1996-10-06 05:49:48.566010368,540.0,-1,-1
1996-10-06 05:49:48.566010368,624.0,-1,-1
1996-10-06 05:49:48.566010368,740.0,-1,-1
1996-10-06 05:49:48.566010368,804.0,-1,-1
1996-10-06 05:49:48.566010368,940.0,-1,-1
1996-10-06 05:49:48.566010368,1040.0,-1,-1
1996-10-06 05:52:51.749524224,20.0,-1,-1
1996-10-06 05:52:51.749524224,24.0,-1,-1
1996-10-06 05:52:51.749524224,28.0,-1,-1
1996-10-06 05:52:51.749524224,32.0,-1,-1
1996-10-06 05:52:51.749524224,36.0,-1,-1
1996-10-06 05:52:51.749524224,40.0,-1,-1
1996-10-06 05:52:51.749524224,44.0,-1,-1
1996-10-06 05:52:51.749524224,48.0,-1,-1
1996-10-06 05:52:51.749524224,52.0,-1,-1
1996-10-06 05:52:51.749524224,60.0,-1,-1
1996-10-06 05:52:51.749524224,72.0,-1,-1
1996-10-06 05:52:51.749524224,80.0,-1,-1
1996-10-06 05:52:51.749524224,92.0,-1,-1
1996-10-06 05:52:51.749524224,104.0,-1,-1
1996-10-06 05:52:51.749524224,124.0,-1,-1
1996-10-06 05:52:51.749524224,136.0,-1,-1
1996-10-06 05:52:51.749524224,148.0,-1,-1
1996-10-06 05:52:51.749524224,176.0,-1,-1
1996-10-06 05:52:51.749524224,196.0,-1,-1
1996-10-06 05:52:51.749524224,224.0,-1,-1
1996-10-06 05:52:51.749524224,256.0,-1,-1
1996-10-06 05:52:51.749524224,272.0,-1,-1
1996-10-06 05:52:51.749524224,332.0,-1,-1
1996-10-06 05:52:51.749524224,388.0,-1,-1
1996-10-06 05:52:51.749524224,428.0,-1,-1
1996-10-06 05:52:51.749524224,484.0,-1,-1
1996-10-06 05:52:51.749524224,540.0,-1,-1
1996-10-06 05:52:51.749524224,624.0,-1,-1
1996-10-06 05:52:51.749524224,740.0,-1,-1
1996-10-06 05:52:51.749524224,804.0,-1,-1
1996-10-06 05:52:51.749524224,940.0,-1,-1
1996-10-06 05:52:51.749524224,1040.0,-1,-1
1996-10-06 05:55:54.933037952,20.0,-1,-1
1996-10-06 05:55:54.933037952,24.0,-1,-1
1996-10-06 05:55:54.933037952,28.0,-1,-1
1996-10-06 05:55:54.933037952,32.0,-1,-1
1996-10-06 05:55:54.933037952,36.0,-1,-1
1996-10-06 05:55:54.933037952,40.0,-1,-1
1996-10-06 05:55:54.933037952,44.0,-1,-1
1996-10-06 05:55:54.933037952,48.0,-1,-1
1996-10-06 05:55:54.933037952,52.0,-1,-1
1996-10-06 05:55:54.933037952,60.0,-1,-1
1996-10-06 05:55:54.933037952,72.0,-1,-1
1996-10-06 05:55:54.933037952,80.0,-1,-1
1996-10-06 05:55:54.933037952,92.0,-1,-1
1996-10-06 05:55:54.933037952,104.0,-1,-1
1996-10-06 05:55:54.933037952,124.0,-1,-1
1996-10-06 05:55:54.933037952,136.0,-1,-1
1996-10-06 05:55:54.933037952,148.0,-1,-1
1996-10-06 05:55:54.933037952,176.0,-1,-1
1996-10-06 05:55:54.933037952,196.0,-1,-1
1996-10-06 05:55:54.933037952,224.0,-1,-1
1996-10-06 05:55:54.933037952,256.0,-1,-1
1996-10-06 05:55:54.933037952,272.0,-1,-1
1996-10-06 05:55:54.933037952,332.0,-1,-1
1996-10-06 05:55:54.933037952,388.0,-1,-1
1996-10-06 05:55:54.933037952,428.0,-1,-1
1996-10-06 05:55:54.933037952,484.0,-1,-1
1996-10-06 05:55:54.933037952,540.0,-1,-1
1996-10-06 05:55:54.933037952,624.0,-1,-1
1996-10-06 05:55:54.933037952,740.0,-1,-1
1996-10-06 05:55:54.933037952,804.0,-1,-1
1996-10-06 05:55:54.933037952,940.0,-1,-1
1996-10-06 05:55:54.933037952,1040.0,-1,-1
1996-10-06 05:58:58.116551808,20.0,-1,-1
1996-10-06 05:58:58.116551808,24.0,-1,-1
1996-10-06 05:58:58.116551808,28.0,-1,-1
1996-10-06 05:58:58.116551808,32.0,-1,-1
1996-10-06 05:58:58.116551808,36.0,-1,-1
1996-10-06 05:58:58.116551808,40.0,-1,-1
1996-10-06 05:58:58.116551808,44.0,-1,-1
1996-10-06 05:58:58.116551808,48.0,-1,-1
1996-10-06 05:58:58.116551808,52.0,-1,-1
1996-10-06 05:58:58.116551808,60.0,-1,-1
1996-10-06 05:58:58.116551808,72.0,-1,-1
1996-10-06 05:58:58.116551808,80.0,-1,-1
1996-10-06 05:58:58.116551808,92.0,-1,-1
1996-10-06 05:58:58.116551808,104.0,-1,-1
1996-10-06 05:58:58.116551808,124.0,-1,-1
1996-10-06 05:58:58.116551808,136.0,-1,-1
1996-10-06 05:58:58.116551808,148.0,-1,-1
1996-10-06 05:58:58.116551808,176.0,-1,-1
1996-10-06 05:58:58.116551808,196.0,-1,-1
1996-10-06 05:58:58.116551808,224.0,-1,-1
1996-10-06 05:58:58.116551808,256.0,-1,-1
1996-10-06 05:58:58.116551808,272.0,-1,-1
1996-10-06 05:58:58.116551808,332.0,-1,-1
1996-10-06 05:58:58.116551808,388.0,-1,-1
1996-10-06 05:58:58.116551808,428.0,-1,-1
1996-10-06 05:58:58.116551808,484.0,-1,-1
1996-10-06 05:58:58.116551808,540.0,-1,-1
1996-10-06 05:58:58.116551808,624.0,-1,-1
1996-10-06 05:58:58.116551808,740.0,-1,-1
1996-10-06 05:58:58.116551808,804.0,-1,-1
1996-10-06 05:58:58.116551808,940.0,-1,-1
1996-10-06 05:58:58.116551808,1040.0,-1,-1
1996-10-06 06:02:01.300065536,20.0,-1,-1
1996-10-06 06:02:01.300065536,24.0,-1,-1
1996-10-06 06:02:01.300065536,28.0,-1,-1
1996-10-06 06:02:01.300065536,32.0,-1,-1
1996-10-06 06:02:01.300065536,36.0,-1,-1
1996-10-06 06:02:01.300065536,40.0,-1,-1
1996-10-06 06:02:01.300065536,44.0,-1,-1
1996-10-06 06:02:01.300065536,48.0,-1,-1
1996-10-06 06:02:01.300065536,52.0,-1,-1
1996-10-06 06:02:01.300065536,60.0,-1,-1
1996-10-06 06:02:01.300065536,72.0,-1,-1
1996-10-06 06:02:01.300065536,80.0,-1,-1
1996-10-06 06:02:01.300065536,92.0,-1,-1
1996-10-06 06:02:01.300065536,104.0,-1,-1
1996-10-06 06:02:01.300065536,124.0,-1,-1
1996-10-06 06:02:01.300065536,136.0,-1,-1
1996-10-06 06:02:01.300065536,148.0,-1,-1
1996-10-06 06:02:01.300065536,176.0,-1,-1
1996-10-06 06:02:01.300065536,196.0,-1,-1
1996-10-06 06:02:01.300065536,224.0,-1,-1
1996-10-06 06:02:01.300065536,256.0,-1,-1
1996-10-06 06:02:01.300065536,272.0,-1,-1
1996-10-06 06:02:01.300065536,332.0,-1,-1
1996-10-06 06:02:01.300065536,388.0,-1,-1
1996-10-06 06:02:01.300065536,428.0,-1,-1
1996-10-06 06:02:01.300065536,484.0,-1,-1
1996-10-06 06:02:01.300065536,540.0,-1,-1
1996-10-06 06:02:01.300065536,624.0,-1,-1
1996-10-06 06:02:01.300065536,740.0,-1,-1
1996-10-06 06:02:01.300065536,804.0,-1,-1
1996-10-06 06:02:01.300065536,940.0,-1,-1
1996-10-06 06:02:01.300065536,1040.0,-1,-1
1996-10-06 06:05:04.483579392,20.0,-1,-1
1996-10-06 06:05:04.483579392,24.0,-1,-1
1996-10-06 06:05:04.483579392,28.0,-1,-1
1996-10-06 06:05:04.483579392,32.0,-1,-1
1996-10-06 06:05:04.483579392,36.0,-1,-1
1996-10-06 06:05:04.483579392,40.0,-1,-1
1996-10-06 06:05:04.483579392,44.0,-1,-1
1996-10-06 06:05:04.483579392,48.0,-1,-1
1996-10-06 06:05:04.483579392,52.0,-1,-1
1996-10-06 06:05:04.483579392,60.0,-1,-1
1996-10-06 06:05:04.483579392,72.0,-1,-1
1996-10-06 06:05:04.483579392,80.0,-1,-1
1996-10-06 06:05:04.483579392,92.0,-1,-1
1996-10-06 06:05:04.483579392,104.0,-1,-1
1996-10-06 06:05:04.483579392,124.0,-1,-1
1996-10-06 06:05:04.483579392,136.0,-1,-1
1996-10-06 06:05:04.483579392,148.0,-1,-1
1996-10-06 06:05:04.483579392,176.0,-1,-1
1996-10-06 06:05:04.483579392,196.0,-1,-1
1996-10-06 06:05:04.483579392,224.0,-1,-1
1996-10-06 06:05:04.483579392,256.0,-1,-1
1996-10-06 06:05:04.483579392,272.0,-1,-1
1996-10-06 06:05:04.483579392,332.0,-1,-1
1996-10-06 06:05:04.483579392,388.0,-1,-1
1996-10-06 06:05:04.483579392,428.0,-1,-1
1996-10-06 06:05:04.483579392,484.0,-1,-1
1996-10-06 06:05:04.483579392,540.0,-1,-1
1996-10-06 06:05:04.483579392,624.0,-1,-1
1996-10-06 06:05:04.483579392,740.0,-1,-1
1996-10-06 06:05:04.483579392,804.0,-1,-1
1996-10-06 06:05:04.483579392,940.0,-1,-1
1996-10-06 06:05:04.483579392,1040.0,-1,-1
1996-10-06 06:08:07.667093120,20.0,-1,-1
1996-10-06 06:08:07.667093120,24.0,-1,-1
1996-10-06 06:08:07.667093120,28.0,-1,-1
1996-10-06 06:08:07.667093120,32.0,-1,-1
1996-10-06 06:08:07.667093120,36.0,-1,-1
1996-10-06 06:08:07.667093120,40.0,-1,-1
1996-10-06 06:08:07.667093120,44.0,-1,-1
1996-10-06 06:08:07.667093120,48.0,-1,-1
1996-10-06 06:08:07.667093120,52.0,-1,-1
1996-10-06 06:08:07.667093120,60.0,-1,-1
1996-10-06 06:08:07.667093120,72.0,-1,-1
1996-10-06 06:08:07.667093120,80.0,-1,-1
1996-10-06 06:08:07.667093120,92.0,-1,-1
1996-10-06 06:08:07.667093120,104.0,-1,-1
1996-10-06 06:08:07.667093120,124.0,-1,-1
1996-10-06 06:08:07.667093120,136.0,-1,-1
1996-10-06 06:08:07.667093120,148.0,-1,-1
1996-10-06 06:08:07.667093120,176.0,-1,-1
1996-10-06 06:08:07.667093120,196.0,-1,-1
1996-10-06 06:08:07.667093120,224.0,-1,-1
1996-10-06 06:08:07.667093120,256.0,-1,-1
1996-10-06 06:08:07.667093120,272.0,-1,-1
1996-10-06 06:08:07.667093120,332.0,-1,-1
1996-10-06 06:08:07.667093120,388.0,-1,-1
1996-10-06 06:08:07.667093120,428.0,-1,-1
1996-10-06 06:08:07.667093120,484.0,-1,-1
1996-10-06 06:08:07.667093120,540.0,-1,-1
1996-10-06 06:08:07.667093120,624.0,-1,-1
1996-10-06 06:08:07.667093120,740.0,-1,-1
1996-10-06 06:08:07.667093120,804.0,-1,-1
1996-10-06 06:08:07.667093120,940.0,-1,-1
1996-10-06 06:08:07.667093120,1040.0,-1,-1
1996-10-06 06:11:10.850606976,20.0,-1,-1
1996-10-06 06:11:10.850606976,24.0,-1,-1
1996-10-06 06:11:10.850606976,28.0,-1,-1
1996-10-06 06:11:10.850606976,32.0,-1,-1
1996-10-06 06:11:10.850606976,36.0,-1,-1
1996-10-06 06:11:10.850606976,40.0,-1,-1
1996-10-06 06:11:10.850606976,44.0,-1,-1
1996-10-06 06:11:10.850606976,48.0,-1,-1
1996-10-06 06:11:10.850606976,52.0,-1,-1
1996-10-06 06:11:10.850606976,60.0,-1,-1
1996-10-06 06:11:10.850606976,72.0,-1,-1
1996-10-06 06:11:10.850606976,80.0,-1,-1
1996-10-06 06:11:10.850606976,92.0,-1,-1
1996-10-06 06:11:10.850606976,104.0,-1,-1
1996-10-06 06:11:10.850606976,124.0,-1,-1
1996-10-06 06:11:10.850606976,136.0,-1,-1
1996-10-06 06:11:10.850606976,148.0,-1,-1
1996-10-06 06:11:10.850606976,176.0,-1,-1
1996-10-06 06:11:10.850606976,196.0,-1,-1
1996-10-06 06:11:10.850606976,224.0,-1,-1
1996-10-06 06:11:10.850606976,256.0,-1,-1
1996-10-06 06:11:10.850606976,272.0,-1,-1
1996-10-06 06:11:10.850606976,332.0,-1,-1
1996-10-06 06:11:10.850606976,388.0,-1,-1
1996-10-06 06:11:10.850606976,428.0,-1,-1
1996-10-06 06:11:10.850606976,484.0,-1,-1
1996-10-06 06:11:10.850606976,540.0,-1,-1
1996-10-06 06:11:10.850606976,624.0,-1,-1
1996-10-06 06:11:10.850606976,740.0,-1,-1
1996-10-06 06:11:10.850606976,804.0,-1,-1
1996-10-06 06:11:10.850606976,940.0,-1,-1
1996-10-06 06:11:10.850606976,1040.0,-1,-1
1996-10-06 06:14:14.034120704,20.0,-1,-1
1996-10-06 06:14:14.034120704,24.0,-1,-1
1996-10-06 06:14:14.034120704,28.0,-1,-1
1996-10-06 06:14:14.034120704,32.0,-1,-1
1996-10-06 06:14:14.034120704,36.0,-1,-1
1996-10-06 06:14:14.034120704,40.0,-1,-1
1996-10-06 06:14:14.034120704,44.0,-1,-1
1996-10-06 06:14:14.034120704,48.0,-1,-1
1996-10-06 06:14:14.034120704,52.0,-1,-1
1996-10-06 06:14:14.034120704,60.0,-1,-1
1996-10-06 06:14:14.034120704,72.0,-1,-1
1996-10-06 06:14:14.034120704,80.0,-1,-1
1996-10-06 06:14:14.034120704,92.0,-1,-1
1996-10-06 06:14:14.034120704,104.0,-1,-1
1996-10-06 06:14:14.034120704,124.0,-1,-1
1996-10-06 06:14:14.034120704,136.0,-1,-1
1996-10-06 06:14:14.034120704,148.0,-1,-1
1996-10-06 06:14:14.034120704,176.0,-1,-1
1996-10-06 06:14:14.034120704,196.0,-1,-1
1996-10-06 06:14:14.034120704,224.0,-1,-1
1996-10-06 06:14:14.034120704,256.0,-1,-1
1996-10-06 06:14:14.034120704,272.0,-1,-1
1996-10-06 06:14:14.034120704,332.0,-1,-1
1996-10-06 06:14:14.034120704,388.0,-1,-1
1996-10-06 06:14:14.034120704,428.0,-1,-1
1996-10-06 06:14:14.034120704,484.0,-1,-1
1996-10-06 06:14:14.034120704,540.0,-1,-1
1996-10-06 06:14:14.034120704,624.0,-1,-1
1996-10-06 06:14:14.034120704,740.0,-1,-1
1996-10-06 06:14:14.034120704,804.0,-1,-1
1996-10-06 06:14:14.034120704,940.0,-1,-1
1996-10-06 06:14:14.034120704,1040.0,-1,-1
1996-10-06 06:17:17.217634560,20.0,-1,-1
1996-10-06 06:17:17.217634560,24.0,-1,-1
1996-10-06 06:17:17.217634560,28.0,-1,-1
1996-10-06 06:17:17.217634560,32.0,-1,-1
1996-10-06 06:17:17.217634560,36.0,-1,-1
1996-10-06 06:17:17.217634560,40.0,-1,-1
1996-10-06 06:17:17.217634560,44.0,-1,-1
1996-10-06 06:17:17.217634560,48.0,-1,-1
1996-10-06 06:17:17.217634560,52.0,-1,-1
1996-10-06 06:17:17.217634560,60.0,-1,-1
1996-10-06 06:17:17.217634560,72.0,-1,-1
1996-10-06 06:17:17.217634560,80.0,-1,-1
1996-10-06 06:17:17.217634560,92.0,-1,-1
1996-10-06 06:17:17.217634560,104.0,-1,-1
1996-10-06 06:17:17.217634560,124.0,-1,-1
1996-10-06 06:17:17.217634560,136.0,-1,-1
1996-10-06 06:17:17.217634560,148.0,-1,-1
1996-10-06 06:17:17.217634560,176.0,-1,-1
1996-10-06 06:17:17.217634560,196.0,-1,-1
1996-10-06 06:17:17.217634560,224.0,-1,-1
1996-10-06 06:17:17.217634560,256.0,-1,-1
1996-10-06 06:17:17.217634560,272.0,-1,-1
1996-10-06 06:17:17.217634560,332.0,-1,-1
1996-10-06 06:17:17.217634560,388.0,-1,-1
1996-10-06 06:17:17.217634560,428.0,-1,-1
1996-10-06 06:17:17.217634560,484.0,-1,-1
1996-10-06 06:17:17.217634560,540.0,-1,-1
1996-10-06 06:17:17.217634560,624.0,-1,-1
1996-10-06 06:17:17.217634560,740.0,-1,-1
1996-10-06 06:17:17.217634560,804.0,-1,-1
1996-10-06 06:17:17.217634560,940.0,-1,-1
1996-10-06 06:17:17.217634560,1040.0,-1,-1
1996-10-06 06:20:20.401148416,20.0,-1,-1
1996-10-06 06:20:20.401148416,24.0,-1,-1
1996-10-06 06:20:20.401148416,28.0,-1,-1
1996-10-06 06:20:20.401148416,32.0,-1,-1
1996-10-06 06:20:20.401148416,36.0,-1,-1
1996-10-06 06:20:20.401148416,40.0,-1,-1
1996-10-06 06:20:20.401148416,44.0,-1,-1
1996-10-06 06:20:20.401148416,48.0,-1,-1
1996-10-06 06:20:20.401148416,52.0,-1,-1
1996-10-06 06:20:20.401148416,60.0,-1,-1
1996-10-06 06:20:20.401148416,72.0,-1,-1
1996-10-06 06:20:20.401148416,80.0,-1,-1
1996-10-06 06:20:20.401148416,92.0,-1,-1
1996-10-06 06:20:20.401148416,104.0,-1,-1
1996-10-06 06:20:20.401148416,124.0,-1,-1
1996-10-06 06:20:20.401148416,136.0,-1,-1
1996-10-06 06:20:20.401148416,148.0,-1,-1
