datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-30 02:42:45.114451968,48.0,-1,-1
1996-10-30 02:42:45.114451968,52.0,-1,-1
1996-10-30 02:42:45.114451968,60.0,-1,-1
1996-10-30 02:42:45.114451968,72.0,-1,-1
1996-10-30 02:42:45.114451968,80.0,-1,-1
1996-10-30 02:42:45.114451968,92.0,-1,-1
1996-10-30 02:42:45.114451968,104.0,-1,-1
1996-10-30 02:42:45.114451968,124.0,-1,-1
1996-10-30 02:42:45.114451968,136.0,-1,-1
1996-10-30 02:42:45.114451968,148.0,-1,-1
1996-10-30 02:42:45.114451968,176.0,-1,-1
1996-10-30 02:42:45.114451968,196.0,-1,-1
1996-10-30 02:42:45.114451968,224.0,-1,-1
1996-10-30 02:42:45.114451968,256.0,-1,-1
1996-10-30 02:42:45.114451968,272.0,-1,-1
1996-10-30 02:42:45.114451968,332.0,-1,-1
1996-10-30 02:42:45.114451968,388.0,-1,-1
1996-10-30 02:42:45.114451968,428.0,-1,-1
1996-10-30 02:42:45.114451968,484.0,-1,-1
1996-10-30 02:42:45.114451968,540.0,-1,-1
1996-10-30 02:42:45.114451968,624.0,-1,-1
1996-10-30 02:42:45.114451968,740.0,-1,-1
1996-10-30 02:42:45.114451968,804.0,-1,-1
1996-10-30 02:42:45.114451968,940.0,-1,-1
1996-10-30 02:42:45.114451968,1040.0,-1,-1
1996-10-30 02:45:48.387035776,20.0,-1,-1
1996-10-30 02:45:48.387035776,24.0,-1,-1
1996-10-30 02:45:48.387035776,28.0,-1,-1
1996-10-30 02:45:48.387035776,32.0,-1,-1
1996-10-30 02:45:48.387035776,36.0,-1,-1
1996-10-30 02:45:48.387035776,40.0,-1,-1
1996-10-30 02:45:48.387035776,44.0,-1,-1
1996-10-30 02:45:48.387035776,48.0,-1,-1
1996-10-30 02:45:48.387035776,52.0,-1,-1
1996-10-30 02:45:48.387035776,60.0,-1,-1
1996-10-30 02:45:48.387035776,72.0,-1,-1
1996-10-30 02:45:48.387035776,80.0,-1,-1
1996-10-30 02:45:48.387035776,92.0,-1,-1
1996-10-30 02:45:48.387035776,104.0,-1,-1
1996-10-30 02:45:48.387035776,124.0,-1,-1
1996-10-30 02:45:48.387035776,136.0,-1,-1
1996-10-30 02:45:48.387035776,148.0,-1,-1
1996-10-30 02:45:48.387035776,176.0,-1,-1
1996-10-30 02:45:48.387035776,196.0,-1,-1
1996-10-30 02:45:48.387035776,224.0,-1,-1
1996-10-30 02:45:48.387035776,256.0,-1,-1
1996-10-30 02:45:48.387035776,272.0,-1,-1
1996-10-30 02:45:48.387035776,332.0,-1,-1
1996-10-30 02:45:48.387035776,388.0,-1,-1
1996-10-30 02:45:48.387035776,428.0,-1,-1
1996-10-30 02:45:48.387035776,484.0,-1,-1
1996-10-30 02:45:48.387035776,540.0,-1,-1
1996-10-30 02:45:48.387035776,624.0,-1,-1
1996-10-30 02:45:48.387035776,740.0,-1,-1
1996-10-30 02:45:48.387035776,804.0,-1,-1
1996-10-30 02:45:48.387035776,940.0,-1,-1
1996-10-30 02:45:48.387035776,1040.0,-1,-1
1996-10-30 02:48:51.659619712,20.0,-1,-1
1996-10-30 02:48:51.659619712,24.0,-1,-1
1996-10-30 02:48:51.659619712,28.0,-1,-1
1996-10-30 02:48:51.659619712,32.0,-1,-1
1996-10-30 02:48:51.659619712,36.0,-1,-1
1996-10-30 02:48:51.659619712,40.0,-1,-1
1996-10-30 02:48:51.659619712,44.0,-1,-1
1996-10-30 02:48:51.659619712,48.0,-1,-1
1996-10-30 02:48:51.659619712,52.0,-1,-1
1996-10-30 02:48:51.659619712,60.0,-1,-1
1996-10-30 02:48:51.659619712,72.0,-1,-1
1996-10-30 02:48:51.659619712,80.0,-1,-1
1996-10-30 02:48:51.659619712,92.0,-1,-1
1996-10-30 02:48:51.659619712,104.0,-1,-1
1996-10-30 02:48:51.659619712,124.0,-1,-1
1996-10-30 02:48:51.659619712,136.0,-1,-1
1996-10-30 02:48:51.659619712,148.0,-1,-1
1996-10-30 02:48:51.659619712,176.0,-1,-1
1996-10-30 02:48:51.659619712,196.0,-1,-1
1996-10-30 02:48:51.659619712,224.0,-1,-1
1996-10-30 02:48:51.659619712,256.0,-1,-1
1996-10-30 02:48:51.659619712,272.0,-1,-1
1996-10-30 02:48:51.659619712,332.0,-1,-1
1996-10-30 02:48:51.659619712,388.0,-1,-1
1996-10-30 02:48:51.659619712,428.0,-1,-1
1996-10-30 02:48:51.659619712,484.0,-1,-1
1996-10-30 02:48:51.659619712,540.0,-1,-1
1996-10-30 02:48:51.659619712,624.0,-1,-1
1996-10-30 02:48:51.659619712,740.0,-1,-1
1996-10-30 02:48:51.659619712,804.0,-1,-1
1996-10-30 02:48:51.659619712,940.0,-1,-1
1996-10-30 02:48:51.659619712,1040.0,-1,-1
1996-10-30 02:51:54.932203520,20.0,-1,-1
1996-10-30 02:51:54.932203520,24.0,-1,-1
1996-10-30 02:51:54.932203520,28.0,-1,-1
1996-10-30 02:51:54.932203520,32.0,-1,-1
1996-10-30 02:51:54.932203520,36.0,-1,-1
1996-10-30 02:51:54.932203520,40.0,-1,-1
1996-10-30 02:51:54.932203520,44.0,-1,-1
1996-10-30 02:51:54.932203520,48.0,-1,-1
1996-10-30 02:51:54.932203520,52.0,-1,-1
1996-10-30 02:51:54.932203520,60.0,-1,-1
1996-10-30 02:51:54.932203520,72.0,-1,-1
1996-10-30 02:51:54.932203520,80.0,-1,-1
1996-10-30 02:51:54.932203520,92.0,-1,-1
1996-10-30 02:51:54.932203520,104.0,-1,-1
1996-10-30 02:51:54.932203520,124.0,-1,-1
1996-10-30 02:51:54.932203520,136.0,-1,-1
1996-10-30 02:51:54.932203520,148.0,-1,-1
1996-10-30 02:51:54.932203520,176.0,-1,-1
1996-10-30 02:51:54.932203520,196.0,-1,-1
1996-10-30 02:51:54.932203520,224.0,-1,-1
1996-10-30 02:51:54.932203520,256.0,-1,-1
1996-10-30 02:51:54.932203520,272.0,-1,-1
1996-10-30 02:51:54.932203520,332.0,-1,-1
1996-10-30 02:51:54.932203520,388.0,-1,-1
1996-10-30 02:51:54.932203520,428.0,-1,-1
1996-10-30 02:51:54.932203520,484.0,-1,-1
1996-10-30 02:51:54.932203520,540.0,-1,-1
1996-10-30 02:51:54.932203520,624.0,-1,-1
1996-10-30 02:51:54.932203520,740.0,-1,-1
1996-10-30 02:51:54.932203520,804.0,-1,-1
1996-10-30 02:51:54.932203520,940.0,-1,-1
1996-10-30 02:51:54.932203520,1040.0,-1,-1
1996-10-30 02:54:58.204787328,20.0,-1,-1
1996-10-30 02:54:58.204787328,24.0,-1,-1
1996-10-30 02:54:58.204787328,28.0,-1,-1
1996-10-30 02:54:58.204787328,32.0,-1,-1
1996-10-30 02:54:58.204787328,36.0,-1,-1
1996-10-30 02:54:58.204787328,40.0,-1,-1
1996-10-30 02:54:58.204787328,44.0,-1,-1
1996-10-30 02:54:58.204787328,48.0,-1,-1
1996-10-30 02:54:58.204787328,52.0,-1,-1
1996-10-30 02:54:58.204787328,60.0,-1,-1
1996-10-30 02:54:58.204787328,72.0,-1,-1
1996-10-30 02:54:58.204787328,80.0,-1,-1
1996-10-30 02:54:58.204787328,92.0,-1,-1
1996-10-30 02:54:58.204787328,104.0,-1,-1
1996-10-30 02:54:58.204787328,124.0,-1,-1
1996-10-30 02:54:58.204787328,136.0,-1,-1
1996-10-30 02:54:58.204787328,148.0,-1,-1
1996-10-30 02:54:58.204787328,176.0,-1,-1
1996-10-30 02:54:58.204787328,196.0,-1,-1
1996-10-30 02:54:58.204787328,224.0,-1,-1
1996-10-30 02:54:58.204787328,256.0,-1,-1
1996-10-30 02:54:58.204787328,272.0,-1,-1
1996-10-30 02:54:58.204787328,332.0,-1,-1
1996-10-30 02:54:58.204787328,388.0,-1,-1
1996-10-30 02:54:58.204787328,428.0,-1,-1
1996-10-30 02:54:58.204787328,484.0,-1,-1
1996-10-30 02:54:58.204787328,540.0,-1,-1
1996-10-30 02:54:58.204787328,624.0,-1,-1
1996-10-30 02:54:58.204787328,740.0,-1,-1
1996-10-30 02:54:58.204787328,804.0,-1,-1
1996-10-30 02:54:58.204787328,940.0,-1,-1
1996-10-30 02:54:58.204787328,1040.0,-1,-1
1996-10-30 02:58:01.477371264,20.0,-1,-1
1996-10-30 02:58:01.477371264,24.0,-1,-1
1996-10-30 02:58:01.477371264,28.0,-1,-1
1996-10-30 02:58:01.477371264,32.0,-1,-1
1996-10-30 02:58:01.477371264,36.0,-1,-1
1996-10-30 02:58:01.477371264,40.0,-1,-1
1996-10-30 02:58:01.477371264,44.0,-1,-1
1996-10-30 02:58:01.477371264,48.0,-1,-1
1996-10-30 02:58:01.477371264,52.0,-1,-1
1996-10-30 02:58:01.477371264,60.0,-1,-1
1996-10-30 02:58:01.477371264,72.0,-1,-1
1996-10-30 02:58:01.477371264,80.0,-1,-1
1996-10-30 02:58:01.477371264,92.0,-1,-1
1996-10-30 02:58:01.477371264,104.0,-1,-1
1996-10-30 02:58:01.477371264,124.0,-1,-1
1996-10-30 02:58:01.477371264,136.0,-1,-1
1996-10-30 02:58:01.477371264,148.0,-1,-1
1996-10-30 02:58:01.477371264,176.0,-1,-1
1996-10-30 02:58:01.477371264,196.0,-1,-1
1996-10-30 02:58:01.477371264,224.0,-1,-1
1996-10-30 02:58:01.477371264,256.0,-1,-1
1996-10-30 02:58:01.477371264,272.0,-1,-1
1996-10-30 02:58:01.477371264,332.0,-1,-1
1996-10-30 02:58:01.477371264,388.0,-1,-1
1996-10-30 02:58:01.477371264,428.0,-1,-1
1996-10-30 02:58:01.477371264,484.0,-1,-1
1996-10-30 02:58:01.477371264,540.0,-1,-1
1996-10-30 02:58:01.477371264,624.0,-1,-1
1996-10-30 02:58:01.477371264,740.0,-1,-1
1996-10-30 02:58:01.477371264,804.0,-1,-1
1996-10-30 02:58:01.477371264,940.0,-1,-1
1996-10-30 02:58:01.477371264,1040.0,-1,-1
1996-10-30 03:01:04.749955072,20.0,0.0,-1
1996-10-30 03:01:04.749955072,24.0,0.0,-1
1996-10-30 03:01:04.749955072,28.0,0.0,-1
1996-10-30 03:01:04.749955072,32.0,0.0,-1
1996-10-30 03:01:04.749955072,36.0,0.0,-1
1996-10-30 03:01:04.749955072,40.0,0.0,-1
1996-10-30 03:01:04.749955072,44.0,0.0,-1
1996-10-30 03:01:04.749955072,48.0,0.0,-1
1996-10-30 03:01:04.749955072,52.0,0.0,-1
1996-10-30 03:01:04.749955072,60.0,0.0,-1
1996-10-30 03:01:04.749955072,72.0,0.0,-1
1996-10-30 03:01:04.749955072,80.0,0.0,-1
1996-10-30 03:01:04.749955072,92.0,0.0,-1
1996-10-30 03:01:04.749955072,104.0,0.0,-1
1996-10-30 03:01:04.749955072,124.0,0.0,-1
1996-10-30 03:01:04.749955072,136.0,0.0,-1
1996-10-30 03:01:04.749955072,148.0,0.0,-1
1996-10-30 03:01:04.749955072,176.0,0.0,-1
1996-10-30 03:01:04.749955072,196.0,0.0,-1
1996-10-30 03:01:04.749955072,224.0,0.0,-1
1996-10-30 03:01:04.749955072,256.0,0.0,-1
1996-10-30 03:01:04.749955072,272.0,0.0,-1
1996-10-30 03:01:04.749955072,332.0,0.0,-1
1996-10-30 03:01:04.749955072,388.0,0.0,-1
1996-10-30 03:01:04.749955072,428.0,0.0,-1
1996-10-30 03:01:04.749955072,484.0,0.0,-1
1996-10-30 03:01:04.749955072,540.0,0.0,-1
1996-10-30 03:01:04.749955072,624.0,0.0,-1
1996-10-30 03:01:04.749955072,740.0,0.0,-1
1996-10-30 03:01:04.749955072,804.0,0.0,-1
1996-10-30 03:01:04.749955072,940.0,0.0,-1
1996-10-30 03:01:04.749955072,1040.0,0.0,-1
1996-10-30 03:04:08.022539008,20.0,-1,-1
1996-10-30 03:04:08.022539008,24.0,-1,-1
1996-10-30 03:04:08.022539008,28.0,-1,-1
1996-10-30 03:04:08.022539008,32.0,-1,-1
1996-10-30 03:04:08.022539008,36.0,-1,-1
1996-10-30 03:04:08.022539008,40.0,-1,-1
1996-10-30 03:04:08.022539008,44.0,-1,-1
1996-10-30 03:04:08.022539008,48.0,-1,-1
1996-10-30 03:04:08.022539008,52.0,-1,-1
1996-10-30 03:04:08.022539008,60.0,-1,-1
1996-10-30 03:04:08.022539008,72.0,-1,-1
1996-10-30 03:04:08.022539008,80.0,-1,-1
1996-10-30 03:04:08.022539008,92.0,-1,-1
1996-10-30 03:04:08.022539008,104.0,-1,-1
1996-10-30 03:04:08.022539008,124.0,-1,-1
1996-10-30 03:04:08.022539008,136.0,-1,-1
1996-10-30 03:04:08.022539008,148.0,-1,-1
1996-10-30 03:04:08.022539008,176.0,-1,-1
1996-10-30 03:04:08.022539008,196.0,-1,-1
1996-10-30 03:04:08.022539008,224.0,-1,-1
1996-10-30 03:04:08.022539008,256.0,-1,-1
1996-10-30 03:04:08.022539008,272.0,-1,-1
1996-10-30 03:04:08.022539008,332.0,-1,-1
1996-10-30 03:04:08.022539008,388.0,-1,-1
1996-10-30 03:04:08.022539008,428.0,-1,-1
1996-10-30 03:04:08.022539008,484.0,-1,-1
1996-10-30 03:04:08.022539008,540.0,-1,-1
1996-10-30 03:04:08.022539008,624.0,-1,-1
1996-10-30 03:04:08.022539008,740.0,-1,-1
1996-10-30 03:04:08.022539008,804.0,-1,-1
1996-10-30 03:04:08.022539008,940.0,-1,-1
1996-10-30 03:04:08.022539008,1040.0,-1,-1
1996-10-30 03:07:11.295122816,20.0,-1,-1
1996-10-30 03:07:11.295122816,24.0,-1,-1
1996-10-30 03:07:11.295122816,28.0,-1,-1
1996-10-30 03:07:11.295122816,32.0,-1,-1
1996-10-30 03:07:11.295122816,36.0,-1,-1
1996-10-30 03:07:11.295122816,40.0,-1,-1
1996-10-30 03:07:11.295122816,44.0,-1,-1
1996-10-30 03:07:11.295122816,48.0,-1,-1
1996-10-30 03:07:11.295122816,52.0,-1,-1
1996-10-30 03:07:11.295122816,60.0,-1,-1
1996-10-30 03:07:11.295122816,72.0,-1,-1
1996-10-30 03:07:11.295122816,80.0,-1,-1
1996-10-30 03:07:11.295122816,92.0,-1,-1
1996-10-30 03:07:11.295122816,104.0,-1,-1
1996-10-30 03:07:11.295122816,124.0,-1,-1
1996-10-30 03:07:11.295122816,136.0,-1,-1
1996-10-30 03:07:11.295122816,148.0,-1,-1
1996-10-30 03:07:11.295122816,176.0,-1,-1
1996-10-30 03:07:11.295122816,196.0,-1,-1
1996-10-30 03:07:11.295122816,224.0,-1,-1
1996-10-30 03:07:11.295122816,256.0,-1,-1
1996-10-30 03:07:11.295122816,272.0,-1,-1
1996-10-30 03:07:11.295122816,332.0,-1,-1
1996-10-30 03:07:11.295122816,388.0,-1,-1
1996-10-30 03:07:11.295122816,428.0,-1,-1
1996-10-30 03:07:11.295122816,484.0,-1,-1
1996-10-30 03:07:11.295122816,540.0,-1,-1
1996-10-30 03:07:11.295122816,624.0,-1,-1
1996-10-30 03:07:11.295122816,740.0,-1,-1
1996-10-30 03:07:11.295122816,804.0,-1,-1
1996-10-30 03:07:11.295122816,940.0,-1,-1
1996-10-30 03:07:11.295122816,1040.0,-1,-1
1996-10-30 03:10:14.567706752,20.0,-1,-1
1996-10-30 03:10:14.567706752,24.0,-1,-1
1996-10-30 03:10:14.567706752,28.0,-1,-1
1996-10-30 03:10:14.567706752,32.0,-1,-1
1996-10-30 03:10:14.567706752,36.0,-1,-1
1996-10-30 03:10:14.567706752,40.0,-1,-1
1996-10-30 03:10:14.567706752,44.0,-1,-1
1996-10-30 03:10:14.567706752,48.0,-1,-1
1996-10-30 03:10:14.567706752,52.0,-1,-1
1996-10-30 03:10:14.567706752,60.0,-1,-1
1996-10-30 03:10:14.567706752,72.0,-1,-1
1996-10-30 03:10:14.567706752,80.0,-1,-1
1996-10-30 03:10:14.567706752,92.0,-1,-1
1996-10-30 03:10:14.567706752,104.0,-1,-1
1996-10-30 03:10:14.567706752,124.0,-1,-1
1996-10-30 03:10:14.567706752,136.0,-1,-1
1996-10-30 03:10:14.567706752,148.0,-1,-1
1996-10-30 03:10:14.567706752,176.0,-1,-1
1996-10-30 03:10:14.567706752,196.0,-1,-1
1996-10-30 03:10:14.567706752,224.0,-1,-1
1996-10-30 03:10:14.567706752,256.0,-1,-1
1996-10-30 03:10:14.567706752,272.0,-1,-1
1996-10-30 03:10:14.567706752,332.0,-1,-1
1996-10-30 03:10:14.567706752,388.0,-1,-1
1996-10-30 03:10:14.567706752,428.0,-1,-1
1996-10-30 03:10:14.567706752,484.0,-1,-1
1996-10-30 03:10:14.567706752,540.0,-1,-1
1996-10-30 03:10:14.567706752,624.0,-1,-1
1996-10-30 03:10:14.567706752,740.0,-1,-1
1996-10-30 03:10:14.567706752,804.0,-1,-1
1996-10-30 03:10:14.567706752,940.0,-1,-1
1996-10-30 03:10:14.567706752,1040.0,-1,-1
1996-10-30 03:13:17.840290560,20.0,-1,-1
1996-10-30 03:13:17.840290560,24.0,-1,-1
1996-10-30 03:13:17.840290560,28.0,-1,-1
1996-10-30 03:13:17.840290560,32.0,-1,-1
1996-10-30 03:13:17.840290560,36.0,-1,-1
1996-10-30 03:13:17.840290560,40.0,-1,-1
1996-10-30 03:13:17.840290560,44.0,-1,-1
1996-10-30 03:13:17.840290560,48.0,-1,-1
1996-10-30 03:13:17.840290560,52.0,-1,-1
1996-10-30 03:13:17.840290560,60.0,-1,-1
1996-10-30 03:13:17.840290560,72.0,-1,-1
1996-10-30 03:13:17.840290560,80.0,-1,-1
1996-10-30 03:13:17.840290560,92.0,-1,-1
1996-10-30 03:13:17.840290560,104.0,-1,-1
1996-10-30 03:13:17.840290560,124.0,-1,-1
1996-10-30 03:13:17.840290560,136.0,-1,-1
1996-10-30 03:13:17.840290560,148.0,-1,-1
1996-10-30 03:13:17.840290560,176.0,-1,-1
1996-10-30 03:13:17.840290560,196.0,-1,-1
1996-10-30 03:13:17.840290560,224.0,-1,-1
1996-10-30 03:13:17.840290560,256.0,-1,-1
1996-10-30 03:13:17.840290560,272.0,-1,-1
1996-10-30 03:13:17.840290560,332.0,-1,-1
1996-10-30 03:13:17.840290560,388.0,-1,-1
1996-10-30 03:13:17.840290560,428.0,-1,-1
1996-10-30 03:13:17.840290560,484.0,-1,-1
1996-10-30 03:13:17.840290560,540.0,-1,-1
1996-10-30 03:13:17.840290560,624.0,-1,-1
1996-10-30 03:13:17.840290560,740.0,-1,-1
1996-10-30 03:13:17.840290560,804.0,-1,-1
1996-10-30 03:13:17.840290560,940.0,-1,-1
1996-10-30 03:13:17.840290560,1040.0,-1,-1
1996-10-30 03:16:21.112874496,20.0,-1,-1
1996-10-30 03:16:21.112874496,24.0,-1,-1
1996-10-30 03:16:21.112874496,28.0,-1,-1
1996-10-30 03:16:21.112874496,32.0,-1,-1
1996-10-30 03:16:21.112874496,36.0,-1,-1
1996-10-30 03:16:21.112874496,40.0,-1,-1
1996-10-30 03:16:21.112874496,44.0,-1,-1
1996-10-30 03:16:21.112874496,48.0,-1,-1
1996-10-30 03:16:21.112874496,52.0,-1,-1
1996-10-30 03:16:21.112874496,60.0,-1,-1
1996-10-30 03:16:21.112874496,72.0,-1,-1
1996-10-30 03:16:21.112874496,80.0,-1,-1
1996-10-30 03:16:21.112874496,92.0,-1,-1
1996-10-30 03:16:21.112874496,104.0,-1,-1
1996-10-30 03:16:21.112874496,124.0,-1,-1
1996-10-30 03:16:21.112874496,136.0,-1,-1
1996-10-30 03:16:21.112874496,148.0,-1,-1
1996-10-30 03:16:21.112874496,176.0,-1,-1
1996-10-30 03:16:21.112874496,196.0,-1,-1
1996-10-30 03:16:21.112874496,224.0,-1,-1
1996-10-30 03:16:21.112874496,256.0,-1,-1
1996-10-30 03:16:21.112874496,272.0,-1,-1
1996-10-30 03:16:21.112874496,332.0,-1,-1
1996-10-30 03:16:21.112874496,388.0,-1,-1
1996-10-30 03:16:21.112874496,428.0,-1,-1
1996-10-30 03:16:21.112874496,484.0,-1,-1
1996-10-30 03:16:21.112874496,540.0,-1,-1
1996-10-30 03:16:21.112874496,624.0,-1,-1
1996-10-30 03:16:21.112874496,740.0,-1,-1
1996-10-30 03:16:21.112874496,804.0,-1,-1
1996-10-30 03:16:21.112874496,940.0,-1,-1
1996-10-30 03:16:21.112874496,1040.0,-1,-1
1996-10-30 03:19:24.385458304,20.0,-1,-1
1996-10-30 03:19:24.385458304,24.0,-1,-1
1996-10-30 03:19:24.385458304,28.0,-1,-1
1996-10-30 03:19:24.385458304,32.0,-1,-1
1996-10-30 03:19:24.385458304,36.0,-1,-1
1996-10-30 03:19:24.385458304,40.0,-1,-1
1996-10-30 03:19:24.385458304,44.0,-1,-1
1996-10-30 03:19:24.385458304,48.0,-1,-1
1996-10-30 03:19:24.385458304,52.0,-1,-1
1996-10-30 03:19:24.385458304,60.0,-1,-1
1996-10-30 03:19:24.385458304,72.0,-1,-1
1996-10-30 03:19:24.385458304,80.0,-1,-1
1996-10-30 03:19:24.385458304,92.0,-1,-1
1996-10-30 03:19:24.385458304,104.0,-1,-1
1996-10-30 03:19:24.385458304,124.0,-1,-1
1996-10-30 03:19:24.385458304,136.0,-1,-1
1996-10-30 03:19:24.385458304,148.0,-1,-1
1996-10-30 03:19:24.385458304,176.0,-1,-1
1996-10-30 03:19:24.385458304,196.0,-1,-1
1996-10-30 03:19:24.385458304,224.0,-1,-1
1996-10-30 03:19:24.385458304,256.0,-1,-1
1996-10-30 03:19:24.385458304,272.0,-1,-1
1996-10-30 03:19:24.385458304,332.0,-1,-1
1996-10-30 03:19:24.385458304,388.0,-1,-1
1996-10-30 03:19:24.385458304,428.0,-1,-1
1996-10-30 03:19:24.385458304,484.0,-1,-1
1996-10-30 03:19:24.385458304,540.0,-1,-1
1996-10-30 03:19:24.385458304,624.0,-1,-1
1996-10-30 03:19:24.385458304,740.0,-1,-1
1996-10-30 03:19:24.385458304,804.0,-1,-1
1996-10-30 03:19:24.385458304,940.0,-1,-1
1996-10-30 03:19:24.385458304,1040.0,-1,-1
1996-10-30 03:22:27.658042112,20.0,-1,-1
1996-10-30 03:22:27.658042112,24.0,-1,-1
1996-10-30 03:22:27.658042112,28.0,-1,-1
1996-10-30 03:22:27.658042112,32.0,-1,-1
1996-10-30 03:22:27.658042112,36.0,-1,-1
1996-10-30 03:22:27.658042112,40.0,-1,-1
1996-10-30 03:22:27.658042112,44.0,-1,-1
1996-10-30 03:22:27.658042112,48.0,-1,-1
1996-10-30 03:22:27.658042112,52.0,-1,-1
1996-10-30 03:22:27.658042112,60.0,-1,-1
1996-10-30 03:22:27.658042112,72.0,-1,-1
1996-10-30 03:22:27.658042112,80.0,-1,-1
1996-10-30 03:22:27.658042112,92.0,-1,-1
1996-10-30 03:22:27.658042112,104.0,-1,-1
1996-10-30 03:22:27.658042112,124.0,-1,-1
1996-10-30 03:22:27.658042112,136.0,-1,-1
1996-10-30 03:22:27.658042112,148.0,-1,-1
1996-10-30 03:22:27.658042112,176.0,-1,-1
1996-10-30 03:22:27.658042112,196.0,-1,-1
1996-10-30 03:22:27.658042112,224.0,-1,-1
1996-10-30 03:22:27.658042112,256.0,-1,-1
1996-10-30 03:22:27.658042112,272.0,-1,-1
1996-10-30 03:22:27.658042112,332.0,-1,-1
1996-10-30 03:22:27.658042112,388.0,-1,-1
1996-10-30 03:22:27.658042112,428.0,-1,-1
1996-10-30 03:22:27.658042112,484.0,-1,-1
1996-10-30 03:22:27.658042112,540.0,-1,-1
1996-10-30 03:22:27.658042112,624.0,-1,-1
1996-10-30 03:22:27.658042112,740.0,-1,-1
1996-10-30 03:22:27.658042112,804.0,-1,-1
1996-10-30 03:22:27.658042112,940.0,-1,-1
1996-10-30 03:22:27.658042112,1040.0,-1,-1
1996-10-30 03:25:30.930626048,20.0,-1,-1
1996-10-30 03:25:30.930626048,24.0,-1,-1
1996-10-30 03:25:30.930626048,28.0,-1,-1
1996-10-30 03:25:30.930626048,32.0,-1,-1
1996-10-30 03:25:30.930626048,36.0,-1,-1
1996-10-30 03:25:30.930626048,40.0,-1,-1
1996-10-30 03:25:30.930626048,44.0,-1,-1
1996-10-30 03:25:30.930626048,48.0,-1,-1
1996-10-30 03:25:30.930626048,52.0,-1,-1
1996-10-30 03:25:30.930626048,60.0,-1,-1
1996-10-30 03:25:30.930626048,72.0,-1,-1
1996-10-30 03:25:30.930626048,80.0,-1,-1
1996-10-30 03:25:30.930626048,92.0,-1,-1
1996-10-30 03:25:30.930626048,104.0,-1,-1
1996-10-30 03:25:30.930626048,124.0,-1,-1
1996-10-30 03:25:30.930626048,136.0,-1,-1
1996-10-30 03:25:30.930626048,148.0,-1,-1
1996-10-30 03:25:30.930626048,176.0,-1,-1
1996-10-30 03:25:30.930626048,196.0,-1,-1
1996-10-30 03:25:30.930626048,224.0,-1,-1
1996-10-30 03:25:30.930626048,256.0,-1,-1
1996-10-30 03:25:30.930626048,272.0,-1,-1
1996-10-30 03:25:30.930626048,332.0,-1,-1
1996-10-30 03:25:30.930626048,388.0,-1,-1
1996-10-30 03:25:30.930626048,428.0,-1,-1
1996-10-30 03:25:30.930626048,484.0,-1,-1
1996-10-30 03:25:30.930626048,540.0,-1,-1
1996-10-30 03:25:30.930626048,624.0,-1,-1
1996-10-30 03:25:30.930626048,740.0,-1,-1
1996-10-30 03:25:30.930626048,804.0,-1,-1
1996-10-30 03:25:30.930626048,940.0,-1,-1
1996-10-30 03:25:30.930626048,1040.0,-1,-1
1996-10-30 03:28:34.203209856,20.0,-1,-1
1996-10-30 03:28:34.203209856,24.0,-1,-1
1996-10-30 03:28:34.203209856,28.0,-1,-1
1996-10-30 03:28:34.203209856,32.0,-1,-1
1996-10-30 03:28:34.203209856,36.0,-1,-1
1996-10-30 03:28:34.203209856,40.0,-1,-1
1996-10-30 03:28:34.203209856,44.0,-1,-1
1996-10-30 03:28:34.203209856,48.0,-1,-1
1996-10-30 03:28:34.203209856,52.0,-1,-1
1996-10-30 03:28:34.203209856,60.0,-1,-1
1996-10-30 03:28:34.203209856,72.0,-1,-1
1996-10-30 03:28:34.203209856,80.0,-1,-1
1996-10-30 03:28:34.203209856,92.0,-1,-1
1996-10-30 03:28:34.203209856,104.0,-1,-1
1996-10-30 03:28:34.203209856,124.0,-1,-1
1996-10-30 03:28:34.203209856,136.0,-1,-1
1996-10-30 03:28:34.203209856,148.0,-1,-1
1996-10-30 03:28:34.203209856,176.0,-1,-1
1996-10-30 03:28:34.203209856,196.0,-1,-1
1996-10-30 03:28:34.203209856,224.0,-1,-1
1996-10-30 03:28:34.203209856,256.0,-1,-1
1996-10-30 03:28:34.203209856,272.0,-1,-1
1996-10-30 03:28:34.203209856,332.0,-1,-1
1996-10-30 03:28:34.203209856,388.0,-1,-1
1996-10-30 03:28:34.203209856,428.0,-1,-1
1996-10-30 03:28:34.203209856,484.0,-1,-1
1996-10-30 03:28:34.203209856,540.0,-1,-1
1996-10-30 03:28:34.203209856,624.0,-1,-1
1996-10-30 03:28:34.203209856,740.0,-1,-1
1996-10-30 03:28:34.203209856,804.0,-1,-1
1996-10-30 03:28:34.203209856,940.0,-1,-1
1996-10-30 03:28:34.203209856,1040.0,-1,-1
1996-10-30 03:31:37.475793792,20.0,-1,-1
1996-10-30 03:31:37.475793792,24.0,-1,-1
1996-10-30 03:31:37.475793792,28.0,-1,-1
1996-10-30 03:31:37.475793792,32.0,-1,-1
1996-10-30 03:31:37.475793792,36.0,-1,-1
1996-10-30 03:31:37.475793792,40.0,-1,-1
1996-10-30 03:31:37.475793792,44.0,-1,-1
1996-10-30 03:31:37.475793792,48.0,-1,-1
1996-10-30 03:31:37.475793792,52.0,-1,-1
1996-10-30 03:31:37.475793792,60.0,-1,-1
