datetime_ut,freq,snr_db,akr_flux_si_1au
1996-10-28 03:10:32.424840448,484.0,-1,-1
1996-10-28 03:10:32.424840448,540.0,-1,-1
1996-10-28 03:10:32.424840448,624.0,-1,-1
1996-10-28 03:10:32.424840448,740.0,-1,-1
1996-10-28 03:10:32.424840448,804.0,-1,-1
1996-10-28 03:10:32.424840448,940.0,-1,-1
1996-10-28 03:10:32.424840448,1040.0,-1,-1
1996-10-28 03:13:35.599759744,20.0,-1,-1
1996-10-28 03:13:35.599759744,24.0,-1,-1
1996-10-28 03:13:35.599759744,28.0,-1,-1
1996-10-28 03:13:35.599759744,32.0,-1,-1
1996-10-28 03:13:35.599759744,36.0,-1,-1
1996-10-28 03:13:35.599759744,40.0,-1,-1
1996-10-28 03:13:35.599759744,44.0,-1,-1
1996-10-28 03:13:35.599759744,48.0,-1,-1
1996-10-28 03:13:35.599759744,52.0,-1,-1
1996-10-28 03:13:35.599759744,60.0,-1,-1
1996-10-28 03:13:35.599759744,72.0,-1,-1
1996-10-28 03:13:35.599759744,80.0,-1,-1
1996-10-28 03:13:35.599759744,92.0,-1,-1
1996-10-28 03:13:35.599759744,104.0,-1,-1
1996-10-28 03:13:35.599759744,124.0,-1,-1
1996-10-28 03:13:35.599759744,136.0,-1,-1
1996-10-28 03:13:35.599759744,148.0,-1,-1
1996-10-28 03:13:35.599759744,176.0,-1,-1
1996-10-28 03:13:35.599759744,196.0,-1,-1
1996-10-28 03:13:35.599759744,224.0,-1,-1
1996-10-28 03:13:35.599759744,256.0,-1,-1
1996-10-28 03:13:35.599759744,272.0,-1,-1
1996-10-28 03:13:35.599759744,332.0,-1,-1
1996-10-28 03:13:35.599759744,388.0,-1,-1
1996-10-28 03:13:35.599759744,428.0,-1,-1
1996-10-28 03:13:35.599759744,484.0,-1,-1
1996-10-28 03:13:35.599759744,540.0,-1,-1
1996-10-28 03:13:35.599759744,624.0,-1,-1
1996-10-28 03:13:35.599759744,740.0,-1,-1
1996-10-28 03:13:35.599759744,804.0,-1,-1
1996-10-28 03:13:35.599759744,940.0,-1,-1
1996-10-28 03:13:35.599759744,1040.0,-1,-1
1996-10-28 03:16:38.774679168,20.0,-1,-1
1996-10-28 03:16:38.774679168,24.0,-1,-1
1996-10-28 03:16:38.774679168,28.0,-1,-1
1996-10-28 03:16:38.774679168,32.0,-1,-1
1996-10-28 03:16:38.774679168,36.0,-1,-1
1996-10-28 03:16:38.774679168,40.0,-1,-1
1996-10-28 03:16:38.774679168,44.0,-1,-1
1996-10-28 03:16:38.774679168,48.0,-1,-1
1996-10-28 03:16:38.774679168,52.0,-1,-1
1996-10-28 03:16:38.774679168,60.0,-1,-1
1996-10-28 03:16:38.774679168,72.0,-1,-1
1996-10-28 03:16:38.774679168,80.0,-1,-1
1996-10-28 03:16:38.774679168,92.0,-1,-1
1996-10-28 03:16:38.774679168,104.0,-1,-1
1996-10-28 03:16:38.774679168,124.0,-1,-1
1996-10-28 03:16:38.774679168,136.0,-1,-1
1996-10-28 03:16:38.774679168,148.0,-1,-1
1996-10-28 03:16:38.774679168,176.0,-1,-1
1996-10-28 03:16:38.774679168,196.0,-1,-1
1996-10-28 03:16:38.774679168,224.0,-1,-1
1996-10-28 03:16:38.774679168,256.0,-1,-1
1996-10-28 03:16:38.774679168,272.0,-1,-1
1996-10-28 03:16:38.774679168,332.0,-1,-1
1996-10-28 03:16:38.774679168,388.0,-1,-1
1996-10-28 03:16:38.774679168,428.0,-1,-1
1996-10-28 03:16:38.774679168,484.0,-1,-1
1996-10-28 03:16:38.774679168,540.0,-1,-1
1996-10-28 03:16:38.774679168,624.0,-1,-1
1996-10-28 03:16:38.774679168,740.0,-1,-1
1996-10-28 03:16:38.774679168,804.0,-1,-1
1996-10-28 03:16:38.774679168,940.0,-1,-1
1996-10-28 03:16:38.774679168,1040.0,-1,-1
1996-10-28 03:19:41.949598464,20.0,-1,-1
1996-10-28 03:19:41.949598464,24.0,-1,-1
1996-10-28 03:19:41.949598464,28.0,-1,-1
1996-10-28 03:19:41.949598464,32.0,-1,-1
1996-10-28 03:19:41.949598464,36.0,-1,-1
1996-10-28 03:19:41.949598464,40.0,-1,-1
1996-10-28 03:19:41.949598464,44.0,-1,-1
1996-10-28 03:19:41.949598464,48.0,-1,-1
1996-10-28 03:19:41.949598464,52.0,-1,-1
1996-10-28 03:19:41.949598464,60.0,-1,-1
1996-10-28 03:19:41.949598464,72.0,-1,-1
1996-10-28 03:19:41.949598464,80.0,-1,-1
1996-10-28 03:19:41.949598464,92.0,-1,-1
1996-10-28 03:19:41.949598464,104.0,-1,-1
1996-10-28 03:19:41.949598464,124.0,-1,-1
1996-10-28 03:19:41.949598464,136.0,-1,-1
1996-10-28 03:19:41.949598464,148.0,-1,-1
1996-10-28 03:19:41.949598464,176.0,-1,-1
1996-10-28 03:19:41.949598464,196.0,-1,-1
1996-10-28 03:19:41.949598464,224.0,-1,-1
1996-10-28 03:19:41.949598464,256.0,-1,-1
1996-10-28 03:19:41.949598464,272.0,-1,-1
1996-10-28 03:19:41.949598464,332.0,-1,-1
1996-10-28 03:19:41.949598464,388.0,-1,-1
1996-10-28 03:19:41.949598464,428.0,-1,-1
1996-10-28 03:19:41.949598464,484.0,-1,-1
1996-10-28 03:19:41.949598464,540.0,-1,-1
1996-10-28 03:19:41.949598464,624.0,-1,-1
1996-10-28 03:19:41.949598464,740.0,-1,-1
1996-10-28 03:19:41.949598464,804.0,-1,-1
1996-10-28 03:19:41.949598464,940.0,-1,-1
1996-10-28 03:19:41.949598464,1040.0,-1,-1
1996-10-28 03:22:45.124517760,20.0,-1,-1
1996-10-28 03:22:45.124517760,24.0,-1,-1
1996-10-28 03:22:45.124517760,28.0,-1,-1
1996-10-28 03:22:45.124517760,32.0,-1,-1
1996-10-28 03:22:45.124517760,36.0,-1,-1
1996-10-28 03:22:45.124517760,40.0,-1,-1
1996-10-28 03:22:45.124517760,44.0,-1,-1
1996-10-28 03:22:45.124517760,48.0,-1,-1
1996-10-28 03:22:45.124517760,52.0,-1,-1
1996-10-28 03:22:45.124517760,60.0,-1,-1
1996-10-28 03:22:45.124517760,72.0,-1,-1
1996-10-28 03:22:45.124517760,80.0,-1,-1
1996-10-28 03:22:45.124517760,92.0,-1,-1
1996-10-28 03:22:45.124517760,104.0,-1,-1
1996-10-28 03:22:45.124517760,124.0,-1,-1
1996-10-28 03:22:45.124517760,136.0,-1,-1
1996-10-28 03:22:45.124517760,148.0,-1,-1
1996-10-28 03:22:45.124517760,176.0,-1,-1
1996-10-28 03:22:45.124517760,196.0,-1,-1
1996-10-28 03:22:45.124517760,224.0,-1,-1
1996-10-28 03:22:45.124517760,256.0,-1,-1
1996-10-28 03:22:45.124517760,272.0,-1,-1
1996-10-28 03:22:45.124517760,332.0,-1,-1
1996-10-28 03:22:45.124517760,388.0,-1,-1
1996-10-28 03:22:45.124517760,428.0,-1,-1
1996-10-28 03:22:45.124517760,484.0,-1,-1
1996-10-28 03:22:45.124517760,540.0,-1,-1
1996-10-28 03:22:45.124517760,624.0,-1,-1
1996-10-28 03:22:45.124517760,740.0,-1,-1
1996-10-28 03:22:45.124517760,804.0,-1,-1
1996-10-28 03:22:45.124517760,940.0,-1,-1
1996-10-28 03:22:45.124517760,1040.0,-1,-1
1996-10-28 03:25:48.299437056,20.0,-1,-1
1996-10-28 03:25:48.299437056,24.0,-1,-1
1996-10-28 03:25:48.299437056,28.0,-1,-1
1996-10-28 03:25:48.299437056,32.0,-1,-1
1996-10-28 03:25:48.299437056,36.0,-1,-1
1996-10-28 03:25:48.299437056,40.0,-1,-1
1996-10-28 03:25:48.299437056,44.0,-1,-1
1996-10-28 03:25:48.299437056,48.0,-1,-1
1996-10-28 03:25:48.299437056,52.0,-1,-1
1996-10-28 03:25:48.299437056,60.0,-1,-1
1996-10-28 03:25:48.299437056,72.0,-1,-1
1996-10-28 03:25:48.299437056,80.0,-1,-1
1996-10-28 03:25:48.299437056,92.0,-1,-1
1996-10-28 03:25:48.299437056,104.0,-1,-1
1996-10-28 03:25:48.299437056,124.0,-1,-1
1996-10-28 03:25:48.299437056,136.0,-1,-1
1996-10-28 03:25:48.299437056,148.0,-1,-1
1996-10-28 03:25:48.299437056,176.0,-1,-1
1996-10-28 03:25:48.299437056,196.0,-1,-1
1996-10-28 03:25:48.299437056,224.0,-1,-1
1996-10-28 03:25:48.299437056,256.0,-1,-1
1996-10-28 03:25:48.299437056,272.0,-1,-1
1996-10-28 03:25:48.299437056,332.0,-1,-1
1996-10-28 03:25:48.299437056,388.0,-1,-1
1996-10-28 03:25:48.299437056,428.0,-1,-1
1996-10-28 03:25:48.299437056,484.0,-1,-1
1996-10-28 03:25:48.299437056,540.0,-1,-1
1996-10-28 03:25:48.299437056,624.0,-1,-1
1996-10-28 03:25:48.299437056,740.0,-1,-1
1996-10-28 03:25:48.299437056,804.0,-1,-1
1996-10-28 03:25:48.299437056,940.0,-1,-1
1996-10-28 03:25:48.299437056,1040.0,-1,-1
1996-10-28 03:28:51.474356352,20.0,-1,-1
1996-10-28 03:28:51.474356352,24.0,-1,-1
1996-10-28 03:28:51.474356352,28.0,-1,-1
1996-10-28 03:28:51.474356352,32.0,-1,-1
1996-10-28 03:28:51.474356352,36.0,-1,-1
1996-10-28 03:28:51.474356352,40.0,-1,-1
1996-10-28 03:28:51.474356352,44.0,-1,-1
1996-10-28 03:28:51.474356352,48.0,-1,-1
1996-10-28 03:28:51.474356352,52.0,-1,-1
1996-10-28 03:28:51.474356352,60.0,-1,-1
1996-10-28 03:28:51.474356352,72.0,-1,-1
1996-10-28 03:28:51.474356352,80.0,-1,-1
1996-10-28 03:28:51.474356352,92.0,-1,-1
1996-10-28 03:28:51.474356352,104.0,-1,-1
1996-10-28 03:28:51.474356352,124.0,-1,-1
1996-10-28 03:28:51.474356352,136.0,-1,-1
1996-10-28 03:28:51.474356352,148.0,-1,-1
1996-10-28 03:28:51.474356352,176.0,-1,-1
1996-10-28 03:28:51.474356352,196.0,-1,-1
1996-10-28 03:28:51.474356352,224.0,-1,-1
1996-10-28 03:28:51.474356352,256.0,-1,-1
1996-10-28 03:28:51.474356352,272.0,-1,-1
1996-10-28 03:28:51.474356352,332.0,-1,-1
1996-10-28 03:28:51.474356352,388.0,-1,-1
1996-10-28 03:28:51.474356352,428.0,-1,-1
1996-10-28 03:28:51.474356352,484.0,-1,-1
1996-10-28 03:28:51.474356352,540.0,-1,-1
1996-10-28 03:28:51.474356352,624.0,-1,-1
1996-10-28 03:28:51.474356352,740.0,-1,-1
1996-10-28 03:28:51.474356352,804.0,-1,-1
1996-10-28 03:28:51.474356352,940.0,-1,-1
1996-10-28 03:28:51.474356352,1040.0,-1,-1
1996-10-28 03:31:54.649275776,20.0,-1,-1
1996-10-28 03:31:54.649275776,24.0,-1,-1
1996-10-28 03:31:54.649275776,28.0,-1,-1
1996-10-28 03:31:54.649275776,32.0,-1,-1
1996-10-28 03:31:54.649275776,36.0,-1,-1
1996-10-28 03:31:54.649275776,40.0,-1,-1
1996-10-28 03:31:54.649275776,44.0,-1,-1
1996-10-28 03:31:54.649275776,48.0,-1,-1
1996-10-28 03:31:54.649275776,52.0,-1,-1
1996-10-28 03:31:54.649275776,60.0,-1,-1
1996-10-28 03:31:54.649275776,72.0,-1,-1
1996-10-28 03:31:54.649275776,80.0,-1,-1
1996-10-28 03:31:54.649275776,92.0,-1,-1
1996-10-28 03:31:54.649275776,104.0,-1,-1
1996-10-28 03:31:54.649275776,124.0,-1,-1
1996-10-28 03:31:54.649275776,136.0,-1,-1
1996-10-28 03:31:54.649275776,148.0,-1,-1
1996-10-28 03:31:54.649275776,176.0,-1,-1
1996-10-28 03:31:54.649275776,196.0,-1,-1
1996-10-28 03:31:54.649275776,224.0,-1,-1
1996-10-28 03:31:54.649275776,256.0,-1,-1
1996-10-28 03:31:54.649275776,272.0,-1,-1
1996-10-28 03:31:54.649275776,332.0,-1,-1
1996-10-28 03:31:54.649275776,388.0,-1,-1
1996-10-28 03:31:54.649275776,428.0,-1,-1
1996-10-28 03:31:54.649275776,484.0,-1,-1
1996-10-28 03:31:54.649275776,540.0,-1,-1
1996-10-28 03:31:54.649275776,624.0,-1,-1
1996-10-28 03:31:54.649275776,740.0,-1,-1
1996-10-28 03:31:54.649275776,804.0,-1,-1
1996-10-28 03:31:54.649275776,940.0,-1,-1
1996-10-28 03:31:54.649275776,1040.0,-1,-1
1996-10-28 03:34:57.824195072,20.0,-1,-1
1996-10-28 03:34:57.824195072,24.0,-1,-1
1996-10-28 03:34:57.824195072,28.0,-1,-1
1996-10-28 03:34:57.824195072,32.0,-1,-1
1996-10-28 03:34:57.824195072,36.0,-1,-1
1996-10-28 03:34:57.824195072,40.0,-1,-1
1996-10-28 03:34:57.824195072,44.0,-1,-1
1996-10-28 03:34:57.824195072,48.0,-1,-1
1996-10-28 03:34:57.824195072,52.0,-1,-1
1996-10-28 03:34:57.824195072,60.0,-1,-1
1996-10-28 03:34:57.824195072,72.0,-1,-1
1996-10-28 03:34:57.824195072,80.0,-1,-1
1996-10-28 03:34:57.824195072,92.0,-1,-1
1996-10-28 03:34:57.824195072,104.0,-1,-1
1996-10-28 03:34:57.824195072,124.0,-1,-1
1996-10-28 03:34:57.824195072,136.0,-1,-1
1996-10-28 03:34:57.824195072,148.0,-1,-1
1996-10-28 03:34:57.824195072,176.0,-1,-1
1996-10-28 03:34:57.824195072,196.0,-1,-1
1996-10-28 03:34:57.824195072,224.0,-1,-1
1996-10-28 03:34:57.824195072,256.0,-1,-1
1996-10-28 03:34:57.824195072,272.0,-1,-1
1996-10-28 03:34:57.824195072,332.0,-1,-1
1996-10-28 03:34:57.824195072,388.0,-1,-1
1996-10-28 03:34:57.824195072,428.0,-1,-1
1996-10-28 03:34:57.824195072,484.0,-1,-1
1996-10-28 03:34:57.824195072,540.0,-1,-1
1996-10-28 03:34:57.824195072,624.0,-1,-1
1996-10-28 03:34:57.824195072,740.0,-1,-1
1996-10-28 03:34:57.824195072,804.0,-1,-1
1996-10-28 03:34:57.824195072,940.0,-1,-1
1996-10-28 03:34:57.824195072,1040.0,-1,-1
1996-10-28 03:38:00.999114368,20.0,-1,-1
1996-10-28 03:38:00.999114368,24.0,-1,-1
1996-10-28 03:38:00.999114368,28.0,-1,-1
1996-10-28 03:38:00.999114368,32.0,-1,-1
1996-10-28 03:38:00.999114368,36.0,-1,-1
1996-10-28 03:38:00.999114368,40.0,-1,-1
1996-10-28 03:38:00.999114368,44.0,-1,-1
1996-10-28 03:38:00.999114368,48.0,-1,-1
1996-10-28 03:38:00.999114368,52.0,-1,-1
1996-10-28 03:38:00.999114368,60.0,-1,-1
1996-10-28 03:38:00.999114368,72.0,-1,-1
1996-10-28 03:38:00.999114368,80.0,-1,-1
1996-10-28 03:38:00.999114368,92.0,-1,-1
1996-10-28 03:38:00.999114368,104.0,-1,-1
1996-10-28 03:38:00.999114368,124.0,-1,-1
1996-10-28 03:38:00.999114368,136.0,-1,-1
1996-10-28 03:38:00.999114368,148.0,-1,-1
1996-10-28 03:38:00.999114368,176.0,-1,-1
1996-10-28 03:38:00.999114368,196.0,-1,-1
1996-10-28 03:38:00.999114368,224.0,-1,-1
1996-10-28 03:38:00.999114368,256.0,-1,-1
1996-10-28 03:38:00.999114368,272.0,-1,-1
1996-10-28 03:38:00.999114368,332.0,-1,-1
1996-10-28 03:38:00.999114368,388.0,-1,-1
1996-10-28 03:38:00.999114368,428.0,-1,-1
1996-10-28 03:38:00.999114368,484.0,-1,-1
1996-10-28 03:38:00.999114368,540.0,-1,-1
1996-10-28 03:38:00.999114368,624.0,-1,-1
1996-10-28 03:38:00.999114368,740.0,-1,-1
1996-10-28 03:38:00.999114368,804.0,-1,-1
1996-10-28 03:38:00.999114368,940.0,-1,-1
1996-10-28 03:38:00.999114368,1040.0,-1,-1
1996-10-28 03:41:04.174033664,20.0,-1,-1
1996-10-28 03:41:04.174033664,24.0,-1,-1
1996-10-28 03:41:04.174033664,28.0,-1,-1
1996-10-28 03:41:04.174033664,32.0,-1,-1
1996-10-28 03:41:04.174033664,36.0,-1,-1
1996-10-28 03:41:04.174033664,40.0,-1,-1
1996-10-28 03:41:04.174033664,44.0,-1,-1
1996-10-28 03:41:04.174033664,48.0,-1,-1
1996-10-28 03:41:04.174033664,52.0,-1,-1
1996-10-28 03:41:04.174033664,60.0,-1,-1
1996-10-28 03:41:04.174033664,72.0,-1,-1
1996-10-28 03:41:04.174033664,80.0,-1,-1
1996-10-28 03:41:04.174033664,92.0,-1,-1
1996-10-28 03:41:04.174033664,104.0,-1,-1
1996-10-28 03:41:04.174033664,124.0,-1,-1
1996-10-28 03:41:04.174033664,136.0,-1,-1
1996-10-28 03:41:04.174033664,148.0,-1,-1
1996-10-28 03:41:04.174033664,176.0,-1,-1
1996-10-28 03:41:04.174033664,196.0,-1,-1
1996-10-28 03:41:04.174033664,224.0,-1,-1
1996-10-28 03:41:04.174033664,256.0,-1,-1
1996-10-28 03:41:04.174033664,272.0,-1,-1
1996-10-28 03:41:04.174033664,332.0,-1,-1
1996-10-28 03:41:04.174033664,388.0,-1,-1
1996-10-28 03:41:04.174033664,428.0,-1,-1
1996-10-28 03:41:04.174033664,484.0,-1,-1
1996-10-28 03:41:04.174033664,540.0,-1,-1
1996-10-28 03:41:04.174033664,624.0,-1,-1
1996-10-28 03:41:04.174033664,740.0,-1,-1
1996-10-28 03:41:04.174033664,804.0,-1,-1
1996-10-28 03:41:04.174033664,940.0,-1,-1
1996-10-28 03:41:04.174033664,1040.0,-1,-1
1996-10-28 03:44:07.348952960,20.0,-1,-1
1996-10-28 03:44:07.348952960,24.0,-1,-1
1996-10-28 03:44:07.348952960,28.0,-1,-1
1996-10-28 03:44:07.348952960,32.0,-1,-1
1996-10-28 03:44:07.348952960,36.0,-1,-1
1996-10-28 03:44:07.348952960,40.0,-1,-1
1996-10-28 03:44:07.348952960,44.0,-1,-1
1996-10-28 03:44:07.348952960,48.0,-1,-1
1996-10-28 03:44:07.348952960,52.0,-1,-1
1996-10-28 03:44:07.348952960,60.0,-1,-1
1996-10-28 03:44:07.348952960,72.0,-1,-1
1996-10-28 03:44:07.348952960,80.0,-1,-1
1996-10-28 03:44:07.348952960,92.0,-1,-1
1996-10-28 03:44:07.348952960,104.0,-1,-1
1996-10-28 03:44:07.348952960,124.0,-1,-1
1996-10-28 03:44:07.348952960,136.0,-1,-1
1996-10-28 03:44:07.348952960,148.0,-1,-1
1996-10-28 03:44:07.348952960,176.0,-1,-1
1996-10-28 03:44:07.348952960,196.0,-1,-1
1996-10-28 03:44:07.348952960,224.0,-1,-1
1996-10-28 03:44:07.348952960,256.0,-1,-1
1996-10-28 03:44:07.348952960,272.0,-1,-1
1996-10-28 03:44:07.348952960,332.0,-1,-1
1996-10-28 03:44:07.348952960,388.0,-1,-1
1996-10-28 03:44:07.348952960,428.0,-1,-1
1996-10-28 03:44:07.348952960,484.0,-1,-1
1996-10-28 03:44:07.348952960,540.0,-1,-1
1996-10-28 03:44:07.348952960,624.0,-1,-1
1996-10-28 03:44:07.348952960,740.0,-1,-1
1996-10-28 03:44:07.348952960,804.0,-1,-1
1996-10-28 03:44:07.348952960,940.0,-1,-1
1996-10-28 03:44:07.348952960,1040.0,-1,-1
1996-10-28 03:47:10.523872256,20.0,-1,-1
1996-10-28 03:47:10.523872256,24.0,-1,-1
1996-10-28 03:47:10.523872256,28.0,-1,-1
1996-10-28 03:47:10.523872256,32.0,-1,-1
1996-10-28 03:47:10.523872256,36.0,-1,-1
1996-10-28 03:47:10.523872256,40.0,-1,-1
1996-10-28 03:47:10.523872256,44.0,-1,-1
1996-10-28 03:47:10.523872256,48.0,-1,-1
1996-10-28 03:47:10.523872256,52.0,-1,-1
1996-10-28 03:47:10.523872256,60.0,-1,-1
1996-10-28 03:47:10.523872256,72.0,-1,-1
1996-10-28 03:47:10.523872256,80.0,-1,-1
1996-10-28 03:47:10.523872256,92.0,-1,-1
1996-10-28 03:47:10.523872256,104.0,-1,-1
1996-10-28 03:47:10.523872256,124.0,-1,-1
1996-10-28 03:47:10.523872256,136.0,-1,-1
1996-10-28 03:47:10.523872256,148.0,-1,-1
1996-10-28 03:47:10.523872256,176.0,-1,-1
1996-10-28 03:47:10.523872256,196.0,-1,-1
1996-10-28 03:47:10.523872256,224.0,-1,-1
1996-10-28 03:47:10.523872256,256.0,-1,-1
1996-10-28 03:47:10.523872256,272.0,-1,-1
1996-10-28 03:47:10.523872256,332.0,-1,-1
1996-10-28 03:47:10.523872256,388.0,-1,-1
1996-10-28 03:47:10.523872256,428.0,-1,-1
1996-10-28 03:47:10.523872256,484.0,-1,-1
1996-10-28 03:47:10.523872256,540.0,-1,-1
1996-10-28 03:47:10.523872256,624.0,-1,-1
1996-10-28 03:47:10.523872256,740.0,-1,-1
1996-10-28 03:47:10.523872256,804.0,-1,-1
1996-10-28 03:47:10.523872256,940.0,-1,-1
1996-10-28 03:47:10.523872256,1040.0,-1,-1
1996-10-28 03:50:13.698791680,20.0,-1,-1
1996-10-28 03:50:13.698791680,24.0,-1,-1
1996-10-28 03:50:13.698791680,28.0,-1,-1
1996-10-28 03:50:13.698791680,32.0,-1,-1
1996-10-28 03:50:13.698791680,36.0,-1,-1
1996-10-28 03:50:13.698791680,40.0,-1,-1
1996-10-28 03:50:13.698791680,44.0,-1,-1
1996-10-28 03:50:13.698791680,48.0,-1,-1
1996-10-28 03:50:13.698791680,52.0,-1,-1
1996-10-28 03:50:13.698791680,60.0,-1,-1
1996-10-28 03:50:13.698791680,72.0,-1,-1
1996-10-28 03:50:13.698791680,80.0,-1,-1
1996-10-28 03:50:13.698791680,92.0,-1,-1
1996-10-28 03:50:13.698791680,104.0,-1,-1
1996-10-28 03:50:13.698791680,124.0,-1,-1
1996-10-28 03:50:13.698791680,136.0,-1,-1
1996-10-28 03:50:13.698791680,148.0,-1,-1
1996-10-28 03:50:13.698791680,176.0,-1,-1
1996-10-28 03:50:13.698791680,196.0,-1,-1
1996-10-28 03:50:13.698791680,224.0,-1,-1
1996-10-28 03:50:13.698791680,256.0,-1,-1
1996-10-28 03:50:13.698791680,272.0,-1,-1
1996-10-28 03:50:13.698791680,332.0,-1,-1
1996-10-28 03:50:13.698791680,388.0,-1,-1
1996-10-28 03:50:13.698791680,428.0,-1,-1
1996-10-28 03:50:13.698791680,484.0,-1,-1
1996-10-28 03:50:13.698791680,540.0,-1,-1
1996-10-28 03:50:13.698791680,624.0,-1,-1
1996-10-28 03:50:13.698791680,740.0,-1,-1
1996-10-28 03:50:13.698791680,804.0,-1,-1
1996-10-28 03:50:13.698791680,940.0,-1,-1
1996-10-28 03:50:13.698791680,1040.0,-1,-1
1996-10-28 03:53:16.873710976,20.0,-1,-1
1996-10-28 03:53:16.873710976,24.0,-1,-1
1996-10-28 03:53:16.873710976,28.0,-1,-1
1996-10-28 03:53:16.873710976,32.0,-1,-1
1996-10-28 03:53:16.873710976,36.0,-1,-1
1996-10-28 03:53:16.873710976,40.0,-1,-1
1996-10-28 03:53:16.873710976,44.0,-1,-1
1996-10-28 03:53:16.873710976,48.0,-1,-1
1996-10-28 03:53:16.873710976,52.0,-1,-1
1996-10-28 03:53:16.873710976,60.0,-1,-1
1996-10-28 03:53:16.873710976,72.0,-1,-1
1996-10-28 03:53:16.873710976,80.0,-1,-1
1996-10-28 03:53:16.873710976,92.0,-1,-1
1996-10-28 03:53:16.873710976,104.0,-1,-1
1996-10-28 03:53:16.873710976,124.0,-1,-1
1996-10-28 03:53:16.873710976,136.0,-1,-1
1996-10-28 03:53:16.873710976,148.0,-1,-1
1996-10-28 03:53:16.873710976,176.0,-1,-1
1996-10-28 03:53:16.873710976,196.0,-1,-1
1996-10-28 03:53:16.873710976,224.0,-1,-1
1996-10-28 03:53:16.873710976,256.0,-1,-1
1996-10-28 03:53:16.873710976,272.0,-1,-1
1996-10-28 03:53:16.873710976,332.0,-1,-1
1996-10-28 03:53:16.873710976,388.0,-1,-1
1996-10-28 03:53:16.873710976,428.0,-1,-1
1996-10-28 03:53:16.873710976,484.0,-1,-1
1996-10-28 03:53:16.873710976,540.0,-1,-1
1996-10-28 03:53:16.873710976,624.0,-1,-1
1996-10-28 03:53:16.873710976,740.0,-1,-1
1996-10-28 03:53:16.873710976,804.0,-1,-1
1996-10-28 03:53:16.873710976,940.0,-1,-1
1996-10-28 03:53:16.873710976,1040.0,-1,-1
1996-10-28 03:56:20.048630272,20.0,-1,-1
1996-10-28 03:56:20.048630272,24.0,-1,-1
1996-10-28 03:56:20.048630272,28.0,-1,-1
1996-10-28 03:56:20.048630272,32.0,-1,-1
1996-10-28 03:56:20.048630272,36.0,-1,-1
1996-10-28 03:56:20.048630272,40.0,-1,-1
1996-10-28 03:56:20.048630272,44.0,-1,-1
1996-10-28 03:56:20.048630272,48.0,-1,-1
1996-10-28 03:56:20.048630272,52.0,-1,-1
1996-10-28 03:56:20.048630272,60.0,-1,-1
1996-10-28 03:56:20.048630272,72.0,-1,-1
1996-10-28 03:56:20.048630272,80.0,-1,-1
1996-10-28 03:56:20.048630272,92.0,-1,-1
1996-10-28 03:56:20.048630272,104.0,-1,-1
1996-10-28 03:56:20.048630272,124.0,-1,-1
1996-10-28 03:56:20.048630272,136.0,-1,-1
1996-10-28 03:56:20.048630272,148.0,-1,-1
1996-10-28 03:56:20.048630272,176.0,-1,-1
1996-10-28 03:56:20.048630272,196.0,-1,-1
1996-10-28 03:56:20.048630272,224.0,-1,-1
1996-10-28 03:56:20.048630272,256.0,-1,-1
1996-10-28 03:56:20.048630272,272.0,-1,-1
1996-10-28 03:56:20.048630272,332.0,-1,-1
1996-10-28 03:56:20.048630272,388.0,-1,-1
1996-10-28 03:56:20.048630272,428.0,-1,-1
1996-10-28 03:56:20.048630272,484.0,-1,-1
1996-10-28 03:56:20.048630272,540.0,-1,-1
1996-10-28 03:56:20.048630272,624.0,-1,-1
1996-10-28 03:56:20.048630272,740.0,-1,-1
1996-10-28 03:56:20.048630272,804.0,-1,-1
1996-10-28 03:56:20.048630272,940.0,-1,-1
1996-10-28 03:56:20.048630272,1040.0,-1,-1
1996-10-28 03:59:23.223549568,20.0,-1,-1
1996-10-28 03:59:23.223549568,24.0,-1,-1
1996-10-28 03:59:23.223549568,28.0,-1,-1
1996-10-28 03:59:23.223549568,32.0,-1,-1
1996-10-28 03:59:23.223549568,36.0,-1,-1
1996-10-28 03:59:23.223549568,40.0,-1,-1
1996-10-28 03:59:23.223549568,44.0,-1,-1
1996-10-28 03:59:23.223549568,48.0,-1,-1
1996-10-28 03:59:23.223549568,52.0,-1,-1
1996-10-28 03:59:23.223549568,60.0,-1,-1
1996-10-28 03:59:23.223549568,72.0,-1,-1
1996-10-28 03:59:23.223549568,80.0,-1,-1
1996-10-28 03:59:23.223549568,92.0,-1,-1
1996-10-28 03:59:23.223549568,104.0,-1,-1
1996-10-28 03:59:23.223549568,124.0,-1,-1
1996-10-28 03:59:23.223549568,136.0,-1,-1
1996-10-28 03:59:23.223549568,148.0,-1,-1
1996-10-28 03:59:23.223549568,176.0,-1,-1
1996-10-28 03:59:23.223549568,196.0,-1,-1
1996-10-28 03:59:23.223549568,224.0,-1,-1
1996-10-28 03:59:23.223549568,256.0,-1,-1
1996-10-28 03:59:23.223549568,272.0,-1,-1
1996-10-28 03:59:23.223549568,332.0,-1,-1
1996-10-28 03:59:23.223549568,388.0,-1,-1
1996-10-28 03:59:23.223549568,428.0,-1,-1
1996-10-28 03:59:23.223549568,484.0,-1,-1
1996-10-28 03:59:23.223549568,540.0,-1,-1
1996-10-28 03:59:23.223549568,624.0,-1,-1
1996-10-28 03:59:23.223549568,740.0,-1,-1
