datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-14 05:14:46.089485056,52.0,21.006824535143398,-1
1995-06-14 05:14:46.089485056,60.0,20.91227371382905,-1
1995-06-14 05:14:46.089485056,80.0,20.89415971001974,-1
1995-06-14 05:14:46.089485056,104.0,20.930815064086588,-1
1995-06-14 05:14:46.089485056,124.0,20.856708486121043,-1
1995-06-14 05:14:46.089485056,148.0,20.441142919437873,-1
1995-06-14 05:14:46.089485056,196.0,20.269932240570544,-1
1995-06-14 05:14:46.089485056,272.0,19.895275147950844,-1
1995-06-14 05:14:46.089485056,388.0,19.7660785959571,-1
1995-06-14 05:14:46.089485056,540.0,19.5807958143347,-1
1995-06-14 05:14:46.089485056,740.0,19.5706291788241,-1
1995-06-14 05:14:46.089485056,940.0,19.588369375035384,-1
1995-06-14 05:14:46.089485056,1040.0,19.543876651566272,-1
1995-06-14 05:17:49.353480832,20.0,19.593611942504204,-1
1995-06-14 05:17:49.353480832,28.0,19.72855326796732,-1
1995-06-14 05:17:49.353480832,40.0,20.855869092962955,-1
1995-06-14 05:17:49.353480832,52.0,20.829553783305,-1
1995-06-14 05:17:49.353480832,60.0,20.87990183268642,-1
1995-06-14 05:17:49.353480832,80.0,20.828335525696595,-1
1995-06-14 05:17:49.353480832,104.0,20.96144572182276,-1
1995-06-14 05:17:49.353480832,124.0,20.81010371754597,-1
1995-06-14 05:17:49.353480832,148.0,20.44083516388445,-1
1995-06-14 05:17:49.353480832,196.0,20.24947970748195,-1
1995-06-14 05:17:49.353480832,272.0,19.93009262877267,-1
1995-06-14 05:17:49.353480832,388.0,19.724070195882,-1
1995-06-14 05:17:49.353480832,540.0,19.57955494809543,-1
1995-06-14 05:17:49.353480832,740.0,19.578511464787226,-1
1995-06-14 05:17:49.353480832,940.0,19.577779306814676,-1
1995-06-14 05:17:49.353480832,1040.0,19.5278785689363,-1
1995-06-14 05:20:52.617476480,20.0,19.596027412129892,-1
1995-06-14 05:20:52.617476480,28.0,19.765820424824028,-1
1995-06-14 05:20:52.617476480,40.0,20.786057360252887,-1
1995-06-14 05:20:52.617476480,52.0,21.03831095851216,-1
1995-06-14 05:20:52.617476480,60.0,20.878756565108986,-1
1995-06-14 05:20:52.617476480,80.0,20.875251276683528,-1
1995-06-14 05:20:52.617476480,104.0,21.040323540368718,-1
1995-06-14 05:20:52.617476480,124.0,20.780501076783416,-1
1995-06-14 05:20:52.617476480,148.0,20.46944286913754,-1
1995-06-14 05:20:52.617476480,196.0,20.27588139702477,-1
1995-06-14 05:20:52.617476480,272.0,19.925496692233647,-1
1995-06-14 05:20:52.617476480,388.0,19.734473636650854,-1
1995-06-14 05:20:52.617476480,540.0,19.573315835846,-1
1995-06-14 05:20:52.617476480,740.0,19.588026208450458,-1
1995-06-14 05:20:52.617476480,940.0,19.575802150322353,-1
1995-06-14 05:20:52.617476480,1040.0,19.54770810539169,-1
1995-06-14 05:23:55.881472256,20.0,19.733502600635905,-1
1995-06-14 05:23:55.881472256,28.0,19.832706972542557,-1
1995-06-14 05:23:55.881472256,40.0,20.68620316941043,-1
1995-06-14 05:23:55.881472256,52.0,21.02629152296782,1.8911699771684779e-22
1995-06-14 05:23:55.881472256,60.0,20.945668045144117,-1
1995-06-14 05:23:55.881472256,80.0,20.90898218135051,-1
1995-06-14 05:23:55.881472256,104.0,21.054576336532314,-1
1995-06-14 05:23:55.881472256,124.0,20.901902724945685,-1
1995-06-14 05:23:55.881472256,148.0,20.5060290867872,-1
1995-06-14 05:23:55.881472256,196.0,20.297032943944,-1
1995-06-14 05:23:55.881472256,272.0,19.96638090805148,-1
1995-06-14 05:23:55.881472256,388.0,19.766099085515847,-1
1995-06-14 05:23:55.881472256,540.0,19.595561064190186,-1
1995-06-14 05:23:55.881472256,740.0,19.590132761049638,-1
1995-06-14 05:23:55.881472256,940.0,19.57566789595979,-1
1995-06-14 05:23:55.881472256,1040.0,19.54778453269994,-1
1995-06-14 05:26:59.145468032,20.0,19.627810879910022,-1
1995-06-14 05:26:59.145468032,28.0,19.832706972542557,-1
1995-06-14 05:26:59.145468032,40.0,20.82579294040615,-1
1995-06-14 05:26:59.145468032,52.0,21.231239488308347,2.1756605715932974e-22
1995-06-14 05:26:59.145468032,60.0,20.878065900979287,-1
1995-06-14 05:26:59.145468032,80.0,20.943256993899453,-1
1995-06-14 05:26:59.145468032,104.0,20.993171952403834,-1
1995-06-14 05:26:59.145468032,124.0,20.855924474619457,-1
1995-06-14 05:26:59.145468032,148.0,20.469053649660324,-1
1995-06-14 05:26:59.145468032,196.0,20.236527743820247,-1
1995-06-14 05:26:59.145468032,272.0,19.954884859266876,-1
1995-06-14 05:26:59.145468032,388.0,19.74993952254899,-1
1995-06-14 05:26:59.145468032,540.0,19.56315201834404,-1
1995-06-14 05:26:59.145468032,740.0,19.581061787681207,-1
1995-06-14 05:26:59.145468032,940.0,19.59056246864241,-1
1995-06-14 05:26:59.145468032,1040.0,19.57058920100023,-1
1995-06-14 05:30:02.409463808,20.0,19.697770821624225,-1
1995-06-14 05:30:02.409463808,28.0,19.800681770110025,-1
1995-06-14 05:30:02.409463808,40.0,20.786057360252887,-1
1995-06-14 05:30:02.409463808,52.0,21.012571471411434,1.872535562592269e-22
1995-06-14 05:30:02.409463808,60.0,20.87819233779012,-1
1995-06-14 05:30:02.409463808,80.0,20.94115272377136,-1
1995-06-14 05:30:02.409463808,104.0,20.995375331232104,-1
1995-06-14 05:30:02.409463808,124.0,20.856799508974277,-1
1995-06-14 05:30:02.409463808,148.0,20.52796418693987,-1
1995-06-14 05:30:02.409463808,196.0,20.29679749373128,-1
1995-06-14 05:30:02.409463808,272.0,19.96638255844304,-1
1995-06-14 05:30:02.409463808,388.0,19.771745918337835,-1
1995-06-14 05:30:02.409463808,540.0,19.580287637646467,-1
1995-06-14 05:30:02.409463808,740.0,19.583044435062817,-1
1995-06-14 05:30:02.409463808,940.0,19.61292642422521,-1
1995-06-14 05:30:02.409463808,1040.0,19.57043771185002,-1
1995-06-14 05:33:05.673459456,20.0,19.697770821624225,-1
1995-06-14 05:33:05.673459456,28.0,19.903140030949842,-1
1995-06-14 05:33:05.673459456,40.0,20.82110350082724,-1
1995-06-14 05:33:05.673459456,52.0,21.129604334251297,-1
1995-06-14 05:33:05.673459456,60.0,21.13271289786884,-1
1995-06-14 05:33:05.673459456,80.0,20.97566806414241,-1
1995-06-14 05:33:05.673459456,104.0,21.071348581479747,-1
1995-06-14 05:33:05.673459456,124.0,20.93116461666772,-1
1995-06-14 05:33:05.673459456,148.0,20.506890864758216,-1
1995-06-14 05:33:05.673459456,196.0,20.363195261121923,-1
1995-06-14 05:33:05.673459456,272.0,19.995665992409137,-1
1995-06-14 05:33:05.673459456,388.0,19.789787165077307,-1
1995-06-14 05:33:05.673459456,540.0,19.576678552901463,-1
1995-06-14 05:33:05.673459456,740.0,19.603021251938074,-1
1995-06-14 05:33:05.673459456,940.0,19.620446471085405,-1
1995-06-14 05:33:05.673459456,1040.0,19.565648178630127,-1
1995-06-14 05:36:08.937455232,20.0,19.697770821624225,-1
1995-06-14 05:36:08.937455232,28.0,19.798265865171413,-1
1995-06-14 05:36:08.937455232,40.0,20.476716306197964,-1
1995-06-14 05:36:08.937455232,52.0,21.129604334251297,-1
1995-06-14 05:36:08.937455232,60.0,21.081768330597463,-1
1995-06-14 05:36:08.937455232,80.0,21.058653251417745,-1
1995-06-14 05:36:08.937455232,104.0,21.084959474641305,-1
1995-06-14 05:36:08.937455232,124.0,20.991676740714922,-1
1995-06-14 05:36:08.937455232,148.0,20.564892254152888,-1
1995-06-14 05:36:08.937455232,196.0,20.356505103260265,-1
1995-06-14 05:36:08.937455232,272.0,20.030904824803446,-1
1995-06-14 05:36:08.937455232,388.0,19.776875886045076,-1
1995-06-14 05:36:08.937455232,540.0,19.585601054791137,-1
1995-06-14 05:36:08.937455232,740.0,19.612914456235167,-1
1995-06-14 05:36:08.937455232,940.0,19.645215540752737,-1
1995-06-14 05:36:08.937455232,1040.0,19.61087389187137,-1
1995-06-14 05:39:12.201451008,20.0,19.627810879910022,-1
1995-06-14 05:39:12.201451008,28.0,19.763549442685605,-1
1995-06-14 05:39:12.201451008,40.0,20.511907601393737,-1
1995-06-14 05:39:12.201451008,52.0,21.0621126370934,-1
1995-06-14 05:39:12.201451008,60.0,21.08110216030939,-1
1995-06-14 05:39:12.201451008,80.0,21.057627133877023,-1
1995-06-14 05:39:12.201451008,104.0,21.070699763563734,-1
1995-06-14 05:39:12.201451008,124.0,21.03808796047419,-1
1995-06-14 05:39:12.201451008,148.0,20.60801218028797,-1
1995-06-14 05:39:12.201451008,196.0,20.382534653881898,-1
1995-06-14 05:39:12.201451008,272.0,19.97796329838525,-1
1995-06-14 05:39:12.201451008,388.0,19.789763096948604,-1
1995-06-14 05:39:12.201451008,540.0,19.600607081253504,-1
1995-06-14 05:39:12.201451008,740.0,19.573320620463292,-1
1995-06-14 05:39:12.201451008,940.0,19.632693248319235,-1
1995-06-14 05:39:12.201451008,1040.0,19.563719000904168,-1
1995-06-14 05:42:15.465446784,20.0,19.664120499722195,-1
1995-06-14 05:42:15.465446784,28.0,19.763549442685605,-1
1995-06-14 05:42:15.465446784,40.0,20.407790708290175,-1
1995-06-14 05:42:15.465446784,52.0,21.136831133709425,-1
1995-06-14 05:42:15.465446784,60.0,21.06401299551285,-1
1995-06-14 05:42:15.465446784,80.0,21.074167197667325,-1
1995-06-14 05:42:15.465446784,104.0,21.197880401591654,-1
1995-06-14 05:42:15.465446784,124.0,21.0824329599094,-1
1995-06-14 05:42:15.465446784,148.0,20.629431489572436,-1
1995-06-14 05:42:15.465446784,196.0,20.382665035844685,-1
1995-06-14 05:42:15.465446784,272.0,20.054753012963936,-1
1995-06-14 05:42:15.465446784,388.0,19.79479327495216,-1
1995-06-14 05:42:15.465446784,540.0,19.57532782821232,-1
1995-06-14 05:42:15.465446784,740.0,19.565900215413084,-1
1995-06-14 05:42:15.465446784,940.0,19.656422478883076,-1
1995-06-14 05:42:15.465446784,1040.0,19.604146352679457,-1
1995-06-14 05:45:18.729442432,20.0,19.661742617211296,-1
1995-06-14 05:45:18.729442432,28.0,19.903140030949842,-1
1995-06-14 05:45:18.729442432,40.0,20.234162461139704,-1
1995-06-14 05:45:18.729442432,52.0,21.101642779180175,-1
1995-06-14 05:45:18.729442432,60.0,21.250129126737463,-1
1995-06-14 05:45:18.729442432,80.0,21.12226385126087,-1
1995-06-14 05:45:18.729442432,104.0,21.228559550374065,-1
1995-06-14 05:45:18.729442432,124.0,21.053517391095212,-1
1995-06-14 05:45:18.729442432,148.0,20.630675303838483,-1
1995-06-14 05:45:18.729442432,196.0,20.396735804144885,-1
1995-06-14 05:45:18.729442432,272.0,20.019657335199014,-1
1995-06-14 05:45:18.729442432,388.0,19.807895332055367,-1
1995-06-14 05:45:18.729442432,540.0,19.58054242360101,-1
1995-06-14 05:45:18.729442432,740.0,19.60864433192743,-1
1995-06-14 05:45:18.729442432,940.0,19.663974251693354,-1
1995-06-14 05:45:18.729442432,1040.0,19.62589662475714,-1
1995-06-14 05:48:21.993438208,20.0,19.661742617211296,-1
1995-06-14 05:48:21.993438208,28.0,19.939102680293274,-1
1995-06-14 05:48:21.993438208,40.0,20.374084306911314,-1
1995-06-14 05:48:21.993438208,52.0,21.20775168680251,-1
1995-06-14 05:48:21.993438208,60.0,21.216000799974374,-1
1995-06-14 05:48:21.993438208,80.0,21.122164808347378,-1
1995-06-14 05:48:21.993438208,104.0,21.275484066015547,-1
1995-06-14 05:48:21.993438208,124.0,21.037170938472208,-1
1995-06-14 05:48:21.993438208,148.0,20.622386490764804,-1
1995-06-14 05:48:21.993438208,196.0,20.395694383624395,-1
1995-06-14 05:48:21.993438208,272.0,19.994346333547817,-1
1995-06-14 05:48:21.993438208,388.0,19.78753064160763,-1
1995-06-14 05:48:21.993438208,540.0,19.566170318777,-1
1995-06-14 05:48:21.993438208,740.0,19.577932379194905,-1
1995-06-14 05:48:21.993438208,940.0,19.70913537650336,-1
1995-06-14 05:48:21.993438208,1040.0,19.694072641068036,-1
1995-06-14 05:51:25.257433984,20.0,19.661742617211296,-1
1995-06-14 05:51:25.257433984,28.0,19.93676258275059,-1
1995-06-14 05:51:25.257433984,40.0,20.16599568004648,-1
1995-06-14 05:51:25.257433984,52.0,21.36289155633925,2.3653250283552664e-22
1995-06-14 05:51:25.257433984,60.0,21.267282538247887,-1
1995-06-14 05:51:25.257433984,80.0,21.22114716944707,-1
1995-06-14 05:51:25.257433984,104.0,21.33802918056912,-1
1995-06-14 05:51:25.257433984,124.0,21.02142192893283,-1
1995-06-14 05:51:25.257433984,148.0,20.637441918622162,-1
1995-06-14 05:51:25.257433984,196.0,20.430576704941146,-1
1995-06-14 05:51:25.257433984,272.0,20.024337383038826,-1
1995-06-14 05:51:25.257433984,388.0,19.810794345122268,-1
1995-06-14 05:51:25.257433984,540.0,19.59056215591385,-1
1995-06-14 05:51:25.257433984,740.0,19.620752676020377,-1
1995-06-14 05:51:25.257433984,940.0,19.69679165796932,-1
1995-06-14 05:51:25.257433984,1040.0,19.653851395376563,-1
1995-06-14 05:54:28.521429760,20.0,19.697770821624225,-1
1995-06-14 05:54:28.521429760,28.0,19.869255145154476,-1
1995-06-14 05:54:28.521429760,40.0,20.130351498169922,-1
1995-06-14 05:54:28.521429760,52.0,21.490222310964846,-1
1995-06-14 05:54:28.521429760,60.0,21.283592776914393,-1
1995-06-14 05:54:28.521429760,80.0,21.319764512501635,-1
1995-06-14 05:54:28.521429760,104.0,21.35460407318646,-1
1995-06-14 05:54:28.521429760,124.0,21.098241564581976,-1
1995-06-14 05:54:28.521429760,148.0,20.709402019042333,-1
1995-06-14 05:54:28.521429760,196.0,20.43631813832222,-1
1995-06-14 05:54:28.521429760,272.0,20.066368145849843,-1
1995-06-14 05:54:28.521429760,388.0,19.795769356264266,-1
1995-06-14 05:54:28.521429760,540.0,19.61831061166858,-1
1995-06-14 05:54:28.521429760,740.0,19.61021793388933,-1
1995-06-14 05:54:28.521429760,940.0,19.64591164888276,-1
1995-06-14 05:54:28.521429760,1040.0,19.588602574803318,-1
1995-06-14 05:57:31.785425408,20.0,19.661742617211296,-1
1995-06-14 05:57:31.785425408,28.0,19.93676258275059,-1
1995-06-14 05:57:31.785425408,40.0,20.2689680943219,-1
1995-06-14 05:57:31.785425408,52.0,21.250993675138705,-1
1995-06-14 05:57:31.785425408,60.0,21.26643936540397,-1
1995-06-14 05:57:31.785425408,80.0,21.352624031275646,-1
1995-06-14 05:57:31.785425408,104.0,21.35514984253564,-1
1995-06-14 05:57:31.785425408,124.0,21.191126546192663,-1
1995-06-14 05:57:31.785425408,148.0,20.709792259904287,-1
1995-06-14 05:57:31.785425408,196.0,20.43017122510489,-1
1995-06-14 05:57:31.785425408,272.0,20.06099821697877,-1
1995-06-14 05:57:31.785425408,388.0,19.792957983244595,-1
1995-06-14 05:57:31.785425408,540.0,19.608193653568357,-1
1995-06-14 05:57:31.785425408,740.0,19.622614371110444,-1
1995-06-14 05:57:31.785425408,940.0,19.620643628210622,-1
1995-06-14 05:57:31.785425408,1040.0,19.54088580961387,-1
1995-06-14 06:00:35.049421184,20.0,19.838967181199266,-1
1995-06-14 06:00:35.049421184,28.0,19.972449024945668,-1
1995-06-14 06:00:35.049421184,40.0,20.337753547527385,-1
1995-06-14 06:00:35.049421184,52.0,21.349160782159167,-1
1995-06-14 06:00:35.049421184,60.0,21.303075695661803,-1
1995-06-14 06:00:35.049421184,80.0,21.236841905978956,-1
1995-06-14 06:00:35.049421184,104.0,21.384673444139707,-1
1995-06-14 06:00:35.049421184,124.0,21.157977232989968,-1
1995-06-14 06:00:35.049421184,148.0,20.726113466210535,-1
1995-06-14 06:00:35.049421184,196.0,20.438837146923174,-1
1995-06-14 06:00:35.049421184,272.0,20.02458252122322,-1
1995-06-14 06:00:35.049421184,388.0,19.81377258278153,-1
1995-06-14 06:00:35.049421184,540.0,19.60822310004594,-1
1995-06-14 06:00:35.049421184,740.0,19.60319343651895,-1
1995-06-14 06:00:35.049421184,940.0,19.59034171727302,-1
1995-06-14 06:00:35.049421184,1040.0,19.537462337392167,-1
1995-06-14 06:03:38.313416960,20.0,0.0,-1
1995-06-14 06:03:38.313416960,28.0,0.0,-1
1995-06-14 06:03:38.313416960,40.0,0.0,-1
1995-06-14 06:03:38.313416960,52.0,0.0,-1
1995-06-14 06:03:38.313416960,60.0,0.0,-1
1995-06-14 06:03:38.313416960,80.0,0.0,-1
1995-06-14 06:03:38.313416960,104.0,0.0,-1
1995-06-14 06:03:38.313416960,124.0,0.0,-1
1995-06-14 06:03:38.313416960,148.0,0.0,-1
1995-06-14 06:03:38.313416960,196.0,0.0,-1
1995-06-14 06:03:38.313416960,272.0,0.0,-1
1995-06-14 06:03:38.313416960,388.0,0.0,-1
1995-06-14 06:03:38.313416960,540.0,0.0,-1
1995-06-14 06:03:38.313416960,740.0,0.0,-1
1995-06-14 06:03:38.313416960,940.0,0.0,-1
1995-06-14 06:03:38.313416960,1040.0,0.0,-1
1995-06-14 06:06:41.577412736,20.0,0.0,-1
1995-06-14 06:06:41.577412736,28.0,0.0,-1
1995-06-14 06:06:41.577412736,40.0,0.0,-1
1995-06-14 06:06:41.577412736,52.0,0.0,-1
1995-06-14 06:06:41.577412736,60.0,0.0,-1
1995-06-14 06:06:41.577412736,80.0,0.0,-1
1995-06-14 06:06:41.577412736,104.0,0.0,-1
1995-06-14 06:06:41.577412736,124.0,0.0,-1
1995-06-14 06:06:41.577412736,148.0,0.0,-1
1995-06-14 06:06:41.577412736,196.0,0.0,-1
1995-06-14 06:06:41.577412736,272.0,0.0,-1
1995-06-14 06:06:41.577412736,388.0,0.0,-1
1995-06-14 06:06:41.577412736,540.0,0.0,-1
1995-06-14 06:06:41.577412736,740.0,0.0,-1
1995-06-14 06:06:41.577412736,940.0,0.0,-1
1995-06-14 06:06:41.577412736,1040.0,0.0,-1
1995-06-14 06:09:44.841408384,20.0,0.0,-1
1995-06-14 06:09:44.841408384,28.0,0.0,-1
1995-06-14 06:09:44.841408384,40.0,0.0,-1
1995-06-14 06:09:44.841408384,52.0,0.0,-1
1995-06-14 06:09:44.841408384,60.0,0.0,-1
1995-06-14 06:09:44.841408384,80.0,0.0,-1
1995-06-14 06:09:44.841408384,104.0,0.0,-1
1995-06-14 06:09:44.841408384,124.0,0.0,-1
1995-06-14 06:09:44.841408384,148.0,0.0,-1
1995-06-14 06:09:44.841408384,196.0,0.0,-1
1995-06-14 06:09:44.841408384,272.0,0.0,-1
1995-06-14 06:09:44.841408384,388.0,0.0,-1
1995-06-14 06:09:44.841408384,540.0,0.0,-1
1995-06-14 06:09:44.841408384,740.0,0.0,-1
1995-06-14 06:09:44.841408384,940.0,0.0,-1
1995-06-14 06:09:44.841408384,1040.0,0.0,-1
1995-06-14 06:12:48.105404160,20.0,0.0,-1
1995-06-14 06:12:48.105404160,28.0,0.0,-1
1995-06-14 06:12:48.105404160,40.0,0.0,-1
1995-06-14 06:12:48.105404160,52.0,0.0,-1
1995-06-14 06:12:48.105404160,60.0,0.0,-1
1995-06-14 06:12:48.105404160,80.0,0.0,-1
1995-06-14 06:12:48.105404160,104.0,0.0,-1
1995-06-14 06:12:48.105404160,124.0,0.0,-1
1995-06-14 06:12:48.105404160,148.0,0.0,-1
1995-06-14 06:12:48.105404160,196.0,0.0,-1
1995-06-14 06:12:48.105404160,272.0,0.0,-1
1995-06-14 06:12:48.105404160,388.0,0.0,-1
1995-06-14 06:12:48.105404160,540.0,0.0,-1
1995-06-14 06:12:48.105404160,740.0,0.0,-1
1995-06-14 06:12:48.105404160,940.0,0.0,-1
1995-06-14 06:12:48.105404160,1040.0,0.0,-1
1995-06-14 06:15:51.369399936,20.0,19.697770821624225,-1
1995-06-14 06:15:51.369399936,28.0,19.900780470008225,-1
1995-06-14 06:15:51.369399936,40.0,20.303497001250324,-1
1995-06-14 06:15:51.369399936,52.0,21.458254893602447,-1
1995-06-14 06:15:51.369399936,60.0,21.336215895774373,-1
1995-06-14 06:15:51.369399936,80.0,21.321183468572308,-1
1995-06-14 06:15:51.369399936,104.0,21.401724662126107,-1
1995-06-14 06:15:51.369399936,124.0,21.158394781263862,-1
1995-06-14 06:15:51.369399936,148.0,20.73986857660484,-1
1995-06-14 06:15:51.369399936,196.0,20.496745655259886,-1
1995-06-14 06:15:51.369399936,272.0,20.05463504539211,-1
1995-06-14 06:15:51.369399936,388.0,19.81932706128108,-1
1995-06-14 06:15:51.369399936,540.0,19.59597955238499,-1
1995-06-14 06:15:51.369399936,740.0,19.583567202528343,-1
1995-06-14 06:15:51.369399936,940.0,19.595649929587257,-1
1995-06-14 06:15:51.369399936,1040.0,19.523818569836774,-1
1995-06-14 06:18:54.633395712,20.0,19.736011929682988,-1
1995-06-14 06:18:54.633395712,28.0,19.941441517606368,-1
1995-06-14 06:18:54.633395712,40.0,20.2689680943219,-1
1995-06-14 06:18:54.633395712,52.0,21.32255826051002,2.306171464819306e-22
1995-06-14 06:18:54.633395712,60.0,21.31803618188121,-1
1995-06-14 06:18:54.633395712,80.0,21.187660809843685,-1
1995-06-14 06:18:54.633395712,104.0,21.36969782991477,-1
1995-06-14 06:18:54.633395712,124.0,21.083134172704,-1
1995-06-14 06:18:54.633395712,148.0,20.702501671108166,-1
1995-06-14 06:18:54.633395712,196.0,20.44341500568264,-1
1995-06-14 06:18:54.633395712,272.0,20.083917860306528,-1
1995-06-14 06:18:54.633395712,388.0,19.831947079148613,-1
1995-06-14 06:18:54.633395712,540.0,19.585834802815455,-1
1995-06-14 06:18:54.633395712,740.0,19.57340665663094,-1
1995-06-14 06:18:54.633395712,940.0,19.611079296796863,-1
1995-06-14 06:18:54.633395712,1040.0,19.553449134593578,-1
1995-06-14 06:21:57.897391360,20.0,19.661742617211296,-1
1995-06-14 06:21:57.897391360,28.0,19.939102680293274,-1
1995-06-14 06:21:57.897391360,40.0,20.16599568004648,-1
1995-06-14 06:21:57.897391360,52.0,21.472127671943696,2.5269456160093248e-22
1995-06-14 06:21:57.897391360,60.0,21.216000799974374,-1
1995-06-14 06:21:57.897391360,80.0,21.25346003213659,-1
1995-06-14 06:21:57.897391360,104.0,21.259633700427248,-1
1995-06-14 06:21:57.897391360,124.0,21.143981680058857,-1
1995-06-14 06:21:57.897391360,148.0,20.695548438968807,-1
1995-06-14 06:21:57.897391360,196.0,20.43664750041907,-1
1995-06-14 06:21:57.897391360,272.0,20.05463499017517,-1
1995-06-14 06:21:57.897391360,388.0,19.768777140089743,-1
1995-06-14 06:21:57.897391360,540.0,19.59852929252679,-1
1995-06-14 06:21:57.897391360,740.0,19.565598958597647,-1
1995-06-14 06:21:57.897391360,940.0,19.59090562651883,-1
1995-06-14 06:21:57.897391360,1040.0,19.51789146046926,-1
1995-06-14 06:25:01.161387136,20.0,19.62541302802623,-1
1995-06-14 06:25:01.161387136,28.0,19.832706972542557,-1
1995-06-14 06:25:01.161387136,40.0,20.201349696594065,-1
1995-06-14 06:25:01.161387136,52.0,21.232205677431747,-1
1995-06-14 06:25:01.161387136,60.0,21.283592776914393,-1
1995-06-14 06:25:01.161387136,80.0,21.203219185247498,-1
1995-06-14 06:25:01.161387136,104.0,21.211790253703985,-1
1995-06-14 06:25:01.161387136,124.0,21.097646193897145,-1
1995-06-14 06:25:01.161387136,148.0,20.696214935846367,-1
1995-06-14 06:25:01.161387136,196.0,20.41642855141183,-1
1995-06-14 06:25:01.161387136,272.0,20.036915908783996,-1
1995-06-14 06:25:01.161387136,388.0,19.79259261062805,-1
1995-06-14 06:25:01.161387136,540.0,19.563579528022434,-1
1995-06-14 06:25:01.161387136,740.0,19.563738230100757,-1
1995-06-14 06:25:01.161387136,940.0,19.606289529206578,-1
1995-06-14 06:25:01.161387136,1040.0,19.511061409319574,-1
1995-06-14 06:28:04.425382912,20.0,19.697770821624225,-1
1995-06-14 06:28:04.425382912,28.0,19.93676258275059,-1
1995-06-14 06:28:04.425382912,40.0,20.234162461139704,-1
1995-06-14 06:28:04.425382912,52.0,21.407202126961376,-1
1995-06-14 06:28:04.425382912,60.0,21.250258961814048,-1
1995-06-14 06:28:04.425382912,80.0,21.269701424752967,-1
1995-06-14 06:28:04.425382912,104.0,21.274947246977398,-1
1995-06-14 06:28:04.425382912,124.0,21.157977232989968,-1
1995-06-14 06:28:04.425382912,148.0,20.687949354533465,-1
1995-06-14 06:28:04.425382912,196.0,20.449899172901546,-1
1995-06-14 06:28:04.425382912,272.0,20.04797668919943,-1
1995-06-14 06:28:04.425382912,388.0,19.787182528198258,-1
1995-06-14 06:28:04.425382912,540.0,19.583262782633042,-1
1995-06-14 06:28:04.425382912,740.0,19.60469595876004,-1
1995-06-14 06:28:04.425382912,940.0,19.592811771572293,-1
1995-06-14 06:28:04.425382912,1040.0,19.517326668074823,-1
1995-06-14 06:31:07.689378688,20.0,19.661742617211296,-1
1995-06-14 06:31:07.689378688,28.0,19.939102680293274,-1
1995-06-14 06:31:07.689378688,40.0,20.303497001250324,-1
1995-06-14 06:31:07.689378688,52.0,21.288703470445427,2.2570862300349373e-22
1995-06-14 06:31:07.689378688,60.0,21.304167279696024,-1
1995-06-14 06:31:07.689378688,80.0,21.220770850085028,-1
1995-06-14 06:31:07.689378688,104.0,21.354498422714528,-1
1995-06-14 06:31:07.689378688,124.0,21.12913834679334,-1
1995-06-14 06:31:07.689378688,148.0,20.71686081733139,-1
1995-06-14 06:31:07.689378688,196.0,20.41675822672491,-1
1995-06-14 06:31:07.689378688,272.0,20.05460287970837,-1
1995-06-14 06:31:07.689378688,388.0,19.811059581056398,-1
1995-06-14 06:31:07.689378688,540.0,19.600500582068683,-1
1995-06-14 06:31:07.689378688,740.0,19.593078291343808,-1
1995-06-14 06:31:07.689378688,940.0,19.607803132307822,-1
1995-06-14 06:31:07.689378688,1040.0,19.510824717648333,-1
1995-06-14 06:34:10.953374336,20.0,19.630207408608452,-1
1995-06-14 06:34:10.953374336,28.0,19.832706972542557,-1
1995-06-14 06:34:10.953374336,40.0,20.337753547527385,-1
1995-06-14 06:34:10.953374336,52.0,21.260054526909812,2.2159389586358725e-22
1995-06-14 06:34:10.953374336,60.0,21.184654179291798,-1
1995-06-14 06:34:10.953374336,80.0,21.204278936001316,-1
1995-06-14 06:34:10.953374336,104.0,21.32409811885723,-1
1995-06-14 06:34:10.953374336,124.0,21.097753529532426,-1
1995-06-14 06:34:10.953374336,148.0,20.680863345401782,-1
1995-06-14 06:34:10.953374336,196.0,20.449741096644736,-1
1995-06-14 06:34:10.953374336,272.0,20.041827918824303,-1
1995-06-14 06:34:10.953374336,388.0,19.784783514581797,-1
1995-06-14 06:34:10.953374336,540.0,19.580496493562226,-1
1995-06-14 06:34:10.953374336,740.0,19.588616377919156,-1
1995-06-14 06:34:10.953374336,940.0,19.618590319086106,-1
1995-06-14 06:34:10.953374336,1040.0,19.525699497094642,-1
1995-06-14 06:37:14.217370112,20.0,19.661742617211296,-1
1995-06-14 06:37:14.217370112,28.0,19.972449024945668,-1
1995-06-14 06:37:14.217370112,40.0,20.16599568004648,-1
1995-06-14 06:37:14.217370112,52.0,21.34178235022816,-1
1995-06-14 06:37:14.217370112,60.0,21.300882770370784,-1
1995-06-14 06:37:14.217370112,80.0,21.237687217744316,-1
1995-06-14 06:37:14.217370112,104.0,21.259633700427248,-1
1995-06-14 06:37:14.217370112,124.0,21.113550073157477,-1
1995-06-14 06:37:14.217370112,148.0,20.636990557064124,-1
1995-06-14 06:37:14.217370112,196.0,20.37609329390469,-1
1995-06-14 06:37:14.217370112,272.0,20.042839116486263,-1
1995-06-14 06:37:14.217370112,388.0,19.7903479464655,-1
