datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-22 04:13:36.790393472,540.0,19.498120149123537,-1
1995-06-22 04:13:36.790393472,740.0,19.545360627440736,-1
1995-06-22 04:13:36.790393472,940.0,19.50807979369249,-1
1995-06-22 04:13:36.790393472,1040.0,19.444523362573364,-1
1995-06-22 04:16:40.054387072,20.0,19.382131743608543,-1
1995-06-22 04:16:40.054387072,28.0,19.417937389859336,-1
1995-06-22 04:16:40.054387072,40.0,19.577875679836257,-1
1995-06-22 04:16:40.054387072,52.0,19.726557724818935,-1
1995-06-22 04:16:40.054387072,60.0,19.676684617550073,-1
1995-06-22 04:16:40.054387072,80.0,19.645907468037507,-1
1995-06-22 04:16:40.054387072,104.0,19.574063800004147,-1
1995-06-22 04:16:40.054387072,124.0,19.698515458549352,-1
1995-06-22 04:16:40.054387072,148.0,19.58456901132465,-1
1995-06-22 04:16:40.054387072,196.0,19.401486084759345,-1
1995-06-22 04:16:40.054387072,272.0,19.52271443348731,-1
1995-06-22 04:16:40.054387072,388.0,19.421097955849255,-1
1995-06-22 04:16:40.054387072,540.0,19.49993847395954,-1
1995-06-22 04:16:40.054387072,740.0,19.580993449066895,-1
1995-06-22 04:16:40.054387072,940.0,19.537931530797557,-1
1995-06-22 04:16:40.054387072,1040.0,19.467818058220324,-1
1995-06-22 04:19:43.318380672,20.0,22.46112721621224,1.322142791495059e-21
1995-06-22 04:19:43.318380672,28.0,19.486620062712067,-1
1995-06-22 04:19:43.318380672,40.0,19.345944580319582,-1
1995-06-22 04:19:43.318380672,52.0,19.773128659668185,1.5260965998553805e-22
1995-06-22 04:19:43.318380672,60.0,19.599156418233477,-1
1995-06-22 04:19:43.318380672,80.0,19.55776777964791,-1
1995-06-22 04:19:43.318380672,104.0,19.474833500960465,-1
1995-06-22 04:19:43.318380672,124.0,19.550569165140004,-1
1995-06-22 04:19:43.318380672,148.0,19.590174001353954,-1
1995-06-22 04:19:43.318380672,196.0,19.473674017575892,-1
1995-06-22 04:19:43.318380672,272.0,19.534306443648568,-1
1995-06-22 04:19:43.318380672,388.0,19.41565822730567,-1
1995-06-22 04:19:43.318380672,540.0,19.530186773729227,-1
1995-06-22 04:19:43.318380672,740.0,19.57721322928432,-1
1995-06-22 04:19:43.318380672,940.0,19.518859685630332,-1
1995-06-22 04:19:43.318380672,1040.0,19.46882986844314,-1
1995-06-22 04:22:46.582374400,20.0,19.485983049332333,-1
1995-06-22 04:22:46.582374400,28.0,19.417937389859336,-1
1995-06-22 04:22:46.582374400,40.0,19.28373966074458,-1
1995-06-22 04:22:46.582374400,52.0,19.633187174678273,1.122496678985542e-22
1995-06-22 04:22:46.582374400,60.0,19.659758873800826,-1
1995-06-22 04:22:46.582374400,80.0,19.541385567538633,-1
1995-06-22 04:22:46.582374400,104.0,19.47401957107362,-1
1995-06-22 04:22:46.582374400,124.0,19.616965523269933,-1
1995-06-22 04:22:46.582374400,148.0,19.538627331080036,-1
1995-06-22 04:22:46.582374400,196.0,19.44358090164384,-1
1995-06-22 04:22:46.582374400,272.0,19.5065801268931,-1
1995-06-22 04:22:46.582374400,388.0,19.40818231023764,-1
1995-06-22 04:22:46.582374400,540.0,19.55923425527743,-1
1995-06-22 04:22:46.582374400,740.0,19.62077653306264,-1
1995-06-22 04:22:46.582374400,940.0,19.561200437289457,-1
1995-06-22 04:22:46.582374400,1040.0,19.511476028852794,-1
1995-06-22 04:25:49.846368000,20.0,19.379791819060248,-1
1995-06-22 04:25:49.846368000,28.0,19.48210446837377,-1
1995-06-22 04:25:49.846368000,40.0,19.480051539905162,-1
1995-06-22 04:25:49.846368000,52.0,19.77257983559156,1.189941078822645e-22
1995-06-22 04:25:49.846368000,60.0,19.676691754769564,-1
1995-06-22 04:25:49.846368000,80.0,19.48130162841523,-1
1995-06-22 04:25:49.846368000,104.0,19.47446278625345,-1
1995-06-22 04:25:49.846368000,124.0,19.46927332468322,-1
1995-06-22 04:25:49.846368000,148.0,19.497451820824182,-1
1995-06-22 04:25:49.846368000,196.0,19.45594261830384,-1
1995-06-22 04:25:49.846368000,272.0,19.496182620381525,-1
1995-06-22 04:25:49.846368000,388.0,19.423631784158577,-1
1995-06-22 04:25:49.846368000,540.0,19.82899550422228,-1
1995-06-22 04:25:49.846368000,740.0,19.768146104668567,-1
1995-06-22 04:25:49.846368000,940.0,19.55080650963395,-1
1995-06-22 04:25:49.846368000,1040.0,19.51841260337202,-1
1995-06-22 04:28:53.110361600,20.0,0.0,-1
1995-06-22 04:28:53.110361600,28.0,0.0,-1
1995-06-22 04:28:53.110361600,40.0,0.0,-1
1995-06-22 04:28:53.110361600,52.0,0.0,-1
1995-06-22 04:28:53.110361600,60.0,0.0,-1
1995-06-22 04:28:53.110361600,80.0,0.0,-1
1995-06-22 04:28:53.110361600,104.0,0.0,-1
1995-06-22 04:28:53.110361600,124.0,0.0,-1
1995-06-22 04:28:53.110361600,148.0,0.0,-1
1995-06-22 04:28:53.110361600,196.0,0.0,-1
1995-06-22 04:28:53.110361600,272.0,0.0,-1
1995-06-22 04:28:53.110361600,388.0,0.0,-1
1995-06-22 04:28:53.110361600,540.0,0.0,-1
1995-06-22 04:28:53.110361600,740.0,0.0,-1
1995-06-22 04:28:53.110361600,940.0,0.0,-1
1995-06-22 04:28:53.110361600,1040.0,0.0,-1
1995-06-22 04:31:56.374355200,20.0,19.309906328409188,-1
1995-06-22 04:31:56.374355200,28.0,19.350720300951945,-1
1995-06-22 04:31:56.374355200,40.0,19.345944580319582,-1
1995-06-22 04:31:56.374355200,52.0,19.845475134061445,1.217223238246248e-22
1995-06-22 04:31:56.374355200,60.0,19.69219118266004,-1
1995-06-22 04:31:56.374355200,80.0,19.631895181967778,-1
1995-06-22 04:31:56.374355200,104.0,19.489207289529602,-1
1995-06-22 04:31:56.374355200,124.0,19.60235892841809,-1
1995-06-22 04:31:56.374355200,148.0,19.6097671115648,-1
1995-06-22 04:31:56.374355200,196.0,19.466860340783548,-1
1995-06-22 04:31:56.374355200,272.0,19.507256198949037,-1
1995-06-22 04:31:56.374355200,388.0,19.436369663519635,-1
1995-06-22 04:31:56.374355200,540.0,19.51747169341005,-1
1995-06-22 04:31:56.374355200,740.0,19.61083906273676,-1
1995-06-22 04:31:56.374355200,940.0,19.535766403104564,-1
1995-06-22 04:31:56.374355200,1040.0,19.472549877354503,-1
1995-06-22 04:34:59.638348800,20.0,19.45087368710992,-1
1995-06-22 04:34:59.638348800,28.0,19.415880767147968,-1
1995-06-22 04:34:59.638348800,40.0,19.446801228464473,-1
1995-06-22 04:34:59.638348800,52.0,20.14039892495633,4.8543878632277333e-23
1995-06-22 04:34:59.638348800,60.0,19.628476485322125,-1
1995-06-22 04:34:59.638348800,80.0,19.55817378988307,-1
1995-06-22 04:34:59.638348800,104.0,19.47566328978529,-1
1995-06-22 04:34:59.638348800,124.0,19.739427639526788,-1
1995-06-22 04:34:59.638348800,148.0,19.825161528585166,-1
1995-06-22 04:34:59.638348800,196.0,19.478737865188158,-1
1995-06-22 04:34:59.638348800,272.0,19.550449356832125,-1
1995-06-22 04:34:59.638348800,388.0,19.38827671398487,-1
1995-06-22 04:34:59.638348800,540.0,19.624871506400332,-1
1995-06-22 04:34:59.638348800,740.0,19.625471875802766,-1
1995-06-22 04:34:59.638348800,940.0,19.570894097356657,-1
1995-06-22 04:34:59.638348800,1040.0,19.512930721059778,-1
1995-06-22 04:38:02.902342400,20.0,19.485983049332333,-1
1995-06-22 04:38:02.902342400,28.0,19.385494786606994,-1
1995-06-22 04:38:02.902342400,40.0,19.413441915267523,-1
1995-06-22 04:38:02.902342400,52.0,19.74674539488889,-1
1995-06-22 04:38:02.902342400,60.0,19.645402229071372,-1
1995-06-22 04:38:02.902342400,80.0,19.494956283621928,-1
1995-06-22 04:38:02.902342400,104.0,19.51563190696402,-1
1995-06-22 04:38:02.902342400,124.0,20.08317106890757,-1
1995-06-22 04:38:02.902342400,148.0,19.657430629503985,-1
1995-06-22 04:38:02.902342400,196.0,19.54223623850896,-1
1995-06-22 04:38:02.902342400,272.0,19.534641574193483,-1
1995-06-22 04:38:02.902342400,388.0,19.677143344561905,-1
1995-06-22 04:38:02.902342400,540.0,19.596312058542047,-1
1995-06-22 04:38:02.902342400,740.0,19.60538502047956,-1
1995-06-22 04:38:02.902342400,940.0,19.51122571169421,-1
1995-06-22 04:38:02.902342400,1040.0,19.471200408235248,-1
1995-06-22 04:41:06.166336000,20.0,19.34616917752299,-1
1995-06-22 04:41:06.166336000,28.0,19.452492695887397,-1
1995-06-22 04:41:06.166336000,40.0,19.510706507162112,-1
1995-06-22 04:41:06.166336000,52.0,19.976822396247602,-1
1995-06-22 04:41:06.166336000,60.0,19.598069090213315,-1
1995-06-22 04:41:06.166336000,80.0,19.54192094346505,-1
1995-06-22 04:41:06.166336000,104.0,19.44651655771112,-1
1995-06-22 04:41:06.166336000,124.0,19.810542986876463,-1
1995-06-22 04:41:06.166336000,148.0,19.72507133032773,-1
1995-06-22 04:41:06.166336000,196.0,19.693772179581785,-1
1995-06-22 04:41:06.166336000,272.0,19.54990628452459,-1
1995-06-22 04:41:06.166336000,388.0,19.421107654911793,-1
1995-06-22 04:41:06.166336000,540.0,19.53926459811482,-1
1995-06-22 04:41:06.166336000,740.0,19.609746403055635,-1
1995-06-22 04:41:06.166336000,940.0,19.54565021316323,-1
1995-06-22 04:41:06.166336000,1040.0,19.46805473542167,-1
1995-06-22 04:44:09.430329600,20.0,19.27573611252593,-1
1995-06-22 04:44:09.430329600,28.0,19.381031744501346,-1
1995-06-22 04:44:09.430329600,40.0,19.446947628132776,-1
1995-06-22 04:44:09.430329600,52.0,19.88393243078966,-1
1995-06-22 04:44:09.430329600,60.0,19.582869636683974,-1
1995-06-22 04:44:09.430329600,80.0,19.544110323011935,-1
1995-06-22 04:44:09.430329600,104.0,19.346300551586975,-1
1995-06-22 04:44:09.430329600,124.0,19.521606314094512,-1
1995-06-22 04:44:09.430329600,148.0,19.677368273798134,-1
1995-06-22 04:44:09.430329600,196.0,19.418778090792657,-1
1995-06-22 04:44:09.430329600,272.0,19.583161024249623,-1
1995-06-22 04:44:09.430329600,388.0,19.436429758013183,-1
1995-06-22 04:44:09.430329600,540.0,19.505806129674845,-1
1995-06-22 04:44:09.430329600,740.0,19.58407892997694,-1
1995-06-22 04:44:09.430329600,940.0,19.505432074672093,-1
1995-06-22 04:44:09.430329600,1040.0,19.454660135946312,-1
1995-06-22 04:47:12.694323328,20.0,19.415478177899928,-1
1995-06-22 04:47:12.694323328,28.0,19.450139436738848,-1
1995-06-22 04:47:12.694323328,40.0,19.444715456173633,-1
1995-06-22 04:47:12.694323328,52.0,19.962801025652517,9.720917209173453e-23
1995-06-22 04:47:12.694323328,60.0,19.675482207390694,-1
1995-06-22 04:47:12.694323328,80.0,19.51080908463814,-1
1995-06-22 04:47:12.694323328,104.0,19.445754924356052,-1
1995-06-22 04:47:12.694323328,124.0,19.630653321856734,-1
1995-06-22 04:47:12.694323328,148.0,19.531343400210922,-1
1995-06-22 04:47:12.694323328,196.0,19.38834815739127,-1
1995-06-22 04:47:12.694323328,272.0,19.556450005313426,-1
1995-06-22 04:47:12.694323328,388.0,19.465114608122136,-1
1995-06-22 04:47:12.694323328,540.0,19.48839529810332,-1
1995-06-22 04:47:12.694323328,740.0,19.597891282336093,-1
1995-06-22 04:47:12.694323328,940.0,19.546093057337984,-1
1995-06-22 04:47:12.694323328,1040.0,19.514758802105195,-1
1995-06-22 04:50:15.958316928,20.0,19.379791819060248,-1
1995-06-22 04:50:15.958316928,28.0,19.55193466744322,-1
1995-06-22 04:50:15.958316928,40.0,19.479906251938427,-1
1995-06-22 04:50:15.958316928,52.0,19.54743941932295,1.4075331789562135e-22
1995-06-22 04:50:15.958316928,60.0,19.61437181544032,-1
1995-06-22 04:50:15.958316928,80.0,19.495903790601773,-1
1995-06-22 04:50:15.958316928,104.0,19.446380903915937,-1
1995-06-22 04:50:15.958316928,124.0,19.507622354782946,-1
1995-06-22 04:50:15.958316928,148.0,19.519034001522314,-1
1995-06-22 04:50:15.958316928,196.0,19.443104296441472,-1
1995-06-22 04:50:15.958316928,272.0,19.5402443154708,-1
1995-06-22 04:50:15.958316928,388.0,19.905880256181234,-1
1995-06-22 04:50:15.958316928,540.0,19.500488554398817,-1
1995-06-22 04:50:15.958316928,740.0,19.559003948214077,-1
1995-06-22 04:50:15.958316928,940.0,19.526144044863173,-1
1995-06-22 04:50:15.958316928,1040.0,19.480350279897134,-1
1995-06-22 04:53:19.222310528,20.0,19.379791819060248,-1
1995-06-22 04:53:19.222310528,28.0,19.381031744501346,-1
1995-06-22 04:53:19.222310528,40.0,19.444715456173633,-1
1995-06-22 04:53:19.222310528,52.0,19.82421551250296,1.5228624736917246e-22
1995-06-22 04:53:19.222310528,60.0,19.661604751523168,-1
1995-06-22 04:53:19.222310528,80.0,19.526849385892298,-1
1995-06-22 04:53:19.222310528,104.0,19.431341699588344,-1
1995-06-22 04:53:19.222310528,124.0,19.521606314094512,-1
1995-06-22 04:53:19.222310528,148.0,19.484128121411427,-1
1995-06-22 04:53:19.222310528,196.0,19.493323562404644,-1
1995-06-22 04:53:19.222310528,272.0,19.50088889353763,-1
1995-06-22 04:53:19.222310528,388.0,19.41402963388749,-1
1995-06-22 04:53:19.222310528,540.0,19.466486441778684,-1
1995-06-22 04:53:19.222310528,740.0,19.5931041205073,-1
1995-06-22 04:53:19.222310528,940.0,19.523214270204605,-1
1995-06-22 04:53:19.222310528,1040.0,19.47068182932406,-1
1995-06-22 04:56:22.486304128,20.0,19.34616917752299,-1
1995-06-22 04:56:22.486304128,28.0,19.484440475241577,-1
1995-06-22 04:56:22.486304128,40.0,19.644021798461583,-1
1995-06-22 04:56:22.486304128,52.0,19.842880365016804,-1
1995-06-22 04:56:22.486304128,60.0,19.566566911456967,-1
1995-06-22 04:56:22.486304128,80.0,19.52597966225263,-1
1995-06-22 04:56:22.486304128,104.0,19.36003464456158,-1
1995-06-22 04:56:22.486304128,124.0,19.590071943260458,-1
1995-06-22 04:56:22.486304128,148.0,19.523894808238495,-1
1995-06-22 04:56:22.486304128,196.0,19.394226409819986,-1
1995-06-22 04:56:22.486304128,272.0,19.529012640739356,-1
1995-06-22 04:56:22.486304128,388.0,19.418043395414625,-1
1995-06-22 04:56:22.486304128,540.0,19.46946548299301,-1
1995-06-22 04:56:22.486304128,740.0,19.575857079822754,-1
1995-06-22 04:56:22.486304128,940.0,19.53586166572326,-1
1995-06-22 04:56:22.486304128,1040.0,19.482513964169964,-1
1995-06-22 04:59:25.750297728,20.0,19.485983049332333,-1
1995-06-22 04:59:25.750297728,28.0,19.381031744501346,-1
1995-06-22 04:59:25.750297728,40.0,19.510706507162112,-1
1995-06-22 04:59:25.750297728,52.0,19.654681041558817,-1
1995-06-22 04:59:25.750297728,60.0,19.73937583115029,-1
1995-06-22 04:59:25.750297728,80.0,19.54500210973868,-1
1995-06-22 04:59:25.750297728,104.0,19.502256589181876,-1
1995-06-22 04:59:25.750297728,124.0,19.548865802341766,-1
1995-06-22 04:59:25.750297728,148.0,19.530129891076243,-1
1995-06-22 04:59:25.750297728,196.0,19.364665338909646,-1
1995-06-22 04:59:25.750297728,272.0,19.51276210001273,-1
1995-06-22 04:59:25.750297728,388.0,19.403539741958312,-1
1995-06-22 04:59:25.750297728,540.0,19.48330875339001,-1
1995-06-22 04:59:25.750297728,740.0,19.544674726287653,-1
1995-06-22 04:59:25.750297728,940.0,19.53077324825056,-1
1995-06-22 04:59:25.750297728,1040.0,19.490498325301775,-1
1995-06-22 05:02:29.014291328,20.0,19.45087368710992,-1
1995-06-22 05:02:29.014291328,28.0,19.516000836557478,-1
1995-06-22 05:02:29.014291328,40.0,19.54332977715223,-1
1995-06-22 05:02:29.014291328,52.0,19.795567362341636,1.5227473455734993e-22
1995-06-22 05:02:29.014291328,60.0,19.647380043781972,-1
1995-06-22 05:02:29.014291328,80.0,19.496255471377232,-1
1995-06-22 05:02:29.014291328,104.0,19.502480658406434,-1
1995-06-22 05:02:29.014291328,124.0,19.549647214862084,-1
1995-06-22 05:02:29.014291328,148.0,19.56423585040227,-1
1995-06-22 05:02:29.014291328,196.0,19.43758207818995,-1
1995-06-22 05:02:29.014291328,272.0,19.633743399837762,-1
1995-06-22 05:02:29.014291328,388.0,19.403554623685444,-1
1995-06-22 05:02:29.014291328,540.0,19.46227822237178,-1
1995-06-22 05:02:29.014291328,740.0,19.578796446970102,-1
1995-06-22 05:02:29.014291328,940.0,19.513693340785977,-1
1995-06-22 05:02:29.014291328,1040.0,19.469996789686455,-1
1995-06-22 05:05:32.278284928,20.0,19.415478177899928,-1
1995-06-22 05:05:32.278284928,28.0,19.450139436738848,-1
1995-06-22 05:05:32.278284928,40.0,19.44903232891814,-1
1995-06-22 05:05:32.278284928,52.0,19.928746924772216,-1
1995-06-22 05:05:32.278284928,60.0,19.62950321749668,-1
1995-06-22 05:05:32.278284928,80.0,19.480419517067425,-1
1995-06-22 05:05:32.278284928,104.0,19.459933235209945,-1
1995-06-22 05:05:32.278284928,124.0,19.521778645282872,-1
1995-06-22 05:05:32.278284928,148.0,19.499167626694454,-1
1995-06-22 05:05:32.278284928,196.0,19.41811495532025,-1
1995-06-22 05:05:32.278284928,272.0,19.4968750429857,-1
1995-06-22 05:05:32.278284928,388.0,19.42585997846718,-1
1995-06-22 05:05:32.278284928,540.0,19.48108442209181,-1
1995-06-22 05:05:32.278284928,740.0,19.58351467078865,-1
1995-06-22 05:05:32.278284928,940.0,19.506598156187053,-1
1995-06-22 05:05:32.278284928,1040.0,19.500167964245357,-1
1995-06-22 05:08:35.542278656,20.0,19.379791819060248,-1
1995-06-22 05:08:35.542278656,28.0,19.623084359106823,-1
1995-06-22 05:08:35.542278656,40.0,19.47783632222301,-1
1995-06-22 05:08:35.542278656,52.0,19.797119453546518,8.855696273493398e-23
1995-06-22 05:08:35.542278656,60.0,19.741057037156935,-1
1995-06-22 05:08:35.542278656,80.0,19.569179615198035,-1
1995-06-22 05:08:35.542278656,104.0,19.462157931048857,-1
1995-06-22 05:08:35.542278656,124.0,19.453234587134215,-1
1995-06-22 05:08:35.542278656,148.0,19.505304984304573,-1
1995-06-22 05:08:35.542278656,196.0,19.3701782437812,-1
1995-06-22 05:08:35.542278656,272.0,19.46963488547299,-1
1995-06-22 05:08:35.542278656,388.0,19.398465497561993,-1
1995-06-22 05:08:35.542278656,540.0,19.484215847639696,-1
1995-06-22 05:08:35.542278656,740.0,19.568996000411538,-1
1995-06-22 05:08:35.542278656,940.0,19.542001806629564,-1
1995-06-22 05:08:35.542278656,1040.0,19.483297005130847,-1
1995-06-22 05:11:38.806272256,20.0,19.379791819060248,-1
1995-06-22 05:11:38.806272256,28.0,19.210264843001706,-1
1995-06-22 05:11:38.806272256,40.0,19.510706507162112,-1
1995-06-22 05:11:38.806272256,52.0,19.90929423282146,-1
1995-06-22 05:11:38.806272256,60.0,19.63153484399456,-1
1995-06-22 05:11:38.806272256,80.0,19.422010561232586,-1
1995-06-22 05:11:38.806272256,104.0,19.402602586583633,-1
1995-06-22 05:11:38.806272256,124.0,19.57540826648898,-1
1995-06-22 05:11:38.806272256,148.0,19.49246056896069,-1
1995-06-22 05:11:38.806272256,196.0,19.333120052430903,-1
1995-06-22 05:11:38.806272256,272.0,19.57514307134217,-1
1995-06-22 05:11:38.806272256,388.0,19.390903855207405,-1
1995-06-22 05:11:38.806272256,540.0,19.49003114482471,-1
1995-06-22 05:11:38.806272256,740.0,19.572895909995133,-1
1995-06-22 05:11:38.806272256,940.0,19.536226606785206,-1
1995-06-22 05:11:38.806272256,1040.0,19.47343015107613,-1
1995-06-22 05:14:42.070265856,20.0,19.41779895897873,-1
1995-06-22 05:14:42.070265856,28.0,19.450139436738848,-1
1995-06-22 05:14:42.070265856,40.0,19.41134005602292,-1
1995-06-22 05:14:42.070265856,52.0,19.75730233530723,-1
1995-06-22 05:14:42.070265856,60.0,19.536233629971882,-1
1995-06-22 05:14:42.070265856,80.0,19.45042505952516,-1
1995-06-22 05:14:42.070265856,104.0,19.362513675395363,-1
1995-06-22 05:14:42.070265856,124.0,19.453934302845564,-1
1995-06-22 05:14:42.070265856,148.0,19.484895650220253,-1
1995-06-22 05:14:42.070265856,196.0,19.32280348157593,-1
1995-06-22 05:14:42.070265856,272.0,19.496785476770956,-1
1995-06-22 05:14:42.070265856,388.0,19.405859590165125,-1
1995-06-22 05:14:42.070265856,540.0,19.511107124128444,-1
1995-06-22 05:14:42.070265856,740.0,19.566842546320476,-1
1995-06-22 05:14:42.070265856,940.0,19.5210477540357,-1
1995-06-22 05:14:42.070265856,1040.0,19.465987728592033,-1
1995-06-22 05:17:45.334259456,20.0,19.379791819060248,-1
1995-06-22 05:17:45.334259456,28.0,19.484285228233652,-1
1995-06-22 05:17:45.334259456,40.0,19.316098498800706,-1
1995-06-22 05:17:45.334259456,52.0,19.640056998296608,1.4273687114425992e-22
1995-06-22 05:17:45.334259456,60.0,19.583628523514093,-1
1995-06-22 05:17:45.334259456,80.0,19.377134602876094,-1
1995-06-22 05:17:45.334259456,104.0,19.332479040251574,-1
1995-06-22 05:17:45.334259456,124.0,19.42655146920309,-1
1995-06-22 05:17:45.334259456,148.0,19.47887599317719,-1
1995-06-22 05:17:45.334259456,196.0,19.33400648538062,-1
1995-06-22 05:17:45.334259456,272.0,19.52301790639762,-1
1995-06-22 05:17:45.334259456,388.0,19.393826340811916,-1
1995-06-22 05:17:45.334259456,540.0,19.50571203677022,-1
1995-06-22 05:17:45.334259456,740.0,19.563854573425104,-1
1995-06-22 05:17:45.334259456,940.0,19.52157352519024,-1
1995-06-22 05:17:45.334259456,1040.0,19.477776612864396,-1
1995-06-22 05:20:48.598253056,20.0,19.343809791060252,-1
1995-06-22 05:20:48.598253056,28.0,19.450139436738848,-1
1995-06-22 05:20:48.598253056,40.0,19.377706179260176,-1
1995-06-22 05:20:48.598253056,52.0,19.95200257213741,-1
1995-06-22 05:20:48.598253056,60.0,19.5504512743412,-1
1995-06-22 05:20:48.598253056,80.0,19.450216459399456,-1
1995-06-22 05:20:48.598253056,104.0,19.404331220297216,-1
1995-06-22 05:20:48.598253056,124.0,19.453649740278408,-1
1995-06-22 05:20:48.598253056,148.0,19.425140034970475,-1
1995-06-22 05:20:48.598253056,196.0,19.28481126492102,-1
1995-06-22 05:20:48.598253056,272.0,19.50163500498592,-1
1995-06-22 05:20:48.598253056,388.0,19.388638890967208,-1
1995-06-22 05:20:48.598253056,540.0,19.45686725662924,-1
1995-06-22 05:20:48.598253056,740.0,19.57357069153698,-1
1995-06-22 05:20:48.598253056,940.0,19.518559328143695,-1
1995-06-22 05:20:48.598253056,1040.0,19.442517934640005,-1
1995-06-22 05:23:51.862246656,20.0,19.343809791060252,-1
1995-06-22 05:23:51.862246656,28.0,19.450139436738848,-1
1995-06-22 05:23:51.862246656,40.0,19.27954931450396,-1
1995-06-22 05:23:51.862246656,52.0,19.635926087144252,1.40714245950579e-22
1995-06-22 05:23:51.862246656,60.0,19.50318356784669,-1
1995-06-22 05:23:51.862246656,80.0,19.437119231224784,-1
1995-06-22 05:23:51.862246656,104.0,19.24706536857396,-1
1995-06-22 05:23:51.862246656,124.0,19.453234587134215,-1
1995-06-22 05:23:51.862246656,148.0,19.42574929128963,-1
1995-06-22 05:23:51.862246656,196.0,19.303879957054,-1
1995-06-22 05:23:51.862246656,272.0,19.463658263952595,-1
1995-06-22 05:23:51.862246656,388.0,19.39095534683928,-1
1995-06-22 05:23:51.862246656,540.0,19.52322166643406,-1
1995-06-22 05:23:51.862246656,740.0,19.58369702359419,-1
1995-06-22 05:23:51.862246656,940.0,19.515647444216516,-1
1995-06-22 05:23:51.862246656,1040.0,19.445235641226795,-1
1995-06-22 05:26:55.126240256,20.0,19.382131743608543,-1
1995-06-22 05:26:55.126240256,28.0,19.450139436738848,-1
1995-06-22 05:26:55.126240256,40.0,19.345944580319582,-1
1995-06-22 05:26:55.126240256,52.0,19.89689217544936,9.299101307397565e-23
1995-06-22 05:26:55.126240256,60.0,19.549914578200816,-1
1995-06-22 05:26:55.126240256,80.0,19.452195415520464,-1
1995-06-22 05:26:55.126240256,104.0,19.388873725883563,-1
1995-06-22 05:26:55.126240256,124.0,19.413086084285965,-1
1995-06-22 05:26:55.126240256,148.0,19.438237680634096,-1
1995-06-22 05:26:55.126240256,196.0,19.30957890870697,-1
1995-06-22 05:26:55.126240256,272.0,19.556137073703486,-1
1995-06-22 05:26:55.126240256,388.0,19.3988130424598,-1
1995-06-22 05:26:55.126240256,540.0,19.492894136635528,-1
1995-06-22 05:26:55.126240256,740.0,19.573753565055483,-1
1995-06-22 05:26:55.126240256,940.0,19.535873347555917,-1
1995-06-22 05:26:55.126240256,1040.0,19.487840973799365,-1
1995-06-22 05:29:58.390233856,20.0,19.45087368710992,-1
1995-06-22 05:29:58.390233856,28.0,19.41572304984818,-1
1995-06-22 05:29:58.390233856,40.0,19.3181062866254,-1
1995-06-22 05:29:58.390233856,52.0,19.755360609908415,-1
1995-06-22 05:29:58.390233856,60.0,19.53766415097876,-1
1995-06-22 05:29:58.390233856,80.0,19.46547407690797,-1
1995-06-22 05:29:58.390233856,104.0,19.34591875789327,-1
1995-06-22 05:29:58.390233856,124.0,19.536284531084018,-1
1995-06-22 05:29:58.390233856,148.0,19.43205994662665,-1
1995-06-22 05:29:58.390233856,196.0,19.345339866820687,-1
1995-06-22 05:29:58.390233856,272.0,19.491178441744342,-1
1995-06-22 05:29:58.390233856,388.0,19.4110620350126,-1
1995-06-22 05:29:58.390233856,540.0,19.482300777047264,-1
1995-06-22 05:29:58.390233856,740.0,19.585291793536875,-1
1995-06-22 05:29:58.390233856,940.0,19.50385942796612,-1
1995-06-22 05:29:58.390233856,1040.0,19.470412383803694,-1
1995-06-22 05:33:01.654227584,20.0,19.45087368710992,-1
1995-06-22 05:33:01.654227584,28.0,19.522642921314443,-1
1995-06-22 05:33:01.654227584,40.0,19.313948984427654,-1
1995-06-22 05:33:01.654227584,52.0,19.75105513867717,-1
1995-06-22 05:33:01.654227584,60.0,19.58456767572215,-1
1995-06-22 05:33:01.654227584,80.0,19.46547407690797,-1
1995-06-22 05:33:01.654227584,104.0,19.417059123222842,-1
1995-06-22 05:33:01.654227584,124.0,19.52178367671479,-1
1995-06-22 05:33:01.654227584,148.0,19.451099798597035,-1
1995-06-22 05:33:01.654227584,196.0,19.399736140496728,-1
1995-06-22 05:33:01.654227584,272.0,19.485061479951113,-1
1995-06-22 05:33:01.654227584,388.0,19.426323399374347,-1
1995-06-22 05:33:01.654227584,540.0,19.499389020554354,-1
1995-06-22 05:33:01.654227584,740.0,19.58552951557692,-1
1995-06-22 05:33:01.654227584,940.0,19.52070406693001,-1
1995-06-22 05:33:01.654227584,1040.0,19.478681176646607,-1
1995-06-22 05:36:04.918221184,20.0,19.382131743608543,-1
1995-06-22 05:36:04.918221184,28.0,19.620659811656978,-1
1995-06-22 05:36:04.918221184,40.0,19.47783632222301,-1
1995-06-22 05:36:04.918221184,52.0,19.818179924450185,1.2339201553759718e-22
1995-06-22 05:36:04.918221184,60.0,19.59969007753169,-1
1995-06-22 05:36:04.918221184,80.0,19.495262796035995,-1
1995-06-22 05:36:04.918221184,104.0,19.38849934525036,-1
1995-06-22 05:36:04.918221184,124.0,19.481686152535218,-1
1995-06-22 05:36:04.918221184,148.0,19.458112021277145,-1
1995-06-22 05:36:04.918221184,196.0,19.383304175853077,-1
1995-06-22 05:36:04.918221184,272.0,19.550223574751087,-1
1995-06-22 05:36:04.918221184,388.0,19.418633488156267,-1
1995-06-22 05:36:04.918221184,540.0,19.46922448349948,-1
