datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-17 05:44:14.018201984,52.0,20.34011357261049,-1
1995-06-17 05:44:14.018201984,60.0,20.17680109768591,-1
1995-06-17 05:44:14.018201984,80.0,20.11889050263029,-1
1995-06-17 05:44:14.018201984,104.0,20.267993596380876,-1
1995-06-17 05:44:14.018201984,124.0,20.084204062022717,-1
1995-06-17 05:44:14.018201984,148.0,19.917475940815237,-1
1995-06-17 05:44:14.018201984,196.0,19.884016618168708,-1
1995-06-17 05:44:14.018201984,272.0,19.677944070668048,-1
1995-06-17 05:44:14.018201984,388.0,19.56293845207989,-1
1995-06-17 05:44:14.018201984,540.0,19.58364961562993,-1
1995-06-17 05:44:14.018201984,740.0,19.556363819772308,-1
1995-06-17 05:44:14.018201984,940.0,19.590219933614268,-1
1995-06-17 05:44:14.018201984,1040.0,19.544084267695673,-1
1995-06-17 05:47:17.282195584,20.0,19.697770821624225,-1
1995-06-17 05:47:17.282195584,28.0,19.694418600242894,-1
1995-06-17 05:47:17.282195584,40.0,20.375370151692604,-1
1995-06-17 05:47:17.282195584,52.0,20.42188719096231,-1
1995-06-17 05:47:17.282195584,60.0,20.177889448711696,-1
1995-06-17 05:47:17.282195584,80.0,20.037676941083525,-1
1995-06-17 05:47:17.282195584,104.0,20.204990647568565,-1
1995-06-17 05:47:17.282195584,124.0,20.173341776381747,-1
1995-06-17 05:47:17.282195584,148.0,19.896492892316033,-1
1995-06-17 05:47:17.282195584,196.0,19.843677373161835,-1
1995-06-17 05:47:17.282195584,272.0,19.682892306236916,-1
1995-06-17 05:47:17.282195584,388.0,19.55273297587616,-1
1995-06-17 05:47:17.282195584,540.0,19.550863721489307,-1
1995-06-17 05:47:17.282195584,740.0,19.57090514268595,-1
1995-06-17 05:47:17.282195584,940.0,19.600979697269516,-1
1995-06-17 05:47:17.282195584,1040.0,19.54212383494128,-1
1995-06-17 05:50:20.546189184,20.0,19.627810879910022,-1
1995-06-17 05:50:20.546189184,28.0,19.694418600242894,-1
1995-06-17 05:50:20.546189184,40.0,20.409208221267438,-1
1995-06-17 05:50:20.546189184,52.0,20.37061047579445,1.1070365050553205e-22
1995-06-17 05:50:20.546189184,60.0,20.128045708791902,-1
1995-06-17 05:50:20.546189184,80.0,20.070309480043683,-1
1995-06-17 05:50:20.546189184,104.0,20.221406278196973,-1
1995-06-17 05:50:20.546189184,124.0,20.13060001781141,-1
1995-06-17 05:50:20.546189184,148.0,19.896544069020976,-1
1995-06-17 05:50:20.546189184,196.0,19.80365358340796,-1
1995-06-17 05:50:20.546189184,272.0,19.60015438387402,-1
1995-06-17 05:50:20.546189184,388.0,19.561137941937112,-1
1995-06-17 05:50:20.546189184,540.0,19.54579077954683,-1
1995-06-17 05:50:20.546189184,740.0,19.566585967318424,-1
1995-06-17 05:50:20.546189184,940.0,19.605169805344858,-1
1995-06-17 05:50:20.546189184,1040.0,19.515351920244086,-1
1995-06-17 05:53:23.810182912,20.0,19.591195128689094,-1
1995-06-17 05:53:23.810182912,28.0,19.694418600242894,-1
1995-06-17 05:53:23.810182912,40.0,20.375370151692604,-1
1995-06-17 05:53:23.810182912,52.0,20.35801977764543,-1
1995-06-17 05:53:23.810182912,60.0,20.094880736456027,-1
1995-06-17 05:53:23.810182912,80.0,19.988464632867363,-1
1995-06-17 05:53:23.810182912,104.0,20.173924245064132,-1
1995-06-17 05:53:23.810182912,124.0,20.068919655384832,-1
1995-06-17 05:53:23.810182912,148.0,19.83778318652365,-1
1995-06-17 05:53:23.810182912,196.0,19.83080849385129,-1
1995-06-17 05:53:23.810182912,272.0,19.641625125198566,-1
1995-06-17 05:53:23.810182912,388.0,19.537409035753498,-1
1995-06-17 05:53:23.810182912,540.0,19.543360333397587,-1
1995-06-17 05:53:23.810182912,740.0,19.58556233342799,-1
1995-06-17 05:53:23.810182912,940.0,19.600430399378418,-1
1995-06-17 05:53:23.810182912,1040.0,19.540281274882474,-1
1995-06-17 05:56:27.074176512,20.0,19.627810879910022,-1
1995-06-17 05:56:27.074176512,28.0,19.554676547839783,-1
1995-06-17 05:56:27.074176512,40.0,20.341266360959523,-1
1995-06-17 05:56:27.074176512,52.0,20.224546296177856,9.331156702027573e-23
1995-06-17 05:56:27.074176512,60.0,20.012895970141354,-1
1995-06-17 05:56:27.074176512,80.0,20.020526855469626,-1
1995-06-17 05:56:27.074176512,104.0,20.128083247134846,-1
1995-06-17 05:56:27.074176512,124.0,19.965160837716645,-1
1995-06-17 05:56:27.074176512,148.0,19.795290326667427,-1
1995-06-17 05:56:27.074176512,196.0,19.7717477842202,-1
1995-06-17 05:56:27.074176512,272.0,19.583236978023287,-1
1995-06-17 05:56:27.074176512,388.0,19.505492805794617,-1
1995-06-17 05:56:27.074176512,540.0,19.521520183566743,-1
1995-06-17 05:56:27.074176512,740.0,19.611543232237842,-1
1995-06-17 05:56:27.074176512,940.0,19.561046546860346,-1
1995-06-17 05:56:27.074176512,1040.0,19.532844690747233,-1
1995-06-17 05:59:30.338170112,20.0,19.591195128689094,-1
1995-06-17 05:59:30.338170112,28.0,19.6610722555905,-1
1995-06-17 05:59:30.338170112,40.0,20.239587217388753,-1
1995-06-17 05:59:30.338170112,52.0,20.353643390797878,-1
1995-06-17 05:59:30.338170112,60.0,20.027416739823273,-1
1995-06-17 05:59:30.338170112,80.0,19.875935851921568,-1
1995-06-17 05:59:30.338170112,104.0,20.128540396993543,-1
1995-06-17 05:59:30.338170112,124.0,19.97994169007444,-1
1995-06-17 05:59:30.338170112,148.0,19.766414242453195,-1
1995-06-17 05:59:30.338170112,196.0,19.75210601605834,-1
1995-06-17 05:59:30.338170112,272.0,19.594835948005716,-1
1995-06-17 05:59:30.338170112,388.0,19.510563446211577,-1
1995-06-17 05:59:30.338170112,540.0,19.5608201552337,-1
1995-06-17 05:59:30.338170112,740.0,19.590080354791596,-1
1995-06-17 05:59:30.338170112,940.0,19.57585116875178,-1
1995-06-17 05:59:30.338170112,1040.0,19.5124209383223,-1
1995-06-17 06:02:33.602163712,20.0,19.62541302802623,-1
1995-06-17 06:02:33.602163712,28.0,19.625109606247072,-1
1995-06-17 06:02:33.602163712,40.0,20.16891713744188,-1
1995-06-17 06:02:33.602163712,52.0,20.27823231577234,-1
1995-06-17 06:02:33.602163712,60.0,19.96258939371755,-1
1995-06-17 06:02:33.602163712,80.0,19.95693560003795,-1
1995-06-17 06:02:33.602163712,104.0,20.0195861024429,-1
1995-06-17 06:02:33.602163712,124.0,19.94936780960034,-1
1995-06-17 06:02:33.602163712,148.0,19.7670345403064,-1
1995-06-17 06:02:33.602163712,196.0,19.73752466089105,-1
1995-06-17 06:02:33.602163712,272.0,19.573011936013728,-1
1995-06-17 06:02:33.602163712,388.0,19.521106995587637,-1
1995-06-17 06:02:33.602163712,540.0,19.543276913284828,-1
1995-06-17 06:02:33.602163712,740.0,19.56119069358426,-1
1995-06-17 06:02:33.602163712,940.0,19.615591581825502,-1
1995-06-17 06:02:33.602163712,1040.0,19.562514358639042,-1
1995-06-17 06:05:36.866157312,20.0,19.591195128689094,-1
1995-06-17 06:05:36.866157312,28.0,19.588846672479185,-1
1995-06-17 06:05:36.866157312,40.0,20.133146127221416,-1
1995-06-17 06:05:36.866157312,52.0,20.245440326854233,-1
1995-06-17 06:05:36.866157312,60.0,19.960368914870752,-1
1995-06-17 06:05:36.866157312,80.0,19.908958176860448,-1
1995-06-17 06:05:36.866157312,104.0,19.97512644490555,-1
1995-06-17 06:05:36.866157312,124.0,19.876418091590548,-1
1995-06-17 06:05:36.866157312,148.0,19.709305890719282,-1
1995-06-17 06:05:36.866157312,196.0,19.698975538361662,-1
1995-06-17 06:05:36.866157312,272.0,19.54808955018125,-1
1995-06-17 06:05:36.866157312,388.0,19.484813656258787,-1
1995-06-17 06:05:36.866157312,540.0,19.55819327807093,-1
1995-06-17 06:05:36.866157312,740.0,19.593899618854152,-1
1995-06-17 06:05:36.866157312,940.0,19.61508042105256,-1
1995-06-17 06:05:36.866157312,1040.0,19.54560220415828,-1
1995-06-17 06:08:40.130150912,20.0,19.593611942504204,-1
1995-06-17 06:08:40.130150912,28.0,19.625109606247072,-1
1995-06-17 06:08:40.130150912,40.0,20.239587217388753,-1
1995-06-17 06:08:40.130150912,52.0,20.34323041410474,1.0738754637830663e-22
1995-06-17 06:08:40.130150912,60.0,19.976739161583176,-1
1995-06-17 06:08:40.130150912,80.0,19.925297733882335,-1
1995-06-17 06:08:40.130150912,104.0,20.084091961846585,-1
1995-06-17 06:08:40.130150912,124.0,19.89178914762507,-1
1995-06-17 06:08:40.130150912,148.0,19.71056743963237,-1
1995-06-17 06:08:40.130150912,196.0,19.70017614960986,-1
1995-06-17 06:08:40.130150912,272.0,19.548089949192445,-1
1995-06-17 06:08:40.130150912,388.0,19.476687021772918,-1
1995-06-17 06:08:40.130150912,540.0,19.53427835062632,-1
1995-06-17 06:08:40.130150912,740.0,19.56589610864318,-1
1995-06-17 06:08:40.130150912,940.0,19.61040258422024,-1
1995-06-17 06:08:40.130150912,1040.0,19.535977397907185,-1
1995-06-17 06:11:43.394144512,20.0,19.62541302802623,-1
1995-06-17 06:11:43.394144512,28.0,19.625109606247072,-1
1995-06-17 06:11:43.394144512,40.0,20.033396672004812,-1
1995-06-17 06:11:43.394144512,52.0,20.0742767854995,-1
1995-06-17 06:11:43.394144512,60.0,19.961441554876828,-1
1995-06-17 06:11:43.394144512,80.0,19.82687439931631,-1
1995-06-17 06:11:43.394144512,104.0,19.95777961239726,-1
1995-06-17 06:11:43.394144512,124.0,19.8916397194509,-1
1995-06-17 06:11:43.394144512,148.0,19.710310466478905,-1
1995-06-17 06:11:43.394144512,196.0,19.665637838986832,-1
1995-06-17 06:11:43.394144512,272.0,19.54259387413221,-1
1995-06-17 06:11:43.394144512,388.0,19.518556546146694,-1
1995-06-17 06:11:43.394144512,540.0,19.52435491138631,-1
1995-06-17 06:11:43.394144512,740.0,19.57552916427269,-1
1995-06-17 06:11:43.394144512,940.0,19.581246445417012,-1
1995-06-17 06:11:43.394144512,1040.0,19.548127892509292,-1
1995-06-17 06:14:46.658138112,20.0,19.661742617211296,-1
1995-06-17 06:14:46.658138112,28.0,19.62275004530545,-1
1995-06-17 06:14:46.658138112,40.0,20.13547032428519,-1
1995-06-17 06:14:46.658138112,52.0,20.233302559526468,1.462017539407329e-22
1995-06-17 06:14:46.658138112,60.0,19.978475053343068,-1
1995-06-17 06:14:46.658138112,80.0,19.89148837847405,-1
1995-06-17 06:14:46.658138112,104.0,19.989556323175687,-1
1995-06-17 06:14:46.658138112,124.0,19.935603941056076,-1
1995-06-17 06:14:46.658138112,148.0,19.70996662874426,-1
1995-06-17 06:14:46.658138112,196.0,19.681156048756222,-1
1995-06-17 06:14:46.658138112,272.0,19.54194342248753,-1
1995-06-17 06:14:46.658138112,388.0,19.486523459282175,-1
1995-06-17 06:14:46.658138112,540.0,19.528516801119835,-1
1995-06-17 06:14:46.658138112,740.0,19.578789794270584,-1
1995-06-17 06:14:46.658138112,940.0,19.580688516762237,-1
1995-06-17 06:14:46.658138112,1040.0,19.52762732020031,-1
1995-06-17 06:17:49.922131840,20.0,19.733502600635905,-1
1995-06-17 06:17:49.922131840,28.0,19.588846672479185,-1
1995-06-17 06:17:49.922131840,40.0,20.20668230981002,-1
1995-06-17 06:17:49.922131840,52.0,20.1397503447483,-1
1995-06-17 06:17:49.922131840,60.0,19.961187175355214,-1
1995-06-17 06:17:49.922131840,80.0,19.861419413514113,-1
1995-06-17 06:17:49.922131840,104.0,20.05112528708407,-1
1995-06-17 06:17:49.922131840,124.0,19.89250543618754,-1
1995-06-17 06:17:49.922131840,148.0,19.73697580063188,-1
1995-06-17 06:17:49.922131840,196.0,19.75291320161693,-1
1995-06-17 06:17:49.922131840,272.0,19.53073783815273,-1
1995-06-17 06:17:49.922131840,388.0,19.518287381382322,-1
1995-06-17 06:17:49.922131840,540.0,19.525304749933575,-1
1995-06-17 06:17:49.922131840,740.0,19.57838482462651,-1
1995-06-17 06:17:49.922131840,940.0,19.598766257273578,-1
1995-06-17 06:17:49.922131840,1040.0,19.535592704266783,-1
1995-06-17 06:20:53.186125440,20.0,19.627810879910022,-1
1995-06-17 06:20:53.186125440,28.0,19.658732158047815,-1
1995-06-17 06:20:53.186125440,40.0,20.23731809194524,-1
1995-06-17 06:20:53.186125440,52.0,20.205893658318,-1
1995-06-17 06:20:53.186125440,60.0,19.996208564837616,-1
1995-06-17 06:20:53.186125440,80.0,19.874914443883263,-1
1995-06-17 06:20:53.186125440,104.0,20.06530635059926,-1
1995-06-17 06:20:53.186125440,124.0,19.89091107054416,-1
1995-06-17 06:20:53.186125440,148.0,19.724074426888585,-1
1995-06-17 06:20:53.186125440,196.0,19.725592150519528,-1
1995-06-17 06:20:53.186125440,272.0,19.48501233978446,-1
1995-06-17 06:20:53.186125440,388.0,19.502488853039544,-1
1995-06-17 06:20:53.186125440,540.0,19.532966478910623,-1
1995-06-17 06:20:53.186125440,740.0,19.593684318970517,-1
1995-06-17 06:20:53.186125440,940.0,19.59815709193957,-1
1995-06-17 06:20:53.186125440,1040.0,19.531681381606194,-1
1995-06-17 06:23:56.450119040,20.0,19.661742617211296,-1
1995-06-17 06:23:56.450119040,28.0,19.48551901798283,-1
1995-06-17 06:23:56.450119040,40.0,20.20210833024979,-1
1995-06-17 06:23:56.450119040,52.0,20.10838181084221,-1
1995-06-17 06:23:56.450119040,60.0,19.926452793491244,-1
1995-06-17 06:23:56.450119040,80.0,19.875215353458504,-1
1995-06-17 06:23:56.450119040,104.0,19.98847123524568,-1
1995-06-17 06:23:56.450119040,124.0,19.87671809004512,-1
1995-06-17 06:23:56.450119040,148.0,19.717207454132,-1
1995-06-17 06:23:56.450119040,196.0,19.67220445112836,-1
1995-06-17 06:23:56.450119040,272.0,19.537894276854093,-1
1995-06-17 06:23:56.450119040,388.0,19.481063020036096,-1
1995-06-17 06:23:56.450119040,540.0,19.515304453380306,-1
1995-06-17 06:23:56.450119040,740.0,19.561121446674754,-1
1995-06-17 06:23:56.450119040,940.0,19.577733554163093,-1
1995-06-17 06:23:56.450119040,1040.0,19.535249153972455,-1
1995-06-17 06:26:59.714112640,20.0,19.593611942504204,-1
1995-06-17 06:26:59.714112640,28.0,19.554676547839783,-1
1995-06-17 06:26:59.714112640,40.0,20.101763922906322,-1
1995-06-17 06:26:59.714112640,52.0,20.342472954524673,-1
1995-06-17 06:26:59.714112640,60.0,19.943477070288104,-1
1995-06-17 06:26:59.714112640,80.0,19.875935851921568,-1
1995-06-17 06:26:59.714112640,104.0,19.94243456731568,-1
1995-06-17 06:26:59.714112640,124.0,19.934686888221457,-1
1995-06-17 06:26:59.714112640,148.0,19.709396975091103,-1
1995-06-17 06:26:59.714112640,196.0,19.62628058855173,-1
1995-06-17 06:26:59.714112640,272.0,19.536980864166075,-1
1995-06-17 06:26:59.714112640,388.0,19.50769097842575,-1
1995-06-17 06:26:59.714112640,540.0,19.556175627398318,-1
1995-06-17 06:26:59.714112640,740.0,19.608390257396515,-1
1995-06-17 06:26:59.714112640,940.0,19.583155049938114,-1
1995-06-17 06:26:59.714112640,1040.0,19.50804820306618,-1
1995-06-17 06:30:02.978106240,20.0,19.627810879910022,-1
1995-06-17 06:30:02.978106240,28.0,19.625109606247072,-1
1995-06-17 06:30:02.978106240,40.0,20.099421612251614,-1
1995-06-17 06:30:02.978106240,52.0,20.146355296005687,-1
1995-06-17 06:30:02.978106240,60.0,19.910383646242217,-1
1995-06-17 06:30:02.978106240,80.0,19.796475383763205,-1
1995-06-17 06:30:02.978106240,104.0,19.97323386781879,-1
1995-06-17 06:30:02.978106240,124.0,19.921707365735234,-1
1995-06-17 06:30:02.978106240,148.0,19.68794526646297,-1
1995-06-17 06:30:02.978106240,196.0,19.67190707487859,-1
1995-06-17 06:30:02.978106240,272.0,19.520261318311867,-1
1995-06-17 06:30:02.978106240,388.0,19.48122257539027,-1
1995-06-17 06:30:02.978106240,540.0,19.518565995114912,-1
1995-06-17 06:30:02.978106240,740.0,19.585406280116477,-1
1995-06-17 06:30:02.978106240,940.0,19.60776664298917,-1
1995-06-17 06:30:02.978106240,1040.0,19.53797241055654,-1
1995-06-17 06:33:06.242099840,20.0,19.593611942504204,-1
1995-06-17 06:33:06.242099840,28.0,19.591224720451706,-1
1995-06-17 06:33:06.242099840,40.0,20.065433163522396,-1
1995-06-17 06:33:06.242099840,52.0,20.342902845854972,1.0733232841614433e-22
1995-06-17 06:33:06.242099840,60.0,19.861101274307757,-1
1995-06-17 06:33:06.242099840,80.0,19.811527605416085,-1
1995-06-17 06:33:06.242099840,104.0,19.975445723161158,-1
1995-06-17 06:33:06.242099840,124.0,19.88969448664006,-1
1995-06-17 06:33:06.242099840,148.0,19.673579161814793,-1
1995-06-17 06:33:06.242099840,196.0,19.659838445602546,-1
1995-06-17 06:33:06.242099840,272.0,19.584338858657542,-1
1995-06-17 06:33:06.242099840,388.0,19.48462199261462,-1
1995-06-17 06:33:06.242099840,540.0,19.51598152407099,-1
1995-06-17 06:33:06.242099840,740.0,19.551566562292262,-1
1995-06-17 06:33:06.242099840,940.0,19.588148295094722,-1
1995-06-17 06:33:06.242099840,1040.0,19.523527709585668,-1
1995-06-17 06:36:09.506093440,20.0,19.627810879910022,-1
1995-06-17 06:36:09.506093440,28.0,19.55707337482059,-1
1995-06-17 06:36:09.506093440,40.0,20.065433163522396,-1
1995-06-17 06:36:09.506093440,52.0,20.228288062983072,1.4559523689608267e-22
1995-06-17 06:36:09.506093440,60.0,19.961441554876828,-1
1995-06-17 06:36:09.506093440,80.0,19.79697354729171,-1
1995-06-17 06:36:09.506093440,104.0,19.958422525674653,-1
1995-06-17 06:36:09.506093440,124.0,19.875932255930955,-1
1995-06-17 06:36:09.506093440,148.0,19.644844619533227,-1
1995-06-17 06:36:09.506093440,196.0,19.673493822503843,-1
1995-06-17 06:36:09.506093440,272.0,19.50736773547338,-1
1995-06-17 06:36:09.506093440,388.0,19.489062399211935,-1
1995-06-17 06:36:09.506093440,540.0,19.515987310177493,-1
1995-06-17 06:36:09.506093440,740.0,19.549529473624453,-1
1995-06-17 06:36:09.506093440,940.0,19.61313451054731,-1
1995-06-17 06:36:09.506093440,1040.0,19.520363317405625,-1
1995-06-17 06:39:12.770087168,20.0,19.591195128689094,-1
1995-06-17 06:39:12.770087168,28.0,19.591224720451706,-1
1995-06-17 06:39:12.770087168,40.0,20.099421612251614,-1
1995-06-17 06:39:12.770087168,52.0,20.21302714733588,-1
1995-06-17 06:39:12.770087168,60.0,19.909988732108367,-1
1995-06-17 06:39:12.770087168,80.0,19.84472594447302,-1
1995-06-17 06:39:12.770087168,104.0,19.97323386781879,-1
1995-06-17 06:39:12.770087168,124.0,19.89091710788866,-1
1995-06-17 06:39:12.770087168,148.0,19.646947503833996,-1
1995-06-17 06:39:12.770087168,196.0,19.619853824017014,-1
1995-06-17 06:39:12.770087168,272.0,19.507682082970618,-1
1995-06-17 06:39:12.770087168,388.0,19.48976372384852,-1
1995-06-17 06:39:12.770087168,540.0,19.531376946209406,-1
1995-06-17 06:39:12.770087168,740.0,19.581016415739036,-1
1995-06-17 06:39:12.770087168,940.0,19.598755996046854,-1
1995-06-17 06:39:12.770087168,1040.0,19.517903609078694,-1
1995-06-17 06:42:16.034080768,20.0,19.62541302802623,-1
1995-06-17 06:42:16.034080768,28.0,19.62275004530545,-1
1995-06-17 06:42:16.034080768,40.0,20.171222274752676,-1
1995-06-17 06:42:16.034080768,52.0,20.19267905278033,8.957030391464582e-23
1995-06-17 06:42:16.034080768,60.0,19.82749568820781,-1
1995-06-17 06:42:16.034080768,80.0,19.716534680295524,-1
1995-06-17 06:42:16.034080768,104.0,19.927804869634386,-1
1995-06-17 06:42:16.034080768,124.0,19.845661045414182,-1
1995-06-17 06:42:16.034080768,148.0,19.60962484909342,-1
1995-06-17 06:42:16.034080768,196.0,19.626402526112773,-1
1995-06-17 06:42:16.034080768,272.0,19.4668059828953,-1
1995-06-17 06:42:16.034080768,388.0,19.54511105671382,-1
1995-06-17 06:42:16.034080768,540.0,19.54073151676604,-1
1995-06-17 06:42:16.034080768,740.0,19.53937528703755,-1
1995-06-17 06:42:16.034080768,940.0,19.575322059284296,-1
1995-06-17 06:42:16.034080768,1040.0,19.548018193874498,-1
1995-06-17 06:45:19.298074368,20.0,19.661742617211296,-1
1995-06-17 06:45:19.298074368,28.0,19.591224720451706,-1
1995-06-17 06:45:19.298074368,40.0,20.13547032428519,-1
1995-06-17 06:45:19.298074368,52.0,20.206056601052396,-1
1995-06-17 06:45:19.298074368,60.0,19.94670044626329,-1
1995-06-17 06:45:19.298074368,80.0,19.843448333907098,-1
1995-06-17 06:45:19.298074368,104.0,19.988578912900373,-1
1995-06-17 06:45:19.298074368,124.0,19.86112904409594,-1
1995-06-17 06:45:19.298074368,148.0,19.64501312717829,-1
1995-06-17 06:45:19.298074368,196.0,19.66598769206331,-1
1995-06-17 06:45:19.298074368,272.0,19.49656721597401,-1
1995-06-17 06:45:19.298074368,388.0,19.537324018079687,-1
1995-06-17 06:45:19.298074368,540.0,19.5214145920986,-1
1995-06-17 06:45:19.298074368,740.0,19.551626281205003,-1
1995-06-17 06:45:19.298074368,940.0,19.58582340912958,-1
1995-06-17 06:45:19.298074368,1040.0,19.547899842194724,-1
1995-06-17 06:48:22.562067968,20.0,19.661742617211296,-1
1995-06-17 06:48:22.562067968,28.0,19.627467885914125,-1
1995-06-17 06:48:22.562067968,40.0,20.099421612251614,-1
1995-06-17 06:48:22.562067968,52.0,20.15146523646571,8.480221084132406e-23
1995-06-17 06:48:22.562067968,60.0,19.994022216313986,-1
1995-06-17 06:48:22.562067968,80.0,19.843448333907098,-1
1995-06-17 06:48:22.562067968,104.0,20.0195861024429,-1
1995-06-17 06:48:22.562067968,124.0,19.91990603586366,-1
1995-06-17 06:48:22.562067968,148.0,19.70912102345144,-1
1995-06-17 06:48:22.562067968,196.0,19.699161146670015,-1
1995-06-17 06:48:22.562067968,272.0,19.52527943565247,-1
1995-06-17 06:48:22.562067968,388.0,19.527077596929615,-1
1995-06-17 06:48:22.562067968,540.0,19.550261837201596,-1
1995-06-17 06:48:22.562067968,740.0,19.576297446985592,-1
1995-06-17 06:48:22.562067968,940.0,19.617740286547775,-1
1995-06-17 06:48:22.562067968,1040.0,19.5410500992823,-1
1995-06-17 06:51:25.826061568,20.0,19.593611942504204,-1
1995-06-17 06:51:25.826061568,28.0,19.625109606247072,-1
1995-06-17 06:51:25.826061568,40.0,20.13547032428519,-1
1995-06-17 06:51:25.826061568,52.0,20.173030013678208,-1
1995-06-17 06:51:25.826061568,60.0,19.94440896843949,-1
1995-06-17 06:51:25.826061568,80.0,19.842426925868793,-1
1995-06-17 06:51:25.826061568,104.0,19.97323386781879,-1
1995-06-17 06:51:25.826061568,124.0,19.92077807560007,-1
1995-06-17 06:51:25.826061568,148.0,19.637425839597803,-1
1995-06-17 06:51:25.826061568,196.0,19.679179678079233,-1
1995-06-17 06:51:25.826061568,272.0,19.526163007223996,-1
1995-06-17 06:51:25.826061568,388.0,19.512616842035825,-1
1995-06-17 06:51:25.826061568,540.0,19.54848239480729,-1
1995-06-17 06:51:25.826061568,740.0,19.57634273344354,-1
1995-06-17 06:51:25.826061568,940.0,19.599785135327778,-1
1995-06-17 06:51:25.826061568,1040.0,19.541177521260792,-1
1995-06-17 06:54:29.090055168,20.0,19.521939747218834,-1
1995-06-17 06:54:29.090055168,28.0,19.6610722555905,-1
1995-06-17 06:54:29.090055168,40.0,20.099421612251614,-1
1995-06-17 06:54:29.090055168,52.0,20.177451723234114,-1
1995-06-17 06:54:29.090055168,60.0,19.87677806014227,-1
1995-06-17 06:54:29.090055168,80.0,19.84266050728573,-1
1995-06-17 06:54:29.090055168,104.0,20.067166009828302,-1
1995-06-17 06:54:29.090055168,124.0,19.831456265936296,-1
1995-06-17 06:54:29.090055168,148.0,19.658754711859977,-1
1995-06-17 06:54:29.090055168,196.0,19.685468531914484,-1
1995-06-17 06:54:29.090055168,272.0,19.525360223625114,-1
1995-06-17 06:54:29.090055168,388.0,19.49265300600308,-1
1995-06-17 06:54:29.090055168,540.0,19.568367507821023,-1
1995-06-17 06:54:29.090055168,740.0,19.61294020154889,-1
1995-06-17 06:54:29.090055168,940.0,19.595892015334453,-1
1995-06-17 06:54:29.090055168,1040.0,19.562632278233163,-1
1995-06-17 06:57:32.354048768,20.0,19.591195128689094,-1
1995-06-17 06:57:32.354048768,28.0,19.52023544046864,-1
1995-06-17 06:57:32.354048768,40.0,20.065433163522396,-1
1995-06-17 06:57:32.354048768,52.0,20.273602321074108,-1
1995-06-17 06:57:32.354048768,60.0,19.893096887525715,-1
1995-06-17 06:57:32.354048768,80.0,19.77952942225199,-1
1995-06-17 06:57:32.354048768,104.0,20.019863049491043,-1
1995-06-17 06:57:32.354048768,124.0,19.92077807560007,-1
1995-06-17 06:57:32.354048768,148.0,19.687392497611878,-1
1995-06-17 06:57:32.354048768,196.0,19.633105160871164,-1
1995-06-17 06:57:32.354048768,272.0,19.51998625923246,-1
1995-06-17 06:57:32.354048768,388.0,19.50547361856531,-1
1995-06-17 06:57:32.354048768,540.0,19.538304176726236,-1
1995-06-17 06:57:32.354048768,740.0,19.574366463978798,-1
1995-06-17 06:57:32.354048768,940.0,19.586223222506824,-1
1995-06-17 06:57:32.354048768,1040.0,19.56340593865885,-1
1995-06-17 07:00:35.618042368,20.0,19.627810879910022,-1
1995-06-17 07:00:35.618042368,28.0,19.588846672479185,-1
1995-06-17 07:00:35.618042368,40.0,20.171222274752676,-1
1995-06-17 07:00:35.618042368,52.0,20.23883392705126,-1
1995-06-17 07:00:35.618042368,60.0,19.911456286248296,-1
1995-06-17 07:00:35.618042368,80.0,19.794386881301836,-1
1995-06-17 07:00:35.618042368,104.0,19.92779160627166,-1
1995-06-17 07:00:35.618042368,124.0,19.846280223128225,-1
1995-06-17 07:00:35.618042368,148.0,19.66002033856232,-1
1995-06-17 07:00:35.618042368,196.0,19.665360460900583,-1
1995-06-17 07:00:35.618042368,272.0,19.53625705542771,-1
1995-06-17 07:00:35.618042368,388.0,19.471845541919482,-1
1995-06-17 07:00:35.618042368,540.0,19.530712198251216,-1
1995-06-17 07:00:35.618042368,740.0,19.56402498546752,-1
1995-06-17 07:00:35.618042368,940.0,19.56794247098545,-1
1995-06-17 07:00:35.618042368,1040.0,19.52588333102618,-1
1995-06-17 07:03:38.882036096,20.0,19.591195128689094,-1
1995-06-17 07:03:38.882036096,28.0,19.588846672479185,-1
1995-06-17 07:03:38.882036096,40.0,19.961842077134712,-1
1995-06-17 07:03:38.882036096,52.0,20.20832707530463,-1
1995-06-17 07:03:38.882036096,60.0,19.861101274307757,-1
1995-06-17 07:03:38.882036096,80.0,19.765670678704936,-1
1995-06-17 07:03:38.882036096,104.0,19.943418907503176,-1
1995-06-17 07:03:38.882036096,124.0,19.846644619894267,-1
1995-06-17 07:03:38.882036096,148.0,19.608508513827616,-1
1995-06-17 07:03:38.882036096,196.0,19.646289519856857,-1
1995-06-17 07:03:38.882036096,272.0,19.484458361990434,-1
1995-06-17 07:03:38.882036096,388.0,19.48141261220989,-1
1995-06-17 07:03:38.882036096,540.0,19.53137906402209,-1
1995-06-17 07:03:38.882036096,740.0,19.57407541781119,-1
1995-06-17 07:03:38.882036096,940.0,19.588117474014293,-1
1995-06-17 07:03:38.882036096,1040.0,19.544978367427696,-1
1995-06-17 07:06:42.146029696,20.0,19.591195128689094,-1
1995-06-17 07:06:42.146029696,28.0,19.591224720451706,-1
1995-06-17 07:06:42.146029696,40.0,20.065433163522396,-1
1995-06-17 07:06:42.146029696,52.0,20.188923596893478,1.4097944007137701e-22
