datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-28 03:40:20.868463744,40.0,19.581248253045082,-1
1995-06-28 03:40:20.868463744,52.0,19.80015716917919,-1
1995-06-28 03:40:20.868463744,60.0,19.7210230565565,-1
1995-06-28 03:40:20.868463744,80.0,19.487783020231923,-1
1995-06-28 03:40:20.868463744,104.0,19.630987535438045,-1
1995-06-28 03:40:20.868463744,124.0,19.531540043417674,-1
1995-06-28 03:40:20.868463744,148.0,19.415412249760937,-1
1995-06-28 03:40:20.868463744,196.0,19.466054939950762,-1
1995-06-28 03:40:20.868463744,272.0,19.51371314430741,-1
1995-06-28 03:40:20.868463744,388.0,19.45297004205741,-1
1995-06-28 03:40:20.868463744,540.0,19.463394755756106,-1
1995-06-28 03:40:20.868463744,740.0,19.48504214301029,-1
1995-06-28 03:40:20.868463744,940.0,19.57858096952943,-1
1995-06-28 03:40:20.868463744,1040.0,19.5651925380022,-1
1995-06-28 03:43:24.132457344,20.0,19.55603827833399,-1
1995-06-28 03:43:24.132457344,28.0,19.588044342444743,-1
1995-06-28 03:43:24.132457344,40.0,19.687972083901023,-1
1995-06-28 03:43:24.132457344,52.0,19.898959969824784,-1
1995-06-28 03:43:24.132457344,60.0,19.68780025207907,-1
1995-06-28 03:43:24.132457344,80.0,19.551136853159,-1
1995-06-28 03:43:24.132457344,104.0,19.984821859711552,-1
1995-06-28 03:43:24.132457344,124.0,19.547146255488748,-1
1995-06-28 03:43:24.132457344,148.0,20.01079560243058,-1
1995-06-28 03:43:24.132457344,196.0,19.79337875920804,-1
1995-06-28 03:43:24.132457344,272.0,19.5186360375531,-1
1995-06-28 03:43:24.132457344,388.0,19.400130124164665,-1
1995-06-28 03:43:24.132457344,540.0,19.47786662311904,-1
1995-06-28 03:43:24.132457344,740.0,19.51963550103855,-1
1995-06-28 03:43:24.132457344,940.0,19.563119007358658,-1
1995-06-28 03:43:24.132457344,1040.0,19.664549356558425,-1
1995-06-28 03:46:27.396450944,20.0,19.48644145691105,-1
1995-06-28 03:46:27.396450944,28.0,19.72855326796732,-1
1995-06-28 03:46:27.396450944,40.0,19.64899017892868,-1
1995-06-28 03:46:27.396450944,52.0,19.741218336059266,2.0161961750098196e-22
1995-06-28 03:46:27.396450944,60.0,19.687295715513777,-1
1995-06-28 03:46:27.396450944,80.0,19.59818309979056,-1
1995-06-28 03:46:27.396450944,104.0,19.704063015943646,-1
1995-06-28 03:46:27.396450944,124.0,19.777709526725523,-1
1995-06-28 03:46:27.396450944,148.0,19.86843506639481,-1
1995-06-28 03:46:27.396450944,196.0,19.64614777076916,-1
1995-06-28 03:46:27.396450944,272.0,19.55336305825282,-1
1995-06-28 03:46:27.396450944,388.0,19.38502983347773,-1
1995-06-28 03:46:27.396450944,540.0,19.50803645741248,-1
1995-06-28 03:46:27.396450944,740.0,19.48773074579386,-1
1995-06-28 03:46:27.396450944,940.0,19.598034279465743,-1
1995-06-28 03:46:27.396450944,1040.0,19.689532424733272,-1
1995-06-28 03:49:30.660444544,20.0,19.48644145691105,-1
1995-06-28 03:49:30.660444544,28.0,19.657703369128118,-1
1995-06-28 03:49:30.660444544,40.0,19.68357015496048,-1
1995-06-28 03:49:30.660444544,52.0,19.999182118255682,1.3162003906508245e-22
1995-06-28 03:49:30.660444544,60.0,19.704475190928207,-1
1995-06-28 03:49:30.660444544,80.0,19.503183414304512,-1
1995-06-28 03:49:30.660444544,104.0,19.720722759838456,-1
1995-06-28 03:49:30.660444544,124.0,19.575102362332967,-1
1995-06-28 03:49:30.660444544,148.0,19.47738899801929,-1
1995-06-28 03:49:30.660444544,196.0,19.471572316232763,-1
1995-06-28 03:49:30.660444544,272.0,19.486430293909557,-1
1995-06-28 03:49:30.660444544,388.0,19.402065924176192,-1
1995-06-28 03:49:30.660444544,540.0,19.50461860797899,-1
1995-06-28 03:49:30.660444544,740.0,19.524090998132877,-1
1995-06-28 03:49:30.660444544,940.0,19.587977578491046,-1
1995-06-28 03:49:30.660444544,1040.0,19.611540186030012,-1
1995-06-28 03:52:33.924438144,20.0,19.59042286846209,-1
1995-06-28 03:52:33.924438144,28.0,19.660030364528758,-1
1995-06-28 03:52:33.924438144,40.0,19.78799159372774,-1
1995-06-28 03:52:33.924438144,52.0,19.907653051513986,-1
1995-06-28 03:52:33.924438144,60.0,19.804432310380186,-1
1995-06-28 03:52:33.924438144,80.0,19.58286952949679,-1
1995-06-28 03:52:33.924438144,104.0,19.825194132265057,-1
1995-06-28 03:52:33.924438144,124.0,19.663297222845333,-1
1995-06-28 03:52:33.924438144,148.0,19.693599918028795,-1
1995-06-28 03:52:33.924438144,196.0,19.54288320442316,-1
1995-06-28 03:52:33.924438144,272.0,19.56424551539542,-1
1995-06-28 03:52:33.924438144,388.0,19.422727641675593,-1
1995-06-28 03:52:33.924438144,540.0,19.546414203841497,-1
1995-06-28 03:52:33.924438144,740.0,19.490034655935574,-1
1995-06-28 03:52:33.924438144,940.0,19.58533119364224,-1
1995-06-28 03:52:33.924438144,1040.0,19.60530044567966,-1
1995-06-28 03:55:37.188431744,20.0,19.48644145691105,-1
1995-06-28 03:55:37.188431744,28.0,19.624186501365408,-1
1995-06-28 03:55:37.188431744,40.0,19.754236341154588,-1
1995-06-28 03:55:37.188431744,52.0,19.889960844826344,-1
1995-06-28 03:55:37.188431744,60.0,19.850457888630118,-1
1995-06-28 03:55:37.188431744,80.0,19.67742532636101,-1
1995-06-28 03:55:37.188431744,104.0,19.874833863656775,-1
1995-06-28 03:55:37.188431744,124.0,19.704399159632132,-1
1995-06-28 03:55:37.188431744,148.0,19.660732598584314,-1
1995-06-28 03:55:37.188431744,196.0,19.549085076745108,-1
1995-06-28 03:55:37.188431744,272.0,19.563676431217587,-1
1995-06-28 03:55:37.188431744,388.0,19.440728746738323,-1
1995-06-28 03:55:37.188431744,540.0,19.47997982385696,-1
1995-06-28 03:55:37.188431744,740.0,19.51311599681908,-1
1995-06-28 03:55:37.188431744,940.0,19.55596543600488,-1
1995-06-28 03:55:37.188431744,1040.0,19.615743190601048,-1
1995-06-28 03:58:40.452425344,20.0,19.624537361001657,-1
1995-06-28 03:58:40.452425344,28.0,19.590408952579562,-1
1995-06-28 03:58:40.452425344,40.0,19.7856881284279,-1
1995-06-28 03:58:40.452425344,52.0,19.984247175605578,9.288483199089768e-23
1995-06-28 03:58:40.452425344,60.0,19.86838601445021,-1
1995-06-28 03:58:40.452425344,80.0,20.025630684182985,-1
1995-06-28 03:58:40.452425344,104.0,19.83953711472762,-1
1995-06-28 03:58:40.452425344,124.0,19.705651628372717,-1
1995-06-28 03:58:40.452425344,148.0,19.532180054949684,-1
1995-06-28 03:58:40.452425344,196.0,19.57365853275664,-1
1995-06-28 03:58:40.452425344,272.0,19.541304609263385,-1
1995-06-28 03:58:40.452425344,388.0,19.455372957089722,-1
1995-06-28 03:58:40.452425344,540.0,19.499327613269674,-1
1995-06-28 03:58:40.452425344,740.0,19.510209560443194,-1
1995-06-28 03:58:40.452425344,940.0,19.592549795732154,-1
1995-06-28 03:58:40.452425344,1040.0,19.58044915325494,-1
1995-06-28 04:01:43.716419072,20.0,19.558461376090555,-1
1995-06-28 04:01:43.716419072,28.0,19.69558081556518,-1
1995-06-28 04:01:43.716419072,40.0,19.71787696727158,-1
1995-06-28 04:01:43.716419072,52.0,20.031093159216084,1.3433287647547569e-22
1995-06-28 04:01:43.716419072,60.0,19.835097992037447,-1
1995-06-28 04:01:43.716419072,80.0,19.6926425589794,-1
1995-06-28 04:01:43.716419072,104.0,19.82608862945594,-1
1995-06-28 04:01:43.716419072,124.0,19.589388410180515,-1
1995-06-28 04:01:43.716419072,148.0,19.47716912198791,-1
1995-06-28 04:01:43.716419072,196.0,19.573591327666506,-1
1995-06-28 04:01:43.716419072,272.0,19.541918821673526,-1
1995-06-28 04:01:43.716419072,388.0,19.435549724522577,-1
1995-06-28 04:01:43.716419072,540.0,19.51882349910901,-1
1995-06-28 04:01:43.716419072,740.0,19.52376381228696,-1
1995-06-28 04:01:43.716419072,940.0,19.580803990396795,-1
1995-06-28 04:01:43.716419072,1040.0,19.565254042940893,-1
1995-06-28 04:04:46.980412672,20.0,19.52137927952865,-1
1995-06-28 04:04:46.980412672,28.0,19.588044342444743,-1
1995-06-28 04:04:46.980412672,40.0,19.852456737202854,-1
1995-06-28 04:04:46.980412672,52.0,19.84737416340285,1.2350105302093352e-22
1995-06-28 04:04:46.980412672,60.0,19.90225462487494,-1
1995-06-28 04:04:46.980412672,80.0,19.58089065488595,-1
1995-06-28 04:04:46.980412672,104.0,19.7976736306807,-1
1995-06-28 04:04:46.980412672,124.0,19.575398798798446,-1
1995-06-28 04:04:46.980412672,148.0,19.4984316884776,-1
1995-06-28 04:04:46.980412672,196.0,19.579294018566415,-1
1995-06-28 04:04:46.980412672,272.0,19.564008337204893,-1
1995-06-28 04:04:46.980412672,388.0,19.451146696423258,-1
1995-06-28 04:04:46.980412672,540.0,19.496986920705965,-1
1995-06-28 04:04:46.980412672,740.0,19.516808370264563,-1
1995-06-28 04:04:46.980412672,940.0,19.558535154158683,-1
1995-06-28 04:04:46.980412672,1040.0,19.60558849946832,-1
1995-06-28 04:07:50.244406272,20.0,19.55603827833399,-1
1995-06-28 04:07:50.244406272,28.0,19.660030364528758,-1
1995-06-28 04:07:50.244406272,40.0,19.51472289629003,-1
1995-06-28 04:07:50.244406272,52.0,19.87397168492638,1.6553292859077172e-22
1995-06-28 04:07:50.244406272,60.0,19.64024328663769,-1
1995-06-28 04:07:50.244406272,80.0,19.45630379654786,-1
1995-06-28 04:07:50.244406272,104.0,19.61504039674667,-1
1995-06-28 04:07:50.244406272,124.0,19.532586922384027,-1
1995-06-28 04:07:50.244406272,148.0,19.387637959694047,-1
1995-06-28 04:07:50.244406272,196.0,19.44030052484522,-1
1995-06-28 04:07:50.244406272,272.0,19.558460656865115,-1
1995-06-28 04:07:50.244406272,388.0,19.406972040230606,-1
1995-06-28 04:07:50.244406272,540.0,19.509393796503062,-1
1995-06-28 04:07:50.244406272,740.0,19.507018873158437,-1
1995-06-28 04:07:50.244406272,940.0,19.58249704643344,-1
1995-06-28 04:07:50.244406272,1040.0,19.530509290113823,-1
1995-06-28 04:10:53.508399872,20.0,19.52137927952865,-1
1995-06-28 04:10:53.508399872,28.0,19.660030364528758,-1
1995-06-28 04:10:53.508399872,40.0,19.614132654173563,-1
1995-06-28 04:10:53.508399872,52.0,19.830628121133817,-1
1995-06-28 04:10:53.508399872,60.0,20.059185098048182,-1
1995-06-28 04:10:53.508399872,80.0,19.835030821118345,-1
1995-06-28 04:10:53.508399872,104.0,19.643760320771275,-1
1995-06-28 04:10:53.508399872,124.0,19.546576533766096,-1
1995-06-28 04:10:53.508399872,148.0,19.414700814612765,-1
1995-06-28 04:10:53.508399872,196.0,19.471994027609277,-1
1995-06-28 04:10:53.508399872,272.0,19.537039306259015,-1
1995-06-28 04:10:53.508399872,388.0,19.399404851765194,-1
1995-06-28 04:10:53.508399872,540.0,19.52183194318618,-1
1995-06-28 04:10:53.508399872,740.0,19.526506314128795,-1
1995-06-28 04:10:53.508399872,940.0,19.579893303872378,-1
1995-06-28 04:10:53.508399872,1040.0,19.487533662969398,-1
1995-06-28 04:13:56.772393472,20.0,19.558461376090555,-1
1995-06-28 04:13:56.772393472,28.0,19.519653236540364,-1
1995-06-28 04:13:56.772393472,40.0,19.548112953094186,-1
1995-06-28 04:13:56.772393472,52.0,19.71342857338512,1.5260527224093952e-22
1995-06-28 04:13:56.772393472,60.0,19.607580731392325,-1
1995-06-28 04:13:56.772393472,80.0,19.50263482473887,-1
1995-06-28 04:13:56.772393472,104.0,19.495295663443905,-1
1995-06-28 04:13:56.772393472,124.0,19.431642285530238,-1
1995-06-28 04:13:56.772393472,148.0,19.379849403402332,-1
1995-06-28 04:13:56.772393472,196.0,19.447251266687616,-1
1995-06-28 04:13:56.772393472,272.0,19.456853903599526,-1
1995-06-28 04:13:56.772393472,388.0,19.396336554773857,-1
1995-06-28 04:13:56.772393472,540.0,19.512145052743378,-1
1995-06-28 04:13:56.772393472,740.0,19.503875861146533,-1
1995-06-28 04:13:56.772393472,940.0,19.573046811961664,-1
1995-06-28 04:13:56.772393472,1040.0,19.532961278127104,-1
1995-06-28 04:17:00.036387072,20.0,19.55603827833399,-1
1995-06-28 04:17:00.036387072,28.0,19.588044342444743,-1
1995-06-28 04:17:00.036387072,40.0,19.616369649323197,-1
1995-06-28 04:17:00.036387072,52.0,19.866705676194645,-1
1995-06-28 04:17:00.036387072,60.0,19.68805247640806,-1
1995-06-28 04:17:00.036387072,80.0,19.47432038761559,-1
1995-06-28 04:17:00.036387072,104.0,19.55428640448777,-1
1995-06-28 04:17:00.036387072,124.0,19.43106504463543,-1
1995-06-28 04:17:00.036387072,148.0,19.40078101207336,-1
1995-06-28 04:17:00.036387072,196.0,19.45312873202038,-1
1995-06-28 04:17:00.036387072,272.0,19.503102680382106,-1
1995-06-28 04:17:00.036387072,388.0,19.399564300861698,-1
1995-06-28 04:17:00.036387072,540.0,19.600670710607364,-1
1995-06-28 04:17:00.036387072,740.0,19.529185005712847,-1
1995-06-28 04:17:00.036387072,940.0,19.55849007758614,-1
1995-06-28 04:17:00.036387072,1040.0,19.535875632811894,-1
1995-06-28 04:20:03.300380672,20.0,19.59282686275191,-1
1995-06-28 04:20:03.300380672,28.0,19.693272795760514,-1
1995-06-28 04:20:03.300380672,40.0,19.68357015496048,-1
1995-06-28 04:20:03.300380672,52.0,19.690327525528545,-1
1995-06-28 04:20:03.300380672,60.0,19.70460034203635,-1
1995-06-28 04:20:03.300380672,80.0,19.473275315994364,-1
1995-06-28 04:20:03.300380672,104.0,19.57066487206781,-1
1995-06-28 04:20:03.300380672,124.0,19.446348286979596,-1
1995-06-28 04:20:03.300380672,148.0,19.471597297911046,-1
1995-06-28 04:20:03.300380672,196.0,19.452444080243524,-1
1995-06-28 04:20:03.300380672,272.0,19.480696335314537,-1
1995-06-28 04:20:03.300380672,388.0,19.39649458001098,-1
1995-06-28 04:20:03.300380672,540.0,19.584824318278205,-1
1995-06-28 04:20:03.300380672,740.0,19.538462233531373,-1
1995-06-28 04:20:03.300380672,940.0,19.56807308838823,-1
1995-06-28 04:20:03.300380672,1040.0,19.51527975960609,-1
1995-06-28 04:23:06.564374400,20.0,19.52137927952865,-1
1995-06-28 04:23:06.564374400,28.0,19.588044342444743,-1
1995-06-28 04:23:06.564374400,40.0,19.64899017892868,-1
1995-06-28 04:23:06.564374400,52.0,19.90827207917835,1.2388734724547423e-22
1995-06-28 04:23:06.564374400,60.0,19.68805247640806,-1
1995-06-28 04:23:06.564374400,80.0,19.567113980249324,-1
1995-06-28 04:23:06.564374400,104.0,19.629192435485905,-1
1995-06-28 04:23:06.564374400,124.0,19.518116308611003,-1
1995-06-28 04:23:06.564374400,148.0,19.456319705936284,-1
1995-06-28 04:23:06.564374400,196.0,19.47787151367821,-1
1995-06-28 04:23:06.564374400,272.0,19.495910655001268,-1
1995-06-28 04:23:06.564374400,388.0,19.40250668486783,-1
1995-06-28 04:23:06.564374400,540.0,19.558677428938022,-1
1995-06-28 04:23:06.564374400,740.0,19.522305275013323,-1
1995-06-28 04:23:06.564374400,940.0,19.551061079494794,-1
1995-06-28 04:23:06.564374400,1040.0,19.552519660823535,-1
1995-06-28 04:26:09.828368000,20.0,19.453534845301096,-1
1995-06-28 04:26:09.828368000,28.0,19.657703369128118,-1
1995-06-28 04:26:09.828368000,40.0,19.819200744462186,-1
1995-06-28 04:26:09.828368000,52.0,19.86605937829375,-1
1995-06-28 04:26:09.828368000,60.0,19.75667956026738,-1
1995-06-28 04:26:09.828368000,80.0,19.659692348091824,-1
1995-06-28 04:26:09.828368000,104.0,19.706048526991506,-1
1995-06-28 04:26:09.828368000,124.0,19.604148264992947,-1
1995-06-28 04:26:09.828368000,148.0,19.56065742795362,-1
1995-06-28 04:26:09.828368000,196.0,19.523602567575722,-1
1995-06-28 04:26:09.828368000,272.0,19.563452605388687,-1
1995-06-28 04:26:09.828368000,388.0,19.450993200798216,-1
1995-06-28 04:26:09.828368000,540.0,19.555873453673208,-1
1995-06-28 04:26:09.828368000,740.0,19.553478474204198,-1
1995-06-28 04:26:09.828368000,940.0,19.581351876303632,-1
1995-06-28 04:26:09.828368000,1040.0,19.52869650380304,-1
1995-06-28 04:29:13.092361600,20.0,0.0,-1
1995-06-28 04:29:13.092361600,28.0,0.0,-1
1995-06-28 04:29:13.092361600,40.0,0.0,-1
1995-06-28 04:29:13.092361600,52.0,0.0,-1
1995-06-28 04:29:13.092361600,60.0,0.0,-1
1995-06-28 04:29:13.092361600,80.0,0.0,-1
1995-06-28 04:29:13.092361600,104.0,0.0,-1
1995-06-28 04:29:13.092361600,124.0,0.0,-1
1995-06-28 04:29:13.092361600,148.0,0.0,-1
1995-06-28 04:29:13.092361600,196.0,0.0,-1
1995-06-28 04:29:13.092361600,272.0,0.0,-1
1995-06-28 04:29:13.092361600,388.0,0.0,-1
1995-06-28 04:29:13.092361600,540.0,0.0,-1
1995-06-28 04:29:13.092361600,740.0,0.0,-1
1995-06-28 04:29:13.092361600,940.0,0.0,-1
1995-06-28 04:29:13.092361600,1040.0,0.0,-1
1995-06-28 04:32:16.356355200,20.0,19.52137927952865,-1
1995-06-28 04:32:16.356355200,28.0,19.624186501365408,-1
1995-06-28 04:32:16.356355200,40.0,19.548112953094186,-1
1995-06-28 04:32:16.356355200,52.0,19.959586631060183,-1
1995-06-28 04:32:16.356355200,60.0,19.625903757589654,-1
1995-06-28 04:32:16.356355200,80.0,19.473786559732027,-1
1995-06-28 04:32:16.356355200,104.0,19.600374512306722,-1
1995-06-28 04:32:16.356355200,124.0,19.40296370480575,-1
1995-06-28 04:32:16.356355200,148.0,19.393819748122233,-1
1995-06-28 04:32:16.356355200,196.0,19.434718737535874,-1
1995-06-28 04:32:16.356355200,272.0,19.518448947103042,-1
1995-06-28 04:32:16.356355200,388.0,19.412708208828313,-1
1995-06-28 04:32:16.356355200,540.0,19.543618857941773,-1
1995-06-28 04:32:16.356355200,740.0,19.57840045205189,-1
1995-06-28 04:32:16.356355200,940.0,19.59891528120143,-1
1995-06-28 04:32:16.356355200,1040.0,19.490475905824695,-1
1995-06-28 04:35:19.620348800,20.0,19.55603827833399,-1
1995-06-28 04:35:19.620348800,28.0,19.660030364528758,-1
1995-06-28 04:35:19.620348800,40.0,19.751914897760287,-1
1995-06-28 04:35:19.620348800,52.0,19.688128037012273,-1
1995-06-28 04:35:19.620348800,60.0,19.788608401176308,-1
1995-06-28 04:35:19.620348800,80.0,19.47184365266241,-1
1995-06-28 04:35:19.620348800,104.0,19.70495129370017,-1
1995-06-28 04:35:19.620348800,124.0,19.505198305796746,-1
1995-06-28 04:35:19.620348800,148.0,19.3936888191047,-1
1995-06-28 04:35:19.620348800,196.0,19.43999030280955,-1
1995-06-28 04:35:19.620348800,272.0,19.54188725670319,-1
1995-06-28 04:35:19.620348800,388.0,19.414657279148962,-1
1995-06-28 04:35:19.620348800,540.0,19.477408987258315,-1
1995-06-28 04:35:19.620348800,740.0,19.546664594433487,-1
1995-06-28 04:35:19.620348800,940.0,19.555447505030735,-1
1995-06-28 04:35:19.620348800,1040.0,19.517626919860554,-1
1995-06-28 04:38:22.884342400,20.0,19.52137927952865,-1
1995-06-28 04:38:22.884342400,28.0,19.660030364528758,-1
1995-06-28 04:38:22.884342400,40.0,19.581248253045082,-1
1995-06-28 04:38:22.884342400,52.0,19.859419392610462,-1
1995-06-28 04:38:22.884342400,60.0,19.689912202165587,-1
1995-06-28 04:38:22.884342400,80.0,19.551144415824574,-1
1995-06-28 04:38:22.884342400,104.0,19.524873597442276,-1
1995-06-28 04:38:22.884342400,124.0,19.504948894986214,-1
1995-06-28 04:38:22.884342400,148.0,19.415156158062317,-1
1995-06-28 04:38:22.884342400,196.0,19.485310951204756,-1
1995-06-28 04:38:22.884342400,272.0,19.552731344236832,-1
1995-06-28 04:38:22.884342400,388.0,19.448406463256312,-1
1995-06-28 04:38:22.884342400,540.0,19.48981997608295,-1
1995-06-28 04:38:22.884342400,740.0,19.521028729923835,-1
1995-06-28 04:38:22.884342400,940.0,19.561289190045645,-1
1995-06-28 04:38:22.884342400,1040.0,19.51002068524607,-1
1995-06-28 04:41:26.148336000,20.0,19.48644145691105,-1
1995-06-28 04:41:26.148336000,28.0,19.660030364528758,-1
1995-06-28 04:41:26.148336000,40.0,19.614132654173563,-1
1995-06-28 04:41:26.148336000,52.0,19.72239915135879,-1
1995-06-28 04:41:26.148336000,60.0,19.672540901076125,-1
1995-06-28 04:41:26.148336000,80.0,19.535722084331663,-1
1995-06-28 04:41:26.148336000,104.0,19.614932852718503,-1
1995-06-28 04:41:26.148336000,124.0,19.47646157405788,-1
1995-06-28 04:41:26.148336000,148.0,19.40751769729026,-1
1995-06-28 04:41:26.148336000,196.0,19.44065561834779,-1
1995-06-28 04:41:26.148336000,272.0,19.564528810020636,-1
1995-06-28 04:41:26.148336000,388.0,19.447829844953997,-1
1995-06-28 04:41:26.148336000,540.0,19.504132640048304,-1
1995-06-28 04:41:26.148336000,740.0,19.550716139162923,-1
1995-06-28 04:41:26.148336000,940.0,19.567286287094557,-1
1995-06-28 04:41:26.148336000,1040.0,19.525396607032775,-1
1995-06-28 04:44:29.412329600,20.0,19.45122028792455,-1
1995-06-28 04:44:29.412329600,28.0,19.693272795760514,-1
1995-06-28 04:44:29.412329600,40.0,19.5191476514392,-1
1995-06-28 04:44:29.412329600,52.0,19.823619125855362,-1
1995-06-28 04:44:29.412329600,60.0,19.57597776588811,-1
1995-06-28 04:44:29.412329600,80.0,19.55073950950287,-1
1995-06-28 04:44:29.412329600,104.0,19.5239478348473,-1
1995-06-28 04:44:29.412329600,124.0,19.431976909363712,-1
1995-06-28 04:44:29.412329600,148.0,19.38025231903587,-1
1995-06-28 04:44:29.412329600,196.0,19.48398964566064,-1
1995-06-28 04:44:29.412329600,272.0,19.46905249316859,-1
1995-06-28 04:44:29.412329600,388.0,19.419793237894616,-1
1995-06-28 04:44:29.412329600,540.0,19.50495208144787,-1
1995-06-28 04:44:29.412329600,740.0,19.53154867890225,-1
1995-06-28 04:44:29.412329600,940.0,19.61324162629599,-1
1995-06-28 04:44:29.412329600,1040.0,19.523038919106178,-1
1995-06-28 04:47:32.676323328,20.0,19.48644145691105,-1
1995-06-28 04:47:32.676323328,28.0,19.657703369128118,-1
1995-06-28 04:47:32.676323328,40.0,19.548112953094186,-1
1995-06-28 04:47:32.676323328,52.0,19.583501612123456,-1
1995-06-28 04:47:32.676323328,60.0,19.575495255788752,-1
1995-06-28 04:47:32.676323328,80.0,19.407974178367795,-1
1995-06-28 04:47:32.676323328,104.0,19.524555958041994,-1
1995-06-28 04:47:32.676323328,124.0,19.445814505303634,-1
1995-06-28 04:47:32.676323328,148.0,19.338895979092467,-1
1995-06-28 04:47:32.676323328,196.0,19.48034961314663,-1
1995-06-28 04:47:32.676323328,272.0,19.502384157555902,-1
1995-06-28 04:47:32.676323328,388.0,19.415155728643136,-1
1995-06-28 04:47:32.676323328,540.0,19.504417675514674,-1
1995-06-28 04:47:32.676323328,740.0,19.59612807907905,-1
1995-06-28 04:47:32.676323328,940.0,19.672534590848525,-1
1995-06-28 04:47:32.676323328,1040.0,19.542931972027255,-1
1995-06-28 04:50:35.940316928,20.0,19.48644145691105,-1
1995-06-28 04:50:35.940316928,28.0,19.72855326796732,-1
1995-06-28 04:50:35.940316928,40.0,19.64899017892868,-1
1995-06-28 04:50:35.940316928,52.0,19.88771108395291,-1
1995-06-28 04:50:35.940316928,60.0,19.65512186658176,-1
1995-06-28 04:50:35.940316928,80.0,19.53559699704445,-1
1995-06-28 04:50:35.940316928,104.0,19.584295525433653,-1
1995-06-28 04:50:35.940316928,124.0,19.533198703299902,-1
1995-06-28 04:50:35.940316928,148.0,19.519203370314024,-1
1995-06-28 04:50:35.940316928,196.0,19.52907963403993,-1
1995-06-28 04:50:35.940316928,272.0,19.5587705997637,-1
1995-06-28 04:50:35.940316928,388.0,19.437785412934026,-1
1995-06-28 04:50:35.940316928,540.0,19.509453244067124,-1
1995-06-28 04:50:35.940316928,740.0,19.652213085198177,-1
1995-06-28 04:50:35.940316928,940.0,19.74512535839095,-1
1995-06-28 04:50:35.940316928,1040.0,19.68186537984674,-1
1995-06-28 04:53:39.204310528,20.0,19.59042286846209,-1
1995-06-28 04:53:39.204310528,28.0,19.693272795760514,-1
1995-06-28 04:53:39.204310528,40.0,19.64899017892868,-1
1995-06-28 04:53:39.204310528,52.0,19.756401940976478,-1
1995-06-28 04:53:39.204310528,60.0,19.672540901076125,-1
1995-06-28 04:53:39.204310528,80.0,19.740387187561538,-1
1995-06-28 04:53:39.204310528,104.0,19.675387645638004,-1
1995-06-28 04:53:39.204310528,124.0,19.4899881929831,-1
1995-06-28 04:53:39.204310528,148.0,19.456963282114142,-1
1995-06-28 04:53:39.204310528,196.0,19.586971725191983,-1
1995-06-28 04:53:39.204310528,272.0,19.54748906445755,-1
1995-06-28 04:53:39.204310528,388.0,19.423130241987998,-1
1995-06-28 04:53:39.204310528,540.0,19.536282936064648,-1
1995-06-28 04:53:39.204310528,740.0,19.659776237251883,-1
1995-06-28 04:53:39.204310528,940.0,19.827639004862256,-1
1995-06-28 04:53:39.204310528,1040.0,19.82767980492737,-1
1995-06-28 04:56:42.468304128,20.0,19.59042286846209,-1
1995-06-28 04:56:42.468304128,28.0,19.72855326796732,-1
1995-06-28 04:56:42.468304128,40.0,19.71787696727158,-1
1995-06-28 04:56:42.468304128,52.0,19.95974485072553,-1
1995-06-28 04:56:42.468304128,60.0,19.854454367185987,-1
1995-06-28 04:56:42.468304128,80.0,19.6311222597395,-1
1995-06-28 04:56:42.468304128,104.0,19.67493710996856,-1
1995-06-28 04:56:42.468304128,124.0,19.503184432420092,-1
1995-06-28 04:56:42.468304128,148.0,19.57532765256112,-1
1995-06-28 04:56:42.468304128,196.0,19.618603241954272,-1
1995-06-28 04:56:42.468304128,272.0,19.55305473541663,-1
1995-06-28 04:56:42.468304128,388.0,19.463900557920542,-1
1995-06-28 04:56:42.468304128,540.0,19.546977509667784,-1
1995-06-28 04:56:42.468304128,740.0,19.657189909617138,-1
1995-06-28 04:56:42.468304128,940.0,20.070983206692198,-1
1995-06-28 04:56:42.468304128,1040.0,20.060024747219977,-1
1995-06-28 04:59:45.732297728,20.0,19.59042286846209,-1
1995-06-28 04:59:45.732297728,28.0,19.693272795760514,-1
1995-06-28 04:59:45.732297728,40.0,19.7856881284279,-1
1995-06-28 04:59:45.732297728,52.0,19.90105525777784,-1
1995-06-28 04:59:45.732297728,60.0,20.06604457090632,-1
1995-06-28 04:59:45.732297728,80.0,19.92922976336328,-1
1995-06-28 04:59:45.732297728,104.0,19.869963507179442,-1
1995-06-28 04:59:45.732297728,124.0,19.705235381646325,-1
1995-06-28 04:59:45.732297728,148.0,19.657671027791622,-1
1995-06-28 04:59:45.732297728,196.0,19.739292894732817,-1
1995-06-28 04:59:45.732297728,272.0,19.68233164730671,-1
1995-06-28 04:59:45.732297728,388.0,19.491961790867073,-1
1995-06-28 04:59:45.732297728,540.0,19.56606536802471,-1
1995-06-28 04:59:45.732297728,740.0,19.739616203177725,-1
1995-06-28 04:59:45.732297728,940.0,20.166428079162642,-1
1995-06-28 04:59:45.732297728,1040.0,20.288508358396143,-1
1995-06-28 05:02:48.996291328,20.0,19.59042286846209,-1
1995-06-28 05:02:48.996291328,28.0,19.73084261914763,-1
1995-06-28 05:02:48.996291328,40.0,19.92268172475996,-1
1995-06-28 05:02:48.996291328,52.0,20.102783555085864,-1
1995-06-28 05:02:48.996291328,60.0,20.214619503360133,-1
