datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-18 03:13:11.423514752,272.0,19.576074913162905,-1
1995-06-18 03:13:11.423514752,388.0,19.421202529842358,-1
1995-06-18 03:13:11.423514752,540.0,19.487196016745244,-1
1995-06-18 03:13:11.423514752,740.0,19.568156229889617,-1
1995-06-18 03:13:11.423514752,940.0,19.60351747375523,-1
1995-06-18 03:13:11.423514752,1040.0,19.64077785411473,-1
1995-06-18 03:16:14.687508480,20.0,19.591195128689094,-1
1995-06-18 03:16:14.687508480,28.0,19.450522843264547,-1
1995-06-18 03:16:14.687508480,40.0,19.517248296353923,-1
1995-06-18 03:16:14.687508480,52.0,19.51750673029286,2.5354522951739447e-22
1995-06-18 03:16:14.687508480,60.0,19.3966524403218,-1
1995-06-18 03:16:14.687508480,80.0,19.55338489885912,-1
1995-06-18 03:16:14.687508480,104.0,19.28462809686127,-1
1995-06-18 03:16:14.687508480,124.0,19.61004327657476,-1
1995-06-18 03:16:14.687508480,148.0,19.417624194936334,-1
1995-06-18 03:16:14.687508480,196.0,19.456493222151078,-1
1995-06-18 03:16:14.687508480,272.0,19.540895113304195,-1
1995-06-18 03:16:14.687508480,388.0,19.387123381944107,-1
1995-06-18 03:16:14.687508480,540.0,19.50105803828863,-1
1995-06-18 03:16:14.687508480,740.0,19.546836741567674,-1
1995-06-18 03:16:14.687508480,940.0,19.647890419367954,-1
1995-06-18 03:16:14.687508480,1040.0,19.59104492741509,-1
1995-06-18 03:19:17.951502080,20.0,19.521939747218834,-1
1995-06-18 03:19:17.951502080,28.0,19.41524237105774,-1
1995-06-18 03:19:17.951502080,40.0,19.517248296353923,-1
1995-06-18 03:19:17.951502080,52.0,19.694204421542565,-1
1995-06-18 03:19:17.951502080,60.0,19.264045718236808,-1
1995-06-18 03:19:17.951502080,80.0,19.39326186673929,-1
1995-06-18 03:19:17.951502080,104.0,19.33153215199208,-1
1995-06-18 03:19:17.951502080,124.0,19.493883576074822,-1
1995-06-18 03:19:17.951502080,148.0,19.36685310025007,-1
1995-06-18 03:19:17.951502080,196.0,19.38537800240097,-1
1995-06-18 03:19:17.951502080,272.0,19.442605045391275,-1
1995-06-18 03:19:17.951502080,388.0,19.394712452712525,-1
1995-06-18 03:19:17.951502080,540.0,19.513463296053892,-1
1995-06-18 03:19:17.951502080,740.0,19.590382835556035,-1
1995-06-18 03:19:17.951502080,940.0,19.57036818714586,-1
1995-06-18 03:19:17.951502080,1040.0,19.59275064989848,-1
1995-06-18 03:22:21.215495680,20.0,19.521939747218834,-1
1995-06-18 03:22:21.215495680,28.0,19.41524237105774,-1
1995-06-18 03:22:21.215495680,40.0,19.07277350142884,-1
1995-06-18 03:22:21.215495680,52.0,19.592900642772083,-1
1995-06-18 03:22:21.215495680,60.0,19.113796392804282,-1
1995-06-18 03:22:21.215495680,80.0,19.26671981841277,-1
1995-06-18 03:22:21.215495680,104.0,19.253517972440804,-1
1995-06-18 03:22:21.215495680,124.0,19.362627165694953,-1
1995-06-18 03:22:21.215495680,148.0,19.254681423840385,-1
1995-06-18 03:22:21.215495680,196.0,19.31980324414719,-1
1995-06-18 03:22:21.215495680,272.0,19.437884712647325,-1
1995-06-18 03:22:21.215495680,388.0,19.36361536673791,-1
1995-06-18 03:22:21.215495680,540.0,19.45953328902307,-1
1995-06-18 03:22:21.215495680,740.0,19.539456297458983,-1
1995-06-18 03:22:21.215495680,940.0,19.597948803832345,-1
1995-06-18 03:22:21.215495680,1040.0,19.57400517496944,-1
1995-06-18 03:25:24.479489280,20.0,19.451562053775653,-1
1995-06-18 03:25:24.479489280,28.0,19.348501095363414,-1
1995-06-18 03:25:24.479489280,40.0,19.31057298486906,-1
1995-06-18 03:25:24.479489280,52.0,19.55140773258276,3.0857596941254067e-22
1995-06-18 03:25:24.479489280,60.0,19.146373313979062,-1
1995-06-18 03:25:24.479489280,80.0,19.332343417269605,-1
1995-06-18 03:25:24.479489280,104.0,19.314897304714876,-1
1995-06-18 03:25:24.479489280,124.0,19.433766638090617,-1
1995-06-18 03:25:24.479489280,148.0,19.281835080486534,-1
1995-06-18 03:25:24.479489280,196.0,19.326911670948892,-1
1995-06-18 03:25:24.479489280,272.0,19.52420991527912,-1
1995-06-18 03:25:24.479489280,388.0,19.366838217395365,-1
1995-06-18 03:25:24.479489280,540.0,19.47515583541063,-1
1995-06-18 03:25:24.479489280,740.0,19.55373752230932,-1
1995-06-18 03:25:24.479489280,940.0,19.610219220476335,-1
1995-06-18 03:25:24.479489280,1040.0,19.51995176316109,-1
1995-06-18 03:28:27.743482880,20.0,19.451562053775653,-1
1995-06-18 03:28:27.743482880,28.0,19.554676547839783,-1
1995-06-18 03:28:27.743482880,40.0,19.07277350142884,-1
1995-06-18 03:28:27.743482880,52.0,19.560368992550266,3.1263702209674947e-22
1995-06-18 03:28:27.743482880,60.0,19.04859704021544,-1
1995-06-18 03:28:27.743482880,80.0,19.23469144568091,-1
1995-06-18 03:28:27.743482880,104.0,19.04161018995278,-1
1995-06-18 03:28:27.743482880,124.0,19.317227195123138,-1
1995-06-18 03:28:27.743482880,148.0,19.182539231563233,-1
1995-06-18 03:28:27.743482880,196.0,19.228561401024947,-1
1995-06-18 03:28:27.743482880,272.0,19.45508713938496,-1
1995-06-18 03:28:27.743482880,388.0,19.338226101673854,-1
1995-06-18 03:28:27.743482880,540.0,19.46895589658723,-1
1995-06-18 03:28:27.743482880,740.0,19.533521644408527,-1
1995-06-18 03:28:27.743482880,940.0,19.54815823043368,-1
1995-06-18 03:28:27.743482880,1040.0,19.530142520165608,-1
1995-06-18 03:31:31.007476480,20.0,19.382390461261224,-1
1995-06-18 03:31:31.007476480,28.0,19.52023544046864,-1
1995-06-18 03:31:31.007476480,40.0,19.175022183918472,-1
1995-06-18 03:31:31.007476480,52.0,19.505625617516312,3.0041135818552773e-22
1995-06-18 03:31:31.007476480,60.0,18.999985045429053,-1
1995-06-18 03:31:31.007476480,80.0,19.234058070085965,-1
1995-06-18 03:31:31.007476480,104.0,19.08769331495601,-1
1995-06-18 03:31:31.007476480,124.0,19.31665132109098,-1
1995-06-18 03:31:31.007476480,148.0,19.147560904845626,-1
1995-06-18 03:31:31.007476480,196.0,19.289217612904853,-1
1995-06-18 03:31:31.007476480,272.0,19.46600517880685,-1
1995-06-18 03:31:31.007476480,388.0,19.32500595871898,-1
1995-06-18 03:31:31.007476480,540.0,19.464272959768824,-1
1995-06-18 03:31:31.007476480,740.0,19.54146889843676,-1
1995-06-18 03:31:31.007476480,940.0,19.5682370284768,-1
1995-06-18 03:31:31.007476480,1040.0,19.52330571852242,-1
1995-06-18 03:34:34.271470080,20.0,19.451562053775653,-1
1995-06-18 03:34:34.271470080,28.0,19.554676547839783,-1
1995-06-18 03:34:34.271470080,40.0,19.11011914762156,-1
1995-06-18 03:34:34.271470080,52.0,19.3834207910121,-1
1995-06-18 03:34:34.271470080,60.0,19.06508383878843,-1
1995-06-18 03:34:34.271470080,80.0,19.06087577438022,-1
1995-06-18 03:34:34.271470080,104.0,18.995041709168266,-1
1995-06-18 03:34:34.271470080,124.0,19.30339737646402,-1
1995-06-18 03:34:34.271470080,148.0,19.155320113604958,-1
1995-06-18 03:34:34.271470080,196.0,19.268710707333504,-1
1995-06-18 03:34:34.271470080,272.0,19.39640747628155,-1
1995-06-18 03:34:34.271470080,388.0,19.343054262744285,-1
1995-06-18 03:34:34.271470080,540.0,19.431391408346478,-1
1995-06-18 03:34:34.271470080,740.0,19.56558927470445,-1
1995-06-18 03:34:34.271470080,940.0,19.59534759623366,-1
1995-06-18 03:34:34.271470080,1040.0,19.49502376839681,-1
1995-06-18 03:37:37.535463680,20.0,19.415940856494714,-1
1995-06-18 03:37:37.535463680,28.0,19.450522843264547,-1
1995-06-18 03:37:37.535463680,40.0,19.179601673695373,-1
1995-06-18 03:37:37.535463680,52.0,19.358040905793747,-1
1995-06-18 03:37:37.535463680,60.0,19.015261827609123,-1
1995-06-18 03:37:37.535463680,80.0,19.140464249711734,-1
1995-06-18 03:37:37.535463680,104.0,19.208270930656,-1
1995-06-18 03:37:37.535463680,124.0,19.288015194547306,-1
1995-06-18 03:37:37.535463680,148.0,19.26879951865569,-1
1995-06-18 03:37:37.535463680,196.0,19.23557194983013,-1
1995-06-18 03:37:37.535463680,272.0,19.398340366917573,-1
1995-06-18 03:37:37.535463680,388.0,19.338011390887026,-1
1995-06-18 03:37:37.535463680,540.0,19.452267181446377,-1
1995-06-18 03:37:37.535463680,740.0,19.53343212182285,-1
1995-06-18 03:37:37.535463680,940.0,19.56582926046886,-1
1995-06-18 03:37:37.535463680,1040.0,19.53255726171455,-1
1995-06-18 03:40:40.799457408,20.0,19.451562053775653,-1
1995-06-18 03:40:40.799457408,28.0,19.48551901798283,-1
1995-06-18 03:40:40.799457408,40.0,19.142691907378452,-1
1995-06-18 03:40:40.799457408,52.0,19.59916589023021,3.16961007684674e-22
1995-06-18 03:40:40.799457408,60.0,19.164068122563393,-1
1995-06-18 03:40:40.799457408,80.0,19.140523647466157,-1
1995-06-18 03:40:40.799457408,104.0,19.162060974928153,-1
1995-06-18 03:40:40.799457408,124.0,19.34730263052207,-1
1995-06-18 03:40:40.799457408,148.0,19.175399470217652,-1
1995-06-18 03:40:40.799457408,196.0,19.260838669858394,-1
1995-06-18 03:40:40.799457408,272.0,19.40850496936003,-1
1995-06-18 03:40:40.799457408,388.0,19.34576986853796,-1
1995-06-18 03:40:40.799457408,540.0,19.45427751761266,-1
1995-06-18 03:40:40.799457408,740.0,19.505159242449025,-1
1995-06-18 03:40:40.799457408,940.0,19.570892665239775,-1
1995-06-18 03:40:40.799457408,1040.0,19.521420517668574,-1
1995-06-18 03:43:44.063451008,20.0,19.415940856494714,-1
1995-06-18 03:43:44.063451008,28.0,19.450522843264547,-1
1995-06-18 03:43:44.063451008,40.0,19.209308578380146,-1
1995-06-18 03:43:44.063451008,52.0,19.60873271730806,2.6630299538888712e-22
1995-06-18 03:43:44.063451008,60.0,19.0475060190116,-1
1995-06-18 03:43:44.063451008,80.0,19.187073040759273,-1
1995-06-18 03:43:44.063451008,104.0,19.165493856953056,-1
1995-06-18 03:43:44.063451008,124.0,19.332482423586978,-1
1995-06-18 03:43:44.063451008,148.0,19.190184299153916,-1
1995-06-18 03:43:44.063451008,196.0,19.319780703330785,-1
1995-06-18 03:43:44.063451008,272.0,19.4105188757859,-1
1995-06-18 03:43:44.063451008,388.0,19.309058279036698,-1
1995-06-18 03:43:44.063451008,540.0,19.488648914488564,-1
1995-06-18 03:43:44.063451008,740.0,19.536412276799403,-1
1995-06-18 03:43:44.063451008,940.0,19.58765150988755,-1
1995-06-18 03:43:44.063451008,1040.0,19.518748752844445,-1
1995-06-18 03:46:47.327444608,20.0,19.556705485328596,-1
1995-06-18 03:46:47.327444608,28.0,19.62275004530545,-1
1995-06-18 03:46:47.327444608,40.0,19.24332640972548,-1
1995-06-18 03:46:47.327444608,52.0,19.26390470690358,-1
1995-06-18 03:46:47.327444608,60.0,19.081832283714185,-1
1995-06-18 03:46:47.327444608,80.0,19.202992350838755,-1
1995-06-18 03:46:47.327444608,104.0,19.116235212766846,-1
1995-06-18 03:46:47.327444608,124.0,19.230521425497425,-1
1995-06-18 03:46:47.327444608,148.0,19.2181098459335,-1
1995-06-18 03:46:47.327444608,196.0,19.254955837452403,-1
1995-06-18 03:46:47.327444608,272.0,19.40302464300467,-1
1995-06-18 03:46:47.327444608,388.0,19.314601713130138,-1
1995-06-18 03:46:47.327444608,540.0,19.441980978611703,-1
1995-06-18 03:46:47.327444608,740.0,19.549263459165815,-1
1995-06-18 03:46:47.327444608,940.0,19.5965478315691,-1
1995-06-18 03:46:47.327444608,1040.0,19.52065964633451,-1
1995-06-18 03:49:50.591438208,20.0,19.521939747218834,-1
1995-06-18 03:49:50.591438208,28.0,19.41524237105774,-1
1995-06-18 03:49:50.591438208,40.0,19.31057298486906,-1
1995-06-18 03:49:50.591438208,52.0,19.439035449258824,3.0011400780181987e-22
1995-06-18 03:49:50.591438208,60.0,19.263449625642373,-1
1995-06-18 03:49:50.591438208,80.0,19.442178177908545,-1
1995-06-18 03:49:50.591438208,104.0,19.25318578889223,-1
1995-06-18 03:49:50.591438208,124.0,19.462626911234906,-1
1995-06-18 03:49:50.591438208,148.0,19.275115361013697,-1
1995-06-18 03:49:50.591438208,196.0,19.365780645685703,-1
1995-06-18 03:49:50.591438208,272.0,19.50027681769749,-1
1995-06-18 03:49:50.591438208,388.0,19.372167168694265,-1
1995-06-18 03:49:50.591438208,540.0,19.45500901549144,-1
1995-06-18 03:49:50.591438208,740.0,19.556064982378324,-1
1995-06-18 03:49:50.591438208,940.0,19.563884625214893,-1
1995-06-18 03:49:50.591438208,1040.0,19.513139484379526,-1
1995-06-18 03:52:53.855431808,20.0,19.62541302802623,-1
1995-06-18 03:52:53.855431808,28.0,19.384325689065758,-1
1995-06-18 03:52:53.855431808,40.0,19.41626109109785,-1
1995-06-18 03:52:53.855431808,52.0,19.63487739456783,-1
1995-06-18 03:52:53.855431808,60.0,19.27900268863805,-1
1995-06-18 03:52:53.855431808,80.0,19.537222582992683,-1
1995-06-18 03:52:53.855431808,104.0,19.42261422713522,-1
1995-06-18 03:52:53.855431808,124.0,19.56679869114322,-1
1995-06-18 03:52:53.855431808,148.0,19.373848936812955,-1
1995-06-18 03:52:53.855431808,196.0,19.36646839601176,-1
1995-06-18 03:52:53.855431808,272.0,19.512133622036995,-1
1995-06-18 03:52:53.855431808,388.0,19.385571838068707,-1
1995-06-18 03:52:53.855431808,540.0,19.473617420546674,-1
1995-06-18 03:52:53.855431808,740.0,19.538849964192963,-1
1995-06-18 03:52:53.855431808,940.0,19.580522935655214,-1
1995-06-18 03:52:53.855431808,1040.0,19.523298680467946,-1
1995-06-18 03:55:57.119425408,20.0,19.591195128689094,-1
1995-06-18 03:55:57.119425408,28.0,19.554676547839783,-1
1995-06-18 03:55:57.119425408,40.0,19.7255840521605,-1
1995-06-18 03:55:57.119425408,52.0,19.79289626907135,-1
1995-06-18 03:55:57.119425408,60.0,19.496631011556573,-1
1995-06-18 03:55:57.119425408,80.0,19.68301640334582,-1
1995-06-18 03:55:57.119425408,104.0,19.468026518821258,-1
1995-06-18 03:55:57.119425408,124.0,19.801265961250245,-1
1995-06-18 03:55:57.119425408,148.0,19.53084548695123,-1
1995-06-18 03:55:57.119425408,196.0,19.5604600541985,-1
1995-06-18 03:55:57.119425408,272.0,19.650887304714153,-1
1995-06-18 03:55:57.119425408,388.0,19.434344922854706,-1
1995-06-18 03:55:57.119425408,540.0,19.495941031548497,-1
1995-06-18 03:55:57.119425408,740.0,19.52451196135354,-1
1995-06-18 03:55:57.119425408,940.0,19.585924266269544,-1
1995-06-18 03:55:57.119425408,1040.0,19.540284322285206,-1
1995-06-18 03:59:00.383419008,20.0,19.591195128689094,-1
1995-06-18 03:59:00.383419008,28.0,19.52023544046864,-1
1995-06-18 03:59:00.383419008,40.0,19.966285787973575,-1
1995-06-18 03:59:00.383419008,52.0,19.869582143443598,-1
1995-06-18 03:59:00.383419008,60.0,19.76229830770435,-1
1995-06-18 03:59:00.383419008,80.0,19.8599272769426,-1
1995-06-18 03:59:00.383419008,104.0,19.71353857296048,-1
1995-06-18 03:59:00.383419008,124.0,19.846597669539353,-1
1995-06-18 03:59:00.383419008,148.0,19.652390060537552,-1
1995-06-18 03:59:00.383419008,196.0,19.705427280348104,-1
1995-06-18 03:59:00.383419008,272.0,19.674036683673886,-1
1995-06-18 03:59:00.383419008,388.0,19.498331733032717,-1
1995-06-18 03:59:00.383419008,540.0,19.538290908177636,-1
1995-06-18 03:59:00.383419008,740.0,19.564407212202802,-1
1995-06-18 03:59:00.383419008,940.0,19.592867747617987,-1
1995-06-18 03:59:00.383419008,1040.0,19.577717659736518,-1
1995-06-18 04:02:03.647412736,20.0,19.838967181199266,-1
1995-06-18 04:02:03.647412736,28.0,19.694418600242894,-1
1995-06-18 04:02:03.647412736,40.0,20.412904801962878,-1
1995-06-18 04:02:03.647412736,52.0,20.360250844519015,-1
1995-06-18 04:02:03.647412736,60.0,20.249539229321048,-1
1995-06-18 04:02:03.647412736,80.0,20.376437614615714,-1
1995-06-18 04:02:03.647412736,104.0,20.27109873477116,-1
1995-06-18 04:02:03.647412736,124.0,20.384582295565423,-1
1995-06-18 04:02:03.647412736,148.0,20.076494814988436,-1
1995-06-18 04:02:03.647412736,196.0,20.082294582176495,-1
1995-06-18 04:02:03.647412736,272.0,19.973124744599374,-1
1995-06-18 04:02:03.647412736,388.0,19.60797316283024,-1
1995-06-18 04:02:03.647412736,540.0,19.635722891421633,-1
1995-06-18 04:02:03.647412736,740.0,19.603835975092757,-1
1995-06-18 04:02:03.647412736,940.0,19.595637663445594,-1
1995-06-18 04:02:03.647412736,1040.0,19.578299058094025,-1
1995-06-18 04:05:06.911406336,20.0,19.98046238922734,-1
1995-06-18 04:05:06.911406336,28.0,19.9386894703527,-1
1995-06-18 04:05:06.911406336,40.0,20.62243443508762,-1
1995-06-18 04:05:06.911406336,52.0,20.622653595587188,-1
1995-06-18 04:05:06.911406336,60.0,20.619112914985944,-1
1995-06-18 04:05:06.911406336,80.0,20.818144022921857,-1
1995-06-18 04:05:06.911406336,104.0,20.78841006437683,-1
1995-06-18 04:05:06.911406336,124.0,20.804693930076294,-1
1995-06-18 04:05:06.911406336,148.0,20.527719602050773,-1
1995-06-18 04:05:06.911406336,196.0,20.39858039238684,-1
1995-06-18 04:05:06.911406336,272.0,20.208476930897678,-1
1995-06-18 04:05:06.911406336,388.0,19.783421420324792,-1
1995-06-18 04:05:06.911406336,540.0,19.685592148248194,-1
1995-06-18 04:05:06.911406336,740.0,19.625508502532224,-1
1995-06-18 04:05:06.911406336,940.0,19.62369916322892,-1
1995-06-18 04:05:06.911406336,1040.0,19.55560936321269,-1
1995-06-18 04:08:10.175399936,20.0,19.873560482072968,-1
1995-06-18 04:08:10.175399936,28.0,19.97449125666914,-1
1995-06-18 04:08:10.175399936,40.0,20.448924711748173,-1
1995-06-18 04:08:10.175399936,52.0,20.771986047808788,-1
1995-06-18 04:08:10.175399936,60.0,20.771723444268343,-1
1995-06-18 04:08:10.175399936,80.0,20.96831152581541,-1
1995-06-18 04:08:10.175399936,104.0,20.91350861130538,-1
1995-06-18 04:08:10.175399936,124.0,20.94177066723927,-1
1995-06-18 04:08:10.175399936,148.0,20.623542971982353,-1
1995-06-18 04:08:10.175399936,196.0,20.50518303339229,-1
1995-06-18 04:08:10.175399936,272.0,20.309838307601883,-1
1995-06-18 04:08:10.175399936,388.0,19.81082521186549,-1
1995-06-18 04:08:10.175399936,540.0,19.683541187129485,-1
1995-06-18 04:08:10.175399936,740.0,19.660350763856577,-1
1995-06-18 04:08:10.175399936,940.0,19.62525790273216,-1
1995-06-18 04:08:10.175399936,1040.0,19.57100616913435,-1
1995-06-18 04:11:13.439393536,20.0,19.94432302696472,-1
1995-06-18 04:11:13.439393536,28.0,20.04522139793596,-1
1995-06-18 04:11:13.439393536,40.0,20.31024727954279,-1
1995-06-18 04:11:13.439393536,52.0,20.87517651547273,-1
1995-06-18 04:11:13.439393536,60.0,20.822914796810007,-1
1995-06-18 04:11:13.439393536,80.0,21.195767489858817,-1
1995-06-18 04:11:13.439393536,104.0,21.040834694982394,-1
1995-06-18 04:11:13.439393536,124.0,21.18488326443149,-1
1995-06-18 04:11:13.439393536,148.0,20.754565171405158,-1
1995-06-18 04:11:13.439393536,196.0,20.552854362228548,-1
1995-06-18 04:11:13.439393536,272.0,20.369404483237542,-1
1995-06-18 04:11:13.439393536,388.0,19.83688128206735,-1
1995-06-18 04:11:13.439393536,540.0,19.71358490894903,-1
1995-06-18 04:11:13.439393536,740.0,19.620235319712513,-1
1995-06-18 04:11:13.439393536,940.0,19.62597195390022,-1
1995-06-18 04:11:13.439393536,1040.0,19.55770949432198,-1
1995-06-18 04:14:16.703387136,20.0,19.94432302696472,-1
1995-06-18 04:14:16.703387136,28.0,20.010000316513906,-1
1995-06-18 04:14:16.703387136,40.0,20.31024727954279,-1
1995-06-18 04:14:16.703387136,52.0,20.973748869755326,-1
1995-06-18 04:14:16.703387136,60.0,20.975941341726617,-1
1995-06-18 04:14:16.703387136,80.0,21.230082432072077,-1
1995-06-18 04:14:16.703387136,104.0,21.043064983032913,-1
1995-06-18 04:14:16.703387136,124.0,21.29064439526389,-1
1995-06-18 04:14:16.703387136,148.0,20.843694007341973,-1
1995-06-18 04:14:16.703387136,196.0,20.6540096908276,-1
1995-06-18 04:14:16.703387136,272.0,20.447019041892364,-1
1995-06-18 04:14:16.703387136,388.0,19.92833197185611,-1
1995-06-18 04:14:16.703387136,540.0,19.742688614557593,-1
1995-06-18 04:14:16.703387136,740.0,19.64543592560279,-1
1995-06-18 04:14:16.703387136,940.0,19.652961932557677,-1
1995-06-18 04:14:16.703387136,1040.0,19.550539446612056,-1
1995-06-18 04:17:19.967380736,20.0,19.98046238922734,-1
1995-06-18 04:17:19.967380736,28.0,19.97449125666914,-1
1995-06-18 04:17:19.967380736,40.0,20.275481687407073,-1
1995-06-18 04:17:19.967380736,52.0,20.877741300279098,-1
1995-06-18 04:17:19.967380736,60.0,20.973954278736585,-1
1995-06-18 04:17:19.967380736,80.0,21.24725418911401,-1
1995-06-18 04:17:19.967380736,104.0,21.009932750468856,-1
1995-06-18 04:17:19.967380736,124.0,21.200551936066542,-1
1995-06-18 04:17:19.967380736,148.0,20.79231042691572,-1
1995-06-18 04:17:19.967380736,196.0,20.62041476145626,-1
1995-06-18 04:17:19.967380736,272.0,20.40570624795031,-1
1995-06-18 04:17:19.967380736,388.0,19.86078099865128,-1
1995-06-18 04:17:19.967380736,540.0,19.710546096373434,-1
1995-06-18 04:17:19.967380736,740.0,19.670391638221368,-1
1995-06-18 04:17:19.967380736,940.0,19.655424213007926,-1
1995-06-18 04:17:19.967380736,1040.0,19.562656965369555,-1
1995-06-18 04:20:23.231374336,20.0,19.90788040949788,-1
1995-06-18 04:20:23.231374336,28.0,19.97449125666914,-1
1995-06-18 04:20:23.231374336,40.0,20.381324133983423,-1
1995-06-18 04:20:23.231374336,52.0,20.724557882409798,-1
1995-06-18 04:20:23.231374336,60.0,20.941422840149723,-1
1995-06-18 04:20:23.231374336,80.0,21.147895380543087,-1
1995-06-18 04:20:23.231374336,104.0,21.104364528281852,-1
1995-06-18 04:20:23.231374336,124.0,21.216259526993575,-1
1995-06-18 04:20:23.231374336,148.0,20.806997089783565,-1
1995-06-18 04:20:23.231374336,196.0,20.613202604148594,-1
1995-06-18 04:20:23.231374336,272.0,20.417671799330076,-1
1995-06-18 04:20:23.231374336,388.0,19.867635737965735,-1
1995-06-18 04:20:23.231374336,540.0,19.71580558460753,-1
1995-06-18 04:20:23.231374336,740.0,19.60441192960728,-1
1995-06-18 04:20:23.231374336,940.0,19.6213195172402,-1
1995-06-18 04:20:23.231374336,1040.0,19.575502871090457,-1
1995-06-18 04:23:26.495367936,20.0,19.98046238922734,-1
1995-06-18 04:23:26.495367936,28.0,20.221897824951473,-1
1995-06-18 04:23:26.495367936,40.0,20.31024727954279,-1
1995-06-18 04:23:26.495367936,52.0,21.078913474359922,-1
1995-06-18 04:23:26.495367936,60.0,20.959855943023967,-1
1995-06-18 04:23:26.495367936,80.0,21.28010211422704,-1
1995-06-18 04:23:26.495367936,104.0,21.136759806968776,-1
1995-06-18 04:23:26.495367936,124.0,21.336284309772836,-1
1995-06-18 04:23:26.495367936,148.0,20.88070698371026,-1
1995-06-18 04:23:26.495367936,196.0,20.641994892728214,-1
1995-06-18 04:23:26.495367936,272.0,20.489304785862146,-1
1995-06-18 04:23:26.495367936,388.0,19.90499053527131,-1
1995-06-18 04:23:26.495367936,540.0,19.715440961799466,-1
1995-06-18 04:23:26.495367936,740.0,19.64866220191022,-1
1995-06-18 04:23:26.495367936,940.0,19.629945583680957,-1
1995-06-18 04:23:26.495367936,1040.0,19.578023820793323,-1
1995-06-18 04:26:29.759361664,20.0,19.90788040949788,-1
1995-06-18 04:26:29.759361664,28.0,20.010000316513906,-1
1995-06-18 04:26:29.759361664,40.0,20.690825263526122,-1
1995-06-18 04:26:29.759361664,52.0,20.7317138392792,-1
1995-06-18 04:26:29.759361664,60.0,20.75554304067842,-1
1995-06-18 04:26:29.759361664,80.0,20.931606311880287,-1
1995-06-18 04:26:29.759361664,104.0,20.868936348646884,-1
1995-06-18 04:26:29.759361664,124.0,20.97168362521442,-1
1995-06-18 04:26:29.759361664,148.0,20.600246280714238,-1
1995-06-18 04:26:29.759361664,196.0,20.431368993896914,-1
1995-06-18 04:26:29.759361664,272.0,20.280096250535102,-1
1995-06-18 04:26:29.759361664,388.0,19.81595510832493,-1
1995-06-18 04:26:29.759361664,540.0,19.67775582420528,-1
1995-06-18 04:26:29.759361664,740.0,19.647446684751174,-1
1995-06-18 04:26:29.759361664,940.0,19.633238624662056,-1
1995-06-18 04:26:29.759361664,1040.0,19.53247738388938,-1
1995-06-18 04:29:33.023355264,20.0,0.0,-1
1995-06-18 04:29:33.023355264,28.0,0.0,-1
1995-06-18 04:29:33.023355264,40.0,0.0,-1
1995-06-18 04:29:33.023355264,52.0,0.0,-1
1995-06-18 04:29:33.023355264,60.0,0.0,-1
1995-06-18 04:29:33.023355264,80.0,0.0,-1
1995-06-18 04:29:33.023355264,104.0,0.0,-1
1995-06-18 04:29:33.023355264,124.0,0.0,-1
1995-06-18 04:29:33.023355264,148.0,0.0,-1
1995-06-18 04:29:33.023355264,196.0,0.0,-1
1995-06-18 04:29:33.023355264,272.0,0.0,-1
1995-06-18 04:29:33.023355264,388.0,0.0,-1
1995-06-18 04:29:33.023355264,540.0,0.0,-1
1995-06-18 04:29:33.023355264,740.0,0.0,-1
1995-06-18 04:29:33.023355264,940.0,0.0,-1
1995-06-18 04:29:33.023355264,1040.0,0.0,-1
1995-06-18 04:32:36.287348864,20.0,20.01865467928599,-1
1995-06-18 04:32:36.287348864,28.0,20.080159134392325,-1
1995-06-18 04:32:36.287348864,40.0,20.656764471587394,-1
1995-06-18 04:32:36.287348864,52.0,20.629647056100925,-1
1995-06-18 04:32:36.287348864,60.0,20.89020066411074,-1
1995-06-18 04:32:36.287348864,80.0,20.917776797405484,-1
1995-06-18 04:32:36.287348864,104.0,20.899118614264307,-1
1995-06-18 04:32:36.287348864,124.0,20.986781542316013,-1
1995-06-18 04:32:36.287348864,148.0,20.644441373198205,-1
1995-06-18 04:32:36.287348864,196.0,20.444288912660923,-1
1995-06-18 04:32:36.287348864,272.0,20.357452502036136,-1
1995-06-18 04:32:36.287348864,388.0,19.79935939270539,-1
1995-06-18 04:32:36.287348864,540.0,19.715288497164785,-1
1995-06-18 04:32:36.287348864,740.0,19.62480766437858,-1
1995-06-18 04:32:36.287348864,940.0,19.649004718112153,-1
1995-06-18 04:32:36.287348864,1040.0,19.605612143391,-1
1995-06-18 04:35:39.551342464,20.0,19.873560482072968,-1
1995-06-18 04:35:39.551342464,28.0,19.90733345909524,-1
1995-06-18 04:35:39.551342464,40.0,20.724621001337656,-1
1995-06-18 04:35:39.551342464,52.0,20.880153846725655,-1
1995-06-18 04:35:39.551342464,60.0,20.653322119452792,-1
1995-06-18 04:35:39.551342464,80.0,20.883429273735707,-1
1995-06-18 04:35:39.551342464,104.0,20.756992741965718,-1
1995-06-18 04:35:39.551342464,124.0,20.98634961921293,-1
1995-06-18 04:35:39.551342464,148.0,20.520692627541045,-1
1995-06-18 04:35:39.551342464,196.0,20.37122678426948,-1
1995-06-18 04:35:39.551342464,272.0,20.30520099891214,-1
1995-06-18 04:35:39.551342464,388.0,19.767762543525997,-1
1995-06-18 04:35:39.551342464,540.0,19.68086272380991,-1
