datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-26 04:03:38.986412672,80.0,19.818089466375923,-1
1995-06-26 04:03:38.986412672,104.0,19.70718149519798,-1
1995-06-26 04:03:38.986412672,124.0,19.840755050696515,-1
1995-06-26 04:03:38.986412672,148.0,19.67530403166967,-1
1995-06-26 04:03:38.986412672,196.0,19.689872441598013,-1
1995-06-26 04:03:38.986412672,272.0,19.84885446274032,-1
1995-06-26 04:03:38.986412672,388.0,19.61936149880422,-1
1995-06-26 04:03:38.986412672,540.0,19.589946857202996,-1
1995-06-26 04:03:38.986412672,740.0,19.49325416489783,-1
1995-06-26 04:03:38.986412672,940.0,19.62333736788628,-1
1995-06-26 04:03:38.986412672,1040.0,19.583761973326368,-1
1995-06-26 04:06:42.250406272,20.0,19.48644145691105,-1
1995-06-26 04:06:42.250406272,28.0,19.688540343327013,-1
1995-06-26 04:06:42.250406272,40.0,19.87511051305265,-1
1995-06-26 04:06:42.250406272,52.0,19.819416133775498,1.6063244374567819e-22
1995-06-26 04:06:42.250406272,60.0,19.85757600356336,-1
1995-06-26 04:06:42.250406272,80.0,19.818299469076493,-1
1995-06-26 04:06:42.250406272,104.0,19.72064777300485,-1
1995-06-26 04:06:42.250406272,124.0,19.885213394921855,-1
1995-06-26 04:06:42.250406272,148.0,19.64101784405308,-1
1995-06-26 04:06:42.250406272,196.0,19.727288157540805,-1
1995-06-26 04:06:42.250406272,272.0,19.660370724913584,-1
1995-06-26 04:06:42.250406272,388.0,19.606471296820068,-1
1995-06-26 04:06:42.250406272,540.0,19.548957669205677,-1
1995-06-26 04:06:42.250406272,740.0,19.50485287157648,-1
1995-06-26 04:06:42.250406272,940.0,19.63855260546604,-1
1995-06-26 04:06:42.250406272,1040.0,19.694425990320987,-1
1995-06-26 04:09:45.514399872,20.0,19.415711139077565,-1
1995-06-26 04:09:45.514399872,28.0,19.79213136997948,-1
1995-06-26 04:09:45.514399872,40.0,19.911590523661776,-1
1995-06-26 04:09:45.514399872,52.0,20.02861072870843,-1
1995-06-26 04:09:45.514399872,60.0,19.823534623990916,-1
1995-06-26 04:09:45.514399872,80.0,19.879057786034487,-1
1995-06-26 04:09:45.514399872,104.0,19.793843436775788,-1
1995-06-26 04:09:45.514399872,124.0,19.909745497053976,-1
1995-06-26 04:09:45.514399872,148.0,19.67537342680713,-1
1995-06-26 04:09:45.514399872,196.0,19.6897280804193,-1
1995-06-26 04:09:45.514399872,272.0,19.69995528075762,-1
1995-06-26 04:09:45.514399872,388.0,19.719634098469186,-1
1995-06-26 04:09:45.514399872,540.0,19.55424964229183,-1
1995-06-26 04:09:45.514399872,740.0,19.465706466131632,-1
1995-06-26 04:09:45.514399872,940.0,19.78105578703766,-1
1995-06-26 04:09:45.514399872,1040.0,19.800994011034522,-1
1995-06-26 04:12:48.778393472,20.0,19.45122028792455,-1
1995-06-26 04:12:48.778393472,28.0,19.483110148115653,-1
1995-06-26 04:12:48.778393472,40.0,19.779423059722166,-1
1995-06-26 04:12:48.778393472,52.0,19.842627289272244,1.299423508964186e-22
1995-06-26 04:12:48.778393472,60.0,19.855198009598958,-1
1995-06-26 04:12:48.778393472,80.0,19.743198077179578,-1
1995-06-26 04:12:48.778393472,104.0,19.607479457170783,-1
1995-06-26 04:12:48.778393472,124.0,19.71967413023962,-1
1995-06-26 04:12:48.778393472,148.0,19.567211333809148,-1
1995-06-26 04:12:48.778393472,196.0,19.65341672674473,-1
1995-06-26 04:12:48.778393472,272.0,19.523093907873662,-1
1995-06-26 04:12:48.778393472,388.0,19.638306211685702,-1
1995-06-26 04:12:48.778393472,540.0,19.55057214192548,-1
1995-06-26 04:12:48.778393472,740.0,19.478265475962605,-1
1995-06-26 04:12:48.778393472,940.0,19.71950191798465,-1
1995-06-26 04:12:48.778393472,1040.0,19.712729011601652,-1
1995-06-26 04:15:52.042387072,20.0,19.45122028792455,-1
1995-06-26 04:15:52.042387072,28.0,19.65800049493772,-1
1995-06-26 04:15:52.042387072,40.0,19.812291013556262,-1
1995-06-26 04:15:52.042387072,52.0,19.936780657740012,1.380624732855015e-22
1995-06-26 04:15:52.042387072,60.0,19.79014077646728,-1
1995-06-26 04:15:52.042387072,80.0,19.71185522900282,-1
1995-06-26 04:15:52.042387072,104.0,19.722101749081883,-1
1995-06-26 04:15:52.042387072,124.0,19.86877638984547,-1
1995-06-26 04:15:52.042387072,148.0,19.622218992675368,-1
1995-06-26 04:15:52.042387072,196.0,19.621495293896388,-1
1995-06-26 04:15:52.042387072,272.0,19.671547161870052,-1
1995-06-26 04:15:52.042387072,388.0,19.612090527758312,-1
1995-06-26 04:15:52.042387072,540.0,19.55643423402656,-1
1995-06-26 04:15:52.042387072,740.0,19.462761098299502,-1
1995-06-26 04:15:52.042387072,940.0,19.694195856434344,-1
1995-06-26 04:15:52.042387072,1040.0,19.729408526566132,-1
1995-06-26 04:18:55.306380672,20.0,19.45122028792455,-1
1995-06-26 04:18:55.306380672,28.0,19.5870397911813,-1
1995-06-26 04:18:55.306380672,40.0,19.67914958072535,-1
1995-06-26 04:18:55.306380672,52.0,19.61885761745915,-1
1995-06-26 04:18:55.306380672,60.0,19.90308620587472,-1
1995-06-26 04:18:55.306380672,80.0,19.757243199295797,-1
1995-06-26 04:18:55.306380672,104.0,19.778991439147298,-1
1995-06-26 04:18:55.306380672,124.0,19.813407732240726,-1
1995-06-26 04:18:55.306380672,148.0,19.58727692107955,-1
1995-06-26 04:18:55.306380672,196.0,19.69046278325451,-1
1995-06-26 04:18:55.306380672,272.0,19.7385425090197,-1
1995-06-26 04:18:55.306380672,388.0,19.59062764211481,-1
1995-06-26 04:18:55.306380672,540.0,19.57591919322976,-1
1995-06-26 04:18:55.306380672,740.0,19.470487489785672,-1
1995-06-26 04:18:55.306380672,940.0,19.628337371533405,-1
1995-06-26 04:18:55.306380672,1040.0,19.60990921898576,-1
1995-06-26 04:21:58.570374400,20.0,19.52137927952865,-1
1995-06-26 04:21:58.570374400,28.0,19.8284621798374,-1
1995-06-26 04:21:58.570374400,40.0,20.044049948271816,-1
1995-06-26 04:21:58.570374400,52.0,19.82308114490255,-1
1995-06-26 04:21:58.570374400,60.0,20.04808347170121,-1
1995-06-26 04:21:58.570374400,80.0,20.015525082149118,-1
1995-06-26 04:21:58.570374400,104.0,19.938818456460176,-1
1995-06-26 04:21:58.570374400,124.0,19.895908990226147,-1
1995-06-26 04:21:58.570374400,148.0,19.790127954668424,-1
1995-06-26 04:21:58.570374400,196.0,19.827457555322027,-1
1995-06-26 04:21:58.570374400,272.0,20.063228554022793,-1
1995-06-26 04:21:58.570374400,388.0,19.626484385485185,-1
1995-06-26 04:21:58.570374400,540.0,19.58126698466489,-1
1995-06-26 04:21:58.570374400,740.0,19.504871218845892,-1
1995-06-26 04:21:58.570374400,940.0,19.63299982243887,-1
1995-06-26 04:21:58.570374400,1040.0,19.63064944868455,-1
1995-06-26 04:25:01.834368000,20.0,19.59282686275191,-1
1995-06-26 04:25:01.834368000,28.0,19.75787484329879,-1
1995-06-26 04:25:01.834368000,40.0,19.945622305290126,-1
1995-06-26 04:25:01.834368000,52.0,20.022548954327902,-1
1995-06-26 04:25:01.834368000,60.0,20.03134644497249,-1
1995-06-26 04:25:01.834368000,80.0,20.00132716627484,-1
1995-06-26 04:25:01.834368000,104.0,19.924386203550462,-1
1995-06-26 04:25:01.834368000,124.0,20.06476526786523,-1
1995-06-26 04:25:01.834368000,148.0,19.756232184958797,-1
1995-06-26 04:25:01.834368000,196.0,19.765184660803996,-1
1995-06-26 04:25:01.834368000,272.0,20.01590536326139,-1
1995-06-26 04:25:01.834368000,388.0,19.69566692582141,-1
1995-06-26 04:25:01.834368000,540.0,19.57110529497193,-1
1995-06-26 04:25:01.834368000,740.0,19.453685400523057,-1
1995-06-26 04:25:01.834368000,940.0,19.554979410055676,-1
1995-06-26 04:25:01.834368000,1040.0,19.557646455929184,-1
1995-06-26 04:28:05.098361600,20.0,0.0,-1
1995-06-26 04:28:05.098361600,28.0,0.0,-1
1995-06-26 04:28:05.098361600,40.0,0.0,-1
1995-06-26 04:28:05.098361600,52.0,0.0,-1
1995-06-26 04:28:05.098361600,60.0,0.0,-1
1995-06-26 04:28:05.098361600,80.0,0.0,-1
1995-06-26 04:28:05.098361600,104.0,0.0,-1
1995-06-26 04:28:05.098361600,124.0,0.0,-1
1995-06-26 04:28:05.098361600,148.0,0.0,-1
1995-06-26 04:28:05.098361600,196.0,0.0,-1
1995-06-26 04:28:05.098361600,272.0,0.0,-1
1995-06-26 04:28:05.098361600,388.0,0.0,-1
1995-06-26 04:28:05.098361600,540.0,0.0,-1
1995-06-26 04:28:05.098361600,740.0,0.0,-1
1995-06-26 04:28:05.098361600,940.0,0.0,-1
1995-06-26 04:28:05.098361600,1040.0,0.0,-1
1995-06-26 04:31:08.362355200,20.0,19.52137927952865,-1
1995-06-26 04:31:08.362355200,28.0,19.76025431240241,-1
1995-06-26 04:31:08.362355200,40.0,19.91375174257819,-1
1995-06-26 04:31:08.362355200,52.0,19.8141730861443,-1
1995-06-26 04:31:08.362355200,60.0,19.807723728109345,-1
1995-06-26 04:31:08.362355200,80.0,19.81671543899962,-1
1995-06-26 04:31:08.362355200,104.0,19.722457757773057,-1
1995-06-26 04:31:08.362355200,124.0,19.82754303509349,-1
1995-06-26 04:31:08.362355200,148.0,19.61450336281577,-1
1995-06-26 04:31:08.362355200,196.0,19.622479460702298,-1
1995-06-26 04:31:08.362355200,272.0,20.042920237723486,-1
1995-06-26 04:31:08.362355200,388.0,19.697111850187945,-1
1995-06-26 04:31:08.362355200,540.0,19.583027332182002,-1
1995-06-26 04:31:08.362355200,740.0,19.469714819623356,-1
1995-06-26 04:31:08.362355200,940.0,19.56655039642576,-1
1995-06-26 04:31:08.362355200,1040.0,19.53226499270386,-1
1995-06-26 04:34:11.626348800,20.0,19.48644145691105,-1
1995-06-26 04:34:11.626348800,28.0,19.688540343327013,-1
1995-06-26 04:34:11.626348800,40.0,19.90942822870294,-1
1995-06-26 04:34:11.626348800,52.0,19.92019823585577,1.3321337688493662e-22
1995-06-26 04:34:11.626348800,60.0,19.88600028174541,-1
1995-06-26 04:34:11.626348800,80.0,19.756811194737878,-1
1995-06-26 04:34:11.626348800,104.0,19.678830376237883,-1
1995-06-26 04:34:11.626348800,124.0,19.8818201528316,-1
1995-06-26 04:34:11.626348800,148.0,19.6207360823315,-1
1995-06-26 04:34:11.626348800,196.0,19.628306797136204,-1
1995-06-26 04:34:11.626348800,272.0,19.566206414938634,-1
1995-06-26 04:34:11.626348800,388.0,19.57736822789701,-1
1995-06-26 04:34:11.626348800,540.0,19.556504615899946,-1
1995-06-26 04:34:11.626348800,740.0,19.445848708491162,-1
1995-06-26 04:34:11.626348800,940.0,19.508668516754984,-1
1995-06-26 04:34:11.626348800,1040.0,19.47027248768129,-1
1995-06-26 04:37:14.890342400,20.0,19.624537361001657,-1
1995-06-26 04:37:14.890342400,28.0,19.72558373712187,-1
1995-06-26 04:37:14.890342400,40.0,19.71066783077977,-1
1995-06-26 04:37:14.890342400,52.0,19.920537940325115,-1
1995-06-26 04:37:14.890342400,60.0,19.903538517572414,-1
1995-06-26 04:37:14.890342400,80.0,19.893763485259225,-1
1995-06-26 04:37:14.890342400,104.0,19.722368542024164,-1
1995-06-26 04:37:14.890342400,124.0,19.797678004519945,-1
1995-06-26 04:37:14.890342400,148.0,19.62828050588608,-1
1995-06-26 04:37:14.890342400,196.0,19.65294927556334,-1
1995-06-26 04:37:14.890342400,272.0,19.543700832507078,-1
1995-06-26 04:37:14.890342400,388.0,19.60119879000299,-1
1995-06-26 04:37:14.890342400,540.0,19.583050412045743,-1
1995-06-26 04:37:14.890342400,740.0,19.45354102283364,-1
1995-06-26 04:37:14.890342400,940.0,19.566201772209155,-1
1995-06-26 04:37:14.890342400,1040.0,19.522538894757403,-1
1995-06-26 04:40:18.154336000,20.0,19.52137927952865,-1
1995-06-26 04:40:18.154336000,28.0,19.69079612577252,-1
1995-06-26 04:40:18.154336000,40.0,19.847106734130456,-1
1995-06-26 04:40:18.154336000,52.0,19.71654989371913,-1
1995-06-26 04:40:18.154336000,60.0,19.726870281021796,-1
1995-06-26 04:40:18.154336000,80.0,19.66561572213032,-1
1995-06-26 04:40:18.154336000,104.0,19.5639729629696,-1
1995-06-26 04:40:18.154336000,124.0,19.80005956922157,-1
1995-06-26 04:40:18.154336000,148.0,19.567409317610384,-1
1995-06-26 04:40:18.154336000,196.0,19.65272256154526,-1
1995-06-26 04:40:18.154336000,272.0,19.640127782678924,-1
1995-06-26 04:40:18.154336000,388.0,19.537290142312884,-1
1995-06-26 04:40:18.154336000,540.0,19.55887409212082,-1
1995-06-26 04:40:18.154336000,740.0,19.463132468198474,-1
1995-06-26 04:40:18.154336000,940.0,19.528598081805367,-1
1995-06-26 04:40:18.154336000,1040.0,19.52551197847221,-1
1995-06-26 04:43:21.418329600,20.0,19.48644145691105,-1
1995-06-26 04:43:21.418329600,28.0,19.59165678387673,-1
1995-06-26 04:43:21.418329600,40.0,19.810078696397643,-1
1995-06-26 04:43:21.418329600,52.0,19.67209386831245,1.2246343341782899e-22
1995-06-26 04:43:21.418329600,60.0,19.838410625146686,-1
1995-06-26 04:43:21.418329600,80.0,19.679513878788455,-1
1995-06-26 04:43:21.418329600,104.0,19.518333461043433,-1
1995-06-26 04:43:21.418329600,124.0,19.71735041976993,-1
1995-06-26 04:43:21.418329600,148.0,19.547600653173248,-1
1995-06-26 04:43:21.418329600,196.0,19.8375448348976,-1
1995-06-26 04:43:21.418329600,272.0,19.84760041015581,-1
1995-06-26 04:43:21.418329600,388.0,19.550210298065146,-1
1995-06-26 04:43:21.418329600,540.0,19.558625371767626,-1
1995-06-26 04:43:21.418329600,740.0,19.465794158649402,-1
1995-06-26 04:43:21.418329600,940.0,19.55129841018643,-1
1995-06-26 04:43:21.418329600,1040.0,19.52009760916261,-1
1995-06-26 04:46:24.682323328,20.0,19.453534845301096,-1
1995-06-26 04:46:24.682323328,28.0,19.72334595627959,-1
1995-06-26 04:46:24.682323328,40.0,19.677018688682328,-1
1995-06-26 04:46:24.682323328,52.0,19.725510202936512,-1
1995-06-26 04:46:24.682323328,60.0,19.75977165142303,-1
1995-06-26 04:46:24.682323328,80.0,19.80355148112188,-1
1995-06-26 04:46:24.682323328,104.0,19.475231885156564,-1
1995-06-26 04:46:24.682323328,124.0,19.869057338788316,-1
1995-06-26 04:46:24.682323328,148.0,20.37686387940186,-1
1995-06-26 04:46:24.682323328,196.0,19.788302876595466,-1
1995-06-26 04:46:24.682323328,272.0,21.081920367422615,1.2818435091022998e-23
1995-06-26 04:46:24.682323328,388.0,19.575270704307016,-1
1995-06-26 04:46:24.682323328,540.0,19.545531071338196,-1
1995-06-26 04:46:24.682323328,740.0,19.46344307896253,-1
1995-06-26 04:46:24.682323328,940.0,19.530847709982563,-1
1995-06-26 04:46:24.682323328,1040.0,19.5206481812412,-1
1995-06-26 04:49:27.946316928,20.0,19.55603827833399,-1
1995-06-26 04:49:27.946316928,28.0,19.450926411274466,-1
1995-06-26 04:49:27.946316928,40.0,19.64525438799129,-1
1995-06-26 04:49:27.946316928,52.0,19.781202370772046,1.2773773780075448e-22
1995-06-26 04:49:27.946316928,60.0,19.66461724454583,-1
1995-06-26 04:49:27.946316928,80.0,19.52703693289193,-1
1995-06-26 04:49:27.946316928,104.0,19.518747251105303,-1
1995-06-26 04:49:27.946316928,124.0,19.801139464754094,-1
1995-06-26 04:49:27.946316928,148.0,19.47957631315316,-1
1995-06-26 04:49:27.946316928,196.0,19.629683903341206,-1
1995-06-26 04:49:27.946316928,272.0,19.632656091357077,-1
1995-06-26 04:49:27.946316928,388.0,19.51461634195416,-1
1995-06-26 04:49:27.946316928,540.0,19.55907099579877,-1
1995-06-26 04:49:27.946316928,740.0,19.45047644889165,-1
1995-06-26 04:49:27.946316928,940.0,19.543455608869404,-1
1995-06-26 04:49:27.946316928,1040.0,19.49571725732572,-1
1995-06-26 04:52:31.210310528,20.0,19.346182290417765,-1
1995-06-26 04:52:31.210310528,28.0,19.584729452903055,-1
1995-06-26 04:52:31.210310528,40.0,19.744058262484728,-1
1995-06-26 04:52:31.210310528,52.0,19.449926896314654,-1
1995-06-26 04:52:31.210310528,60.0,19.7908136494122,-1
1995-06-26 04:52:31.210310528,80.0,19.682443255173194,-1
1995-06-26 04:52:31.210310528,104.0,19.66361440176647,-1
1995-06-26 04:52:31.210310528,124.0,19.758935823704274,-1
1995-06-26 04:52:31.210310528,148.0,19.581269418196918,-1
1995-06-26 04:52:31.210310528,196.0,19.676291293850333,-1
1995-06-26 04:52:31.210310528,272.0,19.638206891953125,-1
1995-06-26 04:52:31.210310528,388.0,19.55496297611358,-1
1995-06-26 04:52:31.210310528,540.0,19.562677796627092,-1
1995-06-26 04:52:31.210310528,740.0,19.455020320682895,-1
1995-06-26 04:52:31.210310528,940.0,19.53923287897754,-1
1995-06-26 04:52:31.210310528,1040.0,19.502492451448592,-1
1995-06-26 04:55:34.474304128,20.0,19.415711139077565,-1
1995-06-26 04:55:34.474304128,28.0,19.5870397911813,-1
1995-06-26 04:55:34.474304128,40.0,19.643106795870636,-1
1995-06-26 04:55:34.474304128,52.0,19.697378439347197,-1
1995-06-26 04:55:34.474304128,60.0,19.664766042627775,-1
1995-06-26 04:55:34.474304128,80.0,19.60484835758203,-1
1995-06-26 04:55:34.474304128,104.0,19.561124583687135,-1
1995-06-26 04:55:34.474304128,124.0,19.85471736532528,-1
1995-06-26 04:55:34.474304128,148.0,19.567376921388593,-1
1995-06-26 04:55:34.474304128,196.0,19.597933471142884,-1
1995-06-26 04:55:34.474304128,272.0,20.01137975512106,-1
1995-06-26 04:55:34.474304128,388.0,19.53279711378309,-1
1995-06-26 04:55:34.474304128,540.0,19.56217857754808,-1
1995-06-26 04:55:34.474304128,740.0,19.458638430990455,-1
1995-06-26 04:55:34.474304128,940.0,19.547894688307057,-1
1995-06-26 04:55:34.474304128,1040.0,19.513012030696526,-1
1995-06-26 04:58:37.738297728,20.0,19.55603827833399,-1
1995-06-26 04:58:37.738297728,28.0,19.519594635390412,-1
1995-06-26 04:58:37.738297728,40.0,19.544150249051867,-1
1995-06-26 04:58:37.738297728,52.0,19.62192289023626,1.5324223658913262e-22
1995-06-26 04:58:37.738297728,60.0,19.69509188030636,-1
1995-06-26 04:58:37.738297728,80.0,19.558714440108865,-1
1995-06-26 04:58:37.738297728,104.0,19.61961152239354,-1
1995-06-26 04:58:37.738297728,124.0,19.74531716052927,-1
1995-06-26 04:58:37.738297728,148.0,19.553189121137972,-1
1995-06-26 04:58:37.738297728,196.0,19.70958352885102,-1
1995-06-26 04:58:37.738297728,272.0,19.671613172686076,-1
1995-06-26 04:58:37.738297728,388.0,19.55771517967728,-1
1995-06-26 04:58:37.738297728,540.0,19.552048330677266,-1
1995-06-26 04:58:37.738297728,740.0,19.45815506168143,-1
1995-06-26 04:58:37.738297728,940.0,19.549062546931392,-1
1995-06-26 04:58:37.738297728,1040.0,19.520859842961194,-1
1995-06-26 05:01:41.002291328,20.0,19.52137927952865,-1
1995-06-26 05:01:41.002291328,28.0,19.72574441367992,-1
1995-06-26 05:01:41.002291328,40.0,19.643106795870636,-1
1995-06-26 05:01:41.002291328,52.0,19.7011876676795,8.840910310829106e-23
1995-06-26 05:01:41.002291328,60.0,19.744493242827517,-1
1995-06-26 05:01:41.002291328,80.0,19.681489498252535,-1
1995-06-26 05:01:41.002291328,104.0,19.677873614847588,-1
1995-06-26 05:01:41.002291328,124.0,19.74323605654188,-1
1995-06-26 05:01:41.002291328,148.0,19.588352241498963,-1
1995-06-26 05:01:41.002291328,196.0,19.696967668700108,-1
1995-06-26 05:01:41.002291328,272.0,20.145549591274545,-1
1995-06-26 05:01:41.002291328,388.0,20.022115521489738,-1
1995-06-26 05:01:41.002291328,540.0,19.544274898202037,-1
1995-06-26 05:01:41.002291328,740.0,19.417235177141944,-1
1995-06-26 05:01:41.002291328,940.0,19.56107053733452,-1
1995-06-26 05:01:41.002291328,1040.0,19.530501586541966,-1
1995-06-26 05:04:44.266284928,20.0,19.52137927952865,-1
1995-06-26 05:04:44.266284928,28.0,19.79213136997948,-1
1995-06-26 05:04:44.266284928,40.0,19.879468309236582,-1
1995-06-26 05:04:44.266284928,52.0,19.69052627701297,1.5772478562346877e-22
1995-06-26 05:04:44.266284928,60.0,19.903538517572414,-1
1995-06-26 05:04:44.266284928,80.0,19.787236221419864,-1
1995-06-26 05:04:44.266284928,104.0,19.706983535920234,-1
1995-06-26 05:04:44.266284928,124.0,19.84243834464757,-1
1995-06-26 05:04:44.266284928,148.0,19.600238879778725,-1
1995-06-26 05:04:44.266284928,196.0,19.672197543946773,-1
1995-06-26 05:04:44.266284928,272.0,20.09218379309562,-1
1995-06-26 05:04:44.266284928,388.0,20.0888221467986,-1
1995-06-26 05:04:44.266284928,540.0,19.57082723319232,-1
1995-06-26 05:04:44.266284928,740.0,19.45555648248134,-1
1995-06-26 05:04:44.266284928,940.0,19.558485408935564,-1
1995-06-26 05:04:44.266284928,1040.0,19.535724707763034,-1
1995-06-26 05:07:47.530278656,20.0,19.69666842643612,-1
1995-06-26 05:07:47.530278656,28.0,19.859844295395245,-1
1995-06-26 05:07:47.530278656,40.0,20.010783710005164,-1
1995-06-26 05:07:47.530278656,52.0,20.057820422177738,-1
1995-06-26 05:07:47.530278656,60.0,20.079518272840446,-1
1995-06-26 05:07:47.530278656,80.0,20.14052539559418,-1
1995-06-26 05:07:47.530278656,104.0,19.953541699848664,-1
1995-06-26 05:07:47.530278656,124.0,19.924033919272397,-1
1995-06-26 05:07:47.530278656,148.0,19.84653540098811,-1
1995-06-26 05:07:47.530278656,196.0,20.57000900174338,-1
1995-06-26 05:07:47.530278656,272.0,21.003389250265776,1.0440795108433067e-23
1995-06-26 05:07:47.530278656,388.0,19.57754990423641,-1
1995-06-26 05:07:47.530278656,540.0,19.583851985970732,-1
1995-06-26 05:07:47.530278656,740.0,19.468024693309065,-1
1995-06-26 05:07:47.530278656,940.0,19.54054788854072,-1
1995-06-26 05:07:47.530278656,1040.0,19.51249232805224,-1
1995-06-26 05:10:50.794272256,20.0,19.55603827833399,-1
1995-06-26 05:10:50.794272256,28.0,19.931094189580115,-1
1995-06-26 05:10:50.794272256,40.0,19.977260689687974,-1
1995-06-26 05:10:50.794272256,52.0,20.12176812109348,-1
1995-06-26 05:10:50.794272256,60.0,20.046704120223442,-1
1995-06-26 05:10:50.794272256,80.0,19.939987348842916,-1
1995-06-26 05:10:50.794272256,104.0,19.88077024309863,-1
1995-06-26 05:10:50.794272256,124.0,19.981555423686572,-1
1995-06-26 05:10:50.794272256,148.0,19.770437067448437,-1
1995-06-26 05:10:50.794272256,196.0,20.294833401718385,-1
1995-06-26 05:10:50.794272256,272.0,21.035937706120485,-1
1995-06-26 05:10:50.794272256,388.0,19.616112806690012,-1
1995-06-26 05:10:50.794272256,540.0,19.580746737094803,-1
1995-06-26 05:10:50.794272256,740.0,19.490454138450925,-1
1995-06-26 05:10:50.794272256,940.0,19.54111920677177,-1
1995-06-26 05:10:50.794272256,1040.0,19.485674853087026,-1
1995-06-26 05:13:54.058265856,20.0,19.660752643226925,-1
1995-06-26 05:13:54.058265856,28.0,19.931094189580115,-1
1995-06-26 05:13:54.058265856,40.0,20.077063308438476,-1
1995-06-26 05:13:54.058265856,52.0,19.952617377075935,1.031599798586877e-22
1995-06-26 05:13:54.058265856,60.0,20.127093439599484,-1
1995-06-26 05:13:54.058265856,80.0,19.939297265610467,-1
1995-06-26 05:13:54.058265856,104.0,19.867395582272337,-1
1995-06-26 05:13:54.058265856,124.0,20.104668530084645,-1
1995-06-26 05:13:54.058265856,148.0,19.865257778714586,-1
1995-06-26 05:13:54.058265856,196.0,20.297451068349964,-1
1995-06-26 05:13:54.058265856,272.0,21.371120736093253,-1
1995-06-26 05:13:54.058265856,388.0,19.67627571760032,-1
1995-06-26 05:13:54.058265856,540.0,19.58561803711904,-1
1995-06-26 05:13:54.058265856,740.0,19.489934390264615,-1
1995-06-26 05:13:54.058265856,940.0,19.53863734260474,-1
1995-06-26 05:13:54.058265856,1040.0,19.49553075095504,-1
1995-06-26 05:16:57.322259456,20.0,19.624537361001657,-1
1995-06-26 05:16:57.322259456,28.0,19.895615355629275,-1
1995-06-26 05:16:57.322259456,40.0,20.142346571127963,-1
1995-06-26 05:16:57.322259456,52.0,20.199796394280597,-1
1995-06-26 05:16:57.322259456,60.0,20.32238217088174,-1
1995-06-26 05:16:57.322259456,80.0,20.216171564053695,-1
1995-06-26 05:16:57.322259456,104.0,20.041299128300953,-1
1995-06-26 05:16:57.322259456,124.0,20.092990457843477,-1
1995-06-26 05:16:57.322259456,148.0,19.81639265487676,-1
1995-06-26 05:16:57.322259456,196.0,20.123309553144647,-1
1995-06-26 05:16:57.322259456,272.0,21.15380352446814,-1
1995-06-26 05:16:57.322259456,388.0,19.777937930160014,-1
1995-06-26 05:16:57.322259456,540.0,19.57614918432669,-1
1995-06-26 05:16:57.322259456,740.0,19.445736637296474,-1
1995-06-26 05:16:57.322259456,940.0,19.54541357527743,-1
1995-06-26 05:16:57.322259456,1040.0,19.5197955517313,-1
1995-06-26 05:20:00.586253056,20.0,19.59042286846209,-1
1995-06-26 05:20:00.586253056,28.0,19.99894298647886,-1
1995-06-26 05:20:00.586253056,40.0,20.244902038949068,-1
1995-06-26 05:20:00.586253056,52.0,20.05345899251111,-1
1995-06-26 05:20:00.586253056,60.0,20.19110549187605,-1
1995-06-26 05:20:00.586253056,80.0,20.263619313327126,-1
1995-06-26 05:20:00.586253056,104.0,20.041312652190364,-1
1995-06-26 05:20:00.586253056,124.0,20.09215647692387,-1
1995-06-26 05:20:00.586253056,148.0,19.864695366000674,-1
1995-06-26 05:20:00.586253056,196.0,19.984451592761705,-1
1995-06-26 05:20:00.586253056,272.0,20.330748655140873,-1
1995-06-26 05:20:00.586253056,388.0,19.626957117218083,-1
1995-06-26 05:20:00.586253056,540.0,19.60283111923006,-1
1995-06-26 05:20:00.586253056,740.0,19.461425958711388,-1
1995-06-26 05:20:00.586253056,940.0,19.543952376741235,-1
1995-06-26 05:20:00.586253056,1040.0,19.493158471258724,-1
1995-06-26 05:23:03.850246656,20.0,19.55603827833399,-1
1995-06-26 05:23:03.850246656,28.0,19.96401634018429,-1
1995-06-26 05:23:03.850246656,40.0,20.044049948271816,-1
1995-06-26 05:23:03.850246656,52.0,20.084457246441964,-1
1995-06-26 05:23:03.850246656,60.0,20.223977841116177,-1
1995-06-26 05:23:03.850246656,80.0,20.154039950562925,-1
1995-06-26 05:23:03.850246656,104.0,20.07388443651555,-1
1995-06-26 05:23:03.850246656,124.0,20.120294322856882,-1
1995-06-26 05:23:03.850246656,148.0,19.86514345814225,-1
1995-06-26 05:23:03.850246656,196.0,20.565693743053295,-1
1995-06-26 05:23:03.850246656,272.0,19.81772233583615,-1
1995-06-26 05:23:03.850246656,388.0,19.626239692239956,-1
1995-06-26 05:23:03.850246656,540.0,19.598810729710504,-1
1995-06-26 05:23:03.850246656,740.0,19.477587881885178,-1
1995-06-26 05:23:03.850246656,940.0,19.5532519272736,-1
1995-06-26 05:23:03.850246656,1040.0,19.48229819542221,-1
1995-06-26 05:26:07.114240256,20.0,19.624537361001657,-1
1995-06-26 05:26:07.114240256,28.0,19.895615355629275,-1
1995-06-26 05:26:07.114240256,40.0,20.14454047645197,-1
1995-06-26 05:26:07.114240256,52.0,20.297164484128587,9.541724568913505e-23
1995-06-26 05:26:07.114240256,60.0,20.160989595337945,-1
1995-06-26 05:26:07.114240256,80.0,20.15574310115901,-1
1995-06-26 05:26:07.114240256,104.0,19.939909661992015,-1
