datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-13 04:09:31.573114752,48.0,-1,-1
1995-06-13 04:09:31.573114752,52.0,-1,-1
1995-06-13 04:09:31.573114752,60.0,-1,-1
1995-06-13 04:09:31.573114752,72.0,-1,-1
1995-06-13 04:09:31.573114752,80.0,-1,-1
1995-06-13 04:09:31.573114752,92.0,-1,-1
1995-06-13 04:09:31.573114752,104.0,-1,-1
1995-06-13 04:09:31.573114752,124.0,-1,-1
1995-06-13 04:09:31.573114752,136.0,-1,-1
1995-06-13 04:09:31.573114752,148.0,-1,-1
1995-06-13 04:09:31.573114752,176.0,-1,-1
1995-06-13 04:09:31.573114752,196.0,-1,-1
1995-06-13 04:09:31.573114752,224.0,-1,-1
1995-06-13 04:09:31.573114752,256.0,-1,-1
1995-06-13 04:09:31.573114752,272.0,-1,-1
1995-06-13 04:09:31.573114752,332.0,-1,-1
1995-06-13 04:09:31.573114752,388.0,-1,-1
1995-06-13 04:09:31.573114752,428.0,-1,-1
1995-06-13 04:09:31.573114752,484.0,-1,-1
1995-06-13 04:09:31.573114752,540.0,-1,-1
1995-06-13 04:09:31.573114752,624.0,-1,-1
1995-06-13 04:09:31.573114752,740.0,-1,-1
1995-06-13 04:09:31.573114752,804.0,-1,-1
1995-06-13 04:09:31.573114752,940.0,-1,-1
1995-06-13 04:09:31.573114752,1040.0,-1,-1
1995-06-13 04:12:34.747848832,20.0,-1,-1
1995-06-13 04:12:34.747848832,24.0,-1,-1
1995-06-13 04:12:34.747848832,28.0,-1,-1
1995-06-13 04:12:34.747848832,32.0,-1,-1
1995-06-13 04:12:34.747848832,36.0,-1,-1
1995-06-13 04:12:34.747848832,40.0,-1,-1
1995-06-13 04:12:34.747848832,44.0,-1,-1
1995-06-13 04:12:34.747848832,48.0,-1,-1
1995-06-13 04:12:34.747848832,52.0,-1,-1
1995-06-13 04:12:34.747848832,60.0,-1,-1
1995-06-13 04:12:34.747848832,72.0,-1,-1
1995-06-13 04:12:34.747848832,80.0,-1,-1
1995-06-13 04:12:34.747848832,92.0,-1,-1
1995-06-13 04:12:34.747848832,104.0,-1,-1
1995-06-13 04:12:34.747848832,124.0,-1,-1
1995-06-13 04:12:34.747848832,136.0,-1,-1
1995-06-13 04:12:34.747848832,148.0,-1,-1
1995-06-13 04:12:34.747848832,176.0,-1,-1
1995-06-13 04:12:34.747848832,196.0,-1,-1
1995-06-13 04:12:34.747848832,224.0,-1,-1
1995-06-13 04:12:34.747848832,256.0,-1,-1
1995-06-13 04:12:34.747848832,272.0,-1,-1
1995-06-13 04:12:34.747848832,332.0,-1,-1
1995-06-13 04:12:34.747848832,388.0,-1,-1
1995-06-13 04:12:34.747848832,428.0,-1,-1
1995-06-13 04:12:34.747848832,484.0,-1,-1
1995-06-13 04:12:34.747848832,540.0,-1,-1
1995-06-13 04:12:34.747848832,624.0,-1,-1
1995-06-13 04:12:34.747848832,740.0,-1,-1
1995-06-13 04:12:34.747848832,804.0,-1,-1
1995-06-13 04:12:34.747848832,940.0,-1,-1
1995-06-13 04:12:34.747848832,1040.0,-1,-1
1995-06-13 04:15:37.922582912,20.0,-1,-1
1995-06-13 04:15:37.922582912,24.0,-1,-1
1995-06-13 04:15:37.922582912,28.0,-1,-1
1995-06-13 04:15:37.922582912,32.0,-1,-1
1995-06-13 04:15:37.922582912,36.0,-1,-1
1995-06-13 04:15:37.922582912,40.0,-1,-1
1995-06-13 04:15:37.922582912,44.0,-1,-1
1995-06-13 04:15:37.922582912,48.0,-1,-1
1995-06-13 04:15:37.922582912,52.0,-1,-1
1995-06-13 04:15:37.922582912,60.0,-1,-1
1995-06-13 04:15:37.922582912,72.0,-1,-1
1995-06-13 04:15:37.922582912,80.0,-1,-1
1995-06-13 04:15:37.922582912,92.0,-1,-1
1995-06-13 04:15:37.922582912,104.0,-1,-1
1995-06-13 04:15:37.922582912,124.0,-1,-1
1995-06-13 04:15:37.922582912,136.0,-1,-1
1995-06-13 04:15:37.922582912,148.0,-1,-1
1995-06-13 04:15:37.922582912,176.0,-1,-1
1995-06-13 04:15:37.922582912,196.0,-1,-1
1995-06-13 04:15:37.922582912,224.0,-1,-1
1995-06-13 04:15:37.922582912,256.0,-1,-1
1995-06-13 04:15:37.922582912,272.0,-1,-1
1995-06-13 04:15:37.922582912,332.0,-1,-1
1995-06-13 04:15:37.922582912,388.0,-1,-1
1995-06-13 04:15:37.922582912,428.0,-1,-1
1995-06-13 04:15:37.922582912,484.0,-1,-1
1995-06-13 04:15:37.922582912,540.0,-1,-1
1995-06-13 04:15:37.922582912,624.0,-1,-1
1995-06-13 04:15:37.922582912,740.0,-1,-1
1995-06-13 04:15:37.922582912,804.0,-1,-1
1995-06-13 04:15:37.922582912,940.0,-1,-1
1995-06-13 04:15:37.922582912,1040.0,-1,-1
1995-06-13 04:18:41.097316864,20.0,-1,-1
1995-06-13 04:18:41.097316864,24.0,-1,-1
1995-06-13 04:18:41.097316864,28.0,-1,-1
1995-06-13 04:18:41.097316864,32.0,-1,-1
1995-06-13 04:18:41.097316864,36.0,-1,-1
1995-06-13 04:18:41.097316864,40.0,-1,-1
1995-06-13 04:18:41.097316864,44.0,-1,-1
1995-06-13 04:18:41.097316864,48.0,-1,-1
1995-06-13 04:18:41.097316864,52.0,-1,-1
1995-06-13 04:18:41.097316864,60.0,-1,-1
1995-06-13 04:18:41.097316864,72.0,-1,-1
1995-06-13 04:18:41.097316864,80.0,-1,-1
1995-06-13 04:18:41.097316864,92.0,-1,-1
1995-06-13 04:18:41.097316864,104.0,-1,-1
1995-06-13 04:18:41.097316864,124.0,-1,-1
1995-06-13 04:18:41.097316864,136.0,-1,-1
1995-06-13 04:18:41.097316864,148.0,-1,-1
1995-06-13 04:18:41.097316864,176.0,-1,-1
1995-06-13 04:18:41.097316864,196.0,-1,-1
1995-06-13 04:18:41.097316864,224.0,-1,-1
1995-06-13 04:18:41.097316864,256.0,-1,-1
1995-06-13 04:18:41.097316864,272.0,-1,-1
1995-06-13 04:18:41.097316864,332.0,-1,-1
1995-06-13 04:18:41.097316864,388.0,-1,-1
1995-06-13 04:18:41.097316864,428.0,-1,-1
1995-06-13 04:18:41.097316864,484.0,-1,-1
1995-06-13 04:18:41.097316864,540.0,-1,-1
1995-06-13 04:18:41.097316864,624.0,-1,-1
1995-06-13 04:18:41.097316864,740.0,-1,-1
1995-06-13 04:18:41.097316864,804.0,-1,-1
1995-06-13 04:18:41.097316864,940.0,-1,-1
1995-06-13 04:18:41.097316864,1040.0,-1,-1
1995-06-13 04:21:44.272050944,20.0,-1,-1
1995-06-13 04:21:44.272050944,24.0,-1,-1
1995-06-13 04:21:44.272050944,28.0,-1,-1
1995-06-13 04:21:44.272050944,32.0,-1,-1
1995-06-13 04:21:44.272050944,36.0,-1,-1
1995-06-13 04:21:44.272050944,40.0,-1,-1
1995-06-13 04:21:44.272050944,44.0,-1,-1
1995-06-13 04:21:44.272050944,48.0,-1,-1
1995-06-13 04:21:44.272050944,52.0,-1,-1
1995-06-13 04:21:44.272050944,60.0,-1,-1
1995-06-13 04:21:44.272050944,72.0,-1,-1
1995-06-13 04:21:44.272050944,80.0,-1,-1
1995-06-13 04:21:44.272050944,92.0,-1,-1
1995-06-13 04:21:44.272050944,104.0,-1,-1
1995-06-13 04:21:44.272050944,124.0,-1,-1
1995-06-13 04:21:44.272050944,136.0,-1,-1
1995-06-13 04:21:44.272050944,148.0,-1,-1
1995-06-13 04:21:44.272050944,176.0,-1,-1
1995-06-13 04:21:44.272050944,196.0,-1,-1
1995-06-13 04:21:44.272050944,224.0,-1,-1
1995-06-13 04:21:44.272050944,256.0,-1,-1
1995-06-13 04:21:44.272050944,272.0,-1,-1
1995-06-13 04:21:44.272050944,332.0,-1,-1
1995-06-13 04:21:44.272050944,388.0,-1,-1
1995-06-13 04:21:44.272050944,428.0,-1,-1
1995-06-13 04:21:44.272050944,484.0,-1,-1
1995-06-13 04:21:44.272050944,540.0,-1,-1
1995-06-13 04:21:44.272050944,624.0,-1,-1
1995-06-13 04:21:44.272050944,740.0,-1,-1
1995-06-13 04:21:44.272050944,804.0,-1,-1
1995-06-13 04:21:44.272050944,940.0,-1,-1
1995-06-13 04:21:44.272050944,1040.0,-1,-1
1995-06-13 04:24:47.446785024,20.0,-1,-1
1995-06-13 04:24:47.446785024,24.0,-1,-1
1995-06-13 04:24:47.446785024,28.0,-1,-1
1995-06-13 04:24:47.446785024,32.0,-1,-1
1995-06-13 04:24:47.446785024,36.0,-1,-1
1995-06-13 04:24:47.446785024,40.0,-1,-1
1995-06-13 04:24:47.446785024,44.0,-1,-1
1995-06-13 04:24:47.446785024,48.0,-1,-1
1995-06-13 04:24:47.446785024,52.0,-1,-1
1995-06-13 04:24:47.446785024,60.0,-1,-1
1995-06-13 04:24:47.446785024,72.0,-1,-1
1995-06-13 04:24:47.446785024,80.0,-1,-1
1995-06-13 04:24:47.446785024,92.0,-1,-1
1995-06-13 04:24:47.446785024,104.0,-1,-1
1995-06-13 04:24:47.446785024,124.0,-1,-1
1995-06-13 04:24:47.446785024,136.0,-1,-1
1995-06-13 04:24:47.446785024,148.0,-1,-1
1995-06-13 04:24:47.446785024,176.0,-1,-1
1995-06-13 04:24:47.446785024,196.0,-1,-1
1995-06-13 04:24:47.446785024,224.0,-1,-1
1995-06-13 04:24:47.446785024,256.0,-1,-1
1995-06-13 04:24:47.446785024,272.0,-1,-1
1995-06-13 04:24:47.446785024,332.0,-1,-1
1995-06-13 04:24:47.446785024,388.0,-1,-1
1995-06-13 04:24:47.446785024,428.0,-1,-1
1995-06-13 04:24:47.446785024,484.0,-1,-1
1995-06-13 04:24:47.446785024,540.0,-1,-1
1995-06-13 04:24:47.446785024,624.0,-1,-1
1995-06-13 04:24:47.446785024,740.0,-1,-1
1995-06-13 04:24:47.446785024,804.0,-1,-1
1995-06-13 04:24:47.446785024,940.0,-1,-1
1995-06-13 04:24:47.446785024,1040.0,-1,-1
1995-06-13 04:27:50.621518976,20.0,-1,-1
1995-06-13 04:27:50.621518976,24.0,-1,-1
1995-06-13 04:27:50.621518976,28.0,-1,-1
1995-06-13 04:27:50.621518976,32.0,-1,-1
1995-06-13 04:27:50.621518976,36.0,-1,-1
1995-06-13 04:27:50.621518976,40.0,-1,-1
1995-06-13 04:27:50.621518976,44.0,-1,-1
1995-06-13 04:27:50.621518976,48.0,-1,-1
1995-06-13 04:27:50.621518976,52.0,-1,-1
1995-06-13 04:27:50.621518976,60.0,-1,-1
1995-06-13 04:27:50.621518976,72.0,-1,-1
1995-06-13 04:27:50.621518976,80.0,-1,-1
1995-06-13 04:27:50.621518976,92.0,-1,-1
1995-06-13 04:27:50.621518976,104.0,-1,-1
1995-06-13 04:27:50.621518976,124.0,-1,-1
1995-06-13 04:27:50.621518976,136.0,-1,-1
1995-06-13 04:27:50.621518976,148.0,-1,-1
1995-06-13 04:27:50.621518976,176.0,-1,-1
1995-06-13 04:27:50.621518976,196.0,-1,-1
1995-06-13 04:27:50.621518976,224.0,-1,-1
1995-06-13 04:27:50.621518976,256.0,-1,-1
1995-06-13 04:27:50.621518976,272.0,-1,-1
1995-06-13 04:27:50.621518976,332.0,-1,-1
1995-06-13 04:27:50.621518976,388.0,-1,-1
1995-06-13 04:27:50.621518976,428.0,-1,-1
1995-06-13 04:27:50.621518976,484.0,-1,-1
1995-06-13 04:27:50.621518976,540.0,-1,-1
1995-06-13 04:27:50.621518976,624.0,-1,-1
1995-06-13 04:27:50.621518976,740.0,-1,-1
1995-06-13 04:27:50.621518976,804.0,-1,-1
1995-06-13 04:27:50.621518976,940.0,-1,-1
1995-06-13 04:27:50.621518976,1040.0,-1,-1
1995-06-13 04:30:53.796253056,20.0,0.0,-1
1995-06-13 04:30:53.796253056,24.0,0.0,-1
1995-06-13 04:30:53.796253056,28.0,0.0,-1
1995-06-13 04:30:53.796253056,32.0,0.0,-1
1995-06-13 04:30:53.796253056,36.0,0.0,-1
1995-06-13 04:30:53.796253056,40.0,0.0,-1
1995-06-13 04:30:53.796253056,44.0,0.0,-1
1995-06-13 04:30:53.796253056,48.0,0.0,-1
1995-06-13 04:30:53.796253056,52.0,0.0,-1
1995-06-13 04:30:53.796253056,60.0,0.0,-1
1995-06-13 04:30:53.796253056,72.0,0.0,-1
1995-06-13 04:30:53.796253056,80.0,0.0,-1
1995-06-13 04:30:53.796253056,92.0,0.0,-1
1995-06-13 04:30:53.796253056,104.0,0.0,-1
1995-06-13 04:30:53.796253056,124.0,0.0,-1
1995-06-13 04:30:53.796253056,136.0,0.0,-1
1995-06-13 04:30:53.796253056,148.0,0.0,-1
1995-06-13 04:30:53.796253056,176.0,0.0,-1
1995-06-13 04:30:53.796253056,196.0,0.0,-1
1995-06-13 04:30:53.796253056,224.0,0.0,-1
1995-06-13 04:30:53.796253056,256.0,0.0,-1
1995-06-13 04:30:53.796253056,272.0,0.0,-1
1995-06-13 04:30:53.796253056,332.0,0.0,-1
1995-06-13 04:30:53.796253056,388.0,0.0,-1
1995-06-13 04:30:53.796253056,428.0,0.0,-1
1995-06-13 04:30:53.796253056,484.0,0.0,-1
1995-06-13 04:30:53.796253056,540.0,0.0,-1
1995-06-13 04:30:53.796253056,624.0,0.0,-1
1995-06-13 04:30:53.796253056,740.0,0.0,-1
1995-06-13 04:30:53.796253056,804.0,0.0,-1
1995-06-13 04:30:53.796253056,940.0,0.0,-1
1995-06-13 04:30:53.796253056,1040.0,0.0,-1
1995-06-13 04:33:56.970987136,20.0,-1,-1
1995-06-13 04:33:56.970987136,24.0,-1,-1
1995-06-13 04:33:56.970987136,28.0,-1,-1
1995-06-13 04:33:56.970987136,32.0,-1,-1
1995-06-13 04:33:56.970987136,36.0,-1,-1
1995-06-13 04:33:56.970987136,40.0,-1,-1
1995-06-13 04:33:56.970987136,44.0,-1,-1
1995-06-13 04:33:56.970987136,48.0,-1,-1
1995-06-13 04:33:56.970987136,52.0,-1,-1
1995-06-13 04:33:56.970987136,60.0,-1,-1
1995-06-13 04:33:56.970987136,72.0,-1,-1
1995-06-13 04:33:56.970987136,80.0,-1,-1
1995-06-13 04:33:56.970987136,92.0,-1,-1
1995-06-13 04:33:56.970987136,104.0,-1,-1
1995-06-13 04:33:56.970987136,124.0,-1,-1
1995-06-13 04:33:56.970987136,136.0,-1,-1
1995-06-13 04:33:56.970987136,148.0,-1,-1
1995-06-13 04:33:56.970987136,176.0,-1,-1
1995-06-13 04:33:56.970987136,196.0,-1,-1
1995-06-13 04:33:56.970987136,224.0,-1,-1
1995-06-13 04:33:56.970987136,256.0,-1,-1
1995-06-13 04:33:56.970987136,272.0,-1,-1
1995-06-13 04:33:56.970987136,332.0,-1,-1
1995-06-13 04:33:56.970987136,388.0,-1,-1
1995-06-13 04:33:56.970987136,428.0,-1,-1
1995-06-13 04:33:56.970987136,484.0,-1,-1
1995-06-13 04:33:56.970987136,540.0,-1,-1
1995-06-13 04:33:56.970987136,624.0,-1,-1
1995-06-13 04:33:56.970987136,740.0,-1,-1
1995-06-13 04:33:56.970987136,804.0,-1,-1
1995-06-13 04:33:56.970987136,940.0,-1,-1
1995-06-13 04:33:56.970987136,1040.0,-1,-1
1995-06-13 04:37:00.145721088,20.0,-1,-1
1995-06-13 04:37:00.145721088,24.0,-1,-1
1995-06-13 04:37:00.145721088,28.0,-1,-1
1995-06-13 04:37:00.145721088,32.0,-1,-1
1995-06-13 04:37:00.145721088,36.0,-1,-1
1995-06-13 04:37:00.145721088,40.0,-1,-1
1995-06-13 04:37:00.145721088,44.0,-1,-1
1995-06-13 04:37:00.145721088,48.0,-1,-1
1995-06-13 04:37:00.145721088,52.0,-1,-1
1995-06-13 04:37:00.145721088,60.0,-1,-1
1995-06-13 04:37:00.145721088,72.0,-1,-1
1995-06-13 04:37:00.145721088,80.0,-1,-1
1995-06-13 04:37:00.145721088,92.0,-1,-1
1995-06-13 04:37:00.145721088,104.0,-1,-1
1995-06-13 04:37:00.145721088,124.0,-1,-1
1995-06-13 04:37:00.145721088,136.0,-1,-1
1995-06-13 04:37:00.145721088,148.0,-1,-1
1995-06-13 04:37:00.145721088,176.0,-1,-1
1995-06-13 04:37:00.145721088,196.0,-1,-1
1995-06-13 04:37:00.145721088,224.0,-1,-1
1995-06-13 04:37:00.145721088,256.0,-1,-1
1995-06-13 04:37:00.145721088,272.0,-1,-1
1995-06-13 04:37:00.145721088,332.0,-1,-1
1995-06-13 04:37:00.145721088,388.0,-1,-1
1995-06-13 04:37:00.145721088,428.0,-1,-1
1995-06-13 04:37:00.145721088,484.0,-1,-1
1995-06-13 04:37:00.145721088,540.0,-1,-1
1995-06-13 04:37:00.145721088,624.0,-1,-1
1995-06-13 04:37:00.145721088,740.0,-1,-1
1995-06-13 04:37:00.145721088,804.0,-1,-1
1995-06-13 04:37:00.145721088,940.0,-1,-1
1995-06-13 04:37:00.145721088,1040.0,-1,-1
1995-06-13 04:40:03.320455168,20.0,-1,-1
1995-06-13 04:40:03.320455168,24.0,-1,-1
1995-06-13 04:40:03.320455168,28.0,-1,-1
1995-06-13 04:40:03.320455168,32.0,-1,-1
1995-06-13 04:40:03.320455168,36.0,-1,-1
1995-06-13 04:40:03.320455168,40.0,-1,-1
1995-06-13 04:40:03.320455168,44.0,-1,-1
1995-06-13 04:40:03.320455168,48.0,-1,-1
1995-06-13 04:40:03.320455168,52.0,-1,-1
1995-06-13 04:40:03.320455168,60.0,-1,-1
1995-06-13 04:40:03.320455168,72.0,-1,-1
1995-06-13 04:40:03.320455168,80.0,-1,-1
1995-06-13 04:40:03.320455168,92.0,-1,-1
1995-06-13 04:40:03.320455168,104.0,-1,-1
1995-06-13 04:40:03.320455168,124.0,-1,-1
1995-06-13 04:40:03.320455168,136.0,-1,-1
1995-06-13 04:40:03.320455168,148.0,-1,-1
1995-06-13 04:40:03.320455168,176.0,-1,-1
1995-06-13 04:40:03.320455168,196.0,-1,-1
1995-06-13 04:40:03.320455168,224.0,-1,-1
1995-06-13 04:40:03.320455168,256.0,-1,-1
1995-06-13 04:40:03.320455168,272.0,-1,-1
1995-06-13 04:40:03.320455168,332.0,-1,-1
1995-06-13 04:40:03.320455168,388.0,-1,-1
1995-06-13 04:40:03.320455168,428.0,-1,-1
1995-06-13 04:40:03.320455168,484.0,-1,-1
1995-06-13 04:40:03.320455168,540.0,-1,-1
1995-06-13 04:40:03.320455168,624.0,-1,-1
1995-06-13 04:40:03.320455168,740.0,-1,-1
1995-06-13 04:40:03.320455168,804.0,-1,-1
1995-06-13 04:40:03.320455168,940.0,-1,-1
1995-06-13 04:40:03.320455168,1040.0,-1,-1
1995-06-13 04:43:06.495189248,20.0,-1,-1
1995-06-13 04:43:06.495189248,24.0,-1,-1
1995-06-13 04:43:06.495189248,28.0,-1,-1
1995-06-13 04:43:06.495189248,32.0,-1,-1
1995-06-13 04:43:06.495189248,36.0,-1,-1
1995-06-13 04:43:06.495189248,40.0,-1,-1
1995-06-13 04:43:06.495189248,44.0,-1,-1
1995-06-13 04:43:06.495189248,48.0,-1,-1
1995-06-13 04:43:06.495189248,52.0,-1,-1
1995-06-13 04:43:06.495189248,60.0,-1,-1
1995-06-13 04:43:06.495189248,72.0,-1,-1
1995-06-13 04:43:06.495189248,80.0,-1,-1
1995-06-13 04:43:06.495189248,92.0,-1,-1
1995-06-13 04:43:06.495189248,104.0,-1,-1
1995-06-13 04:43:06.495189248,124.0,-1,-1
1995-06-13 04:43:06.495189248,136.0,-1,-1
1995-06-13 04:43:06.495189248,148.0,-1,-1
1995-06-13 04:43:06.495189248,176.0,-1,-1
1995-06-13 04:43:06.495189248,196.0,-1,-1
1995-06-13 04:43:06.495189248,224.0,-1,-1
1995-06-13 04:43:06.495189248,256.0,-1,-1
1995-06-13 04:43:06.495189248,272.0,-1,-1
1995-06-13 04:43:06.495189248,332.0,-1,-1
1995-06-13 04:43:06.495189248,388.0,-1,-1
1995-06-13 04:43:06.495189248,428.0,-1,-1
1995-06-13 04:43:06.495189248,484.0,-1,-1
1995-06-13 04:43:06.495189248,540.0,-1,-1
1995-06-13 04:43:06.495189248,624.0,-1,-1
1995-06-13 04:43:06.495189248,740.0,-1,-1
1995-06-13 04:43:06.495189248,804.0,-1,-1
1995-06-13 04:43:06.495189248,940.0,-1,-1
1995-06-13 04:43:06.495189248,1040.0,-1,-1
1995-06-13 04:46:09.669923328,20.0,-1,-1
1995-06-13 04:46:09.669923328,24.0,-1,-1
1995-06-13 04:46:09.669923328,28.0,-1,-1
1995-06-13 04:46:09.669923328,32.0,-1,-1
1995-06-13 04:46:09.669923328,36.0,-1,-1
1995-06-13 04:46:09.669923328,40.0,-1,-1
1995-06-13 04:46:09.669923328,44.0,-1,-1
1995-06-13 04:46:09.669923328,48.0,-1,-1
1995-06-13 04:46:09.669923328,52.0,-1,-1
1995-06-13 04:46:09.669923328,60.0,-1,-1
1995-06-13 04:46:09.669923328,72.0,-1,-1
1995-06-13 04:46:09.669923328,80.0,-1,-1
1995-06-13 04:46:09.669923328,92.0,-1,-1
1995-06-13 04:46:09.669923328,104.0,-1,-1
1995-06-13 04:46:09.669923328,124.0,-1,-1
1995-06-13 04:46:09.669923328,136.0,-1,-1
1995-06-13 04:46:09.669923328,148.0,-1,-1
1995-06-13 04:46:09.669923328,176.0,-1,-1
1995-06-13 04:46:09.669923328,196.0,-1,-1
1995-06-13 04:46:09.669923328,224.0,-1,-1
1995-06-13 04:46:09.669923328,256.0,-1,-1
1995-06-13 04:46:09.669923328,272.0,-1,-1
1995-06-13 04:46:09.669923328,332.0,-1,-1
1995-06-13 04:46:09.669923328,388.0,-1,-1
1995-06-13 04:46:09.669923328,428.0,-1,-1
1995-06-13 04:46:09.669923328,484.0,-1,-1
1995-06-13 04:46:09.669923328,540.0,-1,-1
1995-06-13 04:46:09.669923328,624.0,-1,-1
1995-06-13 04:46:09.669923328,740.0,-1,-1
1995-06-13 04:46:09.669923328,804.0,-1,-1
1995-06-13 04:46:09.669923328,940.0,-1,-1
1995-06-13 04:46:09.669923328,1040.0,-1,-1
1995-06-13 04:49:12.844657280,20.0,-1,-1
1995-06-13 04:49:12.844657280,24.0,-1,-1
1995-06-13 04:49:12.844657280,28.0,-1,-1
1995-06-13 04:49:12.844657280,32.0,-1,-1
1995-06-13 04:49:12.844657280,36.0,-1,-1
1995-06-13 04:49:12.844657280,40.0,-1,-1
1995-06-13 04:49:12.844657280,44.0,-1,-1
1995-06-13 04:49:12.844657280,48.0,-1,-1
1995-06-13 04:49:12.844657280,52.0,-1,-1
1995-06-13 04:49:12.844657280,60.0,-1,-1
1995-06-13 04:49:12.844657280,72.0,-1,-1
1995-06-13 04:49:12.844657280,80.0,-1,-1
1995-06-13 04:49:12.844657280,92.0,-1,-1
1995-06-13 04:49:12.844657280,104.0,-1,-1
1995-06-13 04:49:12.844657280,124.0,-1,-1
1995-06-13 04:49:12.844657280,136.0,-1,-1
1995-06-13 04:49:12.844657280,148.0,-1,-1
1995-06-13 04:49:12.844657280,176.0,-1,-1
1995-06-13 04:49:12.844657280,196.0,-1,-1
1995-06-13 04:49:12.844657280,224.0,-1,-1
1995-06-13 04:49:12.844657280,256.0,-1,-1
1995-06-13 04:49:12.844657280,272.0,-1,-1
1995-06-13 04:49:12.844657280,332.0,-1,-1
1995-06-13 04:49:12.844657280,388.0,-1,-1
1995-06-13 04:49:12.844657280,428.0,-1,-1
1995-06-13 04:49:12.844657280,484.0,-1,-1
1995-06-13 04:49:12.844657280,540.0,-1,-1
1995-06-13 04:49:12.844657280,624.0,-1,-1
1995-06-13 04:49:12.844657280,740.0,-1,-1
1995-06-13 04:49:12.844657280,804.0,-1,-1
1995-06-13 04:49:12.844657280,940.0,-1,-1
1995-06-13 04:49:12.844657280,1040.0,-1,-1
1995-06-13 04:52:16.019391360,20.0,-1,-1
1995-06-13 04:52:16.019391360,24.0,-1,-1
1995-06-13 04:52:16.019391360,28.0,-1,-1
1995-06-13 04:52:16.019391360,32.0,-1,-1
1995-06-13 04:52:16.019391360,36.0,-1,-1
1995-06-13 04:52:16.019391360,40.0,-1,-1
1995-06-13 04:52:16.019391360,44.0,-1,-1
1995-06-13 04:52:16.019391360,48.0,-1,-1
1995-06-13 04:52:16.019391360,52.0,-1,-1
1995-06-13 04:52:16.019391360,60.0,-1,-1
1995-06-13 04:52:16.019391360,72.0,-1,-1
1995-06-13 04:52:16.019391360,80.0,-1,-1
1995-06-13 04:52:16.019391360,92.0,-1,-1
1995-06-13 04:52:16.019391360,104.0,-1,-1
1995-06-13 04:52:16.019391360,124.0,-1,-1
1995-06-13 04:52:16.019391360,136.0,-1,-1
1995-06-13 04:52:16.019391360,148.0,-1,-1
1995-06-13 04:52:16.019391360,176.0,-1,-1
1995-06-13 04:52:16.019391360,196.0,-1,-1
1995-06-13 04:52:16.019391360,224.0,-1,-1
1995-06-13 04:52:16.019391360,256.0,-1,-1
1995-06-13 04:52:16.019391360,272.0,-1,-1
1995-06-13 04:52:16.019391360,332.0,-1,-1
1995-06-13 04:52:16.019391360,388.0,-1,-1
1995-06-13 04:52:16.019391360,428.0,-1,-1
1995-06-13 04:52:16.019391360,484.0,-1,-1
1995-06-13 04:52:16.019391360,540.0,-1,-1
1995-06-13 04:52:16.019391360,624.0,-1,-1
1995-06-13 04:52:16.019391360,740.0,-1,-1
1995-06-13 04:52:16.019391360,804.0,-1,-1
1995-06-13 04:52:16.019391360,940.0,-1,-1
1995-06-13 04:52:16.019391360,1040.0,-1,-1
1995-06-13 04:55:19.194125440,20.0,-1,-1
1995-06-13 04:55:19.194125440,24.0,-1,-1
1995-06-13 04:55:19.194125440,28.0,-1,-1
1995-06-13 04:55:19.194125440,32.0,-1,-1
1995-06-13 04:55:19.194125440,36.0,-1,-1
1995-06-13 04:55:19.194125440,40.0,-1,-1
1995-06-13 04:55:19.194125440,44.0,-1,-1
1995-06-13 04:55:19.194125440,48.0,-1,-1
1995-06-13 04:55:19.194125440,52.0,-1,-1
1995-06-13 04:55:19.194125440,60.0,-1,-1
1995-06-13 04:55:19.194125440,72.0,-1,-1
1995-06-13 04:55:19.194125440,80.0,-1,-1
1995-06-13 04:55:19.194125440,92.0,-1,-1
1995-06-13 04:55:19.194125440,104.0,-1,-1
1995-06-13 04:55:19.194125440,124.0,-1,-1
1995-06-13 04:55:19.194125440,136.0,-1,-1
1995-06-13 04:55:19.194125440,148.0,-1,-1
1995-06-13 04:55:19.194125440,176.0,-1,-1
1995-06-13 04:55:19.194125440,196.0,-1,-1
1995-06-13 04:55:19.194125440,224.0,-1,-1
1995-06-13 04:55:19.194125440,256.0,-1,-1
1995-06-13 04:55:19.194125440,272.0,-1,-1
1995-06-13 04:55:19.194125440,332.0,-1,-1
1995-06-13 04:55:19.194125440,388.0,-1,-1
1995-06-13 04:55:19.194125440,428.0,-1,-1
1995-06-13 04:55:19.194125440,484.0,-1,-1
1995-06-13 04:55:19.194125440,540.0,-1,-1
1995-06-13 04:55:19.194125440,624.0,-1,-1
1995-06-13 04:55:19.194125440,740.0,-1,-1
1995-06-13 04:55:19.194125440,804.0,-1,-1
1995-06-13 04:55:19.194125440,940.0,-1,-1
1995-06-13 04:55:19.194125440,1040.0,-1,-1
1995-06-13 04:58:22.368859392,20.0,-1,-1
1995-06-13 04:58:22.368859392,24.0,-1,-1
1995-06-13 04:58:22.368859392,28.0,-1,-1
1995-06-13 04:58:22.368859392,32.0,-1,-1
1995-06-13 04:58:22.368859392,36.0,-1,-1
1995-06-13 04:58:22.368859392,40.0,-1,-1
1995-06-13 04:58:22.368859392,44.0,-1,-1
1995-06-13 04:58:22.368859392,48.0,-1,-1
1995-06-13 04:58:22.368859392,52.0,-1,-1
1995-06-13 04:58:22.368859392,60.0,-1,-1
