datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-30 03:24:40.543637632,52.0,20.188215590759945,5.813789557130785e-23
1995-06-30 03:24:40.543637632,60.0,20.222808190083065,-1
1995-06-30 03:24:40.543637632,80.0,20.172529616964148,-1
1995-06-30 03:24:40.543637632,104.0,20.172729778081152,-1
1995-06-30 03:24:40.543637632,124.0,19.99663365248888,-1
1995-06-30 03:24:40.543637632,148.0,19.757469462046682,-1
1995-06-30 03:24:40.543637632,196.0,19.789910999869313,-1
1995-06-30 03:24:40.543637632,272.0,19.606471771372263,-1
1995-06-30 03:24:40.543637632,388.0,19.57252890285925,-1
1995-06-30 03:24:40.543637632,540.0,19.46305334600814,-1
1995-06-30 03:24:40.543637632,740.0,19.48040662052659,-1
1995-06-30 03:24:40.543637632,940.0,19.533590550519705,-1
1995-06-30 03:24:40.543637632,1040.0,19.483187285036614,-1
1995-06-30 03:27:43.807633408,20.0,19.55603827833399,-1
1995-06-30 03:27:43.807633408,28.0,20.281835636502187,-1
1995-06-30 03:27:43.807633408,40.0,20.05444202347869,-1
1995-06-30 03:27:43.807633408,52.0,20.23451206273176,-1
1995-06-30 03:27:43.807633408,60.0,19.99540954124475,-1
1995-06-30 03:27:43.807633408,80.0,20.21969747388311,-1
1995-06-30 03:27:43.807633408,104.0,20.218034310909196,-1
1995-06-30 03:27:43.807633408,124.0,20.05422045751095,-1
1995-06-30 03:27:43.807633408,148.0,19.784765542064065,-1
1995-06-30 03:27:43.807633408,196.0,19.814803116027807,-1
1995-06-30 03:27:43.807633408,272.0,19.589872140927746,-1
1995-06-30 03:27:43.807633408,388.0,19.533521890541742,-1
1995-06-30 03:27:43.807633408,540.0,19.46994834048023,-1
1995-06-30 03:27:43.807633408,740.0,19.49007790032268,-1
1995-06-30 03:27:43.807633408,940.0,19.52913410976403,-1
1995-06-30 03:27:43.807633408,1040.0,19.490104484438294,-1
1995-06-30 03:30:47.071629056,20.0,19.52137927952865,-1
1995-06-30 03:30:47.071629056,28.0,20.281835636502187,-1
1995-06-30 03:30:47.071629056,40.0,19.950566265452537,-1
1995-06-30 03:30:47.071629056,52.0,20.110197267010555,8.613326850286264e-23
1995-06-30 03:30:47.071629056,60.0,20.109176716872184,-1
1995-06-30 03:30:47.071629056,80.0,19.96921084695623,-1
1995-06-30 03:30:47.071629056,104.0,20.07076957422597,-1
1995-06-30 03:30:47.071629056,124.0,19.925430903376558,-1
1995-06-30 03:30:47.071629056,148.0,19.722937638751397,-1
1995-06-30 03:30:47.071629056,196.0,19.701873800053768,-1
1995-06-30 03:30:47.071629056,272.0,19.56818730614474,-1
1995-06-30 03:30:47.071629056,388.0,19.48838403719829,-1
1995-06-30 03:30:47.071629056,540.0,19.48666711961518,-1
1995-06-30 03:30:47.071629056,740.0,19.492429040787112,-1
1995-06-30 03:30:47.071629056,940.0,19.57359815512764,-1
1995-06-30 03:30:47.071629056,1040.0,19.480289824486583,-1
1995-06-30 03:33:50.335624832,20.0,19.48644145691105,-1
1995-06-30 03:33:50.335624832,28.0,20.284124987682496,-1
1995-06-30 03:33:50.335624832,40.0,20.15395167238811,-1
1995-06-30 03:33:50.335624832,52.0,20.272483133679234,6.457591605243616e-23
1995-06-30 03:33:50.335624832,60.0,20.15828889677048,-1
1995-06-30 03:33:50.335624832,80.0,20.123755733624463,-1
1995-06-30 03:33:50.335624832,104.0,20.276881438178535,-1
1995-06-30 03:33:50.335624832,124.0,19.953701223963954,-1
1995-06-30 03:33:50.335624832,148.0,19.757275960371423,-1
1995-06-30 03:33:50.335624832,196.0,19.77031072264368,-1
1995-06-30 03:33:50.335624832,272.0,19.62305597372506,-1
1995-06-30 03:33:50.335624832,388.0,19.528975411716,-1
1995-06-30 03:33:50.335624832,540.0,19.48236235854791,-1
1995-06-30 03:33:50.335624832,740.0,19.492828313475947,-1
1995-06-30 03:33:50.335624832,940.0,19.561328753293367,-1
1995-06-30 03:33:50.335624832,1040.0,19.506230087622477,-1
1995-06-30 03:36:53.599620608,20.0,19.52137927952865,-1
1995-06-30 03:36:53.599620608,28.0,20.316831811220474,-1
1995-06-30 03:36:53.599620608,40.0,20.085694976159093,-1
1995-06-30 03:36:53.599620608,52.0,20.32772343481013,-1
1995-06-30 03:36:53.599620608,60.0,20.05997368163198,-1
1995-06-30 03:36:53.599620608,80.0,20.15638315315253,-1
1995-06-30 03:36:53.599620608,104.0,20.1126553260281,-1
1995-06-30 03:36:53.599620608,124.0,20.05253231980202,-1
1995-06-30 03:36:53.599620608,148.0,19.757405157789915,-1
1995-06-30 03:36:53.599620608,196.0,19.79069330098373,-1
1995-06-30 03:36:53.599620608,272.0,19.595475335867327,-1
1995-06-30 03:36:53.599620608,388.0,19.5411667273278,-1
1995-06-30 03:36:53.599620608,540.0,19.480073589620307,-1
1995-06-30 03:36:53.599620608,740.0,19.475373676531575,-1
1995-06-30 03:36:53.599620608,940.0,19.551037430718587,-1
1995-06-30 03:36:53.599620608,1040.0,19.485283952694935,-1
1995-06-30 03:39:56.863616256,20.0,19.626922550688267,-1
1995-06-30 03:39:56.863616256,28.0,20.210985737662984,-1
1995-06-30 03:39:56.863616256,40.0,20.052304919354942,-1
1995-06-30 03:39:56.863616256,52.0,20.480660887610146,8.103900494799295e-23
1995-06-30 03:39:56.863616256,60.0,20.02969798156297,-1
1995-06-30 03:39:56.863616256,80.0,20.077671911637744,-1
1995-06-30 03:39:56.863616256,104.0,20.069523258812538,-1
1995-06-30 03:39:56.863616256,124.0,20.068359255998253,-1
1995-06-30 03:39:56.863616256,148.0,19.778118323136162,-1
1995-06-30 03:39:56.863616256,196.0,19.74050611211165,-1
1995-06-30 03:39:56.863616256,272.0,19.57791602185951,-1
1995-06-30 03:39:56.863616256,388.0,19.544006124821955,-1
1995-06-30 03:39:56.863616256,540.0,19.494479877216047,-1
1995-06-30 03:39:56.863616256,740.0,19.509836581448596,-1
1995-06-30 03:39:56.863616256,940.0,19.563344212849454,-1
1995-06-30 03:39:56.863616256,1040.0,19.527739287394414,-1
1995-06-30 03:43:00.127612032,20.0,19.52137927952865,-1
1995-06-30 03:43:00.127612032,28.0,20.213312733063628,-1
1995-06-30 03:43:00.127612032,40.0,20.085694976159093,-1
1995-06-30 03:43:00.127612032,52.0,20.33518124716722,6.94443840119928e-23
1995-06-30 03:43:00.127612032,60.0,20.15924056671807,-1
1995-06-30 03:43:00.127612032,80.0,20.139857865317737,-1
1995-06-30 03:43:00.127612032,104.0,20.14460231586843,-1
1995-06-30 03:43:00.127612032,124.0,20.025190603324603,-1
1995-06-30 03:43:00.127612032,148.0,19.75684499995944,-1
1995-06-30 03:43:00.127612032,196.0,19.783379002474366,-1
1995-06-30 03:43:00.127612032,272.0,19.635002390799222,-1
1995-06-30 03:43:00.127612032,388.0,19.556972646661045,-1
1995-06-30 03:43:00.127612032,540.0,19.465307624094024,-1
1995-06-30 03:43:00.127612032,740.0,19.46780128375992,-1
1995-06-30 03:43:00.127612032,940.0,19.560662362245004,-1
1995-06-30 03:43:00.127612032,1040.0,19.497735926335732,-1
1995-06-30 03:46:03.391607808,20.0,19.626922550688267,-1
1995-06-30 03:46:03.391607808,28.0,20.351548233706282,-1
1995-06-30 03:46:03.391607808,40.0,20.221152178025395,-1
1995-06-30 03:46:03.391607808,52.0,20.464464319569032,7.972219826150349e-23
1995-06-30 03:46:03.391607808,60.0,20.240134134842073,-1
1995-06-30 03:46:03.391607808,80.0,20.170769324580906,-1
1995-06-30 03:46:03.391607808,104.0,20.218533510329017,-1
1995-06-30 03:46:03.391607808,124.0,20.139577720060537,-1
1995-06-30 03:46:03.391607808,148.0,19.81336136614781,-1
1995-06-30 03:46:03.391607808,196.0,20.012965532921513,-1
1995-06-30 03:46:03.391607808,272.0,19.668074115505817,-1
1995-06-30 03:46:03.391607808,388.0,19.519002036699113,-1
1995-06-30 03:46:03.391607808,540.0,19.44595819023086,-1
1995-06-30 03:46:03.391607808,740.0,19.494660057666216,-1
1995-06-30 03:46:03.391607808,940.0,19.577808412048388,-1
1995-06-30 03:46:03.391607808,1040.0,19.52021725246606,-1
1995-06-30 03:49:06.655603456,20.0,19.55603827833399,-1
1995-06-30 03:49:06.655603456,28.0,20.385989341077423,-1
1995-06-30 03:49:06.655603456,40.0,20.085694976159093,-1
1995-06-30 03:49:06.655603456,52.0,20.30773794977655,-1
1995-06-30 03:49:06.655603456,60.0,20.093585655785596,-1
1995-06-30 03:49:06.655603456,80.0,20.110322076968956,-1
1995-06-30 03:49:06.655603456,104.0,20.02518985640704,-1
1995-06-30 03:49:06.655603456,124.0,20.08133954728057,-1
1995-06-30 03:49:06.655603456,148.0,19.757287855391034,-1
1995-06-30 03:49:06.655603456,196.0,19.91709401167431,-1
1995-06-30 03:49:06.655603456,272.0,19.54497308851262,-1
1995-06-30 03:49:06.655603456,388.0,19.513833569238578,-1
1995-06-30 03:49:06.655603456,540.0,19.468826390822713,-1
1995-06-30 03:49:06.655603456,740.0,19.470424528089552,-1
1995-06-30 03:49:06.655603456,940.0,19.550833479491235,-1
1995-06-30 03:49:06.655603456,1040.0,19.477190400918374,-1
1995-06-30 03:52:09.919599232,20.0,19.59282686275191,-1
1995-06-30 03:52:09.919599232,28.0,20.177468869900274,-1
1995-06-30 03:52:09.919599232,40.0,20.085694976159093,-1
1995-06-30 03:52:09.919599232,52.0,20.42080318644944,7.620920129696193e-23
1995-06-30 03:52:09.919599232,60.0,20.09250976450479,-1
1995-06-30 03:52:09.919599232,80.0,20.108426678312732,-1
1995-06-30 03:52:09.919599232,104.0,20.114486419164475,-1
1995-06-30 03:52:09.919599232,124.0,20.06689775147315,-1
1995-06-30 03:52:09.919599232,148.0,19.791642072236094,-1
1995-06-30 03:52:09.919599232,196.0,19.834198992645153,-1
1995-06-30 03:52:09.919599232,272.0,19.60670018309921,-1
1995-06-30 03:52:09.919599232,388.0,19.55434289419806,-1
1995-06-30 03:52:09.919599232,540.0,19.47252606891415,-1
1995-06-30 03:52:09.919599232,740.0,19.48539686860931,-1
1995-06-30 03:52:09.919599232,940.0,19.5730038583026,-1
1995-06-30 03:52:09.919599232,1040.0,19.517931134084566,-1
1995-06-30 03:55:13.183595008,20.0,19.48644145691105,-1
1995-06-30 03:55:13.183595008,28.0,20.003450246189175,-1
1995-06-30 03:55:13.183595008,40.0,19.95275401204151,-1
1995-06-30 03:55:13.183595008,52.0,20.292408299135683,9.994408575279114e-23
1995-06-30 03:55:13.183595008,60.0,19.863989163884405,-1
1995-06-30 03:55:13.183595008,80.0,19.85651089078602,-1
1995-06-30 03:55:13.183595008,104.0,19.935604241674685,-1
1995-06-30 03:55:13.183595008,124.0,19.88231454157578,-1
1995-06-30 03:55:13.183595008,148.0,19.668278636592387,-1
1995-06-30 03:55:13.183595008,196.0,19.68331109016973,-1
1995-06-30 03:55:13.183595008,272.0,19.562299142114753,-1
1995-06-30 03:55:13.183595008,388.0,19.49862195024936,-1
1995-06-30 03:55:13.183595008,540.0,19.456347523075344,-1
1995-06-30 03:55:13.183595008,740.0,19.46495974965058,-1
1995-06-30 03:55:13.183595008,940.0,19.588371098642916,-1
1995-06-30 03:55:13.183595008,1040.0,19.548152934460585,-1
1995-06-30 03:58:16.447590656,20.0,19.52137927952865,-1
1995-06-30 03:58:16.447590656,28.0,19.932835048230373,-1
1995-06-30 03:58:16.447590656,40.0,19.883614677163845,-1
1995-06-30 03:58:16.447590656,52.0,20.26603546860775,9.790034295744689e-23
1995-06-30 03:58:16.447590656,60.0,19.832388224823003,-1
1995-06-30 03:58:16.447590656,80.0,19.828226366720315,-1
1995-06-30 03:58:16.447590656,104.0,19.96542820414781,-1
1995-06-30 03:58:16.447590656,124.0,19.85604056275669,-1
1995-06-30 03:58:16.447590656,148.0,19.668756289221925,-1
1995-06-30 03:58:16.447590656,196.0,19.67079664440439,-1
1995-06-30 03:58:16.447590656,272.0,19.540357731218432,-1
1995-06-30 03:58:16.447590656,388.0,19.503750220326026,-1
1995-06-30 03:58:16.447590656,540.0,19.480386558053617,-1
1995-06-30 03:58:16.447590656,740.0,19.56617920125329,-1
1995-06-30 03:58:16.447590656,940.0,19.6658473427991,-1
1995-06-30 03:58:16.447590656,1040.0,19.595977218037916,-1
1995-06-30 04:01:19.711586432,20.0,19.59042286846209,-1
1995-06-30 04:01:19.711586432,28.0,20.175122584297892,-1
1995-06-30 04:01:19.711586432,40.0,19.987069302347226,-1
1995-06-30 04:01:19.711586432,52.0,20.347801889016125,7.041606956277775e-23
1995-06-30 04:01:19.711586432,60.0,19.946715178405988,-1
1995-06-30 04:01:19.711586432,80.0,20.03041619740454,-1
1995-06-30 04:01:19.711586432,104.0,20.173609963705808,-1
1995-06-30 04:01:19.711586432,124.0,19.94060163303015,-1
1995-06-30 04:01:19.711586432,148.0,19.750978807588233,-1
1995-06-30 04:01:19.711586432,196.0,19.73927006475543,-1
1995-06-30 04:01:19.711586432,272.0,19.58401923046617,-1
1995-06-30 04:01:19.711586432,388.0,19.565706357333553,-1
1995-06-30 04:01:19.711586432,540.0,19.52176585484264,-1
1995-06-30 04:01:19.711586432,740.0,19.645599585419383,-1
1995-06-30 04:01:19.711586432,940.0,19.662636383577755,-1
1995-06-30 04:01:19.711586432,1040.0,19.64673162581868,-1
1995-06-30 04:04:22.975582208,20.0,19.55603827833399,-1
1995-06-30 04:04:22.975582208,28.0,20.107265781400283,-1
1995-06-30 04:04:22.975582208,40.0,19.95275401204151,-1
1995-06-30 04:04:22.975582208,52.0,20.068161909587197,-1
1995-06-30 04:04:22.975582208,60.0,20.091948469113756,-1
1995-06-30 04:04:22.975582208,80.0,20.045803102295725,-1
1995-06-30 04:04:22.975582208,104.0,20.083202392934254,-1
1995-06-30 04:04:22.975582208,124.0,19.981517119451063,-1
1995-06-30 04:04:22.975582208,148.0,19.76495141813493,-1
1995-06-30 04:04:22.975582208,196.0,19.72765114716505,-1
1995-06-30 04:04:22.975582208,272.0,19.595268768872486,-1
1995-06-30 04:04:22.975582208,388.0,19.642458078625467,-1
1995-06-30 04:04:22.975582208,540.0,19.81300777216308,-1
1995-06-30 04:04:22.975582208,740.0,19.852203784303683,-1
1995-06-30 04:04:22.975582208,940.0,19.676804275649772,-1
1995-06-30 04:04:22.975582208,1040.0,19.649388025480764,-1
1995-06-30 04:07:26.239577856,20.0,19.55603827833399,-1
1995-06-30 04:07:26.239577856,28.0,20.24655516429538,-1
1995-06-30 04:07:26.239577856,40.0,20.12108426947122,-1
1995-06-30 04:07:26.239577856,52.0,20.336931573606396,-1
1995-06-30 04:07:26.239577856,60.0,20.157168480437566,-1
1995-06-30 04:07:26.239577856,80.0,20.1877700078578,-1
1995-06-30 04:07:26.239577856,104.0,20.03826028876592,-1
1995-06-30 04:07:26.239577856,124.0,19.926051928022503,-1
1995-06-30 04:07:26.239577856,148.0,19.74331028282609,-1
1995-06-30 04:07:26.239577856,196.0,19.753092009004426,-1
1995-06-30 04:07:26.239577856,272.0,19.729967811837675,-1
1995-06-30 04:07:26.239577856,388.0,20.401297826725845,-1
1995-06-30 04:07:26.239577856,540.0,20.11580666549178,-1
1995-06-30 04:07:26.239577856,740.0,19.73033327429775,-1
1995-06-30 04:07:26.239577856,940.0,19.58018754161983,-1
1995-06-30 04:07:26.239577856,1040.0,19.510901471915194,-1
1995-06-30 04:10:29.503573632,20.0,19.59042286846209,-1
1995-06-30 04:10:29.503573632,28.0,20.316831811220474,-1
1995-06-30 04:10:29.503573632,40.0,20.291664077502407,-1
1995-06-30 04:10:29.503573632,52.0,20.581719496318534,-1
1995-06-30 04:10:29.503573632,60.0,20.207706493425306,-1
1995-06-30 04:10:29.503573632,80.0,20.296764403860802,-1
1995-06-30 04:10:29.503573632,104.0,20.354380027319614,-1
1995-06-30 04:10:29.503573632,124.0,20.08220422194612,-1
1995-06-30 04:10:29.503573632,148.0,19.840843459538988,-1
1995-06-30 04:10:29.503573632,196.0,19.943589287087185,-1
1995-06-30 04:10:29.503573632,272.0,20.162444878797253,-1
1995-06-30 04:10:29.503573632,388.0,21.393655423218476,-1
1995-06-30 04:10:29.503573632,540.0,19.65077767596761,-1
1995-06-30 04:10:29.503573632,740.0,19.51250001064666,-1
1995-06-30 04:10:29.503573632,940.0,19.540719298538093,-1
1995-06-30 04:10:29.503573632,1040.0,19.50499344148553,-1
1995-06-30 04:13:32.767569408,20.0,19.59042286846209,-1
1995-06-30 04:13:32.767569408,28.0,20.316831811220474,-1
1995-06-30 04:13:32.767569408,40.0,20.223353700209913,-1
1995-06-30 04:13:32.767569408,52.0,20.485895215373297,8.142399909777451e-23
1995-06-30 04:13:32.767569408,60.0,20.175000639001937,-1
1995-06-30 04:13:32.767569408,80.0,20.12667070929967,-1
1995-06-30 04:13:32.767569408,104.0,20.172729778081152,-1
1995-06-30 04:13:32.767569408,124.0,20.053747226063958,-1
1995-06-30 04:13:32.767569408,148.0,19.805558722744422,-1
1995-06-30 04:13:32.767569408,196.0,20.19122217819796,-1
1995-06-30 04:13:32.767569408,272.0,21.01615987230598,-1
1995-06-30 04:13:32.767569408,388.0,20.227218043889657,-1
1995-06-30 04:13:32.767569408,540.0,19.534273681197796,-1
1995-06-30 04:13:32.767569408,740.0,19.52151423611827,-1
1995-06-30 04:13:32.767569408,940.0,19.56521785602589,-1
1995-06-30 04:13:32.767569408,1040.0,19.49023360665435,-1
1995-06-30 04:16:36.031565056,20.0,19.59042286846209,-1
1995-06-30 04:16:36.031565056,28.0,20.24655516429538,-1
1995-06-30 04:16:36.031565056,40.0,20.151714677238473,-1
1995-06-30 04:16:36.031565056,52.0,20.447806812252868,7.83458955900454e-23
1995-06-30 04:16:36.031565056,60.0,20.124741950098525,-1
1995-06-30 04:16:36.031565056,80.0,20.186534829184293,-1
1995-06-30 04:16:36.031565056,104.0,20.277794743151176,-1
1995-06-30 04:16:36.031565056,124.0,20.167298852409868,-1
1995-06-30 04:16:36.031565056,148.0,20.02729030477637,-1
1995-06-30 04:16:36.031565056,196.0,20.545738507156116,-1
1995-06-30 04:16:36.031565056,272.0,21.040945258154633,-1
1995-06-30 04:16:36.031565056,388.0,19.72973664688395,-1
1995-06-30 04:16:36.031565056,540.0,19.51719940666995,-1
1995-06-30 04:16:36.031565056,740.0,19.487048601354275,-1
1995-06-30 04:16:36.031565056,940.0,19.553401083489376,-1
1995-06-30 04:16:36.031565056,1040.0,19.48823876271568,-1
1995-06-30 04:19:39.295560832,20.0,19.52137927952865,-1
1995-06-30 04:19:39.295560832,28.0,20.319102793358898,-1
1995-06-30 04:19:39.295560832,40.0,20.15618751588342,-1
1995-06-30 04:19:39.295560832,52.0,20.241249420141898,-1
1995-06-30 04:19:39.295560832,60.0,20.18908667326965,-1
1995-06-30 04:19:39.295560832,80.0,20.218067500554056,-1
1995-06-30 04:19:39.295560832,104.0,20.2173217375249,-1
1995-06-30 04:19:39.295560832,124.0,20.124484556495226,-1
1995-06-30 04:19:39.295560832,148.0,20.084123776916893,-1
1995-06-30 04:19:39.295560832,196.0,20.906116998842023,-1
1995-06-30 04:19:39.295560832,272.0,20.399426459515766,-1
1995-06-30 04:19:39.295560832,388.0,19.598515527042302,-1
1995-06-30 04:19:39.295560832,540.0,19.487205731301607,-1
1995-06-30 04:19:39.295560832,740.0,19.483809208220606,-1
1995-06-30 04:19:39.295560832,940.0,19.565805146872684,-1
1995-06-30 04:19:39.295560832,1040.0,19.5449171530435,-1
1995-06-30 04:22:42.559556608,20.0,19.523656756037994,-1
1995-06-30 04:22:42.559556608,28.0,20.281835636502187,-1
1995-06-30 04:22:42.559556608,40.0,20.08796622803786,-1
1995-06-30 04:22:42.559556608,52.0,20.48583296050414,8.140821776042484e-23
1995-06-30 04:22:42.559556608,60.0,20.125793827630556,-1
1995-06-30 04:22:42.559556608,80.0,20.093603171025258,-1
1995-06-30 04:22:42.559556608,104.0,20.27778826037415,-1
1995-06-30 04:22:42.559556608,124.0,20.226370540655356,-1
1995-06-30 04:22:42.559556608,148.0,20.32908451172714,-1
1995-06-30 04:22:42.559556608,196.0,20.917885712864802,-1
1995-06-30 04:22:42.559556608,272.0,19.99516532201421,-1
1995-06-30 04:22:42.559556608,388.0,19.553999437285174,-1
1995-06-30 04:22:42.559556608,540.0,19.467888470078318,-1
1995-06-30 04:22:42.559556608,740.0,19.502292671595406,-1
1995-06-30 04:22:42.559556608,940.0,19.535291674214484,-1
1995-06-30 04:22:42.559556608,1040.0,19.509849592570475,-1
1995-06-30 04:25:45.823552384,20.0,19.52137927952865,-1
1995-06-30 04:25:45.823552384,28.0,20.281835636502187,-1
1995-06-30 04:25:45.823552384,40.0,20.188791318909356,-1
1995-06-30 04:25:45.823552384,52.0,20.411824866499558,7.545611894055009e-23
1995-06-30 04:25:45.823552384,60.0,20.173964348705574,-1
1995-06-30 04:25:45.823552384,80.0,20.138890717535595,-1
1995-06-30 04:25:45.823552384,104.0,20.36783937176507,-1
1995-06-30 04:25:45.823552384,124.0,20.42672979988704,-1
1995-06-30 04:25:45.823552384,148.0,20.56885860444499,-1
1995-06-30 04:25:45.823552384,196.0,20.68878304202247,-1
1995-06-30 04:25:45.823552384,272.0,19.802872806572456,-1
1995-06-30 04:25:45.823552384,388.0,19.5544653512336,-1
1995-06-30 04:25:45.823552384,540.0,19.493034325485453,-1
1995-06-30 04:25:45.823552384,740.0,19.49245114902231,-1
1995-06-30 04:25:45.823552384,940.0,19.562946820235403,-1
1995-06-30 04:25:45.823552384,1040.0,19.487163502480932,-1
1995-06-30 04:28:49.087548032,20.0,0.0,-1
1995-06-30 04:28:49.087548032,28.0,0.0,-1
1995-06-30 04:28:49.087548032,40.0,0.0,-1
1995-06-30 04:28:49.087548032,52.0,0.0,-1
1995-06-30 04:28:49.087548032,60.0,0.0,-1
1995-06-30 04:28:49.087548032,80.0,0.0,-1
1995-06-30 04:28:49.087548032,104.0,0.0,-1
1995-06-30 04:28:49.087548032,124.0,0.0,-1
1995-06-30 04:28:49.087548032,148.0,0.0,-1
1995-06-30 04:28:49.087548032,196.0,0.0,-1
1995-06-30 04:28:49.087548032,272.0,0.0,-1
1995-06-30 04:28:49.087548032,388.0,0.0,-1
1995-06-30 04:28:49.087548032,540.0,0.0,-1
1995-06-30 04:28:49.087548032,740.0,0.0,-1
1995-06-30 04:28:49.087548032,940.0,0.0,-1
1995-06-30 04:28:49.087548032,1040.0,0.0,-1
1995-06-30 04:31:52.351543808,20.0,19.48644145691105,-1
1995-06-30 04:31:52.351543808,28.0,20.316831811220474,-1
1995-06-30 04:31:52.351543808,40.0,20.186572201993588,-1
1995-06-30 04:31:52.351543808,52.0,20.29846763829159,-1
1995-06-30 04:31:52.351543808,60.0,20.25553617107349,-1
1995-06-30 04:31:52.351543808,80.0,20.188174172370466,-1
1995-06-30 04:31:52.351543808,104.0,20.728841131907934,-1
1995-06-30 04:31:52.351543808,124.0,20.846918722441085,-1
1995-06-30 04:31:52.351543808,148.0,20.788637106001666,-1
1995-06-30 04:31:52.351543808,196.0,20.236685361482195,-1
1995-06-30 04:31:52.351543808,272.0,19.67951361699336,-1
1995-06-30 04:31:52.351543808,388.0,19.567705499902974,-1
1995-06-30 04:31:52.351543808,540.0,19.485400247793688,-1
1995-06-30 04:31:52.351543808,740.0,19.48101083152677,-1
1995-06-30 04:31:52.351543808,940.0,19.570572627852115,-1
1995-06-30 04:31:52.351543808,1040.0,19.500209451844988,-1
1995-06-30 04:34:55.615539584,20.0,19.624537361001657,-1
1995-06-30 04:34:55.615539584,28.0,20.24655516429538,-1
1995-06-30 04:34:55.615539584,40.0,20.25545899033649,-1
1995-06-30 04:34:55.615539584,52.0,20.39457460866197,-1
1995-06-30 04:34:55.615539584,60.0,20.272169065662528,-1
1995-06-30 04:34:55.615539584,80.0,20.3600127880334,-1
1995-06-30 04:34:55.615539584,104.0,21.0477730090755,-1
1995-06-30 04:34:55.615539584,124.0,20.995206614877468,-1
1995-06-30 04:34:55.615539584,148.0,20.761199718737608,-1
1995-06-30 04:34:55.615539584,196.0,20.108200741484655,-1
1995-06-30 04:34:55.615539584,272.0,19.612164029776217,-1
1995-06-30 04:34:55.615539584,388.0,19.606312767381603,-1
1995-06-30 04:34:55.615539584,540.0,19.458500559773107,-1
1995-06-30 04:34:55.615539584,740.0,19.463059474199426,-1
1995-06-30 04:34:55.615539584,940.0,19.59324130063991,-1
1995-06-30 04:34:55.615539584,1040.0,19.52343524062725,-1
1995-06-30 04:37:58.879535232,20.0,19.55603827833399,-1
1995-06-30 04:37:58.879535232,28.0,20.316831811220474,-1
1995-06-30 04:37:58.879535232,40.0,20.221152178025395,-1
1995-06-30 04:37:58.879535232,52.0,20.343369712666878,-1
1995-06-30 04:37:58.879535232,60.0,20.35474259586575,-1
1995-06-30 04:37:58.879535232,80.0,20.408086731115326,-1
1995-06-30 04:37:58.879535232,104.0,21.38381441100413,-1
1995-06-30 04:37:58.879535232,124.0,21.06648347245907,-1
1995-06-30 04:37:58.879535232,148.0,20.56931603118552,-1
1995-06-30 04:37:58.879535232,196.0,20.06348352422278,-1
1995-06-30 04:37:58.879535232,272.0,19.747419289040245,-1
1995-06-30 04:37:58.879535232,388.0,19.56247262909328,-1
1995-06-30 04:37:58.879535232,540.0,19.474882861914967,-1
1995-06-30 04:37:58.879535232,740.0,19.482280003094193,-1
1995-06-30 04:37:58.879535232,940.0,19.531267287534227,-1
1995-06-30 04:37:58.879535232,1040.0,19.48493021977648,-1
1995-06-30 04:41:02.143531008,20.0,19.59042286846209,-1
1995-06-30 04:41:02.143531008,28.0,20.319102793358898,-1
1995-06-30 04:41:02.143531008,40.0,20.12108426947122,-1
1995-06-30 04:41:02.143531008,52.0,20.441189834442337,-1
1995-06-30 04:41:02.143531008,60.0,20.304071987547907,-1
1995-06-30 04:41:02.143531008,80.0,20.502615295003693,-1
1995-06-30 04:41:02.143531008,104.0,21.64356551339985,-1
1995-06-30 04:41:02.143531008,124.0,21.052725476799615,-1
1995-06-30 04:41:02.143531008,148.0,20.36463444832446,-1
1995-06-30 04:41:02.143531008,196.0,19.96734019379488,-1
1995-06-30 04:41:02.143531008,272.0,19.72453703296877,-1
1995-06-30 04:41:02.143531008,388.0,19.578022846827466,-1
1995-06-30 04:41:02.143531008,540.0,19.50691403653652,-1
1995-06-30 04:41:02.143531008,740.0,19.489930182220448,-1
1995-06-30 04:41:02.143531008,940.0,19.53854923564866,-1
1995-06-30 04:41:02.143531008,1040.0,19.512483030280393,-1
1995-06-30 04:44:05.407526784,20.0,19.624537361001657,-1
1995-06-30 04:44:05.407526784,28.0,20.286578680980078,-1
1995-06-30 04:44:05.407526784,40.0,20.25545899033649,-1
1995-06-30 04:44:05.407526784,52.0,20.341370321888263,-1
1995-06-30 04:44:05.407526784,60.0,20.567947570660376,-1
1995-06-30 04:44:05.407526784,80.0,20.706819455407608,-1
1995-06-30 04:44:05.407526784,104.0,21.720859704032037,-1
1995-06-30 04:44:05.407526784,124.0,21.069138279004502,-1
1995-06-30 04:44:05.407526784,148.0,20.202758017420688,-1
1995-06-30 04:44:05.407526784,196.0,19.936539839727637,-1
1995-06-30 04:44:05.407526784,272.0,19.71857337536453,-1
1995-06-30 04:44:05.407526784,388.0,19.5752548679976,-1
1995-06-30 04:44:05.407526784,540.0,19.491883027743054,-1
1995-06-30 04:44:05.407526784,740.0,19.477529086366864,-1
1995-06-30 04:44:05.407526784,940.0,19.560841247438447,-1
1995-06-30 04:44:05.407526784,1040.0,19.507731052316856,-1
1995-06-30 04:47:08.671522432,20.0,19.55603827833399,-1
1995-06-30 04:47:08.671522432,28.0,20.24886318410005,-1
1995-06-30 04:47:08.671522432,40.0,20.151714677238473,-1
1995-06-30 04:47:08.671522432,52.0,20.565852374472648,-1
1995-06-30 04:47:08.671522432,60.0,20.599304861096268,-1
