datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-20 02:51:32.666684928,20.0,19.732289623717058,-1
1995-06-20 02:51:32.666684928,28.0,20.1694832047286,-1
1995-06-20 02:51:32.666684928,40.0,20.214412888600485,-1
1995-06-20 02:51:32.666684928,52.0,20.061889978041982,-1
1995-06-20 02:51:32.666684928,60.0,20.29553145970332,-1
1995-06-20 02:51:32.666684928,80.0,20.62561008397337,-1
1995-06-20 02:51:32.666684928,104.0,20.550080402836503,-1
1995-06-20 02:51:32.666684928,124.0,20.214156379752758,-1
1995-06-20 02:51:32.666684928,148.0,19.999742509860035,-1
1995-06-20 02:51:32.666684928,196.0,19.996501796369976,-1
1995-06-20 02:51:32.666684928,272.0,19.6599694832671,-1
1995-06-20 02:51:32.666684928,388.0,19.520827441794072,-1
1995-06-20 02:51:32.666684928,540.0,19.602250903706,-1
1995-06-20 02:51:32.666684928,740.0,19.622403094423426,-1
1995-06-20 02:51:32.666684928,940.0,19.51357252395156,-1
1995-06-20 02:51:32.666684928,1040.0,19.460706118044147,-1
1995-06-20 02:54:35.930680704,20.0,19.80266731716024,-1
1995-06-20 02:54:35.930680704,28.0,20.1694832047286,-1
1995-06-20 02:54:35.930680704,40.0,19.911683289151487,-1
1995-06-20 02:54:35.930680704,52.0,20.199796394280597,-1
1995-06-20 02:54:35.930680704,60.0,20.22908077190712,-1
1995-06-20 02:54:35.930680704,80.0,20.23583608551425,-1
1995-06-20 02:54:35.930680704,104.0,21.110702118498068,-1
1995-06-20 02:54:35.930680704,124.0,20.357528068325664,-1
1995-06-20 02:54:35.930680704,148.0,19.98692345298111,-1
1995-06-20 02:54:35.930680704,196.0,19.837756315706894,-1
1995-06-20 02:54:35.930680704,272.0,19.6320693678567,-1
1995-06-20 02:54:35.930680704,388.0,19.50636567027317,-1
1995-06-20 02:54:35.930680704,540.0,19.58345444459883,-1
1995-06-20 02:54:35.930680704,740.0,19.641972489329085,-1
1995-06-20 02:54:35.930680704,940.0,19.550593061557688,-1
1995-06-20 02:54:35.930680704,1040.0,19.477068100239322,-1
1995-06-20 02:57:39.194676480,20.0,19.80266731716024,-1
1995-06-20 02:57:39.194676480,28.0,20.275481492879482,-1
1995-06-20 02:57:39.194676480,40.0,20.214412888600485,-1
1995-06-20 02:57:39.194676480,52.0,20.200261297932236,-1
1995-06-20 02:57:39.194676480,60.0,20.293419992833087,-1
1995-06-20 02:57:39.194676480,80.0,20.376739585681925,-1
1995-06-20 02:57:39.194676480,104.0,20.460654474245942,-1
1995-06-20 02:57:39.194676480,124.0,19.989146415637293,-1
1995-06-20 02:57:39.194676480,148.0,20.090124823039005,-1
1995-06-20 02:57:39.194676480,196.0,19.843765456374545,-1
1995-06-20 02:57:39.194676480,272.0,19.78323022421045,-1
1995-06-20 02:57:39.194676480,388.0,19.501392387974278,-1
1995-06-20 02:57:39.194676480,540.0,19.58834536063914,-1
1995-06-20 02:57:39.194676480,740.0,19.602795847172352,-1
1995-06-20 02:57:39.194676480,940.0,19.53077439758706,-1
1995-06-20 02:57:39.194676480,1040.0,19.465233999909444,-1
1995-06-20 03:00:42.458672256,20.0,19.83743305527,-1
1995-06-20 03:00:42.458672256,28.0,20.102068588193266,-1
1995-06-20 03:00:42.458672256,40.0,20.18228647059515,-1
1995-06-20 03:00:42.458672256,52.0,20.44191436827741,8.016584181225121e-23
1995-06-20 03:00:42.458672256,60.0,20.568123102961426,-1
1995-06-20 03:00:42.458672256,80.0,21.91259921102902,-1
1995-06-20 03:00:42.458672256,104.0,23.700375393192285,1.695771788784383e-22
1995-06-20 03:00:42.458672256,124.0,20.87509155313893,-1
1995-06-20 03:00:42.458672256,148.0,22.31533070506514,5.525786987775439e-23
1995-06-20 03:00:42.458672256,196.0,19.928060850104224,-1
1995-06-20 03:00:42.458672256,272.0,19.648367498348655,-1
1995-06-20 03:00:42.458672256,388.0,19.473106221988708,-1
1995-06-20 03:00:42.458672256,540.0,19.60743614806408,-1
1995-06-20 03:00:42.458672256,740.0,19.62950870151457,-1
1995-06-20 03:00:42.458672256,940.0,19.508532399460478,-1
1995-06-20 03:00:42.458672256,1040.0,19.474811676821048,-1
1995-06-20 03:03:45.722667904,20.0,19.8719226986305,-1
1995-06-20 03:03:45.722667904,28.0,20.275481492879482,-1
1995-06-20 03:03:45.722667904,40.0,20.218759248520193,-1
1995-06-20 03:03:45.722667904,52.0,20.349682401881868,7.262423722548066e-23
1995-06-20 03:03:45.722667904,60.0,20.804576389443177,-1
1995-06-20 03:03:45.722667904,80.0,20.515779528959435,-1
1995-06-20 03:03:45.722667904,104.0,20.26859165415,-1
1995-06-20 03:03:45.722667904,124.0,20.25843611128794,-1
1995-06-20 03:03:45.722667904,148.0,20.1387117310078,-1
1995-06-20 03:03:45.722667904,196.0,19.979705895536725,-1
1995-06-20 03:03:45.722667904,272.0,19.661207935764914,-1
1995-06-20 03:03:45.722667904,388.0,19.452130353652443,-1
1995-06-20 03:03:45.722667904,540.0,19.5902108455277,-1
1995-06-20 03:03:45.722667904,740.0,19.628792188399714,-1
1995-06-20 03:03:45.722667904,940.0,19.53839013756364,-1
1995-06-20 03:03:45.722667904,1040.0,19.519765504495183,-1
1995-06-20 03:06:48.986663680,20.0,19.83743305527,-1
1995-06-20 03:06:48.986663680,28.0,20.20740506853616,-1
1995-06-20 03:06:48.986663680,40.0,20.218759248520193,-1
1995-06-20 03:06:48.986663680,52.0,20.329256152091098,-1
1995-06-20 03:06:48.986663680,60.0,20.35844459229034,-1
1995-06-20 03:06:48.986663680,80.0,20.81508872361371,-1
1995-06-20 03:06:48.986663680,104.0,22.330002517947207,-1
1995-06-20 03:06:48.986663680,124.0,21.49437197489959,-1
1995-06-20 03:06:48.986663680,148.0,20.69153233147759,-1
1995-06-20 03:06:48.986663680,196.0,19.870638538638367,-1
1995-06-20 03:06:48.986663680,272.0,19.604446595788918,-1
1995-06-20 03:06:48.986663680,388.0,19.4754711282294,-1
1995-06-20 03:06:48.986663680,540.0,19.58579048426435,-1
1995-06-20 03:06:48.986663680,740.0,19.63063916213784,-1
1995-06-20 03:06:48.986663680,940.0,19.552653789895103,-1
1995-06-20 03:06:48.986663680,1040.0,19.46591234176151,-1
1995-06-20 03:09:52.250659456,20.0,19.83743305527,-1
1995-06-20 03:09:52.250659456,28.0,20.24043540156854,-1
1995-06-20 03:09:52.250659456,40.0,20.18009550673976,-1
1995-06-20 03:09:52.250659456,52.0,20.360317479556088,-1
1995-06-20 03:09:52.250659456,60.0,20.437206802928124,-1
1995-06-20 03:09:52.250659456,80.0,20.59765382880075,-1
1995-06-20 03:09:52.250659456,104.0,20.689400555307706,-1
1995-06-20 03:09:52.250659456,124.0,20.458666925102293,-1
1995-06-20 03:09:52.250659456,148.0,20.396089886532565,-1
1995-06-20 03:09:52.250659456,196.0,20.003990309690575,-1
1995-06-20 03:09:52.250659456,272.0,19.687199308337746,-1
1995-06-20 03:09:52.250659456,388.0,19.462514647995548,-1
1995-06-20 03:09:52.250659456,540.0,19.594783800139332,-1
1995-06-20 03:09:52.250659456,740.0,19.624859890478476,-1
1995-06-20 03:09:52.250659456,940.0,19.53828088127044,-1
1995-06-20 03:09:52.250659456,1040.0,19.50200732556086,-1
1995-06-20 03:12:55.514655232,20.0,19.69666842643612,-1
1995-06-20 03:12:55.514655232,28.0,20.20740506853616,-1
1995-06-20 03:12:55.514655232,40.0,20.11286263355653,-1
1995-06-20 03:12:55.514655232,52.0,20.26846500136092,-1
1995-06-20 03:12:55.514655232,60.0,20.30955575809078,-1
1995-06-20 03:12:55.514655232,80.0,20.375337208713542,-1
1995-06-20 03:12:55.514655232,104.0,20.356172827967914,-1
1995-06-20 03:12:55.514655232,124.0,19.974362550809868,-1
1995-06-20 03:12:55.514655232,148.0,22.102671162844906,-1
1995-06-20 03:12:55.514655232,196.0,21.758798856715206,-1
1995-06-20 03:12:55.514655232,272.0,19.63155062257328,-1
1995-06-20 03:12:55.514655232,388.0,19.511495184142625,-1
1995-06-20 03:12:55.514655232,540.0,19.587560859254403,-1
1995-06-20 03:12:55.514655232,740.0,19.61570333801589,-1
1995-06-20 03:12:55.514655232,940.0,19.547994600092885,-1
1995-06-20 03:12:55.514655232,1040.0,19.48508704977091,-1
1995-06-20 03:15:58.778650880,20.0,19.83743305527,-1
1995-06-20 03:15:58.778650880,28.0,20.171803019765857,-1
1995-06-20 03:15:58.778650880,40.0,20.013437767496786,-1
1995-06-20 03:15:58.778650880,52.0,20.294613652630446,6.81922360836195e-23
1995-06-20 03:15:58.778650880,60.0,20.24504487595801,-1
1995-06-20 03:15:58.778650880,80.0,20.189457279354947,-1
1995-06-20 03:15:58.778650880,104.0,20.4033059664063,-1
1995-06-20 03:15:58.778650880,124.0,20.085869470330316,-1
1995-06-20 03:15:58.778650880,148.0,20.64476376176877,-1
1995-06-20 03:15:58.778650880,196.0,20.821286780247057,-1
1995-06-20 03:15:58.778650880,272.0,19.93646485130607,-1
1995-06-20 03:15:58.778650880,388.0,19.541147377007256,-1
1995-06-20 03:15:58.778650880,540.0,19.598360311345147,-1
1995-06-20 03:15:58.778650880,740.0,19.60517037987359,-1
1995-06-20 03:15:58.778650880,940.0,19.56159892397381,-1
1995-06-20 03:15:58.778650880,1040.0,19.465332043780677,-1
1995-06-20 03:19:02.042646656,20.0,19.732289623717058,-1
1995-06-20 03:19:02.042646656,28.0,20.171803019765857,-1
1995-06-20 03:19:02.042646656,40.0,20.11286263355653,-1
1995-06-20 03:19:02.042646656,52.0,20.34500544953682,7.223827244920008e-23
1995-06-20 03:19:02.042646656,60.0,20.147033287610654,-1
1995-06-20 03:19:02.042646656,80.0,20.22041325822087,-1
1995-06-20 03:19:02.042646656,104.0,20.433002862074936,-1
1995-06-20 03:19:02.042646656,124.0,20.115268899439187,-1
1995-06-20 03:19:02.042646656,148.0,20.56349137522164,-1
1995-06-20 03:19:02.042646656,196.0,20.48943489905045,-1
1995-06-20 03:19:02.042646656,272.0,19.993150622879828,-1
1995-06-20 03:19:02.042646656,388.0,19.452215045047268,-1
1995-06-20 03:19:02.042646656,540.0,19.60786511366622,-1
1995-06-20 03:19:02.042646656,740.0,19.641493402377755,-1
1995-06-20 03:19:02.042646656,940.0,19.501102818973017,-1
1995-06-20 03:19:02.042646656,1040.0,19.489580673905866,-1
1995-06-20 03:22:05.306642432,20.0,19.906140597967635,-1
1995-06-20 03:22:05.306642432,28.0,20.10442468432735,-1
1995-06-20 03:22:05.306642432,40.0,20.11286263355653,-1
1995-06-20 03:22:05.306642432,52.0,20.248462635166547,-1
1995-06-20 03:22:05.306642432,60.0,20.293489341877923,-1
1995-06-20 03:22:05.306642432,80.0,20.127603807401567,-1
1995-06-20 03:22:05.306642432,104.0,20.16330192197256,-1
1995-06-20 03:22:05.306642432,124.0,19.990186369680096,-1
1995-06-20 03:22:05.306642432,148.0,20.827480512789556,-1
1995-06-20 03:22:05.306642432,196.0,20.19558823836005,-1
1995-06-20 03:22:05.306642432,272.0,19.87168767827204,-1
1995-06-20 03:22:05.306642432,388.0,19.470618516833863,-1
1995-06-20 03:22:05.306642432,540.0,19.583632681403177,-1
1995-06-20 03:22:05.306642432,740.0,19.622896433526485,-1
1995-06-20 03:22:05.306642432,940.0,19.521088535473197,-1
1995-06-20 03:22:05.306642432,1040.0,19.50257790891365,-1
1995-06-20 03:25:08.570638208,20.0,19.83743305527,-1
1995-06-20 03:25:08.570638208,28.0,20.277745388121172,-1
1995-06-20 03:25:08.570638208,40.0,20.11286263355653,-1
1995-06-20 03:25:08.570638208,52.0,20.301802174523843,-1
1995-06-20 03:25:08.570638208,60.0,20.29242146143204,-1
1995-06-20 03:25:08.570638208,80.0,20.127603807401567,-1
1995-06-20 03:25:08.570638208,104.0,20.16320176407377,-1
1995-06-20 03:25:08.570638208,124.0,22.55881791208817,6.655129131673017e-23
1995-06-20 03:25:08.570638208,148.0,20.863298044305694,-1
1995-06-20 03:25:08.570638208,196.0,20.8632904916267,-1
1995-06-20 03:25:08.570638208,272.0,20.143600762594367,4.8460347489241764e-24
1995-06-20 03:25:08.570638208,388.0,19.45263006116014,-1
1995-06-20 03:25:08.570638208,540.0,19.595639582955602,-1
1995-06-20 03:25:08.570638208,740.0,19.619720862795475,-1
1995-06-20 03:25:08.570638208,940.0,19.543273782789683,-1
1995-06-20 03:25:08.570638208,1040.0,19.500961158438486,-1
1995-06-20 03:28:11.834633856,20.0,19.80266731716024,-1
1995-06-20 03:28:11.834633856,28.0,20.171803019765857,-1
1995-06-20 03:28:11.834633856,40.0,20.082215320804853,-1
1995-06-20 03:28:11.834633856,52.0,20.167884476688656,-1
1995-06-20 03:28:11.834633856,60.0,20.22825521915679,-1
1995-06-20 03:28:11.834633856,80.0,20.16210137693637,-1
1995-06-20 03:28:11.834633856,104.0,20.177999445735793,-1
1995-06-20 03:28:11.834633856,124.0,20.23195029581855,-1
1995-06-20 03:28:11.834633856,148.0,21.238633707207587,-1
1995-06-20 03:28:11.834633856,196.0,22.242591848548905,-1
1995-06-20 03:28:11.834633856,272.0,19.96196923374394,-1
1995-06-20 03:28:11.834633856,388.0,19.508140897876032,-1
1995-06-20 03:28:11.834633856,540.0,19.617485839932094,-1
1995-06-20 03:28:11.834633856,740.0,19.612585889837554,-1
1995-06-20 03:28:11.834633856,940.0,19.533238539084365,-1
1995-06-20 03:28:11.834633856,1040.0,19.470046048596757,-1
1995-06-20 03:31:15.098629632,20.0,19.767621028246385,-1
1995-06-20 03:31:15.098629632,28.0,20.067964751507915,-1
1995-06-20 03:31:15.098629632,40.0,20.18009550673976,-1
1995-06-20 03:31:15.098629632,52.0,20.351789401989446,7.278041533377957e-23
1995-06-20 03:31:15.098629632,60.0,20.194706613062415,-1
1995-06-20 03:31:15.098629632,80.0,20.25243230365313,-1
1995-06-20 03:31:15.098629632,104.0,20.253188814498458,-1
1995-06-20 03:31:15.098629632,124.0,22.740108188501466,8.332083055911842e-23
1995-06-20 03:31:15.098629632,148.0,22.83570278801288,6.051984310133536e-23
1995-06-20 03:31:15.098629632,196.0,21.443009521682676,-1
1995-06-20 03:31:15.098629632,272.0,19.945542167319473,-1
1995-06-20 03:31:15.098629632,388.0,19.459437499395968,-1
1995-06-20 03:31:15.098629632,540.0,19.59788155404633,-1
1995-06-20 03:31:15.098629632,740.0,19.61296269252952,-1
1995-06-20 03:31:15.098629632,940.0,19.553637396453183,-1
1995-06-20 03:31:15.098629632,1040.0,19.516162446543284,-1
1995-06-20 03:34:18.362625408,20.0,19.80266731716024,-1
1995-06-20 03:34:18.362625408,28.0,20.344736488522216,-1
1995-06-20 03:34:18.362625408,40.0,20.28438474220236,-1
1995-06-20 03:34:18.362625408,52.0,20.42325376450691,7.860852172725456e-23
1995-06-20 03:34:18.362625408,60.0,20.407369348597783,-1
1995-06-20 03:34:18.362625408,80.0,20.375564254790234,-1
1995-06-20 03:34:18.362625408,104.0,20.267762948097285,-1
1995-06-20 03:34:18.362625408,124.0,20.314313470286812,-1
1995-06-20 03:34:18.362625408,148.0,23.321690399460614,-1
1995-06-20 03:34:18.362625408,196.0,24.540586596865005,1.1040196798531233e-22
1995-06-20 03:34:18.362625408,272.0,19.905852864141348,-1
1995-06-20 03:34:18.362625408,388.0,19.526322060040833,-1
1995-06-20 03:34:18.362625408,540.0,19.607900739300906,-1
1995-06-20 03:34:18.362625408,740.0,19.632219475549896,-1
1995-06-20 03:34:18.362625408,940.0,19.51915227731103,-1
1995-06-20 03:34:18.362625408,1040.0,19.48336202282872,-1
1995-06-20 03:37:21.626621184,20.0,19.732289623717058,-1
1995-06-20 03:37:21.626621184,28.0,20.171803019765857,-1
1995-06-20 03:37:21.626621184,40.0,20.250617976291167,-1
1995-06-20 03:37:21.626621184,52.0,20.369324850692344,-1
1995-06-20 03:37:21.626621184,60.0,20.339864065810147,-1
1995-06-20 03:37:21.626621184,80.0,20.266464203765857,-1
1995-06-20 03:37:21.626621184,104.0,20.14877484004005,-1
1995-06-20 03:37:21.626621184,124.0,20.243017199984106,-1
1995-06-20 03:37:21.626621184,148.0,21.854519063532887,-1
1995-06-20 03:37:21.626621184,196.0,21.419630928311186,-1
1995-06-20 03:37:21.626621184,272.0,19.823104355598893,-1
1995-06-20 03:37:21.626621184,388.0,19.503127200186036,-1
1995-06-20 03:37:21.626621184,540.0,19.595477169978956,-1
1995-06-20 03:37:21.626621184,740.0,19.62753704820294,-1
1995-06-20 03:37:21.626621184,940.0,19.56349404911827,-1
1995-06-20 03:37:21.626621184,1040.0,19.472812343261097,-1
1995-06-20 03:40:24.890616832,20.0,19.83743305527,-1
1995-06-20 03:40:24.890616832,28.0,20.31024703653735,-1
1995-06-20 03:40:24.890616832,40.0,20.282244697525186,-1
1995-06-20 03:40:24.890616832,52.0,20.086855587596304,-1
1995-06-20 03:40:24.890616832,60.0,20.35816023346242,-1
1995-06-20 03:40:24.890616832,80.0,20.299329629597036,-1
1995-06-20 03:40:24.890616832,104.0,20.149172248622023,-1
1995-06-20 03:40:24.890616832,124.0,20.059713648841367,-1
1995-06-20 03:40:24.890616832,148.0,20.29644298689992,-1
1995-06-20 03:40:24.890616832,196.0,20.410978956386764,-1
1995-06-20 03:40:24.890616832,272.0,19.671116150445066,-1
1995-06-20 03:40:24.890616832,388.0,19.569071084508337,-1
1995-06-20 03:40:24.890616832,540.0,19.602515900305,-1
1995-06-20 03:40:24.890616832,740.0,19.622272818668726,-1
1995-06-20 03:40:24.890616832,940.0,19.530715642352604,-1
1995-06-20 03:40:24.890616832,1040.0,19.51770254880863,-1
1995-06-20 03:43:28.154612608,20.0,19.767621028246385,-1
1995-06-20 03:43:28.154612608,28.0,20.24043540156854,-1
1995-06-20 03:43:28.154612608,40.0,20.24846122358308,-1
1995-06-20 03:43:28.154612608,52.0,20.558686299006986,-1
1995-06-20 03:43:28.154612608,60.0,20.372735764771402,-1
1995-06-20 03:43:28.154612608,80.0,20.2996668297027,-1
1995-06-20 03:43:28.154612608,104.0,20.148302550067154,-1
1995-06-20 03:43:28.154612608,124.0,20.346295799606942,-1
1995-06-20 03:43:28.154612608,148.0,20.41858217891568,-1
1995-06-20 03:43:28.154612608,196.0,20.62098929651023,-1
1995-06-20 03:43:28.154612608,272.0,20.156449824931368,-1
1995-06-20 03:43:28.154612608,388.0,20.01048016376685,-1
1995-06-20 03:43:28.154612608,540.0,19.606008796104316,-1
1995-06-20 03:43:28.154612608,740.0,19.62466225290567,-1
1995-06-20 03:43:28.154612608,940.0,19.523607950794144,-1
1995-06-20 03:43:28.154612608,1040.0,19.495321223230164,-1
1995-06-20 03:46:31.418608384,20.0,19.906140597967635,-1
1995-06-20 03:46:31.418608384,28.0,20.275481492879482,-1
1995-06-20 03:46:31.418608384,40.0,20.214412888600485,-1
1995-06-20 03:46:31.418608384,52.0,20.28667654520179,-1
1995-06-20 03:46:31.418608384,60.0,20.389497655570523,-1
1995-06-20 03:46:31.418608384,80.0,20.25212905525948,-1
1995-06-20 03:46:31.418608384,104.0,20.133300400782737,-1
1995-06-20 03:46:31.418608384,124.0,20.15786622165395,-1
1995-06-20 03:46:31.418608384,148.0,20.74914477511402,-1
1995-06-20 03:46:31.418608384,196.0,20.852886944376937,-1
1995-06-20 03:46:31.418608384,272.0,21.510332969737135,1.8544654060058862e-23
1995-06-20 03:46:31.418608384,388.0,19.515035077698236,-1
1995-06-20 03:46:31.418608384,540.0,19.576157880078163,-1
1995-06-20 03:46:31.418608384,740.0,19.59318677560571,-1
1995-06-20 03:46:31.418608384,940.0,19.571884676696815,-1
1995-06-20 03:46:31.418608384,1040.0,19.507718934871214,-1
1995-06-20 03:49:34.682604160,20.0,19.732289623717058,-1
1995-06-20 03:49:34.682604160,28.0,20.1382445178375,-1
1995-06-20 03:49:34.682604160,40.0,20.214412888600485,-1
1995-06-20 03:49:34.682604160,52.0,20.12191472633763,-1
1995-06-20 03:49:34.682604160,60.0,20.373387097848372,-1
1995-06-20 03:49:34.682604160,80.0,20.23582232141662,-1
1995-06-20 03:49:34.682604160,104.0,20.074374369115525,-1
1995-06-20 03:49:34.682604160,124.0,20.162224258378068,-1
1995-06-20 03:49:34.682604160,148.0,20.13016781496928,-1
1995-06-20 03:49:34.682604160,196.0,20.12899028287916,-1
1995-06-20 03:49:34.682604160,272.0,19.876287249438874,-1
1995-06-20 03:49:34.682604160,388.0,19.518637224683243,-1
1995-06-20 03:49:34.682604160,540.0,19.57568322144207,-1
1995-06-20 03:49:34.682604160,740.0,19.612740742946606,-1
1995-06-20 03:49:34.682604160,940.0,19.560467291586463,-1
1995-06-20 03:49:34.682604160,1040.0,19.5131656778832,-1
1995-06-20 03:52:37.946599808,20.0,19.69666842643612,-1
1995-06-20 03:52:37.946599808,28.0,20.344736488522216,-1
1995-06-20 03:52:37.946599808,40.0,20.34903332395097,-1
1995-06-20 03:52:37.946599808,52.0,20.22108581749893,-1
1995-06-20 03:52:37.946599808,60.0,20.276648185302378,-1
1995-06-20 03:52:37.946599808,80.0,20.29784991330822,-1
1995-06-20 03:52:37.946599808,104.0,20.016976844073643,-1
1995-06-20 03:52:37.946599808,124.0,20.669917630668785,-1
1995-06-20 03:52:37.946599808,148.0,19.902193236127275,-1
1995-06-20 03:52:37.946599808,196.0,19.97754114897002,-1
1995-06-20 03:52:37.946599808,272.0,19.834898628553635,-1
1995-06-20 03:52:37.946599808,388.0,19.52358320189591,-1
1995-06-20 03:52:37.946599808,540.0,19.58776949321159,-1
1995-06-20 03:52:37.946599808,740.0,19.621731040510767,-1
1995-06-20 03:52:37.946599808,940.0,19.575880945981304,-1
1995-06-20 03:52:37.946599808,1040.0,19.48032846184968,-1
1995-06-20 03:55:41.210595584,20.0,19.767621028246385,-1
1995-06-20 03:55:41.210595584,28.0,20.001194008163413,-1
1995-06-20 03:55:41.210595584,40.0,20.18228647059515,-1
1995-06-20 03:55:41.210595584,52.0,20.232551987943225,-1
1995-06-20 03:55:41.210595584,60.0,20.244031270972084,-1
1995-06-20 03:55:41.210595584,80.0,20.128540349430246,-1
1995-06-20 03:55:41.210595584,104.0,19.973430781054383,-1
1995-06-20 03:55:41.210595584,124.0,19.94706096283231,-1
1995-06-20 03:55:41.210595584,148.0,20.01979484706987,-1
1995-06-20 03:55:41.210595584,196.0,20.328321993155715,-1
1995-06-20 03:55:41.210595584,272.0,19.843552905239015,-1
1995-06-20 03:55:41.210595584,388.0,19.47790393061498,-1
1995-06-20 03:55:41.210595584,540.0,19.59087106159447,-1
1995-06-20 03:55:41.210595584,740.0,19.61218103683249,-1
1995-06-20 03:55:41.210595584,940.0,19.533901413100658,-1
1995-06-20 03:55:41.210595584,1040.0,19.530414006663555,-1
1995-06-20 03:58:44.474591360,20.0,19.8719226986305,-1
1995-06-20 03:58:44.474591360,28.0,20.277745388121172,-1
1995-06-20 03:58:44.474591360,40.0,20.013437767496786,-1
1995-06-20 03:58:44.474591360,52.0,20.232551987943225,-1
1995-06-20 03:58:44.474591360,60.0,20.197548153684295,-1
1995-06-20 03:58:44.474591360,80.0,20.190128358805474,-1
1995-06-20 03:58:44.474591360,104.0,20.12146113994381,-1
1995-06-20 03:58:44.474591360,124.0,21.805711975474566,4.3890761633632486e-23
1995-06-20 03:58:44.474591360,148.0,22.06719147031379,4.809311820729655e-23
1995-06-20 03:58:44.474591360,196.0,20.314680986887645,-1
1995-06-20 03:58:44.474591360,272.0,20.295768130207026,5.7101756951272236e-24
1995-06-20 03:58:44.474591360,388.0,19.50674825744425,-1
1995-06-20 03:58:44.474591360,540.0,19.605983668155115,-1
1995-06-20 03:58:44.474591360,740.0,19.63744981649626,-1
1995-06-20 03:58:44.474591360,940.0,19.553489116431066,-1
1995-06-20 03:58:44.474591360,1040.0,19.495389491500145,-1
1995-06-20 04:01:47.738587136,20.0,19.874339512445612,-1
1995-06-20 04:01:47.738587136,28.0,20.135906703007073,-1
1995-06-20 04:01:47.738587136,40.0,20.214412888600485,-1
1995-06-20 04:01:47.738587136,52.0,20.500062757346065,-1
1995-06-20 04:01:47.738587136,60.0,20.325280999076917,-1
1995-06-20 04:01:47.738587136,80.0,20.221671307881095,-1
1995-06-20 04:01:47.738587136,104.0,20.16330192197256,-1
1995-06-20 04:01:47.738587136,124.0,19.96006488695904,-1
1995-06-20 04:01:47.738587136,148.0,19.896542985722657,-1
1995-06-20 04:01:47.738587136,196.0,20.017130622683723,-1
1995-06-20 04:01:47.738587136,272.0,20.321925125274795,-1
1995-06-20 04:01:47.738587136,388.0,19.524834244200328,-1
1995-06-20 04:01:47.738587136,540.0,19.634872348859563,-1
1995-06-20 04:01:47.738587136,740.0,19.646976963033815,-1
1995-06-20 04:01:47.738587136,940.0,19.56318458115911,-1
1995-06-20 04:01:47.738587136,1040.0,19.497860412458856,-1
1995-06-20 04:04:51.002582784,20.0,19.83743305527,-1
1995-06-20 04:04:51.002582784,28.0,20.24043540156854,-1
1995-06-20 04:04:51.002582784,40.0,20.41925495754751,-1
1995-06-20 04:04:51.002582784,52.0,20.42147656065129,-1
1995-06-20 04:04:51.002582784,60.0,20.324491204212304,-1
1995-06-20 04:04:51.002582784,80.0,20.393114222133747,-1
1995-06-20 04:04:51.002582784,104.0,20.10349636024391,-1
1995-06-20 04:04:51.002582784,124.0,20.058143501426752,-1
1995-06-20 04:04:51.002582784,148.0,19.889456934387976,-1
1995-06-20 04:04:51.002582784,196.0,19.857077445092923,-1
1995-06-20 04:04:51.002582784,272.0,20.2895788009045,-1
1995-06-20 04:04:51.002582784,388.0,19.490669669238894,-1
1995-06-20 04:04:51.002582784,540.0,19.611850883288177,-1
1995-06-20 04:04:51.002582784,740.0,19.6269704691082,-1
1995-06-20 04:04:51.002582784,940.0,19.548389842221972,-1
1995-06-20 04:04:51.002582784,1040.0,19.492916039694556,-1
1995-06-20 04:07:54.266578560,20.0,19.906140597967635,-1
1995-06-20 04:07:54.266578560,28.0,20.135906703007073,-1
1995-06-20 04:07:54.266578560,40.0,20.214412888600485,-1
1995-06-20 04:07:54.266578560,52.0,20.267580936107276,-1
1995-06-20 04:07:54.266578560,60.0,20.339864065810147,-1
1995-06-20 04:07:54.266578560,80.0,20.235727317346672,-1
1995-06-20 04:07:54.266578560,104.0,20.092246095218215,-1
1995-06-20 04:07:54.266578560,124.0,19.989096448351724,-1
1995-06-20 04:07:54.266578560,148.0,19.834204525575103,-1
1995-06-20 04:07:54.266578560,196.0,19.750436571063908,-1
1995-06-20 04:07:54.266578560,272.0,19.694980482391284,-1
1995-06-20 04:07:54.266578560,388.0,19.54498320715772,-1
1995-06-20 04:07:54.266578560,540.0,19.588179701525767,-1
1995-06-20 04:07:54.266578560,740.0,19.597661496328033,-1
1995-06-20 04:07:54.266578560,940.0,19.5454869794862,-1
1995-06-20 04:07:54.266578560,1040.0,19.498080011100264,-1
1995-06-20 04:10:57.530574336,20.0,19.69666842643612,-1
1995-06-20 04:10:57.530574336,28.0,20.171803019765857,-1
1995-06-20 04:10:57.530574336,40.0,20.18009550673976,-1
1995-06-20 04:10:57.530574336,52.0,20.088787672210564,-1
1995-06-20 04:10:57.530574336,60.0,20.308511680845058,-1
1995-06-20 04:10:57.530574336,80.0,20.328566640920016,-1
1995-06-20 04:10:57.530574336,104.0,20.017704839143256,-1
1995-06-20 04:10:57.530574336,124.0,19.889943152172116,-1
1995-06-20 04:10:57.530574336,148.0,19.820856869197783,-1
1995-06-20 04:10:57.530574336,196.0,19.76844655438226,-1
1995-06-20 04:10:57.530574336,272.0,19.637569575186884,-1
1995-06-20 04:10:57.530574336,388.0,19.513711809488775,-1
1995-06-20 04:10:57.530574336,540.0,19.6002308507231,-1
1995-06-20 04:10:57.530574336,740.0,19.641422341602734,-1
1995-06-20 04:10:57.530574336,940.0,19.55638432226872,-1
