datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-23 06:17:27.954131840,28.0,19.551119856072845,-1
1995-06-23 06:17:27.954131840,40.0,19.5775981023709,-1
1995-06-23 06:17:27.954131840,52.0,19.876875644732785,1.0229899512153719e-22
1995-06-23 06:17:27.954131840,60.0,19.602857133164044,-1
1995-06-23 06:17:27.954131840,80.0,19.590100153435554,-1
1995-06-23 06:17:27.954131840,104.0,19.53402686171415,-1
1995-06-23 06:17:27.954131840,124.0,19.759716772964875,-1
1995-06-23 06:17:27.954131840,148.0,19.865011058794384,-1
1995-06-23 06:17:27.954131840,196.0,20.35345417055234,-1
1995-06-23 06:17:27.954131840,272.0,19.721710987331296,-1
1995-06-23 06:17:27.954131840,388.0,19.547251763461915,-1
1995-06-23 06:17:27.954131840,540.0,19.585312083012653,-1
1995-06-23 06:17:27.954131840,740.0,19.68406178084048,-1
1995-06-23 06:17:27.954131840,940.0,19.600970023549408,-1
1995-06-23 06:17:27.954131840,1040.0,19.555475819514218,-1
1995-06-23 06:20:31.218125440,20.0,19.55603827833399,-1
1995-06-23 06:20:31.218125440,28.0,19.688540343327013,-1
1995-06-23 06:20:31.218125440,40.0,19.478940036914935,-1
1995-06-23 06:20:31.218125440,52.0,19.969016828234896,1.4638917055248132e-22
1995-06-23 06:20:31.218125440,60.0,19.553914595692355,-1
1995-06-23 06:20:31.218125440,80.0,19.63639118573548,-1
1995-06-23 06:20:31.218125440,104.0,19.47557054140963,-1
1995-06-23 06:20:31.218125440,124.0,19.718206727358755,-1
1995-06-23 06:20:31.218125440,148.0,20.493965494544526,-1
1995-06-23 06:20:31.218125440,196.0,19.964277611923528,-1
1995-06-23 06:20:31.218125440,272.0,19.56016290333434,-1
1995-06-23 06:20:31.218125440,388.0,19.53431226206261,-1
1995-06-23 06:20:31.218125440,540.0,19.55749823718698,-1
1995-06-23 06:20:31.218125440,740.0,19.708105968534795,-1
1995-06-23 06:20:31.218125440,940.0,19.65088053087229,-1
1995-06-23 06:20:31.218125440,1040.0,19.59070476426497,-1
1995-06-23 06:23:34.482119040,20.0,19.59042286846209,-1
1995-06-23 06:23:34.482119040,28.0,19.69079612577252,-1
1995-06-23 06:23:34.482119040,40.0,19.512075706067623,-1
1995-06-23 06:23:34.482119040,52.0,19.85305480503543,1.678245541112842e-22
1995-06-23 06:23:34.482119040,60.0,19.665274543994727,-1
1995-06-23 06:23:34.482119040,80.0,19.527599958835037,-1
1995-06-23 06:23:34.482119040,104.0,19.520631018961357,-1
1995-06-23 06:23:34.482119040,124.0,19.80340326859733,-1
1995-06-23 06:23:34.482119040,148.0,20.022344981862744,-1
1995-06-23 06:23:34.482119040,196.0,20.18566682188624,-1
1995-06-23 06:23:34.482119040,272.0,19.539922276496867,-1
1995-06-23 06:23:34.482119040,388.0,19.53896919350201,-1
1995-06-23 06:23:34.482119040,540.0,19.553923768306042,-1
1995-06-23 06:23:34.482119040,740.0,19.67641539737588,-1
1995-06-23 06:23:34.482119040,940.0,19.675335573175055,-1
1995-06-23 06:23:34.482119040,1040.0,19.573492179879167,-1
1995-06-23 06:26:37.746112640,20.0,19.379909262285434,-1
1995-06-23 06:26:37.746112640,28.0,19.622665072527738,-1
1995-06-23 06:26:37.746112640,40.0,19.57979386026404,-1
1995-06-23 06:26:37.746112640,52.0,19.79687508937195,-1
1995-06-23 06:26:37.746112640,60.0,19.64896816466227,-1
1995-06-23 06:26:37.746112640,80.0,19.49881294678101,-1
1995-06-23 06:26:37.746112640,104.0,19.606351942209386,-1
1995-06-23 06:26:37.746112640,124.0,19.70437758175384,-1
1995-06-23 06:26:37.746112640,148.0,19.71597311433955,-1
1995-06-23 06:26:37.746112640,196.0,19.860154710404196,-1
1995-06-23 06:26:37.746112640,272.0,19.504641899500612,-1
1995-06-23 06:26:37.746112640,388.0,19.550012249412433,-1
1995-06-23 06:26:37.746112640,540.0,19.603943514001458,-1
1995-06-23 06:26:37.746112640,740.0,19.622628450905808,-1
1995-06-23 06:26:37.746112640,940.0,19.64508190261028,-1
1995-06-23 06:26:37.746112640,1040.0,19.603242081314463,-1
1995-06-23 06:29:41.010106240,20.0,19.52137927952865,-1
1995-06-23 06:29:41.010106240,28.0,19.688540343327013,-1
1995-06-23 06:29:41.010106240,40.0,19.714271256782325,-1
1995-06-23 06:29:41.010106240,52.0,19.727782247039865,-1
1995-06-23 06:29:41.010106240,60.0,19.842977684712373,-1
1995-06-23 06:29:41.010106240,80.0,19.715734979521514,-1
1995-06-23 06:29:41.010106240,104.0,19.684483881382906,-1
1995-06-23 06:29:41.010106240,124.0,20.805662916693286,-1
1995-06-23 06:29:41.010106240,148.0,20.138889893140597,-1
1995-06-23 06:29:41.010106240,196.0,19.67649284336452,-1
1995-06-23 06:29:41.010106240,272.0,19.523245314176375,-1
1995-06-23 06:29:41.010106240,388.0,19.568116467033796,-1
1995-06-23 06:29:41.010106240,540.0,19.561266971628548,-1
1995-06-23 06:29:41.010106240,740.0,19.63043396188261,-1
1995-06-23 06:29:41.010106240,940.0,19.590306451772143,-1
1995-06-23 06:29:41.010106240,1040.0,19.563697403151618,-1
1995-06-23 06:32:44.274099840,20.0,19.48644145691105,-1
1995-06-23 06:32:44.274099840,28.0,19.5870397911813,-1
1995-06-23 06:32:44.274099840,40.0,19.54496047082785,-1
1995-06-23 06:32:44.274099840,52.0,19.83404166665359,1.3289683695648837e-22
1995-06-23 06:32:44.274099840,60.0,22.263571142313417,2.0706511206090703e-22
1995-06-23 06:32:44.274099840,80.0,20.705689255073594,3.5298938484026545e-23
1995-06-23 06:32:44.274099840,104.0,19.995256580585274,-1
1995-06-23 06:32:44.274099840,124.0,19.956712850534807,-1
1995-06-23 06:32:44.274099840,148.0,20.567574856484498,-1
1995-06-23 06:32:44.274099840,196.0,20.168311575830067,-1
1995-06-23 06:32:44.274099840,272.0,19.55468540608397,-1
1995-06-23 06:32:44.274099840,388.0,19.590437055017603,-1
1995-06-23 06:32:44.274099840,540.0,19.558709809980183,-1
1995-06-23 06:32:44.274099840,740.0,19.62938914728121,-1
1995-06-23 06:32:44.274099840,940.0,19.57846097200077,-1
1995-06-23 06:32:44.274099840,1040.0,19.50866001521442,-1
1995-06-23 06:35:47.538093440,20.0,19.418044693404866,-1
1995-06-23 06:35:47.538093440,28.0,19.51724812815585,-1
1995-06-23 06:35:47.538093440,40.0,19.512075706067623,-1
1995-06-23 06:35:47.538093440,52.0,19.85576180299461,-1
1995-06-23 06:35:47.538093440,60.0,19.632669309059057,-1
1995-06-23 06:35:47.538093440,80.0,19.558495558696986,-1
1995-06-23 06:35:47.538093440,104.0,21.221572620442977,4.517332425906865e-23
1995-06-23 06:35:47.538093440,124.0,19.999199711810398,-1
1995-06-23 06:35:47.538093440,148.0,21.989062956076882,-1
1995-06-23 06:35:47.538093440,196.0,19.86757289035409,-1
1995-06-23 06:35:47.538093440,272.0,19.516722605620057,-1
1995-06-23 06:35:47.538093440,388.0,19.547669727371144,-1
1995-06-23 06:35:47.538093440,540.0,19.544437190686374,-1
1995-06-23 06:35:47.538093440,740.0,19.62299083256643,-1
1995-06-23 06:35:47.538093440,940.0,19.531003395921232,-1
1995-06-23 06:35:47.538093440,1040.0,19.51497766819478,-1
1995-06-23 06:38:50.802087168,20.0,19.48644145691105,-1
1995-06-23 06:38:50.802087168,28.0,19.655727609056758,-1
1995-06-23 06:38:50.802087168,40.0,19.57979386026404,-1
1995-06-23 06:38:50.802087168,52.0,19.796284639923208,-1
1995-06-23 06:38:50.802087168,60.0,19.586324887729283,-1
1995-06-23 06:38:50.802087168,80.0,19.4842589337538,-1
1995-06-23 06:38:50.802087168,104.0,19.492097047032267,-1
1995-06-23 06:38:50.802087168,124.0,19.829678383771064,-1
1995-06-23 06:38:50.802087168,148.0,19.953838250336744,-1
1995-06-23 06:38:50.802087168,196.0,20.839445973826,-1
1995-06-23 06:38:50.802087168,272.0,19.5061384724225,-1
1995-06-23 06:38:50.802087168,388.0,19.551959442591237,-1
1995-06-23 06:38:50.802087168,540.0,19.550850419286313,-1
1995-06-23 06:38:50.802087168,740.0,19.651762834541525,-1
1995-06-23 06:38:50.802087168,940.0,19.65967379215077,-1
1995-06-23 06:38:50.802087168,1040.0,19.679201637559146,-1
1995-06-23 06:41:54.066080768,20.0,19.52137927952865,-1
1995-06-23 06:41:54.066080768,28.0,19.521783337998507,-1
1995-06-23 06:41:54.066080768,40.0,19.612171732162093,-1
1995-06-23 06:41:54.066080768,52.0,19.79851996736455,-1
1995-06-23 06:41:54.066080768,60.0,19.616247190083556,-1
1995-06-23 06:41:54.066080768,80.0,19.543947633595394,-1
1995-06-23 06:41:54.066080768,104.0,20.0405868478704,-1
1995-06-23 06:41:54.066080768,124.0,19.70526703544339,-1
1995-06-23 06:41:54.066080768,148.0,19.763889907887624,-1
1995-06-23 06:41:54.066080768,196.0,20.00406132911049,-1
1995-06-23 06:41:54.066080768,272.0,19.489774634288985,-1
1995-06-23 06:41:54.066080768,388.0,19.629287972268436,-1
1995-06-23 06:41:54.066080768,540.0,19.586100820798006,-1
1995-06-23 06:41:54.066080768,740.0,19.705716780272038,-1
1995-06-23 06:41:54.066080768,940.0,19.606760780765825,-1
1995-06-23 06:41:54.066080768,1040.0,19.582838205993074,-1
1995-06-23 06:44:57.330074368,20.0,19.55603827833399,-1
1995-06-23 06:44:57.330074368,28.0,19.551119856072845,-1
1995-06-23 06:44:57.330074368,40.0,19.5775981023709,-1
1995-06-23 06:44:57.330074368,52.0,19.796569480274155,-1
1995-06-23 06:44:57.330074368,60.0,19.554927671419897,-1
1995-06-23 06:44:57.330074368,80.0,19.514848509926413,-1
1995-06-23 06:44:57.330074368,104.0,19.60945903755287,-1
1995-06-23 06:44:57.330074368,124.0,19.74616328325354,-1
1995-06-23 06:44:57.330074368,148.0,19.883902902837182,-1
1995-06-23 06:44:57.330074368,196.0,19.87800989350392,-1
1995-06-23 06:44:57.330074368,272.0,19.595812445774385,-1
1995-06-23 06:44:57.330074368,388.0,19.715485917325182,-1
1995-06-23 06:44:57.330074368,540.0,19.613936024119095,-1
1995-06-23 06:44:57.330074368,740.0,19.618131617711946,-1
1995-06-23 06:44:57.330074368,940.0,19.567566857326327,-1
1995-06-23 06:44:57.330074368,1040.0,19.52753883624172,-1
1995-06-23 06:48:00.594067968,20.0,19.45122028792455,-1
1995-06-23 06:48:00.594067968,28.0,19.65800049493772,-1
1995-06-23 06:48:00.594067968,40.0,19.54496047082785,-1
1995-06-23 06:48:00.594067968,52.0,19.87767845965478,1.379057097585152e-22
1995-06-23 06:48:00.594067968,60.0,20.15588422881745,-1
1995-06-23 06:48:00.594067968,80.0,22.97665432126385,1.7784954140250454e-22
1995-06-23 06:48:00.594067968,104.0,20.814861027021447,-1
1995-06-23 06:48:00.594067968,124.0,20.935640553228872,-1
1995-06-23 06:48:00.594067968,148.0,19.872821388366447,-1
1995-06-23 06:48:00.594067968,196.0,19.48203385563206,-1
1995-06-23 06:48:00.594067968,272.0,19.461028141163748,-1
1995-06-23 06:48:00.594067968,388.0,19.678755835394384,-1
1995-06-23 06:48:00.594067968,540.0,19.561318439436743,-1
1995-06-23 06:48:00.594067968,740.0,19.63528104489677,-1
1995-06-23 06:48:00.594067968,940.0,19.57328780860406,-1
1995-06-23 06:48:00.594067968,1040.0,19.51764709316469,-1
1995-06-23 06:51:03.858061568,20.0,19.626922550688267,-1
1995-06-23 06:51:03.858061568,28.0,19.65800049493772,-1
1995-06-23 06:51:03.858061568,40.0,20.152126864873445,-1
1995-06-23 06:51:03.858061568,52.0,20.705247811899596,-1
1995-06-23 06:51:03.858061568,60.0,27.97118088566527,9.231052494178012e-22
1995-06-23 06:51:03.858061568,80.0,26.190070315577316,6.954997690916243e-22
1995-06-23 06:51:03.858061568,104.0,22.698199895574426,7.653136936922971e-23
1995-06-23 06:51:03.858061568,124.0,24.135757841525976,1.5574595824708167e-22
1995-06-23 06:51:03.858061568,148.0,21.341058982968587,2.944312964819487e-23
1995-06-23 06:51:03.858061568,196.0,19.848681578772446,-1
1995-06-23 06:51:03.858061568,272.0,19.48876630449533,-1
1995-06-23 06:51:03.858061568,388.0,19.707259551835033,-1
1995-06-23 06:51:03.858061568,540.0,19.62170726769314,-1
1995-06-23 06:51:03.858061568,740.0,19.60399767505131,-1
1995-06-23 06:51:03.858061568,940.0,19.54120746621616,-1
1995-06-23 06:51:03.858061568,1040.0,19.543092340777047,-1
1995-06-23 06:54:07.122055168,20.0,19.55603827833399,-1
1995-06-23 06:54:07.122055168,28.0,19.75787484329879,-1
1995-06-23 06:54:07.122055168,40.0,20.049092155076803,-1
1995-06-23 06:54:07.122055168,52.0,24.833208475448714,6.823587342067178e-22
1995-06-23 06:54:07.122055168,60.0,26.424430085840562,6.801847979697191e-22
1995-06-23 06:54:07.122055168,80.0,26.157237758774002,3.6746934507560043e-22
1995-06-23 06:54:07.122055168,104.0,25.361831839859548,1.986649835904799e-22
1995-06-23 06:54:07.122055168,124.0,23.742884405118666,-1
1995-06-23 06:54:07.122055168,148.0,20.797034099668274,-1
1995-06-23 06:54:07.122055168,196.0,20.359994598826724,-1
1995-06-23 06:54:07.122055168,272.0,19.7066878688022,-1
1995-06-23 06:54:07.122055168,388.0,19.99226326299371,-1
1995-06-23 06:54:07.122055168,540.0,19.561930650726286,-1
1995-06-23 06:54:07.122055168,740.0,19.588141834978376,-1
1995-06-23 06:54:07.122055168,940.0,19.55323581429864,-1
1995-06-23 06:54:07.122055168,1040.0,19.53529816186136,-1
1995-06-23 06:57:10.386048768,20.0,19.660752643226925,-1
1995-06-23 06:57:10.386048768,28.0,19.76025431240241,-1
1995-06-23 06:57:10.386048768,40.0,19.74566548443537,-1
1995-06-23 06:57:10.386048768,52.0,24.52318044068815,6.168156886947841e-22
1995-06-23 06:57:10.386048768,60.0,24.883096314833658,4.907722010367646e-22
1995-06-23 06:57:10.386048768,80.0,25.22123619983106,2.78872956033394e-22
1995-06-23 06:57:10.386048768,104.0,23.787462964327226,1.180794617921626e-22
1995-06-23 06:57:10.386048768,124.0,21.686734735193397,3.4332882086591047e-23
1995-06-23 06:57:10.386048768,148.0,21.247494461603456,-1
1995-06-23 06:57:10.386048768,196.0,20.4739289637277,1.0310260353351304e-23
1995-06-23 06:57:10.386048768,272.0,19.58375242511357,-1
1995-06-23 06:57:10.386048768,388.0,19.651322477764083,-1
1995-06-23 06:57:10.386048768,540.0,19.583369972908965,-1
1995-06-23 06:57:10.386048768,740.0,19.601124298773737,-1
1995-06-23 06:57:10.386048768,940.0,19.543841924993288,-1
1995-06-23 06:57:10.386048768,1040.0,19.507486537761444,-1
1995-06-23 07:00:13.650042368,20.0,19.73461637851727,-1
1995-06-23 07:00:13.650042368,28.0,19.895615355629275,-1
1995-06-23 07:00:13.650042368,40.0,20.05135019800391,-1
1995-06-23 07:00:13.650042368,52.0,20.330922005590732,-1
1995-06-23 07:00:13.650042368,60.0,21.83719931337631,1.3451730427088663e-22
1995-06-23 07:00:13.650042368,80.0,21.90075607957754,-1
1995-06-23 07:00:13.650042368,104.0,23.02410109036264,-1
1995-06-23 07:00:13.650042368,124.0,23.32241652818816,7.724963066088361e-23
1995-06-23 07:00:13.650042368,148.0,21.230212883426077,-1
1995-06-23 07:00:13.650042368,196.0,20.482569317776907,-1
1995-06-23 07:00:13.650042368,272.0,19.63273366176817,-1
1995-06-23 07:00:13.650042368,388.0,20.001229515995405,-1
1995-06-23 07:00:13.650042368,540.0,19.628359366651416,-1
1995-06-23 07:00:13.650042368,740.0,20.35761867739985,-1
1995-06-23 07:00:13.650042368,940.0,21.803153234316962,-1
1995-06-23 07:00:13.650042368,1040.0,21.818922591429107,-1
1995-06-23 07:03:16.914036096,20.0,19.699014338779225,-1
1995-06-23 07:03:16.914036096,28.0,19.75787484329879,-1
1995-06-23 07:03:16.914036096,40.0,19.74566548443537,-1
1995-06-23 07:03:16.914036096,52.0,19.982079000035345,-1
1995-06-23 07:03:16.914036096,60.0,20.693897787703925,-1
1995-06-23 07:03:16.914036096,80.0,19.993380880617032,-1
1995-06-23 07:03:16.914036096,104.0,20.122656466333805,-1
1995-06-23 07:03:16.914036096,124.0,21.019138827435977,2.3962688345118914e-23
1995-06-23 07:03:16.914036096,148.0,20.945451375645575,-1
1995-06-23 07:03:16.914036096,196.0,20.053047131939305,-1
1995-06-23 07:03:16.914036096,272.0,19.67301260418565,-1
1995-06-23 07:03:16.914036096,388.0,20.925555432810995,-1
1995-06-23 07:03:16.914036096,540.0,23.988684610206025,-1
1995-06-23 07:03:16.914036096,740.0,28.2242155025873,-1
1995-06-23 07:03:16.914036096,940.0,28.059167915651443,-1
1995-06-23 07:03:16.914036096,1040.0,28.342287742504006,-1
1995-06-23 07:06:20.178029696,20.0,19.660752643226925,-1
1995-06-23 07:06:20.178029696,28.0,19.760094907576104,-1
1995-06-23 07:06:20.178029696,40.0,19.67835866669198,-1
1995-06-23 07:06:20.178029696,52.0,19.945867848356798,-1
1995-06-23 07:06:20.178029696,60.0,19.777299002736378,-1
1995-06-23 07:06:20.178029696,80.0,19.912344135198044,-1
1995-06-23 07:06:20.178029696,104.0,20.20247054139267,-1
1995-06-23 07:06:20.178029696,124.0,21.080602903820946,-1
1995-06-23 07:06:20.178029696,148.0,21.224165389869334,-1
1995-06-23 07:06:20.178029696,196.0,20.325740467782907,-1
1995-06-23 07:06:20.178029696,272.0,21.479076275764395,-1
1995-06-23 07:06:20.178029696,388.0,24.631963245581694,-1
1995-06-23 07:06:20.178029696,540.0,26.729662215321312,-1
1995-06-23 07:06:20.178029696,740.0,27.537671742395087,-1
1995-06-23 07:06:20.178029696,940.0,24.316981393636375,-1
1995-06-23 07:06:20.178029696,1040.0,23.397526996862503,-1
1995-06-23 07:09:23.442023296,20.0,19.626922550688267,-1
1995-06-23 07:09:23.442023296,28.0,19.75787484329879,-1
1995-06-23 07:09:23.442023296,40.0,19.644310003133146,-1
1995-06-23 07:09:23.442023296,52.0,19.890386902798745,-1
1995-06-23 07:09:23.442023296,60.0,19.82479326078349,-1
1995-06-23 07:09:23.442023296,80.0,19.849653243680827,-1
1995-06-23 07:09:23.442023296,104.0,20.71152918299359,-1
1995-06-23 07:09:23.442023296,124.0,20.395614645916226,-1
1995-06-23 07:09:23.442023296,148.0,20.699796855978875,-1
1995-06-23 07:09:23.442023296,196.0,20.558262972534607,-1
1995-06-23 07:09:23.442023296,272.0,23.316394497366677,-1
1995-06-23 07:09:23.442023296,388.0,24.76759712410167,-1
1995-06-23 07:09:23.442023296,540.0,25.727216371574798,-1
1995-06-23 07:09:23.442023296,740.0,24.769538460298126,-1
1995-06-23 07:09:23.442023296,940.0,20.464072334024692,-1
1995-06-23 07:09:23.442023296,1040.0,20.04094556375975,-1
1995-06-23 07:12:26.706016896,20.0,19.624537361001657,-1
1995-06-23 07:12:26.706016896,28.0,19.830803297567993,-1
1995-06-23 07:12:26.706016896,40.0,19.61435008366679,-1
1995-06-23 07:12:26.706016896,52.0,19.89523543997216,-1
1995-06-23 07:12:26.706016896,60.0,19.744723159938502,-1
1995-06-23 07:12:26.706016896,80.0,19.635450836418272,-1
1995-06-23 07:12:26.706016896,104.0,20.433312825393244,-1
1995-06-23 07:12:26.706016896,124.0,21.66575292539291,-1
1995-06-23 07:12:26.706016896,148.0,20.395210670771576,-1
1995-06-23 07:12:26.706016896,196.0,21.61140101783679,-1
1995-06-23 07:12:26.706016896,272.0,23.268803035624877,-1
1995-06-23 07:12:26.706016896,388.0,24.467593068440607,-1
1995-06-23 07:12:26.706016896,540.0,22.83342114874999,-1
1995-06-23 07:12:26.706016896,740.0,20.684448301627636,-1
1995-06-23 07:12:26.706016896,940.0,19.761010901188968,-1
1995-06-23 07:12:26.706016896,1040.0,19.66458939801109,-1
1995-06-23 07:15:29.970010496,20.0,19.69666842643612,-1
1995-06-23 07:15:29.970010496,28.0,19.75787484329879,-1
1995-06-23 07:15:29.970010496,40.0,19.712142464118184,-1
1995-06-23 07:15:29.970010496,52.0,19.925654212709386,1.7482728827346964e-22
1995-06-23 07:15:29.970010496,60.0,19.76055401831403,-1
1995-06-23 07:15:29.970010496,80.0,19.804804180562474,-1
1995-06-23 07:15:29.970010496,104.0,20.409827837926702,-1
1995-06-23 07:15:29.970010496,124.0,20.379722518729515,-1
1995-06-23 07:15:29.970010496,148.0,20.870373658232722,-1
1995-06-23 07:15:29.970010496,196.0,21.400331642094002,-1
1995-06-23 07:15:29.970010496,272.0,23.27017284518252,-1
1995-06-23 07:15:29.970010496,388.0,23.48496329939796,-1
1995-06-23 07:15:29.970010496,540.0,20.221197801057674,-1
1995-06-23 07:15:29.970010496,740.0,19.851822581363276,-1
1995-06-23 07:15:29.970010496,940.0,19.635761355676784,-1
1995-06-23 07:15:29.970010496,1040.0,19.612859066707358,-1
1995-06-23 07:18:33.234004096,20.0,19.660752643226925,-1
1995-06-23 07:18:33.234004096,28.0,19.75787484329879,-1
1995-06-23 07:18:33.234004096,40.0,19.778931722702023,-1
1995-06-23 07:18:33.234004096,52.0,20.102407287392378,8.485224114606633e-23
1995-06-23 07:18:33.234004096,60.0,19.825709140423456,-1
1995-06-23 07:18:33.234004096,80.0,19.75900293708103,-1
1995-06-23 07:18:33.234004096,104.0,19.827376669103415,-1
1995-06-23 07:18:33.234004096,124.0,20.26578039600561,-1
1995-06-23 07:18:33.234004096,148.0,20.378919469864567,-1
1995-06-23 07:18:33.234004096,196.0,21.328064585129987,-1
1995-06-23 07:18:33.234004096,272.0,22.92814045154608,-1
1995-06-23 07:18:33.234004096,388.0,20.866270782236867,-1
1995-06-23 07:18:33.234004096,540.0,19.738241763889803,-1
1995-06-23 07:18:33.234004096,740.0,19.69062465425157,-1
1995-06-23 07:18:33.234004096,940.0,19.592526671377186,-1
1995-06-23 07:18:33.234004096,1040.0,19.585781978916987,-1
1995-06-23 07:21:36.497997696,20.0,19.660752643226925,-1
1995-06-23 07:21:36.497997696,28.0,19.826119799417846,-1
1995-06-23 07:21:36.497997696,40.0,19.778931722702023,-1
1995-06-23 07:21:36.497997696,52.0,19.822494247836683,-1
1995-06-23 07:21:36.497997696,60.0,19.810113155353378,-1
1995-06-23 07:21:36.497997696,80.0,19.7734559153105,-1
1995-06-23 07:21:36.497997696,104.0,19.94371707031396,-1
1995-06-23 07:21:36.497997696,124.0,21.05179125859464,-1
1995-06-23 07:21:36.497997696,148.0,20.709104259916277,-1
1995-06-23 07:21:36.497997696,196.0,21.307375962550726,-1
1995-06-23 07:21:36.497997696,272.0,21.715817175014347,-1
1995-06-23 07:21:36.497997696,388.0,19.787295752715217,-1
1995-06-23 07:21:36.497997696,540.0,19.62279774029182,-1
1995-06-23 07:21:36.497997696,740.0,19.616978462335155,-1
1995-06-23 07:21:36.497997696,940.0,19.52812941311973,-1
1995-06-23 07:21:36.497997696,1040.0,19.548268765204536,-1
1995-06-23 07:24:39.761991424,20.0,19.52137927952865,-1
1995-06-23 07:24:39.761991424,28.0,19.655727609056758,-1
1995-06-23 07:24:39.761991424,40.0,19.644310003133146,-1
1995-06-23 07:24:39.761991424,52.0,19.94802751446132,-1
1995-06-23 07:24:39.761991424,60.0,19.76055401831403,-1
1995-06-23 07:24:39.761991424,80.0,19.712047568833427,-1
1995-06-23 07:24:39.761991424,104.0,19.913762279044782,-1
1995-06-23 07:24:39.761991424,124.0,21.04979920308473,-1
1995-06-23 07:24:39.761991424,148.0,21.31670621882004,-1
1995-06-23 07:24:39.761991424,196.0,21.248819464053085,-1
1995-06-23 07:24:39.761991424,272.0,20.324444605983615,-1
1995-06-23 07:24:39.761991424,388.0,19.615582803168,-1
1995-06-23 07:24:39.761991424,540.0,19.56818173908549,-1
1995-06-23 07:24:39.761991424,740.0,19.609974058384452,-1
1995-06-23 07:24:39.761991424,940.0,19.545974712872894,-1
1995-06-23 07:24:39.761991424,1040.0,19.520741741161153,-1
1995-06-23 07:27:43.025985024,20.0,19.660752643226925,-1
1995-06-23 07:27:43.025985024,28.0,19.75787484329879,-1
1995-06-23 07:27:43.025985024,40.0,19.74566548443537,-1
1995-06-23 07:27:43.025985024,52.0,19.881615972836087,-1
1995-06-23 07:27:43.025985024,60.0,19.857900759039886,-1
1995-06-23 07:27:43.025985024,80.0,19.727314146896532,-1
1995-06-23 07:27:43.025985024,104.0,19.75186927268627,-1
1995-06-23 07:27:43.025985024,124.0,19.943665262729645,-1
1995-06-23 07:27:43.025985024,148.0,20.05668870086621,-1
1995-06-23 07:27:43.025985024,196.0,20.946639468328637,-1
1995-06-23 07:27:43.025985024,272.0,19.72622561779004,-1
1995-06-23 07:27:43.025985024,388.0,19.575237903815168,-1
1995-06-23 07:27:43.025985024,540.0,19.5446200809591,-1
1995-06-23 07:27:43.025985024,740.0,19.59527522658513,-1
1995-06-23 07:27:43.025985024,940.0,19.552765927458548,-1
1995-06-23 07:27:43.025985024,1040.0,19.54779424298024,-1
1995-06-23 07:30:46.289978624,20.0,19.660752643226925,-1
1995-06-23 07:30:46.289978624,28.0,19.8284621798374,-1
1995-06-23 07:30:46.289978624,40.0,19.74566548443537,-1
1995-06-23 07:30:46.289978624,52.0,20.00637508615518,1.1142381384197982e-22
1995-06-23 07:30:46.289978624,60.0,19.728658059140635,-1
1995-06-23 07:30:46.289978624,80.0,19.88089566046638,-1
1995-06-23 07:30:46.289978624,104.0,19.884846681194908,-1
1995-06-23 07:30:46.289978624,124.0,20.0686995298017,-1
1995-06-23 07:30:46.289978624,148.0,20.05616783832849,-1
1995-06-23 07:30:46.289978624,196.0,20.498710573887603,-1
1995-06-23 07:30:46.289978624,272.0,19.626730403366807,-1
1995-06-23 07:30:46.289978624,388.0,19.570351468896767,-1
1995-06-23 07:30:46.289978624,540.0,19.556790101486165,-1
1995-06-23 07:30:46.289978624,740.0,19.625305951247178,-1
1995-06-23 07:30:46.289978624,940.0,19.52093528986028,-1
1995-06-23 07:30:46.289978624,1040.0,19.550533684668167,-1
1995-06-23 07:33:49.553972224,20.0,19.660752643226925,-1
1995-06-23 07:33:49.553972224,28.0,19.931094189580115,-1
1995-06-23 07:33:49.553972224,40.0,19.81417220763387,-1
1995-06-23 07:33:49.553972224,52.0,19.873110561989133,1.0395427286818127e-22
1995-06-23 07:33:49.553972224,60.0,19.794289876866863,-1
1995-06-23 07:33:49.553972224,80.0,19.803855715909215,-1
1995-06-23 07:33:49.553972224,104.0,19.8389614560201,-1
1995-06-23 07:33:49.553972224,124.0,20.027481848734684,-1
1995-06-23 07:33:49.553972224,148.0,20.002221062081652,-1
1995-06-23 07:33:49.553972224,196.0,20.13415044109092,-1
1995-06-23 07:33:49.553972224,272.0,19.611718660523163,-1
1995-06-23 07:33:49.553972224,388.0,19.567325324935094,-1
1995-06-23 07:33:49.553972224,540.0,19.58861887786442,-1
1995-06-23 07:33:49.553972224,740.0,19.605673505609644,-1
1995-06-23 07:33:49.553972224,940.0,19.563136649547737,-1
1995-06-23 07:33:49.553972224,1040.0,19.49795980731297,-1
1995-06-23 07:36:52.817965824,20.0,19.660752643226925,-1
1995-06-23 07:36:52.817965824,28.0,19.8284621798374,-1
1995-06-23 07:36:52.817965824,40.0,19.778931722702023,-1
1995-06-23 07:36:52.817965824,52.0,20.044263233927158,8.257277917904319e-23
1995-06-23 07:36:52.817965824,60.0,19.87480334949812,-1
1995-06-23 07:36:52.817965824,80.0,19.80672791273806,-1
1995-06-23 07:36:52.817965824,104.0,19.811648699802788,-1
1995-06-23 07:36:52.817965824,124.0,19.99847339030955,-1
1995-06-23 07:36:52.817965824,148.0,19.973843797293164,-1
1995-06-23 07:36:52.817965824,196.0,20.104343947660425,-1
1995-06-23 07:36:52.817965824,272.0,19.649945639049296,-1
1995-06-23 07:36:52.817965824,388.0,19.565461827240885,-1
