datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-06 04:41:14.205140352,388.0,19.580634246005733,-1
1995-06-06 04:41:14.205140352,540.0,19.56560180245797,-1
1995-06-06 04:41:14.205140352,740.0,19.622814589791158,-1
1995-06-06 04:41:14.205140352,940.0,19.56066663780112,-1
1995-06-06 04:41:14.205140352,1040.0,19.567519279283584,-1
1995-06-06 04:44:17.469131776,20.0,19.52137927952865,-1
1995-06-06 04:44:17.469131776,28.0,19.830153530648175,-1
1995-06-06 04:44:17.469131776,40.0,19.679684536675957,-1
1995-06-06 04:44:17.469131776,52.0,20.095507351095353,-1
1995-06-06 04:44:17.469131776,60.0,19.7331839756296,-1
1995-06-06 04:44:17.469131776,80.0,19.91624677637932,-1
1995-06-06 04:44:17.469131776,104.0,19.681954105650597,-1
1995-06-06 04:44:17.469131776,124.0,19.84705961330175,-1
1995-06-06 04:44:17.469131776,148.0,19.738227388836417,-1
1995-06-06 04:44:17.469131776,196.0,19.642967979104455,-1
1995-06-06 04:44:17.469131776,272.0,19.598407813849313,-1
1995-06-06 04:44:17.469131776,388.0,19.62099595781023,-1
1995-06-06 04:44:17.469131776,540.0,19.84993923932251,-1
1995-06-06 04:44:17.469131776,740.0,20.81338699215611,-1
1995-06-06 04:44:17.469131776,940.0,20.727404560439066,-1
1995-06-06 04:44:17.469131776,1040.0,20.683764128718074,-1
1995-06-06 04:47:20.733123328,20.0,19.52137927952865,-1
1995-06-06 04:47:20.733123328,28.0,19.8616355493279,-1
1995-06-06 04:47:20.733123328,40.0,19.74725527107418,-1
1995-06-06 04:47:20.733123328,52.0,20.255234755100332,-1
1995-06-06 04:47:20.733123328,60.0,19.65380491241669,-1
1995-06-06 04:47:20.733123328,80.0,19.94532290067666,-1
1995-06-06 04:47:20.733123328,104.0,19.69856507654974,-1
1995-06-06 04:47:20.733123328,124.0,19.822896444361703,-1
1995-06-06 04:47:20.733123328,148.0,19.7055184114992,-1
1995-06-06 04:47:20.733123328,196.0,19.724495487734796,-1
1995-06-06 04:47:20.733123328,272.0,19.666437995977017,-1
1995-06-06 04:47:20.733123328,388.0,19.883091835511514,-1
1995-06-06 04:47:20.733123328,540.0,20.534515198648187,-1
1995-06-06 04:47:20.733123328,740.0,20.422491568151443,-1
1995-06-06 04:47:20.733123328,940.0,19.81516055689889,-1
1995-06-06 04:47:20.733123328,1040.0,19.707939627195355,-1
1995-06-06 04:50:23.997114880,20.0,19.52137927952865,-1
1995-06-06 04:50:23.997114880,28.0,19.897531866086684,-1
1995-06-06 04:50:23.997114880,40.0,19.74725527107418,-1
1995-06-06 04:50:23.997114880,52.0,20.340923229477884,8.028353482062795e-23
1995-06-06 04:50:23.997114880,60.0,19.57375723772426,-1
1995-06-06 04:50:23.997114880,80.0,19.868046601429896,-1
1995-06-06 04:50:23.997114880,104.0,19.771171426446877,-1
1995-06-06 04:50:23.997114880,124.0,19.818770112300335,-1
1995-06-06 04:50:23.997114880,148.0,19.70487299742239,-1
1995-06-06 04:50:23.997114880,196.0,19.76192342841319,-1
1995-06-06 04:50:23.997114880,272.0,19.655879911975,-1
1995-06-06 04:50:23.997114880,388.0,20.176990767723037,-1
1995-06-06 04:50:23.997114880,540.0,19.86729495718688,-1
1995-06-06 04:50:23.997114880,740.0,19.710252825608826,-1
1995-06-06 04:50:23.997114880,940.0,19.616520016384484,-1
1995-06-06 04:50:23.997114880,1040.0,19.5950088864046,-1
1995-06-06 04:53:27.261106304,20.0,19.69666842643612,-1
1995-06-06 04:53:27.261106304,28.0,19.793693597828746,-1
1995-06-06 04:53:27.261106304,40.0,19.813790776507165,-1
1995-06-06 04:53:27.261106304,52.0,20.216587934415266,-1
1995-06-06 04:53:27.261106304,60.0,19.63827473533185,-1
1995-06-06 04:53:27.261106304,80.0,19.869608381068304,-1
1995-06-06 04:53:27.261106304,104.0,19.69692760454301,-1
1995-06-06 04:53:27.261106304,124.0,19.82049440950799,-1
1995-06-06 04:53:27.261106304,148.0,19.690895515845774,-1
1995-06-06 04:53:27.261106304,196.0,19.78021369805305,-1
1995-06-06 04:53:27.261106304,272.0,19.72133069906996,-1
1995-06-06 04:53:27.261106304,388.0,19.80350580659613,-1
1995-06-06 04:53:27.261106304,540.0,19.653718037289416,-1
1995-06-06 04:53:27.261106304,740.0,19.662377686645712,-1
1995-06-06 04:53:27.261106304,940.0,19.540516116827533,-1
1995-06-06 04:53:27.261106304,1040.0,19.536042960361918,-1
1995-06-06 04:56:30.525097856,20.0,19.69666842643612,-1
1995-06-06 04:56:30.525097856,28.0,19.830153530648175,-1
1995-06-06 04:56:30.525097856,40.0,19.782909658654194,-1
1995-06-06 04:56:30.525097856,52.0,20.280012157736834,1.1371361361760965e-22
1995-06-06 04:56:30.525097856,60.0,19.605140948664705,-1
1995-06-06 04:56:30.525097856,80.0,19.853238179103748,-1
1995-06-06 04:56:30.525097856,104.0,19.69682251918567,-1
1995-06-06 04:56:30.525097856,124.0,19.80510336139708,-1
1995-06-06 04:56:30.525097856,148.0,19.744607070756025,-1
1995-06-06 04:56:30.525097856,196.0,19.754996982784817,-1
1995-06-06 04:56:30.525097856,272.0,19.715362884202953,-1
1995-06-06 04:56:30.525097856,388.0,19.667343465206255,-1
1995-06-06 04:56:30.525097856,540.0,19.610525154512626,-1
1995-06-06 04:56:30.525097856,740.0,19.597305107861438,-1
1995-06-06 04:56:30.525097856,940.0,19.542672749651715,-1
1995-06-06 04:56:30.525097856,1040.0,19.538115698737563,-1
1995-06-06 04:59:33.789089280,20.0,19.626922550688267,-1
1995-06-06 04:59:33.789089280,28.0,19.863973364158326,-1
1995-06-06 04:59:33.789089280,40.0,19.782909658654194,-1
1995-06-06 04:59:33.789089280,52.0,20.24293644170495,7.15497028527311e-23
1995-06-06 04:59:33.789089280,60.0,19.634835231309673,-1
1995-06-06 04:59:33.789089280,80.0,19.868989913969806,-1
1995-06-06 04:59:33.789089280,104.0,19.667062744470694,-1
1995-06-06 04:59:33.789089280,124.0,19.805293650796933,-1
1995-06-06 04:59:33.789089280,148.0,19.772250939604323,-1
1995-06-06 04:59:33.789089280,196.0,19.68049559178383,-1
1995-06-06 04:59:33.789089280,272.0,19.609640097145792,-1
1995-06-06 04:59:33.789089280,388.0,19.608638881797543,-1
1995-06-06 04:59:33.789089280,540.0,19.612539460203205,-1
1995-06-06 04:59:33.789089280,740.0,19.629982129825695,-1
1995-06-06 04:59:33.789089280,940.0,19.543365396198702,-1
1995-06-06 04:59:33.789089280,1040.0,19.49696355670337,-1
1995-06-06 05:02:37.053080832,20.0,19.52137927952865,-1
1995-06-06 05:02:37.053080832,28.0,19.968446481089313,-1
1995-06-06 05:02:37.053080832,40.0,19.813790776507165,-1
1995-06-06 05:02:37.053080832,52.0,20.201698972436635,-1
1995-06-06 05:02:37.053080832,60.0,19.603068256544475,-1
1995-06-06 05:02:37.053080832,80.0,19.915091651057132,-1
1995-06-06 05:02:37.053080832,104.0,19.682159179294715,-1
1995-06-06 05:02:37.053080832,124.0,19.80592156133686,-1
1995-06-06 05:02:37.053080832,148.0,19.752131358067384,-1
1995-06-06 05:02:37.053080832,196.0,19.66783852815197,-1
1995-06-06 05:02:37.053080832,272.0,19.659448079501544,-1
1995-06-06 05:02:37.053080832,388.0,19.64411448063089,-1
1995-06-06 05:02:37.053080832,540.0,19.59998679158094,-1
1995-06-06 05:02:37.053080832,740.0,19.635040882230253,-1
1995-06-06 05:02:37.053080832,940.0,19.562950150392997,-1
1995-06-06 05:02:37.053080832,1040.0,19.533047737950287,-1
1995-06-06 05:05:40.317072256,20.0,19.595229527070547,-1
1995-06-06 05:05:40.317072256,28.0,19.827797434514093,-1
1995-06-06 05:05:40.317072256,40.0,19.813790776507165,-1
1995-06-06 05:05:40.317072256,52.0,20.326374441140974,7.896940310937145e-23
1995-06-06 05:05:40.317072256,60.0,19.58728212464687,-1
1995-06-06 05:05:40.317072256,80.0,19.839194480036976,-1
1995-06-06 05:05:40.317072256,104.0,19.711535039864366,-1
1995-06-06 05:05:40.317072256,124.0,19.77645110019705,-1
1995-06-06 05:05:40.317072256,148.0,19.759856473108414,-1
1995-06-06 05:05:40.317072256,196.0,19.674149480664376,-1
1995-06-06 05:05:40.317072256,272.0,19.526794636369335,-1
1995-06-06 05:05:40.317072256,388.0,19.620640119681187,-1
1995-06-06 05:05:40.317072256,540.0,19.63069386299017,-1
1995-06-06 05:05:40.317072256,740.0,19.642183357577984,-1
1995-06-06 05:05:40.317072256,940.0,19.521248818769628,-1
1995-06-06 05:05:40.317072256,1040.0,19.53290840605191,-1
1995-06-06 05:08:43.581063808,20.0,19.626922550688267,-1
1995-06-06 05:08:43.581063808,28.0,19.793693597828746,-1
1995-06-06 05:08:43.581063808,40.0,19.78501846042032,-1
1995-06-06 05:08:43.581063808,52.0,20.28667654520179,-1
1995-06-06 05:08:43.581063808,60.0,19.58728212464687,-1
1995-06-06 05:08:43.581063808,80.0,19.854779891711722,-1
1995-06-06 05:08:43.581063808,104.0,19.69738084147064,-1
1995-06-06 05:08:43.581063808,124.0,19.750519962547706,-1
1995-06-06 05:08:43.581063808,148.0,19.744215534501254,-1
1995-06-06 05:08:43.581063808,196.0,19.698935224302218,-1
1995-06-06 05:08:43.581063808,272.0,19.637477178619065,-1
1995-06-06 05:08:43.581063808,388.0,19.616292658657013,-1
1995-06-06 05:08:43.581063808,540.0,19.630247377818144,-1
1995-06-06 05:08:43.581063808,740.0,19.668801435944605,-1
1995-06-06 05:08:43.581063808,940.0,19.54918944377466,-1
1995-06-06 05:08:43.581063808,1040.0,19.52225223613702,-1
1995-06-06 05:11:46.845055232,20.0,19.69666842643612,-1
1995-06-06 05:11:46.845055232,28.0,19.902012495294088,-1
1995-06-06 05:11:46.845055232,40.0,19.647677365813383,-1
1995-06-06 05:11:46.845055232,52.0,20.276782507468273,1.1341913736467626e-22
1995-06-06 05:11:46.845055232,60.0,19.618740454475287,-1
1995-06-06 05:11:46.845055232,80.0,19.839349170064324,-1
1995-06-06 05:11:46.845055232,104.0,19.73957070945951,-1
1995-06-06 05:11:46.845055232,124.0,19.8188593324548,-1
1995-06-06 05:11:46.845055232,148.0,19.725265070793995,-1
1995-06-06 05:11:46.845055232,196.0,19.662734635980417,-1
1995-06-06 05:11:46.845055232,272.0,19.67756651559625,-1
1995-06-06 05:11:46.845055232,388.0,19.613273420081917,-1
1995-06-06 05:11:46.845055232,540.0,19.621115678176196,-1
1995-06-06 05:11:46.845055232,740.0,19.661058943895743,-1
1995-06-06 05:11:46.845055232,940.0,19.56073000170491,-1
1995-06-06 05:11:46.845055232,1040.0,19.51312193853137,-1
1995-06-06 05:14:50.109046784,20.0,22.72874215648634,1.8099373130018492e-21
1995-06-06 05:14:50.109046784,28.0,20.29298802722803,-1
1995-06-06 05:14:50.109046784,40.0,19.780650441083942,-1
1995-06-06 05:14:50.109046784,52.0,20.11731289743056,-1
1995-06-06 05:14:50.109046784,60.0,19.699877408849893,-1
1995-06-06 05:14:50.109046784,80.0,19.8701191195982,-1
1995-06-06 05:14:50.109046784,104.0,19.65264540541761,-1
1995-06-06 05:14:50.109046784,124.0,19.83538334729814,-1
1995-06-06 05:14:50.109046784,148.0,19.753033883115762,-1
1995-06-06 05:14:50.109046784,196.0,19.743831895560728,-1
1995-06-06 05:14:50.109046784,272.0,19.592793162895568,-1
1995-06-06 05:14:50.109046784,388.0,19.60124848245835,-1
1995-06-06 05:14:50.109046784,540.0,19.606130504465114,-1
1995-06-06 05:14:50.109046784,740.0,19.647726989770945,-1
1995-06-06 05:14:50.109046784,940.0,19.536928304505498,-1
1995-06-06 05:14:50.109046784,1040.0,19.492712946217694,-1
1995-06-06 05:17:53.373038208,20.0,21.009771610209764,7.170445506086669e-22
1995-06-06 05:17:53.373038208,28.0,19.933133914856988,-1
1995-06-06 05:17:53.373038208,40.0,19.816032824382248,-1
1995-06-06 05:17:53.373038208,52.0,20.350681212977197,8.115402548076933e-23
1995-06-06 05:17:53.373038208,60.0,19.732177963896742,-1
1995-06-06 05:17:53.373038208,80.0,19.946266213216568,-1
1995-06-06 05:17:53.373038208,104.0,19.78578212624709,-1
1995-06-06 05:17:53.373038208,124.0,19.874909462862416,-1
1995-06-06 05:17:53.373038208,148.0,19.83541552410874,-1
1995-06-06 05:17:53.373038208,196.0,19.81912671832932,-1
1995-06-06 05:17:53.373038208,272.0,19.625572502252997,-1
1995-06-06 05:17:53.373038208,388.0,19.62075660453925,-1
1995-06-06 05:17:53.373038208,540.0,19.61058540453079,-1
1995-06-06 05:17:53.373038208,740.0,19.618169322597012,-1
1995-06-06 05:17:53.373038208,940.0,19.554097844049203,-1
1995-06-06 05:17:53.373038208,1040.0,19.500668719432916,-1
1995-06-06 05:20:56.637029760,20.0,20.690347193703378,5.574438215716778e-22
1995-06-06 05:20:56.637029760,28.0,20.072853872635395,-1
1995-06-06 05:20:56.637029760,40.0,19.84890527431936,-1
1995-06-06 05:20:56.637029760,52.0,20.25219424758162,1.5011622705753593e-22
1995-06-06 05:20:56.637029760,60.0,19.683545150122207,-1
1995-06-06 05:20:56.637029760,80.0,19.917246333630896,-1
1995-06-06 05:20:56.637029760,104.0,19.79990017774422,-1
1995-06-06 05:20:56.637029760,124.0,19.932748779646275,-1
1995-06-06 05:20:56.637029760,148.0,19.840589205417714,-1
1995-06-06 05:20:56.637029760,196.0,19.780590572449995,-1
1995-06-06 05:20:56.637029760,272.0,19.67574284121136,-1
1995-06-06 05:20:56.637029760,388.0,19.623681283158252,-1
1995-06-06 05:20:56.637029760,540.0,19.631755919940616,-1
1995-06-06 05:20:56.637029760,740.0,19.627467522744155,-1
1995-06-06 05:20:56.637029760,940.0,19.555748888604022,-1
1995-06-06 05:20:56.637029760,1040.0,19.49327178264555,-1
1995-06-06 05:23:59.901021184,20.0,19.624537361001657,-1
1995-06-06 05:23:59.901021184,28.0,19.89985044263966,-1
1995-06-06 05:23:59.901021184,40.0,19.782909658654194,-1
1995-06-06 05:23:59.901021184,52.0,20.121610702013307,-1
1995-06-06 05:23:59.901021184,60.0,19.671196875920796,-1
1995-06-06 05:23:59.901021184,80.0,19.916930651973978,-1
1995-06-06 05:23:59.901021184,104.0,19.800975893415234,-1
1995-06-06 05:23:59.901021184,124.0,19.87575233326387,-1
1995-06-06 05:23:59.901021184,148.0,19.754244670635693,-1
1995-06-06 05:23:59.901021184,196.0,19.68645400163711,-1
1995-06-06 05:23:59.901021184,272.0,19.64858534111812,-1
1995-06-06 05:23:59.901021184,388.0,19.6512258193057,-1
1995-06-06 05:23:59.901021184,540.0,19.65919243100118,-1
1995-06-06 05:23:59.901021184,740.0,19.630263509334092,-1
1995-06-06 05:23:59.901021184,940.0,19.5563857643287,-1
1995-06-06 05:23:59.901021184,1040.0,19.510027165610232,-1
1995-06-06 05:27:03.165012736,20.0,19.59042286846209,-1
1995-06-06 05:27:03.165012736,28.0,19.933133914856988,-1
1995-06-06 05:27:03.165012736,40.0,19.88373813260194,-1
1995-06-06 05:27:03.165012736,52.0,20.306363575962386,7.716919918599773e-23
1995-06-06 05:27:03.165012736,60.0,19.716087744483723,-1
1995-06-06 05:27:03.165012736,80.0,19.899224818600672,-1
1995-06-06 05:27:03.165012736,104.0,19.81520100506284,-1
1995-06-06 05:27:03.165012736,124.0,19.90319896386383,-1
1995-06-06 05:27:03.165012736,148.0,19.772591951450966,-1
1995-06-06 05:27:03.165012736,196.0,19.737644894367715,-1
1995-06-06 05:27:03.165012736,272.0,19.65988128891817,-1
1995-06-06 05:27:03.165012736,388.0,19.649213242165324,-1
1995-06-06 05:27:03.165012736,540.0,19.636833998301032,-1
1995-06-06 05:27:03.165012736,740.0,19.629816849252748,-1
1995-06-06 05:27:03.165012736,940.0,19.59056477450698,-1
1995-06-06 05:27:03.165012736,1040.0,19.54520633405354,-1
1995-06-06 05:30:06.429004160,20.0,19.379909262285434,-1
1995-06-06 05:30:06.429004160,28.0,21.243242809252973,3.9988390170914765e-22
1995-06-06 05:30:06.429004160,40.0,20.049584902910343,-1
1995-06-06 05:30:06.429004160,52.0,20.20914255447732,6.857485362780072e-23
1995-06-06 05:30:06.429004160,60.0,19.926093443831782,-1
1995-06-06 05:30:06.429004160,80.0,19.97622618111704,-1
1995-06-06 05:30:06.429004160,104.0,19.812649924549255,-1
1995-06-06 05:30:06.429004160,124.0,19.94578078358326,-1
1995-06-06 05:30:06.429004160,148.0,19.800419873697848,-1
1995-06-06 05:30:06.429004160,196.0,19.806746266662472,-1
1995-06-06 05:30:06.429004160,272.0,19.89486640660379,-1
1995-06-06 05:30:06.429004160,388.0,19.662758969725836,-1
1995-06-06 05:30:06.429004160,540.0,19.609677872034887,-1
1995-06-06 05:30:06.429004160,740.0,19.59878159411312,-1
1995-06-06 05:30:06.429004160,940.0,19.595467706680605,-1
1995-06-06 05:30:06.429004160,1040.0,19.587760920012343,-1
1995-06-06 05:33:09.692995712,20.0,19.45122028792455,-1
1995-06-06 05:33:09.692995712,28.0,19.827797434514093,-1
1995-06-06 05:33:09.692995712,40.0,19.88153077540546,-1
1995-06-06 05:33:09.692995712,52.0,20.393245207392027,-1
1995-06-06 05:33:09.692995712,60.0,19.749015464503188,-1
1995-06-06 05:33:09.692995712,80.0,19.99192394514082,-1
1995-06-06 05:33:09.692995712,104.0,19.83102932491845,-1
1995-06-06 05:33:09.692995712,124.0,19.834753318071538,-1
1995-06-06 05:33:09.692995712,148.0,19.801138085901236,-1
1995-06-06 05:33:09.692995712,196.0,19.736487842675366,-1
1995-06-06 05:33:09.692995712,272.0,19.637937148827625,-1
1995-06-06 05:33:09.692995712,388.0,19.59795914079663,-1
1995-06-06 05:33:09.692995712,540.0,19.593425840154296,-1
1995-06-06 05:33:09.692995712,740.0,19.62671900339941,-1
1995-06-06 05:33:09.692995712,940.0,19.54606785868391,-1
1995-06-06 05:33:09.692995712,1040.0,19.49539407069075,-1
1995-06-06 05:36:12.956987136,20.0,19.52137927952865,-1
1995-06-06 05:36:12.956987136,28.0,20.03597588285818,-1
1995-06-06 05:36:12.956987136,40.0,19.94823039217788,-1
1995-06-06 05:36:12.956987136,52.0,20.399795451425966,-1
1995-06-06 05:36:12.956987136,60.0,19.795955738056225,-1
1995-06-06 05:36:12.956987136,80.0,20.040987524233557,-1
1995-06-06 05:36:12.956987136,104.0,19.856983268454698,-1
1995-06-06 05:36:12.956987136,124.0,20.00045075800366,-1
1995-06-06 05:36:12.956987136,148.0,19.833511084258863,-1
1995-06-06 05:36:12.956987136,196.0,19.730639768658264,-1
1995-06-06 05:36:12.956987136,272.0,19.648462027997013,-1
1995-06-06 05:36:12.956987136,388.0,19.6133082569444,-1
1995-06-06 05:36:12.956987136,540.0,19.60238025608194,-1
1995-06-06 05:36:12.956987136,740.0,19.612780714320373,-1
1995-06-06 05:36:12.956987136,940.0,19.573222768066536,-1
1995-06-06 05:36:12.956987136,1040.0,19.54239457794501,-1
1995-06-06 05:39:16.220978688,20.0,19.48644145691105,-1
1995-06-06 05:39:16.220978688,28.0,20.03597588285818,-1
1995-06-06 05:39:16.220978688,40.0,19.88153077540546,-1
1995-06-06 05:39:16.220978688,52.0,20.183261846829428,6.631683633299136e-23
1995-06-06 05:39:16.220978688,60.0,19.84595469327649,-1
1995-06-06 05:39:16.220978688,80.0,20.053937772934788,-1
1995-06-06 05:39:16.220978688,104.0,19.87198541773912,-1
1995-06-06 05:39:16.220978688,124.0,19.932838516073346,-1
1995-06-06 05:39:16.220978688,148.0,19.808782139260742,-1
1995-06-06 05:39:16.220978688,196.0,19.805519270171885,-1
1995-06-06 05:39:16.220978688,272.0,19.67831446698144,-1
1995-06-06 05:39:16.220978688,388.0,19.61364072301367,-1
1995-06-06 05:39:16.220978688,540.0,19.62012763386427,-1
1995-06-06 05:39:16.220978688,740.0,19.637656207190542,-1
1995-06-06 05:39:16.220978688,940.0,19.582793267088327,-1
1995-06-06 05:39:16.220978688,1040.0,19.550367839429043,-1
1995-06-06 05:42:19.484970112,20.0,19.45122028792455,-1
1995-06-06 05:42:19.484970112,28.0,20.070465334843043,-1
1995-06-06 05:42:19.484970112,40.0,19.9184490612991,-1
1995-06-06 05:42:19.484970112,52.0,20.364669015011994,-1
1995-06-06 05:42:19.484970112,60.0,19.943172583948353,-1
1995-06-06 05:42:19.484970112,80.0,20.164369829076037,-1
1995-06-06 05:42:19.484970112,104.0,19.93188075617575,-1
1995-06-06 05:42:19.484970112,124.0,20.087785975691702,-1
1995-06-06 05:42:19.484970112,148.0,19.944017949096988,-1
1995-06-06 05:42:19.484970112,196.0,19.849354475164603,-1
1995-06-06 05:42:19.484970112,272.0,19.65909941509383,-1
1995-06-06 05:42:19.484970112,388.0,19.613738470137193,-1
1995-06-06 05:42:19.484970112,540.0,19.595526252929538,-1
1995-06-06 05:42:19.484970112,740.0,19.6323556319873,-1
1995-06-06 05:42:19.484970112,940.0,19.570825346328725,-1
1995-06-06 05:42:19.484970112,1040.0,19.515087281966395,-1
1995-06-06 05:45:22.748961664,20.0,19.59042286846209,-1
1995-06-06 05:45:22.748961664,28.0,20.208063028930262,-1
1995-06-06 05:45:22.748961664,40.0,20.049584902910343,-1
1995-06-06 05:45:22.748961664,52.0,20.39951027126012,-1
1995-06-06 05:45:22.748961664,60.0,20.138528490022175,-1
1995-06-06 05:45:22.748961664,80.0,20.193817067879806,-1
1995-06-06 05:45:22.748961664,104.0,20.169468637369494,-1
1995-06-06 05:45:22.748961664,124.0,20.159359686753273,-1
1995-06-06 05:45:22.748961664,148.0,20.019165267077227,-1
1995-06-06 05:45:22.748961664,196.0,19.882461226375728,-1
1995-06-06 05:45:22.748961664,272.0,19.84458353418518,-1
1995-06-06 05:45:22.748961664,388.0,19.677492434720033,-1
1995-06-06 05:45:22.748961664,540.0,19.60944567588698,-1
1995-06-06 05:45:22.748961664,740.0,19.6366431663918,-1
1995-06-06 05:45:22.748961664,940.0,19.57340025185405,-1
1995-06-06 05:45:22.748961664,1040.0,19.537745615905372,-1
1995-06-06 05:48:26.012953088,20.0,19.59042286846209,-1
1995-06-06 05:48:26.012953088,28.0,20.486213718362873,-1
1995-06-06 05:48:26.012953088,40.0,20.624018825602413,-1
1995-06-06 05:48:26.012953088,52.0,20.677161570535798,1.1175798450100344e-22
1995-06-06 05:48:26.012953088,60.0,20.757286757032965,-1
1995-06-06 05:48:26.012953088,80.0,20.67987296243475,-1
1995-06-06 05:48:26.012953088,104.0,20.719819972923013,-1
1995-06-06 05:48:26.012953088,124.0,20.55711771034921,-1
1995-06-06 05:48:26.012953088,148.0,20.41386998037345,-1
1995-06-06 05:48:26.012953088,196.0,20.154280139309087,-1
1995-06-06 05:48:26.012953088,272.0,19.916294701623677,-1
1995-06-06 05:48:26.012953088,388.0,19.773810842812534,-1
1995-06-06 05:48:26.012953088,540.0,19.668528849755475,-1
1995-06-06 05:48:26.012953088,740.0,19.649150757252272,-1
1995-06-06 05:48:26.012953088,940.0,19.586168588053052,-1
1995-06-06 05:48:26.012953088,1040.0,19.507315557287143,-1
1995-06-06 05:51:29.276944640,20.0,19.626922550688267,-1
1995-06-06 05:51:29.276944640,28.0,27.977367450285236,4.592027563441462e-21
1995-06-06 05:51:29.276944640,40.0,20.762191015437914,-1
1995-06-06 05:51:29.276944640,52.0,21.07393039130087,-1
1995-06-06 05:51:29.276944640,60.0,20.84048166188842,-1
1995-06-06 05:51:29.276944640,80.0,21.008922300974476,-1
1995-06-06 05:51:29.276944640,104.0,20.781128237402747,-1
1995-06-06 05:51:29.276944640,124.0,20.815895876215244,-1
1995-06-06 05:51:29.276944640,148.0,20.51836735961783,-1
1995-06-06 05:51:29.276944640,196.0,20.230021662238464,-1
1995-06-06 05:51:29.276944640,272.0,19.85435526708224,-1
1995-06-06 05:51:29.276944640,388.0,19.784648358985166,-1
1995-06-06 05:51:29.276944640,540.0,19.686626679801257,-1
1995-06-06 05:51:29.276944640,740.0,19.66408339402286,-1
1995-06-06 05:51:29.276944640,940.0,19.585674245196397,-1
1995-06-06 05:51:29.276944640,1040.0,19.53222461576369,-1
1995-06-06 05:54:32.540936064,20.0,19.52137927952865,-1
1995-06-06 05:54:32.540936064,28.0,19.897531866086684,-1
1995-06-06 05:54:32.540936064,40.0,20.42118773046342,-1
1995-06-06 05:54:32.540936064,52.0,20.9304214193088,-1
1995-06-06 05:54:32.540936064,60.0,20.044106779989455,-1
1995-06-06 05:54:32.540936064,80.0,20.461628936370513,-1
1995-06-06 05:54:32.540936064,104.0,19.93178485379658,-1
1995-06-06 05:54:32.540936064,124.0,20.43053483587098,-1
1995-06-06 05:54:32.540936064,148.0,20.026237844949506,-1
1995-06-06 05:54:32.540936064,196.0,19.971726344812026,-1
1995-06-06 05:54:32.540936064,272.0,20.26387296469214,-1
1995-06-06 05:54:32.540936064,388.0,19.669778792343454,-1
1995-06-06 05:54:32.540936064,540.0,19.651277583466506,-1
1995-06-06 05:54:32.540936064,740.0,19.67835892708496,-1
1995-06-06 05:54:32.540936064,940.0,19.573025273869163,-1
1995-06-06 05:54:32.540936064,1040.0,19.567834297833983,-1
1995-06-06 05:57:35.804927616,20.0,19.379909262285434,-1
1995-06-06 05:57:35.804927616,28.0,19.761552972015448,-1
1995-06-06 05:57:35.804927616,40.0,19.846680137133923,-1
1995-06-06 05:57:35.804927616,52.0,20.633370100696528,1.0751234673342611e-22
1995-06-06 05:57:35.804927616,60.0,19.668110434084696,-1
1995-06-06 05:57:35.804927616,80.0,20.00799407213853,-1
1995-06-06 05:57:35.804927616,104.0,19.70043696460013,-1
1995-06-06 05:57:35.804927616,124.0,19.862225029035855,-1
1995-06-06 05:57:35.804927616,148.0,19.744893546861825,-1
1995-06-06 05:57:35.804927616,196.0,19.65576488751588,-1
1995-06-06 05:57:35.804927616,272.0,19.67163036238632,-1
1995-06-06 05:57:35.804927616,388.0,19.603483765171262,-1
1995-06-06 05:57:35.804927616,540.0,19.595770285802907,-1
1995-06-06 05:57:35.804927616,740.0,19.651798725953977,-1
1995-06-06 05:57:35.804927616,940.0,19.57325733828494,-1
1995-06-06 05:57:35.804927616,1040.0,19.576038349985478,-1
1995-06-06 06:00:39.068919040,20.0,19.523821786797377,-1
1995-06-06 06:00:39.068919040,28.0,20.486213718362873,-1
1995-06-06 06:00:39.068919040,40.0,19.982278727160473,-1
1995-06-06 06:00:39.068919040,52.0,20.28917849617971,7.562498363933569e-23
1995-06-06 06:00:39.068919040,60.0,20.043015385853952,-1
1995-06-06 06:00:39.068919040,80.0,20.25949152491478,-1
1995-06-06 06:00:39.068919040,104.0,20.094905469839468,-1
1995-06-06 06:00:39.068919040,124.0,20.117332053175097,-1
1995-06-06 06:00:39.068919040,148.0,19.876584755935998,-1
1995-06-06 06:00:39.068919040,196.0,19.781471922048794,-1
1995-06-06 06:00:39.068919040,272.0,19.820458520379695,-1
1995-06-06 06:00:39.068919040,388.0,19.661942065716353,-1
1995-06-06 06:00:39.068919040,540.0,19.60727456955035,-1
1995-06-06 06:00:39.068919040,740.0,19.66408858830722,-1
1995-06-06 06:00:39.068919040,940.0,19.60332268132246,-1
1995-06-06 06:00:39.068919040,1040.0,19.633509627711653,-1
1995-06-06 06:03:42.332910592,20.0,19.346182290417765,-1
1995-06-06 06:03:42.332910592,28.0,20.55706361720208,-1
1995-06-06 06:03:42.332910592,40.0,20.319540977430254,-1
1995-06-06 06:03:42.332910592,52.0,20.51501981173342,9.625941625269518e-23
1995-06-06 06:03:42.332910592,60.0,20.251488971503605,-1
1995-06-06 06:03:42.332910592,80.0,20.39784853533927,-1
1995-06-06 06:03:42.332910592,104.0,20.153773700750417,-1
1995-06-06 06:03:42.332910592,124.0,20.327227149560414,-1
1995-06-06 06:03:42.332910592,148.0,20.088460182293424,-1
