datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-08 04:34:47.351348864,272.0,19.868591082990648,-1
1995-06-08 04:34:47.351348864,388.0,19.697048521922568,-1
1995-06-08 04:34:47.351348864,540.0,19.647657538329334,-1
1995-06-08 04:34:47.351348864,740.0,19.57807800658526,-1
1995-06-08 04:34:47.351348864,940.0,19.59306998044665,-1
1995-06-08 04:34:47.351348864,1040.0,19.56558416913873,-1
1995-06-08 04:37:50.615342464,20.0,19.451562053775653,-1
1995-06-08 04:37:50.615342464,28.0,19.657703369128118,-1
1995-06-08 04:37:50.615342464,40.0,20.729312955400445,-1
1995-06-08 04:37:50.615342464,52.0,20.28848356332211,-1
1995-06-08 04:37:50.615342464,60.0,20.300151540993863,-1
1995-06-08 04:37:50.615342464,80.0,20.360637518983467,-1
1995-06-08 04:37:50.615342464,104.0,21.513792285246737,-1
1995-06-08 04:37:50.615342464,124.0,22.845999346338687,-1
1995-06-08 04:37:50.615342464,148.0,21.33718284686826,-1
1995-06-08 04:37:50.615342464,196.0,20.308429219809934,-1
1995-06-08 04:37:50.615342464,272.0,20.060312849991725,-1
1995-06-08 04:37:50.615342464,388.0,19.70696681250834,-1
1995-06-08 04:37:50.615342464,540.0,19.610375938433126,-1
1995-06-08 04:37:50.615342464,740.0,19.551771526584552,-1
1995-06-08 04:37:50.615342464,940.0,19.574045455072287,-1
1995-06-08 04:37:50.615342464,1040.0,19.52506777439593,-1
1995-06-08 04:40:53.879336064,20.0,19.591195128689094,-1
1995-06-08 04:40:53.879336064,28.0,19.763549442685605,-1
1995-06-08 04:40:53.879336064,40.0,20.836077750207842,-1
1995-06-08 04:40:53.879336064,52.0,20.499410883546982,-1
1995-06-08 04:40:53.879336064,60.0,20.24832842592311,-1
1995-06-08 04:40:53.879336064,80.0,20.47658956711071,-1
1995-06-08 04:40:53.879336064,104.0,22.64490881009999,1.4018316952812162e-22
1995-06-08 04:40:53.879336064,124.0,22.478245532201587,9.268215263094808e-23
1995-06-08 04:40:53.879336064,148.0,23.69842890057298,1.6188166177073105e-22
1995-06-08 04:40:53.879336064,196.0,23.156317705558227,9.397027235649248e-23
1995-06-08 04:40:53.879336064,272.0,20.70027865055623,-1
1995-06-08 04:40:53.879336064,388.0,19.699217860034345,-1
1995-06-08 04:40:53.879336064,540.0,19.620395628022358,-1
1995-06-08 04:40:53.879336064,740.0,19.55433346368237,-1
1995-06-08 04:40:53.879336064,940.0,19.600168895084973,-1
1995-06-08 04:40:53.879336064,1040.0,19.575453149148544,-1
1995-06-08 04:43:57.143329664,20.0,19.591195128689094,-1
1995-06-08 04:43:57.143329664,28.0,19.69558081556518,-1
1995-06-08 04:43:57.143329664,40.0,20.796053956659982,-1
1995-06-08 04:43:57.143329664,52.0,20.28156481840921,-1
1995-06-08 04:43:57.143329664,60.0,20.233411035603922,-1
1995-06-08 04:43:57.143329664,80.0,20.526369316727187,-1
1995-06-08 04:43:57.143329664,104.0,23.953632135257095,2.8915057116146443e-22
1995-06-08 04:43:57.143329664,124.0,25.917505584892044,3.178080205812629e-22
1995-06-08 04:43:57.143329664,148.0,25.466582630584178,2.6097139074329093e-22
1995-06-08 04:43:57.143329664,196.0,23.4095130534648,8.426819258461144e-23
1995-06-08 04:43:57.143329664,272.0,20.049553171463884,-1
1995-06-08 04:43:57.143329664,388.0,19.683781996545434,-1
1995-06-08 04:43:57.143329664,540.0,19.63217798304484,-1
1995-06-08 04:43:57.143329664,740.0,19.55388045222427,-1
1995-06-08 04:43:57.143329664,940.0,19.582623399648714,-1
1995-06-08 04:43:57.143329664,1040.0,19.555379702460762,-1
1995-06-08 04:47:00.407323264,20.0,19.627810879910022,-1
1995-06-08 04:47:00.407323264,28.0,19.72855326796732,-1
1995-06-08 04:47:00.407323264,40.0,20.796053956659982,-1
1995-06-08 04:47:00.407323264,52.0,20.341266502834117,-1
1995-06-08 04:47:00.407323264,60.0,20.2831923355798,-1
1995-06-08 04:47:00.407323264,80.0,20.393783028203643,-1
1995-06-08 04:47:00.407323264,104.0,20.469007344952594,-1
1995-06-08 04:47:00.407323264,124.0,23.631365490032373,1.4972982675466121e-22
1995-06-08 04:47:00.407323264,148.0,21.387819887472276,4.629871708996318e-23
1995-06-08 04:47:00.407323264,196.0,20.464567922469456,-1
1995-06-08 04:47:00.407323264,272.0,19.862562695357425,-1
1995-06-08 04:47:00.407323264,388.0,19.680989317881462,-1
1995-06-08 04:47:00.407323264,540.0,19.59502562615106,-1
1995-06-08 04:47:00.407323264,740.0,19.519467217560752,-1
1995-06-08 04:47:00.407323264,940.0,19.597241521261246,-1
1995-06-08 04:47:00.407323264,1040.0,19.53719705033958,-1
1995-06-08 04:50:03.671316992,20.0,19.55914156336295,-1
1995-06-08 04:50:03.671316992,28.0,19.590408952579562,-1
1995-06-08 04:50:03.671316992,40.0,20.93548884851533,-1
1995-06-08 04:50:03.671316992,52.0,20.311518248358986,-1
1995-06-08 04:50:03.671316992,60.0,20.11494649186137,-1
1995-06-08 04:50:03.671316992,80.0,20.2474051320753,-1
1995-06-08 04:50:03.671316992,104.0,20.2988228021188,-1
1995-06-08 04:50:03.671316992,124.0,20.422477688676658,-1
1995-06-08 04:50:03.671316992,148.0,20.761611233762185,-1
1995-06-08 04:50:03.671316992,196.0,20.118243515254274,-1
1995-06-08 04:50:03.671316992,272.0,19.874191934128287,-1
1995-06-08 04:50:03.671316992,388.0,19.655135877988993,-1
1995-06-08 04:50:03.671316992,540.0,19.603574029456837,-1
1995-06-08 04:50:03.671316992,740.0,19.524121171669364,-1
1995-06-08 04:50:03.671316992,940.0,19.572871969854546,-1
1995-06-08 04:50:03.671316992,1040.0,19.505600040267577,-1
1995-06-08 04:53:06.935310592,20.0,19.556705485328596,-1
1995-06-08 04:53:06.935310592,28.0,19.69558081556518,-1
1995-06-08 04:53:06.935310592,40.0,20.83362428002985,-1
1995-06-08 04:53:06.935310592,52.0,20.39169049502282,-1
1995-06-08 04:53:06.935310592,60.0,20.14881651499627,-1
1995-06-08 04:53:06.935310592,80.0,20.24841856844659,-1
1995-06-08 04:53:06.935310592,104.0,20.221336853017032,-1
1995-06-08 04:53:06.935310592,124.0,20.256974674462345,-1
1995-06-08 04:53:06.935310592,148.0,20.242197752436184,-1
1995-06-08 04:53:06.935310592,196.0,19.913755795307576,-1
1995-06-08 04:53:06.935310592,272.0,19.816944439118664,-1
1995-06-08 04:53:06.935310592,388.0,19.686215542134036,-1
1995-06-08 04:53:06.935310592,540.0,19.62028917359375,-1
1995-06-08 04:53:06.935310592,740.0,19.527431515737042,-1
1995-06-08 04:53:06.935310592,940.0,19.560863555382717,-1
1995-06-08 04:53:06.935310592,1040.0,19.53038283060993,-1
1995-06-08 04:56:10.199304192,20.0,19.591195128689094,-1
1995-06-08 04:56:10.199304192,28.0,19.660030364528758,-1
1995-06-08 04:56:10.199304192,40.0,20.93548884851533,-1
1995-06-08 04:56:10.199304192,52.0,20.19653240825076,1.027834298123446e-22
1995-06-08 04:56:10.199304192,60.0,20.181190580069135,-1
1995-06-08 04:56:10.199304192,80.0,20.19830990426901,-1
1995-06-08 04:56:10.199304192,104.0,20.267443419083385,-1
1995-06-08 04:56:10.199304192,124.0,20.182865821952397,-1
1995-06-08 04:56:10.199304192,148.0,20.033184814993636,-1
1995-06-08 04:56:10.199304192,196.0,19.8752625302891,-1
1995-06-08 04:56:10.199304192,272.0,19.87003155068164,-1
1995-06-08 04:56:10.199304192,388.0,19.655623183905185,-1
1995-06-08 04:56:10.199304192,540.0,19.599870233406193,-1
1995-06-08 04:56:10.199304192,740.0,19.524082768331013,-1
1995-06-08 04:56:10.199304192,940.0,19.573741686281842,-1
1995-06-08 04:56:10.199304192,1040.0,19.522999771531232,-1
1995-06-08 04:59:13.463297792,20.0,19.62541302802623,-1
1995-06-08 04:59:13.463297792,28.0,19.73084261914763,-1
1995-06-08 04:59:13.463297792,40.0,20.729312955400445,-1
1995-06-08 04:59:13.463297792,52.0,20.251240585199493,-1
1995-06-08 04:59:13.463297792,60.0,20.316904092819847,-1
1995-06-08 04:59:13.463297792,80.0,20.31391666171985,-1
1995-06-08 04:59:13.463297792,104.0,20.26738145669877,-1
1995-06-08 04:59:13.463297792,124.0,20.2423120401478,-1
1995-06-08 04:59:13.463297792,148.0,20.10315824233025,-1
1995-06-08 04:59:13.463297792,196.0,19.90787673562067,-1
1995-06-08 04:59:13.463297792,272.0,19.880462932312852,-1
1995-06-08 04:59:13.463297792,388.0,19.654852198764235,-1
1995-06-08 04:59:13.463297792,540.0,19.625014850466187,-1
1995-06-08 04:59:13.463297792,740.0,19.51442859814044,-1
1995-06-08 04:59:13.463297792,940.0,19.593837586349654,-1
1995-06-08 04:59:13.463297792,1040.0,19.532454418128886,-1
1995-06-08 05:02:16.727291392,20.0,19.591195128689094,-1
1995-06-08 05:02:16.727291392,28.0,19.626531520066187,-1
1995-06-08 05:02:16.727291392,40.0,20.868766034532705,-1
1995-06-08 05:02:16.727291392,52.0,20.260140979739948,1.1128671328845055e-22
1995-06-08 05:02:16.727291392,60.0,20.215356351932204,-1
1995-06-08 05:02:16.727291392,80.0,20.32995794152195,-1
1995-06-08 05:02:16.727291392,104.0,20.252129311669485,-1
1995-06-08 05:02:16.727291392,124.0,20.24139498731318,-1
1995-06-08 05:02:16.727291392,148.0,20.102969931201578,-1
1995-06-08 05:02:16.727291392,196.0,19.908435003498745,-1
1995-06-08 05:02:16.727291392,272.0,19.85105809847993,-1
1995-06-08 05:02:16.727291392,388.0,19.662363422738018,-1
1995-06-08 05:02:16.727291392,540.0,19.590353123106492,-1
1995-06-08 05:02:16.727291392,740.0,19.56824025914142,-1
1995-06-08 05:02:16.727291392,940.0,19.59757847430857,-1
1995-06-08 05:02:16.727291392,1040.0,19.533355297063682,-1
1995-06-08 05:05:19.991284992,20.0,19.591195128689094,-1
1995-06-08 05:05:19.991284992,28.0,19.763549442685605,-1
1995-06-08 05:05:19.991284992,40.0,20.762811661591286,-1
1995-06-08 05:05:19.991284992,52.0,20.311518248358986,-1
1995-06-08 05:05:19.991284992,60.0,20.24832842592311,-1
1995-06-08 05:05:19.991284992,80.0,20.264762851972634,-1
1995-06-08 05:05:19.991284992,104.0,20.236706435399633,-1
1995-06-08 05:05:19.991284992,124.0,20.19815170267826,-1
1995-06-08 05:05:19.991284992,148.0,20.08188280929585,-1
1995-06-08 05:05:19.991284992,196.0,19.890221544262545,-1
1995-06-08 05:05:19.991284992,272.0,19.857583308870655,-1
1995-06-08 05:05:19.991284992,388.0,19.677913435585825,-1
1995-06-08 05:05:19.991284992,540.0,19.593148377266285,-1
1995-06-08 05:05:19.991284992,740.0,19.514158225948435,-1
1995-06-08 05:05:19.991284992,940.0,19.58329007656772,-1
1995-06-08 05:05:19.991284992,1040.0,19.500299338200158,-1
1995-06-08 05:08:23.255278592,20.0,19.591195128689094,-1
1995-06-08 05:08:23.255278592,28.0,19.69558081556518,-1
1995-06-08 05:08:23.255278592,40.0,20.90104756664587,-1
1995-06-08 05:08:23.255278592,52.0,20.244285003466175,-1
1995-06-08 05:08:23.255278592,60.0,20.130033947815196,-1
1995-06-08 05:08:23.255278592,80.0,20.299014789389922,-1
1995-06-08 05:08:23.255278592,104.0,20.2048803225862,-1
1995-06-08 05:08:23.255278592,124.0,20.25788554948045,-1
1995-06-08 05:08:23.255278592,148.0,20.102916915025986,-1
1995-06-08 05:08:23.255278592,196.0,19.86218611646494,-1
1995-06-08 05:08:23.255278592,272.0,19.816415607061042,-1
1995-06-08 05:08:23.255278592,388.0,19.659952128140134,-1
1995-06-08 05:08:23.255278592,540.0,19.59805021183461,-1
1995-06-08 05:08:23.255278592,740.0,19.531604706804252,-1
1995-06-08 05:08:23.255278592,940.0,19.570015446729933,-1
1995-06-08 05:08:23.255278592,1040.0,19.503266930299006,-1
1995-06-08 05:11:26.519272192,20.0,19.48689345830498,-1
1995-06-08 05:11:26.519272192,28.0,19.657703369128118,-1
1995-06-08 05:11:26.519272192,40.0,20.90104756664587,-1
1995-06-08 05:11:26.519272192,52.0,20.184885031231374,-1
1995-06-08 05:11:26.519272192,60.0,20.198349280557736,-1
1995-06-08 05:11:26.519272192,80.0,20.280788298521383,-1
1995-06-08 05:11:26.519272192,104.0,20.28167147692728,-1
1995-06-08 05:11:26.519272192,124.0,20.27316115364129,-1
1995-06-08 05:11:26.519272192,148.0,20.046371551470628,-1
1995-06-08 05:11:26.519272192,196.0,19.857106968237087,-1
1995-06-08 05:11:26.519272192,272.0,19.86826177955097,-1
1995-06-08 05:11:26.519272192,388.0,19.634383521444928,-1
1995-06-08 05:11:26.519272192,540.0,19.618194760754463,-1
1995-06-08 05:11:26.519272192,740.0,19.531034485719083,-1
1995-06-08 05:11:26.519272192,940.0,19.56621143741331,-1
1995-06-08 05:11:26.519272192,1040.0,19.50743096407112,-1
1995-06-08 05:14:29.783265920,20.0,19.521939747218834,-1
1995-06-08 05:14:29.783265920,28.0,19.693272795760514,-1
1995-06-08 05:14:29.783265920,40.0,20.796053956659982,-1
1995-06-08 05:14:29.783265920,52.0,20.19653240825076,1.0277435096942431e-22
1995-06-08 05:14:29.783265920,60.0,20.09865107300415,-1
1995-06-08 05:14:29.783265920,80.0,20.24948647505164,-1
1995-06-08 05:14:29.783265920,104.0,20.159222483287003,-1
1995-06-08 05:14:29.783265920,124.0,20.19815170267826,-1
1995-06-08 05:14:29.783265920,148.0,20.01796153643273,-1
1995-06-08 05:14:29.783265920,196.0,19.849572511247963,-1
1995-06-08 05:14:29.783265920,272.0,19.77102714251137,-1
1995-06-08 05:14:29.783265920,388.0,19.634178885588867,-1
1995-06-08 05:14:29.783265920,540.0,19.576058988076404,-1
1995-06-08 05:14:29.783265920,740.0,19.527423518197363,-1
1995-06-08 05:14:29.783265920,940.0,19.54870784506449,-1
1995-06-08 05:14:29.783265920,1040.0,19.518368819665408,-1
1995-06-08 05:17:33.047259520,20.0,19.556705485328596,-1
1995-06-08 05:17:33.047259520,28.0,19.657703369128118,-1
1995-06-08 05:17:33.047259520,40.0,20.94011964799875,-1
1995-06-08 05:17:33.047259520,52.0,20.21827154869381,-1
1995-06-08 05:17:33.047259520,60.0,20.147192648303793,-1
1995-06-08 05:17:33.047259520,80.0,20.233019820036375,-1
1995-06-08 05:17:33.047259520,104.0,20.235836400108266,-1
1995-06-08 05:17:33.047259520,124.0,20.212327595689075,-1
1995-06-08 05:17:33.047259520,148.0,20.031303500775408,-1
1995-06-08 05:17:33.047259520,196.0,19.82380073057155,-1
1995-06-08 05:17:33.047259520,272.0,19.80084684844847,-1
1995-06-08 05:17:33.047259520,388.0,19.652145500779525,-1
1995-06-08 05:17:33.047259520,540.0,19.606164561757787,-1
1995-06-08 05:17:33.047259520,740.0,19.5277135308799,-1
1995-06-08 05:17:33.047259520,940.0,19.553468859498267,-1
1995-06-08 05:17:33.047259520,1040.0,19.503070405348428,-1
1995-06-08 05:20:36.311253120,20.0,19.661742617211296,-1
1995-06-08 05:20:36.311253120,28.0,19.556366636015582,-1
1995-06-08 05:20:36.311253120,40.0,20.798362296020557,-1
1995-06-08 05:20:36.311253120,52.0,20.39690304309735,1.2999169666769948e-22
1995-06-08 05:20:36.311253120,60.0,20.14870320194037,-1
1995-06-08 05:20:36.311253120,80.0,20.263686970056433,-1
1995-06-08 05:20:36.311253120,104.0,20.175385191596533,-1
1995-06-08 05:20:36.311253120,124.0,20.13997376377649,-1
1995-06-08 05:20:36.311253120,148.0,20.038723908349617,-1
1995-06-08 05:20:36.311253120,196.0,19.83070932672062,-1
1995-06-08 05:20:36.311253120,272.0,19.800200781571526,-1
1995-06-08 05:20:36.311253120,388.0,19.597980532854073,-1
1995-06-08 05:20:36.311253120,540.0,19.587988638490366,-1
1995-06-08 05:20:36.311253120,740.0,19.50473291446704,-1
1995-06-08 05:20:36.311253120,940.0,19.593585691217307,-1
1995-06-08 05:20:36.311253120,1040.0,19.490201537010357,-1
1995-06-08 05:23:39.575246720,20.0,19.556705485328596,-1
1995-06-08 05:23:39.575246720,28.0,19.592613380621074,-1
1995-06-08 05:23:39.575246720,40.0,20.796053956659982,-1
1995-06-08 05:23:39.575246720,52.0,20.21141577103839,-1
1995-06-08 05:23:39.575246720,60.0,20.131391185968127,-1
1995-06-08 05:23:39.575246720,80.0,20.296956820198602,-1
1995-06-08 05:23:39.575246720,104.0,20.175350104315164,-1
1995-06-08 05:23:39.575246720,124.0,20.21389994062269,-1
1995-06-08 05:23:39.575246720,148.0,20.06741675112973,-1
1995-06-08 05:23:39.575246720,196.0,19.869207116696412,-1
1995-06-08 05:23:39.575246720,272.0,19.817393696287553,-1
1995-06-08 05:23:39.575246720,388.0,19.642339264354682,-1
1995-06-08 05:23:39.575246720,540.0,19.59390949933603,-1
1995-06-08 05:23:39.575246720,740.0,19.544015606685484,-1
1995-06-08 05:23:39.575246720,940.0,19.55567752474271,-1
1995-06-08 05:23:39.575246720,1040.0,19.487358634270752,-1
1995-06-08 05:26:42.839240320,20.0,19.48689345830498,-1
1995-06-08 05:26:42.839240320,28.0,19.660030364528758,-1
1995-06-08 05:26:42.839240320,40.0,20.83133461197422,-1
1995-06-08 05:26:42.839240320,52.0,20.279155832909165,-1
1995-06-08 05:26:42.839240320,60.0,20.09753005280305,-1
1995-06-08 05:26:42.839240320,80.0,20.281809501375584,-1
1995-06-08 05:26:42.839240320,104.0,20.28323342989521,-1
1995-06-08 05:26:42.839240320,124.0,20.182865821952397,-1
1995-06-08 05:26:42.839240320,148.0,20.023975322580334,-1
1995-06-08 05:26:42.839240320,196.0,19.829801866037517,-1
1995-06-08 05:26:42.839240320,272.0,19.78811654503132,-1
1995-06-08 05:26:42.839240320,388.0,19.62361760665572,-1
1995-06-08 05:26:42.839240320,540.0,19.576668524334096,-1
1995-06-08 05:26:42.839240320,740.0,19.53921077668644,-1
1995-06-08 05:26:42.839240320,940.0,19.536865130831053,-1
1995-06-08 05:26:42.839240320,1040.0,19.53039284418663,-1
1995-06-08 05:29:46.103233920,20.0,19.556705485328596,-1
1995-06-08 05:29:46.103233920,28.0,19.693272795760514,-1
1995-06-08 05:29:46.103233920,40.0,20.868766034532705,-1
1995-06-08 05:29:46.103233920,52.0,20.242018374478484,-1
1995-06-08 05:29:46.103233920,60.0,20.112862182032426,-1
1995-06-08 05:29:46.103233920,80.0,20.2474051320753,-1
1995-06-08 05:29:46.103233920,104.0,20.19022093648883,-1
1995-06-08 05:29:46.103233920,124.0,20.19754674333128,-1
1995-06-08 05:29:46.103233920,148.0,20.038212817023012,-1
1995-06-08 05:29:46.103233920,196.0,19.862709722626587,-1
1995-06-08 05:29:46.103233920,272.0,19.753859628717134,-1
1995-06-08 05:29:46.103233920,388.0,19.636958876552516,-1
1995-06-08 05:29:46.103233920,540.0,19.580537659850986,-1
1995-06-08 05:29:46.103233920,740.0,19.53192526710035,-1
1995-06-08 05:29:46.103233920,940.0,19.54122705434838,-1
1995-06-08 05:29:46.103233920,1040.0,19.505552884085574,-1
1995-06-08 05:32:49.367227520,20.0,19.521939747218834,-1
1995-06-08 05:32:49.367227520,28.0,19.660030364528758,-1
1995-06-08 05:32:49.367227520,40.0,20.90104756664587,-1
1995-06-08 05:32:49.367227520,52.0,20.133146286995853,-1
1995-06-08 05:32:49.367227520,60.0,19.99774856278816,-1
1995-06-08 05:32:49.367227520,80.0,20.29588891359355,-1
1995-06-08 05:32:49.367227520,104.0,20.236706435399633,-1
1995-06-08 05:32:49.367227520,124.0,20.168855708590602,-1
1995-06-08 05:32:49.367227520,148.0,20.038675432597426,-1
1995-06-08 05:32:49.367227520,196.0,19.790688834438797,-1
1995-06-08 05:32:49.367227520,272.0,19.812254666658223,-1
1995-06-08 05:32:49.367227520,388.0,19.639463703559592,-1
1995-06-08 05:32:49.367227520,540.0,19.585406562566565,-1
1995-06-08 05:32:49.367227520,740.0,19.546189883567095,-1
1995-06-08 05:32:49.367227520,940.0,19.54295837921868,-1
1995-06-08 05:32:49.367227520,1040.0,19.520303803599703,-1
1995-06-08 05:35:52.631221248,20.0,19.591195128689094,-1
1995-06-08 05:35:52.631221248,28.0,19.657703369128118,-1
1995-06-08 05:35:52.631221248,40.0,20.83133461197422,-1
1995-06-08 05:35:52.631221248,52.0,20.171222380787906,-1
1995-06-08 05:35:52.631221248,60.0,20.047826033077918,-1
1995-06-08 05:35:52.631221248,80.0,20.118863717227157,-1
1995-06-08 05:35:52.631221248,104.0,20.15805367520595,-1
1995-06-08 05:35:52.631221248,124.0,20.153202816496403,-1
1995-06-08 05:35:52.631221248,148.0,19.966896786718117,-1
1995-06-08 05:35:52.631221248,196.0,19.751548591698803,-1
1995-06-08 05:35:52.631221248,272.0,19.788364803446754,-1
1995-06-08 05:35:52.631221248,388.0,19.595463836488776,-1
1995-06-08 05:35:52.631221248,540.0,19.5882956342358,-1
1995-06-08 05:35:52.631221248,740.0,19.503984103388404,-1
1995-06-08 05:35:52.631221248,940.0,19.56350880500028,-1
1995-06-08 05:35:52.631221248,1040.0,19.487374047535738,-1
1995-06-08 05:38:55.895214848,20.0,19.521939747218834,-1
1995-06-08 05:38:55.895214848,28.0,19.553983412865414,-1
1995-06-08 05:38:55.895214848,40.0,20.762811661591286,-1
1995-06-08 05:38:55.895214848,52.0,20.239587346638718,-1
1995-06-08 05:38:55.895214848,60.0,19.996610240433817,-1
1995-06-08 05:38:55.895214848,80.0,20.13529182792717,-1
1995-06-08 05:38:55.895214848,104.0,20.19017856080907,-1
1995-06-08 05:38:55.895214848,124.0,20.064540565561117,-1
1995-06-08 05:38:55.895214848,148.0,19.93918995626391,-1
1995-06-08 05:38:55.895214848,196.0,19.75187688695076,-1
1995-06-08 05:38:55.895214848,272.0,19.79407905868139,-1
1995-06-08 05:38:55.895214848,388.0,19.613694146873442,-1
1995-06-08 05:38:55.895214848,540.0,19.587741896237624,-1
1995-06-08 05:38:55.895214848,740.0,19.516923573629093,-1
1995-06-08 05:38:55.895214848,940.0,19.555535757901044,-1
1995-06-08 05:38:55.895214848,1040.0,19.513633891658998,-1
1995-06-08 05:41:59.159208448,20.0,19.451562053775653,-1
1995-06-08 05:41:59.159208448,28.0,19.519653236540364,-1
1995-06-08 05:41:59.159208448,40.0,20.836077750207842,-1
1995-06-08 05:41:59.159208448,52.0,20.216143982779748,-1
1995-06-08 05:41:59.159208448,60.0,20.048905931888683,-1
1995-06-08 05:41:59.159208448,80.0,20.132436987628253,-1
1995-06-08 05:41:59.159208448,104.0,20.1590038988667,-1
1995-06-08 05:41:59.159208448,124.0,20.095024257085804,-1
1995-06-08 05:41:59.159208448,148.0,20.004401103854,-1
1995-06-08 05:41:59.159208448,196.0,19.764747544241335,-1
1995-06-08 05:41:59.159208448,272.0,19.770900809453803,-1
1995-06-08 05:41:59.159208448,388.0,19.632164832372442,-1
1995-06-08 05:41:59.159208448,540.0,19.59102285757528,-1
1995-06-08 05:41:59.159208448,740.0,19.529284325221763,-1
1995-06-08 05:41:59.159208448,940.0,19.569005739360733,-1
1995-06-08 05:41:59.159208448,1040.0,19.495857471778947,-1
1995-06-08 05:45:02.423202048,20.0,19.521939747218834,-1
1995-06-08 05:45:02.423202048,28.0,19.556366636015582,-1
1995-06-08 05:45:02.423202048,40.0,20.62243443508762,-1
1995-06-08 05:45:02.423202048,52.0,20.150067526909858,-1
1995-06-08 05:45:02.423202048,60.0,19.979651835624843,-1
1995-06-08 05:45:02.423202048,80.0,20.036918253885066,-1
1995-06-08 05:45:02.423202048,104.0,20.25376088355356,-1
1995-06-08 05:45:02.423202048,124.0,20.317000256940595,-1
1995-06-08 05:45:02.423202048,148.0,21.121233445614326,3.938024497275388e-23
1995-06-08 05:45:02.423202048,196.0,20.419604474796706,-1
1995-06-08 05:45:02.423202048,272.0,19.884886044125423,-1
1995-06-08 05:45:02.423202048,388.0,19.59262591017557,-1
1995-06-08 05:45:02.423202048,540.0,19.570485440278603,-1
1995-06-08 05:45:02.423202048,740.0,19.512486555404095,-1
1995-06-08 05:45:02.423202048,940.0,19.561209697710794,-1
1995-06-08 05:45:02.423202048,1040.0,19.497307583283156,-1
1995-06-08 05:48:05.687195648,20.0,19.556705485328596,-1
1995-06-08 05:48:05.687195648,28.0,19.556366636015582,-1
1995-06-08 05:48:05.687195648,40.0,20.51778543194282,-1
1995-06-08 05:48:05.687195648,52.0,20.077235558212006,-1
1995-06-08 05:48:05.687195648,60.0,19.93094272371455,-1
1995-06-08 05:48:05.687195648,80.0,20.134502749677445,-1
1995-06-08 05:48:05.687195648,104.0,20.083196926413997,-1
1995-06-08 05:48:05.687195648,124.0,20.12475607199774,-1
1995-06-08 05:48:05.687195648,148.0,19.947174638107263,-1
1995-06-08 05:48:05.687195648,196.0,19.824882712687455,-1
1995-06-08 05:48:05.687195648,272.0,19.731006924742733,-1
1995-06-08 05:48:05.687195648,388.0,19.634105825970977,-1
1995-06-08 05:48:05.687195648,540.0,19.576168903933507,-1
1995-06-08 05:48:05.687195648,740.0,19.53174473006052,-1
1995-06-08 05:48:05.687195648,940.0,19.533446341090766,-1
1995-06-08 05:48:05.687195648,1040.0,19.48794170571088,-1
1995-06-08 05:51:08.951189248,20.0,19.521939747218834,-1
1995-06-08 05:51:08.951189248,28.0,19.621840215763026,-1
1995-06-08 05:51:08.951189248,40.0,20.796053956659982,-1
1995-06-08 05:51:08.951189248,52.0,20.21141577103839,-1
1995-06-08 05:51:08.951189248,60.0,20.047887442262855,-1
1995-06-08 05:51:08.951189248,80.0,20.085221617032044,-1
1995-06-08 05:51:08.951189248,104.0,20.09693885994244,-1
1995-06-08 05:51:08.951189248,124.0,19.96217155027779,-1
1995-06-08 05:51:08.951189248,148.0,19.93247325655571,-1
1995-06-08 05:51:08.951189248,196.0,19.744978378890128,-1
1995-06-08 05:51:08.951189248,272.0,19.747677895884472,-1
1995-06-08 05:51:08.951189248,388.0,19.606398105214083,-1
1995-06-08 05:51:08.951189248,540.0,19.546295773021328,-1
1995-06-08 05:51:08.951189248,740.0,19.524309711498177,-1
1995-06-08 05:51:08.951189248,940.0,19.55597519606296,-1
1995-06-08 05:51:08.951189248,1040.0,19.50779615135484,-1
1995-06-08 05:54:12.215182848,20.0,19.55914156336295,-1
1995-06-08 05:54:12.215182848,28.0,19.519653236540364,-1
1995-06-08 05:54:12.215182848,40.0,20.69319020118046,-1
1995-06-08 05:54:12.215182848,52.0,20.309286447847118,-1
1995-06-08 05:54:12.215182848,60.0,20.030999041577005,-1
1995-06-08 05:54:12.215182848,80.0,20.10316519476067,-1
1995-06-08 05:54:12.215182848,104.0,20.126646619724596,-1
1995-06-08 05:54:12.215182848,124.0,20.07817300331855,-1
1995-06-08 05:54:12.215182848,148.0,19.952674199011163,-1
1995-06-08 05:54:12.215182848,196.0,19.790019007260838,-1
1995-06-08 05:54:12.215182848,272.0,19.7538333835121,-1
1995-06-08 05:54:12.215182848,388.0,19.610870388782907,-1
1995-06-08 05:54:12.215182848,540.0,19.580582125393665,-1
1995-06-08 05:54:12.215182848,740.0,19.517524113701356,-1
1995-06-08 05:54:12.215182848,940.0,19.57052994318311,-1
1995-06-08 05:54:12.215182848,1040.0,19.48752020441596,-1
1995-06-08 05:57:15.479176448,20.0,19.451562053775653,-1
1995-06-08 05:57:15.479176448,28.0,19.519653236540364,-1
1995-06-08 05:57:15.479176448,40.0,20.656764471587394,-1
1995-06-08 05:57:15.479176448,52.0,20.206682406030033,-1
1995-06-08 05:57:15.479176448,60.0,20.030476875551074,-1
1995-06-08 05:57:15.479176448,80.0,20.134270708152016,-1
1995-06-08 05:57:15.479176448,104.0,20.2048803225862,-1
1995-06-08 05:57:15.479176448,124.0,20.108350959482788,-1
1995-06-08 05:57:15.479176448,148.0,19.974271903016433,-1
