datetime_ut,freq,snr_db,akr_flux_si_1au
1995-06-21 06:26:50.415687168,92.0,-1,-1
1995-06-21 06:26:50.415687168,104.0,-1,-1
1995-06-21 06:26:50.415687168,124.0,-1,-1
1995-06-21 06:26:50.415687168,136.0,-1,-1
1995-06-21 06:26:50.415687168,148.0,-1,-1
1995-06-21 06:26:50.415687168,176.0,-1,-1
1995-06-21 06:26:50.415687168,196.0,-1,-1
1995-06-21 06:26:50.415687168,224.0,-1,-1
1995-06-21 06:26:50.415687168,256.0,-1,-1
1995-06-21 06:26:50.415687168,272.0,-1,-1
1995-06-21 06:26:50.415687168,332.0,-1,-1
1995-06-21 06:26:50.415687168,388.0,-1,-1
1995-06-21 06:26:50.415687168,428.0,-1,-1
1995-06-21 06:26:50.415687168,484.0,-1,-1
1995-06-21 06:26:50.415687168,540.0,-1,-1
1995-06-21 06:26:50.415687168,624.0,-1,-1
1995-06-21 06:26:50.415687168,740.0,-1,-1
1995-06-21 06:26:50.415687168,804.0,-1,-1
1995-06-21 06:26:50.415687168,940.0,-1,-1
1995-06-21 06:26:50.415687168,1040.0,-1,-1
1995-06-21 06:29:53.590425472,20.0,-1,-1
1995-06-21 06:29:53.590425472,24.0,-1,-1
1995-06-21 06:29:53.590425472,28.0,-1,-1
1995-06-21 06:29:53.590425472,32.0,-1,-1
1995-06-21 06:29:53.590425472,36.0,-1,-1
1995-06-21 06:29:53.590425472,40.0,-1,-1
1995-06-21 06:29:53.590425472,44.0,-1,-1
1995-06-21 06:29:53.590425472,48.0,-1,-1
1995-06-21 06:29:53.590425472,52.0,-1,-1
1995-06-21 06:29:53.590425472,60.0,-1,-1
1995-06-21 06:29:53.590425472,72.0,-1,-1
1995-06-21 06:29:53.590425472,80.0,-1,-1
1995-06-21 06:29:53.590425472,92.0,-1,-1
1995-06-21 06:29:53.590425472,104.0,-1,-1
1995-06-21 06:29:53.590425472,124.0,-1,-1
1995-06-21 06:29:53.590425472,136.0,-1,-1
1995-06-21 06:29:53.590425472,148.0,-1,-1
1995-06-21 06:29:53.590425472,176.0,-1,-1
1995-06-21 06:29:53.590425472,196.0,-1,-1
1995-06-21 06:29:53.590425472,224.0,-1,-1
1995-06-21 06:29:53.590425472,256.0,-1,-1
1995-06-21 06:29:53.590425472,272.0,-1,-1
1995-06-21 06:29:53.590425472,332.0,-1,-1
1995-06-21 06:29:53.590425472,388.0,-1,-1
1995-06-21 06:29:53.590425472,428.0,-1,-1
1995-06-21 06:29:53.590425472,484.0,-1,-1
1995-06-21 06:29:53.590425472,540.0,-1,-1
1995-06-21 06:29:53.590425472,624.0,-1,-1
1995-06-21 06:29:53.590425472,740.0,-1,-1
1995-06-21 06:29:53.590425472,804.0,-1,-1
1995-06-21 06:29:53.590425472,940.0,-1,-1
1995-06-21 06:29:53.590425472,1040.0,-1,-1
1995-06-21 06:32:56.765163776,20.0,-1,-1
1995-06-21 06:32:56.765163776,24.0,-1,-1
1995-06-21 06:32:56.765163776,28.0,-1,-1
1995-06-21 06:32:56.765163776,32.0,-1,-1
1995-06-21 06:32:56.765163776,36.0,-1,-1
1995-06-21 06:32:56.765163776,40.0,-1,-1
1995-06-21 06:32:56.765163776,44.0,-1,-1
1995-06-21 06:32:56.765163776,48.0,-1,-1
1995-06-21 06:32:56.765163776,52.0,-1,-1
1995-06-21 06:32:56.765163776,60.0,-1,-1
1995-06-21 06:32:56.765163776,72.0,-1,-1
1995-06-21 06:32:56.765163776,80.0,-1,-1
1995-06-21 06:32:56.765163776,92.0,-1,-1
1995-06-21 06:32:56.765163776,104.0,-1,-1
1995-06-21 06:32:56.765163776,124.0,-1,-1
1995-06-21 06:32:56.765163776,136.0,-1,-1
1995-06-21 06:32:56.765163776,148.0,-1,-1
1995-06-21 06:32:56.765163776,176.0,-1,-1
1995-06-21 06:32:56.765163776,196.0,-1,-1
1995-06-21 06:32:56.765163776,224.0,-1,-1
1995-06-21 06:32:56.765163776,256.0,-1,-1
1995-06-21 06:32:56.765163776,272.0,-1,-1
1995-06-21 06:32:56.765163776,332.0,-1,-1
1995-06-21 06:32:56.765163776,388.0,-1,-1
1995-06-21 06:32:56.765163776,428.0,-1,-1
1995-06-21 06:32:56.765163776,484.0,-1,-1
1995-06-21 06:32:56.765163776,540.0,-1,-1
1995-06-21 06:32:56.765163776,624.0,-1,-1
1995-06-21 06:32:56.765163776,740.0,-1,-1
1995-06-21 06:32:56.765163776,804.0,-1,-1
1995-06-21 06:32:56.765163776,940.0,-1,-1
1995-06-21 06:32:56.765163776,1040.0,-1,-1
1995-06-21 06:35:59.939902080,20.0,-1,-1
1995-06-21 06:35:59.939902080,24.0,-1,-1
1995-06-21 06:35:59.939902080,28.0,-1,-1
1995-06-21 06:35:59.939902080,32.0,-1,-1
1995-06-21 06:35:59.939902080,36.0,-1,-1
1995-06-21 06:35:59.939902080,40.0,-1,-1
1995-06-21 06:35:59.939902080,44.0,-1,-1
1995-06-21 06:35:59.939902080,48.0,-1,-1
1995-06-21 06:35:59.939902080,52.0,-1,-1
1995-06-21 06:35:59.939902080,60.0,-1,-1
1995-06-21 06:35:59.939902080,72.0,-1,-1
1995-06-21 06:35:59.939902080,80.0,-1,-1
1995-06-21 06:35:59.939902080,92.0,-1,-1
1995-06-21 06:35:59.939902080,104.0,-1,-1
1995-06-21 06:35:59.939902080,124.0,-1,-1
1995-06-21 06:35:59.939902080,136.0,-1,-1
1995-06-21 06:35:59.939902080,148.0,-1,-1
1995-06-21 06:35:59.939902080,176.0,-1,-1
1995-06-21 06:35:59.939902080,196.0,-1,-1
1995-06-21 06:35:59.939902080,224.0,-1,-1
1995-06-21 06:35:59.939902080,256.0,-1,-1
1995-06-21 06:35:59.939902080,272.0,-1,-1
1995-06-21 06:35:59.939902080,332.0,-1,-1
1995-06-21 06:35:59.939902080,388.0,-1,-1
1995-06-21 06:35:59.939902080,428.0,-1,-1
1995-06-21 06:35:59.939902080,484.0,-1,-1
1995-06-21 06:35:59.939902080,540.0,-1,-1
1995-06-21 06:35:59.939902080,624.0,-1,-1
1995-06-21 06:35:59.939902080,740.0,-1,-1
1995-06-21 06:35:59.939902080,804.0,-1,-1
1995-06-21 06:35:59.939902080,940.0,-1,-1
1995-06-21 06:35:59.939902080,1040.0,-1,-1
1995-06-21 06:39:03.114640384,20.0,-1,-1
1995-06-21 06:39:03.114640384,24.0,-1,-1
1995-06-21 06:39:03.114640384,28.0,-1,-1
1995-06-21 06:39:03.114640384,32.0,-1,-1
1995-06-21 06:39:03.114640384,36.0,-1,-1
1995-06-21 06:39:03.114640384,40.0,-1,-1
1995-06-21 06:39:03.114640384,44.0,-1,-1
1995-06-21 06:39:03.114640384,48.0,-1,-1
1995-06-21 06:39:03.114640384,52.0,-1,-1
1995-06-21 06:39:03.114640384,60.0,-1,-1
1995-06-21 06:39:03.114640384,72.0,-1,-1
1995-06-21 06:39:03.114640384,80.0,-1,-1
1995-06-21 06:39:03.114640384,92.0,-1,-1
1995-06-21 06:39:03.114640384,104.0,-1,-1
1995-06-21 06:39:03.114640384,124.0,-1,-1
1995-06-21 06:39:03.114640384,136.0,-1,-1
1995-06-21 06:39:03.114640384,148.0,-1,-1
1995-06-21 06:39:03.114640384,176.0,-1,-1
1995-06-21 06:39:03.114640384,196.0,-1,-1
1995-06-21 06:39:03.114640384,224.0,-1,-1
1995-06-21 06:39:03.114640384,256.0,-1,-1
1995-06-21 06:39:03.114640384,272.0,-1,-1
1995-06-21 06:39:03.114640384,332.0,-1,-1
1995-06-21 06:39:03.114640384,388.0,-1,-1
1995-06-21 06:39:03.114640384,428.0,-1,-1
1995-06-21 06:39:03.114640384,484.0,-1,-1
1995-06-21 06:39:03.114640384,540.0,-1,-1
1995-06-21 06:39:03.114640384,624.0,-1,-1
1995-06-21 06:39:03.114640384,740.0,-1,-1
1995-06-21 06:39:03.114640384,804.0,-1,-1
1995-06-21 06:39:03.114640384,940.0,-1,-1
1995-06-21 06:39:03.114640384,1040.0,-1,-1
1995-06-21 06:42:06.289378688,20.0,-1,-1
1995-06-21 06:42:06.289378688,24.0,-1,-1
1995-06-21 06:42:06.289378688,28.0,-1,-1
1995-06-21 06:42:06.289378688,32.0,-1,-1
1995-06-21 06:42:06.289378688,36.0,-1,-1
1995-06-21 06:42:06.289378688,40.0,-1,-1
1995-06-21 06:42:06.289378688,44.0,-1,-1
1995-06-21 06:42:06.289378688,48.0,-1,-1
1995-06-21 06:42:06.289378688,52.0,-1,-1
1995-06-21 06:42:06.289378688,60.0,-1,-1
1995-06-21 06:42:06.289378688,72.0,-1,-1
1995-06-21 06:42:06.289378688,80.0,-1,-1
1995-06-21 06:42:06.289378688,92.0,-1,-1
1995-06-21 06:42:06.289378688,104.0,-1,-1
1995-06-21 06:42:06.289378688,124.0,-1,-1
1995-06-21 06:42:06.289378688,136.0,-1,-1
1995-06-21 06:42:06.289378688,148.0,-1,-1
1995-06-21 06:42:06.289378688,176.0,-1,-1
1995-06-21 06:42:06.289378688,196.0,-1,-1
1995-06-21 06:42:06.289378688,224.0,-1,-1
1995-06-21 06:42:06.289378688,256.0,-1,-1
1995-06-21 06:42:06.289378688,272.0,-1,-1
1995-06-21 06:42:06.289378688,332.0,-1,-1
1995-06-21 06:42:06.289378688,388.0,-1,-1
1995-06-21 06:42:06.289378688,428.0,-1,-1
1995-06-21 06:42:06.289378688,484.0,-1,-1
1995-06-21 06:42:06.289378688,540.0,-1,-1
1995-06-21 06:42:06.289378688,624.0,-1,-1
1995-06-21 06:42:06.289378688,740.0,-1,-1
1995-06-21 06:42:06.289378688,804.0,-1,-1
1995-06-21 06:42:06.289378688,940.0,-1,-1
1995-06-21 06:42:06.289378688,1040.0,-1,-1
1995-06-21 06:45:09.464116864,20.0,-1,-1
1995-06-21 06:45:09.464116864,24.0,-1,-1
1995-06-21 06:45:09.464116864,28.0,-1,-1
1995-06-21 06:45:09.464116864,32.0,-1,-1
1995-06-21 06:45:09.464116864,36.0,-1,-1
1995-06-21 06:45:09.464116864,40.0,-1,-1
1995-06-21 06:45:09.464116864,44.0,-1,-1
1995-06-21 06:45:09.464116864,48.0,-1,-1
1995-06-21 06:45:09.464116864,52.0,-1,-1
1995-06-21 06:45:09.464116864,60.0,-1,-1
1995-06-21 06:45:09.464116864,72.0,-1,-1
1995-06-21 06:45:09.464116864,80.0,-1,-1
1995-06-21 06:45:09.464116864,92.0,-1,-1
1995-06-21 06:45:09.464116864,104.0,-1,-1
1995-06-21 06:45:09.464116864,124.0,-1,-1
1995-06-21 06:45:09.464116864,136.0,-1,-1
1995-06-21 06:45:09.464116864,148.0,-1,-1
1995-06-21 06:45:09.464116864,176.0,-1,-1
1995-06-21 06:45:09.464116864,196.0,-1,-1
1995-06-21 06:45:09.464116864,224.0,-1,-1
1995-06-21 06:45:09.464116864,256.0,-1,-1
1995-06-21 06:45:09.464116864,272.0,-1,-1
1995-06-21 06:45:09.464116864,332.0,-1,-1
1995-06-21 06:45:09.464116864,388.0,-1,-1
1995-06-21 06:45:09.464116864,428.0,-1,-1
1995-06-21 06:45:09.464116864,484.0,-1,-1
1995-06-21 06:45:09.464116864,540.0,-1,-1
1995-06-21 06:45:09.464116864,624.0,-1,-1
1995-06-21 06:45:09.464116864,740.0,-1,-1
1995-06-21 06:45:09.464116864,804.0,-1,-1
1995-06-21 06:45:09.464116864,940.0,-1,-1
1995-06-21 06:45:09.464116864,1040.0,-1,-1
1995-06-21 06:48:12.638855168,20.0,-1,-1
1995-06-21 06:48:12.638855168,24.0,-1,-1
1995-06-21 06:48:12.638855168,28.0,-1,-1
1995-06-21 06:48:12.638855168,32.0,-1,-1
1995-06-21 06:48:12.638855168,36.0,-1,-1
1995-06-21 06:48:12.638855168,40.0,-1,-1
1995-06-21 06:48:12.638855168,44.0,-1,-1
1995-06-21 06:48:12.638855168,48.0,-1,-1
1995-06-21 06:48:12.638855168,52.0,-1,-1
1995-06-21 06:48:12.638855168,60.0,-1,-1
1995-06-21 06:48:12.638855168,72.0,-1,-1
1995-06-21 06:48:12.638855168,80.0,-1,-1
1995-06-21 06:48:12.638855168,92.0,-1,-1
1995-06-21 06:48:12.638855168,104.0,-1,-1
1995-06-21 06:48:12.638855168,124.0,-1,-1
1995-06-21 06:48:12.638855168,136.0,-1,-1
1995-06-21 06:48:12.638855168,148.0,-1,-1
1995-06-21 06:48:12.638855168,176.0,-1,-1
1995-06-21 06:48:12.638855168,196.0,-1,-1
1995-06-21 06:48:12.638855168,224.0,-1,-1
1995-06-21 06:48:12.638855168,256.0,-1,-1
1995-06-21 06:48:12.638855168,272.0,-1,-1
1995-06-21 06:48:12.638855168,332.0,-1,-1
1995-06-21 06:48:12.638855168,388.0,-1,-1
1995-06-21 06:48:12.638855168,428.0,-1,-1
1995-06-21 06:48:12.638855168,484.0,-1,-1
1995-06-21 06:48:12.638855168,540.0,-1,-1
1995-06-21 06:48:12.638855168,624.0,-1,-1
1995-06-21 06:48:12.638855168,740.0,-1,-1
1995-06-21 06:48:12.638855168,804.0,-1,-1
1995-06-21 06:48:12.638855168,940.0,-1,-1
1995-06-21 06:48:12.638855168,1040.0,-1,-1
1995-06-21 06:51:15.813593472,20.0,-1,-1
1995-06-21 06:51:15.813593472,24.0,-1,-1
1995-06-21 06:51:15.813593472,28.0,-1,-1
1995-06-21 06:51:15.813593472,32.0,-1,-1
1995-06-21 06:51:15.813593472,36.0,-1,-1
1995-06-21 06:51:15.813593472,40.0,-1,-1
1995-06-21 06:51:15.813593472,44.0,-1,-1
1995-06-21 06:51:15.813593472,48.0,-1,-1
1995-06-21 06:51:15.813593472,52.0,-1,-1
1995-06-21 06:51:15.813593472,60.0,-1,-1
1995-06-21 06:51:15.813593472,72.0,-1,-1
1995-06-21 06:51:15.813593472,80.0,-1,-1
1995-06-21 06:51:15.813593472,92.0,-1,-1
1995-06-21 06:51:15.813593472,104.0,-1,-1
1995-06-21 06:51:15.813593472,124.0,-1,-1
1995-06-21 06:51:15.813593472,136.0,-1,-1
1995-06-21 06:51:15.813593472,148.0,-1,-1
1995-06-21 06:51:15.813593472,176.0,-1,-1
1995-06-21 06:51:15.813593472,196.0,-1,-1
1995-06-21 06:51:15.813593472,224.0,-1,-1
1995-06-21 06:51:15.813593472,256.0,-1,-1
1995-06-21 06:51:15.813593472,272.0,-1,-1
1995-06-21 06:51:15.813593472,332.0,-1,-1
1995-06-21 06:51:15.813593472,388.0,-1,-1
1995-06-21 06:51:15.813593472,428.0,-1,-1
1995-06-21 06:51:15.813593472,484.0,-1,-1
1995-06-21 06:51:15.813593472,540.0,-1,-1
1995-06-21 06:51:15.813593472,624.0,-1,-1
1995-06-21 06:51:15.813593472,740.0,-1,-1
1995-06-21 06:51:15.813593472,804.0,-1,-1
1995-06-21 06:51:15.813593472,940.0,-1,-1
1995-06-21 06:51:15.813593472,1040.0,-1,-1
1995-06-21 06:54:18.988331776,20.0,-1,-1
1995-06-21 06:54:18.988331776,24.0,-1,-1
1995-06-21 06:54:18.988331776,28.0,-1,-1
1995-06-21 06:54:18.988331776,32.0,-1,-1
1995-06-21 06:54:18.988331776,36.0,-1,-1
1995-06-21 06:54:18.988331776,40.0,-1,-1
1995-06-21 06:54:18.988331776,44.0,-1,-1
1995-06-21 06:54:18.988331776,48.0,-1,-1
1995-06-21 06:54:18.988331776,52.0,-1,-1
1995-06-21 06:54:18.988331776,60.0,-1,-1
1995-06-21 06:54:18.988331776,72.0,-1,-1
1995-06-21 06:54:18.988331776,80.0,-1,-1
1995-06-21 06:54:18.988331776,92.0,-1,-1
1995-06-21 06:54:18.988331776,104.0,-1,-1
1995-06-21 06:54:18.988331776,124.0,-1,-1
1995-06-21 06:54:18.988331776,136.0,-1,-1
1995-06-21 06:54:18.988331776,148.0,-1,-1
1995-06-21 06:54:18.988331776,176.0,-1,-1
1995-06-21 06:54:18.988331776,196.0,-1,-1
1995-06-21 06:54:18.988331776,224.0,-1,-1
1995-06-21 06:54:18.988331776,256.0,-1,-1
1995-06-21 06:54:18.988331776,272.0,-1,-1
1995-06-21 06:54:18.988331776,332.0,-1,-1
1995-06-21 06:54:18.988331776,388.0,-1,-1
1995-06-21 06:54:18.988331776,428.0,-1,-1
1995-06-21 06:54:18.988331776,484.0,-1,-1
1995-06-21 06:54:18.988331776,540.0,-1,-1
1995-06-21 06:54:18.988331776,624.0,-1,-1
1995-06-21 06:54:18.988331776,740.0,-1,-1
1995-06-21 06:54:18.988331776,804.0,-1,-1
1995-06-21 06:54:18.988331776,940.0,-1,-1
1995-06-21 06:54:18.988331776,1040.0,-1,-1
1995-06-21 06:57:22.163070080,20.0,-1,-1
1995-06-21 06:57:22.163070080,24.0,-1,-1
1995-06-21 06:57:22.163070080,28.0,-1,-1
1995-06-21 06:57:22.163070080,32.0,-1,-1
1995-06-21 06:57:22.163070080,36.0,-1,-1
1995-06-21 06:57:22.163070080,40.0,-1,-1
1995-06-21 06:57:22.163070080,44.0,-1,-1
1995-06-21 06:57:22.163070080,48.0,-1,-1
1995-06-21 06:57:22.163070080,52.0,-1,-1
1995-06-21 06:57:22.163070080,60.0,-1,-1
1995-06-21 06:57:22.163070080,72.0,-1,-1
1995-06-21 06:57:22.163070080,80.0,-1,-1
1995-06-21 06:57:22.163070080,92.0,-1,-1
1995-06-21 06:57:22.163070080,104.0,-1,-1
1995-06-21 06:57:22.163070080,124.0,-1,-1
1995-06-21 06:57:22.163070080,136.0,-1,-1
1995-06-21 06:57:22.163070080,148.0,-1,-1
1995-06-21 06:57:22.163070080,176.0,-1,-1
1995-06-21 06:57:22.163070080,196.0,-1,-1
1995-06-21 06:57:22.163070080,224.0,-1,-1
1995-06-21 06:57:22.163070080,256.0,-1,-1
1995-06-21 06:57:22.163070080,272.0,-1,-1
1995-06-21 06:57:22.163070080,332.0,-1,-1
1995-06-21 06:57:22.163070080,388.0,-1,-1
1995-06-21 06:57:22.163070080,428.0,-1,-1
1995-06-21 06:57:22.163070080,484.0,-1,-1
1995-06-21 06:57:22.163070080,540.0,-1,-1
1995-06-21 06:57:22.163070080,624.0,-1,-1
1995-06-21 06:57:22.163070080,740.0,-1,-1
1995-06-21 06:57:22.163070080,804.0,-1,-1
1995-06-21 06:57:22.163070080,940.0,-1,-1
1995-06-21 06:57:22.163070080,1040.0,-1,-1
1995-06-21 07:00:25.337808384,20.0,-1,-1
1995-06-21 07:00:25.337808384,24.0,-1,-1
1995-06-21 07:00:25.337808384,28.0,-1,-1
1995-06-21 07:00:25.337808384,32.0,-1,-1
1995-06-21 07:00:25.337808384,36.0,-1,-1
1995-06-21 07:00:25.337808384,40.0,-1,-1
1995-06-21 07:00:25.337808384,44.0,-1,-1
1995-06-21 07:00:25.337808384,48.0,-1,-1
1995-06-21 07:00:25.337808384,52.0,-1,-1
1995-06-21 07:00:25.337808384,60.0,-1,-1
1995-06-21 07:00:25.337808384,72.0,-1,-1
1995-06-21 07:00:25.337808384,80.0,-1,-1
1995-06-21 07:00:25.337808384,92.0,-1,-1
1995-06-21 07:00:25.337808384,104.0,-1,-1
1995-06-21 07:00:25.337808384,124.0,-1,-1
1995-06-21 07:00:25.337808384,136.0,-1,-1
1995-06-21 07:00:25.337808384,148.0,-1,-1
1995-06-21 07:00:25.337808384,176.0,-1,-1
1995-06-21 07:00:25.337808384,196.0,-1,-1
1995-06-21 07:00:25.337808384,224.0,-1,-1
1995-06-21 07:00:25.337808384,256.0,-1,-1
1995-06-21 07:00:25.337808384,272.0,-1,-1
1995-06-21 07:00:25.337808384,332.0,-1,-1
1995-06-21 07:00:25.337808384,388.0,-1,-1
1995-06-21 07:00:25.337808384,428.0,-1,-1
1995-06-21 07:00:25.337808384,484.0,-1,-1
1995-06-21 07:00:25.337808384,540.0,-1,-1
1995-06-21 07:00:25.337808384,624.0,-1,-1
1995-06-21 07:00:25.337808384,740.0,-1,-1
1995-06-21 07:00:25.337808384,804.0,-1,-1
1995-06-21 07:00:25.337808384,940.0,-1,-1
1995-06-21 07:00:25.337808384,1040.0,-1,-1
1995-06-21 07:03:28.512546688,20.0,-1,-1
1995-06-21 07:03:28.512546688,24.0,-1,-1
1995-06-21 07:03:28.512546688,28.0,-1,-1
1995-06-21 07:03:28.512546688,32.0,-1,-1
1995-06-21 07:03:28.512546688,36.0,-1,-1
1995-06-21 07:03:28.512546688,40.0,-1,-1
1995-06-21 07:03:28.512546688,44.0,-1,-1
1995-06-21 07:03:28.512546688,48.0,-1,-1
1995-06-21 07:03:28.512546688,52.0,-1,-1
1995-06-21 07:03:28.512546688,60.0,-1,-1
1995-06-21 07:03:28.512546688,72.0,-1,-1
1995-06-21 07:03:28.512546688,80.0,-1,-1
1995-06-21 07:03:28.512546688,92.0,-1,-1
1995-06-21 07:03:28.512546688,104.0,-1,-1
1995-06-21 07:03:28.512546688,124.0,-1,-1
1995-06-21 07:03:28.512546688,136.0,-1,-1
1995-06-21 07:03:28.512546688,148.0,-1,-1
1995-06-21 07:03:28.512546688,176.0,-1,-1
1995-06-21 07:03:28.512546688,196.0,-1,-1
1995-06-21 07:03:28.512546688,224.0,-1,-1
1995-06-21 07:03:28.512546688,256.0,-1,-1
1995-06-21 07:03:28.512546688,272.0,-1,-1
1995-06-21 07:03:28.512546688,332.0,-1,-1
1995-06-21 07:03:28.512546688,388.0,-1,-1
1995-06-21 07:03:28.512546688,428.0,-1,-1
1995-06-21 07:03:28.512546688,484.0,-1,-1
1995-06-21 07:03:28.512546688,540.0,-1,-1
1995-06-21 07:03:28.512546688,624.0,-1,-1
1995-06-21 07:03:28.512546688,740.0,-1,-1
1995-06-21 07:03:28.512546688,804.0,-1,-1
1995-06-21 07:03:28.512546688,940.0,-1,-1
1995-06-21 07:03:28.512546688,1040.0,-1,-1
1995-06-21 07:06:31.687284992,20.0,-1,-1
1995-06-21 07:06:31.687284992,24.0,-1,-1
1995-06-21 07:06:31.687284992,28.0,-1,-1
1995-06-21 07:06:31.687284992,32.0,-1,-1
1995-06-21 07:06:31.687284992,36.0,-1,-1
1995-06-21 07:06:31.687284992,40.0,-1,-1
1995-06-21 07:06:31.687284992,44.0,-1,-1
1995-06-21 07:06:31.687284992,48.0,-1,-1
1995-06-21 07:06:31.687284992,52.0,-1,-1
1995-06-21 07:06:31.687284992,60.0,-1,-1
1995-06-21 07:06:31.687284992,72.0,-1,-1
1995-06-21 07:06:31.687284992,80.0,-1,-1
1995-06-21 07:06:31.687284992,92.0,-1,-1
1995-06-21 07:06:31.687284992,104.0,-1,-1
1995-06-21 07:06:31.687284992,124.0,-1,-1
1995-06-21 07:06:31.687284992,136.0,-1,-1
1995-06-21 07:06:31.687284992,148.0,-1,-1
1995-06-21 07:06:31.687284992,176.0,-1,-1
1995-06-21 07:06:31.687284992,196.0,-1,-1
1995-06-21 07:06:31.687284992,224.0,-1,-1
1995-06-21 07:06:31.687284992,256.0,-1,-1
1995-06-21 07:06:31.687284992,272.0,-1,-1
1995-06-21 07:06:31.687284992,332.0,-1,-1
1995-06-21 07:06:31.687284992,388.0,-1,-1
1995-06-21 07:06:31.687284992,428.0,-1,-1
1995-06-21 07:06:31.687284992,484.0,-1,-1
1995-06-21 07:06:31.687284992,540.0,-1,-1
1995-06-21 07:06:31.687284992,624.0,-1,-1
1995-06-21 07:06:31.687284992,740.0,-1,-1
1995-06-21 07:06:31.687284992,804.0,-1,-1
1995-06-21 07:06:31.687284992,940.0,-1,-1
1995-06-21 07:06:31.687284992,1040.0,-1,-1
1995-06-21 07:09:34.862023296,20.0,-1,-1
1995-06-21 07:09:34.862023296,24.0,-1,-1
1995-06-21 07:09:34.862023296,28.0,-1,-1
1995-06-21 07:09:34.862023296,32.0,-1,-1
1995-06-21 07:09:34.862023296,36.0,-1,-1
1995-06-21 07:09:34.862023296,40.0,-1,-1
1995-06-21 07:09:34.862023296,44.0,-1,-1
1995-06-21 07:09:34.862023296,48.0,-1,-1
1995-06-21 07:09:34.862023296,52.0,-1,-1
1995-06-21 07:09:34.862023296,60.0,-1,-1
1995-06-21 07:09:34.862023296,72.0,-1,-1
1995-06-21 07:09:34.862023296,80.0,-1,-1
1995-06-21 07:09:34.862023296,92.0,-1,-1
1995-06-21 07:09:34.862023296,104.0,-1,-1
1995-06-21 07:09:34.862023296,124.0,-1,-1
1995-06-21 07:09:34.862023296,136.0,-1,-1
1995-06-21 07:09:34.862023296,148.0,-1,-1
1995-06-21 07:09:34.862023296,176.0,-1,-1
1995-06-21 07:09:34.862023296,196.0,-1,-1
1995-06-21 07:09:34.862023296,224.0,-1,-1
1995-06-21 07:09:34.862023296,256.0,-1,-1
1995-06-21 07:09:34.862023296,272.0,-1,-1
1995-06-21 07:09:34.862023296,332.0,-1,-1
1995-06-21 07:09:34.862023296,388.0,-1,-1
1995-06-21 07:09:34.862023296,428.0,-1,-1
1995-06-21 07:09:34.862023296,484.0,-1,-1
1995-06-21 07:09:34.862023296,540.0,-1,-1
1995-06-21 07:09:34.862023296,624.0,-1,-1
1995-06-21 07:09:34.862023296,740.0,-1,-1
1995-06-21 07:09:34.862023296,804.0,-1,-1
1995-06-21 07:09:34.862023296,940.0,-1,-1
1995-06-21 07:09:34.862023296,1040.0,-1,-1
1995-06-21 07:12:38.036761600,20.0,-1,-1
1995-06-21 07:12:38.036761600,24.0,-1,-1
1995-06-21 07:12:38.036761600,28.0,-1,-1
1995-06-21 07:12:38.036761600,32.0,-1,-1
1995-06-21 07:12:38.036761600,36.0,-1,-1
1995-06-21 07:12:38.036761600,40.0,-1,-1
1995-06-21 07:12:38.036761600,44.0,-1,-1
1995-06-21 07:12:38.036761600,48.0,-1,-1
1995-06-21 07:12:38.036761600,52.0,-1,-1
1995-06-21 07:12:38.036761600,60.0,-1,-1
1995-06-21 07:12:38.036761600,72.0,-1,-1
1995-06-21 07:12:38.036761600,80.0,-1,-1
1995-06-21 07:12:38.036761600,92.0,-1,-1
1995-06-21 07:12:38.036761600,104.0,-1,-1
1995-06-21 07:12:38.036761600,124.0,-1,-1
1995-06-21 07:12:38.036761600,136.0,-1,-1
1995-06-21 07:12:38.036761600,148.0,-1,-1
1995-06-21 07:12:38.036761600,176.0,-1,-1
1995-06-21 07:12:38.036761600,196.0,-1,-1
1995-06-21 07:12:38.036761600,224.0,-1,-1
1995-06-21 07:12:38.036761600,256.0,-1,-1
1995-06-21 07:12:38.036761600,272.0,-1,-1
1995-06-21 07:12:38.036761600,332.0,-1,-1
1995-06-21 07:12:38.036761600,388.0,-1,-1
1995-06-21 07:12:38.036761600,428.0,-1,-1
1995-06-21 07:12:38.036761600,484.0,-1,-1
1995-06-21 07:12:38.036761600,540.0,-1,-1
1995-06-21 07:12:38.036761600,624.0,-1,-1
1995-06-21 07:12:38.036761600,740.0,-1,-1
1995-06-21 07:12:38.036761600,804.0,-1,-1
1995-06-21 07:12:38.036761600,940.0,-1,-1
1995-06-21 07:12:38.036761600,1040.0,-1,-1
1995-06-21 07:15:41.211499904,20.0,-1,-1
1995-06-21 07:15:41.211499904,24.0,-1,-1
1995-06-21 07:15:41.211499904,28.0,-1,-1
1995-06-21 07:15:41.211499904,32.0,-1,-1
1995-06-21 07:15:41.211499904,36.0,-1,-1
1995-06-21 07:15:41.211499904,40.0,-1,-1
1995-06-21 07:15:41.211499904,44.0,-1,-1
1995-06-21 07:15:41.211499904,48.0,-1,-1
1995-06-21 07:15:41.211499904,52.0,-1,-1
1995-06-21 07:15:41.211499904,60.0,-1,-1
1995-06-21 07:15:41.211499904,72.0,-1,-1
1995-06-21 07:15:41.211499904,80.0,-1,-1
1995-06-21 07:15:41.211499904,92.0,-1,-1
1995-06-21 07:15:41.211499904,104.0,-1,-1
1995-06-21 07:15:41.211499904,124.0,-1,-1
1995-06-21 07:15:41.211499904,136.0,-1,-1
